Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:20;;;;;;;7.00;3.97;;;;;;;22.33;55.92;99620.88;12223005;19;20006;-81
2023/06/26 00:04:22;;;;;;;;;;;;;;;22.27;56.07;99617.44;12221899;19;20018;-80
2023/06/26 00:08:24;;;;;;;6.28;4.10;;;;;;;22.24;56.08;99616.09;12203052;19;19927;-80
2023/06/26 00:12:26;;;;;;;5.13;3.60;;;;;;;22.19;56.31;99618.25;12228582;19;20363;-81
2023/06/26 00:16:28;;;;;;;7.00;4.13;;;;;;;22.16;56.21;99618.88;12228089;19;20011;-80
2023/06/26 00:20:33;;;;;;;6.20;4.37;;;;;;;22.11;56.19;99622.72;12211052;19;20011;-80
2023/06/26 00:24:35;;;;;;;6.32;3.95;;;;;;;22.05;57.05;99610.00;12222703;19;20499;-80
2023/06/26 00:28:37;;;;;;;7.40;4.50;;;;;;;21.97;57.45;99616.44;12222430;19;20024;-80
2023/06/26 00:32:39;;;;;;;8.55;4.57;;;;;;;21.91;57.81;99620.56;12195748;19;20024;-80
2023/06/26 00:36:43;;;;;;;6.00;3.73;;;;;;;21.82;58.35;99615.78;12217806;19;20027;-80
2023/06/26 00:40:45;;;;;;;7.50;4.80;;;;;;;21.75;58.60;99617.44;12194494;19;20484;-81
2023/06/26 00:44:46;;;;;;;6.27;4.07;;;;;;;21.67;59.26;99612.66;12215723;19;20017;-80
2023/06/26 00:48:49;;;;;;;7.53;4.18;;;;;;;21.59;59.74;99628.28;12212637;19;20023;-80
2023/06/26 00:52:51;;;;;;;5.50;4.03;;;;;;;21.51;60.18;99620.72;12186583;19;20821;-79
2023/06/26 00:56:53;;;;;;;6.00;3.90;;;;;;;21.39;60.83;99616.56;12217269;19;20014;-79
2023/06/26 01:00:55;;;;;;;7.35;4.53;;;;;;;21.31;61.67;99619.31;12216268;19;20007;-80
2023/06/26 01:04:57;;;;;;;8.07;4.38;;;;;;;21.22;62.05;99613.69;12194776;19;20018;-80
2023/06/26 01:08:59;;;;;;;9.02;3.65;;;;;;;21.14;62.29;99611.69;12216692;19;20073;-79
2023/06/26 01:13:02;;;;;;;7.32;3.72;;;;;;;21.06;62.91;99604.06;12215603;19;20385;-80
2023/06/26 01:17:04;;;;;;;7.13;4.65;;;;;;;20.99;63.16;99601.75;12195308;19;20036;-79
2023/06/26 01:21:05;;;;;;;8.33;4.30;;;;;;;20.89;63.82;99602.88;12215485;19;20011;-80
2023/06/26 01:25:29;;;;;;;6.25;4.20;;;;;;;20.80;64.73;99596.41;12214496;19;20006;-80
2023/06/26 01:29:32;;;;;;;5.45;4.03;;;;;;;20.74;65.65;99591.28;12194126;19;20315;-80
2023/06/26 01:33:34;;;;;;;7.88;4.43;;;;;;;20.65;66.73;99592.06;12214707;19;20011;-80
2023/06/26 01:37:36;;;;;;;7.72;4.38;;;;;;;20.57;67.35;99592.84;12216933;19;20015;-80
2023/06/26 01:41:38;;;;;;;7.15;4.10;;;;;;;20.52;67.44;99590.19;12194345;19;20034;-80
2023/06/26 01:45:40;;;;;;;6.30;4.17;;;;;;;20.47;67.47;99577.13;12217051;19;20023;-80
2023/06/26 01:50:01;;;;;;;;;;;;;;;20.43;68.05;99580.88;12202681;19;20002;-80
2023/06/26 01:54:09;;;;;;;8.18;4.50;;;;;;;20.42;67.45;99577.25;12215602;19;20023;-80
2023/06/26 01:58:10;;;;;;;7.85;4.40;;;;;;;20.40;68.29;99576.75;12227898;19;20081;-80
2023/06/26 02:02:12;;;;;;;6.13;4.20;;;;;;;20.41;68.51;99583.19;12201230;19;20014;-80
2023/06/26 02:06:14;;;;;;;5.95;4.07;;;;;;;20.39;68.66;99574.28;12218953;19;20011;-80
2023/06/26 02:10:16;;;;;;;7.68;4.30;;;;;;;20.38;68.92;99579.06;12226528;19;20499;-80
2023/06/26 02:14:17;;;;;;;6.17;4.30;;;;;;;20.36;68.99;99581.34;12200687;19;20015;-80
2023/06/26 02:18:22;;;;;;;7.97;4.40;;;;;;;20.34;69.60;99580.84;12225716;19;20369;-80
2023/06/26 02:22:24;;;;;;;6.60;4.50;;;;;;;20.31;69.78;99575.88;12221282;19;20006;-80
2023/06/26 02:26:25;;;;;;;7.75;4.60;;;;;;;20.29;70.65;99582.97;12202533;19;20015;-80
2023/06/26 02:30:27;;;;;;;6.50;3.92;;;;;;;20.28;71.02;99584.91;12223551;19;20027;-79
2023/06/26 02:34:30;;;;;;;6.87;4.40;;;;;;;20.26;70.70;99578.84;12219153;19;20010;-79
2023/06/26 02:38:31;;;;;;;6.13;4.10;;;;;;;20.22;71.43;99570.22;12197260;19;20010;-80
2023/06/26 02:42:36;;;;;;;6.03;4.10;;;;;;;20.19;71.06;99570.88;12218243;19;20528;-80
2023/06/26 02:46:39;;;;;;;7.70;4.25;;;;;;;20.17;71.41;99578.78;12219269;19;20025;-80
2023/06/26 02:50:45;;;;;;;6.60;4.30;;;;;;;20.13;71.45;99569.34;12194212;19;20018;-79
2023/06/26 02:54:48;;;;;;;8.10;4.70;;;;;;;20.09;71.62;99573.13;12216216;19;20035;-79
2023/06/26 02:58:50;;;;;;;6.80;4.40;;;;;;;20.00;71.79;99571.09;12196318;19;20006;-79
2023/06/26 03:02:52;;;;;;;6.65;4.00;;;;;;;19.93;71.96;99584.72;12213306;19;20015;-79
2023/06/26 03:06:56;;;;;;;7.40;4.95;;;;;;;19.82;72.98;99583.28;12214561;19;20019;-79
2023/06/26 03:10:58;;;;;;;7.33;4.10;;;;;;;19.76;73.91;99590.16;12192524;19;20505;-79
2023/06/26 03:15:00;;;;;;;6.88;4.43;;;;;;;19.71;74.32;99581.88;12216244;19;20120;-79
2023/06/26 03:19:03;;;;;;;7.45;4.15;;;;;;;19.67;74.28;99589.25;12217172;19;20014;-80
2023/06/26 03:23:10;;;;;;;7.18;4.25;;;;;;;19.64;74.81;99585.09;12191981;19;20042;-79
2023/06/26 03:27:11;;;;;;;6.50;4.37;;;;;;;19.64;74.54;99587.06;12217788;19;20067;-80
2023/06/26 03:31:14;;;;;;;8.52;4.82;;;;;;;19.63;75.60;99585.41;12221222;19;19998;-80
2023/06/26 03:35:16;;;;;;;7.23;4.93;;;;;;;19.63;75.56;99579.81;12196007;19;20021;-79
2023/06/26 03:39:17;;;;;;;7.82;4.70;;;;;;;19.62;75.93;99580.97;12216314;19;20014;-79
2023/06/26 03:43:19;;;;;;;8.60;5.55;;;;;;;19.60;76.38;99589.66;12222119;19;20042;-79
2023/06/26 03:47:39;;;;;;;8.07;5.47;;;;;;;19.57;76.52;99588.34;12192503;19;20113;-79
2023/06/26 03:51:41;;;;;;;6.80;4.60;;;;;;;19.56;77.46;99586.66;12215591;19;20007;-79
2023/06/26 03:55:42;;;;;;;10.13;5.57;;;;;;;19.55;77.41;99585.00;12214539;19;20042;-79
2023/06/26 03:59:44;;;;;;;8.40;4.65;;;;;;;19.56;77.54;99585.84;12193115;19;20007;-79
2023/06/26 04:03:46;;;;;;;7.67;5.13;;;;;;;19.55;77.35;99589.78;12211242;19;20067;-79
2023/06/26 04:07:52;;;;;;;7.97;5.40;;;;;;;19.55;77.97;99592.56;12189518;19;20014;-79
2023/06/26 04:11:54;;;;;;;9.18;5.05;;;;;;;19.56;77.73;99603.44;12216647;19;20022;-81
2023/06/26 04:15:56;;;;;;;7.67;5.03;;;;;;;19.58;77.39;99606.75;12218542;19;20047;-80
2023/06/26 04:19:58;;;;;;;9.25;4.95;;;;;;;19.62;77.85;99597.72;12194868;19;20014;-80
2023/06/26 04:24:00;;;;;;;7.65;5.25;;;;;;;19.65;77.14;99609.13;12213300;19;20019;-80
2023/06/26 04:28:02;;;;;;;10.35;5.63;;;;;;;19.70;76.71;99599.81;12217997;19;20006;-80
2023/06/26 04:32:04;;;;;;;8.23;5.78;;;;;;;19.74;76.73;99595.22;12191908;19;20031;-80
2023/06/26 04:36:06;;;;;;;7.25;4.93;;;;;;;19.77;76.30;99597.38;12211587;19;20032;-81
2023/06/26 04:40:09;;;;;;;;;;;;;;;19.77;76.72;99600.19;12221483;19;20477;-81
2023/06/26 04:44:11;;;;;;;7.93;5.45;;;;;;;19.82;76.30;99600.06;12197969;19;19914;-81
2023/06/26 04:48:13;;;;;;;8.03;5.43;;;;;;;19.86;77.29;99594.66;12218280;19;20027;-79
2023/06/26 04:52:15;;;;;;;7.93;5.72;;;;;;;19.89;77.03;99597.66;12215313;19;20130;-79
2023/06/26 04:56:17;;;;;;;14.00;5.65;;;;;;;19.93;77.27;99604.28;12189631;19;20022;-78
2023/06/26 05:00:19;;;;;;;8.38;5.47;;;;;;;19.97;78.08;99604.47;12207107;19;20465;-79
2023/06/26 05:04:22;;;;;;;8.88;5.70;;;;;;;19.99;77.95;99591.81;12200827;19;20020;-80
2023/06/26 05:08:26;;;;;;;8.60;5.50;;;;;;;20.05;78.14;99600.91;12205009;19;20027;-79
2023/06/26 05:12:28;;;;;;;8.10;5.68;;;;;;;20.09;78.39;99587.13;12235421;19;20027;-78
2023/06/26 05:16:30;;;;;;;12.67;6.47;;;;;;;20.14;78.55;99596.22;12232762;19;20349;-79
2023/06/26 05:20:32;;;;;;;8.57;6.07;;;;;;;20.22;78.81;99600.19;12212623;19;20015;-79
2023/06/26 05:24:36;;;;;;;8.30;5.82;;;;;;;20.30;78.99;99602.22;12227738;19;20010;-79
2023/06/26 05:28:38;;;;;;;;;;;;;;;20.34;79.49;99600.41;12233046;19;20497;-79
2023/06/26 05:32:40;;;;;;;9.40;5.93;;;;;;;20.42;79.24;99593.25;12218400;19;19927;-79
2023/06/26 05:36:43;;;;;;;9.88;6.38;;;;;;;20.49;79.77;99591.66;12243629;19;20010;-80
2023/06/26 05:40:46;;;;;;;9.32;5.90;;;;;;;20.61;79.68;99587.44;12221076;19;20039;-79
2023/06/26 05:44:49;;;;;;;11.90;7.43;;;;;;;20.68;80.14;99594.22;12241994;19;20027;-77
2023/06/26 05:48:51;;;;;;;9.90;6.75;;;;;;;20.78;80.66;99598.72;12242870;19;20010;-79
2023/06/26 05:52:53;;;;;;;12.70;7.20;;;;;;;20.89;80.29;99591.69;12216345;19;20003;-79
2023/06/26 05:56:59;;;;;;;;;;;;;;;21.04;79.63;99598.00;12245484;19;20421;-79
2023/06/26 06:01:01;;;;;;;10.75;7.03;;;;;;;21.22;78.67;99591.28;12240015;19;19907;-78
2023/06/26 06:05:07;;;;;;;19.60;7.10;;;;;;;21.38;78.02;99598.09;12219357;19;20146;-80
2023/06/26 06:09:12;;;;;;;11.20;7.00;;;;;;;21.57;77.91;99591.38;12243369;19;20063;-77
2023/06/26 06:13:16;;;;;;;11.43;6.85;;;;;;;21.75;76.81;99590.22;12244448;19;20022;-80
2023/06/26 06:17:21;;;;;;;13.35;7.10;;;;;;;21.95;76.07;99597.16;12220274;19;20132;-80
2023/06/26 06:21:27;;;;;;;11.10;7.45;;;;;;;22.16;75.78;99602.06;12236509;19;20038;-79
2023/06/26 06:25:29;;;;;;;13.43;7.05;;;;;;;22.28;74.50;99594.66;12237228;19;20011;-79
2023/06/26 06:29:31;;;;;;;10.00;6.13;;;;;;;22.44;74.09;99599.72;12218246;19;20017;-80
2023/06/26 06:33:33;;;;;;;10.90;6.93;;;;;;;22.62;73.03;99595.72;12231042;19;20255;-78
2023/06/26 06:37:38;;;;;;;13.25;6.78;;;;;;;22.83;72.22;99587.38;12239588;19;20013;-79
2023/06/26 06:41:41;;;;;;;15.95;7.22;;;;;;;23.00;71.51;99592.13;12199733;19;20034;-78
2023/06/26 06:45:45;;;;;;;8.88;6.57;;;;;;;23.19;71.01;99591.69;12212851;19;20010;-78
2023/06/26 06:49:52;;;;;;;14.75;6.82;;;;;;;23.40;69.90;99584.09;12194079;19;20364;-78
2023/06/26 06:53:54;;;;;;;11.38;6.03;;;;;;;23.66;69.21;99575.47;12214758;19;20040;-79
2023/06/26 06:57:56;;;;;;;9.13;5.90;;;;;;;23.93;66.36;99566.84;12215630;19;20485;-79
2023/06/26 07:01:58;;;;;;;9.63;5.75;;;;;;;24.26;63.67;99575.28;12191606;19;20370;-78
2023/06/26 07:06:03;;;;;;;8.77;6.32;;;;;;;24.60;61.86;99578.91;12214914;19;20017;-78
2023/06/26 07:10:09;;;;;;;11.73;7.00;;;;;;;24.96;59.63;99581.78;12211151;19;20031;-78
2023/06/26 07:14:12;;;;;;;9.75;6.47;;;;;;;25.26;58.30;99584.38;12193029;19;20007;-78
2023/06/26 07:18:15;;;;;;;10.17;6.67;;;;;;;25.61;55.54;99578.19;12214973;19;20007;-77
2023/06/26 07:22:20;;;;;;;8.15;6.28;;;;;;;25.95;52.37;99574.00;12214759;19;20338;-79
2023/06/26 07:26:22;;;;;;;9.85;5.72;;;;;;;26.22;50.67;99569.53;12199455;19;20010;-79
2023/06/26 07:30:40;;;;;;;8.52;6.07;;;;;;;26.47;49.50;99567.38;12216504;19;20022;-79
2023/06/26 07:34:43;;;;;;;11.55;6.45;;;;;;;26.77;48.64;99570.66;12215803;19;20039;-78
2023/06/26 07:38:45;;;;;;;11.93;5.68;;;;;;;27.07;46.75;99573.00;12198998;19;20014;-79
2023/06/26 07:42:47;;;;;;;10.00;7.03;;;;;;;27.36;46.80;99576.53;12214373;19;20074;-79
2023/06/26 07:46:49;;;;;;;9.15;6.25;;;;;;;27.51;44.92;99581.31;12197601;19;20003;-79
2023/06/26 07:50:51;;;;;;;8.98;6.20;;;;;;;27.65;45.72;99592.97;12219900;19;20018;-79
2023/06/26 07:54:55;;;;;;;9.32;6.57;;;;;;;27.78;45.05;99592.84;12215281;19;20034;-79
2023/06/26 07:58:58;;;;;;;9.50;6.85;;;;;;;27.89;44.91;99597.56;12196048;19;20085;-79
2023/06/26 08:03:00;;;;;;;11.88;7.05;;;;;;;28.09;45.20;99595.56;12212633;19;20027;-79
2023/06/26 08:07:03;;;;;;;12.32;7.25;;;;;;;28.32;44.70;99595.63;12214264;19;20007;-79
2023/06/26 08:11:06;;;;;;;10.10;6.75;;;;;;;28.30;43.91;99600.84;12189298;19;20004;-79
2023/06/26 08:15:15;;;;;;;10.07;6.70;;;;;;;28.34;44.03;99604.56;12206964;19;20003;-79
2023/06/26 08:19:17;;;;;;;9.63;7.20;;;;;;;28.58;43.54;99606.25;12206832;19;20425;-79
2023/06/26 08:23:21;;;;;;;10.15;7.03;;;;;;;28.85;43.29;99600.66;12191761;19;20011;-78
2023/06/26 08:27:27;;;;;;;8.68;7.13;;;;;;;29.39;41.84;99607.25;12215270;19;20209;-79
2023/06/26 08:31:34;;;;;;;10.15;7.13;;;;;;;30.07;39.80;99603.38;12214313;19;20019;-78
2023/06/26 08:35:36;;;;;;;11.68;7.40;;;;;;;30.35;38.04;99608.63;12188542;19;20043;-79
2023/06/26 08:39:38;;;;;;;11.43;7.10;;;;;;;30.26;38.12;99605.28;12214038;19;20421;-79
2023/06/26 08:43:41;;;;;;;10.32;6.97;;;;;;;30.21;38.88;99622.66;12213981;19;20022;-79
2023/06/26 08:47:50;;;;;;;9.20;7.00;;;;;;;30.61;38.24;99610.53;12191640;19;20441;-78
2023/06/26 08:52:21;;;;;;;9.45;7.00;;;;;;;30.50;38.23;99614.47;12211247;19;20507;-79
2023/06/26 08:56:37;;;;;;;9.70;6.70;;;;;;;30.01;37.89;99626.84;12190601;19;20345;-79
2023/06/26 09:00:41;;;;;;;10.80;7.18;;;;;;;29.52;38.89;99628.56;12214168;19;20017;-79
2023/06/26 09:04:44;;;;;;;9.95;7.35;;;;;;;29.69;39.18;99624.38;12218251;19;20512;-79
2023/06/26 09:08:48;;;;;;;9.38;6.88;;;;;;;30.06;38.30;99620.81;12205574;19;20043;-79
2023/06/26 09:12:55;;;;;;;10.18;6.75;;;;;;;30.23;37.68;99613.75;12216885;19;20531;-79
2023/06/26 09:16:58;;;;;;;11.95;6.60;;;;;;;30.51;37.96;99608.38;12202296;19;20038;-79
2023/06/26 09:21:06;;;;;;;9.00;6.05;;;;;;;30.64;36.82;99606.91;12221150;19;20013;-78
2023/06/26 09:25:09;;;;;;;10.30;6.43;;;;;;;30.67;36.07;99616.69;12220965;19;20082;-78
2023/06/26 09:29:13;;;;;;;9.27;5.72;;;;;;;30.61;36.55;99609.72;12200141;19;20030;-79
2023/06/26 09:33:20;;;;;;;7.55;5.72;;;;;;;30.67;36.49;99605.31;12223401;19;20608;-79
2023/06/26 09:37:23;;;;;;;8.45;6.30;;;;;;;30.86;36.37;99624.22;12224324;19;20015;-79
2023/06/26 09:41:26;;;;;;;6.07;5.20;;;;;;;30.76;35.70;99619.22;12202619;19;20372;-79
2023/06/26 09:45:28;;;;;;;6.40;5.20;;;;;;;30.97;36.24;99616.59;12220892;19;20011;-78
2023/06/26 09:49:31;;;;;;;7.63;5.50;;;;;;;31.21;35.96;99617.22;12224758;19;20011;-80
2023/06/26 09:53:35;;;;;;;7.30;5.72;;;;;;;31.25;35.08;99616.03;12198110;19;20115;-80
2023/06/26 09:57:39;;;;;;;7.50;5.63;;;;;;;31.49;34.71;99623.13;12222436;19;20058;-80
2023/06/26 10:01:45;;;;;;;7.88;5.78;;;;;;;31.81;34.68;99621.72;12220847;19;20377;-79
2023/06/26 10:05:50;;;;;;;10.55;6.05;;;;;;;31.74;34.97;99625.34;12202305;19;20027;-79
2023/06/26 10:09:56;;;;;;;8.68;5.95;;;;;;;31.69;34.88;99629.38;12222176;19;20499;-79
2023/06/26 10:13:59;;;;;;;7.95;6.00;;;;;;;31.16;35.44;99624.09;12198019;19;20363;-79
2023/06/26 10:18:18;;;;;;;8.25;5.95;;;;;;;30.72;36.75;99630.53;12224025;19;20468;-79
2023/06/26 10:22:24;;;;;;;8.25;6.18;;;;;;;30.48;37.12;99628.25;12220645;19;20453;-78
2023/06/26 10:26:28;;;;;;;8.93;6.72;;;;;;;30.51;36.93;99630.31;12199198;19;20011;-77
2023/06/26 10:30:34;;;;;;;11.70;6.22;;;;;;;30.54;37.92;99635.22;12222122;19;20075;-79
2023/06/26 10:34:37;;;;;;;8.07;6.30;;;;;;;30.78;36.95;99631.84;12230815;19;20011;-79
2023/06/26 10:39:07;;;;;;;9.07;6.20;;;;;;;30.69;37.55;99639.84;12204922;19;20516;-79
2023/06/26 10:43:13;;;;;;;7.57;6.00;;;;;;;31.43;36.77;99633.28;12222702;19;20050;-79
2023/06/26 10:47:33;;;;;;;8.65;6.25;;;;;;;32.07;34.74;99637.78;12201302;19;20010;-78
2023/06/26 10:51:35;;;;;;;9.38;5.97;;;;;;;31.76;35.89;99635.09;12216799;19;20090;-79
2023/06/26 10:55:40;;;;;;;;;;;;;;;32.01;35.75;99623.09;12226762;19;20030;-79
2023/06/26 10:59:43;;;;;;;10.02;6.38;;;;;;;32.34;34.40;99633.41;12199548;19;20467;-79
2023/06/26 11:03:49;;;;;;;7.60;6.13;;;;;;;32.00;35.00;99624.28;12215146;19;20063;-79
2023/06/26 11:08:08;;;;;;;9.70;6.07;;;;;;;31.44;35.36;99628.38;12193901;19;20022;-81
2023/06/26 11:12:10;;;;;;;8.82;6.13;;;;;;;30.90;36.77;99639.28;12218559;19;20571;-79
2023/06/26 11:16:14;;;;;;;7.20;6.03;;;;;;;30.98;37.00;99623.13;12243037;19;20015;-79
2023/06/26 11:20:18;;;;;;;10.18;6.28;;;;;;;31.65;36.08;99617.16;12226377;19;20017;-79
2023/06/26 11:24:20;;;;;;;7.93;5.70;;;;;;;32.33;34.96;99616.69;12242762;19;20018;-78
2023/06/26 11:28:22;;;;;;;8.02;5.63;;;;;;;33.11;33.10;99616.09;12241274;19;20011;-81
2023/06/26 11:32:26;;;;;;;8.57;6.28;;;;;;;33.37;33.13;99617.69;12193269;19;20031;-78
2023/06/26 11:36:30;;;;;;;10.85;6.07;;;;;;;33.09;33.62;99615.66;12216580;19;20007;-79
2023/06/26 11:40:33;;;;;;;8.80;5.70;;;;;;;32.41;33.66;99624.03;12218055;19;20013;-78
2023/06/26 11:44:41;;;;;;;7.07;5.70;;;;;;;32.79;33.32;99628.25;12199529;19;20026;-79
2023/06/26 11:48:44;;;;;;;7.35;5.07;;;;;;;32.13;33.72;99636.16;12214718;19;20006;-78
2023/06/26 11:52:55;;;;;;;7.90;5.90;;;;;;;32.17;34.05;99631.28;12188466;19;20011;-78
2023/06/26 11:56:59;;;;;;;11.23;6.00;;;;;;;32.75;32.92;99635.16;12210339;19;20042;-79
2023/06/26 12:01:02;;;;;;;9.20;5.63;;;;;;;33.07;31.72;99624.63;12214539;19;20010;-79
2023/06/26 12:05:06;;;;;;;10.55;5.63;;;;;;;32.76;31.30;99634.78;12194597;19;20017;-78
2023/06/26 12:09:11;;;;;;;8.88;5.18;;;;;;;32.79;31.73;99641.72;12214931;19;20014;-82
2023/06/26 12:13:14;;;;;;;10.32;6.28;;;;;;;32.87;30.67;99624.19;12210381;19;20027;-78
2023/06/26 12:17:16;;;;;;;7.93;5.60;;;;;;;33.31;30.71;99630.75;12184497;19;20010;-78
2023/06/26 12:21:37;;;;;;;9.88;5.65;;;;;;;33.96;29.60;99623.72;12209416;19;20354;-77
2023/06/26 12:25:41;;;;;;;;;;;;;;;34.52;28.67;99628.81;12208152;19;20037;-79
2023/06/26 12:29:51;;;;;;;8.77;6.78;;;;;;;35.16;27.51;99625.56;12187338;19;20255;-77
2023/06/26 12:33:58;;;;;;;11.68;6.70;;;;;;;35.18;27.13;99625.97;12205253;19;20014;-78
2023/06/26 12:38:09;;;;;;;10.20;7.30;;;;;;;35.94;26.52;99629.75;12188270;19;20022;-78
2023/06/26 12:42:17;;;;;;;9.98;7.80;;;;;;;35.74;26.10;99632.41;12209769;19;20017;-78
2023/06/26 12:46:18;;;;;;;9.63;8.15;;;;;;;35.10;26.75;99625.22;12212549;19;20354;-78
2023/06/26 12:50:21;;;;;;;8.60;7.35;;;;;;;36.08;25.23;99631.66;12188000;19;20010;-78
2023/06/26 12:54:24;;;;;;;9.07;8.02;;;;;;;36.21;24.29;99629.88;12209608;19;20003;-79
2023/06/26 12:58:25;;;;;;;9.07;7.72;;;;;;;35.70;25.50;99617.31;12213618;19;20356;-77
2023/06/26 13:02:27;;;;;;;15.63;8.85;;;;;;;35.28;25.13;99621.38;12184934;19;20006;-78
2023/06/26 13:06:29;;;;;;;10.77;8.48;;;;;;;35.79;24.62;99614.78;12205381;19;20769;-79
2023/06/26 13:10:31;;;;;;;10.10;7.60;;;;;;;36.55;24.51;99608.13;12208215;19;20010;-78
2023/06/26 13:14:34;;;;;;;12.02;7.05;;;;;;;37.32;22.65;99624.56;12179203;19;20018;-78
2023/06/26 13:18:37;;;;;;;9.77;6.65;;;;;;;36.67;22.61;99622.69;12203032;19;20084;-78
2023/06/26 13:22:39;;;;;;;7.75;6.47;;;;;;;36.19;23.01;99620.88;12206945;19;20010;-78
2023/06/26 13:26:43;;;;;;;8.38;5.43;;;;;;;35.93;22.53;99618.69;12187827;19;20109;-78
2023/06/26 13:30:47;;;;;;;9.15;5.30;;;;;;;35.31;22.81;99631.97;12207870;19;20046;-78
2023/06/26 13:34:50;;;;;;;7.97;4.88;;;;;;;34.67;23.58;99624.69;12188505;19;20091;-77
2023/06/26 13:38:55;;;;;;;9.32;5.07;;;;;;;34.00;23.84;99638.00;12208911;19;20031;-77
2023/06/26 13:42:57;;;;;;;7.90;4.38;;;;;;;34.75;23.01;99632.00;12207457;19;20006;-78
2023/06/26 13:47:00;;;;;;;8.95;4.00;;;;;;;36.10;21.34;99622.63;12183641;19;20025;-77
2023/06/26 13:51:02;;;;;;;6.13;4.20;;;;;;;36.64;21.46;99622.75;12209797;19;20010;-77
2023/06/26 13:55:05;;;;;;;8.07;4.63;;;;;;;37.20;20.88;99643.25;12212080;19;20035;-77
2023/06/26 13:59:06;;;;;;;4.65;3.75;;;;;;;36.86;20.29;99640.50;12194805;19;20023;-76
2023/06/26 14:03:10;;;;;;;6.32;4.50;;;;;;;36.07;21.35;99646.44;12214293;19;20084;-76
2023/06/26 14:07:14;;;;;;;7.57;4.00;;;;;;;35.39;21.71;99637.22;12214525;19;20011;-76
2023/06/26 14:11:16;;;;;;;6.38;3.70;;;;;;;34.83;22.03;99650.72;12195920;19;20006;-76
2023/06/26 14:15:20;;;;;;;7.43;3.20;;;;;;;34.22;22.77;99645.31;12215580;19;20017;-78
2023/06/26 14:19:23;;;;;;;5.13;2.85;;;;;;;34.58;22.29;99655.78;12213402;19;20558;-77
2023/06/26 14:23:27;;;;;;;3.90;2.70;;;;;;;34.49;21.03;99653.34;12187354;19;20035;-77
2023/06/26 14:27:30;;;;;;;4.80;2.90;;;;;;;34.69;20.61;99668.81;12212616;19;20042;-80
2023/06/26 14:31:34;;;;;;;7.30;3.33;;;;;;;35.93;20.60;99656.78;12211879;19;20081;-78
2023/06/26 14:35:36;;;;;;;7.30;2.80;;;;;;;37.34;19.61;99665.19;12191418;19;20066;-77
2023/06/26 14:39:39;;;;;;;6.97;2.45;;;;;;;37.69;19.49;99663.78;12211832;19;20014;-77
2023/06/26 14:43:41;;;;;;;5.38;3.08;;;;;;;37.78;19.21;99651.69;12213944;19;20030;-78
2023/06/26 14:47:44;;;;;;;4.40;2.58;;;;;;;37.18;19.45;99672.41;12194258;19;20010;-82
2023/06/26 14:51:48;;;;;;;4.57;2.60;;;;;;;36.20;20.10;99656.94;12213615;19;20079;-78
2023/06/26 14:55:49;;;;;;;6.25;2.90;;;;;;;35.93;20.14;99653.91;12191002;19;20493;-78
2023/06/26 14:59:52;;;;;;;5.90;2.80;;;;;;;35.30;20.29;99650.41;12214190;19;20013;-76
2023/06/26 15:03:56;;;;;;;4.45;2.70;;;;;;;34.21;20.91;99655.13;12210573;19;20006;-77
2023/06/26 15:07:58;;;;;;;6.15;2.78;;;;;;;33.94;21.09;99663.34;12192331;19;20343;-78
2023/06/26 15:12:00;;;;;;;3.85;2.53;;;;;;;34.58;21.02;99665.19;12212581;19;20026;-78
2023/06/26 15:16:02;;;;;;;4.10;2.60;;;;;;;35.19;20.44;99661.97;12213374;19;21534;-77
2023/06/26 15:20:05;;;;;;;6.18;2.60;;;;;;;35.01;20.75;99658.38;12188806;19;20007;-78
2023/06/26 15:24:09;;;;;;;7.13;3.67;;;;;;;34.74;22.64;99672.47;12209489;19;20070;-77
2023/06/26 15:28:11;;;;;;;5.15;3.58;;;;;;;33.21;27.11;99677.25;12218071;19;20010;-79
2023/06/26 15:32:16;;;;;;;5.68;3.50;;;;;;;31.85;29.45;99677.50;12190524;19;20006;-79
2023/06/26 15:36:19;;;;;;;5.63;2.67;;;;;;;31.14;29.93;99685.44;12212621;19;20392;-79
2023/06/26 15:40:22;;;;;;;8.55;2.75;;;;;;;30.78;29.85;99680.22;12211589;19;20006;-78
2023/06/26 15:44:24;;;;;;;7.18;2.80;;;;;;;30.02;31.01;99679.63;12185884;19;20086;-79
2023/06/26 15:48:28;;;;;;;8.85;2.92;;;;;;;30.00;31.07;99690.56;12209366;19;20003;-78
2023/06/26 15:52:31;;;;;;;8.30;2.53;;;;;;;30.07;30.75;99699.16;12213686;19;20011;-78
2023/06/26 15:56:33;;;;;;;5.93;2.58;;;;;;;29.91;31.27;99688.81;12187261;19;20077;-78
2023/06/26 16:00:34;;;;;;;6.72;2.33;;;;;;;29.82;30.95;99693.94;12210304;19;20046;-77
2023/06/26 16:04:36;;;;;;;5.32;2.13;;;;;;;29.65;31.83;99700.16;12209995;19;20362;-77
2023/06/26 16:08:40;;;;;;;3.30;1.88;;;;;;;29.45;31.99;99705.09;12191084;19;20014;-78
2023/06/26 16:12:42;;;;;;;6.90;1.85;;;;;;;29.20;32.16;99699.78;12213365;19;20014;-76
2023/06/26 16:16:44;;;;;;;10.32;2.03;;;;;;;29.11;31.85;99710.56;12212393;19;20263;-79
2023/06/26 16:20:46;;;;;;;5.75;1.63;;;;;;;28.90;31.81;99704.47;12188787;19;20006;-79
2023/06/26 16:24:48;;;;;;;6.63;2.03;;;;;;;28.59;32.87;99712.81;12210501;19;20079;-78
2023/06/26 16:28:51;;;;;;;5.50;2.30;;;;;;;28.55;32.99;99711.06;12193861;19;20081;-80
2023/06/26 16:32:53;;;;;;;8.05;2.50;;;;;;;28.43;32.75;99714.88;12224704;19;20394;-81
2023/06/26 16:36:55;;;;;;;6.78;1.85;;;;;;;28.12;32.61;99713.78;12204438;19;20010;-78
2023/06/26 16:40:57;;;;;;;6.60;1.65;;;;;;;27.98;32.54;99707.78;12184362;19;20042;-78
2023/06/26 16:44:59;;;;;;;8.13;2.05;;;;;;;27.73;32.93;99727.81;12208048;19;20023;-79
2023/06/26 16:49:01;;;;;;;4.95;1.50;;;;;;;27.60;33.12;99731.13;12207538;19;20380;-80
2023/06/26 16:53:04;;;;;;;7.20;2.33;;;;;;;27.55;33.30;99735.06;12185105;19;20018;-79
2023/06/26 16:57:06;;;;;;;7.68;2.03;;;;;;;27.53;33.43;99728.13;12212485;19;20006;-81
2023/06/26 17:01:09;;;;;;;4.72;1.60;;;;;;;27.30;33.92;99731.59;12208553;19;20074;-80
2023/06/26 17:05:12;;;;;;;4.82;1.85;;;;;;;27.17;33.59;99738.53;12187918;19;20038;-80
2023/06/26 17:09:14;;;;;;;7.35;1.92;;;;;;;26.87;34.23;99735.25;12210996;19;20014;-81
2023/06/26 17:13:16;;;;;;;8.27;1.90;;;;;;;26.65;34.39;99745.94;12210146;19;20015;-82
2023/06/26 17:17:20;;;;;;;3.75;1.63;;;;;;;26.46;34.28;99759.88;12187367;19;20457;-78
2023/06/26 17:21:23;;;;;;;4.38;1.58;;;;;;;26.48;34.86;99757.53;12205392;19;20342;-80
2023/06/26 17:25:25;;;;;;;4.97;1.95;;;;;;;26.55;34.22;99767.06;12214424;19;20301;-77
2023/06/26 17:29:27;;;;;;;8.65;1.65;;;;;;;26.46;34.61;99769.16;12202411;19;20785;-80
2023/06/26 17:33:29;;;;;;;6.88;2.47;;;;;;;26.51;34.73;99770.97;12222749;19;20126;-80
2023/06/26 17:37:31;;;;;;;5.22;1.30;;;;;;;26.32;34.46;99780.84;12215432;19;20006;-81
2023/06/26 17:41:34;;;;;;;4.85;1.95;;;;;;;26.20;34.59;99786.53;12193323;19;20002;-78
2023/06/26 17:45:38;;;;;;;4.57;1.63;;;;;;;26.03;34.54;99784.00;12220191;19;20003;-80
2023/06/26 17:49:40;;;;;;;3.78;1.77;;;;;;;25.78;35.31;99798.06;12225716;19;20496;-83
2023/06/26 17:53:42;;;;;;;;;;;;;;;25.43;35.10;99815.44;12200708;19;20076;-78
2023/06/26 17:57:44;;;;;;;4.80;1.70;;;;;;;25.17;35.36;99817.72;12220508;19;19919;-78
2023/06/26 18:01:48;;;;;;;5.38;1.60;;;;;;;25.00;35.78;99813.03;12194597;19;20018;-78
2023/06/26 18:05:53;;;;;;;8.55;2.00;;;;;;;24.86;35.56;99823.78;12219276;19;20081;-81
2023/06/26 18:09:55;;;;;;;5.15;1.88;;;;;;;24.61;35.60;99829.31;12219492;19;20007;-79
2023/06/26 18:13:58;;;;;;;;;;;;;;;24.53;35.46;99836.63;12197815;19;20031;-80
2023/06/26 18:18:01;;;;;;;8.07;2.10;;;;;;;24.42;35.83;99843.88;12219732;19;19911;-79
2023/06/26 18:22:03;;;;;;;6.18;1.92;;;;;;;24.30;36.29;99855.00;12216972;19;20003;-79
2023/06/26 18:26:05;;;;;;;3.78;1.67;;;;;;;24.31;36.30;99853.84;12200279;19;20461;-80
2023/06/26 18:30:09;;;;;;;4.68;1.77;;;;;;;24.12;36.54;99862.72;12221944;19;20027;-82
2023/06/26 18:34:12;;;;;;;4.50;1.60;;;;;;;23.99;37.66;99861.78;12220641;19;20376;-81
2023/06/26 18:38:15;;;;;;;8.63;1.80;;;;;;;23.86;39.04;99871.31;12193757;19;20049;-80
2023/06/26 18:42:17;;;;;;;5.87;2.10;;;;;;;23.75;39.38;99870.84;12220343;19;20003;-80
2023/06/26 18:46:20;;;;;;;6.40;1.38;;;;;;;23.66;39.92;99876.47;12223461;19;20010;-81
2023/06/26 18:50:27;;;;;;;3.50;1.52;;;;;;;23.45;40.63;99880.34;12200772;19;20090;-81
2023/06/26 18:54:32;;;;;;;5.72;1.77;;;;;;;23.31;41.13;99883.34;12217260;19;20007;-81