Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:31;;;;;;;3.20;1.80;;;;;;;;;;5026760;28;20037;-72
2023/06/27 00:04:00;;;;;;;4.13;1.70;;;;;;;;;;5019828;28;20041;-71
2023/06/27 00:06:25;;;;;;;3.85;2.10;;;;;;;;;;5027561;28;20116;-72
2023/06/27 00:08:51;;;;;;;2.65;1.77;;;;;;;;;;5028207;28;20182;-73
2023/06/27 00:11:17;;;;;;;3.47;1.80;;;;;;;;;;5020177;28;20075;-71
2023/06/27 00:13:42;;;;;;;7.97;2.30;;;;;;;;;;5019810;28;20045;-72
2023/06/27 00:16:15;;;;;;;13.35;2.22;;;;;;;;;;5014077;28;20045;-72
2023/06/27 00:18:47;;;;;;;3.25;1.50;;;;;;;;;;5023732;28;20079;-72
2023/06/27 00:21:13;;;;;;;4.72;1.95;;;;;;;;;;5018070;28;20077;-72
2023/06/27 00:23:39;;;;;;;5.07;1.75;;;;;;;;;;5021809;28;20071;-71
2023/06/27 00:26:06;;;;;;;4.57;2.10;;;;;;;;;;5038746;28;20128;-72
2023/06/27 00:28:32;;;;;;;5.28;1.58;;;;;;;;;;5028749;28;21028;-72
2023/06/27 00:30:57;;;;;;;7.63;1.65;;;;;;;;;;5023348;28;20048;-72
2023/06/27 00:33:23;;;;;;;4.45;1.55;;;;;;;;;;5038417;28;20069;-72
2023/06/27 00:35:49;;;;;;;3.35;1.70;;;;;;;;;;5023580;28;20045;-72
2023/06/27 00:38:15;;;;;;;3.47;1.50;;;;;;;;;;5036916;28;21083;-72
2023/06/27 00:40:40;;;;;;;4.38;1.50;;;;;;;;;;5021994;28;20053;-71
2023/06/27 00:43:05;;;;;;;2.95;1.65;;;;;;;;;;5008398;28;20041;-72
2023/06/27 00:45:31;;;;;;;3.05;1.35;;;;;;;;;;5038434;28;20060;-72
2023/06/27 00:47:56;;;;;;;10.70;1.67;;;;;;;;;;5037900;28;20115;-73
2023/06/27 00:50:26;;;;;;;3.20;1.27;;;;;;;;;;5035851;28;20053;-73
2023/06/27 00:52:51;;;;;;;2.30;1.27;;;;;;;;;;5024610;28;20060;-73
2023/06/27 00:55:17;;;;;;;3.33;1.42;;;;;;;;;;5023128;28;20045;-72
2023/06/27 00:57:46;;;;;;;3.38;1.40;;;;;;;;;;5037873;28;20402;-72
2023/06/27 01:00:13;;;;;;;7.20;1.77;;;;;;;;;;5022915;28;20099;-72
2023/06/27 01:02:39;;;;;;;3.53;1.60;;;;;;;;;;5028071;28;20526;-72
2023/06/27 01:05:06;;;;;;;6.20;1.55;;;;;;;;;;5022404;28;20049;-72
2023/06/27 01:07:37;;;;;;;7.15;1.38;;;;;;;;;;5024400;28;20617;-72
2023/06/27 01:10:13;;;;;;;1.57;1.30;;;;;;;;;;5021449;28;20156;-72
2023/06/27 01:12:59;;;;;;;2.55;1.20;;;;;;;;;;5023136;28;20057;-73
2023/06/27 01:15:26;;;;;;;3.45;1.38;;;;;;;;;;5021954;28;20072;-72
2023/06/27 01:17:52;;;;;;;5.22;1.60;;;;;;;;;;5032566;28;20045;-72
2023/06/27 01:20:19;;;;;;;3.50;1.40;;;;;;;;;;5023859;28;20046;-73
2023/06/27 01:23:18;;;;;;;9.43;1.42;;;;;;;;;;5023629;28;20045;-72
2023/06/27 01:25:43;;;;;;;3.05;1.50;;;;;;;;;;5023990;28;20038;-72
2023/06/27 01:28:14;;;;;;;2.25;1.52;;;;;;;;;;5033302;28;20048;-72
2023/06/27 01:30:40;;;;;;;5.22;1.90;;;;;;;;;;5022097;28;20054;-71
2023/06/27 01:33:39;;;;;;;3.25;1.60;;;;;;;;;;5024625;28;20045;-72
2023/06/27 01:36:17;;;;;;;2.50;1.50;;;;;;;;;;5008406;28;20049;-72
2023/06/27 01:38:56;;;;;;;3.28;1.45;;;;;;;;;;5036961;28;20085;-72
2023/06/27 01:41:24;;;;;;;4.28;1.30;;;;;;;;;;5037454;28;20041;-72
2023/06/27 01:43:54;;;;;;;4.88;1.40;;;;;;;;;;4994136;28;20045;-72
2023/06/27 01:46:21;;;;;;;3.78;1.40;;;;;;;;;;5028298;28;20049;-72
2023/06/27 01:48:49;;;;;;;5.55;1.73;;;;;;;;;;5036915;28;20087;-71
2023/06/27 01:51:14;;;;;;;4.82;1.95;;;;;;;;;;5022007;28;20057;-71
2023/06/27 01:53:40;;;;;;;2.40;1.65;;;;;;;;;;5020879;28;20053;-70
2023/06/27 01:56:06;;;;;;;7.63;1.70;;;;;;;;;;5019966;28;20467;-71
2023/06/27 01:58:32;;;;;;;5.93;1.67;;;;;;;;;;5020421;28;20046;-71
2023/06/27 02:00:57;;;;;;;3.88;1.30;;;;;;;;;;5026044;28;20033;-71
2023/06/27 02:03:24;;;;;;;5.38;1.80;;;;;;;;;;5020484;28;20050;-72
2023/06/27 02:05:49;;;;;;;4.68;1.30;;;;;;;;;;5020981;28;20115;-72
2023/06/27 02:08:15;;;;;;;4.93;1.65;;;;;;;;;;5029966;28;20564;-72
2023/06/27 02:10:40;;;;;;;2.83;1.30;;;;;;;;;;5036262;28;20054;-72
2023/06/27 02:13:08;;;;;;;5.43;1.55;;;;;;;;;;5021666;28;20049;-72
2023/06/27 02:15:34;;;;;;;4.18;1.48;;;;;;;;;;5021790;28;20060;-72
2023/06/27 02:18:04;;;;;;;6.20;1.55;;;;;;;;;;5031635;28;20053;-72
2023/06/27 02:20:30;;;;;;;3.58;1.40;;;;;;;;;;5012030;28;20056;-72
2023/06/27 02:22:56;;;;;;;3.33;1.55;;;;;;;;;;5021943;28;20045;-72
2023/06/27 02:25:21;;;;;;;4.57;1.50;;;;;;;;;;5021500;28;20576;-72
2023/06/27 02:27:47;;;;;;;3.95;1.65;;;;;;;;;;5035055;28;20045;-73
2023/06/27 02:30:12;;;;;;;2.35;1.58;;;;;;;;;;5024204;28;20183;-72
2023/06/27 02:32:38;;;;;;;2.50;1.42;;;;;;;;;;5026048;28;20088;-73
2023/06/27 02:35:04;;;;;;;7.38;1.75;;;;;;;;;;5019810;28;20505;-72
2023/06/27 02:37:29;;;;;;;6.05;1.65;;;;;;;;;;5021807;28;20060;-72
2023/06/27 02:39:56;;;;;;;5.63;1.65;;;;;;;;;;5033804;28;20045;-72
2023/06/27 02:42:22;;;;;;;1.77;1.42;;;;;;;;;;5019580;28;20091;-72
2023/06/27 02:44:48;;;;;;;3.78;1.83;;;;;;;;;;5003105;28;20041;-72
2023/06/27 02:47:14;;;;;;;4.10;1.40;;;;;;;;;;5032752;28;20103;-72
2023/06/27 02:49:42;;;;;;;3.47;1.40;;;;;;;;;;5019452;28;20037;-72
2023/06/27 02:52:07;;;;;;;3.22;1.55;;;;;;;;;;5018525;28;20049;-73
2023/06/27 02:54:33;;;;;;;3.42;1.63;;;;;;;;;;5018965;28;20049;-72
2023/06/27 02:56:59;;;;;;;8.95;1.70;;;;;;;;;;5019940;28;20103;-72
2023/06/27 02:59:25;;;;;;;4.60;1.70;;;;;;;;;;5034266;28;20422;-72
2023/06/27 03:01:52;;;;;;;3.10;1.33;;;;;;;;;;5034458;28;20041;-72
2023/06/27 03:04:22;;;;;;;7.32;1.70;;;;;;;;;;5018189;28;20038;-73
2023/06/27 03:06:49;;;;;;;5.90;1.80;;;;;;;;;;5019496;28;20045;-73
2023/06/27 03:09:16;;;;;;;2.15;1.50;;;;;;;;;;5018221;28;20053;-73
2023/06/27 03:11:41;;;;;;;4.50;1.95;;;;;;;;;;5026868;28;20052;-73
2023/06/27 03:14:07;;;;;;;5.95;1.30;;;;;;;;;;5014537;28;20045;-73
2023/06/27 03:16:34;;;;;;;2.17;1.52;;;;;;;;;;5033172;28;21249;-73
2023/06/27 03:19:00;;;;;;;3.72;1.40;;;;;;;;;;5007035;28;20037;-72
2023/06/27 03:21:26;;;;;;;2.92;1.60;;;;;;;;;;5018715;28;20064;-73
2023/06/27 03:23:52;;;;;;;6.97;2.22;;;;;;;;;;5018733;28;20418;-73
2023/06/27 03:26:18;;;;;;;8.75;1.73;;;;;;;;;;5028079;28;20048;-73
2023/06/27 03:28:44;;;;;;;3.67;1.70;;;;;;;;;;5009511;28;20049;-72
2023/06/27 03:31:09;;;;;;;6.15;1.73;;;;;;;;;;5011737;28;20056;-72
2023/06/27 03:33:35;;;;;;;4.15;1.40;;;;;;;;;;5003761;28;20037;-72
2023/06/27 03:36:00;;;;;;;4.05;1.58;;;;;;;;;;5019302;28;20100;-73
2023/06/27 03:38:26;;;;;;;2.85;1.55;;;;;;;;;;5017662;28;20049;-73
2023/06/27 03:40:51;;;;;;;5.95;1.80;;;;;;;;;;5020306;28;20514;-72
2023/06/27 03:43:17;;;;;;;5.07;1.60;;;;;;;;;;5019287;28;20041;-72
2023/06/27 03:45:42;;;;;;;7.38;1.67;;;;;;;;;;5024951;28;20489;-72
2023/06/27 03:48:09;;;;;;;5.68;1.55;;;;;;;;;;5009910;28;20049;-71
2023/06/27 03:50:36;;;;;;;6.03;1.75;;;;;;;;;;4993532;28;20051;-72
2023/06/27 03:53:03;;;;;;;3.88;1.60;;;;;;;;;;5019083;28;20049;-72
2023/06/27 03:55:28;;;;;;;7.18;1.45;;;;;;;;;;5030159;28;20040;-72
2023/06/27 03:57:54;;;;;;;3.83;1.50;;;;;;;;;;5034083;28;20072;-72
2023/06/27 04:00:20;;;;;;;8.55;1.75;;;;;;;;;;5022405;28;20541;-72
2023/06/27 04:02:45;;;;;;;6.55;1.73;;;;;;;;;;5022054;28;20060;-73
2023/06/27 04:05:12;;;;;;;4.47;1.67;;;;;;;;;;5024631;28;20398;-73
2023/06/27 04:07:40;;;;;;;6.13;2.10;;;;;;;;;;5023340;28;20502;-73
2023/06/27 04:10:07;;;;;;;6.32;1.52;;;;;;;;;;5003097;28;20136;-73
2023/06/27 04:12:32;;;;;;;8.35;1.50;;;;;;;;;;5017672;28;20049;-70
2023/06/27 04:14:58;;;;;;;6.68;1.80;;;;;;;;;;5025290;28;20091;-73
2023/06/27 04:17:23;;;;;;;4.45;1.38;;;;;;;;;;4993907;28;20051;-73
2023/06/27 04:19:49;;;;;;;2.03;1.40;;;;;;;;;;5029143;28;20076;-73
2023/06/27 04:22:14;;;;;;;4.57;1.88;;;;;;;;;;5027644;28;20044;-74
2023/06/27 04:24:40;;;;;;;4.75;1.77;;;;;;;;;;5027505;28;20494;-71
2023/06/27 04:27:09;;;;;;;7.28;1.88;;;;;;;;;;5024491;28;20048;-71
2023/06/27 04:29:35;;;;;;;4.90;1.85;;;;;;;;;;5022843;28;20052;-71
2023/06/27 04:32:01;;;;;;;2.00;1.38;;;;;;;;;;5022672;28;20046;-71
2023/06/27 04:34:26;;;;;;;7.10;2.00;;;;;;;;;;5021324;28;20409;-71
2023/06/27 04:36:52;;;;;;;5.60;1.70;;;;;;;;;;5027710;28;20037;-71
2023/06/27 04:39:17;;;;;;;5.45;1.70;;;;;;;;;;5022778;28;20136;-72
2023/06/27 04:41:43;;;;;;;4.25;1.48;;;;;;;;;;5006551;28;20524;-71
2023/06/27 04:44:09;;;;;;;5.32;2.00;;;;;;;;;;5025511;28;20041;-71
2023/06/27 04:46:34;;;;;;;7.82;1.48;;;;;;;;;;5025115;28;20049;-71
2023/06/27 04:49:00;;;;;;;6.85;1.60;;;;;;;;;;5021544;28;20041;-71
2023/06/27 04:51:27;;;;;;;7.03;1.60;;;;;;;;;;5024447;28;20410;-71
2023/06/27 04:53:55;;;;;;;2.35;1.40;;;;;;;;;;5024657;28;20049;-72
2023/06/27 04:56:21;;;;;;;6.00;1.80;;;;;;;;;;4989460;28;20049;-72
2023/06/27 04:58:47;;;;;;;6.65;1.60;;;;;;;;;;5022236;28;20135;-72
2023/06/27 05:01:12;;;;;;;5.53;1.50;;;;;;;;;;5019655;28;20044;-71
2023/06/27 05:03:38;;;;;;;3.72;1.30;;;;;;;;;;5026350;28;20075;-71
2023/06/27 05:06:06;;;;;;;3.97;1.52;;;;;;;;;;5027748;28;20056;-69
2023/06/27 05:08:33;;;;;;;3.00;1.27;;;;;;;;;;5022203;28;20038;-68
2023/06/27 05:10:58;;;;;;;2.33;1.27;;;;;;;;;;5023256;28;20099;-69
2023/06/27 05:13:24;;;;;;;3.30;1.48;;;;;;;;;;5034160;28;20076;-69
2023/06/27 05:15:49;;;;;;;6.15;1.42;;;;;;;;;;5023826;28;20045;-69
2023/06/27 05:18:15;;;;;;;6.07;1.45;;;;;;;;;;5030035;28;20151;-69
2023/06/27 05:20:44;;;;;;;10.43;1.67;;;;;;;;;;5031616;28;20099;-69
2023/06/27 05:23:10;;;;;;;4.20;1.60;;;;;;;;;;5027949;28;20065;-68
2023/06/27 05:25:35;;;;;;;3.25;1.42;;;;;;;;;;5024117;28;20077;-68
2023/06/27 05:28:01;;;;;;;5.90;1.77;;;;;;;;;;5026768;28;20049;-69
2023/06/27 05:30:28;;;;;;;5.68;1.60;;;;;;;;;;5027268;28;20045;-69
2023/06/27 05:32:54;;;;;;;13.80;1.73;;;;;;;;;;5025637;28;20157;-69
2023/06/27 05:35:20;;;;;;;5.13;1.50;;;;;;;;;;5023383;28;20410;-68
2023/06/27 05:37:46;;;;;;;8.95;1.48;;;;;;;;;;5029466;28;20049;-69
2023/06/27 05:40:11;;;;;;;3.97;1.35;;;;;;;;;;5026287;28;20055;-69
2023/06/27 05:42:37;;;;;;;2.55;1.60;;;;;;;;;;5023017;28;20124;-69
2023/06/27 05:45:03;;;;;;;6.50;1.35;;;;;;;;;;5022593;28;20056;-69
2023/06/27 05:47:28;;;;;;;14.90;2.20;;;;;;;;;;5022357;28;20072;-69
2023/06/27 05:49:54;;;;;;;6.90;1.92;;;;;;;;;;5027112;28;20041;-69
2023/06/27 05:52:19;;;;;;;4.25;1.42;;;;;;;;;;5031452;28;20077;-69
2023/06/27 05:54:45;;;;;;;3.88;1.55;;;;;;;;;;5021211;28;20137;-69
2023/06/27 05:57:10;;;;;;;7.00;1.65;;;;;;;;;;5029880;28;20049;-69
2023/06/27 05:59:36;;;;;;;5.70;1.42;;;;;;;;;;5025815;28;20053;-69
2023/06/27 06:02:02;;;;;;;4.22;1.70;;;;;;;;;;5023832;28;20084;-69
2023/06/27 06:04:27;;;;;;;4.45;1.60;;;;;;;;;;5024324;28;20076;-69
2023/06/27 06:06:53;;;;;;;6.07;1.65;;;;;;;;;;5034585;28;20049;-69
2023/06/27 06:09:18;;;;;;;3.90;1.80;;;;;;;;;;5022851;28;20041;-70
2023/06/27 06:11:44;;;;;;;3.35;1.20;;;;;;;;;;5031662;28;20570;-68
2023/06/27 06:14:10;;;;;;;3.53;1.50;;;;;;;;;;5027481;28;20490;-68
2023/06/27 06:16:35;;;;;;;3.65;1.55;;;;;;;;;;5024523;28;20705;-68
2023/06/27 06:19:02;;;;;;;5.20;1.65;;;;;;;;;;5028664;28;20052;-69
2023/06/27 06:21:27;;;;;;;3.72;1.48;;;;;;;;;;5020133;28;20183;-70
2023/06/27 06:23:53;;;;;;;7.18;1.65;;;;;;;;;;5028563;28;20143;-68
2023/06/27 06:26:19;;;;;;;4.63;1.80;;;;;;;;;;5029286;28;20050;-69
2023/06/27 06:28:44;;;;;;;3.50;1.33;;;;;;;;;;5029090;28;20487;-69
2023/06/27 06:31:16;;;;;;;7.10;1.40;;;;;;;;;;5026449;28;20041;-69
2023/06/27 06:33:42;;;;;;;;;;;;;;;;;;5024459;28;20047;-68
2023/06/27 06:36:07;;;;;;;11.85;1.83;;;;;;;;;;5027739;28;19920;-69
2023/06/27 06:38:33;;;;;;;3.67;1.42;;;;;;;;;;5022318;28;20045;-70
2023/06/27 06:40:58;;;;;;;4.13;1.70;;;;;;;;;;5033977;28;20049;-70
2023/06/27 06:43:25;;;;;;;3.92;1.38;;;;;;;;;;5030557;28;20056;-70
2023/06/27 06:45:51;;;;;;;4.13;1.30;;;;;;;;;;5034920;28;20079;-70
2023/06/27 06:48:16;;;;;;;9.48;1.48;;;;;;;;;;5033781;28;20081;-69
2023/06/27 06:50:42;;;;;;;8.57;1.70;;;;;;;;;;5033140;28;20077;-68
2023/06/27 06:53:07;;;;;;;3.35;1.60;;;;;;;;;;5026184;28;20084;-68
2023/06/27 06:55:33;;;;;;;3.58;1.50;;;;;;;;;;5028449;28;20069;-69
2023/06/27 06:57:58;;;;;;;3.20;1.77;;;;;;;;;;5034130;28;20155;-69
2023/06/27 07:00:24;;;;;;;7.47;1.48;;;;;;;;;;5032662;28;20388;-68
2023/06/27 07:02:49;;;;;;;3.35;1.55;;;;;;;;;;5033095;28;20034;-69
2023/06/27 07:05:15;;;;;;;7.40;1.48;;;;;;;;;;5036144;28;20049;-68
2023/06/27 07:07:40;;;;;;;8.27;1.70;;;;;;;;;;5034982;28;20049;-68
2023/06/27 07:10:06;;;;;;;3.05;1.45;;;;;;;;;;5030307;28;20144;-70
2023/06/27 07:12:32;;;;;;;4.68;1.50;;;;;;;;;;5019213;28;20041;-69
2023/06/27 07:14:57;;;;;;;6.85;1.42;;;;;;;;;;5028053;28;20515;-69
2023/06/27 07:17:23;;;;;;;8.05;1.60;;;;;;;;;;5034233;28;20880;-70
2023/06/27 07:19:48;;;;;;;5.75;1.40;;;;;;;;;;5020527;28;20049;-71
2023/06/27 07:22:13;;;;;;;8.68;1.52;;;;;;;;;;5020320;28;20247;-70
2023/06/27 07:24:39;;;;;;;6.78;1.98;;;;;;;;;;5023277;28;20096;-70
2023/06/27 07:27:05;;;;;;;3.28;1.40;;;;;;;;;;5024431;28;20818;-70
2023/06/27 07:29:31;;;;;;;2.10;1.30;;;;;;;;;;5032588;28;20405;-69
2023/06/27 07:31:56;;;;;;;5.28;1.42;;;;;;;;;;5019702;28;20526;-69
2023/06/27 07:34:22;;;;;;;5.47;1.63;;;;;;;;;;5019459;28;20508;-69
2023/06/27 07:36:47;;;;;;;6.88;2.10;;;;;;;;;;5025114;28;20535;-69
2023/06/27 07:39:13;;;;;;;5.07;1.52;;;;;;;;;;5028270;28;20049;-70
2023/06/27 07:41:39;;;;;;;2.88;1.60;;;;;;;;;;5023279;28;20041;-70
2023/06/27 07:44:04;;;;;;;3.15;1.55;;;;;;;;;;5035260;28;20122;-69
2023/06/27 07:46:30;;;;;;;5.00;2.25;;;;;;;;;;5026374;28;20060;-71
2023/06/27 07:48:59;;;;;;;1.65;1.30;;;;;;;;;;5032244;28;20124;-68
2023/06/27 07:51:25;;;;;;;3.67;1.90;;;;;;;;;;5034574;28;20049;-71
2023/06/27 07:53:50;;;;;;;6.65;1.70;;;;;;;;;;5034628;28;20049;-71
2023/06/27 07:56:16;;;;;;;2.35;1.33;;;;;;;;;;5033151;28;20045;-71
2023/06/27 07:58:44;;;;;;;3.70;1.75;;;;;;;;;;5028910;28;20071;-71
2023/06/27 08:01:10;;;;;;;4.35;1.70;;;;;;;;;;5022162;28;20060;-69
2023/06/27 08:03:36;;;;;;;11.82;2.05;;;;;;;;;;5030346;28;20064;-69
2023/06/27 08:06:03;;;;;;;5.78;1.63;;;;;;;;;;5024570;28;20075;-69
2023/06/27 08:08:29;;;;;;;5.78;2.13;;;;;;;;;;5018073;28;20137;-69
2023/06/27 08:10:56;;;;;;;7.45;1.85;;;;;;;;;;5031282;28;20148;-69
2023/06/27 08:13:22;;;;;;;10.88;1.70;;;;;;;;;;5032425;28;20115;-69
2023/06/27 08:15:48;;;;;;;2.72;1.70;;;;;;;;;;5029600;28;20520;-71
2023/06/27 08:18:13;;;;;;;6.30;1.80;;;;;;;;;;5026466;28;20612;-69
2023/06/27 08:20:39;;;;;;;6.82;1.80;;;;;;;;;;5022858;28;20057;-70
2023/06/27 08:23:05;;;;;;;6.85;1.90;;;;;;;;;;5034589;28;20053;-70
2023/06/27 08:25:30;;;;;;;2.80;1.42;;;;;;;;;;5031788;28;20045;-71
2023/06/27 08:27:56;;;;;;;5.03;1.48;;;;;;;;;;5029170;28;20068;-70
2023/06/27 08:30:21;;;;;;;4.43;1.55;;;;;;;;;;5024688;28;20057;-71
2023/06/27 08:32:47;;;;;;;3.78;1.50;;;;;;;;;;5023207;28;20148;-71
2023/06/27 08:35:12;;;;;;;4.55;1.98;;;;;;;;;;5024878;28;20123;-71
2023/06/27 08:37:37;;;;;;;5.95;1.50;;;;;;;;;;5019994;28;20050;-71
2023/06/27 08:40:04;;;;;;;5.47;1.73;;;;;;;;;;5018816;28;20103;-70
2023/06/27 08:42:32;;;;;;;4.95;1.92;;;;;;;;;;5019012;28;20129;-70
2023/06/27 08:45:01;;;;;;;8.57;1.85;;;;;;;;;;5023451;28;20045;-71
2023/06/27 08:47:29;;;;;;;5.70;1.50;;;;;;;;;;5030096;28;20045;-70
2023/06/27 08:50:07;;;;;;;3.65;1.70;;;;;;;;;;5021645;28;20076;-71
2023/06/27 08:52:37;;;;;;;8.73;1.70;;;;;;;;;;5021596;28;20099;-72
2023/06/27 08:55:04;;;;;;;4.53;1.65;;;;;;;;;;5023372;28;20077;-71
2023/06/27 08:57:31;;;;;;;2.95;1.60;;;;;;;;;;5023879;28;20675;-70
2023/06/27 09:00:04;;;;;;;6.47;1.58;;;;;;;;;;5022880;28;20084;-72
2023/06/27 09:02:30;;;;;;;6.72;1.90;;;;;;;;;;5021955;28;20130;-71
2023/06/27 09:04:56;;;;;;;7.18;1.70;;;;;;;;;;5021377;28;20049;-72
2023/06/27 09:07:23;;;;;;;3.85;1.33;;;;;;;;;;5023052;28;20521;-71
2023/06/27 09:09:49;;;;;;;10.95;1.90;;;;;;;;;;5033885;28;20044;-70
2023/06/27 09:12:15;;;;;;;3.75;1.55;;;;;;;;;;5029764;28;20053;-71
2023/06/27 09:14:40;;;;;;;3.75;1.35;;;;;;;;;;5021258;28;20084;-70
2023/06/27 09:17:06;;;;;;;4.80;1.85;;;;;;;;;;5022174;28;20053;-70
2023/06/27 09:19:32;;;;;;;7.63;1.60;;;;;;;;;;5028934;28;20074;-70
2023/06/27 09:21:58;;;;;;;3.70;1.40;;;;;;;;;;5027681;28;20045;-73
2023/06/27 09:24:24;;;;;;;2.33;1.35;;;;;;;;;;5028489;28;20056;-70
2023/06/27 09:26:50;;;;;;;5.20;1.52;;;;;;;;;;5022813;28;21039;-70
2023/06/27 09:29:15;;;;;;;4.70;1.50;;;;;;;;;;5022493;28;21086;-70
2023/06/27 09:31:41;;;;;;;7.05;1.83;;;;;;;;;;5022953;28;20125;-70
2023/06/27 09:34:11;;;;;;;3.80;1.50;;;;;;;;;;5022775;28;20080;-71
2023/06/27 09:36:39;;;;;;;7.75;1.40;;;;;;;;;;5021831;28;20129;-71
2023/06/27 09:39:09;;;;;;;2.85;1.15;;;;;;;;;;5022290;28;20063;-69
2023/06/27 09:41:55;;;;;;;4.20;1.60;;;;;;;;;;5022416;28;20481;-69
2023/06/27 09:44:23;;;;;;;4.85;1.30;;;;;;;;;;5021768;28;20128;-69
2023/06/27 09:46:52;;;;;;;3.50;1.45;;;;;;;;;;5023854;28;20387;-71
2023/06/27 09:49:20;;;;;;;6.05;1.85;;;;;;;;;;5025343;28;20051;-69
2023/06/27 09:51:46;;;;;;;3.95;1.83;;;;;;;;;;5022323;28;20305;-69
2023/06/27 09:54:12;;;;;;;4.97;1.60;;;;;;;;;;5022574;28;20100;-68
2023/06/27 09:56:38;;;;;;;3.85;1.45;;;;;;;;;;5020637;28;20184;-70
2023/06/27 09:59:11;;;;;;;3.95;1.40;;;;;;;;;;5022194;28;20053;-70
2023/06/27 10:01:40;;;;;;;3.38;1.70;;;;;;;;;;5021464;28;20111;-71
2023/06/27 10:04:06;;;;;;;10.13;2.17;;;;;;;;;;5022486;28;20060;-73
2023/06/27 10:06:33;;;;;;;5.57;1.63;;;;;;;;;;5021263;28;20092;-73
2023/06/27 10:08:59;;;;;;;10.13;1.40;;;;;;;;;;5023052;28;20045;-71
2023/06/27 10:11:25;;;;;;;6.82;1.88;;;;;;;;;;5031031;28;20045;-71
2023/06/27 10:13:51;;;;;;;1.75;1.40;;;;;;;;;;5033653;28;20095;-75
2023/06/27 10:16:17;;;;;;;4.35;1.73;;;;;;;;;;5031331;28;20807;-72
2023/06/27 10:18:43;;;;;;;3.60;1.58;;;;;;;;;;5032045;28;20045;-71
2023/06/27 10:21:11;;;;;;;4.68;2.10;;;;;;;;;;5032540;28;20310;-71
2023/06/27 10:23:39;;;;;;;6.10;1.98;;;;;;;;;;5022927;28;20053;-71
2023/06/27 10:26:05;;;;;;;8.15;1.67;;;;;;;;;;5029300;28;20068;-72
2023/06/27 10:28:31;;;;;;;3.65;1.40;;;;;;;;;;5022406;28;20045;-70
2023/06/27 10:30:56;;;;;;;4.07;1.52;;;;;;;;;;5027999;28;20753;-69
2023/06/27 10:33:31;;;;;;;2.97;1.58;;;;;;;;;;5032724;28;20051;-70
2023/06/27 10:36:03;;;;;;;6.30;1.65;;;;;;;;;;5032575;28;20060;-72
2023/06/27 10:38:45;;;;;;;;;;;;;;;;;;5029879;28;20418;-71
2023/06/27 10:41:33;;;;;;;5.32;1.85;;;;;;;;;;5028217;28;19986;-73
2023/06/27 10:44:09;;;;;;;9.43;2.08;;;;;;;;;;5040012;28;20057;-70
2023/06/27 10:46:35;;;;;;;6.10;1.70;;;;;;;;;;5034400;28;20042;-72
2023/06/27 10:49:03;;;;;;;4.15;1.50;;;;;;;;;;5035367;28;20119;-72
2023/06/27 10:51:44;;;;;;;4.13;1.70;;;;;;;;;;5031629;28;20148;-72
2023/06/27 10:54:12;;;;;;;14.07;3.13;;;;;;;;;;5027445;28;20053;-71
2023/06/27 10:56:42;;;;;;;7.15;2.20;;;;;;;;;;5020070;28;20056;-70
2023/06/27 10:59:13;;;;;;;6.35;1.63;;;;;;;;;;5019022;28;20060;-68
2023/06/27 11:02:03;;;;;;;4.78;1.77;;;;;;;;;;5029627;28;20045;-71
2023/06/27 11:04:56;;;;;;;4.25;1.83;;;;;;;;;;5019454;28;20057;-71
2023/06/27 11:07:22;;;;;;;3.58;1.60;;;;;;;;;;5031222;28;20053;-72
2023/06/27 11:09:55;;;;;;;5.00;1.70;;;;;;;;;;5020746;28;20052;-69
2023/06/27 11:12:21;;;;;;;10.25;1.65;;;;;;;;;;5030029;28;20041;-68
2023/06/27 11:14:51;;;;;;;6.75;2.00;;;;;;;;;;5031922;28;20052;-69
2023/06/27 11:17:17;;;;;;;3.28;1.70;;;;;;;;;;5030918;28;20052;-69
2023/06/27 11:19:43;;;;;;;5.38;1.65;;;;;;;;;;5030116;28;20486;-69
2023/06/27 11:22:10;;;;;;;4.53;1.73;;;;;;;;;;5034202;28;20103;-70
2023/06/27 11:24:35;;;;;;;7.18;1.67;;;;;;;;;;5031338;28;20052;-69
2023/06/27 11:27:05;;;;;;;5.38;1.90;;;;;;;;;;5035178;28;20057;-69
2023/06/27 11:29:31;;;;;;;4.10;1.70;;;;;;;;;;5027432;28;20136;-69
2023/06/27 11:31:56;;;;;;;2.63;1.65;;;;;;;;;;5031545;28;20456;-69
2023/06/27 11:34:22;;;;;;;4.35;1.70;;;;;;;;;;5030853;28;20057;-70
2023/06/27 11:36:48;;;;;;;5.45;1.52;;;;;;;;;;5027469;28;20037;-71
2023/06/27 11:39:14;;;;;;;3.20;1.58;;;;;;;;;;5031948;28;20110;-69
2023/06/27 11:41:45;;;;;;;5.80;1.98;;;;;;;;;;5033511;28;20056;-68
2023/06/27 11:44:12;;;;;;;8.30;1.73;;;;;;;;;;5032556;28;20048;-69
2023/06/27 11:46:50;;;;;;;10.73;1.77;;;;;;;;;;5029656;28;20060;-69
2023/06/27 11:49:20;;;;;;;3.97;1.48;;;;;;;;;;5031898;28;20085;-69
2023/06/27 11:51:45;;;;;;;4.05;1.80;;;;;;;;;;5032849;28;20046;-69
2023/06/27 11:54:11;;;;;;;3.97;1.45;;;;;;;;;;5026639;28;20055;-70
2023/06/27 11:56:38;;;;;;;5.00;1.65;;;;;;;;;;5026841;28;20041;-69
2023/06/27 11:59:06;;;;;;;5.85;1.88;;;;;;;;;;5028727;28;20469;-69
2023/06/27 12:01:33;;;;;;;3.60;2.13;;;;;;;;;;5026764;28;20041;-68
2023/06/27 12:03:59;;;;;;;9.88;1.70;;;;;;;;;;5028600;28;20045;-69
2023/06/27 12:06:29;;;;;;;6.35;1.95;;;;;;;;;;5025048;28;20040;-69
2023/06/27 12:08:56;;;;;;;3.97;1.60;;;;;;;;;;5027633;28;20053;-69
2023/06/27 12:11:28;;;;;;;6.18;1.48;;;;;;;;;;5029371;28;20498;-69
2023/06/27 12:13:53;;;;;;;3.40;1.27;;;;;;;;;;5027238;28;20045;-69
2023/06/27 12:16:29;;;;;;;9.15;1.60;;;;;;;;;;5022803;28;20052;-71
2023/06/27 12:19:22;;;;;;;3.85;1.50;;;;;;;;;;5033007;28;20051;-71
2023/06/27 12:21:48;;;;;;;4.43;1.92;;;;;;;;;;5034711;28;20052;-71
2023/06/27 12:24:13;;;;;;;3.50;1.50;;;;;;;;;;5037714;28;20120;-70
2023/06/27 12:26:39;;;;;;;6.90;1.90;;;;;;;;;;5035705;28;20063;-71
2023/06/27 12:29:06;;;;;;;1.90;1.50;;;;;;;;;;5033317;28;20806;-71
2023/06/27 12:31:33;;;;;;;4.03;1.65;;;;;;;;;;5031347;28;20620;-72
2023/06/27 12:33:59;;;;;;;3.97;1.60;;;;;;;;;;5037757;28;20044;-71
2023/06/27 12:36:25;;;;;;;5.75;1.58;;;;;;;;;;5027085;28;20514;-71
2023/06/27 12:38:53;;;;;;;4.50;1.70;;;;;;;;;;5034024;28;20045;-70
2023/06/27 12:41:20;;;;;;;4.65;1.52;;;;;;;;;;5025847;28;20049;-71
2023/06/27 12:43:45;;;;;;;9.77;1.92;;;;;;;;;;5034443;28;20486;-70
2023/06/27 12:46:12;;;;;;;11.45;2.10;;;;;;;;;;5038288;28;20046;-69
2023/06/27 12:48:38;;;;;;;7.30;1.77;;;;;;;;;;5031971;28;20517;-69
2023/06/27 12:51:03;;;;;;;3.58;1.60;;;;;;;;;;5030140;28;20041;-70
2023/06/27 12:53:29;;;;;;;3.83;1.60;;;;;;;;;;5021208;28;20058;-70
2023/06/27 12:55:55;;;;;;;8.63;1.80;;;;;;;;;;5027229;28;20071;-69
2023/06/27 12:58:20;;;;;;;4.35;1.80;;;;;;;;;;5023142;28;20046;-71
2023/06/27 13:00:46;;;;;;;7.18;1.67;;;;;;;;;;5029504;28;20045;-70
2023/06/27 13:03:15;;;;;;;3.80;1.83;;;;;;;;;;5022027;28;20046;-72
2023/06/27 13:05:41;;;;;;;4.40;1.80;;;;;;;;;;5019517;28;20055;-71
2023/06/27 13:08:06;;;;;;;2.42;1.48;;;;;;;;;;5021847;28;20041;-71
2023/06/27 13:10:32;;;;;;;8.65;2.08;;;;;;;;;;5027922;28;20834;-71
2023/06/27 13:12:57;;;;;;;2.40;1.52;;;;;;;;;;5024031;28;20053;-70
2023/06/27 13:15:23;;;;;;;3.97;1.75;;;;;;;;;;5035607;28;20049;-71
2023/06/27 13:17:49;;;;;;;8.35;1.58;;;;;;;;;;5028376;28;20045;-72
2023/06/27 13:20:15;;;;;;;5.47;1.65;;;;;;;;;;5029058;28;20210;-70
2023/06/27 13:22:41;;;;;;;5.97;1.95;;;;;;;;;;5027090;28;20057;-71
2023/06/27 13:25:07;;;;;;;5.13;1.95;;;;;;;;;;5025504;28;20053;-71
2023/06/27 13:27:33;;;;;;;7.75;1.83;;;;;;;;;;5029956;28;20041;-71
2023/06/27 13:30:03;;;;;;;8.82;2.33;;;;;;;;;;5037097;28;20096;-71
2023/06/27 13:32:31;;;;;;;1.92;1.35;;;;;;;;;;5038263;28;20045;-72
2023/06/27 13:34:57;;;;;;;3.92;1.45;;;;;;;;;;5027975;28;20108;-70
2023/06/27 13:37:22;;;;;;;4.50;1.73;;;;;;;;;;5035174;28;20053;-71
2023/06/27 13:39:48;;;;;;;6.55;1.83;;;;;;;;;;5033269;28;20037;-71
2023/06/27 13:42:14;;;;;;;5.43;1.85;;;;;;;;;;5031285;28;20034;-69
2023/06/27 13:44:39;;;;;;;6.05;1.42;;;;;;;;;;5031499;28;20410;-70
2023/06/27 13:47:05;;;;;;;6.30;1.45;;;;;;;;;;5030979;28;20049;-70
2023/06/27 13:49:31;;;;;;;4.63;1.48;;;;;;;;;;5032229;28;20107;-69
2023/06/27 13:51:57;;;;;;;3.42;2.00;;;;;;;;;;5033405;28;20049;-68
2023/06/27 13:54:22;;;;;;;4.15;1.80;;;;;;;;;;5035037;28;20057;-70
2023/06/27 13:56:48;;;;;;;4.65;1.70;;;;;;;;;;5028971;28;20533;-70
2023/06/27 13:59:13;;;;;;;4.07;1.80;;;;;;;;;;5027754;28;20052;-70
2023/06/27 14:01:39;;;;;;;8.98;1.67;;;;;;;;;;5029466;28;20132;-70
2023/06/27 14:04:05;;;;;;;4.55;1.60;;;;;;;;;;5026452;28;20050;-71
2023/06/27 14:06:31;;;;;;;2.42;1.48;;;;;;;;;;5030864;28;20047;-70
2023/06/27 14:08:56;;;;;;;7.70;1.92;;;;;;;;;;5028885;28;20510;-70
2023/06/27 14:11:22;;;;;;;3.53;1.80;;;;;;;;;;5033721;28;20102;-71
2023/06/27 14:13:52;;;;;;;2.22;1.50;;;;;;;;;;5029619;28;20387;-71
2023/06/27 14:16:18;;;;;;;4.63;1.45;;;;;;;;;;5028599;28;20155;-70
2023/06/27 14:18:45;;;;;;;5.88;2.20;;;;;;;;;;5026548;28;20060;-70
2023/06/27 14:21:10;;;;;;;8.77;2.40;;;;;;;;;;5027728;28;20049;-70
2023/06/27 14:23:37;;;;;;;7.80;1.67;;;;;;;;;;5032138;28;20051;-70
2023/06/27 14:26:03;;;;;;;7.30;2.03;;;;;;;;;;5021509;28;20194;-72
2023/06/27 14:28:30;;;;;;;6.35;1.80;;;;;;;;;;5030261;28;20049;-72
2023/06/27 14:30:57;;;;;;;4.13;1.52;;;;;;;;;;5027251;28;20081;-72
2023/06/27 14:33:23;;;;;;;5.75;1.70;;;;;;;;;;5035103;28;20571;-70
2023/06/27 14:35:51;;;;;;;6.63;1.70;;;;;;;;;;5026580;28;20053;-71
2023/06/27 14:38:16;;;;;;;5.45;1.45;;;;;;;;;;5014948;28;20141;-70
2023/06/27 14:40:42;;;;;;;3.58;1.88;;;;;;;;;;5035463;28;20820;-72
2023/06/27 14:43:08;;;;;;;3.10;1.60;;;;;;;;;;5033795;28;20063;-71