Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:15;;;;;;;3.33;3.03;;;25.90;99.90;;;;;;1043522;28;20028;-66
2022/08/14 00:00:46;;;;;;;3.05;2.65;;;25.90;99.90;;;;;;1043433;28;20021;-66
2022/08/14 00:01:17;;;;;;;3.00;2.80;;;25.90;99.90;;;;;;1043713;28;20017;-66
2022/08/14 00:01:47;;;;;;;3.37;3.07;;;25.90;99.90;;;;;;1043385;28;20021;-66
2022/08/14 00:02:18;;;;;;;3.87;2.77;;;25.90;99.90;;;;;;1043646;28;20020;-66
2022/08/14 00:02:48;;;;;;;3.30;2.97;;;25.90;99.90;;;;;;1043418;28;20083;-66
2022/08/14 00:03:30;;;;;;;3.87;3.07;;;25.90;99.90;;;;;;1043824;28;20460;-65
2022/08/14 00:04:00;;;;;;;3.85;2.88;;;25.90;99.90;;;;;;1043342;28;20031;-65
2022/08/14 00:04:33;;;;;;;4.10;3.03;;;25.90;99.90;;;;;;1043671;28;20096;-65
2022/08/14 00:05:07;;;;;;;6.25;3.17;;;25.90;99.90;;;;;;1043259;28;20020;-65
2022/08/14 00:05:38;;;;;;;3.65;2.85;;;25.90;99.90;;;;;;1043823;28;20410;-66
2022/08/14 00:06:08;;;;;;;3.30;3.00;;;25.90;99.90;;;;;;1039528;28;20486;-66
2022/08/14 00:06:39;;;;;;;3.93;3.53;;;25.90;99.90;;;;;;1039714;28;20485;-65
2022/08/14 00:07:11;;;;;;;4.07;3.50;;;25.90;99.90;;;;;;1039214;28;20716;-66
2022/08/14 00:07:43;;;;;;;3.92;3.10;;;25.90;99.90;;;;;;1039625;28;20096;-67
2022/08/14 00:08:13;;;;;;;3.25;2.95;;;25.90;99.90;;;;;;1039254;28;20079;-66
2022/08/14 00:08:44;;;;;;;3.20;2.90;;;25.90;99.90;;;;;;1042072;28;20303;-66
2022/08/14 00:09:14;;;;;;;3.57;3.07;;;25.90;99.90;;;;;;1043250;28;20612;-66
2022/08/14 00:09:45;;;;;;;3.37;3.07;;;25.90;99.90;;;;;;1043649;28;20048;-66
2022/08/14 00:10:20;;;;;;;3.70;3.00;;;25.90;99.90;;;;;;1043436;28;20021;-66
2022/08/14 00:10:51;;;;;;;4.93;3.35;;;25.90;99.90;;;;;;1043531;28;20063;-65
2022/08/14 00:11:21;;;;;;;3.20;2.90;;;25.90;99.90;;;;;;1043511;28;20009;-65
2022/08/14 00:11:52;;;;;;;4.10;3.27;;;25.90;99.90;;;;;;1043617;28;20035;-66
2022/08/14 00:12:24;;;;;;;3.43;3.13;;;25.90;99.90;;;;;;1043530;28;20392;-65
2022/08/14 00:12:55;;;;;;;3.97;3.05;;;25.90;99.90;;;;;;1043623;28;20568;-65
2022/08/14 00:13:29;;;;;;;3.77;2.93;;;25.90;99.90;;;;;;1043363;28;20600;-65
2022/08/14 00:14:00;;;;;;;3.40;3.03;;;25.90;99.90;;;;;;1043612;28;20009;-65
2022/08/14 00:14:31;;;;;;;3.50;2.95;;;25.80;99.90;;;;;;1043334;28;20100;-66
2022/08/14 00:15:08;;;;;;;4.63;2.80;;;25.90;99.90;;;;;;1043525;28;20035;-65
2022/08/14 00:15:44;;;;;;;3.35;3.05;;;25.80;99.90;;;;;;1043484;28;20020;-65
2022/08/14 00:16:14;;;;;;;4.18;3.25;;;25.80;99.90;;;;;;1043573;28;20009;-65
2022/08/14 00:16:45;;;;;;;3.33;3.07;;;25.80;99.90;;;;;;1043424;28;20017;-65
2022/08/14 00:17:15;;;;;;;3.17;2.87;;;25.80;99.90;;;;;;1043582;28;20052;-65
2022/08/14 00:17:47;;;;;;;3.13;2.83;;;25.80;99.90;;;;;;1043483;28;20011;-65
2022/08/14 00:18:21;;;;;;;4.80;3.70;;;25.80;99.90;;;;;;1043624;28;20013;-66
2022/08/14 00:18:51;;;;;;;4.22;3.10;;;25.80;99.90;;;;;;1043509;28;20092;-66
2022/08/14 00:19:22;;;;;;;3.40;3.10;;;25.80;99.90;;;;;;1043258;28;20013;-67
2022/08/14 00:19:53;;;;;;;2.80;2.60;;;25.90;99.90;;;;;;1043017;28;20025;-66
2022/08/14 00:20:27;;;;;;;4.67;3.10;;;25.80;99.90;;;;;;1043221;28;20020;-66
2022/08/14 00:20:59;;;;;;;3.63;2.97;;;25.80;99.90;;;;;;1043184;28;20013;-65
2022/08/14 00:21:31;;;;;;;3.33;3.03;;;25.90;99.90;;;;;;1043590;28;20017;-66
2022/08/14 00:22:02;;;;;;;3.55;3.25;;;25.80;99.90;;;;;;1043473;28;20044;-66
2022/08/14 00:22:33;;;;;;;2.97;2.72;;;25.80;99.90;;;;;;1043198;28;20009;-65
2022/08/14 00:23:05;;;;;;;4.20;3.50;;;25.80;99.90;;;;;;1042844;28;20009;-66
2022/08/14 00:23:36;;;;;;;3.30;2.97;;;25.80;99.90;;;;;;1043370;28;20033;-65
2022/08/14 00:24:07;;;;;;;3.07;2.77;;;25.80;99.90;;;;;;1042993;28;20017;-66
2022/08/14 00:24:37;;;;;;;3.87;3.20;;;25.80;99.90;;;;;;1042901;28;20017;-66
2022/08/14 00:25:09;;;;;;;3.43;2.73;;;25.80;99.90;;;;;;1039199;28;20010;-67
2022/08/14 00:25:40;;;;;;;3.60;3.30;;;25.80;99.90;;;;;;1039543;28;20021;-66
2022/08/14 00:26:10;;;;;;;3.47;3.17;;;25.80;99.90;;;;;;1039194;28;20009;-66
2022/08/14 00:26:41;;;;;;;3.83;3.47;;;25.80;99.90;;;;;;1039242;28;20095;-67
2022/08/14 00:27:12;;;;;;;3.40;3.10;;;25.80;99.90;;;;;;1038682;28;20067;-66
2022/08/14 00:27:42;;;;;;;3.83;3.40;;;25.80;99.90;;;;;;1039316;28;20021;-65
2022/08/14 00:28:14;;;;;;;3.50;3.20;;;25.80;99.90;;;;;;1038771;28;20029;-66
2022/08/14 00:28:44;;;;;;;4.38;3.35;;;25.80;99.90;;;;;;1039558;28;20453;-66
2022/08/14 00:29:15;;;;;;;3.87;3.17;;;25.80;99.90;;;;;;1039338;28;20019;-66
2022/08/14 00:29:46;;;;;;;4.00;3.33;;;25.80;99.90;;;;;;1039365;28;20010;-66
2022/08/14 00:30:16;;;;;;;3.50;3.20;;;25.80;99.90;;;;;;1039182;28;20045;-66
2022/08/14 00:30:47;;;;;;;3.90;3.50;;;25.80;99.90;;;;;;1039431;28;20018;-66
2022/08/14 00:31:18;;;;;;;3.63;3.27;;;25.80;99.90;;;;;;1038726;28;20045;-66
2022/08/14 00:31:49;;;;;;;3.58;3.08;;;25.80;99.90;;;;;;1039458;28;20021;-66
2022/08/14 00:32:19;;;;;;;3.80;2.63;;;25.80;99.90;;;;;;1039225;28;20017;-66
2022/08/14 00:32:50;;;;;;;3.27;2.97;;;25.80;99.90;;;;;;1039584;28;20025;-66
2022/08/14 00:33:21;;;;;;;3.67;2.97;;;25.80;99.90;;;;;;1039160;28;20101;-66
2022/08/14 00:33:51;;;;;;;3.70;3.30;;;25.80;99.90;;;;;;1039409;28;20461;-66
2022/08/14 00:34:23;;;;;;;3.27;2.87;;;25.80;99.90;;;;;;1039353;28;20172;-66
2022/08/14 00:34:55;;;;;;;3.33;3.03;;;25.80;99.90;;;;;;1039471;28;20410;-66
2022/08/14 00:35:25;;;;;;;4.32;3.47;;;25.80;99.90;;;;;;1039019;28;20017;-66
2022/08/14 00:35:56;;;;;;;4.73;3.60;;;25.80;99.90;;;;;;1039455;28;20038;-66
2022/08/14 00:36:27;;;;;;;3.60;3.30;;;25.80;99.90;;;;;;1039130;28;20053;-66
2022/08/14 00:36:57;;;;;;;4.00;3.30;;;25.80;99.90;;;;;;1039542;28;20036;-66
2022/08/14 00:37:28;;;;;;;3.47;3.17;;;25.80;99.90;;;;;;1039289;28;20034;-66
2022/08/14 00:38:00;;;;;;;3.30;3.00;;;25.80;99.90;;;;;;1039376;28;20029;-66
2022/08/14 00:38:30;;;;;;;3.00;2.70;;;25.80;99.90;;;;;;1039226;28;20504;-66
2022/08/14 00:39:01;;;;;;;3.57;3.27;;;25.80;99.90;;;;;;1039146;28;20033;-66
2022/08/14 00:39:32;;;;;;;3.90;3.50;;;25.80;99.90;;;;;;1042160;28;20032;-66
2022/08/14 00:40:03;;;;;;;3.73;3.30;;;25.80;99.90;;;;;;1043471;28;20134;-66
2022/08/14 00:40:34;;;;;;;3.33;3.03;;;25.80;99.90;;;;;;1042950;28;20013;-66
2022/08/14 00:41:07;;;;;;;3.60;3.30;;;25.80;99.90;;;;;;1043376;28;20021;-65
2022/08/14 00:41:37;;;;;;;5.20;3.53;;;25.80;99.90;;;;;;1043566;28;20025;-66
2022/08/14 00:42:08;;;;;;;4.40;3.57;;;25.80;99.90;;;;;;1042933;28;20032;-67
2022/08/14 00:42:39;;;;;;;3.60;3.30;;;25.80;99.90;;;;;;1043216;28;20021;-67
2022/08/14 00:43:10;;;;;;;3.30;3.00;;;25.80;99.90;;;;;;1042942;28;20060;-65
2022/08/14 00:43:43;;;;;;;3.65;3.35;;;25.80;99.90;;;;;;1039315;28;20036;-65
2022/08/14 00:44:15;;;;;;;3.63;3.00;;;25.80;99.90;;;;;;1043009;28;20740;-65
2022/08/14 00:44:46;;;;;;;3.50;3.20;;;25.80;99.90;;;;;;1042978;28;20040;-66
2022/08/14 00:45:17;;;;;;;3.72;3.42;;;25.80;99.90;;;;;;1043097;28;20242;-66
2022/08/14 00:45:48;;;;;;;3.40;3.08;;;25.70;99.90;;;;;;1042942;28;20025;-66
2022/08/14 00:46:18;;;;;;;4.10;3.50;;;25.80;99.90;;;;;;1043122;28;20028;-66
2022/08/14 00:46:49;;;;;;;3.77;3.33;;;25.70;99.90;;;;;;1042873;28;20009;-66
2022/08/14 00:47:23;;;;;;;3.47;3.17;;;25.70;99.90;;;;;;1043107;28;20758;-66
2022/08/14 00:47:54;;;;;;;4.30;3.25;;;25.70;99.90;;;;;;1042894;28;20074;-66
2022/08/14 00:48:24;;;;;;;3.63;3.33;;;25.80;99.90;;;;;;1043011;28;20025;-65
2022/08/14 00:48:55;;;;;;;3.63;3.30;;;25.70;99.90;;;;;;1043061;28;20025;-65
2022/08/14 00:49:27;;;;;;;5.07;3.17;;;25.70;99.90;;;;;;1043354;28;20021;-66
2022/08/14 00:49:57;;;;;;;4.18;3.78;;;25.70;99.90;;;;;;1043281;28;20081;-66
2022/08/14 00:50:29;;;;;;;3.37;3.07;;;25.70;99.90;;;;;;1043345;28;20075;-66
2022/08/14 00:51:00;;;;;;;3.85;3.38;;;25.70;99.90;;;;;;1043314;28;20047;-65
2022/08/14 00:51:32;;;;;;;4.10;3.70;;;25.70;99.90;;;;;;1043053;28;20064;-66
2022/08/14 00:52:04;;;;;;;3.75;3.10;;;25.70;99.90;;;;;;1042897;28;20024;-66
2022/08/14 00:52:35;;;;;;;3.90;3.50;;;25.70;99.90;;;;;;1043320;28;20051;-66
2022/08/14 00:53:06;;;;;;;3.70;3.40;;;25.70;99.90;;;;;;1042685;28;20170;-65
2022/08/14 00:53:38;;;;;;;3.60;3.30;;;25.70;99.90;;;;;;1043307;28;20031;-67
2022/08/14 00:54:09;;;;;;;4.25;3.85;;;25.70;99.90;;;;;;1042268;28;20020;-65
2022/08/14 00:54:41;;;;;;;5.57;3.80;;;25.70;99.90;;;;;;1039171;28;20151;-66
2022/08/14 00:55:12;;;;;;;3.88;3.47;;;25.70;99.90;;;;;;1039073;28;20051;-66
2022/08/14 00:55:43;;;;;;;3.45;3.15;;;25.70;99.90;;;;;;1039376;28;20018;-66
2022/08/14 00:56:13;;;;;;;3.43;3.13;;;25.70;99.90;;;;;;1038980;28;20017;-66
2022/08/14 00:56:44;;;;;;;3.40;3.10;;;25.70;99.90;;;;;;1039349;28;20071;-66
2022/08/14 00:57:15;;;;;;;3.70;3.40;;;25.70;99.90;;;;;;1039263;28;20083;-66
2022/08/14 00:58:29;;;;;;;3.50;3.20;;;25.70;99.90;;;;;;1038969;28;20517;-66
2022/08/14 00:58:37;;;;;;;5.25;3.85;;;25.70;99.90;;;;;;1038660;28;20044;-67
2022/08/14 00:59:08;;;;;;;4.13;3.20;;;25.60;99.90;;;;;;1038842;28;20028;-66
2022/08/14 00:59:38;;;;;;;4.32;3.58;;;25.60;99.90;;;;;;1039121;28;20611;-66
2022/08/14 01:00:13;;;;;;;4.23;3.40;;;25.60;99.90;;;;;;1039067;28;20377;-65
2022/08/14 01:00:44;;;;;;;3.45;3.15;;;25.60;99.90;;;;;;1038765;28;20137;-65
2022/08/14 01:01:17;;;;;;;3.63;3.20;;;25.60;99.90;;;;;;1038880;28;20679;-67
2022/08/14 01:01:48;;;;;;;3.75;3.45;;;25.60;99.90;;;;;;1038643;28;20021;-66
2022/08/14 01:02:23;;;;;;;4.23;3.20;;;25.60;99.90;;;;;;1038272;28;20022;-67
2022/08/14 01:02:54;;;;;;;3.78;3.47;;;25.60;99.90;;;;;;1042763;28;20021;-67
2022/08/14 01:03:28;;;;;;;3.70;3.37;;;25.60;99.90;;;;;;1038849;28;20021;-66
2022/08/14 01:04:01;;;;;;;3.30;3.00;;;25.60;99.90;;;;;;1040133;28;20436;-66
2022/08/14 01:04:33;;;;;;;5.57;3.70;;;25.60;99.90;;;;;;1043059;28;20016;-66
2022/08/14 01:05:06;;;;;;;3.47;3.17;;;25.60;99.90;;;;;;1043066;28;20009;-66
2022/08/14 01:05:37;;;;;;;4.93;3.50;;;25.60;99.90;;;;;;1043345;28;20121;-66
2022/08/14 01:06:14;;;;;;;4.38;3.40;;;25.60;99.90;;;;;;1043096;28;20388;-66
2022/08/14 01:06:44;;;;;;;4.03;3.72;;;25.60;99.90;;;;;;1043171;28;20952;-66
2022/08/14 01:07:19;;;;;;;3.90;3.50;;;25.60;99.90;;;;;;1042891;28;20687;-66
2022/08/14 01:07:53;;;;;;;4.45;3.60;;;25.60;99.90;;;;;;1043020;28;20020;-66
2022/08/14 01:08:26;;;;;;;3.90;3.55;;;25.60;99.90;;;;;;1042972;28;20027;-67
2022/08/14 01:08:58;;;;;;;3.60;3.30;;;25.60;99.90;;;;;;1043130;28;20032;-66
2022/08/14 01:09:29;;;;;;;3.90;3.50;;;25.60;99.90;;;;;;1043304;28;20017;-66
2022/08/14 01:10:04;;;;;;;4.07;3.67;;;25.60;99.90;;;;;;1043077;28;20017;-66
2022/08/14 01:10:50;;;;;;;4.35;3.60;;;25.60;99.90;;;;;;1043456;28;20051;-66
2022/08/14 01:11:21;;;;;;;4.03;3.20;;;25.60;99.90;;;;;;1043228;28;20235;-67
2022/08/14 01:11:52;;;;;;;3.90;3.50;;;25.60;99.90;;;;;;1043430;28;20166;-67
2022/08/14 01:12:24;;;;;;;3.57;3.20;;;25.60;99.90;;;;;;1043114;28;20024;-67
2022/08/14 01:12:54;;;;;;;3.58;3.30;;;25.60;99.90;;;;;;1043568;28;20259;-66
2022/08/14 01:13:32;;;;;;;4.07;3.77;;;25.60;99.90;;;;;;1043070;28;20017;-66
2022/08/14 01:14:03;;;;;;;3.67;3.38;;;25.60;99.90;;;;;;1043295;28;20045;-66
2022/08/14 01:14:34;;;;;;;4.28;3.42;;;25.50;99.90;;;;;;1043369;28;20058;-66
2022/08/14 01:15:05;;;;;;;4.80;3.43;;;25.60;99.90;;;;;;1043207;28;20013;-66
2022/08/14 01:15:35;;;;;;;3.40;3.10;;;25.60;99.90;;;;;;1043397;28;20059;-66
2022/08/14 01:16:09;;;;;;;4.93;3.90;;;25.60;99.90;;;;;;1043257;28;20039;-66
2022/08/14 01:16:39;;;;;;;5.47;3.70;;;25.60;99.90;;;;;;1043270;28;20427;-66
2022/08/14 01:17:11;;;;;;;3.77;3.47;;;25.60;99.90;;;;;;1042708;28;20641;-66
2022/08/14 01:21:02;;;;;;;3.90;3.60;;;25.50;99.90;;;;;;1043229;28;20043;-66
2022/08/14 01:21:35;;;;;;;3.70;3.40;;;25.50;99.90;;;;;;1042799;28;20020;-67
2022/08/14 01:22:06;;;;;;;4.38;3.75;;;25.50;99.90;;;;;;1042802;28;20157;-66
2022/08/14 01:22:37;;;;;;;3.97;3.33;;;25.50;99.90;;;;;;1042944;28;20361;-66
2022/08/14 01:23:10;;;;;;;4.37;3.77;;;25.50;99.90;;;;;;1042878;28;20103;-65
2022/08/14 01:23:47;;;;;;;5.60;3.60;;;25.50;99.90;;;;;;1043260;28;20441;-65
2022/08/14 01:24:20;;;;;;;4.05;3.67;;;25.50;99.90;;;;;;1043159;28;20025;-65
2022/08/14 01:24:50;;;;;;;4.22;3.83;;;25.50;99.90;;;;;;1043152;28;20029;-66
2022/08/14 01:25:21;;;;;;;4.23;3.70;;;25.50;99.90;;;;;;1043252;28;20587;-67
2022/08/14 01:25:52;;;;;;;4.07;3.60;;;25.50;99.90;;;;;;1043260;28;20021;-66
2022/08/14 01:26:24;;;;;;;5.93;3.77;;;25.50;99.90;;;;;;1043289;28;20036;-66
2022/08/14 01:26:54;;;;;;;4.10;3.65;;;25.50;99.90;;;;;;1043243;28;20104;-66
2022/08/14 01:27:27;;;;;;;4.00;3.60;;;25.50;99.90;;;;;;1043320;28;20020;-66
2022/08/14 01:27:57;;;;;;;4.03;3.30;;;25.50;99.90;;;;;;1043135;28;20036;-67
2022/08/14 01:28:30;;;;;;;4.77;3.77;;;25.50;99.90;;;;;;1043434;28;20126;-66
2022/08/14 01:29:02;;;;;;;3.60;3.30;;;25.50;99.90;;;;;;1043065;28;20484;-65
2022/08/14 01:29:36;;;;;;;4.05;3.33;;;25.50;99.90;;;;;;1043377;28;20021;-66
2022/08/14 01:30:07;;;;;;;4.00;3.70;;;25.50;99.90;;;;;;1042906;28;20056;-65
2022/08/14 01:30:39;;;;;;;3.90;3.60;;;25.50;99.90;;;;;;1043571;28;20317;-66
2022/08/14 01:31:16;;;;;;;3.67;3.38;;;25.50;99.90;;;;;;1042745;28;20617;-66
2022/08/14 01:32:18;;;;;;;3.70;3.37;;;25.50;99.90;;;;;;1038914;28;20495;-66
2022/08/14 01:32:49;;;;;;;6.18;3.70;;;25.40;99.90;;;;;;1039332;28;20389;-65
2022/08/14 01:33:21;;;;;;;3.97;3.57;;;25.50;99.90;;;;;;1038925;28;20500;-65
2022/08/14 01:33:55;;;;;;;4.10;3.70;;;25.40;99.90;;;;;;1039286;28;20018;-65
2022/08/14 01:34:26;;;;;;;3.58;3.28;;;25.50;99.90;;;;;;1038967;28;20129;-66
2022/08/14 01:34:57;;;;;;;4.00;3.60;;;25.40;99.90;;;;;;1038712;28;20063;-66
2022/08/14 01:35:28;;;;;;;5.53;4.22;;;25.40;99.90;;;;;;1038604;28;20027;-66
2022/08/14 01:35:59;;;;;;;3.80;3.50;;;25.40;99.90;;;;;;1034706;28;20034;-64
2022/08/14 01:36:37;;;;;;;3.50;3.20;;;25.40;99.90;;;;;;1034734;28;20533;-66
2022/08/14 01:37:07;;;;;;;4.10;3.78;;;25.40;99.90;;;;;;1038733;28;20014;-65
2022/08/14 01:37:38;;;;;;;4.67;3.87;;;25.40;99.90;;;;;;1035687;28;20025;-67
2022/08/14 01:38:11;;;;;;;4.33;3.93;;;25.40;99.90;;;;;;1038683;28;20025;-66
2022/08/14 01:38:47;;;;;;;3.60;3.30;;;25.40;99.90;;;;;;1038759;28;20063;-65
2022/08/14 01:39:19;;;;;;;3.92;3.60;;;25.40;99.90;;;;;;1039311;28;20029;-66
2022/08/14 01:39:51;;;;;;;3.85;3.55;;;25.40;99.90;;;;;;1043284;28;20040;-67
2022/08/14 01:40:25;;;;;;;4.50;3.42;;;25.40;99.90;;;;;;1042970;28;20017;-66
2022/08/14 01:40:56;;;;;;;3.40;3.10;;;25.40;99.90;;;;;;1043183;28;20056;-65
2022/08/14 01:41:27;;;;;;;4.27;3.87;;;25.40;99.90;;;;;;1043196;28;20024;-67
2022/08/14 01:41:59;;;;;;;3.83;3.43;;;25.40;99.90;;;;;;1043221;28;20334;-65
2022/08/14 01:42:30;;;;;;;4.38;3.75;;;25.40;99.90;;;;;;1043090;28;20059;-66
2022/08/14 01:43:01;;;;;;;4.43;4.03;;;25.40;99.90;;;;;;1043041;28;20025;-67
2022/08/14 01:43:37;;;;;;;4.40;3.72;;;25.40;99.90;;;;;;1043163;28;20508;-65
2022/08/14 01:44:12;;;;;;;4.18;3.80;;;25.40;99.90;;;;;;1042991;28;20025;-67
2022/08/14 01:44:42;;;;;;;3.92;3.63;;;25.30;99.90;;;;;;1043195;28;20017;-66
2022/08/14 01:45:13;;;;;;;3.93;3.53;;;25.40;99.90;;;;;;1043109;28;20025;-66
2022/08/14 01:45:44;;;;;;;3.87;3.47;;;25.40;99.90;;;;;;1043191;28;20451;-67
2022/08/14 01:46:20;;;;;;;4.18;3.78;;;25.40;99.90;;;;;;1043326;28;20021;-67
2022/08/14 01:46:53;;;;;;;4.25;3.65;;;25.30;99.90;;;;;;1042990;28;20020;-66
2022/08/14 01:47:24;;;;;;;3.92;3.58;;;25.30;99.90;;;;;;1043228;28;20032;-67
2022/08/14 01:47:56;;;;;;;3.75;3.45;;;25.30;99.90;;;;;;1043098;28;20017;-66
2022/08/14 01:48:31;;;;;;;4.55;3.08;;;25.30;99.90;;;;;;1043100;28;20017;-66
2022/08/14 01:49:08;;;;;;;3.47;3.17;;;25.30;99.90;;;;;;1043473;28;20041;-66
2022/08/14 01:49:40;;;;;;;4.70;3.90;;;25.30;99.90;;;;;;1043241;28;20679;-67
2022/08/14 01:50:10;;;;;;;3.85;3.35;;;25.30;99.90;;;;;;1042818;28;20487;-66
2022/08/14 01:50:42;;;;;;;4.63;3.50;;;25.30;99.90;;;;;;1043511;28;20024;-66
2022/08/14 01:51:15;;;;;;;3.70;3.40;;;25.30;99.90;;;;;;1042802;28;20017;-65
2022/08/14 01:51:47;;;;;;;5.90;4.38;;;25.30;99.90;;;;;;1043327;28;20108;-67
2022/08/14 01:52:17;;;;;;;4.50;3.78;;;25.30;99.90;;;;;;1042509;28;20039;-66
2022/08/14 01:52:48;;;;;;;4.43;3.53;;;25.30;99.90;;;;;;1042923;28;20039;-67
2022/08/14 01:53:18;;;;;;;5.07;3.97;;;25.30;99.90;;;;;;1042980;28;20107;-66
2022/08/14 01:54:00;;;;;;;4.30;3.90;;;25.30;99.90;;;;;;1043456;28;20028;-66
2022/08/14 01:54:30;;;;;;;3.90;3.50;;;25.30;99.90;;;;;;1043147;28;20025;-67
2022/08/14 01:55:13;;;;;;;4.10;3.70;;;25.30;99.90;;;;;;1043203;28;20028;-67
2022/08/14 01:55:43;;;;;;;5.55;4.25;;;25.30;99.90;;;;;;1043236;28;20013;-67
2022/08/14 01:56:19;;;;;;;4.23;3.83;;;25.30;99.90;;;;;;1042976;28;20035;-65
2022/08/14 01:56:54;;;;;;;5.53;3.72;;;25.30;99.90;;;;;;1043237;28;20031;-65
2022/08/14 01:57:25;;;;;;;4.85;3.58;;;25.30;99.90;;;;;;1043017;28;20066;-65
2022/08/14 01:57:56;;;;;;;4.18;3.78;;;25.20;99.90;;;;;;1043337;28;20107;-65
2022/08/14 01:58:28;;;;;;;5.75;3.60;;;25.30;99.90;;;;;;1040725;28;20024;-65
2022/08/14 01:58:59;;;;;;;4.18;3.65;;;25.30;99.90;;;;;;1039263;28;20022;-67
2022/08/14 01:59:31;;;;;;;3.80;3.50;;;25.30;99.90;;;;;;1038924;28;20017;-67
2022/08/14 02:00:06;;;;;;;3.80;3.50;;;25.30;99.90;;;;;;1039097;28;20025;-67
2022/08/14 02:00:38;;;;;;;4.13;3.83;;;25.20;99.90;;;;;;1038908;28;20014;-67
2022/08/14 02:01:08;;;;;;;4.28;3.88;;;25.30;99.90;;;;;;1038979;28;20502;-67
2022/08/14 02:01:39;;;;;;;4.00;3.60;;;25.20;99.90;;;;;;1039313;28;20395;-64
2022/08/14 02:02:13;;;;;;;4.03;3.73;;;25.20;99.90;;;;;;1043093;28;20456;-67
2022/08/14 02:02:44;;;;;;;3.90;3.53;;;25.20;99.90;;;;;;1042515;28;20016;-65
2022/08/14 02:03:15;;;;;;;4.03;3.60;;;25.20;99.90;;;;;;1042781;28;20027;-66
2022/08/14 02:03:46;;;;;;;4.15;3.55;;;25.20;99.90;;;;;;1042649;28;20029;-67
2022/08/14 02:04:21;;;;;;;5.38;4.20;;;25.20;99.90;;;;;;1042776;28;20025;-65
2022/08/14 02:04:52;;;;;;;4.22;3.83;;;25.20;99.90;;;;;;1043005;28;20028;-67
2022/08/14 02:05:30;;;;;;;4.20;3.87;;;25.20;99.90;;;;;;1043180;28;20055;-66
2022/08/14 02:06:02;;;;;;;4.43;4.03;;;25.20;99.90;;;;;;1043045;28;20040;-66
2022/08/14 02:06:33;;;;;;;4.35;3.95;;;25.20;99.90;;;;;;1043230;28;20580;-67
2022/08/14 02:07:06;;;;;;;4.22;3.92;;;25.20;99.90;;;;;;1043016;28;20629;-66
2022/08/14 02:07:36;;;;;;;4.07;3.65;;;25.20;99.90;;;;;;1043269;28;20021;-66
2022/08/14 02:08:07;;;;;;;3.93;3.53;;;25.20;99.90;;;;;;1042832;28;20046;-66
2022/08/14 02:08:39;;;;;;;4.00;3.60;;;25.20;99.90;;;;;;1043280;28;20021;-66
2022/08/14 02:09:10;;;;;;;4.10;3.70;;;25.20;99.90;;;;;;1043041;28;20104;-66
2022/08/14 02:09:41;;;;;;;4.10;3.70;;;25.20;99.90;;;;;;1043324;28;20047;-66
2022/08/14 02:10:13;;;;;;;4.07;3.65;;;25.20;99.90;;;;;;1042913;28;20075;-65
2022/08/14 02:10:44;;;;;;;4.13;3.72;;;25.20;99.90;;;;;;1043133;28;20017;-66
2022/08/14 02:11:23;;;;;;;4.30;3.80;;;25.20;99.90;;;;;;1042881;28;20109;-66
2022/08/14 02:11:55;;;;;;;4.43;4.03;;;25.20;99.90;;;;;;1043185;28;20481;-65
2022/08/14 02:12:25;;;;;;;4.00;3.63;;;25.20;99.90;;;;;;1042964;28;20020;-65
2022/08/14 02:12:56;;;;;;;4.53;3.87;;;25.20;99.90;;;;;;1043177;28;20036;-67
2022/08/14 02:13:26;;;;;;;4.20;3.77;;;25.20;99.90;;;;;;1042988;28;20507;-65
2022/08/14 02:14:00;;;;;;;3.90;3.47;;;25.20;99.90;;;;;;1043099;28;20060;-65
2022/08/14 02:14:32;;;;;;;4.30;3.90;;;25.10;99.90;;;;;;1043264;28;20021;-66
2022/08/14 02:15:08;;;;;;;3.90;3.60;;;25.20;99.90;;;;;;1042966;28;20025;-67
2022/08/14 02:15:39;;;;;;;4.05;3.63;;;25.20;99.90;;;;;;1043202;28;20021;-66
2022/08/14 02:16:10;;;;;;;4.18;3.78;;;25.10;99.90;;;;;;1042877;28;20044;-67
2022/08/14 02:16:44;;;;;;;4.10;3.67;;;25.10;99.90;;;;;;1043282;28;20119;-66
2022/08/14 02:17:14;;;;;;;4.30;3.90;;;25.10;99.90;;;;;;1041258;28;20017;-67
2022/08/14 02:17:45;;;;;;;3.93;3.53;;;25.10;99.90;;;;;;1039035;28;20026;-66
2022/08/14 02:18:16;;;;;;;4.90;4.23;;;25.20;99.90;;;;;;1038988;28;20029;-66
2022/08/14 02:18:48;;;;;;;4.30;3.90;;;25.10;99.90;;;;;;1039030;28;20757;-66
2022/08/14 02:19:21;;;;;;;4.05;3.65;;;25.10;99.90;;;;;;1038961;28;20337;-66
2022/08/14 02:19:52;;;;;;;4.38;3.83;;;25.10;99.90;;;;;;1038947;28;20017;-66
2022/08/14 02:20:22;;;;;;;4.30;3.77;;;25.10;99.90;;;;;;1038923;28;20101;-66
2022/08/14 02:20:53;;;;;;;4.20;3.60;;;25.10;99.90;;;;;;1038908;28;20022;-66
2022/08/14 02:21:25;;;;;;;3.90;3.60;;;25.10;99.90;;;;;;1038913;28;20021;-66
2022/08/14 02:21:59;;;;;;;4.55;4.15;;;25.10;99.90;;;;;;1038954;28;20079;-66
2022/08/14 02:22:29;;;;;;;4.05;3.72;;;25.10;99.90;;;;;;1038928;28;20027;-66
2022/08/14 02:23:00;;;;;;;4.18;3.83;;;25.10;99.90;;;;;;1038876;28;20697;-66
2022/08/14 02:23:31;;;;;;;3.83;3.53;;;25.10;99.90;;;;;;1038915;28;20100;-66
2022/08/14 02:24:03;;;;;;;4.88;4.07;;;25.10;99.90;;;;;;1038985;28;20033;-66
2022/08/14 02:24:34;;;;;;;4.03;3.65;;;25.10;99.90;;;;;;1038944;28;20044;-66
2022/08/14 02:25:05;;;;;;;5.10;3.27;;;25.10;99.90;;;;;;1038825;28;20048;-66
2022/08/14 02:25:35;;;;;;;4.65;4.15;;;25.10;99.90;;;;;;1039018;28;20064;-66
2022/08/14 02:26:40;;;;;;;4.03;3.67;;;25.10;99.90;;;;;;1038759;28;20022;-67
2022/08/14 02:27:11;;;;;;;3.97;3.67;;;25.10;99.90;;;;;;1033968;28;20168;-66
2022/08/14 02:27:44;;;;;;;4.13;3.72;;;25.10;99.90;;;;;;1034403;28;20525;-66
2022/08/14 02:28:14;;;;;;;4.28;3.80;;;25.10;99.90;;;;;;1036631;28;20044;-67
2022/08/14 02:28:46;;;;;;;4.27;3.67;;;25.10;99.90;;;;;;1038799;28;20009;-66
2022/08/14 02:29:23;;;;;;;4.03;3.63;;;25.10;99.90;;;;;;1038996;28;20126;-65
2022/08/14 02:29:55;;;;;;;4.30;3.95;;;25.10;99.90;;;;;;1038881;28;20036;-65
2022/08/14 02:30:25;;;;;;;4.43;3.50;;;25.10;99.90;;;;;;1038913;28;20013;-66
2022/08/14 02:30:59;;;;;;;3.87;3.57;;;25.10;99.90;;;;;;1038800;28;20084;-65
2022/08/14 02:31:32;;;;;;;4.20;3.80;;;25.10;99.90;;;;;;1038510;28;20679;-65
2022/08/14 02:32:03;;;;;;;4.30;3.90;;;25.10;99.90;;;;;;1038736;28;20024;-65
2022/08/14 02:32:33;;;;;;;4.22;3.83;;;25.10;99.90;;;;;;1039034;28;20017;-66
2022/08/14 02:33:06;;;;;;;3.90;3.50;;;25.10;99.90;;;;;;1038756;28;20120;-66
2022/08/14 02:33:36;;;;;;;4.40;4.00;;;25.10;99.90;;;;;;1039140;28;20053;-65
2022/08/14 02:34:19;;;;;;;4.33;3.80;;;25.10;99.90;;;;;;1038872;28;20024;-65
2022/08/14 02:34:50;;;;;;;3.90;3.60;;;25.00;99.90;;;;;;1039078;28;20013;-66
2022/08/14 02:35:22;;;;;;;6.03;4.10;;;25.10;99.90;;;;;;1038437;28;20503;-65
2022/08/14 02:35:54;;;;;;;3.78;3.42;;;25.00;99.90;;;;;;1034569;28;20021;-65
2022/08/14 02:36:25;;;;;;;4.35;3.95;;;25.00;99.90;;;;;;1034290;28;20021;-65
2022/08/14 02:36:58;;;;;;;4.03;3.63;;;24.90;99.90;;;;;;1035176;28;20046;-65
2022/08/14 02:37:29;;;;;;;3.75;3.45;;;25.00;99.90;;;;;;1038652;28;20025;-65
2022/08/14 02:37:59;;;;;;;4.30;3.93;;;25.00;99.90;;;;;;1038986;28;20071;-65
2022/08/14 02:38:30;;;;;;;5.50;4.20;;;25.00;99.90;;;;;;1038777;28;20366;-66
2022/08/14 02:39:00;;;;;;;4.07;3.73;;;25.00;99.90;;;;;;1038809;28;20022;-65
2022/08/14 02:39:33;;;;;;;4.60;4.20;;;25.00;99.90;;;;;;1042744;28;20021;-65
2022/08/14 02:40:04;;;;;;;4.45;3.85;;;25.00;99.90;;;;;;1043081;28;20017;-66
2022/08/14 02:40:36;;;;;;;4.00;3.70;;;25.00;99.90;;;;;;1042952;28;20017;-65
2022/08/14 02:41:09;;;;;;;4.68;4.03;;;25.00;99.90;;;;;;1042915;28;20563;-65
2022/08/14 02:41:41;;;;;;;5.18;3.85;;;25.00;99.90;;;;;;1043029;28;20017;-65
2022/08/14 02:42:16;;;;;;;4.55;3.92;;;25.00;99.90;;;;;;1042907;28;20028;-66
2022/08/14 02:42:47;;;;;;;4.05;3.75;;;24.90;99.90;;;;;;1043109;28;20376;-66
2022/08/14 02:43:20;;;;;;;3.90;3.60;;;25.00;99.90;;;;;;1043067;28;20442;-66
2022/08/14 02:43:50;;;;;;;4.07;3.78;;;25.00;99.90;;;;;;1042717;28;20013;-66
2022/08/14 02:44:22;;;;;;;4.27;3.87;;;25.00;99.90;;;;;;1043104;28;20020;-66
2022/08/14 02:44:52;;;;;;;4.05;3.65;;;24.90;99.90;;;;;;1042827;28;20063;-66
2022/08/14 02:45:32;;;;;;;4.07;3.60;;;25.00;99.90;;;;;;1043129;28;20019;-65
2022/08/14 02:46:03;;;;;;;4.10;3.70;;;24.90;99.90;;;;;;1043010;28;20009;-66
2022/08/14 02:46:35;;;;;;;4.00;3.50;;;25.00;99.90;;;;;;1043006;28;20528;-66
2022/08/14 02:47:07;;;;;;;4.07;3.67;;;24.90;99.90;;;;;;1042889;28;20802;-65
2022/08/14 02:47:37;;;;;;;4.28;3.88;;;24.90;99.90;;;;;;1043151;28;20029;-66
2022/08/14 02:48:08;;;;;;;4.10;3.70;;;24.90;99.90;;;;;;1042317;28;20021;-66
2022/08/14 02:48:41;;;;;;;3.97;3.58;;;24.90;99.90;;;;;;1042764;28;20028;-66
2022/08/14 02:49:11;;;;;;;4.70;3.35;;;24.90;99.90;;;;;;1042538;28;20659;-65
2022/08/14 02:49:42;;;;;;;5.13;4.63;;;24.90;99.90;;;;;;1042668;28;20559;-65
2022/08/14 02:50:15;;;;;;;4.50;4.10;;;24.90;99.90;;;;;;1042733;28;20056;-65
2022/08/14 02:50:45;;;;;;;3.97;3.67;;;24.90;99.90;;;;;;1043010;28;20158;-65
2022/08/14 02:51:16;;;;;;;4.33;3.93;;;24.90;99.90;;;;;;1042911;28;20143;-65