Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:32;;;;;;;3.20;2.93;;;;;;;;;;5053040;28;20478;-67
2021/07/29 00:02:58;;;;;;;4.23;3.63;;;;;;;;;;5052931;28;20443;-67
2021/07/29 00:05:24;;;;;;;5.37;3.00;;;;;;;;;;5052684;28;20415;-68
2021/07/29 00:07:51;;;;;;;4.70;3.80;;;;;;;;;;5050801;28;20940;-67
2021/07/29 00:10:17;;;;;;;3.80;3.10;;;;;;;;;;5052311;28;20415;-68
2021/07/29 00:12:43;;;;;;;3.53;3.23;;;;;;;;;;5052757;28;20829;-68
2021/07/29 00:15:13;;;;;;;4.37;3.73;;;;;;;;;;5051409;28;20481;-67
2021/07/29 00:20:19;;;;;;;10.17;3.70;;;;;;;;;;5052835;28;20415;-67
2021/07/29 00:22:45;;;;;;;4.00;3.50;;;;;;;;;;5052207;28;20990;-67
2021/07/29 00:25:12;;;;;;;3.03;2.83;;;;;;;;;;5052414;28;20940;-67
2021/07/29 00:27:42;;;;;;;4.80;4.10;;;;;;;;;;5052438;28;20411;-67
2021/07/29 00:30:08;;;;;;;3.40;3.10;;;;;;;;;;5052774;28;20757;-68
2021/07/29 00:32:35;;;;;;;4.23;3.90;;;;;;;;;;5051355;28;20450;-68
2021/07/29 00:35:04;;;;;;;6.23;4.20;;;;;;;;;;5051057;28;20543;-67
2021/07/29 00:37:31;;;;;;;4.63;3.53;;;;;;;;;;5051865;28;20517;-68
2021/07/29 00:39:57;;;;;;;3.93;3.50;;;;;;;;;;5051120;28;20443;-67
2021/07/29 00:42:23;;;;;;;3.60;3.30;;;;;;;;;;5052208;28;20432;-68
2021/07/29 00:44:49;;;;;;;3.47;3.17;;;;;;;;;;5052409;28;20427;-69
2021/07/29 00:47:17;;;;;;;3.90;2.97;;;;;;;;;;5040961;28;20474;-68
2021/07/29 00:49:43;;;;;;;3.57;3.33;;;;;;;;;;5032390;28;20494;-67
2021/07/29 00:52:09;;;;;;;4.70;3.40;;;;;;;;;;5032504;28;20430;-68
2021/07/29 00:54:36;;;;;;;3.77;3.40;;;;;;;;;;5031790;28;20471;-68
2021/07/29 00:57:02;;;;;;;3.77;3.37;;;;;;;;;;5030879;28;20834;-67
2021/07/29 00:59:29;;;;;;;5.60;4.03;;;;;;;;;;5031080;28;20471;-67
2021/07/29 01:01:55;;;;;;;4.90;4.03;;;;;;;;;;5032459;28;20477;-68
2021/07/29 01:04:21;;;;;;;5.00;3.73;;;;;;;;;;5032310;28;20419;-68
2021/07/29 01:06:47;;;;;;;4.23;3.80;;;;;;;;;;5032480;28;20789;-68
2021/07/29 01:09:13;;;;;;;3.57;3.27;;;;;;;;;;5031701;28;20538;-68
2021/07/29 01:11:40;;;;;;;3.60;3.30;;;;;;;;;;5031798;28;20455;-68
2021/07/29 01:14:06;;;;;;;4.10;3.57;;;;;;;;;;5032226;28;20467;-67
2021/07/29 01:16:32;;;;;;;4.60;4.20;;;;;;;;;;5032358;28;20470;-67
2021/07/29 01:18:59;;;;;;;4.13;3.73;;;;;;;;;;5032182;28;20422;-67
2021/07/29 01:21:32;;;;;;;5.10;4.60;;;;;;;;;;5033477;28;20443;-67
2021/07/29 01:23:58;;;;;;;6.63;3.30;;;;;;;;;;5035559;28;20448;-68
2021/07/29 01:26:26;;;;;;;4.10;3.70;;;;;;;;;;5035541;28;20753;-67
2021/07/29 01:28:53;;;;;;;4.40;3.50;;;;;;;;;;5035815;28;20870;-67
2021/07/29 01:31:19;;;;;;;3.97;3.57;;;;;;;;;;5034419;28;20434;-68
2021/07/29 01:33:45;;;;;;;4.00;3.50;;;;;;;;;;5035375;28;20506;-68
2021/07/29 01:36:11;;;;;;;4.20;3.30;;;;;;;;;;5035475;28;20846;-68
2021/07/29 01:38:37;;;;;;;7.87;3.23;;;;;;;;;;5034930;28;20543;-67
2021/07/29 01:41:03;;;;;;;4.70;3.60;;;;;;;;;;5035401;28;20802;-66
2021/07/29 01:43:29;;;;;;;4.30;3.60;;;;;;;;;;5035461;28;20450;-68
2021/07/29 01:45:55;;;;;;;3.50;3.20;;;;;;;;;;5035585;28;20451;-67
2021/07/29 01:48:21;;;;;;;4.00;3.60;;;;;;;;;;5035642;28;20415;-68
2021/07/29 01:50:47;;;;;;;5.40;3.40;;;;;;;;;;5034132;28;20439;-67
2021/07/29 01:53:13;;;;;;;5.20;4.00;;;;;;;;;;5035010;28;20776;-67
2021/07/29 01:55:40;;;;;;;4.20;3.80;;;;;;;;;;5035133;28;20522;-68
2021/07/29 01:58:06;;;;;;;5.07;4.07;;;;;;;;;;5041190;28;20515;-67
2021/07/29 02:00:32;;;;;;;5.10;4.03;;;;;;;;;;5055427;28;20514;-68
2021/07/29 02:03:01;;;;;;;4.20;3.80;;;;;;;;;;5055408;28;20963;-68
2021/07/29 02:05:28;;;;;;;4.53;4.13;;;;;;;;;;5055183;28;20523;-68
2021/07/29 02:07:53;;;;;;;4.57;4.17;;;;;;;;;;5054482;28;20427;-68
2021/07/29 02:10:19;;;;;;;6.07;3.80;;;;;;;;;;5042794;28;20913;-69
2021/07/29 02:12:46;;;;;;;3.70;3.40;;;;;;;;;;5035060;28;20439;-68
2021/07/29 02:15:12;;;;;;;4.60;4.20;;;;;;;;;;5034903;28;20769;-68
2021/07/29 02:17:38;;;;;;;5.60;4.13;;;;;;;;;;5067199;28;20443;-68
2021/07/29 02:20:05;;;;;;;4.50;4.10;;;;;;;;;;5034910;28;20433;-67
2021/07/29 02:22:31;;;;;;;5.27;4.00;;;;;;;;;;5034402;28;20435;-67
2021/07/29 02:24:57;;;;;;;4.07;3.67;;;;;;;;;;5034888;28;20416;-68
2021/07/29 02:27:24;;;;;;;4.30;3.93;;;;;;;;;;5034615;28;20412;-67
2021/07/29 02:29:50;;;;;;;4.00;3.63;;;;;;;;;;5034816;28;20432;-68
2021/07/29 02:32:16;;;;;;;4.43;3.93;;;;;;;;;;5034704;28;20408;-67
2021/07/29 02:34:42;;;;;;;4.03;3.63;;;;;;;;;;5034312;28;20574;-67
2021/07/29 02:37:08;;;;;;;4.90;4.40;;;;;;;;;;5034520;28;20428;-68
2021/07/29 02:39:36;;;;;;;4.83;4.13;;;;;;;;;;5034103;28;20434;-68
2021/07/29 02:42:02;;;;;;;4.47;3.50;;;;;;;;;;5034119;28;20461;-68
2021/07/29 02:44:28;;;;;;;5.13;4.60;;;;;;;;;;5034638;28;20768;-68
2021/07/29 02:46:54;;;;;;;4.33;3.93;;;;;;;;;;5034513;28;20436;-67
2021/07/29 02:49:20;;;;;;;5.20;4.17;;;;;;;;;;5034648;28;20419;-68
2021/07/29 02:51:46;;;;;;;3.90;3.57;;;;;;;;;;5034018;28;20775;-68
2021/07/29 02:54:12;;;;;;;4.27;3.87;;;;;;;;;;5033992;28;20478;-67
2021/07/29 02:56:37;;;;;;;5.10;4.07;;;;;;;;;;5032690;28;20424;-67
2021/07/29 02:59:03;;;;;;;3.90;3.60;;;;;;;;;;5047768;28;20522;-68
2021/07/29 03:01:29;;;;;;;6.13;3.97;;;;;;;;;;5054189;28;20426;-68
2021/07/29 03:03:55;;;;;;;5.00;4.50;;;;;;;;;;5054001;28;20423;-68
2021/07/29 03:06:21;;;;;;;6.80;4.30;;;;;;;;;;5053756;28;20419;-69
2021/07/29 03:08:48;;;;;;;6.00;4.77;;;;;;;;;;5053464;28;20454;-68
2021/07/29 03:11:13;;;;;;;3.83;3.47;;;;;;;;;;5053706;28;20411;-68
2021/07/29 03:13:40;;;;;;;4.13;3.73;;;;;;;;;;5053838;28;20829;-67
2021/07/29 03:16:06;;;;;;;5.53;4.13;;;;;;;;;;5053869;28;20477;-68
2021/07/29 03:18:32;;;;;;;4.90;4.27;;;;;;;;;;5053888;28;20453;-68
2021/07/29 03:20:57;;;;;;;4.40;4.00;;;;;;;;;;5053532;28;20454;-67
2021/07/29 03:23:24;;;;;;;4.23;3.83;;;;;;;;;;5045842;28;20937;-67
2021/07/29 03:25:51;;;;;;;4.60;4.20;;;;;;;;;;5052084;28;20473;-67
2021/07/29 03:28:17;;;;;;;3.73;3.30;;;;;;;;;;5053534;28;20430;-69
2021/07/29 03:30:43;;;;;;;4.43;4.03;;;;;;;;;;5053481;28;20566;-68
2021/07/29 03:33:10;;;;;;;5.60;4.17;;;;;;;;;;5053602;28;20750;-67
2021/07/29 03:35:40;;;;;;;3.63;3.30;;;;;;;;;;5049540;28;20500;-68
2021/07/29 03:38:06;;;;;;;4.53;4.13;;;;;;;;;;5032961;28;20427;-68
2021/07/29 03:40:33;;;;;;;8.40;4.40;;;;;;;;;;5033274;28;20550;-70
2021/07/29 03:43:02;;;;;;;4.93;4.50;;;;;;;;;;5033283;28;20420;-68
2021/07/29 03:45:31;;;;;;;4.23;3.83;;;;;;;;;;5033430;28;20416;-69
2021/07/29 03:47:57;;;;;;;4.40;4.00;;;;;;;;;;5033258;28;20782;-67
2021/07/29 03:50:23;;;;;;;4.23;3.83;;;;;;;;;;5033474;28;20828;-67
2021/07/29 03:52:49;;;;;;;4.60;4.10;;;;;;;;;;5032659;28;20423;-66
2021/07/29 03:55:15;;;;;;;4.70;4.20;;;;;;;;;;5032823;28;20506;-67
2021/07/29 03:57:41;;;;;;;10.63;4.57;;;;;;;;;;5035595;28;20472;-68
2021/07/29 04:00:07;;;;;;;4.90;4.17;;;;;;;;;;5052820;28;20779;-68
2021/07/29 04:02:34;;;;;;;5.03;4.63;;;;;;;;;;5052959;28;20451;-67
2021/07/29 04:05:00;;;;;;;4.37;3.67;;;;;;;;;;5053364;28;20469;-69
2021/07/29 04:07:26;;;;;;;4.57;3.80;;;;;;;;;;5052611;28;20418;-67
2021/07/29 04:09:52;;;;;;;3.60;3.30;;;;;;;;;;5052455;28;20415;-68
2021/07/29 04:12:19;;;;;;;5.63;5.03;;;;;;;;;;5052913;28;20407;-67
2021/07/29 04:14:45;;;;;;;4.60;4.20;;;;;;;;;;5053145;28;20574;-67
2021/07/29 04:17:11;;;;;;;4.70;4.07;;;;;;;;;;5053151;28;20829;-67
2021/07/29 04:19:37;;;;;;;7.83;4.60;;;;;;;;;;5052980;28;20442;-67
2021/07/29 04:22:07;;;;;;;4.00;3.57;;;;;;;;;;5052873;28;20920;-67
2021/07/29 04:27:36;;;;;;;3.97;3.40;;;;;;;;;;5052731;28;20823;-68
2021/07/29 04:30:02;;;;;;;5.13;3.60;;;;;;;;;;5052724;28;20411;-67
2021/07/29 04:32:34;;;;;;;3.90;3.53;;;;;;;;;;5052674;28;20549;-68
2021/07/29 04:35:00;;;;;;;4.77;3.80;;;;;;;;;;5052472;28;20573;-68
2021/07/29 04:37:26;;;;;;;5.23;3.70;;;;;;;;;;5052527;28;20449;-68
2021/07/29 04:42:56;;;;;;;3.67;3.00;;;;;;;;;;5052612;28;20418;-67
2021/07/29 04:45:22;;;;;;;4.70;3.93;;;;;;;;;;5052657;28;20419;-67
2021/07/29 04:47:48;;;;;;;4.40;3.80;;;;;;;;;;5052545;28;20441;-69
2021/07/29 04:50:14;;;;;;;7.80;3.70;;;;;;;;;;5052967;28;20419;-68
2021/07/29 04:52:40;;;;;;;4.70;3.10;;;;;;;;;;5052282;28;20415;-68
2021/07/29 04:55:06;;;;;;;3.57;3.27;;;;;;;;;;5052570;28;20822;-68
2021/07/29 04:57:33;;;;;;;3.77;3.30;;;;;;;;;;5056382;28;20411;-68
2021/07/29 04:59:59;;;;;;;7.10;3.80;;;;;;;;;;5056401;28;20419;-67
2021/07/29 05:02:25;;;;;;;7.37;3.57;;;;;;;;;;5056278;28;20407;-68
2021/07/29 05:04:51;;;;;;;3.40;3.10;;;;;;;;;;5056648;28;20430;-69
2021/07/29 05:07:17;;;;;;;5.77;3.70;;;;;;;;;;5054832;28;20462;-68
2021/07/29 05:12:46;;;;;;;2.90;2.70;;;;;;;;;;5056191;28;20492;-68
2021/07/29 05:15:12;;;;;;;3.70;2.90;;;;;;;;;;5056036;28;20478;-67
2021/07/29 05:17:38;;;;;;;5.63;3.07;;;;;;;;;;5056158;28;20502;-67
2021/07/29 05:20:04;;;;;;;3.93;3.00;;;;;;;;;;5055979;28;20497;-68
2021/07/29 05:22:30;;;;;;;4.63;3.37;;;;;;;;;;5055480;28;21029;-69
2021/07/29 05:28:00;;;;;;;3.90;3.50;;;;;;;;;;5054460;28;20434;-66
2021/07/29 05:30:26;;;;;;;3.50;2.77;;;;;;;;;;5054631;28;20411;-68
2021/07/29 05:32:52;;;;;;;3.60;3.30;;;;;;;;;;5054456;28;20423;-67
2021/07/29 05:35:18;;;;;;;4.87;3.17;;;;;;;;;;5053192;28;20482;-68
2021/07/29 05:37:43;;;;;;;8.27;3.50;;;;;;;;;;5054300;28;20935;-68
2021/07/29 05:43:13;;;;;;;2.63;2.23;;;;;;;;;;5054699;28;20490;-69
2021/07/29 05:45:39;;;;;;;4.63;2.80;;;;;;;;;;5055476;28;20403;-68
2021/07/29 05:48:05;;;;;;;2.83;2.60;;;;;;;;;;5055673;28;20888;-67
2021/07/29 05:50:31;;;;;;;3.37;3.07;;;;;;;;;;5055974;28;20433;-68
2021/07/29 05:52:57;;;;;;;3.70;3.07;;;;;;;;;;5055644;28;20411;-68
2021/07/29 05:58:27;;;;;;;4.03;3.13;;;;;;;;;;5055367;28;20978;-68
2021/07/29 06:00:53;;;;;;;3.70;2.90;;;;;;;;;;5055706;28;20406;-67
2021/07/29 06:03:19;;;;;;;4.30;2.80;;;;;;;;;;5054990;28;20437;-67
2021/07/29 06:05:45;;;;;;;4.23;3.20;;;;;;;;;;5055140;28;20951;-68
2021/07/29 06:08:12;;;;;;;5.70;4.03;;;;;;;;;;5054521;28;20434;-68
2021/07/29 06:10:38;;;;;;;3.33;3.00;;;;;;;;;;5055514;28;20773;-68
2021/07/29 06:13:04;;;;;;;3.10;2.60;;;;;;;;;;5055182;28;20399;-68
2021/07/29 06:15:30;;;;;;;3.67;2.30;;;;;;;;;;5055280;28;20558;-68
2021/07/29 06:17:58;;;;;;;3.27;2.17;;;;;;;;;;5054991;28;20762;-68
2021/07/29 06:20:24;;;;;;;3.67;2.90;;;;;;;;;;5055024;28;20425;-68
2021/07/29 06:22:51;;;;;;;5.40;2.77;;;;;;;;;;5054768;28;20499;-67
2021/07/29 06:28:20;;;;;;;3.10;2.33;;;;;;;;;;5054469;28;20434;-68
2021/07/29 06:30:46;;;;;;;4.67;2.93;;;;;;;;;;5054718;28;20754;-68
2021/07/29 06:33:12;;;;;;;2.73;2.50;;;;;;;;;;5054854;28;20745;-68
2021/07/29 06:35:38;;;;;;;2.60;2.40;;;;;;;;;;5054485;28;20479;-68
2021/07/29 06:38:04;;;;;;;3.50;2.53;;;;;;;;;;5054687;28;20415;-69
2021/07/29 06:43:34;;;;;;;4.30;2.60;;;;;;;;;;5054532;28;20481;-68
2021/07/29 06:46:07;;;;;;;3.13;2.83;;;;;;;;;;5053221;28;20849;-69
2021/07/29 06:48:33;;;;;;;3.47;3.17;;;;;;;;;;5054437;28;20407;-69
2021/07/29 06:51:03;;;;;;;4.23;2.10;;;;;;;;;;5054827;28;20410;-68
2021/07/29 06:53:29;;;;;;;3.47;2.90;;;;;;;;;;5054293;28;20763;-70
2021/07/29 06:55:55;;;;;;;2.57;2.37;;;;;;;;;;5054433;28;20858;-68
2021/07/29 06:58:21;;;;;;;2.90;2.57;;;;;;;;;;5054331;28;20997;-68
2021/07/29 07:00:48;;;;;;;3.10;2.13;;;;;;;;;;5054337;28;20900;-69
2021/07/29 07:03:13;;;;;;;2.90;2.60;;;;;;;;;;5054306;28;20407;-67
2021/07/29 07:05:45;;;;;;;4.43;2.60;;;;;;;;;;5054284;28;20407;-69
2021/07/29 07:08:11;;;;;;;2.50;2.30;;;;;;;;;;5054135;28;20403;-67
2021/07/29 07:13:43;;;;;;;2.27;2.07;;;;;;;;;;5054031;28;20971;-68
2021/07/29 07:16:11;;;;;;;2.87;2.57;;;;;;;;;;5054219;28;20463;-68
2021/07/29 07:18:36;;;;;;;2.53;2.33;;;;;;;;;;5053490;28;20411;-69
2021/07/29 07:21:09;;;;;;;4.20;2.60;;;;;;;;;;5054342;28;21013;-67
2021/07/29 07:23:36;;;;;;;2.60;2.30;;;;;;;;;;5053738;28;20485;-68
2021/07/29 07:26:02;;;;;;;3.40;2.77;;;;;;;;;;5052607;28;20423;-67
2021/07/29 07:28:28;;;;;;;3.17;2.63;;;;;;;;;;5053882;28;20406;-68
2021/07/29 07:30:54;;;;;;;5.27;2.63;;;;;;;;;;5053745;28;20425;-67
2021/07/29 07:33:20;;;;;;;4.73;3.03;;;;;;;;;;5053692;28;20506;-68
2021/07/29 07:35:46;;;;;;;3.00;2.40;;;;;;;;;;5052171;28;20590;-69
2021/07/29 07:38:12;;;;;;;3.70;2.47;;;;;;;;;;5053509;28;20976;-68
2021/07/29 07:43:42;;;;;;;3.70;2.70;;;;;;;;;;5053636;28;20422;-68
2021/07/29 07:46:08;;;;;;;4.50;2.87;;;;;;;;;;5053430;28;20410;-69
2021/07/29 07:48:34;;;;;;;2.90;2.70;;;;;;;;;;5053433;28;20418;-69
2021/07/29 07:51:00;;;;;;;3.83;3.30;;;;;;;;;;5053454;28;20502;-70
2021/07/29 07:53:27;;;;;;;2.73;2.53;;;;;;;;;;5053423;28;20497;-68
2021/07/29 07:58:56;;;;;;;3.20;2.93;;;;;;;;;;5053461;28;20442;-69
2021/07/29 08:01:22;;;;;;;3.00;2.50;;;;;;;;;;5052131;28;20870;-67
2021/07/29 08:03:48;;;;;;;3.40;3.07;;;;;;;;;;5053404;28;20455;-68
2021/07/29 08:06:14;;;;;;;6.53;2.67;;;;;;;;;;5053405;28;20419;-69
2021/07/29 08:08:42;;;;;;;6.93;2.90;;;;;;;;;;5053138;28;20421;-68
2021/07/29 08:14:11;;;;;;;3.00;2.70;;;;;;;;;;5052712;28;20437;-67
2021/07/29 08:16:38;;;;;;;5.97;3.10;;;;;;;;;;5052931;28;20403;-68
2021/07/29 08:19:04;;;;;;;2.43;2.23;;;;;;;;;;5052892;28;20453;-68
2021/07/29 08:21:30;;;;;;;3.77;2.77;;;;;;;;;;5053274;28;20946;-69
2021/07/29 08:23:56;;;;;;;3.40;3.00;;;;;;;;;;5052774;28;20423;-68
2021/07/29 08:26:22;;;;;;;3.70;3.10;;;;;;;;;;5053138;28;20494;-67
2021/07/29 08:28:51;;;;;;;3.03;2.73;;;;;;;;;;5052685;28;20413;-69
2021/07/29 08:31:17;;;;;;;4.37;2.53;;;;;;;;;;5052324;28;20423;-68
2021/07/29 08:33:43;;;;;;;3.07;2.87;;;;;;;;;;5052669;28;20492;-68
2021/07/29 08:36:13;;;;;;;2.97;2.67;;;;;;;;;;5052720;28;20516;-67
2021/07/29 08:38:40;;;;;;;3.00;2.70;;;;;;;;;;5052413;28;20419;-67
2021/07/29 08:44:09;;;;;;;3.47;3.17;;;;;;;;;;5052568;28;20959;-67
2021/07/29 08:46:36;;;;;;;3.17;2.63;;;;;;;;;;5052638;28;20411;-68
2021/07/29 08:49:03;;;;;;;3.93;3.50;;;;;;;;;;5052679;28;20439;-68
2021/07/29 08:51:29;;;;;;;3.53;3.23;;;;;;;;;;5052909;28;20461;-68
2021/07/29 08:53:57;;;;;;;3.10;2.80;;;;;;;;;;5052549;28;20766;-69
2021/07/29 08:56:24;;;;;;;3.13;2.83;;;;;;;;;;5052792;28;20478;-69
2021/07/29 08:58:53;;;;;;;3.50;3.00;;;;;;;;;;5052413;28;20422;-69
2021/07/29 09:01:19;;;;;;;4.30;3.40;;;;;;;;;;5052508;28;20896;-69
2021/07/29 09:03:45;;;;;;;3.30;3.00;;;;;;;;;;5052385;28;20402;-69
2021/07/29 09:06:12;;;;;;;3.90;2.93;;;;;;;;;;5052735;28;20777;-68
2021/07/29 09:08:44;;;;;;;3.70;3.30;;;;;;;;;;5052456;28;20419;-69
2021/07/29 09:14:16;;;;;;;3.17;2.87;;;;;;;;;;5052200;28;20923;-68
2021/07/29 09:16:55;;;;;;;2.63;2.43;;;;;;;;;;5052415;28;20471;-67
2021/07/29 09:19:40;;;;;;;3.40;3.10;;;;;;;;;;5052591;28;20753;-68
2021/07/29 09:22:06;;;;;;;5.50;3.37;;;;;;;;;;5052241;28;20415;-67
2021/07/29 09:24:32;;;;;;;2.90;2.70;;;;;;;;;;5052067;28;20510;-67
2021/07/29 09:26:59;;;;;;;3.73;2.77;;;;;;;;;;5052134;28;20430;-67
2021/07/29 09:29:25;;;;;;;3.50;3.07;;;;;;;;;;5052051;28;20461;-69
2021/07/29 09:31:59;;;;;;;7.33;3.07;;;;;;;;;;5052312;28;20426;-69
2021/07/29 09:34:25;;;;;;;3.27;2.97;;;;;;;;;;5051732;28;20474;-68
2021/07/29 09:37:05;;;;;;;3.97;2.90;;;;;;;;;;5052175;28;20936;-69
2021/07/29 09:39:31;;;;;;;6.40;3.03;;;;;;;;;;5051810;28;20846;-68
2021/07/29 09:42:15;;;;;;;3.10;2.80;;;;;;;;;;5051824;28;20448;-67
2021/07/29 09:44:42;;;;;;;3.83;3.53;;;;;;;;;;5056037;28;20883;-69
2021/07/29 09:47:08;;;;;;;4.43;3.13;;;;;;;;;;5055975;28;20433;-69
2021/07/29 09:49:35;;;;;;;3.40;3.00;;;;;;;;;;5055719;28;20396;-67
2021/07/29 09:52:02;;;;;;;3.20;2.97;;;;;;;;;;5055706;28;20503;-68
2021/07/29 09:54:29;;;;;;;3.97;3.30;;;;;;;;;;5055429;28;20474;-69
2021/07/29 09:56:55;;;;;;;3.40;3.10;;;;;;;;;;5055599;28;20411;-68
2021/07/29 09:59:21;;;;;;;3.83;3.37;;;;;;;;;;5055342;28;20399;-68
2021/07/29 10:01:48;;;;;;;5.10;3.90;;;;;;;;;;5055800;28;20510;-68
2021/07/29 10:04:15;;;;;;;4.07;3.50;;;;;;;;;;5055426;28;20934;-68
2021/07/29 10:06:42;;;;;;;3.53;3.23;;;;;;;;;;5055375;28;20619;-68
2021/07/29 10:09:13;;;;;;;3.57;3.30;;;;;;;;;;5055421;28;20733;-68
2021/07/29 10:14:45;;;;;;;4.83;3.43;;;;;;;;;;5055036;28;20457;-69
2021/07/29 10:17:11;;;;;;;5.37;3.77;;;;;;;;;;5055127;28;20527;-69
2021/07/29 10:19:57;;;;;;;4.00;3.60;;;;;;;;;;5055095;28;20532;-68
2021/07/29 10:22:23;;;;;;;3.63;3.33;;;;;;;;;;5054737;28;20937;-69
2021/07/29 10:24:53;;;;;;;3.53;2.70;;;;;;;;;;5054880;28;20423;-68
2021/07/29 10:27:19;;;;;;;3.20;2.90;;;;;;;;;;5054861;28;20431;-68
2021/07/29 10:29:45;;;;;;;3.80;3.33;;;;;;;;;;5054940;28;20418;-69
2021/07/29 10:32:12;;;;;;;3.37;3.07;;;;;;;;;;5054882;28;20419;-68
2021/07/29 10:34:38;;;;;;;3.90;3.50;;;;;;;;;;5054526;28;20502;-69
2021/07/29 10:37:04;;;;;;;3.20;2.90;;;;;;;;;;5055204;28;20790;-69
2021/07/29 10:39:31;;;;;;;4.57;3.53;;;;;;;;;;5054609;28;20407;-69
2021/07/29 10:41:57;;;;;;;4.77;4.27;;;;;;;;;;5054702;28;20411;-70
2021/07/29 10:44:35;;;;;;;3.17;2.97;;;;;;;;;;5054763;28;20441;-70
2021/07/29 10:47:02;;;;;;;4.57;3.70;;;;;;;;;;5053268;28;20917;-67
2021/07/29 10:49:55;;;;;;;4.43;3.90;;;;;;;;;;5054471;28;20407;-68
2021/07/29 10:52:21;;;;;;;4.33;3.97;;;;;;;;;;5054226;28;20439;-68
2021/07/29 10:54:47;;;;;;;4.40;4.00;;;;;;;;;;5054645;28;20509;-69
2021/07/29 10:57:13;;;;;;;3.60;3.20;;;;;;;;;;5054370;28;20462;-69
2021/07/29 10:59:40;;;;;;;4.70;4.20;;;;;;;;;;5054619;28;20514;-68
2021/07/29 11:02:08;;;;;;;3.10;2.90;;;;;;;;;;5054316;28;20908;-68
2021/07/29 11:04:53;;;;;;;4.97;3.80;;;;;;;;;;5054321;28;20465;-70
2021/07/29 11:07:19;;;;;;;4.43;3.63;;;;;;;;;;5054254;28;20502;-69
2021/07/29 11:09:45;;;;;;;3.63;3.20;;;;;;;;;;5054131;28;20419;-70
2021/07/29 11:12:13;;;;;;;4.40;3.63;;;;;;;;;;5054072;28;20426;-68
2021/07/29 11:14:39;;;;;;;3.70;3.40;;;;;;;;;;5053922;28;21005;-68
2021/07/29 11:17:05;;;;;;;3.50;3.20;;;;;;;;;;5054069;28;20419;-67
2021/07/29 11:19:48;;;;;;;4.20;3.80;;;;;;;;;;5054280;28;20518;-68
2021/07/29 11:22:15;;;;;;;3.70;3.40;;;;;;;;;;5054216;28;20421;-69
2021/07/29 11:24:41;;;;;;;3.73;3.43;;;;;;;;;;5054134;28;20411;-68
2021/07/29 11:27:10;;;;;;;4.67;3.37;;;;;;;;;;5054013;28;20534;-68
2021/07/29 11:29:51;;;;;;;3.87;3.57;;;;;;;;;;5053977;28;20889;-69
2021/07/29 11:32:17;;;;;;;4.83;3.50;;;;;;;;;;5053667;28;20947;-68
2021/07/29 11:34:43;;;;;;;6.57;3.73;;;;;;;;;;5053730;28;20499;-69
2021/07/29 11:37:09;;;;;;;3.93;3.30;;;;;;;;;;5053410;28;20423;-69
2021/07/29 11:39:38;;;;;;;2.97;2.67;;;;;;;;;;5053344;28;20442;-69
2021/07/29 11:45:20;;;;;;;7.43;3.47;;;;;;;;;;5053440;28;20460;-68
2021/07/29 11:47:46;;;;;;;3.60;3.30;;;;;;;;;;5053358;28;20449;-68
2021/07/29 11:50:12;;;;;;;3.53;3.23;;;;;;;;;;5053386;28;20413;-68
2021/07/29 11:52:51;;;;;;;2.97;2.77;;;;;;;;;;5053166;28;20419;-69
2021/07/29 11:55:17;;;;;;;3.70;3.37;;;;;;;;;;5053351;28;20473;-68
2021/07/29 11:57:44;;;;;;;3.23;2.93;;;;;;;;;;5053310;28;20771;-68
2021/07/29 12:00:13;;;;;;;3.40;3.10;;;;;;;;;;5053152;28;20407;-68
2021/07/29 12:02:39;;;;;;;4.30;3.20;;;;;;;;;;5053562;28;20818;-68
2021/07/29 12:05:06;;;;;;;3.50;3.20;;;;;;;;;;5052705;28;20415;-68
2021/07/29 12:07:32;;;;;;;9.77;3.70;;;;;;;;;;5052977;28;20481;-69
2021/07/29 12:09:58;;;;;;;3.90;3.60;;;;;;;;;;5053087;28;20502;-68
2021/07/29 12:12:24;;;;;;;4.60;3.17;;;;;;;;;;5052898;28;20777;-69
2021/07/29 12:14:50;;;;;;;3.77;3.43;;;;;;;;;;5052924;28;20486;-68
2021/07/29 12:17:23;;;;;;;5.67;3.50;;;;;;;;;;5052740;28;20936;-68
2021/07/29 12:19:56;;;;;;;3.30;3.00;;;;;;;;;;5052890;28;20407;-70
2021/07/29 12:22:31;;;;;;;4.23;3.53;;;;;;;;;;5052590;28;20414;-69
2021/07/29 12:25:00;;;;;;;3.57;3.27;;;;;;;;;;5052770;28;20419;-69
2021/07/29 12:27:26;;;;;;;3.87;3.47;;;;;;;;;;5052577;28;20415;-68
2021/07/29 12:29:52;;;;;;;3.27;2.97;;;;;;;;;;5052926;28;20419;-68
2021/07/29 12:32:19;;;;;;;4.50;3.80;;;;;;;;;;5052664;28;20415;-68
2021/07/29 12:34:45;;;;;;;3.93;3.37;;;;;;;;;;5052575;28;20569;-68
2021/07/29 12:37:12;;;;;;;4.00;3.23;;;;;;;;;;5052983;28;20758;-67
2021/07/29 12:39:40;;;;;;;4.90;3.73;;;;;;;;;;5052523;28;20521;-68
2021/07/29 12:45:10;;;;;;;4.53;3.43;;;;;;;;;;5052553;28;20488;-68
2021/07/29 12:47:36;;;;;;;3.73;3.40;;;;;;;;;;5052529;28;20433;-68
2021/07/29 12:50:02;;;;;;;4.27;3.77;;;;;;;;;;5052842;28;20410;-69
2021/07/29 12:52:28;;;;;;;4.37;3.97;;;;;;;;;;5052351;28;20472;-69
2021/07/29 12:55:01;;;;;;;4.10;3.30;;;;;;;;;;5052486;28;20466;-69
2021/07/29 13:00:31;;;;;;;3.60;3.30;;;;;;;;;;5052398;28;20453;-67
2021/07/29 13:02:57;;;;;;;4.50;3.30;;;;;;;;;;5052388;28;20419;-69
2021/07/29 13:05:22;;;;;;;3.67;3.37;;;;;;;;;;5052447;28;20441;-69
2021/07/29 13:07:49;;;;;;;4.97;3.30;;;;;;;;;;5052258;28;20415;-69
2021/07/29 13:10:15;;;;;;;3.80;3.50;;;;;;;;;;5052309;28;20407;-68
2021/07/29 13:12:41;;;;;;;4.90;3.67;;;;;;;;;;5052297;28;20449;-68
2021/07/29 13:15:07;;;;;;;3.97;3.57;;;;;;;;;;5052218;28;20501;-69
2021/07/29 13:17:33;;;;;;;3.60;3.30;;;;;;;;;;5054115;28;20418;-68
2021/07/29 13:20:02;;;;;;;4.40;3.97;;;;;;;;;;5056174;28;20405;-68
2021/07/29 13:22:28;;;;;;;4.07;3.67;;;;;;;;;;5056213;28;20762;-70
2021/07/29 13:24:55;;;;;;;3.93;3.63;;;;;;;;;;5056006;28;20419;-69
2021/07/29 13:30:24;;;;;;;3.70;3.40;;;;;;;;;;5055432;28;20468;-69
2021/07/29 13:32:50;;;;;;;3.57;3.27;;;;;;;;;;5055920;28;20419;-68
2021/07/29 13:35:17;;;;;;;4.10;3.80;;;;;;;;;;5055459;28;20984;-69
2021/07/29 13:37:43;;;;;;;4.33;3.60;;;;;;;;;;5055529;28;20415;-70
2021/07/29 13:40:09;;;;;;;3.33;3.03;;;;;;;;;;5055740;28;20909;-69
2021/07/29 13:45:38;;;;;;;4.03;3.40;;;;;;;;;;5055822;28;20734;-68
2021/07/29 13:48:04;;;;;;;7.87;3.40;;;;;;;;;;5055435;28;20423;-66
2021/07/29 13:50:31;;;;;;;6.53;3.63;;;;;;;;;;5055679;28;20449;-68
2021/07/29 13:53:01;;;;;;;5.27;3.80;;;;;;;;;;5055197;28;20419;-68
2021/07/29 13:55:27;;;;;;;4.83;3.93;;;;;;;;;;5054140;28;20965;-68
2021/07/29 13:57:53;;;;;;;3.60;3.10;;;;;;;;;;5055402;28;20443;-68
2021/07/29 14:00:20;;;;;;;3.47;3.17;;;;;;;;;;5055326;28;20473;-68
2021/07/29 14:02:46;;;;;;;13.33;3.53;;;;;;;;;;5055468;28;20478;-68
2021/07/29 14:05:12;;;;;;;7.50;3.27;;;;;;;;;;5055431;28;20419;-68
2021/07/29 14:07:39;;;;;;;3.87;3.37;;;;;;;;;;5055482;28;20782;-68
2021/07/29 14:10:06;;;;;;;7.47;3.67;;;;;;;;;;5055271;28;20759;-68
2021/07/29 14:15:35;;;;;;;3.70;3.30;;;;;;;;;;5054947;28;20990;-70
2021/07/29 14:18:03;;;;;;;3.90;3.50;;;;;;;;;;5055005;28;20496;-69
2021/07/29 14:25:29;;;;;;;3.97;3.10;;;;;;;;;;5055178;28;20956;-69
2021/07/29 14:30:59;;;;;;;4.50;3.50;;;;;;;;;;5054853;28;20472;-69
2021/07/29 14:33:25;;;;;;;3.80;3.27;;;;;;;;;;5054776;28;20945;-69
2021/07/29 14:35:51;;;;;;;3.80;3.50;;;;;;;;;;5053147;28;20496;-69
2021/07/29 14:38:18;;;;;;;3.23;2.93;;;;;;;;;;5054527;28;20873;-70
2021/07/29 14:40:44;;;;;;;3.37;3.10;;;;;;;;;;5054729;28;20462;-70
2021/07/29 14:43:11;;;;;;;3.63;3.40;;;;;;;;;;5054691;28;20415;-68
2021/07/29 14:48:38;;;;;;;4.20;3.50;;;;;;;;;;5054755;28;20434;-70
2021/07/29 14:51:08;;;;;;;3.70;3.40;;;;;;;;;;5054800;28;20897;-68
2021/07/29 14:53:34;;;;;;;3.77;3.47;;;;;;;;;;5054203;28;20480;-69
2021/07/29 14:56:19;;;;;;;3.73;3.40;;;;;;;;;;5054322;28;20466;-68
2021/07/29 16:08:04;;;;;;;5.83;3.40;;;;;;;;;;5053258;28;20979;-68
2021/07/29 16:10:32;;;;;;;3.57;3.27;;;;;;;;;;5053138;28;20795;-71
2021/07/29 16:13:00;;;;;;;3.37;2.93;;;;;;;;;;5051933;28;20496;-72
2021/07/29 16:15:26;;;;;;;3.93;3.60;;;;;;;;;;5052867;28;20536;-71
2021/07/29 16:17:52;;;;;;;5.27;3.40;;;;;;;;;;5052992;28;20411;-69
2021/07/29 16:20:18;;;;;;;4.57;4.13;;;;;;;;;;5052792;28;20423;-70
2021/07/29 16:22:44;;;;;;;4.77;3.27;;;;;;;;;;5052800;28;20408;-69
2021/07/29 16:25:10;;;;;;;7.07;4.03;;;;;;;;;;5053103;28;20495;-69
2021/07/29 16:27:39;;;;;;;3.50;3.20;;;;;;;;;;5052830;28;20854;-67
2021/07/29 16:30:05;;;;;;;3.90;2.90;;;;;;;;;;5052600;28;20964;-69
2021/07/29 16:32:31;;;;;;;3.10;2.80;;;;;;;;;;5052834;28;20399;-67
2021/07/29 16:34:57;;;;;;;4.20;3.00;;;;;;;;;;5052490;28;20842;-68
2021/07/29 16:37:23;;;;;;;3.93;3.30;;;;;;;;;;5052828;28;20419;-67
2021/07/29 16:39:49;;;;;;;4.63;4.23;;;;;;;;;;5047936;28;20415;-69
2021/07/29 16:42:15;;;;;;;4.20;3.23;;;;;;;;;;5051123;28;20419;-69
2021/07/29 16:44:41;;;;;;;3.87;3.50;;;;;;;;;;5051671;28;20452;-69
2021/07/29 16:47:07;;;;;;;3.27;2.97;;;;;;;;;;5051860;28;20932;-68
2021/07/29 16:49:33;;;;;;;4.80;3.43;;;;;;;;;;5051712;28;20479;-68
2021/07/29 16:51:59;;;;;;;3.80;3.50;;;;;;;;;;5054369;28;20471;-70
2021/07/29 16:54:25;;;;;;;4.27;3.87;;;;;;;;;;5056251;28;20460;-69
2021/07/29 16:56:51;;;;;;;3.80;3.50;;;;;;;;;;5056937;28;20837;-69
2021/07/29 16:59:17;;;;;;;3.70;3.40;;;;;;;;;;5056547;28;20444;-69
2021/07/29 17:01:43;;;;;;;3.93;3.53;;;;;;;;;;5056563;28;20446;-70
2021/07/29 17:04:09;;;;;;;4.87;4.40;;;;;;;;;;5054979;28;20419;-68
2021/07/29 17:06:35;;;;;;;5.27;4.13;;;;;;;;;;5055488;28;20772;-69
2021/07/29 17:09:01;;;;;;;4.40;3.47;;;;;;;;;;5055692;28;20419;-68