Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:13;;;;;;;47.87;28.23;;;6.50;1.00;;;;;;5035182;28;20383;-51
2023/02/11 00:02:39;;;;;;;44.63;28.77;;;6.50;1.00;;;;;;5035196;28;20058;-51
2023/02/11 00:05:05;;;;;;;50.67;31.50;;;6.50;1.00;;;;;;5042571;28;20572;-53
2023/02/11 00:07:32;;;;;;;50.53;30.57;;;6.50;1.00;;;;;;5041165;28;20114;-52
2023/02/11 00:09:58;;;;;;;56.97;33.53;;;6.40;1.00;;;;;;5034727;28;20101;-50
2023/02/11 00:12:25;;;;;;;57.20;35.20;;;6.30;1.00;;;;;;5034930;28;20097;-51
2023/02/11 00:14:50;;;;;;;57.80;36.00;;;6.40;1.00;;;;;;5027863;28;20060;-55
2023/02/11 00:17:16;;;;;;;56.00;36.07;;;6.40;1.00;;;;;;5034914;28;20033;-51
2023/02/11 00:19:42;;;;;;;61.77;36.97;;;6.30;1.00;;;;;;5034471;28;20065;-54
2023/02/11 00:22:07;;;;;;;59.03;36.03;;;6.20;1.00;;;;;;5034497;28;20029;-50
2023/02/11 00:24:34;;;;;;;58.13;37.13;;;6.10;1.00;;;;;;5034483;28;20030;-54
2023/02/11 00:27:00;;;;;;;61.07;37.23;;;6.00;1.00;;;;;;5034379;28;20021;-51
2023/02/11 00:29:26;;;;;;;61.40;37.33;;;6.10;1.00;;;;;;5034666;28;20032;-51
2023/02/11 00:31:51;;;;;;;67.23;38.17;;;6.20;1.00;;;;;;5034193;28;20029;-53
2023/02/11 00:34:17;;;;;;;61.67;38.80;;;6.10;1.00;;;;;;5034249;28;20037;-51
2023/02/11 00:36:42;;;;;;;60.17;38.93;;;6.20;1.00;;;;;;5033602;28;20444;-52
2023/02/11 00:39:08;;;;;;;64.03;38.40;;;6.20;1.00;;;;;;5032201;28;20041;-51
2023/02/11 00:41:34;;;;;;;60.95;41.70;;;6.20;1.00;;;;;;5026045;28;20910;-54
2023/02/11 00:44:01;;;;;;;64.93;42.63;;;6.40;1.00;;;;;;5032826;28;20413;-53
2023/02/11 00:46:26;;;;;;;58.37;38.27;;;6.50;1.00;;;;;;5034250;28;20078;-50
2023/02/11 00:48:56;;;;;;;61.80;39.63;;;6.30;1.00;;;;;;5033955;28;20387;-54
2023/02/11 00:51:22;;;;;;;64.37;39.27;;;6.30;1.00;;;;;;5034197;28;20475;-51
2023/02/11 00:53:48;;;;;;;62.43;37.47;;;6.20;1.00;;;;;;5033754;28;20393;-53
2023/02/11 00:56:13;;;;;;;60.77;38.57;;;6.10;1.00;;;;;;5032611;28;20035;-52
2023/02/11 00:58:39;;;;;;;63.83;38.77;;;6.10;1.00;;;;;;5034147;28;20036;-52
2023/02/11 01:01:05;;;;;;;56.20;38.03;;;6.10;1.00;;;;;;5033711;28;20029;-52
2023/02/11 01:03:31;;;;;;;60.97;38.37;;;6.00;1.00;;;;;;5033729;28;20026;-54
2023/02/11 01:05:56;;;;;;;63.37;39.33;;;6.10;1.00;;;;;;5047810;28;20128;-50
2023/02/11 01:08:25;;;;;;;63.67;39.93;;;6.00;1.00;;;;;;5033586;28;21556;-55
2023/02/11 01:10:59;;;;;;;60.30;38.47;;;6.10;1.00;;;;;;5033607;28;20490;-52
2023/02/11 01:13:26;;;;;;;64.82;40.63;;;6.00;1.00;;;;;;5037146;28;20040;-54
2023/02/11 01:15:52;;;;;;;58.90;38.57;;;6.00;1.00;;;;;;5046279;28;20025;-54
2023/02/11 01:18:18;;;;;;;59.23;40.10;;;6.10;1.00;;;;;;5034103;28;20026;-52
2023/02/11 01:20:44;;;;;;;60.77;40.47;;;6.00;1.00;;;;;;5046896;28;20024;-50
2023/02/11 01:23:09;;;;;;;63.60;39.57;;;6.00;1.00;;;;;;5033702;28;20912;-54
2023/02/11 01:25:35;;;;;;;64.73;40.93;;;6.00;1.00;;;;;;5033271;28;20060;-50
2023/02/11 01:28:01;;;;;;;63.57;39.30;;;5.90;1.00;;;;;;5043840;28;20052;-51
2023/02/11 01:30:26;;;;;;;64.63;39.63;;;5.90;1.00;;;;;;5036620;28;20494;-51
2023/02/11 01:32:52;;;;;;;63.63;40.47;;;5.90;1.00;;;;;;5033303;28;20031;-52
2023/02/11 01:35:18;;;;;;;71.07;41.63;;;5.90;1.00;;;;;;5033124;28;20124;-53
2023/02/11 01:37:43;;;;;;;61.93;40.13;;;5.90;1.00;;;;;;5033154;28;20021;-50
2023/02/11 01:40:15;;;;;;;63.33;40.20;;;5.90;1.00;;;;;;5033258;28;20029;-51
2023/02/11 01:42:42;;;;;;;60.77;39.77;;;5.70;1.00;;;;;;5032990;28;20475;-51
2023/02/11 01:45:45;;;;;;;64.20;41.43;;;5.70;1.00;;;;;;5033115;28;20079;-50
2023/02/11 01:48:16;;;;;;;59.33;38.23;;;5.70;1.00;;;;;;5032387;28;20033;-52
2023/02/11 01:50:44;;;;;;;65.00;39.57;;;5.80;1.00;;;;;;5033169;28;20048;-53
2023/02/11 01:58:42;;;;;;;63.83;39.85;;;5.70;1.00;;;;;;5032937;28;20056;-51
2023/02/11 02:01:10;;;;;;;57.00;37.73;;;5.70;1.00;;;;;;5031276;28;20110;-50
2023/02/11 02:03:38;;;;;;;59.77;38.53;;;5.70;1.00;;;;;;5032035;28;20040;-51
2023/02/11 02:06:26;;;;;;;58.97;36.77;;;5.70;1.00;;;;;;5032231;28;20037;-53
2023/02/11 02:08:54;;;;;;;61.20;38.43;;;5.70;1.00;;;;;;5032690;28;20057;-51
2023/02/11 02:11:23;;;;;;;59.63;36.67;;;5.60;1.00;;;;;;5032409;28;20402;-51
2023/02/11 02:13:51;;;;;;;57.73;35.10;;;5.60;1.00;;;;;;5026271;28;20037;-51
2023/02/11 02:16:19;;;;;;;56.67;36.00;;;5.60;1.00;;;;;;5028026;28;20040;-53
2023/02/11 02:19:00;;;;;;;56.87;36.13;;;5.60;1.00;;;;;;5032446;28;20047;-52
2023/02/11 02:21:55;;;;;;;57.73;35.13;;;5.60;1.00;;;;;;5032302;28;20048;-51
2023/02/11 02:24:51;;;;;;;56.60;36.50;;;5.50;1.00;;;;;;5032470;28;20052;-51
2023/02/11 02:27:19;;;;;;;;;;;5.50;1.00;;;;;;5019971;28;20026;-51
2023/02/11 02:30:12;;;;;;;60.47;38.63;;;5.50;1.00;;;;;;5031610;28;19916;-52
2023/02/11 02:33:02;;;;;;;70.37;42.63;;;5.50;1.00;;;;;;5020811;28;20037;-52
2023/02/11 02:35:36;;;;;;;75.03;45.73;;;5.60;1.00;;;;;;5030129;28;20390;-51
2023/02/11 02:38:12;;;;;;;77.47;46.67;;;5.60;1.00;;;;;;5031497;28;20022;-52
2023/02/11 02:40:47;;;;;;;77.03;45.17;;;5.50;1.00;;;;;;5018825;28;20062;-51
2023/02/11 02:43:14;;;;;;;74.40;43.80;;;5.50;1.00;;;;;;5027727;28;20061;-52
2023/02/11 02:45:39;;;;;;;61.63;38.73;;;5.50;1.00;;;;;;5030381;28;20026;-50
2023/02/11 02:48:05;;;;;;;65.27;38.83;;;5.50;1.00;;;;;;5032357;28;20025;-49
2023/02/11 02:50:35;;;;;;;60.53;36.30;;;5.40;1.00;;;;;;5031928;28;20040;-50
2023/02/11 02:53:14;;;;;;;58.17;35.77;;;5.50;1.00;;;;;;5032325;28;20036;-55
2023/02/11 02:55:59;;;;;;;52.93;33.03;;;5.50;1.00;;;;;;5032249;28;20375;-54
2023/02/11 02:59:07;;;;;;;57.08;35.45;;;5.50;1.00;;;;;;5031822;28;20068;-52
2023/02/11 03:01:51;;;;;;;55.07;35.07;;;5.50;1.00;;;;;;5029429;28;20041;-52
2023/02/11 03:04:42;;;;;;;52.87;34.63;;;5.40;1.00;;;;;;5031723;28;20056;-53
2023/02/11 03:07:11;;;;;;;51.70;33.70;;;5.40;1.00;;;;;;5031933;28;20036;-51
2023/02/11 03:09:46;;;;;;;50.70;33.83;;;5.40;1.00;;;;;;5030539;28;20029;-50
2023/02/11 03:12:13;;;;;;;53.17;33.37;;;5.40;1.00;;;;;;5031983;28;20053;-50
2023/02/11 03:14:40;;;;;;;49.33;33.17;;;5.40;1.00;;;;;;5031759;28;20331;-50
2023/02/11 03:17:09;;;;;;;48.87;33.43;;;5.40;1.00;;;;;;5031950;28;20116;-51
2023/02/11 03:19:39;;;;;;;55.03;33.83;;;5.30;1.00;;;;;;5031848;28;20030;-49
2023/02/11 03:22:10;;;;;;;52.13;34.23;;;5.40;1.00;;;;;;5027675;28;20018;-52
2023/02/11 03:24:38;;;;;;;50.17;33.37;;;5.40;1.00;;;;;;5032015;28;20025;-52
2023/02/11 03:27:28;;;;;;;50.73;32.70;;;5.40;1.00;;;;;;5031724;28;20028;-50
2023/02/11 03:29:58;;;;;;;51.90;34.33;;;5.40;1.00;;;;;;5031585;28;20158;-52
2023/02/11 03:32:23;;;;;;;51.70;32.90;;;5.40;1.00;;;;;;5031979;28;20125;-51
2023/02/11 03:34:57;;;;;;;50.97;33.30;;;5.40;1.00;;;;;;5031722;28;20535;-51
2023/02/11 03:37:29;;;;;;;51.33;35.93;;;5.40;1.00;;;;;;5030308;28;20022;-52
2023/02/11 03:40:05;;;;;;;54.27;34.60;;;5.40;1.00;;;;;;5031689;28;20351;-52
2023/02/11 03:42:47;;;;;;;54.67;34.70;;;5.40;1.00;;;;;;5018155;28;20083;-52
2023/02/11 03:45:16;;;;;;;56.47;34.93;;;5.40;1.00;;;;;;5031560;28;20057;-51
2023/02/11 03:47:47;;;;;;;52.23;34.03;;;5.40;1.00;;;;;;5031619;28;20383;-52
2023/02/11 03:50:14;;;;;;;56.23;34.17;;;5.40;1.00;;;;;;5030198;28;20033;-51
2023/02/11 03:52:41;;;;;;;58.83;35.30;;;5.30;1.00;;;;;;5031278;28;20104;-51
2023/02/11 03:55:15;;;;;;;55.17;35.13;;;5.30;1.00;;;;;;5032040;28;20043;-50
2023/02/11 03:57:40;;;;;;;55.37;35.07;;;5.30;1.00;;;;;;5031520;28;20403;-53
2023/02/11 04:00:07;;;;;;;53.27;34.93;;;5.30;1.00;;;;;;5030111;28;20017;-55
2023/02/11 04:02:36;;;;;;;55.57;33.93;;;5.30;1.00;;;;;;5031181;28;20017;-53
2023/02/11 04:05:05;;;;;;;51.33;33.60;;;5.30;1.00;;;;;;5031249;28;20124;-51
2023/02/11 04:07:31;;;;;;;55.53;36.93;;;5.30;1.00;;;;;;5031244;28;20083;-53
2023/02/11 04:09:57;;;;;;;54.00;34.77;;;5.30;1.00;;;;;;5031720;28;20029;-55
2023/02/11 04:12:23;;;;;;;50.63;34.60;;;5.30;1.00;;;;;;5034828;28;20501;-56
2023/02/11 04:14:48;;;;;;;55.83;35.87;;;5.30;1.00;;;;;;5034757;28;20037;-54
2023/02/11 04:17:14;;;;;;;58.43;36.03;;;5.30;1.00;;;;;;5034790;28;20156;-51
2023/02/11 04:19:39;;;;;;;56.00;36.17;;;5.20;1.00;;;;;;5034955;28;20110;-55
2023/02/11 04:22:06;;;;;;;55.47;36.57;;;5.10;1.00;;;;;;5033262;28;20123;-52
2023/02/11 04:24:31;;;;;;;57.07;35.00;;;5.10;1.00;;;;;;5034691;28;20525;-54
2023/02/11 04:26:57;;;;;;;54.33;36.30;;;5.20;1.00;;;;;;5033259;28;20052;-53
2023/02/11 04:29:51;;;;;;;54.90;35.17;;;5.10;1.00;;;;;;5034492;28;20048;-51
2023/02/11 04:32:16;;;;;;;57.13;36.63;;;5.00;1.00;;;;;;5020726;28;20041;-55
2023/02/11 04:34:42;;;;;;;61.20;37.23;;;4.90;1.00;;;;;;5034366;28;20387;-55
2023/02/11 04:37:08;;;;;;;59.30;35.63;;;4.90;1.00;;;;;;5034261;28;20092;-52
2023/02/11 04:39:34;;;;;;;59.27;35.30;;;5.00;1.00;;;;;;5027511;28;20017;-53
2023/02/11 04:42:00;;;;;;;55.93;34.13;;;4.90;1.00;;;;;;5034344;28;20057;-51
2023/02/11 04:44:26;;;;;;;50.83;35.17;;;4.90;1.00;;;;;;5034211;28;20057;-50
2023/02/11 04:46:53;;;;;;;51.40;32.93;;;4.80;1.00;;;;;;5034193;28;20105;-51
2023/02/11 04:49:18;;;;;;;56.73;35.07;;;4.90;1.00;;;;;;5034266;28;20022;-51
2023/02/11 04:51:44;;;;;;;55.53;35.17;;;4.80;1.00;;;;;;5034072;28;20037;-50
2023/02/11 04:54:10;;;;;;;57.60;32.20;;;4.80;1.00;;;;;;5034010;28;20021;-52
2023/02/11 04:56:36;;;;;;;50.73;32.50;;;4.80;1.00;;;;;;5034045;28;20029;-52
2023/02/11 04:59:03;;;;;;;49.97;31.73;;;4.80;1.00;;;;;;5034113;28;20048;-52
2023/02/11 05:01:28;;;;;;;52.50;33.00;;;4.80;1.00;;;;;;5033936;28;20033;-51
2023/02/11 05:03:54;;;;;;;50.60;32.77;;;4.80;1.00;;;;;;5033711;28;20102;-51
2023/02/11 05:06:21;;;;;;;54.77;33.67;;;4.60;1.00;;;;;;5033814;28;20068;-52
2023/02/11 05:08:47;;;;;;;54.43;31.73;;;4.80;1.00;;;;;;5031988;28;20025;-53
2023/02/11 05:11:19;;;;;;;48.57;32.43;;;4.60;1.00;;;;;;5033906;28;20034;-51
2023/02/11 05:13:46;;;;;;;48.83;30.77;;;4.60;1.00;;;;;;5033982;28;20063;-52
2023/02/11 05:16:12;;;;;;;53.33;32.07;;;4.60;1.00;;;;;;5033607;28;20052;-51
2023/02/11 05:18:39;;;;;;;51.73;32.03;;;4.60;1.00;;;;;;5032337;28;20021;-50
2023/02/11 05:21:33;;;;;;;46.37;30.33;;;4.60;1.00;;;;;;5032429;28;20493;-56
2023/02/11 05:23:58;;;;;;;44.60;30.13;;;4.70;1.00;;;;;;5021548;28;20017;-51
2023/02/11 05:26:24;;;;;;;49.53;31.70;;;4.60;1.00;;;;;;5033651;28;20091;-53
2023/02/11 05:28:50;;;;;;;49.20;32.20;;;4.60;1.00;;;;;;5033381;28;20021;-52
2023/02/11 05:31:15;;;;;;;54.60;31.47;;;4.50;1.00;;;;;;5033317;28;20048;-51
2023/02/11 05:33:41;;;;;;;50.30;32.87;;;4.50;1.00;;;;;;5033261;28;20026;-53
2023/02/11 05:36:10;;;;;;;52.43;32.37;;;4.50;1.00;;;;;;5033212;28;20048;-50
2023/02/11 05:38:36;;;;;;;52.80;32.27;;;4.50;1.00;;;;;;5033032;28;20116;-51
2023/02/11 05:41:04;;;;;;;55.80;33.23;;;4.50;1.00;;;;;;5014649;28;20022;-54
2023/02/11 05:43:30;;;;;;;45.17;30.63;;;4.50;1.00;;;;;;5027668;28;20097;-50
2023/02/11 05:45:56;;;;;;;54.83;33.60;;;4.50;1.00;;;;;;5031266;28;20097;-52
2023/02/11 05:48:21;;;;;;;51.77;31.80;;;4.30;1.00;;;;;;5033478;28;20057;-52
2023/02/11 05:50:47;;;;;;;52.73;31.90;;;4.40;1.00;;;;;;5032637;28;20414;-52
2023/02/11 05:53:14;;;;;;;49.10;32.83;;;4.30;1.00;;;;;;5032966;28;20112;-54
2023/02/11 05:55:40;;;;;;;51.03;31.50;;;4.20;1.00;;;;;;5032929;28;20017;-55
2023/02/11 05:58:06;;;;;;;44.57;30.60;;;4.30;1.00;;;;;;5032861;28;20517;-51
2023/02/11 06:00:33;;;;;;;53.03;32.73;;;4.30;1.00;;;;;;5032872;28;20026;-52
2023/02/11 06:02:58;;;;;;;51.03;32.33;;;4.30;1.00;;;;;;5031700;28;20122;-52
2023/02/11 06:05:24;;;;;;;49.50;32.03;;;4.20;1.00;;;;;;5032653;28;20143;-55
2023/02/11 06:07:50;;;;;;;49.43;31.27;;;4.20;1.00;;;;;;5021981;28;20018;-51
2023/02/11 06:10:15;;;;;;;53.17;31.07;;;4.20;1.00;;;;;;5032706;28;20029;-52
2023/02/11 06:12:41;;;;;;;47.07;31.03;;;4.20;1.00;;;;;;5032530;28;20056;-54
2023/02/11 06:15:07;;;;;;;46.93;30.07;;;4.10;1.00;;;;;;5032661;28;20105;-51
2023/02/11 06:17:33;;;;;;;57.80;32.70;;;4.20;1.00;;;;;;5032389;28;20383;-52
2023/02/11 06:20:00;;;;;;;51.23;31.77;;;4.20;1.00;;;;;;5032496;28;20021;-53
2023/02/11 06:22:25;;;;;;;44.93;31.27;;;4.20;1.00;;;;;;5032663;28;20483;-54
2023/02/11 06:24:51;;;;;;;52.13;32.60;;;4.20;1.00;;;;;;5032421;28;20080;-53
2023/02/11 06:27:17;;;;;;;52.37;32.13;;;4.20;1.00;;;;;;5031769;28;20036;-54
2023/02/11 06:29:44;;;;;;;50.60;31.83;;;4.10;1.00;;;;;;5032346;28;20372;-53
2023/02/11 06:32:09;;;;;;;49.60;32.23;;;4.20;1.00;;;;;;5032414;28;20079;-53
2023/02/11 06:34:35;;;;;;;46.03;31.70;;;4.10;1.00;;;;;;5031905;28;20025;-53
2023/02/11 06:37:01;;;;;;;51.13;32.63;;;4.00;1.00;;;;;;5031942;28;20030;-53
2023/02/11 06:39:27;;;;;;;54.47;32.40;;;4.10;1.00;;;;;;5032285;28;20033;-53
2023/02/11 06:41:52;;;;;;;49.47;31.40;;;4.20;1.00;;;;;;5032220;28;20379;-55
2023/02/11 06:44:18;;;;;;;47.20;30.87;;;4.10;1.00;;;;;;5019683;28;20029;-54
2023/02/11 06:46:43;;;;;;;50.47;32.30;;;4.20;1.00;;;;;;5032199;28;20036;-52
2023/02/11 06:49:09;;;;;;;45.47;32.40;;;4.00;1.00;;;;;;5031901;28;20356;-52
2023/02/11 06:51:35;;;;;;;48.50;31.53;;;3.90;1.00;;;;;;5032160;28;20118;-55
2023/02/11 06:54:01;;;;;;;54.73;33.50;;;4.00;1.00;;;;;;5034724;28;20021;-53
2023/02/11 06:56:26;;;;;;;50.53;32.40;;;4.00;1.00;;;;;;5042893;28;20025;-53
2023/02/11 06:58:54;;;;;;;46.60;30.47;;;4.00;1.00;;;;;;5031951;28;20419;-52
2023/02/11 07:01:20;;;;;;;47.77;31.17;;;4.00;1.00;;;;;;5032366;28;20113;-55
2023/02/11 07:03:46;;;;;;;45.97;29.33;;;4.00;1.00;;;;;;5031959;28;20045;-56
2023/02/11 07:06:14;;;;;;;44.30;28.33;;;4.00;1.00;;;;;;5031691;28;20083;-52
2023/02/11 07:08:42;;;;;;;47.70;31.07;;;4.00;1.00;;;;;;5026824;28;20025;-56
2023/02/11 07:11:13;;;;;;;47.83;29.30;;;3.90;1.00;;;;;;5030373;28;20025;-56
2023/02/11 07:13:39;;;;;;;41.93;28.43;;;4.00;1.00;;;;;;5031745;28;20026;-54
2023/02/11 07:16:06;;;;;;;48.70;28.57;;;4.10;1.00;;;;;;5030384;28;20100;-54
2023/02/11 07:18:31;;;;;;;47.83;29.33;;;3.90;1.00;;;;;;5031776;28;20128;-51
2023/02/11 07:20:57;;;;;;;42.70;28.03;;;4.00;1.00;;;;;;5032029;28;20041;-56
2023/02/11 07:23:39;;;;;;;45.70;29.20;;;3.90;1.00;;;;;;5031895;28;20072;-55
2023/02/11 07:26:07;;;;;;;46.50;27.07;;;3.70;1.00;;;;;;5023570;28;20041;-55
2023/02/11 07:28:34;;;;;;;43.50;27.43;;;3.80;1.00;;;;;;5031913;28;20029;-53
2023/02/11 07:31:27;;;;;;;46.60;28.13;;;3.90;1.00;;;;;;5031716;28;20034;-55
2023/02/11 07:33:55;;;;;;;43.20;28.93;;;3.90;1.00;;;;;;5031105;28;20531;-56
2023/02/11 07:36:22;;;;;;;40.53;27.23;;;4.10;1.00;;;;;;5031700;28;20040;-56
2023/02/11 07:38:48;;;;;;;42.13;27.80;;;4.10;1.00;;;;;;5030391;28;20166;-57
2023/02/11 07:41:19;;;;;;;45.50;28.80;;;4.10;1.00;;;;;;5031701;28;20037;-56
2023/02/11 07:43:45;;;;;;;42.63;28.43;;;4.20;1.00;;;;;;5031820;28;20032;-56
2023/02/11 07:46:16;;;;;;;47.43;29.03;;;4.30;1.00;;;;;;5034541;28;20025;-56
2023/02/11 07:48:42;;;;;;;46.87;27.13;;;4.30;1.00;;;;;;5035478;28;20028;-55
2023/02/11 07:51:13;;;;;;;46.93;27.37;;;4.30;1.00;;;;;;5031954;28;20137;-56
2023/02/11 07:53:39;;;;;;;44.23;27.50;;;4.20;1.00;;;;;;5023373;28;20370;-55
2023/02/11 07:56:06;;;;;;;43.67;28.37;;;4.30;1.00;;;;;;5035330;28;20034;-55
2023/02/11 07:58:33;;;;;;;44.07;26.70;;;4.10;1.00;;;;;;5035221;28;20032;-55
2023/02/11 08:01:06;;;;;;;45.07;28.70;;;4.20;1.00;;;;;;5034060;28;20026;-55
2023/02/11 08:03:33;;;;;;;48.50;27.70;;;4.30;1.00;;;;;;5035104;28;20105;-53
2023/02/11 08:06:06;;;;;;;43.33;28.60;;;4.40;1.00;;;;;;5035178;28;20017;-55
2023/02/11 08:08:31;;;;;;;44.57;28.53;;;4.40;1.00;;;;;;5035363;28;20102;-53
2023/02/11 08:11:27;;;;;;;46.03;28.60;;;4.30;1.00;;;;;;5033744;28;20042;-56
2023/02/11 08:13:54;;;;;;;50.58;28.88;;;4.40;1.00;;;;;;5032971;28;20028;-54
2023/02/11 08:16:26;;;;;;;45.40;28.63;;;4.40;1.00;;;;;;5029165;28;20111;-55
2023/02/11 08:18:52;;;;;;;40.23;27.10;;;4.40;1.00;;;;;;5035014;28;20024;-55
2023/02/11 08:21:19;;;;;;;42.07;26.27;;;4.50;1.00;;;;;;5036248;28;20391;-53
2023/02/11 08:23:45;;;;;;;44.43;27.57;;;4.40;1.00;;;;;;5047166;28;20070;-54
2023/02/11 08:26:17;;;;;;;41.33;26.87;;;4.40;1.00;;;;;;5034663;28;20022;-52
2023/02/11 08:28:45;;;;;;;48.10;29.67;;;4.40;1.00;;;;;;5021677;28;20029;-52
2023/02/11 08:31:19;;;;;;;40.63;28.43;;;4.50;1.00;;;;;;5046278;28;20059;-54
2023/02/11 08:33:46;;;;;;;43.15;27.77;;;4.50;1.00;;;;;;5034276;28;20475;-51
2023/02/11 08:36:15;;;;;;;47.90;30.67;;;4.50;1.00;;;;;;5034355;28;20063;-53
2023/02/11 08:38:41;;;;;;;43.83;29.10;;;4.40;1.00;;;;;;5034846;28;20045;-55
2023/02/11 08:41:07;;;;;;;38.60;26.47;;;4.40;1.00;;;;;;5034476;28;20112;-54
2023/02/11 08:43:34;;;;;;;42.63;27.20;;;4.40;1.00;;;;;;5034322;28;20026;-53
2023/02/11 08:49:21;;;;;;;42.13;26.47;;;4.50;1.00;;;;;;5028115;28;20044;-55
2023/02/11 08:51:48;;;;;;;36.80;25.37;;;4.50;1.00;;;;;;5032840;28;20033;-53
2023/02/11 08:54:14;;;;;;;41.87;27.10;;;4.60;1.00;;;;;;5034176;28;20041;-53
2023/02/11 08:56:40;;;;;;;41.13;26.97;;;4.60;1.00;;;;;;5033729;28;20032;-53
2023/02/11 08:59:08;;;;;;;44.97;26.77;;;4.80;1.00;;;;;;5033825;28;20028;-51
2023/02/11 09:01:34;;;;;;;42.37;26.70;;;4.80;1.00;;;;;;5034080;28;20453;-55
2023/02/11 09:04:00;;;;;;;39.27;27.17;;;4.90;1.00;;;;;;5033679;28;20055;-52
2023/02/11 09:06:27;;;;;;;39.87;24.67;;;4.80;1.00;;;;;;5034095;28;20029;-53
2023/02/11 09:08:55;;;;;;;40.87;24.43;;;4.90;1.00;;;;;;5033886;28;20022;-53
2023/02/11 09:11:26;;;;;;;41.37;25.93;;;5.00;1.00;;;;;;5033736;28;20033;-55
2023/02/11 09:13:52;;;;;;;40.57;26.87;;;5.00;1.00;;;;;;5032384;28;20128;-52
2023/02/11 09:16:23;;;;;;;39.20;27.63;;;5.10;1.00;;;;;;5033516;28;20108;-54
2023/02/11 09:18:49;;;;;;;42.50;25.60;;;5.10;1.00;;;;;;5033990;28;20029;-54
2023/02/11 09:21:16;;;;;;;39.90;24.50;;;5.20;1.00;;;;;;5033054;28;20028;-55
2023/02/11 09:23:43;;;;;;;40.93;25.30;;;5.10;1.00;;;;;;5027860;28;20116;-54
2023/02/11 09:26:19;;;;;;;39.53;24.13;;;5.20;1.00;;;;;;5033521;28;20033;-53
2023/02/11 09:28:45;;;;;;;36.20;24.10;;;5.30;1.00;;;;;;5033685;28;20030;-54
2023/02/11 09:31:14;;;;;;;35.63;23.30;;;5.30;1.00;;;;;;5032091;28;20034;-55
2023/02/11 09:33:46;;;;;;;44.50;25.00;;;5.50;1.00;;;;;;5033531;28;20025;-56
2023/02/11 09:36:14;;;;;;;39.90;26.20;;;5.50;1.00;;;;;;5033598;28;20372;-55
2023/02/11 09:38:40;;;;;;;38.00;23.73;;;5.50;1.00;;;;;;5033306;28;20025;-55
2023/02/11 09:41:29;;;;;;;36.80;22.80;;;5.50;1.00;;;;;;5033702;28;20030;-60
2023/02/11 09:44:01;;;;;;;31.83;22.97;;;5.40;1.00;;;;;;5033322;28;20387;-55
2023/02/11 09:46:32;;;;;;;37.40;25.07;;;5.50;1.00;;;;;;5031937;28;20029;-52
2023/02/11 09:48:58;;;;;;;37.23;24.63;;;5.60;1.00;;;;;;5032811;28;20034;-52
2023/02/11 09:51:51;;;;;;;40.33;25.73;;;5.70;1.00;;;;;;5033009;28;20124;-49
2023/02/11 09:54:46;;;;;;;34.33;23.70;;;5.70;1.00;;;;;;5033294;28;20080;-54
2023/02/11 09:57:12;;;;;;;37.83;25.27;;;5.70;1.00;;;;;;5029400;28;20057;-54
2023/02/11 09:59:39;;;;;;;47.00;26.50;;;5.80;1.00;;;;;;5039258;28;20485;-51
2023/02/11 10:02:55;;;;;;;40.40;25.57;;;5.90;1.00;;;;;;5036182;28;20029;-53
2023/02/11 10:05:35;;;;;;;36.63;25.30;;;5.90;1.00;;;;;;5028134;28;20135;-51
2023/02/11 10:08:38;;;;;;;36.90;24.03;;;6.00;1.00;;;;;;5031564;28;20385;-54
2023/02/11 10:11:22;;;;;;;36.33;21.40;;;6.00;1.00;;;;;;5019814;28;20111;-52
2023/02/11 10:13:56;;;;;;;37.07;22.80;;;6.00;1.00;;;;;;5043236;28;20021;-50
2023/02/11 10:16:41;;;;;;;32.08;21.98;;;6.10;1.00;;;;;;5031862;28;20041;-52
2023/02/11 10:19:12;;;;;;;28.40;16.60;;;6.20;1.00;;;;;;5029253;28;20475;-54
2023/02/11 10:21:52;;;;;;;31.53;20.13;;;6.20;1.00;;;;;;5031227;28;20021;-52
2023/02/11 10:24:19;;;;;;;28.77;19.23;;;6.30;1.00;;;;;;5031658;28;20061;-53
2023/02/11 10:26:45;;;;;;;30.97;18.87;;;6.30;1.00;;;;;;5029813;28;20037;-52
2023/02/11 10:29:19;;;;;;;27.10;18.00;;;6.30;1.00;;;;;;5043069;28;20116;-55
2023/02/11 10:31:46;;;;;;;29.42;18.88;;;6.30;1.00;;;;;;5035231;28;20390;-51
2023/02/11 10:34:13;;;;;;;26.07;17.30;;;6.30;1.00;;;;;;5045539;28;20028;-53
2023/02/11 10:36:41;;;;;;;28.03;16.77;;;6.30;1.00;;;;;;5043821;28;20053;-52
2023/02/11 10:39:17;;;;;;;24.40;16.53;;;6.40;1.00;;;;;;5037930;28;20036;-55
2023/02/11 10:41:46;;;;;;;26.63;18.87;;;6.40;1.00;;;;;;5044515;28;20021;-53
2023/02/11 10:44:31;;;;;;;24.53;17.93;;;6.50;1.00;;;;;;5043448;28;20083;-54
2023/02/11 10:47:00;;;;;;;29.33;19.05;;;6.50;1.00;;;;;;5030371;28;20044;-54
2023/02/11 10:49:40;;;;;;;30.60;18.57;;;6.60;1.00;;;;;;5030180;28;20029;-56
2023/02/11 10:52:18;;;;;;;26.77;17.83;;;6.70;1.00;;;;;;5035409;28;20036;-55
2023/02/11 10:55:14;;;;;;;24.03;16.80;;;6.80;1.00;;;;;;5040439;28;20041;-58
2023/02/11 10:57:56;;;;;;;26.37;16.23;;;6.90;1.00;;;;;;5032346;28;20021;-62
2023/02/11 11:00:39;;;;;;;23.77;15.43;;;7.00;1.00;;;;;;5032194;28;20036;-61
2023/02/11 11:03:18;;;;;;;26.33;16.07;;;7.00;1.00;;;;;;5030428;28;20600;-58
2023/02/11 11:05:54;;;;;;;23.10;15.73;;;7.20;1.00;;;;;;5031370;28;20057;-58
2023/02/11 11:08:20;;;;;;;26.37;16.83;;;7.20;1.00;;;;;;5028726;28;20034;-50
2023/02/11 11:11:04;;;;;;;21.17;15.30;;;7.30;1.00;;;;;;5025761;28;20433;-55
2023/02/11 11:13:35;;;;;;;26.70;15.67;;;7.50;1.00;;;;;;5033537;28;20474;-51
2023/02/11 11:16:16;;;;;;;25.33;17.43;;;7.70;1.00;;;;;;5025328;28;20502;-51
2023/02/11 11:18:44;;;;;;;23.73;15.23;;;7.90;1.00;;;;;;5031074;28;20489;-54
2023/02/11 11:21:23;;;;;;;24.10;15.73;;;8.00;1.00;;;;;;5035086;28;20108;-55
2023/02/11 11:23:56;;;;;;;24.50;16.07;;;8.20;1.00;;;;;;5045666;28;20357;-54
2023/02/11 11:26:24;;;;;;;21.67;15.20;;;8.20;1.00;;;;;;5034186;28;20038;-53
2023/02/11 11:28:55;;;;;;;22.30;15.77;;;8.30;1.00;;;;;;5033992;28;20040;-55
2023/02/11 11:31:35;;;;;;;23.87;15.50;;;8.30;1.00;;;;;;5044970;28;20047;-60
2023/02/11 11:34:21;;;;;;;26.00;16.60;;;8.40;1.00;;;;;;5052722;28;20055;-49
2023/02/11 11:36:49;;;;;;;23.23;15.93;;;8.30;1.00;;;;;;5047047;28;20070;-48
2023/02/11 11:39:18;;;;;;;28.27;18.60;;;8.40;1.00;;;;;;5051539;28;20049;-49
2023/02/11 11:42:00;;;;;;;26.17;17.10;;;8.40;1.00;;;;;;5039153;28;20021;-49
2023/02/11 11:44:34;;;;;;;23.57;15.87;;;8.60;1.00;;;;;;5048944;28;20498;-49
2023/02/11 11:47:14;;;;;;;24.93;16.87;;;8.60;1.00;;;;;;5038910;28;20029;-49
2023/02/11 11:50:19;;;;;;;26.67;16.47;;;8.60;1.00;;;;;;5038160;28;20029;-49
2023/02/11 11:53:03;;;;;;;22.10;16.27;;;8.70;1.00;;;;;;5033209;28;20052;-48
2023/02/11 11:55:41;;;;;;;23.42;16.25;;;8.80;1.00;;;;;;5050827;28;20028;-48
2023/02/11 11:58:21;;;;;;;22.80;16.17;;;8.80;1.00;;;;;;5032175;28;20013;-50
2023/02/11 12:00:52;;;;;;;27.07;17.30;;;8.80;1.00;;;;;;5036291;28;20036;-48
2023/02/11 12:04:04;;;;;;;27.20;17.90;;;8.80;1.00;;;;;;5036498;28;20037;-48
2023/02/11 12:06:44;;;;;;;23.60;16.60;;;8.60;1.00;;;;;;5019626;28;20049;-49
2023/02/11 12:09:13;;;;;;;23.67;15.47;;;8.50;1.00;;;;;;5039323;28;20052;-48
2023/02/11 12:12:18;;;;;;;25.63;17.80;;;8.40;1.00;;;;;;5031656;28;20129;-49
2023/02/11 12:15:25;;;;;;;23.50;16.53;;;8.40;1.00;;;;;;5030144;28;20034;-49
2023/02/11 12:18:08;;;;;;;26.73;16.97;;;8.50;1.00;;;;;;5049093;28;20081;-51
2023/02/11 12:21:01;;;;;;;27.73;18.20;;;8.50;1.00;;;;;;5033626;28;20034;-49
2023/02/11 12:23:54;;;;;;;29.87;18.43;;;8.70;1.00;;;;;;5032214;28;20022;-49
2023/02/11 12:26:30;;;;;;;27.47;18.30;;;8.70;1.00;;;;;;5034989;28;20116;-48
2023/02/11 12:29:15;;;;;;;25.20;18.97;;;8.80;1.00;;;;;;5031202;28;20045;-49
2023/02/11 12:32:02;;;;;;;29.33;19.95;;;8.80;1.00;;;;;;5031593;28;20042;-49
2023/02/11 12:34:46;;;;;;;27.83;18.13;;;8.80;1.00;;;;;;5024151;28;20033;-49
2023/02/11 12:37:28;;;;;;;30.40;20.17;;;8.90;1.00;;;;;;5037599;28;20068;-52
2023/02/11 12:40:01;;;;;;;30.70;21.47;;;8.90;1.00;;;;;;5026940;28;20084;-50
2023/02/11 12:45:36;;;;;;;30.80;20.30;;;9.00;1.00;;;;;;5044430;28;20399;-49
2023/02/11 12:48:21;;;;;;;30.38;21.10;;;9.00;1.00;;;;;;5026073;28;20021;-48
2023/02/11 12:51:11;;;;;;;33.03;20.70;;;9.10;1.00;;;;;;5033772;28;20391;-48
2023/02/11 12:54:01;;;;;;;28.57;20.03;;;9.10;1.00;;;;;;5029228;28;20363;-49
2023/02/11 12:56:42;;;;;;;27.03;19.47;;;9.20;1.00;;;;;;5026499;28;20038;-49
2023/02/11 12:59:16;;;;;;;32.17;21.30;;;9.10;1.00;;;;;;5028939;28;20021;-51
2023/02/11 13:01:43;;;;;;;27.65;19.98;;;9.10;1.00;;;;;;5032126;28;20041;-50
2023/02/11 13:04:22;;;;;;;29.83;19.47;;;9.20;1.00;;;;;;5031074;28;20055;-49
2023/02/11 13:07:14;;;;;;;32.30;22.20;;;9.30;1.00;;;;;;5033210;28;20109;-50
2023/02/11 13:09:50;;;;;;;29.43;20.40;;;9.30;1.00;;;;;;5027214;28;20073;-49
2023/02/11 13:15:06;;;;;;;30.05;20.08;;;9.40;1.00;;;;;;5038260;28;20102;-49
2023/02/11 13:17:39;;;;;;;29.50;21.97;;;9.40;1.00;;;;;;5046446;28;20464;-49
2023/02/11 13:20:28;;;;;;;32.90;21.30;;;9.50;1.00;;;;;;5036888;28;20028;-49
2023/02/11 13:23:20;;;;;;;31.07;20.10;;;9.40;1.00;;;;;;5024387;28;20045;-52
2023/02/11 13:26:07;;;;;;;35.70;22.57;;;9.50;1.00;;;;;;5032201;28;20071;-53