Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:51;;;;;;;26.30;5.10;;;;;;;;;;5129960;27;20052;-82
2022/01/18 00:04:27;;;;;;;29.63;5.00;;;;;;;;;;5109429;27;20040;-82
2022/01/18 00:06:54;;;;;;;31.52;6.57;;;;;;;;;;5110078;27;20060;-83
2022/01/18 00:09:23;;;;;;;28.80;5.15;;;;;;;;;;5110108;27;20137;-83
2022/01/18 00:11:59;;;;;;;30.98;5.50;;;;;;;;;;5128153;27;20483;-82
2022/01/18 00:14:38;;;;;;;30.83;5.43;;;;;;;;;;5128418;27;20764;-82
2022/01/18 00:17:39;;;;;;;35.33;6.05;;;;;;;;;;5108526;27;20052;-83
2022/01/18 00:20:09;;;;;;;35.63;6.10;;;;;;;;;;5109498;27;20044;-82
2022/01/18 00:22:35;;;;;;;27.58;5.85;;;;;;;;;;5128023;27;20056;-83
2022/01/18 00:25:02;;;;;;;27.23;4.72;;;;;;;;;;5109446;27;20515;-81
2022/01/18 00:27:28;;;;;;;37.03;4.95;;;;;;;;;;5108746;27;20084;-83
2022/01/18 00:32:39;;;;;;;29.95;5.88;;;;;;;;;;5112704;28;20070;-82
2022/01/18 00:35:12;;;;;;;24.42;5.65;;;;;;;;;;5096082;28;20055;-83
2022/01/18 00:37:49;;;;;;;33.17;5.95;;;;;;;;;;5094680;28;20079;-83
2022/01/18 00:40:16;;;;;;;23.33;5.75;;;;;;;;;;5094659;28;20052;-83
2022/01/18 00:42:42;;;;;;;30.15;5.40;;;;;;;;;;5095793;28;20066;-82
2022/01/18 00:45:09;;;;;;;25.42;5.75;;;;;;;;;;5113433;28;20056;-83
2022/01/18 00:47:35;;;;;;;29.73;4.97;;;;;;;;;;5079871;28;20080;-83
2022/01/18 00:50:03;;;;;;;23.67;5.53;;;;;;;;;;5074662;28;20037;-83
2022/01/18 00:52:32;;;;;;;24.40;5.28;;;;;;;;;;5093572;28;20052;-82
2022/01/18 00:55:00;;;;;;;22.73;5.35;;;;;;;;;;5094472;28;20078;-83
2022/01/18 00:57:27;;;;;;;21.38;4.97;;;;;;;;;;5094323;28;20868;-82
2022/01/18 00:59:54;;;;;;;19.70;4.78;;;;;;;;;;5094124;28;20048;-82
2022/01/18 01:02:20;;;;;;;17.92;4.78;;;;;;;;;;5095131;28;20063;-82
2022/01/18 01:04:48;;;;;;;21.85;5.28;;;;;;;;;;5093987;27;20048;-82
2022/01/18 01:07:19;;;;;;;20.50;5.88;;;;;;;;;;5094510;28;20163;-82
2022/01/18 01:09:46;;;;;;;22.35;5.43;;;;;;;;;;5112712;28;20732;-83
2022/01/18 01:12:14;;;;;;;22.92;5.72;;;;;;;;;;5093539;28;20052;-83
2022/01/18 01:14:41;;;;;;;13.38;5.00;;;;;;;;;;5092191;28;20056;-83
2022/01/18 01:42:04;;;;;;;56.70;6.18;;;;;;;;;;5092417;28;20052;-83
2022/01/18 01:44:42;;;;;;;98.47;8.95;;;;;;;;;;5107731;28;20048;-83
2022/01/18 01:47:10;;;;;;;128.80;10.18;;;;;;;;;;5093459;28;20113;-82
2022/01/18 01:49:37;;;;;;;101.20;8.05;;;;;;;;;;5092661;28;20056;-83
2022/01/18 01:52:08;;;;;;;193.32;15.95;;;;;;;;;;5092726;28;20570;-83
2022/01/18 01:54:34;;;;;;;74.60;7.53;;;;;;;;;;5092394;28;20127;-83
2022/01/18 01:57:00;;;;;;;100.13;9.57;;;;;;;;;;5093184;28;20052;-81
2022/01/18 01:59:27;;;;;;;107.30;10.35;;;;;;;;;;5092359;28;20564;-83
2022/01/18 02:01:53;;;;;;;123.22;11.45;;;;;;;;;;5092604;28;20106;-83
2022/01/18 02:04:20;;;;;;;101.45;9.50;;;;;;;;;;5092979;28;20056;-82
2022/01/18 02:06:46;;;;;;;63.55;8.82;;;;;;;;;;5092305;28;20531;-83
2022/01/18 02:09:13;;;;;;;43.45;8.23;;;;;;;;;;5110434;28;20060;-83
2022/01/18 02:11:39;;;;;;;34.85;6.47;;;;;;;;;;5110623;27;21002;-82
2022/01/18 02:14:11;;;;;;;33.65;6.80;;;;;;;;;;5090926;28;20084;-83
2022/01/18 02:22:10;;;;;;;26.50;7.63;;;;;;;;;;5110679;28;20056;-81
2022/01/18 02:24:36;;;;;;;31.35;7.13;;;;;;;;;;5092042;27;20052;-83
2022/01/18 02:27:03;;;;;;;51.58;9.88;;;;;;;;;;5091767;28;20055;-83
2022/01/18 02:29:29;;;;;;;33.40;6.45;;;;;;;;;;5090811;28;20098;-83
2022/01/18 02:31:56;;;;;;;23.42;7.07;;;;;;;;;;5091778;28;20168;-83
2022/01/18 02:34:23;;;;;;;41.45;7.25;;;;;;;;;;5109993;27;20074;-81
2022/01/18 02:36:53;;;;;;;26.52;6.78;;;;;;;;;;5110544;28;20442;-83
2022/01/18 02:39:21;;;;;;;45.53;7.38;;;;;;;;;;5091120;28;20060;-82
2022/01/18 02:41:58;;;;;;;30.65;7.13;;;;;;;;;;5091397;28;20144;-81
2022/01/18 02:44:26;;;;;;;35.63;7.78;;;;;;;;;;5078404;28;20052;-82
2022/01/18 02:46:52;;;;;;;56.90;8.15;;;;;;;;;;5109797;28;20455;-83
2022/01/18 02:49:19;;;;;;;40.80;7.85;;;;;;;;;;5091437;28;20060;-81
2022/01/18 02:51:45;;;;;;;39.00;7.43;;;;;;;;;;5109582;28;20110;-81
2022/01/18 02:54:13;;;;;;;55.55;8.38;;;;;;;;;;5091866;28;20110;-82
2022/01/18 02:56:42;;;;;;;34.13;8.07;;;;;;;;;;5091374;28;20171;-82
2022/01/18 02:59:24;;;;;;;30.77;7.88;;;;;;;;;;5094099;28;20086;-82
2022/01/18 03:04:37;;;;;;;42.42;7.80;;;;;;;;;;5110134;27;20532;-82
2022/01/18 03:07:04;;;;;;;36.28;8.15;;;;;;;;;;5109280;28;20178;-82
2022/01/18 03:09:31;;;;;;;65.25;9.63;;;;;;;;;;5091064;28;20124;-82
2022/01/18 03:11:57;;;;;;;36.45;8.80;;;;;;;;;;5091483;28;20111;-83
2022/01/18 03:14:23;;;;;;;30.08;7.75;;;;;;;;;;5108991;28;20048;-83
2022/01/18 03:16:50;;;;;;;55.55;10.68;;;;;;;;;;5109930;28;20091;-82
2022/01/18 03:19:16;;;;;;;50.92;8.57;;;;;;;;;;5085514;28;20057;-82
2022/01/18 03:21:43;;;;;;;69.25;9.45;;;;;;;;;;5095698;28;20125;-82
2022/01/18 03:24:32;;;;;;;40.08;8.35;;;;;;;;;;5110296;28;20064;-82
2022/01/18 03:29:41;;;;;;;42.53;9.38;;;;;;;;;;5108646;28;20168;-82
2022/01/18 03:32:08;;;;;;;31.20;7.97;;;;;;;;;;5109225;28;20080;-82
2022/01/18 03:34:34;;;;;;;63.70;9.25;;;;;;;;;;5090570;28;20078;-82
2022/01/18 03:37:01;;;;;;;61.42;9.30;;;;;;;;;;5102158;28;20094;-82
2022/01/18 03:39:27;;;;;;;72.95;10.48;;;;;;;;;;5090933;28;20837;-82
2022/01/18 03:41:55;;;;;;;56.72;10.25;;;;;;;;;;5109354;28;20095;-82
2022/01/18 03:44:24;;;;;;;48.47;9.35;;;;;;;;;;5109735;28;20060;-82
2022/01/18 03:46:53;;;;;;;44.88;9.32;;;;;;;;;;5090716;28;20088;-81
2022/01/18 03:49:22;;;;;;;36.70;8.88;;;;;;;;;;5090725;28;20166;-82
2022/01/18 03:51:49;;;;;;;67.18;10.15;;;;;;;;;;5109025;28;20143;-81
2022/01/18 03:54:21;;;;;;;46.60;9.20;;;;;;;;;;5079454;28;20087;-81
2022/01/18 03:56:47;;;;;;;65.57;10.52;;;;;;;;;;5109151;28;20105;-82
2022/01/18 03:59:14;;;;;;;70.15;10.98;;;;;;;;;;5090934;28;20075;-82
2022/01/18 04:01:40;;;;;;;60.58;11.15;;;;;;;;;;5106194;28;20048;-81
2022/01/18 04:04:07;;;;;;;71.45;10.88;;;;;;;;;;5088866;28;20102;-81
2022/01/18 04:06:33;;;;;;;71.95;10.98;;;;;;;;;;5112484;28;20589;-81
2022/01/18 04:08:59;;;;;;;68.85;12.02;;;;;;;;;;5093393;28;20087;-82
2022/01/18 04:11:27;;;;;;;37.80;9.88;;;;;;;;;;5083226;28;20502;-82
2022/01/18 04:13:53;;;;;;;67.05;11.25;;;;;;;;;;5093510;28;20059;-81
2022/01/18 04:16:20;;;;;;;76.22;11.55;;;;;;;;;;5112222;28;20169;-81
2022/01/18 04:19:34;;;;;;;74.45;11.95;;;;;;;;;;5110934;28;20068;-82
2022/01/18 04:27:05;;;;;;;91.57;11.50;;;;;;;;;;5110974;28;20056;-82
2022/01/18 04:29:32;;;;;;;52.55;10.55;;;;;;;;;;5093376;28;20520;-81
2022/01/18 04:31:58;;;;;;;108.25;13.43;;;;;;;;;;5094140;28;20504;-82
2022/01/18 04:34:25;;;;;;;55.10;11.73;;;;;;;;;;5085652;28;20537;-81
2022/01/18 04:36:51;;;;;;;73.97;10.65;;;;;;;;;;5077557;28;20572;-82
2022/01/18 04:39:17;;;;;;;117.93;13.48;;;;;;;;;;5111668;28;20048;-82
2022/01/18 04:41:45;;;;;;;89.95;11.60;;;;;;;;;;5093547;28;20863;-82
2022/01/18 04:49:42;;;;;;;69.07;9.75;;;;;;;;;;5111754;28;20052;-82
2022/01/18 04:52:10;;;;;;;59.50;10.05;;;;;;;;;;5093266;28;20056;-82
2022/01/18 04:54:39;;;;;;;73.30;11.05;;;;;;;;;;5092908;28;20048;-82
2022/01/18 04:59:33;;;;;;;42.63;7.75;;;;;;;;;;5111875;28;20087;-82
2022/01/18 05:01:59;;;;;;;178.38;14.07;;;;;;;;;;5083319;28;20136;-82
2022/01/18 05:04:26;;;;;;;81.55;10.18;;;;;;;;;;5089919;28;20131;-81
2022/01/18 05:06:58;;;;;;;79.50;9.52;;;;;;;;;;5076154;28;20064;-82
2022/01/18 05:09:24;;;;;;;100.38;10.07;;;;;;;;;;5111750;28;20072;-82
2022/01/18 05:11:53;;;;;;;141.95;12.52;;;;;;;;;;5093086;28;20559;-82
2022/01/18 05:14:32;;;;;;;75.00;8.07;;;;;;;;;;5093361;28;20105;-82
2022/01/18 05:17:20;;;;;;;169.45;14.52;;;;;;;;;;5092908;28;20080;-82
2022/01/18 05:20:02;;;;;;;79.68;9.43;;;;;;;;;;5095249;28;20122;-81
2022/01/18 05:25:14;;;;;;;94.35;9.63;;;;;;;;;;5091038;28;20079;-82
2022/01/18 05:27:40;;;;;;;52.78;6.82;;;;;;;;;;5094159;28;20070;-82
2022/01/18 05:30:07;;;;;;;141.18;10.98;;;;;;;;;;5110934;28;20063;-82
2022/01/18 05:32:33;;;;;;;143.88;12.40;;;;;;;;;;5111503;28;20109;-82
2022/01/18 05:34:59;;;;;;;125.05;11.40;;;;;;;;;;5107633;27;20101;-82
2022/01/18 05:37:25;;;;;;;86.45;9.50;;;;;;;;;;5111826;28;20048;-82
2022/01/18 05:39:52;;;;;;;88.57;9.68;;;;;;;;;;5092544;28;20532;-81
2022/01/18 05:42:18;;;;;;;49.55;7.50;;;;;;;;;;5111458;28;20052;-82
2022/01/18 05:44:46;;;;;;;70.00;7.88;;;;;;;;;;5091745;27;20090;-82
2022/01/18 05:47:12;;;;;;;67.47;6.90;;;;;;;;;;5092818;28;20056;-82
2022/01/18 05:49:38;;;;;;;76.72;6.90;;;;;;;;;;5113721;28;20052;-82
2022/01/18 05:52:05;;;;;;;121.90;10.10;;;;;;;;;;5093661;28;20581;-82
2022/01/18 05:54:31;;;;;;;95.85;12.18;;;;;;;;;;5097198;28;20687;-83
2022/01/18 05:56:58;;;;;;;149.95;9.77;;;;;;;;;;5096116;28;20085;-83
2022/01/18 05:59:34;;;;;;;80.90;7.85;;;;;;;;;;5113337;28;20586;-83
2022/01/18 06:02:03;;;;;;;77.20;8.68;;;;;;;;;;5092770;28;20087;-82
2022/01/18 06:07:29;;;;;;;92.65;10.68;;;;;;;;;;5065133;28;20078;-83
2022/01/18 06:09:56;;;;;;;110.25;12.30;;;;;;;;;;5091705;27;20523;-81
2022/01/18 06:12:23;;;;;;;114.03;10.77;;;;;;;;;;5096913;28;20470;-81
2022/01/18 06:14:50;;;;;;;71.78;8.75;;;;;;;;;;5106388;28;20056;-80
2022/01/18 06:17:17;;;;;;;83.13;8.38;;;;;;;;;;5094397;28;20098;-81
2022/01/18 06:19:44;;;;;;;95.60;9.40;;;;;;;;;;5098386;28;20572;-80
2022/01/18 06:22:10;;;;;;;48.65;6.32;;;;;;;;;;5111027;28;20110;-80
2022/01/18 06:24:37;;;;;;;69.47;7.10;;;;;;;;;;5110598;27;20050;-81
2022/01/18 06:27:05;;;;;;;90.13;8.90;;;;;;;;;;5091165;28;20131;-80
2022/01/18 06:29:31;;;;;;;102.75;8.75;;;;;;;;;;5109983;28;20036;-81
2022/01/18 06:31:58;;;;;;;78.53;6.90;;;;;;;;;;5110470;28;20157;-83
2022/01/18 06:34:24;;;;;;;55.42;6.53;;;;;;;;;;5087634;28;20107;-83
2022/01/18 06:36:51;;;;;;;51.72;6.45;;;;;;;;;;5098662;27;20047;-83
2022/01/18 06:39:17;;;;;;;51.72;7.18;;;;;;;;;;5103402;28;20082;-83
2022/01/18 06:41:44;;;;;;;53.38;8.00;;;;;;;;;;5092549;27;20060;-81
2022/01/18 06:44:11;;;;;;;34.05;6.43;;;;;;;;;;5108546;27;20050;-80
2022/01/18 06:46:37;;;;;;;38.35;5.20;;;;;;;;;;5089320;28;20053;-80
2022/01/18 06:49:05;;;;;;;49.33;6.13;;;;;;;;;;5112567;27;20062;-81
2022/01/18 06:51:31;;;;;;;34.00;4.75;;;;;;;;;;5083384;28;20064;-81
2022/01/18 06:53:58;;;;;;;49.42;5.75;;;;;;;;;;5072338;28;20076;-80
2022/01/18 06:56:26;;;;;;;29.50;4.75;;;;;;;;;;5082811;27;20048;-81
2022/01/18 06:58:58;;;;;;;80.50;7.28;;;;;;;;;;5111676;27;20059;-80
2022/01/18 07:01:24;;;;;;;32.55;5.70;;;;;;;;;;5087999;28;20546;-81
2022/01/18 07:03:51;;;;;;;29.45;5.03;;;;;;;;;;5107772;28;20083;-80
2022/01/18 07:06:17;;;;;;;33.38;5.00;;;;;;;;;;5085135;28;20893;-81
2022/01/18 07:08:43;;;;;;;21.23;5.40;;;;;;;;;;5101713;28;20157;-81
2022/01/18 07:11:10;;;;;;;40.25;5.88;;;;;;;;;;5089818;28;20079;-81
2022/01/18 07:13:36;;;;;;;50.50;6.90;;;;;;;;;;5077822;28;21308;-81
2022/01/18 07:16:05;;;;;;;57.63;7.88;;;;;;;;;;5098210;28;20114;-81
2022/01/18 07:18:31;;;;;;;45.50;6.28;;;;;;;;;;5096972;27;20057;-80
2022/01/18 07:20:58;;;;;;;50.90;6.55;;;;;;;;;;5123298;27;20085;-81
2022/01/18 07:23:24;;;;;;;45.13;6.50;;;;;;;;;;5109797;27;20110;-82
2022/01/18 07:25:52;;;;;;;20.27;5.57;;;;;;;;;;5093595;28;20104;-82
2022/01/18 07:28:19;;;;;;;30.65;5.93;;;;;;;;;;5099967;27;20141;-82
2022/01/18 07:30:46;;;;;;;46.30;6.15;;;;;;;;;;5091767;28;20109;-81
2022/01/18 07:33:13;;;;;;;46.50;6.22;;;;;;;;;;5087476;28;20556;-82
2022/01/18 07:35:40;;;;;;;34.42;6.18;;;;;;;;;;5088267;28;20102;-82
2022/01/18 07:38:12;;;;;;;28.77;5.40;;;;;;;;;;5092501;27;20079;-82
2022/01/18 07:40:38;;;;;;;;;;;;;;;;;;5111922;28;20066;-81
2022/01/18 07:43:05;;;;;;;17.33;5.13;;;;;;;;;;5090935;28;48448;-81
2022/01/18 07:45:31;;;;;;;25.20;4.97;;;;;;;;;;5078854;28;20056;-81
2022/01/18 07:47:58;;;;;;;24.95;5.13;;;;;;;;;;5095877;28;20146;-81
2022/01/18 07:50:25;;;;;;;24.13;5.93;;;;;;;;;;5113913;28;20144;-82
2022/01/18 07:52:52;;;;;;;14.82;4.85;;;;;;;;;;5088061;28;20080;-82
2022/01/18 07:55:18;;;;;;;26.63;4.97;;;;;;;;;;5099430;27;20048;-82
2022/01/18 07:57:45;;;;;;;43.40;5.80;;;;;;;;;;5105530;28;20094;-82
2022/01/18 08:00:13;;;;;;;46.00;5.85;;;;;;;;;;5120416;27;20084;-83
2022/01/18 08:02:40;;;;;;;42.67;6.05;;;;;;;;;;5095145;28;20140;-82
2022/01/18 08:05:08;;;;;;;78.32;6.82;;;;;;;;;;5114476;28;20056;-82
2022/01/18 08:07:34;;;;;;;48.03;6.97;;;;;;;;;;5099793;28;20506;-82
2022/01/18 08:10:00;;;;;;;68.88;7.00;;;;;;;;;;5105438;28;21007;-82
2022/01/18 08:12:27;;;;;;;69.20;9.50;;;;;;;;;;5102557;28;20491;-82
2022/01/18 08:14:59;;;;;;;84.45;8.23;;;;;;;;;;5109185;27;20051;-82
2022/01/18 08:17:47;;;;;;;71.15;7.70;;;;;;;;;;5106776;28;20147;-82
2022/01/18 08:20:14;;;;;;;60.88;7.22;;;;;;;;;;5103233;28;20068;-82
2022/01/18 08:22:42;;;;;;;44.00;6.80;;;;;;;;;;5104251;28;20041;-82
2022/01/18 08:25:09;;;;;;;86.78;7.43;;;;;;;;;;5093250;28;20092;-82
2022/01/18 08:27:36;;;;;;;74.90;6.93;;;;;;;;;;5100379;28;20056;-82
2022/01/18 08:30:04;;;;;;;97.88;7.47;;;;;;;;;;5100643;28;20588;-82
2022/01/18 08:32:30;;;;;;;80.75;7.07;;;;;;;;;;5099835;28;20056;-82
2022/01/18 08:34:57;;;;;;;120.82;7.13;;;;;;;;;;5114609;27;20051;-82
2022/01/18 08:37:23;;;;;;;84.45;6.32;;;;;;;;;;5109949;28;20113;-82
2022/01/18 08:39:50;;;;;;;77.75;5.65;;;;;;;;;;5107406;28;20054;-82
2022/01/18 08:42:16;;;;;;;41.33;6.05;;;;;;;;;;5113715;27;20053;-81
2022/01/18 08:44:43;;;;;;;89.72;8.27;;;;;;;;;;5118560;27;20059;-81
2022/01/18 08:47:12;;;;;;;85.55;7.47;;;;;;;;;;5121831;27;20143;-82
2022/01/18 08:49:38;;;;;;;44.80;6.07;;;;;;;;;;5117644;27;20126;-82
2022/01/18 08:52:04;;;;;;;69.40;6.30;;;;;;;;;;5117732;27;20052;-82
2022/01/18 08:54:31;;;;;;;33.83;4.32;;;;;;;;;;5113224;28;20181;-83
2022/01/18 08:56:57;;;;;;;48.40;5.70;;;;;;;;;;5106039;28;20564;-83
2022/01/18 08:59:24;;;;;;;71.45;7.90;;;;;;;;;;5118332;27;20514;-82
2022/01/18 09:01:50;;;;;;;44.50;5.65;;;;;;;;;;5095209;28;20055;-82
2022/01/18 09:04:18;;;;;;;104.40;7.75;;;;;;;;;;5095680;28;20129;-82
2022/01/18 09:06:48;;;;;;;61.40;5.78;;;;;;;;;;5113789;27;20105;-82
2022/01/18 09:09:16;;;;;;;61.55;6.03;;;;;;;;;;5117926;28;20078;-82
2022/01/18 09:11:45;;;;;;;90.45;6.55;;;;;;;;;;5117883;28;20059;-82
2022/01/18 09:14:12;;;;;;;88.82;6.82;;;;;;;;;;5117940;28;20514;-82
2022/01/18 09:16:38;;;;;;;85.22;7.03;;;;;;;;;;5101578;28;20137;-82
2022/01/18 09:19:05;;;;;;;93.70;8.93;;;;;;;;;;5118447;27;20059;-82
2022/01/18 09:21:33;;;;;;;48.45;6.10;;;;;;;;;;5108143;27;20037;-82
2022/01/18 09:24:00;;;;;;;130.73;10.35;;;;;;;;;;5078983;28;20892;-82
2022/01/18 09:26:27;;;;;;;112.38;8.05;;;;;;;;;;5115816;28;20098;-82
2022/01/18 09:28:53;;;;;;;142.20;8.63;;;;;;;;;;5119095;27;20039;-83
2022/01/18 09:31:20;;;;;;;59.00;6.47;;;;;;;;;;5104025;28;20098;-81
2022/01/18 09:33:46;;;;;;;107.10;8.52;;;;;;;;;;5115101;27;20106;-80
2022/01/18 09:36:13;;;;;;;120.15;8.80;;;;;;;;;;5119160;27;20043;-80
2022/01/18 09:38:39;;;;;;;67.80;6.15;;;;;;;;;;5109367;28;20102;-80
2022/01/18 09:41:11;;;;;;;124.68;9.85;;;;;;;;;;5096283;28;20052;-79
2022/01/18 09:43:38;;;;;;;88.10;6.47;;;;;;;;;;5102318;28;20572;-78
2022/01/18 09:46:05;;;;;;;74.32;7.05;;;;;;;;;;5108516;28;20056;-78
2022/01/18 09:48:32;;;;;;;54.65;5.93;;;;;;;;;;5111735;28;20123;-79
2022/01/18 09:50:59;;;;;;;51.80;5.90;;;;;;;;;;5091687;27;20052;-79
2022/01/18 09:53:26;;;;;;;30.23;4.90;;;;;;;;;;5100892;27;20074;-79
2022/01/18 09:55:53;;;;;;;91.18;7.20;;;;;;;;;;5084103;27;20079;-78
2022/01/18 09:58:20;;;;;;;58.30;5.35;;;;;;;;;;5102474;28;20083;-78
2022/01/18 10:00:46;;;;;;;51.90;5.28;;;;;;;;;;5092887;27;20563;-78
2022/01/18 10:03:42;;;;;;;34.00;4.70;;;;;;;;;;5109298;27;20731;-78
2022/01/18 10:06:10;;;;;;;44.33;5.25;;;;;;;;;;5076527;28;20143;-78
2022/01/18 10:08:37;;;;;;;64.35;7.15;;;;;;;;;;5100484;27;20049;-78
2022/01/18 10:11:14;;;;;;;77.32;10.90;;;;;;;;;;5101210;27;20463;-78
2022/01/18 10:13:41;;;;;;;41.58;12.48;;;;;;;;;;5090524;28;20054;-78
2022/01/18 10:16:11;;;;;;;46.03;8.00;;;;;;;;;;5093318;28;20075;-78
2022/01/18 10:18:49;;;;;;;50.03;10.82;;;;;;;;;;5111424;27;20056;-78
2022/01/18 10:21:28;;;;;;;99.05;9.80;;;;;;;;;;5093792;28;20102;-78
2022/01/18 10:24:16;;;;;;;33.95;7.68;;;;;;;;;;5083291;28;20056;-78
2022/01/18 10:26:44;;;;;;;66.32;7.30;;;;;;;;;;5087841;28;20056;-79
2022/01/18 10:29:11;;;;;;;32.65;7.05;;;;;;;;;;5095543;28;20036;-78
2022/01/18 10:31:43;;;;;;;35.30;5.75;;;;;;;;;;5092445;28;20105;-79
2022/01/18 10:34:23;;;;;;;43.03;8.60;;;;;;;;;;5094485;28;20052;-78
2022/01/18 10:36:51;;;;;;;67.93;8.23;;;;;;;;;;5082573;28;20669;-78
2022/01/18 10:39:22;;;;;;;56.83;7.45;;;;;;;;;;5093368;28;20105;-78
2022/01/18 10:41:49;;;;;;;64.75;8.73;;;;;;;;;;5082897;28;20224;-77
2022/01/18 10:44:15;;;;;;;45.42;8.45;;;;;;;;;;5091761;28;20067;-77
2022/01/18 10:46:43;;;;;;;29.98;6.47;;;;;;;;;;5108159;27;20101;-77
2022/01/18 10:49:10;;;;;;;38.92;6.55;;;;;;;;;;5087722;28;20054;-78
2022/01/18 10:51:39;;;;;;;55.97;7.20;;;;;;;;;;5104057;27;20083;-77
2022/01/18 10:54:06;;;;;;;43.45;7.45;;;;;;;;;;5091318;28;20055;-77
2022/01/18 10:56:40;;;;;;;48.10;6.88;;;;;;;;;;5109326;28;20079;-77
2022/01/18 10:59:07;;;;;;;40.67;6.53;;;;;;;;;;5083061;28;20052;-77
2022/01/18 11:01:33;;;;;;;44.75;8.20;;;;;;;;;;5107192;28;20912;-77
2022/01/18 11:04:07;;;;;;;54.75;7.13;;;;;;;;;;5084484;28;20044;-78
2022/01/18 11:06:35;;;;;;;70.57;7.45;;;;;;;;;;5108277;27;20128;-78
2022/01/18 11:09:06;;;;;;;64.55;9.98;;;;;;;;;;5107332;28;20048;-77
2022/01/18 11:11:45;;;;;;;56.10;10.63;;;;;;;;;;5088507;28;20059;-78
2022/01/18 11:14:13;;;;;;;52.28;9.68;;;;;;;;;;5090751;28;20091;-78
2022/01/18 11:16:43;;;;;;;34.30;9.75;;;;;;;;;;5106326;28;20058;-78
2022/01/18 11:19:32;;;;;;;38.20;10.05;;;;;;;;;;5108809;28;20109;-78
2022/01/18 11:22:00;;;;;;;72.43;11.10;;;;;;;;;;5090165;28;20624;-78
2022/01/18 11:24:28;;;;;;;50.67;9.65;;;;;;;;;;5090945;28;20075;-78
2022/01/18 11:26:55;;;;;;;47.72;9.63;;;;;;;;;;5091528;28;20101;-78
2022/01/18 11:29:22;;;;;;;47.10;10.43;;;;;;;;;;5109622;28;20059;-78
2022/01/18 11:31:52;;;;;;;58.90;9.55;;;;;;;;;;5108121;28;20114;-78
2022/01/18 11:34:19;;;;;;;;;;;;;;;;;;5097049;28;20070;-78
2022/01/18 11:36:48;;;;;;;61.50;9.35;;;;;;;;;;5108217;28;46870;-78
2022/01/18 11:39:16;;;;;;;47.00;8.52;;;;;;;;;;5091026;28;21001;-77
2022/01/18 11:41:43;;;;;;;45.72;8.13;;;;;;;;;;5108363;28;20121;-77
2022/01/18 11:44:20;;;;;;;47.63;7.68;;;;;;;;;;5089941;28;20048;-77
2022/01/18 11:46:47;;;;;;;32.78;7.40;;;;;;;;;;5108793;28;20056;-78
2022/01/18 11:49:24;;;;;;;42.83;7.20;;;;;;;;;;5102516;27;20135;-78
2022/01/18 11:51:54;;;;;;;39.42;8.10;;;;;;;;;;5085870;28;20052;-78
2022/01/18 11:54:25;;;;;;;26.90;6.80;;;;;;;;;;5091908;28;20952;-77
2022/01/18 11:56:51;;;;;;;32.15;7.97;;;;;;;;;;5089994;28;20133;-77
2022/01/18 11:59:18;;;;;;;30.67;7.55;;;;;;;;;;5089618;28;20056;-78
2022/01/18 12:01:58;;;;;;;50.55;7.97;;;;;;;;;;5108470;28;20129;-78
2022/01/18 12:07:07;;;;;;;38.75;8.88;;;;;;;;;;5089531;28;20055;-78
2022/01/18 12:09:37;;;;;;;33.08;7.35;;;;;;;;;;5106037;28;20080;-78
2022/01/18 12:12:27;;;;;;;41.17;7.00;;;;;;;;;;5098960;28;20987;-77
2022/01/18 12:14:53;;;;;;;42.17;6.72;;;;;;;;;;5040775;28;20559;-78
2022/01/18 12:17:19;;;;;;;55.63;7.28;;;;;;;;;;5080575;28;20722;-78
2022/01/18 12:19:47;;;;;;;33.50;6.95;;;;;;;;;;5109517;28;20105;-77
2022/01/18 12:22:14;;;;;;;32.50;7.32;;;;;;;;;;5108171;28;20084;-77
2022/01/18 12:24:46;;;;;;;37.05;8.13;;;;;;;;;;5073274;28;20928;-77
2022/01/18 12:27:25;;;;;;;33.63;8.05;;;;;;;;;;5093624;28;20056;-77
2022/01/18 12:30:25;;;;;;;32.38;7.95;;;;;;;;;;5112230;28;20060;-78
2022/01/18 12:33:24;;;;;;;32.55;8.30;;;;;;;;;;5108606;27;20052;-77
2022/01/18 12:36:31;;;;;;;33.17;9.13;;;;;;;;;;5040483;28;20056;-78
2022/01/18 12:38:59;;;;;;;42.17;9.15;;;;;;;;;;5057048;28;20529;-78
2022/01/18 12:41:38;;;;;;;37.63;11.55;;;;;;;;;;5092251;28;20075;-78
2022/01/18 12:44:24;;;;;;;44.83;10.88;;;;;;;;;;5108449;27;20086;-78
2022/01/18 12:46:53;;;;;;;49.45;11.57;;;;;;;;;;5089559;28;20056;-77
2022/01/18 12:49:20;;;;;;;61.20;13.45;;;;;;;;;;5111046;28;20060;-77
2022/01/18 12:52:06;;;;;;;52.13;14.35;;;;;;;;;;5110642;27;20146;-78
2022/01/18 12:54:37;;;;;;;62.78;15.40;;;;;;;;;;5088803;28;20048;-78
2022/01/18 12:57:12;;;;;;;66.20;16.90;;;;;;;;;;5110932;28;20060;-78
2022/01/18 12:59:58;;;;;;;67.30;16.35;;;;;;;;;;5107910;27;20533;-78
2022/01/18 13:02:24;;;;;;;75.93;18.20;;;;;;;;;;5090828;28;20083;-78
2022/01/18 13:04:58;;;;;;;77.15;17.52;;;;;;;;;;5103967;28;20056;-78
2022/01/18 13:07:24;;;;;;;61.83;17.15;;;;;;;;;;5092820;28;20079;-78
2022/01/18 13:10:09;;;;;;;66.07;18.33;;;;;;;;;;5111603;28;20056;-78
2022/01/18 13:12:37;;;;;;;72.63;19.45;;;;;;;;;;5105153;28;20056;-78
2022/01/18 13:15:05;;;;;;;70.65;19.13;;;;;;;;;;5083128;28;20541;-78
2022/01/18 13:23:53;;;;;;;60.83;19.05;;;;;;;;;;5101893;28;20052;-78
2022/01/18 13:26:19;;;;;;;;;;;;;;;;;;5091346;28;20106;-78
2022/01/18 13:28:45;;;;;;;61.05;19.23;;;;;;;;;;5110060;28;48364;-78
2022/01/18 13:31:16;;;;;;;53.83;19.45;;;;;;;;;;5089717;28;20479;-78
2022/01/18 13:33:56;;;;;;;59.88;20.23;;;;;;;;;;5092310;27;20052;-78
2022/01/18 13:36:24;;;;;;;52.08;19.95;;;;;;;;;;5091144;28;20059;-78
2022/01/18 13:38:50;;;;;;;55.22;19.75;;;;;;;;;;5092384;28;20101;-78
2022/01/18 13:41:17;;;;;;;52.05;18.63;;;;;;;;;;5084740;28;20499;-78
2022/01/18 13:43:46;;;;;;;53.17;18.00;;;;;;;;;;5104600;27;20048;-78
2022/01/18 13:46:26;;;;;;;64.35;20.05;;;;;;;;;;5092007;28;20056;-78
2022/01/18 13:49:05;;;;;;;55.25;18.98;;;;;;;;;;5088008;28;20083;-78
2022/01/18 13:51:32;;;;;;;58.13;18.27;;;;;;;;;;5091817;28;20137;-78
2022/01/18 13:53:59;;;;;;;58.92;19.45;;;;;;;;;;5092319;28;20056;-78
2022/01/18 13:56:29;;;;;;;64.72;19.70;;;;;;;;;;5110150;27;20056;-78
2022/01/18 13:58:59;;;;;;;58.40;19.55;;;;;;;;;;5092707;28;20095;-78
2022/01/18 14:01:28;;;;;;;60.05;18.50;;;;;;;;;;5080550;28;20053;-78
2022/01/18 14:03:56;;;;;;;53.88;18.80;;;;;;;;;;5101802;28;20051;-78
2022/01/18 14:06:33;;;;;;;46.78;16.65;;;;;;;;;;5083473;28;20088;-78
2022/01/18 14:08:59;;;;;;;52.05;17.08;;;;;;;;;;5108666;28;20110;-78
2022/01/18 14:11:36;;;;;;;48.45;17.05;;;;;;;;;;5090419;28;20044;-78
2022/01/18 14:14:21;;;;;;;61.60;18.70;;;;;;;;;;5108830;28;20063;-78
2022/01/18 14:16:48;;;;;;;56.30;18.55;;;;;;;;;;5107102;28;20117;-78
2022/01/18 14:19:24;;;;;;;53.45;17.52;;;;;;;;;;5090920;28;20091;-78
2022/01/18 14:21:51;;;;;;;55.55;16.70;;;;;;;;;;5078548;28;20596;-78
2022/01/18 14:24:18;;;;;;;58.45;17.27;;;;;;;;;;5087070;28;20054;-78
2022/01/18 14:26:48;;;;;;;55.17;17.15;;;;;;;;;;5091261;28;20052;-78
2022/01/18 14:29:15;;;;;;;52.33;16.70;;;;;;;;;;5091363;28;20105;-78
2022/01/18 14:31:41;;;;;;;52.28;17.98;;;;;;;;;;5109646;28;20056;-78
2022/01/18 14:34:10;;;;;;;58.08;16.45;;;;;;;;;;5092131;28;20052;-78
2022/01/18 14:36:53;;;;;;;51.38;17.35;;;;;;;;;;5090859;28;20731;-78
2022/01/18 14:39:20;;;;;;;56.53;16.80;;;;;;;;;;5100414;27;20052;-78
2022/01/18 14:41:49;;;;;;;54.10;16.98;;;;;;;;;;5089414;28;20569;-78
2022/01/18 14:44:25;;;;;;;47.80;15.88;;;;;;;;;;5109477;28;20072;-78
2022/01/18 14:47:24;;;;;;;47.13;15.07;;;;;;;;;;5085500;28;20052;-78
2022/01/18 14:49:43;;;;;;;47.33;15.48;;;;;;;;;;5109818;28;20117;-78
2022/01/18 14:52:10;;;;;;;54.20;15.25;;;;;;;;;;5091598;28;20094;-78
2022/01/18 14:54:36;;;;;;;54.80;15.98;;;;;;;;;;5109688;28;20517;-78
2022/01/18 14:57:03;;;;;;;49.83;15.10;;;;;;;;;;5103650;27;20040;-78
2022/01/18 14:59:30;;;;;;;46.05;13.38;;;;;;;;;;5109935;28;20052;-78
2022/01/18 15:01:57;;;;;;;48.80;14.75;;;;;;;;;;5108199;27;20114;-78
2022/01/18 15:04:25;;;;;;;44.25;14.48;;;;;;;;;;5091008;28;20533;-78
2022/01/18 15:06:52;;;;;;;44.25;15.00;;;;;;;;;;5088899;28;20056;-78
2022/01/18 15:09:18;;;;;;;48.20;14.80;;;;;;;;;;5109224;28;20056;-78
2022/01/18 15:11:45;;;;;;;52.55;15.82;;;;;;;;;;5090857;28;20055;-78
2022/01/18 15:14:11;;;;;;;55.78;15.95;;;;;;;;;;5086600;28;20126;-78
2022/01/18 15:16:38;;;;;;;49.58;13.88;;;;;;;;;;5080517;28;20107;-78
2022/01/18 15:19:04;;;;;;;43.55;14.70;;;;;;;;;;5109608;28;20079;-78
2022/01/18 15:21:31;;;;;;;51.58;15.32;;;;;;;;;;5109645;28;20048;-78
2022/01/18 15:23:57;;;;;;;47.67;14.00;;;;;;;;;;5109332;28;20275;-78
2022/01/18 15:26:23;;;;;;;46.03;15.00;;;;;;;;;;5106956;27;20082;-78
2022/01/18 15:28:55;;;;;;;40.35;14.98;;;;;;;;;;5091446;28;20059;-78
2022/01/18 15:31:21;;;;;;;49.17;15.82;;;;;;;;;;5100726;28;20080;-78
2022/01/18 15:33:48;;;;;;;51.83;15.90;;;;;;;;;;5099340;27;20103;-78
2022/01/18 15:36:22;;;;;;;62.67;17.45;;;;;;;;;;5107191;28;20159;-78
2022/01/18 15:39:38;;;;;;;56.47;15.43;;;;;;;;;;5090780;28;20102;-78
2022/01/18 15:42:12;;;;;;;48.42;16.58;;;;;;;;;;5102176;28;20150;-78
2022/01/18 15:44:48;;;;;;;65.18;17.52;;;;;;;;;;5090330;28;20062;-78
2022/01/18 15:47:24;;;;;;;60.28;16.98;;;;;;;;;;5087631;28;20044;-78