Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:10;;;;;;;12.63;10.97;;;;;;;;;;5123828;27;20222;-81
2022/01/06 00:04:37;;;;;;;13.07;11.70;;;;;;;;;;5128489;27;20218;-81
2022/01/06 00:07:05;;;;;;;12.03;10.43;;;;;;;;;;5114804;28;20202;-81
2022/01/06 00:09:33;;;;;;;13.43;10.13;;;;;;;;;;5114658;28;20256;-82
2022/01/06 00:12:00;;;;;;;10.70;9.60;;;;;;;;;;5114909;28;20198;-81
2022/01/06 00:14:41;;;;;;;13.07;10.07;;;;;;;;;;5114533;28;20686;-81
2022/01/06 00:17:23;;;;;;;11.83;10.33;;;;;;;;;;5114860;28;20568;-81
2022/01/06 00:25:15;;;;;;;11.37;10.17;;;;;;;;;;5114653;28;20256;-81
2022/01/06 00:27:42;;;;;;;11.53;9.67;;;;;;;;;;5114408;28;20199;-81
2022/01/06 00:30:12;;;;;;;10.60;9.23;;;;;;;;;;5147705;27;20199;-81
2022/01/06 00:32:39;;;;;;;11.30;10.20;;;;;;;;;;5114234;28;20286;-81
2022/01/06 00:35:07;;;;;;;10.20;9.17;;;;;;;;;;5114452;28;20612;-81
2022/01/06 00:37:34;;;;;;;12.37;10.47;;;;;;;;;;5113856;28;20222;-81
2022/01/06 00:40:02;;;;;;;11.37;9.20;;;;;;;;;;5114126;28;20195;-82
2022/01/06 00:42:30;;;;;;;12.00;9.47;;;;;;;;;;5113940;28;20287;-81
2022/01/06 00:44:57;;;;;;;9.80;8.67;;;;;;;;;;5114128;28;20265;-81
2022/01/06 00:47:25;;;;;;;10.57;9.47;;;;;;;;;;5114101;28;20192;-81
2022/01/06 00:49:53;;;;;;;12.07;10.50;;;;;;;;;;5114123;28;20697;-82
2022/01/06 00:52:20;;;;;;;12.90;11.53;;;;;;;;;;5114378;28;20199;-82
2022/01/06 00:54:47;;;;;;;10.37;9.27;;;;;;;;;;5113990;28;20214;-82
2022/01/06 00:57:15;;;;;;;12.90;10.67;;;;;;;;;;5113447;28;20656;-81
2022/01/06 00:59:44;;;;;;;12.70;11.03;;;;;;;;;;5114116;28;20192;-82
2022/01/06 01:02:11;;;;;;;11.50;9.80;;;;;;;;;;5157414;27;20219;-82
2022/01/06 01:04:41;;;;;;;10.30;8.50;;;;;;;;;;5112866;27;20200;-81
2022/01/06 01:07:08;;;;;;;10.67;9.60;;;;;;;;;;5113494;28;20196;-81
2022/01/06 01:09:35;;;;;;;15.33;11.20;;;;;;;;;;5113857;28;20195;-82
2022/01/06 01:12:04;;;;;;;18.53;12.57;;;;;;;;;;5113376;28;20667;-81
2022/01/06 01:14:42;;;;;;;15.40;12.00;;;;;;;;;;5113404;28;20257;-82
2022/01/06 01:17:13;;;;;;;12.87;10.43;;;;;;;;;;5113342;28;20187;-82
2022/01/06 01:19:42;;;;;;;13.17;10.27;;;;;;;;;;5113349;28;20213;-81
2022/01/06 01:22:09;;;;;;;12.33;10.57;;;;;;;;;;5113124;28;20277;-82
2022/01/06 01:24:37;;;;;;;12.13;9.47;;;;;;;;;;5113198;28;20668;-82
2022/01/06 01:27:07;;;;;;;12.63;9.63;;;;;;;;;;5113515;28;20202;-81
2022/01/06 01:29:44;;;;;;;10.63;9.53;;;;;;;;;;5113183;28;20187;-81
2022/01/06 01:32:12;;;;;;;11.27;9.33;;;;;;;;;;5113006;28;20222;-81
2022/01/06 01:34:40;;;;;;;11.27;9.27;;;;;;;;;;5111856;28;20582;-81
2022/01/06 01:37:09;;;;;;;13.03;9.53;;;;;;;;;;5113202;28;20292;-81
2022/01/06 01:39:36;;;;;;;10.13;9.07;;;;;;;;;;5112914;28;20202;-81
2022/01/06 01:42:04;;;;;;;9.27;8.23;;;;;;;;;;5111725;28;20195;-82
2022/01/06 01:44:33;;;;;;;11.60;9.20;;;;;;;;;;5126138;27;20213;-83
2022/01/06 01:47:08;;;;;;;13.43;9.33;;;;;;;;;;5133549;27;20198;-82
2022/01/06 01:49:47;;;;;;;10.77;9.67;;;;;;;;;;5131783;27;20282;-82
2022/01/06 01:52:16;;;;;;;12.73;9.77;;;;;;;;;;5133551;27;20178;-82
2022/01/06 01:54:43;;;;;;;13.60;8.10;;;;;;;;;;5133365;27;20277;-82
2022/01/06 01:57:12;;;;;;;10.87;9.70;;;;;;;;;;5133359;27;20781;-82
2022/01/06 01:59:39;;;;;;;9.10;8.30;;;;;;;;;;5133597;27;20202;-83
2022/01/06 02:02:08;;;;;;;10.07;8.83;;;;;;;;;;5126275;27;20194;-81
2022/01/06 02:04:35;;;;;;;12.03;8.93;;;;;;;;;;5114009;27;20627;-82
2022/01/06 02:07:04;;;;;;;10.20;8.60;;;;;;;;;;5112679;28;20200;-82
2022/01/06 02:09:32;;;;;;;11.37;9.50;;;;;;;;;;5112817;28;20199;-82
2022/01/06 02:12:01;;;;;;;13.23;10.37;;;;;;;;;;5112754;28;20201;-81
2022/01/06 02:14:29;;;;;;;12.27;9.97;;;;;;;;;;5112663;28;20196;-82
2022/01/06 02:16:56;;;;;;;12.83;10.77;;;;;;;;;;5112411;28;20199;-82
2022/01/06 02:19:23;;;;;;;10.37;9.27;;;;;;;;;;5145328;27;20235;-82
2022/01/06 02:21:52;;;;;;;11.23;9.73;;;;;;;;;;5112596;28;20557;-81
2022/01/06 02:24:19;;;;;;;10.17;9.00;;;;;;;;;;5112589;28;20219;-81
2022/01/06 02:26:46;;;;;;;12.57;9.73;;;;;;;;;;5112538;28;20214;-81
2022/01/06 02:29:13;;;;;;;10.10;9.10;;;;;;;;;;5112295;28;20198;-81
2022/01/06 02:31:43;;;;;;;10.00;8.97;;;;;;;;;;5112392;28;20195;-82
2022/01/06 02:34:10;;;;;;;9.90;8.87;;;;;;;;;;5111962;28;20195;-82
2022/01/06 02:36:37;;;;;;;10.40;9.30;;;;;;;;;;5112085;28;20238;-81
2022/01/06 02:39:07;;;;;;;9.77;8.77;;;;;;;;;;5112133;28;20203;-82
2022/01/06 02:41:34;;;;;;;11.30;10.10;;;;;;;;;;5112023;28;20195;-81
2022/01/06 02:44:03;;;;;;;9.70;8.53;;;;;;;;;;5111975;28;20753;-82
2022/01/06 02:46:31;;;;;;;13.93;9.13;;;;;;;;;;5112321;28;20252;-82
2022/01/06 02:48:58;;;;;;;10.50;8.33;;;;;;;;;;5111126;28;20252;-82
2022/01/06 02:51:26;;;;;;;12.27;10.50;;;;;;;;;;5112316;28;20738;-82
2022/01/06 02:53:54;;;;;;;10.87;9.40;;;;;;;;;;5112380;28;20196;-83
2022/01/06 02:56:23;;;;;;;9.53;8.53;;;;;;;;;;5112266;28;20201;-83
2022/01/06 02:58:51;;;;;;;10.43;9.17;;;;;;;;;;5112377;28;20202;-83
2022/01/06 03:01:18;;;;;;;11.67;9.70;;;;;;;;;;5120617;27;20244;-82
2022/01/06 03:03:45;;;;;;;12.43;10.03;;;;;;;;;;5124794;27;20596;-82
2022/01/06 03:06:13;;;;;;;12.87;10.30;;;;;;;;;;5116037;28;20274;-81
2022/01/06 03:08:40;;;;;;;13.00;9.90;;;;;;;;;;5115787;28;20200;-82
2022/01/06 03:11:08;;;;;;;10.90;9.80;;;;;;;;;;5116176;27;20196;-82
2022/01/06 03:13:36;;;;;;;15.33;10.70;;;;;;;;;;5115792;28;20231;-82
2022/01/06 03:16:04;;;;;;;12.37;9.00;;;;;;;;;;5148848;27;20698;-82
2022/01/06 03:18:31;;;;;;;12.40;10.00;;;;;;;;;;5115428;27;20227;-82
2022/01/06 03:20:58;;;;;;;11.20;9.83;;;;;;;;;;5115651;28;20206;-82
2022/01/06 03:23:25;;;;;;;11.53;9.03;;;;;;;;;;5115716;28;20293;-82
2022/01/06 03:25:53;;;;;;;10.77;9.50;;;;;;;;;;5115882;28;20680;-82
2022/01/06 03:28:20;;;;;;;11.03;8.70;;;;;;;;;;5115688;28;20198;-82
2022/01/06 03:30:48;;;;;;;10.93;9.53;;;;;;;;;;5115554;28;20575;-82
2022/01/06 03:33:16;;;;;;;11.73;8.70;;;;;;;;;;5115639;28;20197;-82
2022/01/06 03:35:43;;;;;;;9.57;8.23;;;;;;;;;;5115480;28;20191;-82
2022/01/06 03:38:11;;;;;;;11.07;9.90;;;;;;;;;;5115270;28;20625;-82
2022/01/06 03:40:39;;;;;;;11.70;10.50;;;;;;;;;;5115204;28;20248;-82
2022/01/06 03:43:06;;;;;;;10.93;9.47;;;;;;;;;;5115288;28;20760;-81
2022/01/06 03:45:34;;;;;;;13.20;10.40;;;;;;;;;;5115499;28;20580;-82
2022/01/06 03:48:03;;;;;;;14.97;12.20;;;;;;;;;;5114961;28;20203;-81
2022/01/06 03:50:31;;;;;;;13.13;11.63;;;;;;;;;;5115405;28;20191;-81
2022/01/06 03:52:58;;;;;;;14.47;10.67;;;;;;;;;;5114923;28;20192;-81
2022/01/06 03:55:25;;;;;;;12.23;9.87;;;;;;;;;;5115303;28;20192;-82
2022/01/06 03:57:53;;;;;;;17.60;10.17;;;;;;;;;;5115033;28;20734;-81
2022/01/06 04:00:22;;;;;;;11.60;9.20;;;;;;;;;;5115305;27;20238;-81
2022/01/06 04:02:51;;;;;;;11.90;8.77;;;;;;;;;;5128609;27;20209;-82
2022/01/06 04:05:20;;;;;;;10.23;8.60;;;;;;;;;;5135339;27;20667;-82
2022/01/06 04:07:48;;;;;;;11.00;9.50;;;;;;;;;;5135248;27;20202;-82
2022/01/06 04:10:15;;;;;;;13.93;12.33;;;;;;;;;;5135220;27;20277;-82
2022/01/06 04:12:43;;;;;;;22.80;17.50;;;;;;;;;;5133644;27;20210;-84
2022/01/06 04:15:13;;;;;;;13.20;11.70;;;;;;;;;;5135018;27;20194;-83
2022/01/06 04:17:41;;;;;;;9.50;8.60;;;;;;;;;;5133566;27;20230;-83
2022/01/06 04:20:09;;;;;;;10.43;8.87;;;;;;;;;;5135328;27;20568;-83
2022/01/06 04:22:38;;;;;;;8.93;7.70;;;;;;;;;;5133613;27;20195;-83
2022/01/06 04:25:07;;;;;;;12.57;8.77;;;;;;;;;;5132483;27;20229;-83
2022/01/06 04:27:34;;;;;;;10.00;8.07;;;;;;;;;;5133733;27;20234;-83
2022/01/06 04:30:02;;;;;;;9.47;8.53;;;;;;;;;;5133910;27;20199;-82
2022/01/06 04:32:33;;;;;;;10.13;9.13;;;;;;;;;;5130537;27;20201;-83
2022/01/06 04:35:00;;;;;;;10.77;9.67;;;;;;;;;;5118605;27;20204;-82
2022/01/06 04:37:28;;;;;;;10.67;8.90;;;;;;;;;;5113053;28;20199;-83
2022/01/06 04:39:57;;;;;;;10.60;9.30;;;;;;;;;;5112992;28;20199;-81
2022/01/06 04:42:24;;;;;;;10.10;8.90;;;;;;;;;;5112943;28;20555;-81
2022/01/06 04:44:52;;;;;;;10.47;9.43;;;;;;;;;;5112963;28;20226;-81
2022/01/06 04:47:19;;;;;;;13.10;9.33;;;;;;;;;;5112737;28;20196;-81
2022/01/06 04:49:46;;;;;;;12.53;9.27;;;;;;;;;;5112747;28;20702;-81
2022/01/06 04:52:13;;;;;;;10.30;8.50;;;;;;;;;;5112834;28;20676;-81
2022/01/06 04:54:41;;;;;;;10.77;8.33;;;;;;;;;;5112634;28;20572;-82
2022/01/06 04:57:10;;;;;;;20.47;14.67;;;;;;;;;;5126887;27;20199;-83
2022/01/06 04:59:37;;;;;;;58.73;41.43;;;;;;;;;;5133329;27;20194;-82
2022/01/06 05:02:05;;;;;;;22.80;19.00;;;;;;;;;;5132870;27;20195;-83
2022/01/06 05:04:32;;;;;;;18.30;15.67;;;;;;;;;;5124436;27;20227;-82
2022/01/06 05:06:59;;;;;;;19.87;17.23;;;;;;;;;;5120751;27;20203;-82
2022/01/06 05:09:27;;;;;;;23.13;20.63;;;;;;;;;;5118194;27;20191;-82
2022/01/06 05:11:54;;;;;;;15.13;13.50;;;;;;;;;;5120043;27;20553;-81
2022/01/06 05:14:23;;;;;;;16.93;13.90;;;;;;;;;;5132874;27;20273;-82
2022/01/06 05:16:53;;;;;;;11.53;10.40;;;;;;;;;;5132933;27;20198;-82
2022/01/06 05:19:20;;;;;;;13.77;12.37;;;;;;;;;;5133454;27;20661;-83
2022/01/06 05:21:47;;;;;;;13.57;10.60;;;;;;;;;;5133948;27;20723;-83
2022/01/06 05:24:17;;;;;;;18.10;13.20;;;;;;;;;;5133105;27;20218;-83
2022/01/06 05:26:44;;;;;;;17.93;15.37;;;;;;;;;;5133726;27;20191;-83
2022/01/06 05:29:13;;;;;;;18.20;16.27;;;;;;;;;;5133966;27;20190;-82
2022/01/06 05:31:42;;;;;;;15.80;14.20;;;;;;;;;;5133135;27;20285;-82
2022/01/06 05:34:09;;;;;;;14.27;12.77;;;;;;;;;;5133757;27;20230;-82
2022/01/06 05:36:37;;;;;;;14.27;11.93;;;;;;;;;;5133645;27;20194;-83
2022/01/06 05:39:05;;;;;;;14.17;12.67;;;;;;;;;;5133595;27;20191;-82
2022/01/06 05:41:32;;;;;;;13.10;11.70;;;;;;;;;;5133472;27;20582;-83
2022/01/06 05:43:59;;;;;;;12.97;11.67;;;;;;;;;;5133360;27;20222;-83
2022/01/06 05:46:27;;;;;;;13.27;11.77;;;;;;;;;;5133587;27;20195;-82
2022/01/06 05:48:56;;;;;;;13.73;10.93;;;;;;;;;;5133602;27;20195;-83
2022/01/06 05:51:23;;;;;;;11.60;10.40;;;;;;;;;;5133373;27;20210;-83
2022/01/06 05:53:53;;;;;;;28.67;19.50;;;;;;;;;;5133242;27;20191;-83
2022/01/06 05:56:21;;;;;;;27.60;22.27;;;;;;;;;;5133276;27;20252;-82
2022/01/06 05:58:48;;;;;;;71.43;56.23;;;;;;;;;;5133340;27;20195;-82
2022/01/06 06:01:16;;;;;;;18.10;14.60;;;;;;;;;;5133577;27;20191;-82
2022/01/06 06:03:43;;;;;;;36.63;25.50;;;;;;;;;;5133491;27;20313;-82
2022/01/06 06:06:12;;;;;;;23.60;18.30;;;;;;;;;;5122865;27;20204;-83
2022/01/06 06:08:39;;;;;;;12.70;10.83;;;;;;;;;;5127950;27;20241;-83
2022/01/06 06:11:06;;;;;;;11.40;9.43;;;;;;;;;;5133301;27;20202;-83
2022/01/06 06:13:34;;;;;;;15.93;14.53;;;;;;;;;;5133108;27;20207;-83
2022/01/06 06:16:01;;;;;;;11.00;9.90;;;;;;;;;;5133147;27;20190;-83
2022/01/06 06:18:28;;;;;;;10.27;8.50;;;;;;;;;;5132970;27;20620;-82
2022/01/06 06:20:55;;;;;;;8.70;7.83;;;;;;;;;;5132849;27;20690;-82
2022/01/06 06:23:24;;;;;;;9.43;8.53;;;;;;;;;;5126573;27;20574;-82
2022/01/06 06:25:51;;;;;;;9.70;8.70;;;;;;;;;;5115960;28;20203;-82
2022/01/06 06:28:19;;;;;;;9.43;8.10;;;;;;;;;;5112072;28;20297;-82
2022/01/06 06:30:46;;;;;;;9.67;7.77;;;;;;;;;;5112611;28;20195;-82
2022/01/06 06:33:14;;;;;;;12.73;8.10;;;;;;;;;;5112674;28;20282;-82
2022/01/06 06:35:41;;;;;;;10.33;9.07;;;;;;;;;;5114788;28;20203;-82
2022/01/06 06:38:08;;;;;;;9.87;8.87;;;;;;;;;;5116887;28;20206;-82
2022/01/06 06:40:37;;;;;;;11.17;8.80;;;;;;;;;;5116626;28;20210;-82
2022/01/06 06:43:04;;;;;;;10.70;9.03;;;;;;;;;;5116472;28;20286;-82
2022/01/06 06:45:32;;;;;;;9.80;8.90;;;;;;;;;;5116447;28;20219;-82
2022/01/06 06:48:00;;;;;;;18.03;13.13;;;;;;;;;;5135544;27;20209;-82
2022/01/06 06:50:27;;;;;;;26.63;23.67;;;;;;;;;;5157502;27;20197;-82
2022/01/06 06:52:54;;;;;;;27.93;24.77;;;;;;;;;;5157295;27;20202;-83
2022/01/06 06:55:21;;;;;;;25.93;23.43;;;;;;;;;;5157961;27;20576;-82
2022/01/06 06:57:50;;;;;;;24.27;20.97;;;;;;;;;;5157778;27;20190;-83
2022/01/06 07:00:18;;;;;;;21.23;18.00;;;;;;;;;;5156124;27;20194;-83
2022/01/06 07:02:46;;;;;;;38.50;28.40;;;;;;;;;;5157244;27;20204;-82
2022/01/06 07:05:15;;;;;;;17.07;15.27;;;;;;;;;;5157529;27;20221;-82
2022/01/06 07:07:42;;;;;;;22.07;17.93;;;;;;;;;;5157211;27;20204;-82
2022/01/06 07:10:10;;;;;;;22.73;19.87;;;;;;;;;;5157267;27;20678;-83
2022/01/06 07:12:39;;;;;;;22.83;20.17;;;;;;;;;;5157389;27;20610;-82
2022/01/06 07:15:10;;;;;;;154.33;99.97;;;;;;;;;;5157066;27;20194;-83
2022/01/06 07:17:37;;;;;;;26.93;22.53;;;;;;;;;;5156912;27;20225;-82
2022/01/06 07:20:06;;;;;;;26.37;23.27;;;;;;;;;;5154831;27;20200;-83
2022/01/06 07:22:33;;;;;;;24.40;20.77;;;;;;;;;;5156452;27;20193;-82
2022/01/06 07:25:01;;;;;;;41.90;32.73;;;;;;;;;;5156659;27;20222;-82
2022/01/06 07:27:29;;;;;;;47.67;37.63;;;;;;;;;;5156918;27;20208;-82
2022/01/06 07:29:56;;;;;;;63.57;46.47;;;;;;;;;;5156731;27;20198;-83
2022/01/06 07:32:25;;;;;;;62.80;50.30;;;;;;;;;;5156831;27;20186;-83
2022/01/06 07:34:53;;;;;;;41.00;32.03;;;;;;;;;;5156916;27;20247;-82
2022/01/06 07:37:21;;;;;;;38.70;29.27;;;;;;;;;;5156933;27;20217;-82
2022/01/06 07:39:48;;;;;;;34.70;28.47;;;;;;;;;;5156605;27;20221;-82
2022/01/06 07:42:15;;;;;;;30.70;27.40;;;;;;;;;;5156728;27;20202;-82
2022/01/06 07:44:46;;;;;;;28.27;25.17;;;;;;;;;;5156464;27;20613;-82
2022/01/06 07:47:14;;;;;;;24.77;22.17;;;;;;;;;;5156110;27;20182;-82
2022/01/06 07:49:43;;;;;;;23.77;20.77;;;;;;;;;;5157002;27;20194;-82
2022/01/06 07:52:11;;;;;;;21.87;19.63;;;;;;;;;;5156366;27;20198;-83
2022/01/06 07:54:38;;;;;;;25.37;22.57;;;;;;;;;;5156393;27;20190;-82
2022/01/06 07:57:05;;;;;;;30.63;25.73;;;;;;;;;;5156347;27;20197;-82
2022/01/06 07:59:32;;;;;;;20.90;18.77;;;;;;;;;;5156689;27;20194;-83
2022/01/06 08:02:00;;;;;;;16.40;14.70;;;;;;;;;;5156178;27;20193;-83
2022/01/06 08:04:27;;;;;;;17.90;16.10;;;;;;;;;;5156026;27;20221;-82
2022/01/06 08:06:56;;;;;;;17.60;15.23;;;;;;;;;;5156442;27;20190;-83
2022/01/06 08:09:23;;;;;;;17.57;15.50;;;;;;;;;;5156503;27;20193;-83
2022/01/06 08:11:50;;;;;;;17.83;15.67;;;;;;;;;;5156071;27;20198;-83
2022/01/06 08:14:17;;;;;;;15.07;13.57;;;;;;;;;;5156010;27;20194;-83
2022/01/06 08:16:45;;;;;;;14.07;12.63;;;;;;;;;;5155973;27;20194;-83
2022/01/06 08:19:12;;;;;;;12.57;11.33;;;;;;;;;;5155793;27;20228;-83
2022/01/06 08:21:39;;;;;;;10.83;9.83;;;;;;;;;;5155859;27;20197;-83
2022/01/06 08:24:08;;;;;;;13.13;11.67;;;;;;;;;;5156061;27;20222;-83
2022/01/06 08:26:36;;;;;;;14.23;12.10;;;;;;;;;;5156059;27;20255;-83
2022/01/06 08:29:03;;;;;;;12.60;11.27;;;;;;;;;;5156069;27;20198;-83
2022/01/06 08:31:30;;;;;;;11.73;10.60;;;;;;;;;;5155590;27;20194;-83
2022/01/06 08:33:57;;;;;;;13.20;10.60;;;;;;;;;;5155926;27;20194;-82
2022/01/06 08:36:25;;;;;;;12.10;11.00;;;;;;;;;;5155772;27;20237;-82
2022/01/06 08:38:52;;;;;;;13.33;11.27;;;;;;;;;;5155480;27;20197;-83
2022/01/06 08:41:21;;;;;;;11.97;10.60;;;;;;;;;;5155602;27;20193;-83
2022/01/06 08:43:48;;;;;;;15.33;11.90;;;;;;;;;;5155450;27;20197;-82
2022/01/06 08:46:15;;;;;;;16.20;13.73;;;;;;;;;;5155580;27;20218;-83
2022/01/06 08:48:43;;;;;;;16.40;14.13;;;;;;;;;;5155362;27;20194;-83
2022/01/06 08:51:13;;;;;;;13.00;11.60;;;;;;;;;;5155232;27;20197;-82
2022/01/06 08:53:40;;;;;;;11.73;10.63;;;;;;;;;;5155592;27;20189;-83
2022/01/06 08:56:07;;;;;;;11.53;10.43;;;;;;;;;;5155131;27;20190;-82
2022/01/06 08:58:36;;;;;;;10.73;9.60;;;;;;;;;;5153017;27;20198;-83
2022/01/06 09:01:04;;;;;;;10.47;9.37;;;;;;;;;;5155105;27;20669;-83
2022/01/06 09:03:31;;;;;;;10.57;9.47;;;;;;;;;;5154844;27;20284;-83
2022/01/06 09:05:58;;;;;;;11.57;10.40;;;;;;;;;;5154971;27;20232;-83
2022/01/06 09:08:26;;;;;;;13.93;12.00;;;;;;;;;;5154968;27;20231;-83
2022/01/06 09:10:53;;;;;;;17.17;12.93;;;;;;;;;;5154983;27;20189;-83
2022/01/06 09:13:21;;;;;;;16.90;13.30;;;;;;;;;;5154843;27;20238;-83
2022/01/06 09:15:50;;;;;;;16.87;14.37;;;;;;;;;;5155162;27;20277;-83
2022/01/06 09:18:17;;;;;;;15.90;12.83;;;;;;;;;;5154616;27;20699;-83
2022/01/06 09:20:44;;;;;;;16.20;13.63;;;;;;;;;;5154837;27;20232;-83
2022/01/06 09:23:12;;;;;;;16.07;14.37;;;;;;;;;;5154834;27;20606;-83
2022/01/06 09:25:39;;;;;;;17.87;12.63;;;;;;;;;;5154439;27;20252;-83
2022/01/06 09:28:06;;;;;;;16.50;13.70;;;;;;;;;;5154248;27;20204;-83
2022/01/06 09:30:34;;;;;;;19.20;15.30;;;;;;;;;;5154551;27;20197;-83
2022/01/06 09:33:02;;;;;;;14.83;12.80;;;;;;;;;;5154605;27;20202;-83
2022/01/06 09:35:30;;;;;;;19.13;17.17;;;;;;;;;;5154381;27;20197;-84
2022/01/06 09:37:57;;;;;;;18.97;14.23;;;;;;;;;;5154425;27;20786;-84
2022/01/06 09:40:24;;;;;;;12.17;10.93;;;;;;;;;;5154129;27;20198;-84
2022/01/06 09:42:52;;;;;;;16.57;14.37;;;;;;;;;;5154277;27;20200;-84
2022/01/06 09:45:19;;;;;;;12.37;11.10;;;;;;;;;;5154574;27;20221;-83
2022/01/06 09:47:47;;;;;;;11.47;10.37;;;;;;;;;;5154449;27;20221;-83
2022/01/06 09:50:15;;;;;;;20.33;14.20;;;;;;;;;;5154135;27;20197;-83
2022/01/06 09:52:42;;;;;;;25.80;19.80;;;;;;;;;;5154200;27;20194;-84
2022/01/06 09:55:11;;;;;;;15.23;12.33;;;;;;;;;;5154105;27;20658;-84
2022/01/06 09:57:42;;;;;;;11.93;10.60;;;;;;;;;;5154092;27;20696;-83
2022/01/06 10:00:12;;;;;;;15.27;12.90;;;;;;;;;;5153995;27;20694;-83
2022/01/06 10:02:40;;;;;;;22.57;17.17;;;;;;;;;;5154311;27;20569;-83
2022/01/06 10:05:08;;;;;;;17.50;14.37;;;;;;;;;;5154358;27;20226;-83
2022/01/06 10:07:38;;;;;;;13.13;11.77;;;;;;;;;;5154152;27;20279;-83
2022/01/06 10:10:07;;;;;;;12.07;9.37;;;;;;;;;;5153865;27;20198;-83
2022/01/06 10:12:36;;;;;;;10.20;8.70;;;;;;;;;;5154047;27;20194;-84
2022/01/06 10:15:03;;;;;;;13.17;10.17;;;;;;;;;;5153797;27;20201;-84
2022/01/06 10:17:33;;;;;;;14.73;9.57;;;;;;;;;;5153530;27;20196;-83
2022/01/06 10:20:10;;;;;;;12.20;10.57;;;;;;;;;;5153851;27;20613;-83
2022/01/06 10:22:46;;;;;;;14.63;10.60;;;;;;;;;;5154120;27;20274;-84
2022/01/06 10:25:14;;;;;;;15.57;10.20;;;;;;;;;;5154222;27;20204;-83
2022/01/06 10:27:43;;;;;;;15.93;10.43;;;;;;;;;;5154307;27;20657;-84
2022/01/06 10:30:11;;;;;;;8.63;7.83;;;;;;;;;;5154036;27;20279;-83
2022/01/06 10:32:39;;;;;;;10.13;8.93;;;;;;;;;;5153616;27;20194;-84
2022/01/06 10:35:08;;;;;;;11.83;10.67;;;;;;;;;;5153768;27;20204;-83
2022/01/06 10:37:38;;;;;;;12.60;8.77;;;;;;;;;;5153489;27;20581;-84
2022/01/06 10:40:10;;;;;;;9.20;8.17;;;;;;;;;;5152439;27;20201;-84
2022/01/06 10:42:43;;;;;;;11.63;7.80;;;;;;;;;;5153963;27;20214;-84
2022/01/06 10:45:15;;;;;;;10.50;8.63;;;;;;;;;;5153571;27;20248;-84
2022/01/06 10:47:43;;;;;;;8.87;7.97;;;;;;;;;;5153599;27;20278;-84
2022/01/06 10:50:16;;;;;;;10.63;7.47;;;;;;;;;;5153411;27;20194;-84
2022/01/06 10:52:44;;;;;;;9.10;6.90;;;;;;;;;;5153524;27;20197;-84
2022/01/06 10:55:17;;;;;;;8.13;7.00;;;;;;;;;;5153684;27;20203;-84
2022/01/06 10:57:55;;;;;;;13.63;7.23;;;;;;;;;;5153666;27;20251;-84
2022/01/06 11:00:24;;;;;;;29.20;17.53;;;;;;;;;;5153402;27;20193;-84
2022/01/06 11:02:51;;;;;;;16.10;10.87;;;;;;;;;;5153272;27;20194;-84
2022/01/06 11:05:19;;;;;;;10.27;7.10;;;;;;;;;;5153454;27;20222;-84
2022/01/06 11:07:46;;;;;;;8.10;7.07;;;;;;;;;;5153345;27;20579;-84
2022/01/06 11:10:15;;;;;;;10.43;9.03;;;;;;;;;;5153327;27;20194;-84
2022/01/06 11:12:43;;;;;;;26.70;17.77;;;;;;;;;;5153300;27;20201;-85
2022/01/06 11:15:12;;;;;;;40.27;25.20;;;;;;;;;;5153341;27;20194;-84
2022/01/06 11:17:39;;;;;;;16.47;12.60;;;;;;;;;;5152681;27;20613;-84
2022/01/06 11:20:07;;;;;;;12.13;6.93;;;;;;;;;;5153537;27;20193;-84
2022/01/06 11:22:35;;;;;;;13.13;10.00;;;;;;;;;;5155733;27;20637;-84
2022/01/06 11:25:03;;;;;;;8.67;6.90;;;;;;;;;;5157030;27;20197;-84
2022/01/06 11:27:33;;;;;;;20.03;13.37;;;;;;;;;;5157024;27;20281;-84
2022/01/06 11:30:12;;;;;;;12.57;9.43;;;;;;;;;;5157319;27;20225;-84
2022/01/06 11:32:41;;;;;;;46.40;34.67;;;;;;;;;;5157237;27;20555;-84
2022/01/06 11:35:11;;;;;;;21.70;17.23;;;;;;;;;;5156836;27;20674;-84
2022/01/06 11:37:43;;;;;;;20.03;13.93;;;;;;;;;;5157065;27;20194;-84
2022/01/06 11:40:12;;;;;;;13.67;10.83;;;;;;;;;;5156711;27;20197;-84
2022/01/06 11:42:54;;;;;;;11.73;7.43;;;;;;;;;;5156777;27;20278;-84
2022/01/06 11:45:22;;;;;;;19.93;12.37;;;;;;;;;;5156712;27;20178;-84
2022/01/06 11:47:59;;;;;;;9.83;8.10;;;;;;;;;;5156891;27;20225;-84
2022/01/06 11:50:28;;;;;;;10.43;8.67;;;;;;;;;;5156893;27;20193;-84
2022/01/06 11:52:58;;;;;;;9.93;8.30;;;;;;;;;;5156469;27;20674;-84
2022/01/06 11:55:30;;;;;;;12.97;10.17;;;;;;;;;;5156565;27;20202;-84
2022/01/06 11:58:08;;;;;;;12.17;9.30;;;;;;;;;;5156812;27;20578;-84
2022/01/06 12:00:37;;;;;;;14.03;8.87;;;;;;;;;;5156320;27;20203;-84
2022/01/06 12:03:07;;;;;;;14.03;11.67;;;;;;;;;;5156327;27;20198;-84
2022/01/06 12:05:42;;;;;;;10.47;9.30;;;;;;;;;;5156329;27;20219;-84
2022/01/06 12:08:10;;;;;;;11.77;8.10;;;;;;;;;;5156513;27;20565;-84
2022/01/06 12:10:41;;;;;;;9.67;7.93;;;;;;;;;;5156072;27;20710;-85
2022/01/06 12:13:10;;;;;;;9.37;8.50;;;;;;;;;;5156054;27;20201;-85
2022/01/06 12:15:47;;;;;;;9.13;8.17;;;;;;;;;;5154902;27;20190;-84
2022/01/06 12:18:18;;;;;;;9.73;8.73;;;;;;;;;;5155949;27;20737;-84
2022/01/06 12:20:47;;;;;;;12.17;10.77;;;;;;;;;;5155975;27;20646;-84
2022/01/06 12:23:14;;;;;;;17.20;13.60;;;;;;;;;;5155937;27;20197;-85
2022/01/06 12:25:42;;;;;;;10.97;9.67;;;;;;;;;;5155639;27;20224;-84
2022/01/06 12:28:12;;;;;;;10.37;9.27;;;;;;;;;;5155705;27;20201;-84
2022/01/06 12:30:39;;;;;;;10.37;9.23;;;;;;;;;;5155819;27;20193;-85
2022/01/06 12:33:08;;;;;;;16.10;11.17;;;;;;;;;;5155707;27;20273;-85
2022/01/06 12:35:40;;;;;;;26.27;10.73;;;;;;;;;;5155779;27;20229;-84
2022/01/06 12:38:08;;;;;;;16.83;11.00;;;;;;;;;;5155672;27;20186;-84
2022/01/06 12:40:36;;;;;;;30.50;21.13;;;;;;;;;;5155873;27;20217;-83
2022/01/06 12:43:19;;;;;;;25.70;20.17;;;;;;;;;;5155857;27;20198;-84
2022/01/06 12:45:47;;;;;;;18.73;14.40;;;;;;;;;;5155468;27;20202;-84
2022/01/06 12:48:14;;;;;;;19.03;12.57;;;;;;;;;;5155778;27;20555;-84
2022/01/06 12:50:46;;;;;;;10.87;8.77;;;;;;;;;;5155351;27;20286;-84
2022/01/06 12:53:24;;;;;;;12.27;10.50;;;;;;;;;;5154065;27;20194;-84
2022/01/06 12:55:51;;;;;;;11.97;10.60;;;;;;;;;;5155340;27;20182;-84
2022/01/06 12:58:29;;;;;;;11.07;10.00;;;;;;;;;;5155184;27;20193;-84
2022/01/06 13:00:57;;;;;;;13.67;9.90;;;;;;;;;;5155311;27;20188;-84
2022/01/06 13:03:33;;;;;;;9.60;7.67;;;;;;;;;;5155163;27;20246;-84
2022/01/06 13:06:01;;;;;;;8.67;7.77;;;;;;;;;;5155042;27;20308;-84
2022/01/06 13:08:29;;;;;;;21.47;14.77;;;;;;;;;;5155018;27;20700;-84
2022/01/06 13:11:07;;;;;;;17.93;11.40;;;;;;;;;;5154947;27;20206;-84
2022/01/06 13:13:51;;;;;;;10.67;8.57;;;;;;;;;;5154787;27;20197;-84
2022/01/06 13:16:21;;;;;;;12.33;10.77;;;;;;;;;;5153200;27;20194;-84
2022/01/06 13:18:57;;;;;;;7.93;6.77;;;;;;;;;;5154553;27;20222;-84
2022/01/06 13:21:28;;;;;;;8.83;7.93;;;;;;;;;;5154900;27;20273;-84
2022/01/06 13:23:59;;;;;;;10.07;7.70;;;;;;;;;;5155129;27;20185;-84
2022/01/06 13:26:30;;;;;;;9.83;8.00;;;;;;;;;;5154648;27;20248;-84
2022/01/06 13:29:08;;;;;;;11.00;9.77;;;;;;;;;;5154559;27;20197;-84
2022/01/06 13:31:35;;;;;;;9.23;7.90;;;;;;;;;;5154472;27;20198;-84
2022/01/06 13:34:03;;;;;;;8.10;7.27;;;;;;;;;;5154554;27;20215;-84
2022/01/06 13:36:33;;;;;;;7.63;6.57;;;;;;;;;;5154497;27;20190;-84
2022/01/06 13:39:11;;;;;;;10.70;9.03;;;;;;;;;;5154374;27;20189;-84
2022/01/06 13:41:42;;;;;;;8.17;7.37;;;;;;;;;;5154579;27;20665;-84
2022/01/06 13:44:13;;;;;;;8.90;7.63;;;;;;;;;;5153980;27;20218;-84
2022/01/06 13:46:53;;;;;;;8.07;7.27;;;;;;;;;;5154419;27;20212;-84
2022/01/06 13:52:21;;;;;;;11.60;10.50;;;;;;;;;;5154459;27;20200;-84
2022/01/06 13:54:49;;;;;;;11.67;10.47;;;;;;;;;;5154364;27;20190;-85
2022/01/06 13:57:16;;;;;;;9.67;8.30;;;;;;;;;;5154493;27;20694;-84
2022/01/06 13:59:45;;;;;;;10.10;8.27;;;;;;;;;;5154251;27;20198;-84
2022/01/06 14:02:14;;;;;;;8.23;7.43;;;;;;;;;;5154086;27;20200;-84
2022/01/06 14:04:44;;;;;;;12.07;8.27;;;;;;;;;;5154014;27;20190;-84
2022/01/06 14:07:11;;;;;;;10.47;9.13;;;;;;;;;;5153897;27;20270;-84
2022/01/06 14:09:39;;;;;;;11.10;9.27;;;;;;;;;;5154335;27;20574;-84
2022/01/06 14:12:07;;;;;;;11.67;9.93;;;;;;;;;;5152810;27;20202;-84
2022/01/06 14:14:34;;;;;;;16.43;12.07;;;;;;;;;;5154076;27;20583;-84
2022/01/06 14:17:04;;;;;;;14.20;12.40;;;;;;;;;;5153912;27;20242;-84
2022/01/06 14:19:35;;;;;;;84.17;62.00;;;;;;;;;;5153645;27;20230;-84
2022/01/06 14:22:03;;;;;;;35.07;25.90;;;;;;;;;;5153820;27;20277;-84
2022/01/06 14:24:32;;;;;;;26.37;19.87;;;;;;;;;;5153849;27;20193;-84
2022/01/06 14:27:00;;;;;;;20.90;17.37;;;;;;;;;;5153919;27;20283;-84
2022/01/06 14:29:28;;;;;;;15.67;12.93;;;;;;;;;;5153638;27;20197;-84
2022/01/06 14:31:55;;;;;;;19.20;15.60;;;;;;;;;;5154088;27;20190;-84
2022/01/06 14:34:25;;;;;;;17.80;15.07;;;;;;;;;;5154152;27;20190;-84
2022/01/06 14:36:54;;;;;;;17.43;13.57;;;;;;;;;;5152313;27;20225;-84
2022/01/06 14:39:21;;;;;;;20.73;12.73;;;;;;;;;;5153640;27;20578;-85
2022/01/06 14:41:48;;;;;;;28.50;15.80;;;;;;;;;;5153683;27;20280;-84