Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:09;;;;;;;;;;;;;;;19.31;62.32;99280.55;107698;1256;123866;-87
2023/08/03 00:03:34;;;;;;;;;;;;;;;19.23;62.31;99284.03;107818;1256;76845;-88
2023/08/03 00:06:23;;;;;;;;;;;;;;;19.14;62.42;99280.78;107786;1256;123757;-87
2023/08/03 00:09:04;;;;;;;;;;;;;;;19.09;62.73;99277.40;107773;1256;70486;-88
2023/08/03 00:11:35;;;;;;;;;;;;;;;19.09;62.83;99277.90;107895;1254;124885;-87
2023/08/03 00:17:04;;;;;;;;;;;;;;;19.17;63.00;99273.91;107630;1254;124727;-88
2023/08/03 00:19:38;;;;;;;;;;;;;;;19.19;62.90;99276.70;107605;1253;66242;-87
2023/08/03 00:22:14;;;;;;;;;;;;;;;19.20;63.00;99266.70;107837;1254;124962;-86
2023/08/03 00:24:51;;;;;;;;;;;;;;;19.20;62.99;99258.14;107935;1254;61084;-88
2023/08/03 00:27:24;;;;;;;;;;;;;;;19.17;62.89;99254.18;107461;1260;61022;-88
2023/08/03 00:29:51;;;;;;;;;;;;;;;19.07;62.86;99252.55;107561;1254;124202;-89
2023/08/03 00:32:25;;;;;;;;;;;;;;;18.98;62.87;99249.48;107884;1259;67063;-86
2023/08/03 00:35:06;;;;;;;;;;;;;;;18.88;62.97;99245.90;107442;1260;122954;-86
2023/08/03 00:37:47;;;;;;;;;;;;;;;18.80;63.23;99238.14;107384;1260;61202;-87
2023/08/03 00:40:28;;;;;;;;;;;;;;;18.72;63.23;99235.21;107361;1254;124589;-86
2023/08/03 00:43:05;;;;;;;;;;;;;;;18.62;63.39;99238.35;107666;1259;73289;-84
2023/08/03 00:45:38;;;;;;;;;;;;;;;18.55;63.55;99245.89;107663;1254;65637;-86
2023/08/03 00:48:19;;;;;;;;;;;;;;;18.47;63.80;99241.32;107519;1253;124166;-86
2023/08/03 00:50:46;;;;;;;;;;;;;;;18.41;63.95;99244.55;107716;1258;61206;-86
2023/08/03 00:53:17;;;;;;;;;;;;;;;18.37;64.17;99243.23;107874;1254;123942;-86
2023/08/03 00:56:07;;;;;;;;;;;;;;;18.33;64.23;99234.83;107698;1253;73240;-86
2023/08/03 00:58:42;;;;;;;;;;;;;;;18.28;64.42;99228.60;107647;1254;124275;-87
2023/08/03 01:01:10;;;;;;;;;;;;;;;18.24;64.53;99216.82;107708;1258;71375;-85
2023/08/03 01:03:39;;;;;;;;;;;;;;;18.23;64.69;99214.02;107934;1254;61359;-87
2023/08/03 01:06:25;;;;;;;;;;;;;;;18.18;64.77;99205.64;107656;1254;124817;-89
2023/08/03 01:09:06;;;;;;;;;;;;;;;18.13;64.91;99200.30;107818;1254;73054;-86
2023/08/03 01:12:05;;;;;;;;;;;;;;;18.09;65.05;99198.48;107640;1253;124604;-88
2023/08/03 01:14:33;;;;;;;;;;;;;;;18.05;65.22;99192.52;107732;1253;72559;-86
2023/08/03 01:22:52;;;;;;;;;;;;;;;18.03;65.77;99187.27;107567;1254;124617;-85
2023/08/03 01:25:19;;;;;;;;;;;;;;;18.04;65.83;99185.33;107691;1254;65616;-85
2023/08/03 01:28:12;;;;;;;;;;;;;;;18.03;65.91;99184.27;108012;1259;71652;-86
2023/08/03 01:30:41;;;;;;;;;;;;;;;18.03;66.14;99182.33;108115;1259;61391;-86
2023/08/03 01:33:08;;;;;;;;;;;;;;;18.07;66.27;99179.54;108192;1254;59590;-86
2023/08/03 01:35:37;;;;;;;;;;;;;;;18.11;66.39;99179.06;108019;1254;124884;-85
2023/08/03 01:38:12;;;;;;;;;;;;;;;18.18;66.47;99180.25;108056;1254;67548;-86
2023/08/03 01:40:45;;;;;;;;;;;;;;;18.23;66.49;99182.05;107742;1253;124764;-85
2023/08/03 01:43:30;;;;;;;;;;;;;;;18.27;66.57;99181.05;107865;1255;61180;-85
2023/08/03 01:46:05;;;;;;;;;;;;;;;18.30;66.57;99178.45;107748;1254;60143;-86
2023/08/03 01:48:49;;;;;;;;;;;;;;;18.35;66.57;99170.67;107866;1254;73060;-86
2023/08/03 01:51:28;;;;;;;;;;;;;;;18.40;66.65;99168.04;107779;1254;66841;-86
2023/08/03 01:54:10;;;;;;;;;;;;;;;18.44;66.67;99164.85;107552;1255;124611;-85
2023/08/03 01:56:51;;;;;;;;;;;;;;;18.46;66.56;99159.13;107454;1255;60625;-86
2023/08/03 01:59:18;;;;;;;;;;;;;;;18.42;66.57;99163.66;107420;1259;125082;-85
2023/08/03 02:05:00;;;;;;;;;;;;;;;18.36;66.72;99155.55;107819;1254;124742;-84
2023/08/03 02:07:55;;;;;;;;;;;;;;;18.32;66.76;99164.92;108079;1253;71413;-85
2023/08/03 02:10:22;;;;;;;;;;;;;;;18.26;66.82;99166.51;107745;1254;124782;-85
2023/08/03 02:12:49;;;;;;;;;;;;;;;18.21;66.96;99168.27;107866;1254;60140;-85
2023/08/03 02:15:16;;;;;;;;;;;;;;;18.18;67.09;99169.98;107600;1254;73267;-86
2023/08/03 02:17:56;;;;;;;;;;;;;;;18.20;67.41;99178.23;107587;1254;124667;-85
2023/08/03 02:20:23;;;;;;;;;;;;;;;18.29;67.47;99177.61;107782;1258;70991;-86
2023/08/03 02:22:50;;;;;;;;;;;;;;;18.31;67.36;99180.56;107646;1254;124735;-85
2023/08/03 02:25:39;;;;;;;;;;;;;;;18.32;67.43;99176.27;107581;1258;61221;-85
2023/08/03 02:28:05;;;;;;;;;;;;;;;18.36;67.46;99174.19;107745;1254;124576;-85
2023/08/03 02:30:34;;;;;;;;;;;;;;;18.38;67.36;99173.40;107761;1259;66002;-85
2023/08/03 02:33:04;;;;;;;;;;;;;;;18.37;67.38;99173.63;107802;1259;71392;-86
2023/08/03 02:35:34;;;;;;;;;;;;;;;18.33;67.26;99169.30;107964;1255;123917;-86
2023/08/03 02:38:01;;;;;;;;;;;;;;;18.27;67.34;99161.31;108442;1260;60102;-87
2023/08/03 02:40:28;;;;;;;;;;;;;;;18.21;67.36;99151.76;108132;1254;124559;-83
2023/08/03 02:42:56;;;;;;;;;;;;;;;18.16;67.38;99154.78;108225;1258;65501;-83
2023/08/03 02:45:23;;;;;;;;;;;;;;;18.10;67.43;99160.63;108040;1254;71335;-83
2023/08/03 02:47:50;;;;;;;;;;;;;;;18.05;67.58;99160.95;107968;1259;124365;-84
2023/08/03 02:50:18;;;;;;;;;;;;;;;18.01;67.73;99163.20;107774;1254;60418;-85
2023/08/03 02:53:03;;;;;;;;;;;;;;;17.97;67.80;99159.08;107818;1259;124316;-84
2023/08/03 02:55:31;;;;;;;;;;;;;;;17.93;67.97;99165.43;107565;1257;65820;-84
2023/08/03 02:57:58;;;;;;;;;;;;;;;17.90;68.05;99160.89;107522;1254;71070;-84
2023/08/03 03:00:32;;;;;;;;;;;;;;;17.88;68.15;99157.38;107942;1254;124615;-85
2023/08/03 03:03:06;;;;;;;;;;;;;;;17.88;68.27;99152.61;108158;1254;61299;-85
2023/08/03 03:05:43;;;;;;;;;;;;;;;17.91;68.47;99152.69;108095;1260;124744;-86
2023/08/03 03:08:11;;;;;;;;;;;;;;;17.99;68.57;99152.80;108117;1260;65779;-86
2023/08/03 03:10:38;;;;;;;;;;;;;;;18.08;68.68;99154.11;107622;1254;123601;-85
2023/08/03 03:13:05;;;;;;;;;;;;;;;18.16;68.63;99159.73;107832;1256;61112;-84
2023/08/03 03:15:34;;;;;;;;;;;;;;;18.23;68.65;99164.48;108001;1254;61114;-84
2023/08/03 03:18:01;;;;;;;;;;;;;;;18.32;68.63;99165.27;108171;1256;125222;-85
2023/08/03 03:20:29;;;;;;;;;;;;;;;18.40;68.55;99169.60;107581;1256;65768;-86
2023/08/03 03:23:03;;;;;;;;;;;;;;;18.49;68.50;99171.46;107802;1254;124963;-86
2023/08/03 03:25:45;;;;;;;;;;;;;;;18.58;68.46;99173.11;107808;1257;61240;-86
2023/08/03 03:28:12;;;;;;;;;;;;;;;18.68;68.37;99177.94;107825;1254;60146;-86
2023/08/03 03:30:41;;;;;;;;;;;;;;;18.77;68.29;99179.23;107636;1254;74543;-85
2023/08/03 03:33:11;;;;;;;;;;;;;;;18.86;68.24;99181.98;107534;1255;65859;-86
2023/08/03 03:35:38;;;;;;;;;;;;;;;18.97;68.10;99178.23;107698;1257;124964;-86
2023/08/03 03:38:06;;;;;;;;;;;;;;;19.05;68.00;99175.46;107665;1254;59688;-87
2023/08/03 03:40:43;;;;;;;;;;;;;;;19.12;67.88;99178.06;107829;1255;124849;-84
2023/08/03 03:43:24;;;;;;;;;;;;;;;19.19;67.75;99175.85;107954;1260;74665;-86
2023/08/03 03:45:57;;;;;;;;;;;;;;;19.31;67.72;99180.60;107708;1254;66889;-86
2023/08/03 03:48:42;;;;;;;;;;;;;;;19.37;67.49;99182.89;107409;1254;124531;-85
2023/08/03 03:54:18;;;;;;;;;;;;;;;19.44;67.26;99179.95;107594;1254;124769;-85
2023/08/03 03:56:58;;;;;;;;;;;;;;;19.47;67.14;99172.56;107551;1254;73438;-85
2023/08/03 03:59:32;;;;;;;;;;;;;;;19.51;67.07;99167.77;107470;1254;124300;-85
2023/08/03 04:02:11;;;;;;;;;;;;;;;19.57;67.09;99170.41;107412;1253;70623;-86
2023/08/03 04:04:40;;;;;;;;;;;;;;;19.66;66.98;99166.50;107229;1254;124257;-85
2023/08/03 04:07:25;;;;;;;;;;;;;;;19.80;66.94;99164.08;107758;1254;61141;-85
2023/08/03 04:10:00;;;;;;;;;;;;;;;20.19;67.06;99160.04;107879;1254;73309;-85
2023/08/03 04:12:28;;;;;;;;;;;;;;;20.44;66.47;99156.20;107536;1254;123962;-86
2023/08/03 04:15:07;;;;;;;;;;;;;;;20.45;65.75;99158.65;107502;1260;71127;-85
2023/08/03 04:17:35;;;;;;;;;;;;;;;20.39;65.61;99163.17;107599;1257;124035;-84
2023/08/03 04:20:02;;;;;;;;;;;;;;;20.39;65.63;99163.86;107456;1254;61224;-85
2023/08/03 04:22:38;;;;;;;;;;;;;;;20.56;65.70;99159.27;107668;1258;124629;-84
2023/08/03 04:28:14;;;;;;;;;;;;;;;23.58;66.73;99160.01;107612;1254;124227;-85
2023/08/03 04:30:44;;;;;;;;;;;;;;;25.81;64.96;99158.71;107740;1254;61179;-85
2023/08/03 04:33:13;;;;;;;;;;;;;;;27.86;62.40;99174.20;108040;1260;59546;-85
2023/08/03 04:35:53;;;;;;;;;;;;;;;29.61;59.64;99175.00;107816;1253;124143;-86
2023/08/03 04:38:38;;;;;;;;;;;;;;;30.66;56.88;99180.13;107419;1254;61257;-89
2023/08/03 04:41:22;;;;;;;;;;;;;;;32.10;54.93;99185.84;107652;1257;122873;-87
2023/08/03 04:43:50;;;;;;;;;;;;;;;33.49;52.43;99189.42;107690;1257;61171;-86
2023/08/03 04:46:22;;;;;;;;;;;;;;;33.98;49.46;99189.34;107609;1254;122983;-86
2023/08/03 04:48:56;;;;;;;;;;;;;;;33.74;48.28;99191.15;107850;1254;64734;-89
2023/08/03 04:51:23;;;;;;;;;;;;;;;33.77;47.77;99188.58;107618;1254;61253;-86
2023/08/03 04:53:56;;;;;;;;;;;;;;;34.54;47.20;99185.67;107570;1254;124172;-86
2023/08/03 04:56:24;;;;;;;;;;;;;;;34.63;45.33;99189.70;107444;1254;61142;-86
2023/08/03 04:58:51;;;;;;;;;;;;;;;33.61;44.56;99192.21;107239;1254;124154;-86
2023/08/03 05:01:36;;;;;;;;;;;;;;;32.46;44.50;99195.67;107635;1254;65920;-85
2023/08/03 05:04:09;;;;;;;;;;;;;;;31.03;44.79;99192.61;107736;1254;60599;-85
2023/08/03 05:06:43;;;;;;;;;;;;;;;29.69;45.44;99192.79;107524;1257;63944;-86
2023/08/03 05:09:18;;;;;;;;;;;;;;;28.43;46.16;99186.17;107636;1254;61222;-86
2023/08/03 05:11:46;;;;;;;;;;;;;;;27.50;47.17;99177.08;107489;1254;124009;-85
2023/08/03 05:14:14;;;;;;;;;;;;;;;27.09;48.48;99171.46;107566;1254;74985;-88
2023/08/03 05:16:41;;;;;;;;;;;;;;;28.49;50.39;99174.10;107310;1256;124451;-85
2023/08/03 05:19:21;;;;;;;;;;;;;;;29.75;48.37;99166.88;107622;1254;63772;-88
2023/08/03 05:22:02;;;;;;;;;;;;;;;29.65;46.98;99168.55;107701;1253;60473;-86
2023/08/03 05:24:33;;;;;;;;;;;;;;;28.84;46.83;99174.60;107290;1254;123990;-86
2023/08/03 05:27:08;;;;;;;;;;;;;;;29.05;48.29;99184.97;107733;1254;73895;-85
2023/08/03 05:29:48;;;;;;;;;;;;;;;30.34;47.99;99194.14;107513;1257;123901;-86
2023/08/03 05:32:16;;;;;;;;;;;;;;;30.61;46.36;99199.94;107627;1254;62754;-85
2023/08/03 05:34:46;;;;;;;;;;;;;;;29.99;45.98;99203.69;107633;1259;124271;-88
2023/08/03 05:37:15;;;;;;;;;;;;;;;29.53;46.45;99209.63;107712;1255;61235;-88
2023/08/03 05:39:51;;;;;;;;;;;;;;;29.02;46.46;99219.70;107732;1260;66064;-88
2023/08/03 05:42:33;;;;;;;;;;;;;;;28.13;46.81;99223.85;107586;1253;123987;-86
2023/08/03 05:45:09;;;;;;;;;;;;;;;27.13;47.59;99225.95;107732;1253;70152;-87
2023/08/03 05:50:56;;;;;;;;;;;;;;;25.47;49.78;99234.86;107451;1259;61025;-86
2023/08/03 05:53:37;;;;;;;;;;;;;;;24.88;50.70;99241.95;107558;1254;123972;-86
2023/08/03 05:56:21;;;;;;;;;;;;;;;24.37;51.72;99251.42;107501;1260;65894;-86
2023/08/03 05:58:51;;;;;;;;;;;;;;;24.00;52.79;99254.20;107313;1259;124502;-86
2023/08/03 06:01:18;;;;;;;;;;;;;;;23.80;53.49;99253.80;107517;1254;61192;-86
2023/08/03 06:03:58;;;;;;;;;;;;;;;23.73;54.21;99252.54;107487;1254;61298;-86
2023/08/03 06:06:29;;;;;;;;;;;;;;;23.78;54.56;99255.13;107405;1254;123929;-85
2023/08/03 06:08:58;;;;;;;;;;;;;;;23.89;54.81;99249.06;107404;1253;66767;-85
2023/08/03 06:11:26;;;;;;;;;;;;;;;23.99;54.93;99243.63;107316;1254;124364;-86
2023/08/03 06:13:55;;;;;;;;;;;;;;;24.00;54.89;99242.52;107547;1254;61337;-87
2023/08/03 06:16:25;;;;;;;;;;;;;;;24.11;55.15;99241.37;107627;1254;124160;-84
2023/08/03 06:19:13;;;;;;;;;;;;;;;24.33;55.13;99247.17;107623;1254;74709;-85
2023/08/03 06:21:43;;;;;;;;;;;;;;;24.56;54.81;99249.11;107855;1254;65762;-85
2023/08/03 06:24:22;;;;;;;;;;;;;;;24.74;54.68;99249.21;107443;1254;124146;-86
2023/08/03 06:27:21;;;;;;;;;;;;;;;24.95;54.56;99244.72;107442;1260;61314;-86
2023/08/03 06:29:48;;;;;;;;;;;;;;;25.08;54.26;99246.16;107376;1254;124048;-86
2023/08/03 06:32:23;;;;;;;;;;;;;;;25.20;54.20;99247.25;107461;1259;72289;-87
2023/08/03 06:34:54;;;;;;;;;;;;;;;25.29;53.87;99249.80;107497;1254;124471;-86
2023/08/03 06:37:22;;;;;;;;;;;;;;;25.25;53.57;99250.89;107694;1254;71386;-85
2023/08/03 06:40:24;;;;;;;;;;;;;;;25.21;53.62;99249.52;107947;1257;61330;-85
2023/08/03 06:42:51;;;;;;;;;;;;;;;25.32;53.91;99254.63;107417;1260;59779;-85
2023/08/03 06:45:20;;;;;;;;;;;;;;;25.49;53.79;99262.06;107234;1263;72972;-87
2023/08/03 06:47:47;;;;;;;;;;;;;;;25.59;53.57;99265.73;107372;1262;124197;-86
2023/08/03 06:50:17;;;;;;;;;;;;;;;25.56;52.93;99270.22;107420;1260;73109;-86
2023/08/03 06:52:45;;;;;;;;;;;;;;;25.37;52.66;99276.06;107058;1262;124233;-84
2023/08/03 06:55:32;;;;;;;;;;;;;;;25.13;52.60;99284.46;107058;1260;61158;-86
2023/08/03 06:58:15;;;;;;;;;;;;;;;24.80;52.72;99287.06;107004;1260;74688;-84
2023/08/03 07:01:04;;;;;;;;;;;;;;;24.63;53.34;99299.33;107048;1260;123963;-87
2023/08/03 07:03:34;;;;;;;;;;;;;;;24.61;53.40;99306.23;107472;1260;71512;-87
2023/08/03 07:06:28;;;;;;;;;;;;;;;24.56;53.59;99307.45;107281;1262;124135;-85
2023/08/03 07:09:06;;;;;;;;;;;;;;;24.50;53.60;99319.03;107416;1261;61285;-88
2023/08/03 07:11:55;;;;;;;;;;;;;;;24.45;53.48;99322.38;107004;1266;124621;-86
2023/08/03 07:14:35;;;;;;;;;;;;;;;24.33;53.47;99327.34;107283;1260;65880;-87
2023/08/03 07:17:17;;;;;;;;;;;;;;;24.13;53.63;99329.80;107154;1260;124135;-86
2023/08/03 07:19:50;;;;;;;;;;;;;;;23.92;53.92;99334.86;107400;1254;60329;-85
2023/08/03 07:22:21;;;;;;;;;;;;;;;23.82;54.40;99338.64;107631;1254;60372;-85
2023/08/03 07:25:33;;;;;;;;;;;;;;;23.76;54.60;99339.44;108240;1253;75488;-94
2023/08/03 07:28:20;;;;;;;;;;;;;;;23.68;54.64;99337.34;107453;1259;66846;-94
2023/08/03 07:34:18;;;;;;;;;;;;;;;23.50;55.15;99346.84;107200;1259;61196;-87
2023/08/03 07:36:52;;;;;;;;;;;;;;;23.49;55.55;99352.98;107024;1260;123981;-88
2023/08/03 07:39:25;;;;;;;;;;;;;;;23.57;55.81;99354.39;107096;1260;73591;-86
2023/08/03 07:41:59;;;;;;;;;;;;;;;23.67;56.00;99358.02;107024;1260;122976;-84
2023/08/03 07:44:27;;;;;;;;;;;;;;;23.77;56.09;99354.45;107277;1260;71297;-86
2023/08/03 07:47:01;;;;;;;;;;;;;;;23.84;56.16;99362.33;106950;1260;124512;-86
2023/08/03 07:49:40;;;;;;;;;;;;;;;23.99;56.07;99366.40;107149;1260;61253;-86
2023/08/03 07:52:16;;;;;;;;;;;;;;;24.23;56.31;99367.65;107296;1262;74503;-87
2023/08/03 07:54:54;;;;;;;;;;;;;;;24.49;55.90;99371.25;107332;1259;123794;-86
2023/08/03 07:57:22;;;;;;;;;;;;;;;24.73;56.00;99372.66;107258;1260;72469;-86
2023/08/03 08:00:06;;;;;;;;;;;;;;;24.91;55.50;99365.93;107134;1259;123929;-85
2023/08/03 08:02:39;;;;;;;;;;;;;;;25.00;55.50;99371.48;107048;1260;61315;-86
2023/08/03 08:05:06;;;;;;;;;;;;;;;25.22;55.52;99374.80;107158;1254;124176;-86
2023/08/03 08:08:02;;;;;;;;;;;;;;;25.44;55.29;99373.67;108427;1253;66080;-95
2023/08/03 08:10:57;;;;;;;;;;;;;;;25.71;55.00;99364.36;108576;1253;124922;-94
2023/08/03 08:13:33;;;;;;;;;;;;;;;25.98;54.53;99369.24;108009;1257;61736;-87
2023/08/03 08:16:04;;;;;;;;;;;;;;;26.12;54.06;99363.03;107669;1254;59841;-86
2023/08/03 08:21:42;;;;;;;;;;;;;;;26.26;53.33;99361.47;107741;1259;68196;-88
2023/08/03 08:24:19;;;;;;;;;;;;;;;26.11;52.87;99361.26;108685;1254;72603;-95
2023/08/03 08:26:55;;;;;;;;;;;;;;;25.89;52.99;99361.35;107670;1253;59961;-86
2023/08/03 08:29:37;;;;;;;;;;;;;;;25.74;52.99;99355.73;107791;1254;122738;-85
2023/08/03 08:35:13;;;;;;;;;;;;;;;25.12;52.69;99362.23;107954;1254;123483;-92
2023/08/03 08:37:51;;;;;;;;;;;;;;;24.87;53.34;99360.41;107533;1254;73920;-91
2023/08/03 08:40:18;;;;;;;;;;;;;;;24.75;53.33;99368.25;107660;1254;61346;-91
2023/08/03 08:43:04;;;;;;;;;;;;;;;24.61;53.34;99365.63;107499;1260;123847;-91
2023/08/03 08:48:46;;;;;;;;;;;;;;;24.62;53.51;99369.30;108427;1254;124061;-87
2023/08/03 08:51:14;;;;;;;;;;;;;;;24.67;53.14;99364.73;107879;1253;72388;-87
2023/08/03 08:54:00;;;;;;;;;;;;;;;24.64;52.86;99369.40;107596;1260;124055;-86
2023/08/03 08:56:36;;;;;;;;;;;;;;;24.57;52.69;99366.70;107728;1253;61326;-86
2023/08/03 08:59:18;;;;;;;;;;;;;;;24.51;52.69;99373.15;107538;1253;124242;-84
2023/08/03 09:01:49;;;;;;;;;;;;;;;24.45;52.72;99384.55;107691;1253;65819;-84
2023/08/03 09:04:35;;;;;;;;;;;;;;;24.49;52.64;99380.63;107891;1252;71274;-86
2023/08/03 09:07:16;;;;;;;;;;;;;;;24.69;52.67;99383.30;107854;1254;61363;-85
2023/08/03 09:10:00;;;;;;;;;;;;;;;24.88;52.67;99381.86;107559;1254;60619;-86
2023/08/03 09:12:59;;;;;;;;;;;;;;;;;;;;;
2023/08/03 09:16:02;;;;;;;;;;;;;;;25.55;52.22;99382.77;108332;1254;68030;-94
2023/08/03 09:18:46;;;;;;;;;;;;;;;25.84;51.97;99385.02;107985;1254;124060;-95
2023/08/03 09:21:39;;;;;;;;;;;;;;;26.03;50.91;99386.58;108331;1254;61151;-95
2023/08/03 09:27:30;;;;;;;;;;;;;;;26.68;50.35;99397.14;108132;1253;73548;-93
2023/08/03 09:30:03;;;;;;;;;;;;;;;27.00;49.79;99398.90;107861;1254;124064;-91
2023/08/03 09:33:07;;;;;;;;;;;;;;;27.25;49.62;99397.83;107671;1254;73804;-93
2023/08/03 09:35:49;;;;;;;;;;;;;;;27.46;49.01;99401.71;107838;1254;124070;-93
2023/08/03 09:45:33;;;;;;;;;;;;;;;27.56;48.45;99416.85;107936;1254;68754;-94
2023/08/03 09:52:11;;;;;;;;;;;;;;;27.76;47.80;99405.48;108200;1253;61292;-93
2023/08/03 10:01:40;;;;;;;;;;;;;;;27.61;47.04;99404.81;108038;1254;68638;-93
2023/08/03 10:04:10;;;;;;;;;;;;;;;27.41;46.95;99408.15;107945;1260;73451;-94
2023/08/03 10:06:43;;;;;;;;;;;;;;;27.25;47.17;99404.17;107919;1256;123926;-92
2023/08/03 10:09:31;;;;;;;;;;;;;;;27.12;47.05;99400.08;107902;1254;60483;-93
2023/08/03 10:15:50;;;;;;;;;;;;;;;;;;;;;
2023/08/03 10:18:23;;;;;;;;;;;;;;;26.63;47.97;99407.73;107796;1254;123190;-91
2023/08/03 10:20:59;;;;;;;;;;;;;;;26.88;48.30;99405.95;107735;1254;61273;-91
2023/08/03 10:23:38;;;;;;;;;;;;;;;27.07;47.72;99400.62;107554;1257;124325;-92
2023/08/03 10:26:27;;;;;;;;;;;;;;;27.11;47.54;99390.83;107723;1254;74640;-92
2023/08/03 10:32:51;;;;;;;;;;;;;;;27.40;46.57;99381.39;108268;1254;71063;-93
2023/08/03 10:36:16;;;;;;;;;;;;;;;27.10;46.57;99381.33;108004;1258;124271;-93
2023/08/03 10:39:21;;;;;;;;;;;;;;;26.86;46.54;99381.45;107887;1259;59670;-92
2023/08/03 10:41:55;;;;;;;;;;;;;;;26.53;46.19;99377.94;107765;1254;122770;-94
2023/08/03 10:44:29;;;;;;;;;;;;;;;26.31;46.54;99382.32;108041;1254;65072;-94
2023/08/03 10:47:37;;;;;;;;;;;;;;;;;;;;;
2023/08/03 10:50:19;;;;;;;;;;;;;;;26.08;46.61;99386.24;108165;1253;60043;-87
2023/08/03 10:53:15;;;;;;;;;;;;;;;26.06;46.66;99387.84;107203;1254;274332;-86
2023/08/03 10:56:14;;;;;;;;;;;;;;;26.04;46.70;99387.79;107734;1254;73276;-86
2023/08/03 10:59:12;;;;;;;;;;;;;;;26.07;47.06;99383.84;107857;1258;65951;-88
2023/08/03 11:02:07;;;;;;;;;;;;;;;26.25;47.00;99379.81;107710;1254;71421;-86
2023/08/03 11:05:01;;;;;;;;;;;;;;;26.53;46.97;99371.96;107655;1253;61174;-86
2023/08/03 11:07:56;;;;;;;;;;;;;;;26.74;46.71;99369.05;107325;1254;122875;-85
2023/08/03 11:10:31;;;;;;;;;;;;;;;26.98;46.73;99363.55;107693;1253;74705;-85
2023/08/03 11:19:09;;;;;;;;;;;;;;;27.17;45.84;99358.55;108088;1255;124541;-91
2023/08/03 11:21:36;;;;;;;;;;;;;;;27.24;45.64;99364.54;107895;1262;61130;-90
2023/08/03 11:24:04;;;;;;;;;;;;;;;27.44;45.43;99365.23;107656;1257;123926;-89
2023/08/03 11:26:33;;;;;;;;;;;;;;;27.63;44.80;99367.20;107646;1259;66519;-90
2023/08/03 11:29:03;;;;;;;;;;;;;;;27.70;44.54;99362.94;107714;1257;73743;-89
2023/08/03 11:31:30;;;;;;;;;;;;;;;27.60;44.42;99362.38;107618;1260;124788;-90
2023/08/03 11:33:58;;;;;;;;;;;;;;;27.44;44.42;99361.11;107686;1258;61283;-90
2023/08/03 11:36:25;;;;;;;;;;;;;;;27.30;44.32;99349.06;107625;1257;124210;-91
2023/08/03 11:38:56;;;;;;;;;;;;;;;27.18;44.60;99354.36;107756;1257;67738;-90
2023/08/03 11:41:24;;;;;;;;;;;;;;;27.12;44.90;99352.38;107696;1257;125232;-90
2023/08/03 11:43:51;;;;;;;;;;;;;;;27.10;44.94;99351.07;108022;1257;61252;-89
2023/08/03 11:46:28;;;;;;;;;;;;;;;27.16;44.67;99352.69;107835;1257;61234;-89
2023/08/03 11:48:59;;;;;;;;;;;;;;;27.21;44.35;99346.02;107533;1257;124923;-89
2023/08/03 11:51:32;;;;;;;;;;;;;;;27.22;44.34;99338.02;107438;1257;69355;-89
2023/08/03 11:54:05;;;;;;;;;;;;;;;27.22;44.08;99336.26;107685;1257;122917;-90
2023/08/03 11:56:36;;;;;;;;;;;;;;;27.25;44.55;99344.19;107718;1256;61056;-91
2023/08/03 11:59:04;;;;;;;;;;;;;;;27.27;44.26;99342.61;108036;1257;60695;-90
2023/08/03 12:01:42;;;;;;;;;;;;;;;27.07;44.01;99339.61;108194;1256;124665;-89
2023/08/03 12:04:10;;;;;;;;;;;;;;;26.84;44.25;99334.58;108689;1256;65481;-87
2023/08/03 12:06:44;;;;;;;;;;;;;;;26.80;44.40;99337.59;108253;1257;124580;-91
2023/08/03 12:09:16;;;;;;;;;;;;;;;26.87;44.52;99333.66;108123;1256;59651;-89
2023/08/03 12:11:44;;;;;;;;;;;;;;;26.97;44.71;99332.50;108423;1257;124845;-89
2023/08/03 12:14:16;;;;;;;;;;;;;;;27.08;44.56;99333.95;108664;1256;74510;-90
2023/08/03 12:16:53;;;;;;;;;;;;;;;27.18;44.49;99330.17;108486;1260;69313;-90
2023/08/03 12:19:20;;;;;;;;;;;;;;;27.15;44.42;99328.58;108244;1256;124912;-89
2023/08/03 12:21:59;;;;;;;;;;;;;;;27.13;44.60;99336.11;108396;1273;59131;-90
2023/08/03 12:24:32;;;;;;;;;;;;;;;27.17;44.52;99335.70;108276;1256;124106;-89
2023/08/03 12:27:03;;;;;;;;;;;;;;;27.32;44.46;99331.62;108451;1256;75496;-89
2023/08/03 12:29:39;;;;;;;;;;;;;;;27.59;44.07;99332.89;108288;1256;124478;-91
2023/08/03 12:32:07;;;;;;;;;;;;;;;27.79;44.20;99334.75;108289;1256;72494;-85
2023/08/03 12:34:34;;;;;;;;;;;;;;;27.86;44.04;99337.89;108316;1257;60082;-84
2023/08/03 12:37:11;;;;;;;;;;;;;;;27.85;43.78;99342.42;108279;1256;124897;-86
2023/08/03 12:39:46;;;;;;;;;;;;;;;27.79;43.72;99351.15;108888;1256;74748;-85
2023/08/03 12:42:15;;;;;;;;;;;;;;;27.82;43.52;99348.84;108529;1256;124291;-85
2023/08/03 12:44:42;;;;;;;;;;;;;;;27.88;43.31;99357.04;108712;1257;71655;-84
2023/08/03 12:47:09;;;;;;;;;;;;;;;27.98;43.09;99368.27;108818;1256;59383;-85
2023/08/03 12:49:36;;;;;;;;;;;;;;;27.87;42.57;99372.06;108852;1256;125013;-84
2023/08/03 12:52:06;;;;;;;;;;;;;;;27.73;42.66;99375.88;108848;1256;73385;-84
2023/08/03 12:54:36;;;;;;;;;;;;;;;27.75;42.78;99366.41;108737;1256;124263;-85
2023/08/03 12:57:06;;;;;;;;;;;;;;;27.71;42.66;99355.85;108720;1259;73789;-86
2023/08/03 12:59:34;;;;;;;;;;;;;;;27.60;42.61;99360.55;108754;1256;124157;-84
2023/08/03 13:02:01;;;;;;;;;;;;;;;27.53;42.47;99354.93;108184;1256;61254;-84
2023/08/03 13:04:28;;;;;;;;;;;;;;;27.51;42.40;99352.73;108080;1256;74627;-84
2023/08/03 13:06:55;;;;;;;;;;;;;;;27.51;42.64;99351.27;107746;1259;123957;-83
2023/08/03 13:09:26;;;;;;;;;;;;;;;27.56;42.82;99348.61;107765;1257;71166;-84
2023/08/03 13:12:02;;;;;;;;;;;;;;;27.63;42.76;99345.05;107719;1257;124739;-84
2023/08/03 13:14:29;;;;;;;;;;;;;;;27.62;42.47;99352.30;107786;1256;59351;-84
2023/08/03 13:16:58;;;;;;;;;;;;;;;27.52;42.71;99358.02;107840;1256;74831;-85
2023/08/03 13:19:25;;;;;;;;;;;;;;;27.48;42.70;99362.48;107817;1262;124206;-85
2023/08/03 13:21:55;;;;;;;;;;;;;;;27.52;42.73;99365.44;108010;1256;72447;-84
2023/08/03 13:24:22;;;;;;;;;;;;;;;27.54;42.49;99372.70;107838;1261;124654;-85
2023/08/03 13:26:49;;;;;;;;;;;;;;;27.46;42.08;99382.97;107887;1256;59743;-85
2023/08/03 13:29:22;;;;;;;;;;;;;;;27.37;42.03;99389.86;107823;1259;66048;-88
2023/08/03 13:31:52;;;;;;;;;;;;;;;27.28;41.91;99404.80;107972;1257;67947;-85
2023/08/03 13:34:20;;;;;;;;;;;;;;;27.13;41.57;99415.67;108211;1256;72217;-85
2023/08/03 13:36:47;;;;;;;;;;;;;;;26.94;41.97;99455.65;108322;1257;124554;-83
2023/08/03 13:39:14;;;;;;;;;;;;;;;26.60;42.20;99462.95;108229;1262;60146;-84
2023/08/03 13:41:40;;;;;;;;;;;;;;;26.04;42.75;99459.52;108104;1256;125352;-84
2023/08/03 13:44:07;;;;;;;;;;;;;;;25.34;43.34;99449.83;108555;1256;64943;-84
2023/08/03 13:46:35;;;;;;;;;;;;;;;24.84;44.39;99449.59;108414;1256;71390;-84
2023/08/03 13:49:02;;;;;;;;;;;;;;;24.66;45.15;99446.23;107933;1259;123823;-83
2023/08/03 13:51:29;;;;;;;;;;;;;;;24.61;45.60;99448.29;108768;1256;59146;-84
2023/08/03 13:54:00;;;;;;;;;;;;;;;24.66;45.95;99457.73;109003;1256;124134;-86
2023/08/03 13:56:27;;;;;;;;;;;;;;;24.62;46.21;99458.25;108904;1258;65785;-85
2023/08/03 13:58:54;;;;;;;;;;;;;;;24.57;46.59;99459.10;108859;1269;72781;-84
2023/08/03 14:01:21;;;;;;;;;;;;;;;24.61;46.85;99460.14;109125;1256;122814;-83
2023/08/03 14:03:52;;;;;;;;;;;;;;;24.72;46.76;99457.39;108852;1256;58830;-84
2023/08/03 14:06:19;;;;;;;;;;;;;;;24.73;46.97;99456.99;108166;1256;124393;-82
2023/08/03 14:08:46;;;;;;;;;;;;;;;24.75;47.11;99455.25;108052;1257;66961;-84
2023/08/03 14:11:13;;;;;;;;;;;;;;;24.86;47.34;99455.77;108172;1256;72705;-84
2023/08/03 14:13:41;;;;;;;;;;;;;;;25.06;47.22;99453.58;107638;1256;124526;-84
2023/08/03 14:16:17;;;;;;;;;;;;;;;25.36;47.34;99451.36;107879;1256;59644;-85
2023/08/03 14:18:45;;;;;;;;;;;;;;;25.75;47.17;99447.71;107700;1256;123202;-83
2023/08/03 14:21:12;;;;;;;;;;;;;;;26.03;46.02;99440.17;107947;1256;67143;-84
2023/08/03 14:23:41;;;;;;;;;;;;;;;26.21;45.36;99439.95;107607;1256;124530;-85