Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:46;;;;;;;47.80;27.05;;;;;;;7.73;47.57;102309.16;4948304;28;123240;-72
2021/03/08 00:03:14;;;;;;;47.60;26.98;;;;;;;7.71;47.49;102300.38;4944530;28;119681;-72
2021/03/08 00:05:42;;;;;;;48.72;26.15;;;;;;;7.71;47.86;102295.09;4927279;28;119421;-72
2021/03/08 00:08:10;;;;;;;50.40;26.80;;;;;;;7.70;47.88;102303.88;4925151;28;124080;-72
2021/03/08 00:10:36;;;;;;;48.78;27.90;;;;;;;7.67;47.97;102309.22;4927313;28;123759;-72
2021/03/08 00:13:03;;;;;;;51.17;28.52;;;;;;;7.66;48.11;102310.09;4919477;28;119368;-72
2021/03/08 00:15:30;;;;;;;50.35;26.80;;;;;;;7.66;47.83;102304.81;4949558;28;118145;-72
2021/03/08 00:17:58;;;;;;;48.30;27.08;;;;;;;7.67;48.19;102303.94;4920510;28;123246;-72
2021/03/08 00:20:27;;;;;;;48.85;26.98;;;;;;;7.66;48.11;102302.16;4950092;28;124481;-72
2021/03/08 00:22:56;;;;;;;47.28;27.50;;;;;;;7.66;48.20;102302.16;4929354;28;119301;-72
2021/03/08 00:25:26;;;;;;;48.38;27.08;;;;;;;7.65;48.20;102305.69;4947072;28;119211;-72
2021/03/08 00:27:53;;;;;;;50.28;27.83;;;;;;;7.64;48.22;102299.53;4948170;28;124412;-72
2021/03/08 00:30:20;;;;;;;50.72;27.33;;;;;;;7.65;47.84;102300.41;4950302;28;123894;-72
2021/03/08 00:32:47;;;;;;;50.28;27.95;;;;;;;7.65;48.17;102305.69;4923802;28;119457;-72
2021/03/08 00:35:15;;;;;;;53.85;28.40;;;;;;;7.64;48.16;102309.22;4970972;22;119941;-67
2021/03/08 00:37:43;;;;;;;49.20;28.58;;;;;;;7.62;48.15;102305.72;4969991;28;123699;-67
2021/03/08 00:40:18;;;;;;;49.42;28.13;;;;;;;7.63;48.09;102302.19;4969633;28;124831;-67
2021/03/08 00:42:46;;;;;;;53.63;27.08;;;;;;;7.60;47.96;102303.97;4951888;28;119315;-67
2021/03/08 00:45:17;;;;;;;49.30;28.13;;;;;;;7.59;48.25;102311.88;4960112;28;118467;-67
2021/03/08 00:47:48;;;;;;;48.35;27.45;;;;;;;7.58;48.42;102303.13;4931946;28;123333;-67
2021/03/08 00:50:19;;;;;;;50.13;27.77;;;;;;;7.56;48.21;102312.81;4925327;28;124417;-67
2021/03/08 00:52:46;;;;;;;50.33;28.10;;;;;;;7.55;48.19;102303.16;4946986;28;118566;-67
2021/03/08 00:55:15;;;;;;;53.13;28.40;;;;;;;7.54;48.60;102309.31;4946791;28;119097;-67
2021/03/08 00:57:42;;;;;;;50.95;27.73;;;;;;;7.53;48.42;102307.53;4932123;28;123207;-67
2021/03/08 01:00:12;;;;;;;48.92;27.75;;;;;;;7.51;48.25;102309.31;4947630;28;124287;-67
2021/03/08 01:02:45;;;;;;;51.60;27.88;;;;;;;7.50;48.54;102302.31;4929912;28;118303;-67
2021/03/08 01:05:19;;;;;;;56.00;28.80;;;;;;;7.51;48.73;102301.41;4927064;28;119273;-67
2021/03/08 01:07:47;;;;;;;50.50;28.85;;;;;;;7.52;48.69;102300.53;4943399;28;123315;-67
2021/03/08 01:10:19;;;;;;;51.22;28.02;;;;;;;7.51;48.25;102292.63;4928729;28;123450;-67
2021/03/08 01:12:46;;;;;;;55.83;29.45;;;;;;;7.49;48.68;102295.28;4927725;28;118621;-67
2021/03/08 01:15:13;;;;;;;55.03;29.95;;;;;;;7.49;48.81;102291.78;4924153;28;118236;-67
2021/03/08 01:17:41;;;;;;;53.85;29.92;;;;;;;7.48;48.84;102293.56;4949573;28;124249;-67
2021/03/08 01:20:15;;;;;;;54.85;29.40;;;;;;;7.47;48.76;102290.91;4947801;28;124213;-67
2021/03/08 01:22:42;;;;;;;54.15;29.35;;;;;;;7.48;48.87;102277.72;4943840;28;121233;-68
2021/03/08 01:25:14;;;;;;;54.45;30.38;;;;;;;7.48;48.60;102275.09;4947325;28;120397;-68
2021/03/08 01:27:43;;;;;;;54.83;29.42;;;;;;;7.46;48.49;102274.25;4902727;28;123019;-68
2021/03/08 01:30:15;;;;;;;55.97;29.02;;;;;;;7.45;48.76;102285.66;4949736;28;124116;-67
2021/03/08 01:32:42;;;;;;;53.90;29.80;;;;;;;7.46;48.81;102290.06;4948056;28;119285;-67
2021/03/08 01:35:10;;;;;;;55.17;29.52;;;;;;;7.48;49.00;102283.00;4911825;28;118112;-67
2021/03/08 01:37:37;;;;;;;53.17;29.60;;;;;;;7.48;48.76;102272.47;4900300;28;123187;-68
2021/03/08 01:40:07;;;;;;;56.38;30.25;;;;;;;7.48;48.99;102267.19;4931991;28;123906;-67
2021/03/08 01:42:34;;;;;;;56.13;30.10;;;;;;;7.47;48.90;102270.69;4931463;28;119536;-68
2021/03/08 01:45:01;;;;;;;55.75;30.30;;;;;;;7.46;48.66;102271.59;4929337;28;118882;-68
2021/03/08 01:47:27;;;;;;;56.22;30.35;;;;;;;7.44;48.63;102270.75;4930909;28;124156;-68
2021/03/08 01:49:54;;;;;;;57.17;29.88;;;;;;;7.43;49.05;102274.25;4931921;28;124020;-68
2021/03/08 01:52:21;;;;;;;56.78;30.58;;;;;;;7.43;48.94;102268.97;4944868;28;120630;-68
2021/03/08 01:54:48;;;;;;;61.47;30.88;;;;;;;7.43;48.86;102258.44;4942767;28;119028;-68
2021/03/08 01:57:15;;;;;;;56.17;30.00;;;;;;;7.43;49.17;102268.97;4943301;28;123962;-68
2021/03/08 01:59:42;;;;;;;57.90;32.20;;;;;;;7.41;49.28;102262.84;4944833;28;124817;-68
2021/03/08 02:02:09;;;;;;;59.35;31.98;;;;;;;7.40;48.98;102258.47;4945905;28;119441;-67
2021/03/08 02:04:36;;;;;;;57.75;30.25;;;;;;;7.40;49.07;102250.56;4931003;28;118759;-67
2021/03/08 02:07:03;;;;;;;56.55;31.00;;;;;;;7.40;49.36;102253.19;4923603;28;123919;-68
2021/03/08 02:09:30;;;;;;;60.65;31.65;;;;;;;7.40;49.12;102263.72;4923958;28;124615;-68
2021/03/08 02:12:30;;;;;;;58.50;31.60;;;;;;;7.37;49.36;102255.88;4946002;28;120369;-67
2021/03/08 02:15:18;;;;;;;61.42;31.25;;;;;;;7.36;49.04;102256.75;4934142;28;119718;-68
2021/03/08 02:17:58;;;;;;;59.67;32.55;;;;;;;7.34;49.18;102253.25;4922759;28;124074;-68
2021/03/08 02:20:49;;;;;;;58.80;31.00;;;;;;;7.30;49.32;102251.53;4930546;28;123568;-67
2021/03/08 02:23:35;;;;;;;57.40;31.63;;;;;;;7.31;49.19;102258.53;4946044;28;119581;-68
2021/03/08 02:26:22;;;;;;;63.70;31.53;;;;;;;7.28;49.24;102248.91;4915012;28;118110;-67
2021/03/08 02:29:20;;;;;;;61.53;31.92;;;;;;;7.28;49.18;102253.31;4930082;28;124256;-68
2021/03/08 02:31:49;;;;;;;59.03;30.85;;;;;;;7.27;49.44;102246.28;4939032;28;124285;-68
2021/03/08 02:34:24;;;;;;;60.92;31.15;;;;;;;7.25;49.45;102250.69;4945006;28;118578;-68
2021/03/08 02:36:55;;;;;;;;;;;;;;;7.24;48.94;102238.41;4948604;28;118991;-68
2021/03/08 02:39:31;;;;;;;57.38;29.90;;;;;;;7.23;49.35;102242.78;4947597;28;124087;-68
2021/03/08 02:42:01;;;;;;;59.97;31.33;;;;;;;7.22;49.33;102238.44;4928633;28;124506;-68
2021/03/08 02:44:33;;;;;;;64.03;32.53;;;;;;;7.19;49.43;102234.03;4948233;28;120551;-68
2021/03/08 02:47:00;;;;;;;60.08;31.23;;;;;;;7.19;49.44;102234.03;4951257;28;119229;-68
2021/03/08 02:49:31;;;;;;;56.83;31.30;;;;;;;7.19;49.89;102228.75;4947179;28;124069;-68
2021/03/08 02:52:00;;;;;;;63.20;32.83;;;;;;;7.21;49.86;102226.13;4951451;28;123836;-68
2021/03/08 02:54:30;;;;;;;58.92;32.20;;;;;;;7.20;49.83;102235.78;4930549;28;119086;-68
2021/03/08 02:57:06;;;;;;;62.47;31.70;;;;;;;7.19;49.59;102223.50;4931785;28;119494;-68
2021/03/08 02:59:39;;;;;;;61.60;31.70;;;;;;;7.19;49.96;102226.13;4917420;28;123231;-67
2021/03/08 03:02:08;;;;;;;61.63;32.97;;;;;;;7.21;49.95;102232.28;4947684;28;123133;-67
2021/03/08 03:04:37;;;;;;;60.50;32.38;;;;;;;7.20;49.90;102230.53;4916460;28;119259;-68
2021/03/08 03:07:06;;;;;;;64.28;32.72;;;;;;;7.20;49.83;102238.44;4949078;28;119638;-68
2021/03/08 03:09:36;;;;;;;62.45;32.47;;;;;;;7.22;49.74;102228.75;4951609;28;123675;-68
2021/03/08 03:12:05;;;;;;;65.57;31.95;;;;;;;7.24;50.00;102235.78;4949702;28;123280;-67
2021/03/08 03:14:33;;;;;;;66.97;32.25;;;;;;;7.24;49.75;102236.66;4950967;28;118489;-68
2021/03/08 03:17:07;;;;;;;63.53;32.35;;;;;;;7.24;49.86;102241.91;4933974;28;119112;-68
2021/03/08 03:19:38;;;;;;;58.55;31.95;;;;;;;7.22;50.08;102239.28;4949841;28;122588;-68
2021/03/08 03:22:07;;;;;;;61.08;31.08;;;;;;;7.22;49.72;102231.38;4933552;28;123441;-67
2021/03/08 03:24:35;;;;;;;63.85;31.85;;;;;;;7.20;50.05;102235.78;4933094;28;119195;-67
2021/03/08 03:27:04;;;;;;;61.15;32.03;;;;;;;7.19;49.83;102228.75;4950779;28;119089;-68
2021/03/08 03:29:33;;;;;;;61.75;33.00;;;;;;;7.17;50.05;102230.53;4930267;28;122968;-68
2021/03/08 03:32:01;;;;;;;59.10;31.38;;;;;;;7.17;50.09;102229.69;4949609;28;123655;-67
2021/03/08 03:34:29;;;;;;;62.30;32.88;;;;;;;7.15;50.42;102224.41;4947776;28;118981;-69
2021/03/08 03:36:58;;;;;;;61.67;32.20;;;;;;;7.15;50.29;102227.06;4950348;28;118917;-68
2021/03/08 03:39:25;;;;;;;65.45;32.92;;;;;;;7.14;50.03;102233.22;4913953;28;123228;-68
2021/03/08 03:41:53;;;;;;;62.55;33.42;;;;;;;7.13;49.96;102234.09;4949607;28;123831;-68
2021/03/08 03:44:20;;;;;;;60.90;32.03;;;;;;;7.11;50.29;102241.13;4950652;28;119858;-67
2021/03/08 03:46:47;;;;;;;65.35;33.35;;;;;;;7.11;50.27;102241.13;4950597;28;118925;-68
2021/03/08 03:49:16;;;;;;;62.58;33.70;;;;;;;7.10;50.15;102238.50;4952920;28;123928;-68
2021/03/08 03:51:44;;;;;;;63.83;33.28;;;;;;;7.09;50.57;102242.91;4952132;28;124069;-68
2021/03/08 03:54:11;;;;;;;64.63;33.13;;;;;;;7.08;50.39;102246.41;4934675;28;119993;-68
2021/03/08 03:56:45;;;;;;;62.08;31.92;;;;;;;7.07;50.63;102247.31;4934802;28;119835;-67
2021/03/08 03:59:26;;;;;;;64.90;32.83;;;;;;;7.05;50.34;102257.00;4946452;28;123315;-68
2021/03/08 04:01:58;;;;;;;64.30;32.47;;;;;;;7.04;50.43;102255.25;4951019;28;123839;-68
2021/03/08 04:04:43;;;;;;;67.03;32.55;;;;;;;7.04;50.66;102257.88;4933278;28;118144;-68
2021/03/08 04:07:12;;;;;;;64.90;31.77;;;;;;;7.04;50.55;102257.88;4947422;28;118683;-68
2021/03/08 04:09:54;;;;;;;62.80;32.22;;;;;;;7.03;50.56;102253.50;4934209;28;123350;-68
2021/03/08 04:12:29;;;;;;;62.25;32.05;;;;;;;7.02;50.64;102252.63;4933612;28;124321;-68
2021/03/08 04:14:59;;;;;;;64.85;33.47;;;;;;;7.02;50.41;102251.75;4948178;28;119340;-68
2021/03/08 04:17:27;;;;;;;64.80;33.78;;;;;;;7.01;50.47;102250.88;4933329;28;118964;-68
2021/03/08 04:19:56;;;;;;;64.78;32.97;;;;;;;7.00;50.66;102253.53;4950998;28;124639;-68
2021/03/08 04:22:30;;;;;;;67.30;34.10;;;;;;;6.98;50.91;102255.28;4932923;28;123812;-68
2021/03/08 04:24:59;;;;;;;66.07;33.53;;;;;;;6.98;50.61;102260.56;4951245;28;119574;-68
2021/03/08 04:27:27;;;;;;;57.65;32.25;;;;;;;6.96;50.38;102259.69;4951636;28;119539;-68
2021/03/08 04:29:57;;;;;;;61.10;32.72;;;;;;;6.95;50.86;102255.31;4948485;28;123903;-67
2021/03/08 04:32:24;;;;;;;63.83;33.33;;;;;;;6.93;50.82;102254.44;4919689;28;123674;-68
2021/03/08 04:34:52;;;;;;;62.85;33.53;;;;;;;6.93;50.75;102257.09;4930668;28;118120;-68
2021/03/08 04:37:20;;;;;;;69.00;33.70;;;;;;;6.92;51.07;102260.63;4949492;28;119349;-67
2021/03/08 04:39:47;;;;;;;66.78;33.47;;;;;;;6.91;50.82;102258.84;4935139;28;122886;-67
2021/03/08 04:42:16;;;;;;;64.50;33.55;;;;;;;6.93;50.96;102259.72;4929015;28;123003;-68
2021/03/08 04:44:45;;;;;;;64.28;31.92;;;;;;;6.93;50.98;102257.09;4930444;28;119223;-68
2021/03/08 04:47:17;;;;;;;67.07;33.10;;;;;;;6.92;51.29;102255.34;4949625;28;120511;-68
2021/03/08 04:49:44;;;;;;;63.05;33.15;;;;;;;6.95;51.17;102260.56;4931893;28;124744;-67
2021/03/08 04:52:15;;;;;;;64.05;33.70;;;;;;;6.94;50.98;102264.13;4946245;28;123865;-67
2021/03/08 04:54:44;;;;;;;62.88;33.00;;;;;;;6.95;51.09;102260.56;4948856;28;119881;-68
2021/03/08 04:57:14;;;;;;;64.20;34.80;;;;;;;6.96;51.34;102270.25;4950330;28;118888;-67
2021/03/08 04:59:42;;;;;;;67.15;33.53;;;;;;;6.97;51.32;102269.38;4948473;28;123794;-68
2021/03/08 05:02:11;;;;;;;68.65;34.17;;;;;;;6.98;51.51;102263.19;4949577;28;124964;-67
2021/03/08 05:04:39;;;;;;;64.30;34.33;;;;;;;6.98;50.95;102271.09;4949331;28;119352;-68
2021/03/08 05:07:09;;;;;;;64.70;34.42;;;;;;;6.98;51.17;102265.84;4931783;28;119109;-70
2021/03/08 05:09:37;;;;;;;64.90;34.40;;;;;;;6.98;51.19;102265.84;4949334;28;123949;-68
2021/03/08 05:12:07;;;;;;;67.13;34.10;;;;;;;6.98;51.20;102266.69;4948342;28;124120;-68
2021/03/08 05:14:36;;;;;;;64.50;34.15;;;;;;;6.99;51.48;102257.06;4927809;28;120291;-68
2021/03/08 05:17:05;;;;;;;71.05;33.85;;;;;;;7.02;51.44;102262.28;4947985;28;118778;-67
2021/03/08 05:19:34;;;;;;;68.78;35.22;;;;;;;7.02;51.48;102262.28;4942100;28;123856;-67
2021/03/08 05:22:01;;;;;;;65.18;34.83;;;;;;;7.04;51.43;102265.78;4931402;28;123952;-68
2021/03/08 05:24:28;;;;;;;64.70;35.03;;;;;;;7.06;51.68;102264.00;4931113;28;118549;-68
2021/03/08 05:26:55;;;;;;;64.32;33.78;;;;;;;7.07;51.35;102265.78;4932366;28;118484;-68
2021/03/08 05:29:22;;;;;;;63.67;34.38;;;;;;;7.08;51.63;102264.00;4947769;28;123052;-68
2021/03/08 05:31:51;;;;;;;62.25;33.45;;;;;;;7.09;51.56;102258.72;4949181;28;123750;-68
2021/03/08 05:34:20;;;;;;;66.80;34.25;;;;;;;7.09;51.57;102266.63;4946633;28;120841;-68
2021/03/08 05:36:48;;;;;;;64.63;33.75;;;;;;;7.11;51.57;102262.22;4932052;28;120754;-68
2021/03/08 05:39:20;;;;;;;62.97;33.05;;;;;;;7.12;51.47;102266.63;4931563;28;123960;-68
2021/03/08 05:42:08;;;;;;;65.70;33.25;;;;;;;7.12;51.69;102271.88;4932363;28;123194;-68
2021/03/08 05:44:39;;;;;;;59.67;32.83;;;;;;;7.13;51.36;102268.34;4946777;28;119562;-67
2021/03/08 05:47:26;;;;;;;63.42;32.88;;;;;;;7.11;51.40;102262.22;4921071;28;118938;-68
2021/03/08 05:50:23;;;;;;;63.08;34.10;;;;;;;7.12;51.62;102268.34;4947224;28;125274;-68
2021/03/08 05:52:58;;;;;;;65.30;34.35;;;;;;;7.10;51.58;102265.75;4931215;28;122663;-68
2021/03/08 05:56:00;;;;;;;71.43;34.38;;;;;;;7.09;51.55;102269.25;4946871;28;118743;-68
2021/03/08 05:58:53;;;;;;;68.75;34.67;;;;;;;7.08;51.47;102269.28;4944285;28;118646;-68
2021/03/08 06:01:51;;;;;;;64.28;32.92;;;;;;;7.07;51.94;102276.31;4944995;28;123853;-68
2021/03/08 06:04:35;;;;;;;63.67;34.10;;;;;;;7.08;51.83;102278.03;4945766;28;124250;-68
2021/03/08 06:07:37;;;;;;;65.53;33.83;;;;;;;7.08;51.93;102278.03;4947992;28;120062;-68
2021/03/08 06:10:09;;;;;;;65.43;33.90;;;;;;;7.10;51.85;102278.03;4916927;28;119433;-68
2021/03/08 06:12:37;;;;;;;63.80;33.83;;;;;;;7.11;51.92;102283.28;4949187;28;124191;-68
2021/03/08 06:15:09;;;;;;;65.30;33.67;;;;;;;7.14;51.65;102282.38;4931451;28;124600;-68
2021/03/08 06:17:39;;;;;;;63.45;34.17;;;;;;;7.15;51.92;102285.00;4946772;28;119704;-68
2021/03/08 06:20:07;;;;;;;63.78;34.17;;;;;;;7.16;51.70;102292.03;4949781;28;119545;-68
2021/03/08 06:22:35;;;;;;;67.15;34.30;;;;;;;7.16;51.99;102281.50;4949365;28;123489;-68
2021/03/08 06:25:03;;;;;;;66.00;33.22;;;;;;;7.18;52.18;102285.00;4930580;28;122685;-68
2021/03/08 06:27:30;;;;;;;65.68;34.63;;;;;;;7.20;51.79;102293.75;4943200;28;119925;-68
2021/03/08 06:29:57;;;;;;;63.58;33.60;;;;;;;7.20;51.86;102288.50;4949493;28;120429;-68
2021/03/08 06:32:24;;;;;;;66.20;34.30;;;;;;;7.21;51.96;102284.09;4948743;28;124640;-68
2021/03/08 06:34:51;;;;;;;69.07;33.30;;;;;;;7.21;51.90;102290.25;4929886;28;123448;-68
2021/03/08 06:37:19;;;;;;;62.50;33.75;;;;;;;7.22;51.91;102292.00;4949738;23;118598;-69
2021/03/08 06:39:47;;;;;;;62.25;34.45;;;;;;;7.24;52.02;102288.47;4961778;28;119532;-69
2021/03/08 06:42:15;;;;;;;64.03;34.25;;;;;;;7.24;51.88;102283.22;4928457;28;123859;-70
2021/03/08 06:44:44;;;;;;;68.20;35.67;;;;;;;7.26;51.84;102287.56;4954900;28;124639;-69
2021/03/08 06:47:11;;;;;;;67.47;33.78;;;;;;;7.28;51.93;102290.19;4953957;28;119207;-72
2021/03/08 06:49:38;;;;;;;66.13;33.95;;;;;;;7.31;51.84;102290.16;4942780;28;119484;-72
2021/03/08 06:52:13;;;;;;;62.80;34.80;;;;;;;7.32;52.13;102291.91;4941804;28;123208;-72
2021/03/08 06:54:42;;;;;;;59.58;32.80;;;;;;;7.35;52.04;102291.91;4928692;28;123295;-73
2021/03/08 06:57:21;;;;;;;59.25;32.60;;;;;;;7.37;51.86;102295.41;4945729;28;118280;-72
2021/03/08 07:00:10;;;;;;;62.55;33.83;;;;;;;7.38;52.17;102297.13;4948371;28;119379;-72
2021/03/08 07:02:41;;;;;;;60.60;33.25;;;;;;;7.40;52.08;102295.34;4926179;28;124656;-72
2021/03/08 07:05:09;;;;;;;62.88;33.60;;;;;;;7.43;51.82;102305.03;4943994;28;123771;-72
2021/03/08 07:07:55;;;;;;;64.07;34.08;;;;;;;7.43;51.88;102303.25;4942946;28;118972;-72
2021/03/08 07:10:32;;;;;;;60.63;32.40;;;;;;;7.45;51.82;102314.66;4946227;28;118634;-72
2021/03/08 07:12:59;;;;;;;62.97;34.13;;;;;;;7.47;51.80;102307.59;4943044;28;123920;-72
2021/03/08 07:15:26;;;;;;;64.45;32.38;;;;;;;7.51;51.75;102314.59;4930466;28;122839;-72
2021/03/08 07:17:52;;;;;;;59.47;32.92;;;;;;;7.53;51.96;102315.44;4920471;28;120834;-72
2021/03/08 07:20:20;;;;;;;67.82;33.97;;;;;;;7.56;52.28;102307.53;4947643;28;119361;-72
2021/03/08 07:22:51;;;;;;;58.92;32.70;;;;;;;7.58;52.10;102316.28;4930193;28;124015;-72
2021/03/08 07:25:22;;;;;;;61.13;33.47;;;;;;;7.59;51.93;102318.06;4943529;28;124078;-72
2021/03/08 07:28:00;;;;;;;62.40;32.85;;;;;;;7.62;52.09;102318.91;4946323;28;119082;-72
2021/03/08 07:30:45;;;;;;;60.83;32.72;;;;;;;7.65;51.73;102319.75;4930929;28;118438;-72
2021/03/08 07:33:13;;;;;;;;;;;;;;;7.67;51.72;102327.66;4948197;28;123865;-72
2021/03/08 07:35:48;;;;;;;63.83;31.88;;;;;;;7.69;51.59;102317.97;4950239;28;124288;-76
2021/03/08 07:38:27;;;;;;;60.00;30.92;;;;;;;7.70;51.71;102319.72;4921952;28;118620;-74
2021/03/08 07:41:22;;;;;;;62.03;32.30;;;;;;;7.69;51.78;102317.97;4950785;28;119112;-73
2021/03/08 07:43:52;;;;;;;58.03;31.88;;;;;;;7.72;51.62;102325.84;4918679;28;123516;-74
2021/03/08 07:46:30;;;;;;;61.10;32.35;;;;;;;7.75;51.90;102326.69;4925195;28;123730;-74
2021/03/08 07:48:59;;;;;;;61.20;33.22;;;;;;;7.80;51.60;102321.38;4946213;28;118672;-74
2021/03/08 07:51:27;;;;;;;57.25;32.03;;;;;;;7.83;51.73;102326.63;4947730;28;118890;-74
2021/03/08 07:54:02;;;;;;;64.80;34.67;;;;;;;7.86;52.04;102331.88;4944684;28;123888;-74
2021/03/08 07:56:29;;;;;;;;;;;;;;;7.88;51.44;102335.38;4947834;28;124345;-74
2021/03/08 07:58:56;;;;;;;59.47;32.00;;;;;;;7.93;51.52;102332.66;4950694;28;118743;-73
2021/03/08 08:01:24;;;;;;;57.67;32.42;;;;;;;7.96;51.55;102330.88;4921871;28;118641;-74
2021/03/08 08:03:52;;;;;;;59.30;33.25;;;;;;;7.99;51.63;102333.50;4947409;28;124284;-74
2021/03/08 08:06:21;;;;;;;62.08;33.75;;;;;;;8.04;51.63;102332.56;4942575;28;124851;-74
2021/03/08 08:08:49;;;;;;;62.70;32.97;;;;;;;8.08;51.75;102326.38;4945001;28;120389;-74
2021/03/08 08:11:20;;;;;;;60.13;33.75;;;;;;;8.12;51.60;102328.97;4943135;28;119108;-74
2021/03/08 08:13:59;;;;;;;59.83;34.28;;;;;;;8.17;51.63;102326.25;4939515;28;123815;-74
2021/03/08 08:16:30;;;;;;;60.90;33.78;;;;;;;8.21;51.60;102327.97;4941060;28;122883;-74
2021/03/08 08:19:03;;;;;;;60.83;33.17;;;;;;;8.23;51.54;102326.22;4943428;28;119890;-75
2021/03/08 08:21:35;;;;;;;58.78;33.55;;;;;;;8.27;51.60;102332.31;4929546;28;119384;-75
2021/03/08 08:24:08;;;;;;;57.55;33.15;;;;;;;8.30;51.18;102327.00;4927757;28;124707;-74
2021/03/08 08:26:35;;;;;;;59.75;33.08;;;;;;;8.34;51.43;102331.34;4919603;28;123886;-75
2021/03/08 08:29:03;;;;;;;55.13;31.52;;;;;;;8.36;51.45;102333.09;4943149;28;118431;-75
2021/03/08 08:32:01;;;;;;;57.80;33.47;;;;;;;8.38;51.46;102335.69;4944709;28;119112;-74
2021/03/08 08:34:28;;;;;;;58.60;34.03;;;;;;;8.42;51.49;102331.28;4922697;28;123803;-74
2021/03/08 08:37:04;;;;;;;57.67;32.88;;;;;;;8.44;51.14;102332.16;4941089;28;123629;-75
2021/03/08 08:39:31;;;;;;;60.97;33.03;;;;;;;8.47;51.41;102329.47;4945764;28;119008;-75
2021/03/08 08:42:19;;;;;;;59.67;34.10;;;;;;;8.48;51.16;102331.25;4945786;28;119441;-75
2021/03/08 08:44:48;;;;;;;60.53;34.00;;;;;;;8.52;51.58;102333.81;4948296;28;123863;-74
2021/03/08 08:47:35;;;;;;;65.43;35.13;;;;;;;8.56;51.38;102334.66;4941556;28;124144;-75
2021/03/08 08:50:09;;;;;;;66.00;37.13;;;;;;;8.59;51.06;102337.25;4946810;28;119833;-73
2021/03/08 08:52:52;;;;;;;67.72;37.00;;;;;;;8.63;51.05;102333.69;4934552;28;118860;-73
2021/03/08 08:55:41;;;;;;;67.47;37.05;;;;;;;8.68;51.03;102329.22;4949175;28;125470;-73
2021/03/08 08:58:23;;;;;;;63.65;36.13;;;;;;;8.71;51.04;102339.72;4941076;28;123752;-73
2021/03/08 09:01:12;;;;;;;;;;;;;;;8.74;51.23;102328.25;4943036;28;119402;-73
2021/03/08 09:04:01;;;;;;;54.67;31.88;;;;;;;8.76;51.17;102332.63;4920103;28;119659;-73
2021/03/08 09:06:52;;;;;;;60.50;33.00;;;;;;;8.79;51.34;102331.69;4929796;28;122983;-73
2021/03/08 09:09:31;;;;;;;59.50;33.80;;;;;;;8.85;51.33;102336.03;4928538;28;123238;-73
2021/03/08 09:12:01;;;;;;;61.72;35.42;;;;;;;8.90;51.11;102328.91;4946533;28;119848;-73
2021/03/08 09:14:33;;;;;;;63.17;35.08;;;;;;;8.95;51.05;102332.38;4946807;28;118738;-73
2021/03/08 09:17:11;;;;;;;58.00;34.47;;;;;;;8.98;51.30;102337.59;4943024;28;124026;-72
2021/03/08 09:19:39;;;;;;;55.85;32.33;;;;;;;9.03;51.00;102341.06;4914396;28;121925;-74
2021/03/08 09:22:27;;;;;;;58.55;33.72;;;;;;;9.06;50.92;102335.72;4944114;28;119073;-73
2021/03/08 09:25:17;;;;;;;62.20;34.42;;;;;;;9.12;51.03;102330.34;4926596;28;118938;-73
2021/03/08 09:28:08;;;;;;;60.83;32.65;;;;;;;9.19;50.96;102324.97;4930437;28;121899;-74
2021/03/08 09:30:41;;;;;;;58.40;33.33;;;;;;;9.24;50.87;102323.13;4938667;28;124521;-74
2021/03/08 09:33:09;;;;;;;58.78;34.40;;;;;;;9.29;51.13;102326.56;4926314;28;119272;-74
2021/03/08 09:35:39;;;;;;;60.17;34.55;;;;;;;9.34;50.96;102324.72;4927820;28;118303;-74
2021/03/08 09:38:15;;;;;;;59.25;33.00;;;;;;;9.37;50.68;102327.31;4945526;28;125099;-74
2021/03/08 09:40:48;;;;;;;56.47;32.78;;;;;;;9.42;50.68;102328.13;4954931;28;123450;-74
2021/03/08 09:43:28;;;;;;;53.67;31.48;;;;;;;9.47;50.85;102326.25;4936613;28;117165;-73
2021/03/08 09:46:18;;;;;;;60.45;33.10;;;;;;;9.50;50.80;102326.22;4958274;28;117741;-74
2021/03/08 09:48:53;;;;;;;59.22;32.45;;;;;;;9.54;51.06;102322.63;4927722;28;123389;-74
2021/03/08 09:51:22;;;;;;;57.97;32.08;;;;;;;9.61;50.74;102322.53;4926066;28;123776;-74
2021/03/08 09:53:51;;;;;;;55.17;31.83;;;;;;;9.66;51.00;102316.25;4903919;28;119032;-73
2021/03/08 09:56:20;;;;;;;50.42;31.40;;;;;;;9.74;50.94;102316.13;4943148;28;120731;-74
2021/03/08 09:59:02;;;;;;;55.22;31.80;;;;;;;9.81;50.42;102316.88;4921317;28;122864;-74
2021/03/08 10:01:29;;;;;;;51.75;31.13;;;;;;;9.87;50.46;102314.09;4946153;28;123594;-74
2021/03/08 10:03:56;;;;;;;56.53;30.85;;;;;;;9.95;50.41;102317.50;4946100;28;120055;-74
2021/03/08 10:06:43;;;;;;;;;;;;;;;10.01;50.77;102316.50;4931432;28;119403;-74
2021/03/08 10:09:21;;;;;;;48.60;28.70;;;;;;;10.07;50.54;102316.38;4933109;28;123874;-74
2021/03/08 10:11:48;;;;;;;51.47;29.88;;;;;;;10.11;50.62;102316.31;4934016;28;123568;-74
2021/03/08 10:14:24;;;;;;;51.45;29.83;;;;;;;10.16;50.10;102318.88;4940532;28;118962;-74
2021/03/08 10:17:13;;;;;;;49.22;28.75;;;;;;;10.17;50.45;102312.69;4940663;28;118468;-74
2021/03/08 10:19:53;;;;;;;50.45;29.90;;;;;;;10.24;50.19;102313.41;4925176;28;124648;-74
2021/03/08 10:22:39;;;;;;;48.28;29.65;;;;;;;10.28;50.01;102321.28;4936357;28;123804;-74
2021/03/08 10:25:25;;;;;;;48.55;28.98;;;;;;;10.33;50.00;102314.13;4923985;28;118341;-74
2021/03/08 10:27:54;;;;;;;49.08;29.85;;;;;;;10.40;50.28;102314.03;4914630;28;118308;-74
2021/03/08 10:30:22;;;;;;;54.50;30.38;;;;;;;10.47;50.16;102320.91;4946286;28;124062;-74
2021/03/08 10:32:53;;;;;;;50.30;29.17;;;;;;;10.52;49.68;102319.06;4944463;28;124105;-74
2021/03/08 10:35:21;;;;;;;44.70;26.70;;;;;;;10.57;49.56;102319.84;4931209;28;119335;-74
2021/03/08 10:37:48;;;;;;;43.60;27.77;;;;;;;10.62;49.60;102319.72;4942755;28;119297;-74
2021/03/08 10:40:17;;;;;;;42.17;26.33;;;;;;;10.65;49.37;102320.53;4939578;28;124406;-74
2021/03/08 10:42:45;;;;;;;42.55;26.67;;;;;;;10.67;49.32;102316.06;4929578;28;123675;-74
2021/03/08 10:45:13;;;;;;;47.33;26.23;;;;;;;10.70;49.23;102316.00;4939275;28;119826;-73
2021/03/08 10:47:39;;;;;;;43.42;27.02;;;;;;;10.73;49.10;102311.53;4921840;28;119723;-74
2021/03/08 10:50:07;;;;;;;41.15;26.08;;;;;;;10.77;49.19;102318.53;4921742;28;124337;-74
2021/03/08 10:52:34;;;;;;;40.50;25.60;;;;;;;10.81;49.30;102320.19;4920783;28;123231;-74
2021/03/08 10:55:01;;;;;;;39.05;24.27;;;;;;;10.84;48.76;102309.53;4928631;28;118225;-74
2021/03/08 10:57:28;;;;;;;36.30;23.27;;;;;;;10.89;48.97;102312.97;4943209;28;118797;-74
2021/03/08 10:59:56;;;;;;;40.75;24.45;;;;;;;10.93;49.05;102319.94;4942215;28;124153;-74
2021/03/08 11:02:24;;;;;;;39.35;24.70;;;;;;;10.99;48.81;102319.78;4935485;28;123675;-73
2021/03/08 11:05:11;;;;;;;37.10;21.63;;;;;;;11.04;48.68;102317.91;4920544;28;118172;-74
2021/03/08 11:07:38;;;;;;;32.05;20.20;;;;;;;11.08;48.22;102314.25;4946002;28;118158;-74
2021/03/08 11:10:06;;;;;;;30.65;20.33;;;;;;;11.12;47.97;102314.22;4946367;28;123369;-74
2021/03/08 11:12:33;;;;;;;35.40;22.17;;;;;;;11.12;48.36;102314.22;4946148;28;123232;-74
2021/03/08 11:15:00;;;;;;;32.42;20.48;;;;;;;11.15;47.86;102319.41;4927369;28;118272;-73
2021/03/08 11:17:39;;;;;;;34.70;21.80;;;;;;;11.21;47.93;102314.00;4949518;28;119809;-74
2021/03/08 11:20:15;;;;;;;33.05;21.17;;;;;;;11.24;47.80;102313.91;4945794;28;123969;-76
2021/03/08 11:22:49;;;;;;;34.25;21.00;;;;;;;11.28;47.72;102321.75;4940167;28;122138;-76
2021/03/08 11:25:31;;;;;;;27.60;17.95;;;;;;;11.33;47.58;102323.41;4950885;28;119986;-75
2021/03/08 11:28:03;;;;;;;26.73;17.20;;;;;;;11.38;47.47;102319.75;4949183;28;117909;-74
2021/03/08 11:30:32;;;;;;;31.00;19.35;;;;;;;11.43;47.40;102320.50;4950633;28;125809;-74
2021/03/08 11:32:59;;;;;;;31.30;19.10;;;;;;;11.49;47.12;102320.34;4945543;28;124367;-75