Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:17;;;;;;;18.17;13.80;;;;;;;;;;5035396;28;20621;-11
2021/03/23 00:02:46;;;;;;;14.90;13.60;;;;;;;;;;5033958;28;20457;-10
2021/03/23 00:05:14;;;;;;;17.57;14.10;;;;;;;;;;5034213;28;20442;-11
2021/03/23 00:07:42;;;;;;;15.23;13.67;;;;;;;;;;5035083;28;20469;-10
2021/03/23 00:10:09;;;;;;;13.90;12.70;;;;;;;;;;5034431;28;20732;-10
2021/03/23 00:12:37;;;;;;;15.53;12.73;;;;;;;;;;5014650;28;20442;-10
2021/03/23 00:15:04;;;;;;;14.17;12.97;;;;;;;;;;5032922;28;20431;-11
2021/03/23 00:17:31;;;;;;;14.27;12.90;;;;;;;;;;5035053;28;20431;-9
2021/03/23 00:19:58;;;;;;;16.47;14.27;;;;;;;;;;5035747;28;20457;-10
2021/03/23 00:22:26;;;;;;;19.37;14.17;;;;;;;;;;5026259;28;20795;-10
2021/03/23 00:24:53;;;;;;;14.83;13.30;;;;;;;;;;5032967;28;20858;-10
2021/03/23 00:27:20;;;;;;;15.60;13.77;;;;;;;;;;5034161;28;20484;-11
2021/03/23 00:29:47;;;;;;;15.87;14.17;;;;;;;;;;5034248;28;20497;-11
2021/03/23 00:32:14;;;;;;;15.20;13.90;;;;;;;;;;5033792;28;20443;-10
2021/03/23 00:34:40;;;;;;;15.00;13.53;;;;;;;;;;5034591;28;20438;-10
2021/03/23 00:37:07;;;;;;;13.67;12.57;;;;;;;;;;5033934;28;20450;-11
2021/03/23 00:39:37;;;;;;;15.70;13.33;;;;;;;;;;5033143;28;20454;-10
2021/03/23 00:42:05;;;;;;;14.50;13.00;;;;;;;;;;5033506;28;20446;-11
2021/03/23 00:44:32;;;;;;;14.23;12.93;;;;;;;;;;5034169;28;20787;-10
2021/03/23 00:47:00;;;;;;;16.03;14.07;;;;;;;;;;5035291;28;20773;-11
2021/03/23 00:49:27;;;;;;;15.70;14.00;;;;;;;;;;5035625;28;20467;-11
2021/03/23 00:51:54;;;;;;;15.37;13.90;;;;;;;;;;5034244;28;20466;-11
2021/03/23 00:54:21;;;;;;;15.43;13.27;;;;;;;;;;5035440;28;20454;-11
2021/03/23 00:56:49;;;;;;;14.10;12.63;;;;;;;;;;5034745;28;20446;-11
2021/03/23 00:59:16;;;;;;;14.13;12.93;;;;;;;;;;5035005;28;20740;-11
2021/03/23 01:01:43;;;;;;;14.73;13.23;;;;;;;;;;5035046;28;20496;-10
2021/03/23 01:04:10;;;;;;;19.87;13.87;;;;;;;;;;5034726;28;20894;-11
2021/03/23 01:06:37;;;;;;;14.27;12.97;;;;;;;;;;5033919;28;20470;-11
2021/03/23 01:09:06;;;;;;;15.17;12.73;;;;;;;;;;5031950;28;20462;-10
2021/03/23 01:11:33;;;;;;;16.00;14.23;;;;;;;;;;5034914;28;20443;-11
2021/03/23 01:14:01;;;;;;;14.50;13.00;;;;;;;;;;5035198;28;20438;-10
2021/03/23 01:16:28;;;;;;;19.00;15.50;;;;;;;;;;5033912;28;20747;-11
2021/03/23 01:18:55;;;;;;;15.70;14.07;;;;;;;;;;5034284;28;20708;-11
2021/03/23 01:21:22;;;;;;;15.17;13.67;;;;;;;;;;5033227;28;20482;-10
2021/03/23 01:23:49;;;;;;;15.83;14.03;;;;;;;;;;5033934;28;20803;-11
2021/03/23 01:26:16;;;;;;;15.70;14.10;;;;;;;;;;5033278;28;20430;-10
2021/03/23 01:28:43;;;;;;;14.17;12.80;;;;;;;;;;5016543;28;20778;-10
2021/03/23 01:31:11;;;;;;;15.10;13.33;;;;;;;;;;5035130;28;20435;-11
2021/03/23 01:33:39;;;;;;;15.67;14.33;;;;;;;;;;5034556;28;20854;-11
2021/03/23 01:36:06;;;;;;;14.00;12.80;;;;;;;;;;5034818;28;20439;-10
2021/03/23 01:38:33;;;;;;;15.07;13.77;;;;;;;;;;5033349;28;20478;-11
2021/03/23 01:41:00;;;;;;;15.57;13.73;;;;;;;;;;5033943;28;20438;-10
2021/03/23 01:43:29;;;;;;;14.50;13.10;;;;;;;;;;5035375;28;20703;-11
2021/03/23 01:45:57;;;;;;;16.27;13.37;;;;;;;;;;5035200;28;20526;-11
2021/03/23 01:48:26;;;;;;;15.50;14.10;;;;;;;;;;5033261;28;20763;-10
2021/03/23 01:50:54;;;;;;;16.60;14.00;;;;;;;;;;5033553;28;20441;-11
2021/03/23 01:53:24;;;;;;;15.13;13.63;;;;;;;;;;5032822;28;20462;-11
2021/03/23 01:55:51;;;;;;;15.67;14.00;;;;;;;;;;5034399;28;20439;-10
2021/03/23 01:58:19;;;;;;;16.83;13.90;;;;;;;;;;5033232;28;20752;-11
2021/03/23 02:00:49;;;;;;;16.00;14.17;;;;;;;;;;5032958;28;20441;-11
2021/03/23 02:03:16;;;;;;;14.70;13.20;;;;;;;;;;5032563;28;20443;-11
2021/03/23 02:05:44;;;;;;;20.30;14.67;;;;;;;;;;5032657;28;20435;-10
2021/03/23 02:08:11;;;;;;;14.67;13.17;;;;;;;;;;5033761;28;20490;-11
2021/03/23 02:10:38;;;;;;;19.07;13.97;;;;;;;;;;5034100;28;20446;-11
2021/03/23 02:13:07;;;;;;;14.47;13.07;;;;;;;;;;5033935;28;20904;-11
2021/03/23 02:15:34;;;;;;;15.50;14.20;;;;;;;;;;5034193;28;20434;-10
2021/03/23 02:18:05;;;;;;;16.23;14.53;;;;;;;;;;5032938;28;20723;-11
2021/03/23 02:20:32;;;;;;;19.50;15.27;;;;;;;;;;5032846;28;20442;-10
2021/03/23 02:23:05;;;;;;;18.23;14.90;;;;;;;;;;5033058;28;20489;-10
2021/03/23 02:25:32;;;;;;;16.17;14.67;;;;;;;;;;5032292;28;20445;-10
2021/03/23 02:27:59;;;;;;;14.70;13.33;;;;;;;;;;5029235;28;20885;-10
2021/03/23 02:30:38;;;;;;;16.20;14.17;;;;;;;;;;5032379;28;20773;-10
2021/03/23 02:33:05;;;;;;;17.67;15.80;;;;;;;;;;5032962;28;20447;-11
2021/03/23 02:35:33;;;;;;;17.33;15.53;;;;;;;;;;5031973;28;20457;-11
2021/03/23 02:38:00;;;;;;;17.33;15.63;;;;;;;;;;5032565;28;20850;-11
2021/03/23 02:40:29;;;;;;;17.10;15.30;;;;;;;;;;5033159;28;20545;-11
2021/03/23 02:42:56;;;;;;;17.10;15.43;;;;;;;;;;5033171;28;20470;-11
2021/03/23 02:45:24;;;;;;;20.63;15.60;;;;;;;;;;5032360;28;20434;-11
2021/03/23 02:47:51;;;;;;;17.30;15.57;;;;;;;;;;5033659;28;20469;-11
2021/03/23 02:50:18;;;;;;;17.50;14.93;;;;;;;;;;5033729;28;20446;-11
2021/03/23 02:52:45;;;;;;;16.53;14.80;;;;;;;;;;5033291;28;20446;-11
2021/03/23 02:55:12;;;;;;;16.07;14.50;;;;;;;;;;5032136;28;20434;-10
2021/03/23 02:57:40;;;;;;;16.90;14.40;;;;;;;;;;5032210;28;20492;-10
2021/03/23 03:00:08;;;;;;;16.77;14.93;;;;;;;;;;5033258;28;20453;-11
2021/03/23 03:02:35;;;;;;;16.60;14.80;;;;;;;;;;5032642;28;20454;-11
2021/03/23 03:05:02;;;;;;;17.83;15.43;;;;;;;;;;5034173;28;20521;-10
2021/03/23 03:07:29;;;;;;;17.23;14.27;;;;;;;;;;5032985;28;20525;-10
2021/03/23 03:09:56;;;;;;;17.00;14.77;;;;;;;;;;5015414;28;20499;-11
2021/03/23 03:12:23;;;;;;;21.70;17.30;;;;;;;;;;5033030;28;20468;-10
2021/03/23 03:14:51;;;;;;;16.27;14.43;;;;;;;;;;5016125;28;20447;-11
2021/03/23 03:17:18;;;;;;;17.60;14.40;;;;;;;;;;5031476;28;20867;-11
2021/03/23 03:19:45;;;;;;;19.30;15.10;;;;;;;;;;5033039;28;20450;-11
2021/03/23 03:22:12;;;;;;;17.30;15.53;;;;;;;;;;5031707;28;20535;-11
2021/03/23 03:24:39;;;;;;;18.17;15.93;;;;;;;;;;5031547;28;20528;-10
2021/03/23 03:27:07;;;;;;;16.90;15.20;;;;;;;;;;5032046;28;20462;-11
2021/03/23 03:29:34;;;;;;;18.33;14.53;;;;;;;;;;5031086;28;20434;-12
2021/03/23 03:32:01;;;;;;;21.80;14.47;;;;;;;;;;5014424;28;20443;-10
2021/03/23 03:34:28;;;;;;;17.63;15.97;;;;;;;;;;5032957;28;20748;-10
2021/03/23 03:36:56;;;;;;;16.70;14.00;;;;;;;;;;5031572;28;20714;-11
2021/03/23 03:39:23;;;;;;;18.40;14.67;;;;;;;;;;5014285;28;20512;-10
2021/03/23 03:41:49;;;;;;;14.70;13.40;;;;;;;;;;5031818;28;20446;-11
2021/03/23 03:44:16;;;;;;;18.27;16.10;;;;;;;;;;5015023;28;20434;-11
2021/03/23 03:46:43;;;;;;;16.27;14.60;;;;;;;;;;5031975;28;20754;-11
2021/03/23 03:49:11;;;;;;;15.17;13.77;;;;;;;;;;5032687;28;20714;-11
2021/03/23 03:51:38;;;;;;;18.50;14.13;;;;;;;;;;5031927;28;20435;-10
2021/03/23 03:54:05;;;;;;;18.63;14.90;;;;;;;;;;5034355;28;20714;-11
2021/03/23 03:56:33;;;;;;;15.73;14.30;;;;;;;;;;5032836;28;20589;-10
2021/03/23 03:58:59;;;;;;;16.03;14.33;;;;;;;;;;5028887;28;20472;-11
2021/03/23 04:01:27;;;;;;;16.50;14.90;;;;;;;;;;5029462;28;20445;-10
2021/03/23 04:03:54;;;;;;;15.63;14.13;;;;;;;;;;5031268;28;20927;-11
2021/03/23 04:06:22;;;;;;;16.67;14.90;;;;;;;;;;5012499;28;20722;-10
2021/03/23 04:08:49;;;;;;;15.13;13.73;;;;;;;;;;5031205;28;20462;-11
2021/03/23 04:11:16;;;;;;;16.83;14.27;;;;;;;;;;5014541;28;20430;-12
2021/03/23 04:13:43;;;;;;;16.07;14.60;;;;;;;;;;5030696;28;20450;-11
2021/03/23 04:16:10;;;;;;;17.37;14.10;;;;;;;;;;4997807;28;20750;-10
2021/03/23 04:18:37;;;;;;;15.37;13.87;;;;;;;;;;5034964;28;20430;-9
2021/03/23 04:21:05;;;;;;;16.40;13.37;;;;;;;;;;5035856;28;20508;-11
2021/03/23 04:23:35;;;;;;;17.00;15.00;;;;;;;;;;5018188;28;20780;-11
2021/03/23 04:26:03;;;;;;;14.80;13.40;;;;;;;;;;5033590;28;20754;-10
2021/03/23 04:28:30;;;;;;;18.30;13.50;;;;;;;;;;5034585;28;20783;-11
2021/03/23 04:30:57;;;;;;;21.07;14.23;;;;;;;;;;5035513;28;20457;-10
2021/03/23 04:33:25;;;;;;;13.70;12.47;;;;;;;;;;5033526;28;20727;-11
2021/03/23 04:35:53;;;;;;;14.17;12.83;;;;;;;;;;5033657;28;20465;-10
2021/03/23 04:38:22;;;;;;;14.50;13.20;;;;;;;;;;5034121;28;20477;-9
2021/03/23 04:40:50;;;;;;;16.67;15.00;;;;;;;;;;5032957;28;20442;-11
2021/03/23 04:43:18;;;;;;;36.33;25.47;;;;;;;;;;5034156;28;20445;-11
2021/03/23 04:45:46;;;;;;;35.53;25.47;;;;;;;;;;5033633;28;20895;-11
2021/03/23 04:48:13;;;;;;;26.47;24.00;;;;;;;;;;5033183;28;20479;-10
2021/03/23 04:50:39;;;;;;;27.60;20.57;;;;;;;;;;5031807;28;20815;-11
2021/03/23 04:53:06;;;;;;;26.47;23.80;;;;;;;;;;5032447;28;20454;-11
2021/03/23 04:55:33;;;;;;;18.80;17.17;;;;;;;;;;5032071;28;20451;-10
2021/03/23 04:58:01;;;;;;;24.20;16.97;;;;;;;;;;5030700;28;20442;-11
2021/03/23 05:00:28;;;;;;;17.50;15.80;;;;;;;;;;5032102;28;20464;-11
2021/03/23 05:02:55;;;;;;;28.20;24.50;;;;;;;;;;5031287;28;20792;-9
2021/03/23 05:05:22;;;;;;;20.20;18.17;;;;;;;;;;5031681;28;20731;-10
2021/03/23 05:07:49;;;;;;;16.63;15.13;;;;;;;;;;5030810;28;20474;-10
2021/03/23 05:10:16;;;;;;;17.27;15.70;;;;;;;;;;5031245;28;20969;-11
2021/03/23 05:12:43;;;;;;;19.83;16.70;;;;;;;;;;5032930;28;20447;-10
2021/03/23 05:15:12;;;;;;;19.40;16.60;;;;;;;;;;5023685;28;20559;-10
2021/03/23 05:17:38;;;;;;;18.00;16.23;;;;;;;;;;5030764;28;20439;-10
2021/03/23 05:20:07;;;;;;;20.17;16.30;;;;;;;;;;5030075;28;20443;-11
2021/03/23 05:22:34;;;;;;;18.27;15.77;;;;;;;;;;5028548;28;20478;-10
2021/03/23 05:25:01;;;;;;;16.43;14.83;;;;;;;;;;5026655;28;20749;-10
2021/03/23 05:27:27;;;;;;;18.50;16.70;;;;;;;;;;5028375;28;20474;-10
2021/03/23 05:29:55;;;;;;;22.13;16.70;;;;;;;;;;5027558;28;20864;-11
2021/03/23 05:32:23;;;;;;;19.40;15.33;;;;;;;;;;5028605;28;20438;-10
2021/03/23 05:34:49;;;;;;;17.87;16.20;;;;;;;;;;5026222;28;20438;-11
2021/03/23 05:37:16;;;;;;;23.27;18.23;;;;;;;;;;5026386;28;20953;-11
2021/03/23 05:39:43;;;;;;;18.67;16.90;;;;;;;;;;5026374;28;20460;-10
2021/03/23 05:42:14;;;;;;;17.80;15.90;;;;;;;;;;5026273;28;20450;-10
2021/03/23 05:44:45;;;;;;;18.60;14.80;;;;;;;;;;5028244;28;20722;-11
2021/03/23 05:47:12;;;;;;;18.03;16.43;;;;;;;;;;5025107;28;20466;-11
2021/03/23 05:49:41;;;;;;;18.93;17.10;;;;;;;;;;5025284;28;20759;-9
2021/03/23 05:52:13;;;;;;;18.60;16.43;;;;;;;;;;5024650;28;20446;-11
2021/03/23 05:54:44;;;;;;;17.77;16.03;;;;;;;;;;5022381;28;20457;-10
2021/03/23 05:57:17;;;;;;;26.27;22.80;;;;;;;;;;5023983;28;20439;-10
2021/03/23 05:59:48;;;;;;;20.03;16.10;;;;;;;;;;5024163;28;20446;-12
2021/03/23 06:02:32;;;;;;;17.17;15.37;;;;;;;;;;5023143;28;20504;-14
2021/03/23 06:05:03;;;;;;;17.90;16.00;;;;;;;;;;4989892;28;20453;-10
2021/03/23 06:07:36;;;;;;;18.93;16.90;;;;;;;;;;5024277;28;20475;-11
2021/03/23 06:10:06;;;;;;;17.83;16.20;;;;;;;;;;5024522;28;20951;-10
2021/03/23 06:12:37;;;;;;;17.57;16.00;;;;;;;;;;5020477;28;20451;-10
2021/03/23 06:15:10;;;;;;;18.40;16.37;;;;;;;;;;5018455;28;20446;-10
2021/03/23 06:17:41;;;;;;;18.60;15.70;;;;;;;;;;5015938;28;20470;-11
2021/03/23 06:20:16;;;;;;;17.57;15.77;;;;;;;;;;5015736;28;20446;-10
2021/03/23 06:22:48;;;;;;;20.50;18.20;;;;;;;;;;5017630;28;20602;-11
2021/03/23 06:25:22;;;;;;;20.17;18.00;;;;;;;;;;5013360;28;20800;-10
2021/03/23 06:27:53;;;;;;;17.20;15.63;;;;;;;;;;5009430;28;20762;-11
2021/03/23 06:30:35;;;;;;;18.90;16.90;;;;;;;;;;5010409;28;20443;-10
2021/03/23 06:33:03;;;;;;;19.00;15.63;;;;;;;;;;5014491;28;20568;-10
2021/03/23 06:35:36;;;;;;;24.20;18.70;;;;;;;;;;4993300;28;20769;-11
2021/03/23 06:38:03;;;;;;;20.67;18.47;;;;;;;;;;5008872;28;21157;-10
2021/03/23 06:40:33;;;;;;;17.27;15.67;;;;;;;;;;5010032;28;20438;-10
2021/03/23 06:43:14;;;;;;;18.73;16.10;;;;;;;;;;5008260;28;20431;-11
2021/03/23 06:45:41;;;;;;;19.00;17.03;;;;;;;;;;4988750;28;20812;-11
2021/03/23 06:48:25;;;;;;;20.93;17.47;;;;;;;;;;5006658;28;20469;-11
2021/03/23 06:51:08;;;;;;;25.80;17.07;;;;;;;;;;5003963;28;20434;-10
2021/03/23 06:53:35;;;;;;;17.17;15.40;;;;;;;;;;5003076;28;20874;-11
2021/03/23 06:56:15;;;;;;;18.80;16.07;;;;;;;;;;4997790;28;20441;-11
2021/03/23 06:58:42;;;;;;;21.30;18.10;;;;;;;;;;5003498;28;20643;-11
2021/03/23 07:01:14;;;;;;;20.53;16.50;;;;;;;;;;5003830;28;20830;-11
2021/03/23 07:03:42;;;;;;;21.50;19.00;;;;;;;;;;5004556;28;20715;-10
2021/03/23 07:06:25;;;;;;;23.23;18.73;;;;;;;;;;4980241;28;20447;-11
2021/03/23 07:09:10;;;;;;;24.27;18.13;;;;;;;;;;4980766;28;20736;-11
2021/03/23 07:11:54;;;;;;;21.67;18.33;;;;;;;;;;4985966;28;20462;-10
2021/03/23 07:14:22;;;;;;;31.13;23.50;;;;;;;;;;4986110;28;20450;-14
2021/03/23 07:16:49;;;;;;;22.27;18.27;;;;;;;;;;4988149;28;20447;-9
2021/03/23 07:19:16;;;;;;;70.73;56.70;;;;;;;;;;4985813;28;20474;-11
2021/03/23 07:21:50;;;;;;;22.40;18.67;;;;;;;;;;4990156;28;21169;-10
2021/03/23 07:24:18;;;;;;;25.83;18.30;;;;;;;;;;4982480;28;20845;-9
2021/03/23 07:26:56;;;;;;;32.87;26.33;;;;;;;;;;4985247;28;20443;-10
2021/03/23 07:29:25;;;;;;;25.87;23.17;;;;;;;;;;4985692;28;20756;-10
2021/03/23 07:32:04;;;;;;;27.80;24.90;;;;;;;;;;4984244;28;20446;-10
2021/03/23 07:34:35;;;;;;;23.50;19.47;;;;;;;;;;4998807;28;20470;-10
2021/03/23 07:37:11;;;;;;;25.67;18.13;;;;;;;;;;4982342;28;20471;-11
2021/03/23 07:39:42;;;;;;;28.00;20.70;;;;;;;;;;4981037;28;20492;-11
2021/03/23 07:42:17;;;;;;;27.33;18.70;;;;;;;;;;4992024;28;20463;-11
2021/03/23 07:45:01;;;;;;;21.77;18.00;;;;;;;;;;4979035;28;20563;-10
2021/03/23 07:47:32;;;;;;;27.90;21.90;;;;;;;;;;4979937;28;20625;-10
2021/03/23 07:50:02;;;;;;;24.77;18.93;;;;;;;;;;4979330;28;20752;-11
2021/03/23 07:52:40;;;;;;;23.93;19.00;;;;;;;;;;4977740;28;20446;-12
2021/03/23 07:55:15;;;;;;;22.07;19.57;;;;;;;;;;4998390;28;20458;-11
2021/03/23 07:57:51;;;;;;;28.77;19.00;;;;;;;;;;5005717;28;20805;-11
2021/03/23 08:00:25;;;;;;;69.47;55.07;;;;;;;;;;5022913;28;20560;-11
2021/03/23 08:02:57;;;;;;;28.77;22.63;;;;;;;;;;5020629;28;20432;-11
2021/03/23 08:05:29;;;;;;;26.40;21.87;;;;;;;;;;5026585;28;20529;-11
2021/03/23 08:08:01;;;;;;;23.87;19.87;;;;;;;;;;5025750;28;21277;-11
2021/03/23 08:10:32;;;;;;;23.70;21.20;;;;;;;;;;5013534;28;20454;-12
2021/03/23 08:13:16;;;;;;;22.00;18.20;;;;;;;;;;4985348;28;20447;-10
2021/03/23 08:15:51;;;;;;;26.17;20.87;;;;;;;;;;4982127;28;20458;-11
2021/03/23 08:18:30;;;;;;;27.30;20.30;;;;;;;;;;4978938;28;20497;-11
2021/03/23 08:21:21;;;;;;;28.60;21.40;;;;;;;;;;4990329;28;20470;-12
2021/03/23 08:23:55;;;;;;;28.87;19.50;;;;;;;;;;4929973;28;20543;-12
2021/03/23 08:26:27;;;;;;;20.57;18.33;;;;;;;;;;4980704;28;20458;-11
2021/03/23 08:29:00;;;;;;;23.47;20.37;;;;;;;;;;4982603;28;20467;-10
2021/03/23 08:31:33;;;;;;;30.47;19.20;;;;;;;;;;4981783;28;20509;-10
2021/03/23 08:34:06;;;;;;;23.30;19.10;;;;;;;;;;4965922;28;20554;-10
2021/03/23 08:36:51;;;;;;;26.40;20.30;;;;;;;;;;4975751;28;21008;-12
2021/03/23 08:39:27;;;;;;;28.30;22.70;;;;;;;;;;4958415;28;20520;-11
2021/03/23 08:41:57;;;;;;;26.23;21.00;;;;;;;;;;4969081;28;20447;-11
2021/03/23 08:44:33;;;;;;;25.80;22.23;;;;;;;;;;4975616;28;20448;-12
2021/03/23 08:47:06;;;;;;;24.37;20.70;;;;;;;;;;4965307;28;20441;-12
2021/03/23 08:49:33;;;;;;;24.53;19.00;;;;;;;;;;4960922;28;20440;-13
2021/03/23 08:52:01;;;;;;;23.37;20.63;;;;;;;;;;4954664;28;21100;-12
2021/03/23 08:54:45;;;;;;;26.30;19.50;;;;;;;;;;4982650;28;21113;-11
2021/03/23 08:57:12;;;;;;;27.53;21.20;;;;;;;;;;4984191;28;20443;-12
2021/03/23 08:59:56;;;;;;;23.70;18.87;;;;;;;;;;4978268;28;20447;-11
2021/03/23 09:02:47;;;;;;;24.00;20.23;;;;;;;;;;4983294;28;20451;-11
2021/03/23 09:05:33;;;;;;;20.73;18.60;;;;;;;;;;4984258;28;20737;-14
2021/03/23 09:08:17;;;;;;;22.13;18.50;;;;;;;;;;4982312;28;20592;-10
2021/03/23 09:10:53;;;;;;;22.90;18.80;;;;;;;;;;4982357;28;20448;-11
2021/03/23 09:13:24;;;;;;;29.10;19.70;;;;;;;;;;4983150;28;21077;-12
2021/03/23 09:15:52;;;;;;;22.10;18.00;;;;;;;;;;4986528;28;20776;-12
2021/03/23 09:18:27;;;;;;;20.73;18.60;;;;;;;;;;4974887;28;20557;-11
2021/03/23 09:20:55;;;;;;;22.03;19.73;;;;;;;;;;4979385;28;20454;-12
2021/03/23 09:23:35;;;;;;;21.27;19.07;;;;;;;;;;4958763;28;20459;-12
2021/03/23 09:26:06;;;;;;;22.53;18.67;;;;;;;;;;4963415;28;20440;-13
2021/03/23 09:28:52;;;;;;;20.87;18.63;;;;;;;;;;4960574;28;20570;-11
2021/03/23 09:31:21;;;;;;;19.63;17.50;;;;;;;;;;4966197;28;20459;-10
2021/03/23 09:33:49;;;;;;;23.80;19.57;;;;;;;;;;4947640;28;20449;-11
2021/03/23 09:36:31;;;;;;;20.23;17.40;;;;;;;;;;4966236;28;20498;-10
2021/03/23 09:39:20;;;;;;;22.00;19.10;;;;;;;;;;4970479;28;20445;-10
2021/03/23 09:41:49;;;;;;;22.80;17.43;;;;;;;;;;4967385;28;21439;-11
2021/03/23 09:44:30;;;;;;;18.97;16.67;;;;;;;;;;4967817;28;20436;-10
2021/03/23 09:46:58;;;;;;;20.30;17.77;;;;;;;;;;4973122;28;20470;-9
2021/03/23 09:49:26;;;;;;;20.87;18.67;;;;;;;;;;4994670;28;20791;-11
2021/03/23 09:51:56;;;;;;;22.03;17.70;;;;;;;;;;4975777;28;20452;-11
2021/03/23 09:54:26;;;;;;;19.53;16.70;;;;;;;;;;4966518;28;20599;-10
2021/03/23 09:56:55;;;;;;;22.53;17.50;;;;;;;;;;4964167;28;20459;-11
2021/03/23 09:59:24;;;;;;;23.30;18.30;;;;;;;;;;4965512;28;20444;-11
2021/03/23 10:01:58;;;;;;;25.73;18.53;;;;;;;;;;4980689;28;20470;-10
2021/03/23 10:04:25;;;;;;;20.33;18.30;;;;;;;;;;4975656;28;20906;-10
2021/03/23 10:06:52;;;;;;;18.47;16.57;;;;;;;;;;4965513;28;20543;-11
2021/03/23 10:09:24;;;;;;;22.60;17.40;;;;;;;;;;4967407;28;20582;-12
2021/03/23 10:11:51;;;;;;;22.30;18.50;;;;;;;;;;4963626;28;20451;-11
2021/03/23 10:14:31;;;;;;;21.57;19.13;;;;;;;;;;4962603;28;21113;-12
2021/03/23 10:17:05;;;;;;;22.07;18.60;;;;;;;;;;4963066;28;21035;-12
2021/03/23 10:19:35;;;;;;;21.37;16.27;;;;;;;;;;4962740;28;20677;-12
2021/03/23 10:22:08;;;;;;;24.03;17.30;;;;;;;;;;4976887;28;20581;-11
2021/03/23 10:24:37;;;;;;;18.87;16.83;;;;;;;;;;4987481;28;20436;-11
2021/03/23 10:27:12;;;;;;;18.50;16.37;;;;;;;;;;4979211;28;21026;-12
2021/03/23 10:29:40;;;;;;;30.40;18.60;;;;;;;;;;4995628;28;20471;-11
2021/03/23 10:32:17;;;;;;;21.03;17.40;;;;;;;;;;5010795;28;20466;-12
2021/03/23 10:34:59;;;;;;;22.87;18.07;;;;;;;;;;4984821;28;20439;-11
2021/03/23 10:37:26;;;;;;;22.53;17.77;;;;;;;;;;4984387;28;20451;-11
2021/03/23 10:40:00;;;;;;;16.93;15.23;;;;;;;;;;5001837;28;20448;-14
2021/03/23 10:42:30;;;;;;;18.97;16.97;;;;;;;;;;5003315;28;20439;-14
2021/03/23 10:45:25;;;;;;;17.53;15.37;;;;;;;;;;5014937;28;20474;-14
2021/03/23 10:48:04;;;;;;;21.93;15.57;;;;;;;;;;5018158;28;20487;-13
2021/03/23 10:50:34;;;;;;;16.07;14.37;;;;;;;;;;5017521;28;20438;-14
2021/03/23 10:53:14;;;;;;;25.37;22.67;;;;;;;;;;5034968;28;20459;-13
2021/03/23 10:55:44;;;;;;;18.53;16.60;;;;;;;;;;5007603;28;20479;-13
2021/03/23 10:58:22;;;;;;;16.77;15.10;;;;;;;;;;5036500;28;20450;-12
2021/03/23 11:01:09;;;;;;;21.67;15.40;;;;;;;;;;5017409;28;20892;-13
2021/03/23 11:03:39;;;;;;;15.80;14.20;;;;;;;;;;5034994;28;20443;-12
2021/03/23 11:06:06;;;;;;;18.77;14.60;;;;;;;;;;5036074;28;20859;-13
2021/03/23 11:08:33;;;;;;;16.50;14.87;;;;;;;;;;5037402;28;20470;-13
2021/03/23 11:11:01;;;;;;;20.50;15.97;;;;;;;;;;5017876;28;20446;-14
2021/03/23 11:13:28;;;;;;;15.93;14.33;;;;;;;;;;5019508;28;20475;-14
2021/03/23 11:16:00;;;;;;;20.23;15.90;;;;;;;;;;5035236;28;20468;-15
2021/03/23 11:18:29;;;;;;;15.47;13.93;;;;;;;;;;5002439;28;20544;-13
2021/03/23 11:21:00;;;;;;;17.63;14.50;;;;;;;;;;5023538;28;20562;-14
2021/03/23 11:23:34;;;;;;;16.13;13.63;;;;;;;;;;5007619;28;20445;-13
2021/03/23 11:26:02;;;;;;;15.70;14.07;;;;;;;;;;5026560;28;20449;-14
2021/03/23 11:28:30;;;;;;;15.50;14.17;;;;;;;;;;5013258;28;20466;-14
2021/03/23 11:31:02;;;;;;;15.67;14.17;;;;;;;;;;5034229;28;20493;-15
2021/03/23 11:33:29;;;;;;;15.27;13.83;;;;;;;;;;5034306;28;20470;-15
2021/03/23 11:35:57;;;;;;;14.03;12.77;;;;;;;;;;5016380;28;20455;-13
2021/03/23 11:38:25;;;;;;;16.83;15.13;;;;;;;;;;4998772;28;20534;-14
2021/03/23 11:40:56;;;;;;;13.50;12.23;;;;;;;;;;5013074;28;20546;-14
2021/03/23 11:43:25;;;;;;;13.17;12.07;;;;;;;;;;5019576;28;20453;-14
2021/03/23 11:45:53;;;;;;;13.53;12.00;;;;;;;;;;5015346;28;20533;-12
2021/03/23 11:48:22;;;;;;;15.10;13.60;;;;;;;;;;5033738;28;20462;-13
2021/03/23 11:50:50;;;;;;;13.03;11.67;;;;;;;;;;5015504;28;20434;-14
2021/03/23 11:53:17;;;;;;;13.70;12.40;;;;;;;;;;5016429;28;20446;-14
2021/03/23 11:55:45;;;;;;;13.20;12.20;;;;;;;;;;5018746;28;20477;-14
2021/03/23 11:58:13;;;;;;;13.90;12.43;;;;;;;;;;5035921;28;20551;-14
2021/03/23 12:00:41;;;;;;;14.10;12.77;;;;;;;;;;5021958;28;20815;-11
2021/03/23 12:03:10;;;;;;;12.57;11.57;;;;;;;;;;5004466;28;20446;-11
2021/03/23 12:05:38;;;;;;;13.43;12.37;;;;;;;;;;5002135;28;20430;-11
2021/03/23 12:08:16;;;;;;;15.63;12.40;;;;;;;;;;5005205;28;21126;-12
2021/03/23 12:10:48;;;;;;;12.60;11.47;;;;;;;;;;4985943;28;21087;-11
2021/03/23 12:13:19;;;;;;;12.80;11.70;;;;;;;;;;4987276;28;20484;-11
2021/03/23 12:15:47;;;;;;;12.40;11.40;;;;;;;;;;5002878;28;20464;-10
2021/03/23 12:18:16;;;;;;;14.13;12.17;;;;;;;;;;5031397;28;20438;-11
2021/03/23 12:20:44;;;;;;;11.87;10.73;;;;;;;;;;5028739;28;20508;-11
2021/03/23 12:23:12;;;;;;;12.63;11.33;;;;;;;;;;5024879;28;20548;-10
2021/03/23 12:25:40;;;;;;;11.77;10.80;;;;;;;;;;4985091;28;20551;-12
2021/03/23 12:28:07;;;;;;;11.20;10.30;;;;;;;;;;4987114;28;21128;-10
2021/03/23 12:30:34;;;;;;;11.77;10.73;;;;;;;;;;4965002;28;20455;-11
2021/03/23 12:33:01;;;;;;;12.27;11.00;;;;;;;;;;4988455;28;20444;-11
2021/03/23 12:35:29;;;;;;;10.70;9.90;;;;;;;;;;4987670;28;20432;-11
2021/03/23 12:37:59;;;;;;;12.17;11.10;;;;;;;;;;4987964;28;20447;-12
2021/03/23 12:40:27;;;;;;;11.37;10.40;;;;;;;;;;4982023;28;20566;-12
2021/03/23 12:42:55;;;;;;;11.83;10.80;;;;;;;;;;4985443;28;20454;-11
2021/03/23 12:45:26;;;;;;;11.60;10.63;;;;;;;;;;4988057;28;20456;-11
2021/03/23 12:47:53;;;;;;;14.97;11.27;;;;;;;;;;4988308;28;20907;-12
2021/03/23 12:50:24;;;;;;;16.47;15.00;;;;;;;;;;4987716;28;20547;-12
2021/03/23 12:52:59;;;;;;;10.63;9.90;;;;;;;;;;4984640;28;21107;-11
2021/03/23 12:55:32;;;;;;;11.33;10.27;;;;;;;;;;4980779;28;20431;-11
2021/03/23 12:58:01;;;;;;;10.03;9.23;;;;;;;;;;4985723;28;20447;-11
2021/03/23 13:00:31;;;;;;;11.10;10.10;;;;;;;;;;4987814;28;20486;-12
2021/03/23 13:02:58;;;;;;;11.23;10.43;;;;;;;;;;4963934;28;20448;-11
2021/03/23 13:05:25;;;;;;;12.63;11.63;;;;;;;;;;4982147;28;20748;-11
2021/03/23 13:07:53;;;;;;;12.03;10.93;;;;;;;;;;4984696;28;20463;-11
2021/03/23 13:10:25;;;;;;;14.13;12.90;;;;;;;;;;4986987;28;20443;-11
2021/03/23 13:12:54;;;;;;;12.27;11.03;;;;;;;;;;4984011;28;20448;-11
2021/03/23 13:15:21;;;;;;;12.10;11.17;;;;;;;;;;4987735;28;20447;-13
2021/03/23 13:17:48;;;;;;;10.23;9.33;;;;;;;;;;4987134;28;20448;-12
2021/03/23 13:20:17;;;;;;;10.70;9.77;;;;;;;;;;4988526;28;21075;-10
2021/03/23 13:22:49;;;;;;;11.20;10.23;;;;;;;;;;4986058;28;20487;-11
2021/03/23 13:25:24;;;;;;;11.30;10.20;;;;;;;;;;4984443;28;20432;-11
2021/03/23 13:27:52;;;;;;;11.83;10.63;;;;;;;;;;4986674;28;20506;-12
2021/03/23 13:30:24;;;;;;;10.90;10.00;;;;;;;;;;4981263;28;20462;-12
2021/03/23 13:32:51;;;;;;;10.97;10.07;;;;;;;;;;4985484;28;20580;-11
2021/03/23 13:35:18;;;;;;;10.00;9.20;;;;;;;;;;4983334;28;20792;-12
2021/03/23 13:37:46;;;;;;;11.03;10.00;;;;;;;;;;4989004;28;20494;-11
2021/03/23 13:40:16;;;;;;;10.90;9.90;;;;;;;;;;4984615;28;20440;-12
2021/03/23 13:42:44;;;;;;;10.40;9.50;;;;;;;;;;4990100;28;21244;-12
2021/03/23 13:45:15;;;;;;;10.53;9.80;;;;;;;;;;4993450;28;20462;-12
2021/03/23 13:47:44;;;;;;;12.33;10.60;;;;;;;;;;4999696;28;20471;-11
2021/03/23 13:50:12;;;;;;;11.70;10.80;;;;;;;;;;5006731;28;20502;-11
2021/03/23 13:52:43;;;;;;;12.93;11.60;;;;;;;;;;4991623;28;20454;-12
2021/03/23 13:55:18;;;;;;;12.10;10.90;;;;;;;;;;5006625;28;20439;-11
2021/03/23 13:57:46;;;;;;;11.37;10.27;;;;;;;;;;5005577;28;20534;-10
2021/03/23 14:00:16;;;;;;;12.20;11.20;;;;;;;;;;5008043;28;20460;-12
2021/03/23 14:02:44;;;;;;;11.43;10.43;;;;;;;;;;5007035;28;20458;-11
2021/03/23 14:05:13;;;;;;;13.20;12.20;;;;;;;;;;5008180;28;20940;-11
2021/03/23 14:07:43;;;;;;;11.87;10.77;;;;;;;;;;4989961;28;20474;-11
2021/03/23 14:10:13;;;;;;;11.17;10.37;;;;;;;;;;5008991;28;20555;-12
2021/03/23 14:12:40;;;;;;;10.43;9.43;;;;;;;;;;5006431;28;20923;-11
2021/03/23 14:15:08;;;;;;;11.20;10.20;;;;;;;;;;5008326;28;21009;-12
2021/03/23 14:17:34;;;;;;;12.30;11.30;;;;;;;;;;5005465;28;20869;-13
2021/03/23 14:20:04;;;;;;;15.50;12.10;;;;;;;;;;5002300;28;20438;-11
2021/03/23 14:22:32;;;;;;;11.50;10.50;;;;;;;;;;5007421;28;20572;-12
2021/03/23 14:25:01;;;;;;;11.40;10.50;;;;;;;;;;5007101;28;20442;-11
2021/03/23 14:27:28;;;;;;;12.20;11.10;;;;;;;;;;4991027;28;20438;-11
2021/03/23 14:29:56;;;;;;;11.40;10.30;;;;;;;;;;5007546;28;20446;-12
2021/03/23 14:32:22;;;;;;;12.77;11.57;;;;;;;;;;5006511;28;20439;-12
2021/03/23 14:34:50;;;;;;;12.83;11.63;;;;;;;;;;5005419;28;20470;-11