Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:24;;;;;;;3.88;2.50;;;3.20;99.90;;;;;;4982699;28;20648;-64
2023/03/02 00:03:53;;;;;;;4.15;3.17;;;3.20;99.90;;;;;;4979907;28;20234;-64
2023/03/02 00:06:21;;;;;;;2.75;1.65;;;3.30;99.90;;;;;;4979515;28;20772;-65
2023/03/02 00:08:49;;;;;;;3.35;2.03;;;3.20;99.90;;;;;;4981492;28;20777;-64
2023/03/02 00:11:17;;;;;;;1.67;1.48;;;3.20;99.90;;;;;;4976104;28;20299;-63
2023/03/02 00:13:45;;;;;;;4.28;2.00;;;3.10;99.90;;;;;;4979479;28;20232;-63
2023/03/02 00:16:12;;;;;;;3.33;2.22;;;3.20;99.90;;;;;;4985284;28;20286;-64
2023/03/02 00:18:40;;;;;;;3.83;2.30;;;3.20;99.90;;;;;;4984903;28;20211;-63
2023/03/02 00:21:10;;;;;;;3.00;2.58;;;3.20;99.90;;;;;;4982735;28;20303;-63
2023/03/02 00:23:38;;;;;;;3.55;2.47;;;3.30;99.90;;;;;;4974552;28;20670;-63
2023/03/02 00:26:06;;;;;;;3.40;2.10;;;3.20;99.90;;;;;;4982986;28;20299;-64
2023/03/02 00:28:35;;;;;;;2.22;2.03;;;3.20;99.90;;;;;;4977593;28;20224;-64
2023/03/02 00:31:04;;;;;;;3.13;2.10;;;3.10;99.90;;;;;;4985975;28;20238;-64
2023/03/02 00:33:33;;;;;;;2.67;2.20;;;3.20;99.90;;;;;;4985511;28;20235;-64
2023/03/02 00:36:01;;;;;;;2.25;1.50;;;3.20;99.90;;;;;;4982815;28;20265;-64
2023/03/02 00:38:31;;;;;;;3.08;2.10;;;3.20;99.90;;;;;;4982498;28;20724;-64
2023/03/02 00:40:59;;;;;;;3.40;1.60;;;3.20;99.90;;;;;;4982409;28;20215;-64
2023/03/02 00:43:27;;;;;;;3.28;2.60;;;3.10;99.90;;;;;;4978470;28;20712;-64
2023/03/02 00:45:55;;;;;;;2.50;2.10;;;3.10;99.90;;;;;;4974910;28;20728;-64
2023/03/02 00:48:23;;;;;;;3.78;1.73;;;3.20;99.90;;;;;;4978793;28;20232;-64
2023/03/02 00:50:51;;;;;;;3.00;2.35;;;3.10;99.90;;;;;;4984583;28;20218;-64
2023/03/02 00:53:19;;;;;;;2.85;2.00;;;3.10;99.90;;;;;;4987067;28;20262;-64
2023/03/02 00:55:54;;;;;;;4.88;3.13;;;3.00;99.90;;;;;;4973998;28;20667;-64
2023/03/02 00:58:22;;;;;;;3.95;2.53;;;3.00;99.90;;;;;;4982413;28;20289;-65
2023/03/02 01:00:50;;;;;;;4.88;3.03;;;3.00;99.90;;;;;;4984248;28;20626;-64
2023/03/02 01:03:18;;;;;;;3.15;2.47;;;3.00;99.90;;;;;;4980530;28;20319;-64
2023/03/02 01:05:46;;;;;;;2.53;1.35;;;3.00;99.90;;;;;;4983555;28;20619;-64
2023/03/02 01:08:13;;;;;;;3.95;2.35;;;3.00;99.90;;;;;;4981338;28;20212;-64
2023/03/02 01:10:41;;;;;;;2.28;1.98;;;3.10;99.90;;;;;;4982902;28;20220;-64
2023/03/02 01:13:10;;;;;;;2.70;2.50;;;3.10;99.90;;;;;;4985524;28;20238;-64
2023/03/02 01:15:38;;;;;;;4.57;3.22;;;3.20;99.90;;;;;;4984445;28;20214;-64
2023/03/02 01:18:06;;;;;;;2.13;1.83;;;3.10;99.90;;;;;;4981771;28;20311;-64
2023/03/02 01:20:34;;;;;;;3.88;2.75;;;3.10;99.90;;;;;;4978664;28;20229;-63
2023/03/02 01:23:02;;;;;;;3.13;2.42;;;3.10;99.90;;;;;;4977680;28;20718;-64
2023/03/02 01:25:30;;;;;;;2.70;2.35;;;3.00;99.90;;;;;;4985395;28;20209;-64
2023/03/02 01:27:58;;;;;;;4.85;2.40;;;3.00;99.90;;;;;;4975438;28;20267;-64
2023/03/02 01:30:27;;;;;;;3.03;2.47;;;3.00;99.90;;;;;;4981540;28;20695;-64
2023/03/02 01:32:54;;;;;;;2.33;2.13;;;2.90;99.90;;;;;;4984049;28;20234;-64
2023/03/02 01:35:22;;;;;;;2.15;1.85;;;2.90;99.90;;;;;;4984954;28;20212;-64
2023/03/02 01:37:50;;;;;;;2.10;2.00;;;2.90;99.90;;;;;;4977244;28;20211;-64
2023/03/02 01:40:18;;;;;;;4.32;2.47;;;2.90;99.90;;;;;;4981415;28;20662;-65
2023/03/02 01:42:52;;;;;;;1.85;1.75;;;2.90;99.90;;;;;;4985677;28;20230;-64
2023/03/02 01:45:50;;;;;;;1.98;1.88;;;2.90;99.90;;;;;;4981538;28;20209;-64
2023/03/02 01:48:23;;;;;;;3.85;2.78;;;2.90;99.90;;;;;;4975971;28;20220;-64
2023/03/02 01:50:51;;;;;;;2.78;2.53;;;3.00;99.90;;;;;;4983452;28;20311;-64
2023/03/02 01:53:22;;;;;;;2.45;1.98;;;3.00;99.90;;;;;;4982410;28;20298;-64
2023/03/02 01:55:50;;;;;;;5.00;2.42;;;3.00;99.90;;;;;;4980088;28;20279;-64
2023/03/02 01:58:19;;;;;;;2.50;2.15;;;3.00;99.90;;;;;;4978966;28;20211;-64
2023/03/02 02:00:48;;;;;;;2.75;2.55;;;2.90;99.90;;;;;;4982358;28;20237;-64
2023/03/02 02:03:21;;;;;;;4.05;2.25;;;2.80;99.90;;;;;;4980985;28;20766;-64
2023/03/02 02:05:58;;;;;;;3.38;1.95;;;2.90;99.90;;;;;;4983124;28;20683;-64
2023/03/02 02:08:26;;;;;;;5.78;3.15;;;2.80;99.90;;;;;;4984320;28;20214;-64
2023/03/02 02:10:55;;;;;;;3.55;2.35;;;2.80;99.90;;;;;;4972937;28;20228;-64
2023/03/02 02:13:22;;;;;;;2.95;2.05;;;2.80;99.90;;;;;;4984260;28;20314;-64
2023/03/02 02:15:52;;;;;;;2.40;1.90;;;2.80;99.90;;;;;;4981855;28;20346;-63
2023/03/02 02:18:20;;;;;;;5.03;2.30;;;2.80;99.90;;;;;;4980776;28;20300;-63
2023/03/02 02:20:51;;;;;;;3.28;2.70;;;2.80;99.90;;;;;;4982776;28;20299;-63
2023/03/02 02:23:26;;;;;;;4.60;2.92;;;2.80;99.90;;;;;;4985495;28;20231;-63
2023/03/02 02:26:07;;;;;;;2.88;2.65;;;2.80;99.90;;;;;;4980708;28;20300;-62
2023/03/02 02:28:39;;;;;;;5.45;3.42;;;2.70;99.90;;;;;;4977430;28;20292;-63
2023/03/02 02:31:13;;;;;;;2.35;2.15;;;2.70;99.90;;;;;;4980437;28;20691;-64
2023/03/02 02:33:44;;;;;;;2.90;2.33;;;2.70;99.90;;;;;;4981184;28;20243;-64
2023/03/02 02:36:17;;;;;;;3.95;1.50;;;2.70;99.90;;;;;;4984062;28;20662;-64
2023/03/02 02:38:47;;;;;;;1.98;1.77;;;2.70;99.90;;;;;;4981742;28;20650;-64
2023/03/02 02:41:20;;;;;;;4.30;2.72;;;2.80;99.90;;;;;;4978839;28;20201;-64
2023/03/02 02:43:49;;;;;;;4.03;2.40;;;2.80;99.90;;;;;;4973091;28;20332;-64
2023/03/02 02:46:17;;;;;;;3.15;2.85;;;2.80;99.90;;;;;;4975514;28;20201;-64
2023/03/02 02:48:45;;;;;;;3.72;2.65;;;2.80;99.90;;;;;;4981529;28;20236;-63
2023/03/02 02:51:18;;;;;;;2.53;2.28;;;2.70;99.90;;;;;;4983320;28;20226;-64
2023/03/02 02:53:49;;;;;;;5.13;2.22;;;2.80;99.90;;;;;;4981071;28;20228;-64
2023/03/02 02:56:19;;;;;;;1.70;1.60;;;2.80;99.90;;;;;;4978363;28;20282;-64
2023/03/02 02:58:49;;;;;;;3.22;2.90;;;2.90;99.90;;;;;;4981252;28;20218;-63
2023/03/02 03:01:24;;;;;;;3.60;3.30;;;2.90;99.90;;;;;;4970984;28;20613;-63
2023/03/02 03:03:54;;;;;;;2.72;2.28;;;2.90;99.90;;;;;;4981683;28;20227;-63
2023/03/02 03:06:25;;;;;;;4.10;2.55;;;2.90;99.90;;;;;;4983494;28;20211;-64
2023/03/02 03:09:00;;;;;;;4.78;3.15;;;2.90;99.90;;;;;;4980259;28;20248;-64
2023/03/02 03:11:31;;;;;;;2.42;2.22;;;2.90;99.90;;;;;;4979978;28;20253;-65
2023/03/02 03:14:04;;;;;;;3.85;2.45;;;2.90;99.90;;;;;;4980151;28;20229;-63
2023/03/02 03:16:33;;;;;;;1.58;1.40;;;2.80;99.90;;;;;;4980254;28;20215;-63
2023/03/02 03:19:10;;;;;;;3.72;2.72;;;2.90;99.90;;;;;;4965081;28;20202;-62
2023/03/02 03:21:38;;;;;;;2.88;2.10;;;2.80;99.90;;;;;;4981897;28;20203;-63
2023/03/02 03:24:06;;;;;;;4.28;2.45;;;2.80;99.90;;;;;;4971918;28;20232;-62
2023/03/02 03:26:35;;;;;;;6.78;2.70;;;2.80;99.90;;;;;;4979755;28;20701;-62
2023/03/02 03:29:03;;;;;;;2.80;2.03;;;2.80;99.90;;;;;;4979819;28;20237;-65
2023/03/02 03:31:31;;;;;;;2.20;1.95;;;2.90;99.90;;;;;;4979433;28;20765;-66
2023/03/02 03:34:00;;;;;;;2.75;2.25;;;2.90;99.90;;;;;;4971784;28;20333;-65
2023/03/02 03:36:29;;;;;;;5.43;3.15;;;2.90;99.90;;;;;;4976187;28;20206;-63
2023/03/02 03:38:58;;;;;;;3.78;2.17;;;2.90;99.90;;;;;;4982946;28;20196;-62
2023/03/02 03:41:27;;;;;;;3.05;2.45;;;2.80;99.90;;;;;;4980261;28;20203;-65
2023/03/02 03:43:56;;;;;;;4.22;2.88;;;2.90;99.90;;;;;;4979722;28;20228;-65
2023/03/02 03:46:24;;;;;;;3.58;2.47;;;2.90;99.90;;;;;;4979622;28;20295;-63
2023/03/02 03:48:52;;;;;;;2.60;2.25;;;2.90;99.90;;;;;;4979271;28;20212;-63
2023/03/02 03:51:20;;;;;;;4.03;3.25;;;3.00;99.90;;;;;;4982387;28;20224;-62
2023/03/02 03:53:58;;;;;;;4.60;3.05;;;2.90;99.90;;;;;;4977986;28;20306;-62
2023/03/02 03:56:26;;;;;;;2.55;2.35;;;2.90;99.90;;;;;;4983725;28;20315;-63
2023/03/02 03:59:05;;;;;;;5.10;2.72;;;3.00;99.90;;;;;;4985694;28;20290;-62
2023/03/02 04:01:34;;;;;;;4.05;3.40;;;3.00;99.90;;;;;;4986764;28;20287;-63
2023/03/02 04:04:03;;;;;;;2.53;2.33;;;3.10;99.90;;;;;;4986798;28;20613;-62
2023/03/02 04:06:30;;;;;;;4.32;2.72;;;3.00;99.90;;;;;;4986640;28;20213;-63
2023/03/02 04:09:03;;;;;;;2.42;2.28;;;3.00;99.90;;;;;;4974691;28;20208;-66
2023/03/02 04:11:31;;;;;;;2.47;1.85;;;2.90;99.90;;;;;;4979267;28;20222;-65
2023/03/02 04:14:00;;;;;;;4.45;2.95;;;2.80;99.90;;;;;;4975269;28;20671;-66
2023/03/02 04:16:29;;;;;;;3.30;2.35;;;2.80;99.90;;;;;;4983290;28;20873;-66
2023/03/02 04:18:58;;;;;;;2.55;2.30;;;2.90;99.90;;;;;;4985823;28;20202;-66
2023/03/02 04:21:26;;;;;;;2.95;2.17;;;2.90;99.90;;;;;;4985979;28;20227;-66
2023/03/02 04:23:54;;;;;;;4.25;3.33;;;3.10;99.90;;;;;;4985283;28;20605;-65
2023/03/02 04:26:22;;;;;;;2.00;1.83;;;3.20;99.90;;;;;;4977908;28;20214;-65
2023/03/02 04:28:50;;;;;;;3.75;2.50;;;3.20;99.90;;;;;;4983814;28;20213;-66
2023/03/02 04:31:19;;;;;;;4.07;2.47;;;3.20;99.90;;;;;;4980301;28;20302;-65
2023/03/02 04:33:47;;;;;;;4.45;2.95;;;3.30;99.90;;;;;;4983584;28;20243;-65
2023/03/02 04:36:15;;;;;;;2.75;2.50;;;3.50;99.90;;;;;;4982684;28;20236;-66
2023/03/02 04:38:43;;;;;;;6.78;3.20;;;3.50;99.90;;;;;;4984072;28;20290;-63
2023/03/02 04:41:11;;;;;;;3.08;2.38;;;3.50;99.90;;;;;;4985247;28;20201;-64
2023/03/02 04:43:39;;;;;;;4.75;2.03;;;3.30;99.90;;;;;;4977741;28;20770;-63
2023/03/02 04:46:06;;;;;;;2.78;2.55;;;3.20;99.90;;;;;;4985949;28;20209;-63
2023/03/02 04:48:36;;;;;;;3.00;2.15;;;3.20;99.90;;;;;;4985336;28;20314;-63
2023/03/02 04:51:05;;;;;;;4.45;2.63;;;3.20;99.90;;;;;;4982162;28;20310;-63
2023/03/02 04:53:32;;;;;;;4.32;3.10;;;3.30;99.90;;;;;;4981910;28;20237;-63
2023/03/02 04:56:00;;;;;;;4.40;2.45;;;3.30;99.90;;;;;;4978407;28;20248;-62
2023/03/02 04:58:28;;;;;;;3.15;2.25;;;3.30;99.90;;;;;;4985667;28;20208;-63
2023/03/02 05:01:02;;;;;;;4.35;2.97;;;3.30;99.90;;;;;;4973342;28;20198;-64
2023/03/02 05:03:30;;;;;;;2.80;1.98;;;3.40;99.90;;;;;;4984945;28;20228;-64
2023/03/02 05:06:01;;;;;;;3.30;2.30;;;3.30;99.90;;;;;;4978797;28;20292;-64
2023/03/02 05:08:29;;;;;;;2.22;1.85;;;3.50;99.90;;;;;;4982376;28;20206;-64
2023/03/02 05:10:57;;;;;;;3.20;1.48;;;3.40;99.90;;;;;;4984845;28;20220;-64
2023/03/02 05:13:26;;;;;;;3.38;2.50;;;3.30;99.90;;;;;;4985343;28;20311;-66
2023/03/02 05:15:56;;;;;;;2.38;2.05;;;3.30;99.90;;;;;;4982300;28;20318;-64
2023/03/02 05:18:25;;;;;;;3.75;2.20;;;3.30;99.90;;;;;;4977425;28;20705;-64
2023/03/02 05:20:54;;;;;;;2.38;1.80;;;3.40;99.90;;;;;;4980767;28;20304;-63
2023/03/02 05:23:24;;;;;;;2.75;1.80;;;3.40;99.90;;;;;;4986129;28;20714;-63
2023/03/02 05:25:54;;;;;;;1.92;1.77;;;3.60;99.90;;;;;;4981341;28;20213;-63
2023/03/02 05:28:24;;;;;;;3.55;2.20;;;3.70;99.90;;;;;;4981519;28;20306;-64
2023/03/02 05:30:53;;;;;;;2.50;2.20;;;3.50;99.90;;;;;;4983982;28;20957;-64
2023/03/02 05:33:21;;;;;;;3.58;2.22;;;3.40;99.90;;;;;;4985217;28;20239;-64
2023/03/02 05:35:49;;;;;;;2.72;2.38;;;3.50;99.90;;;;;;4977336;28;20234;-63
2023/03/02 05:38:17;;;;;;;2.10;1.85;;;3.40;99.90;;;;;;4981519;28;20206;-63
2023/03/02 05:40:47;;;;;;;7.63;2.45;;;3.30;99.90;;;;;;4969968;28;20230;-63
2023/03/02 05:43:17;;;;;;;3.50;2.13;;;3.40;99.90;;;;;;4971533;28;20227;-62
2023/03/02 05:45:45;;;;;;;3.30;2.60;;;3.50;99.90;;;;;;4971053;28;20263;-63
2023/03/02 05:48:14;;;;;;;2.45;2.17;;;3.50;99.90;;;;;;4975418;28;20299;-63
2023/03/02 05:50:42;;;;;;;4.93;2.42;;;3.60;99.90;;;;;;4974762;28;20294;-63
2023/03/02 05:53:10;;;;;;;2.47;1.85;;;3.60;99.90;;;;;;4975094;28;20236;-63
2023/03/02 05:55:38;;;;;;;3.58;2.47;;;3.60;99.90;;;;;;4965463;28;20204;-63
2023/03/02 05:58:11;;;;;;;4.47;2.63;;;3.40;99.90;;;;;;4966690;28;20324;-63
2023/03/02 06:00:39;;;;;;;2.10;1.90;;;3.10;99.90;;;;;;4962995;28;20286;-63
2023/03/02 06:03:07;;;;;;;2.13;1.92;;;3.30;99.90;;;;;;4979636;28;20298;-63
2023/03/02 06:05:36;;;;;;;3.38;2.65;;;3.40;99.90;;;;;;4967466;28;20205;-63
2023/03/02 06:08:04;;;;;;;5.00;3.40;;;3.30;99.90;;;;;;4966662;28;20205;-63
2023/03/02 06:10:32;;;;;;;3.03;2.67;;;3.10;99.90;;;;;;4968671;28;20243;-63
2023/03/02 06:13:00;;;;;;;3.50;2.63;;;2.80;99.90;;;;;;4966234;28;20320;-63
2023/03/02 06:15:30;;;;;;;3.00;2.50;;;2.60;99.90;;;;;;4965818;28;20240;-63
2023/03/02 06:17:58;;;;;;;3.38;3.10;;;2.50;99.90;;;;;;4962452;28;20210;-63
2023/03/02 06:20:26;;;;;;;3.03;1.92;;;2.30;99.90;;;;;;4966926;28;20298;-63
2023/03/02 06:22:54;;;;;;;2.33;2.00;;;2.50;99.90;;;;;;4974582;28;20313;-63
2023/03/02 06:25:24;;;;;;;3.75;2.05;;;2.70;99.90;;;;;;4973329;28;20737;-63
2023/03/02 06:27:52;;;;;;;2.67;1.65;;;2.60;99.90;;;;;;4980969;28;20580;-63
2023/03/02 06:30:24;;;;;;;3.63;1.92;;;2.70;99.90;;;;;;4987963;28;20235;-63
2023/03/02 06:32:53;;;;;;;2.30;2.10;;;2.90;99.90;;;;;;4983148;28;20271;-63
2023/03/02 06:35:22;;;;;;;2.25;2.05;;;2.90;99.90;;;;;;4983225;28;20610;-63
2023/03/02 06:37:50;;;;;;;2.33;2.13;;;3.10;99.90;;;;;;4969038;28;20211;-63
2023/03/02 06:40:20;;;;;;;3.13;2.63;;;3.20;99.90;;;;;;4963129;28;20250;-63
2023/03/02 06:42:48;;;;;;;3.13;2.13;;;2.90;99.90;;;;;;4964409;28;20235;-63
2023/03/02 06:45:16;;;;;;;3.13;2.13;;;2.90;99.90;;;;;;4963229;28;20287;-63
2023/03/02 06:47:44;;;;;;;3.67;2.50;;;2.90;99.90;;;;;;4960901;28;20204;-63
2023/03/02 06:50:13;;;;;;;2.30;1.95;;;2.80;99.90;;;;;;4958154;28;20835;-62
2023/03/02 06:52:41;;;;;;;2.30;2.10;;;2.50;99.90;;;;;;4967206;28;20287;-63
2023/03/02 06:55:09;;;;;;;2.67;2.47;;;2.30;99.90;;;;;;4961332;28;20729;-63
2023/03/02 06:57:37;;;;;;;3.22;2.75;;;2.20;99.90;;;;;;4961988;28;20720;-62
2023/03/02 07:00:08;;;;;;;2.60;2.38;;;2.10;99.90;;;;;;4964781;28;20225;-62
2023/03/02 07:02:37;;;;;;;2.65;2.42;;;2.00;99.90;;;;;;4964586;28;20798;-62
2023/03/02 07:05:05;;;;;;;4.28;2.65;;;2.00;99.90;;;;;;4961926;28;20299;-63
2023/03/02 07:07:35;;;;;;;1.85;1.67;;;2.00;99.90;;;;;;4959822;28;20231;-63
2023/03/02 07:10:02;;;;;;;2.72;2.05;;;2.00;99.90;;;;;;4960633;28;20209;-64
2023/03/02 07:12:30;;;;;;;2.75;1.42;;;2.10;99.90;;;;;;4961484;28;20233;-66
2023/03/02 07:14:58;;;;;;;2.30;2.03;;;3.90;99.90;;;;;;4957976;28;20235;-67
2023/03/02 07:17:26;;;;;;;2.95;1.77;;;5.70;99.90;;;;;;4964404;28;20227;-62
2023/03/02 07:19:54;;;;;;;2.85;2.03;;;5.80;99.90;;;;;;4955423;28;20220;-63
2023/03/02 07:22:22;;;;;;;2.25;1.48;;;5.30;99.90;;;;;;4971122;28;20205;-63
2023/03/02 07:24:51;;;;;;;2.40;2.05;;;4.90;99.90;;;;;;4982957;28;20733;-63
2023/03/02 07:27:18;;;;;;;2.20;2.00;;;4.50;99.90;;;;;;4987277;28;20374;-63
2023/03/02 07:29:46;;;;;;;2.70;1.70;;;4.30;99.90;;;;;;4985639;28;20246;-63
2023/03/02 07:32:14;;;;;;;3.30;2.28;;;4.00;99.90;;;;;;4988727;28;20626;-63
2023/03/02 07:34:42;;;;;;;2.80;2.13;;;3.90;99.90;;;;;;4986367;28;20215;-63
2023/03/02 07:37:10;;;;;;;6.38;2.78;;;3.80;99.90;;;;;;4983869;28;20208;-63
2023/03/02 07:39:38;;;;;;;1.33;1.23;;;3.90;99.90;;;;;;4983533;28;20293;-62
2023/03/02 07:42:07;;;;;;;2.53;1.75;;;4.00;99.90;;;;;;4975394;28;20209;-63
2023/03/02 07:44:35;;;;;;;1.90;1.80;;;4.10;99.90;;;;;;4983528;28;20690;-62
2023/03/02 07:47:03;;;;;;;5.35;3.67;;;4.20;99.90;;;;;;4983907;28;20579;-63
2023/03/02 07:49:32;;;;;;;1.95;1.75;;;4.30;99.90;;;;;;4983751;28;20201;-63
2023/03/02 07:51:59;;;;;;;3.22;1.80;;;4.50;99.90;;;;;;4986945;28;20672;-63
2023/03/02 07:54:29;;;;;;;2.90;1.67;;;4.60;99.90;;;;;;4986844;28;20314;-63
2023/03/02 07:56:57;;;;;;;1.92;1.73;;;4.80;99.90;;;;;;4983728;28;20238;-63
2023/03/02 07:59:27;;;;;;;2.67;2.42;;;4.90;99.90;;;;;;4983684;28;20356;-63
2023/03/02 08:01:55;;;;;;;2.67;2.47;;;5.00;99.90;;;;;;4985899;28;20298;-63
2023/03/02 08:04:24;;;;;;;3.80;2.28;;;5.20;99.90;;;;;;4986872;28;20238;-63
2023/03/02 08:06:52;;;;;;;1.48;1.35;;;5.30;99.90;;;;;;4983865;28;20727;-63
2023/03/02 08:09:20;;;;;;;1.98;1.77;;;5.40;99.90;;;;;;4983364;28;20248;-63
2023/03/02 08:11:47;;;;;;;2.00;1.52;;;5.50;99.90;;;;;;4974590;28;20217;-63
2023/03/02 08:14:15;;;;;;;2.15;2.05;;;5.60;99.90;;;;;;4980564;28;20233;-63
2023/03/02 08:16:44;;;;;;;2.25;1.60;;;5.80;99.90;;;;;;4984901;28;20223;-63
2023/03/02 08:19:12;;;;;;;1.63;1.33;;;5.90;99.90;;;;;;4983085;28;20309;-63
2023/03/02 08:21:40;;;;;;;1.45;1.17;;;6.00;99.90;;;;;;4983060;28;20291;-63
2023/03/02 08:24:09;;;;;;;2.92;1.90;;;6.20;99.90;;;;;;4986452;28;20251;-63
2023/03/02 08:26:37;;;;;;;2.20;1.50;;;6.30;99.90;;;;;;4985801;28;20723;-64
2023/03/02 08:29:05;;;;;;;1.98;1.83;;;6.50;99.90;;;;;;4983035;28;20305;-63
2023/03/02 08:31:33;;;;;;;3.67;2.00;;;6.50;99.90;;;;;;4982704;28;20297;-63
2023/03/02 08:34:03;;;;;;;2.25;1.45;;;6.60;99.90;;;;;;4975005;28;20882;-63
2023/03/02 08:36:31;;;;;;;2.63;1.75;;;6.80;99.90;;;;;;4982902;28;20625;-63
2023/03/02 08:38:59;;;;;;;2.47;1.67;;;6.90;99.90;;;;;;4985875;28;20251;-64
2023/03/02 08:41:27;;;;;;;1.48;1.38;;;7.00;99.90;;;;;;4977973;28;20207;-63
2023/03/02 08:43:56;;;;;;;1.65;1.55;;;7.10;99.90;;;;;;4977197;28;20324;-63
2023/03/02 08:46:24;;;;;;;2.97;1.65;;;7.20;99.90;;;;;;4986249;28;20601;-63
2023/03/02 08:48:51;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;4983696;28;20217;-63
2023/03/02 08:51:23;;;;;;;2.30;2.10;;;7.50;99.90;;;;;;4982233;28;20202;-63
2023/03/02 08:53:54;;;;;;;1.38;1.27;;;7.60;99.90;;;;;;4984341;28;20225;-63
2023/03/02 08:56:24;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;4986032;28;20292;-63
2023/03/02 08:58:53;;;;;;;2.45;1.92;;;7.60;99.90;;;;;;4983482;28;20671;-63
2023/03/02 09:01:23;;;;;;;2.15;1.30;;;7.60;99.90;;;;;;4981967;28;20288;-63
2023/03/02 09:03:52;;;;;;;2.05;1.50;;;7.80;99.90;;;;;;4984367;28;20226;-63
2023/03/02 09:06:21;;;;;;;2.00;1.55;;;7.90;99.90;;;;;;4985758;28;20208;-63
2023/03/02 09:08:49;;;;;;;1.42;1.33;;;7.90;99.90;;;;;;4983653;28;20238;-63
2023/03/02 09:11:17;;;;;;;1.92;1.08;;;8.00;99.90;;;;;;4973699;28;20538;-63
2023/03/02 09:13:45;;;;;;;2.42;2.00;;;8.30;99.90;;;;;;4975001;28;20226;-63
2023/03/02 09:16:14;;;;;;;1.88;1.25;;;8.60;99.90;;;;;;4985703;28;20238;-63
2023/03/02 09:18:42;;;;;;;1.42;1.15;;;8.80;99.90;;;;;;4984433;28;20206;-63
2023/03/02 09:21:10;;;;;;;1.10;0.93;;;8.60;99.90;;;;;;4981888;28;20293;-63
2023/03/02 09:23:39;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;4982115;28;20304;-63
2023/03/02 09:26:08;;;;;;;0.85;0.80;;;8.70;99.90;;;;;;4985220;28;20215;-63
2023/03/02 09:28:37;;;;;;;1.77;1.05;;;9.00;99.90;;;;;;4985015;28;20212;-63
2023/03/02 09:31:07;;;;;;;1.52;1.38;;;9.00;99.90;;;;;;4981448;28;20293;-63
2023/03/02 09:33:35;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;4981518;28;20240;-63
2023/03/02 09:36:06;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;4981907;28;20198;-63
2023/03/02 09:38:33;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;4981752;28;20214;-63
2023/03/02 09:41:22;;;;;;;0.70;0.65;;;9.50;99.90;;;;;;4970090;28;20241;-63
2023/03/02 09:43:58;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;4980210;28;20332;-63
2023/03/02 09:46:33;;;;;;;0.70;0.70;;;9.80;99.70;;;;;;4981748;28;20257;-63
2023/03/02 09:49:15;;;;;;;2.95;1.38;;;10.00;99.40;;;;;;4980935;28;20293;-63
2023/03/02 09:51:47;;;;;;;2.25;1.60;;;10.10;99.00;;;;;;4982285;28;20214;-63
2023/03/02 09:54:17;;;;;;;0.60;0.60;;;10.30;99.10;;;;;;4984696;28;20729;-63
2023/03/02 09:56:53;;;;;;;1.45;1.20;;;10.50;98.90;;;;;;4983201;28;20212;-63
2023/03/02 09:59:24;;;;;;;2.45;0.60;;;10.50;98.20;;;;;;4981590;28;20681;-63
2023/03/02 10:02:00;;;;;;;1.67;1.58;;;10.40;98.30;;;;;;4983093;28;20630;-63
2023/03/02 10:04:32;;;;;;;0.85;0.85;;;10.50;98.10;;;;;;4984684;28;20224;-63
2023/03/02 10:07:11;;;;;;;0.90;0.90;;;10.40;98.10;;;;;;4981232;28;20195;-63
2023/03/02 10:09:39;;;;;;;0.90;0.57;;;10.60;98.30;;;;;;4980875;28;20289;-63
2023/03/02 10:12:33;;;;;;;0.77;0.70;;;10.60;97.70;;;;;;4972768;28;20297;-63
2023/03/02 10:15:08;;;;;;;1.27;1.13;;;10.60;97.70;;;;;;4973424;28;20276;-63
2023/03/02 10:17:46;;;;;;;1.25;1.15;;;10.60;97.60;;;;;;4981700;28;20649;-63
2023/03/02 10:20:21;;;;;;;2.25;1.15;;;10.80;97.50;;;;;;4974651;28;20210;-64
2023/03/02 10:22:54;;;;;;;1.35;1.23;;;11.00;97.30;;;;;;4982265;28;20266;-63
2023/03/02 10:25:32;;;;;;;0.60;0.50;;;11.10;97.00;;;;;;4984547;28;20206;-64
2023/03/02 10:28:11;;;;;;;2.35;0.60;;;11.20;97.50;;;;;;4980907;28;20202;-63
2023/03/02 10:30:39;;;;;;;1.45;1.30;;;11.40;97.00;;;;;;4980778;28;20207;-63
2023/03/02 10:33:14;;;;;;;2.25;1.15;;;11.60;96.30;;;;;;4983751;28;20265;-63
2023/03/02 10:35:46;;;;;;;1.17;1.17;;;11.60;96.20;;;;;;4983054;28;20308;-63
2023/03/02 10:38:17;;;;;;;1.10;0.90;;;11.60;96.40;;;;;;4981252;28;20571;-63
2023/03/02 10:40:47;;;;;;;2.72;0.85;;;11.80;96.90;;;;;;4975413;28;20234;-63
2023/03/02 10:43:20;;;;;;;1.50;1.40;;;11.70;96.50;;;;;;4972331;28;20317;-63
2023/03/02 10:45:59;;;;;;;1.23;1.13;;;11.90;96.50;;;;;;4982209;28;20294;-63
2023/03/02 10:48:28;;;;;;;1.25;0.70;;;12.30;96.70;;;;;;4984163;28;20205;-63
2023/03/02 10:50:58;;;;;;;1.25;1.13;;;12.60;95.10;;;;;;4980746;28;20210;-63
2023/03/02 10:53:26;;;;;;;1.27;0.82;;;12.80;95.00;;;;;;4980420;28;20311;-63
2023/03/02 10:55:54;;;;;;;1.25;1.13;;;12.70;95.20;;;;;;4982516;28;20226;-64
2023/03/02 10:58:26;;;;;;;0.90;0.60;;;12.70;94.90;;;;;;4983843;28;20394;-63
2023/03/02 11:00:58;;;;;;;0.75;0.75;;;12.70;94.70;;;;;;4981015;28;20296;-64
2023/03/02 11:03:27;;;;;;;1.58;1.33;;;12.70;94.70;;;;;;4980115;28;20226;-63
2023/03/02 11:05:56;;;;;;;1.00;0.60;;;12.40;94.60;;;;;;4983277;28;20572;-63
2023/03/02 11:08:26;;;;;;;0.88;0.88;;;12.60;95.00;;;;;;4983692;28;20198;-63
2023/03/02 11:10:56;;;;;;;1.45;1.35;;;12.70;94.40;;;;;;4972709;28;20285;-63
2023/03/02 11:13:31;;;;;;;0.77;0.77;;;13.00;94.30;;;;;;4979996;28;20217;-64
2023/03/02 11:16:01;;;;;;;0.70;0.70;;;12.90;94.50;;;;;;4983235;28;20701;-63
2023/03/02 11:18:34;;;;;;;0.77;0.77;;;13.00;94.50;;;;;;4983666;28;20665;-63
2023/03/02 11:21:08;;;;;;;1.10;0.90;;;13.10;94.40;;;;;;4975273;28;20214;-63
2023/03/02 11:23:49;;;;;;;0.70;0.63;;;13.20;94.50;;;;;;4983085;28;20235;-64
2023/03/02 11:26:23;;;;;;;2.50;0.80;;;13.10;93.50;;;;;;4974249;28;20213;-63
2023/03/02 11:28:58;;;;;;;1.33;1.02;;;13.10;93.90;;;;;;4981919;28;20238;-64
2023/03/02 11:31:34;;;;;;;0.60;0.50;;;13.30;93.80;;;;;;4983171;28;20292;-65
2023/03/02 11:34:32;;;;;;;0.63;0.60;;;13.50;93.70;;;;;;4972683;28;20246;-63
2023/03/02 11:37:15;;;;;;;1.15;0.80;;;13.80;93.20;;;;;;4949468;28;20249;-64
2023/03/02 11:40:03;;;;;;;1.05;0.98;;;13.80;93.00;;;;;;4977273;28;20206;-63
2023/03/02 11:42:34;;;;;;;0.60;0.60;;;13.70;93.10;;;;;;4972340;28;20311;-63
2023/03/02 11:45:16;;;;;;;3.80;0.60;;;14.10;92.80;;;;;;4968584;28;20199;-64
2023/03/02 11:47:47;;;;;;;0.70;0.60;;;14.30;92.60;;;;;;4971486;28;20199;-63
2023/03/02 11:50:25;;;;;;;0.98;0.98;;;14.80;92.30;;;;;;4971788;28;20211;-64
2023/03/02 11:52:58;;;;;;;0.80;0.60;;;14.70;91.80;;;;;;4971503;28;20648;-64
2023/03/02 11:55:27;;;;;;;1.80;1.00;;;14.70;91.60;;;;;;4971711;28;20776;-64
2023/03/02 11:58:00;;;;;;;1.25;1.15;;;15.00;91.90;;;;;;4971436;28;20289;-64
2023/03/02 12:00:33;;;;;;;1.35;0.82;;;15.20;91.40;;;;;;4971794;28;20230;-64
2023/03/02 12:03:04;;;;;;;0.65;0.50;;;15.00;91.50;;;;;;4971719;28;20244;-64
2023/03/02 12:05:35;;;;;;;2.53;2.33;;;15.40;91.30;;;;;;4971685;28;20202;-64
2023/03/02 12:08:05;;;;;;;0.90;0.65;;;15.50;90.40;;;;;;4963829;28;20635;-64
2023/03/02 12:10:37;;;;;;;1.05;0.95;;;15.60;90.30;;;;;;4971896;28;20234;-63
2023/03/02 12:13:16;;;;;;;0.93;0.80;;;15.30;90.50;;;;;;4974908;28;20229;-64
2023/03/02 12:15:48;;;;;;;0.82;0.70;;;15.30;91.00;;;;;;4983558;28;20305;-64
2023/03/02 12:18:42;;;;;;;1.27;1.17;;;15.40;90.30;;;;;;4983387;28;20721;-63
2023/03/02 12:21:12;;;;;;;0.77;0.70;;;15.50;90.10;;;;;;4983098;28;20199;-64
2023/03/02 12:23:58;;;;;;;0.60;0.50;;;15.30;89.90;;;;;;4983640;28;20258;-64
2023/03/02 12:26:30;;;;;;;1.10;0.90;;;15.60;89.80;;;;;;4986412;28;20202;-64
2023/03/02 12:29:02;;;;;;;0.90;0.90;;;15.70;89.30;;;;;;4983252;28;20207;-64
2023/03/02 12:31:43;;;;;;;0.80;0.60;;;15.60;89.40;;;;;;4983056;28;20289;-64
2023/03/02 12:34:27;;;;;;;0.98;0.88;;;15.50;90.40;;;;;;4975861;28;20235;-64
2023/03/02 12:37:00;;;;;;;0.60;0.50;;;15.80;90.10;;;;;;4985524;28;20575;-64
2023/03/02 12:39:47;;;;;;;0.77;0.57;;;15.90;89.40;;;;;;4986289;28;20202;-64
2023/03/02 12:42:42;;;;;;;1.08;0.98;;;16.00;89.70;;;;;;4970945;28;20616;-64
2023/03/02 12:45:20;;;;;;;0.73;0.65;;;16.00;88.40;;;;;;4978847;28;20201;-64
2023/03/02 12:48:01;;;;;;;1.33;1.05;;;15.70;88.50;;;;;;4984361;28;20210;-63
2023/03/02 12:50:33;;;;;;;1.25;1.13;;;15.40;89.00;;;;;;4982427;28;20214;-64
2023/03/02 12:53:04;;;;;;;1.23;1.13;;;15.50;88.90;;;;;;4985600;28;20308;-65
2023/03/02 12:55:33;;;;;;;0.60;0.60;;;15.50;89.40;;;;;;4985637;28;20716;-64
2023/03/02 12:58:02;;;;;;;1.02;0.88;;;15.60;88.80;;;;;;4982416;28;20238;-64
2023/03/02 13:00:32;;;;;;;0.70;0.50;;;15.70;88.80;;;;;;4982486;28;20325;-64
2023/03/02 13:03:02;;;;;;;1.60;1.15;;;15.70;89.30;;;;;;4985264;28;20576;-64
2023/03/02 13:05:32;;;;;;;1.20;1.10;;;16.00;88.30;;;;;;4985523;28;20213;-64
2023/03/02 13:08:02;;;;;;;1.35;1.25;;;16.30;88.10;;;;;;4982567;28;20289;-64
2023/03/02 13:10:35;;;;;;;1.50;1.10;;;16.10;87.50;;;;;;4982130;28;20213;-63
2023/03/02 13:13:13;;;;;;;0.80;0.80;;;16.00;87.50;;;;;;4974280;28;20227;-64