Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:27;;;;;;;2.97;2.50;;;15.20;59.90;;;;;;5056293;28;20505;-69
2022/06/03 00:05:11;;;;;;;9.25;5.90;;;15.20;59.90;;;;;;5052880;28;20394;-68
2022/06/03 00:07:52;;;;;;;5.07;3.20;;;15.10;60.20;;;;;;5050438;28;20039;-68
2022/06/03 00:10:45;;;;;;;3.20;2.72;;;15.10;60.50;;;;;;5050522;28;20111;-69
2022/06/03 00:13:37;;;;;;;3.13;2.30;;;15.00;61.30;;;;;;5052300;28;20467;-69
2022/06/03 00:16:09;;;;;;;2.47;2.08;;;15.00;61.10;;;;;;5043205;28;20066;-69
2022/06/03 00:19:04;;;;;;;2.63;2.05;;;15.00;60.80;;;;;;5045665;28;20471;-68
2022/06/03 00:21:53;;;;;;;2.20;2.00;;;15.00;60.80;;;;;;5064157;28;20049;-69
2022/06/03 00:24:49;;;;;;;3.85;2.83;;;15.00;60.80;;;;;;5039428;28;20017;-68
2022/06/03 00:27:38;;;;;;;2.45;2.25;;;14.90;61.40;;;;;;5046995;28;20033;-68
2022/06/03 00:30:27;;;;;;;2.10;1.90;;;14.90;61.60;;;;;;5053126;28;20070;-68
2022/06/03 00:33:29;;;;;;;2.55;2.35;;;14.90;61.50;;;;;;5051323;28;20037;-68
2022/06/03 00:36:09;;;;;;;4.57;2.72;;;14.90;61.50;;;;;;5051875;28;20016;-68
2022/06/03 00:38:59;;;;;;;2.78;2.30;;;14.80;61.90;;;;;;5050115;28;20040;-68
2022/06/03 00:41:43;;;;;;;2.70;2.50;;;14.80;61.80;;;;;;5047081;28;20551;-68
2022/06/03 00:44:47;;;;;;;4.43;2.80;;;14.80;61.70;;;;;;5051237;28;20045;-68
2022/06/03 00:47:41;;;;;;;3.00;2.55;;;14.70;62.90;;;;;;5050863;28;20438;-68
2022/06/03 00:50:41;;;;;;;4.68;2.75;;;14.70;62.80;;;;;;5044562;28;20508;-68
2022/06/03 00:53:31;;;;;;;2.35;2.15;;;14.70;62.90;;;;;;5047353;28;20078;-68
2022/06/03 00:56:24;;;;;;;3.15;2.63;;;14.60;62.70;;;;;;5052033;28;20051;-68
2022/06/03 00:59:08;;;;;;;;;;;14.60;63.40;;;;;;5052439;28;20048;-69
2022/06/03 01:02:10;;;;;;;2.72;2.50;;;14.50;63.80;;;;;;5051642;28;19909;-69
2022/06/03 01:04:47;;;;;;;2.83;2.40;;;14.50;63.80;;;;;;5049505;28;20166;-69
2022/06/03 01:07:42;;;;;;;2.67;2.20;;;14.50;63.60;;;;;;5051402;28;20486;-68
2022/06/03 01:10:27;;;;;;;2.72;2.45;;;14.50;63.30;;;;;;5044962;28;20052;-69
2022/06/03 01:13:23;;;;;;;2.47;2.00;;;14.50;63.20;;;;;;5050875;28;20394;-69
2022/06/03 01:15:54;;;;;;;2.80;2.15;;;14.50;63.10;;;;;;5046234;28;20033;-69
2022/06/03 01:18:49;;;;;;;2.70;2.22;;;14.50;63.10;;;;;;5049615;28;20048;-69
2022/06/03 01:21:39;;;;;;;2.30;2.10;;;14.50;63.20;;;;;;5047176;28;20029;-68
2022/06/03 01:24:49;;;;;;;2.33;2.08;;;14.50;63.10;;;;;;5045257;28;20036;-68
2022/06/03 01:27:36;;;;;;;2.40;2.00;;;14.50;63.20;;;;;;5049944;28;20025;-68
2022/06/03 01:30:19;;;;;;;2.20;2.00;;;14.50;63.00;;;;;;5047415;28;20486;-67
2022/06/03 01:32:59;;;;;;;2.55;2.00;;;14.50;63.00;;;;;;5058752;28;20028;-67
2022/06/03 01:36:02;;;;;;;2.88;2.20;;;14.50;62.90;;;;;;5049476;28;20029;-67
2022/06/03 01:38:42;;;;;;;3.25;2.08;;;14.50;63.10;;;;;;5051710;28;20036;-67
2022/06/03 01:41:58;;;;;;;2.35;2.10;;;14.50;63.20;;;;;;5048705;28;20029;-68
2022/06/03 01:45:03;;;;;;;2.72;2.40;;;14.40;63.20;;;;;;5044369;28;20148;-69
2022/06/03 01:48:04;;;;;;;3.25;2.42;;;14.50;63.20;;;;;;5042061;28;20047;-70
2022/06/03 01:51:11;;;;;;;2.53;2.10;;;14.40;63.50;;;;;;5043868;28;20028;-69
2022/06/03 01:53:50;;;;;;;2.58;2.33;;;14.30;63.70;;;;;;5049724;28;20021;-69
2022/06/03 01:56:21;;;;;;;2.50;2.30;;;14.30;63.90;;;;;;5045548;28;20074;-69
2022/06/03 01:59:02;;;;;;;2.55;2.30;;;14.30;63.90;;;;;;5045471;28;20036;-70
2022/06/03 02:02:05;;;;;;;3.13;2.30;;;14.30;63.80;;;;;;5049303;28;20025;-70
2022/06/03 02:04:49;;;;;;;3.10;2.22;;;14.30;63.80;;;;;;5043762;28;20673;-71
2022/06/03 02:07:59;;;;;;;2.47;2.13;;;14.30;63.70;;;;;;5048247;28;20112;-69
2022/06/03 02:11:03;;;;;;;5.88;3.88;;;14.40;63.70;;;;;;5048666;28;20103;-70
2022/06/03 02:13:47;;;;;;;3.30;2.75;;;14.30;63.80;;;;;;5012405;28;20045;-69
2022/06/03 02:16:36;;;;;;;2.50;2.30;;;14.30;63.70;;;;;;5043420;28;20112;-70
2022/06/03 02:19:27;;;;;;;3.15;2.42;;;14.30;63.90;;;;;;5049597;28;20029;-70
2022/06/03 02:22:17;;;;;;;2.40;2.15;;;14.30;64.20;;;;;;5047105;28;20245;-70
2022/06/03 02:25:20;;;;;;;2.30;2.10;;;14.30;64.10;;;;;;5048032;28;20029;-71
2022/06/03 02:28:07;;;;;;;2.40;2.20;;;14.30;63.90;;;;;;5046429;28;20031;-70
2022/06/03 02:30:32;;;;;;;3.70;2.80;;;14.30;63.80;;;;;;5047420;28;20037;-69
2022/06/03 02:33:35;;;;;;;3.53;2.60;;;14.30;63.90;;;;;;5049420;28;20520;-70
2022/06/03 02:36:39;;;;;;;2.78;2.58;;;14.30;63.90;;;;;;5071456;28;20163;-70
2022/06/03 02:39:13;;;;;;;2.92;2.60;;;14.30;64.00;;;;;;5057944;28;20052;-72
2022/06/03 02:42:03;;;;;;;4.22;2.70;;;14.20;64.20;;;;;;5046068;28;20470;-73
2022/06/03 02:44:53;;;;;;;2.38;2.17;;;14.20;64.20;;;;;;5047702;28;20547;-73
2022/06/03 02:47:39;;;;;;;2.72;2.20;;;14.20;64.10;;;;;;5046258;28;20037;-70
2022/06/03 02:50:32;;;;;;;3.30;2.58;;;14.20;64.20;;;;;;5044342;28;20021;-73
2022/06/03 02:53:22;;;;;;;3.00;2.60;;;14.20;64.30;;;;;;5063633;28;20029;-70
2022/06/03 02:56:06;;;;;;;2.45;2.22;;;14.20;64.30;;;;;;5060372;28;20489;-70
2022/06/03 02:58:47;;;;;;;3.22;2.33;;;14.20;64.10;;;;;;5047778;28;20036;-70
2022/06/03 03:01:54;;;;;;;2.63;2.42;;;14.20;64.10;;;;;;5039333;28;20017;-71
2022/06/03 03:04:57;;;;;;;2.80;2.50;;;14.20;64.10;;;;;;5023574;28;20033;-70
2022/06/03 03:07:43;;;;;;;3.55;2.13;;;14.20;64.20;;;;;;5049201;28;20025;-69
2022/06/03 03:10:14;;;;;;;2.33;2.13;;;14.10;64.00;;;;;;5047982;28;20021;-70
2022/06/03 03:13:10;;;;;;;3.30;2.60;;;14.10;64.10;;;;;;5047036;28;20025;-70
2022/06/03 03:16:01;;;;;;;3.08;2.60;;;14.00;64.40;;;;;;5047345;28;20337;-70
2022/06/03 03:18:52;;;;;;;2.78;2.22;;;13.90;64.80;;;;;;5045167;28;20063;-71
2022/06/03 03:21:23;;;;;;;3.45;2.85;;;14.00;64.80;;;;;;5049436;28;20525;-71
2022/06/03 03:24:12;;;;;;;3.15;2.55;;;14.00;64.70;;;;;;5046055;28;20670;-70
2022/06/03 03:26:50;;;;;;;3.38;2.67;;;14.00;64.60;;;;;;5048806;28;20021;-71
2022/06/03 03:30:00;;;;;;;2.40;2.20;;;14.00;64.60;;;;;;5045683;28;20044;-71
2022/06/03 03:33:07;;;;;;;3.15;2.65;;;14.00;64.30;;;;;;5005990;28;20029;-70
2022/06/03 03:35:38;;;;;;;3.03;2.70;;;14.00;64.40;;;;;;4964563;28;20035;-70
2022/06/03 03:38:52;;;;;;;3.30;2.70;;;14.00;64.60;;;;;;5004075;28;20053;-70
2022/06/03 03:41:52;;;;;;;3.40;3.00;;;14.00;64.50;;;;;;5034131;28;20037;-70
2022/06/03 03:44:29;;;;;;;3.10;2.80;;;13.90;64.70;;;;;;5045773;28;20057;-70
2022/06/03 03:47:32;;;;;;;3.22;2.50;;;13.80;65.00;;;;;;5046548;28;20021;-69
2022/06/03 03:50:10;;;;;;;3.22;2.90;;;13.70;65.30;;;;;;5049412;28;20029;-69
2022/06/03 03:52:56;;;;;;;3.33;2.50;;;13.60;65.60;;;;;;5057190;28;20031;-68
2022/06/03 03:55:50;;;;;;;3.40;3.00;;;13.60;65.60;;;;;;5048397;28;20035;-70
2022/06/03 03:58:43;;;;;;;4.30;2.80;;;13.60;65.60;;;;;;5047043;28;20025;-69
2022/06/03 04:01:33;;;;;;;3.58;2.50;;;13.60;65.60;;;;;;5043995;28;20834;-70
2022/06/03 04:04:43;;;;;;;3.60;2.58;;;13.60;65.60;;;;;;5039857;28;20518;-70
2022/06/03 04:07:33;;;;;;;3.20;2.90;;;13.70;65.50;;;;;;5048629;28;20515;-69
2022/06/03 04:10:26;;;;;;;3.20;2.83;;;13.60;66.20;;;;;;5073933;28;20025;-70
2022/06/03 04:13:23;;;;;;;2.88;2.55;;;13.70;66.40;;;;;;5045981;28;20033;-70
2022/06/03 04:16:27;;;;;;;3.33;2.53;;;13.60;65.70;;;;;;5047138;28;20056;-70
2022/06/03 04:19:21;;;;;;;3.38;2.70;;;13.70;65.80;;;;;;5049629;28;20013;-70
2022/06/03 04:22:20;;;;;;;3.95;3.20;;;13.70;65.70;;;;;;5049454;28;20029;-70
2022/06/03 04:25:06;;;;;;;3.17;2.60;;;13.60;66.00;;;;;;5049605;28;20064;-70
2022/06/03 04:28:09;;;;;;;2.92;2.63;;;13.70;65.90;;;;;;5049207;28;20066;-69
2022/06/03 04:31:03;;;;;;;4.30;2.85;;;13.70;65.80;;;;;;5049449;28;20033;-69
2022/06/03 04:33:52;;;;;;;5.13;3.60;;;13.70;65.70;;;;;;5037506;28;20014;-69
2022/06/03 04:36:24;;;;;;;4.60;3.45;;;13.70;66.80;;;;;;5044393;28;20025;-70
2022/06/03 04:38:55;;;;;;;3.65;3.15;;;13.70;66.70;;;;;;5051058;28;20025;-70
2022/06/03 04:41:42;;;;;;;4.53;4.00;;;13.70;66.60;;;;;;5049331;28;20025;-70
2022/06/03 04:44:45;;;;;;;3.50;3.20;;;13.60;67.30;;;;;;5038707;28;20283;-70
2022/06/03 04:47:48;;;;;;;3.47;3.10;;;13.60;67.10;;;;;;5051443;28;20025;-70
2022/06/03 04:50:29;;;;;;;4.20;3.00;;;13.60;67.30;;;;;;5050412;28;20028;-71
2022/06/03 04:53:15;;;;;;;5.10;3.45;;;13.60;67.30;;;;;;5055570;28;20029;-71
2022/06/03 04:55:55;;;;;;;3.55;2.83;;;14.00;67.30;;;;;;5050014;28;20140;-72
2022/06/03 04:58:24;;;;;;;3.80;3.17;;;14.90;65.20;;;;;;5048966;28;22323;-73
2022/06/03 05:01:22;;;;;;;3.40;3.10;;;15.60;63.00;;;;;;5047239;28;20021;-73
2022/06/03 05:04:24;;;;;;;4.57;2.72;;;16.30;61.00;;;;;;5049234;28;20589;-70
2022/06/03 05:07:07;;;;;;;4.10;3.50;;;16.90;60.00;;;;;;5052269;28;20104;-67
2022/06/03 05:09:51;;;;;;;4.97;3.50;;;17.30;58.10;;;;;;5048407;28;20094;-70
2022/06/03 05:12:43;;;;;;;4.43;3.20;;;17.60;56.70;;;;;;5053281;28;20029;-69
2022/06/03 05:15:28;;;;;;;;;;;17.80;56.40;;;;;;5065283;28;20032;-69
2022/06/03 05:18:24;;;;;;;3.28;2.70;;;17.70;56.40;;;;;;5053838;28;20437;-69
2022/06/03 05:21:14;;;;;;;3.35;2.78;;;18.00;56.10;;;;;;5054899;28;20033;-69
2022/06/03 05:24:04;;;;;;;4.93;3.80;;;18.40;55.10;;;;;;5055649;28;20032;-69
2022/06/03 05:27:12;;;;;;;4.68;3.88;;;18.20;54.50;;;;;;5060839;28;20078;-69
2022/06/03 05:30:03;;;;;;;4.43;3.80;;;17.90;54.90;;;;;;5054821;28;20390;-71
2022/06/03 05:33:02;;;;;;;4.38;3.42;;;17.80;55.30;;;;;;5074961;28;20368;-72
2022/06/03 05:35:36;;;;;;;4.70;3.25;;;17.80;55.50;;;;;;5035557;28;20039;-71
2022/06/03 05:38:17;;;;;;;3.80;3.42;;;17.40;55.50;;;;;;5053822;28;20079;-71
2022/06/03 05:41:02;;;;;;;5.05;3.50;;;17.20;56.30;;;;;;5052494;28;20025;-71
2022/06/03 05:43:58;;;;;;;3.58;3.28;;;17.50;56.00;;;;;;5051081;28;20020;-72
2022/06/03 05:46:49;;;;;;;4.57;3.55;;;17.80;55.30;;;;;;5052153;28;20025;-70
2022/06/03 05:49:51;;;;;;;3.67;2.80;;;17.90;54.90;;;;;;5056045;28;20021;-70
2022/06/03 05:52:36;;;;;;;3.30;2.85;;;18.10;55.00;;;;;;5058501;28;20070;-71
2022/06/03 05:55:10;;;;;;;3.85;3.10;;;18.20;54.60;;;;;;5050591;28;20082;-70
2022/06/03 05:57:58;;;;;;;4.10;3.20;;;18.30;54.60;;;;;;5051230;28;20031;-71
2022/06/03 06:00:57;;;;;;;4.65;3.50;;;18.50;54.10;;;;;;5043415;28;20017;-70
2022/06/03 06:03:30;;;;;;;3.75;3.30;;;18.20;54.40;;;;;;5062870;28;20117;-70
2022/06/03 06:06:20;;;;;;;3.53;3.10;;;18.10;54.40;;;;;;5044710;28;20017;-70
2022/06/03 06:08:53;;;;;;;3.63;2.90;;;18.00;54.80;;;;;;5044977;28;20036;-69
2022/06/03 06:11:58;;;;;;;4.90;3.25;;;18.10;55.00;;;;;;5045726;28;20033;-69
2022/06/03 06:14:47;;;;;;;3.80;3.40;;;18.10;54.60;;;;;;5046962;28;20520;-70
2022/06/03 06:17:39;;;;;;;5.35;3.55;;;17.90;55.00;;;;;;5042181;28;20029;-70
2022/06/03 06:20:37;;;;;;;3.60;3.05;;;17.80;55.20;;;;;;5056648;28;20027;-70
2022/06/03 06:23:38;;;;;;;3.80;3.08;;;17.80;55.60;;;;;;5047915;28;20502;-69
2022/06/03 06:26:31;;;;;;;3.75;2.75;;;17.80;55.60;;;;;;5050630;28;20028;-69
2022/06/03 06:29:05;;;;;;;4.80;2.85;;;17.80;55.50;;;;;;5048648;28;20029;-70
2022/06/03 06:31:58;;;;;;;3.10;2.80;;;17.90;55.60;;;;;;5063665;28;20032;-70
2022/06/03 06:35:07;;;;;;;3.33;3.03;;;17.90;55.40;;;;;;5049766;28;20025;-69
2022/06/03 06:37:36;;;;;;;3.97;3.00;;;18.10;55.70;;;;;;5036508;28;20392;-69
2022/06/03 06:40:25;;;;;;;3.75;2.90;;;18.00;55.10;;;;;;5052775;28;20028;-69
2022/06/03 06:43:38;;;;;;;4.10;2.63;;;18.10;55.30;;;;;;5048754;28;20071;-69
2022/06/03 06:46:25;;;;;;;3.78;2.80;;;18.40;55.20;;;;;;5044143;28;20025;-69
2022/06/03 06:48:58;;;;;;;3.88;2.80;;;18.50;54.70;;;;;;5049729;28;20036;-68
2022/06/03 06:51:32;;;;;;;2.58;2.38;;;18.70;54.50;;;;;;5048542;28;20061;-68
2022/06/03 06:54:09;;;;;;;2.42;2.20;;;18.90;54.20;;;;;;5047659;28;20027;-68
2022/06/03 06:56:50;;;;;;;3.13;2.47;;;19.10;53.80;;;;;;5059089;28;20045;-69
2022/06/03 06:59:29;;;;;;;3.78;3.00;;;19.20;53.40;;;;;;5048672;28;20666;-69
2022/06/03 07:02:06;;;;;;;3.05;2.72;;;19.30;52.80;;;;;;5046086;28;20098;-69
2022/06/03 07:04:38;;;;;;;3.78;2.80;;;19.20;52.70;;;;;;5055408;28;20446;-69
2022/06/03 07:07:20;;;;;;;2.55;2.30;;;19.10;52.70;;;;;;5040665;28;20155;-69
2022/06/03 07:09:48;;;;;;;2.45;1.88;;;19.20;53.20;;;;;;5046983;28;20032;-69
2022/06/03 07:12:18;;;;;;;4.20;3.20;;;19.50;53.10;;;;;;5048009;28;20403;-70
2022/06/03 07:15:01;;;;;;;2.75;2.47;;;19.60;52.50;;;;;;5042672;28;20021;-68
2022/06/03 07:20:18;;;;;;;3.60;3.20;;;19.80;52.40;;;;;;5051076;28;20040;-70
2022/06/03 07:23:11;;;;;;;3.67;2.70;;;20.00;51.90;;;;;;5048417;28;20577;-69
2022/06/03 07:25:49;;;;;;;3.47;2.20;;;20.00;52.00;;;;;;5048734;28;20029;-68
2022/06/03 07:28:39;;;;;;;2.95;1.95;;;20.20;52.00;;;;;;5045640;28;22000;-69
2022/06/03 07:31:20;;;;;;;3.15;2.00;;;20.60;51.50;;;;;;5047832;28;20052;-69
2022/06/03 07:33:48;;;;;;;3.85;2.88;;;20.80;50.90;;;;;;5049318;28;20609;-69
2022/06/03 07:36:33;;;;;;;2.45;2.25;;;20.70;50.20;;;;;;5050908;28;20033;-69
2022/06/03 07:39:22;;;;;;;2.50;2.05;;;20.80;50.50;;;;;;5047667;28;20491;-70
2022/06/03 07:42:12;;;;;;;3.40;2.90;;;21.00;51.10;;;;;;5049040;28;20052;-69
2022/06/03 07:44:56;;;;;;;2.47;2.00;;;21.10;49.80;;;;;;5045420;28;20044;-69
2022/06/03 07:47:25;;;;;;;2.40;1.90;;;21.20;50.20;;;;;;5048482;28;20098;-68
2022/06/03 07:49:59;;;;;;;3.65;3.28;;;21.40;49.80;;;;;;5048833;28;20028;-69
2022/06/03 07:52:32;;;;;;;2.25;2.03;;;21.50;49.50;;;;;;5043564;28;20025;-69
2022/06/03 07:54:59;;;;;;;3.13;2.22;;;21.60;49.30;;;;;;5043715;28;20119;-69
2022/06/03 07:57:32;;;;;;;2.20;2.00;;;21.60;49.10;;;;;;5058967;28;20056;-69
2022/06/03 08:00:04;;;;;;;3.30;1.95;;;21.80;49.00;;;;;;5047913;28;20476;-69
2022/06/03 08:02:31;;;;;;;1.90;1.80;;;21.90;48.80;;;;;;5044052;28;20086;-69
2022/06/03 08:05:08;;;;;;;2.28;1.95;;;22.10;48.50;;;;;;5052647;28;20029;-68
2022/06/03 08:13:11;;;;;;;5.72;2.50;;;21.60;47.50;;;;;;5049251;28;20040;-69
2022/06/03 08:15:41;;;;;;;3.15;2.55;;;21.50;47.80;;;;;;5049416;28;20421;-69
2022/06/03 08:18:08;;;;;;;2.33;2.00;;;21.50;48.30;;;;;;5043024;28;20036;-68
2022/06/03 08:20:43;;;;;;;4.32;2.05;;;21.50;48.30;;;;;;5053759;28;20532;-69
2022/06/03 08:23:09;;;;;;;2.65;2.42;;;21.80;48.50;;;;;;5048596;28;20071;-69
2022/06/03 08:25:40;;;;;;;2.75;2.30;;;21.80;48.10;;;;;;5042837;28;20029;-69
2022/06/03 08:28:07;;;;;;;3.30;2.40;;;21.70;48.30;;;;;;5052715;28;20068;-69
2022/06/03 08:30:33;;;;;;;2.60;2.40;;;21.80;48.10;;;;;;5053118;28;20431;-68
2022/06/03 08:33:04;;;;;;;4.32;2.90;;;21.70;47.10;;;;;;5050312;28;20024;-69
2022/06/03 08:35:34;;;;;;;2.55;2.13;;;21.70;47.80;;;;;;5050322;28;20495;-69
2022/06/03 08:38:32;;;;;;;3.13;1.77;;;21.70;48.30;;;;;;5049665;28;20100;-70
2022/06/03 08:41:14;;;;;;;2.42;2.00;;;22.00;48.20;;;;;;5042571;28;20096;-69
2022/06/03 08:44:01;;;;;;;2.58;1.95;;;22.20;47.70;;;;;;5048106;28;20475;-69
2022/06/03 08:46:37;;;;;;;3.95;2.30;;;22.20;47.50;;;;;;5049745;28;20040;-69
2022/06/03 08:49:10;;;;;;;3.70;1.70;;;22.40;47.10;;;;;;5045277;28;20029;-69
2022/06/03 08:51:46;;;;;;;4.32;2.22;;;22.50;47.00;;;;;;5048929;28;20114;-71
2022/06/03 08:54:26;;;;;;;2.83;2.53;;;22.50;46.80;;;;;;5055386;28;20494;-71
2022/06/03 08:57:07;;;;;;;2.33;2.10;;;22.40;46.90;;;;;;5046681;28;20157;-70
2022/06/03 08:59:40;;;;;;;3.13;1.67;;;22.50;46.60;;;;;;5041252;28;20025;-69
2022/06/03 09:02:14;;;;;;;2.00;1.73;;;22.70;46.60;;;;;;5048365;28;20656;-70
2022/06/03 09:04:51;;;;;;;2.00;1.50;;;22.90;46.10;;;;;;5049238;28;20074;-70
2022/06/03 09:07:23;;;;;;;2.47;1.40;;;23.10;45.80;;;;;;5044616;28;20068;-70
2022/06/03 09:09:53;;;;;;;1.73;1.63;;;23.30;45.60;;;;;;5046611;28;20025;-70
2022/06/03 09:12:22;;;;;;;3.05;1.70;;;23.40;44.30;;;;;;5049705;28;20033;-69
2022/06/03 09:14:49;;;;;;;2.15;1.80;;;23.20;43.90;;;;;;5049475;28;20041;-70
2022/06/03 09:17:44;;;;;;;2.17;1.65;;;23.10;44.10;;;;;;5051444;28;20079;-70
2022/06/03 09:20:17;;;;;;;2.63;1.88;;;23.30;44.00;;;;;;5046701;28;20084;-69
2022/06/03 09:22:44;;;;;;;2.50;2.00;;;23.30;43.70;;;;;;5050152;28;20471;-70
2022/06/03 09:25:13;;;;;;;2.60;1.70;;;23.10;43.80;;;;;;5050053;28;20029;-70
2022/06/03 09:27:41;;;;;;;2.97;1.80;;;23.00;44.20;;;;;;5052335;28;20092;-69
2022/06/03 09:30:09;;;;;;;2.35;1.60;;;23.00;44.50;;;;;;5048686;28;20033;-69
2022/06/03 09:32:39;;;;;;;2.30;2.00;;;23.20;44.50;;;;;;5050750;28;20387;-68
2022/06/03 09:35:12;;;;;;;6.45;2.50;;;23.20;43.60;;;;;;5048595;28;20383;-70
2022/06/03 09:37:43;;;;;;;2.55;1.95;;;23.20;43.50;;;;;;5045162;28;20123;-70
2022/06/03 09:40:14;;;;;;;3.03;1.80;;;23.30;43.90;;;;;;5050459;28;20020;-70
2022/06/03 09:42:51;;;;;;;2.65;1.80;;;23.20;42.60;;;;;;5049976;28;20546;-69
2022/06/03 09:45:20;;;;;;;1.65;1.55;;;23.20;43.30;;;;;;5047999;28;20029;-70
2022/06/03 09:47:47;;;;;;;3.10;1.58;;;23.30;42.60;;;;;;5050002;28;20060;-69
2022/06/03 09:50:20;;;;;;;1.50;1.35;;;23.20;41.70;;;;;;5048721;28;20021;-70
2022/06/03 09:52:48;;;;;;;2.20;1.95;;;23.30;41.90;;;;;;5050092;28;20045;-70
2022/06/03 09:55:36;;;;;;;2.45;1.70;;;23.20;41.90;;;;;;5045317;28;20028;-69
2022/06/03 09:58:04;;;;;;;1.75;1.60;;;23.30;42.30;;;;;;5051924;28;20511;-69
2022/06/03 10:00:39;;;;;;;1.75;1.30;;;23.40;42.50;;;;;;5055015;28;20028;-69
2022/06/03 10:03:05;;;;;;;2.42;2.15;;;23.70;42.40;;;;;;5055268;28;20104;-69
2022/06/03 10:05:30;;;;;;;3.63;2.15;;;23.70;41.70;;;;;;5044194;28;20104;-68
2022/06/03 10:08:06;;;;;;;2.58;1.95;;;23.50;42.10;;;;;;5049145;28;20036;-69
2022/06/03 10:13:17;;;;;;;2.58;1.95;;;23.30;41.70;;;;;;5047573;28;20136;-69
2022/06/03 10:15:56;;;;;;;3.75;2.85;;;23.50;41.50;;;;;;5045526;28;20068;-69
2022/06/03 10:18:44;;;;;;;3.28;1.80;;;23.50;40.90;;;;;;5041783;28;20025;-69
2022/06/03 10:21:10;;;;;;;2.45;2.08;;;23.40;41.10;;;;;;5047800;28;20040;-69
2022/06/03 10:23:53;;;;;;;1.52;1.40;;;23.40;41.50;;;;;;5050121;28;20049;-69
2022/06/03 10:26:38;;;;;;;2.15;1.95;;;23.60;41.50;;;;;;5047609;28;20108;-69
2022/06/03 10:29:13;;;;;;;2.85;1.88;;;23.70;41.40;;;;;;5079589;28;20025;-70
2022/06/03 10:31:38;;;;;;;2.30;1.83;;;23.90;41.40;;;;;;5046254;28;20130;-69
2022/06/03 10:34:10;;;;;;;2.10;1.90;;;24.10;40.80;;;;;;5048238;28;20096;-70
2022/06/03 10:36:37;;;;;;;;;;;23.90;39.30;;;;;;5048631;28;20056;-70
2022/06/03 10:39:04;;;;;;;1.70;1.60;;;23.70;38.60;;;;;;5047501;28;19909;-69
2022/06/03 10:41:38;;;;;;;2.45;1.50;;;23.60;38.30;;;;;;5047229;28;20021;-70
2022/06/03 10:44:19;;;;;;;1.33;1.23;;;23.70;38.60;;;;;;5044659;28;20020;-70
2022/06/03 10:47:06;;;;;;;1.70;1.40;;;23.90;37.90;;;;;;5048420;28;20590;-70
2022/06/03 10:49:51;;;;;;;2.10;1.50;;;23.90;37.60;;;;;;5048297;28;20112;-69
2022/06/03 11:01:14;;;;;;;2.08;1.55;;;24.20;37.90;;;;;;5047266;28;20083;-70
2022/06/03 11:03:41;;;;;;;2.65;1.55;;;24.40;38.10;;;;;;5048300;28;20583;-69
2022/06/03 11:06:14;;;;;;;2.00;1.90;;;24.50;38.30;;;;;;5043080;28;20075;-69
2022/06/03 11:08:56;;;;;;;2.20;2.00;;;24.60;38.20;;;;;;5044760;28;20028;-69
2022/06/03 11:11:51;;;;;;;1.85;1.75;;;24.40;38.00;;;;;;5040814;28;20032;-69
2022/06/03 11:14:25;;;;;;;4.50;2.00;;;24.40;37.80;;;;;;5045015;28;20029;-68
2022/06/03 11:17:21;;;;;;;1.65;1.55;;;24.30;37.60;;;;;;5042327;28;20033;-69
2022/06/03 11:19:58;;;;;;;2.00;1.63;;;24.30;37.90;;;;;;5053439;28;20048;-69
2022/06/03 11:22:30;;;;;;;2.65;1.85;;;24.50;38.20;;;;;;5047346;28;20104;-69
2022/06/03 11:25:11;;;;;;;3.67;1.70;;;24.60;37.30;;;;;;5045589;28;20498;-69
2022/06/03 11:27:47;;;;;;;1.92;1.40;;;24.70;36.90;;;;;;5048371;28;20035;-68
2022/06/03 11:30:31;;;;;;;1.35;1.20;;;24.60;36.80;;;;;;5045824;28;20033;-68
2022/06/03 11:33:06;;;;;;;1.30;1.13;;;24.90;36.90;;;;;;5047718;28;20032;-67
2022/06/03 11:36:00;;;;;;;2.03;1.20;;;25.20;36.70;;;;;;5047800;28;20033;-69
2022/06/03 11:38:45;;;;;;;2.72;1.50;;;25.50;36.30;;;;;;5037222;28;20117;-68
2022/06/03 11:41:26;;;;;;;2.00;1.80;;;25.40;35.60;;;;;;5042380;28;20032;-70
2022/06/03 11:44:19;;;;;;;2.97;1.42;;;25.30;35.70;;;;;;5046812;28;20031;-69
2022/06/03 11:47:27;;;;;;;1.65;1.42;;;25.20;36.00;;;;;;5050354;28;20025;-70
2022/06/03 11:49:54;;;;;;;3.35;1.60;;;25.20;35.70;;;;;;5044782;28;20036;-70
2022/06/03 11:52:22;;;;;;;1.60;1.50;;;25.20;35.50;;;;;;5048640;28;20024;-70
2022/06/03 11:54:48;;;;;;;2.42;1.50;;;25.40;35.40;;;;;;5049792;28;20017;-69
2022/06/03 11:57:15;;;;;;;1.77;1.67;;;25.50;35.20;;;;;;5054910;28;20032;-68
2022/06/03 11:59:52;;;;;;;2.97;1.60;;;25.80;34.80;;;;;;5051459;28;20055;-70
2022/06/03 12:02:34;;;;;;;1.55;1.20;;;25.60;34.10;;;;;;5047522;28;20163;-69
2022/06/03 12:05:09;;;;;;;1.67;1.10;;;25.80;34.30;;;;;;5050914;28;20021;-69
2022/06/03 12:07:56;;;;;;;2.40;1.40;;;26.00;34.30;;;;;;5050979;28;20032;-69
2022/06/03 12:10:23;;;;;;;1.50;1.40;;;26.40;34.40;;;;;;5049005;28;20108;-70
2022/06/03 12:13:28;;;;;;;2.05;1.42;;;26.80;34.00;;;;;;5045657;28;20025;-69
2022/06/03 12:15:54;;;;;;;1.40;1.30;;;26.80;33.60;;;;;;5049984;28;20486;-70
2022/06/03 12:18:31;;;;;;;1.50;1.20;;;26.90;33.50;;;;;;5051400;28;20021;-69
2022/06/03 12:20:58;;;;;;;2.83;1.60;;;26.90;33.60;;;;;;5049365;28;20033;-71
2022/06/03 12:23:23;;;;;;;1.60;1.50;;;26.70;33.70;;;;;;5050496;28;20028;-69
2022/06/03 12:25:50;;;;;;;1.60;1.50;;;26.70;33.80;;;;;;5051747;28;20025;-70
2022/06/03 12:28:45;;;;;;;1.58;1.48;;;26.60;33.90;;;;;;5048348;28;20479;-70
2022/06/03 12:31:19;;;;;;;1.95;1.40;;;26.30;33.40;;;;;;5048814;28;20025;-70
2022/06/03 12:34:01;;;;;;;1.30;1.20;;;26.20;33.80;;;;;;5048946;28;20031;-69
2022/06/03 12:36:46;;;;;;;1.52;1.30;;;26.50;34.30;;;;;;5047723;28;20029;-69
2022/06/03 12:39:29;;;;;;;3.17;1.50;;;26.80;33.80;;;;;;5049855;28;20028;-69
2022/06/03 12:41:58;;;;;;;1.20;1.10;;;26.80;33.10;;;;;;5048842;28;20029;-69
2022/06/03 12:44:42;;;;;;;1.75;1.40;;;26.80;33.40;;;;;;5045650;28;20026;-70
2022/06/03 12:47:26;;;;;;;1.58;1.15;;;26.80;32.90;;;;;;5049254;28;20051;-70
2022/06/03 12:49:55;;;;;;;1.50;1.40;;;27.00;32.90;;;;;;5047238;28;20427;-70
2022/06/03 12:52:20;;;;;;;2.47;1.48;;;27.10;32.90;;;;;;5047852;28;20025;-71
2022/06/03 12:54:51;;;;;;;2.65;1.42;;;26.80;32.80;;;;;;5046133;28;20037;-72
2022/06/03 12:57:24;;;;;;;1.50;1.40;;;26.50;32.90;;;;;;5052303;28;20025;-70
2022/06/03 13:00:08;;;;;;;1.75;1.27;;;26.30;33.40;;;;;;5050134;28;20079;-69
2022/06/03 13:02:48;;;;;;;2.20;1.45;;;26.20;33.40;;;;;;5046975;28;20029;-69
2022/06/03 13:05:43;;;;;;;1.50;1.40;;;26.20;33.30;;;;;;5042605;28;20438;-70
2022/06/03 13:08:27;;;;;;;1.60;1.20;;;26.50;33.50;;;;;;5046261;28;20025;-70
2022/06/03 13:11:05;;;;;;;1.27;1.05;;;26.80;33.20;;;;;;5046435;28;20512;-68
2022/06/03 13:13:34;;;;;;;1.30;1.20;;;27.20;33.10;;;;;;5054418;28;20020;-70
2022/06/03 13:16:00;;;;;;;1.17;1.08;;;27.10;32.60;;;;;;5050084;28;20029;-69
2022/06/03 13:18:42;;;;;;;1.25;1.15;;;27.40;33.00;;;;;;5055813;28;20040;-69
2022/06/03 13:21:07;;;;;;;1.60;1.30;;;27.60;32.80;;;;;;5044001;28;20040;-70
2022/06/03 13:23:34;;;;;;;2.20;1.58;;;27.50;32.30;;;;;;5051453;28;20099;-70
2022/06/03 13:26:23;;;;;;;1.30;1.20;;;27.30;32.50;;;;;;5049102;28;20017;-71
2022/06/03 13:28:57;;;;;;;1.30;1.20;;;27.00;32.70;;;;;;5042897;28;20063;-68
2022/06/03 13:31:30;;;;;;;1.40;1.30;;;27.00;32.90;;;;;;5047969;28;20039;-69
2022/06/03 13:34:08;;;;;;;1.42;1.10;;;27.00;32.20;;;;;;5051860;28;20582;-69
2022/06/03 13:36:35;;;;;;;2.58;1.70;;;26.90;32.30;;;;;;5049137;28;20033;-68
2022/06/03 13:39:02;;;;;;;2.05;1.50;;;26.70;32.30;;;;;;5053641;28;20040;-68
2022/06/03 13:44:41;;;;;;;1.60;1.40;;;27.10;32.40;;;;;;5048518;28;20139;-70
2022/06/03 13:47:10;;;;;;;2.88;1.30;;;27.20;32.30;;;;;;5043915;28;20721;-69
2022/06/03 13:49:36;;;;;;;2.22;1.70;;;27.60;32.40;;;;;;5047975;28;20082;-69
2022/06/03 13:52:08;;;;;;;2.13;1.30;;;27.30;31.60;;;;;;5047253;28;20093;-69
2022/06/03 13:54:41;;;;;;;1.23;1.10;;;27.10;32.40;;;;;;5046993;28;20033;-70
2022/06/03 13:57:43;;;;;;;1.48;1.00;;;27.30;32.70;;;;;;5046598;28;20083;-70
2022/06/03 14:00:25;;;;;;;1.27;1.15;;;27.30;32.70;;;;;;5043178;28;20029;-69
2022/06/03 14:03:07;;;;;;;2.63;1.70;;;27.40;33.10;;;;;;5048336;28;20502;-70
2022/06/03 14:05:33;;;;;;;1.48;1.30;;;27.30;33.00;;;;;;5060599;28;20059;-69
2022/06/03 14:08:05;;;;;;;0.85;0.85;;;27.10;33.30;;;;;;5044866;28;20621;-69
2022/06/03 14:11:06;;;;;;;2.10;1.05;;;27.30;33.50;;;;;;5046665;28;20025;-70
2022/06/03 14:13:42;;;;;;;2.90;1.55;;;27.50;33.50;;;;;;5047546;28;20443;-69
2022/06/03 14:16:32;;;;;;;1.67;1.17;;;27.10;32.80;;;;;;5044553;28;20020;-69
2022/06/03 14:19:06;;;;;;;1.67;1.20;;;26.90;33.70;;;;;;5048465;28;20628;-70
2022/06/03 14:21:43;;;;;;;1.98;1.20;;;26.80;33.70;;;;;;5045645;28;20052;-68
2022/06/03 14:24:36;;;;;;;1.30;1.20;;;27.10;33.60;;;;;;5049959;28;20024;-68
2022/06/03 14:27:03;;;;;;;1.65;1.40;;;27.10;33.30;;;;;;5043232;28;20048;-69
2022/06/03 14:29:29;;;;;;;1.55;1.40;;;26.80;33.40;;;;;;5045671;28;20424;-69
2022/06/03 14:32:01;;;;;;;1.33;1.17;;;26.80;33.40;;;;;;5045135;28;20045;-69