Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:19;;;;;;;14.93;7.60;;;;;2.10;94308.00;;;;7398084;19;20539;-77
2022/11/06 00:03:54;;;;;;;14.90;6.80;;;;;2.10;94301.00;;;;7395006;19;20561;-75
2022/11/06 00:09:19;;;;;;;21.57;8.10;;;;;2.20;94299.00;;;;7396992;19;20244;-76
2022/11/06 00:11:48;;;;;;;12.97;7.10;;;;;2.10;94303.00;;;;7399343;19;20211;-76
2022/11/06 00:14:22;;;;;;;13.43;6.97;;;;;2.00;94296.00;;;;7398209;19;20137;-75
2022/11/06 00:16:50;;;;;;;21.30;7.43;;;;;1.90;94303.00;;;;7397341;19;20180;-76
2022/11/06 00:19:17;;;;;;;16.60;7.37;;;;;1.80;94295.00;;;;7396020;19;20132;-76
2022/11/06 00:21:52;;;;;;;16.63;7.30;;;;;1.80;94299.00;;;;7395897;19;20196;-76
2022/11/06 00:24:19;;;;;;;11.50;6.30;;;;;1.70;94303.00;;;;7396579;19;20144;-76
2022/11/06 00:26:47;;;;;;;14.03;6.93;;;;;1.60;94304.00;;;;7397505;19;20765;-76
2022/11/06 00:29:21;;;;;;;14.83;6.67;;;;;1.40;94308.00;;;;7395890;19;20128;-76
2022/11/06 00:31:49;;;;;;;14.00;6.23;;;;;1.50;94317.00;;;;7395813;19;20197;-76
2022/11/06 00:34:17;;;;;;;13.27;5.90;;;;;1.50;94303.00;;;;7395428;19;20153;-76
2022/11/06 00:36:51;;;;;;;26.37;6.93;;;;;1.50;94313.00;;;;7397166;19;20166;-77
2022/11/06 00:39:26;;;;;;;17.83;6.73;;;;;1.60;94322.00;;;;7396392;19;20136;-75
2022/11/06 00:42:07;;;;;;;15.93;6.87;;;;;1.70;94327.00;;;;7398380;19;20139;-76
2022/11/06 00:44:34;;;;;;;19.23;6.57;;;;;1.60;94323.00;;;;7396902;19;20132;-75
2022/11/06 00:47:08;;;;;;;12.00;6.30;;;;;1.70;94320.00;;;;7396110;19;20534;-76
2022/11/06 00:49:35;;;;;;;14.43;6.47;;;;;1.50;94316.00;;;;7397032;19;20151;-75
2022/11/06 00:52:03;;;;;;;22.37;7.37;;;;;1.50;94314.00;;;;7394572;19;20140;-76
2022/11/06 00:54:37;;;;;;;11.10;5.87;;;;;1.20;94313.00;;;;7395250;19;20141;-76
2022/11/06 00:57:05;;;;;;;10.67;5.87;;;;;1.20;94307.00;;;;7396434;19;20216;-76
2022/11/06 00:59:34;;;;;;;13.90;6.17;;;;;1.20;94320.00;;;;7397442;19;20125;-76
2022/11/06 01:02:07;;;;;;;10.37;6.27;;;;;1.20;94317.00;;;;7395215;19;20591;-75
2022/11/06 01:04:35;;;;;;;9.90;5.90;;;;;1.40;94302.00;;;;7397436;19;20137;-75
2022/11/06 01:07:03;;;;;;;13.30;6.27;;;;;1.50;94310.00;;;;7397042;19;20559;-76
2022/11/06 01:09:37;;;;;;;19.70;7.20;;;;;1.50;94315.00;;;;7395968;19;20482;-76
2022/11/06 01:12:04;;;;;;;16.90;7.53;;;;;1.60;94314.00;;;;7396419;19;20154;-75
2022/11/06 01:14:41;;;;;;;13.20;6.03;;;;;2.00;94316.00;;;;7394951;19;20619;-76
2022/11/06 01:17:15;;;;;;;14.07;7.13;;;;;2.20;94306.00;;;;7396110;19;20144;-75
2022/11/06 01:19:43;;;;;;;15.27;6.47;;;;;2.30;94311.00;;;;7394740;19;20137;-76
2022/11/06 01:22:10;;;;;;;19.67;8.70;;;;;2.30;94316.00;;;;7395460;19;20129;-76
2022/11/06 01:24:44;;;;;;;15.60;7.33;;;;;2.20;94317.00;;;;7396503;19;20479;-76
2022/11/06 01:27:12;;;;;;;11.17;7.07;;;;;2.20;94307.00;;;;7395542;19;20955;-75
2022/11/06 01:30:11;;;;;;;12.47;6.30;;;;;2.00;94295.00;;;;7395106;19;20231;-77
2022/11/06 01:32:44;;;;;;;11.50;6.40;;;;;1.90;94296.00;;;;7394577;19;20206;-76
2022/11/06 01:35:12;;;;;;;11.57;6.20;;;;;1.70;94302.00;;;;7399051;19;20138;-75
2022/11/06 01:37:41;;;;;;;12.70;6.07;;;;;1.90;94301.00;;;;7396622;19;20125;-76
2022/11/06 01:40:22;;;;;;;17.40;6.63;;;;;1.90;94285.00;;;;7395816;19;20226;-75
2022/11/06 01:42:57;;;;;;;16.67;6.03;;;;;2.00;94287.00;;;;7398582;19;20584;-76
2022/11/06 01:45:37;;;;;;;12.23;6.00;;;;;2.20;94298.00;;;;7395824;19;20124;-77
2022/11/06 01:48:05;;;;;;;16.30;6.67;;;;;2.30;94296.00;;;;7394264;19;20165;-76
2022/11/06 01:50:43;;;;;;;16.00;6.83;;;;;2.10;94294.00;;;;7396193;19;20595;-76
2022/11/06 01:53:13;;;;;;;12.53;6.20;;;;;2.00;94297.00;;;;7396878;19;20163;-76
2022/11/06 01:55:53;;;;;;;13.90;5.93;;;;;1.80;94295.00;;;;7396450;19;20136;-76
2022/11/06 01:58:24;;;;;;;12.43;6.63;;;;;1.80;94295.00;;;;7394179;19;20599;-75
2022/11/06 02:00:59;;;;;;;18.27;7.57;;;;;1.80;94295.00;;;;7395686;19;20207;-75
2022/11/06 02:03:26;;;;;;;16.10;6.70;;;;;1.70;94292.00;;;;7396822;19;20460;-75
2022/11/06 02:05:55;;;;;;;12.90;6.33;;;;;1.60;94285.00;;;;7397025;19;20128;-75
2022/11/06 02:08:30;;;;;;;13.10;6.27;;;;;1.60;94276.00;;;;7396735;19;20132;-75
2022/11/06 02:10:58;;;;;;;12.50;5.93;;;;;1.70;94275.00;;;;7395250;19;20652;-76
2022/11/06 02:13:51;;;;;;;16.23;7.23;;;;;1.80;94273.00;;;;7394791;19;20159;-76
2022/11/06 02:17:02;;;;;;;8.80;5.50;;;;;2.10;94269.00;;;;7391752;19;20184;-75
2022/11/06 02:19:42;;;;;;;10.67;5.90;;;;;1.90;94269.00;;;;7391511;19;20155;-75
2022/11/06 02:22:27;;;;;;;14.80;6.37;;;;;1.70;94259.00;;;;7393755;19;20486;-74
2022/11/06 02:25:06;;;;;;;10.70;5.90;;;;;1.60;94257.00;;;;7395914;19;20455;-77
2022/11/06 02:27:47;;;;;;;13.77;5.83;;;;;1.60;94262.00;;;;7391281;19;20135;-76
2022/11/06 02:30:17;;;;;;;12.23;5.80;;;;;1.40;94232.00;;;;7393252;19;20609;-75
2022/11/06 02:33:02;;;;;;;20.13;5.30;;;;;1.20;94218.00;;;;7394080;19;20179;-75
2022/11/06 02:35:31;;;;;;;18.23;5.77;;;;;1.40;94230.00;;;;7399430;19;20194;-76
2022/11/06 02:38:13;;;;;;;11.63;5.33;;;;;1.30;94224.00;;;;7398344;19;20144;-76
2022/11/06 02:40:58;;;;;;;12.37;4.70;;;;;1.20;94211.00;;;;7398480;19;20542;-76
2022/11/06 02:43:42;;;;;;;9.53;5.47;;;;;1.20;94204.00;;;;7399571;19;20121;-75
2022/11/06 02:46:18;;;;;;;12.83;5.20;;;;;1.20;94208.00;;;;7400817;19;20133;-76
2022/11/06 02:49:07;;;;;;;10.60;4.60;;;;;1.40;94210.00;;;;7402027;19;20594;-76
2022/11/06 02:51:44;;;;;;;14.23;5.27;;;;;1.60;94200.00;;;;7397336;19;20125;-76
2022/11/06 02:54:21;;;;;;;12.70;5.90;;;;;1.90;94206.00;;;;7398868;19;20602;-75
2022/11/06 02:56:52;;;;;;;9.70;5.70;;;;;2.00;94196.00;;;;7396641;19;20133;-75
2022/11/06 02:59:37;;;;;;;10.97;5.97;;;;;2.00;94210.00;;;;7401647;19;20116;-76
2022/11/06 03:02:09;;;;;;;13.87;6.70;;;;;2.20;94192.00;;;;7397528;19;20614;-76
2022/11/06 03:05:00;;;;;;;16.40;6.23;;;;;2.20;94205.00;;;;7400337;19;20601;-77
2022/11/06 03:07:42;;;;;;;11.57;5.77;;;;;2.00;94210.00;;;;7397841;19;20553;-77
2022/11/06 03:10:16;;;;;;;9.87;5.43;;;;;1.70;94209.00;;;;7397912;19;20498;-75
2022/11/06 03:13:06;;;;;;;11.37;5.90;;;;;1.60;94209.00;;;;7400261;19;20140;-76
2022/11/06 03:15:57;;;;;;;9.60;5.03;;;;;1.70;94200.00;;;;7398529;19;20197;-76
2022/11/06 03:18:58;;;;;;;13.10;5.60;;;;;2.10;94202.00;;;;7399367;19;20140;-74
2022/11/06 03:22:34;;;;;;;14.13;6.33;;;;;2.20;94179.00;;;;7395615;19;20567;-75
2022/11/06 03:25:17;;;;;;;11.67;5.40;;;;;2.30;94183.00;;;;7396681;19;20143;-75
2022/11/06 03:28:04;;;;;;;11.80;6.03;;;;;2.40;94179.00;;;;7395474;19;20132;-76
2022/11/06 03:30:44;;;;;;;12.23;6.60;;;;;2.40;94177.00;;;;7397284;19;20121;-75
2022/11/06 03:33:26;;;;;;;13.53;5.73;;;;;2.50;94169.00;;;;7399532;19;20125;-75
2022/11/06 03:36:07;;;;;;;11.33;6.10;;;;;2.70;94184.00;;;;7396520;19;20758;-75
2022/11/06 03:39:04;;;;;;;8.93;5.57;;;;;2.90;94190.00;;;;7396154;19;20166;-76
2022/11/06 03:42:01;;;;;;;11.43;6.20;;;;;3.10;94179.00;;;;7393782;19;20219;-74
2022/11/06 03:44:42;;;;;;;13.40;6.20;;;;;3.00;94168.00;;;;7393876;19;20141;-74
2022/11/06 03:47:20;;;;;;;16.93;6.00;;;;;2.90;94155.00;;;;7400238;19;20144;-75
2022/11/06 03:50:03;;;;;;;13.07;5.83;;;;;2.80;94159.00;;;;7396360;19;20655;-76
2022/11/06 03:52:41;;;;;;;8.33;5.17;;;;;2.70;94156.00;;;;7395122;19;20116;-75
2022/11/06 03:55:25;;;;;;;13.13;5.57;;;;;2.70;94144.00;;;;7398465;19;20147;-74
2022/11/06 03:57:58;;;;;;;16.80;5.73;;;;;2.60;94138.00;;;;7398159;19;20641;-75
2022/11/06 04:00:35;;;;;;;11.30;5.63;;;;;2.70;94135.00;;;;7396980;19;20603;-75
2022/11/06 04:03:12;;;;;;;10.33;5.73;;;;;2.80;94130.00;;;;7399443;19;20452;-76
2022/11/06 04:05:53;;;;;;;11.63;5.33;;;;;3.00;94133.00;;;;7394564;19;20152;-76
2022/11/06 04:14:15;;;;;;;12.93;5.97;;;;;2.80;94122.00;;;;7396779;19;20156;-74
2022/11/06 04:16:57;;;;;;;9.27;5.50;;;;;2.70;94125.00;;;;7396434;19;20147;-76
2022/11/06 04:19:25;;;;;;;11.20;5.70;;;;;2.70;94130.00;;;;7395166;19;20131;-75
2022/11/06 04:22:09;;;;;;;12.63;5.40;;;;;2.60;94130.00;;;;7393229;19;20156;-75
2022/11/06 04:27:44;;;;;;;9.73;5.00;;;;;2.60;94125.00;;;;7398394;19;20613;-76
2022/11/06 04:30:16;;;;;;;19.27;6.10;;;;;2.70;94119.00;;;;7396772;19;20125;-77
2022/11/06 04:33:13;;;;;;;8.67;5.67;;;;;2.70;94118.00;;;;7396294;19;20160;-76
2022/11/06 04:36:05;;;;;;;8.23;5.30;;;;;2.60;94121.00;;;;7394863;19;20151;-76
2022/11/06 04:38:58;;;;;;;7.70;4.83;;;;;2.50;94116.00;;;;7397195;19;20129;-75
2022/11/06 04:41:47;;;;;;;13.60;5.60;;;;;2.60;94122.00;;;;7393477;19;20224;-75
2022/11/06 04:44:37;;;;;;;14.00;5.90;;;;;2.60;94124.00;;;;7395920;19;20136;-75
2022/11/06 04:47:08;;;;;;;9.67;5.63;;;;;2.60;94131.00;;;;7397892;19;20603;-76
2022/11/06 04:49:44;;;;;;;9.57;4.80;;;;;2.70;94122.00;;;;7396001;19;20143;-75
2022/11/06 04:52:16;;;;;;;11.90;5.93;;;;;2.70;94127.00;;;;7395540;19;20125;-75
2022/11/06 04:54:51;;;;;;;8.67;5.53;;;;;2.60;94123.00;;;;7394676;19;20121;-75
2022/11/06 04:57:19;;;;;;;14.53;5.73;;;;;2.50;94126.00;;;;7396924;19;20153;-74
2022/11/06 04:59:53;;;;;;;9.43;4.90;;;;;2.50;94125.00;;;;7394976;19;20204;-75
2022/11/06 05:02:27;;;;;;;11.83;5.90;;;;;2.60;94122.00;;;;7395479;19;20758;-75
2022/11/06 05:04:55;;;;;;;7.13;4.50;;;;;2.50;94126.00;;;;7395424;19;20157;-75
2022/11/06 05:07:23;;;;;;;10.07;5.20;;;;;2.50;94126.00;;;;7398000;19;20145;-76
2022/11/06 05:09:56;;;;;;;10.50;5.67;;;;;2.50;94135.00;;;;7394606;19;20141;-75
2022/11/06 05:12:26;;;;;;;8.80;5.30;;;;;2.30;94134.00;;;;7393829;19;20137;-74
2022/11/06 05:14:53;;;;;;;8.70;4.37;;;;;2.40;94130.00;;;;7395107;19;20147;-75
2022/11/06 05:17:27;;;;;;;10.27;4.53;;;;;2.40;94136.00;;;;7391465;19;20123;-75
2022/11/06 05:20:01;;;;;;;13.10;4.47;;;;;2.30;94133.00;;;;7393145;19;20132;-75
2022/11/06 05:25:38;;;;;;;5.33;3.80;;;;;2.20;94120.00;;;;7394383;19;20488;-76
2022/11/06 05:28:12;;;;;;;9.77;4.17;;;;;2.20;94109.00;;;;7395562;19;20493;-75
2022/11/06 05:30:41;;;;;;;8.83;4.20;;;;;2.20;94098.00;;;;7393677;19;20173;-76
2022/11/06 05:33:08;;;;;;;5.90;3.50;;;;;2.30;94113.00;;;;7395366;19;20504;-75
2022/11/06 05:36:00;;;;;;;8.50;4.00;;;;;2.20;94110.00;;;;7391509;19;20494;-75
2022/11/06 05:38:27;;;;;;;7.77;4.07;;;;;2.30;94114.00;;;;7395117;19;20132;-76
2022/11/06 05:41:08;;;;;;;5.17;3.67;;;;;2.20;94112.00;;;;7394247;19;20184;-75
2022/11/06 05:43:42;;;;;;;7.17;4.27;;;;;2.00;94120.00;;;;7396063;19;20492;-75
2022/11/06 05:46:16;;;;;;;7.63;2.80;;;;;1.80;94124.00;;;;7393771;19;20151;-75
2022/11/06 05:49:04;;;;;;;8.70;3.67;;;;;1.70;94123.00;;;;7397236;19;20224;-74
2022/11/06 05:51:38;;;;;;;7.83;3.47;;;;;1.70;94129.00;;;;7395708;19;20590;-77
2022/11/06 05:54:06;;;;;;;9.03;3.33;;;;;1.70;94127.00;;;;7396520;19;20136;-75
2022/11/06 05:56:33;;;;;;;6.37;3.17;;;;;1.60;94118.00;;;;7396003;19;20136;-76
2022/11/06 05:59:07;;;;;;;6.83;2.80;;;;;1.50;94124.00;;;;7396299;19;20128;-74
2022/11/06 06:01:35;;;;;;;8.03;2.60;;;;;1.70;94119.00;;;;7397844;19;20137;-75
2022/11/06 06:04:03;;;;;;;4.53;2.90;;;;;1.70;94105.00;;;;7392880;19;20133;-75
2022/11/06 06:06:38;;;;;;;6.03;2.53;;;;;1.80;94103.00;;;;7394201;19;20607;-76
2022/11/06 06:09:05;;;;;;;4.47;2.40;;;;;1.90;94108.00;;;;7397612;19;20156;-75
2022/11/06 06:11:35;;;;;;;11.23;2.80;;;;;2.00;94094.00;;;;7397619;19;20616;-76
2022/11/06 06:14:09;;;;;;;6.47;2.57;;;;;2.00;94081.00;;;;7395282;19;20587;-75
2022/11/06 06:16:37;;;;;;;9.17;3.03;;;;;2.10;94071.00;;;;7392029;19;20651;-77
2022/11/06 06:19:05;;;;;;;5.90;2.50;;;;;2.20;94088.00;;;;7394308;19;20205;-76
2022/11/06 06:21:38;;;;;;;5.10;2.80;;;;;2.50;94081.00;;;;7393586;19;20148;-76
2022/11/06 06:24:07;;;;;;;4.90;2.47;;;;;2.60;94079.00;;;;7391098;19;20624;-74
2022/11/06 06:26:34;;;;;;;6.00;3.13;;;;;2.70;94081.00;;;;7392211;19;20763;-75
2022/11/06 06:29:11;;;;;;;6.17;2.97;;;;;2.80;94082.00;;;;7396489;19;20232;-78
2022/11/06 06:31:40;;;;;;;10.80;3.10;;;;;2.90;94074.00;;;;7395160;19;20153;-79
2022/11/06 06:34:08;;;;;;;6.30;3.47;;;;;3.00;94062.00;;;;7423164;19;20161;-78
2022/11/06 06:36:47;;;;;;;8.97;3.60;;;;;3.20;94071.00;;;;7417104;19;20148;-77
2022/11/06 06:39:14;;;;;;;3.67;2.97;;;;;3.40;94069.00;;;;7420551;19;20135;-79
2022/11/06 06:41:42;;;;;;;6.27;2.93;;;;;3.60;94054.00;;;;7398444;19;20611;-79
2022/11/06 06:44:16;;;;;;;5.20;2.77;;;;;3.50;94062.00;;;;7394562;19;20594;-80
2022/11/06 06:46:44;;;;;;;4.17;2.50;;;;;3.70;94053.00;;;;7395168;19;20176;-77
2022/11/06 06:49:11;;;;;;;4.80;2.83;;;;;3.80;94046.00;;;;7394953;19;20129;-76
2022/11/06 06:51:47;;;;;;;4.40;2.87;;;;;3.80;94052.00;;;;7392640;19;20157;-75
2022/11/06 06:54:15;;;;;;;7.33;3.03;;;;;3.70;94045.00;;;;7390522;19;20152;-75
2022/11/06 06:56:43;;;;;;;6.27;3.00;;;;;3.70;94053.00;;;;7390123;19;20133;-74
2022/11/06 06:59:18;;;;;;;4.53;2.67;;;;;3.90;94052.00;;;;7393745;19;20132;-76
2022/11/06 07:01:49;;;;;;;5.97;2.57;;;;;4.10;94037.00;;;;7390523;19;20136;-76
2022/11/06 07:04:17;;;;;;;5.03;2.80;;;;;4.10;94033.00;;;;7390819;19;20628;-77
2022/11/06 07:06:55;;;;;;;8.17;2.67;;;;;3.90;94030.00;;;;7393965;19;20141;-78
2022/11/06 07:09:23;;;;;;;4.83;2.50;;;;;3.90;94024.00;;;;7393314;19;20133;-76
2022/11/06 07:11:50;;;;;;;3.67;2.70;;;;;3.80;94015.00;;;;7392707;19;20161;-76
2022/11/06 07:14:25;;;;;;;5.27;2.70;;;;;3.90;94005.00;;;;7391510;19;20129;-77
2022/11/06 07:16:52;;;;;;;5.43;2.87;;;;;3.90;93998.00;;;;7392158;19;20152;-76
2022/11/06 07:19:20;;;;;;;5.67;2.33;;;;;4.00;94004.00;;;;7402432;19;20129;-79
2022/11/06 07:21:54;;;;;;;4.60;2.40;;;;;3.80;93993.00;;;;7399543;19;20129;-78
2022/11/06 07:24:22;;;;;;;3.50;2.37;;;;;3.90;93991.00;;;;7403997;19;20137;-77
2022/11/06 07:26:49;;;;;;;3.70;2.50;;;;;4.00;93985.00;;;;7401515;19;20141;-78
2022/11/06 07:29:23;;;;;;;4.93;2.70;;;;;4.20;93988.00;;;;7399128;19;20136;-79
2022/11/06 07:31:51;;;;;;;3.47;2.47;;;;;4.10;93980.00;;;;7398904;19;20275;-78
2022/11/06 07:34:18;;;;;;;4.20;2.53;;;;;4.00;93980.00;;;;7399594;19;20610;-79
2022/11/06 07:36:52;;;;;;;4.40;2.67;;;;;4.10;93977.00;;;;7399072;19;20456;-80
2022/11/06 07:39:20;;;;;;;3.83;2.83;;;;;4.30;93974.00;;;;7404308;19;20143;-78
2022/11/06 07:41:47;;;;;;;5.07;3.37;;;;;4.30;93975.00;;;;7397178;19;20160;-78
2022/11/06 07:44:28;;;;;;;6.97;3.30;;;;;4.60;93973.00;;;;7399904;19;20167;-78
2022/11/06 07:46:55;;;;;;;3.87;2.70;;;;;4.60;93972.00;;;;7401603;19;20147;-81
2022/11/06 07:49:30;;;;;;;5.13;3.27;;;;;4.70;93977.00;;;;7402439;19;20177;-81
2022/11/06 07:51:58;;;;;;;4.37;2.90;;;;;4.90;93966.00;;;;7402959;19;20216;-82
2022/11/06 07:54:25;;;;;;;3.40;3.10;;;;;5.00;93964.00;;;;7402734;19;20155;-81
2022/11/06 07:56:59;;;;;;;5.10;3.50;;;;;4.90;93967.00;;;;7398963;19;20149;-80
2022/11/06 07:59:27;;;;;;;5.83;3.20;;;;;4.80;93964.00;;;;7400101;19;20152;-81
2022/11/06 08:01:55;;;;;;;7.27;3.60;;;;;4.80;93968.00;;;;7403139;19;20117;-80
2022/11/06 08:04:33;;;;;;;7.30;3.77;;;;;5.00;93967.00;;;;7404951;19;20173;-80
2022/11/06 08:07:02;;;;;;;5.80;4.30;;;;;5.20;93961.00;;;;7401940;19;20587;-77
2022/11/06 08:09:30;;;;;;;6.80;4.03;;;;;6.00;93964.00;;;;7400429;19;20642;-80
2022/11/06 08:12:05;;;;;;;8.43;4.53;;;;;6.30;93974.00;;;;7399918;19;20137;-81
2022/11/06 08:14:32;;;;;;;7.17;4.23;;;;;6.40;93978.00;;;;7401928;19;20125;-81
2022/11/06 08:17:07;;;;;;;6.50;4.27;;;;;6.60;93990.00;;;;7401230;19;20132;-81
2022/11/06 08:19:42;;;;;;;12.13;4.07;;;;;6.80;93970.00;;;;7400944;19;20208;-77
2022/11/06 08:22:09;;;;;;;5.20;4.53;;;;;7.00;93972.00;;;;7399434;19;20149;-78
2022/11/06 08:24:37;;;;;;;7.63;4.53;;;;;7.20;93957.00;;;;7399057;19;20156;-79
2022/11/06 08:27:12;;;;;;;5.47;4.10;;;;;7.60;93958.00;;;;7402669;19;20644;-80
2022/11/06 08:29:40;;;;;;;6.33;4.30;;;;;7.90;93955.00;;;;7400737;19;20152;-81
2022/11/06 08:32:08;;;;;;;6.73;4.40;;;;;7.70;93956.00;;;;7400991;19;20145;-79
2022/11/06 08:34:43;;;;;;;4.27;3.83;;;;;8.10;93953.00;;;;7401183;19;20171;-80
2022/11/06 08:37:10;;;;;;;5.73;4.00;;;;;8.50;93946.00;;;;7400317;19;20152;-80
2022/11/06 08:39:38;;;;;;;5.20;4.10;;;;;9.00;93950.00;;;;7399799;19;20129;-82
2022/11/06 08:42:19;;;;;;;6.13;4.03;;;;;8.80;93941.00;;;;7399205;19;20148;-80
2022/11/06 08:44:49;;;;;;;5.20;4.17;;;;;8.90;93941.00;;;;7400524;19;20155;-79
2022/11/06 08:47:22;;;;;;;5.40;3.80;;;;;8.70;93948.00;;;;7402546;19;20607;-81
2022/11/06 08:49:50;;;;;;;6.43;3.93;;;;;9.20;93969.00;;;;7398500;19;20129;-82
2022/11/06 08:52:18;;;;;;;5.80;4.07;;;;;9.00;93993.00;;;;7397909;19;20148;-80
2022/11/06 08:54:59;;;;;;;5.17;3.63;;;;;9.40;94008.00;;;;7392163;19;20523;-78
2022/11/06 08:57:27;;;;;;;3.63;3.23;;;;;9.30;94014.00;;;;7396319;19;20220;-80
2022/11/06 09:00:01;;;;;;;4.87;3.70;;;;;9.20;94013.00;;;;7395383;19;20182;-81
2022/11/06 09:02:28;;;;;;;3.93;3.50;;;;;9.50;94004.00;;;;7395660;19;20626;-78
2022/11/06 09:04:56;;;;;;;4.23;2.87;;;;;9.30;93994.00;;;;7396379;19;20500;-78
2022/11/06 09:07:30;;;;;;;5.07;3.30;;;;;9.30;94001.00;;;;7398218;19;20136;-79
2022/11/06 09:09:58;;;;;;;6.13;3.23;;;;;8.70;94000.00;;;;7397359;19;20844;-77
2022/11/06 09:12:25;;;;;;;4.83;3.10;;;;;8.80;93988.00;;;;7397241;19;20188;-78
2022/11/06 09:15:00;;;;;;;5.03;3.10;;;;;8.90;93988.00;;;;7398768;19;20151;-78
2022/11/06 09:17:27;;;;;;;4.60;2.57;;;;;9.20;93979.00;;;;7397119;19;20188;-81
2022/11/06 09:19:55;;;;;;;4.27;2.90;;;;;9.50;93967.00;;;;7394423;19;20129;-78
2022/11/06 09:22:29;;;;;;;2.47;2.27;;;;;9.80;93964.00;;;;7395589;19;20702;-79
2022/11/06 09:24:56;;;;;;;3.07;2.30;;;;;10.10;93957.00;;;;7397665;19;20127;-79
2022/11/06 09:27:31;;;;;;;3.95;2.30;;;;;10.40;93951.00;;;;7393335;19;20144;-79
2022/11/06 09:30:05;;;;;;;3.10;2.40;;;;;10.80;93946.00;;;;7393924;19;20156;-79
2022/11/06 09:32:33;;;;;;;3.72;2.75;;;;;11.40;93935.00;;;;7394085;19;20152;-79
2022/11/06 09:35:00;;;;;;;3.65;2.22;;;;;11.00;93952.00;;;;7395735;19;20544;-78
2022/11/06 09:37:35;;;;;;;3.85;2.45;;;;;11.10;93960.00;;;;7392365;19;20144;-80
2022/11/06 09:40:10;;;;;;;2.90;2.40;;;;;11.00;93954.00;;;;7395286;19;20151;-77
2022/11/06 09:43:24;;;;;;;3.92;2.45;;;;;11.90;93939.00;;;;7394900;19;20138;-78
2022/11/06 09:46:25;;;;;;;2.88;2.38;;;;;11.60;93927.00;;;;7396134;19;20135;-79
2022/11/06 09:48:58;;;;;;;2.53;2.00;;;;;12.30;93925.00;;;;7395251;19;20152;-79
2022/11/06 09:51:38;;;;;;;2.72;2.15;;;;;11.80;93927.00;;;;7392821;19;20580;-80
2022/11/06 09:54:23;;;;;;;2.45;2.20;;;;;10.90;93916.00;;;;7393788;19;20180;-79
2022/11/06 09:56:59;;;;;;;2.65;2.45;;;;;11.30;93915.00;;;;7401104;19;20647;-79
2022/11/06 09:59:36;;;;;;;2.95;2.42;;;;;11.60;93903.00;;;;7396812;19;20132;-79
2022/11/06 10:02:33;;;;;;;2.80;2.25;;;;;11.20;93896.00;;;;7395713;19;20148;-79
2022/11/06 10:05:16;;;;;;;2.42;1.83;;;;;11.50;93900.00;;;;7400995;19;20132;-78
2022/11/06 10:07:45;;;;;;;2.30;1.98;;;;;11.50;93901.00;;;;7398217;19;20497;-79
2022/11/06 10:10:25;;;;;;;2.85;2.42;;;;;11.30;93893.00;;;;7397598;19;20133;-77
2022/11/06 10:13:34;;;;;;;4.25;2.35;;;;;11.10;93885.00;;;;7398166;19;20129;-77
2022/11/06 10:16:21;;;;;;;2.67;2.20;;;;;11.70;93875.00;;;;7400448;19;20504;-78
2022/11/06 10:19:19;;;;;;;2.72;2.47;;;;;12.00;93872.00;;;;7396799;19;20159;-78
2022/11/06 10:22:14;;;;;;;2.70;2.33;;;;;11.70;93854.00;;;;7400802;19;20124;-78
2022/11/06 10:24:44;;;;;;;2.78;2.42;;;;;11.20;93848.00;;;;7396047;19;20155;-79
2022/11/06 10:27:52;;;;;;;3.65;2.53;;;;;11.50;93841.00;;;;7396206;19;20617;-79
2022/11/06 10:30:19;;;;;;;2.65;2.28;;;;;11.30;93839.00;;;;7391067;19;20563;-78
2022/11/06 10:33:13;;;;;;;2.67;2.38;;;;;10.70;93840.00;;;;7393402;19;20148;-76
2022/11/06 10:35:53;;;;;;;2.72;2.47;;;;;10.50;93837.00;;;;7393719;19;20121;-78
2022/11/06 10:38:31;;;;;;;3.00;2.47;;;;;10.20;93828.00;;;;7394149;19;20509;-78
2022/11/06 10:41:07;;;;;;;2.53;2.10;;;;;10.50;93828.00;;;;7393531;19;20176;-74
2022/11/06 10:43:53;;;;;;;2.60;2.40;;;;;10.10;93810.00;;;;7393318;19;20133;-79
2022/11/06 10:46:45;;;;;;;2.90;2.60;;;;;10.60;93802.00;;;;7396891;19;20149;-75
2022/11/06 10:49:45;;;;;;;4.10;2.47;;;;;10.60;93802.00;;;;7393973;19;20180;-75
2022/11/06 10:52:38;;;;;;;3.00;2.70;;;;;10.50;93805.00;;;;7392124;19;20510;-78
2022/11/06 10:55:47;;;;;;;2.75;2.47;;;;;10.80;93800.00;;;;7401042;19;20152;-78
2022/11/06 10:58:42;;;;;;;;;;;;;;;;;;;;;
2022/11/06 11:01:16;;;;;;;2.92;2.65;;;;;10.20;93786.00;;;;7393458;19;20467;-77
2022/11/06 11:03:45;;;;;;;3.40;2.78;;;;;10.50;93778.00;;;;7396355;19;20595;-78
2022/11/06 11:06:13;;;;;;;4.10;2.60;;;;;10.70;93770.00;;;;7398611;19;20797;-77
2022/11/06 11:08:51;;;;;;;3.42;2.53;;;;;10.90;93767.00;;;;7400515;19;20140;-77
2022/11/06 11:11:22;;;;;;;2.72;2.38;;;;;11.40;93758.00;;;;7401377;19;20153;-79
2022/11/06 11:13:56;;;;;;;3.22;2.33;;;;;11.60;93754.00;;;;7399636;19;20144;-78
2022/11/06 11:16:27;;;;;;;2.60;2.40;;;;;12.00;93752.00;;;;7398515;19;20160;-78
2022/11/06 11:19:12;;;;;;;2.35;2.13;;;;;11.90;93744.00;;;;7398148;19;20140;-78
2022/11/06 11:21:57;;;;;;;2.35;2.10;;;;;12.20;93747.00;;;;7399155;19;20160;-77
2022/11/06 11:24:26;;;;;;;2.08;1.88;;;;;11.80;93740.00;;;;7398251;19;20618;-75
2022/11/06 11:27:04;;;;;;;1.90;1.70;;;;;11.60;93758.00;;;;7398321;19;20588;-79
2022/11/06 11:29:41;;;;;;;2.22;1.80;;;;;11.00;93756.00;;;;7398593;19;20153;-77
2022/11/06 11:32:17;;;;;;;2.33;2.10;;;;;11.10;93740.00;;;;7395671;19;20198;-78
2022/11/06 11:34:49;;;;;;;2.58;2.30;;;;;11.40;93749.00;;;;7391719;19;20141;-78
2022/11/06 11:37:32;;;;;;;2.17;1.98;;;;;11.80;93729.00;;;;7398802;19;20561;-79
2022/11/06 11:40:35;;;;;;;2.53;2.28;;;;;11.50;93729.00;;;;7397888;19;20167;-80
2022/11/06 11:43:23;;;;;;;4.15;2.00;;;;;11.50;93725.00;;;;7401161;19;20192;-80
2022/11/06 11:46:08;;;;;;;4.10;2.17;;;;;11.40;93720.00;;;;7397277;19;20152;-80
2022/11/06 11:48:56;;;;;;;3.17;2.30;;;;;11.20;93720.00;;;;7397294;19;20137;-79
2022/11/06 11:51:36;;;;;;;2.47;2.28;;;;;10.20;93725.00;;;;7397930;19;20220;-79
2022/11/06 11:54:11;;;;;;;3.03;2.38;;;;;9.80;93728.00;;;;7397556;19;20140;-80
2022/11/06 11:57:05;;;;;;;2.35;2.15;;;;;9.70;93722.00;;;;7396737;19;20461;-77
2022/11/06 11:59:50;;;;;;;2.20;2.00;;;;;9.20;93722.00;;;;7391264;19;20173;-79
2022/11/06 12:02:19;;;;;;;2.45;2.25;;;;;9.10;93714.00;;;;7401078;19;20146;-80
2022/11/06 12:05:12;;;;;;;2.53;2.33;;;;;8.80;93720.00;;;;7395687;19;20619;-79
2022/11/06 12:07:54;;;;;;;3.20;2.90;;;;;8.50;93715.00;;;;7396808;19;20136;-80
2022/11/06 12:10:42;;;;;;;3.17;2.53;;;;;8.40;93718.00;;;;7398559;19;20152;-79
2022/11/06 12:13:24;;;;;;;3.27;2.60;;;;;8.30;93711.00;;;;7399983;19;20253;-77
2022/11/06 12:16:18;;;;;;;2.67;2.40;;;;;8.30;93721.00;;;;7398516;19;20140;-78
2022/11/06 12:18:50;;;;;;;3.60;2.57;;;;;8.30;93704.00;;;;7400474;19;20606;-77
2022/11/06 12:21:38;;;;;;;3.30;2.63;;;;;8.30;93690.00;;;;7396788;19;20160;-79
2022/11/06 12:24:14;;;;;;;2.67;2.47;;;;;8.30;93680.00;;;;7397950;19;20159;-81
2022/11/06 12:26:54;;;;;;;3.00;2.70;;;;;8.50;93692.00;;;;7397236;19;20156;-80
2022/11/06 12:29:33;;;;;;;2.93;2.43;;;;;8.80;93688.00;;;;7400637;19;20145;-79
2022/11/06 12:32:12;;;;;;;4.37;2.87;;;;;9.50;93678.00;;;;7394359;19;20191;-80
2022/11/06 12:34:49;;;;;;;3.10;2.60;;;;;9.60;93675.00;;;;7394812;19;20212;-79
2022/11/06 12:37:47;;;;;;;2.50;2.30;;;;;9.60;93678.00;;;;7398328;19;20701;-80
2022/11/06 12:40:19;;;;;;;3.27;2.50;;;;;9.90;93668.00;;;;7393361;19;20143;-80
2022/11/06 12:43:14;;;;;;;4.63;2.40;;;;;9.60;93666.00;;;;7402346;19;20146;-78
2022/11/06 12:46:26;;;;;;;3.30;2.77;;;;;9.60;93658.00;;;;7400536;19;20518;-79
2022/11/06 12:49:12;;;;;;;2.50;2.30;;;;;9.50;93658.00;;;;7397505;19;20232;-79
2022/11/06 12:51:52;;;;;;;3.25;2.80;;;;;9.50;93664.00;;;;7398535;19;20140;-78
2022/11/06 12:54:37;;;;;;;2.70;2.40;;;;;9.40;93659.00;;;;7400496;19;20159;-80
2022/11/06 12:57:14;;;;;;;2.50;2.30;;;;;9.30;93666.00;;;;7400709;19;20156;-80
2022/11/06 13:00:09;;;;;;;2.50;2.30;;;;;9.20;93667.00;;;;7398084;19;20169;-80
2022/11/06 13:02:57;;;;;;;2.43;2.17;;;;;8.90;93653.00;;;;7397737;19;20125;-77
2022/11/06 13:06:06;;;;;;;3.23;2.47;;;;;8.60;93656.00;;;;7399661;19;20140;-79
2022/11/06 13:09:21;;;;;;;2.33;2.13;;;;;8.70;93654.00;;;;7398267;19;20153;-80
2022/11/06 13:12:06;;;;;;;2.33;2.13;;;;;8.60;93652.00;;;;7396826;19;20159;-79
2022/11/06 13:14:37;;;;;;;2.93;2.47;;;;;8.50;93654.00;;;;7393246;19;20136;-80
2022/11/06 13:17:31;;;;;;;2.50;2.20;;;;;8.40;93636.00;;;;7390737;19;20160;-76
2022/11/06 13:20:02;;;;;;;3.40;2.20;;;;;8.40;93641.00;;;;7387395;19;20231;-78
2022/11/06 13:22:47;;;;;;;2.13;1.90;;;;;8.40;93639.00;;;;7387384;19;20140;-79
2022/11/06 13:25:14;;;;;;;2.40;2.20;;;;;8.30;93637.00;;;;7388833;19;20165;-79
2022/11/06 13:28:23;;;;;;;3.20;2.17;;;;;8.20;93632.00;;;;7384488;19;20148;-79