Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:21;;;;;;;77.07;43.33;;;3.90;99.90;;;3.86;82.69;102516.41;5096844;28;20069;-62
2023/01/21 00:03:50;;;;;;;71.30;40.07;;;3.80;99.90;;;3.47;82.84;102435.94;5096574;28;20043;-62
2023/01/21 00:06:18;;;;;;;79.10;42.30;;;3.80;99.90;;;3.71;82.56;102488.59;5096496;28;20101;-62
2023/01/21 00:08:48;;;;;;;72.37;41.80;;;3.90;99.90;;;3.87;82.62;102519.94;5096493;28;20036;-62
2023/01/21 00:11:16;;;;;;;75.00;43.33;;;3.80;99.90;;;3.79;82.83;102518.66;5096719;28;20136;-62
2023/01/21 00:13:45;;;;;;;80.83;43.17;;;3.80;99.90;;;3.81;83.17;102525.75;5096700;28;20040;-62
2023/01/21 00:16:13;;;;;;;70.00;40.80;;;3.80;99.90;;;3.85;83.35;102522.47;5096291;28;20047;-62
2023/01/21 00:18:42;;;;;;;73.30;40.93;;;3.80;99.90;;;3.83;82.98;102520.59;5096438;28;20040;-62
2023/01/21 00:21:10;;;;;;;81.93;44.27;;;3.80;99.90;;;3.74;82.92;102525.34;5096207;28;20068;-63
2023/01/21 00:23:38;;;;;;;75.20;42.43;;;3.80;99.90;;;3.78;82.69;102538.69;5096177;28;20036;-63
2023/01/21 00:26:11;;;;;;;72.50;42.90;;;3.80;99.90;;;3.70;82.95;102536.53;5096110;28;20124;-62
2023/01/21 00:28:40;;;;;;;79.23;43.40;;;3.70;99.90;;;3.68;82.59;102539.94;5096098;28;20502;-62
2023/01/21 00:31:10;;;;;;;77.60;44.37;;;3.60;99.90;;;3.77;82.93;102544.75;5094981;28;20036;-61
2023/01/21 00:33:39;;;;;;;77.35;45.80;;;3.70;99.90;;;3.75;82.88;102555.94;5093833;28;20504;-61
2023/01/21 00:36:10;;;;;;;72.43;43.60;;;3.70;99.90;;;3.79;83.18;102564.03;5096205;28;20397;-62
2023/01/21 00:38:39;;;;;;;76.47;44.10;;;3.70;99.90;;;3.76;82.99;102569.09;5095876;28;20130;-62
2023/01/21 00:41:11;;;;;;;74.50;42.83;;;3.70;99.90;;;3.77;83.13;102565.69;5095859;28;20040;-61
2023/01/21 00:43:40;;;;;;;78.37;44.17;;;3.70;99.90;;;3.87;82.80;102570.53;5096113;28;20044;-62
2023/01/21 00:46:10;;;;;;;70.60;43.33;;;3.80;99.90;;;3.80;82.47;102572.75;5096003;28;20040;-62
2023/01/21 00:48:39;;;;;;;78.40;43.00;;;3.70;99.90;;;3.85;82.94;102572.19;5095720;28;20044;-62
2023/01/21 00:51:08;;;;;;;71.47;42.57;;;3.80;99.90;;;3.89;82.70;102581.09;5096215;28;20048;-62
2023/01/21 00:53:40;;;;;;;79.67;43.53;;;3.80;99.90;;;3.86;82.52;102576.59;5094605;28;20048;-62
2023/01/21 00:56:12;;;;;;;75.70;42.90;;;3.80;99.90;;;3.85;82.71;102574.81;5095939;28;20040;-61
2023/01/21 00:58:42;;;;;;;72.67;42.10;;;3.80;99.90;;;3.81;82.75;102567.63;5095717;28;20425;-63
2023/01/21 01:01:12;;;;;;;76.18;43.28;;;3.80;99.90;;;3.86;82.83;102583.53;5096054;28;20502;-62
2023/01/21 01:03:41;;;;;;;77.88;42.25;;;3.80;99.90;;;3.81;82.94;102577.19;5095522;28;20055;-62
2023/01/21 01:06:12;;;;;;;74.40;43.10;;;3.80;99.90;;;3.35;83.03;102488.53;5095359;28;20044;-62
2023/01/21 01:08:42;;;;;;;79.43;44.13;;;3.80;99.90;;;3.83;83.15;102597.41;5095627;28;20127;-62
2023/01/21 01:11:13;;;;;;;75.70;43.03;;;3.80;99.90;;;3.85;83.51;102587.00;5077664;28;20143;-62
2023/01/21 01:13:42;;;;;;;80.73;43.17;;;3.80;99.90;;;3.83;83.29;102594.78;5095390;28;20512;-62
2023/01/21 01:16:14;;;;;;;73.63;43.37;;;3.80;99.90;;;3.70;83.28;102586.22;5095113;28;20066;-62
2023/01/21 01:18:43;;;;;;;73.70;41.77;;;3.70;99.90;;;3.26;83.29;102495.03;5095611;28;20393;-63
2023/01/21 01:21:14;;;;;;;79.97;44.03;;;3.70;99.90;;;3.79;83.33;102587.59;5095281;28;20040;-62
2023/01/21 01:23:43;;;;;;;79.50;44.03;;;3.70;99.90;;;3.66;83.72;102599.13;5095104;28;20044;-61
2023/01/21 01:26:16;;;;;;;80.83;44.63;;;3.60;99.90;;;3.62;84.08;102597.19;5094969;28;20048;-62
2023/01/21 01:28:45;;;;;;;75.77;43.57;;;3.60;99.90;;;3.61;84.11;102600.63;5077099;28;20054;-62
2023/01/21 01:31:16;;;;;;;79.93;44.43;;;3.60;99.90;;;3.56;84.12;102614.31;5095265;28;20126;-63
2023/01/21 01:33:46;;;;;;;79.37;43.40;;;3.50;99.90;;;3.55;84.45;102609.88;5095202;28;20074;-62
2023/01/21 01:36:17;;;;;;;81.13;45.60;;;3.50;99.90;;;1.32;84.62;102235.81;5094967;28;20551;-62
2023/01/21 01:38:46;;;;;;;80.33;44.57;;;3.50;99.90;;;3.52;84.68;102622.81;5093763;28;20044;-62
2023/01/21 01:41:19;;;;;;;86.10;46.97;;;3.50;99.90;;;3.54;84.54;102631.63;5094641;28;20047;-62
2023/01/21 01:43:56;;;;;;;83.47;44.30;;;3.50;99.90;;;3.52;85.04;102628.03;5094512;28;20090;-62
2023/01/21 01:46:26;;;;;;;83.60;45.13;;;3.50;99.90;;;3.49;84.74;102630.47;5094716;28;20408;-63
2023/01/21 01:49:02;;;;;;;83.23;46.03;;;3.50;99.90;;;3.07;84.94;102553.31;5094821;28;20086;-62
2023/01/21 01:51:44;;;;;;;79.50;43.83;;;3.50;99.90;;;3.40;84.95;102609.09;5094502;28;20052;-62
2023/01/21 01:54:18;;;;;;;80.37;45.67;;;3.50;99.90;;;3.56;84.95;102651.81;5095023;28;20123;-61
2023/01/21 01:56:52;;;;;;;81.23;43.70;;;3.50;99.90;;;3.57;84.91;102656.22;5095006;28;20052;-62
2023/01/21 01:59:21;;;;;;;76.47;43.37;;;3.50;99.90;;;3.58;84.63;102668.47;5094313;28;20040;-62
2023/01/21 02:01:49;;;;;;;82.87;47.23;;;3.50;99.90;;;3.68;84.49;102672.47;5094314;28;20032;-62
2023/01/21 02:04:23;;;;;;;81.93;43.70;;;3.50;99.90;;;3.63;84.25;102672.25;5094484;28;20044;-62
2023/01/21 02:06:54;;;;;;;80.43;44.90;;;3.50;99.90;;;3.36;84.75;102630.66;5094241;28;20386;-62
2023/01/21 02:09:28;;;;;;;82.40;44.63;;;3.50;99.90;;;3.56;84.32;102669.25;5094412;28;20040;-62
2023/01/21 02:12:00;;;;;;;83.47;44.40;;;3.50;99.90;;;3.66;84.35;102679.34;5094172;28;20489;-62
2023/01/21 02:14:29;;;;;;;81.47;45.53;;;3.60;99.90;;;3.67;84.24;102682.06;5094249;28;20047;-62
2023/01/21 02:17:13;;;;;;;82.33;47.00;;;3.60;99.90;;;3.61;84.27;102683.44;5094272;28;20052;-62
2023/01/21 02:20:20;;;;;;;79.50;45.23;;;3.50;99.90;;;3.63;84.50;102681.81;5093942;28;20052;-62
2023/01/21 02:22:59;;;;;;;80.77;45.33;;;3.50;99.90;;;3.64;84.64;102691.44;5092366;28;20047;-62
2023/01/21 02:26:16;;;;;;;79.73;45.03;;;3.50;99.90;;;3.69;84.40;102705.69;5094173;28;20036;-62
2023/01/21 02:29:28;;;;;;;83.90;45.77;;;3.60;99.90;;;3.64;84.17;102717.59;5092182;28;20441;-61
2023/01/21 02:32:50;;;;;;;81.80;45.07;;;3.60;99.90;;;3.67;84.11;102716.06;5094015;28;20051;-62
2023/01/21 02:35:24;;;;;;;80.93;43.17;;;3.60;99.90;;;3.62;84.20;102724.47;5089446;28;20056;-63
2023/01/21 02:38:01;;;;;;;82.77;43.60;;;3.50;99.90;;;3.64;84.34;102718.50;5094297;28;20048;-62
2023/01/21 02:40:38;;;;;;;83.33;44.07;;;3.50;99.90;;;3.66;84.23;102723.81;5075681;28;20490;-62
2023/01/21 02:43:13;;;;;;;78.47;43.77;;;3.60;99.90;;;3.50;84.36;102713.38;5093605;28;20093;-62
2023/01/21 02:45:49;;;;;;;81.20;44.87;;;3.50;99.90;;;3.39;84.63;102694.47;5093811;28;20078;-62
2023/01/21 02:48:28;;;;;;;81.73;44.60;;;3.50;99.90;;;3.54;84.36;102741.50;5093518;28;20040;-62
2023/01/21 02:50:56;;;;;;;78.37;44.27;;;3.50;99.90;;;3.61;84.79;102748.84;5094058;28;20052;-62
2023/01/21 02:53:27;;;;;;;82.07;45.60;;;3.50;99.90;;;3.58;84.78;102746.97;5093581;28;20074;-62
2023/01/21 02:56:01;;;;;;;80.53;45.07;;;3.50;99.90;;;3.66;84.79;102755.22;5092832;28;20079;-62
2023/01/21 02:58:34;;;;;;;87.83;46.87;;;3.60;99.90;;;3.60;84.51;102750.56;5093397;28;20040;-62
2023/01/21 03:01:14;;;;;;;79.47;44.27;;;3.50;99.90;;;3.39;84.67;102720.63;5093550;28;20068;-62
2023/01/21 03:03:57;;;;;;;;;;;3.40;99.90;;;3.66;84.68;102742.13;5093761;28;20409;-62
2023/01/21 03:06:49;;;;;;;85.23;45.20;;;3.60;99.90;;;3.61;85.04;102751.47;5093451;28;19920;-62
2023/01/21 03:09:23;;;;;;;82.30;45.63;;;3.50;99.90;;;3.32;84.77;102731.59;5093453;28;20067;-62
2023/01/21 03:12:07;;;;;;;84.47;46.37;;;3.50;99.90;;;3.60;84.84;102761.03;5093479;28;20142;-62
2023/01/21 03:17:36;;;;;;;84.70;46.63;;;3.50;99.90;;;3.48;85.04;102742.03;5093105;28;20375;-62
2023/01/21 03:20:11;;;;;;;79.50;44.60;;;3.60;99.90;;;3.36;84.72;102709.13;5093043;28;20040;-62
2023/01/21 03:22:40;;;;;;;79.10;43.80;;;3.50;99.90;;;3.58;85.10;102767.00;5093375;28;20093;-62
2023/01/21 03:25:11;;;;;;;82.23;44.70;;;3.50;99.90;;;3.59;84.69;102760.94;5093013;28;20043;-62
2023/01/21 03:27:43;;;;;;;76.07;44.17;;;3.50;99.90;;;3.43;84.97;102737.38;5093052;28;20040;-62
2023/01/21 03:30:15;;;;;;;80.60;44.60;;;3.50;99.90;;;3.58;85.10;102765.28;5093268;28;20406;-62
2023/01/21 03:32:49;;;;;;;76.47;44.27;;;3.50;99.90;;;3.52;85.03;102749.25;5093008;28;20501;-62
2023/01/21 03:35:25;;;;;;;80.70;43.83;;;3.50;99.90;;;3.46;84.42;102754.19;5093001;28;20048;-62
2023/01/21 03:37:58;;;;;;;79.40;43.27;;;3.50;99.90;;;3.40;84.77;102726.78;5092961;28;20477;-62
2023/01/21 03:40:30;;;;;;;78.57;44.03;;;3.60;99.90;;;3.61;84.59;102772.41;5092723;28;20048;-62
2023/01/21 03:42:59;;;;;;;80.03;44.93;;;3.60;99.90;;;3.62;84.81;102772.47;5092936;28;20040;-61
2023/01/21 03:45:39;;;;;;;74.57;42.30;;;3.60;99.90;;;3.63;84.55;102783.84;5092854;28;20038;-62
2023/01/21 03:48:14;;;;;;;;;;;3.60;99.90;;;3.55;84.65;102777.28;5093364;28;20114;-62
2023/01/21 03:50:49;;;;;;;78.00;42.60;;;3.60;99.90;;;2.61;84.87;102620.47;5092879;28;19920;-62
2023/01/21 03:53:18;;;;;;;78.07;42.70;;;3.50;99.90;;;3.56;84.93;102779.13;5092864;28;20044;-63
2023/01/21 03:55:49;;;;;;;76.43;42.70;;;3.50;99.90;;;3.49;84.70;102774.34;5093073;28;20062;-62
2023/01/21 03:58:18;;;;;;;83.20;45.67;;;3.50;99.90;;;3.35;84.87;102759.59;5074976;28;20056;-62
2023/01/21 04:00:48;;;;;;;76.60;44.07;;;3.40;99.90;;;3.43;84.89;102767.06;5092869;28;20044;-63
2023/01/21 04:03:16;;;;;;;77.53;43.55;;;3.40;99.90;;;3.46;85.04;102780.31;5092927;28;20040;-62
2023/01/21 04:05:46;;;;;;;79.80;42.87;;;3.40;99.90;;;3.44;84.94;102781.97;5092631;28;20083;-62
2023/01/21 04:08:14;;;;;;;80.80;43.50;;;3.40;99.90;;;3.39;85.14;102792.97;5096121;28;20040;-62
2023/01/21 04:10:42;;;;;;;80.40;43.70;;;3.40;99.90;;;3.43;85.25;102789.69;5078581;28;20044;-63
2023/01/21 04:13:11;;;;;;;77.57;43.13;;;3.40;99.90;;;3.42;85.48;102795.75;5096703;28;20072;-62
2023/01/21 04:15:39;;;;;;;77.50;43.70;;;3.40;99.90;;;3.42;85.38;102788.81;5096372;28;20040;-62
2023/01/21 04:18:08;;;;;;;79.63;43.77;;;3.40;99.90;;;3.42;85.41;102798.38;5096608;28;20036;-62
2023/01/21 04:20:36;;;;;;;77.03;43.83;;;3.40;99.90;;;3.42;85.19;102798.38;5096174;28;20118;-62
2023/01/21 04:23:06;;;;;;;78.97;44.93;;;3.30;99.90;;;3.27;85.37;102793.19;5096243;28;20105;-62
2023/01/21 04:25:34;;;;;;;74.90;41.63;;;3.30;99.90;;;3.38;85.86;102799.94;5096186;28;20035;-62
2023/01/21 04:28:03;;;;;;;71.17;41.47;;;3.40;99.90;;;3.23;85.57;102790.31;5096148;28;20509;-62
2023/01/21 04:30:31;;;;;;;79.20;43.83;;;3.30;99.90;;;3.10;85.93;102785.19;5096259;28;20039;-61
2023/01/21 04:32:59;;;;;;;76.83;42.87;;;3.30;99.90;;;2.91;85.75;102740.56;5096380;28;20044;-62
2023/01/21 04:35:28;;;;;;;75.20;43.17;;;3.20;99.90;;;3.19;85.84;102781.41;5096708;28;20214;-62
2023/01/21 04:37:56;;;;;;;78.17;43.57;;;3.30;99.90;;;3.33;85.86;102814.44;5077812;28;20075;-62
2023/01/21 04:40:26;;;;;;;76.13;43.83;;;3.30;99.90;;;3.29;86.05;102819.44;5096142;28;20036;-62
2023/01/21 04:42:54;;;;;;;75.75;41.63;;;3.30;99.90;;;3.26;85.88;102830.63;5095845;28;20044;-62
2023/01/21 04:45:23;;;;;;;75.87;43.20;;;3.30;99.90;;;3.33;85.72;102814.44;5095738;28;20043;-62
2023/01/21 04:47:51;;;;;;;76.17;42.50;;;3.40;99.90;;;3.31;85.46;102810.84;5095660;28;20048;-63
2023/01/21 04:50:20;;;;;;;75.70;43.40;;;3.30;99.90;;;3.26;85.38;102814.00;5095710;28;20461;-62
2023/01/21 04:52:48;;;;;;;75.17;41.63;;;3.30;99.90;;;3.29;85.62;102822.06;5096194;28;20059;-61
2023/01/21 04:55:17;;;;;;;73.20;41.03;;;3.30;99.90;;;3.21;85.38;102825.94;5077719;28;20040;-62
2023/01/21 04:57:47;;;;;;;74.10;41.17;;;3.20;99.90;;;3.19;85.74;102828.47;5096098;28;20407;-62
2023/01/21 05:00:18;;;;;;;72.93;41.67;;;3.20;99.90;;;3.09;85.88;102807.84;5095770;28;20071;-62
2023/01/21 05:02:46;;;;;;;65.60;39.00;;;3.20;99.90;;;2.53;85.31;102701.81;5095651;28;20101;-62
2023/01/21 05:05:15;;;;;;;69.30;39.40;;;3.20;99.90;;;3.19;85.49;102830.19;5095382;28;20123;-62
2023/01/21 05:07:43;;;;;;;66.80;38.97;;;3.20;99.90;;;3.05;85.25;102790.19;5095577;28;20055;-62
2023/01/21 05:10:16;;;;;;;71.07;40.03;;;3.20;99.90;;;3.07;85.28;102824.25;5095322;28;20047;-62
2023/01/21 05:12:47;;;;;;;70.97;39.70;;;3.10;99.90;;;3.08;85.30;102826.06;5095273;28;20044;-62
2023/01/21 05:15:16;;;;;;;66.95;40.13;;;3.10;99.90;;;3.11;85.01;102834.06;5095790;28;20040;-62
2023/01/21 05:17:44;;;;;;;72.33;40.77;;;3.10;99.90;;;3.03;85.04;102833.63;5095689;28;20059;-62
2023/01/21 05:20:13;;;;;;;70.37;39.03;;;3.00;99.90;;;2.69;85.04;102768.06;5094548;28;20069;-62
2023/01/21 05:22:41;;;;;;;71.57;41.73;;;3.00;99.90;;;3.07;85.34;102832.09;5095246;28;20062;-62
2023/01/21 05:25:10;;;;;;;70.03;41.03;;;3.00;99.90;;;3.14;85.25;102844.69;5095299;28;20040;-61
2023/01/21 05:27:38;;;;;;;69.07;39.87;;;3.00;99.90;;;3.15;85.05;102851.75;5077095;28;20466;-62
2023/01/21 05:30:10;;;;;;;69.00;40.17;;;3.10;99.90;;;3.12;85.06;102854.16;5094923;28;20070;-62
2023/01/21 05:32:39;;;;;;;70.80;41.10;;;3.10;99.90;;;3.20;85.07;102860.72;5094921;28;20123;-62
2023/01/21 05:35:10;;;;;;;65.73;41.60;;;3.10;99.90;;;3.18;84.60;102859.75;5095610;28;20059;-62
2023/01/21 05:37:42;;;;;;;69.53;38.37;;;3.10;99.90;;;3.14;84.48;102847.31;5095104;28;20073;-62
2023/01/21 05:40:12;;;;;;;62.43;38.03;;;3.10;99.90;;;3.12;84.94;102854.16;5094805;28;20067;-62
2023/01/21 05:42:40;;;;;;;64.72;39.47;;;3.10;99.90;;;3.18;84.22;102862.34;5094628;28;20098;-62
2023/01/21 05:45:12;;;;;;;63.60;39.23;;;3.10;99.90;;;3.18;84.74;102865.88;5076736;28;20134;-62
2023/01/21 05:47:40;;;;;;;65.13;37.37;;;3.10;99.90;;;3.14;84.59;102866.50;5094626;28;20451;-62
2023/01/21 05:50:11;;;;;;;64.97;38.13;;;3.10;99.90;;;3.10;84.83;102871.47;5094542;28;20044;-62
2023/01/21 05:52:40;;;;;;;67.50;39.70;;;3.10;99.90;;;2.27;84.63;102730.72;5094546;28;20131;-62
2023/01/21 05:55:08;;;;;;;66.50;38.20;;;3.00;99.90;;;2.48;84.51;102765.94;5094702;28;20036;-62
2023/01/21 05:57:37;;;;;;;65.17;38.87;;;3.00;99.90;;;3.14;84.62;102878.69;5094391;28;20052;-62
2023/01/21 06:00:07;;;;;;;69.17;38.07;;;3.10;99.90;;;3.09;84.56;102886.28;5094294;28;20497;-62
2023/01/21 06:02:37;;;;;;;67.95;39.38;;;3.00;99.90;;;3.13;84.73;102892.56;5094531;28;20058;-62
2023/01/21 06:05:06;;;;;;;60.65;36.85;;;3.10;99.90;;;3.18;84.89;102892.03;5094206;28;20044;-62
2023/01/21 06:07:35;;;;;;;62.85;36.60;;;3.10;99.90;;;3.15;84.38;102901.41;5094166;28;20127;-62
2023/01/21 06:10:04;;;;;;;67.00;39.10;;;3.10;99.90;;;3.11;84.21;102894.19;5094449;28;20048;-63
2023/01/21 06:12:32;;;;;;;67.37;38.00;;;3.10;99.90;;;3.12;84.35;102914.28;5094026;28;20462;-62
2023/01/21 06:15:00;;;;;;;62.03;37.40;;;3.10;99.90;;;3.11;84.38;102913.41;5076132;28;20054;-62
2023/01/21 06:17:29;;;;;;;64.33;37.40;;;3.10;99.90;;;3.16;84.41;102919.78;5094014;28;20206;-63
2023/01/21 06:19:58;;;;;;;66.17;39.10;;;3.10;99.90;;;3.24;84.22;102922.84;5094043;28;20036;-62
2023/01/21 06:22:27;;;;;;;67.68;37.83;;;3.20;99.90;;;3.21;84.12;102923.59;5093828;28;20074;-62
2023/01/21 06:24:55;;;;;;;63.67;38.07;;;3.20;99.90;;;3.21;84.00;102925.31;5094092;28;20376;-62
2023/01/21 06:27:23;;;;;;;65.03;38.23;;;3.10;99.90;;;3.16;84.00;102929.34;5093810;28;20082;-62
2023/01/21 06:29:52;;;;;;;61.33;37.67;;;3.10;99.90;;;2.67;83.93;102837.63;5093307;28;20040;-62
2023/01/21 06:32:20;;;;;;;66.10;38.40;;;3.10;99.90;;;3.13;83.77;102923.94;5093389;28;20040;-62
2023/01/21 06:34:49;;;;;;;63.67;37.93;;;3.10;99.90;;;3.27;83.83;102941.34;5093891;28;20055;-62
2023/01/21 06:37:18;;;;;;;65.60;37.20;;;3.20;99.90;;;3.30;83.68;102938.91;5094356;28;20489;-62
2023/01/21 06:39:47;;;;;;;62.28;37.00;;;3.20;99.90;;;3.28;83.60;102941.44;5094267;28;20075;-62
2023/01/21 06:42:16;;;;;;;69.07;39.97;;;3.20;99.90;;;3.31;83.36;102941.59;5093722;28;20064;-62
2023/01/21 06:44:45;;;;;;;60.57;37.30;;;3.20;99.90;;;3.30;83.55;102945.03;5093810;28;20071;-62
2023/01/21 06:47:13;;;;;;;65.63;37.50;;;3.20;99.90;;;3.11;83.42;102917.72;5075718;28;20288;-62
2023/01/21 06:49:42;;;;;;;68.67;40.33;;;3.20;99.90;;;3.10;83.48;102914.19;5093950;28;20143;-63
2023/01/21 06:52:11;;;;;;;69.50;39.23;;;3.20;99.90;;;3.32;83.75;102950.34;5093376;28;20119;-63
2023/01/21 06:54:42;;;;;;;66.87;37.17;;;3.20;99.90;;;3.32;83.32;102952.97;5093913;28;20074;-62
2023/01/21 06:57:10;;;;;;;68.67;40.97;;;3.30;99.90;;;3.02;83.19;102912.84;5093817;28;20051;-62
2023/01/21 06:59:39;;;;;;;67.70;39.30;;;3.20;99.90;;;3.31;83.15;102967.75;5093177;28;20127;-63
2023/01/21 07:02:09;;;;;;;64.17;39.27;;;3.20;99.90;;;3.30;83.16;102972.88;5093457;28;20068;-62
2023/01/21 07:04:37;;;;;;;65.03;39.92;;;3.20;99.90;;;3.30;83.08;102971.19;5075396;28;20040;-62
2023/01/21 07:07:06;;;;;;;68.20;39.47;;;3.20;99.90;;;3.30;83.29;102975.50;5093752;28;20082;-62
2023/01/21 07:09:34;;;;;;;69.03;39.90;;;3.20;99.90;;;3.30;83.06;102975.50;5093141;28;20051;-62
2023/01/21 07:12:05;;;;;;;69.60;39.77;;;3.20;99.90;;;3.08;83.12;102946.31;5093142;28;20032;-62
2023/01/21 07:14:33;;;;;;;74.95;40.55;;;3.20;99.90;;;3.21;83.31;102974.97;5093517;28;20139;-62
2023/01/21 07:17:01;;;;;;;66.57;37.50;;;3.20;99.90;;;3.18;83.01;102959.09;5093319;28;20040;-62
2023/01/21 07:19:30;;;;;;;67.87;38.97;;;3.20;99.90;;;3.20;83.17;102978.38;5093066;28;20052;-64
2023/01/21 07:22:00;;;;;;;70.27;41.03;;;3.20;99.90;;;2.97;83.30;102950.91;5092970;28;20076;-62
2023/01/21 07:24:29;;;;;;;71.97;40.70;;;3.20;99.90;;;3.13;83.48;102977.16;5093062;28;20066;-62
2023/01/21 07:26:57;;;;;;;70.33;40.63;;;3.20;99.90;;;3.20;83.56;102994.06;5075078;28;20044;-62
2023/01/21 07:29:28;;;;;;;65.60;39.40;;;3.10;99.90;;;3.21;83.64;103003.75;5093457;28;20074;-63
2023/01/21 07:31:56;;;;;;;68.37;41.27;;;3.10;99.90;;;3.22;83.75;103009.06;5092748;28;20064;-62
2023/01/21 07:34:25;;;;;;;69.30;40.17;;;3.10;99.90;;;3.25;83.48;103005.72;5092637;28;20051;-62
2023/01/21 07:36:53;;;;;;;69.47;39.53;;;3.20;99.90;;;3.24;83.43;102996.06;5075090;28;20047;-63
2023/01/21 07:39:21;;;;;;;73.67;40.93;;;3.20;99.90;;;3.27;83.22;103004.97;5093184;28;20040;-62
2023/01/21 07:41:50;;;;;;;67.23;39.33;;;3.10;99.90;;;3.27;82.99;103009.34;5093870;28;20044;-62
2023/01/21 07:44:18;;;;;;;67.67;41.93;;;3.10;99.90;;;3.29;82.93;103010.34;5097182;28;20561;-62
2023/01/21 07:46:48;;;;;;;70.50;41.37;;;3.20;99.90;;;3.27;83.26;103017.19;5097156;28;20489;-62
2023/01/21 07:49:17;;;;;;;73.05;40.45;;;3.20;99.90;;;3.33;83.59;103028.00;5097192;28;20043;-62
2023/01/21 07:51:46;;;;;;;77.80;43.57;;;3.10;99.90;;;3.42;83.77;103025.94;5078604;28;20044;-62
2023/01/21 07:54:15;;;;;;;70.10;40.73;;;3.30;99.90;;;2.49;83.97;102866.97;5079183;28;20059;-62
2023/01/21 07:56:43;;;;;;;73.43;45.20;;;3.30;99.90;;;3.46;84.12;103020.06;5096944;28;20040;-64
2023/01/21 07:59:12;;;;;;;72.30;40.90;;;3.30;99.90;;;3.52;84.45;103038.75;5096600;28;20040;-62
2023/01/21 08:01:40;;;;;;;73.40;42.60;;;3.40;99.90;;;3.56;84.66;103043.34;5096896;28;20044;-62
2023/01/21 08:04:11;;;;;;;74.50;43.43;;;3.40;99.90;;;3.68;84.38;103050.19;5096833;28;20063;-63
2023/01/21 08:06:40;;;;;;;76.63;44.53;;;3.50;99.90;;;3.76;84.56;103053.22;5096597;28;20075;-63
2023/01/21 08:09:09;;;;;;;73.67;42.33;;;3.60;99.90;;;3.62;84.54;103013.19;5096454;28;20420;-62
2023/01/21 08:11:38;;;;;;;74.67;42.33;;;3.70;99.90;;;3.93;84.36;103056.84;5096726;28;20461;-62
2023/01/21 08:14:06;;;;;;;72.17;42.10;;;3.80;99.90;;;3.93;84.89;103043.75;5096391;28;20035;-62
2023/01/21 08:16:34;;;;;;;74.93;42.57;;;3.90;99.90;;;4.07;84.31;103062.03;5096293;28;20488;-62
2023/01/21 08:19:03;;;;;;;74.57;43.33;;;3.90;99.90;;;4.22;84.50;103069.88;5096235;28;20420;-62
2023/01/21 08:21:32;;;;;;;72.80;43.23;;;4.10;99.90;;;4.48;84.16;103080.06;5096342;28;20048;-62
2023/01/21 08:24:01;;;;;;;75.87;44.27;;;4.30;99.90;;;4.72;84.03;103084.06;5096137;28;20048;-62
2023/01/21 08:26:30;;;;;;;74.93;44.07;;;4.50;99.90;;;4.88;83.58;103073.56;5096423;28;20361;-62
2023/01/21 08:28:58;;;;;;;74.13;44.30;;;4.70;99.90;;;4.89;82.48;103051.78;5096518;28;20055;-62
2023/01/21 08:31:26;;;;;;;78.20;42.93;;;4.90;99.90;;;5.16;82.13;103078.56;5096022;28;20036;-62
2023/01/21 08:33:56;;;;;;;75.40;44.10;;;5.10;99.90;;;5.35;81.51;103083.94;5095984;28;20082;-62
2023/01/21 08:36:25;;;;;;;78.33;42.83;;;5.20;99.90;;;5.31;81.05;103048.78;5096227;28;20040;-62
2023/01/21 08:38:57;;;;;;;70.35;41.53;;;5.40;99.90;;;5.68;80.67;103093.56;5077943;28;20040;-62
2023/01/21 08:41:25;;;;;;;76.47;44.70;;;5.60;99.90;;;5.78;79.96;103060.81;5096404;28;20105;-62
2023/01/21 08:43:54;;;;;;;72.85;42.92;;;5.90;99.90;;;6.18;79.59;103107.53;5077706;28;20405;-62
2023/01/21 08:46:22;;;;;;;74.43;44.35;;;6.10;99.90;;;6.31;78.77;103107.31;5096181;28;20127;-62
2023/01/21 08:48:50;;;;;;;72.07;43.10;;;6.30;99.90;;;6.60;78.55;103115.72;5095957;28;20383;-62
2023/01/21 08:51:19;;;;;;;72.60;41.63;;;6.50;99.90;;;6.58;77.43;103093.69;5095991;28;20394;-63
2023/01/21 08:53:50;;;;;;;71.65;43.33;;;6.60;99.90;;;6.95;76.50;103116.50;5094602;28;20517;-63
2023/01/21 08:56:19;;;;;;;;;;;6.90;99.90;;;7.11;75.42;103123.38;5096337;28;20118;-62
2023/01/21 08:58:47;;;;;;;68.55;40.85;;;7.10;99.90;;;7.29;75.02;103117.25;5095417;28;19930;-62
2023/01/21 09:01:16;;;;;;;67.47;40.80;;;7.30;99.90;;;7.44;74.06;103132.81;5096052;28;20143;-63
2023/01/21 09:03:44;;;;;;;67.03;40.80;;;7.40;99.90;;;7.67;72.79;103120.63;5095255;28;20493;-62
2023/01/21 09:06:16;;;;;;;63.92;41.00;;;7.60;99.90;;;7.61;71.72;103129.19;5095651;28;20186;-63
2023/01/21 09:08:44;;;;;;;64.85;41.97;;;7.60;99.90;;;7.47;70.85;103121.53;5095235;28;20039;-62
2023/01/21 09:11:12;;;;;;;68.78;43.70;;;7.40;99.90;;;7.29;70.72;103129.50;5095150;28;20036;-63
2023/01/21 09:13:43;;;;;;;70.72;42.83;;;7.30;99.90;;;6.98;71.48;103110.50;5095018;28;20506;-64
2023/01/21 09:16:17;;;;;;;67.35;40.92;;;7.10;99.90;;;6.85;72.29;103073.94;5095485;28;20048;-63
2023/01/21 09:18:46;;;;;;;68.32;42.05;;;7.00;99.90;;;7.43;73.02;103127.47;5095780;28;20122;-62
2023/01/21 09:21:15;;;;;;;70.13;41.45;;;7.30;99.90;;;7.52;73.05;103096.28;5095065;28;20043;-62
2023/01/21 09:23:46;;;;;;;65.75;40.17;;;7.60;99.90;;;7.87;70.98;103128.59;5095363;28;20040;-63
2023/01/21 09:26:17;;;;;;;64.50;40.97;;;7.80;99.90;;;8.14;70.97;103129.75;5095303;28;20048;-63
2023/01/21 09:28:53;;;;;;;63.72;39.63;;;8.10;99.90;;;8.41;69.86;103130.00;5094898;28;20044;-63
2023/01/21 09:31:22;;;;;;;72.05;42.00;;;8.30;99.90;;;8.35;67.47;103128.84;5094841;28;20066;-62
2023/01/21 09:33:54;;;;;;;64.90;40.42;;;8.30;99.90;;;7.82;68.61;103127.47;5094634;28;20142;-62
2023/01/21 09:36:25;;;;;;;64.72;39.83;;;7.80;99.90;;;8.28;69.32;103129.44;5094834;28;20093;-62
2023/01/21 09:38:53;;;;;;;65.70;40.67;;;8.10;99.90;;;8.70;69.78;103137.34;5094897;28;20067;-64
2023/01/21 09:41:27;;;;;;;64.38;40.10;;;8.50;99.90;;;8.92;67.42;103144.38;5076720;28;20499;-63
2023/01/21 09:44:14;;;;;;;62.13;38.45;;;8.80;99.90;;;9.25;67.01;103148.31;5094724;28;20048;-62
2023/01/21 09:46:51;;;;;;;60.85;37.80;;;9.10;99.90;;;9.31;65.57;103153.78;5094894;28;20044;-63
2023/01/21 09:49:23;;;;;;;62.95;38.85;;;9.30;99.90;;;8.36;64.12;103157.03;5076219;28;20439;-63
2023/01/21 09:52:02;;;;;;;64.10;39.50;;;8.70;99.90;;;7.17;67.27;103165.78;5094403;28;20123;-62
2023/01/21 09:54:33;;;;;;;66.43;39.65;;;7.40;99.90;;;7.50;68.66;103166.41;5094408;28;20072;-63
2023/01/21 09:57:26;;;;;;;64.30;39.85;;;7.30;99.90;;;7.81;68.35;103157.31;5094378;28;20067;-62
2023/01/21 10:00:12;;;;;;;62.58;38.80;;;7.50;99.90;;;8.16;68.92;103158.81;5094269;28;20131;-62
2023/01/21 10:02:50;;;;;;;66.40;40.30;;;8.00;99.90;;;7.26;67.81;103126.69;5094259;28;20048;-63
2023/01/21 10:05:41;;;;;;;65.75;40.42;;;7.60;99.90;;;6.59;68.70;103155.97;5094585;28;20109;-62
2023/01/21 10:08:18;;;;;;;65.95;40.28;;;7.00;99.90;;;7.49;71.25;103168.13;5094343;28;20043;-62
2023/01/21 10:10:52;;;;;;;67.53;42.50;;;7.20;99.90;;;8.15;70.17;103176.34;5094697;28;20074;-63
2023/01/21 10:13:38;;;;;;;70.28;42.53;;;7.90;99.90;;;8.48;68.55;103157.53;5076143;28;20493;-62
2023/01/21 10:16:17;;;;;;;64.97;41.28;;;8.40;99.90;;;8.83;66.83;103184.50;5094251;28;20127;-64
2023/01/21 10:18:50;;;;;;;68.07;41.08;;;8.70;99.90;;;9.33;66.22;103182.91;5094242;28;20455;-62
2023/01/21 10:21:32;;;;;;;64.20;40.17;;;9.10;99.90;;;9.51;63.85;103194.16;5093894;28;20078;-62
2023/01/21 10:24:06;;;;;;;64.68;42.10;;;9.40;99.90;;;8.73;64.37;103179.69;5093610;28;20426;-62
2023/01/21 10:26:35;;;;;;;65.03;40.35;;;8.90;99.90;;;8.80;64.54;103178.19;5093725;28;20063;-63
2023/01/21 10:29:04;;;;;;;66.03;42.38;;;8.70;99.90;;;8.23;65.43;103147.66;5093719;28;20040;-63
2023/01/21 10:31:40;;;;;;;67.55;41.95;;;8.40;99.90;;;7.75;65.40;103175.47;5093820;28;20079;-62
2023/01/21 10:34:13;;;;;;;72.82;43.03;;;7.80;99.90;;;5.94;69.87;103177.22;5092295;28;20051;-63