Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:22;;;;;;;5.47;2.80;;;13.50;1.00;;;;;;5092351;28;20245;-79
2021/05/13 00:03:49;;;;;;;6.07;3.00;;;13.50;99.90;;;;;;5092034;28;20196;-81
2021/05/13 00:06:15;;;;;;;7.03;2.90;;;13.40;1.00;;;;;;5092167;28;20172;-78
2021/05/13 00:08:41;;;;;;;6.73;2.90;;;13.30;99.90;;;;;;5092137;28;20236;-80
2021/05/13 00:11:07;;;;;;;6.30;3.03;;;13.30;1.00;;;;;;5092413;28;20274;-78
2021/05/13 00:13:35;;;;;;;6.90;3.40;;;13.30;25.20;;;;;;5092536;28;20178;-79
2021/05/13 00:16:02;;;;;;;4.40;2.80;;;13.20;99.90;;;;;;5092869;28;20172;-79
2021/05/13 00:18:28;;;;;;;6.20;3.30;;;13.20;99.90;;;;;;5095977;28;20615;-79
2021/05/13 00:20:56;;;;;;;6.50;3.10;;;13.20;1.00;;;;;;5096038;28;20170;-79
2021/05/13 00:23:22;;;;;;;6.97;3.37;;;13.30;1.00;;;;;;5095541;28;20175;-79
2021/05/13 00:25:50;;;;;;;7.40;4.27;;;13.20;1.00;;;;;;5106397;28;20171;-79
2021/05/13 00:28:17;;;;;;;8.27;4.17;;;13.20;1.00;;;;;;5116108;28;20173;-78
2021/05/13 00:30:42;;;;;;;7.30;4.50;;;13.30;1.00;;;;;;5116305;28;20215;-78
2021/05/13 00:33:09;;;;;;;8.10;4.00;;;13.30;1.00;;;;;;5115931;28;20167;-78
2021/05/13 00:35:34;;;;;;;6.60;3.97;;;13.30;1.00;;;;;;5115994;28;20189;-78
2021/05/13 00:38:00;;;;;;;5.53;4.10;;;13.30;59.20;;;;;;5115889;28;20244;-80
2021/05/13 00:40:26;;;;;;;5.40;4.17;;;13.20;99.90;;;;;;5116029;28;20175;-79
2021/05/13 00:42:51;;;;;;;7.10;4.70;;;13.20;99.90;;;;;;5115840;28;20673;-79
2021/05/13 00:45:19;;;;;;;7.43;4.60;;;13.20;99.90;;;;;;5116034;28;20175;-78
2021/05/13 00:48:12;;;;;;;10.03;5.33;;;13.30;99.90;;;;;;5115840;28;20167;-79
2021/05/13 00:50:33;;;;;;;7.23;5.47;;;13.30;99.90;;;;;;5115035;28;20214;-79
2021/05/13 00:53:04;;;;;;;11.47;5.67;;;13.30;99.90;;;;;;5097046;28;20249;-79
2021/05/13 00:55:30;;;;;;;9.10;5.43;;;13.40;99.90;;;;;;5115888;28;20193;-79
2021/05/13 00:57:56;;;;;;;10.53;5.33;;;13.50;99.90;;;;;;5115645;28;20195;-78
2021/05/13 01:03:06;;;;;;;7.13;6.00;;;13.50;85.90;;;;;;5115336;28;20233;-79
2021/05/13 01:05:34;;;;;;;10.60;6.53;;;13.40;99.90;;;;;;5115403;28;20635;-79
2021/05/13 01:08:01;;;;;;;10.47;6.33;;;13.30;99.90;;;;;;5115547;28;20167;-77
2021/05/13 01:10:28;;;;;;;7.80;6.03;;;13.30;99.90;;;;;;5115468;28;20280;-79
2021/05/13 01:12:56;;;;;;;8.87;5.97;;;13.40;99.90;;;;;;5115257;28;20623;-78
2021/05/13 01:15:25;;;;;;;9.50;6.50;;;13.30;99.90;;;;;;5115429;28;20179;-79
2021/05/13 01:20:37;;;;;;;8.10;6.50;;;13.20;99.90;;;;;;5115452;28;20231;-78
2021/05/13 01:23:03;;;;;;;7.33;5.77;;;13.30;99.90;;;;;;5115114;28;20179;-79
2021/05/13 01:25:29;;;;;;;10.30;6.10;;;13.20;99.90;;;;;;5114965;28;20242;-78
2021/05/13 01:27:59;;;;;;;9.70;6.80;;;13.10;99.90;;;;;;5114057;28;20172;-78
2021/05/13 01:30:26;;;;;;;10.10;6.10;;;13.10;99.90;;;;;;5114903;28;20213;-78
2021/05/13 01:32:53;;;;;;;10.37;6.00;;;13.20;99.90;;;;;;5115025;28;20249;-79
2021/05/13 01:35:19;;;;;;;10.27;6.57;;;13.20;99.90;;;;;;5114652;28;20190;-78
2021/05/13 01:37:44;;;;;;;9.27;6.30;;;13.10;99.90;;;;;;5115071;28;20167;-79
2021/05/13 01:40:11;;;;;;;7.70;6.03;;;13.20;99.90;;;;;;5114755;28;20533;-78
2021/05/13 01:42:36;;;;;;;9.97;6.43;;;13.30;99.90;;;;;;5114788;28;20259;-81
2021/05/13 01:45:02;;;;;;;11.13;6.83;;;13.30;99.90;;;;;;5114838;28;20261;-81
2021/05/13 01:47:34;;;;;;;11.47;7.07;;;13.10;1.00;;;;;;5114686;28;20182;-79
2021/05/13 01:50:00;;;;;;;9.27;7.47;;;13.20;1.00;;;;;;5114381;28;20572;-80
2021/05/13 01:52:26;;;;;;;9.97;7.27;;;13.10;1.00;;;;;;5114737;28;20646;-78
2021/05/13 01:54:51;;;;;;;11.40;7.40;;;13.10;1.00;;;;;;5114559;28;20166;-78
2021/05/13 01:57:17;;;;;;;9.90;7.30;;;13.20;1.00;;;;;;5114657;28;20177;-79
2021/05/13 01:59:42;;;;;;;10.37;7.77;;;13.20;1.00;;;;;;5114589;28;20168;-78
2021/05/13 02:02:10;;;;;;;9.37;7.17;;;13.30;1.00;;;;;;5114717;28;20265;-80
2021/05/13 02:04:35;;;;;;;8.40;7.07;;;13.30;1.00;;;;;;5095833;28;20178;-77
2021/05/13 02:07:01;;;;;;;9.60;7.47;;;13.40;1.00;;;;;;5096309;28;20541;-78
2021/05/13 02:09:27;;;;;;;10.67;7.53;;;13.40;99.90;;;;;;5114199;28;20258;-78
2021/05/13 02:11:52;;;;;;;10.40;7.47;;;13.30;1.00;;;;;;5095935;28;20182;-79
2021/05/13 02:14:18;;;;;;;9.00;7.90;;;13.30;99.90;;;;;;5113993;28;20201;-77
2021/05/13 02:16:44;;;;;;;11.33;7.40;;;13.20;1.00;;;;;;5114284;28;20170;-78
2021/05/13 02:19:09;;;;;;;9.13;7.03;;;13.10;1.00;;;;;;5114009;28;20216;-78
2021/05/13 02:21:35;;;;;;;8.93;7.67;;;13.00;1.00;;;;;;5114098;28;20618;-78
2021/05/13 02:24:01;;;;;;;11.07;7.27;;;12.90;1.00;;;;;;5114093;28;20646;-78
2021/05/13 02:26:26;;;;;;;11.27;7.73;;;12.70;1.00;;;;;;5113792;28;20178;-79
2021/05/13 02:28:52;;;;;;;11.97;8.20;;;12.70;1.00;;;;;;5114089;28;20179;-80
2021/05/13 02:31:17;;;;;;;10.37;8.10;;;12.90;1.00;;;;;;5114060;28;20227;-78
2021/05/13 02:33:43;;;;;;;10.93;8.33;;;13.10;1.00;;;;;;5095221;28;20202;-79
2021/05/13 02:36:08;;;;;;;11.47;8.30;;;13.20;1.00;;;;;;5114184;28;20175;-79
2021/05/13 02:38:35;;;;;;;9.13;7.73;;;13.30;1.00;;;;;;5113820;28;20163;-79
2021/05/13 02:41:01;;;;;;;11.00;8.07;;;13.40;1.00;;;;;;5113523;28;20178;-80
2021/05/13 02:43:27;;;;;;;9.27;7.40;;;13.50;99.90;;;;;;5113757;28;20167;-79
2021/05/13 02:45:52;;;;;;;9.83;7.57;;;13.40;99.90;;;;;;5095443;28;20182;-78
2021/05/13 02:48:18;;;;;;;13.00;8.17;;;13.40;99.90;;;;;;5113498;28;20178;-78
2021/05/13 02:50:43;;;;;;;10.37;7.90;;;13.30;1.00;;;;;;5095363;28;20578;-78
2021/05/13 02:53:09;;;;;;;9.60;7.10;;;13.50;99.90;;;;;;5095475;28;20220;-78
2021/05/13 02:55:35;;;;;;;8.37;7.33;;;13.40;99.90;;;;;;5095282;28;20689;-79
2021/05/13 02:58:01;;;;;;;10.37;7.17;;;13.40;99.90;;;;;;5113668;28;20177;-78
2021/05/13 03:03:11;;;;;;;9.10;6.93;;;13.60;99.90;;;;;;5113483;28;20264;-77
2021/05/13 03:05:37;;;;;;;11.07;7.77;;;13.30;99.90;;;;;;5095138;28;20166;-78
2021/05/13 03:08:04;;;;;;;9.07;7.13;;;13.00;99.90;;;;;;5113467;28;20171;-78
2021/05/13 03:13:00;;;;;;;12.30;7.43;;;12.80;1.00;;;;;;5113670;28;20173;-78
2021/05/13 03:15:25;;;;;;;7.87;7.03;;;12.70;1.00;;;;;;5113369;28;20170;-77
2021/05/13 03:17:52;;;;;;;10.30;6.80;;;12.60;1.00;;;;;;5113098;28;20174;-78
2021/05/13 03:20:25;;;;;;;10.13;6.50;;;12.80;1.00;;;;;;5113321;28;20240;-77
2021/05/13 03:22:55;;;;;;;8.33;6.20;;;12.90;1.00;;;;;;5095124;28;20194;-79
2021/05/13 03:25:32;;;;;;;10.43;6.37;;;12.90;1.00;;;;;;5112854;28;20253;-77
2021/05/13 03:28:08;;;;;;;7.83;5.57;;;12.90;1.00;;;;;;5094986;28;20645;-78
2021/05/13 03:30:42;;;;;;;7.83;6.00;;;12.80;1.00;;;;;;5112652;28;20213;-79
2021/05/13 03:33:09;;;;;;;7.93;6.10;;;12.80;1.00;;;;;;5113455;28;20183;-77
2021/05/13 03:35:35;;;;;;;9.23;6.53;;;12.80;99.90;;;;;;5094609;28;20662;-78
2021/05/13 03:38:05;;;;;;;8.50;6.30;;;12.70;99.90;;;;;;5113008;28;20206;-79
2021/05/13 03:40:31;;;;;;;9.10;6.37;;;12.80;99.90;;;;;;5112970;28;20178;-78
2021/05/13 03:42:58;;;;;;;9.37;6.87;;;12.70;1.00;;;;;;5113051;28;20167;-78
2021/05/13 03:45:24;;;;;;;8.60;6.40;;;12.80;99.90;;;;;;5112781;28;20257;-78
2021/05/13 03:47:50;;;;;;;7.97;6.50;;;12.70;99.90;;;;;;5112784;28;20573;-77
2021/05/13 03:50:16;;;;;;;8.90;6.60;;;12.70;99.90;;;;;;5112982;28;20263;-79
2021/05/13 03:52:42;;;;;;;10.37;6.80;;;12.90;99.90;;;;;;5115663;28;20170;-78
2021/05/13 03:55:08;;;;;;;12.53;6.70;;;12.90;99.90;;;;;;5116897;28;20167;-78
2021/05/13 03:57:34;;;;;;;9.53;6.27;;;12.90;99.90;;;;;;5116818;28;20171;-80
2021/05/13 04:00:04;;;;;;;11.53;6.80;;;13.00;99.90;;;;;;5116523;28;20178;-78
2021/05/13 04:02:33;;;;;;;9.10;7.33;;;12.90;99.90;;;;;;5116572;28;20187;-78
2021/05/13 04:04:59;;;;;;;9.77;7.60;;;12.90;99.90;;;;;;5116612;28;20173;-79
2021/05/13 04:07:32;;;;;;;10.23;7.10;;;12.90;99.90;;;;;;5116362;28;20167;-78
2021/05/13 04:09:58;;;;;;;11.10;6.73;;;13.00;99.90;;;;;;5115988;28;20206;-79
2021/05/13 04:12:24;;;;;;;11.57;6.37;;;13.00;99.90;;;;;;5116493;28;20646;-79
2021/05/13 04:14:51;;;;;;;9.07;6.60;;;13.00;99.90;;;;;;5116220;28;20527;-78
2021/05/13 04:17:17;;;;;;;9.30;7.17;;;12.90;99.90;;;;;;5097882;28;20625;-79
2021/05/13 04:19:43;;;;;;;10.83;6.03;;;12.90;99.90;;;;;;5116220;28;20261;-80
2021/05/13 04:22:09;;;;;;;12.20;6.47;;;12.80;99.90;;;;;;5116112;28;20198;-78
2021/05/13 04:24:35;;;;;;;11.17;6.53;;;12.80;99.90;;;;;;5115610;28;20175;-79
2021/05/13 04:27:00;;;;;;;9.10;5.73;;;13.00;99.90;;;;;;5115826;28;20178;-79
2021/05/13 04:29:26;;;;;;;9.93;6.43;;;13.10;13.30;;;;;;5116036;28;20194;-78
2021/05/13 04:31:52;;;;;;;12.53;6.47;;;13.10;1.00;;;;;;5116381;28;20712;-79
2021/05/13 04:34:17;;;;;;;8.90;6.00;;;13.20;1.00;;;;;;5116071;28;20707;-77
2021/05/13 04:36:43;;;;;;;11.00;6.00;;;13.30;1.00;;;;;;5116164;28;20203;-77
2021/05/13 04:39:09;;;;;;;10.57;6.10;;;13.40;60.50;;;;;;5097805;28;20210;-78
2021/05/13 04:41:34;;;;;;;10.50;6.13;;;13.50;1.00;;;;;;5116713;28;20239;-78
2021/05/13 04:44:05;;;;;;;9.30;5.80;;;13.40;99.90;;;;;;5115944;28;20245;-78
2021/05/13 04:46:32;;;;;;;7.53;5.17;;;13.40;1.00;;;;;;5116013;28;20235;-78
2021/05/13 04:51:29;;;;;;;10.30;5.63;;;13.40;1.00;;;;;;5116087;28;20302;-78
2021/05/13 04:53:54;;;;;;;8.90;5.63;;;13.50;1.00;;;;;;5115677;28;20175;-78
2021/05/13 04:56:22;;;;;;;10.33;5.20;;;13.40;92.10;;;;;;5115734;28;20672;-79
2021/05/13 04:58:48;;;;;;;7.80;4.63;;;13.50;99.90;;;;;;5115209;28;20185;-77
2021/05/13 05:01:15;;;;;;;8.43;4.90;;;13.40;99.90;;;;;;5115510;28;20178;-79
2021/05/13 05:03:41;;;;;;;9.90;5.37;;;13.30;99.90;;;;;;5115266;28;20193;-79
2021/05/13 05:06:07;;;;;;;8.17;5.20;;;13.30;1.00;;;;;;5115268;28;20166;-78
2021/05/13 05:08:33;;;;;;;10.57;5.93;;;13.50;1.00;;;;;;5096998;28;20211;-78
2021/05/13 05:10:58;;;;;;;9.93;5.20;;;13.60;12.40;;;;;;5115319;28;20203;-78
2021/05/13 05:13:24;;;;;;;9.77;5.97;;;13.70;99.90;;;;;;5114910;28;20159;-78
2021/05/13 05:15:50;;;;;;;9.27;5.07;;;13.80;1.00;;;;;;5115431;28;20633;-80
2021/05/13 05:18:19;;;;;;;9.13;4.90;;;13.80;9.10;;;;;;5114711;28;20186;-79
2021/05/13 05:20:45;;;;;;;8.33;4.63;;;13.90;99.90;;;;;;5115007;28;20164;-78
2021/05/13 05:23:11;;;;;;;12.83;5.00;;;14.10;85.70;;;;;;5115130;28;20321;-77
2021/05/13 05:25:38;;;;;;;10.80;4.43;;;14.30;99.90;;;;;;5115064;28;20175;-77
2021/05/13 05:28:05;;;;;;;9.60;4.77;;;14.30;1.00;;;;;;5114666;28;20688;-78
2021/05/13 05:30:34;;;;;;;5.87;3.73;;;14.40;99.90;;;;;;5114651;28;20202;-79
2021/05/13 05:33:08;;;;;;;18.47;4.50;;;14.60;99.90;;;;;;5114825;28;20259;-79
2021/05/13 05:35:34;;;;;;;10.50;4.33;;;14.80;4.20;;;;;;5114895;28;20182;-79
2021/05/13 05:38:00;;;;;;;8.87;4.27;;;14.50;1.00;;;;;;5114916;28;20628;-78
2021/05/13 05:40:27;;;;;;;10.33;4.90;;;14.60;1.00;;;;;;5114856;28;20634;-78
2021/05/13 05:42:53;;;;;;;9.20;3.40;;;14.60;1.00;;;;;;5096101;28;20524;-78
2021/05/13 05:45:21;;;;;;;8.57;3.83;;;14.80;1.00;;;;;;5114918;28;20174;-79
2021/05/13 05:47:48;;;;;;;10.70;3.43;;;14.90;1.00;;;;;;5114807;28;20160;-79
2021/05/13 05:50:14;;;;;;;7.23;3.43;;;14.90;99.90;;;;;;5114549;28;20565;-79
2021/05/13 05:52:40;;;;;;;8.07;3.63;;;14.70;99.90;;;;;;5114485;28;20159;-78
2021/05/13 05:55:07;;;;;;;6.40;3.47;;;14.70;1.00;;;;;;5114325;28;20273;-77
2021/05/13 05:57:33;;;;;;;8.63;3.50;;;14.80;99.90;;;;;;5096024;28;20170;-78
2021/05/13 05:59:59;;;;;;;7.10;3.30;;;14.90;1.00;;;;;;5114393;28;20175;-78
2021/05/13 06:02:25;;;;;;;6.27;3.30;;;15.00;99.90;;;;;;5114314;28;20695;-78
2021/05/13 06:04:52;;;;;;;6.53;3.10;;;15.00;99.90;;;;;;5114303;28;20167;-77
2021/05/13 06:07:18;;;;;;;12.80;3.37;;;15.10;99.90;;;;;;5114532;28;20159;-79
2021/05/13 06:09:44;;;;;;;8.63;3.27;;;15.10;99.90;;;;;;5114127;28;20280;-78
2021/05/13 06:12:10;;;;;;;6.73;3.30;;;15.20;99.90;;;;;;5113822;28;20529;-79
2021/05/13 06:14:36;;;;;;;5.60;2.87;;;15.20;99.90;;;;;;5113341;28;20514;-79
2021/05/13 06:17:02;;;;;;;6.40;2.90;;;15.30;99.90;;;;;;5113974;28;20171;-79
2021/05/13 06:19:27;;;;;;;6.67;2.87;;;15.40;99.90;;;;;;5113956;28;20176;-78
2021/05/13 06:21:53;;;;;;;6.27;2.27;;;15.50;99.90;;;;;;5114008;28;20183;-78
2021/05/13 06:24:19;;;;;;;6.50;2.53;;;15.40;46.50;;;;;;5113278;28;20173;-78
2021/05/13 06:26:58;;;;;;;6.53;2.97;;;15.50;1.00;;;;;;5113473;28;20694;-79
2021/05/13 06:29:24;;;;;;;6.60;2.70;;;15.50;1.00;;;;;;5113370;28;20162;-78
2021/05/13 06:31:50;;;;;;;6.73;2.47;;;15.60;1.00;;;;;;5095355;28;20218;-78
2021/05/13 06:34:16;;;;;;;8.50;2.87;;;15.70;1.00;;;;;;5113463;28;20240;-80
2021/05/13 06:36:42;;;;;;;7.70;2.63;;;15.70;1.00;;;;;;5113652;28;20544;-78
2021/05/13 06:39:08;;;;;;;8.10;2.47;;;15.70;1.00;;;;;;5113475;28;20167;-78
2021/05/13 06:41:34;;;;;;;6.27;2.70;;;15.60;1.00;;;;;;5113388;28;20601;-79
2021/05/13 06:44:00;;;;;;;7.67;2.70;;;15.70;1.00;;;;;;5113515;28;20233;-80
2021/05/13 06:46:25;;;;;;;6.97;2.40;;;15.80;1.00;;;;;;5113287;28;20246;-78
2021/05/13 06:48:52;;;;;;;5.40;2.33;;;15.90;1.00;;;;;;5113335;28;20159;-78
2021/05/13 06:51:19;;;;;;;5.70;2.20;;;16.10;1.00;;;;;;5113335;28;20234;-79
2021/05/13 06:53:45;;;;;;;8.67;2.80;;;16.20;1.00;;;;;;5113090;28;20658;-80
2021/05/13 06:56:11;;;;;;;7.73;3.23;;;16.00;1.00;;;;;;5113272;28;20167;-79
2021/05/13 06:58:37;;;;;;;8.10;2.90;;;15.90;1.00;;;;;;5095022;28;20171;-80
2021/05/13 07:01:02;;;;;;;5.90;2.30;;;16.00;1.00;;;;;;5112893;28;20183;-78
2021/05/13 07:03:28;;;;;;;4.50;2.20;;;16.10;1.00;;;;;;5094901;28;20197;-79
2021/05/13 07:05:54;;;;;;;6.20;2.67;;;16.30;1.00;;;;;;5094627;28;20210;-79
2021/05/13 07:08:20;;;;;;;7.97;2.40;;;16.40;1.00;;;;;;5112825;28;20653;-80
2021/05/13 07:10:45;;;;;;;7.73;2.47;;;16.60;1.00;;;;;;5112778;28;20219;-80
2021/05/13 07:13:11;;;;;;;6.60;2.77;;;16.60;1.00;;;;;;5094689;28;20163;-79
2021/05/13 07:15:37;;;;;;;6.10;1.90;;;16.50;1.00;;;;;;5112929;28;20638;-79
2021/05/13 07:18:03;;;;;;;5.53;2.10;;;16.70;1.00;;;;;;5113613;28;20178;-79
2021/05/13 07:20:30;;;;;;;4.27;2.17;;;16.80;1.00;;;;;;5114929;28;20163;-80
2021/05/13 07:22:57;;;;;;;9.27;2.13;;;16.80;1.00;;;;;;5112265;28;20520;-79
2021/05/13 07:25:23;;;;;;;6.47;2.20;;;16.80;1.00;;;;;;5104338;28;20529;-79
2021/05/13 07:27:49;;;;;;;6.60;1.93;;;16.80;1.00;;;;;;5115974;28;20163;-80
2021/05/13 07:30:16;;;;;;;4.33;2.10;;;16.80;1.00;;;;;;5117264;28;20671;-78
2021/05/13 07:32:43;;;;;;;5.87;2.53;;;17.00;1.00;;;;;;5117223;28;20166;-78
2021/05/13 07:35:09;;;;;;;5.67;2.27;;;16.90;1.00;;;;;;5116755;28;20217;-79
2021/05/13 07:37:35;;;;;;;7.53;2.10;;;16.70;1.00;;;;;;5116502;28;20170;-79
2021/05/13 07:40:02;;;;;;;7.80;2.43;;;16.80;1.00;;;;;;5116662;28;20626;-79
2021/05/13 07:42:27;;;;;;;5.77;2.00;;;16.80;1.00;;;;;;5116757;28;20159;-78
2021/05/13 07:44:53;;;;;;;5.40;1.70;;;16.80;1.00;;;;;;5116958;28;20532;-78
2021/05/13 07:47:21;;;;;;;7.50;2.07;;;16.70;1.00;;;;;;5098168;28;20250;-78
2021/05/13 07:49:47;;;;;;;5.63;1.93;;;16.70;1.00;;;;;;5116487;28;20233;-79
2021/05/13 07:52:13;;;;;;;6.10;1.50;;;16.70;1.00;;;;;;5097845;28;20174;-80
2021/05/13 07:54:38;;;;;;;5.73;2.10;;;16.90;1.00;;;;;;5116475;28;20216;-81
2021/05/13 07:57:07;;;;;;;6.23;2.03;;;16.80;1.00;;;;;;5115585;28;20163;-81
2021/05/13 07:59:34;;;;;;;7.30;2.10;;;17.10;1.00;;;;;;5115720;28;20164;-80
2021/05/13 08:02:00;;;;;;;5.43;2.03;;;17.40;1.00;;;;;;5115723;28;20195;-80
2021/05/13 08:04:26;;;;;;;7.23;2.43;;;17.70;1.00;;;;;;5098072;28;20657;-79
2021/05/13 08:06:51;;;;;;;5.20;2.17;;;17.90;1.00;;;;;;5097403;28;20606;-80
2021/05/13 08:09:17;;;;;;;6.57;2.50;;;18.00;1.00;;;;;;5115565;28;20173;-80
2021/05/13 08:11:42;;;;;;;6.77;2.23;;;17.90;1.00;;;;;;5097357;28;20179;-78
2021/05/13 08:14:08;;;;;;;4.80;2.03;;;17.80;1.00;;;;;;5097581;28;20258;-79
2021/05/13 08:16:34;;;;;;;5.23;2.27;;;18.00;1.00;;;;;;5115985;28;20193;-79
2021/05/13 08:19:00;;;;;;;8.73;2.67;;;18.10;1.00;;;;;;5116203;28;20171;-80
2021/05/13 08:21:25;;;;;;;7.17;2.67;;;18.20;1.00;;;;;;5115709;28;20163;-80
2021/05/13 08:23:51;;;;;;;8.47;3.00;;;18.40;1.00;;;;;;5115716;28;20527;-80
2021/05/13 08:26:16;;;;;;;5.60;2.27;;;18.40;1.00;;;;;;5115911;28;20175;-80
2021/05/13 08:28:42;;;;;;;5.93;2.30;;;18.40;1.00;;;;;;5115703;28;20225;-79
2021/05/13 08:31:08;;;;;;;7.27;2.10;;;18.30;1.00;;;;;;5115233;28;20211;-81
2021/05/13 08:33:33;;;;;;;6.47;2.27;;;18.00;1.00;;;;;;5115164;28;20178;-80
2021/05/13 08:35:59;;;;;;;7.17;2.10;;;17.60;1.00;;;;;;5115191;28;20175;-81
2021/05/13 08:38:25;;;;;;;8.57;2.23;;;17.60;1.00;;;;;;5114866;28;20179;-80
2021/05/13 08:40:50;;;;;;;7.90;2.30;;;17.70;1.00;;;;;;5115234;28;20171;-80
2021/05/13 08:43:27;;;;;;;7.47;2.10;;;17.80;1.00;;;;;;5114902;28;20208;-81
2021/05/13 08:45:56;;;;;;;6.17;2.20;;;17.60;1.00;;;;;;5115358;28;20174;-79
2021/05/13 08:48:25;;;;;;;6.30;2.40;;;17.50;1.00;;;;;;5115460;28;20159;-80
2021/05/13 08:50:52;;;;;;;8.63;2.50;;;17.70;1.00;;;;;;5114972;28;20207;-80
2021/05/13 08:53:18;;;;;;;3.87;2.10;;;17.90;1.00;;;;;;5097066;28;20319;-81
2021/05/13 08:55:44;;;;;;;7.83;3.07;;;18.10;1.00;;;;;;5097367;28;20543;-79
2021/05/13 08:58:10;;;;;;;7.93;2.53;;;18.20;1.00;;;;;;5115138;28;20168;-79
2021/05/13 09:00:36;;;;;;;7.77;3.07;;;18.10;1.00;;;;;;5115300;28;20490;-80
2021/05/13 09:03:02;;;;;;;6.87;2.53;;;18.00;1.00;;;;;;5114994;28;20651;-81
2021/05/13 09:05:27;;;;;;;7.60;2.27;;;17.70;1.00;;;;;;5114877;28;20696;-81
2021/05/13 09:07:54;;;;;;;6.33;2.23;;;17.60;1.00;;;;;;5114832;28;20166;-79
2021/05/13 09:10:22;;;;;;;4.40;2.00;;;17.90;1.00;;;;;;5114762;28;20666;-79
2021/05/13 09:12:50;;;;;;;5.10;2.20;;;17.90;1.00;;;;;;5114591;28;20175;-80
2021/05/13 09:15:23;;;;;;;5.63;2.20;;;18.00;1.00;;;;;;5096145;28;20179;-80
2021/05/13 09:17:56;;;;;;;5.60;2.17;;;17.90;1.00;;;;;;5114930;28;20167;-81
2021/05/13 09:20:28;;;;;;;5.83;2.37;;;17.90;1.00;;;;;;5114725;28;20623;-79
2021/05/13 09:23:15;;;;;;;5.43;2.27;;;17.90;1.00;;;;;;5114855;28;20649;-80
2021/05/13 09:25:45;;;;;;;5.37;2.43;;;17.80;1.00;;;;;;5114274;28;20219;-79
2021/05/13 09:28:11;;;;;;;6.67;2.57;;;17.90;1.00;;;;;;5095653;28;20599;-79
2021/05/13 09:30:38;;;;;;;5.97;2.40;;;17.80;1.00;;;;;;5096100;28;20219;-78
2021/05/13 09:33:09;;;;;;;6.47;2.73;;;17.60;1.00;;;;;;5114297;28;20232;-79
2021/05/13 09:35:37;;;;;;;5.53;2.23;;;17.60;1.00;;;;;;5114247;28;20230;-79
2021/05/13 09:38:04;;;;;;;6.30;2.23;;;17.60;1.00;;;;;;5114241;28;20163;-79
2021/05/13 09:40:37;;;;;;;6.70;2.20;;;17.80;1.00;;;;;;5114156;28;20642;-79
2021/05/13 09:43:12;;;;;;;7.33;2.50;;;17.70;1.00;;;;;;5114134;28;20236;-80
2021/05/13 09:45:42;;;;;;;5.83;2.20;;;17.70;1.00;;;;;;5113905;28;20212;-81
2021/05/13 09:48:07;;;;;;;8.67;2.90;;;17.70;1.00;;;;;;5113715;28;20243;-81
2021/05/13 09:50:33;;;;;;;6.17;2.23;;;17.60;1.00;;;;;;5112731;28;20285;-81
2021/05/13 09:53:00;;;;;;;4.77;2.13;;;17.50;1.00;;;;;;5114075;28;20168;-80
2021/05/13 09:55:33;;;;;;;5.17;2.33;;;17.90;1.00;;;;;;5113928;28;20321;-81
2021/05/13 09:58:12;;;;;;;7.10;2.40;;;18.00;1.00;;;;;;5095757;28;20650;-79
2021/05/13 10:00:45;;;;;;;6.73;2.53;;;18.30;1.00;;;;;;5095619;28;20185;-79
2021/05/13 10:03:20;;;;;;;6.23;2.67;;;18.40;1.00;;;;;;5095144;28;20252;-79
2021/05/13 10:05:52;;;;;;;9.93;3.43;;;18.50;1.00;;;;;;5113861;28;20174;-79
2021/05/13 10:08:19;;;;;;;7.83;3.23;;;18.80;1.00;;;;;;5113580;28;20249;-80
2021/05/13 10:10:45;;;;;;;6.70;2.70;;;18.90;1.00;;;;;;5113551;28;20203;-80
2021/05/13 10:13:13;;;;;;;7.47;2.77;;;19.30;1.00;;;;;;5113394;28;20194;-80
2021/05/13 10:15:41;;;;;;;4.60;2.10;;;19.10;1.00;;;;;;5113280;28;20704;-79
2021/05/13 10:18:14;;;;;;;7.57;2.60;;;18.90;1.00;;;;;;5113252;28;20171;-79
2021/05/13 10:20:40;;;;;;;6.97;2.60;;;18.80;1.00;;;;;;5113208;28;20171;-79
2021/05/13 10:23:06;;;;;;;7.40;2.37;;;18.70;1.00;;;;;;5095025;28;20182;-79
2021/05/13 10:25:33;;;;;;;7.17;2.10;;;18.50;1.00;;;;;;5113235;28;20175;-79
2021/05/13 10:28:02;;;;;;;7.50;2.57;;;18.60;1.00;;;;;;5113526;28;20195;-79
2021/05/13 10:30:32;;;;;;;6.87;2.90;;;18.50;1.00;;;;;;5113162;28;20622;-80
2021/05/13 10:33:18;;;;;;;6.93;2.97;;;18.70;1.00;;;;;;5113158;28;20203;-79
2021/05/13 10:36:08;;;;;;;6.50;3.07;;;18.60;1.00;;;;;;5094990;28;20292;-81
2021/05/13 10:38:44;;;;;;;6.83;2.77;;;18.40;1.00;;;;;;5113276;28;20167;-79
2021/05/13 10:41:30;;;;;;;6.67;2.60;;;18.20;1.00;;;;;;5113137;28;20178;-81
2021/05/13 10:44:09;;;;;;;7.47;2.87;;;18.30;1.00;;;;;;5095788;28;20262;-80
2021/05/13 10:46:36;;;;;;;7.57;2.87;;;18.40;1.00;;;;;;5112975;28;20166;-79
2021/05/13 10:49:18;;;;;;;8.67;3.80;;;18.60;1.00;;;;;;5112997;28;20220;-81
2021/05/13 10:51:46;;;;;;;5.93;2.80;;;18.90;1.00;;;;;;5112863;28;20182;-80
2021/05/13 10:54:29;;;;;;;6.57;2.50;;;19.00;1.00;;;;;;5113164;28;20167;-79
2021/05/13 10:57:22;;;;;;;9.20;2.57;;;18.80;1.00;;;;;;5113021;28;20163;-80
2021/05/13 11:00:07;;;;;;;4.90;2.13;;;19.10;1.00;;;;;;5112846;28;20242;-80
2021/05/13 11:02:47;;;;;;;5.60;2.30;;;19.10;1.00;;;;;;5112717;28;20198;-80
2021/05/13 11:05:32;;;;;;;6.57;2.73;;;19.00;1.00;;;;;;5113063;28;20167;-80
2021/05/13 11:08:24;;;;;;;5.63;2.37;;;19.00;1.00;;;;;;5113005;28;20638;-79
2021/05/13 11:11:02;;;;;;;6.80;3.10;;;19.20;1.00;;;;;;5112869;28;20218;-80
2021/05/13 11:13:42;;;;;;;5.80;2.50;;;19.20;1.00;;;;;;5094884;28;20159;-79
2021/05/13 11:16:48;;;;;;;7.20;2.60;;;19.20;1.00;;;;;;5112637;28;20171;-79
2021/05/13 11:19:17;;;;;;;10.07;3.27;;;19.20;1.00;;;;;;5113086;28;20301;-78
2021/05/13 11:22:01;;;;;;;5.87;3.00;;;19.10;1.00;;;;;;5094171;28;20175;-80
2021/05/13 11:24:37;;;;;;;8.70;3.10;;;19.20;1.00;;;;;;5112611;28;20173;-80
2021/05/13 11:27:04;;;;;;;6.07;2.93;;;19.50;1.00;;;;;;5110100;28;20174;-79
2021/05/13 11:29:48;;;;;;;4.20;2.13;;;19.40;1.00;;;;;;5112142;28;20629;-80
2021/05/13 11:32:15;;;;;;;5.40;2.63;;;19.30;1.00;;;;;;5112559;28;20182;-80
2021/05/13 11:34:44;;;;;;;7.93;3.37;;;19.00;1.00;;;;;;5112457;28;20194;-80
2021/05/13 11:37:29;;;;;;;7.20;3.20;;;18.70;1.00;;;;;;5112710;28;20186;-80
2021/05/13 11:39:55;;;;;;;8.70;3.63;;;18.60;1.00;;;;;;5112765;28;20171;-80
2021/05/13 11:42:21;;;;;;;6.50;3.73;;;18.60;1.00;;;;;;5112518;28;20178;-80
2021/05/13 11:44:59;;;;;;;10.33;4.63;;;18.60;1.00;;;;;;5112429;28;20628;-81
2021/05/13 11:47:31;;;;;;;8.23;4.57;;;18.40;1.00;;;;;;5112140;28;20265;-80
2021/05/13 11:49:56;;;;;;;9.00;4.90;;;18.40;1.00;;;;;;5112461;28;20282;-78
2021/05/13 11:52:22;;;;;;;5.23;4.13;;;17.90;99.90;;;;;;5112469;28;20255;-79
2021/05/13 11:54:48;;;;;;;7.03;4.20;;;17.30;1.00;;;;;;5112583;28;20174;-79
2021/05/13 11:57:13;;;;;;;7.63;4.30;;;16.80;99.90;;;;;;5112532;28;20181;-81
2021/05/13 11:59:39;;;;;;;7.50;4.00;;;16.30;1.00;;;;;;5112302;28;20645;-81
2021/05/13 12:02:14;;;;;;;5.40;3.67;;;16.10;99.90;;;;;;5112176;28;20227;-79
2021/05/13 12:04:40;;;;;;;5.80;3.17;;;15.90;1.00;;;;;;5112376;28;20182;-80
2021/05/13 12:07:07;;;;;;;5.67;3.60;;;15.70;99.90;;;;;;5112506;28;20164;-81
2021/05/13 12:09:33;;;;;;;5.07;2.87;;;15.40;1.00;;;;;;5112271;28;20170;-81
2021/05/13 12:12:01;;;;;;;7.30;2.70;;;15.10;99.90;;;;;;5094132;28;20654;-81
2021/05/13 12:14:32;;;;;;;6.77;3.63;;;14.70;1.00;;;;;;5115945;28;20619;-80
2021/05/13 12:16:59;;;;;;;6.50;3.20;;;14.20;1.00;;;;;;5116059;28;20167;-82
2021/05/13 12:19:27;;;;;;;5.50;2.50;;;13.60;1.00;;;;;;5116375;28;20615;-80
2021/05/13 12:21:55;;;;;;;4.17;2.17;;;13.40;27.20;;;;;;5116083;28;20220;-81
2021/05/13 12:24:31;;;;;;;2.53;1.90;;;13.30;40.90;;;;;;5116179;28;20163;-81
2021/05/13 12:26:57;;;;;;;3.37;1.90;;;13.20;39.90;;;;;;5115263;28;20543;-81
2021/05/13 12:29:23;;;;;;;3.40;2.13;;;13.20;43.40;;;;;;5115843;28;20195;-80
2021/05/13 12:31:50;;;;;;;4.13;1.97;;;13.10;46.40;;;;;;5116138;28;20173;-81
2021/05/13 12:34:36;;;;;;;5.43;2.30;;;13.20;47.10;;;;;;5097370;28;20235;-81
2021/05/13 12:37:07;;;;;;;4.67;2.43;;;13.20;40.40;;;;;;5115870;28;20192;-81
2021/05/13 12:39:37;;;;;;;4.63;2.73;;;13.30;32.00;;;;;;5115850;28;20163;-81
2021/05/13 12:42:04;;;;;;;1.93;1.63;;;13.40;36.80;;;;;;5115462;28;20703;-81
2021/05/13 12:44:32;;;;;;;2.13;1.63;;;13.30;1.00;;;;;;5115763;28;20250;-79
2021/05/13 12:47:00;;;;;;;3.20;1.60;;;13.20;7.00;;;;;;5097377;28;20643;-80
2021/05/13 12:49:29;;;;;;;3.17;2.00;;;13.20;17.20;;;;;;5097085;28;20171;-80
2021/05/13 12:52:09;;;;;;;4.23;2.10;;;13.20;19.80;;;;;;5096909;28;20174;-80
2021/05/13 12:54:40;;;;;;;2.87;1.90;;;13.20;14.20;;;;;;5115129;28;20171;-80
2021/05/13 12:57:09;;;;;;;2.93;1.80;;;13.30;1.00;;;;;;5115260;28;20516;-80
2021/05/13 12:59:36;;;;;;;3.50;2.27;;;13.40;1.00;;;;;;5115298;28;20232;-80
2021/05/13 13:02:02;;;;;;;3.97;2.47;;;13.40;6.60;;;;;;5096729;28;20194;-81
2021/05/13 13:04:49;;;;;;;3.40;2.50;;;13.40;19.90;;;;;;5114929;28;20256;-81
2021/05/13 13:07:15;;;;;;;3.80;3.00;;;13.30;24.00;;;;;;5115250;28;20174;-81
2021/05/13 13:09:41;;;;;;;4.20;3.10;;;13.40;35.60;;;;;;5115031;28;20250;-80