Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:35;;;;;;;11.67;10.17;;;5.60;99.90;;;;;;5075562;28;20466;-71
2022/02/21 00:03:06;;;;;;;11.77;10.70;;;5.60;99.90;;;;;;5091029;28;20696;-72
2022/02/21 00:05:33;;;;;;;13.90;13.00;;;5.60;99.90;;;;;;5093125;28;20493;-69
2022/02/21 00:08:01;;;;;;;14.40;13.30;;;5.70;99.90;;;;;;5097247;28;20465;-72
2022/02/21 00:10:28;;;;;;;15.30;14.10;;;5.70;99.90;;;;;;5093985;28;20858;-72
2022/02/21 00:12:55;;;;;;;15.17;14.27;;;5.70;99.90;;;;;;5098622;28;20517;-72
2022/02/21 00:15:24;;;;;;;17.67;15.70;;;5.70;99.90;;;;;;5093805;28;20469;-68
2022/02/21 00:17:52;;;;;;;16.27;14.90;;;5.60;99.90;;;;;;5087225;28;20510;-70
2022/02/21 00:20:21;;;;;;;17.33;15.80;;;5.60;99.90;;;;;;5096033;28;20530;-68
2022/02/21 00:22:48;;;;;;;18.13;16.00;;;5.60;99.90;;;;;;5096186;28;20461;-70
2022/02/21 00:25:15;;;;;;;17.10;15.50;;;5.60;99.90;;;;;;5091266;28;20458;-70
2022/02/21 00:27:42;;;;;;;18.63;15.27;;;5.60;99.90;;;;;;5100745;28;21080;-72
2022/02/21 00:30:10;;;;;;;16.67;15.30;;;5.70;99.90;;;;;;5096753;28;20457;-72
2022/02/21 00:32:37;;;;;;;19.43;15.03;;;5.80;99.90;;;;;;5093569;28;20462;-69
2022/02/21 00:35:05;;;;;;;18.60;14.90;;;5.90;99.90;;;;;;5096962;28;20465;-69
2022/02/21 00:37:33;;;;;;;16.47;15.00;;;6.00;99.90;;;;;;5089827;28;20472;-68
2022/02/21 00:40:00;;;;;;;20.50;18.90;;;6.10;99.90;;;;;;5087266;28;20459;-69
2022/02/21 00:42:28;;;;;;;22.00;20.43;;;6.00;99.90;;;;;;5092775;28;20485;-70
2022/02/21 00:44:58;;;;;;;21.67;19.83;;;5.80;99.90;;;;;;5093680;28;20465;-71
2022/02/21 00:47:26;;;;;;;21.10;19.47;;;5.50;99.90;;;;;;5093027;28;20913;-70
2022/02/21 00:49:53;;;;;;;20.57;18.90;;;5.40;99.90;;;;;;5097357;28;20851;-70
2022/02/21 00:52:20;;;;;;;20.73;19.57;;;5.20;99.90;;;;;;5094024;28;20859;-71
2022/02/21 00:54:49;;;;;;;20.13;18.83;;;5.00;99.90;;;;;;5093734;28;20457;-71
2022/02/21 00:57:16;;;;;;;21.83;20.00;;;5.00;99.90;;;;;;5100356;28;20701;-70
2022/02/21 00:59:44;;;;;;;22.77;21.00;;;5.00;99.90;;;;;;5098249;28;20466;-70
2022/02/21 01:02:12;;;;;;;23.23;21.80;;;4.90;99.90;;;;;;5095159;28;20540;-69
2022/02/21 01:04:39;;;;;;;26.20;24.40;;;4.80;99.90;;;;;;5099485;28;20463;-72
2022/02/21 01:07:06;;;;;;;27.43;25.20;;;4.90;99.90;;;;;;5088660;28;20498;-71
2022/02/21 01:09:33;;;;;;;30.13;27.83;;;4.90;99.90;;;;;;5097280;28;20484;-70
2022/02/21 01:12:02;;;;;;;29.30;26.60;;;4.90;99.90;;;;;;5090827;28;20465;-71
2022/02/21 01:14:30;;;;;;;28.47;26.10;;;4.90;99.90;;;;;;5096535;28;20466;-69
2022/02/21 01:16:57;;;;;;;28.13;25.73;;;4.90;99.90;;;;;;5096152;28;20544;-72
2022/02/21 01:19:23;;;;;;;31.03;28.20;;;4.90;99.90;;;;;;5098000;28;21174;-71
2022/02/21 01:21:50;;;;;;;29.77;27.13;;;4.80;99.90;;;;;;5102667;28;20466;-69
2022/02/21 01:24:18;;;;;;;26.27;24.47;;;4.90;99.90;;;;;;5100588;28;20464;-71
2022/02/21 01:26:45;;;;;;;27.60;25.80;;;4.90;99.90;;;;;;5090617;28;20478;-72
2022/02/21 01:29:15;;;;;;;27.20;25.40;;;4.90;99.90;;;;;;5096175;28;20840;-71
2022/02/21 01:31:41;;;;;;;27.80;25.63;;;5.00;99.90;;;;;;5098376;28;20507;-70
2022/02/21 01:34:08;;;;;;;27.70;25.47;;;5.00;99.90;;;;;;5097624;28;20514;-70
2022/02/21 01:36:35;;;;;;;28.33;25.43;;;5.10;99.90;;;;;;5096953;28;20462;-70
2022/02/21 01:39:02;;;;;;;26.63;24.37;;;5.00;99.90;;;;;;5097591;28;20466;-71
2022/02/21 01:41:29;;;;;;;26.30;24.17;;;5.00;99.90;;;;;;5089798;28;20556;-68
2022/02/21 01:44:06;;;;;;;26.60;24.30;;;5.10;99.90;;;;;;5094957;28;20470;-68
2022/02/21 01:46:35;;;;;;;26.50;23.60;;;5.20;99.90;;;;;;5093626;28;20477;-69
2022/02/21 01:49:02;;;;;;;24.63;22.30;;;5.20;99.90;;;;;;5095246;28;20469;-70
2022/02/21 01:51:30;;;;;;;24.93;22.67;;;5.20;99.90;;;;;;5098839;28;20954;-71
2022/02/21 01:53:56;;;;;;;23.57;21.27;;;5.20;99.90;;;;;;5099694;28;20457;-68
2022/02/21 01:56:25;;;;;;;22.67;20.63;;;5.20;99.90;;;;;;5096084;28;20876;-69
2022/02/21 01:58:52;;;;;;;21.77;20.20;;;5.20;99.90;;;;;;5100937;28;20470;-69
2022/02/21 02:01:20;;;;;;;20.90;19.50;;;5.10;99.90;;;;;;5094806;28;20839;-68
2022/02/21 02:03:49;;;;;;;19.57;18.27;;;5.10;99.90;;;;;;5094844;28;20476;-69
2022/02/21 02:06:16;;;;;;;19.80;18.20;;;5.10;99.90;;;;;;5097722;28;20482;-69
2022/02/21 02:08:43;;;;;;;19.03;17.53;;;5.10;99.90;;;;;;5100665;28;20931;-70
2022/02/21 02:11:10;;;;;;;17.47;16.07;;;5.10;99.90;;;;;;5097249;28;20462;-69
2022/02/21 02:13:38;;;;;;;17.23;15.90;;;5.10;99.90;;;;;;5096506;28;21123;-70
2022/02/21 02:16:05;;;;;;;17.23;15.97;;;5.20;99.90;;;;;;5094350;28;20470;-70
2022/02/21 02:18:47;;;;;;;16.17;15.00;;;5.20;99.90;;;;;;5088150;28;20987;-70
2022/02/21 02:21:21;;;;;;;17.30;15.77;;;5.20;99.90;;;;;;5092464;28;20457;-70
2022/02/21 02:23:51;;;;;;;15.47;14.47;;;5.30;99.90;;;;;;5088829;28;20781;-71
2022/02/21 02:26:19;;;;;;;30.60;17.70;;;5.40;99.90;;;;;;5094333;28;20527;-68
2022/02/21 02:28:46;;;;;;;19.90;18.40;;;5.40;99.90;;;;;;5095204;28;20458;-69
2022/02/21 02:31:13;;;;;;;19.50;17.90;;;5.20;99.90;;;;;;5096834;28;20469;-68
2022/02/21 02:33:41;;;;;;;19.43;17.77;;;5.00;99.90;;;;;;5089866;28;20787;-68
2022/02/21 02:36:08;;;;;;;19.40;17.70;;;4.90;99.90;;;;;;5097066;28;20873;-67
2022/02/21 02:38:37;;;;;;;19.03;17.50;;;4.60;99.90;;;;;;5098244;28;20704;-69
2022/02/21 02:41:07;;;;;;;19.30;18.07;;;4.50;99.90;;;;;;5098870;28;20453;-68
2022/02/21 02:43:34;;;;;;;19.57;17.97;;;4.40;99.90;;;;;;5097149;28;20454;-68
2022/02/21 02:46:01;;;;;;;19.20;17.80;;;4.30;99.90;;;;;;5095480;28;20469;-69
2022/02/21 02:48:27;;;;;;;19.37;17.50;;;4.30;99.90;;;;;;5097454;28;20975;-68
2022/02/21 02:50:54;;;;;;;18.80;17.47;;;4.40;99.90;;;;;;5093865;28;20823;-68
2022/02/21 02:53:21;;;;;;;19.20;18.03;;;4.40;99.90;;;;;;5096347;28;20865;-70
2022/02/21 02:55:48;;;;;;;19.67;18.10;;;4.40;99.90;;;;;;5092119;28;20898;-68
2022/02/21 02:58:18;;;;;;;18.67;17.47;;;4.40;99.90;;;;;;5095713;28;20537;-69
2022/02/21 03:00:44;;;;;;;18.77;17.33;;;4.50;99.90;;;;;;5090452;28;20460;-68
2022/02/21 03:03:11;;;;;;;19.43;17.93;;;4.50;99.90;;;;;;5095012;28;20515;-69
2022/02/21 03:05:38;;;;;;;19.90;18.13;;;4.50;99.90;;;;;;5094523;28;20466;-68
2022/02/21 03:08:05;;;;;;;17.43;16.37;;;4.60;99.90;;;;;;5097414;28;20493;-70
2022/02/21 03:10:32;;;;;;;18.47;16.80;;;4.60;99.90;;;;;;5095293;28;20462;-70
2022/02/21 03:12:58;;;;;;;20.33;17.60;;;4.50;99.90;;;;;;5093357;28;20483;-69
2022/02/21 03:15:27;;;;;;;20.70;15.50;;;4.50;99.90;;;;;;5092397;28;20456;-68
2022/02/21 03:17:54;;;;;;;17.93;16.57;;;4.60;99.90;;;;;;5091327;28;20461;-68
2022/02/21 03:20:20;;;;;;;16.77;15.20;;;4.60;99.90;;;;;;5090987;28;20462;-68
2022/02/21 03:22:47;;;;;;;18.10;15.10;;;4.70;99.90;;;;;;5092233;28;20458;-70
2022/02/21 03:25:14;;;;;;;16.27;15.00;;;4.70;99.90;;;;;;5095994;28;20505;-70
2022/02/21 03:27:43;;;;;;;32.00;15.00;;;4.80;99.90;;;;;;5096246;28;20858;-68
2022/02/21 03:30:10;;;;;;;21.60;19.80;;;4.80;99.90;;;;;;5093186;28;20462;-69
2022/02/21 03:32:39;;;;;;;19.40;18.10;;;4.90;99.90;;;;;;5102080;28;20482;-68
2022/02/21 03:35:07;;;;;;;18.40;17.30;;;4.50;99.90;;;;;;5091221;28;20980;-69
2022/02/21 03:37:35;;;;;;;15.90;15.10;;;4.00;99.90;;;;;;5090883;28;20488;-68
2022/02/21 03:40:03;;;;;;;13.47;12.67;;;3.30;99.90;;;;;;5101332;28;20515;-69
2022/02/21 03:42:30;;;;;;;10.60;10.20;;;2.70;99.90;;;;;;5091521;28;20492;-69
2022/02/21 03:44:57;;;;;;;9.93;9.53;;;2.40;99.90;;;;;;5095600;28;20462;-70
2022/02/21 03:47:24;;;;;;;10.33;9.70;;;2.20;99.90;;;;;;5091294;28;20492;-69
2022/02/21 03:49:52;;;;;;;10.30;9.70;;;2.20;99.90;;;;;;5096009;28;20503;-69
2022/02/21 03:52:19;;;;;;;9.90;9.50;;;2.20;99.90;;;;;;5093661;28;20476;-68
2022/02/21 03:54:47;;;;;;;11.67;10.87;;;2.20;99.90;;;;;;5087055;28;20479;-68
2022/02/21 03:57:15;;;;;;;11.37;10.97;;;2.30;99.90;;;;;;5095214;28;20560;-68
2022/02/21 03:59:42;;;;;;;12.17;11.50;;;2.20;99.90;;;;;;5095229;28;20819;-69
2022/02/21 04:02:09;;;;;;;12.80;12.00;;;2.20;99.90;;;;;;5091260;28;20490;-70
2022/02/21 04:04:35;;;;;;;14.33;13.33;;;2.30;99.90;;;;;;5088153;28;20476;-69
2022/02/21 04:07:04;;;;;;;15.17;13.63;;;2.40;99.90;;;;;;5093757;28;20469;-69
2022/02/21 04:09:31;;;;;;;15.10;13.87;;;2.50;99.90;;;;;;5089544;28;20491;-69
2022/02/21 04:11:58;;;;;;;16.03;14.70;;;2.60;99.90;;;;;;5094825;28;20469;-71
2022/02/21 04:14:25;;;;;;;17.70;16.27;;;2.60;99.90;;;;;;5092064;28;20549;-69
2022/02/21 04:16:52;;;;;;;18.83;17.83;;;2.80;99.90;;;;;;5092891;28;20972;-69
2022/02/21 04:19:19;;;;;;;19.17;17.70;;;2.90;99.90;;;;;;5092746;28;20485;-69
2022/02/21 04:21:46;;;;;;;19.63;18.20;;;3.00;99.90;;;;;;5093199;28;21022;-68
2022/02/21 04:24:14;;;;;;;20.73;18.87;;;3.10;99.90;;;;;;5096071;28;20548;-69
2022/02/21 04:26:41;;;;;;;19.97;18.30;;;3.10;99.90;;;;;;5101703;28;20839;-70
2022/02/21 04:29:08;;;;;;;19.80;18.50;;;3.10;99.90;;;;;;5094892;28;20465;-70
2022/02/21 04:31:35;;;;;;;21.03;17.87;;;3.20;99.90;;;;;;5093375;28;20469;-70
2022/02/21 04:34:02;;;;;;;19.60;18.10;;;3.20;99.90;;;;;;5103930;28;20549;-71
2022/02/21 04:36:30;;;;;;;20.30;18.57;;;3.20;99.90;;;;;;5100160;28;20453;-71
2022/02/21 04:38:57;;;;;;;21.47;19.60;;;3.20;99.90;;;;;;5098234;28;20459;-71
2022/02/21 04:41:25;;;;;;;21.23;19.60;;;3.20;99.90;;;;;;5094433;28;20477;-70
2022/02/21 04:43:53;;;;;;;21.53;19.73;;;3.20;99.90;;;;;;5096498;28;20948;-71
2022/02/21 04:46:20;;;;;;;20.47;18.53;;;3.30;99.90;;;;;;5096840;28;20468;-70
2022/02/21 04:48:47;;;;;;;19.37;17.67;;;3.40;99.90;;;;;;5101413;28;20500;-70
2022/02/21 04:51:14;;;;;;;20.33;16.77;;;3.70;99.90;;;;;;5097474;28;20462;-70
2022/02/21 04:53:43;;;;;;;22.87;17.90;;;4.00;99.90;;;;;;5096895;28;20511;-69
2022/02/21 04:56:10;;;;;;;19.63;17.67;;;4.00;99.90;;;;;;5095559;28;20460;-71
2022/02/21 04:58:39;;;;;;;19.13;17.50;;;3.80;99.90;;;;;;5094691;28;21071;-71
2022/02/21 05:01:06;;;;;;;24.23;19.67;;;3.70;99.90;;;;;;5098684;28;20458;-69
2022/02/21 05:03:33;;;;;;;20.13;18.07;;;3.90;99.90;;;;;;5070369;28;21149;-68
2022/02/21 05:06:00;;;;;;;21.03;18.63;;;4.00;99.90;;;;;;5070590;28;20500;-69
2022/02/21 05:08:27;;;;;;;20.53;18.60;;;4.10;99.90;;;;;;5069926;28;20500;-70
2022/02/21 05:10:54;;;;;;;20.93;18.63;;;4.20;99.90;;;;;;5069662;28;20507;-70
2022/02/21 05:13:21;;;;;;;25.03;20.10;;;4.40;99.90;;;;;;5069473;28;20854;-69
2022/02/21 05:15:49;;;;;;;28.10;20.53;;;4.40;99.90;;;;;;5070971;28;20457;-70
2022/02/21 05:18:16;;;;;;;22.90;20.90;;;4.30;99.90;;;;;;5070312;28;20489;-69
2022/02/21 05:20:43;;;;;;;22.40;20.30;;;4.40;99.90;;;;;;5069809;28;20457;-69
2022/02/21 05:23:10;;;;;;;24.20;22.00;;;4.40;99.90;;;;;;5070244;28;20491;-70
2022/02/21 05:25:37;;;;;;;22.83;20.63;;;4.40;99.90;;;;;;5069126;28;20764;-70
2022/02/21 05:28:04;;;;;;;21.23;19.70;;;4.40;99.90;;;;;;5070052;28;20486;-68
2022/02/21 05:30:31;;;;;;;19.60;18.40;;;3.90;99.90;;;;;;5068045;28;20643;-68
2022/02/21 05:32:59;;;;;;;19.70;18.00;;;3.40;99.90;;;;;;5070409;28;20469;-69
2022/02/21 05:35:26;;;;;;;18.37;17.27;;;3.20;99.90;;;;;;5069342;28;20726;-68
2022/02/21 05:37:53;;;;;;;18.13;16.90;;;3.10;99.90;;;;;;5070558;28;20481;-70
2022/02/21 05:40:20;;;;;;;19.50;17.73;;;3.10;99.90;;;;;;5069589;28;20486;-68
2022/02/21 05:42:47;;;;;;;18.63;17.30;;;3.10;99.90;;;;;;5070742;28;20753;-70
2022/02/21 05:45:14;;;;;;;18.80;17.60;;;3.10;99.90;;;;;;5070400;28;20512;-70
2022/02/21 05:47:41;;;;;;;20.37;18.40;;;3.20;99.90;;;;;;5068567;28;20734;-70
2022/02/21 05:50:10;;;;;;;25.43;18.20;;;3.30;99.90;;;;;;5071129;28;21245;-70
2022/02/21 05:52:36;;;;;;;17.97;16.87;;;3.70;99.90;;;;;;5070478;27;20464;-70
2022/02/21 05:55:03;;;;;;;19.43;17.83;;;3.90;99.90;;;;;;5070220;28;20488;-70
2022/02/21 05:57:30;;;;;;;20.07;18.57;;;3.80;99.90;;;;;;5069894;28;20461;-71
2022/02/21 05:59:59;;;;;;;25.90;24.10;;;3.60;99.90;;;;;;5070328;28;20462;-68
2022/02/21 06:02:26;;;;;;;28.30;25.97;;;3.20;99.90;;;;;;5068060;28;20458;-72
2022/02/21 06:04:54;;;;;;;30.57;28.07;;;3.10;99.90;;;;;;5067290;28;20461;-71
2022/02/21 06:07:23;;;;;;;34.60;31.03;;;3.00;99.90;;;;;;5068689;28;20477;-72
2022/02/21 06:09:49;;;;;;;35.40;31.60;;;3.00;99.90;;;;;;5069358;28;20843;-72
2022/02/21 06:12:16;;;;;;;34.33;31.03;;;2.90;99.90;;;;;;5069591;28;20509;-72
2022/02/21 06:14:43;;;;;;;36.23;32.27;;;2.90;99.90;;;;;;5069386;28;20448;-71
2022/02/21 06:17:10;;;;;;;33.57;30.73;;;2.90;99.90;;;;;;5070088;28;20990;-71
2022/02/21 06:19:37;;;;;;;34.77;31.10;;;2.90;99.90;;;;;;5069496;28;20907;-71
2022/02/21 06:22:04;;;;;;;34.57;30.77;;;2.90;99.90;;;;;;5068311;28;20459;-71
2022/02/21 06:24:32;;;;;;;35.67;32.07;;;2.90;99.90;;;;;;5069150;28;20465;-71
2022/02/21 06:27:01;;;;;;;37.93;34.43;;;3.00;99.90;;;;;;5068722;28;20858;-72
2022/02/21 06:29:28;;;;;;;41.07;36.87;;;2.90;99.90;;;;;;5070638;28;20486;-72
2022/02/21 06:31:55;;;;;;;38.27;35.07;;;2.80;99.90;;;;;;5069759;28;20724;-73
2022/02/21 06:34:22;;;;;;;37.70;34.50;;;2.60;99.90;;;;;;5067806;28;20446;-72
2022/02/21 06:36:50;;;;;;;34.10;31.03;;;2.60;99.90;;;;;;5068446;28;22534;-73
2022/02/21 06:39:19;;;;;;;35.33;31.80;;;2.60;99.90;;;;;;5069907;28;20543;-71
2022/02/21 06:41:48;;;;;;;33.83;30.47;;;2.70;99.90;;;;;;5069165;28;20567;-73
2022/02/21 06:44:14;;;;;;;35.40;30.10;;;2.70;99.90;;;;;;5069282;28;20466;-72
2022/02/21 06:46:41;;;;;;;33.73;30.40;;;2.80;99.90;;;;;;5066769;28;20456;-73
2022/02/21 06:49:09;;;;;;;32.03;28.30;;;2.80;99.90;;;;;;5068323;28;20497;-71
2022/02/21 06:51:36;;;;;;;29.27;26.40;;;3.00;99.90;;;;;;5067156;28;20457;-72
2022/02/21 06:54:03;;;;;;;34.13;25.57;;;3.20;99.90;;;;;;5066934;28;20482;-71
2022/02/21 06:56:29;;;;;;;26.90;24.47;;;3.40;99.90;;;;;;5064944;28;20474;-73
2022/02/21 06:58:58;;;;;;;25.33;23.23;;;3.60;99.90;;;;;;5067495;28;21309;-71
2022/02/21 07:01:25;;;;;;;26.17;23.07;;;3.60;99.90;;;;;;5065011;28;20465;-71
2022/02/21 07:03:54;;;;;;;23.77;21.80;;;3.80;99.90;;;;;;5065926;28;20481;-71
2022/02/21 07:06:21;;;;;;;25.23;22.60;;;3.90;99.90;;;;;;5065155;28;21078;-70
2022/02/21 07:08:47;;;;;;;25.03;22.33;;;3.80;99.90;;;;;;5066803;28;20521;-70
2022/02/21 07:11:14;;;;;;;24.77;22.17;;;3.90;99.90;;;;;;5086731;28;20835;-69
2022/02/21 07:13:41;;;;;;;23.33;21.00;;;3.90;99.90;;;;;;5089520;28;20469;-71
2022/02/21 07:16:09;;;;;;;22.53;20.63;;;4.00;99.90;;;;;;5096221;28;21099;-70
2022/02/21 07:18:37;;;;;;;24.73;20.50;;;4.10;99.90;;;;;;5081123;28;20497;-71
2022/02/21 07:21:04;;;;;;;23.53;21.03;;;4.00;99.90;;;;;;5066941;28;21027;-71
2022/02/21 07:23:31;;;;;;;21.80;19.63;;;4.10;99.90;;;;;;5067232;28;20772;-70
2022/02/21 07:25:58;;;;;;;20.70;18.73;;;4.20;99.90;;;;;;5065198;28;20462;-70
2022/02/21 07:28:25;;;;;;;18.57;16.80;;;4.20;99.90;;;;;;5064461;28;20543;-68
2022/02/21 07:30:52;;;;;;;31.13;17.90;;;4.30;99.90;;;;;;5065544;28;20547;-70
2022/02/21 07:33:20;;;;;;;19.03;17.30;;;4.40;99.90;;;;;;5065641;28;20477;-71
2022/02/21 07:35:47;;;;;;;18.87;17.30;;;4.40;99.90;;;;;;5058272;28;20679;-70
2022/02/21 07:38:14;;;;;;;19.17;17.20;;;4.40;99.90;;;;;;5062563;28;20462;-69
2022/02/21 07:40:42;;;;;;;17.80;16.60;;;4.50;99.90;;;;;;5063413;28;20981;-70
2022/02/21 07:43:09;;;;;;;17.53;16.37;;;4.50;99.90;;;;;;5061184;28;20555;-70
2022/02/21 07:45:35;;;;;;;19.20;17.47;;;4.50;99.90;;;;;;5062718;28;20979;-70
2022/02/21 07:48:02;;;;;;;18.10;16.80;;;4.50;99.90;;;;;;5060977;28;20489;-71
2022/02/21 07:50:33;;;;;;;17.00;16.00;;;4.50;99.90;;;;;;5061857;28;20824;-69
2022/02/21 07:53:02;;;;;;;17.77;16.53;;;4.70;99.90;;;;;;5062729;28;20467;-69
2022/02/21 07:55:29;;;;;;;17.83;16.50;;;4.70;99.90;;;;;;5062856;28;20462;-68
2022/02/21 07:57:57;;;;;;;17.53;16.33;;;4.80;99.90;;;;;;5062951;28;20948;-69
2022/02/21 08:00:24;;;;;;;17.60;16.50;;;4.80;99.90;;;;;;5067295;28;20991;-69
2022/02/21 08:02:51;;;;;;;18.27;16.70;;;4.80;99.90;;;;;;5067405;28;20990;-70
2022/02/21 08:05:18;;;;;;;17.70;16.60;;;4.80;99.90;;;;;;5066680;28;20457;-71
2022/02/21 08:07:47;;;;;;;18.03;16.47;;;4.70;99.90;;;;;;5067514;28;21064;-70
2022/02/21 08:10:15;;;;;;;17.90;16.80;;;4.80;99.90;;;;;;5067385;28;20523;-71
2022/02/21 08:12:42;;;;;;;17.73;16.43;;;4.80;99.90;;;;;;5067037;28;20686;-71
2022/02/21 08:15:10;;;;;;;18.60;16.93;;;4.70;99.90;;;;;;5067295;28;20524;-69
2022/02/21 08:17:41;;;;;;;17.97;16.50;;;4.70;99.90;;;;;;5068432;28;20457;-69
2022/02/21 08:20:09;;;;;;;18.40;16.93;;;4.70;99.90;;;;;;5065570;28;21011;-69
2022/02/21 08:22:36;;;;;;;17.30;16.10;;;4.80;99.90;;;;;;5064613;28;20462;-70
2022/02/21 08:25:05;;;;;;;18.10;16.70;;;4.70;99.90;;;;;;5066808;28;20458;-69
2022/02/21 08:27:34;;;;;;;18.90;17.07;;;4.70;99.90;;;;;;5066446;28;20458;-71
2022/02/21 08:30:02;;;;;;;18.97;17.17;;;4.80;99.90;;;;;;5075553;28;20514;-69
2022/02/21 08:32:29;;;;;;;18.10;15.80;;;4.80;99.90;;;;;;5099123;28;20808;-69
2022/02/21 08:34:55;;;;;;;17.87;16.50;;;4.80;99.90;;;;;;5093034;28;20563;-70
2022/02/21 08:37:23;;;;;;;17.60;16.30;;;4.90;99.90;;;;;;5090865;28;20458;-70
2022/02/21 08:39:49;;;;;;;18.83;17.13;;;4.90;99.90;;;;;;5076132;28;21387;-69
2022/02/21 08:42:17;;;;;;;17.53;16.10;;;4.90;99.90;;;;;;5066755;28;20496;-70
2022/02/21 08:44:44;;;;;;;18.50;16.80;;;4.90;99.90;;;;;;5067820;28;20838;-70
2022/02/21 08:47:11;;;;;;;18.03;16.77;;;4.90;99.90;;;;;;5067453;28;20466;-69
2022/02/21 08:49:38;;;;;;;18.10;16.77;;;5.00;99.90;;;;;;5067397;28;20981;-70
2022/02/21 08:52:05;;;;;;;18.60;16.97;;;5.00;99.90;;;;;;5066022;28;20493;-69
2022/02/21 08:54:35;;;;;;;17.90;16.80;;;5.10;99.90;;;;;;5065276;28;20470;-70
2022/02/21 08:57:02;;;;;;;18.87;17.37;;;5.20;99.90;;;;;;5067925;28;20455;-69
2022/02/21 08:59:31;;;;;;;18.90;17.27;;;5.20;99.90;;;;;;5066534;28;20458;-69
2022/02/21 09:01:58;;;;;;;19.40;17.63;;;5.30;99.90;;;;;;5067194;28;20547;-68
2022/02/21 09:04:25;;;;;;;19.63;18.00;;;5.30;99.90;;;;;;5066913;28;20464;-69
2022/02/21 09:06:51;;;;;;;19.87;17.13;;;5.40;99.90;;;;;;5066392;28;20518;-68
2022/02/21 09:09:21;;;;;;;19.97;17.83;;;5.50;99.90;;;;;;5066034;28;20486;-68
2022/02/21 09:11:48;;;;;;;19.47;17.77;;;5.80;99.90;;;;;;5064457;28;20462;-69
2022/02/21 09:14:15;;;;;;;20.87;18.50;;;6.00;99.90;;;;;;5065634;28;20987;-69
2022/02/21 09:16:43;;;;;;;19.10;17.60;;;6.00;99.90;;;;;;5064638;28;20447;-70
2022/02/21 09:19:10;;;;;;;19.97;18.47;;;6.20;99.90;;;;;;5077185;28;20484;-70
2022/02/21 09:21:37;;;;;;;24.73;18.60;;;6.30;99.90;;;;;;5087056;28;20464;-70
2022/02/21 09:24:04;;;;;;;20.40;18.50;;;6.40;99.90;;;;;;5072073;28;20473;-68
2022/02/21 09:26:32;;;;;;;19.30;17.80;;;6.40;99.90;;;;;;5066371;28;20453;-67
2022/02/21 09:28:59;;;;;;;19.43;17.80;;;6.40;99.90;;;;;;5063991;28;21015;-70
2022/02/21 09:31:26;;;;;;;21.43;19.70;;;6.30;99.90;;;;;;5067738;28;21113;-70
2022/02/21 09:33:54;;;;;;;19.17;17.67;;;6.40;99.90;;;;;;5066412;28;20502;-68
2022/02/21 09:36:21;;;;;;;19.83;17.80;;;6.40;99.90;;;;;;5061979;28;20481;-70
2022/02/21 09:38:48;;;;;;;19.80;17.90;;;6.40;99.90;;;;;;5063315;28;20470;-71
2022/02/21 09:41:16;;;;;;;19.97;18.20;;;6.30;99.90;;;;;;5064297;28;20929;-69
2022/02/21 09:43:43;;;;;;;21.40;19.47;;;6.30;99.90;;;;;;5066376;28;20505;-71
2022/02/21 09:46:11;;;;;;;20.20;18.27;;;6.30;99.90;;;;;;5064990;28;20466;-71
2022/02/21 09:48:39;;;;;;;20.47;18.43;;;6.30;99.90;;;;;;5066046;28;21117;-69
2022/02/21 09:51:08;;;;;;;20.67;18.70;;;6.40;99.90;;;;;;5087443;28;20549;-70
2022/02/21 09:53:37;;;;;;;24.20;20.73;;;6.30;99.90;;;;;;5090610;28;20561;-70
2022/02/21 09:56:05;;;;;;;21.27;19.10;;;6.10;99.90;;;;;;5090865;28;20801;-70
2022/02/21 09:58:34;;;;;;;19.33;17.93;;;6.10;99.90;;;;;;5071064;28;20835;-67
2022/02/21 10:01:01;;;;;;;18.83;17.53;;;6.00;99.90;;;;;;5062773;28;20557;-67
2022/02/21 10:03:42;;;;;;;20.37;18.37;;;6.10;99.90;;;;;;5064427;28;20466;-68
2022/02/21 10:06:29;;;;;;;20.27;18.33;;;6.10;99.90;;;;;;5063864;28;21984;-69
2022/02/21 10:09:00;;;;;;;23.40;19.20;;;6.00;99.90;;;;;;5064112;28;20485;-69
2022/02/21 10:11:29;;;;;;;22.73;19.93;;;6.00;99.90;;;;;;5064122;28;20547;-69
2022/02/21 10:13:57;;;;;;;20.33;18.67;;;5.90;99.90;;;;;;5064076;28;20454;-68
2022/02/21 10:16:24;;;;;;;22.57;20.27;;;5.80;99.90;;;;;;5063768;28;20698;-67
2022/02/21 10:19:09;;;;;;;37.17;30.70;;;5.60;99.90;;;;;;5063548;28;20508;-67
2022/02/21 10:24:42;;;;;;;54.13;29.90;;;4.90;99.90;;;;;;5063620;28;21103;-70
2022/02/21 10:27:11;;;;;;;33.20;26.87;;;4.50;99.90;;;;;;5059191;28;20466;-70
2022/02/21 10:29:47;;;;;;;27.77;25.27;;;4.30;99.90;;;;;;5066955;28;20986;-70
2022/02/21 10:32:14;;;;;;;25.47;22.97;;;4.30;99.90;;;;;;5059406;28;20538;-70
2022/02/21 10:34:45;;;;;;;28.13;23.93;;;4.30;99.90;;;;;;5061648;28;20881;-70
2022/02/21 10:37:15;;;;;;;27.00;24.53;;;4.40;99.90;;;;;;5062889;28;20469;-73
2022/02/21 10:39:42;;;;;;;29.23;25.90;;;4.40;99.90;;;;;;5062530;28;20465;-73
2022/02/21 10:42:09;;;;;;;26.70;24.20;;;4.40;99.90;;;;;;5063375;28;21089;-70
2022/02/21 10:44:38;;;;;;;27.80;25.03;;;4.50;99.90;;;;;;5062842;28;20565;-69
2022/02/21 10:47:08;;;;;;;27.67;25.50;;;4.50;99.90;;;;;;5063533;28;20468;-70
2022/02/21 10:49:38;;;;;;;32.07;27.50;;;4.60;99.90;;;;;;5066645;28;20477;-70
2022/02/21 10:52:05;;;;;;;30.50;27.80;;;4.70;99.90;;;;;;5090591;28;20453;-72
2022/02/21 10:54:36;;;;;;;30.43;27.50;;;4.80;99.90;;;;;;5066244;28;20474;-70
2022/02/21 10:57:04;;;;;;;30.27;27.23;;;4.90;99.90;;;;;;5066778;28;20464;-72
2022/02/21 10:59:32;;;;;;;30.43;27.27;;;5.00;99.90;;;;;;5061533;28;21063;-71
2022/02/21 11:02:00;;;;;;;29.47;26.27;;;5.20;99.90;;;;;;5061828;28;20475;-70
2022/02/21 11:04:28;;;;;;;28.13;25.30;;;5.30;99.90;;;;;;5062059;28;20581;-69
2022/02/21 11:06:57;;;;;;;31.80;26.80;;;5.30;99.90;;;;;;5059395;28;22845;-70
2022/02/21 11:09:27;;;;;;;29.83;27.00;;;5.30;99.90;;;;;;5060600;28;20881;-69
2022/02/21 11:11:57;;;;;;;33.77;29.60;;;5.30;99.90;;;;;;5062953;28;20453;-70
2022/02/21 11:14:26;;;;;;;31.70;28.27;;;5.10;99.90;;;;;;5068141;28;20476;-69
2022/02/21 11:16:54;;;;;;;30.60;26.30;;;5.00;99.90;;;;;;5061001;28;20474;-69
2022/02/21 11:19:22;;;;;;;28.97;25.83;;;4.90;99.90;;;;;;5077236;28;20481;-69
2022/02/21 11:21:50;;;;;;;28.87;26.30;;;4.90;99.90;;;;;;5085066;28;20863;-71
2022/02/21 11:24:19;;;;;;;27.77;25.27;;;4.90;99.90;;;;;;5070414;28;21391;-70
2022/02/21 11:26:58;;;;;;;35.00;26.03;;;4.90;99.90;;;;;;5060765;28;21000;-70
2022/02/21 11:29:32;;;;;;;28.80;25.77;;;4.80;99.90;;;;;;5058852;28;20488;-70
2022/02/21 11:34:47;;;;;;;27.93;25.30;;;4.80;99.90;;;;;;5057082;28;20458;-70
2022/02/21 11:37:25;;;;;;;25.97;24.17;;;4.80;99.90;;;;;;5059413;28;20535;-70
2022/02/21 11:39:59;;;;;;;27.03;24.50;;;4.80;99.90;;;;;;5055183;28;20481;-71
2022/02/21 11:42:33;;;;;;;30.40;24.47;;;4.80;99.90;;;;;;5059528;28;20489;-69
2022/02/21 11:45:03;;;;;;;32.83;23.97;;;4.80;99.90;;;;;;5059417;28;20452;-70
2022/02/21 11:47:36;;;;;;;27.90;25.10;;;4.90;99.90;;;;;;5058470;28;20457;-70
2022/02/21 11:50:06;;;;;;;30.47;25.00;;;4.90;99.90;;;;;;5058337;28;20846;-71
2022/02/21 11:52:36;;;;;;;25.77;23.57;;;4.90;99.90;;;;;;5059585;28;20481;-71
2022/02/21 11:55:20;;;;;;;26.13;23.53;;;5.00;99.90;;;;;;5060267;28;20456;-71
2022/02/21 11:57:48;;;;;;;26.40;23.93;;;5.00;99.90;;;;;;5059828;28;20953;-69
2022/02/21 12:00:36;;;;;;;27.37;24.80;;;5.10;99.90;;;;;;5059792;28;20469;-72
2022/02/21 12:03:12;;;;;;;30.60;24.67;;;5.10;99.90;;;;;;5085285;28;20964;-71
2022/02/21 12:05:39;;;;;;;27.90;24.90;;;5.10;99.90;;;;;;5086993;28;20444;-72
2022/02/21 12:08:37;;;;;;;29.27;26.03;;;5.20;99.90;;;;;;5083984;28;20466;-71
2022/02/21 12:11:31;;;;;;;32.13;26.20;;;5.20;99.90;;;;;;5062454;28;20504;-70
2022/02/21 12:14:19;;;;;;;30.47;25.10;;;5.30;99.90;;;;;;5020706;28;20541;-71
2022/02/21 12:17:16;;;;;;;29.97;25.00;;;5.30;99.90;;;;;;5061051;28;20446;-70
2022/02/21 12:19:43;;;;;;;27.70;23.77;;;5.20;99.90;;;;;;5055287;28;20490;-71
2022/02/21 12:22:17;;;;;;;25.70;23.17;;;5.30;99.90;;;;;;5059870;28;20718;-71
2022/02/21 12:25:13;;;;;;;26.63;22.47;;;5.30;99.90;;;;;;5060591;28;20458;-71
2022/02/21 12:28:10;;;;;;;33.07;22.50;;;5.30;99.90;;;;;;5061229;28;20468;-71
2022/02/21 12:30:41;;;;;;;24.40;22.33;;;5.40;99.90;;;;;;5059933;28;20486;-70
2022/02/21 12:33:10;;;;;;;25.00;22.40;;;5.40;99.90;;;;;;5068576;28;20464;-71
2022/02/21 12:35:54;;;;;;;26.00;23.63;;;5.50;99.90;;;;;;5056098;28;20457;-71
2022/02/21 12:38:22;;;;;;;25.07;22.83;;;5.60;99.90;;;;;;5058632;28;20460;-70
2022/02/21 12:41:02;;;;;;;26.43;23.50;;;5.60;99.90;;;;;;5061270;28;20455;-71
2022/02/21 12:43:47;;;;;;;24.90;22.83;;;5.60;99.90;;;;;;5058835;28;20875;-70
2022/02/21 12:46:15;;;;;;;28.43;23.37;;;5.60;99.90;;;;;;5062080;28;21214;-71
2022/02/21 12:48:43;;;;;;;36.40;23.13;;;5.60;99.90;;;;;;5064367;28;20454;-70
2022/02/21 12:51:18;;;;;;;31.43;24.10;;;5.60;99.90;;;;;;5064259;28;20498;-70