Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:57;;;;;;;0.40;0.40;;;;;;;22.89;73.57;100999.44;5054837;27;20029;-84
2023/08/25 00:03:23;;;;;;;1.35;0.52;;;;;;;22.88;73.12;100990.47;5033493;28;20026;-83
2023/08/25 00:05:53;;;;;;;0.55;0.38;;;;;;;22.87;73.75;100999.56;5031999;28;20025;-83
2023/08/25 00:08:20;;;;;;;0.17;0.17;;;;;;;22.87;73.50;100998.69;5059927;27;20566;-83
2023/08/25 00:10:46;;;;;;;0.10;0.10;;;;;;;22.83;73.26;101000.75;5035362;28;20036;-83
2023/08/25 00:13:13;;;;;;;0.57;0.57;;;;;;;22.84;73.44;100997.06;5035547;28;20037;-85
2023/08/25 00:15:41;;;;;;;0.52;0.52;;;;;;;22.84;73.39;100994.38;5026648;28;20033;-83
2023/08/25 00:18:08;;;;;;;3.15;0.57;;;;;;;22.81;73.49;101002.69;5034760;28;20021;-83
2023/08/25 00:20:35;;;;;;;0.77;0.77;;;;;;;22.80;73.78;101005.50;5038379;27;20117;-83
2023/08/25 00:23:02;;;;;;;0.70;0.70;;;;;;;22.75;74.25;101012.09;5052658;27;20431;-82
2023/08/25 00:25:29;;;;;;;0.63;0.63;;;;;;;22.72;73.41;101006.03;5042515;27;20022;-84
2023/08/25 00:27:56;;;;;;;0.60;0.60;;;;;;;22.70;73.39;100991.75;5033581;28;20390;-84
2023/08/25 00:30:22;;;;;;;1.35;1.02;;;;;;;22.67;73.41;100995.53;5049490;27;20156;-84
2023/08/25 00:32:48;;;;;;;0.20;0.20;;;;;;;22.65;73.38;100988.50;5071588;27;20022;-83
2023/08/25 00:35:14;;;;;;;0.10;0.10;;;;;;;22.62;73.29;100990.44;5062754;27;20652;-83
2023/08/25 00:37:40;;;;;;;0.00;0.00;;;;;;;22.62;73.09;100990.44;5027093;28;20033;-85
2023/08/25 00:40:07;;;;;;;0.32;0.32;;;;;;;22.56;73.38;100996.25;5026644;28;20021;-85
2023/08/25 00:42:33;;;;;;;0.10;0.10;;;;;;;22.52;73.19;101000.16;5042252;28;20067;-83
2023/08/25 00:44:59;;;;;;;1.45;1.35;;;;;;;22.48;73.14;101004.03;5056120;28;20044;-85
2023/08/25 00:47:25;;;;;;;0.10;0.10;;;;;;;22.46;72.89;101005.97;5042275;28;20511;-83
2023/08/25 00:49:52;;;;;;;0.20;0.20;;;;;;;22.40;72.96;101009.06;5034509;28;20064;-85
2023/08/25 00:52:19;;;;;;;0.45;0.20;;;;;;;22.37;72.71;101006.53;5027857;28;20033;-85
2023/08/25 00:54:49;;;;;;;0.25;0.25;;;;;;;22.33;72.70;101002.31;5033290;28;20284;-83
2023/08/25 00:57:15;;;;;;;0.05;0.05;;;;;;;22.28;72.75;100999.91;5029795;28;20047;-84
2023/08/25 00:59:42;;;;;;;0.10;0.10;;;;;;;22.25;72.59;101009.09;5033635;28;20037;-83
2023/08/25 01:02:08;;;;;;;0.10;0.10;;;;;;;22.21;72.63;101004.88;5025595;28;20038;-83
2023/08/25 01:04:34;;;;;;;1.08;0.52;;;;;;;22.17;72.64;101008.75;5043397;28;20037;-84
2023/08/25 01:07:00;;;;;;;0.20;0.20;;;;;;;22.13;72.70;101010.78;5086205;28;20436;-84
2023/08/25 01:09:27;;;;;;;0.30;0.30;;;;;;;22.11;72.88;101006.47;5043619;28;20033;-85
2023/08/25 01:14:58;;;;;;;0.10;0.10;;;;;;;22.09;72.95;101013.78;5011504;27;20796;-84
2023/08/25 01:20:11;;;;;;;0.52;0.35;;;;;;;22.02;73.06;101009.75;5105332;27;1182689;-82
2023/08/25 01:23:09;;;;;;;0.68;0.68;;;;;;;22.04;73.29;101007.81;5113138;27;20024;-84
2023/08/25 01:25:37;;;;;;;0.10;0.10;;;;;;;21.95;73.46;101003.91;5106977;28;20051;-81
2023/08/25 01:28:04;;;;;;;0.85;0.60;;;;;;;21.92;73.59;100999.56;5106759;28;20059;-83
2023/08/25 01:30:34;;;;;;;3.75;0.68;;;;;;;21.91;73.67;100997.84;5101345;28;20475;-82
2023/08/25 01:33:03;;;;;;;0.20;0.20;;;;;;;21.89;73.67;101004.31;5104816;28;20047;-84
2023/08/25 01:35:56;;;;;;;2.13;0.65;;;;;;;21.91;73.71;101000.53;5101878;28;20096;-83
2023/08/25 01:44:03;;;;;;;0.05;0.05;;;;;;;21.83;73.69;101002.00;5064115;28;20996;-84
2023/08/25 01:46:43;;;;;;;0.10;0.10;;;;;;;21.85;73.76;100997.38;5049316;28;20049;-83
2023/08/25 01:49:24;;;;;;;0.00;0.00;;;;;;;21.86;73.67;100997.28;5056421;28;20511;-83
2023/08/25 01:51:51;;;;;;;0.00;0.00;;;;;;;21.79;73.87;100995.94;5053969;28;20029;-83
2023/08/25 01:54:17;;;;;;;0.08;0.08;;;;;;;21.78;73.88;100986.13;5062810;28;20022;-84
2023/08/25 01:56:43;;;;;;;0.05;0.05;;;;;;;21.76;73.76;100991.63;5062732;28;20055;-83
2023/08/25 01:59:09;;;;;;;0.10;0.10;;;;;;;21.75;73.83;100984.47;5074746;28;20053;-82
2023/08/25 02:01:35;;;;;;;0.13;0.13;;;;;;;21.76;73.72;100985.38;5062578;28;20048;-83
2023/08/25 02:04:01;;;;;;;0.38;0.38;;;;;;;21.76;73.86;100988.06;5070200;28;20014;-83
2023/08/25 02:06:28;;;;;;;0.00;0.00;;;;;;;21.84;73.85;100984.88;5064242;28;20037;-84
2023/08/25 02:08:54;;;;;;;0.20;0.20;;;;;;;21.87;74.03;100982.84;5072080;28;20060;-83
2023/08/25 02:11:20;;;;;;;1.55;0.43;;;;;;;21.89;74.06;100986.28;5065011;28;20057;-83
2023/08/25 02:13:46;;;;;;;0.00;0.00;;;;;;;21.91;74.29;100976.25;5063031;28;20064;-84
2023/08/25 02:16:12;;;;;;;0.28;0.28;;;;;;;21.93;74.26;100977.03;5070650;28;20035;-83
2023/08/25 02:18:38;;;;;;;0.10;0.10;;;;;;;21.96;74.14;100974.13;5072357;28;20041;-83
2023/08/25 02:21:04;;;;;;;1.13;0.32;;;;;;;22.00;74.19;100982.88;5072543;28;20049;-83
2023/08/25 02:23:30;;;;;;;0.10;0.10;;;;;;;22.05;74.23;100980.75;5072912;28;20019;-83
2023/08/25 02:25:56;;;;;;;0.10;0.10;;;;;;;22.10;74.33;100977.75;5071396;28;20021;-84
2023/08/25 02:28:22;;;;;;;1.75;0.68;;;;;;;22.13;74.38;100977.53;5068486;28;20063;-84
2023/08/25 02:30:49;;;;;;;0.25;0.25;;;;;;;22.16;74.34;100968.34;5071853;28;20037;-83
2023/08/25 02:33:15;;;;;;;0.47;0.47;;;;;;;22.19;74.23;100960.91;5070290;28;20009;-82
2023/08/25 02:35:42;;;;;;;1.85;0.43;;;;;;;22.23;74.27;100956.19;5070567;28;20048;-83
2023/08/25 02:38:10;;;;;;;0.75;0.60;;;;;;;22.26;74.13;100956.84;5067313;28;20026;-84
2023/08/25 02:40:37;;;;;;;0.13;0.13;;;;;;;22.29;74.10;100951.25;5067860;28;20021;-83
2023/08/25 02:43:06;;;;;;;0.10;0.10;;;;;;;22.32;74.54;100941.19;5058640;28;20570;-83
2023/08/25 02:45:33;;;;;;;0.10;0.10;;;;;;;22.33;74.22;100933.03;5069683;28;20563;-82
2023/08/25 02:47:59;;;;;;;0.10;0.10;;;;;;;22.35;74.17;100938.31;5059938;28;20018;-82
2023/08/25 02:50:26;;;;;;;0.70;0.70;;;;;;;22.38;74.14;100933.59;5067116;28;20036;-83
2023/08/25 02:52:52;;;;;;;1.00;0.85;;;;;;;22.41;74.15;100919.03;5064948;28;20065;-84
2023/08/25 02:55:21;;;;;;;0.20;0.20;;;;;;;22.48;73.72;100925.75;5050606;28;20040;-83
2023/08/25 02:57:48;;;;;;;5.70;0.95;;;;;;;22.52;73.68;100919.16;5040743;28;20030;-83
2023/08/25 03:00:16;;;;;;;0.30;0.30;;;;;;;22.54;73.83;100919.91;5044765;28;20034;-84
2023/08/25 03:02:43;;;;;;;0.10;0.10;;;;;;;22.57;73.67;100919.69;5061384;28;20535;-83
2023/08/25 03:05:10;;;;;;;0.10;0.10;;;;;;;22.58;73.72;100923.25;5061339;28;20025;-84
2023/08/25 03:07:36;;;;;;;0.25;0.22;;;;;;;22.58;73.77;100918.72;5046850;28;20040;-84
2023/08/25 03:10:03;;;;;;;0.45;0.28;;;;;;;22.59;73.58;100917.75;5052026;28;20511;-84
2023/08/25 03:12:29;;;;;;;1.10;1.10;;;;;;;22.60;73.64;100918.59;5046882;28;20060;-84
2023/08/25 03:14:55;;;;;;;1.75;1.65;;;;;;;22.60;73.64;100905.09;5043215;28;20037;-83
2023/08/25 03:17:22;;;;;;;0.50;0.50;;;;;;;22.60;73.57;100903.28;5037438;28;20409;-83
2023/08/25 03:19:49;;;;;;;0.45;0.45;;;;;;;22.60;73.65;100895.19;5042650;28;20025;-84
2023/08/25 03:22:15;;;;;;;0.00;0.00;;;;;;;22.61;73.53;100902.28;5053339;28;20399;-83
2023/08/25 03:24:41;;;;;;;0.10;0.10;;;;;;;22.59;73.49;100898.84;5044298;28;20071;-84
2023/08/25 03:27:07;;;;;;;0.65;0.65;;;;;;;22.59;73.73;100897.97;5035327;28;20037;-84
2023/08/25 03:29:33;;;;;;;0.10;0.10;;;;;;;22.59;73.60;100889.88;5046641;28;20029;-84
2023/08/25 03:32:00;;;;;;;0.32;0.32;;;;;;;22.61;73.70;100890.63;5040194;28;20048;-83
2023/08/25 03:34:26;;;;;;;0.10;0.10;;;;;;;22.60;73.67;100887.09;5038066;28;20038;-83
2023/08/25 03:36:53;;;;;;;0.45;0.45;;;;;;;22.61;73.48;100885.25;5031785;28;20045;-84
2023/08/25 03:39:19;;;;;;;0.55;0.55;;;;;;;22.60;73.55;100881.69;5026138;28;20030;-84
2023/08/25 03:41:45;;;;;;;0.63;0.63;;;;;;;22.62;73.35;100877.03;5037541;28;20041;-84
2023/08/25 03:44:11;;;;;;;1.35;1.25;;;;;;;22.61;73.40;100880.69;5039927;28;20110;-82
2023/08/25 03:46:37;;;;;;;0.30;0.30;;;;;;;22.65;73.37;100875.09;5037559;28;20040;-83
2023/08/25 03:49:03;;;;;;;0.10;0.10;;;;;;;22.67;73.24;100883.91;5039546;28;20487;-82
2023/08/25 03:51:29;;;;;;;2.13;0.75;;;;;;;22.65;73.35;100875.09;5042726;28;20460;-82
2023/08/25 03:53:55;;;;;;;0.13;0.13;;;;;;;22.65;73.30;100884.03;5027660;28;20049;-83
2023/08/25 03:56:21;;;;;;;0.10;0.10;;;;;;;22.64;73.19;100878.75;5036695;28;20104;-82
2023/08/25 03:58:48;;;;;;;1.45;0.47;;;;;;;22.62;73.22;100877.03;5036019;28;20056;-82
2023/08/25 04:01:14;;;;;;;0.65;0.65;;;;;;;22.62;73.25;100871.63;5041695;28;20551;-83
2023/08/25 04:03:40;;;;;;;1.90;0.47;;;;;;;22.61;73.22;100880.69;5042969;28;20021;-83
2023/08/25 04:06:06;;;;;;;0.45;0.45;;;;;;;22.57;73.31;100876.47;5047828;28;20432;-83
2023/08/25 04:08:32;;;;;;;0.10;0.10;;;;;;;22.58;73.21;100867.41;5045466;28;20086;-83
2023/08/25 04:10:59;;;;;;;0.45;0.45;;;;;;;22.57;73.37;100868.38;5038701;28;20037;-82
2023/08/25 04:13:25;;;;;;;0.47;0.47;;;;;;;22.57;73.51;100862.13;5041042;28;20029;-82
2023/08/25 04:15:56;;;;;;;0.73;0.30;;;;;;;22.59;73.43;100857.47;5023163;28;20084;-83
2023/08/25 04:18:22;;;;;;;0.20;0.20;;;;;;;22.54;73.71;100862.34;5029490;28;20029;-81
2023/08/25 04:20:49;;;;;;;0.00;0.00;;;;;;;22.56;73.44;100850.44;5041795;28;20087;-83
2023/08/25 04:23:15;;;;;;;0.20;0.20;;;;;;;22.56;73.52;100855.84;5041395;28;20025;-83
2023/08/25 04:25:41;;;;;;;1.55;0.50;;;;;;;22.56;73.52;100850.44;5043084;28;20026;-84
2023/08/25 04:28:07;;;;;;;0.10;0.10;;;;;;;22.57;73.59;100860.28;5041954;28;20029;-83
2023/08/25 04:30:34;;;;;;;0.10;0.10;;;;;;;22.58;73.54;100859.31;5043394;28;20459;-83
2023/08/25 04:33:00;;;;;;;1.15;1.05;;;;;;;22.60;73.48;100862.78;5034528;28;20369;-84
2023/08/25 04:35:26;;;;;;;0.10;0.10;;;;;;;22.64;73.60;100865.25;5039366;28;20076;-84
2023/08/25 04:37:52;;;;;;;0.10;0.10;;;;;;;22.67;73.57;100859.63;5041495;28;20105;-84
2023/08/25 04:40:19;;;;;;;1.00;0.75;;;;;;;22.69;73.52;100866.66;5038463;28;20139;-82
2023/08/25 04:42:45;;;;;;;0.08;0.08;;;;;;;22.71;73.48;100858.44;5036824;28;20064;-84
2023/08/25 04:45:13;;;;;;;0.55;0.45;;;;;;;22.72;73.52;100861.03;5035560;28;20037;-84
2023/08/25 04:47:39;;;;;;;0.32;0.32;;;;;;;22.75;73.42;100854.53;5034511;28;20400;-83
2023/08/25 04:50:07;;;;;;;2.83;1.17;;;;;;;22.76;73.47;100877.88;5037034;28;20488;-84
2023/08/25 04:52:34;;;;;;;0.82;0.82;;;;;;;22.76;73.50;100867.94;5027736;28;20038;-84
2023/08/25 04:55:02;;;;;;;0.20;0.20;;;;;;;22.78;73.31;100865.16;5034969;28;20030;-84
2023/08/25 04:57:28;;;;;;;0.35;0.35;;;;;;;22.80;73.25;100865.88;5039594;28;20022;-84
2023/08/25 04:59:54;;;;;;;0.20;0.20;;;;;;;22.80;73.26;100865.88;5039393;28;20033;-84
2023/08/25 05:02:20;;;;;;;1.17;0.45;;;;;;;22.81;73.17;100869.47;5037450;28;20041;-84
2023/08/25 05:04:47;;;;;;;0.38;0.38;;;;;;;22.83;73.44;100867.50;5038479;28;20034;-84
2023/08/25 05:07:13;;;;;;;0.28;0.28;;;;;;;22.83;73.53;100867.50;5039446;28;20096;-84
2023/08/25 05:09:39;;;;;;;0.43;0.43;;;;;;;22.84;73.43;100863.81;5040597;28;20029;-84
2023/08/25 05:12:05;;;;;;;0.05;0.05;;;;;;;22.85;73.35;100868.25;5037137;28;20088;-84
2023/08/25 05:14:32;;;;;;;0.00;0.00;;;;;;;22.87;73.43;100858.22;5035752;28;20025;-84
2023/08/25 05:16:58;;;;;;;1.30;1.15;;;;;;;22.86;73.45;100862.75;5038354;28;20116;-84
2023/08/25 05:19:24;;;;;;;0.20;0.20;;;;;;;22.86;73.50;100857.34;5039398;28;20040;-84
2023/08/25 05:21:50;;;;;;;1.50;0.73;;;;;;;22.87;73.47;100858.22;5040223;28;20477;-84
2023/08/25 05:26:54;;;;;;;0.13;0.13;;;;;;;22.86;73.58;100862.75;4995389;28;20423;-84
2023/08/25 05:29:22;;;;;;;1.10;0.52;;;;;;;22.87;73.47;100864.47;5001316;28;20034;-83
2023/08/25 05:31:48;;;;;;;0.98;0.80;;;;;;;22.89;73.54;100856.25;4991159;28;20034;-83
2023/08/25 05:34:15;;;;;;;0.20;0.20;;;;;;;22.91;73.58;100857.88;4999524;28;20038;-82
2023/08/25 05:36:42;;;;;;;0.28;0.28;;;;;;;22.92;73.60;100846.09;5011317;28;20037;-82
2023/08/25 05:39:08;;;;;;;0.00;0.00;;;;;;;22.94;73.88;100846.84;5006710;28;20030;-83
2023/08/25 05:41:34;;;;;;;0.20;0.20;;;;;;;22.97;73.75;100847.59;4992342;28;20031;-82
2023/08/25 05:44:01;;;;;;;0.20;0.20;;;;;;;22.99;73.88;100845.66;5001430;28;20034;-82
2023/08/25 05:46:30;;;;;;;0.85;0.85;;;;;;;23.03;73.76;100845.31;4993297;28;20046;-82
2023/08/25 05:48:56;;;;;;;0.00;0.00;;;;;;;23.05;73.65;100839.81;4991638;28;20039;-83
2023/08/25 05:51:25;;;;;;;1.05;0.65;;;;;;;23.07;73.81;100837.88;4997907;28;20023;-83
2023/08/25 05:53:52;;;;;;;0.00;0.00;;;;;;;23.11;73.68;100850.16;5000086;28;20041;-81
2023/08/25 05:56:18;;;;;;;1.13;0.35;;;;;;;23.11;73.76;100850.16;4997622;28;20033;-81
2023/08/25 05:58:45;;;;;;;0.03;0.03;;;;;;;23.14;73.72;100843.66;4990978;28;20030;-82
2023/08/25 06:01:11;;;;;;;0.40;0.40;;;;;;;23.14;74.04;100841.84;4998710;28;20034;-82
2023/08/25 06:03:38;;;;;;;0.22;0.22;;;;;;;23.17;73.83;100838.94;4998229;28;20546;-83
2023/08/25 06:06:04;;;;;;;1.45;1.05;;;;;;;23.20;73.71;100844.13;4997790;28;20488;-81
2023/08/25 06:08:30;;;;;;;1.55;0.95;;;;;;;23.25;73.82;100836.53;4989985;28;20045;-83
2023/08/25 06:10:57;;;;;;;0.17;0.17;;;;;;;23.31;73.63;100839.78;4992687;28;20117;-82
2023/08/25 06:13:23;;;;;;;0.28;0.28;;;;;;;23.37;73.64;100833.91;4990199;28;20026;-81
2023/08/25 06:15:49;;;;;;;0.10;0.10;;;;;;;23.42;73.73;100837.13;4999394;28;20037;-81
2023/08/25 06:18:16;;;;;;;0.10;0.10;;;;;;;23.46;73.53;100843.16;4994762;28;20030;-81
2023/08/25 06:20:42;;;;;;;0.10;0.10;;;;;;;23.52;73.60;100837.31;4990434;28;20094;-81
2023/08/25 06:23:11;;;;;;;0.30;0.30;;;;;;;23.53;73.23;100839.03;5012360;28;20024;-81
2023/08/25 06:25:37;;;;;;;0.10;0.10;;;;;;;23.55;73.10;100848.75;4993458;28;20101;-82
2023/08/25 06:28:04;;;;;;;0.13;0.13;;;;;;;23.57;73.24;100838.66;4999191;28;20039;-81
2023/08/25 06:30:30;;;;;;;0.00;0.00;;;;;;;23.59;73.11;100841.28;5004109;28;20032;-80
2023/08/25 06:32:56;;;;;;;0.35;0.35;;;;;;;23.63;73.00;100847.28;4992603;28;20042;-79
2023/08/25 06:35:23;;;;;;;0.20;0.20;;;;;;;23.67;72.89;100851.50;4988443;28;20049;-80
2023/08/25 06:37:50;;;;;;;0.00;0.00;;;;;;;23.70;72.91;100851.28;4979078;28;20399;-80
2023/08/25 06:40:16;;;;;;;0.00;0.00;;;;;;;23.73;72.86;100845.66;4975884;28;20377;-78
2023/08/25 06:42:42;;;;;;;0.20;0.20;;;;;;;23.78;72.91;100840.75;4978783;28;20666;-81
2023/08/25 06:45:09;;;;;;;0.52;0.52;;;;;;;23.82;72.85;100839.53;4986911;28;20022;-78
2023/08/25 06:47:35;;;;;;;0.00;0.00;;;;;;;23.85;72.74;100850.13;4976193;28;20027;-79
2023/08/25 06:50:03;;;;;;;1.20;1.20;;;;;;;23.87;72.32;100841.88;4976373;28;20023;-80
2023/08/25 06:52:31;;;;;;;1.75;0.63;;;;;;;23.86;72.56;100841.03;4974173;28;20038;-80
2023/08/25 06:54:58;;;;;;;0.17;0.17;;;;;;;23.89;72.67;100850.75;4974241;28;20077;-80
2023/08/25 06:57:24;;;;;;;0.10;0.10;;;;;;;23.97;72.87;100842.94;4980197;28;20101;-79
2023/08/25 06:59:50;;;;;;;0.32;0.32;;;;;;;24.06;72.90;100841.34;4994805;28;20030;-81
2023/08/25 07:02:17;;;;;;;0.20;0.20;;;;;;;24.16;72.49;100842.38;4988248;28;20035;-80
2023/08/25 07:04:43;;;;;;;0.20;0.20;;;;;;;24.22;72.20;100825.66;4974680;28;20037;-77
2023/08/25 07:07:09;;;;;;;1.58;0.85;;;;;;;24.27;71.96;100816.31;4975092;28;20488;-78
2023/08/25 07:09:35;;;;;;;0.38;0.38;;;;;;;24.32;71.61;100814.09;4976365;28;20035;-79
2023/08/25 07:12:04;;;;;;;0.65;0.65;;;;;;;24.33;71.55;100805.00;4982176;28;20041;-79
2023/08/25 07:14:31;;;;;;;0.00;0.00;;;;;;;24.39;71.40;100801.81;4974115;28;20065;-81
2023/08/25 07:16:58;;;;;;;2.72;0.55;;;;;;;24.46;71.54;100808.47;4974593;28;20046;-81
2023/08/25 07:19:24;;;;;;;0.70;0.70;;;;;;;24.47;70.57;100802.03;4973760;28;20029;-80
2023/08/25 07:21:50;;;;;;;1.65;1.10;;;;;;;24.35;69.44;100809.31;4977849;28;20522;-82
2023/08/25 07:24:16;;;;;;;1.85;0.80;;;;;;;24.34;69.76;100812.16;4982499;28;20095;-80
2023/08/25 07:26:42;;;;;;;0.43;0.43;;;;;;;24.25;69.31;100799.31;4983433;28;20034;-80
2023/08/25 07:29:08;;;;;;;0.80;0.47;;;;;;;24.19;68.96;100793.41;4977024;28;20435;-80
2023/08/25 07:31:34;;;;;;;1.48;1.38;;;;;;;24.20;69.49;100795.13;4982838;28;20063;-80
2023/08/25 07:34:00;;;;;;;1.55;1.50;;;;;;;24.22;69.73;100808.56;4978800;28;20037;-79
2023/08/25 07:36:26;;;;;;;0.00;0.00;;;;;;;24.25;70.09;100804.72;4980462;28;20066;-81
2023/08/25 07:38:52;;;;;;;0.17;0.17;;;;;;;24.27;69.95;100809.03;4974590;28;20034;-80
2023/08/25 07:41:21;;;;;;;0.00;0.00;;;;;;;24.30;69.79;100813.34;4994415;28;20069;-81
2023/08/25 07:43:48;;;;;;;0.10;0.10;;;;;;;24.31;69.65;100812.38;4977150;28;20030;-80
2023/08/25 07:46:15;;;;;;;1.33;1.17;;;;;;;24.35;69.73;100816.56;4990700;28;20407;-81
2023/08/25 07:48:41;;;;;;;0.85;0.82;;;;;;;24.39;69.39;100823.47;4991770;28;20061;-79
2023/08/25 07:51:07;;;;;;;0.20;0.20;;;;;;;24.42;69.14;100819.66;4987903;28;20163;-81
2023/08/25 07:53:33;;;;;;;2.80;1.60;;;;;;;24.43;69.63;100827.66;4982879;28;20046;-82
2023/08/25 07:55:59;;;;;;;0.00;0.00;;;;;;;24.41;68.66;100828.75;4992772;28;20031;-84
2023/08/25 07:58:26;;;;;;;0.85;0.85;;;;;;;24.43;68.77;100822.25;4987153;28;20061;-83
2023/08/25 08:00:53;;;;;;;0.10;0.10;;;;;;;24.46;68.92;100821.13;5001391;28;20053;-84
2023/08/25 08:03:19;;;;;;;0.25;0.25;;;;;;;24.54;68.98;100813.28;5002643;28;20089;-84
2023/08/25 08:05:45;;;;;;;0.08;0.08;;;;;;;24.60;68.52;100818.19;4988303;28;20027;-85
2023/08/25 08:08:11;;;;;;;3.13;1.20;;;;;;;24.63;67.17;100811.66;4979989;28;20057;-83
2023/08/25 08:10:38;;;;;;;0.52;0.52;;;;;;;24.75;68.24;100821.56;4989437;28;20396;-82
2023/08/25 08:13:05;;;;;;;1.17;0.65;;;;;;;24.77;67.44;100822.28;4993715;28;20041;-80
2023/08/25 08:15:32;;;;;;;0.10;0.10;;;;;;;24.82;67.41;100820.09;4977067;28;20027;-82
2023/08/25 08:17:58;;;;;;;0.52;0.52;;;;;;;24.85;67.46;100819.81;4979241;28;20098;-81
2023/08/25 08:20:25;;;;;;;0.10;0.10;;;;;;;24.85;67.26;100816.25;5053978;28;20033;-82
2023/08/25 08:22:51;;;;;;;0.55;0.55;;;;;;;24.87;67.06;100819.69;4993566;28;20039;-83
2023/08/25 08:25:19;;;;;;;0.40;0.40;;;;;;;24.87;67.65;100819.69;4987845;28;20059;-83
2023/08/25 08:27:46;;;;;;;0.10;0.10;;;;;;;24.81;65.99;100826.47;4985340;28;20034;-83
2023/08/25 08:30:16;;;;;;;1.25;1.15;;;;;;;24.74;65.76;100825.25;4995441;28;20523;-81
2023/08/25 08:32:42;;;;;;;2.05;1.63;;;;;;;24.67;66.41;100814.06;4986512;28;20050;-82
2023/08/25 08:35:08;;;;;;;0.55;0.55;;;;;;;24.62;66.61;100820.78;4990720;28;20050;-82
2023/08/25 08:37:35;;;;;;;1.10;1.10;;;;;;;24.54;65.62;100824.09;4992898;28;20034;-80
2023/08/25 08:40:05;;;;;;;0.30;0.30;;;;;;;24.60;66.88;100829.03;4989851;28;20395;-82
2023/08/25 08:42:33;;;;;;;0.05;0.05;;;;;;;24.61;65.88;100838.00;4981389;28;20114;-81
2023/08/25 08:45:04;;;;;;;1.40;1.15;;;;;;;24.69;65.68;100838.31;4981520;28;20054;-82
2023/08/25 08:47:31;;;;;;;0.40;0.40;;;;;;;24.77;66.33;100833.13;4985954;28;20046;-83
2023/08/25 08:49:59;;;;;;;0.38;0.38;;;;;;;24.86;65.28;100835.09;4996404;28;20026;-82
2023/08/25 08:52:26;;;;;;;0.50;0.50;;;;;;;25.04;65.95;100837.31;4991874;28;20113;-80
2023/08/25 08:54:53;;;;;;;3.50;0.43;;;;;;;25.19;65.78;100835.19;4980446;28;20018;-80
2023/08/25 08:57:19;;;;;;;1.23;1.13;;;;;;;25.38;64.93;100837.25;4985177;28;20057;-82
2023/08/25 08:59:47;;;;;;;0.00;0.00;;;;;;;25.50;65.00;100836.25;4981749;28;20031;-80
2023/08/25 09:02:15;;;;;;;0.05;0.05;;;;;;;25.56;64.29;100828.56;4977452;28;20046;-82
2023/08/25 09:04:41;;;;;;;0.25;0.25;;;;;;;25.63;64.40;100837.91;4988105;28;20051;-80
2023/08/25 09:07:08;;;;;;;0.30;0.30;;;;;;;25.75;65.22;100847.75;4978309;28;20043;-82
2023/08/25 09:09:34;;;;;;;0.00;0.00;;;;;;;25.86;64.14;100851.38;4981359;28;20031;-83
2023/08/25 09:12:01;;;;;;;1.45;1.35;;;;;;;25.95;64.67;100848.75;4986844;28;20053;-82
2023/08/25 09:14:29;;;;;;;0.20;0.20;;;;;;;26.00;63.88;100845.66;4981096;28;20039;-82
2023/08/25 09:16:59;;;;;;;0.20;0.20;;;;;;;26.03;61.85;100847.25;4983747;28;20073;-83
2023/08/25 09:19:30;;;;;;;0.20;0.20;;;;;;;26.05;62.51;100848.84;4995966;28;20022;-79
2023/08/25 09:21:56;;;;;;;0.28;0.28;;;;;;;26.02;62.08;100843.69;4998747;28;20033;-79
2023/08/25 09:24:22;;;;;;;0.10;0.10;;;;;;;26.08;62.54;100847.75;5000054;28;20034;-79
2023/08/25 09:26:50;;;;;;;0.20;0.20;;;;;;;26.04;63.00;100852.53;5019970;28;20034;-78
2023/08/25 09:29:16;;;;;;;0.35;0.35;;;;;;;26.00;62.02;100846.50;4993817;28;20049;-82
2023/08/25 09:31:44;;;;;;;0.20;0.20;;;;;;;26.06;63.71;100856.03;4992722;28;20019;-83
2023/08/25 09:34:13;;;;;;;0.93;0.90;;;;;;;26.11;61.87;100842.91;4984670;28;20031;-82
2023/08/25 09:36:56;;;;;;;0.10;0.10;;;;;;;26.26;61.52;100839.88;4997183;28;20034;-81
2023/08/25 09:39:23;;;;;;;2.50;1.17;;;;;;;26.25;62.18;100846.31;4998822;28;20026;-82
2023/08/25 09:41:49;;;;;;;0.90;0.70;;;;;;;26.22;61.37;100849.25;5004111;28;20090;-79
2023/08/25 09:44:16;;;;;;;0.43;0.43;;;;;;;26.24;61.63;100841.84;4997500;28;20035;-80
2023/08/25 09:46:44;;;;;;;0.00;0.00;;;;;;;26.28;60.93;100841.47;4999801;28;20565;-82
2023/08/25 09:49:12;;;;;;;0.15;0.15;;;;;;;26.35;61.32;100835.50;4981473;28;20026;-82
2023/08/25 09:51:41;;;;;;;1.67;1.35;;;;;;;26.42;62.23;100836.69;4984175;28;20057;-82
2023/08/25 09:54:12;;;;;;;0.30;0.30;;;;;;;26.42;59.86;100832.09;4985873;28;20092;-82
2023/08/25 09:56:40;;;;;;;0.47;0.47;;;;;;;26.62;61.31;100843.09;4992796;28;20052;-84
2023/08/25 09:59:08;;;;;;;0.13;0.13;;;;;;;26.70;58.70;100843.25;4993735;28;20121;-82
2023/08/25 10:01:36;;;;;;;0.00;0.00;;;;;;;26.86;59.10;100841.94;4985825;28;20031;-82
2023/08/25 10:04:04;;;;;;;0.35;0.35;;;;;;;26.96;59.34;100834.66;4995299;28;20058;-83
2023/08/25 10:06:33;;;;;;;2.45;1.08;;;;;;;26.95;59.34;100841.09;4993152;28;20053;-82
2023/08/25 10:09:00;;;;;;;0.28;0.28;;;;;;;26.83;58.22;100836.75;4986239;28;20031;-81
2023/08/25 10:11:29;;;;;;;1.75;0.45;;;;;;;26.79;58.78;100831.59;4992157;28;20026;-81
2023/08/25 10:13:56;;;;;;;0.00;0.00;;;;;;;26.82;60.65;100829.59;4998444;28;20033;-82
2023/08/25 10:16:25;;;;;;;0.30;0.30;;;;;;;26.82;60.35;100824.16;4998377;28;20050;-82
2023/08/25 10:18:56;;;;;;;0.88;0.43;;;;;;;26.79;59.29;100823.44;4998846;28;20019;-83
2023/08/25 10:21:23;;;;;;;0.38;0.38;;;;;;;26.78;59.88;100816.28;4999697;28;20112;-81
2023/08/25 10:23:53;;;;;;;0.00;0.00;;;;;;;26.84;59.98;100805.88;5009626;28;20013;-80
2023/08/25 10:26:21;;;;;;;0.00;0.00;;;;;;;26.93;60.70;100805.03;5005370;28;20026;-83
2023/08/25 10:28:47;;;;;;;0.20;0.20;;;;;;;27.06;60.24;100802.91;5000160;28;20044;-84
2023/08/25 10:31:14;;;;;;;2.10;1.98;;;;;;;27.16;58.49;100810.25;4999022;28;20022;-84
2023/08/25 10:33:49;;;;;;;0.22;0.22;;;;;;;27.31;56.96;100808.84;4996185;28;20483;-81
2023/08/25 10:36:17;;;;;;;1.45;0.73;;;;;;;27.33;56.95;100812.28;4996776;28;20022;-83
2023/08/25 10:38:46;;;;;;;1.10;1.00;;;;;;;27.34;57.63;100808.56;4990524;28;20089;-83
2023/08/25 10:41:15;;;;;;;0.77;0.70;;;;;;;27.33;58.17;100816.84;4998345;28;20083;-84
2023/08/25 10:43:46;;;;;;;2.92;2.38;;;;;;;27.23;58.00;100814.13;4997966;28;20026;-83
2023/08/25 10:46:12;;;;;;;0.40;0.40;;;;;;;27.12;57.78;100804.22;4998150;28;20095;-80
2023/08/25 10:48:40;;;;;;;0.30;0.30;;;;;;;27.09;58.47;100804.50;4997108;28;20050;-82
2023/08/25 10:51:09;;;;;;;2.63;1.65;;;;;;;27.13;58.19;100811.41;4992965;28;20543;-81
2023/08/25 10:53:37;;;;;;;0.10;0.10;;;;;;;27.11;56.55;100808.78;5006551;28;20491;-83
2023/08/25 10:59:10;;;;;;;0.10;0.10;;;;;;;27.20;57.66;100811.69;5089333;27;1200215;-80
2023/08/25 11:04:21;;;;;;;0.98;0.30;;;;;;;27.06;58.41;100804.78;5092861;27;1905339;-83
2023/08/25 11:06:50;;;;;;;0.10;0.10;;;;;;;27.08;58.40;100802.81;5130219;28;20031;-81
2023/08/25 11:11:57;;;;;;;0.75;0.75;;;;;;;27.06;55.21;100811.06;5116720;27;20380;-80
2023/08/25 11:14:32;;;;;;;0.00;0.00;;;;;;;27.08;55.05;100814.53;5115216;28;20066;-78
2023/08/25 11:17:00;;;;;;;0.10;0.10;;;;;;;27.07;57.25;100814.66;5115545;28;20024;-82
2023/08/25 11:19:27;;;;;;;0.00;0.00;;;;;;;27.12;58.18;100817.81;5115682;28;20381;-82
2023/08/25 11:21:59;;;;;;;0.10;0.10;;;;;;;27.15;57.38;100820.25;5112624;28;20024;-79
2023/08/25 11:24:25;;;;;;;0.20;0.20;;;;;;;27.12;57.21;100821.41;5114907;28;20024;-79
2023/08/25 11:26:51;;;;;;;0.52;0.52;;;;;;;27.05;55.05;100813.94;5114501;28;20028;-81
2023/08/25 11:29:17;;;;;;;0.57;0.45;;;;;;;27.06;55.74;100819.22;5115751;28;20032;-82
2023/08/25 11:31:44;;;;;;;0.40;0.40;;;;;;;27.00;54.94;100824.38;5114814;28;20051;-82
2023/08/25 11:34:10;;;;;;;0.85;0.85;;;;;;;26.96;55.85;100821.91;5114527;28;20597;-83
2023/08/25 11:36:37;;;;;;;0.85;0.45;;;;;;;26.90;55.97;100821.63;5104314;28;20100;-83
2023/08/25 11:39:03;;;;;;;0.40;0.40;;;;;;;26.85;56.51;100827.47;5114757;28;20051;-81
2023/08/25 11:41:30;;;;;;;0.10;0.10;;;;;;;26.77;56.33;100827.31;5114372;28;20030;-79
2023/08/25 11:43:56;;;;;;;0.68;0.68;;;;;;;26.76;56.52;100820.16;5115134;28;20032;-82
2023/08/25 11:46:22;;;;;;;0.10;0.10;;;;;;;26.80;56.91;100814.31;5117646;28;20031;-82