Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:37;;;;;;;8.43;7.63;;;20.70;99.90;;;;;;8323132;28;20269;-64
2023/08/16 00:06:42;;;;;;;8.43;7.47;;;20.80;99.90;;;;;;8322860;28;20216;-66
2023/08/16 00:10:43;;;;;;;9.83;8.30;;;20.80;99.90;;;;;;8325000;28;20203;-65
2023/08/16 00:14:44;;;;;;;9.90;9.00;;;20.80;99.90;;;;;;8336680;28;20193;-67
2023/08/16 00:18:44;;;;;;;13.77;9.13;;;20.90;99.90;;;;;;8328761;28;20198;-66
2023/08/16 00:22:45;;;;;;;9.63;8.73;;;20.80;99.90;;;;;;8340482;28;20252;-66
2023/08/16 00:26:46;;;;;;;9.67;8.87;;;20.80;99.90;;;;;;8328685;28;20203;-67
2023/08/16 00:30:56;;;;;;;11.80;10.63;;;20.80;99.90;;;;;;8321281;28;20240;-67
2023/08/16 00:34:57;;;;;;;12.47;11.37;;;20.80;99.90;;;;;;8335232;28;20695;-67
2023/08/16 00:38:57;;;;;;;12.20;10.33;;;20.90;1.00;;;;;;8334796;28;20187;-66
2023/08/16 00:43:00;;;;;;;12.23;11.03;;;20.90;1.00;;;;;;8330395;28;20213;-66
2023/08/16 00:47:01;;;;;;;13.90;11.77;;;20.90;1.00;;;;;;8324862;28;20201;-66
2023/08/16 00:51:03;;;;;;;13.07;11.53;;;20.90;1.00;;;;;;8327907;28;20182;-66
2023/08/16 00:55:06;;;;;;;14.40;12.07;;;20.90;1.00;;;;;;8329826;28;20182;-67
2023/08/16 00:59:06;;;;;;;14.03;11.87;;;20.90;94.80;;;;;;8332535;28;20213;-68
2023/08/16 01:03:07;;;;;;;14.43;13.10;;;20.90;99.90;;;;;;8330497;28;20213;-67
2023/08/16 01:07:08;;;;;;;13.20;12.00;;;21.00;99.90;;;;;;8327527;28;20202;-68
2023/08/16 01:11:34;;;;;;;14.13;12.80;;;21.10;99.90;;;;;;8335134;28;20205;-67
2023/08/16 01:15:38;;;;;;;14.80;13.27;;;21.10;99.90;;;;;;8333874;28;20214;-67
2023/08/16 01:19:40;;;;;;;13.73;12.43;;;21.20;99.90;;;;;;8330908;28;20297;-67
2023/08/16 01:24:08;;;;;;;12.97;11.87;;;21.20;99.90;;;;;;8336777;28;20218;-68
2023/08/16 01:28:10;;;;;;;13.43;12.07;;;21.20;99.90;;;;;;8331835;28;20209;-67
2023/08/16 01:32:10;;;;;;;13.63;12.43;;;21.20;99.90;;;;;;8330562;28;20190;-66
2023/08/16 01:36:11;;;;;;;13.80;12.60;;;21.10;99.90;;;;;;8335296;28;20217;-66
2023/08/16 01:40:13;;;;;;;14.37;12.87;;;21.20;99.90;;;;;;8332939;28;20218;-68
2023/08/16 01:44:16;;;;;;;13.67;12.30;;;21.20;99.90;;;;;;8331668;28;20352;-65
2023/08/16 01:48:19;;;;;;;13.40;12.00;;;21.10;99.90;;;;;;8331342;28;20214;-67
2023/08/16 01:52:20;;;;;;;13.67;12.53;;;21.10;99.90;;;;;;8333963;28;20252;-66
2023/08/16 01:56:21;;;;;;;13.03;11.93;;;21.00;99.90;;;;;;8327973;28;20209;-67
2023/08/16 02:00:22;;;;;;;12.17;11.17;;;21.00;1.00;;;;;;8333334;28;20332;-66
2023/08/16 02:04:23;;;;;;;13.10;11.77;;;20.90;1.00;;;;;;8330265;28;20193;-67
2023/08/16 02:08:24;;;;;;;12.67;11.50;;;20.80;1.00;;;;;;8335247;28;20213;-68
2023/08/16 02:12:24;;;;;;;12.80;11.60;;;20.70;10.40;;;;;;8326149;28;20685;-66
2023/08/16 02:16:26;;;;;;;14.00;12.17;;;20.70;95.40;;;;;;8337346;28;20208;-66
2023/08/16 02:20:26;;;;;;;12.07;10.87;;;20.60;99.90;;;;;;8329313;28;20186;-67
2023/08/16 02:24:27;;;;;;;13.17;11.80;;;20.60;99.90;;;;;;8324858;28;20211;-67
2023/08/16 02:28:28;;;;;;;11.73;10.73;;;20.60;99.90;;;;;;8329408;28;20214;-67
2023/08/16 02:32:29;;;;;;;12.93;11.60;;;20.60;99.90;;;;;;8337518;28;20190;-67
2023/08/16 02:36:29;;;;;;;12.20;11.17;;;20.50;99.90;;;;;;8327151;28;20304;-68
2023/08/16 02:40:30;;;;;;;12.20;11.20;;;20.50;99.90;;;;;;8329579;28;20216;-67
2023/08/16 02:44:31;;;;;;;13.67;12.03;;;20.50;99.90;;;;;;8330602;28;20185;-67
2023/08/16 02:48:32;;;;;;;13.50;12.13;;;20.40;99.90;;;;;;8332145;28;20300;-65
2023/08/16 02:52:32;;;;;;;13.63;12.23;;;20.40;1.00;;;;;;8330545;28;20280;-66
2023/08/16 02:56:36;;;;;;;12.83;11.73;;;20.30;1.00;;;;;;8326552;28;20198;-67
2023/08/16 03:00:38;;;;;;;13.83;12.37;;;20.30;99.90;;;;;;8325209;28;20193;-67
2023/08/16 03:04:39;;;;;;;15.70;12.87;;;20.30;99.90;;;;;;8328348;28;20269;-67
2023/08/16 03:08:40;;;;;;;13.83;12.53;;;20.20;99.90;;;;;;8332886;28;20229;-67
2023/08/16 03:12:40;;;;;;;14.40;13.10;;;20.20;1.00;;;;;;8323485;28;20185;-67
2023/08/16 03:16:42;;;;;;;14.23;12.93;;;20.20;99.90;;;;;;8320541;28;20224;-67
2023/08/16 03:20:43;;;;;;;14.33;13.03;;;20.10;99.90;;;;;;8328995;28;20212;-66
2023/08/16 03:24:46;;;;;;;15.87;13.83;;;20.10;1.00;;;;;;8330825;28;20198;-66
2023/08/16 03:28:47;;;;;;;14.33;12.93;;;20.10;1.00;;;;;;8325478;28;20240;-67
2023/08/16 03:32:48;;;;;;;14.87;13.37;;;20.10;31.10;;;;;;8322116;28;20185;-67
2023/08/16 03:36:48;;;;;;;15.47;13.90;;;20.10;99.90;;;;;;8329428;28;21570;-68
2023/08/16 03:40:49;;;;;;;15.23;13.93;;;20.10;99.90;;;;;;8320420;28;20861;-67
2023/08/16 03:44:50;;;;;;;15.03;13.33;;;20.00;99.90;;;;;;8336450;28;20225;-67
2023/08/16 03:48:50;;;;;;;16.33;14.53;;;20.00;1.00;;;;;;8322410;28;20206;-67
2023/08/16 03:52:51;;;;;;;13.73;12.57;;;20.00;99.90;;;;;;8307154;28;20188;-67
2023/08/16 03:56:52;;;;;;;15.93;14.23;;;20.00;99.90;;;;;;8305545;28;20205;-70
2023/08/16 04:00:53;;;;;;;14.40;13.03;;;20.10;99.90;;;;;;8309870;28;20187;-68
2023/08/16 04:04:55;;;;;;;14.03;12.83;;;20.10;99.90;;;;;;8335603;28;20186;-68
2023/08/16 04:08:56;;;;;;;14.60;13.40;;;20.20;99.90;;;;;;8300954;28;21150;-67
2023/08/16 04:12:57;;;;;;;14.83;13.47;;;20.20;99.90;;;;;;8312150;28;20628;-68
2023/08/16 04:16:57;;;;;;;16.70;14.50;;;20.30;99.90;;;;;;8321784;28;20190;-68
2023/08/16 04:20:58;;;;;;;15.83;14.43;;;20.40;99.90;;;;;;8303835;28;21659;-67
2023/08/16 04:24:59;;;;;;;15.33;13.83;;;20.80;1.00;;;;;;8322308;28;20202;-68
2023/08/16 04:28:59;;;;;;;13.90;12.57;;;21.10;99.90;;;;;;8304514;28;20221;-67
2023/08/16 04:33:00;;;;;;;12.93;11.73;;;21.60;99.90;;;;;;8309951;28;20197;-67
2023/08/16 04:37:01;;;;;;;12.03;11.00;;;22.00;99.90;;;;;;8308784;28;20281;-67
2023/08/16 04:41:02;;;;;;;12.67;11.47;;;22.30;1.00;;;;;;8300287;28;20221;-67
2023/08/16 04:45:03;;;;;;;12.50;11.37;;;22.60;99.90;;;;;;8320659;28;20190;-67
2023/08/16 04:49:04;;;;;;;13.83;11.80;;;22.70;99.90;;;;;;8331935;28;20242;-67
2023/08/16 04:53:05;;;;;;;11.73;10.63;;;22.80;99.90;;;;;;8334080;28;20767;-69
2023/08/16 04:57:08;;;;;;;12.60;11.37;;;23.00;99.90;;;;;;8331532;28;20225;-68
2023/08/16 05:01:09;;;;;;;13.10;11.57;;;23.10;99.90;;;;;;8325300;28;20190;-68
2023/08/16 05:05:10;;;;;;;12.43;11.20;;;22.90;99.90;;;;;;8325017;28;20200;-69
2023/08/16 05:09:11;;;;;;;12.50;11.20;;;22.70;99.90;;;;;;8322748;28;20222;-68
2023/08/16 05:13:12;;;;;;;12.57;11.43;;;22.60;99.90;;;;;;8329292;28;20305;-67
2023/08/16 05:17:13;;;;;;;13.33;11.93;;;22.50;99.90;;;;;;8327317;28;20190;-67
2023/08/16 05:21:14;;;;;;;11.70;10.60;;;22.50;99.90;;;;;;8335758;28;20221;-67
2023/08/16 05:25:15;;;;;;;12.53;11.07;;;22.40;99.90;;;;;;8323338;28;20191;-68
2023/08/16 05:29:15;;;;;;;11.93;10.73;;;22.50;99.90;;;;;;8325819;28;20295;-67
2023/08/16 05:33:16;;;;;;;11.60;10.50;;;22.60;99.90;;;;;;8316432;28;20190;-67
2023/08/16 05:37:17;;;;;;;12.13;11.03;;;22.70;99.90;;;;;;8327434;28;20185;-67
2023/08/16 05:41:18;;;;;;;11.37;10.37;;;22.80;99.90;;;;;;8320943;28;20204;-68
2023/08/16 05:45:21;;;;;;;12.00;10.63;;;23.00;99.90;;;;;;8317334;28;20182;-67
2023/08/16 05:49:22;;;;;;;13.03;10.60;;;23.10;99.90;;;;;;8328506;28;20210;-66
2023/08/16 05:53:22;;;;;;;11.23;10.17;;;23.00;99.90;;;;;;8324685;28;20202;-67
2023/08/16 05:57:26;;;;;;;10.50;9.60;;;23.20;99.90;;;;;;8307350;28;20210;-68
2023/08/16 06:01:26;;;;;;;11.40;10.33;;;23.30;99.90;;;;;;8321856;28;20237;-67
2023/08/16 06:05:27;;;;;;;11.27;9.40;;;23.40;99.90;;;;;;8346498;28;20265;-67
2023/08/16 06:09:29;;;;;;;9.63;8.83;;;23.50;99.90;;;;;;8329156;28;20232;-67
2023/08/16 06:13:30;;;;;;;11.27;10.20;;;23.50;99.90;;;;;;8327137;28;20193;-66
2023/08/16 06:17:31;;;;;;;11.90;10.67;;;23.50;99.90;;;;;;8324976;28;20190;-65
2023/08/16 06:21:32;;;;;;;10.93;9.90;;;23.40;99.90;;;;;;8328955;28;20248;-67
2023/08/16 06:25:33;;;;;;;10.87;9.93;;;23.30;99.90;;;;;;8325033;28;20196;-68
2023/08/16 06:29:35;;;;;;;11.70;10.60;;;23.40;99.90;;;;;;8328808;28;20241;-68
2023/08/16 06:33:37;;;;;;;10.63;9.60;;;23.50;99.90;;;;;;8329386;28;20277;-68
2023/08/16 06:37:41;;;;;;;12.57;11.00;;;23.80;99.90;;;;;;8327048;28;20194;-68
2023/08/16 06:41:42;;;;;;;12.00;10.93;;;23.80;80.10;;;;;;8324067;28;20217;-67
2023/08/16 06:45:42;;;;;;;12.87;11.53;;;23.80;72.30;;;;;;8350315;28;20185;-67
2023/08/16 06:49:43;;;;;;;11.83;10.40;;;23.60;99.90;;;;;;8325616;28;20203;-68
2023/08/16 06:53:45;;;;;;;13.03;11.83;;;23.70;93.20;;;;;;8324825;28;20384;-68
2023/08/16 06:57:46;;;;;;;11.63;10.63;;;23.80;92.60;;;;;;8329994;28;20202;-68
2023/08/16 07:01:47;;;;;;;12.17;11.03;;;23.80;95.30;;;;;;8326081;28;20268;-67
2023/08/16 07:05:47;;;;;;;12.23;11.13;;;23.90;90.70;;;;;;8323832;28;20186;-68
2023/08/16 07:09:48;;;;;;;11.00;10.10;;;23.90;66.40;;;;;;8323406;28;20300;-66
2023/08/16 07:13:49;;;;;;;12.27;11.27;;;24.10;54.40;;;;;;8327386;28;20182;-66
2023/08/16 07:17:50;;;;;;;11.52;10.35;;;24.40;16.60;;;;;;8328723;28;20283;-66
2023/08/16 07:21:51;;;;;;;10.23;9.32;;;24.80;1.10;;;;;;8328302;28;20678;-66
2023/08/16 07:25:56;;;;;;;10.65;9.65;;;25.20;1.00;;;;;;8328347;28;20272;-66
2023/08/16 07:29:57;;;;;;;10.00;9.02;;;25.40;1.00;;;;;;8333160;28;20247;-66
2023/08/16 07:33:57;;;;;;;10.35;9.43;;;25.50;1.00;;;;;;8336852;28;20209;-66
2023/08/16 07:38:01;;;;;;;11.35;9.98;;;25.40;1.00;;;;;;8331440;28;20189;-69
2023/08/16 07:42:02;;;;;;;9.73;8.82;;;25.20;1.00;;;;;;8331485;28;20193;-63
2023/08/16 07:46:03;;;;;;;11.35;10.30;;;25.20;1.00;;;;;;8338695;28;20190;-68
2023/08/16 07:50:04;;;;;;;9.93;9.10;;;25.20;1.00;;;;;;8307290;28;20230;-63
2023/08/16 07:54:05;;;;;;;10.07;9.18;;;25.40;1.00;;;;;;8304167;28;20182;-63
2023/08/16 07:58:06;;;;;;;10.65;9.70;;;25.50;1.00;;;;;;8304213;28;20308;-64
2023/08/16 08:02:07;;;;;;;9.77;8.98;;;25.40;1.00;;;;;;8324149;28;20197;-63
2023/08/16 08:06:09;;;;;;;10.45;9.48;;;25.40;1.00;;;;;;8327302;28;20193;-63
2023/08/16 08:10:10;;;;;;;9.30;8.38;;;25.60;1.00;;;;;;8317804;28;20217;-64
2023/08/16 08:14:11;;;;;;;10.63;9.55;;;25.60;1.00;;;;;;8325084;28;20202;-62
2023/08/16 08:18:13;;;;;;;10.10;9.20;;;25.60;1.00;;;;;;8337634;28;20322;-66
2023/08/16 08:22:13;;;;;;;9.60;8.80;;;25.70;1.00;;;;;;8323415;28;20224;-63
2023/08/16 08:26:15;;;;;;;10.73;9.63;;;25.80;1.00;;;;;;8326863;28;20713;-64
2023/08/16 08:30:18;;;;;;;8.73;7.97;;;25.80;1.00;;;;;;8315189;28;20182;-62
2023/08/16 08:34:19;;;;;;;9.88;8.90;;;25.90;1.00;;;;;;8318169;28;20257;-63
2023/08/16 08:38:21;;;;;;;9.85;9.02;;;26.00;1.00;;;;;;8297056;28;20193;-63
2023/08/16 08:42:22;;;;;;;10.02;9.07;;;26.00;1.00;;;;;;8304906;28;20240;-64
2023/08/16 08:46:29;;;;;;;11.02;9.93;;;26.10;1.00;;;;;;8299582;28;20250;-66
2023/08/16 08:50:30;;;;;;;9.43;8.55;;;26.20;1.00;;;;;;8305792;28;20178;-64
2023/08/16 08:54:32;;;;;;;9.80;8.90;;;26.30;1.00;;;;;;8299997;28;20273;-65
2023/08/16 08:58:33;;;;;;;9.70;8.82;;;26.40;1.00;;;;;;8297054;28;20244;-63
2023/08/16 09:02:36;;;;;;;10.13;9.20;;;26.60;1.00;;;;;;8298522;28;20286;-71
2023/08/16 09:06:38;;;;;;;11.40;10.40;;;26.80;1.00;;;;;;8305369;28;20217;-66
2023/08/16 09:10:39;;;;;;;11.20;10.20;;;26.80;1.00;;;;;;8302443;28;20210;-62
2023/08/16 09:14:41;;;;;;;10.18;9.38;;;26.90;1.00;;;;;;8293651;28;20224;-65
2023/08/16 09:18:49;;;;;;;11.07;9.98;;;27.20;1.00;;;;;;8292214;28;20217;-65
2023/08/16 09:22:49;;;;;;;10.20;9.32;;;27.30;1.00;;;;;;8317964;28;20208;-66
2023/08/16 09:26:51;;;;;;;8.88;8.07;;;27.30;1.00;;;;;;8327141;28;20205;-63
2023/08/16 09:30:52;;;;;;;9.90;9.10;;;27.40;1.00;;;;;;8330454;28;20201;-63
2023/08/16 09:34:53;;;;;;;9.75;8.85;;;27.50;1.00;;;;;;8322324;28;20248;-63
2023/08/16 09:39:08;;;;;;;10.05;9.02;;;27.40;1.00;;;;;;8326359;28;20186;-65
2023/08/16 09:43:10;;;;;;;8.57;7.90;;;27.50;1.00;;;;;;8329533;28;20191;-63
2023/08/16 09:47:13;;;;;;;9.10;8.27;;;27.70;1.00;;;;;;8330964;28;20232;-64
2023/08/16 09:51:13;;;;;;;9.05;8.23;;;28.20;1.00;;;;;;8314220;28;20263;-65
2023/08/16 09:55:29;;;;;;;9.32;8.30;;;28.70;1.00;;;;;;8324444;28;20190;-64
2023/08/16 09:59:34;;;;;;;8.52;7.72;;;28.40;1.00;;;;;;8326243;28;20198;-65
2023/08/16 10:03:36;;;;;;;8.75;7.93;;;28.30;1.00;;;;;;8345149;28;20201;-65
2023/08/16 10:07:37;;;;;;;8.18;7.43;;;28.20;1.00;;;;;;8325792;28;20209;-64
2023/08/16 10:11:39;;;;;;;6.30;5.72;;;28.40;1.00;;;;;;8321747;28;20210;-63
2023/08/16 10:15:44;;;;;;;6.45;5.30;;;28.60;1.00;;;;;;8329217;28;20336;-64
2023/08/16 10:19:48;;;;;;;6.07;5.53;;;28.40;1.00;;;;;;8323053;28;20186;-70
2023/08/16 10:23:52;;;;;;;6.55;5.93;;;28.70;1.00;;;;;;8326168;28;20186;-72
2023/08/16 10:27:58;;;;;;;6.68;6.18;;;29.10;1.00;;;;;;8326674;28;20262;-68
2023/08/16 10:32:02;;;;;;;6.45;5.88;;;29.30;1.00;;;;;;8315170;28;20212;-67
2023/08/16 10:36:03;;;;;;;7.35;6.70;;;29.50;1.00;;;;;;8322364;28;20178;-68
2023/08/16 10:40:14;;;;;;;6.57;6.03;;;29.60;1.00;;;;;;8323205;28;20185;-67
2023/08/16 10:44:23;;;;;;;9.35;6.00;;;29.80;99.90;;;;;;8330121;28;20261;-68
2023/08/16 10:48:23;;;;;;;6.30;5.80;;;29.90;99.90;;;;;;8325264;28;20300;-66
2023/08/16 10:52:32;;;;;;;6.32;5.75;;;29.60;99.90;;;;;;8322206;28;20189;-67
2023/08/16 10:56:47;;;;;;;6.60;6.00;;;29.70;99.90;;;;;;8325152;28;21933;-68
2023/08/16 11:00:58;;;;;;;5.63;5.13;;;30.20;99.90;;;;;;8324426;28;20232;-67
2023/08/16 11:05:01;;;;;;;6.05;5.30;;;30.90;99.90;;;;;;8328154;28;20183;-69
2023/08/16 11:09:02;;;;;;;7.13;5.65;;;30.90;99.90;;;;;;8319691;28;20213;-65
2023/08/16 11:13:10;;;;;;;6.70;4.60;;;30.60;99.90;;;;;;8318910;28;20198;-67
2023/08/16 11:17:15;;;;;;;5.38;4.32;;;30.40;99.90;;;;;;8328860;28;20266;-69
2023/08/16 11:21:16;;;;;;;4.35;3.95;;;29.90;99.90;;;;;;8324097;28;20181;-69
2023/08/16 11:25:17;;;;;;;4.93;4.45;;;29.10;99.90;;;;;;8325988;28;20371;-66
2023/08/16 11:29:18;;;;;;;6.80;4.53;;;28.70;99.90;;;;;;8327579;28;20209;-65
2023/08/16 11:33:19;;;;;;;5.28;4.25;;;28.90;99.90;;;;;;8324679;28;20208;-66
2023/08/16 11:37:20;;;;;;;4.38;3.97;;;29.10;99.90;;;;;;8326772;28;20185;-64
2023/08/16 11:41:21;;;;;;;4.60;4.20;;;29.60;99.90;;;;;;8318701;28;20196;-69
2023/08/16 11:45:26;;;;;;;4.90;4.07;;;29.70;99.90;;;;;;8322544;28;20210;-65
2023/08/16 11:49:28;;;;;;;6.40;4.78;;;29.70;99.90;;;;;;8339825;28;20523;-65
2023/08/16 11:53:33;;;;;;;4.65;4.25;;;29.60;99.90;;;;;;8322029;28;20178;-67
2023/08/16 11:57:48;;;;;;;6.65;4.28;;;29.70;99.90;;;;;;8311953;28;20237;-63
2023/08/16 12:01:48;;;;;;;4.88;4.47;;;29.80;99.90;;;;;;8319647;28;20190;-67
2023/08/16 12:05:49;;;;;;;4.68;4.25;;;29.90;99.90;;;;;;8319343;28;20236;-65
2023/08/16 12:09:50;;;;;;;8.50;4.80;;;30.30;99.90;;;;;;8318423;28;20213;-66
2023/08/16 12:13:51;;;;;;;5.63;4.28;;;30.20;99.90;;;;;;8319662;28;20182;-64
2023/08/16 12:17:53;;;;;;;4.22;3.90;;;30.20;99.90;;;;;;8331342;28;20186;-63
2023/08/16 12:21:54;;;;;;;5.88;5.03;;;29.80;99.90;;;;;;8331221;28;20218;-63
2023/08/16 12:25:55;;;;;;;7.28;5.15;;;29.60;99.90;;;;;;8336586;28;20204;-64
2023/08/16 12:29:56;;;;;;;5.93;4.88;;;29.40;99.90;;;;;;8327203;28;20209;-64
2023/08/16 12:33:56;;;;;;;6.40;4.75;;;29.60;99.90;;;;;;8332371;28;20229;-63
2023/08/16 12:37:58;;;;;;;5.40;4.90;;;29.90;99.90;;;;;;8312963;28;20190;-64
2023/08/16 12:41:59;;;;;;;7.85;5.68;;;29.90;99.90;;;;;;8329418;28;20182;-63
2023/08/16 12:46:05;;;;;;;4.97;4.57;;;30.20;99.90;;;;;;8336170;28;20197;-66
2023/08/16 12:50:06;;;;;;;4.90;4.30;;;30.60;99.90;;;;;;8333942;28;20210;-65
2023/08/16 12:54:07;;;;;;;6.43;4.53;;;30.70;99.90;;;;;;8329466;28;20201;-67
2023/08/16 12:58:08;;;;;;;4.60;4.20;;;30.90;99.90;;;;;;8329443;28;20640;-66
2023/08/16 13:02:08;;;;;;;4.82;4.32;;;31.10;99.90;;;;;;8328929;28;20316;-67
2023/08/16 13:06:09;;;;;;;4.70;4.30;;;31.30;99.90;;;;;;8329761;28;20186;-69
2023/08/16 13:10:10;;;;;;;4.63;4.22;;;31.50;99.90;;;;;;8327653;28;20217;-70
2023/08/16 13:14:12;;;;;;;4.28;3.97;;;31.40;99.90;;;;;;8331254;28;20186;-68
2023/08/16 13:18:13;;;;;;;4.57;4.18;;;31.00;99.90;;;;;;8336176;28;20200;-67
2023/08/16 13:22:16;;;;;;;4.20;3.88;;;30.60;99.90;;;;;;8316984;28;20308;-69
2023/08/16 13:26:17;;;;;;;5.15;4.65;;;30.50;99.90;;;;;;8326040;28;20177;-66
2023/08/16 13:30:17;;;;;;;5.00;4.57;;;30.80;99.90;;;;;;8320644;28;20636;-68
2023/08/16 13:34:18;;;;;;;4.68;4.22;;;31.10;99.90;;;;;;8324887;28;20190;-69
2023/08/16 13:38:19;;;;;;;4.60;4.20;;;31.20;99.90;;;;;;8323695;28;20269;-65
2023/08/16 13:42:19;;;;;;;5.40;4.90;;;31.20;99.90;;;;;;8325877;28;20193;-69
2023/08/16 13:46:20;;;;;;;4.65;4.15;;;30.70;99.90;;;;;;8320709;28;20193;-66
2023/08/16 13:50:21;;;;;;;7.28;4.95;;;30.30;99.90;;;;;;8315882;28;20209;-65
2023/08/16 13:54:22;;;;;;;5.65;4.50;;;30.20;99.90;;;;;;8329775;28;20192;-68
2023/08/16 13:58:23;;;;;;;9.23;4.72;;;30.20;99.90;;;;;;8327728;28;20193;-68
2023/08/16 14:02:23;;;;;;;6.15;4.68;;;30.40;99.90;;;;;;8315094;28;20303;-64
2023/08/16 14:06:24;;;;;;;5.07;4.60;;;30.30;99.90;;;;;;8326430;28;20195;-66
2023/08/16 14:10:25;;;;;;;4.88;4.45;;;30.10;99.90;;;;;;8328483;28;20213;-70
2023/08/16 14:14:25;;;;;;;5.13;4.63;;;30.00;99.90;;;;;;8330860;28;20204;-65
2023/08/16 14:18:26;;;;;;;7.25;5.07;;;30.20;99.90;;;;;;8327644;28;20273;-68
2023/08/16 14:22:27;;;;;;;4.97;4.57;;;30.30;99.90;;;;;;8325388;28;20193;-67
2023/08/16 14:26:28;;;;;;;5.75;5.25;;;30.20;99.90;;;;;;8320054;28;20181;-69
2023/08/16 14:30:30;;;;;;;6.78;5.63;;;30.00;99.90;;;;;;8334886;28;20198;-67
2023/08/16 14:34:31;;;;;;;8.13;5.65;;;30.10;99.90;;;;;;8318995;28;20328;-65
2023/08/16 14:38:31;;;;;;;6.38;5.28;;;30.40;99.90;;;;;;8332336;28;20269;-67
2023/08/16 14:42:32;;;;;;;5.15;4.65;;;30.60;99.90;;;;;;8327858;28;20201;-67
2023/08/16 14:46:33;;;;;;;5.18;4.75;;;30.50;99.90;;;;;;8338000;28;20189;-67
2023/08/16 14:50:34;;;;;;;6.32;4.82;;;30.10;99.90;;;;;;8332244;28;20231;-67
2023/08/16 14:54:34;;;;;;;5.18;4.78;;;30.30;99.90;;;;;;8346131;28;20190;-64
2023/08/16 14:58:35;;;;;;;4.88;4.47;;;30.70;99.90;;;;;;8332173;28;20197;-65
2023/08/16 15:02:37;;;;;;;5.90;5.10;;;30.90;99.90;;;;;;8332664;28;20266;-65
2023/08/16 15:06:40;;;;;;;9.02;4.85;;;31.00;99.90;;;;;;8326839;28;20197;-68
2023/08/16 15:10:44;;;;;;;7.00;4.75;;;31.10;99.90;;;;;;8325087;28;20296;-66
2023/08/16 15:14:45;;;;;;;7.10;5.22;;;31.20;99.90;;;;;;8325707;28;20187;-66
2023/08/16 15:18:46;;;;;;;5.78;5.28;;;30.70;99.90;;;;;;8334021;28;20216;-67
2023/08/16 15:22:46;;;;;;;7.78;5.20;;;30.50;99.90;;;;;;8327873;28;20217;-66
2023/08/16 15:26:47;;;;;;;7.00;5.25;;;30.40;99.90;;;;;;8329921;28;20236;-65
2023/08/16 15:30:55;;;;;;;6.95;5.18;;;30.20;99.90;;;;;;8329483;28;20182;-68
2023/08/16 15:34:56;;;;;;;5.45;4.95;;;30.00;99.90;;;;;;8326487;28;20183;-65
2023/08/16 15:38:56;;;;;;;5.45;4.90;;;30.00;99.90;;;;;;8324979;28;20197;-65
2023/08/16 15:42:57;;;;;;;10.98;5.57;;;30.00;99.90;;;;;;8331230;28;20213;-66
2023/08/16 15:46:58;;;;;;;6.25;4.90;;;30.00;99.90;;;;;;8327469;28;20213;-67
2023/08/16 15:50:59;;;;;;;5.88;5.15;;;30.20;99.90;;;;;;8326252;28;20346;-68
2023/08/16 15:55:00;;;;;;;5.78;5.07;;;30.30;99.90;;;;;;8324510;28;20583;-66
2023/08/16 15:59:00;;;;;;;5.70;5.20;;;30.20;99.90;;;;;;8330305;28;20193;-71
2023/08/16 16:03:04;;;;;;;6.68;4.95;;;29.90;99.90;;;;;;8327493;28;20193;-70
2023/08/16 16:07:05;;;;;;;5.40;4.90;;;29.70;99.90;;;;;;8325995;28;20210;-66
2023/08/16 16:11:06;;;;;;;5.63;5.13;;;29.60;99.90;;;;;;8333469;28;20202;-69
2023/08/16 16:15:08;;;;;;;6.03;5.05;;;29.60;99.90;;;;;;8334468;28;20193;-69
2023/08/16 16:19:08;;;;;;;5.45;5.00;;;29.70;99.90;;;;;;8327307;28;20182;-67
2023/08/16 16:23:09;;;;;;;7.55;4.72;;;29.70;99.90;;;;;;8333400;28;20228;-67
2023/08/16 16:27:10;;;;;;;5.28;4.53;;;29.70;99.90;;;;;;8326783;28;20251;-67
2023/08/16 16:31:13;;;;;;;5.43;4.57;;;29.70;99.90;;;;;;8348285;28;20187;-67
2023/08/16 16:35:14;;;;;;;9.95;7.82;;;29.70;99.90;;;;;;8322940;28;20237;-70
2023/08/16 16:39:15;;;;;;;4.88;4.18;;;29.70;99.90;;;;;;8326710;28;20185;-71
2023/08/16 16:43:16;;;;;;;6.43;5.82;;;29.70;99.90;;;;;;8326295;28;20178;-67
2023/08/16 16:47:17;;;;;;;13.07;9.10;;;29.60;99.90;;;;;;8332131;28;20217;-66
2023/08/16 16:51:17;;;;;;;8.73;7.03;;;29.40;99.90;;;;;;8323107;28;20254;-69
2023/08/16 16:55:18;;;;;;;11.73;7.68;;;29.30;99.90;;;;;;8328447;28;20190;-66
2023/08/16 16:59:19;;;;;;;5.75;4.47;;;29.10;99.90;;;;;;8335016;28;20194;-68
2023/08/16 17:03:20;;;;;;;5.35;4.10;;;28.90;99.90;;;;;;8314527;28;20194;-65
2023/08/16 17:07:21;;;;;;;5.10;4.60;;;28.60;99.90;;;;;;8323525;28;20204;-63
2023/08/16 17:11:22;;;;;;;7.72;4.07;;;28.40;99.90;;;;;;8347699;28;20202;-65
2023/08/16 17:15:23;;;;;;;6.15;4.80;;;28.30;99.90;;;;;;8325425;28;20183;-65
2023/08/16 17:19:26;;;;;;;7.88;4.30;;;28.10;99.90;;;;;;8322683;28;20190;-68
2023/08/16 17:23:26;;;;;;;5.82;4.05;;;27.90;99.90;;;;;;8318644;28;20181;-65
2023/08/16 17:27:27;;;;;;;12.93;4.32;;;27.70;99.90;;;;;;8330640;28;20664;-67
2023/08/16 17:31:29;;;;;;;5.47;4.47;;;27.50;99.90;;;;;;8335485;28;20178;-66
2023/08/16 17:35:29;;;;;;;5.97;4.22;;;27.30;1.00;;;;;;8319903;28;20194;-66
2023/08/16 17:39:30;;;;;;;5.22;4.47;;;27.10;1.00;;;;;;8329210;28;20186;-65
2023/08/16 17:43:31;;;;;;;10.40;5.65;;;27.00;1.00;;;;;;8327620;28;20205;-65
2023/08/16 17:47:32;;;;;;;7.18;4.78;;;26.90;1.00;;;;;;8335824;28;20478;-66
2023/08/16 17:51:32;;;;;;;5.68;4.50;;;26.70;1.00;;;;;;8324986;28;20268;-66
2023/08/16 17:55:33;;;;;;;4.85;4.45;;;26.40;1.00;;;;;;8325728;28;20202;-66
2023/08/16 17:59:34;;;;;;;5.47;4.73;;;26.30;1.00;;;;;;8327045;28;20581;-66
2023/08/16 18:03:35;;;;;;;4.00;3.70;;;26.20;1.00;;;;;;8318484;28;20201;-66
2023/08/16 18:07:37;;;;;;;6.00;4.17;;;26.00;1.00;;;;;;8319968;28;20206;-69
2023/08/16 18:11:37;;;;;;;5.50;4.53;;;25.90;1.00;;;;;;8315669;28;20206;-70
2023/08/16 18:15:38;;;;;;;4.70;4.30;;;25.90;1.00;;;;;;8321248;28;20177;-70
2023/08/16 18:19:40;;;;;;;6.13;4.20;;;25.80;1.00;;;;;;8322817;28;20195;-68
2023/08/16 18:23:42;;;;;;;8.43;4.70;;;25.60;1.00;;;;;;8325264;28;20200;-63
2023/08/16 18:27:42;;;;;;;4.67;4.23;;;25.50;1.00;;;;;;8318761;28;20309;-61
2023/08/16 18:31:43;;;;;;;8.03;4.27;;;25.30;1.00;;;;;;8322176;28;20221;-62
2023/08/16 18:35:44;;;;;;;7.23;4.53;;;25.30;1.00;;;;;;8319822;28;20182;-68
2023/08/16 18:39:45;;;;;;;4.80;4.07;;;25.20;1.00;;;;;;8317025;28;20297;-63
2023/08/16 18:43:45;;;;;;;4.37;3.97;;;25.00;1.00;;;;;;8311968;28;20190;-63
2023/08/16 18:47:49;;;;;;;4.47;4.07;;;24.80;1.00;;;;;;8317822;28;20210;-63
2023/08/16 18:51:50;;;;;;;4.73;4.33;;;24.60;1.00;;;;;;8327584;28;20205;-63
2023/08/16 18:55:51;;;;;;;5.13;4.70;;;24.50;1.00;;;;;;8315944;28;20202;-62
2023/08/16 18:59:52;;;;;;;4.70;4.30;;;24.30;67.70;;;;;;8322940;28;20193;-62
2023/08/16 19:03:53;;;;;;;5.20;4.70;;;24.20;99.90;;;;;;8320358;28;20194;-62
2023/08/16 19:07:53;;;;;;;4.80;4.43;;;24.00;99.90;;;;;;8325941;28;20256;-62
2023/08/16 19:11:54;;;;;;;5.80;4.87;;;23.90;99.90;;;;;;8323025;28;20471;-62
2023/08/16 19:15:56;;;;;;;5.60;4.90;;;23.80;1.00;;;;;;8313332;28;20208;-63
2023/08/16 19:19:57;;;;;;;5.10;4.70;;;23.70;1.00;;;;;;8319746;28;20195;-67
2023/08/16 19:23:58;;;;;;;6.63;4.70;;;23.50;1.00;;;;;;8335745;28;20201;-64
2023/08/16 19:28:00;;;;;;;5.40;4.90;;;23.40;99.90;;;;;;8325114;28;20232;-64
2023/08/16 19:32:01;;;;;;;4.83;4.30;;;23.30;99.90;;;;;;8329873;28;20294;-63
2023/08/16 19:36:02;;;;;;;5.80;5.20;;;23.20;99.90;;;;;;8330613;28;20191;-62
2023/08/16 19:40:04;;;;;;;5.93;5.33;;;23.10;99.90;;;;;;8325560;28;20190;-65
2023/08/16 19:44:04;;;;;;;5.03;4.63;;;23.20;99.90;;;;;;8332804;28;20186;-65
2023/08/16 19:48:06;;;;;;;5.70;5.20;;;23.20;99.90;;;;;;8328498;28;20229;-67
2023/08/16 19:52:06;;;;;;;4.90;4.40;;;23.30;99.90;;;;;;8332837;28;20193;-66
2023/08/16 19:56:09;;;;;;;4.87;4.47;;;23.30;1.00;;;;;;8343447;28;20269;-66
2023/08/16 20:00:11;;;;;;;4.37;3.83;;;23.40;1.00;;;;;;8325393;28;20196;-66
2023/08/16 20:04:12;;;;;;;5.70;5.20;;;23.40;1.00;;;;;;8325559;28;20190;-66
2023/08/16 20:08:13;;;;;;;5.03;4.40;;;23.40;1.00;;;;;;8326590;28;20217;-66
2023/08/16 20:12:14;;;;;;;4.47;4.17;;;23.30;1.00;;;;;;8324430;28;20202;-66
2023/08/16 20:16:16;;;;;;;5.97;5.37;;;23.30;1.00;;;;;;8343373;28;20182;-65
2023/08/16 20:20:17;;;;;;;4.70;4.27;;;23.30;1.00;;;;;;8329047;28;20186;-65
2023/08/16 20:24:18;;;;;;;4.97;4.57;;;23.30;1.00;;;;;;8331797;28;20189;-66
2023/08/16 20:28:18;;;;;;;5.10;4.60;;;23.20;22.00;;;;;;8335431;28;20205;-66
2023/08/16 20:32:19;;;;;;;5.30;4.80;;;23.20;99.90;;;;;;8334005;28;20189;-65
2023/08/16 20:36:20;;;;;;;5.40;4.90;;;23.10;99.90;;;;;;8328464;28;20191;-65
2023/08/16 20:40:21;;;;;;;4.80;4.30;;;23.10;99.90;;;;;;8326017;28;20194;-65
2023/08/16 20:44:22;;;;;;;7.50;4.93;;;23.00;99.90;;;;;;8330135;28;20215;-65
2023/08/16 20:48:23;;;;;;;5.20;4.70;;;23.10;99.90;;;;;;8329258;28;20265;-65
2023/08/16 20:52:24;;;;;;;5.60;4.93;;;23.00;99.90;;;;;;8330874;28;20487;-65