Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:19;;;;;;;;;;;23.00;52.50;;;;;;5122277;27;20023;-61
2022/09/18 00:04:46;;;;;;;;;;;23.00;52.40;;;;;;5100799;28;19924;-61
2022/09/18 00:07:14;;;;;;;;;;;23.10;52.50;;;;;;5096350;28;19923;-61
2022/09/18 00:09:42;;;;;;;;;;;23.10;52.50;;;;;;5098281;28;19926;-61
2022/09/18 00:12:09;;;;;;;;;;;23.10;52.50;;;;;;5113451;28;19920;-61
2022/09/18 00:14:36;;;;;;;;;;;23.10;52.50;;;;;;5096143;28;19927;-61
2022/09/18 00:17:02;;;;;;;;;;;23.10;52.50;;;;;;5097365;28;19966;-61
2022/09/18 00:19:29;;;;;;;;;;;23.00;52.50;;;;;;5095542;28;20315;-61
2022/09/18 00:21:56;;;;;;;;;;;23.10;52.50;;;;;;5097121;28;19971;-61
2022/09/18 00:24:24;;;;;;;;;;;23.00;52.50;;;;;;5098389;28;19959;-61
2022/09/18 00:26:50;;;;;;;;;;;23.00;52.40;;;;;;5095010;28;20002;-61
2022/09/18 00:29:17;;;;;;;;;;;23.00;52.40;;;;;;5098020;28;20006;-61
2022/09/18 00:31:44;;;;;;;;;;;23.00;52.40;;;;;;5094674;28;19931;-60
2022/09/18 00:34:11;;;;;;;;;;;23.10;52.50;;;;;;5097252;28;19942;-61
2022/09/18 00:36:38;;;;;;;;;;;23.00;52.40;;;;;;5095527;28;19919;-61
2022/09/18 00:39:05;;;;;;;;;;;23.00;52.50;;;;;;5112968;28;20003;-59
2022/09/18 00:41:34;;;;;;;;;;;23.10;52.50;;;;;;5094857;28;20415;-61
2022/09/18 00:44:16;;;;;;;;;;;23.00;52.40;;;;;;5092885;28;19963;-60
2022/09/18 00:46:42;;;;;;;;;;;23.00;52.40;;;;;;5101571;28;19955;-59
2022/09/18 00:49:11;;;;;;;;;;;23.10;52.50;;;;;;5096342;28;19951;-61
2022/09/18 00:51:37;;;;;;;;;;;23.00;52.40;;;;;;5094905;28;19969;-60
2022/09/18 00:54:06;;;;;;;;;;;23.00;52.40;;;;;;5121482;27;19930;-61
2022/09/18 00:56:34;;;;;;;;;;;23.10;52.50;;;;;;5075513;28;19920;-61
2022/09/18 00:59:01;;;;;;;;;;;23.10;52.50;;;;;;5086594;28;19966;-61
2022/09/18 01:01:28;;;;;;;;;;;23.00;52.50;;;;;;5112521;28;19919;-60
2022/09/18 01:03:54;;;;;;;;;;;23.00;52.40;;;;;;5113212;28;19962;-60
2022/09/18 01:06:22;;;;;;;;;;;23.00;52.40;;;;;;5095783;28;19955;-59
2022/09/18 01:08:53;;;;;;;;;;;23.00;52.40;;;;;;5130128;27;19992;-60
2022/09/18 01:11:30;;;;;;;;;;;23.10;52.50;;;;;;5122637;27;19959;-60
2022/09/18 01:14:01;;;;;;;;;;;23.00;52.40;;;;;;5076112;28;20032;-60
2022/09/18 01:16:28;;;;;;;;;;;23.10;52.50;;;;;;5092836;28;19927;-61
2022/09/18 01:18:57;;;;;;;;;;;23.00;52.40;;;;;;5071939;22;19924;-60
2022/09/18 01:21:24;;;;;;;;;;;23.00;52.40;;;;;;5017115;28;19937;-60
2022/09/18 01:24:05;;;;;;;;;;;23.10;52.50;;;;;;5019962;28;20027;-60
2022/09/18 01:26:37;;;;;;;;;;;23.00;52.40;;;;;;5015117;28;19975;-59
2022/09/18 01:29:06;;;;;;;;;;;23.00;52.40;;;;;;5026447;28;19921;-60
2022/09/18 01:31:33;;;;;;;;;;;23.00;52.40;;;;;;5027900;28;19925;-60
2022/09/18 01:34:01;;;;;;;;;;;23.00;52.40;;;;;;5020494;28;19979;-59
2022/09/18 01:36:28;;;;;;;;;;;23.10;52.50;;;;;;5025132;28;19961;-60
2022/09/18 01:38:55;;;;;;;;;;;23.00;52.40;;;;;;5026332;28;19975;-59
2022/09/18 01:41:22;;;;;;;;;;;23.00;52.40;;;;;;5027135;28;19921;-60
2022/09/18 01:43:50;;;;;;;;;;;23.00;52.40;;;;;;5028695;28;19925;-60
2022/09/18 01:46:18;;;;;;;;;;;23.00;52.40;;;;;;5014134;28;19921;-60
2022/09/18 01:48:45;;;;;;;;;;;23.10;52.50;;;;;;5010870;28;20024;-59
2022/09/18 01:51:13;;;;;;;;;;;23.00;52.40;;;;;;5026022;28;19921;-60
2022/09/18 01:53:40;;;;;;;;;;;23.00;52.40;;;;;;5025910;28;19932;-60
2022/09/18 01:56:08;;;;;;;;;;;23.00;52.40;;;;;;5027327;28;19975;-60
2022/09/18 01:58:35;;;;;;;;;;;23.00;52.40;;;;;;5025791;28;20007;-60
2022/09/18 02:01:03;;;;;;;;;;;23.10;52.50;;;;;;5027499;28;19920;-60
2022/09/18 02:03:31;;;;;;;;;;;23.00;52.40;;;;;;5027001;28;19929;-60
2022/09/18 02:05:59;;;;;;;;;;;23.00;52.40;;;;;;5029033;28;19967;-60
2022/09/18 02:08:26;;;;;;;;;;;23.00;53.00;;;;;;5026345;28;20313;-58
2022/09/18 02:10:55;;;;;;;;;;;23.10;52.50;;;;;;5028723;28;19944;-61
2022/09/18 02:13:23;;;;;;;;;;;23.00;52.40;;;;;;5026769;28;19925;-59
2022/09/18 02:15:50;;;;;;;;;;;23.00;52.40;;;;;;5027530;28;19968;-60
2022/09/18 02:18:18;;;;;;;;;;;23.00;52.30;;;;;;5026974;28;19927;-59
2022/09/18 02:20:46;;;;;;;;;;;23.00;52.30;;;;;;5026520;28;20029;-59
2022/09/18 02:23:12;;;;;;;;;;;23.10;52.40;;;;;;5025931;28;20029;-59
2022/09/18 02:25:41;;;;;;;;;;;23.00;52.40;;;;;;5026141;28;20334;-59
2022/09/18 02:28:08;;;;;;;;;;;23.00;52.30;;;;;;5027551;28;19964;-59
2022/09/18 02:30:37;;;;;;;;;;;23.00;52.30;;;;;;5026901;28;19960;-59
2022/09/18 02:33:07;;;;;;;;;;;23.00;52.40;;;;;;5027590;28;19972;-59
2022/09/18 02:35:36;;;;;;;;;;;23.00;52.40;;;;;;5016961;28;19968;-59
2022/09/18 02:38:05;;;;;;;;;;;23.00;52.40;;;;;;5016479;28;20019;-60
2022/09/18 02:40:36;;;;;;;;;;;23.00;52.40;;;;;;5030566;28;19925;-59
2022/09/18 02:43:21;;;;;;;;;;;23.00;52.40;;;;;;5030741;28;20157;-59
2022/09/18 02:45:48;;;;;;;;;;;23.00;52.30;;;;;;5030064;28;19921;-60
2022/09/18 02:48:19;;;;;;;;;;;23.00;52.30;;;;;;5030196;28;19960;-59
2022/09/18 02:50:47;;;;;;;;;;;23.00;52.40;;;;;;5031743;28;19951;-60
2022/09/18 02:53:17;;;;;;;;;;;23.00;52.30;;;;;;5046772;28;19955;-59
2022/09/18 02:55:44;;;;;;;;;;;23.00;52.30;;;;;;5031136;28;19926;-60
2022/09/18 02:58:13;;;;;;;;;;;23.00;52.40;;;;;;5031954;28;20039;-60
2022/09/18 03:00:42;;;;;;;;;;;23.00;52.30;;;;;;5030561;28;19921;-60
2022/09/18 03:03:10;;;;;;;;;;;23.00;52.30;;;;;;5029607;28;19925;-60
2022/09/18 03:05:37;;;;;;;;;;;23.00;52.30;;;;;;5016453;28;19972;-60
2022/09/18 03:08:04;;;;;;;;;;;23.00;52.30;;;;;;5010417;28;20052;-59
2022/09/18 03:10:32;;;;;;;;;;;23.00;52.30;;;;;;5039202;28;19925;-59
2022/09/18 03:13:01;;;;;;;;;;;23.00;52.30;;;;;;5029937;28;19960;-59
2022/09/18 03:15:28;;;;;;;;;;;23.00;52.30;;;;;;5046308;28;19947;-60
2022/09/18 03:17:55;;;;;;;;;;;23.00;52.30;;;;;;5029737;28;19972;-61
2022/09/18 03:20:21;;;;;;;;;;;23.00;52.30;;;;;;5030242;28;19968;-59
2022/09/18 03:22:48;;;;;;;;;;;23.00;52.30;;;;;;5018738;28;20007;-60
2022/09/18 03:25:15;;;;;;;;;;;23.00;52.30;;;;;;5019576;28;19929;-59
2022/09/18 03:27:43;;;;;;;;;;;23.00;52.30;;;;;;5029938;28;19925;-60
2022/09/18 03:30:10;;;;;;;;;;;23.00;52.30;;;;;;5029902;28;19968;-60
2022/09/18 03:32:37;;;;;;;;;;;23.00;52.30;;;;;;5029463;28;19924;-60
2022/09/18 03:35:04;;;;;;;;;;;23.00;52.30;;;;;;5030666;28;20337;-60
2022/09/18 03:37:30;;;;;;;;;;;23.00;52.30;;;;;;5029910;28;19963;-60
2022/09/18 03:39:57;;;;;;;;;;;23.00;52.30;;;;;;5029485;28;20244;-61
2022/09/18 03:42:24;;;;;;;;;;;23.00;52.30;;;;;;5030132;28;20185;-60
2022/09/18 03:44:52;;;;;;;;;;;23.00;52.30;;;;;;5028070;28;19964;-61
2022/09/18 03:47:18;;;;;;;;;;;23.00;52.30;;;;;;5031216;28;19921;-61
2022/09/18 03:49:45;;;;;;;;;;;23.00;52.30;;;;;;5029135;28;19921;-61
2022/09/18 03:52:12;;;;;;;;;;;23.00;52.30;;;;;;5029649;28;19921;-60
2022/09/18 03:54:39;;;;;;;;;;;23.00;52.30;;;;;;5028993;28;19921;-60
2022/09/18 03:57:05;;;;;;;;;;;23.00;52.30;;;;;;5029549;28;20024;-61
2022/09/18 03:59:32;;;;;;;;;;;23.00;52.30;;;;;;5027332;28;19940;-60
2022/09/18 04:02:00;;;;;;;;;;;23.00;52.30;;;;;;5030738;28;19921;-61
2022/09/18 04:04:27;;;;;;;;;;;23.00;52.30;;;;;;5027592;28;19929;-61
2022/09/18 04:06:53;;;;;;;;;;;23.00;52.30;;;;;;5029311;28;20358;-60
2022/09/18 04:09:20;;;;;;;;;;;23.00;52.30;;;;;;5021656;28;19929;-61
2022/09/18 04:11:47;;;;;;;;;;;23.00;52.30;;;;;;5044486;28;20454;-61
2022/09/18 04:14:13;;;;;;;;;;;23.00;52.30;;;;;;5028520;28;19964;-60
2022/09/18 04:16:40;;;;;;;;;;;23.00;52.30;;;;;;5028459;28;19944;-59
2022/09/18 04:19:08;;;;;;;;;;;23.00;52.30;;;;;;5029693;28;19932;-61
2022/09/18 04:21:35;;;;;;;;;;;23.00;52.30;;;;;;5028945;28;19921;-61
2022/09/18 04:24:02;;;;;;;;;;;23.00;52.30;;;;;;5021199;28;20260;-61
2022/09/18 04:26:29;;;;;;;;;;;23.00;52.30;;;;;;5027443;28;19964;-59
2022/09/18 04:28:55;;;;;;;;;;;23.00;52.20;;;;;;5028642;28;20015;-60
2022/09/18 04:31:22;;;;;;;;;;;23.00;52.30;;;;;;5030004;28;19921;-59
2022/09/18 04:33:51;;;;;;;;;;;23.00;52.30;;;;;;5028161;28;20016;-61
2022/09/18 04:36:19;;;;;;;;;;;23.00;52.30;;;;;;5027794;28;19921;-60
2022/09/18 04:38:46;;;;;;;;;;;23.00;52.30;;;;;;5028485;28;20024;-61
2022/09/18 04:41:12;;;;;;;;;;;23.00;52.30;;;;;;5029194;28;20013;-60
2022/09/18 04:43:39;;;;;;;;;;;23.00;52.30;;;;;;5028451;28;20267;-60
2022/09/18 04:46:07;;;;;;;;;;;23.00;52.20;;;;;;5028084;28;19929;-60
2022/09/18 04:48:34;;;;;;;;;;;23.00;52.20;;;;;;5028104;28;19974;-60
2022/09/18 04:51:01;;;;;;;;;;;23.00;52.20;;;;;;5028200;28;19992;-60
2022/09/18 04:53:29;;;;;;;;;;;23.00;52.20;;;;;;5028058;28;19925;-59
2022/09/18 04:55:55;;;;;;;;;;;23.00;52.30;;;;;;5021767;28;19927;-60
2022/09/18 04:58:22;;;;;;;;;;;23.00;52.20;;;;;;5026331;28;19921;-60
2022/09/18 05:00:49;;;;;;;;;;;23.00;52.20;;;;;;5027697;28;19922;-60
2022/09/18 05:03:16;;;;;;;;;;;23.00;52.20;;;;;;5029122;28;20020;-60
2022/09/18 05:05:44;;;;;;;;;;;23.00;52.20;;;;;;5026913;28;20367;-60
2022/09/18 05:08:10;;;;;;;;;;;23.00;52.20;;;;;;5029207;28;19975;-59
2022/09/18 05:10:38;;;;;;;;;;;23.00;52.20;;;;;;5028993;28;20014;-60
2022/09/18 05:13:05;;;;;;;;;;;23.00;52.20;;;;;;5029402;28;20044;-60
2022/09/18 05:15:32;;;;;;;;;;;23.00;52.20;;;;;;5027654;28;19921;-60
2022/09/18 05:17:59;;;;;;;;;;;23.00;52.20;;;;;;5026109;28;19956;-60
2022/09/18 05:20:26;;;;;;;;;;;23.00;52.20;;;;;;5026814;28;20011;-60
2022/09/18 05:22:53;;;;;;;;;;;23.00;52.20;;;;;;5027881;28;19921;-61
2022/09/18 05:25:20;;;;;;;;;;;23.00;52.20;;;;;;5029433;28;19921;-61
2022/09/18 05:27:54;;;;;;;;;;;23.00;52.20;;;;;;5026362;28;19928;-59
2022/09/18 05:30:21;;;;;;;;;;;23.00;52.80;;;;;;5027631;28;19968;-60
2022/09/18 05:32:53;;;;;;;;;;;23.00;52.20;;;;;;5027547;28;19974;-60
2022/09/18 05:35:20;;;;;;;;;;;23.00;52.20;;;;;;5027867;28;19964;-59
2022/09/18 05:37:49;;;;;;;;;;;23.00;52.20;;;;;;5027483;28;19925;-59
2022/09/18 05:40:16;;;;;;;;;;;23.00;52.30;;;;;;5027781;28;19929;-60
2022/09/18 05:42:44;;;;;;;;;;;23.00;52.20;;;;;;5027630;28;19931;-60
2022/09/18 05:45:13;;;;;;;;;;;23.00;52.20;;;;;;5026623;28;19921;-59
2022/09/18 05:47:40;;;;;;;;;;;23.00;52.20;;;;;;5029178;28;19960;-59
2022/09/18 05:50:07;;;;;;;;;;;23.00;52.20;;;;;;5026286;28;20373;-60
2022/09/18 05:52:33;;;;;;;;;;;23.00;52.20;;;;;;5026849;28;19951;-61
2022/09/18 05:55:00;;;;;;;;;;;23.00;52.20;;;;;;5027021;28;19964;-60
2022/09/18 05:57:27;;;;;;;;;;;23.00;52.20;;;;;;5026324;28;19921;-60
2022/09/18 05:59:53;;;;;;;;;;;23.00;52.20;;;;;;5028917;28;20027;-60
2022/09/18 06:02:21;;;;;;;;;;;23.00;52.20;;;;;;5025730;28;20032;-59
2022/09/18 06:04:48;;;;;;;;;;;23.00;52.20;;;;;;5027499;28;20377;-60
2022/09/18 06:07:16;;;;;;;;;;;23.00;52.20;;;;;;5027758;28;20015;-60
2022/09/18 06:09:43;;;;;;;;;;;23.00;52.20;;;;;;5029305;28;19932;-60
2022/09/18 06:12:09;;;;;;;;;;;23.00;52.20;;;;;;5032377;28;19929;-60
2022/09/18 06:14:36;;;;;;;;;;;23.00;52.20;;;;;;5032264;28;19968;-60
2022/09/18 06:17:03;;;;;;;;;;;23.00;52.20;;;;;;5031079;28;19921;-60
2022/09/18 06:19:31;;;;;;;;;;;23.00;52.20;;;;;;5030890;28;19956;-59
2022/09/18 06:21:57;;;;;;;;;;;23.00;52.20;;;;;;5031371;28;19960;-60
2022/09/18 06:24:24;;;;;;;;;;;23.00;52.20;;;;;;5025337;28;20028;-59
2022/09/18 06:26:51;;;;;;;;;;;23.00;52.20;;;;;;5025507;28;19967;-60
2022/09/18 06:29:17;;;;;;;;;;;23.00;52.20;;;;;;5030833;28;19925;-60
2022/09/18 06:31:44;;;;;;;;;;;23.00;52.20;;;;;;5029877;28;20007;-59
2022/09/18 06:34:11;;;;;;;;;;;23.00;52.20;;;;;;5047245;28;20024;-60
2022/09/18 06:36:39;;;;;;;;;;;23.00;52.80;;;;;;5025615;28;19931;-60
2022/09/18 06:39:06;;;;;;;;;;;23.00;52.20;;;;;;5031792;28;19987;-60
2022/09/18 06:41:33;;;;;;;;;;;23.00;52.20;;;;;;5030344;28;19921;-61
2022/09/18 06:43:59;;;;;;;;;;;23.00;52.20;;;;;;5030920;28;19925;-60
2022/09/18 06:46:26;;;;;;;;;;;23.00;52.20;;;;;;5024242;28;19975;-60
2022/09/18 06:48:52;;;;;;;;;;;23.00;52.20;;;;;;5032172;28;19975;-61
2022/09/18 06:51:19;;;;;;;;;;;23.00;52.20;;;;;;5031912;28;20016;-61
2022/09/18 06:53:47;;;;;;;;;;;23.00;52.20;;;;;;5028054;28;19921;-59
2022/09/18 06:56:14;;;;;;;;;;;23.00;52.20;;;;;;5030372;28;20027;-60
2022/09/18 06:58:41;;;;;;;;;;;23.00;52.20;;;;;;5029721;28;19925;-60
2022/09/18 07:01:08;;;;;;;;;;;23.00;52.20;;;;;;5030185;28;19926;-61
2022/09/18 07:03:35;;;;;;;;;;;23.00;52.20;;;;;;5029084;28;20405;-61
2022/09/18 07:06:01;;;;;;;;;;;23.00;52.20;;;;;;5032167;28;19925;-60
2022/09/18 07:08:28;;;;;;;;;;;23.00;52.20;;;;;;5029873;28;19921;-60
2022/09/18 07:11:01;;;;;;;;;;;23.00;52.20;;;;;;5019029;28;19957;-61
2022/09/18 07:13:29;;;;;;;;;;;23.00;52.20;;;;;;5030237;28;20031;-59
2022/09/18 07:15:56;;;;;;;;;;;23.00;52.20;;;;;;5029679;28;19953;-60
2022/09/18 07:18:23;;;;;;;;;;;23.00;52.20;;;;;;5029635;28;19921;-61
2022/09/18 07:20:50;;;;;;;;;;;23.00;52.20;;;;;;5030131;28;19933;-60
2022/09/18 07:23:17;;;;;;;;;;;23.00;52.20;;;;;;5029646;28;19925;-60
2022/09/18 07:25:43;;;;;;;;;;;23.00;52.20;;;;;;5030253;28;20133;-60
2022/09/18 07:28:12;;;;;;;;;;;23.00;52.20;;;;;;5030297;28;20040;-60
2022/09/18 07:30:39;;;;;;;;;;;23.00;52.20;;;;;;5029423;28;20028;-60
2022/09/18 07:33:06;;;;;;;;;;;23.00;52.20;;;;;;5046117;28;19940;-59
2022/09/18 07:35:33;;;;;;;;;;;23.00;52.20;;;;;;5013952;28;19961;-60
2022/09/18 07:38:00;;;;;;;;;;;23.00;52.20;;;;;;5029014;28;20048;-59
2022/09/18 07:40:26;;;;;;;;;;;23.00;52.20;;;;;;5029834;28;19921;-59
2022/09/18 07:42:53;;;;;;;;;;;23.00;52.20;;;;;;5029096;28;19965;-59
2022/09/18 07:45:21;;;;;;;;;;;23.00;52.20;;;;;;5029671;28;19964;-60
2022/09/18 07:47:48;;;;;;;;;;;23.00;52.20;;;;;;5025754;28;19955;-61
2022/09/18 07:50:15;;;;;;;;;;;23.00;52.20;;;;;;5036189;28;19925;-60
2022/09/18 07:52:47;;;;;;;;;;;23.00;52.20;;;;;;5028625;28;19921;-60
2022/09/18 07:55:14;;;;;;;;;;;23.00;52.20;;;;;;5029310;28;19971;-60
2022/09/18 07:57:41;;;;;;;;;;;23.00;52.20;;;;;;5028712;28;20318;-60
2022/09/18 08:00:09;;;;;;;;;;;23.00;52.20;;;;;;5030552;28;19925;-60
2022/09/18 08:02:37;;;;;;;;;;;23.00;52.20;;;;;;5028808;28;19983;-61
2022/09/18 08:05:04;;;;;;;;;;;23.00;52.20;;;;;;5029036;28;19982;-59
2022/09/18 08:07:31;;;;;;;;;;;23.00;52.20;;;;;;5028994;28;20020;-60
2022/09/18 08:09:57;;;;;;;;;;;23.00;52.20;;;;;;5030581;28;19931;-60
2022/09/18 08:12:24;;;;;;;;;;;23.00;52.20;;;;;;5028708;28;19925;-61
2022/09/18 08:14:51;;;;;;;;;;;23.00;52.20;;;;;;5028107;28;19928;-60
2022/09/18 08:17:17;;;;;;;;;;;23.00;52.20;;;;;;5029616;28;19921;-59
2022/09/18 08:19:46;;;;;;;;;;;23.00;52.20;;;;;;5028438;28;20094;-60
2022/09/18 08:22:13;;;;;;;;;;;23.00;52.20;;;;;;5028940;28;19929;-61
2022/09/18 08:24:40;;;;;;;;;;;23.00;52.20;;;;;;5029708;28;19964;-60
2022/09/18 08:27:06;;;;;;;;;;;23.00;52.20;;;;;;5030218;28;19956;-59
2022/09/18 08:29:33;;;;;;;;;;;23.00;52.20;;;;;;5028402;28;19964;-59
2022/09/18 08:32:00;;;;;;;;;;;23.00;52.20;;;;;;5027580;28;19921;-59
2022/09/18 08:34:27;;;;;;;;;;;23.00;52.20;;;;;;5029712;28;19928;-60
2022/09/18 08:36:56;;;;;;;;;;;23.00;52.20;;;;;;5027915;28;20013;-60
2022/09/18 08:39:22;;;;;;;;;;;23.00;52.20;;;;;;5027972;28;19960;-59
2022/09/18 08:41:56;;;;;;;;;;;23.00;52.20;;;;;;5027998;28;20023;-61
2022/09/18 08:44:24;;;;;;;;;;;23.00;52.20;;;;;;5029930;28;20018;-60
2022/09/18 08:46:52;;;;;;;;;;;23.00;52.20;;;;;;5023446;28;20001;-60
2022/09/18 08:49:21;;;;;;;;;;;23.00;52.20;;;;;;5030176;28;19956;-60
2022/09/18 08:51:52;;;;;;;;;;;23.00;52.20;;;;;;5028350;28;20040;-60
2022/09/18 08:54:21;;;;;;;;;;;23.00;52.20;;;;;;5027283;28;20024;-59
2022/09/18 08:56:48;;;;;;;;;;;23.00;52.20;;;;;;5027598;28;19921;-60
2022/09/18 08:59:16;;;;;;;;;;;23.00;52.20;;;;;;5027084;28;19929;-59
2022/09/18 09:01:44;;;;;;;;;;;23.00;52.20;;;;;;5027830;28;19959;-59
2022/09/18 09:04:13;;;;;;;;;;;23.00;52.20;;;;;;5010772;28;20422;-59
2022/09/18 09:06:45;;;;;;;;;;;23.00;52.20;;;;;;5024248;28;19921;-59
2022/09/18 09:09:36;;;;;;;;;;;23.00;52.20;;;;;;5029217;28;19921;-61
2022/09/18 09:12:06;;;;;;;;;;;23.00;52.20;;;;;;5012855;28;20384;-60
2022/09/18 09:14:44;;;;;;;;;;;23.00;52.20;;;;;;5027575;28;19925;-61
2022/09/18 09:17:13;;;;;;;;;;;23.00;52.20;;;;;;5026540;28;19957;-60
2022/09/18 09:19:41;;;;;;;;;;;23.00;52.20;;;;;;5044076;28;20500;-60
2022/09/18 09:22:12;;;;;;;;;;;23.00;52.20;;;;;;5044257;28;19925;-61
2022/09/18 09:24:40;;;;;;;;;;;23.00;52.20;;;;;;5026172;28;20366;-60
2022/09/18 09:27:14;;;;;;;;;;;23.00;52.20;;;;;;5028099;28;19992;-60
2022/09/18 09:29:41;;;;;;;;;;;23.00;52.20;;;;;;5028694;28;20313;-60
2022/09/18 09:32:11;;;;;;;;;;;23.00;52.20;;;;;;5017717;28;19921;-61
2022/09/18 09:34:39;;;;;;;;;;;23.00;52.20;;;;;;5027319;28;19972;-59
2022/09/18 09:37:06;;;;;;;;;;;23.00;52.20;;;;;;5026329;28;19933;-60
2022/09/18 09:39:34;;;;;;;;;;;23.00;52.20;;;;;;5026746;28;19932;-61
2022/09/18 09:42:04;;;;;;;;;;;23.00;52.20;;;;;;5027764;28;19925;-61
2022/09/18 09:44:33;;;;;;;;;;;23.00;52.20;;;;;;5029938;28;19921;-60
2022/09/18 09:47:00;;;;;;;;;;;23.00;52.20;;;;;;5030837;28;20023;-60
2022/09/18 09:49:27;;;;;;;;;;;23.00;52.20;;;;;;5031283;28;19921;-61
2022/09/18 09:51:57;;;;;;;;;;;23.00;52.20;;;;;;5033220;28;20353;-60
2022/09/18 09:54:23;;;;;;;;;;;23.00;52.20;;;;;;5030422;28;19925;-60
2022/09/18 09:56:51;;;;;;;;;;;23.00;52.20;;;;;;5031911;28;19932;-60
2022/09/18 09:59:20;;;;;;;;;;;23.00;52.20;;;;;;5031647;28;20020;-58
2022/09/18 10:01:49;;;;;;;;;;;23.00;52.20;;;;;;5029806;28;19929;-59
2022/09/18 10:04:18;;;;;;;;;;;23.00;52.20;;;;;;5030283;28;20023;-58
2022/09/18 10:06:47;;;;;;;;;;;23.00;52.20;;;;;;5031402;28;19972;-59
2022/09/18 10:09:16;;;;;;;;;;;23.00;52.20;;;;;;5030891;28;20177;-59
2022/09/18 10:11:43;;;;;;;;;;;23.00;52.20;;;;;;5030338;28;19998;-59
2022/09/18 10:14:10;;;;;;;;;;;23.00;52.20;;;;;;5030649;28;19928;-60
2022/09/18 10:16:38;;;;;;;;;;;23.00;52.20;;;;;;5032895;28;19928;-60
2022/09/18 10:19:06;;;;;;;;;;;23.00;52.20;;;;;;5043159;28;19928;-60
2022/09/18 10:21:34;;;;;;;;;;;23.00;52.20;;;;;;5028417;28;19968;-60
2022/09/18 10:24:04;;;;;;;;;;;23.00;52.20;;;;;;5030404;28;19932;-60
2022/09/18 10:26:31;;;;;;;;;;;23.00;52.20;;;;;;5047528;28;19925;-60
2022/09/18 10:28:59;;;;;;;;;;;23.00;52.20;;;;;;5030940;28;20379;-61
2022/09/18 10:31:26;;;;;;;;;;;23.00;52.20;;;;;;5030790;28;19928;-59
2022/09/18 10:33:53;;;;;;;;;;;23.00;52.20;;;;;;5027020;28;19922;-60
2022/09/18 10:36:22;;;;;;;;;;;23.00;52.20;;;;;;5029565;28;19963;-61
2022/09/18 10:38:49;;;;;;;;;;;23.00;52.20;;;;;;5029987;28;19991;-60
2022/09/18 10:41:17;;;;;;;;;;;23.00;52.20;;;;;;5030823;28;19925;-61
2022/09/18 10:43:50;;;;;;;;;;;23.00;52.20;;;;;;5029665;28;19953;-60
2022/09/18 10:46:22;;;;;;;;;;;23.00;52.20;;;;;;5030861;28;20355;-59
2022/09/18 10:48:49;;;;;;;;;;;23.00;52.20;;;;;;5029513;28;19983;-59
2022/09/18 10:51:16;;;;;;;;;;;23.00;52.20;;;;;;5030968;28;20023;-59
2022/09/18 10:53:44;;;;;;;;;;;23.00;52.20;;;;;;5030332;28;19952;-59
2022/09/18 10:56:14;;;;;;;;;;;23.00;52.20;;;;;;5012543;28;19968;-60
2022/09/18 10:58:41;;;;;;;;;;;23.00;52.20;;;;;;5039161;28;19926;-61
2022/09/18 11:01:08;;;;;;;;;;;23.00;52.20;;;;;;5030291;28;19921;-60
2022/09/18 11:03:39;;;;;;;;;;;23.00;52.20;;;;;;5016988;28;19932;-60
2022/09/18 11:06:07;;;;;;;;;;;23.00;52.20;;;;;;5013339;28;19932;-60
2022/09/18 11:08:35;;;;;;;;;;;23.00;52.20;;;;;;5024478;28;19980;-60
2022/09/18 11:11:05;;;;;;;;;;;23.00;52.20;;;;;;5010550;28;20016;-59
2022/09/18 11:13:32;;;;;;;;;;;23.00;52.20;;;;;;5036817;28;19929;-59
2022/09/18 11:15:59;;;;;;;;;;;23.00;52.20;;;;;;5032247;28;20029;-60
2022/09/18 11:18:26;;;;;;;;;;;23.00;52.20;;;;;;5030130;28;19964;-59
2022/09/18 11:20:52;;;;;;;;;;;23.00;52.20;;;;;;5030823;28;19973;-60
2022/09/18 11:23:26;;;;;;;;;;;23.00;52.20;;;;;;5031168;28;20016;-60
2022/09/18 11:26:08;;;;;;;;;;;23.00;52.20;;;;;;5030869;28;19925;-60
2022/09/18 11:28:36;;;;;;;;;;;23.00;52.20;;;;;;5029497;28;20152;-60
2022/09/18 11:31:04;;;;;;;;;;;23.00;52.20;;;;;;5030779;28;20344;-61
2022/09/18 11:33:31;;;;;;;;;;;23.00;52.20;;;;;;5030775;28;19932;-60
2022/09/18 11:35:59;;;;;;;;;;;23.00;52.20;;;;;;5029198;28;19961;-60
2022/09/18 11:38:27;;;;;;;;;;;23.00;52.20;;;;;;5029434;28;20022;-60
2022/09/18 11:40:54;;;;;;;;;;;23.00;52.20;;;;;;5029827;28;19988;-60
2022/09/18 11:43:22;;;;;;;;;;;23.00;52.20;;;;;;5030067;28;19925;-60
2022/09/18 11:45:52;;;;;;;;;;;23.00;52.20;;;;;;5028945;28;19930;-60
2022/09/18 11:48:24;;;;;;;;;;;23.00;52.20;;;;;;5029195;28;19921;-60
2022/09/18 11:50:51;;;;;;;;;;;23.00;52.20;;;;;;5028938;28;19932;-60
2022/09/18 11:53:19;;;;;;;;;;;23.00;52.20;;;;;;5028862;28;20329;-60
2022/09/18 11:55:48;;;;;;;;;;;23.00;52.20;;;;;;5028778;28;19956;-59
2022/09/18 11:58:16;;;;;;;;;;;23.00;52.20;;;;;;5029433;28;19928;-60
2022/09/18 12:00:45;;;;;;;;;;;23.00;52.20;;;;;;5028348;28;20287;-60
2022/09/18 12:03:17;;;;;;;;;;;23.00;52.20;;;;;;5028663;28;20362;-61
2022/09/18 12:05:50;;;;;;;;;;;23.00;52.20;;;;;;5018108;28;19992;-59
2022/09/18 12:08:17;;;;;;;;;;;23.10;52.30;;;;;;5026790;28;20341;-59
2022/09/18 12:10:49;;;;;;;;;;;23.00;52.20;;;;;;5030557;28;19960;-59
2022/09/18 12:13:26;;;;;;;;;;;23.00;52.20;;;;;;5030309;28;19952;-60
2022/09/18 12:15:54;;;;;;;;;;;23.00;52.20;;;;;;5029530;28;19929;-60
2022/09/18 12:18:25;;;;;;;;;;;23.00;52.10;;;;;;5027847;28;19921;-60
2022/09/18 12:20:52;;;;;;;;;;;23.10;52.20;;;;;;5018783;28;20035;-60
2022/09/18 12:23:20;;;;;;;;;;;23.10;52.30;;;;;;5014365;28;20099;-59
2022/09/18 12:25:48;;;;;;;;;;;23.10;52.30;;;;;;5014897;28;19931;-60
2022/09/18 12:28:16;;;;;;;;;;;23.10;52.20;;;;;;5013585;28;19956;-59
2022/09/18 12:30:45;;;;;;;;;;;23.00;52.10;;;;;;5028422;28;19952;-60
2022/09/18 12:33:18;;;;;;;;;;;23.00;52.10;;;;;;5028325;28;20103;-60
2022/09/18 12:36:03;;;;;;;;;;;23.10;52.20;;;;;;5029745;28;20318;-59
2022/09/18 12:38:35;;;;;;;;;;;23.00;52.20;;;;;;5027663;28;20054;-60
2022/09/18 12:41:23;;;;;;;;;;;23.10;52.20;;;;;;5028573;28;20003;-60
2022/09/18 12:43:56;;;;;;;;;;;23.00;52.10;;;;;;5036683;28;19967;-60
2022/09/18 12:46:26;;;;;;;;;;;23.10;52.20;;;;;;5028194;28;19960;-61
2022/09/18 12:49:00;;;;;;;;;;;23.10;52.20;;;;;;5028060;28;19925;-59
2022/09/18 12:51:41;;;;;;;;;;;23.00;52.10;;;;;;5028661;28;19921;-60
2022/09/18 12:54:16;;;;;;;;;;;23.10;52.20;;;;;;5022617;28;19957;-59
2022/09/18 12:56:56;;;;;;;;;;;23.10;52.20;;;;;;5028178;28;20032;-60
2022/09/18 12:59:28;;;;;;;;;;;23.10;52.20;;;;;;5018706;28;20420;-60
2022/09/18 13:02:02;;;;;;;;;;;23.00;52.10;;;;;;5025549;28;19921;-60
2022/09/18 13:04:29;;;;;;;;;;;23.10;52.20;;;;;;5026984;28;19933;-60
2022/09/18 13:06:57;;;;;;;;;;;23.10;52.20;;;;;;5028241;28;20019;-60
2022/09/18 13:09:29;;;;;;;;;;;23.10;52.20;;;;;;5029292;28;19964;-60
2022/09/18 13:11:58;;;;;;;;;;;23.10;52.20;;;;;;5027753;28;19980;-61
2022/09/18 13:14:25;;;;;;;;;;;23.00;52.10;;;;;;5027596;28;19928;-60
2022/09/18 13:16:53;;;;;;;;;;;23.00;52.20;;;;;;5029220;28;20331;-60
2022/09/18 13:19:21;;;;;;;;;;;23.00;52.10;;;;;;5027258;28;19921;-60
2022/09/18 13:21:47;;;;;;;;;;;23.00;52.10;;;;;;5026409;28;19921;-59
2022/09/18 13:24:14;;;;;;;;;;;23.00;52.10;;;;;;5044089;28;19960;-60
2022/09/18 13:26:44;;;;;;;;;;;23.10;52.20;;;;;;5027943;28;20019;-59
2022/09/18 13:29:29;;;;;;;;;;;23.00;52.10;;;;;;5027701;28;19956;-60
2022/09/18 13:31:56;;;;;;;;;;;23.00;52.10;;;;;;5027760;28;20002;-60
2022/09/18 13:34:22;;;;;;;;;;;23.00;52.10;;;;;;5026834;28;20312;-60
2022/09/18 13:36:49;;;;;;;;;;;23.00;52.10;;;;;;5027649;28;20012;-59
2022/09/18 13:39:17;;;;;;;;;;;23.00;52.10;;;;;;5027315;28;20484;-59
2022/09/18 13:41:45;;;;;;;;;;;23.00;52.10;;;;;;5026861;28;20020;-59
2022/09/18 13:44:19;;;;;;;;;;;23.00;52.10;;;;;;5027434;28;20547;-60
2022/09/18 13:46:46;;;;;;;;;;;23.10;52.20;;;;;;5027209;28;19925;-59
2022/09/18 13:49:14;;;;;;;;;;;23.10;52.20;;;;;;5026152;28;20020;-59
2022/09/18 13:51:40;;;;;;;;;;;23.10;52.20;;;;;;5028861;28;20371;-60
2022/09/18 13:54:18;;;;;;;;;;;23.10;52.20;;;;;;5026639;28;19925;-60
2022/09/18 13:57:03;;;;;;;;;;;23.10;52.20;;;;;;5026062;28;20020;-60
2022/09/18 13:59:44;;;;;;;;;;;23.00;52.10;;;;;;5040435;28;19925;-59
2022/09/18 14:02:22;;;;;;;;;;;23.10;52.20;;;;;;5007958;28;19921;-60
2022/09/18 14:04:49;;;;;;;;;;;23.10;52.20;;;;;;5020570;28;20064;-59
2022/09/18 14:07:37;;;;;;;;;;;23.10;52.20;;;;;;5026664;28;19935;-59
2022/09/18 14:10:04;;;;;;;;;;;23.00;52.10;;;;;;5026662;28;19921;-60
2022/09/18 14:12:31;;;;;;;;;;;23.10;52.20;;;;;;5027784;28;19931;-60
2022/09/18 14:15:05;;;;;;;;;;;23.00;52.10;;;;;;5026978;28;20015;-59
2022/09/18 14:17:32;;;;;;;;;;;23.10;52.20;;;;;;5009664;28;19922;-60
2022/09/18 14:20:03;;;;;;;;;;;23.10;52.20;;;;;;5028553;28;20020;-60
2022/09/18 14:22:33;;;;;;;;;;;23.10;52.20;;;;;;5025940;28;19932;-60
2022/09/18 14:25:00;;;;;;;;;;;23.00;52.10;;;;;;5028593;28;19921;-60