Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:17;;;;;;;40.80;9.85;;;;;;;2.91;100.00;102602.00;5033095;28;20038;-83
2021/11/09 00:04:47;;;;;;;46.95;9.07;;;;;;;2.98;100.00;102597.41;5032826;28;20029;-84
2021/11/09 00:09:59;;;;;;;41.05;10.23;;;;;;;3.20;100.00;102605.50;5031935;28;20400;-83
2021/11/09 00:12:30;;;;;;;33.47;8.93;;;;;;;3.32;100.00;102601.63;5033319;28;20029;-83
2021/11/09 00:14:58;;;;;;;34.33;9.25;;;;;;;3.42;100.00;102596.91;5032503;28;20100;-83
2021/11/09 00:17:24;;;;;;;52.38;11.48;;;;;;;3.56;100.00;102589.44;5032946;28;20386;-82
2021/11/09 00:19:51;;;;;;;54.67;11.68;;;;;;;3.63;100.00;102595.38;5032590;28;20108;-82
2021/11/09 00:22:17;;;;;;;38.67;9.40;;;;;;;3.64;100.00;102597.06;5032605;28;20525;-82
2021/11/09 00:24:43;;;;;;;29.55;8.40;;;;;;;3.61;100.00;102591.91;5032275;28;20042;-82
2021/11/09 00:27:09;;;;;;;37.08;8.30;;;;;;;3.59;100.00;102599.00;5033190;28;20029;-83
2021/11/09 00:29:35;;;;;;;36.40;8.35;;;;;;;3.51;100.00;102586.94;5031713;28;20408;-82
2021/11/09 00:32:01;;;;;;;37.78;8.05;;;;;;;3.48;100.00;102591.47;5032352;28;20044;-83
2021/11/09 00:34:26;;;;;;;35.85;8.38;;;;;;;3.45;100.00;102588.91;5032756;28;20037;-83
2021/11/09 00:36:51;;;;;;;31.27;8.77;;;;;;;3.42;100.00;102591.63;5031022;28;20037;-83
2021/11/09 00:39:17;;;;;;;36.20;7.95;;;;;;;3.41;100.00;102589.94;5032923;28;20040;-83
2021/11/09 00:41:42;;;;;;;56.60;11.05;;;;;;;3.45;100.00;102594.16;5032226;28;20041;-82
2021/11/09 00:44:08;;;;;;;41.28;9.07;;;;;;;3.51;100.00;102588.72;5039399;28;20060;-83
2021/11/09 00:46:33;;;;;;;64.03;11.85;;;;;;;3.55;100.00;102594.75;5052562;28;20555;-83
2021/11/09 00:48:59;;;;;;;48.10;10.43;;;;;;;3.56;100.00;102586.78;5051914;28;20036;-83
2021/11/09 00:51:24;;;;;;;45.28;10.82;;;;;;;3.54;100.00;102591.25;5052396;28;20477;-84
2021/11/09 00:53:50;;;;;;;34.88;8.02;;;;;;;3.50;100.00;102587.84;5051842;28;20033;-84
2021/11/09 00:56:16;;;;;;;32.22;9.15;;;;;;;3.44;100.00;102593.31;5052257;28;20491;-84
2021/11/09 00:58:41;;;;;;;40.88;9.15;;;;;;;3.38;100.00;102588.25;5052389;28;20125;-83
2021/11/09 01:01:07;;;;;;;38.97;7.40;;;;;;;3.32;100.00;102596.34;5051263;28;20090;-84
2021/11/09 01:03:32;;;;;;;36.70;9.57;;;;;;;3.25;100.00;102592.19;5034552;28;20033;-84
2021/11/09 01:05:59;;;;;;;31.33;7.47;;;;;;;3.18;100.00;102597.66;5051918;28;20037;-84
2021/11/09 01:08:24;;;;;;;29.45;8.50;;;;;;;3.14;100.00;102598.66;5052119;28;20496;-84
2021/11/09 01:10:52;;;;;;;45.08;9.10;;;;;;;3.13;100.00;102593.44;5051964;28;20033;-84
2021/11/09 01:13:20;;;;;;;42.50;9.02;;;;;;;3.11;100.00;102587.38;5052415;28;20033;-84
2021/11/09 01:15:49;;;;;;;41.17;9.02;;;;;;;3.08;100.00;102590.09;5051736;28;20052;-84
2021/11/09 01:18:17;;;;;;;42.42;9.73;;;;;;;3.04;100.00;102593.72;5052197;28;20025;-84
2021/11/09 01:20:43;;;;;;;33.53;8.43;;;;;;;2.96;100.00;102589.56;5052588;28;20044;-79
2021/11/09 01:23:08;;;;;;;34.05;9.13;;;;;;;2.90;100.00;102588.91;5055769;28;20072;-83
2021/11/09 01:25:34;;;;;;;36.45;10.43;;;;;;;2.85;100.00;102586.38;5056199;28;20123;-83
2021/11/09 01:28:00;;;;;;;47.92;10.40;;;;;;;2.83;100.00;102593.47;5055674;28;20481;-84
2021/11/09 01:30:27;;;;;;;45.58;9.65;;;;;;;2.84;100.00;102584.69;5056341;28;20037;-83
2021/11/09 01:32:53;;;;;;;31.40;9.00;;;;;;;2.81;100.00;102590.88;5055381;28;20088;-83
2021/11/09 01:35:20;;;;;;;30.77;9.60;;;;;;;2.80;100.00;102580.41;5055765;28;20081;-83
2021/11/09 01:37:45;;;;;;;42.00;9.80;;;;;;;2.77;100.00;102586.63;5055603;28;20109;-82
2021/11/09 01:40:12;;;;;;;45.35;10.90;;;;;;;2.74;100.00;102586.72;5055900;28;20040;-83
2021/11/09 01:42:38;;;;;;;42.55;10.57;;;;;;;2.71;100.00;102586.81;5055682;28;20041;-84
2021/11/09 01:45:07;;;;;;;28.63;8.95;;;;;;;2.66;100.00;102586.09;5055221;28;20049;-84
2021/11/09 01:47:32;;;;;;;44.50;11.68;;;;;;;2.66;100.00;102588.72;5037798;28;20036;-85
2021/11/09 01:49:59;;;;;;;41.10;10.40;;;;;;;2.67;100.00;102587.78;5055147;28;20033;-84
2021/11/09 01:52:24;;;;;;;35.05;9.75;;;;;;;2.66;100.00;102586.09;5055429;28;20366;-84
2021/11/09 01:54:49;;;;;;;34.40;10.50;;;;;;;2.64;100.00;102577.38;5055240;28;20055;-84
2021/11/09 01:57:15;;;;;;;38.75;9.95;;;;;;;2.61;100.00;102577.47;5055464;28;20104;-84
2021/11/09 01:59:41;;;;;;;35.53;9.40;;;;;;;2.59;100.00;102576.66;5055784;28;20475;-84
2021/11/09 02:02:06;;;;;;;37.28;10.45;;;;;;;2.59;100.00;102566.16;5054781;28;20025;-85
2021/11/09 02:04:32;;;;;;;42.30;9.60;;;;;;;2.59;100.00;102563.50;5055266;28;20123;-83
2021/11/09 02:06:57;;;;;;;34.88;8.82;;;;;;;2.63;100.00;102565.16;5054657;28;20029;-84
2021/11/09 02:09:23;;;;;;;33.75;9.98;;;;;;;2.63;100.00;102566.00;5055220;28;20036;-84
2021/11/09 02:11:49;;;;;;;44.47;11.98;;;;;;;2.65;100.00;102560.69;5054772;28;20108;-82
2021/11/09 02:14:15;;;;;;;40.30;10.45;;;;;;;2.67;100.00;102555.41;5055197;28;20036;-84
2021/11/09 02:16:42;;;;;;;31.15;9.52;;;;;;;2.65;100.00;102558.94;5055204;28;20060;-84
2021/11/09 02:19:07;;;;;;;36.65;9.45;;;;;;;2.64;100.00;102561.59;5054935;28;20028;-84
2021/11/09 02:21:33;;;;;;;38.10;11.73;;;;;;;2.61;100.00;102564.31;5055108;28;20040;-84
2021/11/09 02:24:00;;;;;;;35.63;9.50;;;;;;;2.54;100.00;102566.28;5054690;28;20029;-84
2021/11/09 02:26:26;;;;;;;40.00;10.93;;;;;;;2.50;100.00;102562.00;5055539;28;20025;-84
2021/11/09 02:28:55;;;;;;;26.60;9.25;;;;;;;2.48;100.00;102558.59;5054738;28;20097;-83
2021/11/09 02:31:22;;;;;;;31.77;11.40;;;;;;;2.44;100.00;102565.69;5054815;28;20051;-83
2021/11/09 02:33:48;;;;;;;52.13;13.65;;;;;;;2.49;100.00;102570.78;5053915;28;20557;-83
2021/11/09 02:36:14;;;;;;;50.25;14.45;;;;;;;2.55;100.00;102560.09;5054618;28;20396;-83
2021/11/09 02:38:40;;;;;;;54.90;15.73;;;;;;;2.65;100.00;102561.56;5054713;28;20098;-83
2021/11/09 02:41:07;;;;;;;58.65;15.27;;;;;;;2.71;100.00;102563.13;5054400;28;20433;-84
2021/11/09 02:43:33;;;;;;;64.53;17.45;;;;;;;2.78;100.00;102566.47;5036637;28;20040;-83
2021/11/09 02:51:29;;;;;;;53.17;16.52;;;;;;;2.79;100.00;102568.16;5054571;28;20043;-84
2021/11/09 02:54:05;;;;;;;62.88;17.27;;;;;;;2.73;100.00;102561.34;5053979;28;20389;-84
2021/11/09 02:57:27;;;;;;;66.75;18.58;;;;;;;2.72;100.00;102564.88;5054408;28;20025;-83
2021/11/09 02:59:46;;;;;;;51.95;19.35;;;;;;;2.72;100.00;102569.28;5046085;28;20040;-84
2021/11/09 03:03:16;;;;;;;65.82;18.60;;;;;;;2.72;100.00;102571.91;5053957;28;20032;-84
2021/11/09 03:07:50;;;;;;;62.22;17.20;;;;;;;2.61;100.00;102569.56;5057840;28;20119;-84
2021/11/09 03:12:54;;;;;;;51.33;15.60;;;;;;;2.53;100.00;102575.06;5054099;28;20060;-83
2021/11/09 03:15:25;;;;;;;52.35;17.35;;;;;;;2.50;100.00;102577.78;5036219;28;20178;-83
2021/11/09 03:18:26;;;;;;;64.07;19.27;;;;;;;2.49;100.00;102572.56;5054238;28;20358;-83
2021/11/09 03:45:07;;;;;;;65.35;20.80;;;;;;;2.40;100.00;102587.69;5053376;28;20059;-84
2021/11/09 03:47:37;;;;;;;62.45;21.85;;;;;;;2.40;100.00;102581.56;5053893;28;20045;-84
2021/11/09 03:50:05;;;;;;;63.83;19.70;;;;;;;2.37;100.00;102577.25;5052985;28;20033;-84
2021/11/09 03:52:38;;;;;;;54.67;18.90;;;;;;;2.35;100.00;102579.06;5053281;28;20389;-84
2021/11/09 03:55:05;;;;;;;76.97;20.20;;;;;;;2.38;100.00;102575.50;5052744;28;20111;-84
2021/11/09 03:57:34;;;;;;;54.83;20.27;;;;;;;2.45;100.00;102571.81;5052903;28;20033;-84
2021/11/09 04:02:38;;;;;;;72.93;22.55;;;;;;;2.52;100.00;102570.69;5052982;28;20037;-84
2021/11/09 04:05:08;;;;;;;58.42;20.65;;;;;;;2.56;100.00;102571.50;5052471;28;20095;-83
2021/11/09 04:11:00;;;;;;;63.90;22.58;;;;;;;2.62;100.00;102582.66;4991316;28;20078;-84
2021/11/09 04:31:18;;;;;;;57.15;21.63;;;;;;;2.53;100.00;102589.97;5052575;28;20045;-79
2021/11/09 04:43:07;;;;;;;65.15;23.67;;;;;;;2.44;100.00;102589.31;5053290;28;20114;-84
2021/11/09 05:03:01;;;;;;;127.20;35.72;;;;;;;3.54;100.00;102591.25;5052329;28;20554;-84
2021/11/09 05:08:24;;;;;;;112.65;32.15;;;;;;;3.77;100.00;102597.53;5052096;28;20412;-84
2021/11/09 05:10:52;;;;;;;115.32;32.08;;;;;;;3.87;100.00;102598.94;5052559;28;20095;-84
2021/11/09 05:13:17;;;;;;;124.00;32.63;;;;;;;3.95;100.00;102601.31;5051884;28;20040;-86
2021/11/09 05:15:43;;;;;;;87.47;28.80;;;;;;;4.09;100.00;102592.91;5052167;28;20033;-83
2021/11/09 05:18:09;;;;;;;86.57;28.52;;;;;;;4.14;100.00;102598.91;5051650;28;20029;-83
2021/11/09 05:20:34;;;;;;;101.75;28.75;;;;;;;4.18;100.00;102597.84;5052094;28;20029;-83
2021/11/09 05:23:00;;;;;;;95.60;28.25;;;;;;;4.23;100.00;102598.56;5052185;28;20115;-83
2021/11/09 05:25:26;;;;;;;92.22;27.35;;;;;;;4.30;100.00;102605.34;5051761;28;20057;-84
2021/11/09 05:27:52;;;;;;;92.85;25.08;;;;;;;4.34;100.00;102604.28;5052076;28;20033;-83
2021/11/09 05:30:18;;;;;;;87.95;24.08;;;;;;;4.40;100.00;102612.00;5051656;28;20039;-83
2021/11/09 05:32:44;;;;;;;77.45;23.98;;;;;;;4.47;100.00;102615.25;5052175;28;20495;-84
2021/11/09 05:35:12;;;;;;;76.78;23.08;;;;;;;4.52;100.00;102609.81;5051521;28;20029;-81
2021/11/09 05:37:44;;;;;;;74.68;22.65;;;;;;;4.55;100.00;102604.44;5051858;28;20036;-84
2021/11/09 05:40:11;;;;;;;77.53;22.25;;;;;;;4.58;100.00;102609.59;5051960;28;20033;-80
2021/11/09 05:42:37;;;;;;;76.55;22.90;;;;;;;4.63;100.00;102615.56;5051906;28;20029;-83
2021/11/09 05:45:04;;;;;;;63.97;21.00;;;;;;;4.67;100.00;102606.63;5033813;28;20057;-83
2021/11/09 05:47:30;;;;;;;62.63;20.55;;;;;;;4.70;100.00;102614.41;5051606;28;20067;-84
2021/11/09 05:49:56;;;;;;;59.58;18.08;;;;;;;4.73;100.00;102619.56;5051810;28;20063;-83
2021/11/09 05:52:21;;;;;;;52.38;19.05;;;;;;;4.76;100.00;102616.81;5051526;28;20037;-85
2021/11/09 05:54:47;;;;;;;57.38;18.92;;;;;;;4.80;100.00;102614.91;5034081;28;20033;-84
2021/11/09 05:57:12;;;;;;;61.80;18.85;;;;;;;4.83;100.00;102614.81;5051476;28;20065;-84
2021/11/09 05:59:38;;;;;;;58.53;19.90;;;;;;;4.86;100.00;102617.31;5051751;28;20396;-85
2021/11/09 06:02:04;;;;;;;56.83;18.52;;;;;;;4.88;100.00;102619.91;5051915;28;20036;-86
2021/11/09 06:04:29;;;;;;;62.90;18.90;;;;;;;4.94;100.00;102622.28;5051326;28;20035;-83
2021/11/09 06:06:55;;;;;;;66.78;17.70;;;;;;;4.96;100.00;102615.19;5051592;28;20388;-83
2021/11/09 06:09:20;;;;;;;54.42;18.55;;;;;;;5.00;100.00;102616.81;5054320;28;20504;-85
2021/11/09 06:11:46;;;;;;;62.95;16.73;;;;;;;5.04;100.00;102622.81;5055375;28;20033;-86
2021/11/09 06:14:11;;;;;;;51.00;16.88;;;;;;;5.08;100.00;102624.44;5037284;28;20060;-83
2021/11/09 06:16:37;;;;;;;48.30;17.15;;;;;;;5.13;100.00;102627.72;5054677;28;20546;-83
2021/11/09 06:19:04;;;;;;;49.83;15.43;;;;;;;5.18;100.00;102625.78;5055193;28;20055;-85
2021/11/09 06:21:30;;;;;;;57.58;17.13;;;;;;;5.25;100.00;102623.75;5054935;28;20083;-84
2021/11/09 06:23:55;;;;;;;54.00;16.50;;;;;;;5.29;100.00;102622.72;5054969;28;20036;-83
2021/11/09 06:26:24;;;;;;;53.70;16.75;;;;;;;5.34;100.00;102630.44;5054621;28;20394;-84
2021/11/09 06:28:52;;;;;;;49.13;16.00;;;;;;;5.38;100.00;102627.63;5054983;28;20087;-83
2021/11/09 06:31:17;;;;;;;51.08;17.95;;;;;;;5.42;100.00;102636.25;5054425;28;20061;-83
2021/11/09 06:33:43;;;;;;;42.47;16.08;;;;;;;5.45;100.00;102638.81;5054632;28;20405;-80
2021/11/09 06:36:09;;;;;;;48.63;16.70;;;;;;;5.50;100.00;102636.81;5055642;28;20098;-92
2021/11/09 06:38:35;;;;;;;63.50;18.60;;;;;;;5.56;100.00;102641.84;5057421;28;20119;-92
2021/11/09 06:41:00;;;;;;;59.25;19.58;;;;;;;5.59;100.00;102649.66;5061262;28;20052;-91
2021/11/09 06:43:26;;;;;;;53.38;19.25;;;;;;;5.63;100.00;102650.41;5055883;28;20029;-85
2021/11/09 06:45:56;;;;;;;64.22;20.05;;;;;;;5.66;100.00;102650.28;5055266;28;20438;-85
2021/11/09 06:48:23;;;;;;;54.13;20.85;;;;;;;5.73;100.00;102656.16;5036675;28;20513;-84
2021/11/09 06:50:49;;;;;;;59.90;19.70;;;;;;;5.76;100.00;102650.75;5054918;28;20036;-88
2021/11/09 06:53:14;;;;;;;64.75;19.23;;;;;;;5.77;100.00;102653.31;5054638;28;20428;-86
2021/11/09 06:55:39;;;;;;;66.38;22.15;;;;;;;5.84;100.00;102661.88;5054404;28;20037;-85
2021/11/09 06:58:05;;;;;;;68.70;21.17;;;;;;;5.87;100.00;102652.94;5036591;28;20041;-85
2021/11/09 07:00:30;;;;;;;70.85;22.95;;;;;;;5.89;100.00;102659.03;5053963;28;20067;-83
2021/11/09 07:02:56;;;;;;;70.07;21.75;;;;;;;5.91;100.00;102659.81;5020039;28;20033;-86
2021/11/09 07:05:22;;;;;;;76.25;21.80;;;;;;;5.92;100.00;102659.75;5054852;28;20033;-91
2021/11/09 07:07:48;;;;;;;72.55;22.02;;;;;;;5.94;100.00;102663.22;5055334;28;20033;-88
2021/11/09 07:10:14;;;;;;;64.32;22.38;;;;;;;6.00;100.00;102659.44;5054646;28;20524;-83
2021/11/09 07:12:40;;;;;;;67.22;20.65;;;;;;;6.03;100.00;102663.75;5053883;28;20082;-84
2021/11/09 07:15:07;;;;;;;71.35;22.30;;;;;;;6.05;100.00;102670.72;5054149;28;20036;-86
2021/11/09 07:17:33;;;;;;;75.20;21.42;;;;;;;6.07;100.00;102676.78;5053668;28;20496;-83
2021/11/09 07:19:59;;;;;;;71.45;22.73;;;;;;;6.11;100.00;102680.16;5053966;28;20125;-84
2021/11/09 07:22:24;;;;;;;85.13;23.27;;;;;;;6.14;100.00;102682.69;5053520;28;20052;-83
2021/11/09 07:24:50;;;;;;;75.25;24.88;;;;;;;6.16;100.00;102680.81;5051167;28;20584;-84
2021/11/09 07:27:16;;;;;;;67.32;23.58;;;;;;;6.18;100.00;102682.47;5015520;28;20030;-82
2021/11/09 07:29:48;;;;;;;84.90;25.13;;;;;;;6.24;100.00;102689.28;5032862;28;20874;-83
2021/11/09 07:32:15;;;;;;;74.65;24.85;;;;;;;6.29;100.00;102694.38;5013832;28;20045;-83
2021/11/09 07:34:40;;;;;;;80.22;25.30;;;;;;;6.30;100.00;102699.59;5033312;28;20099;-82
2021/11/09 07:37:06;;;;;;;74.78;24.67;;;;;;;6.31;100.00;102698.66;5033030;28;20442;-83
2021/11/09 07:39:32;;;;;;;75.47;24.80;;;;;;;6.37;100.00;102701.97;5032663;28;20037;-82
2021/11/09 07:41:57;;;;;;;76.60;25.65;;;;;;;6.45;100.00;102702.50;5032986;28;20079;-82
2021/11/09 07:44:23;;;;;;;75.63;25.05;;;;;;;6.46;100.00;102705.06;5032563;28;20069;-82
2021/11/09 07:46:48;;;;;;;71.85;24.73;;;;;;;6.47;100.00;102709.44;5032427;28;20032;-83
2021/11/09 07:49:14;;;;;;;89.70;27.70;;;;;;;6.49;100.00;102706.72;5032814;28;20381;-82
2021/11/09 07:51:39;;;;;;;86.50;27.60;;;;;;;6.49;100.00;102710.25;5032305;28;20366;-83
2021/11/09 07:54:06;;;;;;;103.03;27.50;;;;;;;6.52;100.00;102711.88;5032664;28;20025;-83
2021/11/09 07:56:34;;;;;;;93.40;27.58;;;;;;;6.56;100.00;102709.97;5031717;28;20025;-83
2021/11/09 08:01:49;;;;;;;85.53;26.33;;;;;;;6.64;100.00;102714.00;5032537;28;20444;-82
2021/11/09 08:04:26;;;;;;;92.13;27.08;;;;;;;6.67;100.00;102710.34;5033040;28;20176;-88
2021/11/09 08:06:56;;;;;;;98.18;26.60;;;;;;;6.66;100.00;102706.84;5033108;28;20119;-88
2021/11/09 08:11:48;;;;;;;76.10;24.75;;;;;;;6.73;100.00;102707.44;5033358;28;20053;-88
2021/11/09 08:14:14;;;;;;;79.25;24.25;;;;;;;6.76;100.00;102724.97;5048746;28;20053;-85
2021/11/09 08:16:40;;;;;;;70.70;23.63;;;;;;;6.82;100.00;102714.09;5047589;28;20037;-85
2021/11/09 08:19:05;;;;;;;75.47;24.42;;;;;;;6.85;100.00;102711.31;5034529;28;20033;-88
2021/11/09 08:21:33;;;;;;;65.65;23.50;;;;;;;6.93;100.00;102711.84;5051868;28;21113;-83
2021/11/09 08:23:58;;;;;;;71.55;23.98;;;;;;;7.02;100.00;102713.22;5031322;28;20033;-86
2021/11/09 08:26:25;;;;;;;71.40;23.00;;;;;;;7.03;100.00;102713.16;5034233;28;20512;-90
2021/11/09 08:28:53;;;;;;;67.00;21.60;;;;;;;7.07;100.00;102708.56;5033019;28;20037;-88
2021/11/09 08:31:21;;;;;;;66.10;22.58;;;;;;;7.12;100.00;102705.69;5044535;28;20029;-86
2021/11/09 08:33:48;;;;;;;61.35;19.85;;;;;;;7.17;100.00;102709.84;5048809;28;20041;-86
2021/11/09 08:36:15;;;;;;;66.35;21.92;;;;;;;7.23;100.00;102708.72;5051085;28;20041;-85
2021/11/09 08:38:42;;;;;;;64.93;21.67;;;;;;;7.28;100.00;102711.16;5032873;28;20033;-84
2021/11/09 08:41:10;;;;;;;71.10;22.25;;;;;;;7.34;100.00;102708.19;5021297;28;20465;-87
2021/11/09 08:43:38;;;;;;;66.88;20.30;;;;;;;7.39;100.00;102706.22;5015285;28;20124;-87
2021/11/09 08:46:22;;;;;;;67.25;19.52;;;;;;;7.44;100.00;102709.50;5033773;28;20048;-86
2021/11/09 08:48:50;;;;;;;64.38;18.60;;;;;;;7.52;100.00;102709.97;5032429;28;20057;-88
2021/11/09 08:51:16;;;;;;;60.58;19.90;;;;;;;7.54;100.00;102712.56;5032368;28;20033;-86
2021/11/09 08:53:53;;;;;;;67.75;19.70;;;;;;;7.61;100.00;102706.03;5031337;28;20390;-86
2021/11/09 09:04:19;;;;;;;58.33;19.38;;;;;;;7.81;100.00;102718.31;5016708;28;20045;-86
2021/11/09 09:06:46;;;;;;;51.90;17.30;;;;;;;7.84;100.00;102718.16;5031668;28;20123;-87
2021/11/09 09:09:13;;;;;;;54.90;18.15;;;;;;;7.91;100.00;102718.72;5032294;28;20032;-87
2021/11/09 09:11:38;;;;;;;51.90;16.92;;;;;;;7.99;100.00;102719.19;5014251;28;20381;-86
2021/11/09 09:14:05;;;;;;;49.03;17.85;;;;;;;8.01;99.87;102719.13;5031477;28;20033;-86
2021/11/09 09:16:34;;;;;;;47.40;16.98;;;;;;;8.10;99.48;102711.53;5014436;28;20046;-86
2021/11/09 09:19:00;;;;;;;51.63;17.10;;;;;;;8.28;99.96;102711.56;5014728;28;20026;-86
2021/11/09 09:21:34;;;;;;;54.92;15.90;;;;;;;8.37;98.87;102721.69;5032288;28;20033;-86
2021/11/09 09:24:07;;;;;;;52.30;17.17;;;;;;;8.51;98.58;102722.81;5014128;28;20124;-86
2021/11/09 09:26:38;;;;;;;49.47;16.33;;;;;;;8.62;98.04;102720.47;5032155;28;20040;-85
2021/11/09 09:29:11;;;;;;;;;;;;;;;8.70;97.05;102725.38;5032788;28;20044;-86
2021/11/09 09:53:53;;;;;;;34.72;12.27;;;;;;;9.21;92.93;102722.66;5036159;28;20045;-85
2021/11/09 09:56:29;;;;;;;39.88;13.40;;;;;;;9.26;92.52;102726.78;5036673;28;20041;-86
2021/11/09 09:58:55;;;;;;;41.17;13.52;;;;;;;9.26;92.61;102723.28;5035340;28;20033;-86
2021/11/09 10:01:20;;;;;;;38.72;13.02;;;;;;;9.30;92.97;102724.78;5018021;28;20113;-87
2021/11/09 10:03:46;;;;;;;42.25;13.52;;;;;;;9.35;92.59;102733.38;5028538;28;20061;-87
2021/11/09 10:06:12;;;;;;;35.67;12.77;;;;;;;9.37;92.20;102733.28;5024402;28;20480;-86
2021/11/09 10:08:55;;;;;;;48.35;14.20;;;;;;;9.27;92.03;102731.16;5024799;28;20462;-86
2021/11/09 10:11:32;;;;;;;42.50;14.05;;;;;;;9.33;92.50;102729.94;5013901;28;20393;-86
2021/11/09 10:13:59;;;;;;;39.17;13.65;;;;;;;9.35;92.63;102734.22;5029506;28;20036;-86
2021/11/09 10:16:25;;;;;;;42.00;13.52;;;;;;;9.31;92.87;102735.34;5026431;28;20088;-85
2021/11/09 10:18:50;;;;;;;46.00;14.07;;;;;;;9.30;92.94;102727.44;5040224;28;20029;-85
2021/11/09 10:21:16;;;;;;;36.05;12.93;;;;;;;9.42;92.46;102718.81;5035289;28;20029;-87
2021/11/09 10:23:41;;;;;;;36.40;13.05;;;;;;;9.47;92.31;102721.22;5034759;28;20065;-84
2021/11/09 10:26:16;;;;;;;41.33;13.93;;;;;;;9.46;92.34;102724.81;5017441;28;20034;-86
2021/11/09 10:28:43;;;;;;;42.83;13.38;;;;;;;9.45;92.48;102728.41;5018085;28;20516;-87
2021/11/09 10:31:11;;;;;;;35.28;14.57;;;;;;;9.32;92.63;102730.91;5037841;28;20029;-85
2021/11/09 10:33:40;;;;;;;39.13;15.52;;;;;;;9.38;93.05;102725.25;5037472;28;20453;-85
2021/11/09 10:36:29;;;;;;;44.45;14.32;;;;;;;9.42;93.17;102729.44;5040961;28;20029;-87
2021/11/09 10:39:14;;;;;;;36.33;14.65;;;;;;;9.44;92.96;102729.38;5028622;28;20040;-86
2021/11/09 10:41:39;;;;;;;39.40;13.50;;;;;;;9.47;92.39;102726.53;5035308;28;20037;-85
2021/11/09 10:44:10;;;;;;;39.78;13.80;;;;;;;9.46;91.91;102727.47;5034094;28;20057;-86
2021/11/09 10:46:35;;;;;;;37.45;14.13;;;;;;;9.50;92.28;102721.88;5032381;28;20491;-86
2021/11/09 10:49:02;;;;;;;37.35;13.77;;;;;;;9.52;92.22;102719.16;5034198;28;20104;-88
2021/11/09 10:51:54;;;;;;;38.67;14.25;;;;;;;9.44;93.37;102724.06;5016522;28;20029;-88
2021/11/09 10:54:58;;;;;;;35.10;14.27;;;;;;;9.42;93.50;102723.25;5014056;28;20036;-87
2021/11/09 10:57:39;;;;;;;33.55;13.52;;;;;;;9.44;92.41;102735.53;5015334;28;20032;-87
2021/11/09 11:05:22;;;;;;;37.20;14.90;;;;;;;9.37;93.88;102726.19;5031642;28;20076;-89
2021/11/09 11:07:52;;;;;;;40.10;16.15;;;;;;;9.43;93.76;102735.59;5016232;28;20025;-86
2021/11/09 11:10:25;;;;;;;39.53;16.23;;;;;;;9.37;93.82;102730.63;5034444;28;20492;-87
2021/11/09 11:12:53;;;;;;;36.80;16.42;;;;;;;9.34;94.02;102731.66;5033707;28;20032;-88
2021/11/09 11:15:20;;;;;;;43.38;16.38;;;;;;;9.29;94.16;102731.91;5016798;28;20113;-86
2021/11/09 11:17:45;;;;;;;52.78;18.92;;;;;;;9.29;94.45;102728.41;5015963;28;20457;-87
2021/11/09 11:20:11;;;;;;;41.55;16.30;;;;;;;9.26;95.26;102724.13;5015712;28;20120;-87
2021/11/09 11:22:36;;;;;;;44.10;17.42;;;;;;;9.24;94.81;102726.00;5034746;28;20087;-89
2021/11/09 11:25:02;;;;;;;42.08;17.58;;;;;;;9.20;95.06;102732.44;5033565;28;20040;-89
2021/11/09 11:27:32;;;;;;;50.50;18.15;;;;;;;9.19;95.66;102725.38;5031051;28;20029;-89
2021/11/09 11:29:59;;;;;;;47.75;18.15;;;;;;;9.19;96.31;102714.75;5015324;28;20036;-90
2021/11/09 11:32:25;;;;;;;45.65;17.50;;;;;;;9.21;95.63;102720.88;5033977;28;20026;-89
2021/11/09 11:34:52;;;;;;;54.25;17.65;;;;;;;9.21;95.73;102720.88;5015792;28;20481;-88
2021/11/09 11:37:19;;;;;;;46.30;16.70;;;;;;;9.17;95.66;102722.81;5033885;28;20030;-89
2021/11/09 11:39:47;;;;;;;46.72;17.73;;;;;;;9.18;95.91;102723.66;5033335;28;20036;-83
2021/11/09 11:42:17;;;;;;;48.35;19.08;;;;;;;9.04;95.99;102718.28;5036465;28;20065;-90
2021/11/09 11:44:53;;;;;;;56.83;19.08;;;;;;;9.03;96.21;102717.38;5034016;28;20041;-88
2021/11/09 11:47:21;;;;;;;51.28;20.02;;;;;;;9.00;96.86;102712.25;5034224;28;20119;-86
2021/11/09 11:49:58;;;;;;;49.38;18.75;;;;;;;9.01;96.31;102716.63;5024195;28;20033;-84
2021/11/09 11:52:27;;;;;;;46.15;18.83;;;;;;;8.97;96.54;102713.28;5011124;28;20033;-82
2021/11/09 11:54:52;;;;;;;50.33;20.10;;;;;;;8.93;97.43;102708.22;5011121;28;20033;-84
2021/11/09 11:57:31;;;;;;;57.65;20.30;;;;;;;8.91;97.79;102704.78;5011216;28;20080;-86
2021/11/09 11:59:57;;;;;;;54.38;19.10;;;;;;;8.94;97.60;102704.63;5010635;28;20439;-88
2021/11/09 12:02:35;;;;;;;53.75;19.02;;;;;;;8.93;97.84;102700.28;5010593;28;20029;-87
2021/11/09 12:05:00;;;;;;;52.22;19.58;;;;;;;8.89;98.03;102699.56;5010215;28;20109;-82
2021/11/09 12:07:53;;;;;;;47.63;19.60;;;;;;;8.89;98.20;102688.94;5010379;28;20228;-84
2021/11/09 12:10:20;;;;;;;49.45;18.42;;;;;;;8.94;98.29;102689.56;5010394;28;20026;-83
2021/11/09 12:13:00;;;;;;;51.35;19.17;;;;;;;8.93;97.57;102679.88;5010986;28;20049;-85
2021/11/09 12:16:03;;;;;;;51.33;19.05;;;;;;;8.99;97.78;102676.88;5010803;28;20084;-84
2021/11/09 12:18:31;;;;;;;47.05;18.27;;;;;;;9.05;97.11;102681.00;5036375;28;20026;-84
2021/11/09 12:21:02;;;;;;;50.72;18.55;;;;;;;9.11;97.00;102674.50;5012662;28;20168;-82
2021/11/09 12:23:32;;;;;;;45.83;17.75;;;;;;;9.13;96.55;102676.13;5014587;28;20040;-82
2021/11/09 12:25:58;;;;;;;44.40;18.35;;;;;;;9.15;96.16;102676.03;5031763;28;20032;-82
2021/11/09 12:28:30;;;;;;;50.17;19.85;;;;;;;9.15;96.64;102676.91;5032454;28;20386;-82
2021/11/09 12:30:56;;;;;;;52.38;18.58;;;;;;;9.22;97.01;102674.75;5032884;28;20362;-84
2021/11/09 12:33:45;;;;;;;49.25;18.60;;;;;;;9.27;96.83;102677.16;5032377;28;20036;-85
2021/11/09 12:36:10;;;;;;;44.70;17.30;;;;;;;9.26;96.18;102675.47;5031874;28;20025;-83
2021/11/09 12:38:43;;;;;;;41.33;17.13;;;;;;;9.32;95.50;102672.47;5029223;28;20536;-83
2021/11/09 12:41:19;;;;;;;42.80;17.55;;;;;;;9.34;95.93;102670.56;5031385;28;20030;-82
2021/11/09 12:43:49;;;;;;;50.45;19.10;;;;;;;9.23;95.73;102670.31;5030306;28;20036;-83
2021/11/09 12:46:28;;;;;;;44.50;16.73;;;;;;;9.20;95.75;102662.53;5028348;28;20075;-83
2021/11/09 12:48:56;;;;;;;41.38;17.10;;;;;;;9.20;95.74;102663.38;5022978;28;20539;-84
2021/11/09 12:51:35;;;;;;;40.78;17.38;;;;;;;9.17;95.97;102661.72;5021203;28;20022;-87
2021/11/09 12:54:12;;;;;;;39.45;17.27;;;;;;;9.16;95.96;102665.31;5022953;28;20037;-81
2021/11/09 12:56:40;;;;;;;36.60;17.85;;;;;;;9.15;96.09;102660.97;5022796;28;20029;-83
2021/11/09 12:59:20;;;;;;;33.85;16.13;;;;;;;9.21;96.22;102661.56;5012338;28;20026;-83
2021/11/09 13:04:31;;;;;;;45.90;17.15;;;;;;;9.15;95.92;102660.97;5013033;28;20148;-83
2021/11/09 13:09:30;;;;;;;44.45;18.42;;;;;;;9.22;96.21;102658.81;5019358;28;20429;-84
2021/11/09 13:12:02;;;;;;;43.63;18.25;;;;;;;9.21;95.69;102673.06;5023039;28;20025;-83
2021/11/09 13:14:36;;;;;;;38.30;17.02;;;;;;;9.29;94.98;102665.50;5025661;28;20477;-82
2021/11/09 13:17:11;;;;;;;46.92;18.65;;;;;;;9.26;94.46;102671.00;5033050;28;20494;-80
2021/11/09 13:19:42;;;;;;;51.92;18.50;;;;;;;9.24;94.29;102669.34;5034030;28;20032;-84
2021/11/09 13:22:12;;;;;;;53.55;18.73;;;;;;;9.21;94.78;102673.06;5018462;28;20050;-84
2021/11/09 13:24:41;;;;;;;42.08;19.02;;;;;;;9.18;94.93;102667.88;5034124;28;20365;-83
2021/11/09 13:27:09;;;;;;;47.72;19.92;;;;;;;9.05;95.26;102673.03;5035407;28;20488;-84
2021/11/09 13:29:44;;;;;;;43.63;19.70;;;;;;;9.06;95.36;102660.59;5033410;28;20025;-83
2021/11/09 13:32:11;;;;;;;55.15;19.85;;;;;;;9.15;95.05;102654.78;5035111;28;20032;-83
2021/11/09 13:34:38;;;;;;;50.58;20.13;;;;;;;9.12;95.05;102650.53;5035641;28;20033;-82
2021/11/09 13:37:04;;;;;;;49.90;21.17;;;;;;;9.13;95.59;102654.88;5035910;28;20496;-83
2021/11/09 13:39:30;;;;;;;64.57;23.10;;;;;;;9.08;95.72;102664.91;5035016;28;20037;-84