Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:41;;;;;;;12.80;3.35;;;1.60;99.90;;;;;;5071068;28;20052;-64
2022/04/10 00:04:09;;;;;;;7.93;4.10;;;1.60;99.90;;;;;;5072597;28;20064;-64
2022/04/10 00:06:37;;;;;;;6.88;2.80;;;1.60;99.90;;;;;;5072321;28;20045;-64
2022/04/10 00:09:04;;;;;;;9.35;3.47;;;1.50;99.90;;;;;;5072178;28;20036;-63
2022/04/10 00:11:32;;;;;;;9.50;3.35;;;1.40;99.90;;;;;;5056152;28;20477;-64
2022/04/10 00:14:00;;;;;;;13.45;4.07;;;1.40;99.90;;;;;;5052452;28;20041;-63
2022/04/10 00:16:28;;;;;;;7.78;3.15;;;1.40;99.90;;;;;;5066170;28;20048;-63
2022/04/10 00:19:01;;;;;;;13.82;3.88;;;1.30;99.90;;;;;;5070775;28;20041;-64
2022/04/10 00:21:29;;;;;;;10.48;3.80;;;1.30;99.90;;;;;;5071189;28;20049;-63
2022/04/10 00:23:56;;;;;;;8.73;4.00;;;1.20;99.90;;;;;;5071934;28;20048;-63
2022/04/10 00:26:24;;;;;;;10.35;3.60;;;1.20;99.90;;;;;;5057856;28;20530;-63
2022/04/10 00:28:53;;;;;;;8.38;3.72;;;1.10;99.90;;;;;;5052164;28;20049;-66
2022/04/10 00:31:20;;;;;;;11.57;4.20;;;1.10;99.90;;;;;;5067391;28;20049;-63
2022/04/10 00:33:48;;;;;;;10.23;4.28;;;1.00;99.90;;;;;;5052090;28;20064;-66
2022/04/10 00:36:16;;;;;;;10.63;4.60;;;1.00;99.90;;;;;;5067067;28;20047;-65
2022/04/10 00:38:44;;;;;;;8.43;4.00;;;1.00;99.90;;;;;;5070812;28;20049;-64
2022/04/10 00:41:11;;;;;;;10.75;4.53;;;1.00;99.90;;;;;;5066761;28;20488;-64
2022/04/10 00:43:59;;;;;;;12.35;4.10;;;0.90;99.90;;;;;;5051909;28;20044;-65
2022/04/10 00:46:27;;;;;;;8.20;3.60;;;0.90;99.90;;;;;;5065277;28;20037;-63
2022/04/10 00:48:54;;;;;;;10.75;4.35;;;0.90;99.90;;;;;;5070467;28;20049;-62
2022/04/10 00:51:43;;;;;;;15.30;4.38;;;0.90;99.90;;;;;;5070331;28;20055;-65
2022/04/10 00:54:20;;;;;;;12.02;3.58;;;0.90;99.90;;;;;;5053654;28;20056;-64
2022/04/10 00:56:47;;;;;;;8.95;4.55;;;0.80;99.90;;;;;;5069605;28;20053;-67
2022/04/10 00:59:15;;;;;;;9.02;3.83;;;0.80;99.90;;;;;;5071244;28;20047;-69
2022/04/10 01:01:45;;;;;;;11.45;3.60;;;0.80;99.90;;;;;;5069276;28;20044;-69
2022/04/10 01:04:34;;;;;;;10.82;3.83;;;0.70;99.90;;;;;;5067061;28;20044;-67
2022/04/10 01:07:04;;;;;;;9.05;3.85;;;0.70;99.90;;;;;;5067803;28;20395;-68
2022/04/10 01:09:33;;;;;;;7.88;4.00;;;0.70;99.90;;;;;;5070056;28;20051;-69
2022/04/10 01:12:02;;;;;;;9.67;3.37;;;0.70;99.90;;;;;;5065505;28;20067;-65
2022/04/10 01:14:31;;;;;;;12.55;3.85;;;0.60;99.90;;;;;;5051368;28;20049;-71
2022/04/10 01:17:00;;;;;;;12.65;3.60;;;0.60;99.90;;;;;;5069090;28;20127;-68
2022/04/10 01:19:29;;;;;;;12.18;4.65;;;0.60;99.90;;;;;;5053325;28;20049;-64
2022/04/10 01:22:04;;;;;;;8.93;4.25;;;0.50;99.90;;;;;;5053211;28;20040;-65
2022/04/10 01:24:38;;;;;;;8.55;3.65;;;0.50;99.90;;;;;;5069657;28;20053;-65
2022/04/10 01:27:09;;;;;;;8.52;3.83;;;0.50;99.90;;;;;;5065800;28;20037;-64
2022/04/10 01:29:37;;;;;;;12.25;3.45;;;0.50;99.90;;;;;;5033052;28;20052;-67
2022/04/10 01:32:05;;;;;;;7.95;3.83;;;0.50;99.90;;;;;;5043186;28;20059;-69
2022/04/10 01:34:33;;;;;;;9.95;4.05;;;0.50;99.90;;;;;;5052472;28;20056;-69
2022/04/10 01:37:03;;;;;;;20.17;4.38;;;0.50;99.90;;;;;;5070742;28;20037;-66
2022/04/10 01:39:32;;;;;;;8.43;3.50;;;0.50;99.90;;;;;;5071649;28;20393;-70
2022/04/10 01:42:00;;;;;;;7.57;3.75;;;0.50;99.90;;;;;;5068024;28;20045;-73
2022/04/10 01:44:29;;;;;;;9.38;3.97;;;0.40;99.90;;;;;;5052014;28;20052;-71
2022/04/10 01:46:56;;;;;;;8.68;4.20;;;0.40;99.90;;;;;;5070291;28;20040;-71
2022/04/10 01:49:24;;;;;;;7.32;3.97;;;0.30;99.90;;;;;;5072956;28;20052;-71
2022/04/10 01:51:52;;;;;;;9.35;3.88;;;0.30;99.90;;;;;;5071504;28;20044;-69
2022/04/10 01:54:19;;;;;;;18.25;4.43;;;0.30;99.90;;;;;;5053786;28;20048;-67
2022/04/10 01:56:48;;;;;;;13.53;4.00;;;0.30;99.90;;;;;;5073056;28;20055;-72
2022/04/10 01:59:16;;;;;;;7.82;3.80;;;0.30;99.90;;;;;;5074143;28;20308;-65
2022/04/10 02:01:45;;;;;;;8.07;3.40;;;0.20;99.90;;;;;;5070800;28;20047;-68
2022/04/10 02:04:13;;;;;;;11.27;4.03;;;0.20;99.90;;;;;;5071972;28;20056;-69
2022/04/10 02:06:40;;;;;;;4.90;2.97;;;0.20;99.90;;;;;;5070638;28;20045;-70
2022/04/10 02:09:08;;;;;;;7.57;3.22;;;0.20;99.90;;;;;;5070948;28;20419;-68
2022/04/10 02:11:38;;;;;;;9.20;3.80;;;0.10;99.90;;;;;;5070684;28;20503;-70
2022/04/10 02:14:07;;;;;;;10.07;4.07;;;0.10;99.90;;;;;;5070259;28;20044;-64
2022/04/10 02:16:35;;;;;;;12.95;3.85;;;0.10;99.90;;;;;;5070631;28;20289;-63
2022/04/10 02:19:02;;;;;;;7.38;3.47;;;0.00;99.90;;;;;;5070604;28;20078;-65
2022/04/10 02:21:31;;;;;;;8.13;3.75;;;0.00;99.90;;;;;;5070496;28;20056;-64
2022/04/10 02:23:58;;;;;;;10.25;4.50;;;0.00;99.90;;;;;;5070508;28;20045;-64
2022/04/10 02:26:26;;;;;;;10.65;4.25;;;-0.10;99.90;;;;;;5070434;28;20044;-64
2022/04/10 02:28:54;;;;;;;11.98;3.63;;;-0.10;99.90;;;;;;5070427;28;20059;-64
2022/04/10 02:31:22;;;;;;;11.13;4.05;;;-0.10;99.90;;;;;;5070240;28;20060;-63
2022/04/10 02:33:51;;;;;;;14.68;4.10;;;-0.20;99.90;;;;;;5070279;28;20044;-64
2022/04/10 02:36:19;;;;;;;15.05;5.25;;;-0.20;99.90;;;;;;5070247;28;20067;-63
2022/04/10 02:38:47;;;;;;;9.93;4.25;;;-0.20;99.90;;;;;;5071786;28;20058;-65
2022/04/10 02:41:21;;;;;;;9.80;4.00;;;-0.20;99.90;;;;;;5054705;28;20049;-64
2022/04/10 02:43:51;;;;;;;12.40;4.47;;;-0.20;99.90;;;;;;5070276;28;20052;-63
2022/04/10 02:46:19;;;;;;;14.32;6.22;;;-0.20;99.90;;;;;;5071147;28;20048;-64
2022/04/10 02:48:47;;;;;;;10.52;4.22;;;-0.20;99.90;;;;;;5070452;28;20041;-64
2022/04/10 02:51:18;;;;;;;13.00;4.53;;;-0.20;99.90;;;;;;5070270;28;20044;-65
2022/04/10 02:53:49;;;;;;;18.02;4.35;;;-0.20;99.90;;;;;;5070239;28;20049;-64
2022/04/10 02:56:36;;;;;;;11.60;4.38;;;-0.30;99.90;;;;;;5071813;28;20059;-64
2022/04/10 02:59:22;;;;;;;16.20;4.65;;;-0.30;99.90;;;;;;5074905;28;20067;-64
2022/04/10 03:02:08;;;;;;;8.63;4.18;;;-0.40;99.90;;;;;;5075323;28;20511;-63
2022/04/10 03:04:55;;;;;;;10.60;4.45;;;-0.40;99.90;;;;;;5075723;28;20056;-63
2022/04/10 03:07:42;;;;;;;12.75;4.50;;;-0.40;99.90;;;;;;5076914;28;20059;-63
2022/04/10 03:10:29;;;;;;;13.52;4.20;;;-0.40;99.90;;;;;;5074525;28;20059;-64
2022/04/10 03:13:16;;;;;;;7.47;3.78;;;-0.40;99.90;;;;;;5076397;28;20423;-64
2022/04/10 03:16:09;;;;;;;9.05;3.75;;;-0.40;99.90;;;;;;5074652;28;20091;-64
2022/04/10 03:18:55;;;;;;;14.63;3.97;;;-0.50;99.90;;;;;;5074154;28;20056;-63
2022/04/10 03:21:41;;;;;;;10.68;4.00;;;-0.50;99.90;;;;;;5078946;28;20064;-71
2022/04/10 03:24:27;;;;;;;10.82;4.07;;;-0.50;99.90;;;;;;5076671;28;20055;-64
2022/04/10 03:27:13;;;;;;;9.45;4.00;;;-0.50;99.90;;;;;;5074908;28;20060;-64
2022/04/10 03:30:00;;;;;;;12.50;4.50;;;-0.50;99.90;;;;;;5064361;28;20067;-64
2022/04/10 03:32:48;;;;;;;9.75;5.10;;;-0.60;99.90;;;;;;5052563;28;20064;-63
2022/04/10 03:35:35;;;;;;;9.05;3.80;;;-0.60;99.90;;;;;;5064421;28;20052;-64
2022/04/10 03:38:25;;;;;;;13.00;4.45;;;-0.60;99.90;;;;;;5053385;28;20064;-63
2022/04/10 03:41:11;;;;;;;10.23;4.88;;;-0.60;99.90;;;;;;5069556;28;20403;-64
2022/04/10 03:43:57;;;;;;;16.88;4.13;;;-0.60;99.90;;;;;;5071128;28;20051;-64
2022/04/10 03:46:44;;;;;;;8.25;4.40;;;-0.60;99.90;;;;;;5050815;28;20523;-65
2022/04/10 03:49:31;;;;;;;8.70;4.32;;;-0.70;99.90;;;;;;5056600;28;20530;-64
2022/04/10 03:52:17;;;;;;;7.18;3.70;;;-0.70;99.90;;;;;;5070987;28;20052;-64
2022/04/10 03:55:04;;;;;;;8.85;4.22;;;-0.70;99.90;;;;;;5071691;28;20055;-63
2022/04/10 03:57:51;;;;;;;11.68;4.53;;;-0.80;99.90;;;;;;5071245;28;20055;-63
2022/04/10 04:00:39;;;;;;;13.57;4.38;;;-0.80;99.90;;;;;;5069544;28;20063;-63
2022/04/10 04:03:30;;;;;;;8.20;4.00;;;-0.80;99.90;;;;;;5071463;28;20056;-63
2022/04/10 04:06:16;;;;;;;10.95;4.35;;;-0.80;99.90;;;;;;5069937;28;20063;-63
2022/04/10 04:09:03;;;;;;;10.73;4.60;;;-0.80;99.90;;;;;;5070696;28;20079;-63
2022/04/10 04:11:49;;;;;;;7.50;3.75;;;-0.90;99.90;;;;;;5071786;28;20531;-63
2022/04/10 04:14:36;;;;;;;8.02;3.97;;;-0.90;99.90;;;;;;5069532;28;20051;-63
2022/04/10 04:17:23;;;;;;;11.65;3.97;;;-0.80;99.90;;;;;;5071031;28;20048;-63
2022/04/10 04:20:10;;;;;;;8.88;3.85;;;-0.80;99.90;;;;;;5072200;28;20419;-64
2022/04/10 04:22:56;;;;;;;15.68;4.38;;;-0.70;99.90;;;;;;5070523;28;20063;-63
2022/04/10 04:25:42;;;;;;;8.68;4.18;;;-0.70;99.90;;;;;;5072542;28;20059;-64
2022/04/10 04:28:32;;;;;;;8.35;4.22;;;-0.70;99.90;;;;;;5070745;28;20063;-64
2022/04/10 04:31:18;;;;;;;8.15;3.80;;;-0.70;99.90;;;;;;5053919;28;20056;-64
2022/04/10 04:34:07;;;;;;;10.25;3.72;;;-0.60;99.90;;;;;;5051678;28;20064;-64
2022/04/10 04:36:53;;;;;;;8.35;3.97;;;-0.60;99.90;;;;;;5050493;28;20052;-64
2022/04/10 04:39:40;;;;;;;12.30;4.03;;;-0.60;99.90;;;;;;5056299;28;20115;-64
2022/04/10 04:42:26;;;;;;;11.20;4.47;;;-0.70;99.90;;;;;;5071719;28;20055;-64
2022/04/10 04:45:13;;;;;;;9.40;3.55;;;-0.70;99.90;;;;;;5070117;28;20048;-69
2022/04/10 04:48:14;;;;;;;9.10;4.10;;;-0.70;99.90;;;;;;5050450;28;20067;-69
2022/04/10 04:51:02;;;;;;;8.45;3.65;;;-0.70;99.90;;;;;;5068296;28;20118;-70
2022/04/10 04:53:49;;;;;;;9.85;4.03;;;-0.70;99.90;;;;;;5069433;28;20055;-68
2022/04/10 04:56:36;;;;;;;11.85;4.38;;;-0.60;99.90;;;;;;5056085;28;20059;-69
2022/04/10 04:59:25;;;;;;;7.90;3.67;;;-0.60;99.90;;;;;;5071419;28;20052;-67
2022/04/10 05:02:13;;;;;;;9.88;4.35;;;-0.60;99.90;;;;;;5065046;28;20676;-65
2022/04/10 05:05:00;;;;;;;7.90;3.65;;;-0.60;99.90;;;;;;5068760;28;20051;-69
2022/04/10 05:07:47;;;;;;;9.23;4.00;;;-0.50;99.90;;;;;;5069100;28;20059;-70
2022/04/10 05:10:34;;;;;;;7.22;4.03;;;-0.50;99.90;;;;;;5069385;28;20087;-71
2022/04/10 05:13:22;;;;;;;9.23;3.97;;;-0.50;99.90;;;;;;5061508;28;20064;-73
2022/04/10 05:16:09;;;;;;;11.35;4.03;;;-0.50;99.90;;;;;;5049765;28;20060;-70
2022/04/10 05:19:00;;;;;;;10.02;3.83;;;-0.50;99.90;;;;;;5047519;28;20064;-64
2022/04/10 05:21:47;;;;;;;10.10;4.60;;;-0.40;99.90;;;;;;5060528;28;20536;-65
2022/04/10 05:24:33;;;;;;;11.73;4.53;;;-0.40;99.90;;;;;;5047910;28;20059;-65
2022/04/10 05:27:20;;;;;;;13.10;4.47;;;-0.40;99.90;;;;;;5046745;28;20068;-65
2022/04/10 05:30:06;;;;;;;10.82;5.03;;;-0.40;99.90;;;;;;5066067;28;20067;-64
2022/04/10 05:32:53;;;;;;;11.90;5.28;;;-0.40;99.90;;;;;;5047428;28;20397;-65
2022/04/10 05:35:39;;;;;;;11.98;4.15;;;-0.30;99.90;;;;;;5048570;28;20076;-64
2022/04/10 05:38:26;;;;;;;9.82;4.13;;;-0.30;99.90;;;;;;5047106;28;20052;-65
2022/04/10 05:41:13;;;;;;;10.05;4.25;;;-0.30;99.90;;;;;;5066174;28;20064;-65
2022/04/10 05:44:04;;;;;;;9.93;4.78;;;-0.30;99.90;;;;;;5066246;28;20059;-64
2022/04/10 05:46:50;;;;;;;15.55;4.88;;;-0.30;99.90;;;;;;5059925;28;20056;-64
2022/04/10 05:49:40;;;;;;;12.07;5.18;;;-0.40;99.90;;;;;;5052520;28;20060;-63
2022/04/10 05:52:26;;;;;;;9.60;4.60;;;-0.40;99.90;;;;;;5067239;28;20059;-63
2022/04/10 05:55:17;;;;;;;12.50;4.50;;;-0.40;99.90;;;;;;5067015;28;20059;-63
2022/04/10 05:58:04;;;;;;;10.35;4.55;;;-0.30;99.90;;;;;;5068704;28;20067;-64
2022/04/10 06:00:52;;;;;;;9.93;4.47;;;-0.30;99.90;;;;;;5061118;28;20072;-63
2022/04/10 06:03:39;;;;;;;9.25;4.45;;;-0.30;99.90;;;;;;5049418;28;20511;-69
2022/04/10 06:06:30;;;;;;;10.65;4.25;;;-0.20;99.90;;;;;;5052782;28;20077;-64
2022/04/10 06:09:25;;;;;;;11.48;4.78;;;-0.20;99.90;;;;;;5049393;28;20398;-64
2022/04/10 06:12:11;;;;;;;10.88;4.57;;;-0.10;99.90;;;;;;5067915;28;20055;-66
2022/04/10 06:15:02;;;;;;;10.93;5.57;;;-0.10;99.90;;;;;;5068923;28;20411;-66
2022/04/10 06:17:33;;;;;;;13.98;6.13;;;0.00;99.90;;;;;;5045837;28;20052;-64
2022/04/10 06:20:02;;;;;;;9.87;4.47;;;0.00;99.90;;;;;;5033558;28;20037;-64
2022/04/10 06:22:33;;;;;;;9.48;5.32;;;0.00;99.90;;;;;;5045931;28;20052;-65
2022/04/10 06:25:03;;;;;;;11.63;4.70;;;0.00;99.90;;;;;;5045653;28;20036;-64
2022/04/10 06:27:31;;;;;;;11.68;5.57;;;0.00;99.90;;;;;;5045745;28;20889;-68
2022/04/10 06:29:59;;;;;;;17.92;6.38;;;0.60;99.90;;;;;;5053137;28;20060;-64
2022/04/10 06:32:29;;;;;;;11.98;5.35;;;0.10;99.90;;;;;;5062160;28;20052;-66
2022/04/10 06:34:59;;;;;;;13.82;5.65;;;0.20;99.90;;;;;;5045162;28;20072;-64
2022/04/10 06:37:28;;;;;;;17.70;5.97;;;0.30;99.90;;;;;;5045506;28;20072;-64
2022/04/10 06:39:56;;;;;;;14.93;6.43;;;0.30;99.90;;;;;;5035954;28;20064;-64
2022/04/10 06:42:25;;;;;;;14.88;6.25;;;0.30;99.90;;;;;;5065782;28;20051;-64
2022/04/10 06:45:04;;;;;;;13.00;6.10;;;0.40;99.90;;;;;;5065189;28;20044;-65
2022/04/10 06:48:02;;;;;;;15.68;6.93;;;0.50;99.90;;;;;;5046554;28;20060;-64
2022/04/10 06:50:41;;;;;;;21.80;6.57;;;0.60;99.90;;;;;;5058783;28;20041;-65
2022/04/10 06:53:15;;;;;;;13.95;6.32;;;0.60;99.90;;;;;;5065294;28;20048;-64
2022/04/10 06:55:43;;;;;;;15.23;7.22;;;0.70;99.90;;;;;;5065202;28;20392;-64
2022/04/10 06:58:11;;;;;;;15.77;6.47;;;0.70;99.90;;;;;;5048655;28;20052;-64
2022/04/10 07:00:41;;;;;;;20.67;8.52;;;0.70;99.90;;;;;;5065138;28;20047;-64
2022/04/10 07:03:11;;;;;;;19.17;7.82;;;0.80;99.90;;;;;;5061387;28;20045;-64
2022/04/10 07:05:40;;;;;;;17.80;7.95;;;0.90;99.90;;;;;;5045451;28;20044;-64
2022/04/10 07:08:15;;;;;;;16.70;7.95;;;0.90;99.90;;;;;;5045457;28;20052;-65
2022/04/10 07:10:43;;;;;;;10.90;6.38;;;1.00;99.90;;;;;;5058369;28;20048;-64
2022/04/10 07:13:17;;;;;;;13.25;7.20;;;1.10;99.90;;;;;;5064895;28;20036;-65
2022/04/10 07:15:47;;;;;;;15.48;7.22;;;1.10;99.90;;;;;;5048415;28;20048;-65
2022/04/10 07:18:15;;;;;;;14.23;6.78;;;1.20;99.90;;;;;;5060246;28;20052;-65
2022/04/10 07:20:43;;;;;;;11.68;6.35;;;1.30;99.90;;;;;;5038015;28;20053;-65
2022/04/10 07:25:58;;;;;;;12.57;6.55;;;1.40;99.90;;;;;;5047021;28;20045;-67
2022/04/10 07:28:25;;;;;;;19.42;6.85;;;1.50;99.90;;;;;;5046586;28;20041;-66
2022/04/10 07:30:58;;;;;;;15.35;6.90;;;1.60;99.90;;;;;;5059965;28;20064;-65
2022/04/10 07:33:31;;;;;;;12.98;7.00;;;1.70;99.90;;;;;;5044919;28;20053;-67
2022/04/10 07:36:06;;;;;;;12.32;6.32;;;1.80;99.90;;;;;;5029726;28;20055;-65
2022/04/10 07:38:37;;;;;;;14.25;5.80;;;1.90;99.90;;;;;;5029330;28;20059;-65
2022/04/10 07:41:10;;;;;;;17.42;6.95;;;2.00;99.90;;;;;;5041592;28;20057;-65
2022/04/10 07:43:43;;;;;;;11.07;5.10;;;2.10;99.90;;;;;;5045075;28;20381;-65
2022/04/10 07:49:06;;;;;;;25.67;5.47;;;2.40;99.90;;;;;;5048391;28;20056;-69
2022/04/10 07:51:41;;;;;;;8.25;3.53;;;2.60;99.90;;;;;;5048170;28;20053;-69
2022/04/10 07:54:32;;;;;;;11.32;4.25;;;2.70;99.90;;;;;;5049210;28;20045;-69
2022/04/10 07:57:00;;;;;;;7.40;3.15;;;2.90;99.90;;;;;;5048054;28;20045;-67
2022/04/10 07:59:31;;;;;;;6.88;2.90;;;3.00;99.90;;;;;;5051313;28;20056;-69
2022/04/10 08:01:59;;;;;;;7.05;3.20;;;3.20;99.90;;;;;;5050572;28;20492;-63
2022/04/10 08:04:31;;;;;;;8.20;3.40;;;3.30;99.90;;;;;;5067857;28;20040;-63
2022/04/10 08:07:11;;;;;;;;;;;3.40;99.90;;;;;;5069333;28;20048;-64
2022/04/10 08:09:40;;;;;;;7.55;2.65;;;3.60;99.90;;;;;;5068188;28;19924;-65
2022/04/10 08:12:08;;;;;;;5.22;2.88;;;3.70;99.90;;;;;;5068902;28;20052;-66
2022/04/10 08:14:36;;;;;;;8.80;2.85;;;3.80;99.90;;;;;;5068879;28;20059;-65
2022/04/10 08:17:04;;;;;;;10.00;3.03;;;4.00;99.90;;;;;;5063094;28;20045;-70
2022/04/10 08:19:31;;;;;;;9.65;2.05;;;4.10;99.90;;;;;;5051741;28;20060;-70
2022/04/10 08:21:59;;;;;;;7.72;2.60;;;4.20;99.90;;;;;;5068002;28;20545;-68
2022/04/10 08:24:27;;;;;;;4.10;1.50;;;4.40;99.90;;;;;;5068873;28;20503;-70
2022/04/10 08:26:55;;;;;;;9.80;1.90;;;4.50;99.90;;;;;;5068821;28;20260;-70
2022/04/10 08:29:22;;;;;;;7.82;2.08;;;4.60;99.90;;;;;;5068407;28;20061;-70
2022/04/10 08:31:50;;;;;;;9.82;2.15;;;4.70;99.90;;;;;;5066119;28;20053;-66
2022/04/10 08:34:18;;;;;;;7.43;2.30;;;4.80;99.90;;;;;;5048784;28;20052;-69
2022/04/10 08:36:46;;;;;;;6.95;2.45;;;4.90;99.90;;;;;;5031376;28;20057;-71
2022/04/10 08:39:13;;;;;;;5.10;2.17;;;5.10;99.90;;;;;;5050102;28;20064;-70
2022/04/10 08:41:42;;;;;;;8.65;2.13;;;5.20;99.90;;;;;;5068368;28;20048;-64
2022/04/10 08:44:10;;;;;;;6.70;1.85;;;5.30;99.90;;;;;;5070406;28;20507;-63
2022/04/10 08:46:39;;;;;;;7.20;2.30;;;5.40;99.90;;;;;;5071685;28;20049;-64
2022/04/10 08:49:07;;;;;;;9.43;2.40;;;5.50;99.90;;;;;;5051280;28;20045;-66
2022/04/10 08:51:36;;;;;;;7.53;2.40;;;5.60;99.90;;;;;;5050520;28;20397;-64
2022/04/10 08:54:06;;;;;;;7.55;2.30;;;5.80;99.90;;;;;;5050312;28;20041;-65
2022/04/10 08:56:33;;;;;;;4.35;1.85;;;5.90;99.90;;;;;;5051235;28;20048;-64
2022/04/10 08:59:01;;;;;;;5.45;1.60;;;6.00;99.90;;;;;;5051612;28;20055;-64
2022/04/10 09:01:29;;;;;;;4.50;1.85;;;6.10;99.90;;;;;;5070509;28;20403;-64
2022/04/10 09:03:56;;;;;;;3.72;1.80;;;6.20;99.90;;;;;;5053333;28;20056;-64
2022/04/10 09:06:24;;;;;;;5.25;1.60;;;6.30;99.90;;;;;;5051257;28;20123;-65
2022/04/10 09:09:09;;;;;;;6.47;1.77;;;6.40;99.90;;;;;;5051279;28;20059;-65
2022/04/10 09:11:38;;;;;;;3.88;2.03;;;6.50;99.90;;;;;;5051418;28;20049;-64
2022/04/10 09:14:06;;;;;;;7.28;1.92;;;6.70;99.90;;;;;;5051120;28;20052;-64
2022/04/10 09:16:34;;;;;;;5.45;1.35;;;6.80;99.90;;;;;;5051073;28;20041;-64
2022/04/10 09:19:08;;;;;;;7.53;1.50;;;7.00;99.90;;;;;;5050098;28;20052;-64
2022/04/10 09:21:41;;;;;;;13.25;3.00;;;7.00;99.90;;;;;;5050797;28;20037;-64
2022/04/10 09:24:10;;;;;;;5.88;1.48;;;7.10;99.90;;;;;;5050879;28;20045;-64
2022/04/10 09:26:44;;;;;;;;;;;7.20;99.90;;;;;;5051708;28;20380;-64
2022/04/10 09:29:14;;;;;;;6.38;1.38;;;7.30;99.90;;;;;;5051372;28;19921;-64
2022/04/10 09:31:42;;;;;;;2.17;1.05;;;7.30;99.90;;;;;;5070511;28;20050;-64
2022/04/10 09:34:14;;;;;;;3.75;1.08;;;7.30;99.90;;;;;;5053002;28;20072;-64
2022/04/10 09:36:43;;;;;;;2.83;1.40;;;7.40;99.90;;;;;;5050669;28;20045;-65
2022/04/10 09:39:12;;;;;;;5.25;1.70;;;7.40;99.90;;;;;;5051052;28;20045;-64
2022/04/10 09:41:42;;;;;;;5.70;1.63;;;7.40;99.90;;;;;;5070586;28;20387;-69
2022/04/10 09:44:17;;;;;;;4.55;1.15;;;7.50;99.90;;;;;;5069196;28;20040;-67
2022/04/10 09:46:56;;;;;;;4.20;1.10;;;7.60;99.90;;;;;;5070607;28;20484;-66
2022/04/10 09:49:29;;;;;;;3.47;1.50;;;7.70;99.90;;;;;;5067145;28;20053;-64
2022/04/10 09:52:02;;;;;;;6.30;1.70;;;7.80;99.90;;;;;;5070348;28;20048;-66
2022/04/10 09:54:35;;;;;;;8.70;2.00;;;7.90;99.90;;;;;;5070409;28;20613;-64
2022/04/10 09:57:05;;;;;;;7.07;2.30;;;8.00;99.90;;;;;;5070510;28;20041;-64
2022/04/10 09:59:43;;;;;;;4.70;1.80;;;8.10;99.90;;;;;;5070308;28;20044;-67
2022/04/10 10:02:12;;;;;;;3.80;1.58;;;8.10;99.90;;;;;;5070203;28;20049;-66
2022/04/10 10:04:42;;;;;;;5.05;1.70;;;8.30;99.90;;;;;;5050471;28;20404;-67
2022/04/10 10:07:11;;;;;;;3.30;1.60;;;8.40;99.90;;;;;;5050158;28;20056;-65
2022/04/10 10:09:39;;;;;;;3.00;1.50;;;8.50;99.90;;;;;;5053252;28;20052;-67
2022/04/10 10:12:08;;;;;;;3.17;1.55;;;8.70;99.90;;;;;;5070246;28;20515;-67
2022/04/10 10:14:38;;;;;;;3.85;1.67;;;8.80;99.90;;;;;;5070109;28;20036;-70
2022/04/10 10:17:06;;;;;;;;;;;8.90;99.90;;;;;;5070287;28;20392;-66
2022/04/10 10:19:38;;;;;;;6.90;1.88;;;8.90;99.90;;;;;;5068649;28;19943;-68
2022/04/10 10:22:08;;;;;;;7.03;2.08;;;8.90;99.90;;;;;;5069937;28;20052;-64
2022/04/10 10:24:45;;;;;;;7.38;1.83;;;9.00;99.90;;;;;;5070065;28;20051;-63
2022/04/10 10:27:19;;;;;;;7.47;1.83;;;9.10;99.90;;;;;;5068743;28;20045;-64
2022/04/10 10:30:07;;;;;;;10.13;2.30;;;9.10;99.90;;;;;;5069618;28;20040;-63
2022/04/10 10:32:46;;;;;;;6.68;1.58;;;9.30;99.90;;;;;;5066447;28;20053;-64
2022/04/10 10:35:38;;;;;;;6.17;2.10;;;9.40;99.90;;;;;;5046670;28;20159;-64
2022/04/10 10:38:22;;;;;;;3.03;1.83;;;9.50;99.90;;;;;;5049803;28;20290;-64
2022/04/10 10:40:51;;;;;;;8.32;2.13;;;9.70;99.90;;;;;;5063153;28;20051;-64
2022/04/10 10:43:28;;;;;;;6.15;2.47;;;9.80;99.90;;;;;;5069566;28;20049;-64
2022/04/10 10:45:58;;;;;;;7.20;2.30;;;9.90;99.90;;;;;;5069841;28;20033;-64
2022/04/10 10:48:46;;;;;;;8.38;2.30;;;10.00;99.90;;;;;;5060629;28;20388;-64
2022/04/10 10:51:15;;;;;;;7.95;2.50;;;10.10;99.90;;;;;;5066408;28;20052;-65
2022/04/10 10:53:44;;;;;;;8.05;2.45;;;10.00;99.90;;;;;;5068396;28;20045;-64
2022/04/10 10:56:20;;;;;;;7.20;1.83;;;10.00;99.90;;;;;;5068494;28;20404;-65
2022/04/10 10:59:23;;;;;;;10.07;2.13;;;10.10;99.90;;;;;;5065600;28;20045;-65
2022/04/10 11:02:10;;;;;;;5.13;2.05;;;10.10;99.90;;;;;;5066307;28;20403;-64
2022/04/10 11:04:58;;;;;;;11.27;3.55;;;10.20;99.90;;;;;;5047664;28;20072;-69
2022/04/10 11:07:27;;;;;;;5.72;2.03;;;10.30;99.90;;;;;;5046635;28;20055;-64
2022/04/10 11:10:03;;;;;;;8.03;2.13;;;10.40;99.90;;;;;;5052316;28;20045;-65
2022/04/10 11:12:30;;;;;;;6.30;1.90;;;10.40;99.90;;;;;;5066131;28;20636;-66
2022/04/10 11:15:02;;;;;;;5.00;2.22;;;10.50;99.90;;;;;;5066508;28;20051;-65
2022/04/10 11:17:32;;;;;;;6.35;1.33;;;10.50;99.90;;;;;;5066289;28;20055;-64
2022/04/10 11:20:03;;;;;;;4.57;1.40;;;10.60;99.90;;;;;;5055480;28;20044;-66
2022/04/10 11:22:35;;;;;;;4.60;1.58;;;10.70;99.00;;;;;;5070266;28;20044;-66
2022/04/10 11:25:08;;;;;;;3.15;1.27;;;10.80;98.50;;;;;;5069156;28;20059;-69
2022/04/10 11:27:43;;;;;;;3.35;1.70;;;10.90;98.00;;;;;;5069991;28;20057;-66
2022/04/10 11:30:12;;;;;;;3.85;1.25;;;11.10;97.90;;;;;;5069668;28;20044;-68
2022/04/10 11:32:45;;;;;;;4.97;1.60;;;11.20;97.50;;;;;;5068439;28;20043;-65
2022/04/10 11:35:28;;;;;;;4.95;1.58;;;11.30;96.80;;;;;;5068212;28;20044;-69
2022/04/10 11:38:00;;;;;;;4.40;1.52;;;11.60;97.00;;;;;;5068660;28;20052;-68
2022/04/10 11:40:30;;;;;;;6.05;1.48;;;11.80;95.40;;;;;;5068483;28;20048;-68
2022/04/10 11:42:59;;;;;;;5.35;1.60;;;12.10;95.50;;;;;;5069614;28;20071;-64
2022/04/10 11:45:28;;;;;;;6.40;1.60;;;12.30;94.30;;;;;;5069534;28;20056;-64
2022/04/10 11:48:04;;;;;;;3.75;1.55;;;12.50;94.30;;;;;;5052276;28;20044;-67
2022/04/10 11:50:32;;;;;;;3.05;1.35;;;12.80;93.70;;;;;;5060830;28;20041;-68
2022/04/10 11:53:07;;;;;;;3.75;1.30;;;13.00;92.70;;;;;;5068187;28;20423;-65
2022/04/10 11:55:38;;;;;;;6.15;1.33;;;13.10;91.00;;;;;;5069586;28;20037;-72
2022/04/10 11:58:25;;;;;;;3.92;1.42;;;13.20;86.70;;;;;;5069258;28;20052;-68
2022/04/10 12:00:55;;;;;;;4.25;1.10;;;13.20;84.40;;;;;;5069178;28;20036;-70
2022/04/10 12:03:25;;;;;;;3.63;1.00;;;13.30;87.60;;;;;;5067273;28;20045;-64
2022/04/10 12:05:54;;;;;;;7.57;1.23;;;13.40;84.40;;;;;;5047939;28;20037;-65
2022/04/10 12:08:23;;;;;;;6.32;1.50;;;13.60;85.40;;;;;;5049110;28;20045;-65
2022/04/10 12:10:57;;;;;;;3.45;1.20;;;13.70;83.30;;;;;;5057736;28;20041;-65
2022/04/10 12:13:43;;;;;;;4.03;1.30;;;13.80;78.10;;;;;;5048989;28;20045;-67
2022/04/10 12:16:16;;;;;;;3.80;1.25;;;13.70;77.00;;;;;;5064875;28;20064;-68
2022/04/10 12:18:49;;;;;;;2.35;1.00;;;13.60;76.30;;;;;;5052293;28;20472;-67
2022/04/10 12:21:18;;;;;;;2.03;1.15;;;13.50;74.30;;;;;;5069102;28;20043;-65
2022/04/10 12:23:56;;;;;;;2.13;1.00;;;13.50;74.10;;;;;;5071004;28;20487;-62
2022/04/10 12:26:26;;;;;;;3.42;1.10;;;13.50;73.60;;;;;;5072077;28;20048;-64
2022/04/10 12:28:54;;;;;;;2.50;1.20;;;13.50;75.30;;;;;;5072178;28;20044;-61
2022/04/10 12:31:22;;;;;;;5.07;1.30;;;13.50;73.70;;;;;;5071209;28;20049;-62
2022/04/10 12:33:50;;;;;;;4.18;1.48;;;13.50;74.70;;;;;;5069456;28;20048;-62
2022/04/10 12:36:23;;;;;;;5.22;1.60;;;13.60;76.80;;;;;;5051910;28;20412;-64
2022/04/10 12:38:55;;;;;;;4.65;1.30;;;13.60;73.50;;;;;;5052108;28;20135;-68
2022/04/10 12:41:30;;;;;;;3.72;1.17;;;13.70;71.80;;;;;;5069405;28;20036;-65
2022/04/10 12:44:02;;;;;;;4.07;1.30;;;13.80;67.70;;;;;;5071821;28;20048;-65
2022/04/10 12:46:34;;;;;;;2.65;1.23;;;14.00;70.20;;;;;;5070379;28;20053;-66
2022/04/10 12:49:17;;;;;;;4.05;0.98;;;14.10;70.60;;;;;;5070446;28;20503;-64
2022/04/10 12:52:05;;;;;;;3.50;1.20;;;14.30;69.40;;;;;;5050468;28;20044;-68
2022/04/10 12:54:43;;;;;;;4.00;1.20;;;14.50;70.00;;;;;;5051817;28;20484;-66
2022/04/10 12:57:24;;;;;;;2.45;1.08;;;14.70;66.60;;;;;;5047532;28;20053;-70
2022/04/10 12:59:53;;;;;;;2.60;1.02;;;14.60;65.20;;;;;;5053214;28;20045;-66
2022/04/10 13:02:23;;;;;;;5.57;1.20;;;14.60;64.00;;;;;;5069639;28;20353;-66
2022/04/10 13:05:05;;;;;;;3.15;1.23;;;14.60;65.50;;;;;;5062850;28;20526;-64
2022/04/10 13:07:32;;;;;;;2.78;1.00;;;14.60;65.10;;;;;;5050161;28;20041;-64
2022/04/10 13:10:03;;;;;;;1.92;1.48;;;14.60;64.90;;;;;;5056226;28;20048;-64
2022/04/10 13:12:39;;;;;;;2.40;1.10;;;14.70;62.30;;;;;;5070903;28;20353;-65
2022/04/10 13:15:11;;;;;;;2.03;0.80;;;14.60;62.10;;;;;;5071161;28;20044;-65
2022/04/10 13:17:41;;;;;;;2.70;1.02;;;14.60;62.60;;;;;;5067951;28;20043;-64
2022/04/10 13:20:13;;;;;;;2.83;0.82;;;14.50;61.40;;;;;;5066457;28;20051;-63
2022/04/10 13:22:42;;;;;;;3.40;1.20;;;14.30;64.00;;;;;;5070623;28;20400;-64
2022/04/10 13:25:12;;;;;;;2.20;0.90;;;14.20;65.50;;;;;;5069902;28;20407;-64
2022/04/10 13:27:41;;;;;;;1.23;0.90;;;14.30;64.00;;;;;;5070962;28;20048;-70
2022/04/10 13:30:09;;;;;;;2.55;1.48;;;14.30;60.70;;;;;;5070615;28;20399;-65
2022/04/10 13:32:37;;;;;;;2.97;1.27;;;14.20;60.90;;;;;;5068101;28;20045;-65
2022/04/10 13:35:08;;;;;;;4.88;1.40;;;14.20;62.30;;;;;;5058671;28;20048;-67