Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:17;;;;;;;7.70;5.50;;;5.90;99.90;;;;;;5017086;28;20891;-80
2024/02/24 00:04:45;;;;;;;3.20;2.47;;;5.90;99.90;;;;;;5019347;28;20449;-82
2024/02/24 00:07:14;;;;;;;3.00;1.70;;;6.10;99.90;;;;;;5018737;28;20500;-79
2024/02/24 00:09:42;;;;;;;2.20;2.00;;;6.40;99.90;;;;;;5017356;28;20480;-81
2024/02/24 00:12:10;;;;;;;2.17;1.97;;;6.50;99.90;;;;;;5018926;28;20477;-81
2024/02/24 00:14:38;;;;;;;3.93;1.80;;;6.60;99.90;;;;;;5019596;28;20525;-81
2024/02/24 00:17:08;;;;;;;3.40;1.80;;;6.70;99.90;;;;;;5021097;28;20464;-79
2024/02/24 00:19:36;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;5023444;28;20454;-79
2024/02/24 00:22:05;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;5021644;28;20496;-82
2024/02/24 00:24:33;;;;;;;3.20;1.70;;;6.60;99.90;;;;;;5023820;28;21141;-80
2024/02/24 00:27:01;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;5022368;28;21040;-79
2024/02/24 00:29:29;;;;;;;3.07;2.00;;;6.70;99.90;;;;;;5022491;28;20471;-80
2024/02/24 00:31:57;;;;;;;1.80;1.70;;;6.70;99.90;;;;;;5023041;28;20540;-82
2024/02/24 00:34:27;;;;;;;2.90;1.70;;;6.80;99.90;;;;;;5022753;28;20536;-81
2024/02/24 00:36:55;;;;;;;1.80;1.70;;;6.70;99.90;;;;;;5020026;28;20536;-79
2024/02/24 00:39:23;;;;;;;4.10;2.33;;;6.70;99.90;;;;;;5019304;28;20527;-84
2024/02/24 00:41:52;;;;;;;2.00;1.60;;;6.70;99.90;;;;;;5023603;28;20451;-82
2024/02/24 00:44:20;;;;;;;1.97;1.80;;;6.60;99.90;;;;;;5018577;28;20458;-81
2024/02/24 00:46:49;;;;;;;1.90;1.70;;;6.60;99.90;;;;;;5021485;28;20565;-81
2024/02/24 00:49:17;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;5022231;28;20219;-82
2024/02/24 00:51:46;;;;;;;1.73;1.63;;;6.60;99.90;;;;;;5020952;28;21122;-79
2024/02/24 00:54:15;;;;;;;4.47;2.00;;;6.60;99.90;;;;;;5016591;28;20450;-82
2024/02/24 00:56:43;;;;;;;2.13;1.90;;;6.50;99.90;;;;;;5019888;28;20466;-81
2024/02/24 00:59:11;;;;;;;1.87;1.67;;;6.40;99.90;;;;;;5022496;28;20461;-82
2024/02/24 01:01:40;;;;;;;3.17;2.07;;;6.40;99.90;;;;;;5026166;28;20461;-80
2024/02/24 01:04:08;;;;;;;1.67;1.57;;;6.50;99.90;;;;;;5022646;28;20485;-81
2024/02/24 01:06:36;;;;;;;1.90;1.70;;;6.50;99.90;;;;;;5024977;28;20453;-79
2024/02/24 01:09:06;;;;;;;2.47;2.27;;;6.70;99.90;;;;;;5023126;28;20485;-85
2024/02/24 01:11:34;;;;;;;1.83;1.73;;;6.70;99.90;;;;;;5019532;28;20460;-81
2024/02/24 01:14:02;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5026495;28;21147;-79
2024/02/24 01:16:31;;;;;;;1.80;1.70;;;6.70;99.90;;;;;;5024850;28;20481;-81
2024/02/24 01:18:59;;;;;;;2.20;1.60;;;6.80;99.90;;;;;;5025654;28;20455;-81
2024/02/24 01:21:28;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5027144;28;20457;-79
2024/02/24 01:23:56;;;;;;;1.77;1.67;;;6.80;99.90;;;;;;5023370;28;20488;-82
2024/02/24 01:26:25;;;;;;;2.10;1.87;;;6.90;99.90;;;;;;5022916;28;20457;-82
2024/02/24 01:28:54;;;;;;;2.33;1.87;;;6.80;99.90;;;;;;5019629;28;20457;-84
2024/02/24 01:31:22;;;;;;;1.90;1.80;;;6.80;99.90;;;;;;5025542;28;20963;-84
2024/02/24 01:33:51;;;;;;;2.23;2.03;;;6.90;99.90;;;;;;5024336;28;20480;-82
2024/02/24 01:36:19;;;;;;;4.30;1.63;;;6.80;99.90;;;;;;5026265;28;20469;-84
2024/02/24 01:38:48;;;;;;;1.63;1.53;;;6.80;99.90;;;;;;5027893;28;20457;-84
2024/02/24 01:41:16;;;;;;;1.80;1.50;;;6.80;99.90;;;;;;5022968;28;20512;-81
2024/02/24 01:43:45;;;;;;;2.13;1.43;;;6.80;99.90;;;;;;5021689;28;20477;-82
2024/02/24 01:46:15;;;;;;;2.60;1.73;;;6.80;99.90;;;;;;5024336;28;20469;-81
2024/02/24 01:48:43;;;;;;;4.63;1.80;;;6.90;99.90;;;;;;5020232;28;20507;-82
2024/02/24 01:51:14;;;;;;;2.00;1.90;;;6.80;99.90;;;;;;5025694;28;20473;-81
2024/02/24 01:53:43;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;5021144;28;20474;-83
2024/02/24 01:56:12;;;;;;;2.03;1.83;;;6.90;99.90;;;;;;5023096;28;20469;-81
2024/02/24 01:58:42;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;5022069;28;20535;-83
2024/02/24 02:01:11;;;;;;;3.60;1.60;;;6.80;99.90;;;;;;5021399;28;20499;-80
2024/02/24 02:03:40;;;;;;;2.00;1.90;;;6.70;99.90;;;;;;5020376;28;20547;-81
2024/02/24 02:06:08;;;;;;;1.63;1.53;;;6.70;99.90;;;;;;5019006;28;20540;-82
2024/02/24 02:08:36;;;;;;;2.67;1.60;;;6.70;99.90;;;;;;5024645;28;20818;-83
2024/02/24 02:11:04;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5021523;28;20470;-81
2024/02/24 02:13:33;;;;;;;1.77;1.60;;;6.80;99.90;;;;;;5018327;28;20473;-82
2024/02/24 02:16:01;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5020116;28;20852;-80
2024/02/24 02:18:31;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5051039;28;20461;-81
2024/02/24 02:21:04;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5023341;28;20440;-83
2024/02/24 02:23:34;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;5020717;28;20563;-79
2024/02/24 02:26:03;;;;;;;1.87;1.77;;;6.50;99.90;;;;;;5019330;28;20495;-84
2024/02/24 02:28:31;;;;;;;3.87;2.27;;;6.50;99.90;;;;;;5025377;28;20459;-82
2024/02/24 02:31:02;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5025589;28;20509;-81
2024/02/24 02:33:30;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;5026761;28;20546;-82
2024/02/24 02:35:58;;;;;;;1.40;1.40;;;6.50;99.90;;;;;;5022546;28;20460;-84
2024/02/24 02:38:26;;;;;;;3.50;1.47;;;6.40;99.90;;;;;;5022781;28;20449;-82
2024/02/24 02:40:56;;;;;;;1.43;1.33;;;6.40;99.90;;;;;;5022577;28;20520;-83
2024/02/24 02:43:24;;;;;;;1.63;1.53;;;6.60;99.90;;;;;;5052014;28;21055;-83
2024/02/24 02:45:52;;;;;;;2.00;1.43;;;6.60;99.90;;;;;;5021940;28;20449;-79
2024/02/24 02:48:20;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5017961;28;20446;-83
2024/02/24 02:50:48;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5020773;28;20494;-82
2024/02/24 02:53:17;;;;;;;1.53;1.47;;;6.50;99.90;;;;;;5024169;28;20465;-83
2024/02/24 02:55:46;;;;;;;1.90;1.60;;;6.50;99.90;;;;;;5022846;28;20464;-84
2024/02/24 02:58:16;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5025168;28;20450;-83
2024/02/24 03:00:46;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5022428;28;21150;-84
2024/02/24 03:03:15;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5024051;28;20483;-83
2024/02/24 03:05:44;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5021069;28;20475;-81
2024/02/24 03:08:12;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;5019863;28;20454;-79
2024/02/24 03:10:40;;;;;;;1.70;1.30;;;6.40;99.90;;;;;;5020941;28;20485;-82
2024/02/24 03:13:09;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5024099;28;20534;-79
2024/02/24 03:15:38;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5023327;28;20449;-80
2024/02/24 03:18:06;;;;;;;1.23;1.20;;;6.50;99.90;;;;;;5020262;28;20500;-83
2024/02/24 03:20:35;;;;;;;1.53;1.43;;;6.40;99.90;;;;;;5020853;28;20459;-79
2024/02/24 03:23:04;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5021630;28;20480;-81
2024/02/24 03:25:33;;;;;;;1.93;1.30;;;6.30;99.90;;;;;;5017849;28;20524;-82
2024/02/24 03:28:01;;;;;;;1.20;1.20;;;6.40;99.90;;;;;;5019684;28;20450;-82
2024/02/24 03:30:29;;;;;;;1.70;1.67;;;6.20;99.90;;;;;;5019557;28;20496;-81
2024/02/24 03:32:58;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;5013365;28;20469;-80
2024/02/24 03:35:26;;;;;;;1.50;1.27;;;6.20;99.90;;;;;;5016909;28;20878;-81
2024/02/24 03:37:56;;;;;;;1.63;1.37;;;6.30;99.90;;;;;;5018718;28;20445;-81
2024/02/24 03:40:24;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;5018452;28;20457;-81
2024/02/24 03:42:52;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5020343;28;20473;-82
2024/02/24 03:45:21;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;5017830;28;20461;-81
2024/02/24 03:47:49;;;;;;;1.77;1.67;;;6.10;99.90;;;;;;5019360;28;20457;-80
2024/02/24 03:50:19;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;5021944;28;20463;-80
2024/02/24 03:52:48;;;;;;;1.57;1.20;;;6.10;99.90;;;;;;5021485;28;20469;-82
2024/02/24 03:55:16;;;;;;;3.33;1.60;;;6.10;99.90;;;;;;5020186;28;20450;-81
2024/02/24 03:57:44;;;;;;;1.30;1.30;;;6.10;99.90;;;;;;5021064;28;20452;-82
2024/02/24 04:00:13;;;;;;;1.30;1.30;;;6.10;99.90;;;;;;5017220;28;20468;-81
2024/02/24 04:02:43;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5024625;28;20916;-83
2024/02/24 04:05:12;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5021362;28;20457;-83
2024/02/24 04:07:41;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;5022446;28;20495;-82
2024/02/24 04:10:11;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;5021986;28;21558;-81
2024/02/24 04:12:39;;;;;;;1.30;1.30;;;6.10;99.90;;;;;;5026090;28;20516;-81
2024/02/24 04:15:07;;;;;;;1.37;1.30;;;6.20;99.90;;;;;;5021643;28;20469;-81
2024/02/24 04:17:36;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5024246;28;20455;-82
2024/02/24 04:20:04;;;;;;;1.30;1.27;;;6.20;99.90;;;;;;5023543;28;20492;-81
2024/02/24 04:22:33;;;;;;;1.40;1.40;;;6.20;99.90;;;;;;5025808;28;20476;-79
2024/02/24 04:25:02;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5021876;28;20453;-81
2024/02/24 04:27:30;;;;;;;1.37;1.33;;;6.20;99.90;;;;;;5023699;28;20445;-80
2024/02/24 04:29:59;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5020913;28;20488;-81
2024/02/24 04:32:28;;;;;;;1.53;1.43;;;6.20;99.90;;;;;;5020941;28;20572;-80
2024/02/24 04:34:56;;;;;;;1.47;1.37;;;6.10;99.90;;;;;;5021335;28;20459;-80
2024/02/24 04:37:24;;;;;;;1.90;1.50;;;6.10;99.90;;;;;;5023982;28;20457;-81
2024/02/24 04:39:53;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;5028818;28;20567;-82
2024/02/24 04:42:24;;;;;;;3.37;1.20;;;6.10;99.90;;;;;;5025091;28;20464;-82
2024/02/24 04:44:52;;;;;;;1.83;1.73;;;6.10;99.90;;;;;;5023147;28;20487;-80
2024/02/24 04:47:22;;;;;;;1.47;1.30;;;6.10;99.90;;;;;;5027190;28;20537;-82
2024/02/24 04:49:51;;;;;;;1.37;1.30;;;6.10;99.90;;;;;;5040671;28;20540;-81
2024/02/24 04:52:19;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;5026784;28;20489;-82
2024/02/24 04:54:47;;;;;;;1.50;1.50;;;6.10;99.90;;;;;;5022463;28;20457;-80
2024/02/24 04:57:15;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;5023674;28;20437;-80
2024/02/24 04:59:45;;;;;;;1.30;1.30;;;6.10;99.90;;;;;;5024710;28;20452;-81
2024/02/24 05:02:13;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;5022195;28;20477;-81
2024/02/24 05:04:42;;;;;;;1.63;1.53;;;6.10;99.90;;;;;;5022194;28;20465;-83
2024/02/24 05:07:10;;;;;;;1.40;1.40;;;6.00;99.90;;;;;;5023438;28;20488;-81
2024/02/24 05:09:38;;;;;;;1.60;1.50;;;6.00;99.90;;;;;;5018306;28;20454;-79
2024/02/24 05:12:06;;;;;;;1.87;1.60;;;6.00;99.90;;;;;;5021702;28;20990;-85
2024/02/24 05:14:37;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;5021005;28;20454;-81
2024/02/24 05:17:07;;;;;;;2.17;1.43;;;6.00;99.90;;;;;;5023429;28;20837;-82
2024/02/24 05:19:36;;;;;;;1.90;1.37;;;6.10;99.90;;;;;;5020965;28;20445;-84
2024/02/24 05:22:05;;;;;;;1.63;1.53;;;6.10;99.90;;;;;;5019738;28;20469;-80
2024/02/24 05:24:33;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;5022982;28;20448;-80
2024/02/24 05:27:01;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;5024198;28;20461;-80
2024/02/24 05:29:30;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;5023222;28;20539;-84
2024/02/24 05:31:58;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5020576;28;20675;-82
2024/02/24 05:34:28;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5024968;28;20780;-83
2024/02/24 05:36:56;;;;;;;2.23;1.30;;;6.20;99.90;;;;;;5024270;28;20964;-82
2024/02/24 05:39:24;;;;;;;1.40;1.40;;;6.30;99.90;;;;;;5021370;28;20816;-82
2024/02/24 05:41:53;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5022655;28;20889;-84
2024/02/24 05:44:22;;;;;;;1.87;1.67;;;6.20;99.90;;;;;;5020088;28;20461;-82
2024/02/24 05:46:50;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5022095;28;20974;-81
2024/02/24 05:49:19;;;;;;;1.30;1.30;;;6.30;99.90;;;;;;5020699;28;21004;-82
2024/02/24 05:51:48;;;;;;;2.13;1.50;;;6.30;99.90;;;;;;5020245;28;20482;-83
2024/02/24 05:54:16;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5021031;28;20469;-84
2024/02/24 05:56:44;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;5025143;28;20455;-83
2024/02/24 05:59:13;;;;;;;1.77;1.50;;;6.30;99.90;;;;;;5021967;28;20445;-84
2024/02/24 06:01:41;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5020220;28;20464;-81
2024/02/24 06:04:09;;;;;;;2.13;1.70;;;6.20;99.90;;;;;;5023346;28;20457;-82
2024/02/24 06:06:37;;;;;;;2.00;1.70;;;6.20;99.90;;;;;;5025143;28;20458;-82
2024/02/24 06:09:07;;;;;;;2.50;2.33;;;6.30;99.90;;;;;;5020894;28;20446;-81
2024/02/24 06:11:35;;;;;;;1.87;1.77;;;6.20;99.90;;;;;;5023832;28;20453;-84
2024/02/24 06:14:04;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5024936;28;21543;-80
2024/02/24 06:16:32;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;5022680;28;20497;-81
2024/02/24 06:19:00;;;;;;;2.23;1.60;;;6.20;99.90;;;;;;5022769;28;20458;-81
2024/02/24 06:21:30;;;;;;;1.77;1.67;;;6.20;99.90;;;;;;5025697;28;20533;-82
2024/02/24 06:23:58;;;;;;;2.63;1.70;;;6.20;99.90;;;;;;5018641;28;20533;-82
2024/02/24 06:26:28;;;;;;;3.67;1.60;;;6.20;1.00;;;;;;5023525;28;20529;-82
2024/02/24 06:28:56;;;;;;;1.93;1.50;;;6.20;1.00;;;;;;5028268;28;20535;-81
2024/02/24 06:31:25;;;;;;;1.70;1.60;;;6.20;1.00;;;;;;5024346;28;20449;-84
2024/02/24 06:33:54;;;;;;;1.77;1.67;;;6.20;1.00;;;;;;5020889;28;20488;-85
2024/02/24 06:36:22;;;;;;;1.60;1.50;;;6.00;1.00;;;;;;5023755;28;20497;-83
2024/02/24 06:38:50;;;;;;;1.70;1.70;;;6.00;1.00;;;;;;5023341;28;20460;-82
2024/02/24 06:41:19;;;;;;;2.67;2.47;;;6.10;1.00;;;;;;5022776;28;20476;-81
2024/02/24 06:43:48;;;;;;;2.07;1.90;;;6.00;1.00;;;;;;5024470;28;20480;-84
2024/02/24 06:46:16;;;;;;;2.30;2.10;;;5.90;1.00;;;;;;5020990;28;20982;-82
2024/02/24 06:48:45;;;;;;;2.38;2.17;;;6.00;1.00;;;;;;5022868;28;20473;-80
2024/02/24 06:51:14;;;;;;;1.50;1.50;;;5.90;1.00;;;;;;5023924;28;20199;-79
2024/02/24 06:53:43;;;;;;;2.30;1.60;;;6.00;1.00;;;;;;5019083;28;20572;-80
2024/02/24 06:56:12;;;;;;;1.50;1.50;;;6.10;1.00;;;;;;5021408;28;20886;-81
2024/02/24 06:58:40;;;;;;;1.90;1.50;;;6.10;1.00;;;;;;5025511;28;20461;-83
2024/02/24 07:01:10;;;;;;;1.60;1.50;;;6.00;1.00;;;;;;5021562;28;20527;-80
2024/02/24 07:03:39;;;;;;;1.60;1.50;;;6.00;1.00;;;;;;5019298;28;21022;-80
2024/02/24 07:06:07;;;;;;;1.90;1.80;;;5.90;1.00;;;;;;5020216;28;20966;-75
2024/02/24 07:08:35;;;;;;;1.40;1.40;;;5.90;1.00;;;;;;5016401;28;20615;-76
2024/02/24 07:11:04;;;;;;;1.20;1.20;;;5.80;1.00;;;;;;5017091;28;20457;-80
2024/02/24 07:13:32;;;;;;;1.37;1.27;;;5.90;11.00;;;;;;5022786;28;20472;-82
2024/02/24 07:16:00;;;;;;;1.50;1.40;;;6.00;94.70;;;;;;5020187;28;21018;-78
2024/02/24 07:18:29;;;;;;;1.30;1.30;;;6.10;60.50;;;;;;5018692;28;20958;-80
2024/02/24 07:20:57;;;;;;;1.30;1.20;;;5.90;1.00;;;;;;5021001;28;20540;-79
2024/02/24 07:23:29;;;;;;;2.17;1.30;;;6.00;66.60;;;;;;5012926;28;20465;-77
2024/02/24 07:25:58;;;;;;;1.40;1.30;;;6.10;1.00;;;;;;5014476;28;20497;-78
2024/02/24 07:28:26;;;;;;;1.80;1.70;;;6.10;1.00;;;;;;5018995;28;20450;-77
2024/02/24 07:30:55;;;;;;;1.30;1.30;;;6.10;1.00;;;;;;5017021;28;20487;-76
2024/02/24 07:33:23;;;;;;;1.33;1.20;;;6.00;1.00;;;;;;5020418;28;20484;-75
2024/02/24 07:35:53;;;;;;;1.30;1.20;;;5.90;1.00;;;;;;5020251;28;20488;-75
2024/02/24 07:38:21;;;;;;;1.50;1.40;;;6.10;1.00;;;;;;5016777;28;20460;-79
2024/02/24 07:40:49;;;;;;;1.10;1.10;;;6.00;1.00;;;;;;5020731;28;20449;-76
2024/02/24 07:43:17;;;;;;;1.10;1.10;;;6.00;1.00;;;;;;5022063;28;20946;-76
2024/02/24 07:45:46;;;;;;;1.20;1.20;;;6.10;1.00;;;;;;5020321;28;21481;-77
2024/02/24 07:48:14;;;;;;;1.23;1.23;;;6.10;1.00;;;;;;5016849;28;21492;-80
2024/02/24 07:50:42;;;;;;;1.00;1.00;;;6.10;1.00;;;;;;5018946;28;20454;-78
2024/02/24 07:53:12;;;;;;;1.70;1.63;;;6.10;1.00;;;;;;5018957;28;20497;-77
2024/02/24 07:55:40;;;;;;;1.03;1.03;;;6.00;1.00;;;;;;5018285;28;20459;-77
2024/02/24 07:58:09;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;5014661;28;20468;-77
2024/02/24 08:00:37;;;;;;;1.20;1.20;;;5.90;1.00;;;;;;5017225;28;20453;-77
2024/02/24 08:03:05;;;;;;;1.37;1.10;;;6.10;1.00;;;;;;5018833;28;20466;-75
2024/02/24 08:05:34;;;;;;;0.90;0.90;;;6.00;1.00;;;;;;5010562;28;20600;-77
2024/02/24 08:08:02;;;;;;;1.00;1.00;;;6.00;1.00;;;;;;5015806;28;20453;-79
2024/02/24 08:10:32;;;;;;;1.60;1.43;;;5.90;1.00;;;;;;5010536;28;20448;-78
2024/02/24 08:13:01;;;;;;;1.00;1.00;;;6.00;1.00;;;;;;5016224;28;20474;-76
2024/02/24 08:15:29;;;;;;;1.10;1.10;;;6.00;1.00;;;;;;5016653;28;20540;-80
2024/02/24 08:17:58;;;;;;;1.10;1.10;;;6.10;1.00;;;;;;5020880;28;20486;-76
2024/02/24 08:20:26;;;;;;;1.10;1.10;;;6.60;1.00;;;;;;5007921;28;20458;-80
2024/02/24 08:22:55;;;;;;;1.13;1.13;;;7.00;1.00;;;;;;5013227;28;20576;-78
2024/02/24 08:25:23;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;5013502;28;20452;-79
2024/02/24 08:27:53;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;5014584;28;20464;-78
2024/02/24 08:30:22;;;;;;;1.20;1.20;;;8.10;99.90;;;;;;5014725;28;20458;-76
2024/02/24 08:32:51;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5015735;28;20486;-80
2024/02/24 08:35:20;;;;;;;1.03;1.03;;;9.10;99.90;;;;;;5016865;28;20453;-80
2024/02/24 08:37:48;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5020584;28;20991;-75
2024/02/24 08:40:17;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5022033;28;20446;-78
2024/02/24 08:42:45;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5021720;28;20488;-79
2024/02/24 08:45:15;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5022605;28;20445;-81
2024/02/24 08:47:43;;;;;;;1.37;1.00;;;11.90;99.90;;;;;;5024829;28;20513;-81
2024/02/24 08:50:12;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5025096;28;20982;-81
2024/02/24 08:52:40;;;;;;;1.13;1.00;;;12.40;99.90;;;;;;5024601;28;20487;-81
2024/02/24 08:55:17;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;5023577;28;20491;-80
2024/02/24 08:57:45;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;5021078;28;20469;-78
2024/02/24 09:00:16;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5022253;28;20451;-79
2024/02/24 09:02:44;;;;;;;1.10;1.10;;;13.50;99.90;;;;;;5023035;28;20472;-78
2024/02/24 09:05:12;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;5020475;28;20535;-77
2024/02/24 09:07:41;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5020037;28;20452;-76
2024/02/24 09:10:09;;;;;;;1.30;1.27;;;14.20;99.90;;;;;;5020369;28;20448;-79
2024/02/24 09:12:38;;;;;;;1.10;0.90;;;14.40;99.90;;;;;;5017757;28;20477;-81
2024/02/24 09:15:07;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5018934;28;20476;-79
2024/02/24 09:17:37;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;5016134;28;20485;-77
2024/02/24 09:20:08;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5020596;28;20515;-80
2024/02/24 09:22:36;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;5020326;28;20473;-77
2024/02/24 09:25:05;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5023453;28;21188;-78
2024/02/24 09:27:33;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5021534;28;20457;-78
2024/02/24 09:30:02;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5021492;28;20449;-77
2024/02/24 09:32:30;;;;;;;1.20;1.20;;;16.30;99.90;;;;;;5021234;28;20465;-79
2024/02/24 09:35:00;;;;;;;1.13;0.90;;;16.60;99.90;;;;;;5017365;28;20493;-81
2024/02/24 09:37:28;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5020129;28;20449;-79
2024/02/24 09:39:56;;;;;;;1.03;1.00;;;16.10;99.90;;;;;;5019020;28;20975;-79
2024/02/24 09:42:27;;;;;;;1.03;1.00;;;17.20;99.90;;;;;;5017174;28;21021;-79
2024/02/24 09:44:58;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;5019432;28;20450;-81
2024/02/24 09:47:27;;;;;;;0.90;0.90;;;18.70;99.90;;;;;;5018717;28;20441;-77
2024/02/24 09:49:57;;;;;;;1.00;1.00;;;18.80;99.90;;;;;;5020561;28;20450;-80
2024/02/24 09:52:28;;;;;;;1.07;0.97;;;19.40;99.90;;;;;;5018773;28;20469;-80
2024/02/24 09:54:56;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5019728;28;20824;-78
2024/02/24 09:57:29;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5017179;28;21018;-81
2024/02/24 09:59:58;;;;;;;1.10;0.90;;;20.30;99.90;;;;;;5021914;28;20454;-78
2024/02/24 10:02:26;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5020428;28;21287;-78
2024/02/24 10:04:55;;;;;;;1.33;1.27;;;19.40;99.90;;;;;;5017429;28;20442;-77
2024/02/24 10:07:24;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;5016799;28;20500;-77
2024/02/24 10:09:54;;;;;;;1.90;1.40;;;18.50;99.90;;;;;;5016740;28;20648;-76
2024/02/24 10:12:22;;;;;;;1.10;1.10;;;18.30;99.90;;;;;;5018784;28;20256;-77
2024/02/24 10:14:50;;;;;;;1.10;1.10;;;17.80;97.70;;;;;;5014925;28;21078;-80
2024/02/24 10:17:18;;;;;;;0.90;0.90;;;17.30;95.00;;;;;;5016239;28;20484;-78
2024/02/24 10:19:47;;;;;;;0.90;0.90;;;17.20;96.20;;;;;;5017081;28;20817;-81
2024/02/24 10:22:17;;;;;;;0.80;0.80;;;17.10;95.00;;;;;;5017460;28;20465;-79
2024/02/24 10:24:47;;;;;;;0.80;0.80;;;16.90;94.20;;;;;;5016273;28;20437;-75
2024/02/24 10:27:18;;;;;;;1.67;0.90;;;17.40;95.40;;;;;;5018850;28;20542;-78
2024/02/24 10:29:51;;;;;;;0.90;0.90;;;18.10;99.60;;;;;;5017972;28;20547;-79
2024/02/24 10:32:21;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5016168;28;20548;-79
2024/02/24 10:34:50;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5018184;28;20926;-80
2024/02/24 10:37:18;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5018725;28;20473;-77
2024/02/24 10:39:50;;;;;;;0.87;0.87;;;18.70;99.90;;;;;;5017859;28;20448;-77
2024/02/24 10:42:22;;;;;;;1.00;1.00;;;18.60;99.50;;;;;;5015427;28;20469;-80
2024/02/24 10:44:52;;;;;;;0.87;0.87;;;18.50;99.90;;;;;;5015234;28;20441;-79
2024/02/24 10:47:22;;;;;;;1.00;1.00;;;17.60;93.50;;;;;;5014069;28;20457;-76
2024/02/24 10:49:50;;;;;;;1.50;1.00;;;16.60;81.60;;;;;;5016938;28;20488;-78
2024/02/24 10:52:20;;;;;;;1.30;0.97;;;15.90;70.30;;;;;;5016843;28;20485;-79
2024/02/24 10:54:51;;;;;;;1.07;0.90;;;16.10;76.80;;;;;;5017488;28;20472;-79
2024/02/24 10:57:21;;;;;;;1.10;1.10;;;15.60;67.10;;;;;;5020365;28;20492;-76
2024/02/24 10:59:49;;;;;;;0.90;0.90;;;14.80;56.60;;;;;;5018773;28;20457;-78
2024/02/24 11:02:18;;;;;;;1.00;0.90;;;14.00;50.00;;;;;;5015434;28;20457;-76
2024/02/24 11:04:46;;;;;;;0.80;0.80;;;13.40;43.10;;;;;;5009840;28;20999;-81
2024/02/24 11:07:20;;;;;;;0.90;0.90;;;14.20;49.00;;;;;;5017554;28;20452;-77
2024/02/24 11:09:51;;;;;;;1.70;0.90;;;13.90;47.70;;;;;;5016632;28;20465;-81
2024/02/24 11:12:22;;;;;;;1.17;0.87;;;13.80;45.70;;;;;;5015577;28;20465;-81
2024/02/24 11:14:52;;;;;;;0.80;0.80;;;13.80;46.20;;;;;;5018558;28;20466;-76
2024/02/24 11:17:45;;;;;;;0.90;0.90;;;13.20;41.30;;;;;;5018983;28;20445;-76
2024/02/24 11:20:55;;;;;;;1.20;0.97;;;13.60;43.70;;;;;;5014991;28;20448;-78
2024/02/24 11:23:24;;;;;;;1.13;0.90;;;14.90;57.90;;;;;;5011058;28;20472;-78
2024/02/24 11:26:26;;;;;;;0.80;0.80;;;17.00;87.80;;;;;;5026413;28;20460;-76
2024/02/24 11:29:07;;;;;;;1.00;1.00;;;16.90;97.80;;;;;;5016838;28;20503;-79
2024/02/24 11:31:36;;;;;;;0.80;0.80;;;15.90;70.30;;;;;;5017271;28;20548;-81
2024/02/24 11:34:07;;;;;;;1.00;0.90;;;14.20;49.50;;;;;;5019927;28;20964;-79
2024/02/24 11:36:39;;;;;;;0.90;0.90;;;14.00;49.20;;;;;;5011158;28;20853;-76
2024/02/24 11:39:08;;;;;;;0.80;0.80;;;14.00;49.00;;;;;;5016588;28;20441;-80
2024/02/24 11:41:40;;;;;;;1.37;1.27;;;14.00;42.70;;;;;;5013572;28;20873;-77
2024/02/24 11:44:10;;;;;;;1.20;1.10;;;13.80;38.30;;;;;;5015910;28;20840;-77
2024/02/24 11:46:40;;;;;;;1.00;1.00;;;13.50;34.50;;;;;;5019913;28;20457;-77
2024/02/24 11:49:08;;;;;;;1.13;0.97;;;13.40;34.90;;;;;;5017031;28;20450;-78
2024/02/24 11:51:37;;;;;;;1.03;0.90;;;13.10;32.00;;;;;;5013595;28;20473;-79
2024/02/24 12:12:26;;;;;;;1.20;1.10;;;12.40;25.50;;;;;;5072120;27;21135;-78
2024/02/24 12:14:55;;;;;;;1.40;1.30;;;12.30;38.60;;;;;;5059502;28;20447;-79
2024/02/24 12:17:23;;;;;;;1.00;1.00;;;12.50;39.50;;;;;;5054654;28;20460;-81
2024/02/24 12:19:51;;;;;;;1.13;1.03;;;12.50;36.20;;;;;;5057126;28;20511;-82
2024/02/24 12:22:19;;;;;;;1.40;1.30;;;12.40;34.70;;;;;;5054155;28;20505;-80
2024/02/24 12:24:48;;;;;;;1.27;0.90;;;12.40;32.60;;;;;;5055114;28;20431;-80
2024/02/24 12:50:47;;;;;;;1.00;1.00;;;11.60;20.00;;;;;;5064411;28;20622;-79
2024/02/24 12:53:15;;;;;;;0.90;0.90;;;11.70;32.80;;;;;;5063635;28;20853;-84
2024/02/24 12:55:44;;;;;;;1.03;1.00;;;11.80;33.70;;;;;;5060765;28;20459;-82
2024/02/24 12:58:12;;;;;;;1.10;1.00;;;11.90;35.50;;;;;;5061696;28;20447;-80
2024/02/24 13:00:40;;;;;;;0.80;0.80;;;11.70;28.40;;;;;;5064984;28;20514;-80
2024/02/24 13:03:09;;;;;;;2.50;1.07;;;11.50;26.40;;;;;;5057795;28;20564;-83
2024/02/24 13:05:37;;;;;;;1.63;1.52;;;11.60;30.00;;;;;;5053952;28;21029;-81
2024/02/24 13:08:07;;;;;;;1.00;1.00;;;11.50;28.80;;;;;;5075824;28;20235;-80
2024/02/24 13:10:37;;;;;;;1.00;1.00;;;11.50;27.90;;;;;;5083165;28;20437;-78
2024/02/24 13:13:06;;;;;;;1.20;1.10;;;11.40;25.70;;;;;;5085124;28;21123;-78
2024/02/24 13:15:34;;;;;;;1.10;1.03;;;11.10;24.20;;;;;;5085489;28;21016;-80
2024/02/24 13:18:02;;;;;;;0.90;0.90;;;11.30;25.00;;;;;;5080742;28;20510;-79
2024/02/24 13:20:31;;;;;;;1.00;1.00;;;11.40;27.70;;;;;;5082468;28;20454;-82
2024/02/24 13:22:59;;;;;;;0.80;0.80;;;11.40;27.00;;;;;;5080659;28;20983;-82
2024/02/24 13:25:29;;;;;;;1.27;0.90;;;11.40;27.70;;;;;;5080857;28;20459;-80
2024/02/24 13:27:57;;;;;;;1.13;1.03;;;11.40;22.70;;;;;;5076544;28;20464;-79
2024/02/24 13:30:25;;;;;;;1.00;1.00;;;11.30;22.40;;;;;;5077023;28;20480;-79
2024/02/24 13:32:53;;;;;;;1.00;1.00;;;11.40;22.30;;;;;;5080501;28;20488;-78
2024/02/24 13:35:21;;;;;;;1.03;1.03;;;11.50;25.00;;;;;;5084979;28;20446;-79
2024/02/24 13:37:49;;;;;;;1.07;1.00;;;11.60;27.00;;;;;;5083510;28;20511;-77
2024/02/24 13:40:21;;;;;;;1.20;1.10;;;11.50;23.10;;;;;;5083290;28;20434;-76
2024/02/24 13:42:50;;;;;;;0.90;0.90;;;11.50;23.80;;;;;;5078303;28;21082;-79
2024/02/24 13:45:18;;;;;;;1.00;1.00;;;11.40;22.80;;;;;;5071465;28;21060;-79
2024/02/24 13:47:47;;;;;;;1.07;1.00;;;11.40;24.40;;;;;;5082983;28;20442;-78