Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:06;;;;;;;28.05;4.40;;;;;;;9.66;81.70;101141.31;4996897;28;20037;-86
2022/01/03 00:02:32;;;;;;;32.58;5.00;;;;;;;9.65;81.43;101143.09;5029213;28;20069;-87
2022/01/03 00:04:57;;;;;;;29.85;4.80;;;;;;;9.60;81.73;101149.34;5029476;28;20060;-86
2022/01/03 00:07:25;;;;;;;27.38;4.32;;;;;;;9.55;81.81;101144.13;5029666;28;20060;-86
2022/01/03 00:09:51;;;;;;;26.67;4.72;;;;;;;9.56;81.90;101160.84;5029693;28;20048;-86
2022/01/03 00:12:19;;;;;;;32.08;4.95;;;;;;;9.78;80.76;101148.22;4999261;28;20053;-86
2022/01/03 00:14:47;;;;;;;29.38;4.50;;;;;;;9.59;81.79;101148.44;5032635;28;20052;-86
2022/01/03 00:17:13;;;;;;;34.60;5.13;;;;;;;9.57;81.85;101154.66;5033288;28;20053;-86
2022/01/03 00:19:38;;;;;;;37.58;5.32;;;;;;;9.53;81.86;101155.59;5033531;28;20076;-86
2022/01/03 00:22:11;;;;;;;23.92;4.30;;;;;;;9.53;82.05;101164.41;5036622;28;20083;-87
2022/01/03 00:24:38;;;;;;;24.10;4.25;;;;;;;9.49;82.16;101157.38;5032634;28;20038;-87
2022/01/03 00:27:10;;;;;;;26.15;4.85;;;;;;;9.45;82.12;101161.84;5016897;28;20067;-87
2022/01/03 00:29:46;;;;;;;34.72;4.78;;;;;;;9.50;81.91;101153.88;5016797;28;20393;-87
2022/01/03 00:32:13;;;;;;;32.70;5.57;;;;;;;9.51;81.55;101157.38;5032921;28;20045;-86
2022/01/03 00:34:39;;;;;;;29.60;3.95;;;;;;;9.50;81.75;101161.81;5000276;28;20094;-87
2022/01/03 00:37:07;;;;;;;28.80;5.22;;;;;;;9.47;82.01;101160.06;5016739;28;20057;-86
2022/01/03 00:39:33;;;;;;;33.22;5.13;;;;;;;9.46;81.91;101158.31;5016810;28;20052;-87
2022/01/03 00:41:59;;;;;;;28.40;5.68;;;;;;;9.58;80.94;101156.41;5016513;28;20038;-85
2022/01/03 00:44:25;;;;;;;28.65;4.18;;;;;;;9.53;80.71;101159.13;5016569;28;20132;-87
2022/01/03 00:46:55;;;;;;;26.48;5.00;;;;;;;9.54;81.08;101160.84;5032445;28;20054;-87
2022/01/03 00:49:20;;;;;;;26.88;4.55;;;;;;;9.47;81.31;101157.44;5016984;28;20056;-85
2022/01/03 00:51:46;;;;;;;32.33;4.75;;;;;;;9.46;80.87;101168.00;5017263;28;20438;-86
2022/01/03 00:54:12;;;;;;;32.67;4.93;;;;;;;9.50;80.99;101159.16;5016684;28;20117;-85
2022/01/03 00:56:43;;;;;;;24.92;3.97;;;;;;;9.55;80.54;101154.69;5016188;28;20030;-86
2022/01/03 00:59:22;;;;;;;30.30;4.70;;;;;;;9.54;80.63;101166.13;5016774;28;20029;-85
2022/01/03 01:01:53;;;;;;;26.42;4.47;;;;;;;9.57;80.68;101166.13;5034628;28;20042;-86
2022/01/03 01:04:22;;;;;;;33.13;5.35;;;;;;;9.53;80.51;101155.59;5034997;28;20060;-86
2022/01/03 01:06:55;;;;;;;29.85;4.40;;;;;;;9.56;80.49;101155.56;5033173;28;20029;-86
2022/01/03 01:09:22;;;;;;;21.88;4.10;;;;;;;9.64;79.89;101159.88;5033885;28;20034;-86
2022/01/03 01:11:52;;;;;;;24.60;4.35;;;;;;;9.60;79.71;101159.91;5034250;28;20457;-87
2022/01/03 01:14:18;;;;;;;19.75;4.10;;;;;;;9.73;79.13;101166.78;5052969;28;20073;-86
2022/01/03 01:16:44;;;;;;;25.65;4.50;;;;;;;9.62;80.27;101187.22;5020116;28;20044;-85
2022/01/03 01:19:11;;;;;;;26.85;4.85;;;;;;;9.61;80.17;101180.16;5036179;28;20052;-86
2022/01/03 01:21:39;;;;;;;34.42;4.93;;;;;;;9.59;80.00;101185.47;5052831;28;20032;-86
2022/01/03 01:24:04;;;;;;;28.13;4.80;;;;;;;9.59;79.90;101184.59;5036286;28;20043;-86
2022/01/03 01:29:15;;;;;;;28.70;4.75;;;;;;;9.66;79.75;101186.28;5051600;28;20039;-87
2022/01/03 01:31:47;;;;;;;24.55;4.53;;;;;;;9.62;79.54;101187.22;5035270;28;20435;-87
2022/01/03 01:34:18;;;;;;;20.65;4.38;;;;;;;9.63;79.29;101183.66;5052071;28;20025;-87
2022/01/03 01:36:45;;;;;;;;;;;;;;;9.71;79.06;101194.16;5049371;28;20054;-86
2022/01/03 01:39:11;;;;;;;19.83;4.88;;;;;;;9.69;78.87;101186.22;5015531;28;19942;-86
2022/01/03 01:41:44;;;;;;;34.08;4.70;;;;;;;9.56;79.03;101197.84;5015947;28;20029;-86
2022/01/03 01:44:10;;;;;;;25.88;4.45;;;;;;;9.52;79.35;101196.13;5015124;28;20034;-86
2022/01/03 01:46:44;;;;;;;19.05;3.65;;;;;;;9.54;79.44;101191.72;4999644;28;20073;-86
2022/01/03 01:49:15;;;;;;;27.08;4.32;;;;;;;9.45;79.72;101190.94;5031560;28;20148;-86
2022/01/03 01:51:43;;;;;;;;;;;;;;;9.54;79.59;101189.94;5015403;28;20103;-86
2022/01/03 01:54:14;;;;;;;22.23;4.65;;;;;;;9.65;78.70;101190.69;5023466;28;20243;-85
2022/01/03 01:57:01;;;;;;;22.55;5.22;;;;;;;9.50;79.40;101188.25;5052047;28;20043;-87
2022/01/03 01:59:40;;;;;;;21.35;4.55;;;;;;;9.50;79.51;101190.88;5051545;28;20115;-85
2022/01/03 02:02:09;;;;;;;33.42;5.18;;;;;;;9.42;79.55;101192.72;5050922;28;20052;-87
2022/01/03 02:04:47;;;;;;;29.45;5.28;;;;;;;9.39;79.64;101185.69;5050764;28;20100;-88
2022/01/03 02:07:28;;;;;;;24.70;4.43;;;;;;;9.40;79.65;101187.47;5034243;28;20043;-86
2022/01/03 02:10:10;;;;;;;23.65;4.32;;;;;;;9.35;80.05;101197.22;5050731;28;20509;-86
2022/01/03 02:12:40;;;;;;;27.27;4.63;;;;;;;9.30;79.92;101188.47;5030409;28;20469;-87
2022/01/03 02:15:11;;;;;;;29.13;4.97;;;;;;;9.28;79.88;101192.03;5030752;28;20134;-86
2022/01/03 02:17:38;;;;;;;26.73;4.80;;;;;;;9.32;79.74;101186.69;5030814;28;20078;-86
2022/01/03 02:20:09;;;;;;;36.67;4.85;;;;;;;9.29;79.54;101185.84;4998668;28;20045;-86
2022/01/03 02:22:37;;;;;;;36.22;5.35;;;;;;;9.30;80.08;101199.03;5030605;28;20053;-86
2022/01/03 02:25:06;;;;;;;24.25;4.28;;;;;;;9.27;79.57;101193.75;5021947;28;20086;-86
2022/01/03 02:27:32;;;;;;;31.13;5.07;;;;;;;9.31;79.74;101194.63;5033826;28;20029;-86
2022/01/03 02:30:00;;;;;;;29.98;4.47;;;;;;;9.23;79.83;101190.28;5050726;28;20119;-86
2022/01/03 02:32:26;;;;;;;24.58;4.63;;;;;;;9.26;79.50;101200.81;5050498;28;20037;-85
2022/01/03 02:34:51;;;;;;;22.83;4.28;;;;;;;9.28;79.57;101203.47;5034209;28;20043;-86
2022/01/03 02:37:25;;;;;;;28.08;4.55;;;;;;;9.24;79.79;101202.59;5049528;28;20053;-86
2022/01/03 02:39:51;;;;;;;26.20;4.65;;;;;;;9.14;80.18;101197.44;5029318;28;20056;-86
2022/01/03 02:42:23;;;;;;;32.28;5.38;;;;;;;9.19;79.96;101192.97;5031507;28;20052;-86
2022/01/03 02:45:08;;;;;;;31.25;4.47;;;;;;;9.17;80.26;101195.66;5014443;28;20040;-86
2022/01/03 02:47:35;;;;;;;22.95;4.85;;;;;;;9.12;80.60;101208.00;5030451;28;20053;-86
2022/01/03 02:50:02;;;;;;;31.70;4.55;;;;;;;9.08;80.59;101203.66;5014428;28;20033;-86
2022/01/03 02:52:28;;;;;;;33.60;4.68;;;;;;;9.09;80.80;101212.47;5013581;28;20032;-85
2022/01/03 02:54:54;;;;;;;33.65;5.10;;;;;;;9.07;80.70;101193.97;5014506;28;20401;-85
2022/01/03 02:57:23;;;;;;;30.83;4.32;;;;;;;9.06;80.94;101199.28;4998630;28;20051;-86
2022/01/03 02:59:58;;;;;;;37.08;4.70;;;;;;;9.01;81.42;101196.69;5031671;28;20059;-86
2022/01/03 03:02:26;;;;;;;24.98;5.43;;;;;;;9.08;80.84;101201.03;5013247;28;20041;-86
2022/01/03 03:04:53;;;;;;;34.17;5.10;;;;;;;9.01;81.21;101212.53;5029973;28;20033;-85
2022/01/03 03:07:22;;;;;;;24.90;4.30;;;;;;;9.14;80.71;101202.72;5029853;28;20456;-85
2022/01/03 03:09:48;;;;;;;28.40;5.38;;;;;;;9.07;80.98;101204.53;5012304;28;20065;-86
2022/01/03 03:12:14;;;;;;;34.05;5.43;;;;;;;9.11;80.94;101206.28;5030010;28;20401;-86
2022/01/03 03:14:39;;;;;;;24.27;4.57;;;;;;;9.02;81.37;101211.63;5029946;28;20045;-86
2022/01/03 03:17:05;;;;;;;24.17;4.55;;;;;;;8.97;81.65;101209.03;4997206;28;20045;-86
2022/01/03 03:19:31;;;;;;;22.88;4.55;;;;;;;8.97;82.09;101211.69;4997195;28;20054;-86
2022/01/03 03:21:57;;;;;;;23.88;5.25;;;;;;;9.01;81.66;101215.19;5013210;28;20487;-84
2022/01/03 03:24:23;;;;;;;25.65;4.60;;;;;;;9.02;81.91;101222.19;5029804;28;20168;-86
2022/01/03 03:26:48;;;;;;;29.02;5.55;;;;;;;9.00;82.26;101219.59;5013148;28;20040;-87
2022/01/03 03:29:14;;;;;;;26.80;5.75;;;;;;;8.99;82.30;101206.38;5012191;28;20037;-84
2022/01/03 03:31:40;;;;;;;21.77;4.60;;;;;;;9.07;82.49;101216.88;5029458;28;20120;-86
2022/01/03 03:34:05;;;;;;;28.88;5.68;;;;;;;9.04;82.06;101225.72;5028772;28;20048;-86
2022/01/03 03:36:32;;;;;;;29.83;5.80;;;;;;;9.11;81.91;101218.63;5030663;28;20033;-86
2022/01/03 03:38:57;;;;;;;31.92;5.35;;;;;;;9.07;82.10;101209.81;5029818;28;20397;-86
2022/01/03 03:41:23;;;;;;;34.13;5.10;;;;;;;9.07;82.69;101204.53;4996020;28;20078;-85
2022/01/03 03:43:53;;;;;;;30.73;5.43;;;;;;;9.10;82.34;101207.19;5013325;28;20068;-86
2022/01/03 03:46:18;;;;;;;25.02;4.95;;;;;;;9.14;81.98;101202.72;5012672;28;20488;-86
2022/01/03 03:48:44;;;;;;;35.00;5.88;;;;;;;9.24;81.60;101201.72;4996015;28;20041;-86
2022/01/03 03:51:14;;;;;;;40.80;6.50;;;;;;;9.13;82.17;101196.56;4982303;28;20053;-86
2022/01/03 03:53:40;;;;;;;30.40;4.85;;;;;;;9.21;81.53;101201.78;5012835;28;20114;-87
2022/01/03 03:56:06;;;;;;;31.25;6.65;;;;;;;9.20;81.65;101184.19;5007474;28;20036;-86
2022/01/03 03:58:34;;;;;;;26.48;4.95;;;;;;;9.15;81.95;101188.59;5021447;28;20461;-85
2022/01/03 04:01:00;;;;;;;23.90;5.25;;;;;;;9.14;82.21;101190.38;5006109;28;20039;-86
2022/01/03 04:03:26;;;;;;;29.58;5.55;;;;;;;9.14;82.62;101194.78;4995548;28;20337;-87
2022/01/03 04:05:52;;;;;;;34.10;7.03;;;;;;;9.14;82.01;101179.81;5028837;28;20033;-86
2022/01/03 04:08:17;;;;;;;33.53;5.32;;;;;;;9.11;82.27;101186.91;5036734;28;20029;-86
2022/01/03 04:10:43;;;;;;;22.77;4.85;;;;;;;9.09;81.97;101186.91;4990103;28;20463;-86
2022/01/03 04:13:09;;;;;;;22.40;4.30;;;;;;;9.16;81.80;101187.75;5022772;28;20033;-86
2022/01/03 04:15:34;;;;;;;28.92;5.10;;;;;;;9.19;81.35;101185.91;5021152;28;20060;-84
2022/01/03 04:18:00;;;;;;;23.70;4.82;;;;;;;9.11;81.92;101181.63;5027770;28;20026;-86
2022/01/03 04:20:26;;;;;;;37.53;6.57;;;;;;;9.11;81.62;101184.28;5030301;28;20038;-86
2022/01/03 04:22:51;;;;;;;32.90;6.00;;;;;;;9.08;81.90;101169.31;5012363;28;20044;-86
2022/01/03 04:25:17;;;;;;;34.45;5.65;;;;;;;9.09;81.84;101173.69;4980069;28;20037;-86
2022/01/03 04:27:44;;;;;;;29.65;4.82;;;;;;;9.04;82.12;101164.94;4996331;28;20508;-86
2022/01/03 04:30:11;;;;;;;24.23;4.65;;;;;;;9.10;81.59;101172.84;4998645;28;20090;-86
2022/01/03 04:32:37;;;;;;;37.42;5.93;;;;;;;9.06;81.70;101164.94;5031167;28;20381;-86
2022/01/03 04:35:03;;;;;;;26.17;4.47;;;;;;;9.13;81.71;101164.00;5020706;28;20030;-86
2022/01/03 04:37:29;;;;;;;34.05;5.70;;;;;;;9.14;81.65;101176.31;5038308;28;20572;-86
2022/01/03 04:39:57;;;;;;;28.73;4.68;;;;;;;9.13;81.77;101172.78;5038557;28;20045;-86
2022/01/03 04:42:22;;;;;;;21.40;3.83;;;;;;;9.08;82.06;101173.75;5015027;28;20135;-86
2022/01/03 04:44:48;;;;;;;36.38;6.30;;;;;;;9.09;82.57;101178.13;5012040;28;20106;-86
2022/01/03 04:47:14;;;;;;;27.15;5.43;;;;;;;9.11;82.52;101182.50;5012432;28;20049;-86
2022/01/03 04:49:40;;;;;;;38.55;6.18;;;;;;;9.17;81.92;101174.53;5013045;28;20114;-86
2022/01/03 04:52:05;;;;;;;46.47;6.78;;;;;;;9.19;82.01;101161.28;5045283;28;20071;-86
2022/01/03 04:54:33;;;;;;;39.78;5.13;;;;;;;9.14;82.12;101176.31;5033320;28;20377;-85
2022/01/03 04:56:59;;;;;;;24.00;4.00;;;;;;;9.12;82.40;101167.50;5000095;28;20045;-85
2022/01/03 04:59:27;;;;;;;25.88;5.90;;;;;;;9.20;81.83;101165.69;5032753;28;20037;-86
2022/01/03 05:01:53;;;;;;;23.20;4.60;;;;;;;9.10;82.11;101164.00;5034597;28;20438;-86
2022/01/03 05:04:18;;;;;;;34.58;5.70;;;;;;;9.09;82.48;101172.84;5034424;28;20033;-85
2022/01/03 05:06:44;;;;;;;30.25;5.20;;;;;;;9.09;82.40;101162.25;5019106;28;20033;-85
2022/01/03 05:09:09;;;;;;;29.02;4.53;;;;;;;9.10;82.06;101164.00;5002943;28;20041;-85
2022/01/03 05:11:35;;;;;;;33.85;5.53;;;;;;;9.19;81.02;101159.50;5035353;28;20072;-85
2022/01/03 05:14:01;;;;;;;27.40;5.20;;;;;;;9.12;81.47;101165.75;5031387;28;20037;-86
2022/01/03 05:16:26;;;;;;;29.15;5.18;;;;;;;9.12;81.99;101154.31;5015156;28;20037;-85
2022/01/03 05:18:52;;;;;;;28.63;6.07;;;;;;;9.13;81.61;101148.16;5015074;28;20045;-85
2022/01/03 05:21:20;;;;;;;33.25;5.55;;;;;;;9.16;81.80;101154.25;5032100;28;20187;-86
2022/01/03 05:23:47;;;;;;;27.52;4.90;;;;;;;9.19;81.71;101148.06;5015883;28;20025;-86
2022/01/03 05:26:14;;;;;;;33.05;5.32;;;;;;;9.14;81.60;101145.47;5031534;28;20397;-86
2022/01/03 05:28:40;;;;;;;28.17;4.95;;;;;;;9.10;82.00;101138.47;5032314;28;20049;-85
2022/01/03 05:31:06;;;;;;;35.05;6.13;;;;;;;9.07;82.53;101143.78;5033800;28;20100;-86
2022/01/03 05:33:31;;;;;;;32.78;5.63;;;;;;;9.04;82.97;101138.53;5026886;28;20021;-86
2022/01/03 05:35:57;;;;;;;29.92;4.68;;;;;;;9.11;82.24;101140.22;5038549;28;20021;-86
2022/01/03 05:38:23;;;;;;;28.48;4.80;;;;;;;9.17;82.44;101136.63;5015719;28;20132;-87
2022/01/03 05:40:48;;;;;;;33.72;5.07;;;;;;;9.22;82.05;101143.63;5015966;28;20038;-85
2022/01/03 05:43:14;;;;;;;32.35;4.68;;;;;;;9.31;81.41;101141.75;5016060;28;20481;-85
2022/01/03 05:45:39;;;;;;;27.30;4.00;;;;;;;9.21;81.84;101141.00;5034302;28;20190;-86
2022/01/03 05:48:06;;;;;;;24.98;5.00;;;;;;;9.21;81.79;101139.22;5035706;28;20081;-86
2022/01/03 05:50:32;;;;;;;38.47;5.80;;;;;;;9.06;82.71;101130.59;5016661;28;20065;-87
2022/01/03 05:52:58;;;;;;;37.50;5.18;;;;;;;9.03;82.64;101139.44;5035718;28;20025;-86
2022/01/03 05:55:24;;;;;;;29.83;5.13;;;;;;;9.06;82.67;101126.19;5032216;28;20099;-86
2022/01/03 05:57:50;;;;;;;30.27;5.25;;;;;;;9.06;82.63;101133.25;5032314;28;20041;-84
2022/01/03 06:00:20;;;;;;;37.00;4.90;;;;;;;9.00;83.07;101136.81;5032510;28;20129;-85
2022/01/03 06:02:46;;;;;;;25.95;4.90;;;;;;;9.09;82.13;101134.06;5043774;28;20116;-85
2022/01/03 06:05:32;;;;;;;32.13;5.30;;;;;;;9.09;82.20;101125.28;5034679;28;20514;-86
2022/01/03 06:07:57;;;;;;;39.53;5.70;;;;;;;9.04;82.49;101139.41;5016345;28;20037;-86
2022/01/03 06:10:24;;;;;;;27.23;4.60;;;;;;;9.01;82.17;101135.94;5025291;28;20021;-86
2022/01/03 06:12:50;;;;;;;32.35;5.07;;;;;;;9.06;82.20;101130.59;5044780;28;20108;-85
2022/01/03 06:15:17;;;;;;;30.75;4.82;;;;;;;9.01;82.93;101125.38;5042535;28;20045;-85
2022/01/03 06:17:45;;;;;;;27.05;4.78;;;;;;;8.99;82.76;101116.59;5028791;28;20059;-86
2022/01/03 06:20:13;;;;;;;38.78;5.55;;;;;;;9.09;82.13;101123.50;5020707;28;20436;-86
2022/01/03 06:22:40;;;;;;;26.95;4.65;;;;;;;9.03;82.56;101126.22;5015237;28;20129;-86
2022/01/03 06:25:08;;;;;;;19.52;4.03;;;;;;;9.14;82.13;101121.69;5031366;28;20052;-86
2022/01/03 06:27:36;;;;;;;19.83;4.50;;;;;;;9.01;82.42;101133.28;5015474;28;20040;-86
2022/01/03 06:30:04;;;;;;;31.15;5.05;;;;;;;8.93;82.63;101129.88;5031539;28;20530;-86
2022/01/03 06:32:30;;;;;;;33.08;4.85;;;;;;;8.89;83.28;101115.81;5015209;28;20454;-86
2022/01/03 06:34:56;;;;;;;29.83;4.75;;;;;;;8.87;83.04;101109.66;5018360;28;20090;-85
2022/01/03 06:37:22;;;;;;;26.08;4.13;;;;;;;8.83;83.45;101111.47;5034622;28;20099;-86
2022/01/03 06:40:06;;;;;;;31.83;5.72;;;;;;;8.79;83.76;101115.03;5022803;28;20452;-86
2022/01/03 06:42:33;;;;;;;29.02;6.15;;;;;;;8.80;83.44;101115.88;5051086;28;20036;-85
2022/01/03 06:44:59;;;;;;;28.15;4.53;;;;;;;8.80;83.39;101115.88;5051207;28;20051;-85
2022/01/03 06:47:25;;;;;;;23.88;3.85;;;;;;;8.77;84.04;101111.50;5018072;28;20148;-85
2022/01/03 06:49:51;;;;;;;25.88;4.80;;;;;;;8.77;83.75;101114.16;5051023;28;20040;-85
2022/01/03 06:52:17;;;;;;;22.80;4.28;;;;;;;8.78;83.86;101110.66;5050718;28;20577;-84
2022/01/03 06:54:43;;;;;;;25.05;4.53;;;;;;;8.77;84.46;101106.22;5034426;28;20115;-85
2022/01/03 06:57:10;;;;;;;25.30;4.18;;;;;;;8.82;84.00;101104.41;5034316;28;20150;-85
2022/01/03 06:59:37;;;;;;;22.38;3.92;;;;;;;8.93;83.33;101109.59;5034881;28;20033;-85
2022/01/03 07:02:04;;;;;;;20.85;4.00;;;;;;;8.87;84.14;101114.06;5034438;28;20037;-84
2022/01/03 07:04:30;;;;;;;22.65;4.18;;;;;;;8.85;84.19;101111.44;5033920;28;20053;-84
2022/01/03 07:06:57;;;;;;;22.33;4.07;;;;;;;8.86;84.59;101110.56;5034323;28;20041;-84
2022/01/03 07:09:22;;;;;;;25.77;4.28;;;;;;;8.77;84.97;101103.59;5050555;28;20418;-83
2022/01/03 07:11:48;;;;;;;30.33;4.65;;;;;;;8.80;84.98;101102.69;5049162;28;20050;-84
2022/01/03 07:19:59;;;;;;;26.25;4.75;;;;;;;8.77;86.04;101094.81;5030937;28;20041;-85
2022/01/03 07:22:25;;;;;;;22.10;4.78;;;;;;;8.76;85.91;101093.06;5030521;28;20061;-84
2022/01/03 07:24:52;;;;;;;21.42;4.35;;;;;;;8.77;85.70;101105.38;5030226;28;20033;-84
2022/01/03 07:27:18;;;;;;;24.20;4.75;;;;;;;8.73;86.03;101093.97;4997605;28;20042;-85
2022/01/03 07:29:44;;;;;;;28.67;4.40;;;;;;;8.74;86.33;101101.00;5014051;28;20057;-84
2022/01/03 07:32:10;;;;;;;30.90;4.55;;;;;;;8.76;86.26;101108.91;5014309;28;20036;-84
2022/01/03 07:34:36;;;;;;;22.23;3.78;;;;;;;8.70;86.75;101107.19;5030017;28;20026;-84
2022/01/03 07:37:01;;;;;;;25.55;4.13;;;;;;;8.70;86.70;101096.63;5029950;28;20496;-84
2022/01/03 07:39:30;;;;;;;23.00;3.83;;;;;;;8.67;86.80;101101.94;4998546;28;20088;-84
2022/01/03 07:41:57;;;;;;;18.23;3.42;;;;;;;8.71;86.43;101103.66;5034042;28;20040;-84
2022/01/03 07:44:24;;;;;;;23.80;4.10;;;;;;;8.69;86.37;101102.81;5033915;28;20113;-85
2022/01/03 07:46:50;;;;;;;24.52;4.57;;;;;;;8.77;85.97;101105.38;5049770;28;20488;-84
2022/01/03 07:49:15;;;;;;;20.92;4.18;;;;;;;8.64;86.49;101109.03;5016881;28;20076;-84
2022/01/03 07:51:41;;;;;;;21.75;3.78;;;;;;;8.68;86.19;101106.34;5000643;28;20036;-85
2022/01/03 07:54:07;;;;;;;20.45;3.95;;;;;;;8.66;86.88;101121.31;5016768;28;20518;-85
2022/01/03 07:56:33;;;;;;;26.20;3.75;;;;;;;8.65;86.77;101131.88;5016396;28;20430;-85
2022/01/03 07:58:59;;;;;;;20.63;3.85;;;;;;;8.62;86.40;101130.16;5049762;28;20502;-85
2022/01/03 08:01:25;;;;;;;22.00;3.92;;;;;;;8.59;86.71;101135.47;5033009;28;20087;-84
2022/01/03 08:03:50;;;;;;;21.15;4.18;;;;;;;8.60;87.04;101132.81;5049943;28;20064;-84
2022/01/03 08:06:16;;;;;;;25.00;3.97;;;;;;;8.61;86.56;101124.00;5032339;28;20389;-85
2022/01/03 08:08:41;;;;;;;25.77;4.05;;;;;;;8.65;86.71;101122.19;5032386;28;20064;-85
2022/01/03 08:11:07;;;;;;;29.83;4.75;;;;;;;8.70;86.29;101116.88;5016453;28;20381;-85
2022/01/03 08:13:32;;;;;;;30.15;4.20;;;;;;;8.83;85.16;101123.81;5016825;28;20532;-85
2022/01/03 08:15:58;;;;;;;22.05;4.03;;;;;;;8.79;85.57;101117.66;5032826;28;20047;-85
2022/01/03 08:18:23;;;;;;;24.27;4.22;;;;;;;8.75;85.55;101120.34;5049890;28;20045;-85
2022/01/03 08:20:51;;;;;;;17.50;4.15;;;;;;;8.80;85.24;101111.50;5016802;28;20499;-84
2022/01/03 08:23:17;;;;;;;20.98;3.58;;;;;;;8.80;85.93;101115.88;5000898;28;20436;-84
2022/01/03 08:25:43;;;;;;;24.58;3.78;;;;;;;8.80;85.21;101118.53;5033023;28;20036;-84
2022/01/03 08:28:09;;;;;;;20.80;3.80;;;;;;;8.79;85.57;101116.78;5032943;28;20084;-84
2022/01/03 08:30:36;;;;;;;20.27;4.05;;;;;;;8.86;85.46;101120.25;5033264;28;20099;-83
2022/01/03 08:33:03;;;;;;;21.17;3.83;;;;;;;8.90;84.54;101117.56;4997126;28;20129;-83
2022/01/03 08:35:29;;;;;;;28.33;4.18;;;;;;;8.90;84.79;101108.75;5014159;28;20037;-85
2022/01/03 08:37:55;;;;;;;21.60;4.28;;;;;;;8.91;84.63;101105.22;5033685;28;20045;-84
2022/01/03 08:40:21;;;;;;;23.13;3.72;;;;;;;8.94;84.46;101108.69;5033614;28;20041;-83
2022/01/03 08:42:47;;;;;;;21.67;3.72;;;;;;;8.93;84.98;101111.38;5033242;28;20160;-83
2022/01/03 08:45:13;;;;;;;29.92;5.50;;;;;;;8.89;85.15;101115.81;5033945;28;20041;-84
2022/01/03 08:47:39;;;;;;;27.48;4.00;;;;;;;8.90;85.03;101112.28;5016878;28;20064;-85
2022/01/03 08:50:05;;;;;;;20.80;3.80;;;;;;;8.91;84.70;101124.59;5016796;28;20440;-85
2022/01/03 08:52:31;;;;;;;23.42;4.93;;;;;;;8.96;84.68;101124.53;5033453;28;20025;-86
2022/01/03 08:54:57;;;;;;;27.38;5.30;;;;;;;8.94;85.22;101127.19;5017038;28;20048;-85
2022/01/03 08:57:23;;;;;;;26.35;4.05;;;;;;;8.94;85.17;101139.53;5016984;28;20044;-85
2022/01/03 08:59:50;;;;;;;24.70;4.20;;;;;;;8.95;85.49;101146.53;5033308;28;20029;-85
2022/01/03 09:02:16;;;;;;;22.38;4.97;;;;;;;8.96;85.14;101153.59;5016042;28;20048;-83
2022/01/03 09:04:45;;;;;;;28.25;4.95;;;;;;;9.01;84.54;101146.50;4999842;28;20049;-85
2022/01/03 09:07:12;;;;;;;25.20;4.40;;;;;;;8.99;85.23;101151.78;5016302;28;20040;-84
2022/01/03 09:09:38;;;;;;;27.42;4.38;;;;;;;9.09;84.65;101138.50;5016370;28;20049;-84
2022/01/03 09:12:06;;;;;;;25.83;4.80;;;;;;;9.09;84.70;101143.78;5032973;28;20115;-83
2022/01/03 09:14:32;;;;;;;22.23;3.97;;;;;;;9.07;84.93;101127.94;5032657;28;20360;-85
2022/01/03 09:16:58;;;;;;;25.63;3.92;;;;;;;9.09;84.94;101118.22;4999707;28;20041;-84
2022/01/03 09:19:24;;;;;;;31.48;5.13;;;;;;;9.11;84.55;101116.44;4999734;28;20044;-85
2022/01/03 09:21:49;;;;;;;23.38;4.53;;;;;;;9.12;84.46;101131.38;5016259;28;20068;-84
2022/01/03 09:24:30;;;;;;;29.42;3.97;;;;;;;9.13;84.67;101119.09;5015917;28;20116;-84
2022/01/03 09:29:40;;;;;;;22.70;3.90;;;;;;;9.20;84.09;101108.41;5004927;28;20044;-84
2022/01/03 09:32:07;;;;;;;25.70;4.78;;;;;;;9.21;83.78;101111.94;5032985;28;20045;-83
2022/01/03 09:34:33;;;;;;;26.52;4.40;;;;;;;9.24;83.84;101099.53;5016330;28;20090;-84
2022/01/03 09:37:00;;;;;;;25.73;4.15;;;;;;;9.28;83.50;101102.16;5033633;28;20045;-84
2022/01/03 09:39:26;;;;;;;24.65;4.72;;;;;;;9.25;83.75;101100.44;5032186;28;20037;-83
2022/01/03 09:42:13;;;;;;;25.27;4.00;;;;;;;9.32;83.07;101101.22;5048832;28;20121;-84
2022/01/03 09:44:41;;;;;;;33.78;5.18;;;;;;;9.35;83.19;101088.00;5032583;28;20038;-84
2022/01/03 09:47:09;;;;;;;31.38;5.20;;;;;;;9.31;83.27;101084.50;5032422;28;20567;-83
2022/01/03 09:49:37;;;;;;;25.98;4.63;;;;;;;9.38;82.97;101090.59;5034010;28;20033;-84
2022/01/03 09:52:05;;;;;;;29.35;4.63;;;;;;;9.42;82.70;101102.84;5049290;28;20116;-84
2022/01/03 09:54:32;;;;;;;23.90;5.03;;;;;;;9.63;81.37;101102.56;5029698;28;20128;-82
2022/01/03 09:57:02;;;;;;;23.60;4.38;;;;;;;9.55;82.17;101095.66;5035008;28;20044;-84
2022/01/03 09:59:28;;;;;;;26.77;5.63;;;;;;;9.59;82.23;101099.97;5053682;28;20041;-83
2022/01/03 10:01:56;;;;;;;27.25;4.13;;;;;;;9.65;81.44;101097.28;5052298;28;20459;-83
2022/01/03 10:04:22;;;;;;;26.35;4.38;;;;;;;9.75;81.19;101106.81;5035313;28;20422;-83
2022/01/03 10:06:48;;;;;;;22.73;4.10;;;;;;;9.71;81.55;101093.66;5019105;28;20041;-83
2022/01/03 10:09:14;;;;;;;27.60;4.13;;;;;;;9.71;81.69;101098.94;5052377;28;20442;-84
2022/01/03 10:11:40;;;;;;;31.40;5.15;;;;;;;9.69;81.52;101091.03;5018787;28;20082;-83
2022/01/03 10:14:05;;;;;;;29.50;4.97;;;;;;;9.73;81.51;101100.66;5051993;28;20053;-83
2022/01/03 10:16:31;;;;;;;34.70;5.40;;;;;;;9.71;81.35;101089.22;5035381;28;20029;-83
2022/01/03 10:18:58;;;;;;;27.35;5.00;;;;;;;9.72;81.83;101098.94;5002988;28;20392;-83
2022/01/03 10:21:43;;;;;;;20.77;4.53;;;;;;;9.86;81.10;101099.59;5034625;28;20178;-83
2022/01/03 10:24:11;;;;;;;25.77;4.38;;;;;;;9.80;81.24;101104.13;5034935;28;20113;-83
2022/01/03 10:26:38;;;;;;;22.58;3.97;;;;;;;9.85;80.86;101107.56;5051421;28;20045;-83
2022/01/03 10:29:12;;;;;;;17.80;3.90;;;;;;;9.90;80.78;101106.59;5034874;28;20021;-82
2022/01/03 10:31:40;;;;;;;26.65;4.75;;;;;;;9.86;81.17;101096.06;5034766;28;20158;-82
2022/01/03 10:34:08;;;;;;;23.65;3.90;;;;;;;9.92;80.55;101084.56;5034717;28;20400;-82
2022/01/03 10:36:35;;;;;;;21.85;3.85;;;;;;;9.87;81.05;101081.97;5052236;28;20079;-82
2022/01/03 10:39:25;;;;;;;25.48;4.63;;;;;;;9.84;80.67;101090.81;5050948;28;20037;-82
2022/01/03 10:41:53;;;;;;;22.53;3.97;;;;;;;9.82;80.91;101078.53;5034517;28;20510;-82
2022/01/03 10:44:37;;;;;;;31.48;4.50;;;;;;;9.83;80.93;101072.31;5052204;28;20044;-82
2022/01/03 10:47:05;;;;;;;25.88;3.78;;;;;;;9.85;80.50;101060.81;5050530;28;20061;-81
2022/01/03 10:49:32;;;;;;;32.17;5.22;;;;;;;9.80;80.16;101059.16;5050956;28;20122;-82
2022/01/03 10:52:22;;;;;;;30.85;4.80;;;;;;;9.80;81.37;101057.38;5034072;28;20159;-82
2022/01/03 10:55:06;;;;;;;17.50;3.42;;;;;;;9.83;80.70;101067.91;5050682;28;20061;-81
2022/01/03 10:57:59;;;;;;;30.50;4.50;;;;;;;9.78;80.64;101060.94;5051971;28;20028;-82
2022/01/03 11:00:34;;;;;;;22.88;3.88;;;;;;;9.77;80.84;101057.44;5050570;28;20087;-81
2022/01/03 11:03:07;;;;;;;37.45;5.57;;;;;;;9.78;80.63;101050.34;5050534;28;20428;-82
2022/01/03 11:05:37;;;;;;;27.88;5.35;;;;;;;9.80;80.63;101053.84;5050754;28;20158;-81
2022/01/03 11:10:44;;;;;;;25.55;4.20;;;;;;;9.74;81.05;101033.66;5051695;28;20033;-82
2022/01/03 11:13:16;;;;;;;23.00;4.80;;;;;;;9.77;80.81;101030.13;5051636;28;20037;-82
2022/01/03 11:15:55;;;;;;;25.02;4.90;;;;;;;9.77;80.55;101038.03;5033857;28;20499;-82
2022/01/03 11:18:28;;;;;;;23.80;5.22;;;;;;;9.79;80.94;101034.47;5051972;28;20538;-82
2022/01/03 11:21:08;;;;;;;25.60;4.25;;;;;;;9.78;81.11;101032.72;5050538;28;20037;-82
2022/01/03 11:23:35;;;;;;;25.07;4.23;;;;;;;9.79;80.48;101030.94;5050146;28;20048;-82
2022/01/03 11:26:14;;;;;;;21.23;4.30;;;;;;;9.79;80.50;101033.59;5051775;28;20279;-82
2022/01/03 11:28:40;;;;;;;24.10;4.75;;;;;;;9.74;80.68;101030.13;5050467;28;20040;-81
2022/01/03 11:31:06;;;;;;;24.52;4.78;;;;;;;9.71;81.12;101020.47;5050279;28;20044;-82
2022/01/03 11:33:34;;;;;;;26.98;5.88;;;;;;;9.73;80.96;101025.75;5050225;28;20048;-82
2022/01/03 11:36:01;;;;;;;27.23;4.53;;;;;;;9.77;81.04;101017.75;5050178;28;20520;-82
2022/01/03 11:38:30;;;;;;;28.42;5.88;;;;;;;9.80;80.51;101017.69;5033695;28;20071;-82
2022/01/03 11:41:00;;;;;;;37.22;5.22;;;;;;;9.82;80.86;101013.25;5014080;28;20045;-82
2022/01/03 11:43:26;;;;;;;21.98;4.25;;;;;;;9.94;79.93;101021.88;5029841;28;20037;-82