Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:47;;;;;;;1999.90;999.90;;;;;;;5.53;100.00;-18057.72;4903947;29;20237;-30
2021/05/08 00:05:34;;;;;;;1999.90;999.90;;;;;;;5.43;100.00;-18054.91;4903671;29;20648;-30
2021/05/08 00:08:23;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;-18051.03;4903945;29;20205;-29
2021/05/08 00:11:09;;;;;;;1999.90;999.90;;;;;;;5.38;100.00;-18053.56;4906211;29;20210;-29
2021/05/08 00:13:55;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;-18050.88;4910815;29;20450;-30
2021/05/08 00:16:41;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;-18044.72;4903677;29;20210;-30
2021/05/08 00:19:27;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;-18048.06;4903466;29;20305;-31
2021/05/08 00:22:13;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;-18053.84;4902967;29;20382;-29
2021/05/08 00:25:02;;;;;;;1999.90;999.90;;;;;;;5.31;100.00;-18051.69;4904028;29;20624;-31
2021/05/08 00:27:49;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;-18050.75;4905427;29;20217;-29
2021/05/08 00:30:35;;;;;;;1999.90;999.90;;;;;;;5.12;100.00;-18046.88;4905949;29;20681;-29
2021/05/08 00:33:21;;;;;;;1999.90;999.90;;;;;;;5.06;100.00;-18045.13;4903766;29;20193;-31
2021/05/08 00:36:09;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;-18039.22;4903472;29;20209;-31
2021/05/08 00:38:59;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;-18040.41;4903280;29;20279;-31
2021/05/08 00:41:47;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;-18042.03;4902661;29;20247;-31
2021/05/08 00:44:33;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;-18039.75;4902667;29;20206;-30
2021/05/08 00:47:20;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;-18035.97;4906502;29;20205;-31
2021/05/08 00:50:08;;;;;;;1999.90;999.90;;;;;;;4.59;100.00;-18032.63;4903155;29;20241;-30
2021/05/08 00:52:54;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;-18039.59;4902862;29;20198;-30
2021/05/08 00:55:41;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;-18040.69;4902631;29;20708;-30
2021/05/08 00:58:26;;;;;;;1999.90;999.90;;;;;;;4.86;100.00;-18039.88;4902454;29;20206;-30
2021/05/08 01:01:13;;;;;;;1999.90;999.90;;;;;;;4.73;100.00;-18036.38;4906124;29;20282;-31
2021/05/08 01:03:59;;;;;;;1999.90;999.90;;;;;;;4.73;100.00;-18036.38;4902584;29;20605;-30
2021/05/08 01:06:45;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;-18033.97;4902533;29;20262;-30
2021/05/08 01:09:34;;;;;;;1999.90;999.90;;;;;;;4.73;100.00;-18036.38;4902894;29;20210;-30
2021/05/08 01:12:21;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;-18034.25;4902293;29;20462;-28
2021/05/08 01:15:10;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;-18034.25;4902149;29;20576;-28
2021/05/08 01:18:01;;;;;;;1999.90;999.90;;;;;;;4.49;100.00;-18030.22;4901575;29;20449;-30
2021/05/08 01:20:47;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;-18029.94;4902408;29;20545;-30
2021/05/08 01:23:34;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;-18034.09;4904532;29;20478;-30
2021/05/08 01:26:22;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;-18036.25;4904677;29;20277;-30
2021/05/08 01:29:09;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;-18035.19;4908677;29;20306;-30
2021/05/08 01:31:54;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;-18031.81;4902584;29;20881;-30
2021/05/08 01:34:41;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;-18031.97;4901652;29;20454;-30
2021/05/08 01:37:27;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;-18026.44;4901891;29;20453;-30
2021/05/08 01:40:16;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;-18027.38;4901973;29;20237;-30
2021/05/08 01:43:03;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;-18035.44;4902271;29;20594;-30
2021/05/08 01:45:48;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;-18036.66;4901582;29;20461;-30
2021/05/08 01:48:34;;;;;;;1999.90;999.90;;;;;;;4.52;100.00;-18030.75;4902604;29;20450;-31
2021/05/08 01:51:21;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;-18027.00;4902505;29;20561;-31
2021/05/08 01:54:07;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;-18033.69;4907187;29;20502;-31
2021/05/08 01:56:53;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;-18035.19;4902169;29;20206;-29
2021/05/08 01:59:39;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;-18031.81;4901718;29;20453;-29
2021/05/08 02:02:27;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;-18024.28;4901884;29;20637;-30
2021/05/08 02:05:13;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;-18025.66;4902412;29;20610;-30
2021/05/08 02:08:02;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;-18032.50;4902810;29;20454;-30
2021/05/08 02:10:48;;;;;;;1999.90;999.90;;;;;;;4.62;100.00;-18033.56;4902681;29;20538;-30
2021/05/08 02:13:35;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;-18029.81;4909946;29;20514;-30
2021/05/08 02:16:21;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;-18022.00;4907923;29;20454;-30
2021/05/08 02:19:10;;;;;;;1999.90;999.90;;;;;;;4.09;100.00;-18019.47;4905583;29;20457;-30
2021/05/08 02:21:57;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;-18025.38;4906019;29;20454;-30
2021/05/08 02:24:43;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;-18024.44;4905094;29;20515;-30
2021/05/08 02:27:29;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;-18029.81;4905289;29;20469;-29
2021/05/08 02:30:19;;;;;;;1999.90;999.90;;;;;;;4.14;100.00;-18020.81;4905710;29;20441;-30
2021/05/08 02:33:06;;;;;;;1999.90;999.90;;;;;;;4.06;100.00;-18018.78;4911121;29;21006;-30
2021/05/08 02:35:54;;;;;;;1999.90;999.90;;;;;;;4.09;100.00;-18019.47;4906738;29;20450;-30
2021/05/08 02:38:40;;;;;;;1999.90;999.90;;;;;;;4.09;100.00;-18019.59;4906694;29;20466;-29
2021/05/08 02:41:26;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;-18026.44;4906077;29;20550;-29
2021/05/08 02:44:12;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;-18031.69;4905137;29;20488;-29
2021/05/08 02:47:02;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;-18021.22;4905379;29;20894;-29
2021/05/08 02:49:50;;;;;;;1999.90;999.90;;;;;;;4.00;100.00;-18017.03;4905177;29;20567;-30
2021/05/08 02:52:36;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;-18020.53;4910176;29;20206;-31
2021/05/08 02:55:22;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;-18029.13;4907859;29;20225;-30
2021/05/08 02:58:09;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;-18017.56;4904927;29;20286;-30
2021/05/08 03:00:57;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;-18018.94;4906685;29;20298;-30
2021/05/08 03:03:44;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;-18024.84;4905542;29;20501;-30
2021/05/08 03:06:30;;;;;;;1999.90;999.90;;;;;;;4.14;100.00;-18020.81;4904750;29;20567;-30
2021/05/08 03:09:16;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;-18018.94;4907639;29;20542;-31
2021/05/08 03:12:04;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;-18024.28;4904501;29;20454;-30
2021/05/08 03:14:50;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;-18024.84;4904570;29;20459;-30
2021/05/08 03:17:36;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;-18026.72;4905508;29;20454;-30
2021/05/08 03:20:23;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;-18026.31;4904555;29;20610;-30
2021/05/08 03:23:10;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;-18025.09;4904007;29;20490;-30
2021/05/08 03:25:55;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;-18023.91;4907745;29;20454;-30
2021/05/08 03:28:41;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;-18016.09;4904397;29;20486;-30
2021/05/08 03:31:28;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;-18018.13;4904739;29;20725;-30
2021/05/08 03:34:14;;;;;;;1999.90;999.90;;;;;;;4.18;100.00;-18021.88;4904300;29;20483;-30
2021/05/08 03:37:05;;;;;;;1999.90;999.90;;;;;;;3.74;100.00;-18010.19;4909044;29;20446;-30
2021/05/08 03:39:53;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;-18011.53;4904305;29;20454;-30
2021/05/08 03:42:38;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;-18014.09;4906832;29;20976;-30
2021/05/08 03:45:25;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;-18015.16;4904595;29;20515;-30
2021/05/08 03:48:11;;;;;;;1999.90;999.90;;;;;;;4.09;100.00;-18019.59;4905489;29;20470;-30
2021/05/08 03:50:58;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;-18018.13;4905079;29;20599;-30
2021/05/08 03:53:44;;;;;;;1999.90;999.90;;;;;;;4.11;100.00;-18020.00;4905438;29;20590;-30
2021/05/08 03:56:31;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;-18024.03;4911647;29;20210;-30
2021/05/08 03:59:17;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;-18023.50;4904259;29;20206;-30
2021/05/08 04:02:05;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;-18024.56;4903554;29;20209;-30
2021/05/08 04:04:54;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;-18022.00;4906326;29;20685;-30
2021/05/08 04:07:40;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;-18023.09;4904172;29;20285;-30
2021/05/08 04:10:27;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;-18026.31;4907546;29;20205;-30
2021/05/08 04:13:15;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;-18029.53;4907415;29;20201;-30
2021/05/08 04:16:01;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;-18030.63;4903388;29;20221;-30
2021/05/08 04:18:49;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;-18027.91;4903200;29;20281;-30
2021/05/08 04:21:35;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;-18030.47;4903366;29;20210;-30
2021/05/08 04:24:22;;;;;;;1999.90;999.90;;;;;;;4.62;100.00;-18033.44;4903329;29;20249;-30
2021/05/08 04:27:08;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;-18035.72;4904012;29;20209;-30
2021/05/08 04:29:55;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;-18039.75;4908016;29;20692;-30
2021/05/08 04:32:41;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;-18043.78;4903466;29;20613;-30
2021/05/08 04:35:27;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;-18047.94;4903467;29;20206;-30
2021/05/08 04:38:12;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;-18046.47;4903266;29;20209;-30
2021/05/08 04:40:59;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;-18047.53;4903248;29;20262;-30
2021/05/08 04:43:46;;;;;;;1999.90;999.90;;;;;;;5.31;100.00;-18051.81;4902995;29;20337;-30
2021/05/08 04:46:38;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;-18050.88;4905236;29;20202;-30
2021/05/08 04:49:24;;;;;;;1999.90;999.90;;;;;;;5.34;100.00;-18052.63;4905065;29;20209;-31
2021/05/08 04:52:14;;;;;;;1999.90;999.90;;;;;;;5.43;100.00;-18054.91;4903455;29;20301;-30
2021/05/08 04:55:02;;;;;;;1999.90;999.90;;;;;;;5.51;100.00;-18057.19;4903286;29;20209;-30
2021/05/08 04:57:49;;;;;;;1999.90;999.90;;;;;;;5.52;100.00;-18057.47;4902939;29;20194;-30
2021/05/08 05:00:36;;;;;;;1999.90;999.90;;;;;;;5.52;100.00;-18057.47;4902963;29;20210;-30
2021/05/08 05:03:21;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;-18056.00;4902649;29;20334;-30
2021/05/08 05:06:07;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;-18053.84;4905952;29;20741;-30
2021/05/08 05:08:54;;;;;;;1999.90;999.90;;;;;;;5.53;100.00;-18057.59;4905297;29;20200;-30
2021/05/08 05:11:39;;;;;;;1999.90;999.90;;;;;;;5.81;100.00;-18065.13;4903061;29;20212;-30
2021/05/08 05:14:25;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;-18062.97;4902598;29;20621;-30
2021/05/08 05:17:12;;;;;;;1999.90;999.90;;;;;;;5.91;100.00;-18067.53;4903249;29;20209;-30
2021/05/08 05:19:59;;;;;;;1999.90;999.90;;;;;;;5.84;100.00;-18065.78;4903117;29;20214;-30
2021/05/08 05:22:44;;;;;;;1999.90;999.90;;;;;;;5.88;100.00;-18067.00;4904825;29;20217;-30
2021/05/08 05:25:30;;;;;;;1999.90;999.90;;;;;;;6.12;100.00;-18073.16;4903010;29;20491;-30
2021/05/08 05:28:21;;;;;;;1999.90;999.90;;;;;;;6.34;100.00;-18079.06;4906359;29;20238;-30
2021/05/08 05:31:07;;;;;;;1999.90;999.90;;;;;;;6.10;100.00;-18072.63;4903112;29;20313;-30
2021/05/08 05:33:56;;;;;;;1999.90;999.90;;;;;;;6.11;100.00;-18072.91;4902536;29;20223;-30
2021/05/08 05:36:42;;;;;;;1999.90;999.90;;;;;;;6.14;100.00;-18073.72;4901845;29;20210;-31
2021/05/08 05:39:28;;;;;;;1999.90;999.90;;;;;;;6.36;100.00;-18079.63;4903017;29;20301;-30
2021/05/08 05:42:14;;;;;;;1999.90;999.90;;;;;;;6.31;100.00;-18078.28;4907877;29;20302;-31
2021/05/08 05:45:10;;;;;;;;;;;;;;;;;;;;;
2021/05/08 05:48:00;;;;;;;1999.90;999.90;;;;;;;6.71;100.00;-18088.72;4905168;29;20877;-30
2021/05/08 05:50:47;;;;;;;1999.90;999.90;;;;;;;6.71;100.00;-18088.72;4909959;29;20205;-29
2021/05/08 05:53:34;;;;;;;1999.90;999.90;;;;;;;7.13;100.00;-18100.00;4907124;29;20211;-29
2021/05/08 05:56:20;;;;;;;1999.90;999.90;;;;;;;7.09;100.00;-18098.91;4909311;29;20222;-30
2021/05/08 05:59:05;;;;;;;1999.90;999.90;;;;;;;7.16;100.00;-18100.66;4909397;29;20487;-29
2021/05/08 06:01:53;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;-18102.69;4907038;29;20289;-29
2021/05/08 06:04:40;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;-18104.81;4906354;29;20641;-30
2021/05/08 06:07:26;;;;;;;1999.90;999.90;;;;;;;7.60;100.00;-18112.31;4906065;29;20259;-29
2021/05/08 06:10:14;;;;;;;1999.90;999.90;;;;;;;7.91;100.00;-18120.50;4906406;29;20204;-30
2021/05/08 06:13:00;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;-18137.25;4905629;29;20202;-30
2021/05/08 06:15:47;;;;;;;1999.90;999.90;;;;;;;8.36;100.00;-18132.28;4904771;29;20209;-30
2021/05/08 06:18:36;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;-18149.69;4905470;29;20225;-30
2021/05/08 06:21:27;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;-18145.56;4905516;29;20213;-30
2021/05/08 06:24:14;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;-18146.63;4905457;29;20290;-30
2021/05/08 06:27:00;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;-18147.16;4905403;29;20206;-30
2021/05/08 06:29:46;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;-18168.31;4909272;29;20242;-30
2021/05/08 06:32:32;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;-18187.16;4909466;29;20206;-30
2021/05/08 06:35:18;;;;;;;1999.90;999.90;;;;;;;10.82;99.42;-18197.31;4904819;29;20208;-29
2021/05/08 06:38:05;;;;;;;1999.90;999.90;;;;;;;9.93;97.11;-18173.78;4906007;29;20206;-31
2021/05/08 06:40:54;;;;;;;1999.90;999.90;;;;;;;11.10;90.18;-18204.53;4914469;29;20225;-31
2021/05/08 06:43:42;;;;;;;1999.90;999.90;;;;;;;11.55;88.25;-18216.44;4905605;29;20633;-31
2021/05/08 06:46:36;;;;;;;1999.90;999.90;;;;;;;11.19;89.41;-18206.94;4905763;29;20209;-29
2021/05/08 06:49:24;;;;;;;1999.90;999.90;;;;;;;12.02;84.76;-18228.88;4905450;29;20302;-29
2021/05/08 06:52:10;;;;;;;1999.90;999.90;;;;;;;11.36;84.25;-18211.63;4904329;29;20205;-31
2021/05/08 06:54:56;;;;;;;1999.90;999.90;;;;;;;11.93;82.88;-18226.59;4906632;29;20215;-31
2021/05/08 06:57:43;;;;;;;1999.90;999.90;;;;;;;11.47;86.81;-18214.31;4905131;29;20209;-29
2021/05/08 07:00:29;;;;;;;1999.90;999.90;;;;;;;12.38;82.24;-18238.34;4911416;29;20209;-30
2021/05/08 07:03:15;;;;;;;1999.90;999.90;;;;;;;11.90;86.42;-18225.66;4913980;29;20226;-30
2021/05/08 07:06:01;;;;;;;1999.90;999.90;;;;;;;13.67;76.38;-18272.38;4907293;29;20357;-31
2021/05/08 07:08:46;;;;;;;1999.90;999.90;;;;;;;13.78;70.14;-18275.31;4909193;29;20318;-32
2021/05/08 07:11:37;;;;;;;1999.90;999.90;;;;;;;13.79;73.06;-18275.44;4908787;29;20209;-31
2021/05/08 07:14:24;;;;;;;1999.90;999.90;;;;;;;14.49;66.37;-18293.84;4903806;29;20202;-31
2021/05/08 07:17:15;;;;;;;1999.90;999.90;;;;;;;12.80;72.89;-18249.41;4903948;29;20681;-29
2021/05/08 07:20:04;;;;;;;1999.90;999.90;;;;;;;13.08;72.24;-18256.75;4905777;29;20239;-29
2021/05/08 07:22:50;;;;;;;1999.90;999.90;;;;;;;13.25;67.71;-18261.16;4904617;29;20493;-30
2021/05/08 07:25:37;;;;;;;1999.90;999.90;;;;;;;12.98;70.48;-18254.09;4904916;29;20631;-29
2021/05/08 07:28:25;;;;;;;1999.90;999.90;;;;;;;13.50;68.72;-18267.84;4906112;29;20398;-29
2021/05/08 07:31:12;;;;;;;1999.90;999.90;;;;;;;13.49;64.02;-18267.44;4907939;29;20206;-30
2021/05/08 07:34:04;;;;;;;1999.90;999.90;;;;;;;13.09;65.21;-18257.16;4904175;29;20206;-29
2021/05/08 07:36:50;;;;;;;1999.90;999.90;;;;;;;13.03;64.55;-18255.44;4904624;29;20210;-29
2021/05/08 07:39:38;;;;;;;1999.90;999.90;;;;;;;12.70;67.21;-18246.75;4904359;29;20689;-30
2021/05/08 07:42:24;;;;;;;1999.90;999.90;;;;;;;13.46;65.08;-18266.78;4904978;29;20206;-30
2021/05/08 07:45:12;;;;;;;1999.90;999.90;;;;;;;13.66;63.80;-18272.09;4906798;29;20210;-29
2021/05/08 07:48:00;;;;;;;1999.90;999.90;;;;;;;14.55;61.60;-18295.31;4907196;29;20613;-30
2021/05/08 07:50:46;;;;;;;1999.90;999.90;;;;;;;14.31;63.15;-18289.16;4905060;29;20205;-29
2021/05/08 07:53:31;;;;;;;1999.90;999.90;;;;;;;14.89;62.21;-18304.22;4904578;29;20299;-29
2021/05/08 07:56:18;;;;;;;1999.90;999.90;;;;;;;13.48;58.35;-18267.31;4904202;29;20221;-30
2021/05/08 07:59:04;;;;;;;1999.90;999.90;;;;;;;13.88;61.55;-18277.84;4910946;29;20223;-29
2021/05/08 08:01:51;;;;;;;1999.90;999.90;;;;;;;14.30;63.74;-18288.78;4904534;29;20231;-30
2021/05/08 08:04:41;;;;;;;1999.90;999.90;;;;;;;14.11;60.45;-18283.84;4903837;29;20249;-30
2021/05/08 08:07:31;;;;;;;1999.90;999.90;;;;;;;12.45;66.81;-18240.22;4903265;29;20636;-29
2021/05/08 08:10:17;;;;;;;1999.90;999.90;;;;;;;13.30;65.69;-18262.63;4902968;29;20470;-30
2021/05/08 08:13:03;;;;;;;1999.90;999.90;;;;;;;14.36;62.64;-18290.38;4910027;29;20295;-30
2021/05/08 08:15:49;;;;;;;1999.90;999.90;;;;;;;14.33;59.82;-18289.56;4912162;29;20209;-29
2021/05/08 08:18:35;;;;;;;1999.90;999.90;;;;;;;13.62;59.15;-18270.91;4939206;29;20208;-30
2021/05/08 08:21:24;;;;;;;1999.90;999.90;;;;;;;14.68;60.12;-18298.91;4938457;29;20217;-29
2021/05/08 08:24:12;;;;;;;1999.90;999.90;;;;;;;13.76;57.82;-18274.78;4948072;29;20232;-30
2021/05/08 08:26:58;;;;;;;1999.90;999.90;;;;;;;13.51;59.15;-18268.09;4932282;29;20209;-29
2021/05/08 08:29:45;;;;;;;1999.90;999.90;;;;;;;14.07;58.62;-18282.78;4940550;29;20348;-30
2021/05/08 08:32:31;;;;;;;1999.90;999.90;;;;;;;14.33;60.77;-18289.69;4940802;29;20351;-30
2021/05/08 08:35:18;;;;;;;1999.90;999.90;;;;;;;14.24;60.76;-18287.16;4909803;29;20206;-30
2021/05/08 08:38:06;;;;;;;1999.90;999.90;;;;;;;14.49;57.73;-18293.84;4928810;29;20209;-30
2021/05/08 08:40:56;;;;;;;1999.90;999.90;;;;;;;15.35;58.06;-18316.47;4929688;29;20214;-30
2021/05/08 08:43:43;;;;;;;1999.90;999.90;;;;;;;15.80;58.94;-18328.19;4913890;29;20651;-30
2021/05/08 08:46:29;;;;;;;1999.90;999.90;;;;;;;14.79;60.82;-18301.81;4933216;29;20204;-30
2021/05/08 08:49:18;;;;;;;1999.90;999.90;;;;;;;14.66;56.86;-18298.22;4934003;29;20202;-30
2021/05/08 08:52:10;;;;;;;1999.90;999.90;;;;;;;15.67;58.91;-18324.75;4937865;29;20209;-30
2021/05/08 08:55:00;;;;;;;1999.90;999.90;;;;;;;15.25;55.44;-18313.81;4946002;29;20198;-30
2021/05/08 08:57:48;;;;;;;1999.90;999.90;;;;;;;15.20;57.74;-18312.47;4942084;29;20370;-30
2021/05/08 09:00:35;;;;;;;1999.90;999.90;;;;;;;15.36;57.61;-18316.63;4941289;29;20205;-30
2021/05/08 09:03:21;;;;;;;1999.90;999.90;;;;;;;15.35;55.50;-18316.47;4941161;29;20236;-30
2021/05/08 09:06:12;;;;;;;1999.90;999.90;;;;;;;14.95;54.72;-18305.97;4940547;29;20209;-30
2021/05/08 09:09:02;;;;;;;1999.90;999.90;;;;;;;14.74;52.76;-18300.38;4940034;29;20207;-30
2021/05/08 09:11:50;;;;;;;1999.90;999.90;;;;;;;15.71;57.00;-18325.81;4938233;29;20577;-30
2021/05/08 09:14:39;;;;;;;1999.90;999.90;;;;;;;15.04;54.75;-18308.22;4939732;29;20677;-31
2021/05/08 09:17:33;;;;;;;1999.90;999.90;;;;;;;15.95;57.59;-18332.19;4939555;29;20521;-31
2021/05/08 09:20:23;;;;;;;1999.90;999.90;;;;;;;15.47;56.65;-18319.53;4940807;29;20210;-30
2021/05/08 09:23:20;;;;;;;1999.90;999.90;;;;;;;15.33;52.20;-18315.94;4940395;29;20685;-30
2021/05/08 09:26:11;;;;;;;1999.90;999.90;;;;;;;15.35;54.19;-18316.34;4941416;29;20200;-29
2021/05/08 09:29:03;;;;;;;1999.90;999.90;;;;;;;15.79;50.12;-18328.06;4941454;29;20238;-31
2021/05/08 09:31:54;;;;;;;1999.90;999.90;;;;;;;16.04;50.93;-18334.44;4948382;29;20212;-31
2021/05/08 09:34:45;;;;;;;1999.90;999.90;;;;;;;16.27;49.10;-18340.56;4936245;29;20207;-31
2021/05/08 09:37:31;;;;;;;1999.90;999.90;;;;;;;15.87;53.84;-18330.06;4923291;29;20207;-31
2021/05/08 09:40:23;;;;;;;1999.90;999.90;;;;;;;15.83;47.22;-18329.00;4922133;29;20352;-30
2021/05/08 09:43:11;;;;;;;1999.90;999.90;;;;;;;15.76;47.29;-18327.13;4939689;29;20251;-30
2021/05/08 09:45:58;;;;;;;1999.90;999.90;;;;;;;16.61;45.43;-18349.34;4935002;29;20207;-31
2021/05/08 09:48:44;;;;;;;1999.90;999.90;;;;;;;16.53;43.65;-18347.50;4903336;29;20209;-30
2021/05/08 09:51:30;;;;;;;1999.90;999.90;;;;;;;16.56;44.73;-18348.16;4902739;29;20302;-30
2021/05/08 09:54:21;;;;;;;1999.90;999.90;;;;;;;16.32;44.00;-18341.78;4923578;29;20304;-31
2021/05/08 09:57:19;;;;;;;1999.90;999.90;;;;;;;16.76;46.51;-18353.34;4922194;29;20225;-31
2021/05/08 10:00:23;;;;;;;1999.90;999.90;;;;;;;15.56;44.96;-18321.94;4927172;29;20207;-30
2021/05/08 10:03:15;;;;;;;1999.90;999.90;;;;;;;15.69;46.50;-18325.28;4922254;29;20211;-31
2021/05/08 10:06:11;;;;;;;1999.90;999.90;;;;;;;16.26;46.45;-18340.31;4921335;29;20208;-30
2021/05/08 10:08:57;;;;;;;1999.90;999.90;;;;;;;15.77;45.27;-18327.41;4920301;29;20226;-30
2021/05/08 10:11:43;;;;;;;1999.90;999.90;;;;;;;16.15;44.39;-18337.38;4920987;29;20204;-30
2021/05/08 10:14:29;;;;;;;1999.90;999.90;;;;;;;16.22;44.44;-18339.09;4920282;29;20211;-30
2021/05/08 10:17:33;;;;;;;1999.90;999.90;;;;;;;15.84;44.74;-18329.41;4920714;29;20499;-30
2021/05/08 10:20:21;;;;;;;1999.90;999.90;;;;;;;16.65;43.91;-18350.41;4921571;29;20230;-30
2021/05/08 10:23:09;;;;;;;1999.90;999.90;;;;;;;17.38;43.97;-18369.69;4922305;29;20220;-31
2021/05/08 10:25:56;;;;;;;1999.90;999.90;;;;;;;16.78;42.79;-18353.88;4921369;29;20209;-30
2021/05/08 10:28:42;;;;;;;1999.90;999.90;;;;;;;17.46;42.88;-18371.81;4920900;29;20390;-30
2021/05/08 10:31:34;;;;;;;1999.90;999.90;;;;;;;16.13;43.62;-18336.97;4921721;29;20214;-31
2021/05/08 10:34:31;;;;;;;1999.90;999.90;;;;;;;16.87;42.47;-18356.28;4926575;29;20196;-31
2021/05/08 10:37:18;;;;;;;1999.90;999.90;;;;;;;16.53;42.11;-18347.34;4925385;29;20357;-31
2021/05/08 10:40:16;;;;;;;1999.90;999.90;;;;;;;16.04;44.13;-18334.44;4924578;29;20204;-30
2021/05/08 10:43:02;;;;;;;1999.90;999.90;;;;;;;15.48;43.68;-18319.81;4926777;29;20228;-30
2021/05/08 10:45:58;;;;;;;1999.90;999.90;;;;;;;16.40;42.87;-18344.03;4925678;29;20213;-31
2021/05/08 10:49:19;;;;;;;1999.90;999.90;;;;;;;16.35;44.62;-18342.72;4922929;29;20333;-31
2021/05/08 10:52:05;;;;;;;1999.90;999.90;;;;;;;16.57;42.93;-18348.44;4923905;29;20205;-30
2021/05/08 10:54:55;;;;;;;1999.90;999.90;;;;;;;17.02;44.07;-18360.13;4926238;29;20285;-31
2021/05/08 10:57:41;;;;;;;1999.90;999.90;;;;;;;17.06;45.28;-18361.19;4924152;29;20313;-30
2021/05/08 11:00:34;;;;;;;1999.90;999.90;;;;;;;17.24;44.02;-18365.97;4924088;29;20209;-30
2021/05/08 11:03:22;;;;;;;1999.90;999.90;;;;;;;17.11;42.60;-18362.53;4924518;29;20213;-35
2021/05/08 11:06:15;;;;;;;1999.90;999.90;;;;;;;16.45;41.99;-18345.22;4924316;29;20433;-30
2021/05/08 11:09:03;;;;;;;1999.90;999.90;;;;;;;16.14;42.02;-18337.25;4935497;29;20214;-30
2021/05/08 11:11:51;;;;;;;1999.90;999.90;;;;;;;16.92;41.61;-18357.47;4929761;29;20616;-31
2021/05/08 11:14:54;;;;;;;1999.90;999.90;;;;;;;16.49;41.90;-18346.44;4923933;29;20659;-30
2021/05/08 11:18:01;;;;;;;1999.90;999.90;;;;;;;16.94;43.04;-18358.13;4922259;29;20353;-30
2021/05/08 11:20:47;;;;;;;1999.90;999.90;;;;;;;15.94;42.94;-18331.78;4922362;29;20329;-30
2021/05/08 11:23:45;;;;;;;1999.90;999.90;;;;;;;16.40;43.34;-18343.91;4922178;29;20233;-30
2021/05/08 11:26:34;;;;;;;1999.90;999.90;;;;;;;16.81;43.87;-18354.81;4922417;29;20208;-30
2021/05/08 11:29:28;;;;;;;1999.90;999.90;;;;;;;16.96;40.48;-18358.53;4932273;29;20274;-30
2021/05/08 11:32:15;;;;;;;1999.90;999.90;;;;;;;16.58;39.54;-18348.69;4923298;29;20293;-30
2021/05/08 11:35:07;;;;;;;1999.90;999.90;;;;;;;16.74;42.47;-18352.94;4923718;29;20250;-30
2021/05/08 11:38:27;;;;;;;1999.90;999.90;;;;;;;16.20;40.83;-18338.84;4922781;29;20201;-30
2021/05/08 11:41:24;;;;;;;1999.90;999.90;;;;;;;17.08;39.30;-18361.72;4922575;29;20209;-30
2021/05/08 11:44:36;;;;;;;1999.90;999.90;;;;;;;16.05;41.70;-18334.84;4922389;29;20596;-30
2021/05/08 11:47:30;;;;;;;1999.90;999.90;;;;;;;16.37;41.78;-18343.25;4922668;29;20205;-30
2021/05/08 11:50:19;;;;;;;1999.90;999.90;;;;;;;16.50;41.16;-18346.56;4922993;29;20712;-30
2021/05/08 11:53:16;;;;;;;1999.90;999.90;;;;;;;16.52;39.68;-18347.09;4922606;29;20210;-30
2021/05/08 11:56:02;;;;;;;1999.90;999.90;;;;;;;17.13;40.32;-18363.06;4922850;29;20498;-30
2021/05/08 11:58:54;;;;;;;1999.90;999.90;;;;;;;16.38;41.65;-18343.38;4926919;29;20487;-30
2021/05/08 12:01:47;;;;;;;1999.90;999.90;;;;;;;17.32;41.22;-18368.09;4925099;29;20499;-32
2021/05/08 12:04:58;;;;;;;1999.90;999.90;;;;;;;16.47;39.96;-18345.75;4930106;29;20228;-31
2021/05/08 12:07:47;;;;;;;1999.90;999.90;;;;;;;17.08;39.67;-18361.72;4922590;29;20376;-30
2021/05/08 12:10:35;;;;;;;1999.90;999.90;;;;;;;17.48;39.11;-18372.22;4923389;29;20253;-30
2021/05/08 12:13:28;;;;;;;1999.90;999.90;;;;;;;16.72;38.78;-18352.28;4922928;29;20627;-30
2021/05/08 12:16:14;;;;;;;1999.90;999.90;;;;;;;17.47;39.87;-18372.09;4922250;29;20210;-30
2021/05/08 12:19:03;;;;;;;1999.90;999.90;;;;;;;17.86;40.74;-18382.19;4923346;29;20276;-30
2021/05/08 12:21:50;;;;;;;1999.90;999.90;;;;;;;17.28;40.11;-18367.03;4922097;29;20491;-30