Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:17;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5061220;28;20052;-77
2023/06/22 00:04:43;;;;;;;0.63;0.38;;;21.00;99.90;;;;;;5061768;28;20032;-81
2023/06/22 00:07:09;;;;;;;0.17;0.17;;;20.90;99.90;;;;;;5062133;28;20047;-77
2023/06/22 00:09:35;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5061359;28;20640;-74
2023/06/22 00:12:01;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5061110;28;20691;-78
2023/06/22 00:14:27;;;;;;;0.75;0.75;;;20.70;99.90;;;;;;5061644;28;20495;-79
2023/06/22 00:16:57;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5061805;28;20067;-81
2023/06/22 00:19:23;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5063037;28;20086;-81
2023/06/22 00:21:53;;;;;;;0.45;0.40;;;20.80;99.90;;;;;;5063803;28;20027;-80
2023/06/22 00:24:24;;;;;;;0.35;0.35;;;20.70;99.90;;;;;;5062622;28;20471;-75
2023/06/22 00:26:49;;;;;;;1.17;1.08;;;20.70;99.90;;;;;;5061236;28;20255;-81
2023/06/22 00:29:16;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5061366;28;20021;-85
2023/06/22 00:31:41;;;;;;;0.32;0.32;;;20.50;99.90;;;;;;5060758;28;20199;-79
2023/06/22 00:34:08;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5060935;28;20055;-80
2023/06/22 00:36:35;;;;;;;0.32;0.32;;;20.40;99.90;;;;;;5042982;28;20028;-77
2023/06/22 00:39:01;;;;;;;0.25;0.25;;;20.40;99.90;;;;;;5061090;28;20020;-75
2023/06/22 00:41:30;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5060954;28;20066;-76
2023/06/22 00:43:56;;;;;;;1.27;1.20;;;20.40;99.90;;;;;;5060637;28;20090;-79
2023/06/22 00:46:22;;;;;;;0.17;0.17;;;20.50;99.90;;;;;;5061205;28;20632;-80
2023/06/22 00:48:49;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5062849;28;20025;-78
2023/06/22 00:51:15;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5063223;28;20013;-84
2023/06/22 00:53:43;;;;;;;1.38;1.33;;;20.50;99.90;;;;;;5062965;28;20044;-79
2023/06/22 00:56:10;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5044746;28;20094;-88
2023/06/22 00:58:36;;;;;;;1.38;1.33;;;20.60;99.90;;;;;;5044038;28;20029;-78
2023/06/22 01:01:02;;;;;;;1.35;1.33;;;20.80;99.90;;;;;;5063272;28;20019;-82
2023/06/22 01:03:28;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5062362;28;20341;-81
2023/06/22 01:06:09;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5061237;28;20102;-73
2023/06/22 01:08:42;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5060568;28;20025;-85
2023/06/22 01:11:17;;;;;;;0.52;0.52;;;20.80;99.90;;;;;;5060761;28;20052;-82
2023/06/22 01:14:20;;;;;;;4.10;2.92;;;21.00;99.90;;;;;;5060162;28;20094;-74
2023/06/22 01:16:48;;;;;;;1.00;1.00;;;21.20;99.90;;;;;;5060356;28;20072;-75
2023/06/22 01:19:32;;;;;;;2.03;1.92;;;21.00;99.90;;;;;;5060191;28;20036;-74
2023/06/22 01:22:00;;;;;;;1.58;1.48;;;20.80;99.90;;;;;;5059985;28;20039;-83
2023/06/22 01:24:37;;;;;;;1.42;1.33;;;21.00;99.90;;;;;;5060001;28;20098;-78
2023/06/22 01:27:25;;;;;;;1.77;1.77;;;21.00;99.90;;;;;;5042388;28;20056;-81
2023/06/22 01:30:05;;;;;;;2.67;2.47;;;21.00;99.90;;;;;;5060233;28;20025;-77
2023/06/22 01:32:32;;;;;;;0.55;0.55;;;20.80;99.90;;;;;;5059966;28;20096;-77
2023/06/22 01:35:00;;;;;;;0.17;0.17;;;20.80;99.90;;;;;;5060288;28;20106;-78
2023/06/22 01:37:28;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5059921;28;20052;-83
2023/06/22 01:39:55;;;;;;;21.60;1.48;;;20.70;99.90;;;;;;5059842;28;20321;-79
2023/06/22 01:42:23;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5059822;28;20311;-81
2023/06/22 01:44:50;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5041489;28;20114;-73
2023/06/22 01:47:17;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5059117;28;20364;-81
2023/06/22 01:49:43;;;;;;;1.65;0.75;;;20.70;99.90;;;;;;5060132;28;20021;-76
2023/06/22 01:52:09;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5060092;28;20024;-80
2023/06/22 01:54:35;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5060225;28;20244;-80
2023/06/22 01:57:01;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5060991;28;20021;-80
2023/06/22 01:59:36;;;;;;;2.65;1.83;;;20.40;99.90;;;;;;5060164;28;20025;-82
2023/06/22 02:02:06;;;;;;;0.98;0.95;;;20.40;99.90;;;;;;5059797;28;20031;-81
2023/06/22 02:04:40;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5059575;28;20044;-83
2023/06/22 02:07:11;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5041992;28;20124;-83
2023/06/22 02:09:40;;;;;;;2.03;1.25;;;20.10;99.90;;;;;;5060033;28;20025;-78
2023/06/22 02:12:07;;;;;;;0.17;0.17;;;20.00;99.90;;;;;;5059388;28;20055;-81
2023/06/22 02:14:34;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5059256;28;20027;-75
2023/06/22 02:17:00;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5058996;28;20016;-81
2023/06/22 02:19:27;;;;;;;0.25;0.25;;;19.90;99.90;;;;;;5041152;28;20021;-78
2023/06/22 02:21:53;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5058628;28;20024;-75
2023/06/22 02:24:18;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5059223;28;20480;-82
2023/06/22 02:26:45;;;;;;;0.75;0.73;;;19.80;99.90;;;;;;5059170;28;20029;-83
2023/06/22 02:29:11;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5058672;28;20016;-73
2023/06/22 02:31:37;;;;;;;0.45;0.45;;;19.90;99.90;;;;;;5058967;28;20029;-85
2023/06/22 02:34:02;;;;;;;1.02;1.02;;;19.90;99.90;;;;;;5059876;28;20028;-83
2023/06/22 02:36:30;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5059910;28;20013;-80
2023/06/22 02:38:58;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5041255;28;20039;-80
2023/06/22 02:41:25;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5041161;28;20528;-89
2023/06/22 02:43:51;;;;;;;2.70;2.50;;;19.80;99.90;;;;;;5041507;28;20131;-78
2023/06/22 02:46:16;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5058662;28;20124;-74
2023/06/22 02:48:42;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;5058299;28;20335;-85
2023/06/22 02:51:08;;;;;;;0.55;0.55;;;20.00;99.90;;;;;;5058253;28;20039;-79
2023/06/22 02:53:34;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5058475;28;20027;-80
2023/06/22 02:56:05;;;;;;;0.13;0.13;;;20.20;99.90;;;;;;5058568;28;20021;-80
2023/06/22 02:58:38;;;;;;;2.40;2.30;;;20.30;99.90;;;;;;5058344;28;20023;-76
2023/06/22 03:01:06;;;;;;;0.75;0.55;;;20.30;99.90;;;;;;5057772;28;20180;-76
2023/06/22 03:03:32;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5058120;28;20041;-76
2023/06/22 03:05:58;;;;;;;0.68;0.68;;;20.50;99.90;;;;;;5057692;28;20078;-82
2023/06/22 03:08:24;;;;;;;0.52;0.52;;;20.40;99.90;;;;;;5058491;28;20037;-79
2023/06/22 03:10:49;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5058549;28;20035;-81
2023/06/22 03:13:16;;;;;;;10.77;5.72;;;20.50;99.90;;;;;;5039799;28;20024;-82
2023/06/22 03:15:42;;;;;;;0.35;0.35;;;20.40;99.90;;;;;;5057876;28;20568;-82
2023/06/22 03:18:08;;;;;;;0.77;0.77;;;20.30;99.90;;;;;;5057450;28;20187;-74
2023/06/22 03:20:33;;;;;;;0.38;0.38;;;20.10;99.90;;;;;;5057250;28;20096;-74
2023/06/22 03:22:59;;;;;;;0.68;0.68;;;20.20;99.90;;;;;;5057038;28;20101;-74
2023/06/22 03:25:25;;;;;;;2.90;2.70;;;20.60;99.90;;;;;;5037929;28;20043;-80
2023/06/22 03:27:51;;;;;;;0.25;0.25;;;20.80;99.90;;;;;;5058882;28;20044;-74
2023/06/22 03:30:17;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5038677;28;20695;-74
2023/06/22 03:32:43;;;;;;;1.38;1.27;;;20.80;99.90;;;;;;5057098;28;20364;-75
2023/06/22 03:35:10;;;;;;;2.25;2.13;;;20.80;99.90;;;;;;5057800;28;20043;-74
2023/06/22 03:37:36;;;;;;;1.48;1.38;;;20.70;99.90;;;;;;5057311;28;20111;-79
2023/06/22 03:40:05;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5057742;28;20016;-83
2023/06/22 03:42:30;;;;;;;0.65;0.65;;;20.60;99.90;;;;;;5039010;28;20085;-76
2023/06/22 03:44:56;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5038493;28;20322;-73
2023/06/22 03:47:22;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;5057135;28;20387;-75
2023/06/22 03:49:48;;;;;;;0.60;0.57;;;20.30;99.90;;;;;;5057849;28;20368;-77
2023/06/22 03:52:14;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5057981;28;20340;-81
2023/06/22 03:54:39;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5057710;28;20024;-76
2023/06/22 03:57:05;;;;;;;0.85;0.85;;;19.20;99.90;;;;;;5039541;28;20532;-79
2023/06/22 03:59:32;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5057603;28;20585;-80
2023/06/22 04:01:58;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5057279;28;20024;-82
2023/06/22 04:04:23;;;;;;;0.13;0.13;;;20.30;99.90;;;;;;5057901;28;20054;-81
2023/06/22 04:06:49;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5056955;28;20598;-80
2023/06/22 04:09:15;;;;;;;31.90;1.98;;;20.40;99.90;;;;;;5057703;28;20321;-79
2023/06/22 04:11:40;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5039817;28;20403;-85
2023/06/22 04:14:06;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5057851;28;20025;-82
2023/06/22 04:16:32;;;;;;;0.75;0.75;;;20.60;99.90;;;;;;5057994;28;20237;-80
2023/06/22 04:18:58;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5058188;28;20051;-81
2023/06/22 04:21:24;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5057619;28;20466;-86
2023/06/22 04:23:49;;;;;;;1.27;1.17;;;20.80;99.90;;;;;;5057792;28;20035;-82
2023/06/22 04:26:15;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5057593;28;20372;-79
2023/06/22 04:28:41;;;;;;;0.95;0.95;;;21.10;99.90;;;;;;5058206;28;20100;-76
2023/06/22 04:31:07;;;;;;;0.57;0.57;;;21.10;99.90;;;;;;5057445;28;20178;-82
2023/06/22 04:33:32;;;;;;;0.45;0.45;;;21.30;99.90;;;;;;5057734;28;20597;-82
2023/06/22 04:36:01;;;;;;;0.28;0.28;;;21.50;99.90;;;;;;5059571;28;20074;-77
2023/06/22 04:38:26;;;;;;;0.63;0.63;;;21.60;99.90;;;;;;5060993;28;20044;-74
2023/06/22 04:40:53;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5060459;28;20112;-81
2023/06/22 04:43:19;;;;;;;0.63;0.63;;;21.70;99.90;;;;;;5042306;28;20029;-74
2023/06/22 04:45:45;;;;;;;0.77;0.77;;;21.80;99.90;;;;;;5060443;28;20029;-78
2023/06/22 04:48:15;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5060215;28;20017;-72
2023/06/22 04:50:42;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5060173;28;20025;-78
2023/06/22 04:53:09;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5042191;28;20202;-74
2023/06/22 04:55:37;;;;;;;0.75;0.75;;;21.80;99.90;;;;;;5060366;28;20290;-76
2023/06/22 04:58:04;;;;;;;0.77;0.73;;;21.90;99.90;;;;;;5060053;28;20376;-78
2023/06/22 05:00:30;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5060303;28;20143;-77
2023/06/22 05:02:57;;;;;;;0.77;0.77;;;22.00;99.90;;;;;;5059670;28;20082;-81
2023/06/22 05:05:23;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5060215;28;20097;-81
2023/06/22 05:07:52;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5060106;28;20503;-79
2023/06/22 05:10:19;;;;;;;0.75;0.75;;;22.10;99.90;;;;;;5060095;28;20027;-75
2023/06/22 05:12:46;;;;;;;0.52;0.52;;;22.20;99.90;;;;;;5042128;28;20081;-73
2023/06/22 05:15:12;;;;;;;0.60;0.57;;;22.20;99.90;;;;;;5060616;28;20033;-77
2023/06/22 05:17:42;;;;;;;0.22;0.22;;;22.30;99.90;;;;;;5042097;28;20102;-79
2023/06/22 05:20:12;;;;;;;1.75;1.33;;;22.40;99.90;;;;;;5061223;28;20394;-85
2023/06/22 05:22:39;;;;;;;0.82;0.80;;;22.50;99.90;;;;;;5061033;28;20495;-78
2023/06/22 05:25:10;;;;;;;0.93;0.82;;;22.70;99.90;;;;;;5059830;28;20158;-83
2023/06/22 05:27:39;;;;;;;1.10;1.00;;;22.80;99.90;;;;;;5060292;28;20044;-79
2023/06/22 05:30:06;;;;;;;5.57;4.30;;;22.70;99.90;;;;;;5059846;28;20012;-76
2023/06/22 05:32:33;;;;;;;3.72;3.13;;;22.40;99.90;;;;;;5059424;28;20106;-76
2023/06/22 05:34:59;;;;;;;0.65;0.65;;;22.40;99.90;;;;;;5059811;28;20036;-82
2023/06/22 05:37:25;;;;;;;0.17;0.17;;;22.60;99.90;;;;;;5059954;28;20316;-76
2023/06/22 05:39:51;;;;;;;6.13;3.78;;;22.60;99.90;;;;;;5059421;28;20024;-80
2023/06/22 05:42:17;;;;;;;1.77;1.75;;;22.70;99.90;;;;;;5059559;28;20028;-78
2023/06/22 05:44:43;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5059233;28;20352;-76
2023/06/22 05:47:09;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;5058395;28;20102;-76
2023/06/22 05:49:35;;;;;;;0.47;0.47;;;23.00;99.90;;;;;;5059253;28;20236;-75
2023/06/22 05:52:00;;;;;;;0.47;0.47;;;23.10;99.90;;;;;;5059333;28;20020;-87
2023/06/22 05:54:29;;;;;;;1.42;1.33;;;23.20;99.90;;;;;;5059646;28;20085;-88
2023/06/22 05:56:55;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5060107;28;20067;-84
2023/06/22 05:59:21;;;;;;;0.80;0.80;;;23.40;99.90;;;;;;5059961;28;20024;-84
2023/06/22 06:01:49;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5061554;28;20032;-87
2023/06/22 06:04:18;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5059968;28;20327;-75
2023/06/22 06:06:44;;;;;;;5.28;4.88;;;23.70;99.90;;;;;;5041210;28;20172;-76
2023/06/22 06:09:11;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5041005;28;20025;-82
2023/06/22 06:11:37;;;;;;;3.42;3.13;;;23.70;99.90;;;;;;5059151;28;20100;-80
2023/06/22 06:14:03;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5058763;28;20332;-86
2023/06/22 06:16:29;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5059051;28;20020;-76
2023/06/22 06:18:55;;;;;;;0.68;0.65;;;24.10;99.90;;;;;;5057776;28;20530;-79
2023/06/22 06:21:22;;;;;;;1.85;1.65;;;24.20;99.90;;;;;;5040629;28;20056;-82
2023/06/22 06:23:47;;;;;;;0.68;0.68;;;24.50;99.90;;;;;;5058860;28;20082;-75
2023/06/22 06:26:16;;;;;;;0.13;0.13;;;24.50;99.90;;;;;;5058347;28;20442;-79
2023/06/22 06:28:43;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;5058358;28;20033;-81
2023/06/22 06:31:09;;;;;;;0.90;0.68;;;24.70;99.90;;;;;;5058238;28;20158;-77
2023/06/22 06:33:35;;;;;;;11.00;5.15;;;24.70;99.90;;;;;;5040065;28;20048;-81
2023/06/22 06:36:03;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5057945;28;20104;-80
2023/06/22 06:38:32;;;;;;;0.52;0.52;;;24.60;99.90;;;;;;5057992;28;20035;-77
2023/06/22 06:40:58;;;;;;;0.25;0.25;;;24.60;99.90;;;;;;5057937;28;20197;-74
2023/06/22 06:43:24;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5057617;28;20033;-77
2023/06/22 06:45:50;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5057834;28;20029;-81
2023/06/22 06:48:17;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5039441;28;20453;-81
2023/06/22 06:50:43;;;;;;;0.43;0.43;;;24.90;99.90;;;;;;5057829;28;20021;-74
2023/06/22 06:53:10;;;;;;;6.65;2.00;;;25.00;99.90;;;;;;5038999;28;20424;-83
2023/06/22 06:55:35;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5057729;28;20498;-79
2023/06/22 06:58:04;;;;;;;1.13;0.68;;;25.00;99.90;;;;;;5058208;28;20028;-83
2023/06/22 07:00:30;;;;;;;0.47;0.47;;;25.10;99.90;;;;;;5058800;28;20019;-81
2023/06/22 07:02:56;;;;;;;0.80;0.57;;;25.20;99.90;;;;;;5057858;28;20044;-80
2023/06/22 07:05:21;;;;;;;2.50;2.40;;;25.30;99.90;;;;;;5058515;28;20110;-76
2023/06/22 07:07:47;;;;;;;0.80;0.50;;;25.50;99.90;;;;;;5058790;28;20582;-82
2023/06/22 07:10:13;;;;;;;0.63;0.63;;;25.50;99.90;;;;;;5058751;28;20024;-75
2023/06/22 07:12:39;;;;;;;0.63;0.63;;;25.50;99.90;;;;;;5057724;28;20037;-85
2023/06/22 07:15:08;;;;;;;1.48;1.38;;;25.70;99.90;;;;;;5058859;28;20021;-84
2023/06/22 07:17:34;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;5058080;28;20016;-81
2023/06/22 07:20:01;;;;;;;0.38;0.38;;;26.00;99.90;;;;;;5040151;28;20017;-79
2023/06/22 07:22:27;;;;;;;0.40;0.40;;;26.00;99.90;;;;;;5039981;28;20035;-76
2023/06/22 07:24:52;;;;;;;0.45;0.45;;;26.10;99.90;;;;;;5057753;28;20024;-76
2023/06/22 07:27:19;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5058081;28;20656;-80
2023/06/22 07:29:45;;;;;;;0.50;0.50;;;26.30;99.90;;;;;;5058614;28;20461;-84
2023/06/22 07:32:11;;;;;;;1.60;1.50;;;26.40;99.90;;;;;;5057660;28;20100;-80
2023/06/22 07:34:37;;;;;;;0.32;0.30;;;26.60;99.90;;;;;;5058264;28;20085;-81
2023/06/22 07:37:04;;;;;;;0.85;0.85;;;26.70;99.90;;;;;;5058261;28;20131;-77
2023/06/22 07:39:30;;;;;;;2.30;1.88;;;26.70;99.90;;;;;;5041369;28;20598;-80
2023/06/22 07:41:56;;;;;;;0.43;0.30;;;26.70;99.90;;;;;;5058951;28;20016;-84
2023/06/22 07:44:22;;;;;;;1.33;0.88;;;26.80;99.90;;;;;;5058380;28;20313;-77
2023/06/22 07:46:48;;;;;;;4.85;1.42;;;26.80;99.90;;;;;;5058273;28;20547;-83
2023/06/22 07:49:14;;;;;;;0.60;0.52;;;27.00;99.90;;;;;;5041935;28;20020;-89
2023/06/22 07:51:40;;;;;;;0.30;0.30;;;27.00;99.90;;;;;;5057987;28;20016;-76
2023/06/22 07:54:05;;;;;;;0.73;0.73;;;27.20;99.90;;;;;;5038888;28;20020;-76
2023/06/22 07:56:33;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;5040387;28;20021;-88
2023/06/22 07:59:00;;;;;;;2.25;0.88;;;27.30;99.90;;;;;;5059328;28;20035;-76
2023/06/22 08:01:26;;;;;;;1.85;1.75;;;27.50;99.90;;;;;;5039845;28;20017;-75
2023/06/22 08:03:52;;;;;;;3.47;1.80;;;27.70;99.90;;;;;;5058180;28;20055;-87
2023/06/22 08:06:18;;;;;;;1.90;0.95;;;27.90;99.90;;;;;;5059320;28;20331;-78
2023/06/22 08:08:43;;;;;;;2.70;1.40;;;27.90;99.90;;;;;;5060729;28;20709;-85
2023/06/22 08:11:09;;;;;;;2.25;2.05;;;27.80;99.90;;;;;;5043478;28;20048;-86
2023/06/22 08:13:35;;;;;;;0.52;0.50;;;28.00;99.90;;;;;;5063862;28;20027;-85
2023/06/22 08:16:01;;;;;;;0.38;0.38;;;28.10;99.90;;;;;;5062862;28;20028;-85
2023/06/22 08:18:26;;;;;;;1.20;1.13;;;28.30;99.90;;;;;;5063334;28;20017;-80
2023/06/22 08:20:52;;;;;;;0.95;0.93;;;28.50;99.90;;;;;;5045620;28;20522;-82
2023/06/22 08:23:18;;;;;;;0.82;0.77;;;28.70;99.90;;;;;;5062033;28;20340;-80
2023/06/22 08:25:44;;;;;;;0.25;0.25;;;28.50;99.90;;;;;;5063996;28;20028;-87
2023/06/22 08:28:09;;;;;;;0.85;0.85;;;28.50;99.90;;;;;;5062152;28;20027;-80
2023/06/22 08:30:35;;;;;;;0.60;0.50;;;28.80;99.90;;;;;;5061879;28;20104;-78
2023/06/22 08:33:01;;;;;;;1.23;0.70;;;28.90;99.90;;;;;;5062849;28;20056;-78
2023/06/22 08:35:27;;;;;;;2.15;1.15;;;28.90;99.90;;;;;;5063253;28;20119;-78
2023/06/22 08:37:55;;;;;;;1.23;1.13;;;28.70;99.90;;;;;;5066570;28;20017;-79
2023/06/22 08:40:22;;;;;;;0.93;0.90;;;29.70;99.90;;;;;;5064159;28;20028;-79
2023/06/22 08:42:48;;;;;;;2.65;1.45;;;29.00;99.90;;;;;;5063996;28;20458;-85
2023/06/22 08:45:15;;;;;;;1.85;0.93;;;29.10;99.90;;;;;;5066738;28;20028;-79
2023/06/22 08:47:41;;;;;;;0.85;0.85;;;29.30;99.90;;;;;;5069389;28;20021;-84
2023/06/22 08:50:08;;;;;;;1.23;1.13;;;29.30;99.90;;;;;;5067614;28;20042;-78
2023/06/22 08:52:34;;;;;;;1.58;0.93;;;29.40;99.90;;;;;;5064175;28;20512;-78
2023/06/22 08:55:00;;;;;;;1.33;0.75;;;29.70;99.90;;;;;;5061311;28;20025;-79
2023/06/22 08:57:27;;;;;;;0.70;0.70;;;29.30;99.90;;;;;;5060718;28;20548;-76
2023/06/22 08:59:53;;;;;;;2.05;1.33;;;29.40;99.90;;;;;;5061297;28;20089;-83
2023/06/22 09:02:19;;;;;;;3.33;0.98;;;29.30;99.90;;;;;;5042927;28;20040;-81
2023/06/22 09:04:46;;;;;;;0.63;0.63;;;29.60;99.90;;;;;;5060897;28;20670;-80
2023/06/22 09:07:12;;;;;;;0.57;0.47;;;29.80;99.90;;;;;;5043216;28;20096;-82
2023/06/22 09:09:37;;;;;;;5.95;2.35;;;29.70;99.90;;;;;;5060752;28;20104;-76
2023/06/22 09:12:04;;;;;;;3.00;1.05;;;30.00;99.90;;;;;;5060415;28;20218;-80
2023/06/22 09:14:30;;;;;;;1.90;1.77;;;30.20;99.90;;;;;;5062001;28;20029;-81
2023/06/22 09:16:55;;;;;;;1.45;1.17;;;30.30;99.90;;;;;;5061360;28;20013;-85
2023/06/22 09:19:21;;;;;;;1.10;0.90;;;30.60;99.90;;;;;;5044210;28;20026;-83
2023/06/22 09:21:47;;;;;;;0.63;0.63;;;30.80;99.90;;;;;;5046361;28;20105;-86
2023/06/22 09:24:13;;;;;;;1.40;1.20;;;30.60;99.90;;;;;;5062601;28;20025;-86
2023/06/22 09:26:39;;;;;;;1.17;0.65;;;30.70;99.90;;;;;;5049933;28;20025;-84
2023/06/22 09:29:06;;;;;;;1.25;1.15;;;30.40;99.90;;;;;;5064112;28;20113;-80
2023/06/22 09:31:31;;;;;;;0.65;0.60;;;30.40;99.90;;;;;;5063711;28;20020;-81
2023/06/22 09:33:57;;;;;;;1.48;1.38;;;30.50;99.90;;;;;;5064172;28;20032;-73
2023/06/22 09:36:23;;;;;;;1.20;1.13;;;30.20;99.90;;;;;;5067373;28;20274;-81
2023/06/22 09:38:55;;;;;;;30.33;1.63;;;30.50;99.90;;;;;;5068402;28;20025;-76
2023/06/22 09:41:21;;;;;;;0.45;0.45;;;30.70;99.90;;;;;;5062153;28;20128;-81
2023/06/22 09:43:48;;;;;;;2.75;1.58;;;30.90;99.90;;;;;;5061695;28;20762;-79
2023/06/22 09:46:17;;;;;;;1.33;1.15;;;31.20;99.90;;;;;;5062863;28;20158;-78
2023/06/22 09:48:43;;;;;;;2.08;0.77;;;31.30;99.90;;;;;;5062186;28;20543;-81
2023/06/22 09:51:09;;;;;;;0.85;0.85;;;31.30;99.90;;;;;;5060911;28;20025;-79
2023/06/22 09:53:35;;;;;;;1.60;1.10;;;31.10;99.90;;;;;;5042583;28;20027;-75
2023/06/22 09:56:06;;;;;;;2.60;1.98;;;31.40;99.90;;;;;;5060389;28;20023;-84
2023/06/22 09:58:31;;;;;;;1.25;1.15;;;31.60;99.90;;;;;;5060002;28;20016;-83
2023/06/22 10:00:57;;;;;;;0.20;0.20;;;31.80;99.80;;;;;;5059853;28;20031;-75
2023/06/22 10:03:23;;;;;;;3.38;1.90;;;31.90;99.50;;;;;;5060091;28;20045;-82
2023/06/22 10:05:49;;;;;;;3.28;2.13;;;32.00;99.40;;;;;;5059472;28;20027;-76
2023/06/22 10:08:14;;;;;;;2.90;1.50;;;32.10;98.50;;;;;;5059462;28;20009;-74
2023/06/22 10:10:40;;;;;;;1.50;1.30;;;31.90;98.20;;;;;;5041806;28;20020;-75
2023/06/22 10:13:10;;;;;;;0.88;0.40;;;32.10;98.50;;;;;;5041608;28;20734;-75
2023/06/22 10:15:36;;;;;;;1.25;0.80;;;32.30;98.60;;;;;;5041476;28;20027;-74
2023/06/22 10:18:02;;;;;;;1.75;1.05;;;32.60;98.60;;;;;;5059365;28;20059;-75
2023/06/22 10:20:28;;;;;;;1.02;0.70;;;35.30;98.10;;;;;;5040984;28;20044;-73
2023/06/22 10:22:54;;;;;;;2.33;1.98;;;32.90;96.80;;;;;;5058250;28;20052;-75
2023/06/22 10:25:20;;;;;;;1.15;1.05;;;32.80;96.00;;;;;;5059436;28;20013;-77
2023/06/22 10:27:46;;;;;;;2.55;1.13;;;33.00;95.80;;;;;;5040605;28;20035;-74
2023/06/22 10:30:13;;;;;;;1.08;0.93;;;33.10;95.20;;;;;;5059000;28;20021;-75
2023/06/22 10:32:39;;;;;;;0.77;0.55;;;33.30;94.20;;;;;;5058562;28;20762;-74
2023/06/22 10:35:06;;;;;;;2.40;2.13;;;33.20;93.90;;;;;;5040553;28;20067;-84
2023/06/22 10:37:32;;;;;;;2.05;1.83;;;33.10;93.80;;;;;;5059621;28;20025;-84
2023/06/22 10:39:58;;;;;;;0.50;0.50;;;33.20;94.10;;;;;;5059218;28;20047;-78
2023/06/22 10:42:23;;;;;;;2.35;1.10;;;33.40;93.60;;;;;;5059548;28;20025;-86
2023/06/22 10:44:49;;;;;;;0.75;0.68;;;33.60;94.50;;;;;;5059705;28;20036;-84
2023/06/22 10:47:15;;;;;;;0.50;0.47;;;33.80;93.50;;;;;;5058816;28;20082;-81
2023/06/22 10:49:41;;;;;;;1.50;0.90;;;33.90;91.90;;;;;;5059723;28;20024;-85
2023/06/22 10:52:08;;;;;;;1.88;1.17;;;33.80;91.20;;;;;;5058773;28;20013;-84
2023/06/22 10:54:37;;;;;;;0.80;0.40;;;34.10;91.40;;;;;;5058124;28;20100;-79
2023/06/22 10:57:03;;;;;;;0.35;0.35;;;33.90;90.80;;;;;;5058351;28;20040;-81
2023/06/22 10:59:29;;;;;;;2.45;1.95;;;33.90;91.20;;;;;;5058343;28;20056;-76
2023/06/22 11:01:58;;;;;;;1.92;1.05;;;33.80;90.70;;;;;;5056988;28;20514;-79
2023/06/22 11:04:24;;;;;;;1.70;1.60;;;33.90;91.00;;;;;;5057286;28;20040;-80
2023/06/22 11:06:50;;;;;;;1.67;1.10;;;34.20;90.70;;;;;;5057402;28;20017;-75
2023/06/22 11:09:20;;;;;;;0.25;0.25;;;35.30;87.70;;;;;;5058445;28;20293;-80
2023/06/22 11:11:50;;;;;;;1.15;0.93;;;34.80;84.80;;;;;;5057279;28;20020;-80
2023/06/22 11:14:16;;;;;;;0.50;0.50;;;35.00;82.90;;;;;;5057476;28;20105;-82
2023/06/22 11:16:41;;;;;;;0.95;0.85;;;35.20;82.20;;;;;;5057044;28;20100;-85
2023/06/22 11:19:07;;;;;;;1.15;0.73;;;35.40;82.10;;;;;;5057165;28;20032;-77
2023/06/22 11:21:33;;;;;;;3.25;2.03;;;35.70;82.10;;;;;;5057573;28;20013;-84
2023/06/22 11:24:00;;;;;;;2.80;1.02;;;35.80;80.80;;;;;;5057592;28;20090;-77
2023/06/22 11:26:27;;;;;;;1.35;0.80;;;36.00;77.80;;;;;;5057567;28;20016;-81
2023/06/22 11:28:53;;;;;;;1.42;1.27;;;36.30;78.10;;;;;;5057872;28;20027;-79
2023/06/22 11:31:19;;;;;;;2.13;1.27;;;36.80;76.60;;;;;;5059486;28;20083;-82
2023/06/22 11:33:45;;;;;;;0.40;0.40;;;36.70;74.50;;;;;;5059679;28;20667;-79
2023/06/22 11:36:12;;;;;;;0.50;0.30;;;36.70;73.90;;;;;;5058975;28;20028;-82
2023/06/22 11:38:39;;;;;;;1.13;0.80;;;36.90;73.20;;;;;;5059440;28;20028;-80
2023/06/22 11:41:06;;;;;;;1.55;0.63;;;37.00;73.30;;;;;;5059052;28;20011;-85
2023/06/22 11:43:31;;;;;;;4.97;0.80;;;37.50;71.40;;;;;;5058274;28;20060;-75
2023/06/22 11:45:57;;;;;;;4.40;0.75;;;37.80;70.60;;;;;;5060437;28;20542;-85
2023/06/22 11:48:24;;;;;;;3.72;1.02;;;38.20;69.10;;;;;;5063628;28;20021;-77
2023/06/22 11:50:50;;;;;;;1.10;0.70;;;38.50;65.80;;;;;;5044574;28;20028;-75
2023/06/22 11:53:17;;;;;;;1.02;0.65;;;38.90;66.20;;;;;;5062576;28;20031;-75
2023/06/22 11:55:44;;;;;;;0.55;0.40;;;39.30;63.00;;;;;;5044460;28;20533;-75
2023/06/22 11:58:09;;;;;;;1.27;0.88;;;39.60;62.40;;;;;;5044267;28;20028;-78
2023/06/22 12:00:35;;;;;;;0.50;0.45;;;39.80;63.80;;;;;;5043820;28;20035;-75
2023/06/22 12:03:01;;;;;;;2.80;2.00;;;41.20;63.70;;;;;;5061807;28;20052;-75
2023/06/22 12:05:27;;;;;;;2.17;0.98;;;40.10;62.50;;;;;;5062398;28;20057;-74
2023/06/22 12:07:54;;;;;;;2.20;1.02;;;40.50;60.90;;;;;;5063265;28;20060;-83
2023/06/22 12:10:21;;;;;;;0.38;0.22;;;40.50;58.90;;;;;;5062943;28;20075;-83
2023/06/22 12:12:47;;;;;;;0.20;0.20;;;40.40;56.60;;;;;;5062126;28;20047;-78
2023/06/22 12:15:12;;;;;;;0.52;0.52;;;40.70;55.60;;;;;;5062720;28;20666;-84
2023/06/22 12:17:38;;;;;;;0.82;0.82;;;40.40;56.60;;;;;;5063260;28;20021;-81
2023/06/22 12:20:05;;;;;;;0.10;0.10;;;40.60;57.00;;;;;;5063189;28;20020;-83
2023/06/22 12:22:34;;;;;;;4.25;2.55;;;40.50;58.20;;;;;;5062959;28;20115;-84
2023/06/22 12:25:00;;;;;;;0.75;0.50;;;40.50;57.10;;;;;;5064470;28;20029;-85
2023/06/22 12:27:32;;;;;;;0.40;0.40;;;40.70;55.50;;;;;;5063455;28;20256;-85
2023/06/22 12:29:58;;;;;;;1.65;1.17;;;40.70;52.90;;;;;;5045983;28;20028;-83
2023/06/22 12:32:24;;;;;;;0.35;0.25;;;41.00;53.20;;;;;;5064871;28;20029;-84
2023/06/22 12:34:49;;;;;;;0.45;0.43;;;41.40;52.80;;;;;;5072046;28;20016;-74
2023/06/22 12:37:15;;;;;;;1.50;1.40;;;41.70;53.50;;;;;;5065637;28;20080;-80
2023/06/22 12:39:41;;;;;;;0.95;0.45;;;41.80;54.40;;;;;;5045854;28;20664;-74
2023/06/22 12:42:08;;;;;;;0.35;0.22;;;41.80;53.90;;;;;;5065735;28;20085;-75
2023/06/22 12:44:38;;;;;;;0.43;0.35;;;42.10;53.60;;;;;;5066536;28;20055;-82