Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:20;;;;;;;10.88;9.77;;;6.10;99.90;;;;;;4936081;29;20183;-76
2022/09/21 00:03:47;;;;;;;13.10;11.27;;;6.00;99.90;;;;;;4935924;29;20054;-76
2022/09/21 00:06:15;;;;;;;11.73;10.57;;;6.00;99.90;;;;;;4936016;29;20035;-76
2022/09/21 00:08:42;;;;;;;9.80;8.25;;;6.00;99.90;;;;;;4935677;28;20050;-76
2022/09/21 00:11:11;;;;;;;9.10;8.05;;;5.90;99.90;;;;;;4939607;29;20058;-76
2022/09/21 00:13:37;;;;;;;11.60;10.40;;;5.90;99.90;;;;;;4939489;29;20118;-76
2022/09/21 00:16:06;;;;;;;12.32;9.55;;;5.90;99.90;;;;;;4939529;29;20122;-76
2022/09/21 00:18:34;;;;;;;14.43;10.95;;;5.90;99.90;;;;;;4939414;28;20110;-76
2022/09/21 00:21:00;;;;;;;13.02;9.88;;;5.90;99.90;;;;;;4923657;29;20039;-76
2022/09/21 00:23:26;;;;;;;10.32;9.32;;;5.90;99.90;;;;;;4939478;29;20090;-76
2022/09/21 00:25:52;;;;;;;9.82;8.82;;;5.90;99.90;;;;;;4939304;29;20035;-76
2022/09/21 00:28:17;;;;;;;8.43;7.55;;;5.90;99.90;;;;;;4923189;28;20127;-76
2022/09/21 00:30:43;;;;;;;9.13;7.65;;;5.80;99.90;;;;;;4939283;29;20043;-76
2022/09/21 00:33:08;;;;;;;9.20;6.13;;;5.80;99.90;;;;;;4939212;29;20042;-76
2022/09/21 00:35:34;;;;;;;21.70;9.38;;;5.80;99.90;;;;;;4923661;29;20062;-76
2022/09/21 00:38:01;;;;;;;9.40;8.45;;;5.80;99.90;;;;;;4938906;29;20039;-76
2022/09/21 00:40:27;;;;;;;11.98;8.98;;;5.70;99.90;;;;;;4938882;29;20085;-76
2022/09/21 00:42:52;;;;;;;6.75;6.07;;;5.70;99.90;;;;;;4923172;29;20078;-76
2022/09/21 00:45:21;;;;;;;6.45;5.85;;;5.70;99.90;;;;;;4923236;29;20043;-76
2022/09/21 00:47:51;;;;;;;13.65;9.13;;;5.70;99.90;;;;;;4922810;29;20398;-76
2022/09/21 00:50:22;;;;;;;11.32;9.45;;;5.70;99.90;;;;;;4938849;29;20054;-76
2022/09/21 00:52:57;;;;;;;8.48;7.68;;;5.60;99.90;;;;;;4938925;29;20032;-76
2022/09/21 00:55:40;;;;;;;8.73;7.82;;;5.60;99.90;;;;;;4939108;29;20521;-76
2022/09/21 00:58:08;;;;;;;;;;;5.60;99.90;;;;;;4939157;29;20126;-76
2022/09/21 01:00:39;;;;;;;7.70;5.53;;;5.60;99.90;;;;;;4938638;29;20001;-76
2022/09/21 01:03:07;;;;;;;5.65;5.15;;;5.50;99.90;;;;;;4922878;29;20039;-76
2022/09/21 01:05:33;;;;;;;9.18;6.38;;;5.50;99.90;;;;;;4938626;29;20054;-76
2022/09/21 01:08:01;;;;;;;7.80;6.40;;;5.50;99.90;;;;;;4938386;29;20122;-76
2022/09/21 01:10:31;;;;;;;8.27;6.70;;;5.50;99.90;;;;;;4938313;29;20085;-76
2022/09/21 01:13:27;;;;;;;6.20;5.47;;;5.50;99.90;;;;;;4938524;29;20035;-76
2022/09/21 01:16:27;;;;;;;5.57;4.40;;;5.50;99.90;;;;;;4938731;29;20435;-76
2022/09/21 01:19:09;;;;;;;7.13;6.20;;;5.50;99.90;;;;;;4938300;29;20498;-76
2022/09/21 01:21:54;;;;;;;7.63;6.83;;;5.40;99.90;;;;;;4937863;29;20078;-76
2022/09/21 01:24:43;;;;;;;11.63;10.35;;;5.40;99.90;;;;;;4938294;29;20279;-76
2022/09/21 01:27:30;;;;;;;6.60;5.60;;;5.40;99.90;;;;;;4937933;29;20050;-76
2022/09/21 01:30:03;;;;;;;9.07;6.88;;;5.30;99.90;;;;;;4938391;29;20439;-76
2022/09/21 01:32:51;;;;;;;7.43;6.72;;;5.30;99.90;;;;;;4938626;29;20442;-76
2022/09/21 01:35:21;;;;;;;8.15;6.05;;;5.30;99.90;;;;;;4938035;29;20035;-76
2022/09/21 01:38:10;;;;;;;12.20;9.70;;;5.30;99.90;;;;;;4937771;29;20047;-76
2022/09/21 01:40:42;;;;;;;10.18;8.05;;;5.20;99.90;;;;;;4937501;29;20051;-76
2022/09/21 01:43:30;;;;;;;9.63;8.57;;;5.20;99.90;;;;;;4922344;29;20039;-76
2022/09/21 01:46:00;;;;;;;7.90;7.10;;;5.20;99.90;;;;;;4922090;29;20047;-76
2022/09/21 01:48:29;;;;;;;19.40;9.65;;;5.20;99.90;;;;;;4921641;28;20035;-76
2022/09/21 01:50:56;;;;;;;9.07;7.95;;;5.10;99.90;;;;;;4937801;29;20053;-76
2022/09/21 01:53:25;;;;;;;9.23;8.32;;;5.10;99.90;;;;;;4937785;29;20048;-76
2022/09/21 01:55:58;;;;;;;8.65;7.25;;;5.10;99.90;;;;;;4937970;29;20045;-76
2022/09/21 01:58:33;;;;;;;11.40;9.52;;;5.10;99.90;;;;;;4921519;28;20130;-76
2022/09/21 02:00:59;;;;;;;10.68;8.52;;;5.10;99.90;;;;;;4937937;29;20050;-76
2022/09/21 02:03:46;;;;;;;9.35;8.18;;;5.10;99.90;;;;;;4937841;29;20432;-76
2022/09/21 02:06:13;;;;;;;8.07;6.00;;;5.10;99.90;;;;;;4937779;29;20438;-76
2022/09/21 02:08:39;;;;;;;8.00;6.90;;;5.00;99.90;;;;;;4937120;29;20349;-76
2022/09/21 02:11:06;;;;;;;16.35;11.25;;;5.00;99.90;;;;;;4937564;29;20098;-76
2022/09/21 02:13:35;;;;;;;22.10;11.20;;;5.00;99.90;;;;;;4937658;29;20057;-76
2022/09/21 02:16:14;;;;;;;9.13;7.30;;;5.00;99.90;;;;;;4937393;29;20520;-76
2022/09/21 02:19:08;;;;;;;9.80;7.20;;;4.90;99.90;;;;;;4937157;29;20110;-76
2022/09/21 02:21:42;;;;;;;9.95;8.70;;;4.90;99.90;;;;;;4937484;29;20057;-76
2022/09/21 02:24:22;;;;;;;11.00;9.55;;;4.90;99.90;;;;;;4937139;29;20039;-76
2022/09/21 02:27:05;;;;;;;10.32;7.60;;;4.80;99.90;;;;;;4937348;29;20399;-76
2022/09/21 02:29:37;;;;;;;10.82;8.40;;;4.80;99.90;;;;;;4937090;29;20047;-76
2022/09/21 02:32:36;;;;;;;10.48;6.30;;;4.80;99.90;;;;;;4936874;28;20054;-76
2022/09/21 02:35:18;;;;;;;7.75;6.65;;;4.80;99.90;;;;;;4921218;29;20043;-76
2022/09/21 02:38:10;;;;;;;9.57;7.38;;;4.80;99.90;;;;;;4920880;29;20490;-76
2022/09/21 02:40:59;;;;;;;13.57;10.13;;;4.80;99.90;;;;;;4936868;29;20039;-76
2022/09/21 02:43:30;;;;;;;7.28;6.50;;;4.70;99.90;;;;;;4936865;29;20047;-76
2022/09/21 02:46:01;;;;;;;6.88;5.82;;;4.70;99.90;;;;;;4937114;29;20043;-76
2022/09/21 02:48:42;;;;;;;9.45;8.30;;;4.70;99.90;;;;;;4936405;28;20046;-76
2022/09/21 02:51:12;;;;;;;9.52;8.52;;;4.70;99.90;;;;;;4936764;29;20498;-76
2022/09/21 02:53:40;;;;;;;7.78;6.60;;;4.70;99.90;;;;;;4936819;29;20039;-76
2022/09/21 02:56:07;;;;;;;13.13;6.22;;;4.70;99.90;;;;;;4936929;29;20034;-76
2022/09/21 02:58:45;;;;;;;7.15;6.45;;;4.60;99.90;;;;;;4936421;28;20039;-76
2022/09/21 03:01:13;;;;;;;12.65;8.77;;;4.60;99.90;;;;;;4936822;29;20516;-76
2022/09/21 03:03:39;;;;;;;8.07;6.47;;;4.60;99.90;;;;;;4936622;29;20051;-76
2022/09/21 03:06:05;;;;;;;5.25;4.75;;;4.50;99.90;;;;;;4936581;29;20047;-76
2022/09/21 03:08:31;;;;;;;9.15;6.20;;;4.50;99.90;;;;;;4936178;28;20375;-76
2022/09/21 03:10:56;;;;;;;6.68;5.88;;;4.50;99.90;;;;;;4936550;29;20043;-76
2022/09/21 03:13:23;;;;;;;8.18;7.38;;;4.50;99.90;;;;;;4936503;29;20043;-76
2022/09/21 03:15:49;;;;;;;10.70;8.48;;;4.50;99.90;;;;;;4936435;29;20063;-76
2022/09/21 03:18:15;;;;;;;10.82;9.27;;;4.50;99.90;;;;;;4936094;28;20083;-76
2022/09/21 03:20:44;;;;;;;10.10;8.32;;;4.50;99.90;;;;;;4936597;29;20525;-76
2022/09/21 03:23:11;;;;;;;9.52;8.50;;;4.50;99.90;;;;;;4936512;29;20122;-76
2022/09/21 03:25:37;;;;;;;7.38;6.68;;;4.50;99.90;;;;;;4936412;29;20098;-76
2022/09/21 03:28:03;;;;;;;8.05;7.25;;;4.40;99.90;;;;;;4936151;29;20122;-76
2022/09/21 03:30:30;;;;;;;9.10;7.00;;;4.40;99.90;;;;;;4936335;29;20094;-76
2022/09/21 03:32:57;;;;;;;11.05;9.80;;;4.40;99.90;;;;;;4936223;29;20098;-76
2022/09/21 03:35:26;;;;;;;9.20;7.68;;;4.40;99.90;;;;;;4920689;29;20490;-77
2022/09/21 03:37:54;;;;;;;15.20;10.88;;;4.30;99.90;;;;;;4936056;29;20043;-76
2022/09/21 03:40:19;;;;;;;10.48;8.98;;;4.30;99.90;;;;;;4920752;29;20035;-75
2022/09/21 03:42:45;;;;;;;9.20;8.25;;;4.30;99.90;;;;;;4936365;29;20101;-76
2022/09/21 03:45:11;;;;;;;9.10;7.28;;;4.30;99.90;;;;;;4938588;29;20043;-76
2022/09/21 03:47:38;;;;;;;12.88;9.20;;;4.30;99.90;;;;;;4939800;29;20040;-76
2022/09/21 03:50:05;;;;;;;8.60;6.78;;;4.20;99.90;;;;;;4939995;29;20052;-76
2022/09/21 03:52:31;;;;;;;20.33;13.40;;;4.20;99.90;;;;;;4939962;29;20129;-76
2022/09/21 03:54:57;;;;;;;8.77;7.75;;;4.20;99.90;;;;;;4924300;29;20121;-76
2022/09/21 03:57:23;;;;;;;12.52;10.60;;;4.20;99.90;;;;;;4939754;29;20158;-76
2022/09/21 03:59:49;;;;;;;16.48;11.40;;;4.20;99.90;;;;;;4923797;29;20553;-76
2022/09/21 04:02:15;;;;;;;7.35;6.43;;;4.10;99.90;;;;;;4924007;29;20122;-76
2022/09/21 04:04:41;;;;;;;10.45;8.30;;;4.10;99.90;;;;;;4939695;29;20051;-75
2022/09/21 04:07:07;;;;;;;11.75;9.82;;;4.10;99.90;;;;;;4939348;29;20239;-75
2022/09/21 04:09:32;;;;;;;11.80;10.02;;;4.00;99.90;;;;;;4939845;29;20039;-75
2022/09/21 04:11:58;;;;;;;14.85;10.18;;;4.00;99.90;;;;;;4939626;29;20031;-75
2022/09/21 04:14:23;;;;;;;12.40;10.68;;;4.10;99.90;;;;;;4939614;29;20506;-75
2022/09/21 04:16:50;;;;;;;10.27;8.65;;;4.00;99.90;;;;;;4939592;29;20391;-75
2022/09/21 04:19:17;;;;;;;7.75;7.03;;;4.00;99.90;;;;;;4923420;29;20041;-75
2022/09/21 04:21:42;;;;;;;7.95;7.20;;;4.00;99.90;;;;;;4939467;29;20047;-76
2022/09/21 04:24:08;;;;;;;11.60;9.55;;;4.00;99.90;;;;;;4939309;29;20035;-75
2022/09/21 04:26:34;;;;;;;6.80;6.15;;;3.90;99.90;;;;;;4939526;29;20058;-75
2022/09/21 04:29:00;;;;;;;7.80;6.13;;;3.90;99.90;;;;;;4938870;29;20047;-75
2022/09/21 04:31:28;;;;;;;8.18;7.18;;;3.90;99.90;;;;;;4939212;29;20067;-75
2022/09/21 04:33:55;;;;;;;12.45;9.93;;;3.90;99.90;;;;;;4939139;29;20050;-75
2022/09/21 04:36:22;;;;;;;17.17;14.40;;;3.90;99.90;;;;;;4923423;29;20043;-75
2022/09/21 04:38:48;;;;;;;10.60;9.55;;;3.90;99.90;;;;;;4922892;29;20058;-75
2022/09/21 04:41:15;;;;;;;90.95;17.13;;;3.90;99.90;;;;;;4923156;29;20043;-75
2022/09/21 04:43:42;;;;;;;12.10;9.75;;;3.90;99.90;;;;;;4939021;29;20043;-75
2022/09/21 04:46:10;;;;;;;16.58;12.15;;;3.90;99.90;;;;;;4923223;29;20043;-75
2022/09/21 04:48:35;;;;;;;11.27;10.02;;;3.90;99.90;;;;;;4938546;29;20035;-75
2022/09/21 04:51:02;;;;;;;10.57;9.23;;;3.90;99.90;;;;;;4923114;29;20070;-75
2022/09/21 04:53:28;;;;;;;9.88;8.35;;;3.90;99.90;;;;;;4938758;29;20063;-75
2022/09/21 04:55:54;;;;;;;11.40;9.10;;;3.90;99.90;;;;;;4938000;29;20118;-75
2022/09/21 04:58:21;;;;;;;8.13;7.32;;;3.80;99.90;;;;;;4922827;28;20109;-75
2022/09/21 05:00:52;;;;;;;9.50;8.10;;;3.80;99.90;;;;;;4938793;29;20082;-75
2022/09/21 05:03:18;;;;;;;9.80;8.65;;;3.80;99.90;;;;;;4938648;29;20502;-75
2022/09/21 05:05:52;;;;;;;10.07;6.97;;;3.80;99.90;;;;;;4938603;29;20043;-76
2022/09/21 05:10:01;;;;;;;9.65;7.88;;;3.80;99.90;;;;;;4938242;28;20047;-75
2022/09/21 05:11:20;;;;;;;12.80;9.02;;;3.80;99.90;;;;;;4938640;29;20050;-75
2022/09/21 05:13:46;;;;;;;13.05;10.80;;;3.80;99.90;;;;;;4938536;29;20070;-75
2022/09/21 05:16:12;;;;;;;9.43;7.88;;;3.80;99.90;;;;;;4922571;29;20035;-75
2022/09/21 05:18:38;;;;;;;8.05;7.25;;;3.70;99.90;;;;;;4938021;29;20497;-76
2022/09/21 05:21:05;;;;;;;8.52;7.50;;;3.70;99.90;;;;;;4938444;29;20039;-76
2022/09/21 05:23:31;;;;;;;10.85;8.85;;;3.70;99.90;;;;;;4922882;29;20062;-76
2022/09/21 05:25:58;;;;;;;10.25;8.70;;;3.70;99.90;;;;;;4938405;29;20047;-76
2022/09/21 05:28:24;;;;;;;11.57;10.10;;;3.70;99.90;;;;;;4937880;28;20130;-76
2022/09/21 05:30:56;;;;;;;14.02;12.40;;;3.70;99.90;;;;;;4922473;29;20039;-76
2022/09/21 05:33:23;;;;;;;10.25;9.02;;;3.70;99.90;;;;;;4938130;29;20490;-76
2022/09/21 05:35:52;;;;;;;23.35;12.88;;;3.70;99.90;;;;;;4938075;29;20046;-75
2022/09/21 05:38:18;;;;;;;9.25;7.63;;;3.80;99.90;;;;;;4937627;28;20042;-75
2022/09/21 05:40:46;;;;;;;11.95;8.85;;;3.80;99.90;;;;;;4938121;29;20077;-75
2022/09/21 05:43:12;;;;;;;9.50;8.60;;;3.80;99.90;;;;;;4922156;29;20047;-75
2022/09/21 05:45:45;;;;;;;14.43;9.02;;;3.80;99.90;;;;;;4938383;29;20070;-75
2022/09/21 05:48:25;;;;;;;12.68;9.13;;;3.80;99.90;;;;;;4937524;28;20086;-75
2022/09/21 05:51:00;;;;;;;19.10;11.65;;;3.80;99.90;;;;;;4937940;29;20046;-75
2022/09/21 05:53:50;;;;;;;16.77;10.10;;;3.80;99.90;;;;;;4922095;29;20485;-75
2022/09/21 05:56:46;;;;;;;30.15;17.67;;;3.80;99.90;;;;;;4937715;29;20517;-75
2022/09/21 05:59:15;;;;;;;30.50;17.95;;;3.80;99.90;;;;;;4937448;29;20043;-75
2022/09/21 06:02:08;;;;;;;19.88;11.73;;;3.90;99.90;;;;;;4937589;29;20043;-75
2022/09/21 06:04:33;;;;;;;;;;;3.90;99.90;;;;;;4937959;29;20043;-75
2022/09/21 06:06:59;;;;;;;25.95;16.95;;;3.90;99.90;;;;;;4937209;28;20400;-75
2022/09/21 06:09:26;;;;;;;24.90;17.88;;;3.90;99.90;;;;;;4937362;29;20410;-75
2022/09/21 06:11:52;;;;;;;14.60;12.77;;;4.00;99.90;;;;;;4937435;29;20046;-75
2022/09/21 06:14:24;;;;;;;21.17;16.52;;;4.00;99.90;;;;;;4921556;29;20035;-75
2022/09/21 06:16:50;;;;;;;13.77;12.38;;;4.00;99.90;;;;;;4921396;29;20043;-75
2022/09/21 06:19:16;;;;;;;18.10;15.10;;;4.00;99.90;;;;;;4937133;29;20035;-75
2022/09/21 06:21:42;;;;;;;16.23;14.40;;;4.10;99.90;;;;;;4937329;29;20414;-75
2022/09/21 06:24:08;;;;;;;16.85;15.00;;;4.10;99.90;;;;;;4921682;29;20101;-75
2022/09/21 06:26:34;;;;;;;14.80;13.32;;;4.20;99.90;;;;;;4937241;29;20075;-75
2022/09/21 06:28:59;;;;;;;17.05;14.82;;;4.20;99.90;;;;;;4936820;29;20074;-75
2022/09/21 06:31:26;;;;;;;18.67;16.98;;;4.30;99.90;;;;;;4921356;29;20127;-75
2022/09/21 06:33:51;;;;;;;26.05;22.45;;;4.30;99.90;;;;;;4937164;29;20490;-75
2022/09/21 06:36:17;;;;;;;18.55;16.83;;;4.40;99.90;;;;;;4937100;29;20035;-75
2022/09/21 06:38:42;;;;;;;17.98;16.48;;;4.50;99.90;;;;;;4936873;29;20189;-75
2022/09/21 06:41:08;;;;;;;23.33;21.38;;;4.60;99.90;;;;;;4937135;29;20098;-75
2022/09/21 06:43:33;;;;;;;32.40;29.48;;;4.70;99.90;;;;;;4936965;29;20085;-75
2022/09/21 06:46:01;;;;;;;29.23;26.92;;;4.80;99.90;;;;;;4921195;29;20404;-76
2022/09/21 06:48:28;;;;;;;34.17;31.50;;;4.90;99.90;;;;;;4920509;28;20047;-76
2022/09/21 06:51:01;;;;;;;39.67;36.00;;;5.00;99.90;;;;;;4936822;29;20046;-76
2022/09/21 06:53:28;;;;;;;37.72;34.67;;;5.20;99.90;;;;;;4921142;29;20093;-76
2022/09/21 06:56:00;;;;;;;42.83;39.33;;;5.20;99.90;;;;;;4936938;29;20035;-76
2022/09/21 06:58:26;;;;;;;48.47;44.37;;;5.40;99.90;;;;;;4920613;28;20490;-76
2022/09/21 07:00:52;;;;;;;42.35;38.88;;;5.50;99.90;;;;;;4936932;29;20085;-76
2022/09/21 07:03:18;;;;;;;47.20;43.22;;;5.60;99.90;;;;;;4936594;29;20498;-76
2022/09/21 07:05:45;;;;;;;50.28;46.05;;;5.70;99.90;;;;;;4921088;29;20082;-76
2022/09/21 07:08:10;;;;;;;48.63;44.45;;;5.80;99.90;;;;;;4936330;29;20049;-76
2022/09/21 07:10:36;;;;;;;46.58;42.58;;;5.90;99.90;;;;;;4920680;29;20121;-76
2022/09/21 07:13:03;;;;;;;51.08;47.15;;;6.00;99.90;;;;;;4936526;29;20481;-76
2022/09/21 07:15:30;;;;;;;54.00;49.10;;;6.10;99.90;;;;;;4920668;29;20062;-76
2022/09/21 07:17:55;;;;;;;41.63;38.28;;;6.20;99.90;;;;;;4920422;29;20051;-76
2022/09/21 07:20:21;;;;;;;70.65;63.80;;;6.30;99.90;;;;;;4936271;29;20047;-76
2022/09/21 07:22:47;;;;;;;64.45;58.83;;;6.50;99.90;;;;;;4920564;29;20043;-76
2022/09/21 07:25:13;;;;;;;75.43;68.53;;;6.60;99.90;;;;;;4936632;29;20486;-76
2022/09/21 07:27:39;;;;;;;78.18;70.38;;;6.70;99.90;;;;;;4920203;29;20050;-76
2022/09/21 07:30:06;;;;;;;62.90;57.25;;;6.80;99.90;;;;;;4936489;29;20043;-76
2022/09/21 07:32:32;;;;;;;51.30;46.65;;;6.90;99.90;;;;;;4936351;29;20043;-76
2022/09/21 07:34:57;;;;;;;54.78;49.97;;;7.00;99.90;;;;;;4920719;29;20090;-76
2022/09/21 07:37:24;;;;;;;63.97;57.90;;;7.20;99.90;;;;;;4936072;29;20127;-76
2022/09/21 07:39:51;;;;;;;61.00;55.75;;;7.30;99.90;;;;;;4920215;29;20549;-76
2022/09/21 07:42:19;;;;;;;59.95;54.25;;;7.40;99.90;;;;;;4936490;29;20341;-76
2022/09/21 07:44:45;;;;;;;65.90;60.15;;;7.60;99.90;;;;;;4936514;29;20079;-76
2022/09/21 07:47:11;;;;;;;61.15;55.85;;;7.70;99.90;;;;;;4935970;29;20175;-76
2022/09/21 07:49:37;;;;;;;57.47;52.28;;;7.80;99.90;;;;;;4936138;29;20521;-76
2022/09/21 07:52:02;;;;;;;65.72;59.50;;;8.00;99.90;;;;;;4920408;29;20144;-76
2022/09/21 07:54:28;;;;;;;67.78;61.22;;;8.10;99.90;;;;;;4936217;29;20122;-76
2022/09/21 07:59:37;;;;;;;56.00;51.10;;;8.30;99.90;;;;;;4935931;29;20106;-76
2022/09/21 08:02:03;;;;;;;48.50;43.83;;;8.40;99.90;;;;;;4936102;29;20055;-76
2022/09/21 08:04:28;;;;;;;50.20;45.25;;;8.50;99.90;;;;;;4936101;29;20074;-76
2022/09/21 08:06:54;;;;;;;33.63;30.33;;;8.60;99.90;;;;;;4935953;29;20090;-76
2022/09/21 08:09:20;;;;;;;37.70;34.17;;;8.70;99.90;;;;;;4935757;29;20047;-76
2022/09/21 08:11:46;;;;;;;37.25;33.72;;;8.80;99.90;;;;;;4920175;29;20050;-76
2022/09/21 08:14:18;;;;;;;30.30;27.48;;;8.90;99.90;;;;;;4920284;29;20501;-76
2022/09/21 08:16:45;;;;;;;39.60;36.03;;;9.00;99.90;;;;;;4936351;29;20047;-76
2022/09/21 08:19:11;;;;;;;28.23;25.50;;;9.10;99.90;;;;;;4935987;29;20453;-75
2022/09/21 08:21:37;;;;;;;29.33;26.25;;;9.20;99.90;;;;;;4920196;29;20051;-75
2022/09/21 08:24:03;;;;;;;23.67;21.15;;;9.30;99.90;;;;;;4936186;29;20053;-75
2022/09/21 08:26:28;;;;;;;43.20;38.95;;;9.40;99.90;;;;;;4935794;29;20039;-75
2022/09/21 08:28:57;;;;;;;26.90;24.20;;;9.50;99.90;;;;;;4919669;29;20042;-75
2022/09/21 08:31:23;;;;;;;21.70;19.50;;;9.70;99.90;;;;;;4936816;29;20082;-75
2022/09/21 08:33:50;;;;;;;26.30;23.83;;;9.80;99.90;;;;;;4939268;29;20031;-75
2022/09/21 08:36:16;;;;;;;17.65;11.55;;;9.90;99.90;;;;;;4939436;29;20446;-75
2022/09/21 08:38:41;;;;;;;17.60;14.35;;;10.00;99.90;;;;;;4938726;29;20490;-75
2022/09/21 08:41:24;;;;;;;16.25;10.85;;;10.10;99.90;;;;;;4939239;29;20054;-75
2022/09/21 08:44:15;;;;;;;20.83;16.30;;;10.30;99.90;;;;;;4939297;29;20097;-75
2022/09/21 08:46:43;;;;;;;12.45;7.35;;;10.50;99.90;;;;;;4934449;29;20061;-75
2022/09/21 08:49:19;;;;;;;12.95;7.68;;;10.60;99.90;;;;;;4938699;29;20511;-75
2022/09/21 08:51:53;;;;;;;11.18;6.30;;;11.10;99.90;;;;;;4938946;29;20043;-75
2022/09/21 08:54:35;;;;;;;12.75;7.10;;;11.60;99.90;;;;;;4939099;29;20118;-75
2022/09/21 08:57:01;;;;;;;8.80;4.40;;;12.20;99.90;;;;;;4938907;29;20051;-76
2022/09/21 08:59:27;;;;;;;11.27;5.03;;;12.60;99.90;;;;;;4938960;29;20090;-76
2022/09/21 09:02:00;;;;;;;8.63;5.80;;;12.90;99.90;;;;;;4938811;29;20049;-76
2022/09/21 09:05:02;;;;;;;10.63;4.70;;;13.20;99.90;;;;;;4938755;29;20505;-76
2022/09/21 09:07:31;;;;;;;7.95;4.20;;;13.30;99.90;;;;;;4938383;29;20528;-76
2022/09/21 09:10:10;;;;;;;6.32;3.83;;;13.50;99.90;;;;;;4938514;29;20046;-76
2022/09/21 09:12:53;;;;;;;8.82;3.60;;;13.60;99.90;;;;;;4938584;29;20043;-76
2022/09/21 09:15:33;;;;;;;9.52;3.28;;;13.70;99.90;;;;;;4938575;29;20055;-76
2022/09/21 09:18:17;;;;;;;7.72;3.00;;;13.90;99.90;;;;;;4938263;29;20057;-76
2022/09/21 09:20:48;;;;;;;7.90;3.05;;;14.20;99.90;;;;;;4922639;29;20498;-76
2022/09/21 09:23:25;;;;;;;7.28;2.35;;;14.50;99.90;;;;;;4938886;29;20430;-76
2022/09/21 09:25:56;;;;;;;8.55;2.40;;;14.80;99.90;;;;;;4938391;29;20055;-76
2022/09/21 09:28:30;;;;;;;6.78;2.30;;;15.10;99.90;;;;;;4937920;28;20425;-76
2022/09/21 09:31:05;;;;;;;6.50;2.30;;;15.10;99.90;;;;;;4938292;29;20506;-76
2022/09/21 09:33:51;;;;;;;7.40;2.08;;;15.10;99.90;;;;;;4938514;29;20466;-76
2022/09/21 09:36:18;;;;;;;8.48;2.10;;;14.90;99.90;;;;;;4938390;29;20130;-76
2022/09/21 09:38:55;;;;;;;7.05;2.03;;;14.90;99.90;;;;;;4922659;29;20042;-76
2022/09/21 09:42:01;;;;;;;10.43;2.22;;;15.00;99.90;;;;;;4938121;28;20047;-76
2022/09/21 09:45:07;;;;;;;5.85;1.80;;;14.90;99.90;;;;;;4937958;29;20090;-76
2022/09/21 09:47:47;;;;;;;8.13;1.63;;;15.00;99.90;;;;;;4937677;29;20122;-76
2022/09/21 09:50:30;;;;;;;8.38;1.80;;;15.00;99.90;;;;;;4937857;29;20041;-76
2022/09/21 09:53:08;;;;;;;5.20;1.50;;;15.10;99.90;;;;;;4922048;29;20560;-76
2022/09/21 09:55:55;;;;;;;5.60;1.48;;;15.40;99.90;;;;;;4922176;29;20051;-76
2022/09/21 09:58:46;;;;;;;9.73;1.55;;;15.50;99.90;;;;;;4921942;28;20050;-77
2022/09/21 10:01:54;;;;;;;6.63;1.45;;;15.70;99.90;;;;;;4937935;29;20438;-77
2022/09/21 10:04:20;;;;;;;6.25;1.70;;;15.80;99.90;;;;;;4914303;29;20058;-76
2022/09/21 10:06:45;;;;;;;6.32;1.70;;;15.80;99.90;;;;;;4937853;29;20039;-76
2022/09/21 10:09:31;;;;;;;7.18;1.67;;;16.00;99.90;;;;;;4937276;29;20521;-76
2022/09/21 10:12:13;;;;;;;8.18;1.63;;;16.30;99.90;;;;;;4921621;29;20071;-76
2022/09/21 10:14:48;;;;;;;8.95;1.58;;;16.60;99.90;;;;;;4937448;29;20043;-76
2022/09/21 10:17:15;;;;;;;6.15;1.77;;;17.00;99.90;;;;;;4937201;29;20051;-76
2022/09/21 10:19:41;;;;;;;5.30;1.10;;;17.30;99.90;;;;;;4937225;29;20130;-76
2022/09/21 10:22:17;;;;;;;4.43;1.17;;;17.50;99.90;;;;;;4937239;29;20107;-77
2022/09/21 10:24:50;;;;;;;6.00;1.60;;;17.50;99.90;;;;;;4937242;29;20035;-77
2022/09/21 10:27:27;;;;;;;6.82;1.67;;;17.50;99.90;;;;;;4936911;29;20521;-77
2022/09/21 10:29:53;;;;;;;5.75;1.20;;;17.70;99.90;;;;;;4937145;29;20042;-76
2022/09/21 10:32:27;;;;;;;9.43;1.60;;;17.80;99.90;;;;;;4937449;29;20043;-76
2022/09/21 10:35:06;;;;;;;5.60;1.20;;;17.50;99.90;;;;;;4937068;29;20083;-76
2022/09/21 10:37:36;;;;;;;5.75;1.30;;;17.00;99.90;;;;;;4952796;29;20105;-76
2022/09/21 10:40:03;;;;;;;7.15;1.33;;;16.60;99.90;;;;;;4937074;29;20043;-76
2022/09/21 10:42:35;;;;;;;8.77;1.70;;;16.20;99.90;;;;;;4937263;29;20070;-76
2022/09/21 10:45:16;;;;;;;5.15;1.20;;;15.90;99.90;;;;;;4936986;29;20039;-76
2022/09/21 10:47:48;;;;;;;4.88;0.88;;;15.60;99.90;;;;;;4920660;29;20071;-76
2022/09/21 10:50:28;;;;;;;6.65;1.20;;;15.90;99.90;;;;;;4936895;29;20151;-76
2022/09/21 10:53:00;;;;;;;7.45;1.20;;;16.70;99.90;;;;;;4936780;29;20043;-76
2022/09/21 10:55:28;;;;;;;6.03;1.48;;;17.20;99.90;;;;;;4936429;29;20039;-76
2022/09/21 10:57:54;;;;;;;5.28;1.20;;;17.80;99.90;;;;;;4936470;29;20039;-76
2022/09/21 11:00:22;;;;;;;6.13;1.33;;;18.30;99.90;;;;;;4920840;29;20043;-76
2022/09/21 11:02:49;;;;;;;4.53;0.90;;;18.60;99.90;;;;;;4936977;29;20039;-77
2022/09/21 11:05:20;;;;;;;5.55;1.30;;;18.90;99.90;;;;;;4936892;29;20422;-76
2022/09/21 11:07:56;;;;;;;7.75;1.45;;;19.00;99.90;;;;;;4936588;29;20445;-76
2022/09/21 11:10:34;;;;;;;5.65;1.10;;;19.20;99.90;;;;;;4936517;29;20039;-76
2022/09/21 11:13:16;;;;;;;4.05;1.10;;;19.40;99.90;;;;;;4936821;29;20047;-76
2022/09/21 11:15:57;;;;;;;6.03;1.45;;;19.50;99.90;;;;;;4920959;29;20031;-76
2022/09/21 11:19:07;;;;;;;3.90;1.10;;;19.40;99.90;;;;;;4936257;28;20042;-76
2022/09/21 11:21:35;;;;;;;4.97;1.20;;;18.90;99.90;;;;;;4878709;29;20053;-76
2022/09/21 11:24:18;;;;;;;5.80;1.00;;;18.50;99.90;;;;;;4929036;29;20092;-76
2022/09/21 11:26:51;;;;;;;5.47;1.20;;;18.20;99.90;;;;;;4936441;29;20536;-76
2022/09/21 11:29:31;;;;;;;4.75;1.02;;;17.90;99.90;;;;;;4936158;29;20054;-76
2022/09/21 11:32:28;;;;;;;5.60;1.10;;;17.90;99.90;;;;;;4936320;29;20039;-76
2022/09/21 11:35:42;;;;;;;4.57;1.25;;;17.90;99.90;;;;;;4936367;29;20122;-77
2022/09/21 11:38:34;;;;;;;4.85;1.08;;;18.30;99.90;;;;;;4914129;29;20102;-76
2022/09/21 11:41:11;;;;;;;4.47;1.00;;;18.60;99.90;;;;;;4936230;29;20047;-77
2022/09/21 11:43:46;;;;;;;4.32;1.08;;;18.70;99.90;;;;;;4936340;29;20504;-76
2022/09/21 11:46:29;;;;;;;5.47;1.35;;;18.90;99.20;;;;;;4936158;29;20044;-76
2022/09/21 11:49:14;;;;;;;5.22;1.00;;;19.00;96.40;;;;;;4920034;29;20043;-76
2022/09/21 11:51:51;;;;;;;5.25;0.90;;;19.20;99.90;;;;;;4920419;29;20101;-77
2022/09/21 11:54:24;;;;;;;5.68;1.27;;;19.40;99.90;;;;;;4936061;29;20047;-76
2022/09/21 11:57:00;;;;;;;3.65;0.80;;;19.60;99.90;;;;;;4936288;29;20079;-77
2022/09/21 12:00:14;;;;;;;4.68;0.98;;;19.80;89.60;;;;;;4936137;29;20057;-77
2022/09/21 12:03:07;;;;;;;4.82;1.20;;;19.90;91.70;;;;;;4924043;29;20146;-76
2022/09/21 12:06:03;;;;;;;4.53;1.15;;;20.00;91.60;;;;;;4937428;29;20082;-76
2022/09/21 12:08:50;;;;;;;5.93;1.48;;;20.20;88.60;;;;;;4939400;28;20051;-77
2022/09/21 12:11:37;;;;;;;4.15;0.95;;;20.40;90.90;;;;;;4939703;29;20046;-77
2022/09/21 12:14:25;;;;;;;5.90;1.40;;;20.70;88.30;;;;;;4939680;29;20043;-76
2022/09/21 12:16:54;;;;;;;5.32;0.90;;;20.80;88.40;;;;;;4939627;29;20043;-76
2022/09/21 12:19:42;;;;;;;4.22;0.93;;;21.10;90.30;;;;;;4939404;29;20054;-77
2022/09/21 12:22:16;;;;;;;3.58;0.90;;;21.10;83.70;;;;;;4939429;29;20043;-76
2022/09/21 12:25:05;;;;;;;4.05;0.90;;;21.00;85.10;;;;;;4939427;29;20122;-76
2022/09/21 12:27:37;;;;;;;5.35;1.00;;;20.80;84.80;;;;;;4939481;29;20040;-76
2022/09/21 12:30:18;;;;;;;5.55;1.27;;;20.80;87.70;;;;;;4923772;29;20039;-76
2022/09/21 12:32:54;;;;;;;6.50;1.92;;;20.80;85.20;;;;;;4939331;29;20039;-76
2022/09/21 12:35:33;;;;;;;6.05;1.10;;;20.70;83.30;;;;;;4939557;29;20043;-76
2022/09/21 12:38:21;;;;;;;6.00;1.20;;;20.70;83.30;;;;;;4938961;29;20043;-76
2022/09/21 12:40:58;;;;;;;4.60;0.90;;;20.60;84.00;;;;;;4939451;29;20473;-77
2022/09/21 12:43:41;;;;;;;3.88;1.20;;;20.60;85.50;;;;;;4923623;29;20050;-76
2022/09/21 12:46:22;;;;;;;4.22;1.15;;;20.50;82.30;;;;;;4939247;29;20450;-76
2022/09/21 12:48:48;;;;;;;3.47;0.88;;;20.30;82.30;;;;;;4938891;29;20420;-77
2022/09/21 12:51:25;;;;;;;4.13;1.05;;;20.20;82.20;;;;;;4923138;29;20035;-76
2022/09/21 12:53:58;;;;;;;3.30;0.80;;;20.20;82.00;;;;;;4939266;29;20186;-76
2022/09/21 12:56:41;;;;;;;4.60;0.82;;;20.10;84.30;;;;;;4939048;29;20058;-76
2022/09/21 12:59:42;;;;;;;6.38;0.98;;;20.00;83.50;;;;;;4938602;29;20135;-76
2022/09/21 13:02:49;;;;;;;3.33;0.90;;;19.90;81.30;;;;;;4916155;29;20087;-76
2022/09/21 13:05:56;;;;;;;4.35;1.00;;;20.00;81.80;;;;;;4938909;29;20047;-76
2022/09/21 13:08:30;;;;;;;4.00;0.90;;;19.90;78.80;;;;;;4909205;28;20057;-77
2022/09/21 13:11:06;;;;;;;4.60;1.00;;;19.80;73.70;;;;;;4938653;29;20549;-76
2022/09/21 13:13:58;;;;;;;4.72;0.85;;;19.60;77.60;;;;;;4938565;29;20039;-76
2022/09/21 13:16:28;;;;;;;3.95;1.20;;;19.50;82.80;;;;;;4938178;28;20043;-76
2022/09/21 13:19:17;;;;;;;3.13;1.10;;;19.60;87.00;;;;;;4937941;29;20045;-76