Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:12;;;;;;;1.50;1.35;;;17.90;55.20;;;;;;5054155;28;20172;-60
2022/01/23 00:04:38;;;;;;;1.58;1.48;;;17.90;55.20;;;;;;5053103;28;20197;-59
2022/01/23 00:07:06;;;;;;;1.95;1.73;;;17.90;55.20;;;;;;5054051;28;20164;-59
2022/01/23 00:09:32;;;;;;;1.40;1.30;;;17.90;55.30;;;;;;5053308;28;20179;-60
2022/01/23 00:11:59;;;;;;;2.53;1.85;;;17.90;55.20;;;;;;5052950;28;20570;-60
2022/01/23 00:17:17;;;;;;;1.65;1.48;;;17.80;55.20;;;;;;5053696;28;20194;-60
2022/01/23 00:19:42;;;;;;;2.00;1.80;;;17.80;55.10;;;;;;5052849;28;20215;-60
2022/01/23 00:22:10;;;;;;;2.15;1.95;;;17.80;55.20;;;;;;5053493;28;20681;-60
2022/01/23 00:30:23;;;;;;;1.73;1.63;;;17.80;55.20;;;;;;5053522;28;20212;-60
2022/01/23 00:32:49;;;;;;;2.00;1.80;;;17.80;55.20;;;;;;5052548;28;20213;-60
2022/01/23 00:35:14;;;;;;;1.90;1.80;;;17.80;55.20;;;;;;5053239;28;20218;-60
2022/01/23 00:37:40;;;;;;;1.88;1.65;;;17.80;55.20;;;;;;5053150;28;20179;-60
2022/01/23 00:40:06;;;;;;;2.17;1.95;;;17.70;55.10;;;;;;5052504;28;20207;-60
2022/01/23 00:42:32;;;;;;;2.20;1.85;;;17.80;55.20;;;;;;5052934;28;20186;-60
2022/01/23 00:45:20;;;;;;;2.45;1.60;;;17.70;55.10;;;;;;5053113;28;20179;-60
2022/01/23 00:47:44;;;;;;;1.95;1.75;;;17.70;55.10;;;;;;5052029;28;20171;-60
2022/01/23 00:50:09;;;;;;;1.90;1.75;;;17.70;55.20;;;;;;5053092;28;20217;-59
2022/01/23 00:52:35;;;;;;;1.70;1.55;;;17.70;55.10;;;;;;5052843;28;20201;-60
2022/01/23 00:55:04;;;;;;;2.00;1.90;;;17.70;55.10;;;;;;5052345;28;20241;-61
2022/01/23 00:57:30;;;;;;;2.08;1.88;;;17.70;55.10;;;;;;5052773;28;20222;-60
2022/01/23 00:59:55;;;;;;;2.58;1.77;;;17.70;55.10;;;;;;5052833;28;20608;-60
2022/01/23 01:02:21;;;;;;;2.10;1.90;;;17.60;55.10;;;;;;5051624;28;20167;-60
2022/01/23 01:04:46;;;;;;;2.47;1.90;;;17.60;55.10;;;;;;5053529;28;20197;-59
2022/01/23 01:07:12;;;;;;;1.88;1.77;;;17.60;55.10;;;;;;5053005;28;20206;-59
2022/01/23 01:09:37;;;;;;;1.95;1.85;;;17.60;55.10;;;;;;5051608;28;20172;-60
2022/01/23 01:12:06;;;;;;;2.17;1.95;;;17.60;55.10;;;;;;5052728;28;20203;-61
2022/01/23 01:30:13;;;;;;;1.90;1.80;;;17.60;55.10;;;;;;5052780;28;20656;-61
2022/01/23 01:31:13;;;;;;;2.35;2.20;;;17.60;55.10;;;;;;5051503;28;20178;-60
2022/01/23 01:33:48;;;;;;;2.10;2.00;;;17.50;55.10;;;;;;5052284;28;20174;-60
2022/01/23 01:38:42;;;;;;;2.25;2.13;;;17.50;55.10;;;;;;5051553;28;20244;-61
2022/01/23 01:41:07;;;;;;;1.92;1.83;;;17.50;55.10;;;;;;5052343;28;20266;-60
2022/01/23 01:43:33;;;;;;;2.25;2.15;;;17.50;55.10;;;;;;5051139;28;20178;-60
2022/01/23 01:45:58;;;;;;;3.40;2.67;;;17.50;55.70;;;;;;5052087;28;20610;-61
2022/01/23 01:48:25;;;;;;;2.72;2.53;;;17.50;55.10;;;;;;5051877;28;20268;-60
2022/01/23 01:50:54;;;;;;;3.22;2.60;;;17.50;55.00;;;;;;5051229;28;20284;-61
2022/01/23 01:53:19;;;;;;;2.83;2.63;;;17.50;55.10;;;;;;5052023;28;20182;-61
2022/01/23 01:55:49;;;;;;;3.05;2.80;;;17.50;55.00;;;;;;5051798;28;20262;-61
2022/01/23 02:01:03;;;;;;;3.60;3.10;;;17.40;55.00;;;;;;5051875;28;20218;-60
2022/01/23 02:08:41;;;;;;;3.00;2.80;;;17.40;55.00;;;;;;5051559;28;20209;-61
2022/01/23 02:11:13;;;;;;;3.00;2.75;;;17.40;55.00;;;;;;5051336;28;20266;-60
2022/01/23 02:13:50;;;;;;;3.22;2.90;;;17.40;55.00;;;;;;5051803;28;20182;-61
2022/01/23 02:56:45;;;;;;;3.22;3.00;;;17.30;55.00;;;;;;5054833;28;20213;-61
2022/01/23 02:59:24;;;;;;;3.17;2.90;;;17.20;54.90;;;;;;5055377;28;20262;-60
2022/01/23 03:04:37;;;;;;;3.58;3.03;;;17.20;55.00;;;;;;5054770;28;20182;-60
2022/01/23 03:09:58;;;;;;;3.08;2.88;;;17.20;55.00;;;;;;5054409;28;20167;-60
2022/01/23 03:31:29;;;;;;;3.50;3.20;;;17.10;55.00;;;;;;5054257;28;20186;-60
2022/01/23 03:33:55;;;;;;;3.40;3.15;;;17.10;54.90;;;;;;5054191;28;20575;-60
2022/01/23 03:36:20;;;;;;;3.72;3.42;;;17.10;54.90;;;;;;5053129;28;20171;-60
2022/01/23 03:38:46;;;;;;;3.63;3.33;;;17.10;55.00;;;;;;5053974;28;20528;-61
2022/01/23 03:41:11;;;;;;;3.72;3.42;;;17.10;55.00;;;;;;5054068;28;20206;-60
2022/01/23 03:43:39;;;;;;;3.30;3.10;;;17.10;55.00;;;;;;5053157;28;20254;-61
2022/01/23 03:46:22;;;;;;;3.67;3.38;;;17.10;55.00;;;;;;5054012;28;20179;-60
2022/01/23 03:51:14;;;;;;;3.63;3.33;;;17.10;55.00;;;;;;5053111;28;20226;-60
2022/01/23 03:53:41;;;;;;;3.35;3.05;;;17.10;55.00;;;;;;5053469;28;20202;-61
2022/01/23 03:56:06;;;;;;;3.72;3.35;;;17.10;55.00;;;;;;5053965;28;20185;-61
2022/01/23 03:58:32;;;;;;;3.38;3.17;;;17.10;55.00;;;;;;5052798;28;20547;-61
2022/01/23 04:00:58;;;;;;;3.45;3.15;;;17.10;55.00;;;;;;5053144;28;20229;-60
2022/01/23 04:03:23;;;;;;;3.45;3.15;;;17.10;55.00;;;;;;5053175;28;20187;-60
2022/01/23 04:05:50;;;;;;;3.25;2.95;;;17.00;54.90;;;;;;5053103;28;20179;-59
2022/01/23 04:08:16;;;;;;;3.60;3.30;;;17.00;54.90;;;;;;5053886;28;20171;-60
2022/01/23 04:10:42;;;;;;;3.50;3.20;;;17.00;54.90;;;;;;5052730;28;20183;-60
2022/01/23 04:13:22;;;;;;;3.30;3.10;;;17.00;54.90;;;;;;5053684;28;20171;-60
2022/01/23 04:15:55;;;;;;;3.47;3.17;;;17.00;54.90;;;;;;5053627;28;20175;-61
2022/01/23 04:21:04;;;;;;;3.83;3.50;;;17.00;55.50;;;;;;5053538;28;20706;-61
2022/01/23 05:00:51;;;;;;;3.67;3.35;;;16.90;54.90;;;;;;5051671;28;20245;-60
2022/01/23 05:03:58;;;;;;;3.80;3.40;;;16.90;54.90;;;;;;5052629;28;20203;-60
2022/01/23 05:06:07;;;;;;;3.58;3.17;;;16.90;55.60;;;;;;5052486;28;20186;-60
2022/01/23 05:08:35;;;;;;;4.03;3.65;;;16.90;55.00;;;;;;5051546;28;20267;-59
2022/01/23 05:11:01;;;;;;;3.67;3.38;;;16.80;54.90;;;;;;5052431;28;20566;-60
2022/01/23 05:13:28;;;;;;;4.07;3.78;;;16.90;54.90;;;;;;5050175;28;20183;-60
2022/01/23 05:15:53;;;;;;;3.40;3.13;;;16.80;54.90;;;;;;5051613;28;20640;-60
2022/01/23 05:18:19;;;;;;;3.08;2.88;;;16.80;54.90;;;;;;5052262;28;20179;-60
2022/01/23 05:20:47;;;;;;;3.42;3.17;;;16.80;54.90;;;;;;5052283;28;20219;-62
2022/01/23 05:23:12;;;;;;;3.45;3.15;;;16.80;54.90;;;;;;5051837;28;20250;-59
2022/01/23 05:25:39;;;;;;;3.42;3.22;;;16.80;54.90;;;;;;5051920;28;20266;-60
2022/01/23 05:28:05;;;;;;;3.50;3.20;;;16.80;54.90;;;;;;5051575;28;20205;-59
2022/01/23 05:30:31;;;;;;;3.90;3.53;;;16.80;54.90;;;;;;5050471;28;20270;-59
2022/01/23 05:32:59;;;;;;;3.40;3.17;;;16.80;54.90;;;;;;5052020;28;20179;-60
2022/01/23 05:35:26;;;;;;;4.28;3.88;;;17.10;55.10;;;;;;5051344;28;20179;-60
2022/01/23 05:37:51;;;;;;;3.92;3.58;;;16.80;54.90;;;;;;5052103;28;20256;-60
2022/01/23 05:40:19;;;;;;;4.10;3.78;;;16.80;54.90;;;;;;5052042;28;20256;-60
2022/01/23 05:42:44;;;;;;;3.80;3.53;;;16.80;54.90;;;;;;5050977;28;20535;-61
2022/01/23 05:45:10;;;;;;;4.00;3.70;;;16.70;54.90;;;;;;5051884;28;20175;-60
2022/01/23 05:47:36;;;;;;;3.45;3.20;;;16.80;54.90;;;;;;5051592;28;20258;-59
2022/01/23 05:50:05;;;;;;;3.95;3.55;;;16.70;54.90;;;;;;5051389;28;20231;-59
2022/01/23 05:52:31;;;;;;;3.60;3.30;;;16.70;54.90;;;;;;5051788;28;20546;-60
2022/01/23 05:54:59;;;;;;;3.65;3.20;;;16.70;54.90;;;;;;5052042;28;20278;-63
2022/01/23 05:57:24;;;;;;;3.42;3.13;;;16.70;55.00;;;;;;5050751;28;20217;-64
2022/01/23 05:59:50;;;;;;;4.03;3.72;;;16.70;55.00;;;;;;5051623;28;20211;-60
2022/01/23 06:02:16;;;;;;;3.70;3.40;;;16.70;55.00;;;;;;5051731;28;20226;-61
2022/01/23 06:04:41;;;;;;;3.55;3.28;;;16.70;54.90;;;;;;5050989;28;20182;-59
2022/01/23 06:07:07;;;;;;;3.22;3.03;;;16.70;54.90;;;;;;5051744;28;20175;-59
2022/01/23 06:09:32;;;;;;;3.55;3.25;;;16.70;55.00;;;;;;5051086;28;20527;-60
2022/01/23 06:11:58;;;;;;;3.72;3.42;;;16.70;55.00;;;;;;5050841;28;20244;-60
2022/01/23 06:14:25;;;;;;;3.55;3.25;;;16.70;55.00;;;;;;5051170;28;20617;-60
2022/01/23 06:16:51;;;;;;;3.60;3.30;;;16.60;54.90;;;;;;5051548;28;20245;-60
2022/01/23 06:19:16;;;;;;;3.15;2.95;;;16.70;54.90;;;;;;5050827;28;20179;-60
2022/01/23 06:21:42;;;;;;;3.35;3.15;;;16.70;54.90;;;;;;5051654;28;20519;-60
2022/01/23 06:24:21;;;;;;;4.10;3.78;;;16.60;55.00;;;;;;5052663;28;20171;-60
2022/01/23 06:26:49;;;;;;;3.17;2.97;;;16.60;55.00;;;;;;5056015;28;20209;-60
2022/01/23 06:29:15;;;;;;;3.60;3.30;;;16.60;54.90;;;;;;5055747;28;20190;-58
2022/01/23 06:31:41;;;;;;;3.47;3.28;;;16.60;55.00;;;;;;5054949;28;20175;-59
2022/01/23 06:34:07;;;;;;;3.60;3.30;;;16.60;55.50;;;;;;5055757;28;20205;-60
2022/01/23 06:36:34;;;;;;;3.63;3.33;;;16.60;54.90;;;;;;5055106;28;20171;-59
2022/01/23 06:38:59;;;;;;;3.22;3.03;;;16.60;55.10;;;;;;5054567;28;20178;-60
2022/01/23 06:41:25;;;;;;;3.20;3.00;;;16.60;54.90;;;;;;5054871;28;20211;-59
2022/01/23 06:43:50;;;;;;;4.03;3.25;;;16.60;54.90;;;;;;5055155;28;20233;-60
2022/01/23 06:46:16;;;;;;;3.30;3.10;;;16.60;54.90;;;;;;5054488;28;20361;-59
2022/01/23 06:48:41;;;;;;;3.80;3.50;;;16.60;54.90;;;;;;5054897;28;20199;-59
2022/01/23 06:51:07;;;;;;;3.35;3.15;;;16.50;54.90;;;;;;5055026;28;20277;-59
2022/01/23 06:53:32;;;;;;;3.60;3.40;;;16.60;55.00;;;;;;5054049;28;20305;-59
2022/01/23 06:55:58;;;;;;;3.55;3.30;;;16.60;54.90;;;;;;5054989;28;20301;-59
2022/01/23 06:58:23;;;;;;;3.45;3.15;;;16.60;54.90;;;;;;5054506;28;20556;-59
2022/01/23 07:00:49;;;;;;;3.17;2.97;;;16.60;55.00;;;;;;5054185;28;20218;-59
2022/01/23 07:03:14;;;;;;;3.30;3.10;;;16.50;54.90;;;;;;5054960;28;20174;-59
2022/01/23 07:05:40;;;;;;;3.42;3.13;;;16.50;54.90;;;;;;5054733;28;20178;-59
2022/01/23 07:08:05;;;;;;;3.30;3.10;;;16.60;55.00;;;;;;5054185;28;20163;-59
2022/01/23 07:10:31;;;;;;;3.80;3.45;;;16.60;54.90;;;;;;5054287;28;20543;-59
2022/01/23 07:12:56;;;;;;;3.10;2.90;;;16.50;54.90;;;;;;5054485;28;20507;-60
2022/01/23 07:15:22;;;;;;;3.22;3.03;;;16.50;54.90;;;;;;5053819;28;20175;-60
2022/01/23 07:17:48;;;;;;;3.70;3.40;;;16.50;54.90;;;;;;5053148;28;20167;-60
2022/01/23 07:20:13;;;;;;;3.13;2.92;;;16.50;55.00;;;;;;5054556;28;20261;-59
2022/01/23 07:22:39;;;;;;;3.30;3.10;;;16.50;54.90;;;;;;5053571;28;20217;-60
2022/01/23 07:25:05;;;;;;;3.35;3.15;;;16.50;55.00;;;;;;5054526;28;20538;-59
2022/01/23 07:27:51;;;;;;;3.10;2.90;;;16.50;55.00;;;;;;5053532;28;20183;-60
2022/01/23 07:30:34;;;;;;;3.20;2.92;;;16.50;54.90;;;;;;5054433;28;20190;-59
2022/01/23 07:32:59;;;;;;;3.15;2.90;;;16.50;55.00;;;;;;5054278;28;20659;-60
2022/01/23 07:35:25;;;;;;;3.00;2.80;;;16.50;55.00;;;;;;5052677;28;20721;-59
2022/01/23 07:37:50;;;;;;;3.20;2.90;;;16.50;54.90;;;;;;5053684;28;20669;-60
2022/01/23 07:40:16;;;;;;;2.92;2.72;;;16.50;55.00;;;;;;5052771;28;20309;-60
2022/01/23 07:42:41;;;;;;;2.28;2.17;;;16.60;55.10;;;;;;5053054;28;20186;-60
2022/01/23 07:45:07;;;;;;;2.20;2.00;;;16.70;55.10;;;;;;5054296;28;20190;-59
2022/01/23 07:47:33;;;;;;;2.45;2.35;;;16.90;55.00;;;;;;5053457;28;20252;-60
2022/01/23 07:50:00;;;;;;;2.17;2.08;;;17.10;54.70;;;;;;5053036;28;20275;-59
2022/01/23 07:52:29;;;;;;;2.58;2.38;;;17.30;54.50;;;;;;5053689;28;20175;-60
2022/01/23 07:54:55;;;;;;;2.42;2.33;;;17.50;54.20;;;;;;5054052;28;20183;-60
2022/01/23 07:57:20;;;;;;;2.13;2.03;;;17.60;53.90;;;;;;5052982;28;20198;-60
2022/01/23 07:59:46;;;;;;;2.60;2.40;;;17.80;53.50;;;;;;5053709;28;20207;-60
2022/01/23 08:02:11;;;;;;;2.33;2.13;;;17.90;53.40;;;;;;5053930;28;20181;-59
2022/01/23 08:04:37;;;;;;;2.10;2.00;;;18.00;53.20;;;;;;5052981;28;20175;-60
2022/01/23 08:07:09;;;;;;;2.33;2.13;;;18.10;53.10;;;;;;5053659;28;20179;-60
2022/01/23 08:09:35;;;;;;;1.77;1.67;;;18.20;52.90;;;;;;5053406;28;20629;-59
2022/01/23 08:12:00;;;;;;;2.10;2.00;;;18.30;52.70;;;;;;5053156;28;20240;-62
2022/01/23 08:14:29;;;;;;;2.50;2.35;;;18.40;52.60;;;;;;5053508;28;20660;-61
2022/01/23 08:16:54;;;;;;;2.45;2.25;;;18.40;52.60;;;;;;5052871;28;20233;-61
2022/01/23 08:19:20;;;;;;;1.80;1.70;;;18.30;52.70;;;;;;5053190;28;20559;-60
2022/01/23 08:21:45;;;;;;;2.40;1.88;;;18.30;52.80;;;;;;5053177;28;20536;-61
2022/01/23 08:24:11;;;;;;;1.80;1.70;;;18.30;53.00;;;;;;5052822;28;20282;-61
2022/01/23 08:26:37;;;;;;;1.73;1.63;;;18.30;52.80;;;;;;5052782;28;20254;-61
2022/01/23 08:29:03;;;;;;;1.88;1.77;;;18.30;53.00;;;;;;5053061;28;20180;-61
2022/01/23 08:31:29;;;;;;;1.88;1.77;;;18.20;52.90;;;;;;5052027;28;20182;-62
2022/01/23 08:33:54;;;;;;;2.20;2.10;;;18.20;53.00;;;;;;5052960;28;20175;-62
2022/01/23 08:36:20;;;;;;;2.00;1.90;;;18.30;53.00;;;;;;5052632;28;20175;-63
2022/01/23 08:38:45;;;;;;;2.20;2.00;;;18.20;53.00;;;;;;5052215;28;20172;-62
2022/01/23 08:43:39;;;;;;;2.40;2.20;;;18.20;53.10;;;;;;5052603;28;20663;-62
2022/01/23 08:46:05;;;;;;;1.98;1.88;;;18.20;53.00;;;;;;5052138;28;20682;-61
2022/01/23 08:48:30;;;;;;;2.00;1.90;;;18.30;53.10;;;;;;5052358;28;20213;-61
2022/01/23 08:50:56;;;;;;;2.00;1.90;;;18.30;53.00;;;;;;5051337;28;20613;-61
2022/01/23 08:53:21;;;;;;;2.40;2.30;;;18.30;53.10;;;;;;5051839;28;20299;-62
2022/01/23 08:55:47;;;;;;;2.30;2.13;;;18.30;53.00;;;;;;5052719;28;20232;-61
2022/01/23 08:58:14;;;;;;;2.38;2.17;;;18.20;53.00;;;;;;5052500;28;20316;-62
2022/01/23 09:00:39;;;;;;;2.15;2.05;;;18.20;53.10;;;;;;5051172;28;20215;-62
2022/01/23 09:03:05;;;;;;;2.20;2.10;;;18.20;53.10;;;;;;5052417;28;20175;-62
2022/01/23 09:05:30;;;;;;;3.88;2.50;;;18.10;53.20;;;;;;5052071;28;20186;-63
2022/01/23 09:07:56;;;;;;;4.15;2.28;;;18.10;53.90;;;;;;5053836;28;20179;-62
2022/01/23 09:10:27;;;;;;;2.28;2.08;;;18.10;54.00;;;;;;5059031;28;20538;-61
2022/01/23 09:13:10;;;;;;;4.13;2.08;;;18.10;54.00;;;;;;5064504;28;20181;-62
2022/01/23 09:15:36;;;;;;;2.78;2.15;;;18.10;54.00;;;;;;5071979;28;20578;-62
2022/01/23 09:18:04;;;;;;;2.22;1.90;;;18.10;53.90;;;;;;5052484;28;20272;-61
2022/01/23 09:20:30;;;;;;;1.88;1.67;;;18.20;53.80;;;;;;5051232;28;20214;-62
2022/01/23 09:22:55;;;;;;;4.07;2.17;;;18.20;53.70;;;;;;5052230;28;20185;-61
2022/01/23 09:25:21;;;;;;;3.85;2.25;;;18.20;53.70;;;;;;5061131;28;20179;-61
2022/01/23 09:27:46;;;;;;;2.00;1.90;;;18.30;53.60;;;;;;5071518;28;20265;-61
2022/01/23 09:30:20;;;;;;;2.30;2.10;;;18.20;53.50;;;;;;5071931;28;20250;-62
2022/01/23 09:32:46;;;;;;;2.22;1.90;;;18.20;53.50;;;;;;5071850;28;20179;-63
2022/01/23 09:35:12;;;;;;;1.80;1.70;;;18.10;53.70;;;;;;5071524;28;20196;-64
2022/01/23 09:37:37;;;;;;;2.35;2.15;;;18.00;53.80;;;;;;5071960;28;20633;-63
2022/01/23 09:40:05;;;;;;;2.88;2.20;;;18.00;53.90;;;;;;5071828;28;20221;-63
2022/01/23 09:42:35;;;;;;;2.28;2.10;;;17.90;54.00;;;;;;5060666;28;20179;-63
2022/01/23 09:45:06;;;;;;;2.15;2.05;;;18.00;53.90;;;;;;5051932;28;20254;-68
2022/01/23 09:47:31;;;;;;;2.58;2.22;;;18.00;53.90;;;;;;5052002;28;20175;-66
2022/01/23 09:50:00;;;;;;;2.65;2.00;;;18.00;54.00;;;;;;5050103;28;20170;-65
2022/01/23 09:52:29;;;;;;;2.38;2.20;;;18.00;54.30;;;;;;5051514;28;20179;-61
2022/01/23 09:55:00;;;;;;;2.22;2.00;;;18.00;54.20;;;;;;5050353;28;20179;-61
2022/01/23 09:57:29;;;;;;;2.25;2.10;;;18.00;54.30;;;;;;5049293;28;20175;-62
2022/01/23 09:59:55;;;;;;;1.80;1.70;;;18.00;54.30;;;;;;5051021;28;20225;-62
2022/01/23 10:02:23;;;;;;;1.90;1.80;;;18.00;54.40;;;;;;5050754;28;20168;-62
2022/01/23 10:04:51;;;;;;;2.47;2.30;;;18.00;54.50;;;;;;5051446;28;20236;-62
2022/01/23 10:07:17;;;;;;;2.25;1.85;;;17.90;54.60;;;;;;5051742;28;20259;-63
2022/01/23 10:09:43;;;;;;;1.83;1.73;;;17.90;54.70;;;;;;5049158;28;20198;-62
2022/01/23 10:12:09;;;;;;;3.20;2.15;;;17.90;54.80;;;;;;5051735;28;20518;-62
2022/01/23 10:14:35;;;;;;;1.77;1.67;;;17.90;54.80;;;;;;5049985;28;20171;-61
2022/01/23 10:17:01;;;;;;;2.45;2.25;;;17.90;54.80;;;;;;5048900;28;20175;-62
2022/01/23 10:19:26;;;;;;;1.98;1.88;;;18.00;54.70;;;;;;5049717;28;20581;-62
2022/01/23 10:21:52;;;;;;;3.65;2.00;;;18.00;54.70;;;;;;5051970;28;20183;-64
2022/01/23 10:24:18;;;;;;;3.47;1.95;;;18.00;54.60;;;;;;5050720;28;20171;-62
2022/01/23 10:26:50;;;;;;;1.92;1.80;;;17.90;54.60;;;;;;5051109;28;20171;-64
2022/01/23 10:29:29;;;;;;;2.95;1.73;;;17.90;54.60;;;;;;5051150;28;20541;-62
2022/01/23 10:32:20;;;;;;;1.83;1.73;;;17.90;54.60;;;;;;5050806;28;20210;-63
2022/01/23 10:34:57;;;;;;;3.85;1.90;;;17.90;54.60;;;;;;5031224;28;20237;-63
2022/01/23 10:37:33;;;;;;;3.00;2.17;;;17.90;54.50;;;;;;5030925;28;20713;-63
2022/01/23 10:40:33;;;;;;;3.10;1.83;;;17.90;54.60;;;;;;5031392;28;20619;-62
2022/01/23 10:48:49;;;;;;;1.65;1.55;;;17.90;54.60;;;;;;5041421;28;20551;-61
2022/01/23 10:51:24;;;;;;;2.60;1.73;;;17.90;54.50;;;;;;5051022;28;20242;-61
2022/01/23 10:54:06;;;;;;;1.95;1.80;;;17.90;54.50;;;;;;5050449;28;20178;-61
2022/01/23 10:56:34;;;;;;;1.88;1.77;;;17.90;54.50;;;;;;5050865;28;20642;-62
2022/01/23 10:59:03;;;;;;;1.75;1.65;;;17.90;54.60;;;;;;5050567;28;20167;-62
2022/01/23 11:01:31;;;;;;;1.60;1.50;;;17.80;54.60;;;;;;5050734;28;20677;-62
2022/01/23 11:04:13;;;;;;;2.60;1.85;;;17.90;54.60;;;;;;5049934;28;20183;-62
2022/01/23 11:06:59;;;;;;;1.95;1.75;;;17.80;54.60;;;;;;5050322;28;20179;-62
2022/01/23 11:09:26;;;;;;;1.67;1.50;;;17.90;54.70;;;;;;5050737;28;20660;-61
2022/01/23 11:11:59;;;;;;;1.83;1.50;;;17.80;54.60;;;;;;5052808;28;20515;-61
2022/01/23 11:19:47;;;;;;;2.38;1.35;;;17.80;54.50;;;;;;5073941;28;20205;-61
2022/01/23 11:22:16;;;;;;;1.70;1.60;;;17.80;54.50;;;;;;5074801;28;20170;-61
2022/01/23 11:24:44;;;;;;;2.22;1.83;;;17.80;54.50;;;;;;5063486;28;20210;-61
2022/01/23 11:27:12;;;;;;;1.60;1.50;;;17.80;54.50;;;;;;5053658;28;20197;-61
2022/01/23 11:29:59;;;;;;;1.65;1.55;;;17.80;54.60;;;;;;5054258;28;20179;-62
2022/01/23 11:32:27;;;;;;;1.55;1.45;;;17.80;54.60;;;;;;5054369;28;20175;-62
2022/01/23 11:35:00;;;;;;;1.92;1.83;;;17.80;54.60;;;;;;5053417;28;20179;-63
2022/01/23 11:37:26;;;;;;;1.80;1.70;;;17.80;54.70;;;;;;5053912;28;20175;-63
2022/01/23 11:39:57;;;;;;;2.42;1.80;;;17.70;54.70;;;;;;5054321;28;20261;-63
2022/01/23 11:56:36;;;;;;;1.70;1.60;;;17.70;54.60;;;;;;5053121;28;20667;-63
2022/01/23 11:59:29;;;;;;;1.90;1.80;;;17.70;54.70;;;;;;5054247;28;20191;-63
2022/01/23 12:02:11;;;;;;;2.22;1.98;;;17.70;54.70;;;;;;5053134;28;20232;-63
2022/01/23 12:04:37;;;;;;;1.80;1.70;;;17.60;54.70;;;;;;5053524;28;20179;-63
2022/01/23 12:07:09;;;;;;;1.60;1.50;;;17.60;54.70;;;;;;5053852;28;20171;-62
2022/01/23 12:09:35;;;;;;;1.73;1.63;;;17.60;54.70;;;;;;5052985;28;20187;-61
2022/01/23 12:12:36;;;;;;;2.53;1.60;;;17.60;54.70;;;;;;5053783;28;20263;-63
2022/01/23 12:18:21;;;;;;;1.65;1.55;;;17.60;54.90;;;;;;5032929;28;20170;-62
2022/01/23 12:20:50;;;;;;;1.65;1.55;;;17.70;55.00;;;;;;5033445;28;20315;-62
2022/01/23 12:23:15;;;;;;;1.83;1.42;;;17.70;55.00;;;;;;5031553;28;20184;-62
2022/01/23 12:25:41;;;;;;;1.70;1.60;;;17.80;55.10;;;;;;5051563;28;20240;-63
2022/01/23 12:28:13;;;;;;;2.30;1.50;;;17.90;55.00;;;;;;5053553;28;20186;-62
2022/01/23 12:30:40;;;;;;;1.67;1.40;;;18.00;54.90;;;;;;5052491;28;20175;-61
2022/01/23 12:33:29;;;;;;;1.75;1.65;;;18.10;54.80;;;;;;5053781;28;20267;-63
2022/01/23 12:36:23;;;;;;;4.03;1.45;;;18.20;54.60;;;;;;5053246;28;20203;-62
2022/01/23 12:38:50;;;;;;;1.55;1.45;;;18.40;54.60;;;;;;5052584;28;20195;-61
2022/01/23 12:41:23;;;;;;;3.20;1.48;;;18.50;54.30;;;;;;5053201;28;20311;-62
2022/01/23 12:44:29;;;;;;;1.30;1.20;;;18.60;54.10;;;;;;5053186;28;20197;-61
2022/01/23 12:47:18;;;;;;;1.60;1.50;;;18.70;53.80;;;;;;5053087;28;20183;-62
2022/01/23 12:49:47;;;;;;;1.30;1.20;;;18.80;53.40;;;;;;5052874;28;20178;-61
2022/01/23 12:52:18;;;;;;;1.40;1.30;;;19.00;53.20;;;;;;5052710;28;20175;-62
2022/01/23 12:54:46;;;;;;;4.32;1.90;;;19.10;53.00;;;;;;5052596;28;20182;-61
2022/01/23 12:57:28;;;;;;;2.05;1.65;;;19.10;53.00;;;;;;5053044;28;20201;-62
2022/01/23 13:00:00;;;;;;;1.60;1.50;;;19.00;53.10;;;;;;5052265;28;20203;-62
2022/01/23 13:02:31;;;;;;;1.55;1.45;;;19.10;53.10;;;;;;5052455;28;20771;-61
2022/01/23 13:04:57;;;;;;;1.60;1.50;;;19.00;53.00;;;;;;5053000;28;20247;-62
2022/01/23 13:07:42;;;;;;;1.35;1.25;;;19.10;53.10;;;;;;5051994;28;20258;-61
2022/01/23 13:10:53;;;;;;;4.57;1.75;;;19.10;53.10;;;;;;5052501;28;20198;-60
2022/01/23 13:13:07;;;;;;;1.90;1.80;;;19.10;53.10;;;;;;5051463;28;20588;-62
2022/01/23 13:26:27;;;;;;;1.42;1.25;;;19.00;53.10;;;;;;5053346;28;20214;-61
2022/01/23 13:31:42;;;;;;;3.00;1.38;;;18.80;53.40;;;;;;5032036;28;20713;-63
2022/01/23 13:34:23;;;;;;;1.73;1.42;;;18.80;53.40;;;;;;5030622;28;20179;-63
2022/01/23 13:36:57;;;;;;;1.30;1.27;;;18.70;53.40;;;;;;5032361;28;20178;-64
2022/01/23 13:39:24;;;;;;;1.40;1.30;;;18.70;53.40;;;;;;5031604;28;20175;-62
2022/01/23 13:42:04;;;;;;;1.38;1.20;;;18.70;53.40;;;;;;5031279;28;20595;-62
2022/01/23 13:51:14;;;;;;;1.50;1.40;;;18.60;53.60;;;;;;5032022;28;20230;-62
2022/01/23 13:53:25;;;;;;;1.23;1.20;;;18.60;53.70;;;;;;5031810;28;20199;-62
2022/01/23 13:58:39;;;;;;;1.20;1.10;;;18.70;53.60;;;;;;5031406;28;20251;-62
2022/01/23 14:01:29;;;;;;;1.40;1.30;;;18.70;53.60;;;;;;5031584;28;20208;-62
2022/01/23 14:03:54;;;;;;;1.45;1.35;;;18.70;53.60;;;;;;5031521;28;20211;-62
2022/01/23 14:06:20;;;;;;;1.35;1.25;;;18.70;53.50;;;;;;5031653;28;20230;-62
2022/01/23 14:09:05;;;;;;;3.10;1.38;;;18.80;53.40;;;;;;5029912;28;20702;-61
2022/01/23 14:11:31;;;;;;;1.58;1.48;;;18.70;53.60;;;;;;5039700;28;20175;-63
2022/01/23 14:14:15;;;;;;;2.45;1.30;;;18.70;53.90;;;;;;5051029;28;20167;-63
2022/01/23 14:16:41;;;;;;;1.60;1.48;;;18.70;54.00;;;;;;5051499;28;20618;-63
2022/01/23 14:19:14;;;;;;;1.48;1.38;;;18.70;54.00;;;;;;5051015;28;20211;-63
2022/01/23 14:21:41;;;;;;;2.22;1.20;;;18.70;53.90;;;;;;5050480;28;20222;-62
2022/01/23 14:24:07;;;;;;;1.17;1.10;;;18.70;54.10;;;;;;5049993;28;20250;-63
2022/01/23 14:26:32;;;;;;;1.58;1.23;;;18.60;54.20;;;;;;5049279;28;20266;-63
2022/01/23 14:29:03;;;;;;;2.33;1.00;;;18.60;54.20;;;;;;5051340;28;20541;-63
2022/01/23 14:31:36;;;;;;;1.77;1.10;;;18.60;54.30;;;;;;5050296;28;20191;-64
2022/01/23 14:34:04;;;;;;;1.40;1.30;;;18.70;54.40;;;;;;5051406;28;20222;-63
2022/01/23 14:36:35;;;;;;;1.27;1.17;;;18.70;54.30;;;;;;5050746;28;20201;-64
2022/01/23 14:39:03;;;;;;;1.17;0.93;;;18.60;54.30;;;;;;5051451;28;20167;-63
2022/01/23 14:41:30;;;;;;;1.35;1.00;;;18.60;54.90;;;;;;5051017;28;20221;-62
2022/01/23 14:43:56;;;;;;;2.47;1.33;;;18.60;54.30;;;;;;5050666;28;20175;-62
2022/01/23 14:46:21;;;;;;;1.00;1.00;;;18.60;54.30;;;;;;5053707;28;20520;-62
2022/01/23 14:48:49;;;;;;;1.20;1.10;;;18.60;54.20;;;;;;5055019;28;20171;-62
2022/01/23 14:51:19;;;;;;;1.50;1.40;;;18.60;54.30;;;;;;5053802;28;20234;-61
2022/01/23 14:53:45;;;;;;;1.17;1.13;;;18.50;54.40;;;;;;5054980;28;20198;-61
2022/01/23 14:56:12;;;;;;;1.10;1.00;;;18.50;54.50;;;;;;5054970;28;20195;-61
2022/01/23 14:58:38;;;;;;;1.42;1.23;;;18.50;54.50;;;;;;5053988;28;20177;-62
2022/01/23 15:01:04;;;;;;;1.13;1.02;;;18.50;54.50;;;;;;5054837;28;20293;-62
2022/01/23 15:03:30;;;;;;;2.10;1.35;;;18.50;54.40;;;;;;5054802;28;20179;-62
2022/01/23 15:05:56;;;;;;;1.17;1.08;;;18.50;54.50;;;;;;5054007;28;20181;-62
2022/01/23 15:08:23;;;;;;;1.10;1.00;;;18.50;54.40;;;;;;5054367;28;20168;-61
2022/01/23 15:10:50;;;;;;;1.25;1.17;;;18.50;54.50;;;;;;5054757;28;20206;-61
2022/01/23 15:13:16;;;;;;;1.50;1.27;;;18.40;54.40;;;;;;5054021;28;20193;-61
2022/01/23 15:15:41;;;;;;;2.25;1.30;;;18.30;54.50;;;;;;5056548;28;20182;-61
2022/01/23 15:18:07;;;;;;;1.23;1.23;;;18.40;54.60;;;;;;5074573;28;20195;-61
2022/01/23 15:20:33;;;;;;;1.15;1.10;;;18.40;54.60;;;;;;5073315;28;20677;-61
2022/01/23 15:23:00;;;;;;;1.20;1.10;;;18.40;54.60;;;;;;5074623;28;20182;-60
2022/01/23 15:25:25;;;;;;;0.80;0.80;;;18.40;54.60;;;;;;5057297;28;20740;-61
2022/01/23 15:27:51;;;;;;;2.17;1.15;;;18.40;54.60;;;;;;5053621;28;20175;-61
2022/01/23 15:30:16;;;;;;;0.93;0.93;;;18.40;54.60;;;;;;5054287;28;20171;-62
2022/01/23 15:32:44;;;;;;;2.10;1.33;;;18.40;54.60;;;;;;5053861;28;20213;-63
2022/01/23 15:35:10;;;;;;;1.10;1.08;;;18.30;54.60;;;;;;5053398;28;20283;-62
2022/01/23 15:37:37;;;;;;;1.50;1.20;;;18.30;54.60;;;;;;5053085;28;20895;-62
2022/01/23 15:40:04;;;;;;;1.40;1.30;;;18.30;54.60;;;;;;5053465;28;20310;-62
2022/01/23 15:42:30;;;;;;;0.90;0.90;;;18.30;54.50;;;;;;5053659;28;20183;-62
2022/01/23 15:44:55;;;;;;;1.15;1.05;;;18.30;54.60;;;;;;5053988;28;20623;-62
2022/01/23 15:47:21;;;;;;;1.92;1.08;;;18.20;54.60;;;;;;5052913;28;20325;-62
2022/01/23 15:49:47;;;;;;;1.20;1.10;;;18.30;54.70;;;;;;5053681;28;20186;-61
2022/01/23 15:52:12;;;;;;;1.35;1.20;;;18.30;54.60;;;;;;5054130;28;20198;-62
2022/01/23 15:54:38;;;;;;;1.00;1.00;;;18.30;54.60;;;;;;5052929;28;20171;-62
2022/01/23 15:57:04;;;;;;;1.85;1.45;;;18.20;54.50;;;;;;5053063;28;20555;-62
2022/01/23 15:59:29;;;;;;;1.30;1.20;;;18.20;54.50;;;;;;5053309;28;20597;-63
2022/01/23 16:01:55;;;;;;;1.13;1.13;;;18.20;54.60;;;;;;5053064;28;20295;-62
2022/01/23 16:04:21;;;;;;;1.35;1.20;;;18.20;54.50;;;;;;5053394;28;20183;-62
2022/01/23 16:06:46;;;;;;;1.10;1.10;;;18.10;54.60;;;;;;5053748;28;20179;-62
2022/01/23 16:09:12;;;;;;;1.30;1.02;;;18.20;54.70;;;;;;5053140;28;20175;-62
2022/01/23 16:11:38;;;;;;;2.88;1.40;;;18.20;54.80;;;;;;5053653;28;20489;-62