Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:37;;;;;;;178.67;47.77;;;;;;;;;;5076619;28;20199;-76
2023/12/05 00:03:24;;;;;;;101.90;31.27;;;;;;;;;;5076558;28;20247;-76
2023/12/05 00:05:51;;;;;;;87.20;28.37;;;;;;;;;;5076497;28;20249;-76
2023/12/05 00:08:19;;;;;;;172.20;46.80;;;;;;;;;;5074991;28;20214;-76
2023/12/05 00:10:46;;;;;;;126.63;42.53;;;;;;;;;;5076619;28;20922;-76
2023/12/05 00:13:13;;;;;;;110.87;30.00;;;;;;;;;;5076546;28;20207;-76
2023/12/05 00:15:40;;;;;;;108.83;29.73;;;;;;;;;;5076445;28;20199;-76
2023/12/05 00:18:08;;;;;;;107.60;29.30;;;;;;;;;;5076352;28;20241;-76
2023/12/05 00:20:36;;;;;;;180.53;57.10;;;;;;;;;;5076135;28;20191;-76
2023/12/05 00:23:03;;;;;;;186.93;42.47;;;;;;;;;;5076370;28;20253;-76
2023/12/05 00:25:30;;;;;;;129.13;38.77;;;;;;;;;;5076256;28;20219;-76
2023/12/05 00:27:57;;;;;;;134.87;35.50;;;;;;;;;;5075218;28;20253;-76
2023/12/05 00:30:24;;;;;;;144.30;52.40;;;;;;;;;;5076034;28;20195;-76
2023/12/05 00:32:51;;;;;;;130.87;40.90;;;;;;;;;;5076226;28;20640;-76
2023/12/05 00:35:19;;;;;;;117.07;32.73;;;;;;;;;;5075838;28;20205;-76
2023/12/05 00:37:47;;;;;;;65.60;24.37;;;;;;;;;;5076119;28;20682;-75
2023/12/05 00:40:14;;;;;;;58.97;21.67;;;;;;;;;;5075803;28;20192;-75
2023/12/05 00:42:41;;;;;;;105.70;31.90;;;;;;;;;;5058619;28;20200;-76
2023/12/05 00:45:11;;;;;;;167.00;41.53;;;;;;;;;;5075786;28;20227;-76
2023/12/05 00:47:39;;;;;;;111.67;33.77;;;;;;;;;;5074890;28;20202;-75
2023/12/05 00:50:06;;;;;;;161.43;35.47;;;;;;;;;;5075567;28;20207;-76
2023/12/05 00:52:33;;;;;;;290.13;120.77;;;;;;;;;;5075590;28;20207;-76
2023/12/05 00:55:00;;;;;;;89.60;31.43;;;;;;;;;;5074499;28;20207;-76
2023/12/05 00:57:27;;;;;;;181.77;39.57;;;;;;;;;;5075890;28;20204;-75
2023/12/05 00:59:55;;;;;;;122.53;32.63;;;;;;;;;;5075599;28;20199;-76
2023/12/05 01:02:23;;;;;;;82.63;27.30;;;;;;;;;;5075407;28;20188;-75
2023/12/05 01:04:50;;;;;;;108.43;32.33;;;;;;;;;;5075226;28;20227;-76
2023/12/05 01:07:19;;;;;;;99.63;29.37;;;;;;;;;;5075258;28;20306;-76
2023/12/05 01:09:46;;;;;;;75.47;27.80;;;;;;;;;;5074083;28;20230;-76
2023/12/05 01:12:13;;;;;;;77.27;25.80;;;;;;;;;;5075211;28;20203;-76
2023/12/05 01:14:40;;;;;;;100.90;34.97;;;;;;;;;;5074819;28;20268;-76
2023/12/05 01:17:07;;;;;;;141.47;38.43;;;;;;;;;;5074950;28;20214;-80
2023/12/05 01:19:35;;;;;;;73.80;26.53;;;;;;;;;;5075372;28;20206;-81
2023/12/05 01:22:03;;;;;;;86.20;29.53;;;;;;;;;;5075256;28;20214;-77
2023/12/05 01:24:30;;;;;;;94.03;33.53;;;;;;;;;;5074670;28;20672;-77
2023/12/05 01:26:57;;;;;;;68.00;24.37;;;;;;;;;;5074929;28;20203;-77
2023/12/05 01:29:24;;;;;;;67.03;23.87;;;;;;;;;;5074547;28;20680;-76
2023/12/05 01:31:51;;;;;;;62.30;24.60;;;;;;;;;;5074760;28;20199;-76
2023/12/05 01:34:18;;;;;;;68.33;25.27;;;;;;;;;;5074694;28;20253;-75
2023/12/05 01:36:46;;;;;;;90.33;33.57;;;;;;;;;;5075062;28;20204;-77
2023/12/05 01:39:13;;;;;;;70.67;26.10;;;;;;;;;;5074567;28;20213;-77
2023/12/05 01:41:40;;;;;;;78.40;28.03;;;;;;;;;;5074837;28;20210;-78
2023/12/05 01:44:07;;;;;;;65.30;25.03;;;;;;;;;;5056837;28;20211;-78
2023/12/05 01:46:35;;;;;;;103.53;39.87;;;;;;;;;;5074489;28;20195;-78
2023/12/05 01:49:02;;;;;;;113.03;34.77;;;;;;;;;;5074449;28;20526;-78
2023/12/05 01:51:40;;;;;;;82.30;29.20;;;;;;;;;;5074389;28;20549;-78
2023/12/05 01:54:07;;;;;;;116.53;33.67;;;;;;;;;;5073234;28;20253;-78
2023/12/05 01:56:35;;;;;;;142.27;53.80;;;;;;;;;;5074259;28;20203;-78
2023/12/05 01:59:02;;;;;;;120.00;35.20;;;;;;;;;;5074117;28;20199;-78
2023/12/05 02:01:30;;;;;;;84.90;29.70;;;;;;;;;;5073234;28;20195;-78
2023/12/05 02:03:57;;;;;;;53.43;23.53;;;;;;;;;;5074082;28;20235;-78
2023/12/05 02:06:26;;;;;;;66.43;24.00;;;;;;;;;;5072856;28;20676;-78
2023/12/05 02:08:53;;;;;;;70.20;27.70;;;;;;;;;;5074489;28;20369;-78
2023/12/05 02:11:21;;;;;;;70.30;26.87;;;;;;;;;;5073901;28;20199;-78
2023/12/05 02:13:48;;;;;;;57.53;23.47;;;;;;;;;;5074338;28;20207;-78
2023/12/05 02:16:37;;;;;;;64.40;22.63;;;;;;;;;;5074066;28;20191;-78
2023/12/05 02:19:19;;;;;;;72.73;29.03;;;;;;;;;;5073071;28;20199;-78
2023/12/05 02:21:49;;;;;;;57.33;24.00;;;;;;;;;;5072194;28;20203;-78
2023/12/05 02:24:22;;;;;;;59.03;24.77;;;;;;;;;;5070292;28;20254;-77
2023/12/05 02:27:12;;;;;;;60.80;23.73;;;;;;;;;;5052940;28;20207;-77
2023/12/05 02:29:51;;;;;;;104.90;34.73;;;;;;;;;;5050937;28;20254;-77
2023/12/05 02:32:19;;;;;;;132.63;33.13;;;;;;;;;;5052263;28;20207;-77
2023/12/05 02:34:46;;;;;;;153.10;41.47;;;;;;;;;;5052219;28;20193;-77
2023/12/05 02:37:32;;;;;;;94.93;30.07;;;;;;;;;;5052266;28;20758;-77
2023/12/05 02:40:10;;;;;;;251.43;101.47;;;;;;;;;;5050898;28;20251;-77
2023/12/05 02:42:38;;;;;;;143.07;40.63;;;;;;;;;;5052284;28;20906;-77
2023/12/05 02:45:13;;;;;;;113.70;32.00;;;;;;;;;;5050978;28;20243;-79
2023/12/05 02:47:42;;;;;;;101.20;29.10;;;;;;;;;;5051411;28;20195;-77
2023/12/05 02:50:09;;;;;;;200.87;68.83;;;;;;;;;;5053410;28;20261;-77
2023/12/05 02:52:36;;;;;;;147.50;41.77;;;;;;;;;;5053558;28;20196;-77
2023/12/05 02:55:03;;;;;;;115.87;30.87;;;;;;;;;;5053197;28;20647;-77
2023/12/05 02:57:31;;;;;;;91.90;29.40;;;;;;;;;;5053682;28;20208;-77
2023/12/05 02:59:58;;;;;;;140.03;38.30;;;;;;;;;;5053428;28;20275;-77
2023/12/05 03:02:26;;;;;;;88.83;33.87;;;;;;;;;;5053699;28;20641;-77
2023/12/05 03:04:53;;;;;;;153.07;37.70;;;;;;;;;;5052985;28;20255;-77
2023/12/05 03:07:20;;;;;;;198.97;46.50;;;;;;;;;;5053496;28;20258;-77
2023/12/05 03:09:47;;;;;;;141.43;39.33;;;;;;;;;;5053197;28;20228;-77
2023/12/05 03:12:14;;;;;;;223.00;102.53;;;;;;;;;;5053748;28;20644;-77
2023/12/05 03:14:41;;;;;;;85.07;30.33;;;;;;;;;;5053060;28;20200;-77
2023/12/05 03:17:08;;;;;;;69.30;23.00;;;;;;;;;;5053335;28;20204;-77
2023/12/05 03:19:37;;;;;;;76.07;25.27;;;;;;;;;;5052075;28;20249;-77
2023/12/05 03:22:04;;;;;;;151.40;50.13;;;;;;;;;;5053175;28;20196;-77
2023/12/05 03:24:32;;;;;;;62.70;24.83;;;;;;;;;;5053166;28;20234;-77
2023/12/05 03:26:59;;;;;;;61.80;22.90;;;;;;;;;;5052189;28;20200;-77
2023/12/05 03:29:26;;;;;;;60.03;21.37;;;;;;;;;;5052132;28;20200;-77
2023/12/05 03:31:53;;;;;;;46.03;19.77;;;;;;;;;;5053037;28;20207;-76
2023/12/05 03:34:20;;;;;;;56.87;24.83;;;;;;;;;;5054777;28;20600;-76
2023/12/05 03:36:48;;;;;;;49.20;19.30;;;;;;;;;;5055817;28;20208;-76
2023/12/05 03:39:15;;;;;;;49.57;18.57;;;;;;;;;;5057170;28;20535;-77
2023/12/05 03:41:47;;;;;;;44.10;19.00;;;;;;;;;;5056023;28;20203;-76
2023/12/05 03:44:14;;;;;;;48.60;20.63;;;;;;;;;;5056809;28;20196;-76
2023/12/05 03:46:41;;;;;;;48.57;18.77;;;;;;;;;;5056794;28;20215;-76
2023/12/05 03:49:08;;;;;;;51.10;19.23;;;;;;;;;;5056580;28;20196;-77
2023/12/05 03:51:35;;;;;;;42.87;18.67;;;;;;;;;;5056740;28;20514;-77
2023/12/05 03:54:02;;;;;;;49.10;18.93;;;;;;;;;;5056758;28;20645;-77
2023/12/05 03:56:30;;;;;;;41.90;18.40;;;;;;;;;;5055597;28;20196;-77
2023/12/05 03:58:57;;;;;;;48.07;18.87;;;;;;;;;;5056391;28;20211;-77
2023/12/05 04:01:24;;;;;;;38.83;17.83;;;;;;;;;;5055402;28;20567;-76
2023/12/05 04:03:51;;;;;;;39.17;19.57;;;;;;;;;;5056522;28;20677;-76
2023/12/05 04:06:22;;;;;;;45.20;20.07;;;;;;;;;;5056508;28;20215;-76
2023/12/05 04:08:50;;;;;;;40.27;17.57;;;;;;;;;;5056518;28;20204;-77
2023/12/05 04:11:27;;;;;;;41.77;18.10;;;;;;;;;;5056537;28;20192;-76
2023/12/05 04:13:54;;;;;;;46.93;19.50;;;;;;;;;;5055137;28;20219;-77
2023/12/05 04:16:22;;;;;;;42.93;19.33;;;;;;;;;;5056249;28;20633;-77
2023/12/05 04:18:48;;;;;;;59.70;20.40;;;;;;;;;;5056395;28;20250;-77
2023/12/05 04:21:19;;;;;;;39.73;17.03;;;;;;;;;;5055902;28;20204;-77
2023/12/05 04:23:46;;;;;;;43.13;18.43;;;;;;;;;;5056373;28;20279;-75
2023/12/05 04:26:16;;;;;;;53.80;19.50;;;;;;;;;;5055732;28;20223;-77
2023/12/05 04:28:44;;;;;;;47.63;20.30;;;;;;;;;;5054811;28;20192;-77
2023/12/05 04:31:11;;;;;;;51.27;19.40;;;;;;;;;;5055086;28;20204;-77
2023/12/05 04:33:42;;;;;;;37.57;16.97;;;;;;;;;;5065200;28;20200;-77
2023/12/05 04:36:10;;;;;;;53.90;18.70;;;;;;;;;;5065754;28;20539;-77
2023/12/05 04:38:38;;;;;;;57.00;24.50;;;;;;;;;;5064341;28;20669;-77
2023/12/05 04:41:05;;;;;;;37.93;17.87;;;;;;;;;;5057577;28;20203;-77
2023/12/05 04:43:32;;;;;;;40.73;16.37;;;;;;;;;;5055532;28;20223;-76
2023/12/05 04:45:59;;;;;;;46.10;17.87;;;;;;;;;;5055319;28;20230;-78
2023/12/05 04:48:26;;;;;;;39.10;16.27;;;;;;;;;;5055695;28;20208;-77
2023/12/05 04:50:54;;;;;;;43.50;17.50;;;;;;;;;;5055595;28;20200;-77
2023/12/05 04:53:21;;;;;;;48.30;18.70;;;;;;;;;;5055618;28;20212;-77
2023/12/05 04:55:48;;;;;;;43.20;17.57;;;;;;;;;;5055518;28;20195;-77
2023/12/05 04:58:15;;;;;;;44.97;18.70;;;;;;;;;;5055310;28;20200;-77
2023/12/05 05:00:42;;;;;;;45.37;19.70;;;;;;;;;;5055722;28;20274;-77
2023/12/05 05:03:11;;;;;;;52.87;20.17;;;;;;;;;;5052523;28;20343;-78
2023/12/05 05:05:39;;;;;;;49.37;19.43;;;;;;;;;;5065110;28;20231;-78
2023/12/05 05:08:06;;;;;;;41.97;17.93;;;;;;;;;;5072808;28;20223;-77
2023/12/05 05:10:33;;;;;;;40.10;18.57;;;;;;;;;;5074143;28;20219;-78
2023/12/05 05:13:00;;;;;;;48.97;18.17;;;;;;;;;;5074179;28;20314;-78
2023/12/05 05:15:28;;;;;;;50.90;19.07;;;;;;;;;;5068156;28;20224;-76
2023/12/05 05:17:55;;;;;;;38.30;17.70;;;;;;;;;;5064754;28;20230;-77
2023/12/05 05:20:22;;;;;;;56.03;20.77;;;;;;;;;;5074556;28;20231;-77
2023/12/05 05:22:50;;;;;;;62.23;20.60;;;;;;;;;;5074111;28;20723;-77
2023/12/05 05:25:18;;;;;;;43.27;16.73;;;;;;;;;;5073023;28;20605;-77
2023/12/05 05:27:45;;;;;;;41.77;16.53;;;;;;;;;;5074761;28;20211;-77
2023/12/05 05:30:13;;;;;;;38.57;16.77;;;;;;;;;;5074025;28;20243;-77
2023/12/05 05:32:40;;;;;;;56.67;21.43;;;;;;;;;;5073794;28;20306;-77
2023/12/05 05:35:08;;;;;;;46.63;17.43;;;;;;;;;;5073995;28;20281;-77
2023/12/05 05:37:35;;;;;;;38.00;16.73;;;;;;;;;;5074718;28;20230;-77
2023/12/05 05:40:03;;;;;;;33.83;16.17;;;;;;;;;;5074141;28;21504;-77
2023/12/05 05:42:30;;;;;;;54.27;26.27;;;;;;;;;;5074343;28;20319;-77
2023/12/05 05:44:57;;;;;;;48.07;17.90;;;;;;;;;;5073717;28;20239;-77
2023/12/05 05:47:24;;;;;;;37.97;16.33;;;;;;;;;;5073696;28;20230;-77
2023/12/05 05:49:51;;;;;;;38.90;14.27;;;;;;;;;;5073670;28;20246;-77
2023/12/05 05:52:18;;;;;;;25.03;13.43;;;;;;;;;;5073865;28;20568;-77
2023/12/05 05:54:49;;;;;;;38.77;16.00;;;;;;;;;;5070558;28;20238;-77
2023/12/05 05:57:16;;;;;;;36.60;15.60;;;;;;;;;;5073048;28;20222;-77
2023/12/05 05:59:44;;;;;;;40.40;16.60;;;;;;;;;;5073750;28;20243;-77
2023/12/05 06:02:14;;;;;;;36.50;14.40;;;;;;;;;;5072843;28;20677;-77
2023/12/05 06:04:41;;;;;;;44.00;16.73;;;;;;;;;;5073638;28;20231;-77
2023/12/05 06:07:09;;;;;;;43.73;16.90;;;;;;;;;;5073283;28;20231;-77
2023/12/05 06:09:36;;;;;;;34.77;15.40;;;;;;;;;;5066358;28;20227;-77
2023/12/05 06:12:04;;;;;;;35.27;16.60;;;;;;;;;;5073121;28;20285;-77
2023/12/05 06:14:31;;;;;;;54.27;20.93;;;;;;;;;;5073171;28;20280;-77
2023/12/05 06:16:58;;;;;;;36.10;15.33;;;;;;;;;;5067297;28;20184;-77
2023/12/05 06:19:26;;;;;;;44.03;15.90;;;;;;;;;;5067808;28;20195;-77
2023/12/05 06:21:53;;;;;;;36.50;16.23;;;;;;;;;;5057087;28;20222;-77
2023/12/05 06:24:20;;;;;;;32.17;15.13;;;;;;;;;;5054280;28;20235;-77
2023/12/05 06:26:47;;;;;;;38.03;17.97;;;;;;;;;;5053776;28;20227;-77
2023/12/05 06:29:14;;;;;;;44.90;17.30;;;;;;;;;;5053557;28;20188;-77
2023/12/05 06:31:41;;;;;;;40.03;17.10;;;;;;;;;;5052592;28;20200;-77
2023/12/05 06:34:09;;;;;;;35.87;16.87;;;;;;;;;;5054664;28;20200;-77
2023/12/05 06:36:36;;;;;;;95.27;38.07;;;;;;;;;;5073093;28;20199;-77
2023/12/05 06:39:04;;;;;;;225.77;82.30;;;;;;;;;;5073763;28;20194;-77
2023/12/05 06:41:31;;;;;;;288.97;109.33;;;;;;;;;;5061395;28;20196;-77
2023/12/05 06:43:58;;;;;;;582.13;223.93;;;;;;;;;;5053745;28;20200;-77
2023/12/05 06:46:25;;;;;;;817.77;323.97;;;;;;;;;;5053272;28;20220;-77
2023/12/05 06:48:52;;;;;;;659.37;250.03;;;;;;;;;;5053734;28;20265;-77
2023/12/05 06:51:19;;;;;;;195.10;82.37;;;;;;;;;;5053426;28;20211;-77
2023/12/05 06:53:47;;;;;;;56.33;28.40;;;;;;;;;;5052389;28;20208;-77
2023/12/05 06:56:18;;;;;;;41.67;18.73;;;;;;;;;;5053352;28;20687;-77
2023/12/05 06:58:45;;;;;;;46.90;22.00;;;;;;;;;;5072662;28;20188;-77
2023/12/05 07:01:12;;;;;;;51.10;25.37;;;;;;;;;;5052153;28;20231;-77
2023/12/05 07:03:40;;;;;;;73.03;37.30;;;;;;;;;;5053400;28;20203;-77
2023/12/05 07:06:17;;;;;;;47.17;28.77;;;;;;;;;;5053078;28;20692;-77
2023/12/05 07:08:44;;;;;;;33.20;15.57;;;;;;;;;;5053352;28;20659;-77
2023/12/05 07:11:11;;;;;;;52.90;20.93;;;;;;;;;;5068006;28;20608;-77
2023/12/05 07:13:38;;;;;;;76.30;32.50;;;;;;;;;;5072112;28;20191;-77
2023/12/05 07:16:06;;;;;;;152.10;57.60;;;;;;;;;;5059180;28;20211;-77
2023/12/05 07:18:33;;;;;;;104.93;42.60;;;;;;;;;;5053014;28;20245;-77
2023/12/05 07:21:00;;;;;;;151.40;51.07;;;;;;;;;;5055304;28;20202;-77
2023/12/05 07:23:27;;;;;;;126.53;47.23;;;;;;;;;;5072574;28;20246;-77
2023/12/05 07:25:56;;;;;;;180.23;63.23;;;;;;;;;;5072909;28;20273;-77
2023/12/05 07:28:24;;;;;;;128.97;50.27;;;;;;;;;;5073170;28;20192;-76
2023/12/05 07:30:51;;;;;;;97.37;39.37;;;;;;;;;;5073012;28;20241;-77
2023/12/05 07:33:21;;;;;;;180.00;57.90;;;;;;;;;;5067787;28;20195;-77
2023/12/05 07:35:48;;;;;;;206.33;65.17;;;;;;;;;;5052982;28;20196;-76
2023/12/05 07:38:16;;;;;;;184.33;56.03;;;;;;;;;;5035392;28;20196;-77
2023/12/05 07:40:43;;;;;;;274.20;82.77;;;;;;;;;;5053259;28;20634;-77
2023/12/05 07:43:10;;;;;;;284.00;86.87;;;;;;;;;;5051992;28;20714;-77
2023/12/05 07:45:37;;;;;;;265.13;78.07;;;;;;;;;;5052861;28;20242;-77
2023/12/05 07:48:04;;;;;;;320.37;96.70;;;;;;;;;;5051842;28;20208;-77
2023/12/05 07:50:32;;;;;;;305.10;89.33;;;;;;;;;;5064264;28;20199;-77
2023/12/05 07:52:59;;;;;;;262.57;77.00;;;;;;;;;;5071934;28;20660;-77
2023/12/05 07:55:26;;;;;;;121.33;38.47;;;;;;;;;;5072879;28;20195;-77
2023/12/05 07:57:53;;;;;;;265.07;75.53;;;;;;;;;;5073047;28;20187;-77
2023/12/05 08:00:21;;;;;;;294.47;89.97;;;;;;;;;;5067332;28;20191;-77
2023/12/05 08:02:48;;;;;;;243.33;80.53;;;;;;;;;;5051702;28;20192;-77
2023/12/05 08:05:15;;;;;;;123.40;48.13;;;;;;;;;;5060812;28;20641;-77
2023/12/05 08:07:43;;;;;;;46.93;21.83;;;;;;;;;;5072710;28;20219;-77
2023/12/05 08:10:10;;;;;;;69.70;31.83;;;;;;;;;;5072834;28;20207;-77
2023/12/05 08:12:38;;;;;;;203.63;66.33;;;;;;;;;;5067667;28;20196;-77
2023/12/05 08:15:05;;;;;;;116.03;38.37;;;;;;;;;;5052746;28;20283;-77
2023/12/05 08:17:33;;;;;;;103.33;35.93;;;;;;;;;;5060361;28;20188;-77
2023/12/05 08:20:00;;;;;;;173.00;52.43;;;;;;;;;;5072571;28;20281;-77
2023/12/05 08:22:27;;;;;;;260.63;88.23;;;;;;;;;;5074853;28;20202;-77
2023/12/05 08:24:54;;;;;;;93.77;36.73;;;;;;;;;;5064599;28;20255;-77
2023/12/05 08:27:21;;;;;;;39.50;17.87;;;;;;;;;;5055198;28;20223;-77
2023/12/05 08:29:48;;;;;;;35.13;16.17;;;;;;;;;;5056321;28;20199;-77
2023/12/05 08:32:15;;;;;;;36.83;17.80;;;;;;;;;;5064651;28;20192;-77
2023/12/05 08:34:42;;;;;;;47.93;20.80;;;;;;;;;;5066772;28;20330;-77
2023/12/05 08:37:10;;;;;;;31.07;15.30;;;;;;;;;;5054949;28;20556;-77
2023/12/05 08:39:37;;;;;;;52.90;23.90;;;;;;;;;;5056257;28;20202;-77
2023/12/05 08:42:04;;;;;;;36.43;17.60;;;;;;;;;;5055800;28;20192;-77
2023/12/05 08:44:31;;;;;;;37.17;17.73;;;;;;;;;;5055824;28;20250;-77
2023/12/05 08:46:59;;;;;;;70.77;31.93;;;;;;;;;;5064428;28;20218;-77
2023/12/05 08:49:26;;;;;;;52.03;23.93;;;;;;;;;;5075661;28;20206;-77
2023/12/05 08:51:53;;;;;;;69.93;28.83;;;;;;;;;;5061455;28;20199;-77
2023/12/05 08:54:20;;;;;;;79.17;28.97;;;;;;;;;;5075689;28;20241;-77
2023/12/05 08:56:47;;;;;;;56.33;26.17;;;;;;;;;;5075497;28;20214;-77
2023/12/05 08:59:16;;;;;;;53.83;24.70;;;;;;;;;;5074537;28;20202;-77
2023/12/05 09:01:47;;;;;;;53.73;21.30;;;;;;;;;;5075334;28;20195;-77
2023/12/05 09:04:14;;;;;;;45.57;21.17;;;;;;;;;;5074516;28;20711;-77
2023/12/05 09:06:42;;;;;;;42.93;20.13;;;;;;;;;;5075423;28;20219;-77
2023/12/05 09:09:10;;;;;;;61.53;26.17;;;;;;;;;;5074117;28;20195;-77
2023/12/05 09:11:38;;;;;;;62.33;26.40;;;;;;;;;;5075322;28;20196;-77
2023/12/05 09:14:07;;;;;;;60.73;25.17;;;;;;;;;;5066394;28;20266;-77
2023/12/05 09:16:35;;;;;;;74.87;33.30;;;;;;;;;;5055000;28;20202;-77
2023/12/05 09:19:02;;;;;;;60.17;28.23;;;;;;;;;;5055047;28;20239;-77
2023/12/05 09:21:29;;;;;;;42.17;20.67;;;;;;;;;;5061903;28;20199;-77
2023/12/05 09:23:56;;;;;;;36.50;17.33;;;;;;;;;;5075162;28;20235;-77
2023/12/05 09:26:25;;;;;;;39.80;16.63;;;;;;;;;;5075137;28;20227;-77
2023/12/05 09:28:52;;;;;;;38.70;19.97;;;;;;;;;;5074668;28;20552;-77
2023/12/05 09:31:19;;;;;;;46.63;19.53;;;;;;;;;;5065688;28;20672;-77
2023/12/05 09:33:46;;;;;;;42.30;17.93;;;;;;;;;;5065118;28;20196;-77
2023/12/05 09:36:14;;;;;;;43.57;18.40;;;;;;;;;;5057674;28;20204;-77
2023/12/05 09:38:41;;;;;;;39.07;18.70;;;;;;;;;;5054790;28;20204;-77
2023/12/05 09:41:10;;;;;;;48.47;19.07;;;;;;;;;;5054504;28;20208;-77
2023/12/05 09:43:39;;;;;;;43.03;19.00;;;;;;;;;;5053421;28;20204;-77
2023/12/05 09:46:08;;;;;;;37.00;17.50;;;;;;;;;;5054501;28;20544;-77
2023/12/05 09:48:40;;;;;;;61.27;25.33;;;;;;;;;;5037482;28;20262;-77
2023/12/05 09:51:13;;;;;;;342.90;96.87;;;;;;;;;;5053134;28;20218;-77
2023/12/05 09:53:41;;;;;;;424.47;135.40;;;;;;;;;;5053371;28;20295;-77
2023/12/05 09:56:10;;;;;;;532.30;180.60;;;;;;;;;;5072843;28;20207;-77
2023/12/05 09:58:41;;;;;;;215.37;68.10;;;;;;;;;;5074611;28;20203;-77
2023/12/05 10:01:10;;;;;;;226.23;77.07;;;;;;;;;;5074219;28;20665;-77
2023/12/05 10:03:39;;;;;;;40.70;18.27;;;;;;;;;;5073203;28;20269;-77
2023/12/05 10:06:07;;;;;;;61.20;23.63;;;;;;;;;;5054349;28;20203;-77
2023/12/05 10:08:35;;;;;;;32.63;17.13;;;;;;;;;;5052779;28;20258;-77
2023/12/05 10:11:04;;;;;;;37.97;16.47;;;;;;;;;;5054017;28;20196;-77
2023/12/05 10:13:31;;;;;;;36.53;16.37;;;;;;;;;;5053169;28;20668;-77
2023/12/05 10:15:59;;;;;;;35.17;17.80;;;;;;;;;;5061563;28;20195;-77
2023/12/05 10:18:27;;;;;;;51.87;21.97;;;;;;;;;;5072186;28;20199;-77
2023/12/05 10:20:55;;;;;;;67.63;26.23;;;;;;;;;;5053541;28;20192;-77
2023/12/05 10:23:22;;;;;;;39.63;17.60;;;;;;;;;;5053845;28;20231;-77
2023/12/05 10:25:49;;;;;;;34.30;16.77;;;;;;;;;;5053940;28;20258;-77
2023/12/05 10:28:16;;;;;;;38.60;16.63;;;;;;;;;;5053659;28;20224;-77
2023/12/05 10:30:43;;;;;;;44.53;17.87;;;;;;;;;;5071292;28;20201;-77
2023/12/05 10:33:13;;;;;;;34.90;17.17;;;;;;;;;;5065707;28;20200;-77
2023/12/05 10:35:43;;;;;;;39.93;17.47;;;;;;;;;;5073807;28;20246;-77
2023/12/05 10:38:12;;;;;;;36.33;16.60;;;;;;;;;;5073681;28;20199;-77
2023/12/05 10:41:08;;;;;;;71.77;24.50;;;;;;;;;;5073741;28;20652;-77
2023/12/05 10:43:35;;;;;;;70.90;25.27;;;;;;;;;;5026172;28;20309;-77
2023/12/05 10:46:05;;;;;;;61.60;22.97;;;;;;;;;;5011645;28;20206;-77
2023/12/05 10:48:32;;;;;;;62.00;23.67;;;;;;;;;;4995462;28;20225;-77
2023/12/05 10:50:59;;;;;;;54.20;22.17;;;;;;;;;;5024381;28;20205;-77
2023/12/05 10:53:27;;;;;;;70.47;22.90;;;;;;;;;;4991364;28;20213;-77
2023/12/05 10:55:54;;;;;;;40.77;19.57;;;;;;;;;;4979593;28;20216;-77
2023/12/05 10:58:21;;;;;;;58.87;24.13;;;;;;;;;;5011517;28;20216;-77
2023/12/05 11:00:49;;;;;;;108.23;35.57;;;;;;;;;;4995418;28;20271;-77
2023/12/05 11:03:17;;;;;;;129.00;40.43;;;;;;;;;;5011355;28;20268;-77
2023/12/05 11:05:46;;;;;;;132.63;46.17;;;;;;;;;;5011682;28;20197;-77
2023/12/05 11:08:13;;;;;;;123.40;42.93;;;;;;;;;;5031044;28;20239;-77
2023/12/05 11:10:41;;;;;;;58.73;25.50;;;;;;;;;;5031464;28;20255;-77
2023/12/05 11:13:10;;;;;;;123.53;42.20;;;;;;;;;;5024175;28;20701;-77
2023/12/05 11:15:38;;;;;;;62.83;27.30;;;;;;;;;;5031369;28;20193;-77
2023/12/05 11:18:39;;;;;;;61.73;25.17;;;;;;;;;;5017483;28;20251;-77
2023/12/05 11:21:20;;;;;;;59.03;25.97;;;;;;;;;;5023421;28;20218;-77
2023/12/05 11:24:02;;;;;;;54.57;23.77;;;;;;;;;;5048279;28;20750;-77
2023/12/05 11:27:04;;;;;;;69.47;27.07;;;;;;;;;;5072127;28;20191;-77
2023/12/05 11:30:09;;;;;;;59.43;26.27;;;;;;;;;;5049376;28;20202;-77
2023/12/05 11:32:57;;;;;;;44.83;21.77;;;;;;;;;;5073100;28;20597;-77
2023/12/05 11:35:38;;;;;;;42.70;21.60;;;;;;;;;;5072010;28;20278;-77
2023/12/05 11:38:12;;;;;;;43.00;20.33;;;;;;;;;;5071976;28;20199;-77
2023/12/05 11:40:40;;;;;;;45.50;20.37;;;;;;;;;;5071890;28;20191;-77
2023/12/05 11:43:11;;;;;;;41.50;20.50;;;;;;;;;;5053961;28;20200;-77
2023/12/05 11:45:43;;;;;;;45.27;21.87;;;;;;;;;;5051830;28;20207;-77
2023/12/05 11:48:13;;;;;;;49.37;22.77;;;;;;;;;;5035395;28;20550;-77
2023/12/05 11:50:50;;;;;;;38.50;21.10;;;;;;;;;;5051844;28;20216;-77
2023/12/05 11:53:20;;;;;;;49.33;21.50;;;;;;;;;;5051658;28;20203;-77
2023/12/05 11:55:47;;;;;;;42.23;19.43;;;;;;;;;;5071075;28;20218;-77
2023/12/05 11:58:31;;;;;;;49.83;22.40;;;;;;;;;;5076704;28;20663;-77
2023/12/05 12:01:04;;;;;;;46.47;20.63;;;;;;;;;;5076997;28;20206;-77
2023/12/05 12:03:54;;;;;;;51.50;23.07;;;;;;;;;;5076575;28;21217;-77
2023/12/05 12:06:23;;;;;;;52.37;20.60;;;;;;;;;;5058889;28;20683;-77
2023/12/05 12:08:53;;;;;;;48.80;23.13;;;;;;;;;;5076474;28;20223;-77
2023/12/05 12:11:22;;;;;;;44.87;22.17;;;;;;;;;;5076053;28;20196;-77
2023/12/05 12:13:50;;;;;;;45.00;21.30;;;;;;;;;;5063268;28;20196;-77
2023/12/05 12:16:19;;;;;;;45.27;20.33;;;;;;;;;;5064417;28;20203;-77
2023/12/05 12:18:46;;;;;;;40.23;20.30;;;;;;;;;;5064795;28;20188;-77
2023/12/05 12:21:29;;;;;;;54.43;24.53;;;;;;;;;;5063115;28;20274;-77
2023/12/05 12:23:57;;;;;;;57.80;23.60;;;;;;;;;;5065177;28;20281;-77
2023/12/05 12:26:26;;;;;;;50.57;23.20;;;;;;;;;;5064864;28;20663;-77
2023/12/05 12:28:53;;;;;;;58.70;23.27;;;;;;;;;;5063457;28;20208;-77
2023/12/05 12:31:25;;;;;;;49.17;24.77;;;;;;;;;;5065575;28;20200;-77
2023/12/05 12:33:53;;;;;;;57.70;24.77;;;;;;;;;;5062778;28;20245;-77
2023/12/05 12:36:22;;;;;;;49.70;23.03;;;;;;;;;;5048100;28;20663;-77
2023/12/05 12:38:50;;;;;;;55.90;22.57;;;;;;;;;;5064164;28;20199;-77
2023/12/05 12:41:17;;;;;;;50.40;22.73;;;;;;;;;;5072571;28;20187;-77
2023/12/05 12:43:46;;;;;;;45.97;21.23;;;;;;;;;;5074890;28;20702;-77
2023/12/05 12:46:13;;;;;;;46.73;20.93;;;;;;;;;;5075710;28;20204;-77
2023/12/05 12:48:42;;;;;;;45.00;19.70;;;;;;;;;;5074199;28;20227;-77
2023/12/05 12:51:09;;;;;;;47.23;22.50;;;;;;;;;;5075619;28;20195;-77
2023/12/05 12:53:36;;;;;;;44.40;22.07;;;;;;;;;;5072057;28;20266;-77
2023/12/05 12:56:06;;;;;;;44.03;20.47;;;;;;;;;;5069587;28;20245;-77
2023/12/05 12:58:34;;;;;;;48.30;20.37;;;;;;;;;;5075607;28;20196;-77
2023/12/05 13:01:01;;;;;;;42.07;20.97;;;;;;;;;;5073987;28;20188;-77
2023/12/05 13:03:28;;;;;;;46.03;22.23;;;;;;;;;;5069606;28;20192;-77
2023/12/05 13:05:56;;;;;;;43.43;20.90;;;;;;;;;;5071486;28;20215;-77
2023/12/05 13:08:23;;;;;;;50.87;20.87;;;;;;;;;;5055058;28;20228;-77
2023/12/05 13:10:50;;;;;;;44.63;20.33;;;;;;;;;;5063806;28;20199;-77
2023/12/05 13:13:17;;;;;;;42.57;20.70;;;;;;;;;;5054602;28;20192;-77
2023/12/05 13:15:44;;;;;;;42.50;20.67;;;;;;;;;;5054860;28;20214;-77
2023/12/05 13:18:12;;;;;;;51.00;22.00;;;;;;;;;;5054875;28;20203;-77
2023/12/05 13:20:53;;;;;;;60.47;25.30;;;;;;;;;;5053980;28;20198;-77
2023/12/05 13:23:21;;;;;;;52.93;22.73;;;;;;;;;;5037605;28;20200;-77
2023/12/05 13:25:49;;;;;;;49.30;21.23;;;;;;;;;;5055411;28;20192;-77
2023/12/05 13:28:17;;;;;;;55.53;24.27;;;;;;;;;;5058632;28;20215;-77
2023/12/05 13:30:45;;;;;;;129.67;40.63;;;;;;;;;;5062373;28;20218;-77
2023/12/05 13:33:14;;;;;;;66.07;25.97;;;;;;;;;;5062950;28;20288;-77
2023/12/05 13:35:42;;;;;;;50.87;23.13;;;;;;;;;;5081684;28;20207;-77
2023/12/05 13:38:10;;;;;;;47.97;22.87;;;;;;;;;;5067612;28;20636;-77
2023/12/05 13:40:37;;;;;;;48.03;21.43;;;;;;;;;;5046577;28;20982;-78
2023/12/05 13:43:07;;;;;;;45.23;20.60;;;;;;;;;;5085197;28;20560;-77
2023/12/05 13:45:34;;;;;;;60.83;24.20;;;;;;;;;;5062888;28;20240;-77
2023/12/05 13:48:03;;;;;;;49.37;22.33;;;;;;;;;;5065441;28;20247;-77
2023/12/05 13:50:31;;;;;;;54.40;22.33;;;;;;;;;;5047528;28;20642;-77
2023/12/05 13:52:59;;;;;;;47.83;22.20;;;;;;;;;;5060946;28;20296;-77
2023/12/05 13:55:26;;;;;;;46.27;22.20;;;;;;;;;;5066094;28;20834;-77
2023/12/05 13:57:53;;;;;;;47.50;21.93;;;;;;;;;;5064111;28;20289;-77
2023/12/05 14:00:20;;;;;;;49.53;21.40;;;;;;;;;;5062557;28;20227;-77
2023/12/05 14:02:48;;;;;;;52.47;21.03;;;;;;;;;;5062248;28;20228;-77
2023/12/05 14:05:15;;;;;;;57.60;24.87;;;;;;;;;;5063233;28;20325;-77
2023/12/05 14:07:43;;;;;;;54.07;24.70;;;;;;;;;;5062664;28;20246;-77
2023/12/05 14:10:10;;;;;;;52.47;22.83;;;;;;;;;;5061759;28;20230;-77
2023/12/05 14:12:37;;;;;;;56.73;24.27;;;;;;;;;;5062158;28;20224;-78
2023/12/05 14:15:05;;;;;;;53.80;23.67;;;;;;;;;;5064516;28;20714;-77
2023/12/05 14:17:32;;;;;;;60.17;23.80;;;;;;;;;;5062038;28;20223;-77
2023/12/05 14:20:00;;;;;;;52.27;23.87;;;;;;;;;;5061541;28;20218;-77
2023/12/05 14:22:27;;;;;;;52.30;23.50;;;;;;;;;;5062013;28;20232;-77