Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:54;;;;;;;6.70;3.23;;;;;;;23.25;37.20;100398.16;125328;1099;104163;-77
2022/06/05 00:04:39;;;;;;;8.10;3.60;;;;;;;23.21;37.27;100400.92;125355;1099;102310;-77
2022/06/05 00:07:18;;;;;;;9.50;3.50;;;;;;;23.19;37.30;100397.36;125350;1099;103018;-77
2022/06/05 00:09:58;;;;;;;9.65;3.70;;;;;;;23.14;37.26;100390.31;125180;1099;102672;-77
2022/06/05 00:12:39;;;;;;;8.73;3.67;;;;;;;23.13;37.25;100382.31;124762;1098;104287;-78
2022/06/05 00:15:14;;;;;;;7.37;3.97;;;;;;;23.12;37.65;100375.19;126221;1099;102266;-77
2022/06/05 00:17:45;;;;;;;10.40;3.60;;;;;;;23.08;37.59;100384.17;125551;1099;103267;-78
2022/06/05 00:20:19;;;;;;;7.97;3.53;;;;;;;23.04;37.30;100383.32;125577;1099;104308;-77
2022/06/05 00:22:54;;;;;;;6.73;3.50;;;;;;;23.02;37.67;100379.80;126237;1099;102938;-78
2022/06/05 00:25:34;;;;;;;8.77;3.80;;;;;;;23.00;37.29;100381.62;125782;1099;104174;-77
2022/06/05 00:28:13;;;;;;;9.60;3.60;;;;;;;23.00;37.46;100378.05;125416;1099;104214;-77
2022/06/05 00:30:54;;;;;;;8.40;4.13;;;;;;;22.97;37.25;100377.20;124860;1098;104275;-77
2022/06/05 00:33:34;;;;;;;9.37;3.80;;;;;;;22.95;37.42;100373.68;125700;1099;102762;-77
2022/06/05 00:36:14;;;;;;;6.13;3.53;;;;;;;22.94;37.56;100371.91;125072;1099;107001;-77
2022/06/05 00:38:56;;;;;;;6.20;3.60;;;;;;;22.94;37.28;100366.55;125006;1099;104242;-77
2022/06/05 00:41:45;;;;;;;8.03;3.50;;;;;;;22.93;37.41;100364.77;125053;1099;102887;-77
2022/06/05 00:44:23;;;;;;;6.67;3.70;;;;;;;22.91;37.90;100358.58;124714;1102;102339;-77
2022/06/05 00:46:55;;;;;;;6.37;3.60;;;;;;;22.90;37.83;100362.15;124606;1099;104157;-77
2022/06/05 00:49:33;;;;;;;7.97;3.70;;;;;;;22.88;38.24;100355.95;125233;1098;102915;-77
2022/06/05 00:52:10;;;;;;;5.55;3.40;;;;;;;22.91;37.62;100353.23;125914;1099;102980;-78
2022/06/05 00:54:42;;;;;;;8.93;3.83;;;;;;;22.95;38.25;100356.72;125397;1099;102740;-77
2022/06/05 00:57:16;;;;;;;6.30;3.60;;;;;;;22.97;37.64;100347.77;125150;1099;104182;-77
2022/06/05 00:59:54;;;;;;;6.07;3.70;;;;;;;23.00;38.27;100345.94;125138;1099;104254;-77
2022/06/05 01:02:27;;;;;;;7.33;3.43;;;;;;;23.00;37.89;100336.14;125449;1099;102007;-77
2022/06/05 01:05:00;;;;;;;7.85;3.90;;;;;;;23.01;38.45;100335.20;124676;1102;102787;-78
2022/06/05 01:07:33;;;;;;;6.20;3.52;;;;;;;22.98;38.46;100332.59;125348;1099;102774;-77
2022/06/05 01:10:09;;;;;;;7.67;3.87;;;;;;;22.94;38.30;100331.77;124523;1099;102239;-76
2022/06/05 01:12:50;;;;;;;9.57;3.80;;;;;;;22.87;38.59;100323.88;125172;1099;103076;-77
2022/06/05 01:15:29;;;;;;;5.83;3.37;;;;;;;22.82;38.89;100321.28;124566;1099;104632;-77
2022/06/05 01:18:08;;;;;;;4.80;3.57;;;;;;;22.76;39.02;100326.73;125298;1099;102762;-78
2022/06/05 01:20:54;;;;;;;6.43;3.40;;;;;;;22.75;38.75;100323.20;124920;1099;104214;-77
2022/06/05 01:23:41;;;;;;;7.30;3.60;;;;;;;22.74;38.59;100320.55;124897;1098;104201;-77
2022/06/05 01:26:21;;;;;;;11.07;3.97;;;;;;;22.73;38.96;100321.44;125266;1098;102966;-77
2022/06/05 01:28:58;;;;;;;8.80;4.23;;;;;;;22.72;38.98;100322.34;125066;1099;104354;-77
2022/06/05 01:31:33;;;;;;;5.87;3.40;;;;;;;22.69;38.70;100317.05;125342;1099;104177;-77
2022/06/05 01:34:21;;;;;;;6.90;3.97;;;;;;;22.63;38.50;100318.05;125077;1099;104264;-77
2022/06/05 01:37:02;;;;;;;7.80;3.67;;;;;;;22.57;38.78;100300.31;124929;1099;104159;-77
2022/06/05 01:39:40;;;;;;;7.93;3.57;;;;;;;22.53;38.53;100301.30;125113;1099;102874;-76
2022/06/05 01:42:16;;;;;;;8.20;4.20;;;;;;;22.51;38.78;100297.73;125704;1099;104093;-76
2022/06/05 01:44:51;;;;;;;6.47;3.60;;;;;;;22.50;39.18;100304.02;125551;1098;104229;-77
2022/06/05 01:47:25;;;;;;;9.63;3.57;;;;;;;22.47;39.10;100305.83;125211;1099;111395;-76
2022/06/05 01:50:11;;;;;;;8.17;3.83;;;;;;;22.41;39.07;100299.69;125506;1099;104156;-77
2022/06/05 01:52:52;;;;;;;8.07;3.80;;;;;;;22.38;39.17;100301.54;125166;1099;104269;-77
2022/06/05 01:55:30;;;;;;;6.57;3.47;;;;;;;22.38;38.88;100309.56;124575;1099;104246;-77
2022/06/05 01:58:07;;;;;;;7.27;3.80;;;;;;;22.37;38.92;100305.11;125427;1099;104175;-77
2022/06/05 02:00:38;;;;;;;7.37;3.70;;;;;;;22.35;38.91;100299.79;125058;1099;104243;-77
2022/06/05 02:03:17;;;;;;;6.87;4.10;;;;;;;22.36;39.30;100296.22;125354;1099;104156;-77
2022/06/05 02:05:53;;;;;;;7.37;3.60;;;;;;;22.37;39.44;100297.09;125119;1099;103019;-77
2022/06/05 02:08:33;;;;;;;6.73;3.57;;;;;;;22.37;39.02;100294.42;125233;1099;102734;-76
2022/06/05 02:11:11;;;;;;;9.20;3.97;;;;;;;22.37;39.11;100294.42;125006;1099;103379;-77
2022/06/05 02:13:44;;;;;;;8.27;3.80;;;;;;;22.37;39.57;100286.40;125443;1099;104230;-77
2022/06/05 02:16:15;;;;;;;7.05;3.50;;;;;;;22.28;39.82;100270.48;124749;1099;102858;-76
2022/06/05 02:18:47;;;;;;;10.50;4.20;;;;;;;22.34;39.46;100281.10;125296;1098;104283;-77
2022/06/05 02:21:20;;;;;;;10.00;4.10;;;;;;;22.33;39.48;100279.33;125464;1099;102876;-77
2022/06/05 02:23:52;;;;;;;7.77;3.40;;;;;;;22.31;39.87;100276.67;126259;1099;104080;-77
2022/06/05 02:26:23;;;;;;;5.87;3.53;;;;;;;22.31;39.84;100267.78;125081;1099;102187;-77
2022/06/05 02:28:56;;;;;;;7.37;4.17;;;;;;;22.30;39.20;100272.27;125062;1098;104182;-77
2022/06/05 02:31:43;;;;;;;7.53;3.75;;;;;;;22.29;39.96;100274.92;125058;1099;102787;-77
2022/06/05 02:34:26;;;;;;;6.50;3.57;;;;;;;22.29;39.82;100275.80;125402;1102;102646;-77
2022/06/05 02:37:04;;;;;;;7.33;3.90;;;;;;;22.29;39.58;100282.94;124543;1102;102281;-77
2022/06/05 02:39:46;;;;;;;7.07;3.70;;;;;;;22.29;39.31;100274.92;124733;1099;104181;-77
2022/06/05 02:42:28;;;;;;;11.47;3.53;;;;;;;22.30;39.47;100282.95;125110;1099;102863;-77
2022/06/05 02:45:09;;;;;;;11.47;3.67;;;;;;;22.32;39.96;100280.25;125326;1101;102219;-77
2022/06/05 02:47:52;;;;;;;6.63;3.43;;;;;;;22.34;39.53;100283.78;125562;1099;104345;-78
2022/06/05 02:50:30;;;;;;;5.57;3.37;;;;;;;22.38;39.97;100282.83;125006;1099;104198;-77
2022/06/05 02:53:05;;;;;;;8.20;3.70;;;;;;;22.41;40.04;100274.76;124542;1099;104192;-77
2022/06/05 02:55:37;;;;;;;6.73;3.83;;;;;;;22.42;40.08;100271.16;124597;1099;104153;-76
2022/06/05 02:58:11;;;;;;;8.80;3.50;;;;;;;22.42;40.08;100271.16;125008;1099;104211;-77
2022/06/05 03:03:27;;;;;;;7.03;3.50;;;;;;;22.41;40.18;100269.41;125158;1098;104169;-77
2022/06/05 03:03:39;;;;;;;9.13;3.70;;;;;;;22.40;40.66;100257.81;125310;1099;104175;-77
2022/06/05 03:06:14;;;;;;;9.60;3.70;;;;;;;22.41;40.83;100253.38;125264;1099;104208;-77
2022/06/05 03:08:47;;;;;;;6.40;3.40;;;;;;;22.41;40.96;100248.90;124626;1099;104303;-76
2022/06/05 03:11:18;;;;;;;6.13;3.60;;;;;;;22.44;40.69;100256.00;126057;1099;104217;-77
2022/06/05 03:13:50;;;;;;;5.47;3.50;;;;;;;22.43;40.91;100256.89;125240;1099;104245;-77
2022/06/05 03:16:22;;;;;;;8.03;3.60;;;;;;;22.44;41.00;100254.19;125436;1099;104098;-77
2022/06/05 03:18:54;;;;;;;7.75;3.58;;;;;;;22.45;40.43;100255.06;124894;1099;104262;-77
2022/06/05 03:21:26;;;;;;;6.17;3.30;;;;;;;22.47;40.96;100253.27;124946;1098;102158;-77
2022/06/05 03:23:58;;;;;;;9.17;3.73;;;;;;;22.50;40.68;100246.97;125277;1099;104239;-77
2022/06/05 03:26:30;;;;;;;4.23;3.20;;;;;;;22.53;40.84;100247.82;125631;1098;102155;-77
2022/06/05 03:29:03;;;;;;;4.90;3.73;;;;;;;22.57;41.51;100249.51;124877;1099;104236;-77
2022/06/05 03:31:36;;;;;;;6.23;3.20;;;;;;;22.58;40.77;100245.94;125601;1099;104166;-78
2022/06/05 03:34:08;;;;;;;6.00;3.50;;;;;;;22.62;40.90;100244.08;125963;1099;104163;-76
2022/06/05 03:36:42;;;;;;;7.17;3.30;;;;;;;22.62;41.63;100249.42;124700;1099;103637;-77
2022/06/05 03:39:14;;;;;;;3.83;2.97;;;;;;;22.60;41.53;100256.60;124834;1099;104265;-78
2022/06/05 03:41:46;;;;;;;6.00;3.40;;;;;;;22.64;41.48;100260.09;124898;1099;104238;-78
2022/06/05 03:44:17;;;;;;;7.07;3.17;;;;;;;22.65;41.23;100252.05;124978;1099;104268;-77
2022/06/05 03:46:49;;;;;;;9.87;3.50;;;;;;;22.65;42.01;100252.05;125256;1099;103379;-77
2022/06/05 03:49:21;;;;;;;7.93;3.70;;;;;;;22.58;41.91;100263.78;125135;1099;102915;-78
2022/06/05 03:51:53;;;;;;;6.27;3.63;;;;;;;22.47;41.73;100255.94;125588;1099;104194;-78
2022/06/05 03:54:25;;;;;;;6.93;3.87;;;;;;;22.39;42.94;100265.86;125078;1098;104159;-77
2022/06/05 03:56:56;;;;;;;9.70;3.97;;;;;;;22.26;43.35;100255.34;124404;1102;104267;-77
2022/06/05 03:59:27;;;;;;;9.63;4.20;;;;;;;22.17;43.88;100254.61;124893;1099;104248;-77
2022/06/05 04:01:59;;;;;;;8.07;3.93;;;;;;;22.06;43.63;100255.69;124878;1098;104211;-77
2022/06/05 04:04:31;;;;;;;10.67;4.10;;;;;;;21.99;44.40;100240.64;124901;1099;104233;-77
2022/06/05 04:07:03;;;;;;;8.67;3.73;;;;;;;21.95;44.44;100227.36;124939;1099;104242;-76
2022/06/05 04:09:34;;;;;;;7.53;3.80;;;;;;;21.89;44.87;100229.23;124986;1099;104191;-77
2022/06/05 04:12:07;;;;;;;11.57;3.73;;;;;;;21.83;44.43;100229.31;124923;1099;104230;-77
2022/06/05 04:14:38;;;;;;;7.30;4.00;;;;;;;21.76;44.87;100243.66;124823;1098;104172;-76
2022/06/05 04:17:10;;;;;;;9.97;4.10;;;;;;;21.68;45.50;100246.43;125094;1099;104159;-76
2022/06/05 04:19:42;;;;;;;10.93;3.80;;;;;;;21.60;45.44;100242.09;124589;1099;104172;-76
2022/06/05 04:22:17;;;;;;;8.60;3.70;;;;;;;21.52;45.68;100229.75;125308;1099;104159;-77
2022/06/05 04:24:49;;;;;;;8.60;3.70;;;;;;;21.49;45.81;100224.45;125427;1099;101890;-77
2022/06/05 04:27:21;;;;;;;9.73;3.97;;;;;;;21.54;45.30;100230.60;125307;1099;104285;-76
2022/06/05 04:29:53;;;;;;;10.03;3.90;;;;;;;21.67;46.16;100235.77;124619;1102;104096;-77
2022/06/05 04:32:34;;;;;;;10.37;3.73;;;;;;;21.79;45.94;100218.70;124507;1102;104271;-77
2022/06/05 04:35:07;;;;;;;8.57;3.77;;;;;;;21.89;45.39;100220.31;125062;1102;104198;-77
2022/06/05 04:37:38;;;;;;;6.70;3.75;;;;;;;21.99;45.85;100207.72;124940;1102;102717;-77
2022/06/05 04:40:12;;;;;;;6.70;3.57;;;;;;;22.10;46.07;100208.41;124649;1102;102016;-76
2022/06/05 04:42:50;;;;;;;8.60;3.90;;;;;;;22.22;45.64;100205.54;124426;1102;104217;-76
2022/06/05 04:45:26;;;;;;;5.90;3.60;;;;;;;22.37;45.26;100208.88;124880;1102;102092;-77
2022/06/05 04:47:58;;;;;;;6.83;3.70;;;;;;;22.48;46.40;100211.36;124928;1102;104810;-76
2022/06/05 04:50:29;;;;;;;7.27;3.87;;;;;;;22.60;45.70;100206.67;124357;1102;104300;-77
2022/06/05 04:53:01;;;;;;;8.07;3.80;;;;;;;22.71;45.39;100216.30;124277;1102;102717;-77
2022/06/05 04:55:33;;;;;;;5.77;3.57;;;;;;;22.82;45.80;100208.94;124458;1102;102695;-77
2022/06/05 04:58:05;;;;;;;10.03;3.87;;;;;;;22.97;45.48;100213.98;124509;1102;104222;-77
2022/06/05 05:00:37;;;;;;;10.97;3.93;;;;;;;23.09;45.44;100215.58;124361;1099;104302;-77
2022/06/05 05:03:09;;;;;;;6.33;3.60;;;;;;;23.15;45.42;100217.23;124291;1102;102170;-77
2022/06/05 05:05:41;;;;;;;5.90;3.43;;;;;;;23.19;45.70;100220.72;124239;1099;102929;-77
2022/06/05 05:08:14;;;;;;;7.00;3.87;;;;;;;23.22;45.22;100216.20;124537;1099;104184;-78
2022/06/05 05:10:47;;;;;;;11.85;4.17;;;;;;;23.23;45.08;100212.59;124823;1099;102412;-77
2022/06/05 05:13:18;;;;;;;8.00;3.80;;;;;;;23.21;45.48;100206.40;124475;1099;104316;-77
2022/06/05 05:15:54;;;;;;;7.97;4.10;;;;;;;23.19;46.20;100215.36;124962;1099;104163;-77
2022/06/05 05:18:27;;;;;;;14.43;4.10;;;;;;;23.14;45.75;100215.48;125155;1099;104214;-77
2022/06/05 05:21:06;;;;;;;9.33;3.87;;;;;;;23.05;45.53;100216.52;124916;1099;102823;-77
2022/06/05 05:23:38;;;;;;;8.80;3.70;;;;;;;22.97;46.63;100221.14;124912;1099;104245;-77
2022/06/05 05:26:12;;;;;;;6.87;3.77;;;;;;;22.87;46.34;100236.47;124877;1099;104242;-77
2022/06/05 05:28:45;;;;;;;7.50;4.13;;;;;;;22.84;46.80;100246.36;124870;1099;104243;-77
2022/06/05 05:31:20;;;;;;;9.10;4.43;;;;;;;22.80;46.86;100256.25;124921;1099;104624;-77
2022/06/05 05:33:53;;;;;;;6.10;4.17;;;;;;;22.78;46.53;100252.69;125048;1098;102781;-77
2022/06/05 05:36:28;;;;;;;9.00;4.40;;;;;;;22.76;46.56;100254.53;124932;1099;104255;-77
2022/06/05 05:42:08;;;;;;;9.03;3.77;;;;;;;22.74;46.84;100257.23;124905;1099;104239;-77
2022/06/05 05:44:43;;;;;;;8.77;3.90;;;;;;;22.76;46.90;100259.88;124334;1099;104249;-77
2022/06/05 05:47:19;;;;;;;7.83;3.70;;;;;;;22.80;46.80;100266.95;124899;1098;102912;-77
2022/06/05 05:49:55;;;;;;;6.50;3.57;;;;;;;22.77;46.92;100270.55;124495;1099;102535;-77
2022/06/05 05:52:29;;;;;;;7.17;3.73;;;;;;;22.78;47.14;100275.00;124809;1099;109415;-77
2022/06/05 05:55:01;;;;;;;6.83;4.00;;;;;;;22.78;47.38;100274.09;125073;1098;102393;-77
2022/06/05 05:57:34;;;;;;;8.43;3.93;;;;;;;22.77;48.32;100277.70;124787;1099;104288;-76
2022/06/05 06:00:09;;;;;;;10.30;4.05;;;;;;;22.67;48.81;100281.44;124496;1099;103267;-77
2022/06/05 06:02:42;;;;;;;9.13;4.00;;;;;;;22.64;48.76;100277.05;124745;1099;104406;-77
2022/06/05 06:05:17;;;;;;;6.10;3.87;;;;;;;22.76;48.63;100274.13;124344;1099;104288;-77
2022/06/05 06:07:50;;;;;;;8.63;4.00;;;;;;;22.85;48.57;100269.53;124896;1099;104201;-77
2022/06/05 06:10:22;;;;;;;10.50;4.78;;;;;;;22.82;48.77;100270.46;125055;1099;104172;-76
2022/06/05 06:12:55;;;;;;;17.30;8.53;;;;;;;22.83;48.83;100268.66;124664;1099;108236;-78
2022/06/05 06:15:28;;;;;;;7.00;3.90;;;;;;;22.86;48.62;100266.83;124972;1099;102797;-79
2022/06/05 06:18:04;;;;;;;6.97;4.00;;;;;;;23.00;48.86;100260.31;125244;1099;101924;-78
2022/06/05 06:20:41;;;;;;;9.33;4.20;;;;;;;23.11;48.95;100266.40;124676;1099;101898;-77
2022/06/05 06:23:47;;;;;;;9.10;3.93;;;;;;;23.28;48.53;100266.03;125422;1099;119088;-78
2022/06/05 06:26:20;;;;;;;9.13;3.53;;;;;;;23.44;48.51;100275.52;125148;1102;104261;-78
2022/06/05 06:28:54;;;;;;;8.10;3.63;;;;;;;23.51;48.08;100276.27;124255;1101;104393;-77
2022/06/05 06:31:27;;;;;;;9.07;3.80;;;;;;;23.48;48.03;100274.55;124258;1102;104175;-77
2022/06/05 06:34:01;;;;;;;9.20;4.07;;;;;;;23.39;48.00;100269.39;124225;1102;103097;-77
2022/06/05 06:36:38;;;;;;;7.50;3.90;;;;;;;23.32;48.34;100260.58;124181;1102;102257;-77
2022/06/05 06:39:11;;;;;;;9.47;3.90;;;;;;;23.43;47.98;100252.33;124210;1102;102371;-77
2022/06/05 06:41:43;;;;;;;7.62;3.80;;;;;;;23.53;48.10;100250.36;124240;1102;104162;-79
2022/06/05 06:44:17;;;;;;;11.10;4.00;;;;;;;23.64;47.66;100244.77;124283;1102;104348;-79
2022/06/05 06:46:51;;;;;;;10.10;3.57;;;;;;;23.79;47.80;100243.52;124280;1102;104376;-79
2022/06/05 06:49:24;;;;;;;8.27;3.80;;;;;;;23.94;47.34;100240.52;124181;1102;104400;-79
2022/06/05 06:51:56;;;;;;;10.03;3.60;;;;;;;24.05;47.21;100248.30;124310;1102;104192;-78
2022/06/05 06:54:28;;;;;;;9.60;4.03;;;;;;;24.12;47.26;100246.34;124368;1102;102814;-77
2022/06/05 06:57:00;;;;;;;8.67;3.73;;;;;;;24.12;46.96;100238.31;124300;1102;104175;-78
2022/06/05 06:59:32;;;;;;;10.63;4.13;;;;;;;24.28;46.94;100247.75;124434;1099;104156;-78
2022/06/05 07:02:07;;;;;;;9.23;3.87;;;;;;;24.48;47.27;100239.20;124425;1099;102168;-78
2022/06/05 07:04:39;;;;;;;13.13;3.90;;;;;;;24.68;46.73;100238.71;124878;1099;104261;-78
2022/06/05 07:07:14;;;;;;;8.20;3.60;;;;;;;24.81;46.39;100241.03;124822;1099;102755;-77
2022/06/05 07:09:45;;;;;;;8.53;4.00;;;;;;;24.78;46.84;100241.11;124504;1099;104318;-78
2022/06/05 07:12:21;;;;;;;10.63;4.10;;;;;;;24.86;46.67;100231.95;124845;1099;104159;-77
2022/06/05 07:14:53;;;;;;;9.33;4.13;;;;;;;24.95;46.26;100230.82;124392;1100;104230;-77
2022/06/05 07:17:27;;;;;;;11.93;4.13;;;;;;;24.97;46.27;100230.78;124753;1099;104323;-78
2022/06/05 07:20:00;;;;;;;9.30;4.23;;;;;;;24.99;46.21;100235.16;124366;1099;102027;-78
2022/06/05 07:22:32;;;;;;;10.93;4.30;;;;;;;25.01;45.88;100243.17;124845;1099;103218;-78
2022/06/05 07:25:05;;;;;;;12.50;4.20;;;;;;;24.94;46.19;100242.47;124438;1099;102816;-78
2022/06/05 07:27:38;;;;;;;7.30;4.00;;;;;;;24.93;46.11;100246.06;124423;1099;104255;-78
2022/06/05 07:30:14;;;;;;;13.20;4.20;;;;;;;25.04;45.96;100243.98;124814;1099;102787;-79
2022/06/05 07:32:50;;;;;;;16.00;9.10;;;;;;;25.17;46.11;100231.08;125634;1099;104053;-80
2022/06/05 07:35:23;;;;;;;10.40;4.97;;;;;;;25.38;45.62;100239.46;125149;1099;104166;-81
2022/06/05 07:37:55;;;;;;;13.40;4.13;;;;;;;25.60;46.16;100242.38;125746;1099;104166;-79
2022/06/05 07:40:27;;;;;;;8.90;4.17;;;;;;;25.65;45.66;100235.94;124470;1099;104249;-79
2022/06/05 07:43:00;;;;;;;9.00;4.40;;;;;;;25.77;45.46;100233.80;124392;1099;104067;-79
2022/06/05 07:45:32;;;;;;;;;;;;;;;25.87;44.76;100229.00;125207;1099;102301;-79
2022/06/05 07:48:04;;;;;;;8.80;3.83;;;;;;;26.01;45.21;100234.86;125160;1099;103179;-79
2022/06/05 07:54:26;;;;;;;11.03;4.27;;;;;;;26.26;44.86;100225.99;124862;1099;101850;-79
2022/06/05 07:56:20;;;;;;;7.73;4.20;;;;;;;26.61;44.07;100229.27;124769;1099;104192;-78
2022/06/05 07:58:53;;;;;;;7.13;3.93;;;;;;;26.57;44.42;100228.50;125671;1099;102287;-79
2022/06/05 08:01:26;;;;;;;6.75;4.12;;;;;;;26.53;44.05;100234.91;125196;1099;102259;-78
2022/06/05 08:03:58;;;;;;;8.60;4.20;;;;;;;26.63;43.39;100241.75;125230;1099;104672;-78
2022/06/05 08:06:34;;;;;;;7.03;4.10;;;;;;;26.71;43.12;100245.07;125786;1099;102375;-79
2022/06/05 08:09:08;;;;;;;11.00;4.23;;;;;;;26.78;43.42;100240.34;125715;1099;104380;-79
2022/06/05 08:11:45;;;;;;;6.47;3.97;;;;;;;26.83;43.13;100246.46;125670;1098;102746;-79
2022/06/05 08:14:18;;;;;;;10.90;4.40;;;;;;;26.98;42.86;100246.84;125191;1099;102455;-79
2022/06/05 08:16:49;;;;;;;;;;;;;;;27.15;42.88;100249.78;125162;1102;104162;-78
2022/06/05 08:19:23;;;;;;;9.90;4.43;;;;;;;27.26;42.55;100252.94;124906;1099;104281;-79
2022/06/05 08:21:57;;;;;;;8.13;4.23;;;;;;;27.43;42.23;100254.16;124410;1099;102951;-78
2022/06/05 08:24:29;;;;;;;11.53;4.47;;;;;;;27.50;42.10;100247.59;125474;1099;102781;-79
2022/06/05 08:27:02;;;;;;;7.97;4.47;;;;;;;27.51;41.92;100252.05;125767;1099;104257;-79
2022/06/05 08:29:35;;;;;;;7.62;4.20;;;;;;;27.48;41.94;100249.47;125762;1099;104163;-78
2022/06/05 08:32:09;;;;;;;7.53;3.93;;;;;;;27.46;40.98;100250.45;124837;1099;104332;-78
2022/06/05 08:34:44;;;;;;;8.10;4.10;;;;;;;27.53;41.64;100239.38;125098;1099;104156;-78
2022/06/05 08:43:29;;;;;;;40.43;32.67;;;;;;;27.44;40.87;100239.73;124964;1099;102257;-78
2022/06/05 08:46:17;;;;;;;11.07;6.10;;;;;;;27.42;41.06;100237.09;125988;1099;118382;-77
2022/06/05 08:48:57;;;;;;;6.67;4.67;;;;;;;27.54;41.08;100245.67;126368;1099;104402;-78
2022/06/05 08:51:41;;;;;;;7.67;4.53;;;;;;;27.61;40.87;100239.98;126225;1099;104044;-77
2022/06/05 08:54:19;;;;;;;9.17;4.53;;;;;;;27.64;40.72;100238.97;125024;1099;104207;-78
2022/06/05 08:56:56;;;;;;;7.53;4.60;;;;;;;27.71;40.33;100236.93;126037;1099;102359;-78
2022/06/05 08:59:37;;;;;;;7.63;4.57;;;;;;;27.78;40.26;100236.63;126539;1098;104165;-78
2022/06/05 09:02:26;;;;;;;6.33;4.63;;;;;;;27.88;40.38;100233.56;125233;1099;104229;-78
2022/06/05 09:05:08;;;;;;;8.63;4.87;;;;;;;28.19;40.52;100230.52;125225;1099;102959;-77
2022/06/05 09:07:52;;;;;;;9.50;4.90;;;;;;;28.39;40.43;100223.37;125321;1099;104210;-76
2022/06/05 09:10:33;;;;;;;9.70;5.37;;;;;;;28.53;40.24;100230.88;124548;1099;104246;-79
2022/06/05 09:13:11;;;;;;;10.97;4.83;;;;;;;28.69;40.73;100230.19;125064;1099;103069;-78
2022/06/05 09:15:47;;;;;;;8.40;5.03;;;;;;;28.84;40.49;100231.34;124826;1099;104249;-77
2022/06/05 09:18:23;;;;;;;10.07;5.33;;;;;;;28.98;40.28;100227.13;125064;1099;103242;-78
2022/06/05 09:21:08;;;;;;;9.03;5.00;;;;;;;29.06;40.40;100224.95;125590;1099;102081;-78
2022/06/05 09:23:53;;;;;;;8.30;5.17;;;;;;;28.99;40.09;100234.30;126079;1098;104169;-78
2022/06/05 09:26:42;;;;;;;11.83;5.20;;;;;;;28.82;40.09;100226.94;125580;1099;102988;-78
2022/06/05 09:29:36;;;;;;;11.85;5.05;;;;;;;28.69;39.90;100232.88;125267;1099;104328;-78
2022/06/05 09:35:20;;;;;;;7.37;4.80;;;;;;;28.54;40.36;100238.05;125397;1102;104124;-78
2022/06/05 09:38:02;;;;;;;8.73;5.27;;;;;;;28.54;40.45;100236.21;124676;1102;104166;-78
2022/06/05 09:40:53;;;;;;;9.73;5.50;;;;;;;28.47;40.52;100232.02;125275;1103;104230;-78
2022/06/05 09:44:01;;;;;;;20.90;12.97;;;;;;;28.32;40.88;100230.86;125219;1102;102542;-77
2022/06/05 09:47:06;;;;;;;21.07;11.33;;;;;;;28.21;40.86;100231.31;124508;1105;107418;-77
2022/06/05 09:49:43;;;;;;;10.90;5.60;;;;;;;28.15;41.18;100231.56;124453;1102;104166;-77
2022/06/05 09:52:18;;;;;;;8.73;5.20;;;;;;;28.20;41.37;100229.55;125016;1102;104199;-78
2022/06/05 09:55:00;;;;;;;12.00;5.83;;;;;;;28.28;41.66;100234.63;124620;1102;102615;-78
2022/06/05 10:00:55;;;;;;;8.83;5.27;;;;;;;28.11;41.87;100235.32;124205;1102;102330;-77
2022/06/05 10:03:40;;;;;;;12.93;8.00;;;;;;;28.05;42.12;100230.18;124244;1102;104191;-78
2022/06/05 10:06:25;;;;;;;13.67;6.30;;;;;;;28.04;42.21;100234.70;124379;1102;102817;-77
2022/06/05 10:09:07;;;;;;;12.30;5.43;;;;;;;28.07;42.49;100233.72;124156;1102;104217;-77
2022/06/05 10:11:53;;;;;;;11.47;5.30;;;;;;;28.16;42.37;100238.73;124277;1102;104270;-77
2022/06/05 10:14:36;;;;;;;;;;;;;;;28.10;42.90;100247.94;124374;1102;104070;-77
2022/06/05 10:17:41;;;;;;;55.93;44.47;;;;;;;28.03;42.54;100235.64;124296;1102;104194;-77
2022/06/05 10:20:47;;;;;;;13.70;7.13;;;;;;;27.91;42.89;100246.92;124243;1102;104318;-77
2022/06/05 10:23:52;;;;;;;12.03;5.63;;;;;;;27.73;43.17;100246.69;124340;1102;102467;-78
2022/06/05 10:26:38;;;;;;;11.90;5.27;;;;;;;27.46;43.63;100243.27;124444;1102;102141;-78
2022/06/05 10:29:22;;;;;;;12.03;5.43;;;;;;;27.32;43.93;100234.84;124433;1102;102018;-78
2022/06/05 10:32:05;;;;;;;10.93;5.50;;;;;;;27.39;43.97;100249.81;124567;1102;102824;-78
2022/06/05 10:34:49;;;;;;;9.90;5.53;;;;;;;27.36;43.66;100242.75;124902;1102;104175;-78
2022/06/05 10:37:28;;;;;;;12.63;6.20;;;;;;;27.40;43.70;100249.77;124515;1102;104236;-78
2022/06/05 10:40:18;;;;;;;8.63;5.40;;;;;;;27.44;44.03;100245.13;124938;1101;102127;-78
2022/06/05 10:42:56;;;;;;;9.97;5.47;;;;;;;27.58;44.01;100245.49;124732;1100;102094;-77
2022/06/05 10:45:42;;;;;;;14.57;5.77;;;;;;;27.79;44.03;100246.45;124959;1102;104191;-78
2022/06/05 10:48:23;;;;;;;11.77;5.20;;;;;;;28.05;43.89;100240.97;124367;1101;108083;-79
2022/06/05 10:51:00;;;;;;;9.63;5.37;;;;;;;28.24;43.58;100241.98;124380;1102;102271;-77
2022/06/05 10:53:41;;;;;;;13.90;5.40;;;;;;;28.08;43.70;100232.75;124469;1102;102362;-78
2022/06/05 10:56:25;;;;;;;8.80;5.37;;;;;;;27.90;43.38;100243.33;125026;1102;104409;-77
2022/06/05 10:59:06;;;;;;;7.63;5.17;;;;;;;27.75;43.70;100243.94;125046;1102;102252;-78
2022/06/05 11:04:53;;;;;;;9.13;5.27;;;;;;;28.00;43.20;100226.80;125121;1102;104166;-78
2022/06/05 11:07:45;;;;;;;9.77;5.63;;;;;;;27.99;43.36;100242.12;124431;1102;104290;-79
2022/06/05 11:13:51;;;;;;;8.83;4.60;;;;;;;27.71;43.49;100255.80;124885;1102;104226;-79
2022/06/05 11:16:32;;;;;;;9.00;5.00;;;;;;;27.60;43.54;100249.00;125096;1102;106983;-79
2022/06/05 11:19:12;;;;;;;8.57;4.77;;;;;;;27.50;43.46;100252.97;125049;1102;104192;-79
2022/06/05 11:21:48;;;;;;;8.80;4.57;;;;;;;27.45;43.59;100241.50;124412;1102;102786;-78
2022/06/05 11:24:27;;;;;;;12.07;5.47;;;;;;;27.45;43.64;100249.59;125051;1102;104264;-78
2022/06/05 11:27:08;;;;;;;9.30;4.93;;;;;;;27.45;44.16;100241.50;125106;1102;104208;-78
2022/06/05 11:29:56;;;;;;;8.40;5.23;;;;;;;27.52;44.10;100240.34;124466;1102;104645;-78
2022/06/05 11:32:44;;;;;;;12.13;5.20;;;;;;;27.57;44.12;100241.03;125076;1102;104201;-79
2022/06/05 11:35:27;;;;;;;9.20;5.20;;;;;;;27.61;43.92;100234.59;125047;1102;104162;-79
2022/06/05 11:38:06;;;;;;;10.60;4.93;;;;;;;27.78;43.84;100246.51;124434;1102;102960;-79
2022/06/05 11:40:48;;;;;;;8.20;5.10;;;;;;;27.67;44.00;100246.93;125319;1102;104231;-78
2022/06/05 11:43:32;;;;;;;9.23;5.03;;;;;;;27.52;44.49;100251.13;125161;1102;104227;-79
2022/06/05 11:46:18;;;;;;;9.27;5.27;;;;;;;27.58;43.86;100253.58;125085;1102;104201;-78
2022/06/05 11:48:57;;;;;;;7.50;5.20;;;;;;;27.67;44.47;100240.67;124390;1102;104329;-78
2022/06/05 11:51:37;;;;;;;10.40;5.00;;;;;;;27.51;44.43;100245.79;124455;1101;104705;-78
2022/06/05 11:54:20;;;;;;;12.47;5.50;;;;;;;27.29;44.83;100251.09;124353;1102;104252;-78
2022/06/05 11:57:12;;;;;;;9.33;5.27;;;;;;;27.08;45.49;100262.59;124979;1102;101827;-78
2022/06/05 11:59:51;;;;;;;11.37;5.23;;;;;;;26.83;45.67;100259.92;124518;1102;104175;-78
2022/06/05 12:02:44;;;;;;;9.80;5.30;;;;;;;26.64;45.79;100261.45;124316;1102;104232;-77
2022/06/05 12:05:24;;;;;;;12.40;5.60;;;;;;;26.57;46.18;100257.20;125101;1101;104162;-78
2022/06/05 12:08:08;;;;;;;10.87;5.23;;;;;;;26.46;46.18;100260.25;125142;1102;102991;-78
2022/06/05 12:10:49;;;;;;;10.10;5.57;;;;;;;26.37;46.83;100264.16;125061;1102;102925;-79
2022/06/05 12:13:48;;;;;;;8.47;5.27;;;;;;;26.34;46.63;100256.19;125034;1102;104515;-79
2022/06/05 12:16:28;;;;;;;7.90;4.80;;;;;;;26.28;46.98;100265.33;125029;1101;104214;-79
2022/06/05 12:19:10;;;;;;;9.17;5.27;;;;;;;26.16;46.78;100266.63;125049;1102;101873;-79