Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:08;;;;;;;1.73;1.60;;;;;;;;;;5086187;28;20735;-52
2022/10/20 00:03:34;;;;;;;3.70;2.17;;;;;;;;;;5077839;28;20234;-52
2022/10/20 00:06:08;;;;;;;4.03;2.23;;;;;;;;;;5080480;28;20241;-52
2022/10/20 00:08:35;;;;;;;4.77;2.10;;;;;;;;;;5083993;28;20246;-52
2022/10/20 00:11:02;;;;;;;3.37;2.03;;;;;;;;;;5085867;28;20235;-52
2022/10/20 00:13:28;;;;;;;4.67;2.20;;;;;;;;;;5092567;28;20231;-52
2022/10/20 00:15:55;;;;;;;2.73;1.97;;;;;;;;;;5091658;28;20287;-55
2022/10/20 00:18:22;;;;;;;2.37;2.17;;;;;;;;;;5089384;28;20242;-51
2022/10/20 00:20:48;;;;;;;2.10;1.90;;;;;;;;;;5082995;28;20241;-52
2022/10/20 00:23:15;;;;;;;3.93;2.13;;;;;;;;;;5086183;28;20237;-52
2022/10/20 00:25:42;;;;;;;2.63;1.97;;;;;;;;;;5087488;28;20719;-51
2022/10/20 00:28:09;;;;;;;3.03;2.10;;;;;;;;;;5085035;28;20222;-51
2022/10/20 00:30:35;;;;;;;3.23;2.10;;;;;;;;;;5072154;28;20246;-52
2022/10/20 00:33:02;;;;;;;3.47;2.07;;;;;;;;;;5082204;28;20238;-52
2022/10/20 00:35:29;;;;;;;3.80;2.00;;;;;;;;;;5086247;28;20234;-51
2022/10/20 00:37:55;;;;;;;2.27;2.07;;;;;;;;;;5086791;28;20790;-51
2022/10/20 00:40:21;;;;;;;5.03;2.30;;;;;;;;;;5091646;28;20234;-52
2022/10/20 00:42:49;;;;;;;6.43;2.70;;;;;;;;;;5088572;28;20223;-53
2022/10/20 00:45:17;;;;;;;2.20;1.97;;;;;;;;;;5084694;28;20751;-55
2022/10/20 00:47:46;;;;;;;3.10;2.30;;;;;;;;;;5091653;28;20708;-52
2022/10/20 00:50:15;;;;;;;5.37;2.53;;;;;;;;;;5086431;28;20291;-52
2022/10/20 00:52:43;;;;;;;2.57;2.00;;;;;;;;;;5084884;28;20257;-53
2022/10/20 00:55:11;;;;;;;3.80;2.40;;;;;;;;;;5083803;28;20237;-53
2022/10/20 00:57:38;;;;;;;2.17;2.00;;;;;;;;;;5087580;28;20226;-51
2022/10/20 01:00:07;;;;;;;3.03;2.50;;;;;;;;;;5089379;28;20249;-53
2022/10/20 01:02:34;;;;;;;2.97;2.17;;;;;;;;;;5086873;28;20237;-51
2022/10/20 01:05:01;;;;;;;2.17;1.80;;;;;;;;;;5098782;28;20235;-51
2022/10/20 01:07:27;;;;;;;1.80;1.70;;;;;;;;;;5094245;28;20763;-51
2022/10/20 01:09:54;;;;;;;4.10;2.27;;;;;;;;;;5089752;28;20233;-52
2022/10/20 01:12:26;;;;;;;3.87;2.27;;;;;;;;;;5092421;28;20234;-51
2022/10/20 01:14:56;;;;;;;2.07;1.87;;;;;;;;;;5083045;28;20234;-51
2022/10/20 01:17:29;;;;;;;3.10;2.23;;;;;;;;;;5087325;28;20316;-52
2022/10/20 01:20:14;;;;;;;1.93;1.83;;;;;;;;;;5090325;28;20228;-56
2022/10/20 01:22:47;;;;;;;2.10;1.90;;;;;;;;;;5089860;28;20253;-50
2022/10/20 01:25:18;;;;;;;3.40;2.33;;;;;;;;;;5088310;28;20345;-50
2022/10/20 01:27:46;;;;;;;4.30;2.37;;;;;;;;;;5091338;28;20287;-52
2022/10/20 01:30:14;;;;;;;3.87;1.93;;;;;;;;;;5093544;28;20233;-52
2022/10/20 01:32:47;;;;;;;2.67;2.37;;;;;;;;;;5090522;28;20257;-58
2022/10/20 01:35:18;;;;;;;2.00;1.80;;;;;;;;;;5096616;28;20222;-58
2022/10/20 01:37:48;;;;;;;2.70;2.13;;;;;;;;;;5089130;28;20239;-53
2022/10/20 01:40:16;;;;;;;3.07;2.10;;;;;;;;;;5086493;28;20230;-53
2022/10/20 01:42:44;;;;;;;2.37;1.57;;;;;;;;;;5084080;28;20230;-52
2022/10/20 01:45:13;;;;;;;3.77;1.90;;;;;;;;;;5082658;28;20237;-52
2022/10/20 01:47:40;;;;;;;2.53;1.90;;;;;;;;;;5084422;28;20238;-53
2022/10/20 01:50:07;;;;;;;2.23;2.03;;;;;;;;;;5086823;28;20722;-52
2022/10/20 01:52:34;;;;;;;4.70;1.97;;;;;;;;;;5085704;28;20234;-52
2022/10/20 01:55:00;;;;;;;2.40;2.00;;;;;;;;;;5084294;28;20238;-51
2022/10/20 01:57:32;;;;;;;4.03;2.30;;;;;;;;;;5084412;28;20235;-52
2022/10/20 02:00:02;;;;;;;5.67;2.17;;;;;;;;;;5091753;28;20272;-55
2022/10/20 02:02:43;;;;;;;2.90;2.10;;;;;;;;;;5091323;28;20250;-53
2022/10/20 02:05:33;;;;;;;2.80;2.20;;;;;;;;;;5087720;28;20226;-51
2022/10/20 02:08:03;;;;;;;1.70;1.50;;;;;;;;;;5070929;28;20233;-51
2022/10/20 02:10:34;;;;;;;3.17;2.17;;;;;;;;;;5076747;28;20318;-51
2022/10/20 02:13:02;;;;;;;2.10;1.90;;;;;;;;;;5088664;28;20246;-51
2022/10/20 02:15:31;;;;;;;2.20;1.80;;;;;;;;;;5085190;28;20242;-52
2022/10/20 02:18:02;;;;;;;4.00;2.30;;;;;;;;;;5087810;28;20226;-52
2022/10/20 02:20:31;;;;;;;4.73;3.37;;;;;;;;;;5085977;28;20234;-52
2022/10/20 02:22:58;;;;;;;2.63;2.00;;;;;;;;;;5086933;28;20602;-52
2022/10/20 02:25:25;;;;;;;2.17;1.90;;;;;;;;;;5086740;28;20325;-52
2022/10/20 02:27:52;;;;;;;3.63;1.63;;;;;;;;;;5084509;28;20294;-52
2022/10/20 02:30:19;;;;;;;2.13;1.90;;;;;;;;;;5087148;28;21004;-51
2022/10/20 02:32:48;;;;;;;3.67;2.00;;;;;;;;;;5085977;28;20317;-52
2022/10/20 02:35:19;;;;;;;6.83;2.70;;;;;;;;;;5086517;28;20735;-51
2022/10/20 02:37:45;;;;;;;2.40;2.20;;;;;;;;;;5086086;28;20280;-52
2022/10/20 02:40:12;;;;;;;5.37;2.20;;;;;;;;;;5084766;28;20227;-51
2022/10/20 02:42:39;;;;;;;2.63;1.90;;;;;;;;;;5085976;28;20276;-52
2022/10/20 02:45:06;;;;;;;1.70;1.60;;;;;;;;;;5084933;28;20260;-51
2022/10/20 02:47:33;;;;;;;3.27;2.47;;;;;;;;;;5081755;28;20227;-52
2022/10/20 02:50:00;;;;;;;1.63;1.53;;;;;;;;;;5085156;28;20222;-53
2022/10/20 02:52:28;;;;;;;1.97;1.77;;;;;;;;;;5084942;28;20812;-52
2022/10/20 02:54:54;;;;;;;3.07;1.90;;;;;;;;;;5084572;28;20226;-52
2022/10/20 02:57:21;;;;;;;2.10;1.83;;;;;;;;;;5084889;28;20226;-52
2022/10/20 02:59:47;;;;;;;1.73;1.63;;;;;;;;;;5084113;28;20226;-52
2022/10/20 03:02:13;;;;;;;2.73;2.53;;;;;;;;;;5083481;28;20229;-53
2022/10/20 03:04:40;;;;;;;2.43;2.23;;;;;;;;;;5083438;28;20238;-54
2022/10/20 03:07:06;;;;;;;4.00;2.27;;;;;;;;;;5069750;28;20234;-53
2022/10/20 03:09:34;;;;;;;2.30;2.00;;;;;;;;;;5083654;28;20683;-51
2022/10/20 03:12:01;;;;;;;3.10;1.83;;;;;;;;;;5080316;28;20786;-51
2022/10/20 03:14:28;;;;;;;2.77;2.47;;;;;;;;;;5082062;28;20695;-52
2022/10/20 03:16:54;;;;;;;2.53;2.30;;;;;;;;;;5084650;28;20225;-52
2022/10/20 03:19:21;;;;;;;3.63;1.93;;;;;;;;;;5082751;28;20787;-53
2022/10/20 03:21:48;;;;;;;2.73;2.03;;;;;;;;;;5080878;28;20346;-52
2022/10/20 03:24:14;;;;;;;3.03;2.20;;;;;;;;;;5083191;28;20231;-52
2022/10/20 03:26:42;;;;;;;3.73;2.50;;;;;;;;;;5082256;28;20266;-52
2022/10/20 03:29:08;;;;;;;3.40;2.70;;;;;;;;;;5083552;28;20227;-51
2022/10/20 03:31:35;;;;;;;4.30;2.10;;;;;;;;;;5083654;28;20955;-53
2022/10/20 03:34:02;;;;;;;2.33;2.17;;;;;;;;;;5083398;28;20311;-52
2022/10/20 03:36:28;;;;;;;2.57;2.30;;;;;;;;;;5080990;28;20314;-51
2022/10/20 03:38:55;;;;;;;3.07;2.17;;;;;;;;;;5084755;28;20254;-51
2022/10/20 03:41:21;;;;;;;2.93;2.63;;;;;;;;;;5084427;28;20253;-52
2022/10/20 03:43:49;;;;;;;2.43;2.00;;;;;;;;;;5084650;28;21029;-52
2022/10/20 03:46:16;;;;;;;4.13;2.33;;;;;;;;;;5084318;28;20230;-52
2022/10/20 03:48:43;;;;;;;2.30;2.10;;;;;;;;;;5084555;28;20222;-52
2022/10/20 03:51:11;;;;;;;2.20;2.00;;;;;;;;;;5084711;28;20230;-51
2022/10/20 03:53:38;;;;;;;2.50;2.30;;;;;;;;;;5081627;28;20256;-52
2022/10/20 03:56:05;;;;;;;4.63;2.60;;;;;;;;;;5083636;28;20230;-53
2022/10/20 03:58:31;;;;;;;4.10;2.23;;;;;;;;;;5084619;28;20230;-53
2022/10/20 04:00:59;;;;;;;2.50;2.20;;;;;;;;;;5079021;28;20227;-51
2022/10/20 04:03:26;;;;;;;4.43;2.90;;;;;;;;;;5082039;28;20235;-52
2022/10/20 04:05:52;;;;;;;3.03;2.50;;;;;;;;;;5083774;28;20224;-52
2022/10/20 04:08:19;;;;;;;2.77;2.23;;;;;;;;;;5081977;28;20500;-51
2022/10/20 04:10:45;;;;;;;2.60;2.40;;;;;;;;;;5084322;28;20701;-51
2022/10/20 04:13:12;;;;;;;3.17;2.47;;;;;;;;;;5082729;28;20345;-50
2022/10/20 04:15:38;;;;;;;3.70;2.40;;;;;;;;;;5077086;28;20235;-52
2022/10/20 04:18:06;;;;;;;3.50;2.63;;;;;;;;;;5083946;28;20719;-51
2022/10/20 04:20:32;;;;;;;6.10;2.63;;;;;;;;;;5082436;28;20325;-53
2022/10/20 04:22:59;;;;;;;6.57;3.70;;;;;;;;;;5083563;28;20595;-54
2022/10/20 04:25:25;;;;;;;2.30;2.10;;;;;;;;;;5080773;28;20243;-53
2022/10/20 04:27:51;;;;;;;3.90;2.47;;;;;;;;;;5082668;28;20222;-52
2022/10/20 04:30:18;;;;;;;4.90;3.20;;;;;;;;;;5083966;28;20241;-52
2022/10/20 04:32:44;;;;;;;2.90;2.70;;;;;;;;;;5084368;28;20798;-53
2022/10/20 04:35:12;;;;;;;3.10;2.80;;;;;;;;;;5085198;28;20325;-52
2022/10/20 04:37:39;;;;;;;3.20;2.50;;;;;;;;;;5084779;28;20588;-52
2022/10/20 04:40:06;;;;;;;3.77;3.33;;;;;;;;;;5080027;28;20218;-52
2022/10/20 04:42:32;;;;;;;3.80;2.77;;;;;;;;;;5083795;28;20648;-51
2022/10/20 04:44:59;;;;;;;5.67;2.63;;;;;;;;;;5083205;28;20321;-53
2022/10/20 04:47:25;;;;;;;5.43;3.33;;;;;;;;;;5084121;28;20697;-51
2022/10/20 04:49:52;;;;;;;6.87;3.63;;;;;;;;;;5082377;28;20222;-52
2022/10/20 04:52:20;;;;;;;4.43;2.87;;;;;;;;;;5083107;28;20234;-51
2022/10/20 04:54:47;;;;;;;3.33;2.73;;;;;;;;;;5082881;28;20329;-52
2022/10/20 04:57:13;;;;;;;3.33;3.00;;;;;;;;;;5081631;28;21737;-51
2022/10/20 04:59:40;;;;;;;5.87;3.20;;;;;;;;;;5072171;28;20230;-53
2022/10/20 05:02:07;;;;;;;7.10;3.43;;;;;;;;;;5084120;28;20272;-53
2022/10/20 05:04:33;;;;;;;5.40;3.33;;;;;;;;;;5066432;28;20310;-52
2022/10/20 05:07:00;;;;;;;4.33;3.17;;;;;;;;;;5081165;28;20301;-51
2022/10/20 05:09:28;;;;;;;4.20;2.93;;;;;;;;;;5083097;28;20227;-57
2022/10/20 05:11:54;;;;;;;3.73;2.67;;;;;;;;;;5080129;28;20241;-52
2022/10/20 05:14:20;;;;;;;4.57;2.87;;;;;;;;;;5080427;28;20245;-52
2022/10/20 05:16:47;;;;;;;3.70;3.23;;;;;;;;;;5082954;28;20231;-54
2022/10/20 05:19:13;;;;;;;6.73;4.37;;;;;;;;;;5081752;28;20254;-53
2022/10/20 05:21:40;;;;;;;3.77;3.47;;;;;;;;;;5083800;28;20317;-52
2022/10/20 05:24:06;;;;;;;3.33;3.03;;;;;;;;;;5086027;28;20288;-52
2022/10/20 05:26:36;;;;;;;6.07;3.50;;;;;;;;;;5087027;28;20313;-53
2022/10/20 05:29:03;;;;;;;6.43;3.37;;;;;;;;;;5085689;28;20962;-52
2022/10/20 05:31:29;;;;;;;3.80;3.43;;;;;;;;;;5086826;28;20250;-52
2022/10/20 05:33:56;;;;;;;4.67;3.80;;;;;;;;;;5085306;28;20258;-51
2022/10/20 05:36:26;;;;;;;4.30;3.00;;;;;;;;;;5087245;28;20267;-52
2022/10/20 05:38:53;;;;;;;6.40;3.50;;;;;;;;;;5078767;28;20222;-53
2022/10/20 05:41:21;;;;;;;4.30;3.43;;;;;;;;;;5085452;28;20627;-51
2022/10/20 05:43:49;;;;;;;3.73;3.20;;;;;;;;;;5085112;28;20223;-52
2022/10/20 05:46:16;;;;;;;5.93;3.13;;;;;;;;;;5084911;28;20219;-51
2022/10/20 05:48:42;;;;;;;4.47;3.20;;;;;;;;;;5085022;28;20241;-52
2022/10/20 05:51:09;;;;;;;4.50;3.40;;;;;;;;;;5088867;28;20229;-51
2022/10/20 05:53:35;;;;;;;4.03;3.20;;;;;;;;;;5083168;28;20340;-51
2022/10/20 05:56:03;;;;;;;4.53;3.47;;;;;;;;;;5077202;28;20253;-53
2022/10/20 05:58:29;;;;;;;3.70;3.27;;;;;;;;;;5086392;28;20270;-52
2022/10/20 06:01:05;;;;;;;4.93;3.40;;;;;;;;;;5075246;28;20263;-53
2022/10/20 06:03:31;;;;;;;4.97;3.63;;;;;;;;;;5083040;28;20241;-53
2022/10/20 06:05:58;;;;;;;6.23;3.50;;;;;;;;;;5086437;28;20227;-52
2022/10/20 06:08:24;;;;;;;4.67;3.40;;;;;;;;;;5083734;28;20284;-52
2022/10/20 06:10:51;;;;;;;7.77;3.73;;;;;;;;;;5086838;28;20223;-52
2022/10/20 06:13:17;;;;;;;7.47;4.13;;;;;;;;;;5083896;28;20760;-51
2022/10/20 06:15:46;;;;;;;5.97;4.40;;;;;;;;;;5080596;28;20249;-51
2022/10/20 06:18:14;;;;;;;5.00;4.50;;;;;;;;;;5081118;28;20246;-54
2022/10/20 06:20:40;;;;;;;10.17;4.17;;;;;;;;;;5085954;28;20237;-51
2022/10/20 06:23:07;;;;;;;7.47;4.00;;;;;;;;;;5084458;28;20238;-51
2022/10/20 06:25:33;;;;;;;9.93;4.23;;;;;;;;;;5084703;28;20260;-53
2022/10/20 06:27:59;;;;;;;5.30;4.43;;;;;;;;;;5083951;28;20223;-52
2022/10/20 06:30:26;;;;;;;6.50;3.67;;;;;;;;;;5076839;28;20256;-54
2022/10/20 06:32:53;;;;;;;5.93;3.83;;;;;;;;;;5084606;28;20800;-54
2022/10/20 06:35:21;;;;;;;8.57;5.13;;;;;;;;;;5082374;28;20682;-51
2022/10/20 06:37:48;;;;;;;6.73;4.20;;;;;;;;;;5084942;28;20429;-52
2022/10/20 06:40:14;;;;;;;8.67;4.90;;;;;;;;;;5084987;28;20735;-52
2022/10/20 06:42:41;;;;;;;5.40;4.00;;;;;;;;;;5085694;28;20284;-52
2022/10/20 06:45:07;;;;;;;5.77;4.50;;;;;;;;;;5080201;28;20246;-52
2022/10/20 06:47:34;;;;;;;6.20;4.13;;;;;;;;;;5083961;28;20317;-52
2022/10/20 06:50:00;;;;;;;4.83;4.20;;;;;;;;;;5077146;28;20227;-52
2022/10/20 06:52:28;;;;;;;5.37;4.20;;;;;;;;;;5077119;28;20231;-53
2022/10/20 06:54:55;;;;;;;7.93;5.17;;;;;;;;;;5084964;28;20254;-53
2022/10/20 06:57:21;;;;;;;5.70;4.37;;;;;;;;;;5080910;28;20238;-52
2022/10/20 06:59:48;;;;;;;6.13;4.90;;;;;;;;;;5082985;28;20740;-52
2022/10/20 07:02:15;;;;;;;8.83;4.87;;;;;;;;;;5083618;28;20226;-52
2022/10/20 07:04:41;;;;;;;5.67;4.33;;;;;;;;;;5076226;28;20235;-53
2022/10/20 07:07:08;;;;;;;7.83;4.70;;;;;;;;;;5083647;28;20222;-53
2022/10/20 07:09:36;;;;;;;6.83;5.20;;;;;;;;;;5084605;28;20226;-52
2022/10/20 07:12:02;;;;;;;7.13;4.50;;;;;;;;;;5081567;28;20237;-52
2022/10/20 07:14:29;;;;;;;6.73;5.20;;;;;;;;;;5081350;28;20287;-52
2022/10/20 07:16:55;;;;;;;5.60;4.97;;;;;;;;;;5078653;28;20234;-52
2022/10/20 07:19:22;;;;;;;6.20;5.00;;;;;;;;;;5080262;28;20261;-53
2022/10/20 07:21:48;;;;;;;5.37;4.87;;;;;;;;;;5081362;28;20680;-51
2022/10/20 07:24:15;;;;;;;7.40;4.83;;;;;;;;;;5076636;28;20234;-51
2022/10/20 07:26:43;;;;;;;8.07;5.37;;;;;;;;;;5080082;28;20231;-52
2022/10/20 07:29:10;;;;;;;6.93;4.70;;;;;;;;;;5081168;28;20226;-51
2022/10/20 07:31:38;;;;;;;7.53;5.10;;;;;;;;;;5082176;28;20226;-52
2022/10/20 07:34:05;;;;;;;7.60;4.80;;;;;;;;;;5081520;28;20784;-52
2022/10/20 07:36:32;;;;;;;7.80;5.33;;;;;;;;;;5083201;28;20241;-53
2022/10/20 07:38:59;;;;;;;6.50;5.40;;;;;;;;;;5075512;28;20712;-52
2022/10/20 07:41:26;;;;;;;5.93;4.97;;;;;;;;;;5080586;28;20222;-52
2022/10/20 07:43:54;;;;;;;6.60;4.73;;;;;;;;;;5079959;28;20326;-53
2022/10/20 07:46:20;;;;;;;7.70;4.80;;;;;;;;;;5079009;27;20639;-52
2022/10/20 07:48:47;;;;;;;5.23;4.40;;;;;;;;;;5076132;28;20222;-52
2022/10/20 07:51:15;;;;;;;5.83;4.80;;;;;;;;;;5080637;28;20234;-53
2022/10/20 07:53:42;;;;;;;6.30;4.37;;;;;;;;;;5082430;28;20299;-53
2022/10/20 07:56:08;;;;;;;6.90;6.20;;;;;;;;;;5081185;28;20749;-51
2022/10/20 07:58:35;;;;;;;5.73;5.10;;;;;;;;;;5081805;28;20234;-52
2022/10/20 08:01:03;;;;;;;5.63;4.33;;;;;;;;;;5080409;28;20307;-52
2022/10/20 08:03:29;;;;;;;8.07;4.23;;;;;;;;;;5078433;28;20238;-53
2022/10/20 08:05:56;;;;;;;6.53;4.30;;;;;;;;;;5081101;28;20226;-52
2022/10/20 08:08:22;;;;;;;7.97;4.70;;;;;;;;;;5080323;28;20234;-52
2022/10/20 08:10:49;;;;;;;6.27;5.00;;;;;;;;;;5081221;28;20322;-52
2022/10/20 08:13:15;;;;;;;7.43;4.80;;;;;;;;;;5075938;28;20234;-51
2022/10/20 08:15:42;;;;;;;8.07;4.80;;;;;;;;;;5081125;28;20245;-56
2022/10/20 08:18:10;;;;;;;6.50;4.50;;;;;;;;;;5083071;28;20226;-53
2022/10/20 08:20:36;;;;;;;6.90;5.73;;;;;;;;;;5080301;28;20252;-52
2022/10/20 08:23:03;;;;;;;7.27;5.07;;;;;;;;;;5082130;28;20272;-51
2022/10/20 08:25:29;;;;;;;6.70;4.67;;;;;;;;;;5082390;28;20296;-54
2022/10/20 08:27:56;;;;;;;5.57;4.30;;;;;;;;;;5080750;28;20233;-51
2022/10/20 08:30:22;;;;;;;8.00;4.90;;;;;;;;;;5081437;28;20230;-51
2022/10/20 08:32:50;;;;;;;7.20;5.30;;;;;;;;;;5074566;28;20292;-51
2022/10/20 08:35:18;;;;;;;5.63;4.47;;;;;;;;;;5077766;28;20296;-52
2022/10/20 08:37:44;;;;;;;10.03;4.93;;;;;;;;;;5082870;28;20277;-51
2022/10/20 08:40:13;;;;;;;6.93;4.47;;;;;;;;;;5084222;28;20715;-52
2022/10/20 08:42:43;;;;;;;5.97;4.30;;;;;;;;;;5080809;28;20226;-52
2022/10/20 08:45:14;;;;;;;6.73;4.30;;;;;;;;;;5079498;28;20230;-52
2022/10/20 08:47:41;;;;;;;4.73;3.47;;;;;;;;;;5073777;28;20234;-51
2022/10/20 08:50:09;;;;;;;4.53;3.63;;;;;;;;;;5081464;28;20226;-52
2022/10/20 08:52:38;;;;;;;4.57;3.87;;;;;;;;;;5076392;28;20226;-53
2022/10/20 08:55:06;;;;;;;3.80;3.40;;;;;;;;;;5074048;28;20231;-52
2022/10/20 08:57:34;;;;;;;6.83;4.53;;;;;;;;;;5074189;28;20234;-52
2022/10/20 09:00:02;;;;;;;4.07;3.63;;;;;;;;;;5079485;28;20242;-53
2022/10/20 09:02:30;;;;;;;4.80;3.30;;;;;;;;;;5077022;28;20309;-52
2022/10/20 09:04:58;;;;;;;6.40;3.80;;;;;;;;;;5083766;28;20234;-50
2022/10/20 09:07:25;;;;;;;5.90;4.07;;;;;;;;;;5079258;28;20774;-54
2022/10/20 09:09:54;;;;;;;8.30;3.57;;;;;;;;;;5082635;28;20700;-53
2022/10/20 09:12:21;;;;;;;5.10;3.53;;;;;;;;;;5081383;28;20584;-51
2022/10/20 09:14:47;;;;;;;5.97;3.45;;;;;;;;;;5082857;28;20222;-51
2022/10/20 09:17:15;;;;;;;5.30;3.37;;;;;;;;;;5082408;28;20724;-50
2022/10/20 09:19:42;;;;;;;4.00;3.57;;;;;;;;;;5084738;28;20607;-51
2022/10/20 09:22:11;;;;;;;9.93;3.63;;;;;;;;;;5081582;28;20237;-51
2022/10/20 09:24:38;;;;;;;6.57;4.07;;;;;;;;;;5081987;28;20727;-53
2022/10/20 09:27:20;;;;;;;4.30;3.90;;;;;;;;;;5084779;28;20704;-52
2022/10/20 09:29:46;;;;;;;8.20;4.03;;;;;;;;;;5081589;28;20218;-52
2022/10/20 09:32:21;;;;;;;4.97;4.00;;;;;;;;;;5084116;28;20249;-52
2022/10/20 09:34:47;;;;;;;4.80;3.93;;;;;;;;;;5080234;28;20852;-53
2022/10/20 09:37:17;;;;;;;6.53;4.20;;;;;;;;;;5081978;28;20234;-51
2022/10/20 09:39:49;;;;;;;7.80;4.35;;;;;;;;;;5080424;28;20234;-52
2022/10/20 09:42:18;;;;;;;6.17;4.40;;;;;;;;;;5077392;28;20265;-51
2022/10/20 09:44:48;;;;;;;4.38;3.97;;;;;;;;;;5084356;28;20231;-51
2022/10/20 09:47:15;;;;;;;6.00;3.77;;;;;;;;;;5082521;28;20238;-52
2022/10/20 09:49:43;;;;;;;6.17;3.70;;;;;;;;;;5083884;28;20234;-53
2022/10/20 09:52:15;;;;;;;4.80;4.30;;;;;;;;;;5082172;28;20591;-51
2022/10/20 09:54:45;;;;;;;5.90;4.20;;;;;;;;;;5084478;28;20692;-53
2022/10/20 09:57:16;;;;;;;5.57;5.03;;;;;;;;;;5082688;28;20731;-51
2022/10/20 09:59:44;;;;;;;5.18;4.55;;;;;;;;;;5082744;28;20222;-52
2022/10/20 10:05:17;;;;;;;7.33;4.60;;;;;;;;;;5114889;27;20579;-53
2022/10/20 10:07:44;;;;;;;4.70;4.30;;;;;;;;;;5095739;27;20303;-51
2022/10/20 10:10:23;;;;;;;4.93;4.27;;;;;;;;;;5102716;27;20792;-52
2022/10/20 10:12:51;;;;;;;5.25;4.45;;;;;;;;;;5078964;28;20758;-51
2022/10/20 10:15:24;;;;;;;7.63;4.93;;;;;;;;;;5078831;28;20230;-53
2022/10/20 10:17:51;;;;;;;4.53;4.10;;;;;;;;;;5089063;27;20241;-51
2022/10/20 10:20:29;;;;;;;5.67;4.53;;;;;;;;;;5113907;27;20612;-52
2022/10/20 10:23:07;;;;;;;5.85;3.70;;;;;;;;;;5086197;27;20724;-53
2022/10/20 10:25:34;;;;;;;4.45;3.75;;;;;;;;;;5092015;27;20226;-51
2022/10/20 10:28:02;;;;;;;4.18;3.78;;;;;;;;;;5098641;28;20240;-52
2022/10/20 10:30:30;;;;;;;5.40;3.50;;;;;;;;;;5092761;28;20226;-51
2022/10/20 10:32:56;;;;;;;9.30;3.38;;;;;;;;;;5095401;27;20238;-52
2022/10/20 10:35:24;;;;;;;4.28;3.22;;;;;;;;;;5100808;27;20237;-52
2022/10/20 10:37:53;;;;;;;6.32;3.55;;;;;;;;;;5105899;27;20238;-52
2022/10/20 10:40:20;;;;;;;8.55;4.25;;;;;;;;;;5088048;28;20581;-51
2022/10/20 10:43:00;;;;;;;7.78;3.72;;;;;;;;;;5081500;28;20234;-52
2022/10/20 10:45:38;;;;;;;5.15;3.20;;;;;;;;;;5085991;28;20727;-52
2022/10/20 10:48:11;;;;;;;7.53;3.65;;;;;;;;;;5098831;27;20747;-51
2022/10/20 10:50:40;;;;;;;5.75;2.97;;;;;;;;;;5110054;27;20226;-54
2022/10/20 10:53:13;;;;;;;4.00;3.03;;;;;;;;;;5104784;28;20242;-52
2022/10/20 10:55:43;;;;;;;3.55;3.22;;;;;;;;;;5110678;28;20226;-53
2022/10/20 10:58:11;;;;;;;3.70;2.90;;;;;;;;;;5094358;28;20237;-53
2022/10/20 11:00:42;;;;;;;4.40;3.35;;;;;;;;;;5077212;28;20743;-53
2022/10/20 11:03:19;;;;;;;4.70;3.22;;;;;;;;;;5084034;27;20638;-52
2022/10/20 11:05:52;;;;;;;4.07;2.70;;;;;;;;;;5083124;28;20226;-52
2022/10/20 11:08:24;;;;;;;4.45;2.67;;;;;;;;;;5090140;27;20235;-51
2022/10/20 11:10:54;;;;;;;4.32;3.17;;;;;;;;;;5091614;28;20545;-52
2022/10/20 11:13:23;;;;;;;3.42;3.13;;;;;;;;;;5092180;27;20219;-51
2022/10/20 11:16:06;;;;;;;5.90;3.03;;;;;;;;;;5077832;22;20227;-52
2022/10/20 11:18:42;;;;;;;3.20;2.90;;;;;;;;;;5010021;28;20216;-52
2022/10/20 11:21:12;;;;;;;5.10;2.92;;;;;;;;;;5004121;28;20702;-52
2022/10/20 11:23:55;;;;;;;3.28;2.97;;;;;;;;;;5009443;28;20238;-52
2022/10/20 11:26:24;;;;;;;3.55;3.08;;;;;;;;;;5005820;28;20217;-52
2022/10/20 11:28:51;;;;;;;4.90;2.95;;;;;;;;;;5011765;28;20205;-51
2022/10/20 11:31:22;;;;;;;3.85;3.00;;;;;;;;;;5008702;28;20233;-52
2022/10/20 11:33:51;;;;;;;4.60;3.03;;;;;;;;;;5008874;28;20201;-52
2022/10/20 11:36:18;;;;;;;3.95;2.83;;;;;;;;;;5008097;28;20237;-51
2022/10/20 11:38:46;;;;;;;5.03;2.67;;;;;;;;;;5009856;28;20222;-53
2022/10/20 11:41:17;;;;;;;4.25;3.03;;;;;;;;;;5002137;28;20217;-50
2022/10/20 11:43:47;;;;;;;4.70;2.92;;;;;;;;;;5009450;28;20224;-53
2022/10/20 11:46:15;;;;;;;2.90;2.60;;;;;;;;;;5007246;28;20233;-52
2022/10/20 11:48:44;;;;;;;6.28;2.58;;;;;;;;;;5007853;28;20218;-52
2022/10/20 11:51:18;;;;;;;3.13;2.45;;;;;;;;;;5007854;28;20212;-54
2022/10/20 11:53:52;;;;;;;7.80;3.20;;;;;;;;;;5007803;28;20608;-52
2022/10/20 11:56:28;;;;;;;3.50;2.45;;;;;;;;;;5004860;28;20720;-52
2022/10/20 11:59:02;;;;;;;5.07;2.42;;;;;;;;;;5003862;28;20711;-51
2022/10/20 12:01:31;;;;;;;2.75;2.55;;;;;;;;;;5003230;28;20596;-51
2022/10/20 12:04:26;;;;;;;2.28;2.13;;;;;;;;;;5002414;28;20249;-52
2022/10/20 12:07:00;;;;;;;3.63;2.58;;;;;;;;;;5022940;28;20245;-51
2022/10/20 12:09:45;;;;;;;3.30;2.70;;;;;;;;;;5021124;28;20236;-52
2022/10/20 12:12:15;;;;;;;3.65;2.42;;;;;;;;;;5022449;28;20235;-51
2022/10/20 12:14:42;;;;;;;3.85;3.45;;;;;;;;;;5028459;28;20232;-52
2022/10/20 12:17:19;;;;;;;4.78;2.17;;;;;;;;;;5021834;28;20243;-52
2022/10/20 12:19:48;;;;;;;5.43;2.22;;;;;;;;;;5026370;28;20221;-52
2022/10/20 12:22:33;;;;;;;3.03;2.72;;;;;;;;;;5021005;28;20619;-51
2022/10/20 12:25:23;;;;;;;3.15;2.78;;;;;;;;;;5018982;28;20239;-51
2022/10/20 12:28:19;;;;;;;5.65;2.30;;;;;;;;;;5022896;28;20228;-50
2022/10/20 12:30:53;;;;;;;3.75;2.33;;;;;;;;;;5025084;28;20240;-52
2022/10/20 12:33:20;;;;;;;6.50;2.45;;;;;;;;;;5024114;28;20240;-52
2022/10/20 12:36:04;;;;;;;3.78;2.38;;;;;;;;;;5025821;28;20260;-51
2022/10/20 12:38:31;;;;;;;2.95;1.83;;;;;;;;;;5024352;28;20239;-54
2022/10/20 12:40:58;;;;;;;3.00;2.63;;;;;;;;;;5029753;28;20314;-52
2022/10/20 12:43:44;;;;;;;2.28;1.90;;;;;;;;;;5018682;28;20240;-52
2022/10/20 12:46:12;;;;;;;2.40;2.20;;;;;;;;;;5021958;28;20240;-51
2022/10/20 12:48:42;;;;;;;2.60;2.40;;;;;;;;;;5022840;28;20240;-51
2022/10/20 12:51:16;;;;;;;4.93;2.15;;;;;;;;;;5025432;28;20225;-51
2022/10/20 12:53:43;;;;;;;2.60;2.20;;;;;;;;;;5024969;28;20235;-52
2022/10/20 12:56:11;;;;;;;3.80;2.45;;;;;;;;;;5024953;28;20244;-52
2022/10/20 12:58:59;;;;;;;2.30;2.10;;;;;;;;;;5019481;28;20248;-52
2022/10/20 13:01:27;;;;;;;3.30;2.50;;;;;;;;;;5021507;28;20228;-51
2022/10/20 13:03:53;;;;;;;2.22;2.00;;;;;;;;;;5016745;28;20232;-52
2022/10/20 13:06:38;;;;;;;3.70;1.92;;;;;;;;;;5021538;28;20329;-51
2022/10/20 13:09:16;;;;;;;2.60;1.88;;;;;;;;;;5025364;28;20247;-51
2022/10/20 13:11:44;;;;;;;2.72;2.30;;;;;;;;;;5020739;28;20235;-52
2022/10/20 13:14:35;;;;;;;1.90;1.80;;;;;;;;;;5024618;28;20228;-52
2022/10/20 13:17:05;;;;;;;1.95;1.85;;;;;;;;;;4997019;28;20694;-53
2022/10/20 13:19:35;;;;;;;4.03;1.90;;;;;;;;;;5022977;28;20715;-53
2022/10/20 13:22:23;;;;;;;2.45;2.13;;;;;;;;;;5025338;28;20243;-52
2022/10/20 13:24:50;;;;;;;4.22;3.08;;;;;;;;;;5022591;28;20240;-52
2022/10/20 13:27:16;;;;;;;3.03;2.72;;;;;;;;;;5025210;28;20236;-52
2022/10/20 13:29:42;;;;;;;4.57;4.18;;;;;;;;;;5026110;28;20583;-52
2022/10/20 13:32:14;;;;;;;4.13;3.72;;;;;;;;;;5025967;28;20283;-51
2022/10/20 13:34:44;;;;;;;3.10;2.80;;;;;;;;;;5024154;28;20236;-54
2022/10/20 13:37:15;;;;;;;5.13;3.85;;;;;;;;;;5027272;28;20247;-57
2022/10/20 13:39:46;;;;;;;4.00;2.30;;;;;;;;;;5038079;28;20286;-51
2022/10/20 13:42:18;;;;;;;3.47;2.45;;;;;;;;;;5025898;28;20248;-52
2022/10/20 13:44:52;;;;;;;4.95;2.97;;;;;;;;;;5023754;28;20236;-54
2022/10/20 13:47:29;;;;;;;2.40;2.17;;;;;;;;;;5024178;28;20240;-52
2022/10/20 13:49:58;;;;;;;3.80;2.00;;;;;;;;;;5024820;28;20901;-52
2022/10/20 13:52:26;;;;;;;2.65;2.20;;;;;;;;;;5022262;28;20233;-51
2022/10/20 13:54:52;;;;;;;2.38;2.15;;;;;;;;;;5022914;28;20243;-52
2022/10/20 13:57:26;;;;;;;3.20;2.33;;;;;;;;;;5025273;28;20244;-51
2022/10/20 13:59:56;;;;;;;2.63;2.30;;;;;;;;;;5020600;28;20326;-51
2022/10/20 14:02:26;;;;;;;3.22;2.75;;;;;;;;;;5023173;28;20273;-53
2022/10/20 14:05:01;;;;;;;2.30;2.08;;;;;;;;;;5022642;28;20252;-52
2022/10/20 14:07:34;;;;;;;9.18;2.92;;;;;;;;;;5021518;28;20769;-52
2022/10/20 14:10:01;;;;;;;3.45;2.83;;;;;;;;;;5024319;28;20231;-51
2022/10/20 14:12:27;;;;;;;6.63;2.80;;;;;;;;;;5025680;28;20240;-51
2022/10/20 14:14:55;;;;;;;5.68;2.65;;;;;;;;;;5028731;28;20236;-54
2022/10/20 14:17:22;;;;;;;3.33;2.47;;;;;;;;;;5022969;28;20232;-52
2022/10/20 14:19:50;;;;;;;5.50;3.15;;;;;;;;;;5024130;28;20228;-52
2022/10/20 14:22:17;;;;;;;2.90;2.65;;;;;;;;;;5024072;28;20236;-53
2022/10/20 14:24:45;;;;;;;3.97;2.65;;;;;;;;;;5020938;28;20245;-51
2022/10/20 14:27:14;;;;;;;3.30;2.30;;;;;;;;;;5021816;28;20236;-52
2022/10/20 14:29:40;;;;;;;7.35;2.80;;;;;;;;;;5018593;28;20945;-52
2022/10/20 14:32:06;;;;;;;4.20;2.13;;;;;;;;;;5023614;28;20235;-51
2022/10/20 14:34:34;;;;;;;2.58;2.35;;;;;;;;;;5023339;28;20250;-51
2022/10/20 14:37:02;;;;;;;3.92;2.65;;;;;;;;;;5024863;28;20243;-51
2022/10/20 14:39:32;;;;;;;5.05;2.30;;;;;;;;;;5023867;28;20225;-51
2022/10/20 14:42:00;;;;;;;4.72;2.55;;;;;;;;;;5021907;28;20233;-53
2022/10/20 14:44:27;;;;;;;3.35;2.40;;;;;;;;;;5023356;28;20242;-51
2022/10/20 14:46:55;;;;;;;2.08;1.73;;;;;;;;;;5022479;28;20233;-52
2022/10/20 14:49:23;;;;;;;2.15;2.03;;;;;;;;;;5024502;28;20313;-53
2022/10/20 14:51:54;;;;;;;3.10;2.20;;;;;;;;;;5026507;28;20260;-52
2022/10/20 14:54:27;;;;;;;2.10;2.00;;;;;;;;;;5026160;28;20225;-52
2022/10/20 14:56:55;;;;;;;2.25;1.90;;;;;;;;;;5019145;28;20793;-52