Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:44;;;;;;;6.85;5.30;;;;;;;17.12;52.94;103541.97;6256526;22;20007;-84
2023/02/14 00:04:11;;;;;;;6.75;5.10;;;;;;;17.11;52.73;103548.84;6282165;22;20010;-84
2023/02/14 00:06:38;;;;;;;7.75;5.53;;;;;;;17.11;52.81;103553.19;6231095;22;20000;-84
2023/02/14 00:09:05;;;;;;;6.60;4.95;;;;;;;17.09;52.88;103547.91;6308698;22;20007;-82
2023/02/14 00:11:31;;;;;;;6.82;5.05;;;;;;;17.11;52.82;103545.38;6281740;22;20011;-81
2023/02/14 00:16:42;;;;;;;6.80;5.00;;;;;;;17.09;52.77;103547.91;6263893;22;20009;-82
2023/02/14 00:19:11;;;;;;;7.25;4.82;;;;;;;17.09;52.67;103547.03;6230644;22;20023;-84
2023/02/14 00:21:38;;;;;;;6.38;5.00;;;;;;;17.08;52.68;103540.94;6281301;22;20095;-81
2023/02/14 00:24:13;;;;;;;7.18;5.00;;;;;;;17.09;52.75;103539.22;6308592;22;20030;-81
2023/02/14 00:26:39;;;;;;;6.68;4.65;;;;;;;17.08;52.64;103540.94;6281107;22;20416;-83
2023/02/14 00:29:11;;;;;;;5.63;4.53;;;;;;;17.08;52.72;103534.88;6281387;22;20011;-83
2023/02/14 00:31:37;;;;;;;6.57;4.68;;;;;;;17.06;52.50;103535.69;6281196;22;20060;-81
2023/02/14 00:34:04;;;;;;;5.88;4.78;;;;;;;17.06;52.66;103529.59;6281451;22;20003;-82
2023/02/14 00:36:29;;;;;;;6.60;4.88;;;;;;;17.05;52.69;103533.94;6255620;22;20427;-81
2023/02/14 00:38:55;;;;;;;8.48;5.25;;;;;;;17.05;52.64;103525.25;6255633;22;20029;-83
2023/02/14 00:41:21;;;;;;;7.38;5.47;;;;;;;17.05;52.76;103526.13;6255301;22;20065;-81
2023/02/14 00:43:48;;;;;;;5.60;4.72;;;;;;;17.05;52.50;103523.53;6281265;22;20003;-81
2023/02/14 00:46:15;;;;;;;6.35;4.82;;;;;;;17.05;52.59;103525.25;6281123;22;20014;-81
2023/02/14 00:48:40;;;;;;;7.00;4.88;;;;;;;17.05;52.54;103522.66;6281971;22;20060;-83
2023/02/14 00:51:06;;;;;;;6.57;4.40;;;;;;;17.04;52.67;103520.84;6256769;22;20011;-82
2023/02/14 00:53:32;;;;;;;7.22;5.00;;;;;;;17.03;52.54;103511.28;6261029;22;20011;-84
2023/02/14 00:55:57;;;;;;;5.57;4.53;;;;;;;17.03;52.48;103513.91;6299274;22;19996;-83
2023/02/14 00:58:23;;;;;;;5.13;4.30;;;;;;;17.03;52.45;103508.69;6296874;22;20009;-82
2023/02/14 01:00:48;;;;;;;6.53;4.68;;;;;;;17.02;52.58;103519.91;6274052;22;20007;-83
2023/02/14 01:03:14;;;;;;;5.88;4.53;;;;;;;17.00;52.54;103506.84;6286112;22;20058;-84
2023/02/14 01:05:39;;;;;;;5.88;4.65;;;;;;;17.01;52.38;103516.44;6282419;22;20080;-84
2023/02/14 01:08:05;;;;;;;5.75;4.85;;;;;;;17.01;52.48;103510.34;6282134;22;20010;-84
2023/02/14 01:10:32;;;;;;;6.53;4.65;;;;;;;17.00;52.43;103509.44;6231273;22;20022;-83
2023/02/14 01:13:00;;;;;;;6.38;4.95;;;;;;;17.00;52.31;103508.56;6281813;22;20412;-82
2023/02/14 01:15:25;;;;;;;5.55;4.53;;;;;;;16.99;52.48;103507.69;6232148;22;20371;-83
2023/02/14 01:17:51;;;;;;;5.50;4.50;;;;;;;17.00;52.40;103513.78;6256480;22;20032;-85
2023/02/14 01:20:19;;;;;;;5.13;4.00;;;;;;;16.99;52.45;103512.03;6256258;22;20007;-84
2023/02/14 01:22:44;;;;;;;6.57;4.53;;;;;;;16.99;52.63;103499.88;6282368;22;20004;-84
2023/02/14 01:25:10;;;;;;;4.88;4.18;;;;;;;16.99;52.25;103504.22;6281638;22;20014;-82
2023/02/14 01:27:36;;;;;;;5.68;4.47;;;;;;;16.98;52.55;103499.81;6282066;22;20003;-84
2023/02/14 01:30:02;;;;;;;5.22;4.32;;;;;;;16.99;52.34;103505.09;6256140;22;20026;-84
2023/02/14 01:32:30;;;;;;;5.80;4.35;;;;;;;16.97;52.12;103498.94;6230409;22;20424;-82
2023/02/14 01:34:56;;;;;;;5.95;4.50;;;;;;;16.97;52.29;103501.53;6281217;22;19995;-81
2023/02/14 01:37:21;;;;;;;6.15;5.00;;;;;;;16.97;52.33;103500.66;6256260;22;20100;-81
2023/02/14 01:39:47;;;;;;;4.70;4.20;;;;;;;16.95;52.36;103498.00;6230269;22;20026;-80
2023/02/14 01:42:12;;;;;;;5.43;4.38;;;;;;;16.96;52.35;103491.06;6255420;22;19999;-85
2023/02/14 01:44:37;;;;;;;4.82;4.32;;;;;;;16.96;52.27;103493.69;6229859;22;20094;-86
2023/02/14 01:47:07;;;;;;;5.65;4.18;;;;;;;16.94;51.98;103496.25;6281076;22;20308;-85
2023/02/14 01:49:38;;;;;;;6.78;4.43;;;;;;;16.94;52.05;103496.25;6280895;22;20013;-85
2023/02/14 01:52:54;;;;;;;6.25;4.20;;;;;;;16.95;52.05;103494.53;6282167;22;20003;-84
2023/02/14 01:55:23;;;;;;;5.13;4.18;;;;;;;16.94;52.14;103492.75;6258939;22;20511;-85
2023/02/14 01:57:56;;;;;;;5.57;4.47;;;;;;;16.94;52.26;103493.66;6277624;22;20007;-85
2023/02/14 02:03:08;;;;;;;5.97;4.47;;;;;;;16.94;52.10;103495.34;6280899;22;20084;-84
2023/02/14 02:05:36;;;;;;;4.40;3.90;;;;;;;16.93;52.08;103493.59;6283062;22;20068;-85
2023/02/14 02:08:03;;;;;;;4.60;4.13;;;;;;;16.93;52.06;103493.59;6282781;22;20011;-83
2023/02/14 02:10:28;;;;;;;5.75;4.20;;;;;;;16.91;52.05;103487.44;6257460;22;20015;-80
2023/02/14 02:12:54;;;;;;;5.82;4.40;;;;;;;16.90;51.83;103486.56;6232321;22;20011;-84
2023/02/14 02:15:24;;;;;;;5.35;3.97;;;;;;;16.91;52.09;103488.31;6257011;22;20078;-83
2023/02/14 02:18:15;;;;;;;5.20;4.50;;;;;;;16.90;51.91;103489.16;6309994;22;20003;-84
2023/02/14 02:21:27;;;;;;;5.30;4.13;;;;;;;16.90;52.01;103486.56;6283296;22;19995;-84
2023/02/14 02:24:39;;;;;;;4.85;4.25;;;;;;;16.91;52.01;103493.53;6254455;22;20003;-83
2023/02/14 02:27:19;;;;;;;4.65;3.88;;;;;;;16.89;51.96;103482.16;6231802;22;20078;-82
2023/02/14 02:30:16;;;;;;;4.95;3.95;;;;;;;16.90;51.89;103488.25;6310114;22;20010;-81
2023/02/14 02:33:07;;;;;;;4.50;3.72;;;;;;;16.89;51.88;103486.50;6282788;22;20010;-82
2023/02/14 02:35:49;;;;;;;5.72;4.28;;;;;;;16.87;51.94;103489.03;6310115;22;20411;-81
2023/02/14 02:38:20;;;;;;;4.80;4.00;;;;;;;16.88;52.03;103484.75;6282273;22;20023;-83
2023/02/14 02:40:54;;;;;;;4.85;4.20;;;;;;;16.87;51.91;103491.63;6282975;22;20003;-83
2023/02/14 02:43:32;;;;;;;5.05;3.92;;;;;;;16.86;51.95;103482.97;6282427;22;20007;-82
2023/02/14 02:53:02;;;;;;;4.68;3.20;;;;;;;16.88;51.66;103480.41;6309863;22;20082;-84
2023/02/14 02:58:35;;;;;;;4.50;3.63;;;;;;;16.88;52.04;103471.75;6309659;22;20015;-83
2023/02/14 03:01:06;;;;;;;4.65;3.65;;;;;;;16.87;51.97;103481.22;6282464;22;20027;-85
2023/02/14 03:06:18;;;;;;;4.38;3.75;;;;;;;16.88;51.90;103472.63;6310067;22;20324;-83
2023/02/14 03:08:43;;;;;;;4.75;3.53;;;;;;;16.87;51.90;103476.03;6231609;22;20011;-84
2023/02/14 03:11:10;;;;;;;3.83;3.20;;;;;;;16.86;51.99;103474.28;6232773;22;20003;-84
2023/02/14 03:13:42;;;;;;;4.53;3.40;;;;;;;16.86;51.88;103472.56;6309736;22;20026;-85
2023/02/14 03:16:23;;;;;;;3.58;3.17;;;;;;;16.86;51.92;103469.94;6282854;22;20455;-85
2023/02/14 03:22:20;;;;;;;3.45;3.15;;;;;;;16.88;51.75;103469.13;6309697;22;20014;-85
2023/02/14 03:24:57;;;;;;;4.05;3.22;;;;;;;16.88;51.81;103471.75;6281205;22;20003;-85
2023/02/14 03:27:37;;;;;;;4.45;3.63;;;;;;;16.89;51.77;103471.78;6281200;22;20011;-82
2023/02/14 03:30:08;;;;;;;4.38;3.45;;;;;;;16.89;51.92;103470.91;6282538;22;20022;-82
2023/02/14 03:32:52;;;;;;;4.32;3.40;;;;;;;16.86;51.91;103469.94;6289999;22;20007;-81
2023/02/14 03:35:27;;;;;;;3.70;3.33;;;;;;;16.86;51.98;103463.88;6294552;22;20156;-82
2023/02/14 03:38:11;;;;;;;4.18;3.00;;;;;;;16.85;51.90;103467.28;6293479;22;20340;-84
2023/02/14 03:40:41;;;;;;;3.90;3.10;;;;;;;16.85;51.84;103465.59;6289104;22;20011;-85
2023/02/14 03:43:16;;;;;;;3.75;3.28;;;;;;;16.84;52.10;103461.22;6282364;22;20007;-85
2023/02/14 03:45:47;;;;;;;4.07;3.20;;;;;;;16.83;51.89;103463.75;6310350;22;20082;-85
2023/02/14 03:48:15;;;;;;;4.35;3.38;;;;;;;16.84;51.96;103465.53;6282442;22;20015;-83
2023/02/14 03:50:45;;;;;;;4.45;3.45;;;;;;;16.83;51.93;103461.16;6281991;22;20007;-84
2023/02/14 03:53:13;;;;;;;4.25;3.58;;;;;;;16.83;51.99;103458.53;6282793;22;20006;-81
2023/02/14 03:55:53;;;;;;;4.82;3.45;;;;;;;16.83;51.82;103458.53;6309713;22;19995;-83
2023/02/14 03:58:25;;;;;;;3.65;3.10;;;;;;;16.81;51.67;103455.91;6309130;22;20006;-79
2023/02/14 04:00:59;;;;;;;3.83;3.15;;;;;;;16.81;51.87;103463.72;6280850;22;20007;-80
2023/02/14 04:03:28;;;;;;;4.10;3.17;;;;;;;16.80;51.91;103459.31;6281588;22;19999;-83
2023/02/14 04:05:53;;;;;;;3.97;3.45;;;;;;;16.80;52.10;103456.72;6281672;22;19999;-80
2023/02/14 04:08:21;;;;;;;3.75;3.38;;;;;;;16.79;51.78;103452.34;6256429;22;20010;-82
2023/02/14 04:10:48;;;;;;;3.67;3.13;;;;;;;16.80;51.71;103453.25;6281698;22;20007;-84
2023/02/14 04:13:14;;;;;;;3.25;2.75;;;;;;;16.79;51.69;103452.34;6282166;22;20296;-84
2023/02/14 04:15:39;;;;;;;4.40;3.30;;;;;;;16.81;51.84;103453.31;6256045;22;20010;-83
2023/02/14 04:20:49;;;;;;;4.13;3.33;;;;;;;16.80;51.80;103458.44;6263891;22;20094;-82
2023/02/14 04:23:15;;;;;;;3.53;2.95;;;;;;;16.80;51.69;103456.72;6256237;22;20030;-83
2023/02/14 04:25:41;;;;;;;4.18;3.30;;;;;;;16.81;51.60;103452.41;6282474;22;20007;-84
2023/02/14 04:28:07;;;;;;;3.13;2.72;;;;;;;16.80;51.77;103458.44;6283051;22;20324;-84
2023/02/14 04:30:33;;;;;;;4.05;3.20;;;;;;;16.81;51.77;103460.22;6281500;22;20006;-85
2023/02/14 04:32:58;;;;;;;3.97;3.00;;;;;;;16.80;51.88;103455.84;6281829;22;20007;-84
2023/02/14 04:35:24;;;;;;;3.15;2.85;;;;;;;16.81;51.83;103466.31;6256087;22;20007;-85
2023/02/14 04:37:49;;;;;;;3.45;2.90;;;;;;;16.81;51.66;103462.81;6281319;22;20020;-85
2023/02/14 04:40:16;;;;;;;2.97;2.67;;;;;;;16.81;51.78;103462.81;6256268;22;20011;-84
2023/02/14 04:42:43;;;;;;;3.25;2.95;;;;;;;16.81;51.72;103466.31;6308930;22;20034;-84
2023/02/14 04:45:08;;;;;;;3.83;3.20;;;;;;;16.81;51.52;103468.00;6255757;22;20004;-84
2023/02/14 04:47:33;;;;;;;4.00;3.08;;;;;;;16.81;51.83;103460.22;6281365;22;20018;-85
2023/02/14 04:49:59;;;;;;;3.72;3.15;;;;;;;16.81;51.85;103462.81;6230361;22;20003;-84
2023/02/14 04:52:25;;;;;;;3.20;2.72;;;;;;;16.80;51.72;103456.72;6230147;22;20007;-85
2023/02/14 04:54:50;;;;;;;4.20;3.03;;;;;;;16.79;51.67;103457.53;6255475;22;19995;-84
2023/02/14 04:57:15;;;;;;;3.13;2.83;;;;;;;16.78;51.67;103460.94;6281211;22;19999;-84
2023/02/14 04:59:41;;;;;;;4.40;3.20;;;;;;;16.77;51.65;103458.31;6281134;22;20034;-83
2023/02/14 05:02:07;;;;;;;3.50;2.90;;;;;;;16.78;51.75;103454.88;6230530;22;20093;-84
2023/02/14 05:04:32;;;;;;;2.95;2.65;;;;;;;16.77;51.76;103459.19;6255497;22;20010;-83
2023/02/14 05:07:00;;;;;;;3.53;2.55;;;;;;;16.79;51.62;103451.47;6281271;22;20007;-85
2023/02/14 05:09:25;;;;;;;4.18;3.20;;;;;;;16.78;51.63;103452.28;6256686;22;20463;-85
2023/02/14 05:11:51;;;;;;;3.40;3.03;;;;;;;16.79;51.95;103448.88;6255623;22;20015;-84
2023/02/14 05:14:16;;;;;;;3.33;2.90;;;;;;;16.78;52.11;103442.75;6230424;22;20018;-84
2023/02/14 05:16:41;;;;;;;3.60;3.22;;;;;;;16.78;51.75;103441.88;6256155;22;20481;-85
2023/02/14 05:19:07;;;;;;;3.78;3.00;;;;;;;16.78;51.81;103439.28;6230326;22;20027;-84
2023/02/14 05:21:33;;;;;;;3.28;2.97;;;;;;;16.78;51.75;103445.34;6255733;22;20431;-85
2023/02/14 05:23:59;;;;;;;2.95;2.67;;;;;;;16.78;51.68;103441.88;6255825;22;20343;-84
2023/02/14 05:26:25;;;;;;;4.70;3.13;;;;;;;16.78;51.86;103442.75;6256147;22;20419;-83
2023/02/14 05:28:50;;;;;;;3.50;2.83;;;;;;;16.78;51.74;103450.56;6310721;22;20010;-83
2023/02/14 05:31:15;;;;;;;3.60;2.78;;;;;;;16.78;51.52;103447.06;6257881;22;20086;-83
2023/02/14 05:33:41;;;;;;;3.80;2.92;;;;;;;16.79;51.74;103443.66;6257548;22;20011;-83
2023/02/14 05:36:07;;;;;;;3.45;3.00;;;;;;;16.79;51.75;103441.94;6283073;22;20412;-84
2023/02/14 05:38:33;;;;;;;3.38;3.08;;;;;;;16.78;51.72;103442.75;6257449;22;20094;-83
2023/02/14 05:40:59;;;;;;;3.63;3.15;;;;;;;16.79;51.79;103446.25;6257924;22;20015;-81
2023/02/14 05:43:25;;;;;;;4.38;2.85;;;;;;;16.78;51.64;103444.47;6282851;22;20455;-81
2023/02/14 05:45:50;;;;;;;4.90;2.83;;;;;;;16.78;51.81;103436.66;6257279;22;20003;-81
2023/02/14 05:48:16;;;;;;;3.25;2.90;;;;;;;16.78;51.58;103440.16;6232374;22;20007;-82
2023/02/14 05:50:44;;;;;;;3.40;2.75;;;;;;;16.78;51.64;103442.75;6258144;22;20478;-84
2023/02/14 05:53:09;;;;;;;3.28;2.97;;;;;;;16.78;51.39;103437.56;6283430;22;20003;-82
2023/02/14 05:55:35;;;;;;;3.08;2.65;;;;;;;16.77;51.48;103441.00;6258063;22;20010;-83
2023/02/14 05:58:01;;;;;;;3.33;2.70;;;;;;;16.77;51.62;103433.19;6290720;22;20071;-84
2023/02/14 06:00:26;;;;;;;3.85;2.92;;;;;;;16.78;51.76;103431.47;6297482;22;20007;-85
2023/02/14 06:02:52;;;;;;;3.13;2.83;;;;;;;16.77;51.86;103435.78;6276032;22;20017;-85
2023/02/14 06:05:18;;;;;;;3.47;3.05;;;;;;;16.78;51.82;103426.28;6275464;22;20071;-84
2023/02/14 06:07:49;;;;;;;3.45;2.97;;;;;;;16.79;51.53;103422.84;6275741;22;20026;-86
2023/02/14 06:10:18;;;;;;;5.45;3.00;;;;;;;16.79;51.73;103425.47;6300026;22;20018;-85
2023/02/14 06:12:43;;;;;;;4.05;2.85;;;;;;;16.79;51.53;103433.25;6305050;22;20087;-87
2023/02/14 06:15:09;;;;;;;3.50;2.72;;;;;;;16.79;51.72;103433.25;6268991;22;20003;-85
2023/02/14 06:17:35;;;;;;;3.88;2.75;;;;;;;16.79;51.80;103430.66;6293838;22;20003;-83
2023/02/14 06:20:00;;;;;;;3.08;2.45;;;;;;;16.79;51.47;103433.25;6265708;22;20004;-86
2023/02/14 06:22:25;;;;;;;6.25;2.75;;;;;;;16.79;51.80;103435.84;6239994;22;20007;-81
2023/02/14 06:24:51;;;;;;;3.30;2.70;;;;;;;16.79;51.72;103434.13;6290734;22;20007;-85
2023/02/14 06:27:16;;;;;;;4.13;2.80;;;;;;;16.79;52.02;103435.84;6284994;22;20006;-85
2023/02/14 06:29:41;;;;;;;4.45;2.92;;;;;;;16.78;51.86;103432.34;6258610;22;20391;-84
2023/02/14 06:32:07;;;;;;;3.60;2.70;;;;;;;16.78;51.97;103434.06;6235663;22;20013;-84
2023/02/14 06:34:33;;;;;;;3.70;2.65;;;;;;;16.78;51.66;103428.88;6260490;22;20010;-84
2023/02/14 06:36:59;;;;;;;3.95;3.10;;;;;;;16.78;51.83;103429.75;6313058;22;20064;-82
2023/02/14 06:39:24;;;;;;;5.05;2.67;;;;;;;16.79;51.77;103430.66;6284581;22;20039;-79
2023/02/14 06:41:50;;;;;;;5.47;2.92;;;;;;;16.77;51.94;103425.41;6312808;22;20014;-84
2023/02/14 06:44:15;;;;;;;5.22;2.53;;;;;;;16.78;51.97;103427.16;6235237;22;20435;-86
2023/02/14 06:46:40;;;;;;;6.95;2.90;;;;;;;16.79;51.98;103425.47;6260464;22;20007;-85
2023/02/14 06:49:06;;;;;;;6.90;3.63;;;;;;;16.80;52.01;103424.66;6260183;22;20007;-90
2023/02/14 06:51:31;;;;;;;9.60;3.80;;;;;;;16.79;51.78;103428.94;6261535;22;20390;-89
2023/02/14 06:53:57;;;;;;;6.50;3.63;;;;;;;16.80;51.94;103433.31;6262414;22;20010;-90
2023/02/14 06:56:22;;;;;;;6.85;3.72;;;;;;;16.80;51.88;103432.44;6261197;22;20098;-88
2023/02/14 06:58:48;;;;;;;6.70;3.42;;;;;;;16.80;52.08;103432.44;6236037;22;20061;-87
2023/02/14 07:01:13;;;;;;;6.40;3.90;;;;;;;16.81;52.26;103429.00;6260558;22;20384;-87
2023/02/14 07:03:39;;;;;;;6.70;3.63;;;;;;;16.81;52.17;103434.19;6236245;22;20003;-85
2023/02/14 07:06:04;;;;;;;6.72;3.63;;;;;;;16.80;51.91;103433.31;6286817;22;20317;-87
2023/02/14 07:08:30;;;;;;;7.10;3.75;;;;;;;16.81;52.11;103436.81;6259400;22;20018;-87
2023/02/14 07:10:56;;;;;;;6.93;3.50;;;;;;;16.81;52.10;103434.19;6234884;22;20007;-87
2023/02/14 07:13:22;;;;;;;7.10;3.50;;;;;;;16.82;52.12;103433.38;6262113;22;20003;-87
2023/02/14 07:15:48;;;;;;;6.45;3.75;;;;;;;16.82;52.02;103436.88;6262823;22;20003;-87
2023/02/14 07:18:14;;;;;;;5.63;3.63;;;;;;;16.82;52.21;103434.25;6286574;22;20014;-87
2023/02/14 07:20:40;;;;;;;6.32;3.78;;;;;;;16.83;51.87;103435.13;6236014;22;20007;-86
2023/02/14 07:23:35;;;;;;;6.40;3.25;;;;;;;16.83;52.07;103436.06;6236176;22;20370;-87
2023/02/14 07:26:23;;;;;;;7.15;3.25;;;;;;;16.86;51.92;103443.06;6255619;22;20026;-86
2023/02/14 07:29:14;;;;;;;5.57;3.35;;;;;;;16.85;52.01;103439.59;6286257;22;20003;-88
2023/02/14 07:31:42;;;;;;;6.55;3.47;;;;;;;16.86;51.85;103435.25;6180484;23;20070;-88
2023/02/14 07:34:16;;;;;;;6.70;3.65;;;;;;;16.86;51.94;103443.94;6194258;23;20083;-87
2023/02/14 07:36:56;;;;;;;3.90;2.88;;;;;;;16.90;51.70;103451.84;6217992;23;20524;-88
2023/02/14 07:39:29;;;;;;;5.82;3.85;;;;;;;16.90;51.45;103447.56;6146025;23;20102;-87
2023/02/14 07:42:04;;;;;;;5.75;3.30;;;;;;;16.89;51.73;103445.75;6193588;23;20013;-88
2023/02/14 07:45:06;;;;;;;4.45;3.35;;;;;;;16.92;51.55;103438.09;6193540;23;20004;-87
2023/02/14 07:47:41;;;;;;;4.25;3.50;;;;;;;16.92;51.52;103434.56;6182753;23;20488;-89
2023/02/14 07:50:18;;;;;;;7.10;3.42;;;;;;;16.93;51.52;103444.16;6167165;23;20008;-88
2023/02/14 07:53:06;;;;;;;6.40;3.42;;;;;;;16.95;51.52;103435.56;6185041;23;20095;-88
2023/02/14 07:55:53;;;;;;;4.93;3.40;;;;;;;16.96;51.46;103437.38;6212129;22;20010;-87
2023/02/14 07:58:48;;;;;;;4.20;3.45;;;;;;;16.97;51.68;103436.50;6278675;22;20086;-88
2023/02/14 08:01:17;;;;;;;5.05;3.53;;;;;;;16.98;51.37;103442.59;6283639;22;20007;-87
2023/02/14 08:07:17;;;;;;;4.72;3.10;;;;;;;16.99;51.21;103439.19;6299974;22;20011;-83
2023/02/14 08:09:42;;;;;;;4.85;3.08;;;;;;;16.99;51.16;103433.97;6282775;22;20003;-84
2023/02/14 08:16:03;;;;;;;4.18;3.03;;;;;;;17.00;51.09;103444.41;6310378;22;20011;-85
2023/02/14 08:17:41;;;;;;;3.80;2.80;;;;;;;17.02;51.20;103442.75;6286070;22;20332;-86
2023/02/14 08:20:14;;;;;;;3.90;2.88;;;;;;;17.03;51.11;103447.13;6283411;22;19999;-83
2023/02/14 08:22:45;;;;;;;;;;;;;;;17.04;50.95;103448.88;6259471;22;20014;-83
2023/02/14 08:25:10;;;;;;;4.15;3.17;;;;;;;17.05;51.23;103448.06;6282209;22;19914;-86
2023/02/14 08:27:38;;;;;;;3.42;2.47;;;;;;;17.08;51.10;103457.69;6282477;22;20007;-84
2023/02/14 08:30:04;;;;;;;3.75;2.97;;;;;;;17.08;50.93;103452.50;6257435;22;20007;-86
2023/02/14 08:32:36;;;;;;;4.00;2.58;;;;;;;17.11;50.77;103454.31;6256708;22;20428;-84
2023/02/14 08:35:07;;;;;;;3.75;2.60;;;;;;;17.12;50.93;103445.69;6232185;22;20098;-82
2023/02/14 08:37:33;;;;;;;4.60;2.85;;;;;;;17.13;50.84;103448.31;6282101;22;20063;-83
2023/02/14 08:40:03;;;;;;;3.33;2.50;;;;;;;17.17;50.91;103441.50;6254759;22;20061;-85
2023/02/14 08:42:31;;;;;;;3.95;2.90;;;;;;;17.17;51.12;103451.91;6257637;22;20007;-87
2023/02/14 08:45:06;;;;;;;3.85;2.90;;;;;;;17.22;50.83;103452.94;6282507;22;20039;-86
2023/02/14 08:47:37;;;;;;;3.55;2.63;;;;;;;17.25;50.74;103453.94;6286758;22;20007;-84
2023/02/14 08:50:05;;;;;;;4.25;2.90;;;;;;;17.28;50.67;103453.16;6302679;22;20007;-83
2023/02/14 08:52:31;;;;;;;4.13;2.72;;;;;;;17.29;50.69;103441.94;6299354;22;20014;-87
2023/02/14 08:54:56;;;;;;;3.63;2.63;;;;;;;17.32;50.74;103446.34;6244819;22;20003;-85
2023/02/14 08:57:22;;;;;;;3.65;2.70;;;;;;;17.32;50.68;103449.81;6292491;22;20034;-84
2023/02/14 08:59:47;;;;;;;3.15;2.75;;;;;;;17.33;50.81;103446.38;6295811;22;20003;-87
2023/02/14 09:02:15;;;;;;;3.05;2.63;;;;;;;17.34;50.59;103442.97;6285160;22;20006;-85
2023/02/14 09:04:41;;;;;;;3.38;2.67;;;;;;;17.36;50.71;103445.63;6263169;22;20003;-85
2023/02/14 09:07:06;;;;;;;3.42;2.45;;;;;;;17.36;50.45;103443.03;6286703;22;20442;-85
2023/02/14 09:09:32;;;;;;;4.15;3.08;;;;;;;17.37;50.59;103447.38;6260858;22;20500;-84
2023/02/14 09:12:05;;;;;;;4.80;2.70;;;;;;;17.37;50.39;103443.03;6234628;22;20025;-86
2023/02/14 09:14:38;;;;;;;;;;;;;;;17.39;50.42;103435.28;6286746;22;20318;-85
2023/02/14 09:17:05;;;;;;;3.33;2.83;;;;;;;17.38;50.46;103441.34;6284747;22;19903;-82
2023/02/14 09:19:34;;;;;;;4.63;3.00;;;;;;;17.37;50.22;103445.66;6285358;22;20007;-85
2023/02/14 09:22:04;;;;;;;3.50;2.55;;;;;;;17.38;50.58;103443.97;6258716;22;20013;-83
2023/02/14 09:24:31;;;;;;;3.25;2.90;;;;;;;17.37;50.52;103434.34;6284504;22;20035;-83
2023/02/14 09:26:59;;;;;;;3.78;2.78;;;;;;;17.37;50.47;103436.97;6285521;22;20006;-83
2023/02/14 09:29:26;;;;;;;4.63;3.10;;;;;;;17.37;50.49;103437.84;6285274;22;20070;-84
2023/02/14 09:31:57;;;;;;;3.38;3.00;;;;;;;17.37;50.53;103435.22;6284221;22;20038;-86
2023/02/14 09:34:23;;;;;;;3.67;2.90;;;;;;;17.36;50.63;103436.09;6283600;22;20011;-84
2023/02/14 09:39:36;;;;;;;3.25;2.60;;;;;;;17.36;50.56;103437.81;6288761;22;20034;-83
2023/02/14 09:42:14;;;;;;;4.63;2.80;;;;;;;17.36;50.66;103437.81;6283603;22;20003;-83
2023/02/14 09:44:50;;;;;;;3.30;2.72;;;;;;;17.36;50.64;103441.28;6283352;22;20011;-86
2023/02/14 09:47:38;;;;;;;3.20;2.75;;;;;;;17.36;50.77;103437.81;6283321;22;20007;-82
2023/02/14 09:50:06;;;;;;;3.03;2.63;;;;;;;17.35;50.69;103436.91;6283335;22;20007;-84
2023/02/14 09:52:32;;;;;;;3.55;2.80;;;;;;;17.35;50.59;103433.44;6284200;22;20007;-82
2023/02/14 09:55:01;;;;;;;3.60;3.17;;;;;;;17.33;50.67;103435.97;6258890;22;20087;-86
2023/02/14 09:57:48;;;;;;;3.15;2.85;;;;;;;17.34;50.61;103432.53;6284482;22;20011;-86
2023/02/14 10:00:34;;;;;;;3.75;3.17;;;;;;;17.34;50.89;103434.28;6284167;22;20003;-86
2023/02/14 10:03:15;;;;;;;3.55;2.83;;;;;;;17.33;50.74;103430.75;6284543;22;20039;-87
2023/02/14 10:06:00;;;;;;;3.45;2.85;;;;;;;17.34;50.95;103434.28;6283743;22;19996;-86
2023/02/14 10:09:10;;;;;;;3.30;2.75;;;;;;;17.34;50.65;103440.34;6283534;22;20332;-84
2023/02/14 10:11:37;;;;;;;3.42;2.70;;;;;;;17.34;50.72;103437.75;6283402;22;20007;-84
2023/02/14 10:14:15;;;;;;;3.95;3.10;;;;;;;17.34;50.73;103432.53;6257790;22;20011;-86
2023/02/14 10:16:53;;;;;;;3.72;2.95;;;;;;;17.34;50.81;103437.75;6283141;22;20070;-87
2023/02/14 10:19:22;;;;;;;3.53;2.83;;;;;;;17.33;50.71;103433.38;6283991;22;19999;-85
2023/02/14 10:22:04;;;;;;;4.05;3.20;;;;;;;17.34;50.99;103431.66;6283687;22;20330;-84
2023/02/14 10:24:36;;;;;;;3.70;3.05;;;;;;;17.34;50.86;103436.88;6283616;22;19999;-85
2023/02/14 10:27:33;;;;;;;3.58;3.15;;;;;;;17.34;50.75;103435.16;6283449;22;20003;-83
2023/02/14 10:30:20;;;;;;;4.15;3.10;;;;;;;17.33;50.87;103435.97;6301731;22;20015;-86
2023/02/14 10:33:12;;;;;;;3.55;3.13;;;;;;;17.34;50.86;103432.53;6261875;22;20003;-85
2023/02/14 10:35:47;;;;;;;4.35;3.15;;;;;;;17.34;50.72;103429.06;6282767;22;19995;-84
2023/02/14 10:38:35;;;;;;;3.78;3.08;;;;;;;17.34;50.72;103424.75;6282872;22;20007;-84
2023/02/14 10:41:21;;;;;;;3.83;3.15;;;;;;;17.34;50.63;103424.75;6282738;22;20061;-86
2023/02/14 10:43:59;;;;;;;4.05;3.20;;;;;;;17.35;50.82;103425.63;6282883;22;20059;-85
2023/02/14 10:46:38;;;;;;;4.50;3.17;;;;;;;17.34;50.79;103421.25;6310313;22;19999;-86
2023/02/14 10:49:37;;;;;;;3.83;2.88;;;;;;;17.35;50.69;103423.00;6310618;22;20057;-87
2023/02/14 10:52:39;;;;;;;3.88;3.05;;;;;;;17.36;50.77;103419.59;6283709;22;20000;-86
2023/02/14 10:55:25;;;;;;;4.03;3.17;;;;;;;17.35;50.75;103407.41;6283173;22;20007;-84
2023/02/14 10:57:54;;;;;;;4.25;3.08;;;;;;;17.37;50.69;103413.53;6283125;22;20003;-87
2023/02/14 11:00:34;;;;;;;3.55;3.17;;;;;;;17.37;50.61;103410.94;6257649;22;20007;-87
2023/02/14 11:03:04;;;;;;;4.20;3.25;;;;;;;17.37;50.78;103408.34;6284019;22;20444;-86
2023/02/14 11:05:47;;;;;;;4.00;3.15;;;;;;;17.36;50.69;103399.66;6283309;22;20009;-87
2023/02/14 11:08:34;;;;;;;3.83;3.42;;;;;;;17.37;50.88;103400.53;6283062;22;20331;-86
2023/02/14 11:11:22;;;;;;;3.83;3.42;;;;;;;17.37;50.54;103396.19;6284263;22;20007;-85
2023/02/14 11:13:47;;;;;;;4.10;3.30;;;;;;;17.37;50.61;103398.78;6284323;22;19999;-86
2023/02/14 11:16:34;;;;;;;4.22;3.35;;;;;;;17.38;50.72;103397.09;6257944;22;20010;-86
2023/02/14 11:19:18;;;;;;;3.70;3.28;;;;;;;17.39;50.91;103398.84;6282924;22;20337;-86
2023/02/14 11:21:45;;;;;;;4.78;3.28;;;;;;;17.39;50.73;103396.25;6310072;22;20003;-86
2023/02/14 11:24:32;;;;;;;4.35;3.38;;;;;;;17.39;50.74;103393.66;6283353;22;19999;-86
2023/02/14 11:27:01;;;;;;;4.60;3.80;;;;;;;17.39;50.66;103399.72;6284177;22;20484;-86
2023/02/14 11:29:34;;;;;;;4.03;3.50;;;;;;;17.40;50.57;103390.22;6290474;22;19999;-85
2023/02/14 11:32:23;;;;;;;3.58;3.10;;;;;;;17.41;50.46;103384.16;6296944;22;20003;-85
2023/02/14 11:35:16;;;;;;;4.40;3.58;;;;;;;17.40;50.75;103372.88;6299265;22;20004;-84
2023/02/14 11:37:48;;;;;;;4.15;3.63;;;;;;;17.42;50.69;103378.13;6290426;22;20003;-86
2023/02/14 11:40:40;;;;;;;4.05;3.38;;;;;;;17.41;50.83;103372.03;6287216;22;20371;-87
2023/02/14 11:43:09;;;;;;;4.10;3.40;;;;;;;17.42;50.64;103366.00;6279228;22;20011;-85
2023/02/14 11:45:37;;;;;;;4.35;3.63;;;;;;;17.42;50.74;103359.91;6283418;22;20005;-86
2023/02/14 11:48:17;;;;;;;3.65;3.10;;;;;;;17.42;50.66;103353.00;6282910;22;20458;-85
2023/02/14 11:50:52;;;;;;;5.25;3.75;;;;;;;17.43;50.70;103354.75;6283472;22;20350;-87
2023/02/14 11:53:22;;;;;;;4.03;3.22;;;;;;;17.43;50.73;103348.66;6282909;22;20331;-86
2023/02/14 11:55:52;;;;;;;4.53;4.00;;;;;;;17.44;50.70;103342.59;6282997;22;19995;-86
2023/02/14 11:58:29;;;;;;;3.75;3.08;;;;;;;17.45;50.47;103344.38;6282619;22;20317;-84
2023/02/14 12:00:55;;;;;;;3.90;3.50;;;;;;;17.45;50.50;103344.38;6283193;22;20003;-85
2023/02/14 12:03:25;;;;;;;4.18;3.28;;;;;;;17.45;50.79;103341.78;6257812;22;20014;-86
2023/02/14 12:05:55;;;;;;;3.92;3.40;;;;;;;17.46;50.65;103330.53;6282559;22;20053;-86
2023/02/14 12:08:27;;;;;;;3.78;3.38;;;;;;;17.46;50.78;103328.81;6257997;22;20007;-85
2023/02/14 12:11:19;;;;;;;3.50;3.08;;;;;;;17.46;50.69;103323.63;6282489;22;20323;-87
2023/02/14 12:13:57;;;;;;;4.28;3.38;;;;;;;17.47;50.65;103324.50;6282337;22;20039;-86
2023/02/14 12:16:34;;;;;;;3.92;3.38;;;;;;;17.48;50.75;103315.84;6281836;22;20041;-86
2023/02/14 12:19:09;;;;;;;3.53;3.22;;;;;;;17.48;50.69;103313.22;6282956;22;20003;-85
2023/02/14 12:21:55;;;;;;;3.78;3.10;;;;;;;17.49;50.67;103312.41;6282644;22;20140;-85