Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:04:38;;;;;;;53.65;29.52;;;;;;;8.28;62.08;99636.91;10351792;28;20435;-80
2023/02/24 00:09:40;;;;;;;55.70;29.33;;;;;;;8.25;62.14;99633.66;10350481;28;20046;-80
2023/02/24 00:14:44;;;;;;;58.38;29.85;;;;;;;8.25;62.02;99628.44;10351411;28;20050;-80
2023/02/24 00:19:45;;;;;;;55.83;29.73;;;;;;;8.28;62.14;99625.69;10351119;28;20088;-80
2023/02/24 00:24:47;;;;;;;52.17;28.15;;;;;;;8.27;61.99;99609.19;10349915;28;20411;-80
2023/02/24 00:29:49;;;;;;;54.70;29.05;;;;;;;8.23;61.82;99609.44;10349342;28;20503;-80
2023/02/24 00:34:51;;;;;;;51.97;27.90;;;;;;;8.17;62.27;99605.41;10350473;28;20930;-80
2023/02/24 00:39:57;;;;;;;49.45;28.25;;;;;;;8.06;62.51;99605.13;10345423;28;20045;-80
2023/02/24 00:44:59;;;;;;;48.72;27.98;;;;;;;8.02;62.36;99608.81;10345050;28;20135;-80
2023/02/24 00:50:00;;;;;;;45.20;26.33;;;;;;;7.94;62.32;99611.00;10348695;28;20080;-80
2023/02/24 00:55:12;;;;;;;51.28;27.30;;;;;;;7.88;62.56;99593.94;10349610;28;20058;-80
2023/02/24 01:00:15;;;;;;;50.65;27.55;;;;;;;7.89;62.42;99589.59;10349661;28;20050;-80
2023/02/24 01:05:17;;;;;;;50.10;26.15;;;;;;;7.91;62.29;99580.78;10348157;28;20061;-80
2023/02/24 01:10:21;;;;;;;50.33;26.60;;;;;;;7.84;62.40;99571.59;10352779;28;21209;-80
2023/02/24 01:15:23;;;;;;;45.70;25.17;;;;;;;7.87;62.38;99573.22;10357582;28;20057;-79
2023/02/24 01:20:29;;;;;;;49.42;25.58;;;;;;;7.84;62.24;99569.00;10362545;28;20046;-79
2023/02/24 01:25:31;;;;;;;46.42;25.08;;;;;;;7.65;62.16;99572.69;10356958;28;20471;-80
2023/02/24 01:30:33;;;;;;;47.25;25.80;;;;;;;7.66;62.34;99557.00;10357337;28;20042;-79
2023/02/24 01:35:34;;;;;;;42.42;24.10;;;;;;;7.67;62.44;99556.03;10352776;28;20049;-80
2023/02/24 01:40:36;;;;;;;39.72;22.15;;;;;;;7.57;62.10;99554.03;10350196;28;20056;-80
2023/02/24 01:45:39;;;;;;;39.88;22.13;;;;;;;7.62;62.21;99549.41;10356706;28;20049;-80
2023/02/24 01:50:40;;;;;;;37.22;20.60;;;;;;;7.59;61.92;99558.22;10358410;28;20041;-80
2023/02/24 01:55:47;;;;;;;36.28;20.67;;;;;;;7.58;61.56;99540.94;10354965;28;20062;-80
2023/02/24 02:00:50;;;;;;;38.78;21.50;;;;;;;7.44;61.51;99535.63;10349520;28;20408;-80
2023/02/24 02:05:58;;;;;;;35.50;20.10;;;;;;;7.38;61.11;99530.75;10353966;28;20885;-79
2023/02/24 02:11:05;;;;;;;35.95;19.73;;;;;;;7.43;61.31;99526.13;10356580;28;20058;-80
2023/02/24 02:16:33;;;;;;;33.28;19.35;;;;;;;7.45;60.63;99519.09;10356888;28;20160;-80
2023/02/24 02:22:01;;;;;;;34.97;19.67;;;;;;;7.28;61.37;99515.72;10353285;28;20052;-80
2023/02/24 02:27:19;;;;;;;36.65;20.77;;;;;;;7.33;61.26;99505.91;10352797;28;20143;-80
2023/02/24 02:32:50;;;;;;;34.97;19.85;;;;;;;7.31;61.15;99500.78;10352942;28;20049;-80
2023/02/24 02:38:03;;;;;;;37.83;20.47;;;;;;;7.25;61.32;99506.31;10353045;28;20104;-80
2023/02/24 02:43:17;;;;;;;38.40;20.50;;;;;;;7.36;60.94;99490.13;10355101;28;20480;-79
2023/02/24 02:48:33;;;;;;;37.95;21.05;;;;;;;7.44;61.32;99491.41;10351199;28;20053;-80
2023/02/24 02:53:46;;;;;;;37.03;20.65;;;;;;;7.50;61.13;99488.47;10363930;28;20426;-80
2023/02/24 02:58:52;;;;;;;37.50;20.73;;;;;;;7.61;60.79;99477.50;10351264;28;20045;-80
2023/02/24 03:04:00;;;;;;;38.40;22.30;;;;;;;7.51;60.80;99481.53;10357560;28;20052;-80
2023/02/24 03:09:14;;;;;;;40.97;23.15;;;;;;;7.41;61.11;99475.94;10358387;28;20044;-79
2023/02/24 03:14:22;;;;;;;42.92;24.40;;;;;;;7.39;60.96;99472.59;10350329;28;20053;-80
2023/02/24 03:19:36;;;;;;;42.20;24.75;;;;;;;7.39;60.90;99467.41;10350103;28;20046;-79
2023/02/24 03:24:43;;;;;;;47.20;25.38;;;;;;;7.37;61.09;99457.97;10357311;28;20081;-80
2023/02/24 03:29:59;;;;;;;47.08;29.02;;;;;;;7.24;61.24;99450.03;10358526;28;20042;-79
2023/02/24 03:35:16;;;;;;;45.60;26.42;;;;;;;7.25;61.46;99449.09;10355399;28;20491;-80
2023/02/24 03:40:19;;;;;;;46.13;27.15;;;;;;;7.29;61.35;99450.59;10357701;28;20441;-79
2023/02/24 03:45:22;;;;;;;48.30;29.23;;;;;;;7.27;61.38;99444.66;10357417;28;20049;-80
2023/02/24 03:50:30;;;;;;;48.55;28.13;;;;;;;7.36;61.35;99436.34;10349826;28;20080;-79
2023/02/24 03:56:14;;;;;;;49.13;28.35;;;;;;;7.37;61.09;99429.38;10356847;28;20745;-80
2023/02/24 04:01:35;;;;;;;45.92;28.25;;;;;;;7.42;61.08;99423.00;10188611;29;20407;-80
2023/02/24 04:06:56;;;;;;;48.57;27.60;;;;;;;7.36;61.26;99417.31;10328606;28;20049;-79
2023/02/24 04:12:12;;;;;;;43.20;28.00;;;;;;;7.42;61.37;99412.59;10348043;28;20054;-79
2023/02/24 04:17:22;;;;;;;44.60;26.05;;;;;;;7.42;61.36;99402.19;10351746;28;20064;-79
2023/02/24 04:22:26;;;;;;;47.38;27.95;;;;;;;7.37;61.33;99401.59;10351769;28;20056;-80
2023/02/24 04:27:27;;;;;;;46.30;26.27;;;;;;;7.48;61.33;99399.25;10349349;28;20176;-79
2023/02/24 04:32:30;;;;;;;46.28;27.25;;;;;;;7.48;61.20;99394.06;10349938;28;20047;-80
2023/02/24 04:37:36;;;;;;;41.58;26.23;;;;;;;7.25;61.42;99391.88;10348297;28;20042;-80
2023/02/24 04:42:47;;;;;;;43.85;26.13;;;;;;;7.08;61.71;99386.78;10348427;28;20049;-80
2023/02/24 04:47:55;;;;;;;44.85;27.30;;;;;;;6.95;62.09;99383.13;10351515;28;20200;-80
2023/02/24 04:52:59;;;;;;;45.72;26.25;;;;;;;7.03;62.27;99373.16;10347039;28;20046;-80
2023/02/24 04:58:01;;;;;;;45.08;26.52;;;;;;;6.91;62.46;99376.44;10351821;28;20112;-80
2023/02/24 05:03:05;;;;;;;48.75;27.77;;;;;;;6.87;62.67;99361.91;10348493;28;20045;-79
2023/02/24 05:08:08;;;;;;;46.97;27.27;;;;;;;6.74;63.18;99363.47;10347056;28;20487;-79
2023/02/24 05:13:14;;;;;;;47.45;28.05;;;;;;;6.68;63.57;99358.59;10348482;28;20046;-79
2023/02/24 05:18:16;;;;;;;48.22;28.05;;;;;;;6.64;63.62;99355.34;10348377;28;20072;-79
2023/02/24 05:23:18;;;;;;;49.45;28.00;;;;;;;6.62;63.76;99349.38;10351025;28;21100;-79
2023/02/24 05:28:22;;;;;;;44.67;27.35;;;;;;;6.71;63.55;99342.88;10347571;28;20061;-79
2023/02/24 05:33:23;;;;;;;48.00;28.83;;;;;;;6.72;63.57;99334.97;10348959;28;20049;-79
2023/02/24 05:38:25;;;;;;;51.95;28.05;;;;;;;6.75;63.56;99331.38;10347420;28;20052;-80
2023/02/24 05:43:30;;;;;;;47.72;28.27;;;;;;;6.79;63.50;99325.94;10349591;28;20415;-79
2023/02/24 05:48:33;;;;;;;50.03;29.40;;;;;;;6.79;63.60;99327.69;10347427;28;20191;-80
2023/02/24 05:53:36;;;;;;;55.72;33.47;;;;;;;6.91;63.41;99321.84;10344251;28;20100;-80
2023/02/24 05:58:43;;;;;;;52.55;33.20;;;;;;;7.02;63.34;99322.09;10353894;28;20418;-80
2023/02/24 06:03:46;;;;;;;47.90;28.67;;;;;;;7.16;63.13;99320.41;10349326;28;20129;-80
2023/02/24 06:08:48;;;;;;;47.42;26.52;;;;;;;6.91;62.79;99320.09;10352857;28;20049;-80
2023/02/24 06:13:56;;;;;;;45.25;27.33;;;;;;;6.90;62.56;99322.75;10355595;28;20050;-80
2023/02/24 06:18:58;;;;;;;49.90;29.77;;;;;;;7.04;62.43;99308.06;10363648;28;20064;-80
2023/02/24 06:24:00;;;;;;;56.53;35.67;;;;;;;7.16;62.01;99306.56;10352832;28;20050;-79
2023/02/24 06:29:04;;;;;;;50.22;31.13;;;;;;;7.10;62.20;99309.53;10356344;28;20060;-80
2023/02/24 06:34:09;;;;;;;60.42;33.65;;;;;;;7.13;62.22;99306.72;10353995;28;20160;-79
2023/02/24 06:39:13;;;;;;;48.22;27.75;;;;;;;7.15;62.16;99307.47;10355610;28;20157;-80
2023/02/24 06:44:15;;;;;;;41.22;25.20;;;;;;;7.02;61.85;99314.31;10354954;28;20054;-80
2023/02/24 06:49:16;;;;;;;41.72;23.30;;;;;;;7.04;61.91;99302.88;10353271;28;20056;-80
2023/02/24 06:54:18;;;;;;;43.05;23.10;;;;;;;7.09;61.85;99313.03;10356961;28;20060;-80
2023/02/24 06:59:27;;;;;;;41.03;22.30;;;;;;;7.14;61.58;99309.25;10354025;28;20046;-80
2023/02/24 07:04:29;;;;;;;45.78;24.25;;;;;;;7.04;61.45;99317.66;10350103;28;20140;-80
2023/02/24 07:09:31;;;;;;;45.28;24.15;;;;;;;7.01;61.37;99316.06;10349335;28;20045;-79
2023/02/24 07:14:35;;;;;;;43.88;23.95;;;;;;;7.01;61.24;99300.47;10351716;28;20058;-80
2023/02/24 07:19:37;;;;;;;44.17;24.52;;;;;;;6.90;61.28;99305.41;10351410;28;20046;-79
2023/02/24 07:24:44;;;;;;;41.80;21.95;;;;;;;7.00;60.78;99295.31;10354219;28;20450;-80
2023/02/24 07:29:50;;;;;;;41.40;22.45;;;;;;;7.06;60.56;99287.22;10353571;28;20049;-80
2023/02/24 07:34:54;;;;;;;37.80;21.02;;;;;;;7.17;60.18;99280.47;10350284;28;20833;-80
2023/02/24 07:39:55;;;;;;;37.22;21.02;;;;;;;7.29;59.99;99283.28;10354910;28;20452;-79
2023/02/24 07:44:57;;;;;;;34.33;19.77;;;;;;;7.40;59.56;99275.75;10343153;28;20415;-79
2023/02/24 07:49:59;;;;;;;31.88;18.70;;;;;;;7.41;58.80;99265.22;10346323;28;20515;-79
2023/02/24 07:55:02;;;;;;;34.53;19.60;;;;;;;7.33;59.07;99279.59;10346250;28;20497;-79
2023/02/24 08:00:18;;;;;;;33.83;20.20;;;;;;;7.41;59.29;99273.03;10343195;28;20053;-79
2023/02/24 08:05:21;;;;;;;42.90;22.55;;;;;;;7.33;59.25;99272.63;10345090;28;20581;-79
2023/02/24 08:10:23;;;;;;;43.65;25.80;;;;;;;7.03;59.53;99277.81;10342001;28;20092;-79
2023/02/24 08:15:32;;;;;;;42.30;25.00;;;;;;;7.14;59.07;99274.63;10345340;28;20566;-79
2023/02/24 08:20:50;;;;;;;43.45;24.88;;;;;;;7.33;59.08;99262.22;10337715;28;20049;-78
2023/02/24 08:25:52;;;;;;;41.60;22.92;;;;;;;7.40;58.81;99265.34;10341518;28;20064;-79
2023/02/24 08:31:03;;;;;;;41.33;23.27;;;;;;;7.43;58.05;99246.94;10347485;28;20136;-79
2023/02/24 08:36:05;;;;;;;39.28;22.52;;;;;;;7.61;57.98;99243.28;10347990;28;20049;-79
2023/02/24 08:41:19;;;;;;;40.22;22.55;;;;;;;7.45;57.70;99242.50;10341275;28;20049;-79
2023/02/24 08:46:31;;;;;;;41.10;23.27;;;;;;;7.37;57.96;99247.28;10347562;28;20056;-79
2023/02/24 08:51:35;;;;;;;40.10;23.00;;;;;;;7.32;58.09;99237.16;10343897;28;20042;-79
2023/02/24 08:56:42;;;;;;;42.35;22.00;;;;;;;7.45;57.21;99237.31;10347475;28;21193;-78
2023/02/24 09:01:53;;;;;;;37.95;20.10;;;;;;;7.78;56.87;99219.69;10339824;28;20100;-79
2023/02/24 09:07:14;;;;;;;34.85;19.98;;;;;;;7.96;55.98;99213.38;10340654;28;20139;-79
2023/02/24 09:12:24;;;;;;;35.72;19.00;;;;;;;8.39;55.50;99201.19;10338035;28;20042;-79
2023/02/24 09:18:13;;;;;;;39.30;19.65;;;;;;;8.57;54.52;99200.88;10333810;28;20064;-78
2023/02/24 09:23:07;;;;;;;32.75;18.90;;;;;;;8.94;53.75;99190.72;10333369;28;20575;-79
2023/02/24 09:28:16;;;;;;;37.78;18.95;;;;;;;9.22;52.14;99188.00;10343842;28;20135;-79
2023/02/24 09:33:40;;;;;;;28.92;18.02;;;;;;;9.23;51.74;99168.78;10349857;28;20115;-79
2023/02/24 09:44:17;;;;;;;25.95;16.40;;;;;;;9.40;51.74;99150.25;10345656;28;20056;-78
2023/02/24 09:49:23;;;;;;;24.50;14.73;;;;;;;9.77;49.55;99136.38;10343106;28;20475;-78
2023/02/24 09:54:34;;;;;;;28.40;15.70;;;;;;;9.72;49.59;99130.63;10341925;28;20050;-78
2023/02/24 09:59:59;;;;;;;26.38;14.85;;;;;;;9.62;49.05;99119.97;10331572;28;20050;-78
2023/02/24 10:05:37;;;;;;;28.15;15.10;;;;;;;9.46;49.22;99116.72;10335912;28;20069;-78
2023/02/24 10:10:59;;;;;;;28.27;15.02;;;;;;;9.33;50.21;99109.81;10340364;28;20073;-78
2023/02/24 10:16:05;;;;;;;30.90;15.48;;;;;;;9.44;50.15;99105.53;10337245;28;20054;-78
2023/02/24 10:21:29;;;;;;;28.20;14.73;;;;;;;9.23;49.67;99107.00;10333080;28;20046;-78
2023/02/24 10:26:57;;;;;;;20.70;12.57;;;;;;;9.23;49.31;99093.97;10332375;28;20199;-78
2023/02/24 10:32:33;;;;;;;18.02;10.57;;;;;;;9.13;48.30;99100.75;10336698;28;20050;-78
2023/02/24 10:37:35;;;;;;;19.20;10.57;;;;;;;9.10;48.97;99090.50;10334748;28;20065;-78
2023/02/24 10:42:47;;;;;;;17.42;9.32;;;;;;;9.18;47.86;99093.44;10331389;28;20180;-78
2023/02/24 10:47:55;;;;;;;15.63;9.25;;;;;;;9.15;48.70;99088.44;10332170;28;20054;-78
2023/02/24 10:53:10;;;;;;;15.98;9.00;;;;;;;9.67;48.75;99092.75;10296115;28;1166803;-78
2023/02/24 10:59:19;;;;;;;16.10;8.88;;;;;;;9.40;46.81;99077.16;10324532;28;20049;-78
2023/02/24 11:20:14;;;;;;;17.10;8.68;;;;;;;9.03;48.67;99039.69;10348003;28;20076;-78
2023/02/24 11:25:36;;;;;;;15.75;8.73;;;;;;;8.84;49.41;99028.81;10330429;28;20414;-78
2023/02/24 11:30:46;;;;;;;15.10;7.78;;;;;;;9.01;49.63;99018.09;10343134;28;20050;-78
2023/02/24 11:36:26;;;;;;;15.98;8.75;;;;;;;9.21;48.61;99004.53;10340221;28;20060;-78
2023/02/24 11:41:36;;;;;;;18.13;8.27;;;;;;;9.05;48.35;99003.06;10351841;28;20053;-77
2023/02/24 11:46:56;;;;;;;17.27;8.87;;;;;;;9.09;49.34;98983.66;10359293;28;20060;-78
2023/02/24 11:52:05;;;;;;;14.93;8.13;;;;;;;9.23;49.42;98971.34;10322319;28;20046;-78
2023/02/24 11:57:15;;;;;;;13.95;8.02;;;;;;;9.44;49.00;98961.19;10345056;28;20049;-78
2023/02/24 12:02:40;;;;;;;16.55;7.55;;;;;;;9.58;47.57;98940.97;10338723;28;20053;-78
2023/02/24 12:07:51;;;;;;;14.63;8.50;;;;;;;9.59;48.19;98927.00;10340734;28;20054;-78
2023/02/24 12:13:16;;;;;;;15.65;8.45;;;;;;;9.26;49.13;98924.16;10333927;28;21948;-78
2023/02/24 12:18:30;;;;;;;16.40;8.02;;;;;;;9.26;49.06;98908.50;10337362;28;20057;-78
2023/02/24 12:23:38;;;;;;;16.92;8.25;;;;;;;9.42;49.21;98914.31;10334977;28;20132;-78
2023/02/24 12:29:01;;;;;;;12.85;7.40;;;;;;;9.32;49.00;98912.47;10340827;28;20049;-78
2023/02/24 12:34:21;;;;;;;15.25;8.02;;;;;;;9.53;48.52;98911.78;10339114;28;20423;-78
2023/02/24 12:39:44;;;;;;;15.00;7.93;;;;;;;9.19;48.34;98902.06;10336794;28;20053;-78
2023/02/24 12:44:57;;;;;;;12.50;7.70;;;;;;;8.87;49.73;98887.84;10337874;28;20651;-78
2023/02/24 12:50:15;;;;;;;12.73;8.43;;;;;;;8.84;48.89;98886.25;10340441;28;20061;-78
2023/02/24 12:55:26;;;;;;;14.88;8.05;;;;;;;8.84;49.27;98875.84;10336154;28;20058;-78
2023/02/24 13:00:40;;;;;;;;;;;;;;;8.60;49.87;98863.66;10349700;28;20050;-78
2023/02/24 13:05:57;;;;;;;14.15;7.13;;;;;;;8.71;50.09;98858.53;10342243;28;20786;-79
2023/02/24 13:11:12;;;;;;;14.82;7.30;;;;;;;8.93;48.69;98840.47;10342603;28;20049;-78
2023/02/24 13:16:33;;;;;;;11.60;6.90;;;;;;;8.73;48.96;98836.63;10348930;28;20521;-78
2023/02/24 13:21:35;;;;;;;12.68;7.22;;;;;;;8.85;49.73;98825.34;10363944;28;21901;-78
2023/02/24 13:26:37;;;;;;;13.43;7.05;;;;;;;8.86;49.50;98820.97;10344070;28;20084;-78
2023/02/24 13:31:45;;;;;;;12.82;6.60;;;;;;;8.91;49.44;98811.06;10343707;28;20430;-79
2023/02/24 13:36:49;;;;;;;14.98;6.90;;;;;;;9.06;49.21;98799.53;10349242;28;20054;-78
2023/02/24 13:42:26;;;;;;;14.57;6.72;;;;;;;8.83;49.17;98787.31;10347486;28;20165;-84
2023/02/24 13:47:46;;;;;;;12.90;7.03;;;;;;;8.81;49.01;98782.19;10356342;28;21801;-84
2023/02/24 13:53:01;;;;;;;16.70;7.30;;;;;;;8.74;49.81;98780.97;10343182;28;20062;-84
2023/02/24 13:58:32;;;;;;;16.88;7.00;;;;;;;8.73;49.77;98779.28;10358173;28;20116;-84
2023/02/24 14:03:40;;;;;;;14.48;6.88;;;;;;;8.84;49.81;98770.72;10335943;28;20046;-84
2023/02/24 14:08:49;;;;;;;13.55;6.97;;;;;;;8.94;49.65;98765.66;10349417;28;20100;-85
2023/02/24 14:13:54;;;;;;;13.23;6.50;;;;;;;8.85;49.66;98768.00;10344878;28;20053;-84
2023/02/24 14:19:01;;;;;;;11.75;6.15;;;;;;;8.58;49.50;98769.13;10347614;28;20089;-86
2023/02/24 14:24:11;;;;;;;10.05;5.85;;;;;;;8.44;49.32;98759.66;10352832;28;20137;-84
2023/02/24 14:29:26;;;;;;;12.40;6.10;;;;;;;8.48;49.17;98757.66;10348925;28;20060;-84
2023/02/24 14:34:54;;;;;;;13.13;5.35;;;;;;;8.32;49.54;98757.06;10350227;28;20056;-84
2023/02/24 14:46:23;;;;;;;12.43;5.22;;;;;;;8.02;51.51;98749.53;10345759;28;20042;-85
2023/02/24 14:51:35;;;;;;;10.85;4.20;;;;;;;7.87;51.72;98745.38;10355186;28;20045;-85
2023/02/24 14:56:37;;;;;;;8.32;4.30;;;;;;;7.63;52.42;98755.63;10358386;28;20538;-85
2023/02/24 15:01:44;;;;;;;8.57;3.70;;;;;;;7.39;53.33;98748.63;10356959;28;20625;-84
2023/02/24 15:06:47;;;;;;;11.25;3.95;;;;;;;7.16;53.67;98748.34;10355538;28;20128;-84
2023/02/24 15:11:52;;;;;;;9.13;4.15;;;;;;;7.06;54.08;98744.66;10352068;28;20053;-84
2023/02/24 15:16:59;;;;;;;9.77;4.10;;;;;;;6.93;55.78;98745.56;10353625;28;20145;-84
2023/02/24 15:22:00;;;;;;;8.77;4.53;;;;;;;6.66;56.25;98748.13;10351549;28;20046;-84
2023/02/24 15:27:20;;;;;;;11.18;3.95;;;;;;;6.54;57.05;98741.09;10354231;28;20058;-84
2023/02/24 15:32:24;;;;;;;9.88;4.22;;;;;;;6.34;57.38;98739.75;10352157;28;20060;-84
2023/02/24 15:37:32;;;;;;;11.43;4.63;;;;;;;6.20;58.06;98739.72;10354954;28;20053;-85
2023/02/24 15:42:34;;;;;;;11.68;4.38;;;;;;;5.94;58.85;98732.66;10355831;28;20414;-84
2023/02/24 15:47:44;;;;;;;9.80;3.85;;;;;;;6.07;59.73;98740.53;10356693;28;20050;-84
2023/02/24 15:52:46;;;;;;;13.90;4.97;;;;;;;6.20;59.31;98734.53;10372651;28;20175;-84
2023/02/24 15:57:57;;;;;;;10.68;4.20;;;;;;;6.14;59.77;98734.88;10349867;28;20045;-85
2023/02/24 16:02:59;;;;;;;17.70;5.07;;;;;;;5.96;59.83;98730.00;10335611;28;20080;-84
2023/02/24 16:08:03;;;;;;;10.27;4.05;;;;;;;5.97;59.91;98724.69;10343285;28;20081;-84
2023/02/24 16:13:17;;;;;;;13.35;4.85;;;;;;;5.91;60.15;98719.88;10333737;28;20133;-84
2023/02/24 16:18:28;;;;;;;12.18;4.80;;;;;;;5.79;60.69;98723.22;10341428;28;20057;-85
2023/02/24 16:23:37;;;;;;;8.98;4.85;;;;;;;5.73;61.11;98720.97;10345576;28;20041;-85
2023/02/24 16:28:39;;;;;;;12.40;5.68;;;;;;;5.59;61.75;98722.72;10339497;28;20109;-87
2023/02/24 16:33:42;;;;;;;10.18;4.70;;;;;;;5.65;61.46;98722.34;10338575;28;20447;-87
2023/02/24 16:39:03;;;;;;;18.55;6.75;;;;;;;5.39;62.45;98713.50;10342095;28;20046;-87
2023/02/24 16:44:22;;;;;;;14.88;6.72;;;;;;;5.46;62.75;98720.84;10354490;28;20054;-87
2023/02/24 16:49:24;;;;;;;12.65;6.03;;;;;;;5.36;62.45;98722.28;10342620;28;20046;-87
2023/02/24 16:54:28;;;;;;;16.10;6.50;;;;;;;5.28;62.88;98714.13;10336115;28;20046;-86
2023/02/24 16:59:51;;;;;;;10.13;6.10;;;;;;;5.17;63.77;98713.03;10346970;28;20053;-87
2023/02/24 17:04:53;;;;;;;15.35;6.03;;;;;;;5.24;63.27;98711.78;10342928;28;20062;-86
2023/02/24 17:09:57;;;;;;;11.93;5.68;;;;;;;5.34;63.27;98705.16;10341377;28;20081;-86
2023/02/24 17:14:58;;;;;;;12.23;5.65;;;;;;;5.38;63.18;98714.41;10331223;28;20054;-86
2023/02/24 17:20:11;;;;;;;9.75;5.53;;;;;;;5.47;63.78;98712.13;10338525;28;20463;-86
2023/02/24 17:25:18;;;;;;;15.60;6.05;;;;;;;5.43;63.44;98717.59;10338429;28;20466;-86
2023/02/24 17:30:24;;;;;;;12.65;5.85;;;;;;;5.50;63.30;98731.84;10336565;28;20068;-85
2023/02/24 17:41:53;;;;;;;11.95;5.40;;;;;;;5.44;63.46;98719.25;10326250;28;20045;-84
2023/02/24 17:46:55;;;;;;;11.68;5.22;;;;;;;5.26;63.43;98717.72;10339576;28;20046;-84
2023/02/24 17:51:57;;;;;;;8.55;4.35;;;;;;;5.24;63.24;98715.22;10332738;28;20049;-83
2023/02/24 17:57:01;;;;;;;10.00;4.63;;;;;;;5.26;63.44;98710.78;10352241;28;20049;-83
2023/02/24 18:02:12;;;;;;;10.07;4.65;;;;;;;5.24;63.87;98711.78;10349871;28;20058;-83
2023/02/24 18:07:16;;;;;;;10.23;5.15;;;;;;;5.23;63.63;98700.59;10355591;28;20104;-83
2023/02/24 18:12:19;;;;;;;9.95;4.78;;;;;;;5.15;63.67;98694.16;10349367;28;20053;-83
2023/02/24 18:17:24;;;;;;;10.73;5.10;;;;;;;5.08;63.91;98693.69;10344109;28;20054;-83
2023/02/24 18:22:26;;;;;;;9.68;5.55;;;;;;;5.13;63.81;98701.19;10362800;28;20052;-83
2023/02/24 18:27:28;;;;;;;10.10;5.40;;;;;;;5.11;63.88;98703.03;10344661;28;20113;-83
2023/02/24 18:32:33;;;;;;;10.05;5.25;;;;;;;5.00;63.90;98708.84;10342573;28;20053;-83
2023/02/24 18:37:37;;;;;;;11.38;5.60;;;;;;;5.01;63.91;98691.53;10343348;28;20169;-84
2023/02/24 18:42:47;;;;;;;15.57;6.00;;;;;;;5.05;63.98;98695.63;10347484;28;20056;-84
2023/02/24 18:47:54;;;;;;;12.43;6.75;;;;;;;5.10;63.84;98703.97;10353058;28;20060;-84
2023/02/24 18:52:56;;;;;;;13.60;8.00;;;;;;;5.13;63.77;98696.84;10344946;28;20120;-84
2023/02/24 18:57:58;;;;;;;11.82;6.82;;;;;;;5.22;63.68;98698.09;10354449;28;20714;-84
2023/02/24 19:03:05;;;;;;;12.90;7.10;;;;;;;5.18;63.72;98707.81;10346388;28;20054;-82
2023/02/24 19:08:17;;;;;;;12.95;8.00;;;;;;;5.25;63.83;98700.47;10355476;28;20165;-84
2023/02/24 19:13:21;;;;;;;12.95;7.28;;;;;;;5.32;63.65;98699.22;10347681;28;20053;-83
2023/02/24 19:18:24;;;;;;;13.38;7.05;;;;;;;5.42;63.31;98701.19;10353117;28;20050;-85
2023/02/24 19:23:27;;;;;;;11.45;6.65;;;;;;;5.41;63.13;98698.69;10348382;28;20053;-83
2023/02/24 19:28:31;;;;;;;10.95;6.95;;;;;;;5.50;62.77;98706.78;10354882;28;20060;-85
2023/02/24 19:33:34;;;;;;;11.88;6.80;;;;;;;5.39;62.71;98703.16;10352016;28;20045;-84
2023/02/24 19:38:40;;;;;;;12.82;8.48;;;;;;;5.33;62.72;98713.88;10351930;28;20054;-85
2023/02/24 19:43:43;;;;;;;20.25;11.73;;;;;;;5.06;62.70;98708.50;10351647;28;20054;-82
2023/02/24 19:48:45;;;;;;;16.92;10.73;;;;;;;4.87;63.24;98697.50;10343644;28;20789;-82
2023/02/24 19:53:50;;;;;;;9.23;5.90;;;;;;;4.90;63.21;98691.31;10348807;28;20419;-82
2023/02/24 19:58:53;;;;;;;9.35;6.40;;;;;;;4.96;63.22;98697.00;10350978;28;20149;-83
2023/02/24 20:03:58;;;;;;;12.00;6.53;;;;;;;4.82;63.20;98688.31;10347762;28;20132;-83
2023/02/24 20:09:01;;;;;;;11.32;7.00;;;;;;;4.70;63.62;98695.00;10357730;28;20050;-83
2023/02/24 20:14:04;;;;;;;11.52;7.13;;;;;;;4.72;63.79;98696.59;10361803;28;20053;-83
2023/02/24 20:19:08;;;;;;;12.75;7.75;;;;;;;4.76;63.90;98701.63;10356624;28;20054;-83
2023/02/24 20:24:13;;;;;;;15.05;8.30;;;;;;;4.88;63.91;98703.53;10355567;28;20104;-83
2023/02/24 20:29:16;;;;;;;14.38;8.40;;;;;;;4.90;64.02;98706.84;10349345;28;20491;-82
2023/02/24 20:34:18;;;;;;;16.27;9.02;;;;;;;4.87;63.99;98699.25;10346320;28;20056;-82
2023/02/24 20:39:23;;;;;;;15.35;8.95;;;;;;;4.72;64.02;98697.53;10347217;28;20136;-82
2023/02/24 20:44:25;;;;;;;17.88;9.45;;;;;;;4.61;64.20;98701.53;10338598;28;20048;-82
2023/02/24 20:49:27;;;;;;;12.40;8.00;;;;;;;4.72;64.05;98701.78;10348024;28;20049;-82
2023/02/24 20:54:29;;;;;;;13.45;7.95;;;;;;;4.68;64.39;98705.44;10344731;28;20061;-82
2023/02/24 20:59:30;;;;;;;15.77;8.65;;;;;;;4.73;64.88;98718.16;10344837;28;20055;-82
2023/02/24 21:04:32;;;;;;;13.38;9.10;;;;;;;4.84;64.94;98727.94;10344932;28;20050;-81
2023/02/24 21:09:35;;;;;;;13.90;9.15;;;;;;;4.72;64.96;98717.31;10351976;28;20100;-82
2023/02/24 21:14:37;;;;;;;17.15;10.32;;;;;;;4.57;65.40;98712.16;10346203;28;20054;-81
2023/02/24 21:19:39;;;;;;;10.75;6.82;;;;;;;4.54;65.23;98726.09;10350975;28;20140;-81
2023/02/24 21:24:41;;;;;;;10.95;7.40;;;;;;;4.49;65.73;98743.66;10351839;28;20057;-81
2023/02/24 21:29:44;;;;;;;10.80;7.10;;;;;;;4.56;65.64;98744.97;10349174;28;20053;-81
2023/02/24 21:34:45;;;;;;;11.98;7.25;;;;;;;4.67;65.45;98752.16;10354647;28;20403;-81
2023/02/24 21:39:48;;;;;;;13.45;8.45;;;;;;;4.78;65.24;98761.94;10351793;28;20414;-81
2023/02/24 21:44:49;;;;;;;9.25;6.53;;;;;;;4.59;65.28;98752.59;10345433;28;20117;-82
2023/02/24 21:49:51;;;;;;;11.27;6.10;;;;;;;4.50;65.16;98755.66;10347818;28;20104;-81
2023/02/24 21:54:53;;;;;;;8.55;5.15;;;;;;;4.54;65.12;98753.72;10351688;28;20586;-82
2023/02/24 21:59:55;;;;;;;8.45;4.60;;;;;;;4.55;64.95;98751.06;10348185;28;20529;-81
2023/02/24 22:04:57;;;;;;;8.60;4.78;;;;;;;4.57;64.99;98754.41;10354134;28;20041;-81
2023/02/24 22:09:59;;;;;;;10.35;4.57;;;;;;;4.60;64.62;98745.63;10349291;28;20056;-81
2023/02/24 22:15:00;;;;;;;10.07;5.20;;;;;;;4.51;64.98;98759.94;10346238;28;20049;-81
2023/02/24 22:20:07;;;;;;;9.18;5.00;;;;;;;4.52;65.07;98758.16;10344513;28;20072;-81
2023/02/24 22:25:09;;;;;;;13.43;5.22;;;;;;;4.46;64.93;98763.66;10348957;28;20042;-81
2023/02/24 22:30:11;;;;;;;10.40;4.88;;;;;;;4.48;64.82;98773.03;10349494;28;20056;-81
2023/02/24 22:35:13;;;;;;;12.43;5.07;;;;;;;4.56;64.78;98776.03;10346906;28;20046;-81
2023/02/24 22:40:15;;;;;;;8.85;5.10;;;;;;;4.33;65.76;98804.88;10346041;28;20054;-81
2023/02/24 22:45:18;;;;;;;8.65;3.58;;;;;;;4.27;64.89;98784.50;10343080;28;20089;-81
2023/02/24 22:50:24;;;;;;;12.23;3.50;;;;;;;3.69;65.33;98775.44;10337479;28;20516;-81
2023/02/24 22:55:28;;;;;;;10.05;3.20;;;;;;;3.55;65.58;98785.63;10340741;28;20053;-81
2023/02/24 23:00:30;;;;;;;9.27;3.97;;;;;;;3.62;65.69;98785.25;10344298;28;20180;-80
2023/02/24 23:05:32;;;;;;;12.68;4.70;;;;;;;3.63;65.89;98793.84;10349174;28;20068;-81
2023/02/24 23:10:33;;;;;;;14.48;4.55;;;;;;;3.46;66.22;98791.25;10347188;28;20060;-80
2023/02/24 23:15:39;;;;;;;17.92;4.65;;;;;;;3.63;65.81;98794.69;10348282;28;20085;-80
2023/02/24 23:20:41;;;;;;;15.25;4.03;;;;;;;3.78;65.40;98793.09;10351370;28;20901;-80
2023/02/24 23:25:50;;;;;;;22.13;5.28;;;;;;;3.90;65.29;98802.84;10349118;28;20041;-81
2023/02/24 23:30:52;;;;;;;13.85;4.15;;;;;;;3.96;64.99;98804.28;10352488;28;20061;-81
2023/02/24 23:35:54;;;;;;;22.52;5.22;;;;;;;3.75;65.16;98809.59;10342143;28;20054;-81
2023/02/24 23:40:56;;;;;;;19.17;4.63;;;;;;;3.62;65.57;98823.22;10346062;28;20053;-80
2023/02/24 23:46:02;;;;;;;16.42;5.00;;;;;;;3.72;65.29;98822.66;10348834;28;20061;-81
2023/02/24 23:51:06;;;;;;;21.15;5.45;;;;;;;3.84;65.14;98826.44;10347793;28;20053;-81
2023/02/24 23:56:12;;;;;;;16.25;5.15;;;;;;;4.07;64.59;98831.25;10343828;28;20076;-80
