Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:49;;;;;;;1.23;0.80;;;11.00;99.90;;;;;;4917844;29;20036;-95
2020/12/19 00:03:16;;;;;;;3.47;0.88;;;11.00;99.90;;;;;;4917684;29;20602;-95
2020/12/19 00:05:42;;;;;;;1.15;0.80;;;11.00;99.90;;;;;;4918045;29;20028;-94
2020/12/19 00:08:07;;;;;;;2.25;0.90;;;11.00;99.90;;;;;;4918165;29;20371;-93
2020/12/19 00:10:33;;;;;;;3.75;0.90;;;11.00;99.90;;;;;;4918308;29;20030;-92
2020/12/19 00:13:01;;;;;;;3.65;1.00;;;11.00;99.90;;;;;;4903337;29;20119;-94
2020/12/19 00:15:27;;;;;;;3.47;1.20;;;11.00;99.90;;;;;;4918603;29;20131;-93
2020/12/19 00:17:53;;;;;;;3.00;1.17;;;11.00;99.90;;;;;;4918324;29;20040;-94
2020/12/19 00:20:19;;;;;;;3.40;1.00;;;11.00;99.90;;;;;;4918433;29;20072;-94
2020/12/19 00:22:45;;;;;;;6.15;1.63;;;11.00;99.90;;;;;;4902274;29;20036;-93
2020/12/19 00:25:11;;;;;;;6.05;2.10;;;11.00;99.90;;;;;;4917181;29;20024;-94
2020/12/19 00:27:37;;;;;;;6.72;1.65;;;11.00;99.90;;;;;;4932135;29;20036;-94
2020/12/19 00:30:05;;;;;;;4.65;1.40;;;11.00;99.90;;;;;;4940937;29;20008;-95
2020/12/19 00:32:31;;;;;;;3.00;1.70;;;11.00;99.90;;;;;;4940864;29;20016;-96
2020/12/19 00:34:57;;;;;;;7.60;1.50;;;11.00;99.90;;;;;;4940333;29;20036;-96
2020/12/19 00:37:24;;;;;;;4.10;1.58;;;11.00;99.90;;;;;;4931753;29;20485;-95
2020/12/19 00:39:50;;;;;;;6.25;1.23;;;11.00;99.90;;;;;;4923493;29;20187;-93
2020/12/19 00:42:16;;;;;;;4.55;1.33;;;11.00;99.90;;;;;;4920384;29;20043;-93
2020/12/19 00:44:42;;;;;;;3.20;1.48;;;11.00;99.90;;;;;;4916305;29;20052;-95
2020/12/19 00:47:08;;;;;;;8.63;1.40;;;10.90;99.90;;;;;;4922031;29;20031;-95
2020/12/19 00:49:33;;;;;;;3.92;1.30;;;10.90;99.90;;;;;;4921498;29;20122;-94
2020/12/19 00:51:59;;;;;;;3.67;1.52;;;10.90;99.90;;;;;;4921560;29;20039;-94
2020/12/19 00:54:25;;;;;;;6.25;1.45;;;10.90;99.90;;;;;;4921897;29;20556;-94
2020/12/19 00:56:54;;;;;;;7.88;1.42;;;10.90;99.90;;;;;;4923772;29;20039;-95
2020/12/19 00:59:19;;;;;;;6.65;1.58;;;10.90;99.90;;;;;;4922695;29;20472;-93
2020/12/19 01:01:45;;;;;;;2.17;1.10;;;10.90;99.90;;;;;;4921105;29;20028;-93
2020/12/19 01:04:12;;;;;;;6.82;1.45;;;10.80;99.90;;;;;;4921399;29;20086;-93
2020/12/19 01:06:38;;;;;;;5.07;1.52;;;10.90;99.90;;;;;;4920957;29;20030;-94
2020/12/19 01:09:05;;;;;;;2.30;1.65;;;10.80;99.90;;;;;;4938018;29;20032;-94
2020/12/19 01:11:32;;;;;;;6.50;1.67;;;10.80;99.90;;;;;;4920889;29;20027;-96
2020/12/19 01:13:59;;;;;;;5.15;1.75;;;10.90;99.90;;;;;;4921586;29;20381;-95
2020/12/19 01:16:26;;;;;;;5.85;1.70;;;10.90;99.90;;;;;;4921316;29;20032;-94
2020/12/19 01:18:54;;;;;;;4.78;1.73;;;10.90;99.90;;;;;;4921245;29;20028;-94
2020/12/19 01:21:21;;;;;;;6.53;1.20;;;10.90;99.90;;;;;;4920689;29;20036;-95
2020/12/19 01:23:48;;;;;;;8.00;1.60;;;10.90;99.90;;;;;;4920513;29;20043;-94
2020/12/19 01:26:15;;;;;;;4.20;1.50;;;10.90;99.90;;;;;;4905352;29;20052;-94
2020/12/19 01:28:41;;;;;;;5.10;2.25;;;10.90;99.90;;;;;;4921804;29;20056;-94
2020/12/19 01:31:09;;;;;;;3.75;1.58;;;10.90;99.90;;;;;;4920776;29;20028;-94
2020/12/19 01:33:36;;;;;;;5.55;1.85;;;10.90;99.90;;;;;;4921500;29;20051;-94
2020/12/19 01:36:03;;;;;;;7.45;1.80;;;10.90;99.90;;;;;;4921329;29;20035;-93
2020/12/19 01:38:29;;;;;;;4.68;1.70;;;10.80;99.90;;;;;;4937041;29;20107;-93
2020/12/19 01:40:56;;;;;;;5.32;1.30;;;10.80;99.90;;;;;;4920306;29;20055;-93
2020/12/19 01:43:23;;;;;;;4.30;1.50;;;10.80;99.90;;;;;;4919637;29;20051;-94
2020/12/19 01:45:50;;;;;;;3.40;1.42;;;10.80;99.90;;;;;;4936576;29;20497;-94
2020/12/19 01:48:24;;;;;;;2.42;1.50;;;10.80;99.90;;;;;;4919924;29;20034;-95
2020/12/19 01:50:51;;;;;;;3.95;1.85;;;10.80;99.90;;;;;;4919711;29;20157;-93
2020/12/19 01:53:19;;;;;;;3.03;1.23;;;10.70;99.90;;;;;;4919505;29;20034;-93
2020/12/19 01:55:45;;;;;;;3.88;1.35;;;10.70;99.90;;;;;;4919794;29;20024;-94
2020/12/19 01:58:11;;;;;;;3.80;1.50;;;10.70;99.90;;;;;;4919563;29;20024;-93
2020/12/19 02:00:38;;;;;;;1.75;1.17;;;10.70;99.90;;;;;;4919658;29;20023;-93
2020/12/19 02:03:04;;;;;;;4.43;1.48;;;10.70;99.90;;;;;;4919214;29;20047;-93
2020/12/19 02:05:33;;;;;;;4.68;1.30;;;10.70;99.90;;;;;;4919465;29;20115;-93
2020/12/19 02:07:59;;;;;;;4.03;1.50;;;10.70;99.90;;;;;;4919705;29;20055;-94
2020/12/19 02:10:24;;;;;;;6.80;1.45;;;10.70;99.90;;;;;;4919373;29;20473;-95
2020/12/19 02:12:50;;;;;;;2.80;0.88;;;10.70;99.90;;;;;;4919394;29;20028;-92
2020/12/19 02:15:16;;;;;;;5.10;1.73;;;10.60;99.90;;;;;;4919261;29;20032;-94
2020/12/19 02:17:41;;;;;;;5.60;1.70;;;10.70;99.90;;;;;;4919175;29;20036;-94
2020/12/19 02:20:07;;;;;;;5.57;1.10;;;10.70;99.90;;;;;;4919205;29;20148;-95
2020/12/19 02:22:34;;;;;;;4.70;1.67;;;10.70;99.90;;;;;;4918674;29;20090;-93
2020/12/19 02:25:00;;;;;;;4.53;1.63;;;10.60;99.90;;;;;;4921634;29;20028;-95
2020/12/19 02:27:26;;;;;;;4.28;1.20;;;10.60;99.90;;;;;;4922238;29;20027;-95
2020/12/19 02:29:52;;;;;;;2.72;1.23;;;10.70;99.90;;;;;;4921931;29;20119;-95
2020/12/19 02:32:17;;;;;;;4.30;1.80;;;10.70;99.90;;;;;;4921975;29;20024;-94
2020/12/19 02:34:43;;;;;;;4.57;1.60;;;10.60;99.90;;;;;;4922127;29;20028;-94
2020/12/19 02:37:09;;;;;;;4.15;1.40;;;10.60;99.90;;;;;;4921826;29;20167;-94
2020/12/19 02:39:34;;;;;;;7.97;1.85;;;10.60;99.90;;;;;;4921868;29;20363;-93
2020/12/19 02:42:00;;;;;;;3.65;1.42;;;10.60;99.90;;;;;;4921487;29;20091;-95
2020/12/19 02:44:26;;;;;;;5.28;1.35;;;10.60;99.90;;;;;;4921627;29;20047;-92
2020/12/19 02:46:51;;;;;;;3.63;1.33;;;10.60;99.90;;;;;;4921965;29;20477;-93
2020/12/19 02:49:17;;;;;;;2.35;0.60;;;10.60;99.90;;;;;;4922310;29;20066;-92
2020/12/19 02:51:43;;;;;;;1.52;0.60;;;10.60;99.90;;;;;;4921968;29;20143;-92
2020/12/19 02:54:08;;;;;;;1.35;0.77;;;10.60;99.90;;;;;;4921800;29;20034;-93
2020/12/19 02:56:34;;;;;;;1.98;0.70;;;10.60;99.90;;;;;;4921972;29;20110;-93
2020/12/19 02:59:00;;;;;;;6.00;0.70;;;10.60;99.90;;;;;;4922035;29;20070;-94
2020/12/19 03:01:27;;;;;;;1.13;0.40;;;10.50;99.90;;;;;;4921649;29;20051;-93
2020/12/19 03:03:53;;;;;;;1.42;0.50;;;10.50;99.90;;;;;;4921968;29;20051;-95
2020/12/19 03:06:19;;;;;;;2.20;0.50;;;10.40;99.90;;;;;;4921749;29;20074;-93
2020/12/19 03:08:44;;;;;;;1.02;0.30;;;10.40;99.90;;;;;;4921772;29;20039;-93
2020/12/19 03:11:10;;;;;;;0.98;0.30;;;10.40;99.90;;;;;;4921744;29;20024;-94
2020/12/19 03:13:36;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4921715;29;20059;-93
2020/12/19 03:16:02;;;;;;;0.47;0.20;;;10.30;99.90;;;;;;4921390;29;20066;-93
2020/12/19 03:18:27;;;;;;;1.08;0.40;;;10.30;99.90;;;;;;4921606;29;20031;-92
2020/12/19 03:20:53;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4921331;29;20438;-93
2020/12/19 03:23:19;;;;;;;0.85;0.30;;;10.30;99.90;;;;;;4921521;29;20042;-94
2020/12/19 03:25:44;;;;;;;1.17;0.25;;;10.20;99.90;;;;;;4921293;29;20060;-92
2020/12/19 03:28:10;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;4921124;29;20057;-91
2020/12/19 03:30:36;;;;;;;0.25;0.20;;;10.20;99.90;;;;;;4921286;29;20078;-92
2020/12/19 03:33:01;;;;;;;0.47;0.10;;;10.10;99.90;;;;;;4921467;29;20047;-94
2020/12/19 03:35:27;;;;;;;9.75;1.42;;;10.10;99.90;;;;;;4920305;29;20031;-93
2020/12/19 03:37:52;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;4921058;29;20032;-92
2020/12/19 03:40:19;;;;;;;2.58;0.40;;;10.10;99.90;;;;;;4921436;29;20062;-93
2020/12/19 03:42:46;;;;;;;1.35;0.35;;;10.00;99.90;;;;;;4922296;29;20062;-93
2020/12/19 03:45:12;;;;;;;0.22;0.20;;;10.00;99.90;;;;;;4941273;29;20107;-92
2020/12/19 03:47:38;;;;;;;0.32;0.20;;;10.00;99.90;;;;;;4943516;29;20035;-93
2020/12/19 03:50:04;;;;;;;2.33;0.35;;;10.00;99.90;;;;;;4944976;29;20027;-92
2020/12/19 03:52:30;;;;;;;5.78;0.35;;;10.00;99.90;;;;;;4943989;29;20044;-94
2020/12/19 03:54:56;;;;;;;0.77;0.40;;;9.90;99.90;;;;;;4928460;29;20027;-92
2020/12/19 03:57:21;;;;;;;1.25;0.25;;;9.90;99.90;;;;;;4924387;29;20082;-94
2020/12/19 03:59:47;;;;;;;0.32;0.20;;;9.90;99.90;;;;;;4923212;29;20122;-92
2020/12/19 04:02:13;;;;;;;1.20;0.47;;;9.90;99.90;;;;;;4921189;29;20071;-92
2020/12/19 04:04:39;;;;;;;1.10;0.30;;;9.90;99.90;;;;;;4921218;29;20043;-92
2020/12/19 04:07:04;;;;;;;1.77;0.40;;;9.80;99.90;;;;;;4921329;29;20032;-92
2020/12/19 04:09:30;;;;;;;0.28;0.20;;;9.90;99.90;;;;;;4921085;29;20469;-94
2020/12/19 04:11:56;;;;;;;0.70;0.35;;;9.90;99.90;;;;;;4920751;29;20401;-92
2020/12/19 04:14:36;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4920650;29;20545;-93
2020/12/19 04:17:11;;;;;;;0.73;0.30;;;9.80;99.90;;;;;;4921056;29;20548;-94
2020/12/19 04:19:38;;;;;;;3.08;0.90;;;9.90;99.90;;;;;;4920630;29;20031;-92
2020/12/19 04:22:05;;;;;;;2.90;0.52;;;9.80;99.90;;;;;;4920403;29;20106;-93
2020/12/19 04:24:32;;;;;;;0.52;0.30;;;9.90;99.90;;;;;;4920463;29;20039;-95
2020/12/19 04:26:58;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4920365;29;20103;-94
2020/12/19 04:29:23;;;;;;;1.38;0.30;;;9.80;99.90;;;;;;4920718;29;20474;-93
2020/12/19 04:31:49;;;;;;;1.50;0.30;;;9.80;99.90;;;;;;4920196;29;20032;-93
2020/12/19 04:34:15;;;;;;;1.10;0.35;;;9.80;99.90;;;;;;4920116;29;20024;-94
2020/12/19 04:36:41;;;;;;;1.15;0.20;;;9.80;99.90;;;;;;4920227;29;20028;-94
2020/12/19 04:39:07;;;;;;;1.50;0.28;;;9.80;99.90;;;;;;4919941;29;20071;-94
2020/12/19 04:41:36;;;;;;;0.68;0.20;;;9.80;99.90;;;;;;4919710;29;20067;-92
2020/12/19 04:44:03;;;;;;;0.70;0.20;;;9.80;99.90;;;;;;4919365;29;20054;-93
2020/12/19 04:46:30;;;;;;;0.60;0.20;;;9.80;99.90;;;;;;4919306;29;20788;-94
2020/12/19 04:48:59;;;;;;;1.95;0.30;;;9.80;99.90;;;;;;4919283;29;20027;-93
2020/12/19 04:51:28;;;;;;;1.65;0.73;;;9.80;99.90;;;;;;4919544;29;20077;-95
2020/12/19 04:53:56;;;;;;;1.17;0.40;;;9.70;99.90;;;;;;4919397;29;20126;-94
2020/12/19 04:56:23;;;;;;;2.17;0.35;;;9.70;99.90;;;;;;4919533;29;20024;-95
2020/12/19 04:58:53;;;;;;;6.82;0.80;;;9.70;99.90;;;;;;4919579;29;20390;-93
2020/12/19 05:01:19;;;;;;;2.30;0.50;;;9.60;99.90;;;;;;4918071;29;20020;-95
2020/12/19 05:03:49;;;;;;;3.15;0.70;;;9.60;99.90;;;;;;4919424;29;20055;-95
2020/12/19 05:06:23;;;;;;;3.58;0.40;;;9.60;99.90;;;;;;4919438;29;20031;-94
2020/12/19 05:08:50;;;;;;;3.97;0.30;;;9.50;99.90;;;;;;4936525;29;20097;-95
2020/12/19 05:11:16;;;;;;;2.55;0.47;;;9.50;99.90;;;;;;4938763;29;20027;-93
2020/12/19 05:13:43;;;;;;;1.33;0.40;;;9.50;99.90;;;;;;4938651;29;20027;-93
2020/12/19 05:16:10;;;;;;;1.30;0.30;;;9.50;99.90;;;;;;4938807;29;20559;-94
2020/12/19 05:18:37;;;;;;;1.90;0.50;;;9.50;99.90;;;;;;4938684;29;20042;-94
2020/12/19 05:21:06;;;;;;;3.80;0.73;;;9.50;99.90;;;;;;4938828;29;20027;-94
2020/12/19 05:23:39;;;;;;;3.25;0.60;;;9.50;99.90;;;;;;4938581;29;20035;-95
2020/12/19 05:26:07;;;;;;;2.45;0.50;;;9.40;99.90;;;;;;4938929;29;20023;-94
2020/12/19 05:28:35;;;;;;;2.20;0.50;;;9.40;99.90;;;;;;4938529;29;20020;-94
2020/12/19 05:31:01;;;;;;;1.05;0.52;;;9.40;99.90;;;;;;4938580;29;20029;-94
2020/12/19 05:33:39;;;;;;;1.92;0.57;;;9.40;99.90;;;;;;4938391;29;20020;-93
2020/12/19 05:36:06;;;;;;;5.90;0.88;;;9.40;99.90;;;;;;4938504;29;20579;-93
2020/12/19 05:38:38;;;;;;;3.05;0.40;;;9.30;99.90;;;;;;4938441;29;20046;-94
2020/12/19 05:41:04;;;;;;;2.97;0.70;;;9.30;99.90;;;;;;4938511;29;20035;-93
2020/12/19 05:43:30;;;;;;;2.90;0.90;;;9.20;99.90;;;;;;4938117;29;20058;-92
2020/12/19 05:45:55;;;;;;;3.95;0.63;;;9.20;99.90;;;;;;4928240;29;20374;-94
2020/12/19 05:48:22;;;;;;;2.25;0.65;;;9.20;99.90;;;;;;4919691;29;20031;-94
2020/12/19 05:50:48;;;;;;;1.98;0.50;;;9.20;99.90;;;;;;4918196;29;20055;-94
2020/12/19 05:53:15;;;;;;;2.53;0.60;;;9.20;99.90;;;;;;4917644;29;20062;-95
2020/12/19 05:55:41;;;;;;;1.73;0.60;;;9.20;99.90;;;;;;4918519;29;20039;-95
2020/12/19 05:58:08;;;;;;;4.22;0.80;;;9.20;99.90;;;;;;4919209;29;20030;-94
2020/12/19 06:00:34;;;;;;;1.13;0.40;;;9.20;99.90;;;;;;4921874;29;20064;-94
2020/12/19 06:03:02;;;;;;;2.90;0.73;;;9.20;99.90;;;;;;4921787;29;20070;-93
2020/12/19 06:05:30;;;;;;;4.10;0.50;;;9.20;99.90;;;;;;4921908;29;20028;-95
2020/12/19 06:07:57;;;;;;;2.30;0.65;;;9.20;99.90;;;;;;4921835;29;20126;-93
2020/12/19 06:10:23;;;;;;;5.38;1.10;;;9.20;99.90;;;;;;4922297;29;20031;-93
2020/12/19 06:12:58;;;;;;;3.70;0.52;;;9.20;99.90;;;;;;4921882;29;20696;-94
2020/12/19 06:15:38;;;;;;;2.92;0.52;;;9.20;99.90;;;;;;4929560;29;20031;-95
2020/12/19 06:18:28;;;;;;;4.63;0.60;;;9.20;99.90;;;;;;4922004;29;20505;-94
2020/12/19 06:20:54;;;;;;;4.15;1.75;;;9.20;99.90;;;;;;4934828;29;20040;-94
2020/12/19 06:23:20;;;;;;;3.67;0.80;;;9.20;99.90;;;;;;4934852;29;20051;-93
2020/12/19 06:25:47;;;;;;;3.75;0.65;;;9.20;99.90;;;;;;4921856;29;20020;-93
2020/12/19 06:28:39;;;;;;;3.58;1.20;;;9.20;99.90;;;;;;4920340;29;20031;-94
2020/12/19 06:31:05;;;;;;;3.50;1.13;;;9.20;99.90;;;;;;4918708;29;20055;-94
2020/12/19 06:33:33;;;;;;;4.72;0.93;;;9.20;99.90;;;;;;4920208;29;20028;-95
2020/12/19 06:36:22;;;;;;;2.47;1.00;;;9.20;99.90;;;;;;4920914;29;20051;-95
2020/12/19 06:38:49;;;;;;;1.63;1.00;;;9.10;99.90;;;;;;4913151;29;20036;-96
2020/12/19 06:41:46;;;;;;;3.75;1.35;;;9.20;99.90;;;;;;4920089;29;20024;-94
2020/12/19 06:44:38;;;;;;;5.55;1.60;;;9.10;99.90;;;;;;4917389;29;20056;-94
2020/12/19 06:47:18;;;;;;;2.47;1.10;;;9.10;99.90;;;;;;4916231;29;20036;-93
2020/12/19 06:49:51;;;;;;;2.38;1.50;;;9.20;99.90;;;;;;4920914;29;20054;-94
2020/12/19 06:52:21;;;;;;;4.35;1.10;;;9.20;99.90;;;;;;4915776;29;20031;-93
2020/12/19 06:54:48;;;;;;;4.00;1.57;;;9.10;99.90;;;;;;4922379;29;20040;-94
2020/12/19 06:57:30;;;;;;;4.70;1.48;;;9.20;99.90;;;;;;4928837;29;20020;-94
2020/12/19 07:00:16;;;;;;;4.20;1.30;;;9.20;99.90;;;;;;4941896;29;20055;-94
2020/12/19 07:02:50;;;;;;;5.45;1.80;;;9.20;99.90;;;;;;4943032;29;20015;-92
2020/12/19 07:05:25;;;;;;;5.70;1.40;;;9.20;99.90;;;;;;4935833;29;20255;-93
2020/12/19 07:07:52;;;;;;;6.15;1.40;;;9.20;99.90;;;;;;4922865;29;20035;-94
2020/12/19 07:10:38;;;;;;;5.78;1.70;;;9.20;99.90;;;;;;4924137;29;20043;-94
2020/12/19 07:13:04;;;;;;;5.20;1.60;;;9.30;99.90;;;;;;4922703;29;20043;-95
2020/12/19 07:15:43;;;;;;;5.35;1.63;;;9.30;99.90;;;;;;4923212;29;20023;-94
2020/12/19 07:18:32;;;;;;;4.90;1.70;;;9.30;99.90;;;;;;4924116;29;20039;-93
2020/12/19 07:21:02;;;;;;;6.72;1.70;;;9.30;99.90;;;;;;4921824;29;20054;-92
2020/12/19 07:23:33;;;;;;;7.28;2.20;;;9.30;99.90;;;;;;4920642;29;20044;-93
2020/12/19 07:25:59;;;;;;;6.28;1.83;;;9.30;99.90;;;;;;4918960;29;20027;-94
2020/12/19 07:28:25;;;;;;;7.82;1.90;;;9.30;99.90;;;;;;4920454;29;20032;-95
2020/12/19 07:30:52;;;;;;;7.40;1.55;;;9.30;99.90;;;;;;4920410;29;20039;-93
2020/12/19 07:33:19;;;;;;;5.43;1.17;;;9.30;99.90;;;;;;4918113;29;20023;-93
2020/12/19 07:35:45;;;;;;;8.95;1.70;;;9.30;99.90;;;;;;4920581;29;20031;-94
2020/12/19 07:38:14;;;;;;;8.88;1.60;;;9.30;99.90;;;;;;4920558;29;20036;-94
2020/12/19 07:40:40;;;;;;;4.00;1.50;;;9.30;99.90;;;;;;4917533;29;20024;-92
2020/12/19 07:43:10;;;;;;;4.90;1.20;;;9.20;99.90;;;;;;4936661;29;20090;-94
2020/12/19 07:45:38;;;;;;;8.27;1.93;;;9.20;99.90;;;;;;4920548;29;20043;-96
2020/12/19 07:48:05;;;;;;;4.45;1.52;;;9.20;99.90;;;;;;4920422;29;20031;-96
2020/12/19 07:50:33;;;;;;;5.57;1.20;;;9.20;99.90;;;;;;4920186;29;20059;-95
2020/12/19 07:53:02;;;;;;;8.25;1.30;;;9.10;99.90;;;;;;4920006;29;20031;-94
2020/12/19 07:55:29;;;;;;;5.45;1.40;;;9.10;99.90;;;;;;4920167;29;20031;-93
2020/12/19 07:57:56;;;;;;;3.58;1.77;;;9.10;99.90;;;;;;4903894;29;20127;-93
2020/12/19 08:00:25;;;;;;;13.98;1.50;;;9.10;99.90;;;;;;4918674;29;20032;-93
2020/12/19 08:02:52;;;;;;;10.93;2.40;;;9.10;99.90;;;;;;4918543;29;20039;-94
2020/12/19 08:05:18;;;;;;;8.02;1.63;;;9.10;99.90;;;;;;4916195;29;20027;-93
2020/12/19 08:07:44;;;;;;;8.18;1.35;;;9.10;99.90;;;;;;4918816;29;20027;-94
2020/12/19 08:10:12;;;;;;;6.68;1.38;;;9.10;99.90;;;;;;4921905;29;20375;-94
2020/12/19 08:12:39;;;;;;;6.38;1.50;;;9.10;99.90;;;;;;4915537;29;20050;-93
2020/12/19 08:15:31;;;;;;;5.40;1.77;;;9.10;99.90;;;;;;4921718;29;20044;-93
2020/12/19 08:18:00;;;;;;;9.10;1.77;;;9.10;99.90;;;;;;4912720;29;20036;-92
2020/12/19 08:20:35;;;;;;;5.80;1.90;;;9.10;99.90;;;;;;4919530;29;20043;-92
2020/12/19 08:23:08;;;;;;;8.15;1.23;;;9.10;99.90;;;;;;4921067;29;20043;-93
2020/12/19 08:25:37;;;;;;;5.43;1.50;;;9.00;99.90;;;;;;4919325;29;20028;-92
2020/12/19 08:28:03;;;;;;;5.57;0.98;;;9.00;99.90;;;;;;4919307;29;20042;-95
2020/12/19 09:54:55;;;;;;;6.72;1.42;;;8.90;99.90;;;;;;5330731;23;20026;-94
2020/12/19 09:57:23;;;;;;;8.40;1.20;;;8.90;99.90;;;;;;5096159;23;20045;-95
2020/12/19 10:18:15;;;;;;;9.35;1.50;;;9.10;99.90;;;;;;5216333;23;20357;-94
2020/12/19 10:20:44;;;;;;;9.90;1.55;;;9.10;99.90;;;;;;4925888;29;20032;-95
2020/12/19 10:23:10;;;;;;;3.08;0.55;;;9.10;99.90;;;;;;4923277;29;20044;-94
2020/12/19 10:25:35;;;;;;;9.27;1.50;;;9.20;99.90;;;;;;4922955;29;20026;-94
2020/12/19 10:28:01;;;;;;;9.25;1.38;;;9.30;99.90;;;;;;4913705;29;20051;-93
2020/12/19 10:30:27;;;;;;;7.88;0.98;;;9.40;99.90;;;;;;4906961;29;20043;-95
2020/12/19 10:32:56;;;;;;;14.77;1.50;;;9.60;99.90;;;;;;4914374;29;20024;-96
2020/12/19 10:35:22;;;;;;;8.15;1.20;;;9.80;99.90;;;;;;4912926;29;20043;-94
2020/12/19 10:37:48;;;;;;;8.95;1.23;;;10.00;99.90;;;;;;4912779;29;20029;-94
2020/12/19 10:40:14;;;;;;;11.60;1.52;;;10.30;99.90;;;;;;4897750;29;20036;-93
2020/12/19 10:42:41;;;;;;;7.47;1.65;;;10.50;99.90;;;;;;4911592;29;20041;-94
2020/12/19 10:45:11;;;;;;;3.25;0.95;;;10.70;99.90;;;;;;4914064;29;20020;-95
2020/12/19 10:47:36;;;;;;;13.13;2.00;;;10.90;99.90;;;;;;4909477;29;20502;-94
2020/12/19 10:50:03;;;;;;;13.38;1.33;;;11.10;99.90;;;;;;4910357;29;20031;-95
2020/12/19 10:52:32;;;;;;;9.55;1.13;;;11.30;99.90;;;;;;4909652;29;20047;-95
2020/12/19 10:54:57;;;;;;;11.40;1.42;;;11.40;99.90;;;;;;4910017;29;20067;-94
2020/12/19 10:57:32;;;;;;;11.40;1.45;;;11.50;99.90;;;;;;4917833;29;20028;-95
2020/12/19 11:00:16;;;;;;;10.57;1.63;;;11.70;99.90;;;;;;4913960;29;20020;-96
2020/12/19 11:02:45;;;;;;;8.18;1.40;;;11.80;99.90;;;;;;4912726;29;20127;-96
2020/12/19 11:05:14;;;;;;;11.02;1.60;;;11.80;99.90;;;;;;4911991;29;20024;-95
2020/12/19 11:07:43;;;;;;;16.02;2.00;;;11.70;99.90;;;;;;4895987;29;20032;-95
2020/12/19 11:10:08;;;;;;;12.00;1.23;;;11.70;99.90;;;;;;4910413;29;20039;-95
2020/12/19 11:12:34;;;;;;;11.75;1.50;;;11.80;99.90;;;;;;4910132;29;20065;-95
2020/12/19 11:15:00;;;;;;;19.25;2.67;;;11.90;99.90;;;;;;4913896;29;20047;-95
2020/12/19 11:17:28;;;;;;;15.07;1.88;;;12.00;99.90;;;;;;4915173;29;20028;-95
2020/12/19 11:20:06;;;;;;;6.82;1.02;;;12.20;99.90;;;;;;4910619;29;20055;-94
2020/12/19 11:22:32;;;;;;;15.35;2.65;;;12.40;99.90;;;;;;4909154;29;20112;-96
2020/12/19 11:24:57;;;;;;;9.70;1.80;;;12.60;99.90;;;;;;4910979;29;20026;-95
2020/12/19 11:27:24;;;;;;;9.77;1.65;;;12.50;98.50;;;;;;4914771;29;20012;-95
2020/12/19 11:29:50;;;;;;;9.55;1.25;;;12.20;98.60;;;;;;4912492;29;20039;-94
2020/12/19 11:32:19;;;;;;;8.25;1.90;;;11.90;99.00;;;;;;4911927;29;20028;-95
2020/12/19 11:34:45;;;;;;;9.98;1.45;;;11.50;99.20;;;;;;4911246;29;20028;-95
2020/12/19 11:37:21;;;;;;;19.20;2.03;;;11.10;99.90;;;;;;4887066;29;20046;-95
2020/12/19 11:39:47;;;;;;;12.95;1.65;;;11.00;99.90;;;;;;4911456;29;20032;-94
2020/12/19 11:42:13;;;;;;;5.28;1.23;;;10.90;99.90;;;;;;4914459;29;20063;-95
2020/12/19 11:44:38;;;;;;;12.02;2.45;;;10.80;99.90;;;;;;4909014;29;20028;-94
2020/12/19 11:47:04;;;;;;;11.18;1.50;;;10.80;99.90;;;;;;4915258;29;20031;-95
2020/12/19 11:49:30;;;;;;;11.85;1.42;;;10.90;99.90;;;;;;4915152;29;20036;-94
2020/12/19 11:52:00;;;;;;;10.13;1.38;;;11.00;99.90;;;;;;4914624;29;20027;-94
2020/12/19 11:54:29;;;;;;;10.30;1.17;;;11.10;99.90;;;;;;4914766;29;20043;-95
2020/12/19 11:57:20;;;;;;;6.68;1.23;;;11.00;99.90;;;;;;4916884;29;20032;-95
2020/12/19 11:59:50;;;;;;;8.43;1.65;;;10.90;99.90;;;;;;4920059;29;20100;-95
2020/12/19 12:02:16;;;;;;;13.77;1.55;;;10.80;99.90;;;;;;4914234;29;20391;-94
2020/12/19 12:04:42;;;;;;;12.57;1.55;;;10.60;99.90;;;;;;4910545;29;20024;-95
2020/12/19 12:07:09;;;;;;;8.63;1.17;;;10.50;99.90;;;;;;4912321;29;20031;-94
2020/12/19 12:09:35;;;;;;;10.85;2.95;;;10.30;99.90;;;;;;4908440;29;20035;-95
2020/12/19 12:12:04;;;;;;;5.70;1.15;;;10.20;99.90;;;;;;4909958;29;20047;-94
2020/12/19 12:14:30;;;;;;;10.93;2.17;;;10.10;99.90;;;;;;4905963;29;20031;-96
2020/12/19 12:16:55;;;;;;;9.98;1.77;;;10.20;99.90;;;;;;4902191;29;20024;-94
2020/12/19 12:19:24;;;;;;;9.43;1.35;;;10.10;99.90;;;;;;4899917;29;20383;-93
2020/12/19 12:21:55;;;;;;;6.82;0.80;;;10.10;99.90;;;;;;4902319;29;20051;-96
2020/12/19 12:24:21;;;;;;;;;;;10.00;99.90;;;;;;4898872;29;20032;-95
2020/12/19 12:26:47;;;;;;;6.93;1.17;;;9.90;99.90;;;;;;4904967;29;20062;-94
2020/12/19 12:29:13;;;;;;;6.35;0.90;;;9.80;99.90;;;;;;4907612;29;20028;-94
2020/12/19 12:31:41;;;;;;;7.90;0.98;;;9.80;99.90;;;;;;4907027;29;20027;-94
2020/12/19 12:34:15;;;;;;;7.75;2.00;;;9.70;99.90;;;;;;4907915;29;20030;-96
2020/12/19 12:36:42;;;;;;;6.38;1.25;;;9.70;99.90;;;;;;4907661;29;20070;-95
2020/12/19 12:39:11;;;;;;;9.45;1.10;;;9.70;99.90;;;;;;4922956;29;20426;-95
2020/12/19 12:41:37;;;;;;;7.05;0.93;;;9.60;99.90;;;;;;4902844;29;20560;-95
2020/12/19 12:44:04;;;;;;;5.05;1.40;;;9.60;99.90;;;;;;4898906;29;20036;-95
2020/12/19 12:46:30;;;;;;;4.85;0.68;;;9.60;99.90;;;;;;4901587;29;20032;-95
2020/12/19 12:48:56;;;;;;;5.68;0.73;;;9.50;99.90;;;;;;4902032;29;20035;-95
2020/12/19 12:51:21;;;;;;;7.35;1.02;;;9.40;99.90;;;;;;4901939;29;20035;-94
2020/12/19 12:53:50;;;;;;;2.97;0.77;;;9.40;99.90;;;;;;4902743;29;20520;-95
2020/12/19 12:56:21;;;;;;;11.27;3.83;;;9.50;99.90;;;;;;4901328;29;20393;-95
2020/12/19 12:58:48;;;;;;;6.65;1.10;;;10.00;99.90;;;;;;4915383;29;20039;-95
2020/12/19 13:01:14;;;;;;;4.95;1.02;;;10.30;99.90;;;;;;4902654;29;20032;-96
2020/12/19 13:03:39;;;;;;;3.40;0.70;;;10.70;99.90;;;;;;4902839;29;20040;-94
2020/12/19 13:06:05;;;;;;;1.63;0.57;;;11.20;99.90;;;;;;4907850;29;20449;-94
2020/12/19 13:08:31;;;;;;;3.17;1.35;;;11.70;99.90;;;;;;4907589;29;20036;-95
2020/12/19 13:10:56;;;;;;;4.47;0.82;;;12.30;98.70;;;;;;4900140;29;20024;-95
2020/12/19 13:13:22;;;;;;;3.33;0.85;;;12.90;97.40;;;;;;4901590;29;20111;-94
2020/12/19 13:15:51;;;;;;;8.50;0.88;;;13.50;95.50;;;;;;4901644;29;20585;-95
2020/12/19 13:18:17;;;;;;;5.15;0.77;;;13.80;93.20;;;;;;4902154;29;20528;-95
2020/12/19 13:20:46;;;;;;;4.80;0.90;;;14.10;92.10;;;;;;4905589;29;20164;-95
2020/12/19 13:23:14;;;;;;;2.35;0.90;;;14.10;90.20;;;;;;4905833;29;20076;-95
2020/12/19 13:25:43;;;;;;;3.20;1.00;;;13.60;90.00;;;;;;4906749;29;20422;-94
2020/12/19 13:28:12;;;;;;;8.35;1.25;;;13.20;90.80;;;;;;4906391;29;20036;-95
2020/12/19 13:30:38;;;;;;;8.30;1.20;;;12.80;91.30;;;;;;4905470;29;20025;-94
2020/12/19 13:33:07;;;;;;;6.88;1.13;;;12.40;92.10;;;;;;4915384;29;20049;-94
2020/12/19 13:35:35;;;;;;;7.20;2.03;;;12.40;93.20;;;;;;4922261;29;20025;-96
2020/12/19 13:38:01;;;;;;;7.00;1.83;;;12.80;93.10;;;;;;4923138;29;20017;-94
2020/12/19 13:40:26;;;;;;;8.25;1.58;;;13.40;92.60;;;;;;4923124;29;20024;-93
2020/12/19 13:42:52;;;;;;;5.90;1.05;;;13.90;91.70;;;;;;4918521;29;20104;-96
2020/12/19 13:45:18;;;;;;;6.85;1.17;;;14.10;90.20;;;;;;4909360;29;20060;-95
2020/12/19 13:47:44;;;;;;;6.00;1.23;;;13.60;89.50;;;;;;4909217;29;20108;-93
2020/12/19 13:50:10;;;;;;;8.55;1.75;;;13.20;90.50;;;;;;4907332;29;20039;-94
2020/12/19 13:52:36;;;;;;;15.23;4.63;;;12.70;91.60;;;;;;4903293;29;20052;-95
2020/12/19 13:55:04;;;;;;;6.00;1.40;;;12.30;92.50;;;;;;4903703;29;20036;-94
2020/12/19 13:57:30;;;;;;;8.23;1.52;;;12.00;93.30;;;;;;4905314;29;20020;-96
2020/12/19 13:59:58;;;;;;;7.35;1.40;;;12.10;93.60;;;;;;4900114;29;20044;-96
2020/12/19 14:02:28;;;;;;;6.35;1.60;;;12.10;93.90;;;;;;4913606;29;20104;-96
2020/12/19 14:04:57;;;;;;;8.77;1.15;;;11.90;94.30;;;;;;4910652;29;20486;-96
2020/12/19 14:07:23;;;;;;;10.10;1.25;;;12.00;94.00;;;;;;4908990;29;20039;-96
2020/12/19 14:10:08;;;;;;;6.85;1.50;;;12.00;93.80;;;;;;4910615;29;20044;-95
2020/12/19 14:13:09;;;;;;;12.68;1.90;;;12.30;93.50;;;;;;4913961;29;20095;-96
2020/12/19 14:15:41;;;;;;;10.43;1.80;;;12.70;92.10;;;;;;4912972;29;20089;-96
2020/12/19 14:18:06;;;;;;;16.35;5.88;;;12.90;91.30;;;;;;4905114;29;20061;-93
2020/12/19 14:20:33;;;;;;;7.78;1.60;;;12.80;91.10;;;;;;4902319;29;20048;-92
2020/12/19 14:22:59;;;;;;;5.47;1.50;;;12.80;91.10;;;;;;4903414;29;20086;-92
2020/12/19 14:25:25;;;;;;;10.48;1.70;;;12.60;91.30;;;;;;4903535;29;20020;-92
2020/12/19 14:27:50;;;;;;;20.42;5.65;;;12.10;92.20;;;;;;4903182;29;20040;-93
2020/12/19 14:30:16;;;;;;;60.17;16.17;;;11.60;93.30;;;;;;4905791;29;20020;-92
2020/12/19 14:32:43;;;;;;;18.13;3.83;;;11.20;94.40;;;;;;4903294;29;20040;-92
2020/12/19 14:35:09;;;;;;;35.90;9.20;;;10.90;95.50;;;;;;4901494;29;20031;-92
2020/12/19 14:37:35;;;;;;;11.38;1.85;;;10.70;96.50;;;;;;4905895;29;20024;-92