Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:15;;;;;;;22.70;11.65;;;;;;;5.11;100.00;98876.94;5123103;56;1140845;-72
2023/11/14 00:05:22;;;;;;;19.73;10.43;;;;;;;5.11;100.00;98870.38;5064038;56;1140708;-70
2023/11/14 00:10:28;;;;;;;22.83;11.43;;;;;;;5.14;100.00;98879.78;5097418;57;1140884;-71
2023/11/14 00:15:33;;;;;;;20.90;9.13;;;;;;;5.18;100.00;98871.56;5097997;57;1141110;-70
2023/11/14 00:20:41;;;;;;;20.03;11.40;;;;;;;5.22;100.00;98868.19;5116803;56;1138744;-72
2023/11/14 00:25:46;;;;;;;21.07;11.50;;;;;;;5.27;100.00;98845.06;5097616;56;1140990;-71
2023/11/14 00:30:52;;;;;;;26.20;14.07;;;;;;;5.33;100.00;98839.33;5087729;56;1140985;-71
2023/11/14 00:35:58;;;;;;;20.60;13.58;;;;;;;5.41;100.00;98842.61;5101925;56;1141306;-74
2023/11/14 00:41:03;;;;;;;14.63;9.33;;;;;;;5.48;100.00;98844.61;5097968;56;1140783;-71
2023/11/14 00:46:13;;;;;;;16.87;11.48;;;;;;;5.57;100.00;98840.38;5098049;56;1138914;-74
2023/11/14 00:51:19;;;;;;;13.55;9.70;;;;;;;5.63;100.00;98843.33;5122041;56;1140785;-71
2023/11/14 00:56:24;;;;;;;17.93;10.53;;;;;;;5.70;100.00;98831.82;5128330;55;1138930;-70
2023/11/14 01:01:30;;;;;;;23.97;10.03;;;;;;;5.77;100.00;98829.52;5014129;57;1141076;-75
2023/11/14 01:06:36;;;;;;;22.80;11.85;;;;;;;5.81;100.00;98821.72;5107601;55;1142670;-75
2023/11/14 01:11:41;;;;;;;21.43;11.87;;;;;;;5.86;100.00;98838.74;5151673;55;1140635;-71
2023/11/14 01:16:47;;;;;;;19.40;10.83;;;;;;;5.91;100.00;98841.84;5130471;55;1140751;-74
2023/11/14 01:21:53;;;;;;;17.57;11.13;;;;;;;5.97;100.00;98846.55;5131682;55;1140899;-71
2023/11/14 01:26:58;;;;;;;17.40;12.43;;;;;;;6.04;100.00;98844.25;5151423;55;1140682;-71
2023/11/14 01:32:04;;;;;;;16.67;11.93;;;;;;;6.10;100.00;98852.92;5081985;55;1140873;-71
2023/11/14 01:37:10;;;;;;;18.47;11.47;;;;;;;6.19;100.00;98836.38;5046729;57;1141175;-71
2023/11/14 01:42:15;;;;;;;13.32;9.95;;;;;;;6.30;100.00;98842.00;5067789;56;1140842;-73
2023/11/14 01:47:21;;;;;;;14.95;9.75;;;;;;;6.41;100.00;98845.86;5050465;55;1138811;-74
2023/11/14 01:52:28;;;;;;;15.00;9.23;;;;;;;6.52;100.00;98834.41;5132014;55;1138861;-71
2023/11/14 01:57:35;;;;;;;13.50;10.00;;;;;;;6.62;100.00;98837.88;5083713;55;1138689;-74
2023/11/14 02:02:41;;;;;;;18.53;10.40;;;;;;;6.72;100.00;98833.97;5077132;55;1140680;-72
2023/11/14 02:07:48;;;;;;;15.27;10.97;;;;;;;6.86;100.00;98824.38;5131795;55;1141005;-70
2023/11/14 02:12:54;;;;;;;14.77;9.17;;;;;;;6.97;100.00;98843.47;5130796;55;1141190;-74
2023/11/14 02:18:00;;;;;;;15.97;9.27;;;;;;;7.06;100.00;98837.86;5152599;55;1138490;-73
2023/11/14 02:23:09;;;;;;;15.10;8.03;;;;;;;7.14;100.00;98843.76;5132479;55;1138956;-71
2023/11/14 02:28:15;;;;;;;11.80;6.90;;;;;;;7.21;100.00;98850.11;5080494;55;1138468;-73
2023/11/14 02:33:20;;;;;;;13.38;8.35;;;;;;;7.29;100.00;98852.41;5054889;57;1138686;-71
2023/11/14 02:38:27;;;;;;;12.95;7.28;;;;;;;7.37;100.00;98865.67;5034974;57;1138385;-72
2023/11/14 02:43:32;;;;;;;8.23;6.13;;;;;;;7.47;100.00;98852.54;5036767;56;1138409;-73
2023/11/14 02:48:38;;;;;;;15.80;7.10;;;;;;;7.51;100.00;98846.48;5119891;56;1136793;-72
2023/11/14 02:53:44;;;;;;;10.33;6.33;;;;;;;7.54;100.00;98842.27;5139236;56;1138979;-72
2023/11/14 02:58:50;;;;;;;11.60;5.80;;;;;;;7.57;100.00;98838.05;5049108;56;1138565;-71
2023/11/14 03:03:55;;;;;;;14.53;6.43;;;;;;;7.58;100.00;98838.39;5065967;56;1138570;-71
2023/11/14 03:09:01;;;;;;;13.67;7.27;;;;;;;7.61;100.00;98839.43;5212127;55;1138822;-75
2023/11/14 03:14:08;;;;;;;11.53;5.83;;;;;;;7.63;100.00;98848.02;5194798;55;1138730;-71
2023/11/14 03:19:14;;;;;;;14.07;5.57;;;;;;;7.64;100.00;98846.53;5140478;55;1138933;-72
2023/11/14 03:24:19;;;;;;;10.77;4.73;;;;;;;7.66;100.00;98849.03;5128653;55;1138863;-71
2023/11/14 03:29:25;;;;;;;12.50;6.00;;;;;;;7.68;100.00;98856.30;5126397;56;1138690;-74
2023/11/14 03:34:30;;;;;;;12.20;5.23;;;;;;;7.68;100.00;98871.59;5119782;56;1138718;-73
2023/11/14 03:39:36;;;;;;;12.53;4.83;;;;;;;7.66;100.00;98866.13;5118454;56;1138650;-72
2023/11/14 03:44:41;;;;;;;14.23;4.17;;;;;;;7.66;100.00;98874.85;5201385;56;1138802;-74
2023/11/14 03:49:47;;;;;;;11.80;4.47;;;;;;;7.67;100.00;98883.58;5141357;55;1138878;-72
2023/11/14 03:54:53;;;;;;;18.37;4.45;;;;;;;7.69;100.00;98880.33;5130323;55;1138905;-72
2023/11/14 03:59:59;;;;;;;17.30;4.57;;;;;;;7.72;100.00;98882.20;5033156;57;1138721;-73
2023/11/14 04:05:06;;;;;;;15.97;4.20;;;;;;;7.79;100.00;98888.23;5014021;56;1138722;-71
2023/11/14 04:10:13;;;;;;;12.10;4.10;;;;;;;7.81;100.00;98892.34;5013433;57;1138535;-70
2023/11/14 04:15:18;;;;;;;14.40;3.47;;;;;;;7.81;100.00;98889.72;5034102;56;1138566;-73
2023/11/14 04:20:24;;;;;;;12.75;2.60;;;;;;;7.82;100.00;98900.59;5056734;55;1138629;-73
2023/11/14 04:25:30;;;;;;;14.73;2.93;;;;;;;7.85;100.00;98896.85;5080191;56;1138620;-70
2023/11/14 04:30:35;;;;;;;11.20;2.17;;;;;;;7.86;100.00;98901.14;5097675;57;1138879;-72
2023/11/14 04:35:41;;;;;;;17.77;2.90;;;;;;;7.86;100.00;98911.67;5117607;56;1139178;-71
2023/11/14 04:40:46;;;;;;;15.40;3.57;;;;;;;7.85;100.00;98918.73;5008567;55;1138819;-72
2023/11/14 04:45:52;;;;;;;13.23;2.83;;;;;;;7.86;100.00;98924.84;5032903;55;1139006;-74
2023/11/14 04:50:58;;;;;;;15.30;3.07;;;;;;;7.90;100.00;98937.58;5063376;55;1138876;-71
2023/11/14 04:56:04;;;;;;;18.73;2.43;;;;;;;7.96;100.00;98935.69;5060366;55;1138901;-72
2023/11/14 05:01:12;;;;;;;14.47;2.73;;;;;;;8.01;100.00;98937.91;5038722;55;1138893;-75
2023/11/14 05:06:17;;;;;;;13.18;3.40;;;;;;;8.05;100.00;98930.91;5061314;56;1138820;-71
2023/11/14 05:11:23;;;;;;;20.20;3.37;;;;;;;8.09;100.00;98935.41;5078281;56;1138702;-71
2023/11/14 05:16:29;;;;;;;10.57;3.10;;;;;;;8.17;100.00;98936.00;4965815;56;1138915;-73
2023/11/14 05:21:34;;;;;;;16.15;2.83;;;;;;;8.20;100.00;98943.63;4929422;56;1138716;-72
2023/11/14 05:26:40;;;;;;;14.38;2.20;;;;;;;8.23;100.00;98944.66;4978688;56;1138552;-74
2023/11/14 05:31:45;;;;;;;17.63;2.97;;;;;;;8.26;100.00;98950.45;5008851;55;1138566;-71
2023/11/14 05:36:52;;;;;;;15.80;2.83;;;;;;;8.31;100.00;98948.72;5044993;56;1138778;-73
2023/11/14 05:41:57;;;;;;;9.13;2.13;;;;;;;8.34;100.00;98937.45;5031842;56;1138815;-72
2023/11/14 05:47:03;;;;;;;21.30;3.00;;;;;;;8.38;100.00;98937.52;5004955;57;1136797;-72
2023/11/14 05:52:10;;;;;;;9.73;2.60;;;;;;;8.40;100.00;98953.98;4966188;58;1138664;-76
2023/11/14 05:57:16;;;;;;;19.52;3.72;;;;;;;8.41;100.00;98949.54;5197311;55;1136799;-71
2023/11/14 06:02:22;;;;;;;23.27;2.65;;;;;;;8.43;100.00;98955.50;5131064;55;1138656;-71
2023/11/14 06:07:29;;;;;;;14.30;2.50;;;;;;;8.44;100.00;98954.04;5082520;55;1138729;-72
2023/11/14 06:12:39;;;;;;;17.12;3.87;;;;;;;8.47;100.00;98958.20;5007516;56;1138788;-73
2023/11/14 06:17:42;;;;;;;12.37;3.23;;;;;;;8.52;100.00;98961.73;5086524;56;1138650;-72
2023/11/14 06:22:49;;;;;;;15.23;2.37;;;;;;;8.57;100.00;98966.06;5009318;56;1138536;-74
2023/11/14 06:27:55;;;;;;;7.63;2.20;;;;;;;8.58;100.00;98965.08;4993917;56;1138486;-74
2023/11/14 06:33:00;;;;;;;12.57;2.37;;;;;;;8.58;100.00;98965.08;5116980;56;1136744;-74
2023/11/14 06:38:06;;;;;;;16.23;3.47;;;;;;;8.56;100.00;98979.72;5139701;55;1138670;-73
2023/11/14 06:43:12;;;;;;;11.67;3.23;;;;;;;8.56;100.00;98974.94;5169951;55;1138828;-72
2023/11/14 06:48:17;;;;;;;12.63;2.58;;;;;;;8.55;100.00;98974.13;5207740;55;1138819;-75
2023/11/14 06:53:23;;;;;;;11.05;2.08;;;;;;;8.57;100.00;98975.28;5102095;55;1138772;-72
2023/11/14 06:58:28;;;;;;;16.30;3.02;;;;;;;8.58;100.00;98987.00;5124482;56;1138540;-74
2023/11/14 07:03:34;;;;;;;19.75;3.22;;;;;;;8.61;100.00;98985.89;5129344;56;1138667;-73
2023/11/14 07:08:41;;;;;;;11.87;2.40;;;;;;;8.64;100.00;98989.07;5125672;56;1138451;-70
2023/11/14 07:13:46;;;;;;;11.03;2.30;;;;;;;8.65;100.00;98976.23;5095282;55;1138925;-75
2023/11/14 07:18:52;;;;;;;16.03;3.73;;;;;;;8.67;100.00;98976.09;5125714;55;1138707;-73
2023/11/14 07:23:57;;;;;;;22.73;6.13;;;;;;;8.66;100.00;98986.30;5153721;55;1138669;-72
2023/11/14 07:29:04;;;;;;;18.53;4.70;;;;;;;8.73;100.00;98982.09;5027421;56;1138769;-73
2023/11/14 07:34:10;;;;;;;12.93;3.62;;;;;;;8.83;100.00;98972.84;5039627;56;1138818;-75
2023/11/14 07:39:17;;;;;;;12.93;3.08;;;;;;;8.88;100.00;98966.14;5110319;55;1138587;-75
2023/11/14 07:44:22;;;;;;;17.90;3.77;;;;;;;8.93;100.00;98948.08;5075267;56;1139013;-76
2023/11/14 07:49:28;;;;;;;11.53;2.55;;;;;;;8.99;100.00;98959.86;5049860;56;1138677;-74
2023/11/14 07:54:34;;;;;;;18.57;4.12;;;;;;;9.11;100.00;98965.27;5075142;55;1138822;-73
2023/11/14 07:59:39;;;;;;;13.23;1.97;;;;;;;9.26;100.00;98970.38;5064360;56;1138878;-75
2023/11/14 08:04:52;;;;;;;10.70;2.63;;;;;;;9.33;100.00;98980.66;5022782;56;1138611;-74
2023/11/14 08:09:55;;;;;;;17.50;1.87;;;;;;;9.36;100.00;98975.09;5121224;55;1138722;-76
2023/11/14 08:15:01;;;;;;;22.27;4.78;;;;;;;9.39;100.00;98985.36;5183884;55;1138682;-74
2023/11/14 08:20:09;;;;;;;10.47;2.47;;;;;;;9.43;100.00;98992.02;5058038;55;1138826;-73
2023/11/14 08:25:14;;;;;;;14.83;3.47;;;;;;;9.44;100.00;98995.48;5055511;55;1138890;-76
2023/11/14 08:30:20;;;;;;;17.50;3.50;;;;;;;9.46;100.00;98990.89;5111282;55;1138860;-73
2023/11/14 08:35:26;;;;;;;17.17;4.83;;;;;;;9.46;100.00;98982.97;5199809;55;1138650;-73
2023/11/14 08:40:31;;;;;;;15.33;3.53;;;;;;;9.50;100.00;98989.09;5098661;55;1138962;-76
2023/11/14 08:45:37;;;;;;;14.03;2.53;;;;;;;9.57;100.00;99005.66;4931965;57;1139021;-74
2023/11/14 08:50:43;;;;;;;13.33;2.80;;;;;;;9.60;100.00;99007.52;4829607;58;1139012;-75
2023/11/14 08:55:48;;;;;;;22.27;4.30;;;;;;;9.69;100.00;99001.83;4983694;56;1139018;-75
2023/11/14 09:00:55;;;;;;;12.40;2.57;;;;;;;9.77;100.00;98996.63;4871507;57;1138750;-75
2023/11/14 09:06:00;;;;;;;14.40;4.20;;;;;;;9.85;100.00;98993.56;5083522;56;1138826;-75
2023/11/14 09:11:06;;;;;;;16.53;2.70;;;;;;;9.98;100.00;98994.49;5005272;56;1138664;-73
2023/11/14 09:16:12;;;;;;;14.37;3.67;;;;;;;10.11;100.00;98977.75;5030270;56;1138763;-74
2023/11/14 09:21:18;;;;;;;21.55;3.80;;;;;;;10.20;100.00;98981.34;5057923;56;1141058;-75
2023/11/14 09:26:24;;;;;;;24.23;3.67;;;;;;;10.23;100.00;98984.48;4949957;57;1140882;-73
2023/11/14 09:31:29;;;;;;;13.35;2.60;;;;;;;10.29;100.00;98999.39;5070439;56;1140881;-74
2023/11/14 09:36:35;;;;;;;18.50;4.12;;;;;;;10.35;100.00;98985.56;4928112;57;1141078;-74
2023/11/14 09:41:41;;;;;;;11.23;2.20;;;;;;;10.38;100.00;98982.63;5031454;56;1140853;-75
2023/11/14 09:46:52;;;;;;;10.07;2.73;;;;;;;10.42;100.00;98976.84;5102876;56;1141088;-74
2023/11/14 09:51:59;;;;;;;13.53;2.60;;;;;;;10.50;100.00;98981.38;5073722;56;1140946;-72
2023/11/14 09:57:05;;;;;;;17.47;3.73;;;;;;;10.57;100.00;98969.17;5150411;55;1141018;-71
2023/11/14 10:02:11;;;;;;;17.83;2.93;;;;;;;10.64;100.00;98975.50;5090308;56;1140739;-73
2023/11/14 10:07:19;;;;;;;15.00;4.63;;;;;;;10.67;100.00;98977.84;5060088;56;1140819;-77
2023/11/14 10:12:39;;;;;;;13.10;2.90;;;;;;;10.64;100.00;98982.11;5145706;55;1141001;-76
2023/11/14 10:17:47;;;;;;;20.77;4.00;;;;;;;10.53;100.00;98961.24;5075039;55;1140786;-73
2023/11/14 10:23:03;;;;;;;11.00;3.80;;;;;;;10.41;100.00;98956.69;5087205;56;1140753;-71
2023/11/14 10:28:07;;;;;;;22.20;4.10;;;;;;;10.34;100.00;98942.95;5143095;55;1140709;-72
2023/11/14 10:33:13;;;;;;;17.37;4.40;;;;;;;10.32;100.00;98948.38;5052023;56;1140774;-73
2023/11/14 10:38:25;;;;;;;26.73;5.27;;;;;;;10.38;100.00;98942.48;5209416;55;1140903;-73
2023/11/14 10:43:38;;;;;;;13.22;6.25;;;;;;;10.49;100.00;98936.09;5072496;56;1141340;-73
2023/11/14 10:48:44;;;;;;;11.18;3.58;;;;;;;10.58;100.00;98930.69;5055976;56;1140932;-71
2023/11/14 10:53:54;;;;;;;15.03;5.60;;;;;;;10.58;100.00;98930.69;5122423;55;1140924;-75
2023/11/14 10:58:58;;;;;;;14.50;3.40;;;;;;;10.69;100.00;98948.60;5078170;55;1141052;-73
2023/11/14 11:04:05;;;;;;;10.73;4.07;;;;;;;10.75;100.00;98938.70;5097483;56;1140945;-71
2023/11/14 11:09:11;;;;;;;12.63;3.00;;;;;;;10.81;100.00;98936.26;5018763;56;1140747;-71
2023/11/14 11:14:20;;;;;;;23.07;4.40;;;;;;;10.81;100.00;98924.36;5048706;56;1140805;-71
2023/11/14 11:19:30;;;;;;;10.63;2.92;;;;;;;10.76;100.00;98921.35;5073496;56;1140903;-75
2023/11/14 11:24:36;;;;;;;19.37;3.90;;;;;;;10.71;100.00;98932.05;5089762;55;1141143;-72
2023/11/14 11:29:52;;;;;;;11.75;3.58;;;;;;;10.64;100.00;98938.49;4941048;56;1141002;-74
2023/11/14 11:35:22;;;;;;;14.87;2.93;;;;;;;10.54;100.00;98921.41;5002163;56;1140734;-71
2023/11/14 11:40:32;;;;;;;14.13;2.47;;;;;;;10.47;100.00;98920.39;5024813;56;1140989;-71
2023/11/14 11:45:43;;;;;;;19.90;3.17;;;;;;;10.42;100.00;98925.31;5064882;55;1140754;-71
2023/11/14 11:50:49;;;;;;;10.20;2.40;;;;;;;10.43;100.00;98921.69;5036961;55;1140776;-74
2023/11/14 11:55:59;;;;;;;17.50;3.00;;;;;;;10.38;100.00;98908.63;5005362;57;1140982;-73
2023/11/14 12:01:11;;;;;;;15.97;3.10;;;;;;;10.45;100.00;98915.75;5061949;55;1140994;-70
2023/11/14 12:06:17;;;;;;;16.63;3.80;;;;;;;10.49;100.00;98919.75;4982319;57;1140752;-73
2023/11/14 12:11:26;;;;;;;8.40;2.72;;;;;;;10.55;100.00;98928.35;5045194;56;1140890;-73
2023/11/14 12:16:35;;;;;;;8.03;2.50;;;;;;;10.60;100.00;98917.80;4987928;56;1138823;-74
2023/11/14 12:21:38;;;;;;;15.40;2.40;;;;;;;10.58;100.00;98904.25;5049403;56;1138903;-71
2023/11/14 12:26:44;;;;;;;10.97;2.47;;;;;;;10.54;100.00;98895.49;5006049;57;1141128;-72
2023/11/14 12:31:55;;;;;;;12.63;3.60;;;;;;;10.50;100.00;98896.30;4971295;56;1140823;-70
2023/11/14 12:37:17;;;;;;;17.80;4.13;;;;;;;10.51;100.00;98896.63;5124810;55;1140887;-75
2023/11/14 12:42:25;;;;;;;17.80;3.30;;;;;;;10.51;100.00;98887.87;5151354;55;1140904;-74
2023/11/14 12:47:33;;;;;;;18.37;4.37;;;;;;;10.52;100.00;98900.11;5048791;55;1140996;-76
2023/11/14 12:52:43;;;;;;;20.30;3.93;;;;;;;10.52;100.00;98896.97;5119182;55;1140724;-74
2023/11/14 12:57:49;;;;;;;18.87;2.60;;;;;;;10.55;100.00;98890.02;5050569;56;1140862;-74
2023/11/14 13:02:54;;;;;;;9.57;2.13;;;;;;;10.58;100.00;98910.03;5080422;56;1140499;-72
2023/11/14 13:08:00;;;;;;;19.70;3.40;;;;;;;10.56;100.00;98927.86;5134465;55;1138664;-70
2023/11/14 13:13:05;;;;;;;14.27;3.27;;;;;;;10.43;100.00;98926.14;5077873;56;1140986;-74
2023/11/14 13:18:11;;;;;;;18.00;3.20;;;;;;;10.31;100.00;98915.02;5057705;56;1140808;-72
2023/11/14 13:23:19;;;;;;;13.17;3.17;;;;;;;10.19;100.00;98928.98;5057397;56;1140943;-70
2023/11/14 13:28:25;;;;;;;14.25;2.92;;;;;;;10.06;100.00;98898.17;5133557;55;1141101;-72
2023/11/14 13:33:32;;;;;;;9.83;2.60;;;;;;;10.05;100.00;98912.84;5117084;55;1140937;-71
2023/11/14 13:38:37;;;;;;;12.98;2.65;;;;;;;9.99;100.00;98887.87;5141887;56;1138824;-72
2023/11/14 13:43:43;;;;;;;13.23;3.33;;;;;;;9.96;100.00;98909.79;5155415;55;1138869;-73
2023/11/14 13:48:48;;;;;;;13.80;3.20;;;;;;;9.91;100.00;98935.36;5142691;55;1138514;-73
2023/11/14 13:53:54;;;;;;;21.47;6.80;;;;;;;9.82;100.00;98972.73;5128175;55;1138462;-70
2023/11/14 13:59:00;;;;;;;13.07;3.63;;;;;;;9.72;100.00;98942.95;5120776;56;1138743;-75
2023/11/14 14:04:06;;;;;;;12.70;3.00;;;;;;;9.64;100.00;98925.72;5020018;57;1138656;-73
2023/11/14 14:09:13;;;;;;;17.07;3.40;;;;;;;9.58;100.00;98922.38;5076947;56;1138664;-74
2023/11/14 14:14:18;;;;;;;16.10;3.43;;;;;;;9.52;100.00;98912.41;5061648;57;1138732;-69
2023/11/14 14:19:24;;;;;;;13.43;2.50;;;;;;;9.48;100.00;98905.28;5042043;57;1138788;-73
2023/11/14 14:24:29;;;;;;;12.28;3.55;;;;;;;9.47;100.00;98912.86;5063725;56;1139071;-72
2023/11/14 14:29:36;;;;;;;15.40;5.05;;;;;;;9.49;100.00;98904.80;5127451;55;1138930;-76
2023/11/14 14:34:42;;;;;;;11.03;3.67;;;;;;;9.52;100.00;98892.13;5146880;56;1139043;-75
2023/11/14 14:39:47;;;;;;;36.47;15.70;;;;;;;9.57;100.00;98896.97;5070780;56;1138908;-71
2023/11/14 14:44:53;;;;;;;30.87;9.40;;;;;;;9.62;100.00;98901.31;5110520;56;1140722;-73
2023/11/14 14:50:03;;;;;;;35.60;10.90;;;;;;;9.64;100.00;98915.16;5147367;56;1138823;-70
2023/11/14 14:55:09;;;;;;;29.20;8.37;;;;;;;9.65;100.00;98911.53;5133403;56;1141166;-76
2023/11/14 15:00:19;;;;;;;25.93;9.63;;;;;;;9.66;100.00;98909.73;5137813;56;1139107;-74
2023/11/14 15:05:23;;;;;;;24.17;7.63;;;;;;;9.61;100.00;98902.77;5158289;56;1138864;-73
2023/11/14 15:10:29;;;;;;;27.20;4.72;;;;;;;9.60;100.00;98903.75;5105532;56;1138593;-70
2023/11/14 15:15:35;;;;;;;13.18;3.87;;;;;;;9.60;100.00;98895.84;5074056;56;1138760;-70
2023/11/14 15:20:45;;;;;;;21.33;3.40;;;;;;;9.65;100.00;98910.22;5053719;57;1138648;-72
2023/11/14 15:25:49;;;;;;;14.97;3.37;;;;;;;9.71;100.00;98910.94;5073308;57;1138615;-74
2023/11/14 15:30:56;;;;;;;24.63;5.03;;;;;;;9.73;100.00;98916.90;5053480;57;1138636;-77
2023/11/14 15:36:01;;;;;;;49.67;15.43;;;;;;;9.78;100.00;98911.14;5105683;55;1138767;-74
2023/11/14 15:41:07;;;;;;;24.00;7.60;;;;;;;9.80;100.00;98907.86;5107860;55;1140710;-77
2023/11/14 15:46:14;;;;;;;11.87;3.17;;;;;;;9.82;100.00;98915.14;5104448;55;1138801;-76
2023/11/14 15:51:19;;;;;;;15.87;4.30;;;;;;;9.86;100.00;98912.54;5129378;56;1138828;-73
2023/11/14 15:56:25;;;;;;;15.93;3.37;;;;;;;9.91;100.00;98926.13;5126579;56;1138864;-75
2023/11/14 16:01:31;;;;;;;15.00;2.83;;;;;;;9.95;100.00;98925.30;5124499;56;1139046;-76
2023/11/14 16:06:37;;;;;;;18.23;4.37;;;;;;;9.96;100.00;98917.22;5138899;56;1138801;-74
2023/11/14 16:11:42;;;;;;;19.80;4.20;;;;;;;10.00;100.00;98910.66;5138576;56;1138916;-72
2023/11/14 16:16:48;;;;;;;42.47;11.80;;;;;;;9.99;100.00;98920.05;5158071;56;1140777;-75
2023/11/14 16:21:53;;;;;;;24.93;5.27;;;;;;;9.98;100.00;98919.71;5121683;56;1140736;-70
2023/11/14 16:27:00;;;;;;;22.73;3.83;;;;;;;9.97;100.00;98920.70;5137074;56;1138320;-76
2023/11/14 16:32:08;;;;;;;14.83;2.22;;;;;;;9.95;100.00;98930.58;5134284;56;1138596;-75
2023/11/14 16:37:13;;;;;;;11.23;2.67;;;;;;;9.93;100.00;98927.29;5051768;57;1138821;-79
2023/11/14 16:42:20;;;;;;;19.90;3.85;;;;;;;9.94;100.00;98921.83;5108175;56;1138705;-71
2023/11/14 16:47:25;;;;;;;14.03;2.87;;;;;;;9.95;100.00;98926.13;5141724;56;1138863;-73
2023/11/14 16:52:32;;;;;;;15.43;2.75;;;;;;;9.96;100.00;98929.11;5136379;56;1260653;-73
2023/11/14 16:57:41;;;;;;;18.25;4.50;;;;;;;9.96;100.00;98923.83;5114367;56;1138600;-71
2023/11/14 17:02:45;;;;;;;11.38;3.80;;;;;;;9.97;100.00;98928.62;5127162;56;1139218;-75
2023/11/14 17:07:51;;;;;;;17.70;4.40;;;;;;;9.99;100.00;98927.48;4979316;58;1138491;-75
2023/11/14 17:12:57;;;;;;;18.70;5.00;;;;;;;9.98;100.00;98919.22;5083655;56;1138551;-73
2023/11/14 17:18:04;;;;;;;14.80;4.30;;;;;;;10.01;100.00;98930.80;5042802;57;1138930;-71
2023/11/14 17:23:09;;;;;;;21.93;4.80;;;;;;;10.03;100.00;98930.16;5127405;56;1140701;-69
2023/11/14 17:28:16;;;;;;;18.70;3.87;;;;;;;10.09;100.00;98926.06;5077881;56;1140736;-71
2023/11/14 17:33:21;;;;;;;23.07;6.37;;;;;;;10.06;100.00;98915.33;5058413;56;1140772;-73
2023/11/14 17:38:27;;;;;;;24.57;6.13;;;;;;;10.05;100.00;98917.64;5139676;56;1140777;-71
2023/11/14 17:43:33;;;;;;;15.20;4.03;;;;;;;10.03;100.00;98920.92;5119828;56;1140839;-73
2023/11/14 17:48:38;;;;;;;26.90;5.30;;;;;;;10.04;100.00;98921.75;5042748;57;1140920;-75
2023/11/14 17:53:44;;;;;;;19.10;5.57;;;;;;;10.04;100.00;98925.22;4969665;57;1140721;-70
2023/11/14 17:58:50;;;;;;;19.13;3.97;;;;;;;10.09;100.00;98926.89;5125938;56;1140663;-74
2023/11/14 18:03:56;;;;;;;9.53;2.90;;;;;;;10.13;100.00;98926.09;5124468;56;1140835;-75
2023/11/14 18:09:02;;;;;;;18.80;4.10;;;;;;;10.15;100.00;98921.00;5146509;56;1138524;-73
2023/11/14 18:14:07;;;;;;;16.40;3.60;;;;;;;10.19;100.00;98925.02;5058647;55;1140844;-72
2023/11/14 18:19:13;;;;;;;14.87;4.87;;;;;;;10.17;100.00;98922.16;4960093;57;1140953;-76
2023/11/14 18:24:21;;;;;;;15.27;2.63;;;;;;;10.18;100.00;98927.33;5108454;56;1140670;-76
2023/11/14 18:29:26;;;;;;;14.33;3.98;;;;;;;10.21;100.00;98932.31;5125641;56;1140718;-75
2023/11/14 18:34:37;;;;;;;10.18;2.65;;;;;;;10.26;100.00;98926.53;5100579;56;1140743;-77
2023/11/14 18:39:42;;;;;;;15.57;3.57;;;;;;;10.35;100.00;98949.40;5084631;56;1140621;-76
2023/11/14 18:44:48;;;;;;;16.57;2.87;;;;;;;10.34;100.00;98950.88;5147405;56;1140995;-72
2023/11/14 18:49:54;;;;;;;13.87;3.53;;;;;;;10.28;100.00;98939.59;5117603;56;1141208;-72
2023/11/14 18:54:59;;;;;;;14.03;2.97;;;;;;;10.29;100.00;98941.25;5127179;56;1141206;-69
2023/11/14 19:00:06;;;;;;;15.93;3.80;;;;;;;10.32;100.00;98950.20;5149307;56;1141018;-76
2023/11/14 19:05:12;;;;;;;15.27;2.90;;;;;;;10.25;100.00;98933.30;5138262;56;1140873;-72
2023/11/14 19:10:18;;;;;;;14.10;3.03;;;;;;;10.17;100.00;98932.24;5137555;56;1140910;-74
2023/11/14 19:15:24;;;;;;;29.23;6.30;;;;;;;10.09;100.00;98924.73;5158009;56;1150321;-72
2023/11/14 19:20:31;;;;;;;17.80;2.67;;;;;;;10.04;100.00;98925.22;4970554;57;1140976;-72
2023/11/14 19:25:37;;;;;;;15.40;3.08;;;;;;;10.01;100.00;98920.24;5137630;56;1140989;-73
2023/11/14 19:30:42;;;;;;;13.30;3.17;;;;;;;10.02;100.00;98914.47;5136975;56;1140731;-74
2023/11/14 19:35:48;;;;;;;10.18;2.60;;;;;;;10.04;100.00;98914.66;5151708;56;1140778;-76
2023/11/14 19:40:54;;;;;;;16.47;3.00;;;;;;;10.06;100.00;98902.62;5135340;56;1140687;-74
2023/11/14 19:46:01;;;;;;;19.43;3.40;;;;;;;10.08;100.00;98921.27;5137576;56;1140704;-77
2023/11/14 19:51:09;;;;;;;12.77;2.80;;;;;;;10.10;100.00;98918.47;5157372;56;1141037;-74
2023/11/14 19:56:15;;;;;;;10.30;2.70;;;;;;;10.10;100.00;98914.02;5137871;56;1140853;-73
2023/11/14 20:01:24;;;;;;;12.50;2.63;;;;;;;10.10;100.00;98915.34;5137174;56;1140772;-74
2023/11/14 20:06:29;;;;;;;12.68;2.40;;;;;;;10.10;100.00;98919.80;5074964;57;1140770;-73
2023/11/14 20:11:35;;;;;;;28.45;6.22;;;;;;;10.11;100.00;98913.03;5055246;57;1140681;-73
2023/11/14 20:16:40;;;;;;;15.43;2.60;;;;;;;10.14;100.00;98915.38;5055639;57;1140860;-75
2023/11/14 20:21:46;;;;;;;11.33;2.47;;;;;;;10.13;100.00;98907.11;5074659;57;1140932;-72
2023/11/14 20:26:52;;;;;;;8.07;2.03;;;;;;;10.11;100.00;98908.24;5020222;57;1140947;-77
2023/11/14 20:31:58;;;;;;;21.97;4.90;;;;;;;10.06;100.00;98911.86;4991269;57;1138824;-78
2023/11/14 20:37:03;;;;;;;11.07;2.67;;;;;;;10.04;100.00;98925.71;5073029;57;1140658;-70
2023/11/14 20:42:10;;;;;;;12.17;2.40;;;;;;;10.06;100.00;98925.90;5033507;57;1140870;-74
2023/11/14 20:47:15;;;;;;;14.15;4.15;;;;;;;10.07;100.00;98919.64;4931924;58;1140932;-78
2023/11/14 20:52:21;;;;;;;20.90;4.13;;;;;;;10.10;100.00;98921.11;4952280;58;1140975;-76
2023/11/14 20:57:26;;;;;;;18.53;3.33;;;;;;;10.13;100.00;98920.81;5001614;57;1140797;-73
2023/11/14 21:02:32;;;;;;;15.07;3.60;;;;;;;10.15;100.00;98909.11;4989789;57;1140845;-81
2023/11/14 21:07:38;;;;;;;25.57;4.55;;;;;;;10.15;100.00;98911.75;5113969;56;1140779;-77
2023/11/14 21:12:46;;;;;;;16.10;3.27;;;;;;;10.16;100.00;98916.55;4978900;58;1140688;-75
2023/11/14 21:17:51;;;;;;;19.47;3.90;;;;;;;10.16;100.00;98916.55;5125426;56;1140780;-74
2023/11/14 21:22:56;;;;;;;7.80;2.90;;;;;;;10.16;100.00;98917.38;5125837;56;1140720;-77
2023/11/14 21:28:02;;;;;;;17.50;5.87;;;;;;;10.17;100.00;98924.81;5146983;56;1138762;-77
2023/11/14 21:33:09;;;;;;;29.90;11.03;;;;;;;10.18;100.00;98924.69;5099689;56;1141083;-73
2023/11/14 21:38:14;;;;;;;22.27;4.67;;;;;;;10.19;100.00;98930.31;4991052;57;1143065;-73
2023/11/14 21:43:20;;;;;;;16.70;2.77;;;;;;;10.14;100.00;98925.11;5145684;56;1140826;-72
2023/11/14 21:48:26;;;;;;;11.77;3.03;;;;;;;10.18;100.00;98936.58;5122423;56;1140883;-74
2023/11/14 21:53:31;;;;;;;9.87;2.40;;;;;;;10.17;100.00;98930.92;5048436;56;1140733;-73
2023/11/14 21:58:37;;;;;;;10.82;2.34;;;;;;;10.15;100.00;98946.09;5043743;56;1138812;-73
2023/11/14 22:03:42;;;;;;;8.58;2.50;;;;;;;10.14;100.00;98933.87;5054727;56;1141189;-74
2023/11/14 22:08:48;;;;;;;15.37;4.60;;;;;;;10.14;100.00;98941.80;5089753;56;1138943;-72
2023/11/14 22:13:53;;;;;;;9.57;2.73;;;;;;;10.12;100.00;98953.00;5042393;57;1140831;-71
2023/11/14 22:19:00;;;;;;;6.97;2.00;;;;;;;10.08;100.00;98945.04;5063317;56;1138738;-70
2023/11/14 22:24:07;;;;;;;23.77;3.40;;;;;;;10.05;100.00;98954.62;4985475;56;1138376;-71
2023/11/14 22:29:12;;;;;;;7.47;2.60;;;;;;;10.02;100.00;98945.67;5124861;56;1140801;-73
2023/11/14 22:34:18;;;;;;;12.77;3.57;;;;;;;10.02;100.00;98956.23;5111785;56;1138620;-73
2023/11/14 22:39:23;;;;;;;8.40;2.13;;;;;;;10.00;100.00;98960.84;5042328;57;1140917;-73
2023/11/14 22:44:29;;;;;;;10.37;2.50;;;;;;;9.98;100.00;98954.88;5041971;57;1138829;-72
2023/11/14 22:49:34;;;;;;;7.40;2.80;;;;;;;9.97;100.00;98964.27;5042593;57;1138714;-72
2023/11/14 22:54:41;;;;;;;19.05;3.30;;;;;;;9.94;100.00;98962.77;5063219;57;1136603;-74
2023/11/14 22:59:50;;;;;;;7.87;2.67;;;;;;;9.95;100.00;98975.47;5043437;57;1138778;-71
2023/11/14 23:04:57;;;;;;;12.97;2.53;;;;;;;9.92;100.00;98974.48;5056394;56;1136415;-71