Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:19;;;;;;;30.42;27.23;;;14.40;84.50;;;;;;4977090;28;20722;-73
2021/09/18 00:04:45;;;;;;;29.83;26.70;;;14.40;84.60;;;;;;4980469;28;20039;-73
2021/09/18 00:07:11;;;;;;;30.83;27.52;;;14.30;84.70;;;;;;4995584;28;20449;-72
2021/09/18 00:09:36;;;;;;;29.42;26.20;;;14.30;84.70;;;;;;4988719;28;20043;-72
2021/09/18 00:12:03;;;;;;;31.98;28.33;;;14.30;84.70;;;;;;4978299;28;20035;-72
2021/09/18 00:14:28;;;;;;;30.58;27.27;;;14.30;84.70;;;;;;4977849;28;20034;-71
2021/09/18 00:16:54;;;;;;;30.00;26.25;;;14.30;84.80;;;;;;4982953;28;20042;-72
2021/09/18 00:19:20;;;;;;;30.08;26.65;;;14.20;84.70;;;;;;4980362;28;21900;-72
2021/09/18 00:21:45;;;;;;;29.75;26.55;;;14.20;84.70;;;;;;4979541;28;20030;-72
2021/09/18 00:24:11;;;;;;;31.40;27.77;;;14.10;84.80;;;;;;4983282;28;20090;-73
2021/09/18 00:26:37;;;;;;;32.00;28.65;;;14.10;84.90;;;;;;4984090;28;20042;-71
2021/09/18 00:29:03;;;;;;;31.15;27.75;;;14.10;85.00;;;;;;4978106;28;20031;-72
2021/09/18 00:31:30;;;;;;;30.90;27.58;;;14.10;85.20;;;;;;4986918;28;20034;-72
2021/09/18 00:33:56;;;;;;;30.92;27.38;;;14.10;85.20;;;;;;4983749;28;20045;-72
2021/09/18 00:36:22;;;;;;;33.30;27.25;;;14.10;85.30;;;;;;4985176;28;20049;-72
2021/09/18 00:38:47;;;;;;;32.40;29.02;;;14.00;85.30;;;;;;4984341;28;20053;-72
2021/09/18 00:41:13;;;;;;;32.25;28.60;;;13.90;85.40;;;;;;4978534;28;20398;-73
2021/09/18 00:43:39;;;;;;;29.77;26.58;;;13.80;85.50;;;;;;4981970;28;20050;-71
2021/09/18 00:46:05;;;;;;;31.23;27.70;;;13.70;85.60;;;;;;4981967;28;20389;-72
2021/09/18 00:48:30;;;;;;;31.23;26.80;;;13.80;85.80;;;;;;4978553;28;20038;-71
2021/09/18 00:50:56;;;;;;;30.45;27.13;;;13.80;85.60;;;;;;4982050;28;20042;-71
2021/09/18 00:53:22;;;;;;;31.45;27.85;;;13.80;85.30;;;;;;4982425;28;20109;-72
2021/09/18 00:55:49;;;;;;;30.00;26.73;;;13.80;85.30;;;;;;4979873;28;20113;-72
2021/09/18 00:58:14;;;;;;;32.55;28.35;;;13.70;85.30;;;;;;4983686;28;20053;-71
2021/09/18 01:00:40;;;;;;;30.83;27.52;;;13.60;85.40;;;;;;4981261;28;20038;-72
2021/09/18 01:03:06;;;;;;;29.55;26.45;;;13.60;85.70;;;;;;4981646;28;20038;-72
2021/09/18 01:05:32;;;;;;;35.58;28.55;;;13.60;85.70;;;;;;4982755;28;20466;-71
2021/09/18 01:07:59;;;;;;;33.38;29.08;;;13.60;85.90;;;;;;4982664;28;20482;-71
2021/09/18 01:10:25;;;;;;;31.65;28.25;;;13.60;86.00;;;;;;4983563;28;20040;-71
2021/09/18 01:12:58;;;;;;;32.03;27.88;;;13.60;86.10;;;;;;4987001;28;20031;-71
2021/09/18 01:15:25;;;;;;;31.75;27.92;;;13.70;86.20;;;;;;4985673;28;20518;-71
2021/09/18 01:17:51;;;;;;;34.10;28.77;;;13.60;86.00;;;;;;4981085;28;20034;-71
2021/09/18 01:20:16;;;;;;;32.28;27.63;;;13.60;86.00;;;;;;4987534;28;20124;-72
2021/09/18 01:22:42;;;;;;;31.90;28.45;;;13.60;85.80;;;;;;4987954;28;20073;-71
2021/09/18 01:25:08;;;;;;;33.92;30.13;;;13.60;85.70;;;;;;4982287;28;20053;-72
2021/09/18 01:27:34;;;;;;;33.10;29.45;;;13.50;85.70;;;;;;4977159;28;20529;-71
2021/09/18 01:30:00;;;;;;;31.85;26.70;;;13.50;85.80;;;;;;4977435;28;20039;-71
2021/09/18 01:32:25;;;;;;;30.20;26.60;;;13.50;85.90;;;;;;4988743;28;20046;-71
2021/09/18 01:34:51;;;;;;;29.27;26.10;;;13.50;85.90;;;;;;4989358;28;20383;-71
2021/09/18 01:37:16;;;;;;;30.08;26.20;;;13.50;85.80;;;;;;4983518;28;20030;-71
2021/09/18 01:39:42;;;;;;;31.38;27.98;;;13.40;85.60;;;;;;4987564;28;20466;-70
2021/09/18 01:42:08;;;;;;;29.88;26.65;;;13.40;85.70;;;;;;4986295;28;20116;-71
2021/09/18 01:44:33;;;;;;;28.65;25.20;;;13.40;85.80;;;;;;4980410;28;20081;-71
2021/09/18 01:46:59;;;;;;;29.05;25.73;;;13.40;85.70;;;;;;4993453;28;20041;-71
2021/09/18 01:49:27;;;;;;;30.77;27.48;;;13.30;85.40;;;;;;4985502;28;20426;-72
2021/09/18 01:52:07;;;;;;;29.70;26.45;;;13.30;85.30;;;;;;4986805;28;20042;-71
2021/09/18 01:54:34;;;;;;;28.90;25.55;;;13.30;85.40;;;;;;4983381;28;20057;-72
2021/09/18 01:57:09;;;;;;;29.15;25.88;;;13.20;85.40;;;;;;4985269;28;20050;-71
2021/09/18 01:59:35;;;;;;;30.20;26.10;;;13.20;85.50;;;;;;4983636;28;20124;-70
2021/09/18 02:02:01;;;;;;;29.15;26.02;;;13.30;85.50;;;;;;4980902;28;20034;-72
2021/09/18 02:04:26;;;;;;;29.98;25.63;;;13.20;85.60;;;;;;4983020;28;20035;-71
2021/09/18 02:06:52;;;;;;;31.23;27.02;;;13.20;85.60;;;;;;4983542;28;20039;-71
2021/09/18 02:09:18;;;;;;;32.50;28.10;;;13.10;85.60;;;;;;4979635;28;20038;-71
2021/09/18 02:11:43;;;;;;;30.58;25.52;;;13.10;85.50;;;;;;4981399;28;20038;-72
2021/09/18 02:14:09;;;;;;;28.90;25.05;;;13.10;85.50;;;;;;4986820;28;20030;-71
2021/09/18 02:16:35;;;;;;;29.73;26.52;;;13.10;85.60;;;;;;4987768;28;20062;-71
2021/09/18 02:19:00;;;;;;;28.13;24.80;;;13.10;85.60;;;;;;4979998;28;20101;-73
2021/09/18 02:21:26;;;;;;;32.55;25.58;;;13.10;85.60;;;;;;4982508;28;20457;-72
2021/09/18 02:23:52;;;;;;;28.33;24.83;;;13.10;85.50;;;;;;5002819;28;20556;-70
2021/09/18 02:26:18;;;;;;;28.95;25.85;;;13.00;85.40;;;;;;5000312;28;20042;-71
2021/09/18 02:28:43;;;;;;;30.98;26.52;;;13.00;85.40;;;;;;4998233;28;20039;-71
2021/09/18 02:31:09;;;;;;;34.50;30.55;;;13.00;85.40;;;;;;5001096;28;20385;-71
2021/09/18 02:33:35;;;;;;;35.58;31.27;;;12.90;85.50;;;;;;5000501;28;20377;-71
2021/09/18 02:36:01;;;;;;;36.80;32.35;;;12.90;85.90;;;;;;4998344;28;20049;-72
2021/09/18 02:38:26;;;;;;;41.63;34.15;;;12.80;86.30;;;;;;5000479;28;20567;-71
2021/09/18 02:40:52;;;;;;;37.35;33.03;;;13.00;86.80;;;;;;5005527;28;20068;-71
2021/09/18 02:43:19;;;;;;;37.55;32.70;;;13.00;87.00;;;;;;5001048;28;20125;-71
2021/09/18 02:45:44;;;;;;;36.97;31.00;;;13.00;87.10;;;;;;5007902;28;20117;-72
2021/09/18 02:48:10;;;;;;;37.75;32.05;;;12.90;87.10;;;;;;5000073;28;20125;-71
2021/09/18 02:50:36;;;;;;;36.65;31.98;;;12.90;87.10;;;;;;5007013;28;20125;-71
2021/09/18 02:53:03;;;;;;;36.05;32.15;;;12.90;87.20;;;;;;5000862;28;20161;-71
2021/09/18 02:55:29;;;;;;;39.75;33.25;;;12.90;87.20;;;;;;4998182;28;20041;-71
2021/09/18 02:57:55;;;;;;;35.58;31.75;;;12.90;87.20;;;;;;5003839;28;20474;-71
2021/09/18 03:00:21;;;;;;;36.10;31.30;;;12.90;87.30;;;;;;5004533;28;20046;-71
2021/09/18 03:02:47;;;;;;;36.92;32.85;;;12.90;87.40;;;;;;5005490;28;20030;-71
2021/09/18 03:05:14;;;;;;;37.72;32.25;;;12.80;87.50;;;;;;5003787;28;20042;-71
2021/09/18 03:07:40;;;;;;;37.45;32.35;;;12.80;87.50;;;;;;5007034;28;20374;-71
2021/09/18 03:10:08;;;;;;;38.20;32.65;;;12.80;87.60;;;;;;5011504;28;20056;-72
2021/09/18 03:12:33;;;;;;;40.35;32.53;;;12.90;87.60;;;;;;5017175;28;20126;-70
2021/09/18 03:14:59;;;;;;;40.05;35.20;;;12.80;87.60;;;;;;5000034;28;20054;-73
2021/09/18 03:17:25;;;;;;;39.30;33.22;;;12.90;87.60;;;;;;5000345;28;20401;-72
2021/09/18 03:19:53;;;;;;;38.50;33.22;;;12.90;87.60;;;;;;4999712;28;20033;-71
2021/09/18 03:22:19;;;;;;;38.97;32.75;;;12.90;87.60;;;;;;5008029;28;20034;-72
2021/09/18 03:24:45;;;;;;;36.95;32.05;;;12.80;87.60;;;;;;5001362;28;20038;-72
2021/09/18 03:27:12;;;;;;;38.67;31.90;;;12.90;87.60;;;;;;5005053;28;20038;-71
2021/09/18 03:29:38;;;;;;;37.13;32.67;;;12.80;87.50;;;;;;5003277;28;20039;-72
2021/09/18 03:32:04;;;;;;;38.92;32.42;;;12.80;87.40;;;;;;5003853;28;20462;-72
2021/09/18 03:34:30;;;;;;;35.70;30.70;;;12.80;87.20;;;;;;5003931;28;20496;-72
2021/09/18 03:36:55;;;;;;;35.00;30.20;;;12.80;87.10;;;;;;5003113;28;20043;-72
2021/09/18 03:39:21;;;;;;;36.67;31.30;;;12.70;87.10;;;;;;5005951;28;20022;-73
2021/09/18 03:41:46;;;;;;;34.90;29.65;;;12.70;87.10;;;;;;5008295;28;20440;-71
2021/09/18 03:44:13;;;;;;;31.90;28.40;;;12.70;87.10;;;;;;5007769;28;20092;-72
2021/09/18 03:46:38;;;;;;;35.50;30.00;;;12.70;87.00;;;;;;5001169;28;20038;-71
2021/09/18 03:49:04;;;;;;;36.55;31.38;;;12.70;87.00;;;;;;4985610;28;20038;-73
2021/09/18 03:51:30;;;;;;;36.90;30.50;;;12.60;86.90;;;;;;4980234;28;20038;-71
2021/09/18 03:53:55;;;;;;;35.63;30.15;;;12.60;86.80;;;;;;4985924;28;20038;-71
2021/09/18 03:56:21;;;;;;;36.45;30.73;;;12.60;86.90;;;;;;4978550;28;20465;-71
2021/09/18 03:58:47;;;;;;;36.95;29.75;;;12.60;86.90;;;;;;4986577;28;20054;-72
2021/09/18 04:01:13;;;;;;;36.03;29.88;;;12.60;87.00;;;;;;4977929;28;20085;-73
2021/09/18 04:03:38;;;;;;;33.85;30.05;;;12.60;87.00;;;;;;4978858;28;20114;-72
2021/09/18 04:06:04;;;;;;;35.50;30.50;;;12.50;87.00;;;;;;4982134;28;20511;-72
2021/09/18 04:08:30;;;;;;;36.58;30.48;;;12.50;86.80;;;;;;4987205;28;20050;-72
2021/09/18 04:10:55;;;;;;;36.30;28.85;;;12.40;86.80;;;;;;4981020;28;20039;-72
2021/09/18 04:13:21;;;;;;;36.53;30.88;;;12.40;86.90;;;;;;4986053;28;20038;-72
2021/09/18 04:15:47;;;;;;;34.60;28.63;;;12.40;86.80;;;;;;4985980;28;20053;-72
2021/09/18 04:18:13;;;;;;;32.67;27.70;;;12.40;86.80;;;;;;4984080;28;20044;-74
2021/09/18 04:20:38;;;;;;;34.83;29.00;;;12.40;86.60;;;;;;4985403;28;20031;-72
2021/09/18 04:23:04;;;;;;;34.20;28.45;;;12.30;86.60;;;;;;4987860;28;20038;-72
2021/09/18 04:25:30;;;;;;;34.22;28.85;;;12.30;86.60;;;;;;4988853;28;20050;-72
2021/09/18 04:27:55;;;;;;;35.20;29.70;;;12.30;86.60;;;;;;4988105;28;20088;-74
2021/09/18 04:30:21;;;;;;;36.00;29.30;;;12.30;86.70;;;;;;4982544;28;20046;-72
2021/09/18 04:32:47;;;;;;;34.75;28.02;;;12.30;86.70;;;;;;4980554;28;20093;-72
2021/09/18 04:35:13;;;;;;;32.55;28.15;;;12.20;86.60;;;;;;4980634;28;20038;-72
2021/09/18 04:37:40;;;;;;;33.95;28.42;;;12.20;86.60;;;;;;4983712;28;20038;-73
2021/09/18 04:40:06;;;;;;;33.17;28.48;;;12.20;86.40;;;;;;4988203;28;20068;-72
2021/09/18 04:42:32;;;;;;;35.47;29.08;;;12.20;86.40;;;;;;4988053;28;20038;-72
2021/09/18 04:44:58;;;;;;;38.22;29.10;;;12.10;86.40;;;;;;4985539;28;20057;-72
2021/09/18 04:47:23;;;;;;;35.67;30.20;;;12.20;86.50;;;;;;4985137;28;20055;-72
2021/09/18 04:49:49;;;;;;;36.15;29.98;;;12.20;86.50;;;;;;4981914;28;20149;-72
2021/09/18 04:52:15;;;;;;;37.17;29.50;;;12.20;86.40;;;;;;4985687;28;20069;-72
2021/09/18 04:54:40;;;;;;;35.10;28.83;;;12.10;86.50;;;;;;4988247;28;20073;-72
2021/09/18 04:57:06;;;;;;;33.58;29.30;;;12.10;86.60;;;;;;4987925;28;20037;-72
2021/09/18 04:59:32;;;;;;;37.88;30.27;;;12.10;86.70;;;;;;4988699;28;20038;-72
2021/09/18 05:01:57;;;;;;;34.70;29.33;;;12.10;86.70;;;;;;4985810;28;20549;-72
2021/09/18 05:04:23;;;;;;;34.22;29.63;;;12.10;86.80;;;;;;4989143;28;20046;-72
2021/09/18 05:06:48;;;;;;;36.55;29.67;;;12.10;86.80;;;;;;4980173;28;20410;-72
2021/09/18 05:09:14;;;;;;;35.38;27.70;;;12.10;86.80;;;;;;4988951;28;20042;-72
2021/09/18 05:11:40;;;;;;;35.17;29.05;;;12.00;86.80;;;;;;4989518;28;20109;-72
2021/09/18 05:14:05;;;;;;;34.75;28.75;;;12.00;86.80;;;;;;4978404;28;20062;-72
2021/09/18 05:16:31;;;;;;;33.13;28.27;;;11.90;86.80;;;;;;4985574;28;20046;-72
2021/09/18 05:18:57;;;;;;;36.72;29.70;;;11.90;86.70;;;;;;4987908;28;20473;-72
2021/09/18 05:21:23;;;;;;;37.25;31.48;;;11.90;86.70;;;;;;4978717;28;20026;-72
2021/09/18 05:23:49;;;;;;;35.00;29.80;;;12.00;86.70;;;;;;4989905;28;20046;-72
2021/09/18 05:26:16;;;;;;;36.55;30.83;;;12.00;86.70;;;;;;4981814;28;20058;-72
2021/09/18 05:28:41;;;;;;;34.72;29.45;;;12.00;86.70;;;;;;4986400;28;20049;-72
2021/09/18 05:31:07;;;;;;;31.88;27.25;;;11.90;86.70;;;;;;4988930;28;20031;-72
2021/09/18 05:33:33;;;;;;;31.33;27.30;;;11.90;86.80;;;;;;4990649;28;20026;-72
2021/09/18 05:35:58;;;;;;;33.35;28.25;;;11.90;86.90;;;;;;4990107;28;20101;-72
2021/09/18 05:38:24;;;;;;;33.75;27.92;;;11.90;86.90;;;;;;4979806;28;20035;-75
2021/09/18 05:40:50;;;;;;;32.03;26.63;;;11.90;86.90;;;;;;4986670;28;20370;-72
2021/09/18 05:43:15;;;;;;;32.97;28.08;;;11.90;86.80;;;;;;4986773;28;20450;-72
2021/09/18 05:45:41;;;;;;;33.67;28.88;;;12.00;86.70;;;;;;4988054;28;20406;-73
2021/09/18 05:48:07;;;;;;;31.88;27.50;;;12.00;86.70;;;;;;4987763;28;20046;-73
2021/09/18 05:50:34;;;;;;;31.65;26.90;;;12.10;86.80;;;;;;4988169;28;20042;-72
2021/09/18 05:52:59;;;;;;;34.22;28.85;;;12.10;86.80;;;;;;4983926;28;20645;-72
2021/09/18 05:55:25;;;;;;;35.67;28.95;;;12.20;86.60;;;;;;4987387;28;20182;-72
2021/09/18 05:57:51;;;;;;;37.25;31.52;;;12.20;86.50;;;;;;4986692;28;20474;-72
2021/09/18 06:00:17;;;;;;;38.08;31.08;;;12.20;86.30;;;;;;4983764;28;20038;-72
2021/09/18 06:02:43;;;;;;;35.38;30.85;;;12.30;86.60;;;;;;4983339;28;20037;-73
2021/09/18 06:05:10;;;;;;;38.25;31.83;;;12.40;86.70;;;;;;4985823;28;20039;-72
2021/09/18 06:07:36;;;;;;;38.15;31.77;;;12.50;86.80;;;;;;4980812;28;20043;-72
2021/09/18 06:10:05;;;;;;;39.15;31.70;;;12.50;86.70;;;;;;4985408;28;20998;-72
2021/09/18 06:12:31;;;;;;;39.92;32.92;;;12.60;86.60;;;;;;5002140;28;20158;-72
2021/09/18 06:14:57;;;;;;;44.92;36.78;;;12.70;86.50;;;;;;5003943;28;20121;-72
2021/09/18 06:17:22;;;;;;;46.92;37.67;;;12.70;86.60;;;;;;5003431;28;20045;-72
2021/09/18 06:19:48;;;;;;;42.75;34.97;;;12.70;87.10;;;;;;5003490;28;20050;-73
2021/09/18 06:22:14;;;;;;;41.05;33.95;;;12.70;87.70;;;;;;5006287;28;20037;-73
2021/09/18 06:24:40;;;;;;;40.78;33.20;;;12.90;87.70;;;;;;4998400;28;20038;-73
2021/09/18 06:27:06;;;;;;;44.88;33.55;;;13.00;87.50;;;;;;5004966;28;20092;-73
2021/09/18 06:29:32;;;;;;;36.28;31.75;;;13.10;87.40;;;;;;5001460;28;20046;-75
2021/09/18 06:31:58;;;;;;;38.03;31.92;;;13.40;87.20;;;;;;5005539;28;20534;-72
2021/09/18 06:34:24;;;;;;;34.10;29.52;;;13.90;86.30;;;;;;5002846;28;20034;-72
2021/09/18 06:36:49;;;;;;;38.67;31.55;;;14.60;84.60;;;;;;5005606;28;20049;-72
2021/09/18 06:39:15;;;;;;;36.63;30.13;;;15.10;82.30;;;;;;5006640;28;20030;-73
2021/09/18 06:41:41;;;;;;;41.78;32.30;;;15.40;80.90;;;;;;5006498;28;20049;-73
2021/09/18 06:44:07;;;;;;;37.53;32.70;;;15.50;80.00;;;;;;5003567;28;20594;-72
2021/09/18 06:46:33;;;;;;;36.47;31.70;;;15.50;80.70;;;;;;5004801;28;20069;-73
2021/09/18 06:48:59;;;;;;;40.70;33.30;;;15.30;80.90;;;;;;5000887;28;20489;-73
2021/09/18 06:51:24;;;;;;;36.47;32.08;;;15.30;81.20;;;;;;5003745;28;20037;-72
2021/09/18 06:53:50;;;;;;;39.65;34.30;;;15.20;81.80;;;;;;4994318;28;20458;-72
2021/09/18 06:56:16;;;;;;;42.47;34.05;;;15.20;82.00;;;;;;4982874;28;20058;-73
2021/09/18 06:58:42;;;;;;;42.75;35.40;;;15.20;82.50;;;;;;4984695;28;20081;-72
2021/09/18 07:01:07;;;;;;;37.65;32.15;;;15.10;82.40;;;;;;4984706;28;20406;-72
2021/09/18 07:03:33;;;;;;;37.65;32.88;;;15.20;83.10;;;;;;4979543;28;20520;-73
2021/09/18 07:06:00;;;;;;;39.63;34.42;;;15.30;83.20;;;;;;4986051;28;20041;-73
2021/09/18 07:08:26;;;;;;;43.13;36.35;;;15.30;83.20;;;;;;4985108;28;20062;-72
2021/09/18 07:10:52;;;;;;;38.05;31.73;;;15.40;83.30;;;;;;4987181;28;20049;-72
2021/09/18 07:13:18;;;;;;;39.58;33.08;;;15.50;83.50;;;;;;4979925;28;20034;-72
2021/09/18 07:15:44;;;;;;;38.35;32.15;;;15.60;83.50;;;;;;4983881;28;20042;-73
2021/09/18 07:18:10;;;;;;;50.38;39.83;;;15.80;83.40;;;;;;4985232;28;20030;-73
2021/09/18 07:20:35;;;;;;;48.92;36.58;;;15.80;82.80;;;;;;4981980;28;20066;-73
2021/09/18 07:23:01;;;;;;;41.00;34.92;;;15.90;82.80;;;;;;4977908;28;20368;-73
2021/09/18 07:25:27;;;;;;;43.05;36.05;;;16.10;83.00;;;;;;4982036;28;20494;-72
2021/09/18 07:27:53;;;;;;;47.80;40.47;;;16.10;83.00;;;;;;4978939;28;20826;-73
2021/09/18 07:30:19;;;;;;;50.33;40.55;;;16.20;82.90;;;;;;4977911;28;20499;-72
2021/09/18 07:32:45;;;;;;;48.40;41.75;;;16.30;82.60;;;;;;4983385;28;20457;-72
2021/09/18 07:35:11;;;;;;;52.78;40.95;;;16.20;82.30;;;;;;4985673;28;20636;-72
2021/09/18 07:37:37;;;;;;;52.60;42.10;;;16.30;82.50;;;;;;4996846;28;20042;-72
2021/09/18 07:40:09;;;;;;;50.00;40.88;;;16.50;82.00;;;;;;4981319;28;20053;-72
2021/09/18 07:42:35;;;;;;;48.97;42.05;;;16.60;82.30;;;;;;4978951;28;20039;-72
2021/09/18 07:45:02;;;;;;;46.53;39.13;;;16.90;82.10;;;;;;4978687;28;20036;-73
2021/09/18 07:47:28;;;;;;;52.38;44.63;;;17.20;82.20;;;;;;4984269;28;20042;-68
2021/09/18 07:49:53;;;;;;;53.92;44.67;;;17.40;80.50;;;;;;4981536;28;20034;-68
2021/09/18 07:52:19;;;;;;;54.85;43.13;;;17.40;80.50;;;;;;4981901;28;20067;-69
2021/09/18 07:54:45;;;;;;;52.85;43.65;;;17.60;79.60;;;;;;4981984;28;20389;-68
2021/09/18 07:57:11;;;;;;;52.15;42.33;;;17.70;79.90;;;;;;4988258;28;20133;-69
2021/09/18 07:59:37;;;;;;;50.47;42.83;;;18.00;78.90;;;;;;4986213;28;20034;-68
2021/09/18 08:02:03;;;;;;;51.40;41.85;;;18.20;77.80;;;;;;4985428;28;20043;-68
2021/09/18 08:04:28;;;;;;;47.53;40.65;;;18.30;77.30;;;;;;4981088;28;20064;-68
2021/09/18 08:06:54;;;;;;;46.67;39.58;;;18.60;77.00;;;;;;4979938;28;20141;-69
2021/09/18 08:09:20;;;;;;;46.35;39.22;;;18.90;76.50;;;;;;4982065;28;20806;-68
2021/09/18 08:11:46;;;;;;;47.40;39.55;;;19.10;75.20;;;;;;4979638;28;20046;-68
2021/09/18 08:14:11;;;;;;;46.72;39.08;;;19.20;75.80;;;;;;4984629;28;20492;-69
2021/09/18 08:16:37;;;;;;;40.00;35.03;;;19.50;75.50;;;;;;4988504;28;20512;-68
2021/09/18 08:19:03;;;;;;;41.38;36.40;;;19.70;74.30;;;;;;4982180;28;20033;-68
2021/09/18 08:21:29;;;;;;;40.65;35.38;;;19.90;73.50;;;;;;4990118;28;20441;-66
2021/09/18 08:23:54;;;;;;;39.28;33.97;;;20.10;73.30;;;;;;4986623;28;20129;-68
2021/09/18 08:26:27;;;;;;;40.90;34.38;;;20.30;73.40;;;;;;4985600;28;20049;-68
2021/09/18 08:28:52;;;;;;;39.22;34.58;;;20.30;72.50;;;;;;4987220;28;20042;-68
2021/09/18 08:31:18;;;;;;;37.55;32.22;;;20.50;72.50;;;;;;4982645;28;20058;-68
2021/09/18 08:33:44;;;;;;;39.50;32.25;;;20.70;72.40;;;;;;4986477;28;20039;-68
2021/09/18 08:36:09;;;;;;;34.80;30.92;;;21.00;71.20;;;;;;4982135;28;20485;-68
2021/09/18 08:38:35;;;;;;;33.90;28.58;;;21.10;70.70;;;;;;4986614;28;20042;-68
2021/09/18 08:41:01;;;;;;;32.13;28.67;;;21.30;70.50;;;;;;4986953;28;20117;-69
2021/09/18 08:43:27;;;;;;;25.83;22.85;;;21.50;68.40;;;;;;4987855;28;20125;-68
2021/09/18 08:45:53;;;;;;;26.70;23.73;;;21.60;68.50;;;;;;4987669;28;20062;-68
2021/09/18 08:48:21;;;;;;;25.30;22.60;;;21.60;66.60;;;;;;4985268;28;20051;-67
2021/09/18 08:50:49;;;;;;;26.08;22.67;;;21.70;66.90;;;;;;4989814;28;20026;-68
2021/09/18 08:53:15;;;;;;;21.23;17.92;;;21.80;66.20;;;;;;4986220;28;20144;-68
2021/09/18 08:55:41;;;;;;;17.75;15.63;;;22.00;64.40;;;;;;4982799;28;20562;-69
2021/09/18 08:58:06;;;;;;;16.88;14.40;;;22.10;61.80;;;;;;4987049;28;20052;-68
2021/09/18 09:00:32;;;;;;;18.38;14.10;;;22.00;61.40;;;;;;4981697;28;20046;-68
2021/09/18 09:03:01;;;;;;;18.02;13.65;;;22.10;61.50;;;;;;4988151;28;20034;-68
2021/09/18 09:05:33;;;;;;;16.50;13.13;;;22.20;61.30;;;;;;4985982;28;20054;-68
2021/09/18 09:08:09;;;;;;;14.30;12.07;;;22.20;60.20;;;;;;4989516;28;20042;-69
2021/09/18 09:10:36;;;;;;;14.48;10.10;;;22.30;59.70;;;;;;5001879;28;20504;-68
2021/09/18 09:13:08;;;;;;;15.15;10.77;;;22.40;57.50;;;;;;5008023;28;20485;-69
2021/09/18 09:15:35;;;;;;;14.00;10.55;;;22.30;57.30;;;;;;5007001;28;20477;-69
2021/09/18 09:18:20;;;;;;;16.25;10.85;;;22.30;57.80;;;;;;5005711;28;20042;-69
2021/09/18 09:20:49;;;;;;;13.60;10.63;;;22.50;58.00;;;;;;5006310;28;20117;-69
2021/09/18 09:23:16;;;;;;;14.10;9.85;;;22.60;58.90;;;;;;5001774;28;20438;-69
2021/09/18 09:25:42;;;;;;;11.90;9.05;;;22.80;58.00;;;;;;5007736;28;20085;-69
2021/09/18 09:28:32;;;;;;;11.85;8.15;;;22.90;55.90;;;;;;5007841;28;20061;-68
2021/09/18 09:31:29;;;;;;;9.10;6.78;;;22.90;55.30;;;;;;5006787;28;20604;-68
2021/09/18 09:34:17;;;;;;;8.43;5.85;;;23.00;55.30;;;;;;5005797;28;20120;-69
2021/09/18 09:36:46;;;;;;;8.50;5.95;;;23.10;53.10;;;;;;4996663;28;20109;-68
2021/09/18 09:39:19;;;;;;;10.07;5.75;;;23.10;52.70;;;;;;5000495;28;20057;-68
2021/09/18 09:41:52;;;;;;;10.63;6.20;;;23.00;52.10;;;;;;5005895;28;20132;-68
2021/09/18 09:44:28;;;;;;;10.63;6.90;;;23.20;52.60;;;;;;5000649;28;20044;-68
2021/09/18 09:47:11;;;;;;;10.02;6.90;;;23.30;53.20;;;;;;5009129;28;20483;-69
2021/09/18 09:49:47;;;;;;;10.43;7.32;;;23.50;52.60;;;;;;5002988;28;20030;-69
2021/09/18 09:52:18;;;;;;;11.50;6.88;;;23.40;53.90;;;;;;5002983;28;20432;-69
2021/09/18 09:54:43;;;;;;;9.65;6.80;;;23.40;53.60;;;;;;5001216;28;20064;-69
2021/09/18 09:57:12;;;;;;;9.27;5.88;;;23.50;52.50;;;;;;5004034;28;20061;-68
2021/09/18 09:59:39;;;;;;;13.85;7.32;;;23.60;53.00;;;;;;5007583;28;20046;-68
2021/09/18 10:02:11;;;;;;;8.32;5.65;;;23.60;52.30;;;;;;5007581;28;20033;-69
2021/09/18 10:04:37;;;;;;;8.57;5.60;;;23.70;52.00;;;;;;4997884;28;20038;-68
2021/09/18 10:07:03;;;;;;;9.00;5.20;;;23.90;51.60;;;;;;5008217;28;20073;-70
2021/09/18 10:09:29;;;;;;;15.15;6.72;;;24.00;51.60;;;;;;5004000;28;20367;-68
2021/09/18 10:11:57;;;;;;;9.23;5.53;;;24.00;50.80;;;;;;5004563;28;20531;-68
2021/09/18 10:14:27;;;;;;;9.20;5.97;;;23.80;51.10;;;;;;4998391;28;20044;-69
2021/09/18 10:16:58;;;;;;;8.68;6.03;;;23.80;51.50;;;;;;5005475;28;20108;-68
2021/09/18 10:24:49;;;;;;;9.30;5.55;;;23.90;51.70;;;;;;5005901;28;20081;-71
2021/09/18 10:27:17;;;;;;;8.88;6.15;;;24.20;51.30;;;;;;5000387;28;20584;-68
2021/09/18 10:29:43;;;;;;;11.15;5.50;;;24.30;50.90;;;;;;5001394;28;20057;-67
2021/09/18 10:32:08;;;;;;;7.53;4.90;;;24.20;49.40;;;;;;4999569;28;20469;-67
2021/09/18 10:34:34;;;;;;;9.13;5.53;;;24.20;50.20;;;;;;5001771;28;20045;-68
2021/09/18 10:37:00;;;;;;;7.50;4.65;;;24.40;50.30;;;;;;5002478;28;20022;-68
2021/09/18 10:39:25;;;;;;;7.88;5.35;;;24.50;49.40;;;;;;4992001;28;20053;-69
2021/09/18 10:41:57;;;;;;;7.65;4.65;;;24.50;49.40;;;;;;5002745;28;20038;-68
2021/09/18 10:44:26;;;;;;;7.40;4.40;;;24.50;49.20;;;;;;5001082;28;20026;-68
2021/09/18 10:47:01;;;;;;;6.60;4.03;;;24.70;48.30;;;;;;5005114;28;20457;-68
2021/09/18 10:49:33;;;;;;;6.22;3.42;;;24.90;48.00;;;;;;5001122;28;20086;-69
2021/09/18 10:52:17;;;;;;;8.18;4.88;;;25.00;48.60;;;;;;5001750;28;20030;-68
2021/09/18 10:55:10;;;;;;;7.00;3.97;;;24.90;49.40;;;;;;5000210;28;20038;-68
2021/09/18 10:57:39;;;;;;;8.20;3.50;;;24.70;48.30;;;;;;4998919;28;20473;-70
2021/09/18 11:00:17;;;;;;;6.15;3.45;;;24.80;48.10;;;;;;4997963;28;20035;-69
2021/09/18 11:02:45;;;;;;;6.38;3.40;;;24.80;47.50;;;;;;4992319;28;20030;-69
2021/09/18 11:05:31;;;;;;;6.88;3.90;;;24.80;46.50;;;;;;5000410;28;20034;-69
2021/09/18 11:08:01;;;;;;;6.40;3.30;;;24.70;46.30;;;;;;5000901;28;20046;-69
2021/09/18 11:10:27;;;;;;;4.93;2.60;;;24.70;46.30;;;;;;4999652;28;20042;-69
2021/09/18 11:13:08;;;;;;;5.30;3.10;;;24.80;47.60;;;;;;4996755;28;20378;-68
2021/09/18 11:15:47;;;;;;;4.95;2.85;;;24.90;45.70;;;;;;4987581;28;20133;-72
2021/09/18 11:18:34;;;;;;;4.38;2.70;;;24.80;46.30;;;;;;4985212;28;20126;-68
2021/09/18 11:21:24;;;;;;;4.88;2.20;;;24.70;45.80;;;;;;4980073;28;20109;-68
2021/09/18 11:23:55;;;;;;;4.40;2.30;;;24.80;45.30;;;;;;4982487;28;20046;-69
2021/09/18 11:26:35;;;;;;;5.68;2.60;;;25.00;44.40;;;;;;4986347;28;21227;-69
2021/09/18 11:29:16;;;;;;;5.28;2.92;;;25.10;44.30;;;;;;4975940;28;20080;-70
2021/09/18 11:31:57;;;;;;;5.22;3.10;;;25.30;44.80;;;;;;4980966;28;20050;-69
2021/09/18 11:34:28;;;;;;;5.95;2.75;;;25.40;46.40;;;;;;4982361;28;20035;-68
2021/09/18 11:36:56;;;;;;;5.38;2.58;;;25.10;45.30;;;;;;4985558;28;20451;-70
2021/09/18 11:39:45;;;;;;;5.35;3.20;;;25.10;45.10;;;;;;4983933;28;20096;-69
2021/09/18 11:42:26;;;;;;;5.03;2.85;;;25.20;45.00;;;;;;4983719;28;20089;-69
2021/09/18 11:45:11;;;;;;;4.75;2.67;;;25.20;43.80;;;;;;4981035;28;20033;-69
2021/09/18 11:47:40;;;;;;;4.50;2.42;;;25.10;45.10;;;;;;4982577;28;20038;-69
2021/09/18 11:50:24;;;;;;;4.80;2.42;;;24.80;44.10;;;;;;4980144;28;20038;-68
2021/09/18 11:52:51;;;;;;;5.78;2.80;;;24.80;44.70;;;;;;4987043;28;20041;-68
2021/09/18 11:55:31;;;;;;;5.43;2.83;;;24.90;45.50;;;;;;4986720;28;20077;-69
2021/09/18 11:58:30;;;;;;;5.60;3.60;;;25.20;45.10;;;;;;4986343;28;20046;-68
2021/09/18 12:01:15;;;;;;;6.50;3.65;;;25.30;45.30;;;;;;4985775;28;20030;-71
2021/09/18 12:03:43;;;;;;;4.50;2.60;;;25.40;43.50;;;;;;4982151;28;20042;-69
2021/09/18 12:06:15;;;;;;;4.88;2.90;;;25.60;43.80;;;;;;4986735;28;20043;-70
2021/09/18 12:08:45;;;;;;;5.15;3.00;;;25.60;42.70;;;;;;4982129;28;20478;-68
2021/09/18 12:11:16;;;;;;;5.05;3.20;;;25.70;42.50;;;;;;4977493;28;20508;-75
2021/09/18 12:13:47;;;;;;;5.82;2.70;;;25.60;42.80;;;;;;4985557;28;20065;-72
2021/09/18 12:16:15;;;;;;;5.32;2.83;;;25.50;43.40;;;;;;4977797;28;20113;-72
2021/09/18 12:18:46;;;;;;;5.03;2.58;;;25.50;43.10;;;;;;4978457;28;20381;-72
2021/09/18 12:21:18;;;;;;;4.95;3.13;;;25.50;43.80;;;;;;4984412;28;20101;-72
2021/09/18 12:23:55;;;;;;;3.92;2.40;;;25.70;43.40;;;;;;4982734;28;20039;-71
2021/09/18 12:26:21;;;;;;;4.72;2.63;;;25.80;42.70;;;;;;4982915;28;20045;-68
2021/09/18 12:28:47;;;;;;;5.28;2.70;;;25.80;43.40;;;;;;4980836;28;20034;-71
2021/09/18 12:31:21;;;;;;;5.75;3.15;;;25.60;43.20;;;;;;4977536;28;20046;-68
2021/09/18 12:33:49;;;;;;;5.45;2.67;;;25.50;43.60;;;;;;4984177;28;20027;-69
2021/09/18 12:36:17;;;;;;;4.75;2.50;;;25.30;44.60;;;;;;4982283;28;20042;-69
2021/09/18 12:38:45;;;;;;;5.40;3.00;;;25.40;44.30;;;;;;4987637;28;20077;-68
2021/09/18 12:41:13;;;;;;;4.88;2.60;;;25.40;44.20;;;;;;4979597;28;20809;-68