Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:03;;;;;;;;;12.25;8.25;;;;;;;;4993543;28;46105;-71
2022/02/22 00:03:28;;;;;;;;;11.25;6.75;;;;;;;;4994609;28;45280;-72
2022/02/22 00:05:53;;;;;;;;;12.75;10.00;;;;;;;;4997175;28;45423;-71
2022/02/22 00:08:18;;;;;;;;;12.00;7.75;;;;;;;;4997501;28;45262;-71
2022/02/22 00:10:43;;;;;;;;;9.25;7.50;;;;;;;;4997086;28;47268;-72
2022/02/22 00:13:09;;;;;;;;;13.00;7.75;;;;;;;;4997193;28;45355;-72
2022/02/22 00:15:34;;;;;;;;;12.75;6.50;;;;;;;;4997340;28;45352;-72
2022/02/22 00:18:01;;;;;;;;;6.25;6.25;;;;;;;;4997501;28;45426;-72
2022/02/22 00:20:27;;;;;;;;;11.00;8.50;;;;;;;;4996911;28;47350;-72
2022/02/22 00:22:52;;;;;;;;;14.25;8.75;;;;;;;;4997709;28;45370;-71
2022/02/22 00:25:17;;;;;;;;;8.50;7.25;;;;;;;;4996841;28;46935;-71
2022/02/22 00:27:43;;;;;;;;;11.25;7.75;;;;;;;;4979320;28;45588;-70
2022/02/22 00:30:09;;;;;;;;;14.25;8.75;;;;;;;;4996950;28;46955;-71
2022/02/22 00:32:35;;;;;;;;;14.25;9.25;;;;;;;;4996429;28;45450;-71
2022/02/22 00:35:00;;;;;;;;;16.50;7.25;;;;;;;;4997279;28;45329;-72
2022/02/22 00:37:25;;;;;;;;;9.25;7.50;;;;;;;;4996971;28;45536;-72
2022/02/22 00:39:51;;;;;;;;;12.75;8.00;;;;;;;;4996134;28;47186;-72
2022/02/22 00:42:16;;;;;;;;;12.25;9.00;;;;;;;;4996792;28;45373;-72
2022/02/22 00:44:42;;;;;;;;;17.00;13.25;;;;;;;;4996810;28;45421;-70
2022/02/22 00:47:07;;;;;;;;;13.75;8.50;;;;;;;;4997022;28;45329;-72
2022/02/22 00:49:32;;;;;;;;;13.75;8.50;;;;;;;;4996925;28;45298;-71
2022/02/22 00:51:57;;;;;;;;;16.00;10.75;;;;;;;;4996314;28;45460;-72
2022/02/22 00:54:23;;;;;;;;;15.50;9.00;;;;;;;;4996170;28;45389;-72
2022/02/22 00:56:48;;;;;;;;;12.00;10.25;;;;;;;;4996729;28;45557;-72
2022/02/22 00:59:13;;;;;;;;;10.25;6.00;;;;;;;;4996194;28;46198;-72
2022/02/22 01:01:38;;;;;;;;;12.00;10.25;;;;;;;;4996892;28;45326;-71
2022/02/22 01:04:03;;;;;;;;;14.00;7.25;;;;;;;;4996383;28;46067;-72
2022/02/22 01:06:29;;;;;;;;;11.75;4.75;;;;;;;;4995644;28;45441;-72
2022/02/22 01:08:54;;;;;;;;;11.75;7.75;;;;;;;;4996198;28;45341;-72
2022/02/22 01:11:19;;;;;;;;;11.50;10.00;;;;;;;;4996455;28;45620;-72
2022/02/22 01:13:44;;;;;;;;;8.00;5.50;;;;;;;;4997019;28;45457;-72
2022/02/22 01:16:10;;;;;;;;;11.75;5.00;;;;;;;;4995495;28;45446;-72
2022/02/22 01:18:35;;;;;;;;;11.25;7.25;;;;;;;;4995906;28;45362;-71
2022/02/22 01:21:00;;;;;;;;;13.00;9.25;;;;;;;;4995642;28;45302;-69
2022/02/22 01:23:26;;;;;;;;;7.50;5.50;;;;;;;;4996061;28;45433;-72
2022/02/22 01:25:53;;;;;;;;;12.50;10.25;;;;;;;;4996767;28;45319;-71
2022/02/22 01:28:18;;;;;;;;;12.25;8.00;;;;;;;;4995981;28;46306;-71
2022/02/22 01:30:44;;;;;;;;;6.00;6.00;;;;;;;;4995789;28;45310;-72
2022/02/22 01:33:09;;;;;;;;;8.75;7.25;;;;;;;;4996121;28;45366;-71
2022/02/22 01:35:34;;;;;;;;;22.00;8.25;;;;;;;;4995768;28;45370;-70
2022/02/22 01:37:59;;;;;;;;;11.75;8.00;;;;;;;;4996404;28;45347;-72
2022/02/22 01:40:26;;;;;;;;;10.75;9.75;;;;;;;;4995822;28;45654;-71
2022/02/22 01:42:51;;;;;;;;;16.00;11.50;;;;;;;;4995823;28;45305;-70
2022/02/22 01:45:19;;;;;;;;;9.50;6.75;;;;;;;;4995660;28;45250;-72
2022/02/22 01:47:44;;;;;;;;;15.75;9.00;;;;;;;;4995448;28;46699;-71
2022/02/22 01:50:10;;;;;;;;;12.00;7.50;;;;;;;;4977580;28;45515;-71
2022/02/22 01:52:35;;;;;;;;;11.50;8.00;;;;;;;;4996192;28;45393;-71
2022/02/22 01:55:00;;;;;;;;;13.00;8.25;;;;;;;;4995617;28;45514;-71
2022/02/22 01:57:26;;;;;;;;;15.00;6.75;;;;;;;;4995136;28;45515;-71
2022/02/22 01:59:52;;;;;;;;;10.00;8.50;;;;;;;;4995372;28;45539;-71
2022/02/22 02:02:17;;;;;;;;;12.25;7.75;;;;;;;;4995510;28;45386;-73
2022/02/22 02:04:43;;;;;;;;;13.50;11.25;;;;;;;;4995638;28;45302;-71
2022/02/22 02:07:08;;;;;;;;;8.50;6.00;;;;;;;;4995513;28;45889;-72
2022/02/22 02:09:33;;;;;;;;;12.75;5.25;;;;;;;;4995424;28;45544;-71
2022/02/22 02:11:59;;;;;;;;;15.50;9.50;;;;;;;;4995894;28;45385;-72
2022/02/22 02:14:25;;;;;;;;;13.75;10.00;;;;;;;;4995482;28;45469;-72
2022/02/22 02:16:51;;;;;;;;;6.75;6.00;;;;;;;;4995920;28;46063;-71
2022/02/22 02:19:18;;;;;;;;;12.00;7.75;;;;;;;;4994864;28;45306;-72
2022/02/22 02:21:43;;;;;;;;;11.75;8.25;;;;;;;;4995347;28;45530;-72
2022/02/22 02:24:12;;;;;;;;;11.75;8.75;;;;;;;;4995266;28;45644;-72
2022/02/22 02:26:38;;;;;;;;;11.25;6.50;;;;;;;;4995024;28;45420;-72
2022/02/22 02:29:05;;;;;;;;;14.00;7.75;;;;;;;;4995440;28;45391;-72
2022/02/22 02:31:30;;;;;;;;;12.00;7.25;;;;;;;;4995652;28;45384;-72
2022/02/22 02:33:55;;;;;;;;;10.25;7.75;;;;;;;;4994916;28;45427;-71
2022/02/22 02:36:20;;;;;;;;;9.75;9.75;;;;;;;;4994865;28;47037;-71
2022/02/22 02:38:46;;;;;;;;;11.50;10.00;;;;;;;;4995032;28;45496;-71
2022/02/22 02:41:11;;;;;;;;;6.25;6.25;;;;;;;;4995269;28;45379;-72
2022/02/22 02:43:36;;;;;;;;;14.25;8.00;;;;;;;;4995736;28;45287;-71
2022/02/22 02:46:01;;;;;;;;;11.25;10.00;;;;;;;;4994831;28;46235;-72
2022/02/22 02:48:26;;;;;;;;;12.50;9.00;;;;;;;;4994280;28;45298;-71
2022/02/22 02:50:52;;;;;;;;;12.00;9.75;;;;;;;;4994966;28;45365;-72
2022/02/22 02:53:17;;;;;;;;;10.25;6.00;;;;;;;;4994997;28;45302;-72
2022/02/22 02:55:42;;;;;;;;;12.75;9.00;;;;;;;;4995340;28;46134;-71
2022/02/22 02:58:07;;;;;;;;;18.25;11.00;;;;;;;;4994882;28;45429;-72
2022/02/22 03:00:32;;;;;;;;;6.50;6.00;;;;;;;;4994827;28;45381;-72
2022/02/22 03:02:58;;;;;;;;;9.50;6.25;;;;;;;;4994740;28;45326;-72
2022/02/22 03:05:23;;;;;;;;;14.50;9.50;;;;;;;;4994751;28;45646;-70
2022/02/22 03:07:48;;;;;;;;;11.00;9.00;;;;;;;;4995297;28;45493;-72
2022/02/22 03:10:13;;;;;;;;;16.00;11.25;;;;;;;;4976595;28;45485;-72
2022/02/22 03:12:39;;;;;;;;;20.25;12.25;;;;;;;;4994352;28;45309;-71
2022/02/22 03:15:04;;;;;;;;;14.25;11.25;;;;;;;;4994389;28;46239;-72
2022/02/22 03:17:29;;;;;;;;;10.00;8.75;;;;;;;;4994310;28;45509;-72
2022/02/22 03:19:55;;;;;;;;;16.25;12.25;;;;;;;;4994979;28;45319;-72
2022/02/22 03:22:20;;;;;;;;;12.00;9.50;;;;;;;;4994128;28;45708;-72
2022/02/22 03:24:45;;;;;;;;;10.50;7.50;;;;;;;;4994066;28;46170;-71
2022/02/22 03:27:11;;;;;;;;;11.75;9.50;;;;;;;;4994139;28;45476;-71
2022/02/22 03:29:36;;;;;;;;;16.50;10.50;;;;;;;;4994332;28;45492;-72
2022/02/22 03:32:01;;;;;;;;;13.00;8.50;;;;;;;;4994245;28;45406;-71
2022/02/22 03:34:26;;;;;;;;;17.75;11.25;;;;;;;;4994436;28;45381;-71
2022/02/22 03:36:51;;;;;;;;;13.50;9.00;;;;;;;;4994232;28;45375;-72
2022/02/22 03:39:17;;;;;;;;;18.50;14.50;;;;;;;;4996320;28;45393;-71
2022/02/22 03:41:42;;;;;;;;;16.50;10.00;;;;;;;;4997508;28;45566;-71
2022/02/22 03:44:07;;;;;;;;;9.50;9.25;;;;;;;;4997821;28;46335;-71
2022/02/22 03:46:32;;;;;;;;;13.25;12.00;;;;;;;;4997485;28;45404;-72
2022/02/22 03:48:57;;;;;;;;;15.00;11.00;;;;;;;;5012650;28;45420;-71
2022/02/22 03:51:23;;;;;;;;;16.25;10.75;;;;;;;;4997273;28;45532;-72
2022/02/22 03:53:48;;;;;;;;;13.00;9.50;;;;;;;;4997084;28;46761;-72
2022/02/22 03:56:13;;;;;;;;;15.75;9.50;;;;;;;;4997192;28;45461;-71
2022/02/22 03:58:38;;;;;;;;;17.50;10.75;;;;;;;;4995693;28;45456;-71
2022/02/22 04:01:03;;;;;;;;;15.50;8.50;;;;;;;;4996458;28;45503;-72
2022/02/22 04:03:29;;;;;;;;;15.00;10.00;;;;;;;;4997151;28;46094;-71
2022/02/22 04:05:54;;;;;;;;;13.75;10.25;;;;;;;;4997308;28;45238;-71
2022/02/22 04:08:19;;;;;;;;;10.50;7.25;;;;;;;;4997502;28;45336;-71
2022/02/22 04:10:45;;;;;;;;;12.50;9.75;;;;;;;;4997778;28;45448;-71
2022/02/22 04:13:10;;;;;;;;;10.00;8.25;;;;;;;;4996685;28;45927;-71
2022/02/22 04:15:35;;;;;;;;;13.50;8.50;;;;;;;;4996661;28;45440;-72
2022/02/22 04:18:00;;;;;;;;;12.75;8.50;;;;;;;;4997084;28;45463;-71
2022/02/22 04:20:26;;;;;;;;;16.25;11.00;;;;;;;;4996809;28;45476;-71
2022/02/22 04:22:51;;;;;;;;;13.00;11.00;;;;;;;;4997366;28;47095;-71
2022/02/22 04:25:16;;;;;;;;;10.50;6.25;;;;;;;;4996796;28;45288;-71
2022/02/22 04:27:41;;;;;;;;;21.00;8.50;;;;;;;;4996629;28;45590;-72
2022/02/22 04:30:07;;;;;;;;;13.00;10.25;;;;;;;;4996472;28;45321;-71
2022/02/22 04:32:32;;;;;;;;;18.50;10.00;;;;;;;;4996718;28;45906;-71
2022/02/22 04:34:57;;;;;;;;;12.00;8.50;;;;;;;;4997263;28;45334;-71
2022/02/22 04:37:23;;;;;;;;;14.50;12.75;;;;;;;;4996588;28;45215;-71
2022/02/22 04:39:50;;;;;;;;;12.75;10.25;;;;;;;;4996293;28;45443;-71
2022/02/22 04:42:15;;;;;;;;;12.00;9.50;;;;;;;;4996242;28;46068;-71
2022/02/22 04:44:40;;;;;;;;;18.25;12.25;;;;;;;;4995705;28;45566;-71
2022/02/22 04:47:06;;;;;;;;;9.75;7.25;;;;;;;;4996830;28;45296;-71
2022/02/22 04:49:31;;;;;;;;;13.50;12.75;;;;;;;;4996241;28;45417;-71
2022/02/22 04:51:56;;;;;;;;;13.50;6.25;;;;;;;;4995568;28;45945;-71
2022/02/22 04:54:22;;;;;;;;;19.25;11.00;;;;;;;;4996315;28;45442;-71
2022/02/22 04:56:47;;;;;;;;;11.75;8.75;;;;;;;;4996714;28;45309;-71
2022/02/22 04:59:12;;;;;;;;;13.67;9.67;;;;;;;;4996018;28;45473;-71
2022/02/22 05:01:37;;;;;;;;;16.25;11.00;;;;;;;;4996834;28;46973;-71
2022/02/22 05:04:02;;;;;;;;;15.50;12.00;;;;;;;;5011150;28;45463;-71
2022/02/22 05:06:28;;;;;;;;;15.75;9.50;;;;;;;;4995764;28;45466;-70
2022/02/22 05:08:53;;;;;;;;;11.00;10.00;;;;;;;;4995963;28;45259;-71
2022/02/22 05:11:18;;;;;;;;;14.50;8.75;;;;;;;;4994880;28;46770;-71
2022/02/22 05:13:43;;;;;;;;;15.25;9.00;;;;;;;;4995929;28;45332;-71
2022/02/22 05:16:09;;;;;;;;;15.25;13.25;;;;;;;;4995898;28;45384;-71
2022/02/22 05:18:34;;;;;;;;;19.50;11.00;;;;;;;;4995939;28;45296;-71
2022/02/22 05:20:59;;;;;;;;;13.50;9.50;;;;;;;;4995086;28;46439;-71
2022/02/22 05:23:26;;;;;;;;;13.75;7.25;;;;;;;;4995850;28;45404;-71
2022/02/22 05:25:52;;;;;;;;;18.75;12.25;;;;;;;;4997799;28;45191;-71
2022/02/22 05:28:17;;;;;;;;;11.50;8.75;;;;;;;;4977117;28;45393;-72
2022/02/22 05:30:43;;;;;;;;;13.50;6.00;;;;;;;;4994843;28;46227;-72
2022/02/22 05:33:08;;;;;;;;;15.75;11.75;;;;;;;;4995358;28;45341;-71
2022/02/22 05:35:34;;;;;;;;;15.50;12.00;;;;;;;;4995504;28;45519;-71
2022/02/22 05:37:59;;;;;;;;;15.75;11.25;;;;;;;;4995999;28;45415;-73
2022/02/22 05:40:24;;;;;;;;;13.75;10.25;;;;;;;;4994599;28;45457;-72
2022/02/22 05:42:50;;;;;;;;;15.50;9.25;;;;;;;;4994400;28;45310;-71
2022/02/22 05:45:15;;;;;;;;;14.25;10.25;;;;;;;;4994973;28;45391;-71
2022/02/22 05:47:40;;;;;;;;;13.50;8.25;;;;;;;;4995194;28;45595;-72
2022/02/22 05:50:06;;;;;;;;;10.25;9.25;;;;;;;;4995369;28;46062;-71
2022/02/22 05:52:31;;;;;;;;;11.50;9.75;;;;;;;;4994028;28;45275;-72
2022/02/22 05:54:56;;;;;;;;;10.25;5.75;;;;;;;;4994394;28;45343;-70
2022/02/22 05:57:23;;;;;;;;;9.50;8.00;;;;;;;;4993711;28;45558;-72
2022/02/22 05:59:48;;;;;;;;;15.25;12.25;;;;;;;;4994492;28;45459;-70
2022/02/22 06:02:13;;;;;;;;;17.00;10.75;;;;;;;;4994130;28;45317;-71
2022/02/22 06:04:38;;;;;;;;;11.25;9.50;;;;;;;;4994610;28;45360;-70
2022/02/22 06:07:04;;;;;;;;;15.00;8.75;;;;;;;;4994055;28;45580;-70
2022/02/22 06:09:29;;;;;;;;;11.75;9.25;;;;;;;;4993294;28;45463;-72
2022/02/22 06:11:54;;;;;;;;;15.75;12.50;;;;;;;;4993554;28;45507;-72
2022/02/22 06:14:19;;;;;;;;;13.50;12.00;;;;;;;;4994312;28;45302;-70
2022/02/22 06:16:44;;;;;;;;;11.75;6.50;;;;;;;;4994509;28;45380;-72
2022/02/22 06:19:10;;;;;;;;;11.75;7.25;;;;;;;;4993539;28;45988;-72
2022/02/22 06:21:35;;;;;;;;;14.75;12.50;;;;;;;;4993434;28;45428;-73
2022/02/22 06:24:00;;;;;;;;;14.50;9.50;;;;;;;;4993878;28;45345;-73
2022/02/22 06:26:25;;;;;;;;;13.25;10.25;;;;;;;;4994165;28;45533;-73
2022/02/22 06:28:50;;;;;;;;;10.50;6.00;;;;;;;;4994290;28;45505;-72
2022/02/22 06:31:16;;;;;;;;;7.75;5.00;;;;;;;;4993592;28;45488;-73
2022/02/22 06:33:41;;;;;;;;;10.50;7.00;;;;;;;;4994151;28;45571;-73
2022/02/22 06:36:06;;;;;;;;;14.25;9.50;;;;;;;;4994043;28;45304;-72
2022/02/22 06:38:31;;;;;;;;;12.75;9.00;;;;;;;;4993447;28;45366;-74
2022/02/22 06:40:57;;;;;;;;;22.50;10.50;;;;;;;;4993918;28;45413;-73
2022/02/22 06:43:22;;;;;;;;;16.50;11.00;;;;;;;;4992988;28;45330;-72
2022/02/22 06:45:47;;;;;;;;;14.00;11.00;;;;;;;;4992701;28;45464;-73
2022/02/22 06:48:14;;;;;;;;;16.00;8.50;;;;;;;;4993563;28;45417;-71
2022/02/22 06:50:39;;;;;;;;;19.25;9.00;;;;;;;;4993640;28;45461;-74
2022/02/22 06:53:05;;;;;;;;;9.75;7.00;;;;;;;;4993253;28;45270;-71
2022/02/22 06:55:30;;;;;;;;;11.75;8.25;;;;;;;;4993962;28;45254;-72
2022/02/22 06:58:08;;;;;;;;;10.00;7.50;;;;;;;;5008325;28;46198;-71
2022/02/22 07:00:35;;;;;;;;;11.50;9.00;;;;;;;;4994331;28;45414;-71
2022/02/22 07:03:02;;;;;;;;;14.75;11.25;;;;;;;;4993323;28;45398;-71
2022/02/22 07:05:27;;;;;;;;;11.00;7.00;;;;;;;;4993310;28;45221;-72
2022/02/22 07:07:52;;;;;;;;;14.25;9.50;;;;;;;;4993532;28;47039;-73
2022/02/22 07:10:18;;;;;;;;;12.75;12.50;;;;;;;;4992540;28;45420;-72
2022/02/22 07:12:43;;;;;;;;;11.75;8.25;;;;;;;;4992936;28;45492;-73
2022/02/22 07:15:09;;;;;;;;;12.00;8.75;;;;;;;;4996534;28;45472;-73
2022/02/22 07:17:43;;;;;;;;;13.25;6.75;;;;;;;;4996312;28;47079;-72
2022/02/22 07:20:09;;;;;;;;;7.50;6.25;;;;;;;;4996088;28;45339;-73
2022/02/22 07:22:34;;;;;;;;;15.75;9.25;;;;;;;;4996398;28;45360;-73
2022/02/22 07:24:59;;;;;;;;;17.50;9.75;;;;;;;;4995461;28;45330;-72
2022/02/22 07:27:24;;;;;;;;;13.00;9.75;;;;;;;;4995470;28;45516;-73
2022/02/22 07:29:49;;;;;;;;;14.00;8.25;;;;;;;;4995567;28;46309;-72
2022/02/22 07:32:17;;;;;;;;;12.00;8.75;;;;;;;;4996231;28;45514;-73
2022/02/22 07:34:42;;;;;;;;;8.25;6.50;;;;;;;;4995674;28;45348;-73
2022/02/22 07:37:07;;;;;;;;;6.75;4.00;;;;;;;;4995274;28;46197;-73
2022/02/22 07:39:33;;;;;;;;;15.00;9.00;;;;;;;;4995079;28;45607;-73
2022/02/22 07:41:58;;;;;;;;;14.75;13.00;;;;;;;;4995047;28;45488;-74
2022/02/22 07:44:23;;;;;;;;;15.25;9.25;;;;;;;;4995354;28;45496;-72
2022/02/22 07:46:48;;;;;;;;;19.00;12.75;;;;;;;;4996056;28;46258;-73
2022/02/22 07:49:14;;;;;;;;;10.75;9.75;;;;;;;;4995516;28;45276;-74
2022/02/22 07:51:39;;;;;;;;;15.50;12.00;;;;;;;;4995396;28;45562;-74
2022/02/22 07:54:04;;;;;;;;;15.50;11.75;;;;;;;;4994701;28;45359;-71
2022/02/22 07:56:31;;;;;;;;;15.50;9.75;;;;;;;;4995143;28;45389;-71
2022/02/22 07:58:56;;;;;;;;;20.25;11.75;;;;;;;;4978147;28;45504;-69
2022/02/22 08:01:21;;;;;;;;;11.75;10.75;;;;;;;;4995413;28;45437;-70
2022/02/22 08:03:47;;;;;;;;;16.50;10.25;;;;;;;;4995593;28;45325;-70
2022/02/22 08:06:12;;;;;;;;;11.50;7.25;;;;;;;;4995165;28;46924;-69
2022/02/22 08:08:39;;;;;;;;;16.50;12.00;;;;;;;;5009519;28;45380;-70
2022/02/22 08:11:04;;;;;;;;;12.75;10.50;;;;;;;;4994731;28;45455;-70
2022/02/22 08:13:30;;;;;;;;;12.25;7.25;;;;;;;;4977239;28;45412;-69
2022/02/22 08:15:55;;;;;;;;;11.25;10.00;;;;;;;;4995182;28;45998;-70
2022/02/22 08:18:21;;;;;;;;;14.25;9.25;;;;;;;;5010422;28;45520;-69
2022/02/22 08:20:46;;;;;;;;;17.75;11.50;;;;;;;;4995664;28;45542;-70
2022/02/22 08:23:11;;;;;;;;;15.00;12.50;;;;;;;;4994704;28;45470;-70
2022/02/22 08:25:36;;;;;;;;;17.25;11.50;;;;;;;;4994761;28;45608;-70
2022/02/22 08:28:07;;;;;;;;;12.75;11.00;;;;;;;;4994428;28;45476;-70
2022/02/22 08:30:33;;;;;;;;;11.75;7.50;;;;;;;;4994572;28;45275;-70
2022/02/22 08:32:59;;;;;;;;;19.50;12.75;;;;;;;;4994890;28;45334;-71
2022/02/22 08:35:24;;;;;;;;;14.50;6.75;;;;;;;;4994953;28;45570;-70
2022/02/22 08:37:53;;;;;;;;;19.50;10.00;;;;;;;;4995075;28;45416;-70
2022/02/22 08:40:18;;;;;;;;;16.50;11.25;;;;;;;;4995187;28;45409;-69
2022/02/22 08:42:43;;;;;;;;;15.25;10.25;;;;;;;;4994685;28;45381;-69
2022/02/22 08:45:08;;;;;;;;;15.50;10.75;;;;;;;;4994592;28;45632;-69
2022/02/22 08:47:33;;;;;;;;;15.50;12.00;;;;;;;;4994338;28;45392;-70
2022/02/22 08:49:59;;;;;;;;;13.75;11.75;;;;;;;;4995580;28;45430;-69
2022/02/22 08:52:29;;;;;;;;;18.00;9.00;;;;;;;;4993606;28;45507;-70
2022/02/22 08:54:55;;;;;;;;;13.00;10.00;;;;;;;;4993785;28;45492;-70
2022/02/22 08:57:20;;;;;;;;;11.50;10.50;;;;;;;;4994650;28;45350;-70
2022/02/22 08:59:45;;;;;;;;;20.00;11.00;;;;;;;;4994805;28;45529;-68
2022/02/22 09:02:10;;;;;;;;;15.25;10.00;;;;;;;;4994844;28;45307;-69
2022/02/22 09:04:36;;;;;;;;;10.50;6.00;;;;;;;;4994853;28;45375;-69
2022/02/22 09:07:01;;;;;;;;;15.00;10.75;;;;;;;;4993840;28;45484;-69
2022/02/22 09:09:26;;;;;;;;;13.50;8.25;;;;;;;;4994311;28;45418;-68
2022/02/22 09:11:51;;;;;;;;;14.50;11.75;;;;;;;;4994575;28;45374;-70
2022/02/22 09:14:17;;;;;;;;;13.00;9.00;;;;;;;;4994871;28;45302;-69
2022/02/22 09:16:42;;;;;;;;;17.75;9.00;;;;;;;;4994863;28;45324;-70
2022/02/22 09:19:07;;;;;;;;;6.75;5.00;;;;;;;;4994236;28;45278;-68
2022/02/22 09:21:33;;;;;;;;;12.75;6.00;;;;;;;;4992833;28;45367;-69
2022/02/22 09:23:58;;;;;;;;;11.00;9.25;;;;;;;;4993437;28;46172;-68
2022/02/22 09:26:23;;;;;;;;;11.50;7.75;;;;;;;;4994057;28;45270;-68
2022/02/22 09:28:49;;;;;;;;;12.00;9.75;;;;;;;;4995165;28;45377;-68
2022/02/22 09:31:14;;;;;;;;;9.75;7.25;;;;;;;;4993638;28;45525;-69
2022/02/22 09:33:39;;;;;;;;;7.50;7.00;;;;;;;;4993893;28;46190;-69
2022/02/22 09:36:05;;;;;;;;;10.75;7.50;;;;;;;;4993014;28;46992;-69
2022/02/22 09:38:30;;;;;;;;;7.75;7.25;;;;;;;;4994001;28;45436;-69
2022/02/22 09:40:59;;;;;;;;;9.50;7.00;;;;;;;;4994528;28;45457;-69
2022/02/22 09:43:24;;;;;;;;;8.00;4.50;;;;;;;;4993900;28;45489;-69
2022/02/22 09:45:49;;;;;;;;;13.50;8.75;;;;;;;;4993979;28;45678;-69
2022/02/22 09:48:15;;;;;;;;;14.50;8.00;;;;;;;;4994019;28;45362;-69
2022/02/22 09:50:40;;;;;;;;;12.25;7.75;;;;;;;;4993724;28;45501;-70
2022/02/22 09:53:06;;;;;;;;;8.25;7.75;;;;;;;;4993820;28;46121;-69
2022/02/22 09:55:31;;;;;;;;;8.00;5.75;;;;;;;;4993827;28;45367;-70
2022/02/22 09:57:56;;;;;;;;;14.50;6.50;;;;;;;;4993386;28;45429;-70
2022/02/22 10:00:23;;;;;;;;;7.00;4.75;;;;;;;;4993152;28;45472;-70
2022/02/22 10:02:48;;;;;;;;;9.75;7.00;;;;;;;;4993760;28;47183;-70
2022/02/22 10:05:15;;;;;;;;;12.00;7.00;;;;;;;;4975384;28;45418;-70
2022/02/22 10:07:48;;;;;;;;;7.75;6.00;;;;;;;;4992017;28;45507;-70
2022/02/22 10:10:13;;;;;;;;;23.75;9.00;;;;;;;;4992860;28;45382;-70
2022/02/22 10:12:39;;;;;;;;;11.00;6.25;;;;;;;;4993240;28;46943;-69
2022/02/22 10:15:06;;;;;;;;;11.75;7.00;;;;;;;;4993124;28;45354;-70
2022/02/22 10:17:36;;;;;;;;;11.50;8.00;;;;;;;;4992519;28;45337;-70
2022/02/22 10:20:02;;;;;;;;;8.75;8.25;;;;;;;;4993264;28;45529;-70
2022/02/22 10:22:28;;;;;;;;;9.25;5.25;;;;;;;;4992961;28;47380;-70
2022/02/22 10:25:03;;;;;;;;;10.50;5.75;;;;;;;;5007673;28;46039;-68
2022/02/22 10:27:28;;;;;;;;;7.50;3.50;;;;;;;;4992779;28;45468;-69
2022/02/22 10:29:55;;;;;;;;;6.25;5.25;;;;;;;;4992921;28;45318;-69
2022/02/22 10:32:24;;;;;;;;;11.00;7.00;;;;;;;;4992263;28;46248;-69
2022/02/22 10:34:50;;;;;;;;;5.00;4.00;;;;;;;;4993430;28;45428;-68
2022/02/22 10:37:15;;;;;;;;;13.25;6.75;;;;;;;;4993184;28;45654;-70
2022/02/22 10:39:41;;;;;;;;;9.75;5.75;;;;;;;;4992615;28;45335;-69
2022/02/22 10:42:06;;;;;;;;;7.50;6.00;;;;;;;;4992495;28;45456;-70
2022/02/22 10:44:41;;;;;;;;;7.00;6.00;;;;;;;;4992847;28;45452;-70
2022/02/22 10:47:17;;;;;;;;;7.50;5.25;;;;;;;;4992581;28;45406;-71
2022/02/22 10:49:42;;;;;;;;;9.50;6.75;;;;;;;;4992934;28;45488;-71
2022/02/22 10:52:08;;;;;;;;;7.25;6.25;;;;;;;;4992392;28;45479;-73
2022/02/22 10:54:34;;;;;;;;;6.75;5.00;;;;;;;;4991661;28;45637;-69
2022/02/22 10:57:00;;;;;;;;;4.50;3.75;;;;;;;;4992474;28;45418;-69
2022/02/22 10:59:26;;;;;;;;;5.00;5.00;;;;;;;;4992882;28;45554;-70
2022/02/22 11:01:53;;;;;;;;;7.25;6.25;;;;;;;;4992450;28;46081;-69
2022/02/22 11:04:18;;;;;;;;;8.50;4.50;;;;;;;;4991983;28;45441;-69
2022/02/22 11:06:44;;;;;;;;;6.50;5.75;;;;;;;;4992580;28;45409;-70
2022/02/22 11:09:12;;;;;;;;;6.50;5.75;;;;;;;;4992940;28;45500;-69
2022/02/22 11:11:43;;;;;;;;;7.75;5.00;;;;;;;;4993231;28;46163;-70
2022/02/22 11:14:17;;;;;;;;;7.75;7.25;;;;;;;;4993224;28;45294;-69
2022/02/22 11:16:46;;;;;;;;;7.25;5.50;;;;;;;;4990567;28;45534;-70
2022/02/22 11:19:34;;;;;;;;;7.75;6.75;;;;;;;;4992775;28;45450;-70
2022/02/22 11:22:17;;;;;;;;;10.00;9.00;;;;;;;;4988898;28;46173;-70
2022/02/22 11:24:43;;;;;;;;;4.25;4.25;;;;;;;;4991805;28;45504;-68
2022/02/22 11:27:08;;;;;;;;;11.50;9.00;;;;;;;;4990986;28;45440;-71
2022/02/22 11:29:35;;;;;;;;;8.25;7.00;;;;;;;;4990950;28;45306;-70
2022/02/22 11:32:00;;;;;;;;;7.00;5.50;;;;;;;;4991835;28;46395;-69
2022/02/22 11:34:33;;;;;;;;;8.75;7.00;;;;;;;;4991263;28;45380;-69
2022/02/22 11:37:02;;;;;;;;;6.75;6.50;;;;;;;;4992103;28;45589;-71
2022/02/22 11:39:27;;;;;;;;;5.25;4.00;;;;;;;;4992044;28;45528;-69
2022/02/22 11:41:52;;;;;;;;;5.00;4.75;;;;;;;;4990810;28;46288;-70
2022/02/22 11:44:19;;;;;;;;;4.25;4.25;;;;;;;;4992677;28;45252;-70
2022/02/22 11:46:47;;;;;;;;;4.00;3.00;;;;;;;;4992543;28;45564;-68
2022/02/22 11:49:20;;;;;;;;;5.25;4.00;;;;;;;;4991535;28;45571;-70
2022/02/22 11:51:47;;;;;;;;;4.75;3.50;;;;;;;;4991301;28;46225;-70
2022/02/22 11:54:16;;;;;;;;;8.50;5.25;;;;;;;;4991209;28;45331;-69
2022/02/22 11:56:43;;;;;;;;;8.00;3.00;;;;;;;;4992363;28;45300;-69
2022/02/22 11:59:18;;;;;;;;;6.00;5.00;;;;;;;;4992187;28;45469;-70
2022/02/22 12:01:45;;;;;;;;;6.25;5.50;;;;;;;;4993587;28;45998;-70
2022/02/22 12:04:27;;;;;;;;;8.00;4.25;;;;;;;;4994773;28;45387;-70
2022/02/22 12:06:54;;;;;;;;;6.50;4.50;;;;;;;;4994284;28;45434;-70
2022/02/22 12:09:31;;;;;;;;;4.25;3.00;;;;;;;;4994286;28;45527;-69
2022/02/22 12:12:07;;;;;;;;;4.25;3.75;;;;;;;;4993735;28;46285;-71
2022/02/22 12:14:32;;;;;;;;;5.25;3.50;;;;;;;;4978350;28;45607;-69
2022/02/22 12:16:57;;;;;;;;;4.25;4.25;;;;;;;;4995250;28;45361;-71
2022/02/22 12:19:22;;;;;;;;;6.50;3.25;;;;;;;;4995210;28;45411;-70
2022/02/22 12:21:48;;;;;;;;;5.50;4.50;;;;;;;;4994759;28;45993;-70
2022/02/22 12:24:15;;;;;;;;;6.75;4.00;;;;;;;;4994585;28;45316;-70
2022/02/22 12:26:40;;;;;;;;;7.00;4.75;;;;;;;;4994469;28;45438;-70
2022/02/22 12:29:08;;;;;;;;;4.25;3.75;;;;;;;;4994536;28;45554;-71
2022/02/22 12:31:36;;;;;;;;;6.00;5.00;;;;;;;;4994530;28;46398;-71
2022/02/22 12:34:03;;;;;;;;;5.50;5.00;;;;;;;;4994360;28;45454;-70
2022/02/22 12:36:28;;;;;;;;;1.75;1.75;;;;;;;;4994379;28;45399;-69
2022/02/22 12:38:58;;;;;;;;;5.50;3.50;;;;;;;;4994493;28;45430;-71
2022/02/22 12:41:24;;;;;;;;;2.75;2.25;;;;;;;;4993387;28;46238;-69
2022/02/22 12:43:50;;;;;;;;;5.00;5.00;;;;;;;;4994340;28;45291;-69
2022/02/22 12:46:17;;;;;;;;;7.50;6.50;;;;;;;;4994767;28;45502;-69
2022/02/22 12:48:42;;;;;;;;;7.75;6.25;;;;;;;;4994240;28;45621;-69
2022/02/22 12:51:08;;;;;;;;;4.00;4.00;;;;;;;;4994252;28;46225;-71
2022/02/22 12:53:33;;;;;;;;;4.50;2.00;;;;;;;;4993910;28;45585;-70
2022/02/22 12:55:59;;;;;;;;;3.00;2.75;;;;;;;;4995155;28;46473;-69
2022/02/22 12:58:31;;;;;;;;;1.50;1.50;;;;;;;;4994094;28;45447;-70
2022/02/22 13:01:16;;;;;;;;;1.75;1.75;;;;;;;;4993773;28;46152;-69
2022/02/22 13:03:42;;;;;;;;;3.00;2.00;;;;;;;;4994550;28;45338;-70
2022/02/22 13:06:10;;;;;;;;;3.00;3.00;;;;;;;;4994563;28;45476;-69
2022/02/22 13:08:35;;;;;;;;;2.75;1.75;;;;;;;;5009621;28;45413;-68
2022/02/22 13:11:00;;;;;;;;;2.00;2.00;;;;;;;;4993757;28;45307;-68
2022/02/22 13:13:26;;;;;;;;;3.25;3.25;;;;;;;;4993871;28;45291;-70
2022/02/22 13:15:52;;;;;;;;;5.00;3.25;;;;;;;;4994328;28;45431;-70
2022/02/22 13:18:19;;;;;;;;;4.75;4.00;;;;;;;;4995035;28;45323;-70
2022/02/22 13:20:45;;;;;;;;;5.50;3.50;;;;;;;;4994172;28;46544;-70
2022/02/22 13:23:12;;;;;;;;;4.25;4.00;;;;;;;;4993888;28;45862;-69
2022/02/22 13:25:37;;;;;;;;;7.00;6.00;;;;;;;;4994141;28;45448;-70
2022/02/22 13:28:03;;;;;;;;;3.25;2.00;;;;;;;;4992644;28;45563;-69
2022/02/22 13:30:28;;;;;;;;;3.75;3.75;;;;;;;;4993956;28;45856;-70
2022/02/22 13:33:01;;;;;;;;;4.00;4.00;;;;;;;;4993954;28;45424;-70
2022/02/22 13:35:26;;;;;;;;;6.25;5.00;;;;;;;;4994770;28;45415;-70
2022/02/22 13:37:51;;;;;;;;;6.00;5.50;;;;;;;;4994909;28;45333;-69
2022/02/22 13:40:19;;;;;;;;;13.50;8.25;;;;;;;;4992907;28;46876;-70
2022/02/22 13:42:44;;;;;;;;;3.00;2.00;;;;;;;;4993283;28;45342;-70
2022/02/22 13:45:14;;;;;;;;;5.25;5.25;;;;;;;;4993537;28;45271;-70
2022/02/22 13:47:39;;;;;;;;;7.00;6.00;;;;;;;;4994157;28;45379;-71
2022/02/22 13:50:12;;;;;;;;;4.00;2.75;;;;;;;;4993518;28;46167;-69
2022/02/22 13:52:39;;;;;;;;;5.00;2.75;;;;;;;;4993013;28;45424;-71
2022/02/22 13:55:05;;;;;;;;;7.00;6.00;;;;;;;;4992667;28;45330;-69
2022/02/22 13:57:37;;;;;;;;;6.00;4.00;;;;;;;;4993629;28;45537;-70
2022/02/22 14:00:05;;;;;;;;;7.00;5.25;;;;;;;;4993616;28;46296;-70
2022/02/22 14:02:31;;;;;;;;;8.00;7.00;;;;;;;;4993657;28;45395;-70
2022/02/22 14:04:57;;;;;;;;;2.50;2.50;;;;;;;;4993548;28;45442;-70
2022/02/22 14:07:22;;;;;;;;;5.75;4.00;;;;;;;;4993428;28;45465;-70
2022/02/22 14:09:48;;;;;;;;;4.75;3.25;;;;;;;;4992526;28;47188;-69
2022/02/22 14:12:14;;;;;;;;;7.75;4.50;;;;;;;;4993597;28;45595;-70
2022/02/22 14:14:39;;;;;;;;;8.00;6.75;;;;;;;;4993729;28;45385;-70
2022/02/22 14:17:05;;;;;;;;;3.75;3.75;;;;;;;;4993478;28;45405;-69
2022/02/22 14:19:30;;;;;;;;;7.75;5.00;;;;;;;;4993375;28;46554;-70
2022/02/22 14:21:55;;;;;;;;;6.25;5.00;;;;;;;;4992137;28;45587;-69
2022/02/22 14:24:21;;;;;;;;;9.25;5.00;;;;;;;;4992019;28;45347;-69