Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:30;;;;;;;0.80;0.80;;;;;;;3.35;100.00;101157.59;5027182;28;20448;-56
2022/12/27 00:03:56;;;;;;;0.30;0.30;;;;;;;3.42;100.00;101164.69;5023525;28;20483;-56
2022/12/27 00:06:24;;;;;;;0.40;0.30;;;;;;;3.51;100.00;101166.56;5020300;28;20500;-56
2022/12/27 00:08:51;;;;;;;0.30;0.30;;;;;;;3.31;100.00;101165.41;5033360;28;20468;-56
2022/12/27 00:11:21;;;;;;;0.30;0.20;;;;;;;3.30;100.00;101168.91;5020535;28;20466;-56
2022/12/27 00:13:47;;;;;;;0.87;0.23;;;;;;;3.18;100.00;101167.84;5026557;28;20460;-56
2022/12/27 00:16:16;;;;;;;0.47;0.27;;;;;;;3.17;100.00;101173.09;5046684;28;20448;-55
2022/12/27 00:18:43;;;;;;;0.30;0.30;;;;;;;3.11;100.00;101175.59;5023751;28;20503;-56
2022/12/27 00:21:11;;;;;;;0.30;0.20;;;;;;;3.20;100.00;101179.25;5014421;28;20449;-56
2022/12/27 00:23:41;;;;;;;0.40;0.30;;;;;;;3.14;100.00;101179.16;5024433;28;20498;-55
2022/12/27 00:26:13;;;;;;;4.40;1.97;;;;;;;3.21;100.00;101172.25;5015956;28;20456;-55
2022/12/27 00:28:39;;;;;;;0.30;0.27;;;;;;;3.26;100.00;101178.47;5025506;28;20855;-55
2022/12/27 00:31:06;;;;;;;0.97;0.97;;;;;;;3.30;100.00;101167.16;5019908;28;20547;-56
2022/12/27 00:33:34;;;;;;;0.30;0.20;;;;;;;3.15;100.00;101169.53;5021542;28;20475;-56
2022/12/27 00:36:04;;;;;;;0.83;0.30;;;;;;;3.26;100.00;101176.72;5026727;28;20460;-55
2022/12/27 00:38:31;;;;;;;1.47;1.30;;;;;;;3.08;100.00;101179.06;5029783;28;20496;-55
2022/12/27 00:40:58;;;;;;;0.30;0.20;;;;;;;3.17;100.00;101176.59;5020309;28;20448;-55
2022/12/27 00:43:25;;;;;;;0.30;0.20;;;;;;;2.96;100.00;101185.00;5022067;28;20463;-55
2022/12/27 00:45:52;;;;;;;2.43;0.30;;;;;;;2.68;100.00;101185.38;5019826;28;20459;-56
2022/12/27 00:48:18;;;;;;;0.30;0.30;;;;;;;2.93;100.00;101182.31;5016448;28;20486;-55
2022/12/27 00:50:45;;;;;;;0.33;0.27;;;;;;;2.91;100.00;101185.78;5024333;28;20808;-56
2022/12/27 00:53:12;;;;;;;0.33;0.33;;;;;;;3.09;100.00;101196.59;5021073;28;20456;-56
2022/12/27 00:55:42;;;;;;;0.30;0.20;;;;;;;3.09;100.00;101185.19;5024188;28;20523;-56
2022/12/27 00:58:08;;;;;;;0.70;0.57;;;;;;;3.09;100.00;101190.44;5019530;28;20448;-55
2022/12/27 01:00:35;;;;;;;1.50;0.40;;;;;;;3.27;100.00;101186.38;5022321;28;20449;-55
2022/12/27 01:03:02;;;;;;;2.23;0.33;;;;;;;3.26;100.00;101189.84;5019501;28;20487;-55
2022/12/27 01:05:28;;;;;;;0.30;0.20;;;;;;;3.26;100.00;101192.47;5021370;28;20506;-56
2022/12/27 01:07:55;;;;;;;1.57;0.93;;;;;;;3.25;100.00;101198.59;5031235;28;20486;-55
2022/12/27 01:10:21;;;;;;;0.40;0.30;;;;;;;3.32;100.00;101204.84;5021061;28;20469;-56
2022/12/27 01:12:47;;;;;;;0.30;0.20;;;;;;;3.05;100.00;101207.03;5025880;28;20448;-55
2022/12/27 01:15:14;;;;;;;0.20;0.10;;;;;;;3.15;100.00;101209.84;5024908;28;20525;-56
2022/12/27 01:17:40;;;;;;;0.20;0.10;;;;;;;3.11;100.00;101212.38;5019234;28;20451;-55
2022/12/27 01:20:07;;;;;;;19.63;0.40;;;;;;;3.07;100.00;101210.56;5020647;28;20492;-55
2022/12/27 01:22:34;;;;;;;0.30;0.10;;;;;;;3.06;100.00;101214.03;5026169;28;20972;-55
2022/12/27 01:25:00;;;;;;;0.27;0.20;;;;;;;3.22;100.00;101216.06;5025011;28;20534;-55
2022/12/27 01:27:27;;;;;;;1.23;1.20;;;;;;;3.13;100.00;101218.53;5019250;28;20498;-56
2022/12/27 01:29:53;;;;;;;0.20;0.10;;;;;;;2.94;100.00;101214.72;5020417;28;20472;-56
2022/12/27 01:32:20;;;;;;;0.20;0.17;;;;;;;3.22;100.00;101219.56;5026166;28;20528;-55
2022/12/27 01:34:46;;;;;;;0.43;0.37;;;;;;;3.33;100.00;101213.63;5025213;28;20444;-55
2022/12/27 01:37:14;;;;;;;0.20;0.20;;;;;;;3.03;100.00;101214.00;5019445;28;21006;-55
2022/12/27 01:39:40;;;;;;;0.80;0.80;;;;;;;3.22;100.00;101221.31;5019340;28;20496;-55
2022/12/27 01:45:01;;;;;;;0.30;0.20;;;;;;;3.26;100.00;101234.50;5037966;28;21054;-55
2022/12/27 01:48:04;;;;;;;0.20;0.10;;;;;;;2.99;100.00;101236.69;5026972;28;20453;-55
2022/12/27 01:50:39;;;;;;;0.20;0.20;;;;;;;2.90;100.00;101239.16;4994608;28;20487;-55
2022/12/27 01:53:30;;;;;;;0.20;0.20;;;;;;;3.06;100.00;101242.94;5007642;28;20455;-55
2022/12/27 01:56:08;;;;;;;0.20;0.10;;;;;;;3.04;100.00;101253.41;5022072;28;20454;-55
2022/12/27 01:58:52;;;;;;;0.30;0.10;;;;;;;3.01;100.00;101241.94;5019408;28;20879;-55
2022/12/27 02:01:24;;;;;;;0.87;0.87;;;;;;;3.19;100.00;101244.91;5019003;28;20826;-55
2022/12/27 02:04:05;;;;;;;0.33;0.30;;;;;;;3.27;100.00;101253.78;5024798;28;20440;-55
2022/12/27 02:06:33;;;;;;;0.40;0.40;;;;;;;3.65;100.00;101254.41;5025876;28;20456;-55
2022/12/27 02:09:14;;;;;;;0.20;0.20;;;;;;;3.33;100.00;101253.03;5032033;28;20985;-55
2022/12/27 02:11:49;;;;;;;0.30;0.20;;;;;;;3.57;100.00;101248.16;5018804;28;20916;-56
2022/12/27 02:14:24;;;;;;;0.20;0.10;;;;;;;3.63;100.00;101255.25;5019100;28;20895;-55
2022/12/27 02:16:56;;;;;;;0.30;0.30;;;;;;;3.69;100.00;101264.09;5020389;28;20448;-55
2022/12/27 02:19:54;;;;;;;2.20;0.30;;;;;;;3.59;100.00;101259.56;5025628;28;20510;-55
2022/12/27 02:26:10;;;;;;;0.30;0.20;;;;;;;3.18;100.00;101256.28;5024642;28;20455;-55
2022/12/27 02:29:03;;;;;;;0.20;0.10;;;;;;;3.22;100.00;101258.97;5020794;28;20563;-56
2022/12/27 02:31:39;;;;;;;0.30;0.27;;;;;;;3.16;100.00;101250.13;5023219;28;20475;-55
2022/12/27 02:34:12;;;;;;;3.13;0.97;;;;;;;3.26;100.00;101250.28;5022279;28;20447;-55
2022/12/27 02:36:42;;;;;;;0.30;0.20;;;;;;;2.88;100.00;101251.38;5026467;28;20444;-56
2022/12/27 02:39:10;;;;;;;0.30;0.20;;;;;;;2.99;100.00;101268.19;5030937;28;20500;-55
2022/12/27 02:53:12;;;;;;;1.23;0.20;;;;;;;2.57;100.00;101250.78;5026287;28;20455;-55
2022/12/27 02:59:37;;;;;;;0.20;0.10;;;;;;;2.64;100.00;101254.44;4969148;28;20961;-56
2022/12/27 03:05:14;;;;;;;0.30;0.23;;;;;;;2.89;100.00;101247.91;5025467;28;20448;-56
2022/12/27 03:07:51;;;;;;;1.43;0.20;;;;;;;3.08;100.00;101241.22;5033285;28;20447;-56
2022/12/27 03:16:54;;;;;;;1.17;1.17;;;;;;;3.30;100.00;101247.72;5024628;28;20452;-56
2022/12/27 03:33:11;;;;;;;1.40;0.70;;;;;;;3.17;100.00;101258.03;5024702;28;21003;-56
2022/12/27 03:33:26;;;;;;;0.20;0.10;;;;;;;3.05;100.00;101275.31;5032495;28;20447;-56
2022/12/27 03:38:58;;;;;;;0.47;0.30;;;;;;;3.00;100.00;101272.59;5034436;28;20509;-56
2022/12/27 03:44:31;;;;;;;0.30;0.20;;;;;;;3.02;100.00;101272.63;5025641;28;20494;-56
2022/12/27 03:47:09;;;;;;;0.20;0.20;;;;;;;2.83;100.00;101272.28;5046768;28;20455;-55
2022/12/27 03:49:43;;;;;;;0.30;0.20;;;;;;;3.05;100.00;101273.56;5031836;28;20464;-56
2022/12/27 03:52:24;;;;;;;0.30;0.20;;;;;;;3.17;100.00;101275.53;5020530;28;20448;-56
2022/12/27 03:54:52;;;;;;;9.40;2.27;;;;;;;3.11;100.00;101271.03;5027724;28;20520;-56
2022/12/27 03:57:22;;;;;;;5.20;0.30;;;;;;;3.00;100.00;101267.31;5026754;28;20454;-56
2022/12/27 03:59:49;;;;;;;0.20;0.10;;;;;;;2.96;100.00;101268.13;5020576;28;20993;-55
2022/12/27 04:02:15;;;;;;;0.33;0.30;;;;;;;3.01;100.00;101262.97;5021361;28;20468;-56
2022/12/27 04:04:42;;;;;;;0.30;0.20;;;;;;;2.97;100.00;101273.41;5027658;28;20457;-56
2022/12/27 04:07:11;;;;;;;0.20;0.20;;;;;;;2.64;100.00;101278.94;5027299;28;21057;-56
2022/12/27 04:34:42;;;;;;;0.40;0.30;;;;;;;2.42;100.00;101278.47;5024773;28;20452;-55
2022/12/27 04:37:11;;;;;;;0.20;0.10;;;;;;;2.44;100.00;101267.13;5020743;28;20887;-56
2022/12/27 04:39:38;;;;;;;0.30;0.27;;;;;;;2.53;100.00;101266.44;5032768;28;20499;-56
2022/12/27 04:56:02;;;;;;;0.20;0.20;;;;;;;2.28;100.00;101280.81;5026836;28;20542;-55
2022/12/27 04:58:29;;;;;;;0.30;0.23;;;;;;;2.24;100.00;101277.25;5022265;28;20479;-56
2022/12/27 05:03:45;;;;;;;0.20;0.20;;;;;;;2.02;100.00;101291.59;5020817;28;20444;-56
2022/12/27 05:06:12;;;;;;;2.23;0.40;;;;;;;2.10;100.00;101286.56;5026549;28;20457;-56
2022/12/27 05:14:11;;;;;;;0.30;0.20;;;;;;;2.20;100.00;101292.88;5026292;28;20445;-56
2022/12/27 05:16:40;;;;;;;0.30;0.30;;;;;;;1.97;100.00;101284.50;5024510;28;20459;-56
2022/12/27 05:19:09;;;;;;;0.20;0.20;;;;;;;1.86;100.00;101284.25;5019579;28;20917;-56
2022/12/27 05:21:36;;;;;;;0.30;0.20;;;;;;;1.56;100.00;101294.91;5020928;28;20854;-55
2022/12/27 05:26:49;;;;;;;0.80;0.70;;;;;;;1.67;100.00;101279.47;5025909;28;20455;-52
2022/12/27 05:29:15;;;;;;;0.30;0.20;;;;;;;1.77;100.00;101291.91;5021137;28;20494;-54
2022/12/27 05:31:41;;;;;;;0.43;0.30;;;;;;;1.96;100.00;101286.25;5019176;28;20510;-52
2022/12/27 05:34:08;;;;;;;0.33;0.30;;;;;;;1.83;100.00;101289.44;5024277;28;20540;-53
2022/12/27 05:36:34;;;;;;;0.57;0.40;;;;;;;1.94;100.00;101284.44;5026321;28;20976;-52
2022/12/27 05:39:01;;;;;;;1.13;0.30;;;;;;;1.73;100.00;101297.94;5031903;28;20486;-53
2022/12/27 05:41:27;;;;;;;0.30;0.20;;;;;;;1.69;100.00;101291.75;5018889;28;20492;-52
2022/12/27 05:43:53;;;;;;;2.87;1.80;;;;;;;1.90;100.00;101293.94;5023333;28;20444;-53
2022/12/27 05:46:20;;;;;;;0.30;0.20;;;;;;;1.82;100.00;101298.16;5044669;28;20956;-54
2022/12/27 05:48:47;;;;;;;0.40;0.30;;;;;;;1.69;100.00;101307.47;5023186;28;20479;-52
2022/12/27 05:51:17;;;;;;;0.20;0.20;;;;;;;1.58;100.00;101306.31;5025500;28;20444;-52
2022/12/27 05:53:44;;;;;;;0.40;0.33;;;;;;;1.46;100.00;101317.38;5019557;28;20849;-52
2022/12/27 05:56:14;;;;;;;0.20;0.20;;;;;;;1.99;100.00;101332.63;5025709;28;20540;-52
2022/12/27 05:58:41;;;;;;;0.30;0.30;;;;;;;2.01;100.00;101331.78;5023088;28;20494;-52
2022/12/27 06:01:10;;;;;;;0.30;0.20;;;;;;;2.25;100.00;101333.19;5018741;28;20490;-52
2022/12/27 06:03:37;;;;;;;0.30;0.20;;;;;;;2.48;100.00;101329.34;5020754;28;20484;-53
2022/12/27 06:06:05;;;;;;;0.60;0.40;;;;;;;2.50;100.00;101334.63;5027690;28;20863;-52
2022/12/27 06:08:34;;;;;;;0.20;0.10;;;;;;;2.41;100.00;101329.16;5033329;28;20988;-52
2022/12/27 06:11:12;;;;;;;0.20;0.10;;;;;;;2.54;100.00;101332.06;5023040;28;20454;-52
2022/12/27 06:13:40;;;;;;;0.30;0.20;;;;;;;2.50;100.00;101335.50;5022831;28;20515;-52
2022/12/27 06:16:09;;;;;;;0.30;0.20;;;;;;;2.78;100.00;101329.06;5028870;28;20460;-53
2022/12/27 06:18:38;;;;;;;0.30;0.20;;;;;;;2.83;100.00;101337.03;5029188;28;20474;-54
2022/12/27 06:21:05;;;;;;;8.13;0.60;;;;;;;2.85;100.00;101338.81;5024264;28;20494;-52
2022/12/27 06:23:33;;;;;;;0.30;0.20;;;;;;;3.15;100.00;101351.69;5023207;28;20452;-52
2022/12/27 06:26:07;;;;;;;5.60;1.63;;;;;;;3.14;100.00;101360.38;5027151;28;20952;-53
2022/12/27 06:28:34;;;;;;;0.30;0.20;;;;;;;3.28;100.00;101353.66;5029162;28;20913;-52
2022/12/27 06:31:01;;;;;;;2.70;0.20;;;;;;;2.86;100.00;101358.97;5025638;28;20444;-52
2022/12/27 06:33:28;;;;;;;0.73;0.73;;;;;;;2.92;100.00;101351.22;5021972;28;20452;-53
2022/12/27 06:35:54;;;;;;;0.30;0.20;;;;;;;3.03;100.00;101354.06;5025839;28;20459;-53
2022/12/27 06:38:22;;;;;;;3.90;0.33;;;;;;;3.04;100.00;101352.34;5032001;28;20451;-53
2022/12/27 06:40:48;;;;;;;1.03;0.93;;;;;;;3.14;100.00;101356.88;5025904;28;20498;-52
2022/12/27 06:43:15;;;;;;;0.50;0.40;;;;;;;2.96;100.00;101345.19;5028936;28;20464;-52
2022/12/27 06:45:41;;;;;;;1.00;0.90;;;;;;;2.81;100.00;101359.75;5040294;28;20813;-54
2022/12/27 06:48:08;;;;;;;0.20;0.20;;;;;;;2.59;100.00;101366.28;5025367;28;20494;-52
2022/12/27 06:50:35;;;;;;;1.13;1.13;;;;;;;2.64;100.00;101369.91;5008017;28;20471;-52
2022/12/27 06:53:02;;;;;;;0.20;0.20;;;;;;;2.64;100.00;101373.41;5026608;28;20454;-52
2022/12/27 06:55:28;;;;;;;0.43;0.33;;;;;;;2.83;100.00;101382.53;5024809;28;20452;-52
2022/12/27 06:57:55;;;;;;;5.10;0.67;;;;;;;2.98;100.00;101381.97;5028969;28;20491;-52
2022/12/27 07:00:21;;;;;;;0.63;0.50;;;;;;;3.09;100.00;101387.44;5025838;28;20487;-52
2022/12/27 07:02:48;;;;;;;1.03;0.90;;;;;;;3.18;100.00;101382.38;5022342;28;20840;-52
2022/12/27 07:05:14;;;;;;;0.40;0.30;;;;;;;3.08;100.00;101386.56;5024031;28;20487;-52
2022/12/27 07:07:41;;;;;;;0.67;0.67;;;;;;;3.06;100.00;101387.38;5032865;28;20874;-52
2022/12/27 07:10:08;;;;;;;0.73;0.73;;;;;;;3.11;100.00;101388.34;5023907;28;20542;-52
2022/12/27 07:12:34;;;;;;;0.60;0.60;;;;;;;3.11;100.00;101380.47;5029017;28;20519;-52
2022/12/27 07:15:04;;;;;;;1.50;1.50;;;;;;;3.00;100.00;101387.25;5027064;28;20534;-52
2022/12/27 07:17:31;;;;;;;7.80;0.60;;;;;;;3.01;100.00;101391.63;5021277;28;20451;-52
2022/12/27 07:19:57;;;;;;;0.50;0.50;;;;;;;3.09;100.00;101390.06;5022504;28;21036;-52
2022/12/27 07:22:26;;;;;;;0.20;0.10;;;;;;;3.27;100.00;101398.28;5028492;28;20449;-52
2022/12/27 07:24:52;;;;;;;1.47;0.30;;;;;;;3.29;100.00;101404.47;5027938;28;20455;-51
2022/12/27 07:27:18;;;;;;;1.23;0.40;;;;;;;3.34;100.00;101409.81;5021198;28;20947;-52
2022/12/27 07:29:45;;;;;;;1.03;0.30;;;;;;;3.64;100.00;101412.09;5021709;28;20985;-51
2022/12/27 07:32:12;;;;;;;2.40;0.47;;;;;;;3.45;100.00;101422.31;5028315;28;20449;-52
2022/12/27 07:34:38;;;;;;;0.40;0.40;;;;;;;3.79;100.00;101420.25;5027477;28;20459;-52
2022/12/27 07:37:05;;;;;;;0.30;0.27;;;;;;;3.47;100.00;101427.59;5021279;28;20818;-52
2022/12/27 07:39:31;;;;;;;0.30;0.20;;;;;;;3.53;100.00;101430.31;5034195;28;20475;-52
2022/12/27 07:41:58;;;;;;;0.40;0.23;;;;;;;3.38;100.00;101430.03;5021067;28;20499;-51
2022/12/27 07:44:33;;;;;;;0.50;0.20;;;;;;;3.49;100.00;101425.88;5025854;28;20443;-52
2022/12/27 07:46:59;;;;;;;1.23;1.13;;;;;;;3.50;100.00;101425.00;5046331;28;20463;-52
2022/12/27 07:49:26;;;;;;;0.20;0.20;;;;;;;3.48;100.00;101430.22;5019847;28;20560;-52
2022/12/27 07:51:52;;;;;;;0.73;0.73;;;;;;;3.53;100.00;101433.81;5020293;28;20443;-53
2022/12/27 07:54:19;;;;;;;1.10;0.47;;;;;;;3.48;100.00;101427.59;5028412;28;20518;-52
2022/12/27 07:56:45;;;;;;;0.60;0.57;;;;;;;3.59;100.00;101430.44;5021862;28;20448;-54
2022/12/27 07:59:12;;;;;;;0.70;0.67;;;;;;;3.72;100.00;101435.06;5020607;28;20475;-52
2022/12/27 08:04:44;;;;;;;0.97;0.97;;;;;;;3.74;100.00;101433.34;4953638;29;20459;-52
2022/12/27 08:07:17;;;;;;;0.80;0.30;;;;;;;3.88;100.00;101437.94;4953555;29;20454;-54
2022/12/27 08:09:46;;;;;;;5.70;0.83;;;;;;;3.92;100.00;101442.41;4983075;28;20566;-52
2022/12/27 08:12:13;;;;;;;0.40;0.27;;;;;;;3.93;100.00;101439.78;5020610;28;20453;-52
2022/12/27 08:14:40;;;;;;;0.30;0.20;;;;;;;3.91;100.00;101448.50;5025410;28;20456;-52
2022/12/27 08:17:15;;;;;;;0.30;0.20;;;;;;;3.85;100.00;101446.69;5027225;28;20451;-55
2022/12/27 08:19:41;;;;;;;0.20;0.20;;;;;;;3.88;100.00;101446.72;5023419;28;20467;-53
2022/12/27 08:22:09;;;;;;;1.90;0.93;;;;;;;3.76;100.00;101439.50;5020370;28;20545;-53
2022/12/27 08:24:37;;;;;;;0.40;0.40;;;;;;;3.82;100.00;101444.84;5023702;28;20455;-55
2022/12/27 08:27:03;;;;;;;0.60;0.60;;;;;;;3.86;100.00;101444.06;5026856;28;20460;-53
2022/12/27 08:29:30;;;;;;;0.70;0.60;;;;;;;4.17;100.00;101439.31;5023331;28;20472;-53
2022/12/27 08:31:56;;;;;;;3.00;0.70;;;;;;;4.13;100.00;101441.00;5019960;28;20451;-53
2022/12/27 08:34:23;;;;;;;1.07;1.07;;;;;;;4.15;100.00;101448.94;5022824;28;20801;-52
2022/12/27 08:36:50;;;;;;;16.07;1.90;;;;;;;4.20;100.00;101446.38;5029546;28;20449;-52
2022/12/27 08:39:21;;;;;;;0.80;0.80;;;;;;;4.48;100.00;101451.19;5033063;28;20515;-53
2022/12/27 08:41:48;;;;;;;0.93;0.93;;;;;;;4.52;100.00;101438.94;5019779;28;20526;-52
2022/12/27 08:44:14;;;;;;;0.50;0.30;;;;;;;4.47;100.00;101439.78;5023294;28;20459;-53
2022/12/27 08:46:41;;;;;;;2.20;0.50;;;;;;;4.57;100.00;101445.19;5046070;28;20450;-52
2022/12/27 08:49:07;;;;;;;1.20;0.83;;;;;;;4.68;100.00;101448.88;5021179;28;21002;-52
2022/12/27 08:51:33;;;;;;;10.10;2.30;;;;;;;4.76;100.00;101447.19;5026239;28;20444;-52
2022/12/27 08:54:07;;;;;;;0.27;0.23;;;;;;;4.63;100.00;101458.44;5013350;28;20499;-52
2022/12/27 08:56:33;;;;;;;0.70;0.70;;;;;;;4.73;100.00;101458.59;5026436;28;20832;-52
2022/12/27 08:59:00;;;;;;;0.30;0.30;;;;;;;4.94;100.00;101460.66;5026093;28;20926;-52
2022/12/27 09:01:26;;;;;;;0.60;0.60;;;;;;;5.01;100.00;101465.09;5026431;28;20500;-53
2022/12/27 09:03:53;;;;;;;0.53;0.37;;;;;;;5.01;100.00;101459.84;5026299;28;20474;-52
2022/12/27 09:06:22;;;;;;;0.50;0.47;;;;;;;5.16;100.00;101461.78;5026320;28;20507;-54
2022/12/27 09:08:50;;;;;;;0.67;0.67;;;;;;;4.95;100.00;101461.53;5031435;28;20471;-54
2022/12/27 09:11:20;;;;;;;1.23;0.53;;;;;;;5.00;100.00;101468.63;5020099;28;20972;-52
2022/12/27 09:13:46;;;;;;;0.87;0.77;;;;;;;5.03;100.00;101465.13;5019144;28;20456;-53
2022/12/27 09:16:19;;;;;;;2.13;0.70;;;;;;;5.12;100.00;101467.88;5024992;28;20540;-52
2022/12/27 09:18:48;;;;;;;0.50;0.50;;;;;;;5.23;100.00;101462.75;5025727;28;20499;-52
2022/12/27 09:21:16;;;;;;;0.33;0.33;;;;;;;5.34;100.00;101456.75;5022129;28;20483;-52
2022/12/27 09:23:43;;;;;;;0.30;0.20;;;;;;;5.38;100.00;101459.41;5019082;28;20449;-53
2022/12/27 09:26:13;;;;;;;0.60;0.50;;;;;;;5.39;100.00;101461.19;5023140;28;20453;-53
2022/12/27 09:28:39;;;;;;;0.27;0.20;;;;;;;5.46;100.00;101469.16;5026119;28;20476;-52
2022/12/27 09:31:08;;;;;;;1.37;1.27;;;;;;;5.40;100.00;101478.78;5023050;28;20459;-52
2022/12/27 09:33:35;;;;;;;1.43;0.70;;;;;;;5.75;100.00;101469.47;5019301;28;20542;-52
2022/12/27 09:36:03;;;;;;;3.13;1.43;;;;;;;5.79;100.00;101478.31;5021678;28;20448;-53
2022/12/27 09:38:30;;;;;;;0.87;0.87;;;;;;;5.91;100.00;101479.34;5029877;28;20493;-52
2022/12/27 09:40:59;;;;;;;0.60;0.60;;;;;;;6.02;100.00;101479.44;5020844;28;20500;-53
2022/12/27 09:44:04;;;;;;;3.00;1.37;;;;;;;5.83;100.00;101482.75;5026180;28;20472;-53
2022/12/27 09:46:39;;;;;;;1.63;0.30;;;;;;;6.09;100.00;101483.03;4981214;28;20544;-53
2022/12/27 09:49:12;;;;;;;0.37;0.33;;;;;;;6.02;100.00;101487.34;5024399;28;20467;-54
2022/12/27 09:51:56;;;;;;;0.63;0.63;;;;;;;6.23;100.00;101491.97;5018911;28;20825;-52
2022/12/27 09:54:35;;;;;;;1.10;0.97;;;;;;;6.18;100.00;101497.22;5025749;28;20459;-53
2022/12/27 09:57:04;;;;;;;10.60;1.00;;;;;;;6.40;100.00;101498.25;5023001;28;20447;-53
2022/12/27 09:59:48;;;;;;;1.90;0.93;;;;;;;6.61;100.00;101496.66;5018585;28;20466;-52
2022/12/27 10:02:21;;;;;;;1.53;1.47;;;;;;;6.54;100.00;101501.00;5018764;28;20492;-52
2022/12/27 10:04:48;;;;;;;2.73;0.83;;;;;;;6.45;100.00;101495.66;5024124;28;20864;-52
2022/12/27 10:07:48;;;;;;;0.40;0.30;;;;;;;6.54;100.00;101493.06;5029329;28;20451;-53
2022/12/27 10:10:34;;;;;;;0.37;0.27;;;;;;;6.53;100.00;101486.03;5019609;28;20465;-53
2022/12/27 10:13:28;;;;;;;1.07;0.60;;;;;;;6.64;100.00;101488.75;5021464;28;20526;-53
2022/12/27 10:16:03;;;;;;;0.60;0.60;;;;;;;6.91;100.00;101482.75;5018963;28;20448;-53
2022/12/27 10:19:18;;;;;;;0.33;0.27;;;;;;;6.56;100.00;101488.69;5031076;28;20542;-54
2022/12/27 10:22:02;;;;;;;0.60;0.60;;;;;;;6.66;100.00;101485.22;4979870;28;20493;-54
2022/12/27 10:24:38;;;;;;;0.40;0.30;;;;;;;6.66;100.00;101484.34;5022262;28;20447;-53
2022/12/27 10:27:11;;;;;;;1.00;0.77;;;;;;;6.78;100.00;101481.78;5018968;28;20526;-52
2022/12/27 10:29:38;;;;;;;0.50;0.50;;;;;;;6.85;100.00;101467.72;5019484;28;20490;-52
2022/12/27 10:32:04;;;;;;;1.70;1.60;;;;;;;7.00;100.00;101461.66;5025749;28;20479;-53
2022/12/27 10:34:31;;;;;;;0.40;0.37;;;;;;;7.29;100.00;101461.78;5024547;28;20450;-53
2022/12/27 10:36:57;;;;;;;0.50;0.50;;;;;;;7.52;100.00;101464.47;5018423;28;20467;-53
2022/12/27 10:39:29;;;;;;;3.70;0.40;;;;;;;7.45;100.00;101462.72;5031530;28;21063;-53
2022/12/27 10:42:10;;;;;;;0.73;0.63;;;;;;;7.55;100.00;101465.41;5018720;28;20518;-53
2022/12/27 10:44:37;;;;;;;0.80;0.63;;;;;;;7.71;100.00;101463.66;5004074;28;20481;-52
2022/12/27 10:47:04;;;;;;;0.93;0.63;;;;;;;7.59;99.09;101463.63;5031718;28;20459;-52
2022/12/27 10:49:32;;;;;;;0.40;0.37;;;;;;;7.56;99.50;101461.00;5018271;28;20468;-53
2022/12/27 10:52:08;;;;;;;0.80;0.80;;;;;;;7.38;100.00;101456.50;5027358;28;20444;-53
2022/12/27 10:54:48;;;;;;;0.50;0.30;;;;;;;7.56;99.79;101451.28;5021903;28;20458;-52
2022/12/27 10:57:33;;;;;;;2.60;1.27;;;;;;;7.37;100.00;101450.34;5023513;28;20452;-53
2022/12/27 11:00:20;;;;;;;0.33;0.27;;;;;;;7.46;100.00;101451.25;5022971;28;20817;-53
2022/12/27 11:02:59;;;;;;;1.20;0.40;;;;;;;7.68;100.00;101451.31;5021767;28;20491;-53
2022/12/27 11:05:29;;;;;;;5.70;0.83;;;;;;;7.78;99.71;101453.97;5023035;28;20452;-52
2022/12/27 11:07:56;;;;;;;0.60;0.40;;;;;;;7.78;98.97;101454.84;5034433;28;20451;-52
2022/12/27 11:10:26;;;;;;;0.53;0.40;;;;;;;7.86;99.39;101455.75;5022180;28;20477;-53
2022/12/27 11:13:02;;;;;;;0.80;0.80;;;;;;;7.82;98.55;101456.63;5022036;28;20456;-52
2022/12/27 11:15:32;;;;;;;0.60;0.60;;;;;;;7.85;98.52;101448.69;5021525;28;20444;-53
2022/12/27 11:18:07;;;;;;;0.50;0.40;;;;;;;7.78;100.00;101444.25;5026840;28;20449;-52
2022/12/27 11:20:40;;;;;;;3.53;1.27;;;;;;;7.81;98.94;101446.94;5028251;28;20525;-52
2022/12/27 11:23:07;;;;;;;13.67;1.00;;;;;;;8.04;99.10;101449.59;5015592;28;20437;-51
2022/12/27 11:25:34;;;;;;;4.83;0.63;;;;;;;7.84;99.92;101439.00;5028408;28;20452;-51
2022/12/27 11:28:13;;;;;;;0.60;0.53;;;;;;;7.79;99.63;101439.84;5025331;28;20448;-52
2022/12/27 11:30:49;;;;;;;0.67;0.57;;;;;;;8.26;98.58;101439.88;5021511;28;20458;-52
2022/12/27 11:33:25;;;;;;;0.50;0.40;;;;;;;7.91;99.11;101447.81;5021077;28;20939;-52
2022/12/27 11:35:54;;;;;;;0.50;0.40;;;;;;;7.93;99.82;101441.63;5026702;28;20527;-52
2022/12/27 11:38:27;;;;;;;2.50;0.77;;;;;;;8.19;99.81;101435.47;5027652;28;20458;-52
2022/12/27 11:41:11;;;;;;;0.80;0.80;;;;;;;8.43;98.96;101437.25;5023880;28;20455;-51
2022/12/27 11:43:47;;;;;;;1.23;0.87;;;;;;;8.50;97.62;101424.00;5021755;28;20451;-53
2022/12/27 11:46:34;;;;;;;2.20;0.60;;;;;;;8.54;96.84;101427.53;5047565;28;20864;-51
2022/12/27 11:49:05;;;;;;;0.97;0.60;;;;;;;8.25;97.26;101430.19;5023261;28;20504;-52
2022/12/27 11:52:31;;;;;;;0.93;0.83;;;;;;;8.41;97.29;101434.59;5027674;28;20451;-52
2022/12/27 11:55:16;;;;;;;0.70;0.40;;;;;;;8.38;96.90;101433.72;4954111;29;20451;-52
2022/12/27 11:58:01;;;;;;;1.30;0.87;;;;;;;8.37;96.81;101431.97;4953850;29;20522;-52
2022/12/27 12:00:40;;;;;;;0.60;0.50;;;;;;;8.50;96.59;101434.59;5011788;28;20465;-52
2022/12/27 12:03:25;;;;;;;7.63;2.77;;;;;;;8.48;96.45;101428.38;5020285;28;20985;-52
2022/12/27 12:06:06;;;;;;;0.57;0.57;;;;;;;8.63;95.44;101435.44;5021019;28;20455;-52
2022/12/27 12:08:53;;;;;;;0.50;0.50;;;;;;;8.26;95.61;101437.22;5033915;28;20475;-52
2022/12/27 12:11:32;;;;;;;0.40;0.30;;;;;;;8.10;96.01;101432.84;5025941;28;20448;-52
2022/12/27 12:14:31;;;;;;;0.70;0.70;;;;;;;8.25;96.86;101436.34;5027390;28;20544;-52
2022/12/27 12:17:38;;;;;;;8.60;1.57;;;;;;;8.36;96.59;101431.09;5027083;28;20848;-54
2022/12/27 12:20:42;;;;;;;0.80;0.80;;;;;;;8.21;97.15;101428.38;5010731;28;20468;-53
2022/12/27 12:23:49;;;;;;;1.70;1.60;;;;;;;8.52;95.74;101422.22;5026971;28;20500;-52
2022/12/27 12:26:20;;;;;;;2.90;1.40;;;;;;;8.61;95.04;101423.94;5022358;28;20923;-52
2022/12/27 12:29:04;;;;;;;1.23;0.70;;;;;;;8.54;95.77;101422.22;5026940;28;20555;-52
2022/12/27 12:31:43;;;;;;;0.70;0.50;;;;;;;8.16;96.58;101423.09;5026666;28;20511;-53
2022/12/27 12:34:30;;;;;;;0.40;0.40;;;;;;;8.25;96.17;101422.22;5023946;28;20455;-52
2022/12/27 12:37:05;;;;;;;2.00;0.53;;;;;;;8.48;95.33;101422.22;5020131;28;20466;-51
2022/12/27 12:39:48;;;;;;;1.73;1.17;;;;;;;8.45;95.71;101425.75;5032341;28;20593;-51
2022/12/27 12:42:25;;;;;;;6.27;1.10;;;;;;;8.55;95.75;101423.97;5023104;28;20487;-53
2022/12/27 12:45:20;;;;;;;0.70;0.53;;;;;;;8.47;95.77;101423.09;5026354;28;20438;-53
2022/12/27 12:48:20;;;;;;;0.50;0.43;;;;;;;8.52;96.06;101424.88;5001225;28;20454;-52
2022/12/27 12:51:08;;;;;;;3.37;0.87;;;;;;;8.41;96.27;101420.47;5025538;28;20782;-51
2022/12/27 12:53:52;;;;;;;0.60;0.60;;;;;;;8.28;96.71;101428.41;5025452;28;20845;-52
2022/12/27 12:56:40;;;;;;;0.53;0.53;;;;;;;8.30;96.37;101426.63;5019884;28;20455;-52
2022/12/27 12:59:33;;;;;;;0.53;0.40;;;;;;;8.32;96.91;101416.91;5019795;28;20555;-52
2022/12/27 13:02:18;;;;;;;0.97;0.50;;;;;;;8.26;96.79;101418.69;5005875;28;20494;-51
2022/12/27 13:05:17;;;;;;;0.70;0.70;;;;;;;8.36;95.70;101425.78;5020987;28;20443;-51
2022/12/27 13:07:43;;;;;;;8.43;1.70;;;;;;;8.28;96.73;101425.75;5024858;28;20454;-53
2022/12/27 13:10:39;;;;;;;0.80;0.80;;;;;;;8.16;96.56;101416.94;5021489;28;20595;-51
2022/12/27 13:13:21;;;;;;;2.10;1.00;;;;;;;8.21;96.31;101417.78;5026999;28;20911;-52
2022/12/27 13:16:00;;;;;;;2.30;0.80;;;;;;;8.27;95.68;101404.56;5001870;28;20933;-51
2022/12/27 13:18:51;;;;;;;0.50;0.50;;;;;;;8.32;95.93;101403.66;5019333;28;20535;-52
2022/12/27 13:21:36;;;;;;;2.20;0.70;;;;;;;8.32;95.46;101405.44;5022622;28;20444;-52
2022/12/27 13:24:12;;;;;;;5.60;1.43;;;;;;;8.36;95.75;101399.31;5026365;28;20456;-52
2022/12/27 13:26:44;;;;;;;0.60;0.60;;;;;;;8.38;95.35;101400.19;5025939;28;20450;-53
2022/12/27 13:29:34;;;;;;;1.07;1.07;;;;;;;8.01;95.65;101393.97;5021006;28;21027;-52
2022/12/27 13:32:24;;;;;;;0.37;0.30;;;;;;;8.20;96.41;101398.38;5019326;28;20440;-54
2022/12/27 13:35:24;;;;;;;1.67;0.70;;;;;;;8.10;96.27;101401.94;5005432;28;20448;-51