Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:24;;;;;;;5.15;2.22;;;15.20;94.10;;;;;;4881881;29;20112;-83
2023/10/07 00:03:53;;;;;;;7.05;2.53;;;15.20;94.20;;;;;;4866976;29;20083;-84
2023/10/07 00:06:27;;;;;;;6.57;2.80;;;15.10;94.20;;;;;;4881642;29;20171;-83
2023/10/07 00:08:54;;;;;;;8.82;3.45;;;15.10;94.30;;;;;;4864103;29;20480;-83
2023/10/07 00:11:22;;;;;;;6.78;3.33;;;15.10;94.30;;;;;;4881474;29;20044;-83
2023/10/07 00:13:54;;;;;;;5.32;2.78;;;15.10;94.30;;;;;;4862910;29;20468;-83
2023/10/07 00:16:23;;;;;;;5.55;2.85;;;15.10;94.30;;;;;;4866155;29;20053;-83
2023/10/07 00:18:51;;;;;;;7.78;2.47;;;15.20;94.40;;;;;;4866331;29;20060;-83
2023/10/07 00:21:27;;;;;;;10.48;3.33;;;15.20;94.30;;;;;;4862981;29;20045;-83
2023/10/07 00:23:57;;;;;;;7.32;3.63;;;15.30;94.30;;;;;;4879489;29;20463;-83
2023/10/07 00:26:26;;;;;;;5.68;2.70;;;15.30;94.30;;;;;;4866212;29;20492;-83
2023/10/07 00:29:00;;;;;;;7.38;2.72;;;15.30;94.20;;;;;;4865989;29;20044;-83
2023/10/07 00:31:33;;;;;;;10.65;3.58;;;15.30;94.20;;;;;;4869442;29;20125;-84
2023/10/07 00:34:18;;;;;;;8.65;3.10;;;15.30;94.20;;;;;;4869946;29;20132;-84
2023/10/07 00:36:47;;;;;;;6.78;2.78;;;15.40;94.30;;;;;;4878086;29;20088;-83
2023/10/07 00:39:21;;;;;;;8.35;3.60;;;15.40;94.30;;;;;;4885246;29;20115;-83
2023/10/07 00:41:50;;;;;;;8.70;3.00;;;15.30;94.40;;;;;;4884926;29;20143;-83
2023/10/07 00:44:29;;;;;;;7.53;3.15;;;15.30;94.40;;;;;;4885140;29;20135;-83
2023/10/07 00:52:32;;;;;;;6.93;3.75;;;15.20;94.50;;;;;;4881709;29;20479;-84
2023/10/07 01:00:28;;;;;;;9.40;4.22;;;15.20;94.70;;;;;;4869320;29;20049;-83
2023/10/07 01:02:57;;;;;;;8.23;3.80;;;15.20;94.80;;;;;;4884068;29;20045;-83
2023/10/07 01:05:27;;;;;;;11.82;4.10;;;15.10;94.80;;;;;;4884285;29;20460;-83
2023/10/07 01:07:55;;;;;;;8.18;3.70;;;15.10;94.80;;;;;;4869160;29;20076;-83
2023/10/07 01:10:26;;;;;;;7.60;3.30;;;15.10;94.80;;;;;;4869044;29;20448;-83
2023/10/07 01:12:59;;;;;;;5.57;2.58;;;15.10;94.90;;;;;;4884362;29;20072;-84
2023/10/07 01:15:29;;;;;;;5.72;2.58;;;15.10;94.80;;;;;;4884374;29;20045;-83
2023/10/07 01:18:03;;;;;;;7.95;2.35;;;15.20;94.80;;;;;;4869179;29;20045;-84
2023/10/07 01:20:38;;;;;;;7.47;3.00;;;15.10;94.80;;;;;;4885133;29;20479;-83
2023/10/07 01:23:07;;;;;;;5.53;2.03;;;15.10;94.80;;;;;;4884286;29;20051;-83
2023/10/07 01:25:44;;;;;;;6.65;2.05;;;15.10;94.80;;;;;;4884285;29;20049;-83
2023/10/07 01:28:14;;;;;;;6.22;2.70;;;15.10;94.90;;;;;;4884148;29;20089;-83
2023/10/07 01:33:38;;;;;;;11.27;3.78;;;15.10;95.00;;;;;;4900808;29;20036;-83
2023/10/07 01:36:10;;;;;;;9.80;3.55;;;15.10;95.00;;;;;;4886974;29;20507;-83
2023/10/07 01:38:44;;;;;;;7.68;3.08;;;15.10;95.00;;;;;;4883936;29;20048;-84
2023/10/07 01:41:18;;;;;;;6.93;3.05;;;15.10;95.00;;;;;;4879264;29;20064;-83
2023/10/07 01:46:27;;;;;;;7.55;3.90;;;15.20;95.00;;;;;;4883621;29;20056;-83
2023/10/07 01:48:57;;;;;;;7.57;3.25;;;15.20;95.00;;;;;;4853330;29;20056;-83
2023/10/07 01:51:28;;;;;;;10.50;4.47;;;15.20;94.90;;;;;;4883675;29;20491;-83
2023/10/07 01:54:02;;;;;;;8.13;3.75;;;15.30;95.00;;;;;;4868218;29;20053;-83
2023/10/07 01:56:31;;;;;;;7.85;4.35;;;15.30;95.00;;;;;;4883449;29;20143;-83
2023/10/07 01:59:17;;;;;;;7.65;4.03;;;15.30;95.00;;;;;;4883889;29;20100;-83
2023/10/07 02:04:33;;;;;;;10.13;5.15;;;15.40;95.10;;;;;;4883541;29;20059;-83
2023/10/07 02:07:00;;;;;;;8.57;4.75;;;15.40;95.10;;;;;;4883442;29;20103;-83
2023/10/07 02:09:27;;;;;;;11.68;4.85;;;15.40;95.10;;;;;;4883243;29;20048;-83
2023/10/07 02:11:57;;;;;;;10.60;4.35;;;15.40;95.10;;;;;;4867955;29;20053;-83
2023/10/07 02:14:25;;;;;;;8.93;4.53;;;15.40;95.10;;;;;;4883407;29;20048;-83
2023/10/07 02:16:56;;;;;;;6.63;3.30;;;15.40;95.10;;;;;;4883204;29;20053;-83
2023/10/07 02:19:28;;;;;;;9.13;3.80;;;15.40;95.10;;;;;;4883226;29;20052;-83
2023/10/07 02:21:59;;;;;;;8.48;4.10;;;15.40;95.10;;;;;;4883160;29;20054;-83
2023/10/07 02:24:30;;;;;;;7.13;3.72;;;15.50;95.10;;;;;;4852935;29;20049;-83
2023/10/07 02:27:00;;;;;;;9.00;4.25;;;15.50;95.10;;;;;;4883367;29;20059;-83
2023/10/07 02:29:28;;;;;;;9.98;4.40;;;15.50;95.10;;;;;;4883366;29;20055;-83
2023/10/07 02:32:13;;;;;;;9.88;4.88;;;15.50;95.10;;;;;;4864479;29;20053;-82
2023/10/07 02:34:56;;;;;;;9.82;4.47;;;15.50;95.20;;;;;;4882938;29;20055;-83
2023/10/07 02:37:25;;;;;;;9.65;4.70;;;15.50;95.20;;;;;;4866898;29;20051;-87
2023/10/07 02:42:54;;;;;;;9.77;4.43;;;15.50;95.10;;;;;;4876861;29;20048;-83
2023/10/07 02:45:28;;;;;;;8.55;4.60;;;15.50;95.20;;;;;;4872420;29;20495;-83
2023/10/07 02:48:00;;;;;;;10.30;6.15;;;15.50;95.20;;;;;;4874534;29;20049;-83
2023/10/07 02:50:31;;;;;;;12.75;6.30;;;15.50;95.20;;;;;;4879997;29;20072;-83
2023/10/07 02:53:02;;;;;;;13.13;6.30;;;15.50;95.30;;;;;;4882966;29;20057;-83
2023/10/07 02:55:38;;;;;;;8.93;5.05;;;15.50;95.30;;;;;;4882993;29;20060;-83
2023/10/07 02:58:06;;;;;;;11.27;5.68;;;15.50;95.30;;;;;;4883305;29;20071;-83
2023/10/07 03:00:37;;;;;;;9.70;5.88;;;15.50;95.40;;;;;;4867572;29;20052;-83
2023/10/07 03:05:58;;;;;;;11.95;5.80;;;15.50;95.40;;;;;;4882518;29;21056;-83
2023/10/07 03:08:40;;;;;;;12.80;6.72;;;15.60;95.40;;;;;;4882544;29;20076;-83
2023/10/07 03:11:48;;;;;;;11.45;5.72;;;15.50;95.50;;;;;;4882503;29;20115;-83
2023/10/07 03:14:03;;;;;;;10.55;6.50;;;15.60;95.50;;;;;;4883745;29;20055;-83
2023/10/07 03:16:35;;;;;;;11.23;6.03;;;15.60;95.60;;;;;;4882477;29;20060;-83
2023/10/07 03:24:11;;;;;;;9.77;4.88;;;15.50;95.60;;;;;;4868007;29;20052;-83
2023/10/07 03:26:41;;;;;;;12.90;7.00;;;15.60;95.50;;;;;;4882146;29;20052;-83
2023/10/07 03:29:08;;;;;;;10.32;4.90;;;15.60;95.60;;;;;;4882112;29;20044;-83
2023/10/07 03:31:59;;;;;;;13.13;5.82;;;15.60;95.60;;;;;;4881959;29;20464;-83
2023/10/07 03:34:24;;;;;;;11.20;6.13;;;15.60;95.60;;;;;;4884708;29;20048;-83
2023/10/07 03:42:25;;;;;;;15.05;7.30;;;15.70;95.60;;;;;;4881694;29;20056;-83
2023/10/07 03:44:52;;;;;;;14.02;7.38;;;15.70;95.80;;;;;;4881889;29;20060;-83
2023/10/07 03:47:19;;;;;;;13.20;7.25;;;15.70;95.80;;;;;;4866925;29;20048;-84
2023/10/07 03:49:52;;;;;;;13.77;8.05;;;15.70;95.90;;;;;;4881693;29;20052;-84
2023/10/07 03:52:21;;;;;;;15.23;7.80;;;15.70;95.90;;;;;;4881731;29;20109;-84
2023/10/07 03:54:48;;;;;;;9.88;5.90;;;15.70;95.80;;;;;;4881929;29;20051;-83
2023/10/07 03:57:15;;;;;;;9.60;5.45;;;15.70;95.80;;;;;;4866232;29;20085;-84
2023/10/07 03:59:45;;;;;;;12.35;5.65;;;15.70;95.80;;;;;;4881564;29;20100;-83
2023/10/07 04:03:01;;;;;;;13.90;6.18;;;15.70;95.80;;;;;;4866665;29;20053;-83
2023/10/07 04:05:10;;;;;;;12.07;6.07;;;15.80;95.80;;;;;;4874834;29;20052;-83
2023/10/07 04:07:38;;;;;;;12.15;6.40;;;15.80;95.90;;;;;;4881669;29;20065;-83
2023/10/07 04:12:47;;;;;;;14.40;6.93;;;15.80;95.80;;;;;;4881308;29;20049;-83
2023/10/07 04:15:18;;;;;;;11.93;6.78;;;15.80;95.90;;;;;;4866190;29;20047;-83
2023/10/07 04:17:46;;;;;;;11.95;5.70;;;15.80;95.90;;;;;;4881388;29;20049;-83
2023/10/07 04:20:32;;;;;;;12.85;7.13;;;15.90;95.90;;;;;;4881578;29;20065;-83
2023/10/07 04:23:02;;;;;;;12.38;6.78;;;15.90;96.00;;;;;;4865982;29;20053;-83
2023/10/07 04:25:39;;;;;;;11.98;6.13;;;15.90;95.90;;;;;;4866505;29;20151;-83
2023/10/07 04:28:07;;;;;;;12.60;6.07;;;15.90;95.90;;;;;;4881563;29;20088;-83
2023/10/07 04:30:46;;;;;;;15.57;7.28;;;15.90;95.90;;;;;;4880978;29;20448;-84
2023/10/07 04:33:17;;;;;;;12.70;7.60;;;15.90;95.90;;;;;;4881150;29;20053;-83
2023/10/07 04:35:50;;;;;;;13.88;8.27;;;15.90;96.00;;;;;;4866264;29;20104;-83
2023/10/07 04:43:49;;;;;;;17.23;8.93;;;16.00;96.10;;;;;;4885703;29;20057;-83
2023/10/07 04:46:23;;;;;;;13.93;8.25;;;16.00;96.20;;;;;;4877118;29;20465;-84
2023/10/07 04:48:56;;;;;;;15.50;7.60;;;16.00;96.20;;;;;;4881048;29;20067;-84
2023/10/07 04:54:00;;;;;;;12.13;5.97;;;16.00;96.20;;;;;;4866617;29;20048;-84
2023/10/07 04:56:31;;;;;;;9.43;5.53;;;16.00;96.10;;;;;;4881231;29;20056;-84
2023/10/07 04:59:06;;;;;;;8.80;5.53;;;16.00;96.20;;;;;;4862434;29;20087;-84
2023/10/07 05:01:34;;;;;;;17.20;6.95;;;16.00;96.20;;;;;;4877620;29;20048;-83
2023/10/07 05:04:09;;;;;;;12.23;6.00;;;16.10;96.20;;;;;;4865683;29;20132;-84
2023/10/07 05:06:38;;;;;;;13.05;6.97;;;16.10;96.20;;;;;;4866087;29;20048;-83
2023/10/07 05:09:10;;;;;;;12.15;5.95;;;16.10;96.20;;;;;;4896588;29;20547;-83
2023/10/07 05:11:40;;;;;;;11.65;5.95;;;16.10;96.30;;;;;;4880950;29;20055;-82
2023/10/07 05:14:08;;;;;;;10.45;5.10;;;16.10;96.20;;;;;;4880982;29;20104;-83
2023/10/07 05:16:37;;;;;;;8.05;4.85;;;16.10;96.20;;;;;;4881658;29;20112;-83
2023/10/07 05:19:19;;;;;;;8.60;5.40;;;16.10;96.20;;;;;;4884508;29;20048;-83
2023/10/07 05:21:59;;;;;;;12.15;5.50;;;16.10;96.20;;;;;;4884192;29;20041;-83
2023/10/07 05:24:29;;;;;;;12.98;6.43;;;16.10;96.20;;;;;;4868844;29;20051;-84
2023/10/07 05:26:59;;;;;;;8.98;5.68;;;16.10;96.20;;;;;;4853688;29;20066;-83
2023/10/07 05:29:28;;;;;;;12.93;4.75;;;16.10;96.50;;;;;;4884032;29;20168;-84
2023/10/07 05:31:56;;;;;;;9.45;4.80;;;16.10;96.20;;;;;;4884009;29;20423;-83
2023/10/07 05:34:28;;;;;;;10.18;5.00;;;16.10;96.20;;;;;;4884498;29;20138;-83
2023/10/07 05:37:05;;;;;;;9.40;5.05;;;16.10;96.20;;;;;;4884273;29;20096;-83
2023/10/07 05:39:32;;;;;;;8.68;4.40;;;16.10;96.20;;;;;;4871186;29;20056;-83
2023/10/07 05:42:00;;;;;;;8.18;4.18;;;16.00;96.20;;;;;;4883896;29;20139;-83
2023/10/07 05:44:30;;;;;;;7.25;3.78;;;16.10;96.20;;;;;;4869238;29;20159;-83
2023/10/07 05:47:02;;;;;;;9.25;4.22;;;16.10;96.20;;;;;;4868341;29;20100;-83
2023/10/07 05:49:31;;;;;;;11.43;5.50;;;16.10;96.20;;;;;;4883706;29;20048;-83
2023/10/07 05:51:58;;;;;;;9.95;5.20;;;16.10;96.20;;;;;;4868136;29;20049;-83
2023/10/07 05:54:28;;;;;;;9.52;5.80;;;16.10;96.20;;;;;;4865038;29;20085;-83
2023/10/07 05:56:56;;;;;;;9.75;5.82;;;16.10;96.10;;;;;;4868588;29;20072;-83
2023/10/07 05:59:23;;;;;;;10.00;6.32;;;16.10;96.10;;;;;;4883659;29;20136;-83
2023/10/07 06:01:50;;;;;;;12.43;7.78;;;16.10;96.10;;;;;;4899512;29;20040;-83
2023/10/07 06:04:19;;;;;;;12.18;7.30;;;16.10;96.10;;;;;;4883836;29;20051;-83
2023/10/07 06:06:46;;;;;;;13.20;8.05;;;16.10;96.10;;;;;;4883782;29;20100;-83
2023/10/07 06:09:14;;;;;;;12.13;6.53;;;16.10;96.10;;;;;;4868695;29;20044;-83
2023/10/07 06:11:42;;;;;;;12.85;6.50;;;16.20;96.10;;;;;;4868477;29;20056;-83
2023/10/07 06:14:11;;;;;;;11.27;6.63;;;16.20;96.10;;;;;;4883508;29;20104;-83
2023/10/07 06:16:39;;;;;;;10.52;6.10;;;16.20;96.10;;;;;;4883573;29;20596;-83
2023/10/07 06:19:07;;;;;;;12.52;7.50;;;16.20;96.10;;;;;;4864948;29;20049;-83
2023/10/07 06:21:35;;;;;;;11.98;5.57;;;16.20;96.10;;;;;;4867740;29;20072;-84
2023/10/07 06:24:07;;;;;;;15.23;7.05;;;16.20;96.10;;;;;;4868308;29;20060;-83
2023/10/07 06:26:35;;;;;;;9.13;5.78;;;16.20;96.10;;;;;;4867972;29;20045;-83
2023/10/07 06:29:18;;;;;;;9.30;5.60;;;16.30;96.10;;;;;;4882988;29;20052;-83
2023/10/07 06:32:12;;;;;;;11.18;6.00;;;16.30;96.00;;;;;;4883017;29;20108;-83
2023/10/07 06:34:41;;;;;;;10.57;5.70;;;16.30;96.00;;;;;;4883221;29;20044;-83
2023/10/07 06:37:08;;;;;;;13.32;8.45;;;16.40;96.00;;;;;;4883109;29;20044;-83
2023/10/07 06:39:35;;;;;;;15.52;6.97;;;16.40;96.10;;;;;;4883271;29;20226;-83
2023/10/07 06:42:03;;;;;;;12.95;7.53;;;16.40;96.00;;;;;;4867763;29;20055;-83
2023/10/07 06:44:35;;;;;;;14.00;7.57;;;16.40;96.00;;;;;;4868468;29;20079;-83
2023/10/07 06:47:07;;;;;;;11.05;6.55;;;16.50;96.00;;;;;;4867551;29;20091;-83
2023/10/07 06:49:39;;;;;;;12.02;5.78;;;16.50;96.00;;;;;;4883047;29;20123;-83
2023/10/07 06:52:06;;;;;;;12.88;5.82;;;16.50;96.00;;;;;;4882766;29;20049;-84
2023/10/07 06:54:33;;;;;;;11.43;6.25;;;16.60;96.00;;;;;;4864606;29;20132;-83
2023/10/07 06:57:10;;;;;;;15.02;8.48;;;16.60;96.00;;;;;;4863731;29;20061;-83
2023/10/07 06:59:45;;;;;;;16.17;8.02;;;16.70;96.10;;;;;;4849997;29;20105;-83
2023/10/07 07:02:23;;;;;;;11.98;7.30;;;16.70;96.00;;;;;;4894380;29;20045;-83
2023/10/07 07:04:51;;;;;;;14.88;9.10;;;16.80;95.90;;;;;;4879625;29;20105;-83
2023/10/07 07:07:20;;;;;;;17.77;9.35;;;16.80;95.90;;;;;;4864193;29;20112;-83
2023/10/07 07:12:17;;;;;;;16.38;9.50;;;16.90;96.00;;;;;;4879367;29;20096;-83
2023/10/07 07:15:04;;;;;;;18.33;9.63;;;17.00;96.00;;;;;;4879847;29;20431;-83
2023/10/07 07:17:35;;;;;;;16.88;8.80;;;17.00;96.00;;;;;;4879476;29;20097;-83
2023/10/07 07:22:46;;;;;;;15.95;9.68;;;17.10;96.00;;;;;;4880592;29;20049;-84
2023/10/07 07:27:58;;;;;;;16.13;8.57;;;17.10;96.00;;;;;;4887800;29;20053;-84
2023/10/07 07:30:31;;;;;;;16.80;10.30;;;17.10;96.00;;;;;;4880549;29;20055;-88
2023/10/07 07:33:06;;;;;;;16.75;9.52;;;17.10;96.10;;;;;;4880078;29;20049;-84
2023/10/07 07:35:41;;;;;;;13.32;7.72;;;17.10;96.00;;;;;;4866587;29;20117;-85
2023/10/07 07:41:34;;;;;;;11.32;5.82;;;17.20;96.00;;;;;;4878478;29;20159;-85
2023/10/07 07:44:11;;;;;;;12.65;5.60;;;17.20;96.00;;;;;;4879932;29;20088;-86
2023/10/07 07:46:54;;;;;;;12.77;6.20;;;17.30;96.00;;;;;;4864492;29;20052;-87
2023/10/07 07:49:27;;;;;;;11.60;6.55;;;17.30;95.90;;;;;;4865004;29;20571;-87
2023/10/07 07:51:55;;;;;;;;;;;17.40;95.90;;;;;;4888874;29;20140;-87
2023/10/07 07:54:24;;;;;;;15.57;7.70;;;17.30;95.90;;;;;;4864616;29;20378;-86
2023/10/07 07:56:54;;;;;;;13.07;7.22;;;17.30;95.90;;;;;;4849461;29;20080;-88
2023/10/07 07:59:22;;;;;;;16.15;7.50;;;17.30;96.20;;;;;;4864278;29;20073;-87
2023/10/07 08:02:01;;;;;;;13.05;7.25;;;17.20;95.80;;;;;;4879334;29;20061;-84
2023/10/07 08:04:37;;;;;;;15.35;7.28;;;17.20;95.90;;;;;;4865427;29;20057;-84
2023/10/07 08:09:51;;;;;;;11.15;6.72;;;17.20;95.90;;;;;;4879106;29;20053;-84
2023/10/07 08:12:30;;;;;;;12.73;7.10;;;17.20;95.90;;;;;;4857630;29;20045;-85
2023/10/07 08:14:59;;;;;;;17.13;8.88;;;17.10;95.90;;;;;;4878258;29;20105;-84
2023/10/07 08:17:29;;;;;;;19.30;9.85;;;17.10;95.90;;;;;;4879233;29;20081;-84
2023/10/07 08:19:57;;;;;;;12.30;6.72;;;17.10;95.90;;;;;;4894241;29;20401;-85
2023/10/07 08:22:27;;;;;;;14.43;8.20;;;17.10;96.00;;;;;;4879035;29;20499;-85
2023/10/07 08:25:00;;;;;;;13.25;7.93;;;17.10;96.00;;;;;;4864080;29;20469;-85
2023/10/07 08:27:44;;;;;;;12.52;6.40;;;17.10;95.90;;;;;;4879248;29;20132;-87
2023/10/07 08:30:14;;;;;;;13.68;7.60;;;17.20;95.90;;;;;;4879116;29;20045;-85
2023/10/07 08:32:41;;;;;;;15.95;8.93;;;17.30;95.80;;;;;;4878780;29;20052;-86
2023/10/07 08:35:16;;;;;;;19.15;10.25;;;17.40;95.70;;;;;;4879132;29;20045;-87
2023/10/07 08:37:47;;;;;;;13.20;8.15;;;17.50;95.50;;;;;;4879158;29;20084;-87
2023/10/07 08:40:26;;;;;;;13.50;8.35;;;17.60;95.40;;;;;;4863144;29;20503;-85
2023/10/07 08:43:04;;;;;;;13.68;8.10;;;17.70;95.30;;;;;;4863350;29;20053;-85
2023/10/07 08:45:33;;;;;;;13.77;8.40;;;17.70;95.20;;;;;;4878692;29;20049;-86
2023/10/07 08:48:15;;;;;;;14.57;8.35;;;17.80;95.20;;;;;;4878740;29;20072;-86
2023/10/07 08:50:55;;;;;;;15.57;8.20;;;17.90;95.10;;;;;;4878973;29;20071;-86
2023/10/07 08:53:26;;;;;;;19.70;10.90;;;17.90;94.90;;;;;;4881857;29;20128;-84
2023/10/07 08:56:04;;;;;;;16.25;10.52;;;18.00;94.70;;;;;;4882669;29;20045;-86
2023/10/07 08:58:31;;;;;;;15.20;8.30;;;18.00;94.50;;;;;;4882461;29;20045;-87
2023/10/07 09:00:59;;;;;;;15.63;9.57;;;18.10;94.50;;;;;;4882289;29;20045;-85
2023/10/07 09:03:39;;;;;;;;;;;;;;;;;;;;;
2023/10/07 09:06:19;;;;;;;15.05;8.35;;;18.20;94.40;;;;;;4882719;29;20567;-86
2023/10/07 09:08:47;;;;;;;13.00;7.53;;;18.20;94.30;;;;;;4881894;29;20088;-84
2023/10/07 09:11:19;;;;;;;9.43;6.43;;;18.20;94.30;;;;;;4882524;29;20041;-87
2023/10/07 09:13:49;;;;;;;14.82;7.75;;;18.20;94.30;;;;;;4882243;29;20163;-88
2023/10/07 09:16:21;;;;;;;14.63;8.07;;;18.30;94.30;;;;;;4897912;29;20109;-89
2023/10/07 09:18:55;;;;;;;10.25;7.03;;;18.30;94.10;;;;;;4881916;29;20564;-86
2023/10/07 09:21:23;;;;;;;15.93;8.93;;;18.30;94.10;;;;;;4881808;29;20049;-84
2023/10/07 09:23:59;;;;;;;16.60;8.75;;;18.30;93.90;;;;;;4863063;29;20061;-88
2023/10/07 09:26:41;;;;;;;12.45;8.38;;;18.30;94.00;;;;;;4888772;29;20045;-84
2023/10/07 09:29:15;;;;;;;16.50;9.55;;;18.30;93.80;;;;;;4881749;29;20148;-85
2023/10/07 09:31:45;;;;;;;11.88;8.20;;;18.40;93.80;;;;;;4866414;29;20045;-84
2023/10/07 09:34:30;;;;;;;13.50;9.35;;;18.40;93.70;;;;;;4882037;29;20116;-86
2023/10/07 09:36:57;;;;;;;16.40;9.80;;;18.40;93.50;;;;;;4866394;29;20056;-90
2023/10/07 09:39:34;;;;;;;15.35;10.00;;;18.40;93.30;;;;;;4864992;29;20462;-85
2023/10/07 09:42:18;;;;;;;12.90;8.65;;;18.50;93.20;;;;;;4881803;29;20104;-87
2023/10/07 09:44:46;;;;;;;13.48;7.47;;;18.60;93.10;;;;;;4881965;29;20151;-86
2023/10/07 09:47:21;;;;;;;10.40;6.82;;;18.60;93.10;;;;;;4881675;29;20056;-87
2023/10/07 09:49:50;;;;;;;11.27;6.18;;;18.70;93.00;;;;;;4866644;29;20049;-84
2023/10/07 09:52:28;;;;;;;11.63;7.22;;;18.80;92.90;;;;;;4882037;29;20059;-84
2023/10/07 09:55:31;;;;;;;14.82;7.78;;;18.90;92.70;;;;;;4868996;29;20452;-90
2023/10/07 09:58:11;;;;;;;12.68;7.72;;;18.90;92.50;;;;;;4884594;29;20047;-86
2023/10/07 10:01:04;;;;;;;16.73;7.90;;;18.90;92.40;;;;;;4884771;29;20061;-86
2023/10/07 10:04:05;;;;;;;12.73;7.93;;;19.00;92.20;;;;;;4883399;29;20052;-84
2023/10/07 10:06:42;;;;;;;12.85;7.18;;;19.00;92.20;;;;;;4884155;29;20047;-85
2023/10/07 10:09:14;;;;;;;10.60;6.82;;;19.00;92.10;;;;;;4884744;29;20084;-91
2023/10/07 10:12:17;;;;;;;13.18;8.15;;;19.20;91.90;;;;;;4885088;29;20053;-89
2023/10/07 10:15:50;;;;;;;13.43;7.65;;;19.20;91.60;;;;;;4900020;29;20049;-90
2023/10/07 10:17:53;;;;;;;12.85;7.20;;;19.30;91.50;;;;;;4899615;29;20044;-85
2023/10/07 10:20:42;;;;;;;12.63;5.78;;;19.30;91.30;;;;;;4899763;29;20092;-86
2023/10/07 10:23:19;;;;;;;10.43;6.07;;;19.40;91.10;;;;;;4869025;29;20052;-87
2023/10/07 10:25:52;;;;;;;11.57;6.97;;;19.50;91.00;;;;;;4869775;29;20056;-85
2023/10/07 10:28:29;;;;;;;12.35;7.22;;;19.60;90.60;;;;;;4882991;29;20041;-86
2023/10/07 10:30:56;;;;;;;11.68;6.45;;;19.60;90.50;;;;;;4866887;29;20041;-85
2023/10/07 10:33:28;;;;;;;12.27;6.35;;;19.70;90.30;;;;;;4879706;29;20436;-86
2023/10/07 10:35:58;;;;;;;9.70;5.72;;;19.70;90.00;;;;;;4884039;29;20591;-87
2023/10/07 10:38:38;;;;;;;10.75;5.40;;;19.70;90.20;;;;;;4868397;29;20140;-85
2023/10/07 10:41:08;;;;;;;12.00;6.20;;;19.70;90.10;;;;;;4883102;29;20053;-85
2023/10/07 10:43:35;;;;;;;13.88;6.03;;;19.70;89.80;;;;;;4868099;29;20049;-88
2023/10/07 10:46:07;;;;;;;15.02;4.75;;;19.70;89.50;;;;;;4883411;29;20048;-87
2023/10/07 10:48:36;;;;;;;10.25;4.30;;;19.80;89.50;;;;;;4883443;29;20123;-88
2023/10/07 10:51:06;;;;;;;7.88;4.25;;;19.80;89.70;;;;;;4883853;29;20037;-85
2023/10/07 10:53:36;;;;;;;13.80;4.90;;;20.00;89.50;;;;;;4867972;29;20713;-86
2023/10/07 10:56:03;;;;;;;12.82;5.03;;;20.00;89.00;;;;;;4898673;29;20460;-84
2023/10/07 10:58:30;;;;;;;12.73;5.93;;;20.10;88.40;;;;;;4882893;29;20036;-88
2023/10/07 11:00:57;;;;;;;9.93;4.55;;;20.10;87.70;;;;;;4883156;29;20071;-87
2023/10/07 11:03:24;;;;;;;12.90;5.57;;;20.10;87.30;;;;;;4883084;29;20502;-88
2023/10/07 11:05:56;;;;;;;9.82;4.72;;;20.10;87.00;;;;;;4867454;29;20048;-88
2023/10/07 11:08:25;;;;;;;9.02;4.43;;;20.30;87.00;;;;;;4852470;29;20068;-86
2023/10/07 11:10:54;;;;;;;14.73;4.90;;;20.30;86.90;;;;;;4883108;29;20059;-85
2023/10/07 11:13:22;;;;;;;9.95;3.92;;;20.50;86.10;;;;;;4865484;29;20480;-85
2023/10/07 11:16:10;;;;;;;10.38;5.13;;;20.60;85.90;;;;;;4866513;29;20071;-84
2023/10/07 11:18:41;;;;;;;13.48;4.25;;;20.70;85.00;;;;;;4882973;29;20116;-89
2023/10/07 11:21:12;;;;;;;10.05;5.03;;;20.70;85.10;;;;;;4882925;29;20060;-86
2023/10/07 11:23:46;;;;;;;10.30;4.55;;;20.50;85.00;;;;;;4882888;29;20049;-87
2023/10/07 11:26:14;;;;;;;12.13;5.45;;;20.40;85.60;;;;;;4883120;29;20116;-88
2023/10/07 11:28:43;;;;;;;11.15;4.57;;;20.30;85.60;;;;;;4882703;29;20062;-86
2023/10/07 11:31:10;;;;;;;12.18;4.90;;;20.30;85.90;;;;;;4882752;29;20048;-85
2023/10/07 11:33:51;;;;;;;8.52;4.05;;;20.30;86.30;;;;;;4882509;29;20518;-85
2023/10/07 11:36:19;;;;;;;9.53;4.17;;;20.40;86.10;;;;;;4882400;29;20068;-87
2023/10/07 11:38:46;;;;;;;13.45;4.90;;;20.40;86.40;;;;;;4881621;29;20067;-83
2023/10/07 11:41:16;;;;;;;13.40;4.30;;;20.40;86.00;;;;;;4882209;29;20063;-84
2023/10/07 11:43:43;;;;;;;10.13;4.30;;;20.40;86.00;;;;;;4867028;29;20048;-85
2023/10/07 11:46:13;;;;;;;9.02;3.67;;;20.40;86.30;;;;;;4883570;29;20060;-86
2023/10/07 11:48:44;;;;;;;11.18;4.20;;;20.50;86.40;;;;;;4883768;29;20138;-86
2023/10/07 11:51:15;;;;;;;9.18;3.30;;;20.50;86.20;;;;;;4883257;29;20049;-87
2023/10/07 11:53:42;;;;;;;9.80;4.77;;;20.50;86.20;;;;;;4884573;29;20087;-85
2023/10/07 11:56:14;;;;;;;13.38;4.70;;;20.50;86.10;;;;;;4867780;29;20063;-88
2023/10/07 11:58:42;;;;;;;13.77;4.03;;;20.60;85.60;;;;;;4890174;29;20045;-88
2023/10/07 12:01:09;;;;;;;13.00;4.70;;;20.60;85.60;;;;;;4894312;29;20055;-87
2023/10/07 12:03:40;;;;;;;11.15;3.92;;;20.60;85.00;;;;;;4884065;29;20097;-88
2023/10/07 12:06:08;;;;;;;8.70;2.63;;;20.60;85.30;;;;;;4883697;29;20052;-88
2023/10/07 12:08:36;;;;;;;11.48;3.80;;;20.60;85.30;;;;;;4867782;29;20108;-88
2023/10/07 12:11:05;;;;;;;9.25;2.55;;;20.70;85.40;;;;;;4882591;29;20104;-89
2023/10/07 12:13:32;;;;;;;8.30;2.83;;;20.70;85.30;;;;;;4883111;29;20051;-86
2023/10/07 12:16:00;;;;;;;13.30;3.88;;;20.80;85.30;;;;;;4882957;29;20140;-87
2023/10/07 12:18:32;;;;;;;12.45;4.53;;;20.70;84.40;;;;;;4867987;29;20052;-91
2023/10/07 12:21:00;;;;;;;9.05;2.83;;;20.80;84.30;;;;;;4867514;29;20044;-87
2023/10/07 12:23:33;;;;;;;9.48;3.28;;;20.80;84.60;;;;;;4882629;29;20100;-89
2023/10/07 12:26:01;;;;;;;9.95;3.17;;;20.90;84.20;;;;;;4882315;29;20052;-89
2023/10/07 12:28:30;;;;;;;10.20;3.58;;;20.90;84.40;;;;;;4866815;29;20045;-88
2023/10/07 12:30:58;;;;;;;11.43;3.88;;;21.00;83.60;;;;;;4883737;29;20056;-89
2023/10/07 12:33:26;;;;;;;10.23;3.05;;;21.00;83.70;;;;;;4882518;29;20052;-91
2023/10/07 12:36:12;;;;;;;7.20;2.88;;;20.90;83.70;;;;;;4881232;29;20053;-88
2023/10/07 12:38:40;;;;;;;9.20;2.75;;;21.00;83.90;;;;;;4882773;29;20049;-89
2023/10/07 12:41:08;;;;;;;10.30;2.80;;;21.00;84.00;;;;;;4882090;29;20093;-88
2023/10/07 12:43:38;;;;;;;8.27;3.08;;;21.00;84.00;;;;;;4882841;29;20048;-90
2023/10/07 12:46:14;;;;;;;11.02;2.50;;;21.00;84.10;;;;;;4882513;29;20056;-89
2023/10/07 12:48:42;;;;;;;9.75;2.40;;;21.00;84.40;;;;;;4882391;29;20092;-89
2023/10/07 12:51:11;;;;;;;7.43;2.85;;;21.00;84.30;;;;;;4881895;29;20045;-88
2023/10/07 12:53:40;;;;;;;8.63;2.90;;;21.10;84.20;;;;;;4882081;29;20139;-87
2023/10/07 12:56:17;;;;;;;7.65;3.15;;;21.10;83.80;;;;;;4882335;29;20503;-93
2023/10/07 12:58:53;;;;;;;9.75;3.08;;;21.10;83.40;;;;;;4882115;29;20059;-87
2023/10/07 13:01:20;;;;;;;11.02;3.53;;;21.20;83.30;;;;;;4882015;29;20044;-87
2023/10/07 13:03:47;;;;;;;10.93;3.40;;;21.20;82.90;;;;;;4866530;29;20091;-88
2023/10/07 13:06:15;;;;;;;10.05;2.83;;;21.40;82.70;;;;;;4863295;29;20487;-88
2023/10/07 13:08:43;;;;;;;9.93;3.20;;;21.40;82.80;;;;;;4866562;29;20083;-88
2023/10/07 13:11:13;;;;;;;11.68;3.35;;;21.50;82.50;;;;;;4881798;29;20048;-88
2023/10/07 13:13:42;;;;;;;8.70;2.90;;;21.50;82.20;;;;;;4881773;29;20087;-89
2023/10/07 13:16:10;;;;;;;11.07;3.13;;;21.50;82.00;;;;;;4897721;29;20068;-90
2023/10/07 13:18:41;;;;;;;8.57;3.13;;;21.50;82.10;;;;;;4881974;29;20044;-91
2023/10/07 13:21:13;;;;;;;11.33;3.40;;;21.60;82.10;;;;;;4881929;29;20422;-87
2023/10/07 13:23:41;;;;;;;9.90;3.03;;;21.50;81.60;;;;;;4881688;29;20307;-86
2023/10/07 13:26:11;;;;;;;8.85;3.08;;;21.50;81.30;;;;;;4865506;29;20053;-88
2023/10/07 13:28:38;;;;;;;8.77;3.28;;;21.40;81.30;;;;;;4881717;29;20048;-87
2023/10/07 13:31:08;;;;;;;11.45;3.13;;;21.40;81.00;;;;;;4881863;29;20091;-89
2023/10/07 13:33:36;;;;;;;11.15;3.33;;;21.30;81.20;;;;;;4881264;29;20057;-90
2023/10/07 13:36:04;;;;;;;9.23;3.00;;;21.20;81.70;;;;;;4871661;29;20399;-89
2023/10/07 13:38:32;;;;;;;13.70;3.35;;;21.20;82.00;;;;;;4883170;29;20084;-88
2023/10/07 13:41:00;;;;;;;7.50;3.00;;;21.20;82.20;;;;;;4869888;29;20048;-87
2023/10/07 13:43:27;;;;;;;10.88;3.25;;;21.10;82.30;;;;;;4866053;29;20076;-88
2023/10/07 13:45:54;;;;;;;8.48;3.42;;;21.10;82.30;;;;;;4878093;29;20049;-83
2023/10/07 13:48:22;;;;;;;8.38;2.92;;;21.00;82.50;;;;;;4853435;29;20056;-85
2023/10/07 13:50:51;;;;;;;10.93;3.50;;;21.00;82.60;;;;;;4865772;29;20049;-85
2023/10/07 13:53:28;;;;;;;11.63;3.72;;;21.00;82.50;;;;;;4869731;29;20061;-88
2023/10/07 13:55:55;;;;;;;10.25;3.67;;;21.00;82.50;;;;;;4884745;29;20108;-88
2023/10/07 13:58:23;;;;;;;9.82;3.42;;;21.00;82.60;;;;;;4884746;29;20068;-91
2023/10/07 14:00:53;;;;;;;7.72;3.08;;;21.10;82.60;;;;;;4884568;29;20574;-88
2023/10/07 14:03:27;;;;;;;10.70;3.92;;;21.10;82.60;;;;;;4869300;29;20052;-88
2023/10/07 14:05:55;;;;;;;9.35;2.88;;;21.20;82.30;;;;;;4884821;29;20088;-91