Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:31;;;;;;;14.02;2.88;;;4.60;99.90;;;;;;5109628;28;20497;-70
2022/04/10 00:03:56;;;;;;;10.70;2.45;;;4.60;99.90;;;;;;5110779;28;20036;-69
2022/04/10 00:06:23;;;;;;;10.20;3.40;;;4.50;99.90;;;;;;5092565;28;20122;-69
2022/04/10 00:08:49;;;;;;;10.60;3.28;;;4.50;99.90;;;;;;5111071;28;20028;-69
2022/04/10 00:11:15;;;;;;;10.13;2.60;;;4.50;99.90;;;;;;5111313;28;20084;-69
2022/04/10 00:13:41;;;;;;;12.07;2.42;;;4.50;99.90;;;;;;5092973;28;20039;-69
2022/04/10 00:16:08;;;;;;;7.93;2.35;;;4.50;99.90;;;;;;5111213;28;20038;-69
2022/04/10 00:18:34;;;;;;;6.43;2.35;;;4.50;99.90;;;;;;5110892;28;20036;-69
2022/04/10 00:21:01;;;;;;;10.95;2.45;;;4.50;99.90;;;;;;5111181;28;20442;-69
2022/04/10 00:23:27;;;;;;;5.43;3.03;;;4.50;99.90;;;;;;5111296;28;20073;-69
2022/04/10 00:25:53;;;;;;;10.13;2.30;;;4.50;99.90;;;;;;5111245;28;20046;-69
2022/04/10 00:28:18;;;;;;;12.15;2.85;;;4.50;99.90;;;;;;5111079;28;20036;-69
2022/04/10 00:30:44;;;;;;;8.13;2.50;;;4.50;99.90;;;;;;5110982;28;20075;-69
2022/04/10 00:33:09;;;;;;;8.90;2.28;;;4.50;99.90;;;;;;5092785;28;20047;-69
2022/04/10 00:35:35;;;;;;;9.80;3.30;;;4.50;99.90;;;;;;5111314;28;20035;-69
2022/04/10 00:38:01;;;;;;;13.40;3.03;;;4.50;99.90;;;;;;5111217;28;20044;-69
2022/04/10 00:40:26;;;;;;;13.38;3.42;;;4.50;99.90;;;;;;5110726;28;20123;-69
2022/04/10 00:42:52;;;;;;;9.80;2.75;;;4.50;99.90;;;;;;5111036;28;20039;-69
2022/04/10 00:45:20;;;;;;;9.70;2.88;;;4.40;99.90;;;;;;5110760;28;20040;-69
2022/04/10 00:47:46;;;;;;;15.43;3.17;;;4.40;99.90;;;;;;5092638;28;20144;-69
2022/04/10 00:50:13;;;;;;;11.82;2.17;;;4.40;99.90;;;;;;5110780;28;20465;-69
2022/04/10 00:52:42;;;;;;;10.52;2.80;;;4.40;99.90;;;;;;5110844;28;20241;-69
2022/04/10 00:55:08;;;;;;;17.35;2.45;;;4.40;99.90;;;;;;5092399;28;20051;-69
2022/04/10 00:57:35;;;;;;;10.40;2.55;;;4.40;99.90;;;;;;5110946;28;20380;-69
2022/04/10 01:00:00;;;;;;;9.82;2.50;;;4.40;99.90;;;;;;5092023;28;20036;-69
2022/04/10 01:02:26;;;;;;;6.15;2.50;;;4.40;99.90;;;;;;5110800;28;20588;-69
2022/04/10 01:04:52;;;;;;;15.43;3.17;;;4.40;99.90;;;;;;5110649;28;20035;-69
2022/04/10 01:07:18;;;;;;;9.48;2.47;;;4.30;99.90;;;;;;5112653;28;20080;-69
2022/04/10 01:09:45;;;;;;;10.52;4.32;;;4.40;99.90;;;;;;5114079;28;20040;-69
2022/04/10 01:12:11;;;;;;;13.15;2.92;;;4.30;99.90;;;;;;5114436;28;20500;-69
2022/04/10 01:14:37;;;;;;;8.50;3.47;;;4.30;99.90;;;;;;5114343;28;20047;-69
2022/04/10 01:17:06;;;;;;;11.20;3.67;;;4.30;99.90;;;;;;5114496;28;20043;-69
2022/04/10 01:19:32;;;;;;;26.58;4.43;;;4.40;99.90;;;;;;5114023;28;20046;-69
2022/04/10 01:22:03;;;;;;;11.07;3.10;;;4.40;99.90;;;;;;5114042;28;20036;-69
2022/04/10 01:24:29;;;;;;;22.38;4.45;;;4.30;99.90;;;;;;5095861;28;20035;-69
2022/04/10 01:26:54;;;;;;;11.98;3.15;;;4.30;99.90;;;;;;5114061;28;20047;-69
2022/04/10 01:29:20;;;;;;;14.40;3.53;;;4.30;99.90;;;;;;5095720;28;20044;-69
2022/04/10 01:31:47;;;;;;;11.77;2.47;;;4.30;99.90;;;;;;5114036;28;20059;-69
2022/04/10 01:34:14;;;;;;;12.85;3.05;;;4.30;99.90;;;;;;5114052;28;20043;-69
2022/04/10 01:36:41;;;;;;;22.55;6.03;;;4.30;99.90;;;;;;5114139;28;20489;-69
2022/04/10 01:39:09;;;;;;;9.73;3.58;;;4.20;99.90;;;;;;5113486;28;20518;-69
2022/04/10 01:41:35;;;;;;;8.38;2.95;;;4.20;99.90;;;;;;5113642;28;20043;-69
2022/04/10 01:44:02;;;;;;;13.77;2.88;;;4.20;99.90;;;;;;5095551;28;20036;-69
2022/04/10 01:46:29;;;;;;;8.48;3.20;;;4.20;99.90;;;;;;5113946;28;20039;-69
2022/04/10 01:48:55;;;;;;;14.73;2.95;;;4.20;99.90;;;;;;5095228;28;20039;-69
2022/04/10 01:51:20;;;;;;;17.92;3.72;;;4.20;99.90;;;;;;5113735;28;20670;-70
2022/04/10 01:53:46;;;;;;;11.60;3.50;;;4.20;99.90;;;;;;5113577;28;20095;-69
2022/04/10 01:56:12;;;;;;;13.43;3.25;;;4.10;99.90;;;;;;5113551;28;20036;-69
2022/04/10 01:58:40;;;;;;;13.32;2.70;;;4.20;99.90;;;;;;5113401;28;20038;-69
2022/04/10 02:01:09;;;;;;;12.82;2.83;;;4.20;99.90;;;;;;5113561;28;20057;-69
2022/04/10 02:03:35;;;;;;;8.95;3.33;;;4.20;99.90;;;;;;5113478;28;20078;-69
2022/04/10 02:06:01;;;;;;;8.25;2.50;;;4.10;99.90;;;;;;5113502;28;20031;-69
2022/04/10 02:08:28;;;;;;;12.45;2.90;;;4.20;99.90;;;;;;5112895;28;20547;-69
2022/04/10 02:10:54;;;;;;;12.98;3.08;;;4.20;99.90;;;;;;5113156;28;20085;-69
2022/04/10 02:13:20;;;;;;;18.27;3.55;;;4.20;99.90;;;;;;5113350;28;20513;-69
2022/04/10 02:15:46;;;;;;;13.35;2.55;;;4.10;99.90;;;;;;5095127;28;20075;-69
2022/04/10 02:18:12;;;;;;;12.60;2.45;;;4.20;99.90;;;;;;5113090;28;20081;-69
2022/04/10 02:20:37;;;;;;;13.27;4.00;;;4.20;99.90;;;;;;5112765;28;20138;-69
2022/04/10 02:23:03;;;;;;;12.02;2.72;;;4.10;99.90;;;;;;5112955;28;20097;-69
2022/04/10 02:25:29;;;;;;;13.45;3.10;;;4.10;99.90;;;;;;5112893;28;20042;-69
2022/04/10 02:27:54;;;;;;;10.88;3.00;;;4.10;99.90;;;;;;5113278;28;20406;-69
2022/04/10 02:30:20;;;;;;;11.52;2.67;;;4.10;99.90;;;;;;5094360;28;20050;-69
2022/04/10 02:32:46;;;;;;;10.20;2.83;;;4.10;99.90;;;;;;5112938;28;20380;-69
2022/04/10 02:35:12;;;;;;;11.73;3.70;;;4.10;99.90;;;;;;5112922;28;20119;-69
2022/04/10 02:37:37;;;;;;;9.35;2.85;;;4.10;99.90;;;;;;5094602;28;20038;-69
2022/04/10 02:40:04;;;;;;;10.45;2.83;;;4.10;99.90;;;;;;5077126;28;20047;-69
2022/04/10 02:42:33;;;;;;;17.98;3.28;;;4.10;99.90;;;;;;5112821;28;20089;-69
2022/04/10 02:44:59;;;;;;;12.23;2.90;;;4.10;99.90;;;;;;5112538;28;20036;-69
2022/04/10 02:47:25;;;;;;;20.63;3.03;;;4.10;99.90;;;;;;5112757;28;20051;-70
2022/04/10 02:49:50;;;;;;;15.80;3.00;;;4.10;99.90;;;;;;5112261;28;20043;-69
2022/04/10 02:52:16;;;;;;;15.63;3.47;;;4.10;99.90;;;;;;5112367;28;20400;-69
2022/04/10 02:54:42;;;;;;;9.98;2.90;;;4.10;99.90;;;;;;5112319;28;20081;-69
2022/04/10 02:57:07;;;;;;;10.15;2.83;;;4.10;99.90;;;;;;5112635;28;20038;-69
2022/04/10 02:59:34;;;;;;;14.75;2.63;;;4.20;99.90;;;;;;5112101;28;20031;-69
2022/04/10 03:01:59;;;;;;;10.88;2.78;;;4.10;99.90;;;;;;5112306;28;20061;-69
2022/04/10 03:04:25;;;;;;;17.45;3.25;;;4.10;99.90;;;;;;5112268;28;20044;-69
2022/04/10 03:06:51;;;;;;;12.90;3.22;;;4.10;99.90;;;;;;5112207;28;20042;-69
2022/04/10 03:09:17;;;;;;;12.05;2.90;;;4.10;99.90;;;;;;5111806;28;20050;-69
2022/04/10 03:11:43;;;;;;;10.40;2.85;;;4.10;99.90;;;;;;5112274;28;20050;-69
2022/04/10 03:14:09;;;;;;;9.77;2.78;;;4.00;99.90;;;;;;5112270;28;20492;-69
2022/04/10 03:16:35;;;;;;;11.77;2.47;;;4.00;99.90;;;;;;5112022;28;20039;-69
2022/04/10 03:19:00;;;;;;;15.05;3.67;;;4.00;99.90;;;;;;5093383;28;20054;-69
2022/04/10 03:21:26;;;;;;;9.82;2.67;;;4.10;99.90;;;;;;5111725;28;20035;-69
2022/04/10 03:23:52;;;;;;;13.77;4.50;;;4.10;99.90;;;;;;5111607;28;20067;-69
2022/04/10 03:26:17;;;;;;;12.75;2.45;;;4.10;99.90;;;;;;5111939;28;20084;-69
2022/04/10 03:28:43;;;;;;;9.98;2.65;;;4.10;99.90;;;;;;5111501;28;20082;-69
2022/04/10 03:31:08;;;;;;;12.35;3.17;;;4.10;99.90;;;;;;5111363;28;20107;-69
2022/04/10 03:33:34;;;;;;;8.55;3.38;;;4.10;99.90;;;;;;5111635;28;20694;-69
2022/04/10 03:35:59;;;;;;;14.02;2.88;;;4.10;99.90;;;;;;5093405;28;20085;-69
2022/04/10 03:38:25;;;;;;;13.68;3.00;;;4.20;99.90;;;;;;5111446;28;20476;-69
2022/04/10 03:40:51;;;;;;;13.20;3.25;;;4.20;99.90;;;;;;5111528;28;20039;-69
2022/04/10 03:43:16;;;;;;;12.32;2.75;;;4.10;99.90;;;;;;5093020;28;20035;-69
2022/04/10 03:45:42;;;;;;;14.02;2.58;;;4.20;99.90;;;;;;5111673;28;20039;-69
2022/04/10 03:48:08;;;;;;;15.95;3.13;;;4.20;99.90;;;;;;5111347;28;20036;-69
2022/04/10 03:50:35;;;;;;;14.18;4.30;;;4.20;99.90;;;;;;5111178;28;20051;-69
2022/04/10 03:53:02;;;;;;;10.10;2.75;;;4.20;99.90;;;;;;5111284;28;20487;-69
2022/04/10 03:55:28;;;;;;;11.82;3.40;;;4.20;99.90;;;;;;5111313;28;20045;-69
2022/04/10 03:57:54;;;;;;;10.13;2.90;;;4.20;99.90;;;;;;5111313;28;20040;-69
2022/04/10 04:00:19;;;;;;;10.77;2.30;;;4.20;99.90;;;;;;5111096;28;20051;-69
2022/04/10 04:02:46;;;;;;;11.40;2.88;;;4.20;99.90;;;;;;5111223;28;20081;-69
2022/04/10 04:05:12;;;;;;;6.88;2.45;;;4.20;99.90;;;;;;5111381;28;20039;-69
2022/04/10 04:07:38;;;;;;;10.82;2.53;;;4.30;99.90;;;;;;5093126;28;20132;-69
2022/04/10 04:10:05;;;;;;;15.68;2.42;;;4.30;99.90;;;;;;5111170;28;20086;-69
2022/04/10 04:12:31;;;;;;;13.93;2.78;;;4.20;99.90;;;;;;5111320;28;20119;-69
2022/04/10 04:14:57;;;;;;;13.88;3.50;;;4.10;99.90;;;;;;5111295;28;20040;-69
2022/04/10 04:17:22;;;;;;;9.00;2.25;;;4.10;99.90;;;;;;5111347;28;20043;-69
2022/04/10 04:19:50;;;;;;;10.55;2.50;;;3.90;99.90;;;;;;5110644;28;20035;-69
2022/04/10 04:22:18;;;;;;;8.85;2.17;;;4.00;99.90;;;;;;5092900;28;20055;-70
2022/04/10 04:24:44;;;;;;;8.82;2.60;;;3.90;99.90;;;;;;5111415;28;20043;-69
2022/04/10 04:27:10;;;;;;;10.13;2.35;;;3.80;99.90;;;;;;5111206;28;20032;-70
2022/04/10 04:29:36;;;;;;;16.15;3.50;;;3.90;99.90;;;;;;5110919;28;20035;-70
2022/04/10 04:32:02;;;;;;;6.60;2.25;;;3.90;99.90;;;;;;5076015;28;20039;-70
2022/04/10 04:34:28;;;;;;;14.88;2.53;;;3.90;99.90;;;;;;5092684;28;20051;-71
2022/04/10 04:36:53;;;;;;;8.57;2.30;;;3.90;99.90;;;;;;5111201;28;20061;-70
2022/04/10 04:39:19;;;;;;;7.63;2.08;;;4.00;99.90;;;;;;5092375;28;20079;-70
2022/04/10 04:41:45;;;;;;;6.25;2.03;;;4.00;99.90;;;;;;5112275;28;20063;-71
2022/04/10 04:44:10;;;;;;;5.10;2.22;;;4.00;99.90;;;;;;5115008;28;20055;-70
2022/04/10 04:46:36;;;;;;;7.38;2.20;;;4.00;99.90;;;;;;5115024;28;20062;-70
2022/04/10 04:49:02;;;;;;;7.80;1.95;;;4.00;99.90;;;;;;5094559;28;20036;-70
2022/04/10 04:51:28;;;;;;;6.18;2.33;;;4.10;99.90;;;;;;5112225;28;20067;-70
2022/04/10 04:53:54;;;;;;;9.57;2.03;;;4.00;99.90;;;;;;5094506;28;20579;-70
2022/04/10 04:56:19;;;;;;;7.03;1.80;;;4.00;99.90;;;;;;5096012;28;20116;-70
2022/04/10 04:58:47;;;;;;;6.60;2.33;;;4.00;99.90;;;;;;5114059;28;20047;-71
2022/04/10 05:01:13;;;;;;;10.52;2.13;;;4.00;99.90;;;;;;5113860;28;20048;-71
2022/04/10 05:03:39;;;;;;;8.25;2.47;;;4.00;99.90;;;;;;5114612;28;20042;-70
2022/04/10 05:06:05;;;;;;;7.93;2.20;;;4.10;99.90;;;;;;5114452;28;20035;-70
2022/04/10 05:08:31;;;;;;;5.88;2.45;;;4.00;99.90;;;;;;5114669;28;20032;-70
2022/04/10 05:10:58;;;;;;;3.88;2.03;;;4.00;99.90;;;;;;5114724;28;20039;-70
2022/04/10 05:13:23;;;;;;;5.90;2.22;;;4.00;99.90;;;;;;5114566;28;20492;-70
2022/04/10 05:15:49;;;;;;;6.68;1.95;;;4.00;99.90;;;;;;5114485;28;20046;-70
2022/04/10 05:18:17;;;;;;;6.97;2.13;;;4.00;99.90;;;;;;5114255;28;20512;-70
2022/04/10 05:20:43;;;;;;;11.35;2.35;;;4.00;99.90;;;;;;5095804;28;20043;-70
2022/04/10 05:23:09;;;;;;;10.20;2.50;;;4.10;99.90;;;;;;5095945;28;20564;-70
2022/04/10 05:25:36;;;;;;;10.77;2.80;;;4.10;99.90;;;;;;5114566;28;20039;-70
2022/04/10 05:28:02;;;;;;;11.10;2.08;;;4.20;99.90;;;;;;5114210;28;20106;-70
2022/04/10 05:30:27;;;;;;;6.65;2.08;;;4.20;99.90;;;;;;5095797;28;20593;-70
2022/04/10 05:32:53;;;;;;;16.23;2.40;;;4.30;99.90;;;;;;5113931;28;20038;-70
2022/04/10 05:35:19;;;;;;;6.20;2.42;;;4.40;99.90;;;;;;5114131;28;20051;-71
2022/04/10 05:37:44;;;;;;;8.95;2.20;;;4.40;99.90;;;;;;5114137;28;20047;-70
2022/04/10 05:40:11;;;;;;;7.32;2.08;;;4.60;99.90;;;;;;5113684;28;20114;-70
2022/04/10 05:42:44;;;;;;;5.57;2.00;;;4.70;99.90;;;;;;5113837;28;20067;-70
2022/04/10 05:45:10;;;;;;;5.22;1.98;;;4.80;99.90;;;;;;5113841;28;20047;-70
2022/04/10 05:47:38;;;;;;;9.57;2.35;;;4.90;99.90;;;;;;5095428;28;20089;-70
2022/04/10 05:50:04;;;;;;;9.00;2.30;;;5.00;99.90;;;;;;5113600;28;20040;-70
2022/04/10 05:52:29;;;;;;;7.97;2.13;;;5.10;99.90;;;;;;5095243;28;20509;-70
2022/04/10 05:54:59;;;;;;;4.88;1.90;;;5.20;99.90;;;;;;5113693;28;20130;-70
2022/04/10 05:57:24;;;;;;;4.30;1.95;;;5.20;99.90;;;;;;5113738;28;20407;-70
2022/04/10 05:59:50;;;;;;;4.70;1.95;;;5.20;99.90;;;;;;5112902;28;20043;-70
2022/04/10 06:02:16;;;;;;;5.05;2.22;;;5.20;99.90;;;;;;5113758;28;20032;-70
2022/04/10 06:04:41;;;;;;;6.55;1.70;;;5.10;99.90;;;;;;5095190;28;20035;-70
2022/04/10 06:07:07;;;;;;;4.65;1.30;;;5.10;99.90;;;;;;5113371;28;20039;-71
2022/04/10 06:09:33;;;;;;;4.45;1.90;;;5.10;99.90;;;;;;5094743;28;20047;-70
2022/04/10 06:11:58;;;;;;;2.60;1.75;;;5.20;99.90;;;;;;5113257;28;20109;-70
2022/04/10 06:14:24;;;;;;;7.47;1.80;;;5.30;99.90;;;;;;5095135;28;20044;-70
2022/04/10 06:16:49;;;;;;;6.53;1.75;;;5.30;99.90;;;;;;5113304;28;20043;-70
2022/04/10 06:19:21;;;;;;;5.82;1.60;;;5.10;99.90;;;;;;5112938;28;20039;-71
2022/04/10 06:21:46;;;;;;;6.88;1.85;;;5.00;99.90;;;;;;5113229;28;20544;-70
2022/04/10 06:24:12;;;;;;;2.85;1.38;;;5.00;99.90;;;;;;5113275;28;20119;-71
2022/04/10 06:26:37;;;;;;;5.03;1.92;;;5.00;99.90;;;;;;5113158;28;20031;-70
2022/04/10 06:29:03;;;;;;;5.25;1.83;;;5.00;99.90;;;;;;5112940;28;20044;-70
2022/04/10 06:31:29;;;;;;;5.65;1.67;;;5.00;99.90;;;;;;5113079;28;20631;-70
2022/04/10 06:33:56;;;;;;;7.55;1.63;;;5.00;99.90;;;;;;5076464;28;20043;-70
2022/04/10 06:36:22;;;;;;;3.13;1.80;;;5.10;99.90;;;;;;5093470;28;20036;-70
2022/04/10 06:38:49;;;;;;;6.72;1.88;;;5.30;99.90;;;;;;5093662;28;20036;-70
2022/04/10 06:41:15;;;;;;;3.45;1.33;;;5.40;99.90;;;;;;5093539;28;20123;-70
2022/04/10 06:43:41;;;;;;;5.05;1.55;;;5.30;99.90;;;;;;5112033;28;20036;-71
2022/04/10 06:46:06;;;;;;;6.90;2.47;;;5.40;99.90;;;;;;5093990;28;20039;-70
2022/04/10 06:48:35;;;;;;;5.93;1.50;;;5.50;99.90;;;;;;5111522;28;20540;-70
2022/04/10 06:51:01;;;;;;;4.10;1.60;;;5.60;99.90;;;;;;5111848;28;20189;-70
2022/04/10 06:53:26;;;;;;;4.63;1.75;;;5.70;99.90;;;;;;5111479;28;20131;-72
2022/04/10 06:55:52;;;;;;;5.15;1.80;;;5.70;99.90;;;;;;5093139;28;20039;-70
2022/04/10 06:58:19;;;;;;;5.35;1.55;;;5.80;99.90;;;;;;5110729;28;20460;-70
2022/04/10 07:00:45;;;;;;;5.80;1.30;;;5.90;99.90;;;;;;5111999;28;20036;-70
2022/04/10 07:03:10;;;;;;;6.88;1.80;;;5.90;99.90;;;;;;5112286;28;20069;-70
2022/04/10 07:05:37;;;;;;;8.05;1.77;;;6.00;99.90;;;;;;5111865;28;20046;-70
2022/04/10 07:08:02;;;;;;;5.13;2.75;;;6.00;99.90;;;;;;5112260;28;20032;-70
2022/04/10 07:10:29;;;;;;;3.75;1.80;;;6.00;99.90;;;;;;5111882;28;20457;-70
2022/04/10 07:12:54;;;;;;;4.45;1.80;;;6.10;99.90;;;;;;5089807;28;20036;-70
2022/04/10 07:15:20;;;;;;;4.43;1.70;;;6.10;99.90;;;;;;5091943;28;20040;-77
2022/04/10 07:17:46;;;;;;;6.82;1.63;;;6.10;99.90;;;;;;5073327;28;20078;-78
2022/04/10 07:20:11;;;;;;;7.47;2.20;;;6.10;99.90;;;;;;5056513;28;20094;-78
2022/04/10 07:25:28;;;;;;;4.70;2.05;;;6.10;99.90;;;;;;5050321;28;20127;-78
2022/04/10 07:27:54;;;;;;;4.28;1.60;;;6.20;99.90;;;;;;5073364;28;20122;-78
2022/04/10 07:30:20;;;;;;;5.40;1.55;;;6.30;99.90;;;;;;5056581;28;20079;-76
2022/04/10 07:32:53;;;;;;;6.32;1.80;;;6.30;99.90;;;;;;5073195;28;20036;-77
2022/04/10 07:35:19;;;;;;;8.68;1.90;;;6.30;99.90;;;;;;5073314;28;20046;-78
2022/04/10 07:37:46;;;;;;;7.60;1.92;;;6.20;99.90;;;;;;5073340;28;20172;-77
2022/04/10 07:40:11;;;;;;;5.32;2.17;;;6.30;99.90;;;;;;5072792;28;20067;-78
2022/04/10 07:42:38;;;;;;;4.97;2.15;;;6.30;99.90;;;;;;5056670;28;20196;-77
2022/04/10 07:45:05;;;;;;;5.60;1.80;;;6.30;99.90;;;;;;5073075;28;20051;-78
2022/04/10 07:47:31;;;;;;;7.78;1.83;;;6.30;99.90;;;;;;5073073;28;20047;-77
2022/04/10 07:49:57;;;;;;;9.25;2.88;;;6.40;99.90;;;;;;5072833;28;20048;-77
2022/04/10 07:52:23;;;;;;;9.55;1.92;;;6.50;99.90;;;;;;5072889;28;20484;-77
2022/04/10 07:54:50;;;;;;;7.30;1.95;;;6.50;99.90;;;;;;5073274;28;20407;-78
2022/04/10 07:57:16;;;;;;;7.72;2.10;;;6.40;99.90;;;;;;5073319;28;20632;-78
2022/04/10 07:59:42;;;;;;;6.45;2.00;;;6.40;99.90;;;;;;5055747;28;20040;-77
2022/04/10 08:02:08;;;;;;;4.68;2.25;;;6.40;99.90;;;;;;5056237;28;20089;-77
2022/04/10 08:04:34;;;;;;;12.82;2.78;;;6.40;99.90;;;;;;5072884;28;20438;-77
2022/04/10 08:06:59;;;;;;;8.90;2.63;;;6.40;99.90;;;;;;5056151;28;20048;-77
2022/04/10 08:09:25;;;;;;;8.95;2.00;;;6.40;99.90;;;;;;5065136;28;20572;-77
2022/04/10 08:11:51;;;;;;;7.82;1.70;;;6.40;99.90;;;;;;5086177;28;20505;-77
2022/04/10 08:14:17;;;;;;;6.15;2.28;;;6.50;99.90;;;;;;5065426;28;20101;-73
2022/04/10 08:16:42;;;;;;;8.48;2.40;;;6.50;99.90;;;;;;5073127;28;20051;-77
2022/04/10 08:19:08;;;;;;;4.95;2.75;;;6.50;99.90;;;;;;5079925;28;20035;-78
2022/04/10 08:21:34;;;;;;;10.65;1.90;;;6.50;99.90;;;;;;5093646;28;20039;-78
2022/04/10 08:23:59;;;;;;;8.15;2.03;;;6.50;99.90;;;;;;5088325;28;20031;-78
2022/04/10 08:26:25;;;;;;;7.57;1.90;;;6.60;99.90;;;;;;5068284;28;20553;-77
2022/04/10 08:28:50;;;;;;;6.35;1.83;;;6.70;99.90;;;;;;5087127;28;20027;-77
2022/04/10 08:31:16;;;;;;;5.82;1.83;;;6.70;99.90;;;;;;5094892;28;20039;-77
2022/04/10 08:33:42;;;;;;;10.10;2.10;;;6.80;99.90;;;;;;5080103;28;20495;-78
2022/04/10 08:36:08;;;;;;;6.35;2.30;;;6.80;99.90;;;;;;5096764;28;20515;-78
2022/04/10 08:38:34;;;;;;;9.52;2.30;;;6.90;99.90;;;;;;5096561;28;20035;-77
2022/04/10 08:41:01;;;;;;;9.80;2.47;;;6.90;99.90;;;;;;5079342;28;20511;-77
2022/04/10 08:43:27;;;;;;;8.05;2.05;;;7.00;99.90;;;;;;5085087;28;20067;-78
2022/04/10 08:45:57;;;;;;;11.98;2.47;;;7.10;99.90;;;;;;5069221;28;20157;-78
2022/04/10 08:48:26;;;;;;;7.32;2.20;;;7.10;99.90;;;;;;5089719;28;20081;-77
2022/04/10 08:50:56;;;;;;;6.95;2.30;;;7.10;99.90;;;;;;5077841;28;20047;-78
2022/04/10 08:53:23;;;;;;;7.85;2.03;;;7.20;99.90;;;;;;5070481;28;20055;-78
2022/04/10 08:55:49;;;;;;;7.00;2.00;;;7.20;99.90;;;;;;5061892;28;20044;-77
2022/04/10 08:58:15;;;;;;;12.55;2.40;;;7.20;99.90;;;;;;5064907;28;20651;-77
2022/04/10 09:00:44;;;;;;;9.13;2.10;;;7.30;99.90;;;;;;5073157;28;20043;-77
2022/04/10 09:03:10;;;;;;;8.15;2.30;;;7.20;99.90;;;;;;5096157;28;20056;-77
2022/04/10 09:05:36;;;;;;;8.98;2.08;;;7.40;99.90;;;;;;5079317;28;20046;-77
2022/04/10 09:08:11;;;;;;;9.98;2.10;;;7.40;99.90;;;;;;5096234;28;20035;-78
2022/04/10 09:10:58;;;;;;;5.88;2.10;;;7.40;99.90;;;;;;5076196;28;20641;-76
2022/04/10 09:13:34;;;;;;;11.77;2.25;;;7.40;99.90;;;;;;5095956;28;20048;-77
2022/04/10 09:16:02;;;;;;;6.20;2.10;;;7.20;99.90;;;;;;5074287;28;20097;-75
2022/04/10 09:18:28;;;;;;;9.55;2.35;;;7.10;99.90;;;;;;5095704;28;20043;-77
2022/04/10 09:21:07;;;;;;;9.85;2.50;;;7.00;99.90;;;;;;5078926;28;20035;-69
2022/04/10 09:23:34;;;;;;;7.80;2.25;;;7.00;99.90;;;;;;5114214;28;20373;-69
2022/04/10 09:25:59;;;;;;;5.50;2.13;;;6.90;99.90;;;;;;5114169;28;20805;-69
2022/04/10 09:28:48;;;;;;;5.15;2.03;;;6.90;99.90;;;;;;5113123;28;20050;-69
2022/04/10 09:31:30;;;;;;;6.45;1.83;;;6.90;99.90;;;;;;5114100;28;20436;-69
2022/04/10 09:34:00;;;;;;;6.63;2.50;;;7.00;99.90;;;;;;5114197;28;20445;-69
2022/04/10 09:36:36;;;;;;;10.07;2.33;;;6.90;99.90;;;;;;5113979;28;20269;-69
2022/04/10 09:39:10;;;;;;;10.55;2.20;;;7.00;99.90;;;;;;5113784;28;20061;-69
2022/04/10 09:41:37;;;;;;;11.02;2.40;;;7.10;99.90;;;;;;5114053;28;20035;-69
2022/04/10 09:44:22;;;;;;;12.23;2.45;;;7.20;99.90;;;;;;5113845;28;20039;-69
2022/04/10 09:47:01;;;;;;;8.63;2.38;;;7.30;99.90;;;;;;5113831;28;20039;-69
2022/04/10 09:49:38;;;;;;;13.90;2.25;;;7.40;99.90;;;;;;5095225;28;20091;-68
2022/04/10 09:52:15;;;;;;;8.30;2.28;;;7.40;99.90;;;;;;5113579;28;20071;-69
2022/04/10 09:54:44;;;;;;;10.98;2.53;;;7.50;99.90;;;;;;5113872;28;20080;-69
2022/04/10 09:57:12;;;;;;;12.40;2.42;;;7.50;99.90;;;;;;5113743;28;20047;-69
2022/04/10 09:59:40;;;;;;;9.18;1.65;;;7.50;99.90;;;;;;5113140;28;20172;-69
2022/04/10 10:02:07;;;;;;;4.88;2.03;;;7.60;99.90;;;;;;5113538;28;20027;-69
2022/04/10 10:04:38;;;;;;;7.05;2.20;;;7.70;99.90;;;;;;5113574;28;20407;-69
2022/04/10 10:07:11;;;;;;;5.45;1.85;;;7.70;99.90;;;;;;5113594;28;20039;-69
2022/04/10 10:09:37;;;;;;;5.80;2.00;;;7.80;99.90;;;;;;5113199;28;20039;-69
2022/04/10 10:12:04;;;;;;;6.22;1.90;;;7.90;99.90;;;;;;5113277;28;20107;-69
2022/04/10 10:14:32;;;;;;;10.85;2.55;;;8.00;99.90;;;;;;5094922;28;20495;-68
2022/04/10 10:16:59;;;;;;;7.90;2.30;;;7.90;99.90;;;;;;5113438;28;20043;-69
2022/04/10 10:19:25;;;;;;;4.70;1.77;;;8.00;99.90;;;;;;5094593;28;20127;-68
2022/04/10 10:21:53;;;;;;;4.40;1.95;;;8.10;99.90;;;;;;5113049;28;20039;-69
2022/04/10 10:24:20;;;;;;;8.13;2.10;;;8.10;99.90;;;;;;5113168;28;20036;-69
2022/04/10 10:26:56;;;;;;;5.10;1.92;;;8.10;99.90;;;;;;5113241;28;20081;-69
2022/04/10 10:29:35;;;;;;;4.47;2.05;;;8.20;99.90;;;;;;5112863;28;20118;-69
2022/04/10 10:32:29;;;;;;;7.75;2.15;;;8.20;99.90;;;;;;5112972;28;20035;-69
2022/04/10 10:34:55;;;;;;;8.40;2.10;;;8.30;99.90;;;;;;5094134;28;20054;-74
2022/04/10 10:37:29;;;;;;;6.25;1.70;;;8.30;99.90;;;;;;5084915;28;20036;-77
2022/04/10 10:39:55;;;;;;;7.63;2.00;;;8.30;99.90;;;;;;5069085;28;20039;-77
2022/04/10 10:42:22;;;;;;;6.30;1.70;;;8.30;99.90;;;;;;5094213;28;20058;-77
2022/04/10 10:44:49;;;;;;;13.95;2.33;;;8.40;99.90;;;;;;5094537;28;20039;-77
2022/04/10 10:47:26;;;;;;;9.07;2.08;;;8.40;99.90;;;;;;5094174;28;20043;-77
2022/04/10 10:49:54;;;;;;;9.57;1.95;;;8.40;99.90;;;;;;5070973;28;20028;-77
2022/04/10 10:52:21;;;;;;;6.85;1.70;;;8.40;99.90;;;;;;5088483;28;20419;-78
2022/04/10 10:54:56;;;;;;;8.52;2.15;;;8.40;99.90;;;;;;5082989;28;20114;-77
2022/04/10 10:57:31;;;;;;;11.68;3.00;;;8.40;99.90;;;;;;5092469;28;20036;-77
2022/04/10 11:00:17;;;;;;;10.75;2.50;;;8.30;99.90;;;;;;5084633;28;20190;-78
2022/04/10 11:02:52;;;;;;;10.13;2.80;;;8.40;99.90;;;;;;5083999;28;20028;-77
2022/04/10 11:05:39;;;;;;;9.20;2.50;;;8.40;99.90;;;;;;5066392;28;20491;-77
2022/04/10 11:08:06;;;;;;;8.70;2.30;;;8.40;99.90;;;;;;5079723;28;20036;-76
2022/04/10 11:10:36;;;;;;;10.07;2.30;;;8.60;99.90;;;;;;5064024;28;20040;-78
2022/04/10 11:13:09;;;;;;;7.32;2.80;;;8.60;99.90;;;;;;5084331;28;20058;-77
2022/04/10 11:15:52;;;;;;;15.43;2.35;;;8.60;99.90;;;;;;5068169;28;20096;-78
2022/04/10 11:18:25;;;;;;;8.95;2.15;;;8.70;99.90;;;;;;5084516;28;20416;-78
2022/04/10 11:20:59;;;;;;;10.82;2.28;;;8.70;99.90;;;;;;5075132;28;20043;-78
2022/04/10 11:23:29;;;;;;;10.52;2.10;;;8.70;99.90;;;;;;5091566;28;20118;-77
2022/04/10 11:26:02;;;;;;;6.63;2.33;;;8.70;99.90;;;;;;5077162;28;20032;-78
2022/04/10 11:28:29;;;;;;;;;;;8.70;99.90;;;;;;5069899;28;20047;-76
2022/04/10 11:30:55;;;;;;;9.02;2.03;;;8.80;99.90;;;;;;5091077;28;20730;-78
2022/04/10 11:33:20;;;;;;;10.45;2.53;;;8.80;99.90;;;;;;5061809;28;20039;-77
2022/04/10 11:35:56;;;;;;;6.07;1.95;;;8.80;99.90;;;;;;5065180;28;20736;-78
2022/04/10 11:38:24;;;;;;;5.70;1.80;;;8.90;99.90;;;;;;5076321;28;20078;-77
2022/04/10 11:40:52;;;;;;;12.23;2.10;;;8.90;99.90;;;;;;5093144;28;20047;-78
2022/04/10 11:43:19;;;;;;;7.05;2.40;;;9.00;99.90;;;;;;5076419;28;20040;-77
2022/04/10 11:45:53;;;;;;;9.00;2.08;;;9.10;99.90;;;;;;5076424;28;20104;-78
2022/04/10 11:48:19;;;;;;;5.80;2.00;;;9.10;99.90;;;;;;5076639;28;20088;-78
2022/04/10 11:50:45;;;;;;;2.75;1.80;;;9.10;99.90;;;;;;5092911;28;20051;-78
2022/04/10 11:53:12;;;;;;;7.57;1.95;;;9.00;99.90;;;;;;5093233;28;20074;-79
2022/04/10 11:55:39;;;;;;;3.60;1.90;;;9.00;99.90;;;;;;5094071;28;20035;-79
2022/04/10 11:58:19;;;;;;;4.80;1.98;;;9.00;99.90;;;;;;5109990;28;20639;-78
2022/04/10 12:00:53;;;;;;;4.22;1.73;;;9.00;99.90;;;;;;5075885;28;20046;-77
2022/04/10 12:03:24;;;;;;;5.30;1.75;;;9.20;99.90;;;;;;5093057;28;20079;-77
2022/04/10 12:05:50;;;;;;;6.95;1.63;;;9.20;99.90;;;;;;5075474;28;20081;-77
2022/04/10 12:08:17;;;;;;;5.03;1.70;;;9.20;99.90;;;;;;5092915;28;20039;-75
2022/04/10 12:10:52;;;;;;;6.97;2.10;;;9.20;99.90;;;;;;5095976;28;20040;-76
2022/04/10 12:13:18;;;;;;;8.88;2.10;;;9.20;99.90;;;;;;5109588;28;20068;-77
2022/04/10 12:15:44;;;;;;;8.63;2.22;;;9.20;99.90;;;;;;5087313;28;20077;-77
2022/04/10 12:18:12;;;;;;;5.13;1.90;;;9.30;99.90;;;;;;5076096;28;20146;-77
2022/04/10 12:20:44;;;;;;;6.10;2.35;;;9.40;99.90;;;;;;5092422;28;20047;-77
2022/04/10 12:23:24;;;;;;;4.97;2.13;;;9.60;99.90;;;;;;5092632;28;20032;-78
2022/04/10 12:25:51;;;;;;;4.07;1.90;;;9.60;99.90;;;;;;5075779;28;20046;-77
2022/04/10 12:28:20;;;;;;;9.55;2.38;;;9.60;99.90;;;;;;5092585;28;20081;-79
2022/04/10 12:30:47;;;;;;;3.35;1.80;;;9.60;99.90;;;;;;5092443;28;20039;-77
2022/04/10 12:33:13;;;;;;;5.32;1.98;;;9.70;99.90;;;;;;5092428;28;20039;-77
2022/04/10 12:35:40;;;;;;;6.35;1.60;;;9.70;99.90;;;;;;5092852;28;20066;-78
2022/04/10 12:38:06;;;;;;;1.80;1.63;;;9.80;99.90;;;;;;5075681;28;20043;-77
2022/04/10 12:40:35;;;;;;;5.25;2.08;;;9.80;99.90;;;;;;5075446;28;20043;-77
2022/04/10 12:43:04;;;;;;;7.60;1.92;;;9.80;99.90;;;;;;5075587;28;20035;-79
2022/04/10 12:45:31;;;;;;;7.72;1.88;;;9.90;99.90;;;;;;5092372;28;20039;-77
2022/04/10 12:47:58;;;;;;;5.82;1.65;;;9.90;99.90;;;;;;5075734;28;20032;-78
2022/04/10 12:50:25;;;;;;;5.53;2.10;;;9.90;99.90;;;;;;5092312;28;20036;-78
2022/04/10 12:52:55;;;;;;;9.10;2.22;;;9.90;99.90;;;;;;5092484;28;20047;-78
2022/04/10 12:55:29;;;;;;;7.53;2.35;;;9.80;99.90;;;;;;5092098;28;20711;-78
2022/04/10 12:58:05;;;;;;;7.55;1.90;;;9.80;99.90;;;;;;5092836;28;20058;-78