Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:08;;;;;;;7.68;2.80;;;;;;;;;;5033243;28;20050;-80
2022/11/03 00:03:34;;;;;;;11.20;3.28;;;;;;;;;;5033960;28;20591;-80
2022/11/03 00:06:03;;;;;;;13.77;3.92;;;;;;;;;;5041880;28;20052;-79
2022/11/03 00:08:29;;;;;;;9.65;4.05;;;;;;;;;;5042685;28;20045;-80
2022/11/03 00:11:08;;;;;;;7.88;3.42;;;;;;;;;;5042891;28;20052;-79
2022/11/03 00:13:35;;;;;;;18.27;4.30;;;;;;;;;;5042627;28;20037;-79
2022/11/03 00:16:01;;;;;;;8.90;3.65;;;;;;;;;;5033651;28;21603;-80
2022/11/03 00:18:27;;;;;;;9.77;3.67;;;;;;;;;;5033805;28;20042;-79
2022/11/03 00:20:57;;;;;;;11.60;3.40;;;;;;;;;;5034677;28;20030;-79
2022/11/03 00:23:26;;;;;;;8.55;3.92;;;;;;;;;;5032856;28;20072;-79
2022/11/03 00:25:56;;;;;;;8.63;2.63;;;;;;;;;;5034935;28;20041;-79
2022/11/03 00:28:22;;;;;;;12.38;3.28;;;;;;;;;;5033992;28;20067;-79
2022/11/03 00:30:49;;;;;;;8.13;3.75;;;;;;;;;;5050630;28;20041;-79
2022/11/03 00:33:15;;;;;;;14.15;4.30;;;;;;;;;;5042245;28;20038;-79
2022/11/03 00:35:41;;;;;;;9.70;3.85;;;;;;;;;;5033222;28;20636;-79
2022/11/03 00:38:07;;;;;;;13.00;4.10;;;;;;;;;;5033282;28;20049;-79
2022/11/03 00:40:33;;;;;;;11.95;3.42;;;;;;;;;;5042131;28;20052;-79
2022/11/03 00:42:59;;;;;;;9.20;2.28;;;;;;;;;;5041701;28;20128;-79
2022/11/03 00:45:25;;;;;;;10.82;4.20;;;;;;;;;;5032328;28;20049;-79
2022/11/03 00:50:41;;;;;;;10.77;4.03;;;;;;;;;;5042658;28;20097;-79
2022/11/03 00:53:12;;;;;;;11.50;6.22;;;;;;;;;;5050302;28;20622;-79
2022/11/03 00:55:38;;;;;;;12.10;4.40;;;;;;;;;;5041776;28;20614;-79
2022/11/03 00:58:04;;;;;;;9.75;2.97;;;;;;;;;;5033171;28;20041;-79
2022/11/03 01:00:30;;;;;;;9.82;3.25;;;;;;;;;;5042987;28;20048;-79
2022/11/03 01:02:56;;;;;;;7.78;4.00;;;;;;;;;;5061749;28;20115;-79
2022/11/03 01:08:07;;;;;;;11.88;4.10;;;;;;;;;;5061506;28;20446;-79
2022/11/03 01:11:42;;;;;;;10.82;3.25;;;;;;;;;;5061092;28;20510;-79
2022/11/03 01:13:25;;;;;;;11.73;3.58;;;;;;;;;;5061423;28;20045;-79
2022/11/03 01:15:51;;;;;;;17.30;3.42;;;;;;;;;;5060885;28;20435;-79
2022/11/03 01:18:18;;;;;;;12.70;3.30;;;;;;;;;;5061673;28;20056;-79
2022/11/03 01:20:45;;;;;;;9.40;3.03;;;;;;;;;;5060968;28;20489;-79
2022/11/03 01:23:11;;;;;;;6.50;3.38;;;;;;;;;;5035622;28;20064;-79
2022/11/03 01:25:42;;;;;;;12.15;3.90;;;;;;;;;;5060602;28;20131;-80
2022/11/03 01:28:08;;;;;;;11.90;3.27;;;;;;;;;;5042524;28;20039;-79
2022/11/03 01:30:34;;;;;;;11.20;4.10;;;;;;;;;;5035402;28;20280;-79
2022/11/03 01:33:01;;;;;;;11.07;3.63;;;;;;;;;;5061149;28;20064;-79
2022/11/03 01:35:27;;;;;;;12.02;4.30;;;;;;;;;;5060389;28;20045;-79
2022/11/03 01:37:55;;;;;;;8.15;3.33;;;;;;;;;;5059635;28;20065;-79
2022/11/03 01:40:21;;;;;;;11.70;3.33;;;;;;;;;;5060327;28;20813;-79
2022/11/03 01:42:47;;;;;;;10.93;3.53;;;;;;;;;;5061147;28;20048;-79
2022/11/03 01:45:13;;;;;;;16.52;4.28;;;;;;;;;;5060738;28;20056;-79
2022/11/03 01:47:46;;;;;;;13.25;3.83;;;;;;;;;;5061290;28;20079;-79
2022/11/03 01:50:40;;;;;;;7.68;3.70;;;;;;;;;;5043212;28;20045;-79
2022/11/03 01:53:06;;;;;;;9.05;2.85;;;;;;;;;;5030425;28;20140;-79
2022/11/03 01:55:35;;;;;;;13.00;3.45;;;;;;;;;;5061520;28;20149;-79
2022/11/03 01:58:09;;;;;;;17.00;4.75;;;;;;;;;;5062829;28;20044;-78
2022/11/03 02:00:36;;;;;;;7.95;2.75;;;;;;;;;;5062866;28;20075;-79
2022/11/03 02:03:02;;;;;;;9.80;3.80;;;;;;;;;;5062309;28;20048;-79
2022/11/03 02:05:28;;;;;;;6.75;2.47;;;;;;;;;;5063343;28;20052;-79
2022/11/03 02:07:57;;;;;;;9.10;3.38;;;;;;;;;;5037159;28;20889;-79
2022/11/03 02:10:24;;;;;;;13.30;4.00;;;;;;;;;;5059896;28;20493;-79
2022/11/03 02:12:50;;;;;;;12.35;4.07;;;;;;;;;;5058932;28;20048;-79
2022/11/03 02:15:17;;;;;;;20.60;3.90;;;;;;;;;;5060425;28;20045;-79
2022/11/03 02:17:46;;;;;;;7.80;2.42;;;;;;;;;;5042628;28;20088;-79
2022/11/03 02:20:38;;;;;;;12.02;3.95;;;;;;;;;;5060153;28;20041;-79
2022/11/03 02:23:18;;;;;;;12.75;3.53;;;;;;;;;;5057617;28;20499;-79
2022/11/03 02:25:44;;;;;;;6.68;2.42;;;;;;;;;;5060340;28;20132;-79
2022/11/03 02:28:10;;;;;;;9.38;3.13;;;;;;;;;;5061235;28;20052;-80
2022/11/03 02:30:57;;;;;;;4.78;2.80;;;;;;;;;;5060730;28;20048;-80
2022/11/03 02:33:32;;;;;;;13.35;4.45;;;;;;;;;;5042233;28;20049;-80
2022/11/03 02:36:07;;;;;;;9.27;3.35;;;;;;;;;;5060077;28;20041;-79
2022/11/03 02:38:36;;;;;;;9.07;3.65;;;;;;;;;;5060395;28;20512;-80
2022/11/03 02:41:04;;;;;;;5.25;2.38;;;;;;;;;;5060796;28;20549;-80
2022/11/03 02:43:30;;;;;;;10.88;4.43;;;;;;;;;;5059641;28;20516;-80
2022/11/03 02:45:57;;;;;;;8.60;3.28;;;;;;;;;;5059822;28;20052;-79
2022/11/03 02:48:23;;;;;;;14.20;3.70;;;;;;;;;;5059487;28;20051;-80
2022/11/03 02:50:49;;;;;;;7.68;4.32;;;;;;;;;;5059470;28;20131;-79
2022/11/03 02:53:15;;;;;;;12.70;2.80;;;;;;;;;;5059998;28;20040;-80
2022/11/03 02:55:47;;;;;;;10.90;3.80;;;;;;;;;;5034174;28;20895;-79
2022/11/03 02:58:22;;;;;;;7.35;3.28;;;;;;;;;;5058277;28;20045;-80
2022/11/03 03:00:52;;;;;;;6.65;2.78;;;;;;;;;;5058935;28;20049;-80
2022/11/03 03:03:33;;;;;;;11.45;2.97;;;;;;;;;;5058577;28;20044;-80
2022/11/03 03:06:08;;;;;;;10.73;3.47;;;;;;;;;;5059454;28;20121;-79
2022/11/03 03:08:39;;;;;;;9.00;2.80;;;;;;;;;;5060235;28;20045;-80
2022/11/03 03:11:12;;;;;;;6.15;2.40;;;;;;;;;;5059672;28;20132;-80
2022/11/03 03:13:40;;;;;;;8.30;3.03;;;;;;;;;;5034546;28;20041;-80
2022/11/03 03:16:19;;;;;;;15.48;4.30;;;;;;;;;;5041320;28;20516;-80
2022/11/03 03:18:51;;;;;;;10.50;3.30;;;;;;;;;;5041148;28;20183;-80
2022/11/03 03:21:17;;;;;;;14.65;3.50;;;;;;;;;;5062768;28;20041;-80
2022/11/03 03:23:51;;;;;;;9.23;2.67;;;;;;;;;;5062348;28;20049;-79
2022/11/03 03:26:26;;;;;;;11.50;4.28;;;;;;;;;;5062702;28;20470;-80
2022/11/03 03:28:55;;;;;;;10.73;2.83;;;;;;;;;;5062673;28;20040;-79
2022/11/03 03:31:22;;;;;;;10.82;3.60;;;;;;;;;;5038047;28;20037;-79
2022/11/03 03:33:53;;;;;;;6.95;2.70;;;;;;;;;;5043865;28;20087;-78
2022/11/03 03:36:20;;;;;;;7.95;3.63;;;;;;;;;;5061836;28;20052;-80
2022/11/03 03:38:50;;;;;;;9.90;2.75;;;;;;;;;;5043666;28;20045;-79
2022/11/03 03:41:20;;;;;;;13.50;3.75;;;;;;;;;;5062647;28;20033;-78
2022/11/03 03:43:58;;;;;;;6.40;3.47;;;;;;;;;;5062206;28;20043;-78
2022/11/03 03:46:27;;;;;;;14.80;3.47;;;;;;;;;;5059772;28;20045;-78
2022/11/03 03:48:53;;;;;;;14.35;4.28;;;;;;;;;;5061168;28;20041;-79
2022/11/03 03:51:22;;;;;;;9.45;3.40;;;;;;;;;;5043765;28;20577;-79
2022/11/03 03:53:51;;;;;;;8.52;3.22;;;;;;;;;;5062224;28;20036;-78
2022/11/03 03:56:20;;;;;;;7.65;4.10;;;;;;;;;;5043905;28;20080;-78
2022/11/03 03:58:46;;;;;;;5.20;2.30;;;;;;;;;;5043956;28;20056;-78
2022/11/03 04:01:13;;;;;;;8.88;3.35;;;;;;;;;;5061064;28;20045;-80
2022/11/03 04:03:42;;;;;;;8.65;2.95;;;;;;;;;;5061809;28;20071;-79
2022/11/03 04:06:09;;;;;;;8.63;3.15;;;;;;;;;;5062272;28;20614;-79
2022/11/03 04:08:37;;;;;;;10.80;3.58;;;;;;;;;;5063042;28;20045;-79
2022/11/03 04:22:15;;;;;;;9.20;3.25;;;;;;;;;;5061925;28;20060;-79
2022/11/03 04:24:41;;;;;;;6.05;2.42;;;;;;;;;;5062177;28;20888;-79
2022/11/03 04:27:28;;;;;;;7.78;2.72;;;;;;;;;;5037200;28;20131;-79
2022/11/03 04:30:07;;;;;;;6.20;3.40;;;;;;;;;;5062724;28;20052;-79
2022/11/03 04:32:33;;;;;;;7.97;2.38;;;;;;;;;;5061242;28;20051;-79
2022/11/03 04:34:59;;;;;;;9.57;2.72;;;;;;;;;;5061288;28;20048;-79
2022/11/03 04:37:28;;;;;;;9.10;3.58;;;;;;;;;;5058739;28;20049;-80
2022/11/03 04:40:02;;;;;;;10.40;3.90;;;;;;;;;;5043332;28;20036;-78
2022/11/03 04:42:31;;;;;;;10.38;2.40;;;;;;;;;;5042279;28;20041;-80
2022/11/03 04:45:00;;;;;;;5.57;2.53;;;;;;;;;;5042868;28;20063;-79
2022/11/03 04:47:26;;;;;;;9.55;2.88;;;;;;;;;;5061478;28;20125;-79
2022/11/03 04:49:52;;;;;;;11.93;4.40;;;;;;;;;;5043376;28;20041;-79
2022/11/03 04:52:22;;;;;;;20.98;4.82;;;;;;;;;;5036937;28;20043;-79
2022/11/03 04:54:49;;;;;;;8.85;3.05;;;;;;;;;;5035396;28;20041;-80
2022/11/03 04:57:16;;;;;;;7.95;2.65;;;;;;;;;;5042902;28;20051;-79
2022/11/03 04:59:50;;;;;;;4.65;2.72;;;;;;;;;;5060843;28;20037;-79
2022/11/03 05:02:18;;;;;;;13.93;2.20;;;;;;;;;;5060503;28;20045;-79
2022/11/03 05:04:45;;;;;;;8.20;2.88;;;;;;;;;;5060789;28;20041;-79
2022/11/03 05:07:19;;;;;;;10.73;2.72;;;;;;;;;;5042495;28;20045;-78
2022/11/03 05:09:48;;;;;;;10.35;3.58;;;;;;;;;;5061551;28;20052;-79
2022/11/03 05:12:15;;;;;;;10.57;2.65;;;;;;;;;;5061204;28;20535;-79
2022/11/03 05:14:42;;;;;;;6.13;2.95;;;;;;;;;;5059838;28;20072;-78
2022/11/03 05:17:22;;;;;;;5.85;2.28;;;;;;;;;;5043712;28;20052;-79
2022/11/03 05:19:56;;;;;;;9.00;2.25;;;;;;;;;;5043124;28;20041;-79
2022/11/03 05:22:24;;;;;;;14.93;4.97;;;;;;;;;;5059855;28;20103;-78
2022/11/03 05:24:55;;;;;;;7.50;2.60;;;;;;;;;;5043461;28;20398;-79
2022/11/03 05:27:22;;;;;;;6.50;2.75;;;;;;;;;;5060815;28;20053;-78
2022/11/03 05:29:49;;;;;;;9.07;3.63;;;;;;;;;;5059370;28;20040;-79
2022/11/03 05:32:18;;;;;;;8.00;3.20;;;;;;;;;;5060773;28;20048;-79
2022/11/03 05:34:53;;;;;;;10.27;3.05;;;;;;;;;;5061344;28;20076;-79
2022/11/03 05:37:32;;;;;;;7.45;2.58;;;;;;;;;;5061793;28;20056;-78
2022/11/03 05:40:00;;;;;;;6.40;2.83;;;;;;;;;;5043437;28;20490;-78
2022/11/03 05:42:40;;;;;;;16.08;2.42;;;;;;;;;;5036006;28;20519;-79
2022/11/03 05:45:16;;;;;;;7.80;3.63;;;;;;;;;;5042637;28;20546;-78
2022/11/03 05:47:42;;;;;;;8.52;2.25;;;;;;;;;;5061091;28;20041;-78
2022/11/03 05:50:24;;;;;;;7.47;2.35;;;;;;;;;;5061723;28;20041;-79
2022/11/03 05:52:55;;;;;;;6.85;2.70;;;;;;;;;;5042766;28;20047;-79
2022/11/03 05:55:32;;;;;;;7.95;2.50;;;;;;;;;;5061170;28;20047;-78
2022/11/03 05:58:12;;;;;;;4.97;2.28;;;;;;;;;;5063617;28;20047;-78
2022/11/03 06:00:39;;;;;;;6.20;2.15;;;;;;;;;;5043816;28;20041;-79
2022/11/03 06:03:06;;;;;;;10.00;2.47;;;;;;;;;;5061800;28;20041;-79
2022/11/03 06:05:33;;;;;;;9.18;2.35;;;;;;;;;;5061803;28;20115;-79
2022/11/03 06:08:13;;;;;;;10.32;2.78;;;;;;;;;;5043510;28;20136;-79
2022/11/03 06:10:41;;;;;;;7.38;2.97;;;;;;;;;;5061701;28;20045;-79
2022/11/03 06:13:13;;;;;;;10.65;3.65;;;;;;;;;;5061295;28;20072;-79
2022/11/03 06:15:39;;;;;;;;;;;;;;;;;;5035851;28;20100;-79
2022/11/03 06:18:17;;;;;;;10.25;2.55;;;;;;;;;;5060901;28;20007;-79
2022/11/03 06:20:46;;;;;;;4.57;2.47;;;;;;;;;;5061433;28;20163;-79
2022/11/03 06:23:14;;;;;;;6.28;2.17;;;;;;;;;;5061860;28;20080;-79
2022/11/03 06:25:49;;;;;;;6.45;2.15;;;;;;;;;;5060999;28;20050;-79
2022/11/03 06:28:20;;;;;;;7.55;3.10;;;;;;;;;;5061249;28;20068;-79
2022/11/03 06:30:48;;;;;;;6.70;3.50;;;;;;;;;;5060862;28;20523;-79
2022/11/03 06:33:23;;;;;;;7.30;2.45;;;;;;;;;;5061350;28;20656;-79
2022/11/03 06:35:51;;;;;;;6.47;2.22;;;;;;;;;;5061374;28;20045;-80
2022/11/03 06:38:25;;;;;;;7.38;4.15;;;;;;;;;;5060898;28;20049;-79
2022/11/03 06:40:54;;;;;;;6.95;2.10;;;;;;;;;;5043681;28;20099;-79
2022/11/03 06:43:20;;;;;;;8.98;3.53;;;;;;;;;;5035333;28;20077;-78
2022/11/03 06:45:51;;;;;;;5.88;2.20;;;;;;;;;;5036291;28;20041;-78
2022/11/03 06:48:21;;;;;;;8.52;3.15;;;;;;;;;;5061091;28;20037;-78
2022/11/03 06:50:47;;;;;;;9.15;2.45;;;;;;;;;;5060809;28;20111;-79
2022/11/03 06:53:19;;;;;;;6.35;2.17;;;;;;;;;;5053208;28;20113;-79
2022/11/03 06:55:46;;;;;;;5.47;1.98;;;;;;;;;;5065204;28;20132;-79
2022/11/03 06:58:35;;;;;;;4.72;2.38;;;;;;;;;;5039028;28;20187;-79
2022/11/03 07:01:03;;;;;;;9.23;3.13;;;;;;;;;;5031884;28;20053;-79
2022/11/03 07:03:34;;;;;;;7.28;2.47;;;;;;;;;;5038928;28;20037;-79
2022/11/03 07:06:02;;;;;;;6.22;3.75;;;;;;;;;;5046998;28;20096;-79
2022/11/03 07:08:34;;;;;;;6.95;2.70;;;;;;;;;;5067154;28;20083;-78
2022/11/03 07:11:03;;;;;;;5.28;2.28;;;;;;;;;;5083299;28;20100;-78
2022/11/03 07:13:31;;;;;;;5.20;2.28;;;;;;;;;;5066458;28;20130;-78
2022/11/03 07:15:57;;;;;;;6.35;2.15;;;;;;;;;;5082495;28;20207;-80
2022/11/03 07:18:26;;;;;;;8.02;3.05;;;;;;;;;;5056545;28;20045;-78
2022/11/03 07:20:53;;;;;;;9.48;2.90;;;;;;;;;;5062346;28;20041;-79
2022/11/03 07:23:20;;;;;;;4.63;2.05;;;;;;;;;;5082577;28;20056;-78
2022/11/03 07:25:50;;;;;;;7.78;3.05;;;;;;;;;;5082863;28;20036;-79
2022/11/03 07:28:16;;;;;;;5.45;3.70;;;;;;;;;;5081719;28;20029;-78
2022/11/03 07:30:42;;;;;;;5.75;2.85;;;;;;;;;;5084607;28;20044;-78
2022/11/03 07:33:12;;;;;;;7.70;2.42;;;;;;;;;;5065795;28;20048;-78
2022/11/03 07:35:42;;;;;;;8.40;3.15;;;;;;;;;;5085185;28;20063;-78
2022/11/03 07:38:12;;;;;;;11.90;2.65;;;;;;;;;;5064697;28;20095;-78
2022/11/03 07:40:38;;;;;;;4.55;1.95;;;;;;;;;;5050668;28;20036;-79
2022/11/03 07:43:15;;;;;;;9.32;3.92;;;;;;;;;;5068217;28;20104;-79
2022/11/03 07:45:47;;;;;;;5.40;2.15;;;;;;;;;;5069700;28;20045;-79
2022/11/03 07:48:14;;;;;;;8.55;2.67;;;;;;;;;;5043926;28;20049;-79
2022/11/03 07:50:59;;;;;;;7.88;2.33;;;;;;;;;;5067540;28;20541;-79
2022/11/03 07:53:25;;;;;;;4.47;2.00;;;;;;;;;;5065478;28;20040;-79
2022/11/03 07:55:55;;;;;;;6.45;3.25;;;;;;;;;;5045271;28;20048;-78
2022/11/03 07:58:28;;;;;;;9.70;3.33;;;;;;;;;;5061575;28;20052;-79
2022/11/03 08:00:56;;;;;;;5.78;2.60;;;;;;;;;;5061965;28;20073;-79
2022/11/03 08:03:35;;;;;;;10.52;2.80;;;;;;;;;;5063801;28;20033;-78
2022/11/03 08:06:09;;;;;;;9.48;2.88;;;;;;;;;;5062643;28;20079;-79
2022/11/03 08:08:35;;;;;;;7.80;2.70;;;;;;;;;;5063246;28;20125;-77
2022/11/03 08:11:02;;;;;;;6.65;2.65;;;;;;;;;;5061437;28;20052;-78
2022/11/03 08:13:31;;;;;;;3.78;2.08;;;;;;;;;;5063953;28;20127;-78
2022/11/03 08:15:58;;;;;;;4.60;2.10;;;;;;;;;;5062833;28;20076;-79
2022/11/03 08:18:26;;;;;;;6.80;2.72;;;;;;;;;;5042959;28;20060;-78
2022/11/03 08:20:52;;;;;;;5.70;1.85;;;;;;;;;;5060804;28;20219;-78
2022/11/03 08:23:19;;;;;;;8.32;1.90;;;;;;;;;;5059897;28;20049;-78
2022/11/03 08:25:46;;;;;;;4.63;2.17;;;;;;;;;;5042775;28;20041;-78
2022/11/03 08:28:12;;;;;;;4.70;2.10;;;;;;;;;;5061709;28;20056;-78
2022/11/03 08:30:39;;;;;;;4.82;2.22;;;;;;;;;;5058968;28;20710;-79
2022/11/03 08:33:05;;;;;;;7.88;3.67;;;;;;;;;;5062184;28;20041;-78
2022/11/03 08:35:31;;;;;;;4.75;2.55;;;;;;;;;;5061954;28;20048;-78
2022/11/03 08:37:57;;;;;;;5.30;1.92;;;;;;;;;;5061620;28;20072;-78
2022/11/03 08:40:23;;;;;;;7.68;1.95;;;;;;;;;;5060434;28;20046;-79
2022/11/03 08:42:49;;;;;;;5.95;1.95;;;;;;;;;;5035815;28;20067;-79
2022/11/03 08:45:17;;;;;;;7.25;2.28;;;;;;;;;;5060898;28;20075;-79
2022/11/03 08:47:43;;;;;;;4.38;2.25;;;;;;;;;;5037090;28;20099;-78
2022/11/03 08:50:23;;;;;;;6.78;2.03;;;;;;;;;;5036681;28;20056;-78
2022/11/03 08:52:49;;;;;;;6.28;2.67;;;;;;;;;;5061672;28;20494;-79
2022/11/03 08:55:16;;;;;;;5.70;2.60;;;;;;;;;;5036533;28;20041;-79
2022/11/03 08:57:43;;;;;;;7.10;3.72;;;;;;;;;;5060526;28;20056;-79
2022/11/03 09:00:09;;;;;;;11.52;3.33;;;;;;;;;;5061582;28;20049;-79
2022/11/03 09:02:37;;;;;;;7.75;2.55;;;;;;;;;;5061398;28;20079;-79
2022/11/03 09:05:04;;;;;;;4.70;2.45;;;;;;;;;;5043462;28;20163;-78
2022/11/03 09:07:30;;;;;;;6.35;2.60;;;;;;;;;;5035983;28;20091;-78
2022/11/03 09:09:56;;;;;;;4.97;2.45;;;;;;;;;;5061569;28;20044;-78
2022/11/03 09:12:22;;;;;;;5.63;2.35;;;;;;;;;;5035140;28;20096;-78
2022/11/03 09:14:49;;;;;;;3.58;1.65;;;;;;;;;;5035695;28;20526;-79
2022/11/03 09:17:15;;;;;;;5.20;2.50;;;;;;;;;;5059730;28;20049;-79
2022/11/03 09:19:41;;;;;;;7.88;2.67;;;;;;;;;;5060934;28;20474;-78
2022/11/03 09:22:07;;;;;;;7.88;2.78;;;;;;;;;;5040663;28;20045;-80
2022/11/03 09:24:34;;;;;;;5.40;2.63;;;;;;;;;;5060873;28;20041;-79
2022/11/03 09:27:00;;;;;;;5.40;2.78;;;;;;;;;;5059912;28;20482;-78
2022/11/03 09:29:26;;;;;;;8.40;2.50;;;;;;;;;;5061093;28;20076;-79
2022/11/03 09:31:52;;;;;;;5.80;2.70;;;;;;;;;;5042195;28;20033;-79
2022/11/03 09:34:18;;;;;;;9.50;3.28;;;;;;;;;;5060246;28;20128;-79
2022/11/03 09:36:45;;;;;;;6.63;2.85;;;;;;;;;;5059890;28;20588;-79
2022/11/03 09:39:11;;;;;;;7.00;2.58;;;;;;;;;;5042914;28;20037;-78
2022/11/03 09:41:37;;;;;;;4.45;2.90;;;;;;;;;;5061222;28;20029;-79
2022/11/03 09:44:05;;;;;;;5.00;2.03;;;;;;;;;;5043072;28;20052;-78
2022/11/03 09:46:31;;;;;;;8.23;3.67;;;;;;;;;;5061140;28;20106;-79
2022/11/03 09:48:58;;;;;;;4.13;2.13;;;;;;;;;;5061329;28;20088;-79
2022/11/03 09:51:25;;;;;;;13.52;4.55;;;;;;;;;;5061242;28;20124;-79
2022/11/03 09:53:51;;;;;;;3.65;1.77;;;;;;;;;;5043315;28;20043;-79
2022/11/03 09:56:21;;;;;;;6.05;2.25;;;;;;;;;;5043032;28;20549;-79
2022/11/03 09:58:47;;;;;;;3.55;1.95;;;;;;;;;;5062496;28;20140;-79
2022/11/03 10:01:13;;;;;;;4.55;2.67;;;;;;;;;;5062052;28;20068;-79
2022/11/03 10:03:39;;;;;;;6.25;2.90;;;;;;;;;;5044151;28;20090;-78
2022/11/03 10:06:05;;;;;;;3.47;1.55;;;;;;;;;;5044607;28;20072;-78
2022/11/03 10:08:34;;;;;;;3.83;2.40;;;;;;;;;;5064625;28;20041;-79
2022/11/03 10:11:00;;;;;;;6.68;2.58;;;;;;;;;;5063798;28;20040;-79
2022/11/03 10:13:32;;;;;;;2.25;1.67;;;;;;;;;;5043553;28;20069;-80
2022/11/03 10:15:59;;;;;;;4.03;2.88;;;;;;;;;;5041403;28;20050;-79
2022/11/03 10:18:27;;;;;;;5.93;2.15;;;;;;;;;;5060694;28;20048;-79
2022/11/03 10:20:53;;;;;;;3.90;2.10;;;;;;;;;;5042269;28;20037;-79
2022/11/03 10:23:19;;;;;;;3.03;1.67;;;;;;;;;;5061310;28;20064;-80
2022/11/03 10:25:45;;;;;;;5.80;2.00;;;;;;;;;;5061351;28;20470;-80
2022/11/03 10:28:21;;;;;;;3.65;2.25;;;;;;;;;;5061111;28;20146;-80
2022/11/03 10:30:57;;;;;;;5.05;2.10;;;;;;;;;;5038795;28;20096;-80
2022/11/03 10:33:27;;;;;;;4.43;2.17;;;;;;;;;;5064508;28;20111;-80
2022/11/03 10:35:54;;;;;;;3.70;2.30;;;;;;;;;;5064867;28;20132;-80
2022/11/03 10:38:26;;;;;;;4.53;2.00;;;;;;;;;;5063844;28;20037;-79
2022/11/03 10:40:52;;;;;;;5.05;2.15;;;;;;;;;;5064451;28;20041;-79
2022/11/03 10:43:18;;;;;;;7.10;2.33;;;;;;;;;;5046278;28;20617;-80
2022/11/03 10:45:44;;;;;;;5.22;2.42;;;;;;;;;;5039291;28;20053;-80
2022/11/03 10:48:10;;;;;;;4.32;2.13;;;;;;;;;;5064098;28;20044;-80
2022/11/03 10:50:39;;;;;;;5.88;2.67;;;;;;;;;;5064038;28;20115;-80
2022/11/03 10:53:13;;;;;;;5.65;2.08;;;;;;;;;;5063667;28;20103;-80
2022/11/03 10:55:40;;;;;;;5.57;2.33;;;;;;;;;;5063464;28;20040;-79
2022/11/03 10:58:06;;;;;;;6.78;2.00;;;;;;;;;;5064004;28;20041;-79
2022/11/03 11:00:32;;;;;;;4.65;2.30;;;;;;;;;;5064170;28;20052;-80
2022/11/03 11:02:59;;;;;;;4.32;1.83;;;;;;;;;;5044125;28;20053;-80
2022/11/03 11:05:25;;;;;;;7.00;2.63;;;;;;;;;;5063348;28;20044;-79
2022/11/03 11:07:52;;;;;;;13.98;3.55;;;;;;;;;;5061919;28;20045;-80
2022/11/03 11:10:22;;;;;;;6.38;2.72;;;;;;;;;;5063346;28;20534;-79
2022/11/03 11:13:08;;;;;;;4.88;2.47;;;;;;;;;;5045095;28;20049;-79
2022/11/03 11:15:37;;;;;;;4.05;2.30;;;;;;;;;;5044500;28;20052;-80
2022/11/03 11:18:04;;;;;;;6.68;2.88;;;;;;;;;;5062359;28;20530;-82
2022/11/03 11:20:33;;;;;;;4.43;2.25;;;;;;;;;;5045215;28;20045;-82
2022/11/03 11:23:21;;;;;;;6.20;2.20;;;;;;;;;;5063946;28;20591;-82
2022/11/03 11:26:06;;;;;;;5.32;2.47;;;;;;;;;;5037992;28;20080;-81
2022/11/03 11:28:43;;;;;;;6.00;3.20;;;;;;;;;;5063633;28;20056;-82
2022/11/03 11:31:24;;;;;;;8.18;2.78;;;;;;;;;;5045931;28;20633;-82
2022/11/03 11:34:05;;;;;;;4.18;2.33;;;;;;;;;;5045070;28;20521;-82
2022/11/03 11:36:31;;;;;;;3.53;2.10;;;;;;;;;;5038219;28;20523;-81
2022/11/03 11:38:58;;;;;;;8.55;3.03;;;;;;;;;;5062388;28;20554;-80
2022/11/03 11:41:43;;;;;;;3.80;2.33;;;;;;;;;;5061702;28;20061;-80
2022/11/03 11:44:28;;;;;;;6.82;2.50;;;;;;;;;;5044912;28;20052;-82
2022/11/03 11:46:55;;;;;;;3.95;2.15;;;;;;;;;;5038152;28;20102;-82
2022/11/03 11:49:22;;;;;;;4.85;2.92;;;;;;;;;;5063617;28;20040;-82
2022/11/03 11:51:48;;;;;;;6.60;3.28;;;;;;;;;;5045483;28;20083;-82
2022/11/03 11:54:17;;;;;;;4.82;2.33;;;;;;;;;;5044482;28;20124;-81
2022/11/03 11:56:47;;;;;;;4.85;2.97;;;;;;;;;;5062042;28;20040;-80
2022/11/03 11:59:33;;;;;;;5.70;2.17;;;;;;;;;;5061779;28;20207;-80
2022/11/03 12:01:59;;;;;;;4.35;2.10;;;;;;;;;;5060494;28;20053;-80
2022/11/03 12:04:30;;;;;;;4.20;2.15;;;;;;;;;;5061417;28;20542;-80
2022/11/03 12:06:56;;;;;;;5.88;2.30;;;;;;;;;;5062526;28;20553;-78
2022/11/03 12:09:26;;;;;;;4.88;2.00;;;;;;;;;;5061607;28;20044;-79
2022/11/03 12:11:55;;;;;;;7.32;2.00;;;;;;;;;;5060672;28;20037;-78
2022/11/03 12:14:28;;;;;;;6.07;2.28;;;;;;;;;;5060248;28;20437;-80
2022/11/03 12:16:54;;;;;;;7.07;2.10;;;;;;;;;;5042911;28;20577;-79
2022/11/03 12:19:39;;;;;;;3.60;1.65;;;;;;;;;;5061457;28;20045;-79
2022/11/03 12:22:30;;;;;;;3.28;1.90;;;;;;;;;;5060877;28;20041;-78
2022/11/03 12:24:57;;;;;;;8.18;3.22;;;;;;;;;;5060040;28;20041;-79
2022/11/03 12:27:26;;;;;;;4.90;2.05;;;;;;;;;;5036369;28;20048;-78
2022/11/03 12:29:56;;;;;;;5.05;1.80;;;;;;;;;;5060108;28;20041;-78
2022/11/03 12:32:23;;;;;;;7.68;3.17;;;;;;;;;;5042572;28;20474;-78
2022/11/03 12:34:49;;;;;;;8.82;2.13;;;;;;;;;;5059731;28;20535;-78
2022/11/03 12:37:15;;;;;;;4.13;2.17;;;;;;;;;;5034978;28;20041;-78
2022/11/03 12:39:41;;;;;;;4.10;1.88;;;;;;;;;;5061122;28;20045;-77
2022/11/03 12:42:07;;;;;;;8.55;2.22;;;;;;;;;;5060214;28;20045;-77
2022/11/03 12:44:33;;;;;;;5.53;2.35;;;;;;;;;;5059579;28;20080;-78
2022/11/03 12:47:01;;;;;;;3.45;1.80;;;;;;;;;;5060248;28;20072;-80
2022/11/03 12:49:28;;;;;;;8.35;2.50;;;;;;;;;;5060570;28;20045;-80
2022/11/03 12:51:55;;;;;;;5.53;2.50;;;;;;;;;;5058632;28;20102;-78
2022/11/03 12:54:21;;;;;;;4.60;2.58;;;;;;;;;;5060216;28;20239;-79
2022/11/03 12:56:47;;;;;;;4.68;2.13;;;;;;;;;;5042212;28;20604;-79
2022/11/03 12:59:13;;;;;;;4.85;1.77;;;;;;;;;;5033686;28;20589;-79
2022/11/03 13:01:39;;;;;;;3.90;2.15;;;;;;;;;;5038019;28;20145;-79
2022/11/03 13:04:06;;;;;;;4.45;1.95;;;;;;;;;;5031497;28;20068;-80
2022/11/03 13:06:32;;;;;;;6.68;1.70;;;;;;;;;;5055445;28;20140;-79
2022/11/03 13:08:58;;;;;;;7.43;3.30;;;;;;;;;;5031549;28;20128;-80
2022/11/03 13:14:09;;;;;;;4.53;1.88;;;;;;;;;;5040637;28;20062;-80
2022/11/03 13:16:35;;;;;;;5.85;1.70;;;;;;;;;;5030652;28;20180;-80
2022/11/03 13:19:01;;;;;;;6.70;1.45;;;;;;;;;;5039641;28;20143;-79
2022/11/03 13:21:27;;;;;;;2.70;1.33;;;;;;;;;;5032221;28;20061;-80
2022/11/03 13:23:58;;;;;;;2.20;1.40;;;;;;;;;;5040134;28;20048;-79
2022/11/03 13:26:24;;;;;;;2.67;1.13;;;;;;;;;;5031256;28;20534;-79
2022/11/03 13:28:51;;;;;;;2.28;1.35;;;;;;;;;;5030950;28;20038;-79
2022/11/03 13:31:17;;;;;;;3.40;1.23;;;;;;;;;;5040203;28;20128;-79
2022/11/03 13:33:43;;;;;;;4.20;1.92;;;;;;;;;;5032206;28;20041;-79
2022/11/03 13:36:09;;;;;;;1.95;1.17;;;;;;;;;;5030936;28;20119;-79
2022/11/03 13:38:35;;;;;;;3.00;1.42;;;;;;;;;;5030910;28;20204;-79
2022/11/03 13:41:01;;;;;;;3.20;1.75;;;;;;;;;;5030589;28;20492;-79
2022/11/03 13:43:27;;;;;;;1.67;1.30;;;;;;;;;;5039306;28;20045;-80
2022/11/03 13:45:57;;;;;;;2.72;1.25;;;;;;;;;;5040269;28;20582;-79
2022/11/03 13:48:23;;;;;;;3.95;1.40;;;;;;;;;;5047950;28;20630;-79
2022/11/03 13:50:50;;;;;;;2.13;1.40;;;;;;;;;;5040453;28;20466;-80
2022/11/03 13:53:17;;;;;;;3.55;1.50;;;;;;;;;;5031866;28;20589;-80
2022/11/03 13:55:43;;;;;;;2.58;1.50;;;;;;;;;;5032678;28;20038;-79
2022/11/03 13:58:18;;;;;;;3.55;1.83;;;;;;;;;;5041007;28;20073;-80
2022/11/03 14:00:44;;;;;;;2.78;1.60;;;;;;;;;;5040154;28;20044;-79
2022/11/03 14:03:11;;;;;;;3.30;1.10;;;;;;;;;;5060350;28;20041;-80
2022/11/03 14:05:37;;;;;;;3.70;1.40;;;;;;;;;;5042282;28;20049;-80
2022/11/03 14:08:04;;;;;;;4.07;1.52;;;;;;;;;;5041655;28;20493;-80
2022/11/03 14:15:52;;;;;;;3.03;1.30;;;;;;;;;;5051932;28;20052;-80
2022/11/03 14:18:18;;;;;;;2.03;1.23;;;;;;;;;;5033107;28;20045;-81
2022/11/03 14:20:44;;;;;;;4.85;1.73;;;;;;;;;;5052118;28;20050;-81
2022/11/03 14:23:10;;;;;;;1.67;0.98;;;;;;;;;;5051756;28;20651;-80
2022/11/03 14:25:38;;;;;;;2.88;1.50;;;;;;;;;;5032875;28;20056;-80
2022/11/03 14:28:04;;;;;;;1.65;0.90;;;;;;;;;;5032503;28;20094;-80
2022/11/03 14:30:30;;;;;;;2.45;1.00;;;;;;;;;;5054798;28;20041;-80
2022/11/03 14:32:56;;;;;;;1.77;1.10;;;;;;;;;;5061105;28;20831;-81
2022/11/03 14:35:23;;;;;;;2.60;1.00;;;;;;;;;;5059970;28;20498;-80
2022/11/03 14:37:54;;;;;;;2.17;1.15;;;;;;;;;;5058430;28;20049;-80
2022/11/03 14:43:05;;;;;;;1.83;1.17;;;;;;;;;;5059179;28;20515;-81
2022/11/03 14:45:31;;;;;;;3.05;1.35;;;;;;;;;;5034949;28;20043;-80
2022/11/03 14:47:57;;;;;;;2.55;1.15;;;;;;;;;;5034979;28;20048;-80
2022/11/03 14:50:24;;;;;;;2.28;1.40;;;;;;;;;;5059184;28;20029;-81
2022/11/03 14:52:51;;;;;;;1.90;1.48;;;;;;;;;;5060150;28;20048;-81
2022/11/03 14:55:17;;;;;;;2.03;1.70;;;;;;;;;;5059022;28;20052;-80
2022/11/03 14:57:43;;;;;;;2.75;1.52;;;;;;;;;;5033839;28;20041;-79
2022/11/03 15:00:10;;;;;;;1.85;1.30;;;;;;;;;;5058815;28;20044;-80
2022/11/03 15:02:37;;;;;;;5.15;2.03;;;;;;;;;;5059715;28;20056;-81
2022/11/03 15:05:03;;;;;;;2.60;1.17;;;;;;;;;;5034386;28;20053;-80
2022/11/03 15:07:31;;;;;;;1.92;1.02;;;;;;;;;;5059490;28;20099;-80
2022/11/03 15:09:57;;;;;;;1.98;1.20;;;;;;;;;;5058184;28;20041;-79
2022/11/03 15:12:23;;;;;;;1.48;1.10;;;;;;;;;;5058629;28;20098;-79
2022/11/03 15:14:49;;;;;;;1.85;1.20;;;;;;;;;;5041619;28;20494;-81
2022/11/03 15:17:15;;;;;;;2.50;1.02;;;;;;;;;;5062430;28;20132;-80
2022/11/03 15:19:41;;;;;;;1.98;1.05;;;;;;;;;;5045233;28;20092;-78