Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:39;;;;;;;3.50;1.30;;;;;;;17.04;75.29;97856.66;6241513;28;20223;-45
2023/07/06 00:05:44;;;;;;;3.27;1.30;;;;;;;17.12;75.05;97856.09;6238782;28;20231;-47
2023/07/06 00:08:47;;;;;;;2.40;1.40;;;;;;;16.98;75.57;97860.47;6240540;28;20277;-46
2023/07/06 00:11:49;;;;;;;2.53;1.30;;;;;;;16.94;76.28;97862.13;6242899;28;20229;-48
2023/07/06 00:14:51;;;;;;;2.00;1.47;;;;;;;16.89;77.38;97876.41;6244184;28;20235;-46
2023/07/06 00:17:53;;;;;;;3.63;1.60;;;;;;;16.95;76.25;97871.81;6237076;28;20238;-46
2023/07/06 00:20:57;;;;;;;2.07;1.20;;;;;;;16.80;76.62;97853.03;6241716;28;20280;-45
2023/07/06 00:24:00;;;;;;;2.47;1.40;;;;;;;16.77;79.80;97871.38;6240847;28;21022;-47
2023/07/06 00:27:02;;;;;;;3.03;1.60;;;;;;;16.67;80.40;97874.06;6239746;28;20275;-43
2023/07/06 00:30:40;;;;;;;3.93;1.57;;;;;;;16.50;81.94;97860.97;6243454;28;20761;-46
2023/07/06 00:33:30;;;;;;;2.07;1.43;;;;;;;16.45;83.31;97881.69;6239354;28;20228;-47
2023/07/06 00:36:37;;;;;;;2.30;1.10;;;;;;;16.34;83.79;97874.75;6244376;28;20223;-45
2023/07/06 00:39:40;;;;;;;3.13;1.50;;;;;;;16.34;84.64;97888.19;6241342;28;20595;-45
2023/07/06 00:42:42;;;;;;;4.30;1.23;;;;;;;16.20;85.03;97877.19;6239954;28;20611;-44
2023/07/06 00:45:53;;;;;;;3.23;1.40;;;;;;;16.18;84.00;97890.91;6240989;28;20281;-46
2023/07/06 00:48:57;;;;;;;5.90;1.90;;;;;;;16.31;83.99;97889.53;6245594;28;20228;-44
2023/07/06 00:52:00;;;;;;;3.80;1.70;;;;;;;16.25;85.92;97896.81;6277585;28;20223;-46
2023/07/06 00:55:06;;;;;;;3.33;1.30;;;;;;;16.13;86.26;97890.94;6276846;28;20598;-47
2023/07/06 00:58:39;;;;;;;2.77;1.27;;;;;;;16.16;83.32;97906.53;6248437;28;20227;-47
2023/07/06 01:01:45;;;;;;;2.87;1.33;;;;;;;16.22;81.87;97907.31;6250149;28;20239;-46
2023/07/06 01:04:48;;;;;;;1.57;1.23;;;;;;;16.29;82.02;97902.44;6249254;28;20239;-46
2023/07/06 01:07:52;;;;;;;2.30;1.50;;;;;;;16.30;83.81;97916.69;6244861;28;20703;-46
2023/07/06 01:10:59;;;;;;;2.13;1.40;;;;;;;16.40;82.25;97916.66;6246750;28;20354;-47
2023/07/06 01:14:01;;;;;;;1.90;1.20;;;;;;;16.29;84.64;97915.88;6244274;28;20877;-45
2023/07/06 01:17:11;;;;;;;2.97;1.50;;;;;;;16.26;86.10;97924.50;6243432;28;20238;-46
2023/07/06 01:20:25;;;;;;;2.43;1.30;;;;;;;16.13;86.32;97925.88;6244285;28;20236;-47
2023/07/06 01:23:46;;;;;;;3.47;1.20;;;;;;;16.09;87.35;97927.47;6247103;28;20228;-47
2023/07/06 01:27:10;;;;;;;1.60;1.20;;;;;;;16.01;87.54;97930.72;6246891;28;20258;-47
2023/07/06 01:30:25;;;;;;;2.97;1.33;;;;;;;15.92;88.74;97932.34;6247458;28;20232;-49
2023/07/06 01:33:42;;;;;;;2.17;1.27;;;;;;;15.78;89.55;97926.72;6247416;28;20263;-47
2023/07/06 01:36:51;;;;;;;5.73;1.40;;;;;;;15.66;90.96;97931.53;6260606;28;20245;-46
2023/07/06 01:39:54;;;;;;;2.10;1.37;;;;;;;15.71;91.85;97951.16;6244017;28;20228;-46
2023/07/06 01:42:59;;;;;;;1.20;1.10;;;;;;;15.67;92.48;97955.47;6245168;28;20240;-47
2023/07/06 01:46:02;;;;;;;4.20;1.40;;;;;;;15.66;93.35;97955.69;6245374;28;20737;-46
2023/07/06 01:49:06;;;;;;;4.10;1.40;;;;;;;15.62;93.99;97958.09;6243124;28;20735;-48
2023/07/06 01:52:41;;;;;;;2.63;1.30;;;;;;;15.50;94.63;97952.16;6234622;28;20228;-48
2023/07/06 01:56:09;;;;;;;1.63;1.20;;;;;;;15.45;95.07;97954.84;6246333;28;20230;-47
2023/07/06 01:59:17;;;;;;;2.20;1.50;;;;;;;15.44;95.52;97956.72;6251478;28;20229;-48
2023/07/06 02:02:20;;;;;;;1.77;1.23;;;;;;;15.19;95.62;97927.16;6242550;28;20227;-46
2023/07/06 02:05:23;;;;;;;2.00;1.10;;;;;;;15.38;95.97;97955.13;6242873;28;20233;-44
2023/07/06 02:08:27;;;;;;;2.60;1.30;;;;;;;15.38;96.27;97957.81;6240892;28;20241;-45
2023/07/06 02:11:30;;;;;;;2.27;1.30;;;;;;;15.38;96.18;97951.63;6244501;28;20226;-47
2023/07/06 02:14:32;;;;;;;1.67;1.37;;;;;;;15.07;96.68;97911.28;6244876;28;20581;-45
2023/07/06 02:17:36;;;;;;;2.30;1.40;;;;;;;15.32;97.20;97956.19;6241659;28;20634;-47
2023/07/06 02:20:38;;;;;;;1.47;1.30;;;;;;;15.31;97.37;97959.13;6251542;28;20231;-47
2023/07/06 02:23:41;;;;;;;1.60;1.50;;;;;;;15.27;97.33;97955.34;6242915;28;20614;-46
2023/07/06 02:26:45;;;;;;;1.70;1.30;;;;;;;15.23;97.60;97942.47;6245623;28;20215;-45
2023/07/06 02:29:47;;;;;;;1.47;1.20;;;;;;;15.21;97.93;97947.28;6244133;28;20231;-47
2023/07/06 02:32:50;;;;;;;3.10;1.53;;;;;;;15.19;98.34;97951.31;6245291;28;20662;-45
2023/07/06 02:35:52;;;;;;;2.00;1.77;;;;;;;15.17;98.69;97951.59;6243609;28;20709;-48
2023/07/06 02:38:56;;;;;;;2.50;1.63;;;;;;;15.15;98.94;97948.34;6245689;28;20251;-46
2023/07/06 02:41:59;;;;;;;2.40;1.50;;;;;;;15.16;99.12;97959.88;6241656;28;20651;-47
2023/07/06 02:45:05;;;;;;;2.37;1.67;;;;;;;15.13;98.97;97953.19;6238705;28;20235;-45
2023/07/06 02:48:07;;;;;;;2.13;1.63;;;;;;;15.10;99.45;97955.59;6247570;28;20600;-46
2023/07/06 02:51:09;;;;;;;2.23;1.57;;;;;;;15.07;99.61;97956.91;6240589;28;20689;-46
2023/07/06 02:54:15;;;;;;;3.80;1.60;;;;;;;15.06;99.73;97957.97;6242565;28;20211;-48
2023/07/06 02:57:17;;;;;;;2.63;1.47;;;;;;;15.05;99.84;97953.69;6242418;28;20223;-46
2023/07/06 03:00:19;;;;;;;1.40;1.20;;;;;;;15.06;100.00;97957.16;6245530;28;20734;-49
2023/07/06 03:03:26;;;;;;;2.63;1.67;;;;;;;15.07;100.00;97961.47;6243531;28;20242;-48
2023/07/06 03:06:30;;;;;;;2.03;1.60;;;;;;;15.02;100.00;97959.56;6244596;28;20239;-47
2023/07/06 03:09:32;;;;;;;2.60;1.90;;;;;;;15.01;100.00;97941.06;6242284;28;20242;-45
2023/07/06 03:12:38;;;;;;;3.53;1.90;;;;;;;15.02;100.00;97943.47;6240035;28;20245;-47
2023/07/06 03:15:41;;;;;;;2.13;1.53;;;;;;;15.01;100.00;97939.19;6243490;28;20243;-47
2023/07/06 03:18:44;;;;;;;1.80;1.40;;;;;;;15.01;100.00;97947.22;6240353;28;20236;-46
2023/07/06 03:21:46;;;;;;;2.13;1.90;;;;;;;14.99;100.00;97954.75;6242373;28;20289;-47
2023/07/06 03:24:48;;;;;;;1.90;1.63;;;;;;;15.00;100.00;97944.81;6248295;28;20340;-45
2023/07/06 03:27:51;;;;;;;2.97;1.53;;;;;;;14.83;100.00;97923.59;6243382;28;20268;-47
2023/07/06 03:30:56;;;;;;;2.10;1.80;;;;;;;14.92;100.00;97932.72;6242090;28;20274;-44
2023/07/06 03:34:06;;;;;;;1.90;1.50;;;;;;;15.02;100.00;97939.97;6241766;28;20725;-47
2023/07/06 03:37:08;;;;;;;2.20;1.77;;;;;;;15.02;100.00;97951.53;6241016;28;20317;-45
2023/07/06 03:40:11;;;;;;;2.30;2.10;;;;;;;15.01;100.00;97955.28;6244022;28;20592;-48
2023/07/06 03:43:15;;;;;;;4.17;2.20;;;;;;;15.02;100.00;97958.75;6242312;28;20607;-46
2023/07/06 03:46:18;;;;;;;1.93;1.73;;;;;;;15.00;100.00;97955.56;6240939;28;20235;-57
2023/07/06 03:49:20;;;;;;;3.57;1.97;;;;;;;15.01;100.00;97959.84;6238017;28;20227;-49
2023/07/06 03:52:22;;;;;;;1.93;1.83;;;;;;;15.01;100.00;97959.84;6238376;28;20231;-60
2023/07/06 03:55:24;;;;;;;2.67;2.00;;;;;;;15.01;100.00;97959.84;6241773;28;20234;-54
2023/07/06 03:58:26;;;;;;;2.63;1.70;;;;;;;15.04;100.00;97962.00;6244512;28;20236;-54
2023/07/06 04:01:32;;;;;;;1.80;1.63;;;;;;;15.00;100.00;97951.00;6240059;28;20231;-59
2023/07/06 04:04:35;;;;;;;1.77;1.40;;;;;;;15.06;100.00;97957.97;6241563;28;20737;-48
2023/07/06 04:07:38;;;;;;;2.87;1.60;;;;;;;15.12;100.00;97962.31;6241532;28;20767;-47
2023/07/06 04:10:40;;;;;;;2.10;1.40;;;;;;;15.12;100.00;97958.78;6241666;28;20241;-55
2023/07/06 04:13:42;;;;;;;3.90;1.80;;;;;;;15.09;100.00;97951.28;6240933;28;20226;-48
2023/07/06 04:16:46;;;;;;;2.47;1.47;;;;;;;15.16;100.00;97954.53;6241869;28;20227;-47
2023/07/06 04:19:53;;;;;;;3.90;1.90;;;;;;;15.20;100.00;97955.59;6230003;28;20224;-47
2023/07/06 04:22:57;;;;;;;1.87;1.53;;;;;;;15.23;100.00;97945.16;6241903;28;20243;-48
2023/07/06 04:25:59;;;;;;;1.57;1.47;;;;;;;14.69;100.00;97859.69;6239644;28;20244;-46
2023/07/06 04:29:02;;;;;;;2.20;1.60;;;;;;;14.90;100.00;97883.91;6239501;28;20420;-48
2023/07/06 04:32:05;;;;;;;2.60;1.80;;;;;;;15.40;100.00;97950.28;6243893;28;20728;-48
2023/07/06 04:35:11;;;;;;;2.57;1.60;;;;;;;15.42;100.00;97950.03;6240221;28;21755;-49
2023/07/06 04:38:13;;;;;;;1.90;1.50;;;;;;;15.44;100.00;97951.34;6243768;28;20234;-49
2023/07/06 04:41:15;;;;;;;1.73;1.63;;;;;;;15.47;100.00;97947.34;6238327;28;20723;-47
2023/07/06 04:44:18;;;;;;;3.03;1.60;;;;;;;15.51;100.00;97948.41;6240434;28;20369;-49
2023/07/06 04:47:23;;;;;;;2.50;2.00;;;;;;;15.53;100.00;97940.09;6240018;28;20219;-47
2023/07/06 04:50:25;;;;;;;1.67;1.53;;;;;;;15.55;100.00;97928.00;6241754;28;20235;-49
2023/07/06 04:53:28;;;;;;;1.70;1.27;;;;;;;15.58;100.00;97927.47;6238481;28;20235;-48
2023/07/06 04:56:30;;;;;;;1.27;1.13;;;;;;;15.61;100.00;97937.66;6241085;28;20254;-49
2023/07/06 04:59:32;;;;;;;2.00;1.77;;;;;;;15.65;100.00;97938.78;6238204;28;20227;-47
2023/07/06 05:02:34;;;;;;;1.67;1.57;;;;;;;15.68;100.00;97940.16;6238031;28;20237;-47
2023/07/06 05:05:43;;;;;;;2.47;1.67;;;;;;;15.71;100.00;97944.97;6240757;28;20357;-45
2023/07/06 05:08:46;;;;;;;1.63;1.53;;;;;;;15.73;100.00;97938.25;6240008;28;20375;-48
2023/07/06 05:11:48;;;;;;;1.77;1.63;;;;;;;15.77;100.00;97940.41;6242122;28;20263;-46
2023/07/06 05:14:52;;;;;;;2.60;1.83;;;;;;;15.82;100.00;97935.03;6237516;28;20239;-47
2023/07/06 05:17:55;;;;;;;4.90;1.70;;;;;;;15.85;100.00;97929.91;6242406;28;20231;-45
2023/07/06 05:20:58;;;;;;;1.50;1.40;;;;;;;15.91;100.00;97936.09;6238924;28;20261;-45
2023/07/06 05:24:00;;;;;;;2.43;1.93;;;;;;;15.97;100.00;97929.66;6241765;28;20619;-48
2023/07/06 05:27:02;;;;;;;2.63;1.70;;;;;;;15.99;100.00;97939.03;6237805;28;20699;-48
2023/07/06 05:30:06;;;;;;;3.03;1.77;;;;;;;16.02;100.00;97944.97;6234790;28;20204;-49
2023/07/06 05:33:08;;;;;;;1.77;1.60;;;;;;;16.04;100.00;97953.56;6240252;28;20573;-46
2023/07/06 05:36:11;;;;;;;2.33;1.73;;;;;;;16.05;100.00;97960.53;6243217;28;20277;-46
2023/07/06 05:39:13;;;;;;;2.10;1.90;;;;;;;16.09;100.00;97958.94;6244967;28;20220;-49
2023/07/06 05:42:15;;;;;;;2.50;1.80;;;;;;;16.12;100.00;97969.16;6248415;28;20223;-47
2023/07/06 05:45:17;;;;;;;3.73;2.37;;;;;;;16.12;100.00;97967.25;6244309;28;20244;-49
2023/07/06 05:48:20;;;;;;;2.43;2.07;;;;;;;16.06;100.00;97948.72;6244976;28;20734;-49
2023/07/06 05:51:22;;;;;;;2.57;2.10;;;;;;;16.12;100.00;97969.16;6241274;28;20304;-48
2023/07/06 05:54:27;;;;;;;2.50;2.10;;;;;;;16.15;100.00;97982.84;6242063;28;20689;-47
2023/07/06 05:57:38;;;;;;;3.43;2.10;;;;;;;16.16;100.00;97992.53;6246492;28;20228;-47
2023/07/06 06:00:41;;;;;;;2.30;2.10;;;;;;;16.19;100.00;97991.97;6244663;28;20709;-48
2023/07/06 06:03:43;;;;;;;3.77;2.10;;;;;;;16.23;100.00;97990.38;6240973;28;20220;-47
2023/07/06 06:06:54;;;;;;;2.13;1.93;;;;;;;16.20;100.00;97982.81;6242847;28;20234;-48
2023/07/06 06:09:57;;;;;;;2.70;2.20;;;;;;;16.30;100.00;97994.66;6243454;28;20239;-46
2023/07/06 06:12:59;;;;;;;2.53;2.07;;;;;;;16.37;100.00;97987.13;6240659;28;20373;-47
2023/07/06 06:16:03;;;;;;;4.43;2.40;;;;;;;16.43;100.00;97986.03;6245960;28;20698;-45
2023/07/06 06:19:06;;;;;;;2.30;2.10;;;;;;;16.50;100.00;97990.06;6240001;28;20231;-57
2023/07/06 06:22:11;;;;;;;3.40;2.03;;;;;;;16.54;100.00;97984.13;6242473;28;20235;-56
2023/07/06 06:25:14;;;;;;;2.83;2.10;;;;;;;16.59;95.26;97976.03;6243558;28;20235;-59
2023/07/06 06:28:16;;;;;;;2.40;2.20;;;;;;;16.47;94.23;97946.78;6243868;28;20247;-57
2023/07/06 06:31:19;;;;;;;2.47;2.13;;;;;;;16.72;94.59;97978.19;6242384;28;20238;-57
2023/07/06 06:34:23;;;;;;;2.57;2.37;;;;;;;16.71;95.10;97988.16;6243417;28;20231;-60
2023/07/06 06:37:26;;;;;;;2.37;2.00;;;;;;;16.70;88.78;97981.13;6242336;28;20236;-56
2023/07/06 06:40:29;;;;;;;3.07;2.40;;;;;;;16.83;92.78;97984.34;6243329;28;20231;-56
2023/07/06 06:43:32;;;;;;;2.70;2.00;;;;;;;16.82;93.97;97988.13;6240262;28;20717;-57
2023/07/06 06:46:35;;;;;;;3.20;2.20;;;;;;;16.86;95.75;97991.88;6244153;28;20235;-57
2023/07/06 06:49:37;;;;;;;2.93;2.27;;;;;;;16.72;95.85;97968.25;6241060;28;20239;-57
2023/07/06 06:52:40;;;;;;;3.83;2.13;;;;;;;16.90;95.29;97979.50;6241189;28;20238;-57
2023/07/06 06:55:43;;;;;;;3.77;2.30;;;;;;;16.97;93.45;97977.28;6239411;28;20223;-55
2023/07/06 06:58:46;;;;;;;2.37;2.10;;;;;;;17.04;90.32;97977.78;6246225;28;20234;-58
2023/07/06 07:01:50;;;;;;;2.67;2.30;;;;;;;17.13;91.30;97986.09;6240105;28;20850;-57
2023/07/06 07:04:54;;;;;;;4.33;2.33;;;;;;;16.97;91.85;97950.38;6240506;28;20265;-57
2023/07/06 07:07:56;;;;;;;2.70;2.03;;;;;;;17.11;91.88;97981.00;6243830;28;20335;-55
2023/07/06 07:10:59;;;;;;;3.83;2.60;;;;;;;17.10;92.34;97986.66;6242022;28;20227;-57
2023/07/06 07:14:21;;;;;;;2.10;1.87;;;;;;;17.10;93.34;97990.16;6244146;28;20231;-57
2023/07/06 07:17:24;;;;;;;3.17;2.27;;;;;;;17.15;92.60;97987.44;6240746;28;20232;-57
2023/07/06 07:20:26;;;;;;;4.50;2.20;;;;;;;17.28;83.59;97992.22;6237958;28;20299;-55
2023/07/06 07:23:35;;;;;;;2.87;2.50;;;;;;;17.51;82.10;97996.13;6243622;28;20314;-56
2023/07/06 07:26:37;;;;;;;2.93;2.27;;;;;;;17.59;79.04;98000.13;6241781;28;20244;-57
2023/07/06 07:29:42;;;;;;;2.40;2.20;;;;;;;17.52;78.49;97967.31;6240855;28;20246;-57
2023/07/06 07:32:47;;;;;;;5.33;3.03;;;;;;;17.73;79.21;97995.75;6239759;28;20240;-57
2023/07/06 07:35:53;;;;;;;4.20;2.57;;;;;;;17.77;78.91;97985.22;6245395;28;20731;-57
2023/07/06 07:38:56;;;;;;;3.97;1.97;;;;;;;17.86;77.16;97991.63;6240862;28;20236;-57
2023/07/06 07:41:59;;;;;;;2.63;2.37;;;;;;;17.87;77.89;97987.03;6243931;28;20581;-57
2023/07/06 07:45:02;;;;;;;4.97;2.43;;;;;;;17.75;79.77;97977.41;6237506;28;20289;-55
2023/07/06 07:48:05;;;;;;;2.87;2.53;;;;;;;17.94;81.76;98003.69;6234724;28;20211;-56
2023/07/06 07:51:09;;;;;;;4.10;2.30;;;;;;;17.94;76.32;98006.41;6241377;28;20215;-55
2023/07/06 07:54:12;;;;;;;3.10;2.50;;;;;;;18.09;70.99;98008.97;6238015;28;20346;-56
2023/07/06 07:57:14;;;;;;;2.63;2.33;;;;;;;18.26;68.34;98001.25;6243313;28;20676;-56
2023/07/06 08:00:17;;;;;;;3.50;2.63;;;;;;;18.40;71.15;98014.09;6247592;28;20721;-56
2023/07/06 08:03:21;;;;;;;5.07;2.90;;;;;;;18.62;70.63;98008.19;6240310;28;20239;-56
2023/07/06 08:06:23;;;;;;;2.83;2.43;;;;;;;18.60;70.74;97992.28;6238319;28;20239;-58
2023/07/06 08:09:26;;;;;;;4.67;2.73;;;;;;;18.80;69.34;98005.59;6241153;28;20240;-56
2023/07/06 08:12:31;;;;;;;4.37;2.60;;;;;;;18.94;66.42;98008.41;6240208;28;20235;-56
2023/07/06 08:15:33;;;;;;;3.50;2.80;;;;;;;19.11;64.88;98015.22;6243737;28;20235;-57
2023/07/06 08:18:36;;;;;;;2.87;2.37;;;;;;;18.85;64.49;97995.84;6241539;28;20723;-57
2023/07/06 08:21:40;;;;;;;3.37;2.50;;;;;;;18.80;64.41;97984.00;6237435;28;20224;-57
2023/07/06 08:25:08;;;;;;;4.00;2.47;;;;;;;18.80;66.88;98002.91;6239929;28;20227;-56
2023/07/06 08:28:13;;;;;;;3.80;2.10;;;;;;;18.64;68.89;97995.22;6244110;28;20772;-56
2023/07/06 08:31:19;;;;;;;3.57;2.57;;;;;;;18.64;68.34;98001.44;6240773;28;20230;-56
2023/07/06 08:34:26;;;;;;;3.60;2.87;;;;;;;18.67;71.84;98008.97;6240473;28;20235;-57
2023/07/06 08:37:29;;;;;;;2.47;2.17;;;;;;;18.92;72.18;98028.72;6239157;28;20232;-57
2023/07/06 08:40:33;;;;;;;2.83;2.43;;;;;;;19.10;73.02;98032.53;6243981;28;20238;-56
2023/07/06 08:43:36;;;;;;;5.73;2.47;;;;;;;19.20;71.39;98027.81;6238846;28;20232;-57
2023/07/06 08:46:42;;;;;;;3.13;2.57;;;;;;;19.13;74.11;98003.06;6235498;28;20235;-56
2023/07/06 08:49:45;;;;;;;3.40;2.50;;;;;;;19.33;69.23;98031.72;6242026;28;20250;-57
2023/07/06 08:52:48;;;;;;;3.70;3.00;;;;;;;19.58;59.29;98033.28;6241486;28;20740;-55
2023/07/06 08:55:50;;;;;;;3.90;3.37;;;;;;;19.57;61.98;98035.16;6241521;28;20223;-56
2023/07/06 08:58:54;;;;;;;3.77;2.57;;;;;;;19.65;60.70;98030.22;6241762;28;20393;-57
2023/07/06 09:01:57;;;;;;;4.07;2.40;;;;;;;19.64;64.61;98026.72;6237720;28;20305;-56
2023/07/06 09:05:07;;;;;;;3.47;2.43;;;;;;;19.79;62.18;98025.69;6238720;28;20370;-56
2023/07/06 09:08:17;;;;;;;6.90;2.93;;;;;;;19.78;60.32;98018.69;6242767;28;20230;-55
2023/07/06 09:11:23;;;;;;;4.33;3.00;;;;;;;19.98;57.32;98020.28;6241671;28;20263;-55
2023/07/06 09:14:28;;;;;;;4.63;3.10;;;;;;;20.05;59.05;98012.59;6242993;28;20235;-55
2023/07/06 09:17:30;;;;;;;6.03;2.67;;;;;;;20.20;53.85;98025.88;6246764;28;20270;-55
2023/07/06 09:20:35;;;;;;;4.87;2.87;;;;;;;20.18;51.33;97992.91;6245066;28;20246;-56
2023/07/06 09:23:37;;;;;;;4.70;2.80;;;;;;;20.49;48.75;98022.16;6244655;28;20750;-56
2023/07/06 09:26:44;;;;;;;3.60;2.70;;;;;;;20.46;53.75;98014.63;6245684;28;20792;-56
2023/07/06 09:30:00;;;;;;;4.90;2.97;;;;;;;20.39;51.49;98022.31;6240198;28;20321;-55
2023/07/06 09:33:14;;;;;;;3.93;3.10;;;;;;;20.31;54.42;98018.41;6245688;28;20220;-55
2023/07/06 09:36:23;;;;;;;5.53;2.70;;;;;;;20.33;55.66;98016.19;6244755;28;20207;-56
2023/07/06 09:39:26;;;;;;;3.70;2.60;;;;;;;20.47;59.41;98024.38;6245568;28;20223;-54
2023/07/06 09:42:32;;;;;;;5.47;2.83;;;;;;;20.72;48.77;98007.66;6247622;28;20238;-56
2023/07/06 09:45:52;;;;;;;3.00;2.60;;;;;;;20.96;52.89;98012.88;6244780;28;20239;-55
2023/07/06 09:48:59;;;;;;;4.10;2.57;;;;;;;20.90;54.71;98024.94;6244011;28;20310;-56
2023/07/06 09:52:05;;;;;;;3.73;2.80;;;;;;;20.89;52.19;98020.63;6243301;28;20239;-55
2023/07/06 09:55:29;;;;;;;4.60;2.97;;;;;;;20.92;50.27;98019.22;6245247;28;20266;-56
2023/07/06 09:58:33;;;;;;;3.43;2.60;;;;;;;21.17;48.92;98017.91;6244309;28;20673;-57
2023/07/06 10:02:05;;;;;;;5.57;3.07;;;;;;;21.18;49.71;98019.50;6247214;28;20223;-56
2023/07/06 10:05:49;;;;;;;3.83;2.70;;;;;;;21.15;54.29;98020.91;6243023;28;20605;-57
2023/07/06 10:09:08;;;;;;;4.57;2.70;;;;;;;21.13;50.52;98015.81;6248904;28;20224;-62
2023/07/06 10:12:26;;;;;;;3.80;2.73;;;;;;;21.26;50.33;98027.72;6242193;28;20708;-57
2023/07/06 10:16:04;;;;;;;5.93;2.60;;;;;;;21.21;48.08;98019.69;6242697;28;20318;-57
2023/07/06 10:19:31;;;;;;;3.63;2.50;;;;;;;21.09;48.87;98019.41;6242636;28;20234;-55
2023/07/06 10:22:45;;;;;;;3.93;2.60;;;;;;;21.08;51.07;98015.09;6241816;28;20236;-56
2023/07/06 10:26:13;;;;;;;4.00;2.83;;;;;;;21.04;55.16;98014.91;6239594;28;20230;-54
2023/07/06 10:29:21;;;;;;;4.00;2.40;;;;;;;21.12;53.53;98016.09;6241944;28;20219;-56
2023/07/06 10:32:32;;;;;;;2.83;2.30;;;;;;;21.14;56.95;98019.31;6244522;28;20306;-56
2023/07/06 10:35:40;;;;;;;3.07;2.70;;;;;;;21.19;54.82;98011.09;6242537;28;20360;-56
2023/07/06 10:38:42;;;;;;;3.10;2.40;;;;;;;21.23;51.81;98022.94;6242193;28;20235;-55
2023/07/06 10:41:49;;;;;;;5.00;3.30;;;;;;;21.26;49.40;98014.16;6242388;28;20235;-56
2023/07/06 10:44:55;;;;;;;4.63;2.70;;;;;;;21.31;49.07;98013.28;6242194;28;20273;-55
2023/07/06 10:48:10;;;;;;;5.83;2.97;;;;;;;21.36;56.79;98013.19;6246576;28;20250;-55
2023/07/06 10:51:25;;;;;;;3.13;2.67;;;;;;;21.33;58.72;98033.59;6240620;28;20672;-55
2023/07/06 10:54:32;;;;;;;5.70;3.20;;;;;;;21.37;47.08;98029.13;6240186;28;20315;-55
2023/07/06 10:57:36;;;;;;;3.77;2.70;;;;;;;21.37;45.84;98012.88;6244239;28;20224;-55
2023/07/06 11:00:44;;;;;;;2.90;2.57;;;;;;;21.40;52.07;98006.06;6243003;28;20318;-55
2023/07/06 11:03:47;;;;;;;3.37;2.37;;;;;;;21.47;54.83;98017.28;6241963;28;21013;-55
2023/07/06 11:06:51;;;;;;;4.63;2.93;;;;;;;21.55;52.91;98019.28;6244797;28;20230;-55
2023/07/06 11:10:12;;;;;;;5.50;2.97;;;;;;;21.71;48.77;98016.22;6243011;28;20500;-54
2023/07/06 11:13:18;;;;;;;4.87;3.30;;;;;;;21.64;45.25;98011.22;6242364;28;20317;-55
2023/07/06 11:16:47;;;;;;;5.73;2.80;;;;;;;21.59;46.15;98011.34;6240513;28;20231;-56
2023/07/06 11:19:58;;;;;;;5.80;3.13;;;;;;;21.55;51.71;98021.19;6246607;28;21071;-55
2023/07/06 11:23:03;;;;;;;3.40;2.90;;;;;;;21.41;49.44;98017.69;6241914;28;20242;-55
2023/07/06 11:26:13;;;;;;;8.63;3.33;;;;;;;21.49;48.13;98008.84;6241978;28;20309;-55
2023/07/06 11:29:20;;;;;;;5.77;3.20;;;;;;;21.54;48.44;98009.53;6242008;28;20224;-54
2023/07/06 11:32:31;;;;;;;4.00;2.50;;;;;;;21.57;52.00;98006.19;6239499;28;20334;-54
2023/07/06 11:36:06;;;;;;;4.00;2.90;;;;;;;21.47;58.24;98014.56;6238857;28;20231;-55
2023/07/06 11:39:31;;;;;;;3.40;2.97;;;;;;;21.30;51.51;98001.66;6241822;28;20223;-54
2023/07/06 11:42:36;;;;;;;3.67;2.80;;;;;;;21.38;59.05;98017.22;6244063;28;20310;-54
2023/07/06 11:46:09;;;;;;;4.60;2.83;;;;;;;21.41;63.17;98012.28;6240607;28;20227;-54
2023/07/06 11:49:33;;;;;;;4.60;2.90;;;;;;;21.73;49.18;98019.44;6239138;28;20239;-55
2023/07/06 11:52:42;;;;;;;4.27;3.23;;;;;;;21.76;47.87;98018.81;6244494;28;20308;-54
2023/07/06 11:55:50;;;;;;;5.53;3.07;;;;;;;21.74;50.04;98021.03;6255232;28;20227;-55
2023/07/06 11:58:59;;;;;;;4.40;2.50;;;;;;;21.40;51.45;97986.28;6244550;28;20702;-54
2023/07/06 12:02:03;;;;;;;2.63;2.43;;;;;;;21.66;55.17;98005.50;6237201;28;20232;-55
2023/07/06 12:05:33;;;;;;;3.60;2.80;;;;;;;21.71;53.99;98000.75;6241523;28;20231;-54
2023/07/06 12:08:37;;;;;;;3.40;2.70;;;;;;;21.86;53.76;98005.00;6241445;28;20235;-55
2023/07/06 12:11:40;;;;;;;3.07;2.67;;;;;;;22.01;55.57;98012.00;6245751;28;21020;-52
2023/07/06 12:14:43;;;;;;;6.03;2.93;;;;;;;22.10;46.09;97980.28;6240260;28;20281;-53
2023/07/06 12:17:55;;;;;;;3.53;2.70;;;;;;;22.35;45.05;98001.38;6239737;28;20277;-54
2023/07/06 12:20:58;;;;;;;4.40;3.23;;;;;;;22.37;46.54;97963.09;6241784;28;20660;-54
2023/07/06 12:24:04;;;;;;;3.53;2.37;;;;;;;22.56;49.65;97990.00;6236116;28;20231;-55
2023/07/06 12:27:13;;;;;;;3.97;2.40;;;;;;;22.50;52.12;97989.34;6236159;28;20236;-54
2023/07/06 12:30:17;;;;;;;5.18;3.17;;;;;;;22.26;50.18;97978.81;6241888;28;20590;-54
2023/07/06 12:33:20;;;;;;;4.05;2.83;;;;;;;22.22;55.69;97991.44;6241840;28;20262;-54
2023/07/06 12:36:28;;;;;;;3.35;2.75;;;;;;;22.14;49.92;97982.13;6236691;28;20337;-53
2023/07/06 12:39:41;;;;;;;3.40;2.67;;;;;;;22.10;49.99;97959.38;6264882;28;20740;-54
2023/07/06 12:42:44;;;;;;;5.05;2.92;;;;;;;22.51;47.77;97987.41;6244467;28;20735;-54
2023/07/06 12:45:46;;;;;;;3.00;2.58;;;;;;;22.51;48.19;97947.50;6239035;28;20216;-54
2023/07/06 12:48:53;;;;;;;3.78;2.92;;;;;;;22.89;49.25;97975.00;6248462;28;20226;-54
2023/07/06 12:51:58;;;;;;;3.90;2.92;;;;;;;22.75;46.93;97938.16;6247775;28;20390;-54
2023/07/06 12:55:02;;;;;;;3.83;2.92;;;;;;;22.80;46.18;97949.69;6244677;28;20236;-55
2023/07/06 12:58:35;;;;;;;4.05;3.10;;;;;;;22.82;48.42;97963.75;6247631;28;20234;-55
2023/07/06 13:01:45;;;;;;;3.45;2.67;;;;;;;22.73;52.14;97951.25;6240705;28;20231;-55
2023/07/06 13:04:50;;;;;;;5.53;2.90;;;;;;;22.53;53.55;97950.72;6244222;28;20242;-54
2023/07/06 13:07:53;;;;;;;3.60;2.60;;;;;;;22.48;53.96;97948.13;6245664;28;20581;-54
2023/07/06 13:11:03;;;;;;;3.72;2.63;;;;;;;22.43;56.34;97947.47;6241211;28;20231;-54
2023/07/06 13:14:07;;;;;;;3.15;2.30;;;;;;;22.36;55.82;97937.88;6241548;28;20941;-54
2023/07/06 13:17:16;;;;;;;4.15;3.05;;;;;;;22.27;52.65;97942.44;6241361;28;20791;-54
2023/07/06 13:20:19;;;;;;;4.32;2.88;;;;;;;22.33;53.57;97935.75;6241835;28;20231;-55
2023/07/06 13:23:21;;;;;;;4.82;3.10;;;;;;;22.44;52.94;97946.34;6249509;28;20231;-55
2023/07/06 13:26:26;;;;;;;3.60;2.93;;;;;;;22.53;46.82;97948.00;6249683;28;20365;-54
2023/07/06 13:29:34;;;;;;;4.72;2.80;;;;;;;22.64;47.99;97946.59;6244221;28;20226;-54
2023/07/06 13:32:36;;;;;;;2.80;2.60;;;;;;;22.55;50.77;97943.03;6240704;28;20231;-54
2023/07/06 13:35:39;;;;;;;3.60;2.70;;;;;;;22.45;51.77;97937.88;6242298;28;20245;-55
2023/07/06 13:38:43;;;;;;;3.83;2.70;;;;;;;22.43;53.44;97947.47;6243572;28;20228;-54
2023/07/06 13:41:45;;;;;;;2.72;2.53;;;;;;;22.35;55.90;97938.16;6242500;28;20318;-54
2023/07/06 13:44:49;;;;;;;3.05;2.65;;;;;;;22.22;56.57;97934.44;6245293;28;20235;-55
2023/07/06 13:47:52;;;;;;;3.70;2.70;;;;;;;22.26;55.75;97940.81;6247019;28;20364;-54
2023/07/06 13:50:54;;;;;;;2.15;1.95;;;;;;;22.26;55.92;97932.69;6242048;28;20298;-54
2023/07/06 13:53:56;;;;;;;3.00;2.60;;;;;;;22.30;56.81;97938.28;6243440;28;20231;-54
2023/07/06 13:56:58;;;;;;;5.47;2.63;;;;;;;22.27;58.05;97930.78;6243184;28;20233;-55
2023/07/06 14:00:01;;;;;;;4.32;2.55;;;;;;;22.21;58.83;97938.25;6243683;28;20323;-54
2023/07/06 14:03:03;;;;;;;2.90;2.60;;;;;;;22.24;58.71;97937.63;6244072;28;20230;-54
2023/07/06 14:06:07;;;;;;;3.85;2.88;;;;;;;22.28;56.40;97935.91;6240064;28;20220;-55
2023/07/06 14:09:11;;;;;;;3.20;2.70;;;;;;;22.38;54.82;97937.53;6244566;28;20223;-55
2023/07/06 14:12:15;;;;;;;3.17;2.77;;;;;;;22.54;51.33;97935.22;6240247;28;20690;-54
2023/07/06 14:15:18;;;;;;;3.60;2.50;;;;;;;22.56;54.24;97936.50;6244176;28;20274;-55
2023/07/06 14:18:21;;;;;;;3.13;2.30;;;;;;;22.53;56.04;97931.69;6246638;28;20224;-43
2023/07/06 14:21:23;;;;;;;3.35;2.70;;;;;;;22.43;56.98;97950.19;6242235;28;20752;-43
2023/07/06 14:24:26;;;;;;;4.40;2.92;;;;;;;22.24;57.30;97942.25;6242059;28;20603;-43
2023/07/06 14:27:29;;;;;;;4.63;2.93;;;;;;;22.08;56.11;97944.53;6245648;28;20704;-43
2023/07/06 14:30:33;;;;;;;4.40;2.70;;;;;;;21.98;56.84;97942.09;6242817;28;20301;-44
2023/07/06 14:33:35;;;;;;;3.00;2.70;;;;;;;21.89;57.02;97942.03;6242523;28;20224;-43
2023/07/06 14:36:37;;;;;;;4.80;2.93;;;;;;;21.77;57.78;97947.19;6244453;28;20219;-43