Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:38;;;;;;;14.82;8.32;;;13.90;99.90;;;;;;5068431;28;20045;-70
2022/05/11 00:03:05;;;;;;;14.85;8.15;;;13.90;99.90;;;;;;5067702;28;20040;-69
2022/05/11 00:05:32;;;;;;;12.32;8.45;;;13.90;99.90;;;;;;5067982;28;20037;-70
2022/05/11 00:07:57;;;;;;;16.77;8.60;;;13.80;99.90;;;;;;5068191;28;20036;-69
2022/05/11 00:10:23;;;;;;;13.40;8.48;;;13.80;99.90;;;;;;5066286;28;20045;-70
2022/05/11 00:12:49;;;;;;;16.52;8.25;;;13.80;99.90;;;;;;5068216;28;20130;-69
2022/05/11 00:15:19;;;;;;;16.60;8.45;;;13.80;99.90;;;;;;5067410;28;20215;-69
2022/05/11 00:17:45;;;;;;;18.35;8.57;;;13.80;99.90;;;;;;5067589;28;20054;-69
2022/05/11 00:20:12;;;;;;;16.85;8.95;;;13.90;99.90;;;;;;5067887;28;20115;-69
2022/05/11 00:22:38;;;;;;;15.93;8.77;;;13.80;99.90;;;;;;5066454;28;20044;-70
2022/05/11 00:25:06;;;;;;;18.63;9.32;;;13.80;99.90;;;;;;5067505;28;20123;-70
2022/05/11 00:27:32;;;;;;;15.48;9.85;;;13.80;99.90;;;;;;5065571;28;20047;-70
2022/05/11 00:29:58;;;;;;;15.45;8.82;;;13.80;99.90;;;;;;5067795;28;20507;-70
2022/05/11 00:32:25;;;;;;;14.32;8.30;;;13.80;99.90;;;;;;5067909;28;20041;-70
2022/05/11 00:34:52;;;;;;;12.68;8.73;;;14.00;99.90;;;;;;5061547;28;20427;-70
2022/05/11 00:37:18;;;;;;;16.58;8.98;;;14.70;99.90;;;;;;5062850;28;20442;-70
2022/05/11 00:39:44;;;;;;;17.00;9.32;;;14.00;99.90;;;;;;5066516;28;20059;-70
2022/05/11 00:42:10;;;;;;;15.88;8.85;;;14.00;99.90;;;;;;5067504;28;20032;-70
2022/05/11 00:44:36;;;;;;;16.70;9.18;;;14.00;99.90;;;;;;5065534;28;20044;-71
2022/05/11 00:47:25;;;;;;;18.48;8.80;;;13.90;99.90;;;;;;5068324;28;20523;-70
2022/05/11 00:49:56;;;;;;;12.80;8.45;;;13.90;99.90;;;;;;5068425;28;20048;-70
2022/05/11 00:52:41;;;;;;;13.27;8.85;;;13.80;99.90;;;;;;5066096;28;20045;-69
2022/05/11 00:55:15;;;;;;;13.75;7.72;;;13.90;99.90;;;;;;5065739;28;20048;-69
2022/05/11 00:57:55;;;;;;;17.58;8.32;;;14.00;99.90;;;;;;5048939;28;20047;-70
2022/05/11 01:00:22;;;;;;;13.60;8.55;;;13.90;99.90;;;;;;5067618;28;20427;-70
2022/05/11 01:02:54;;;;;;;15.38;8.40;;;14.00;99.90;;;;;;5066791;28;20655;-69
2022/05/11 01:05:20;;;;;;;13.00;8.60;;;14.00;99.90;;;;;;5067613;28;20048;-70
2022/05/11 01:07:45;;;;;;;12.85;7.90;;;14.00;99.90;;;;;;5067142;28;20098;-70
2022/05/11 01:10:11;;;;;;;15.43;8.35;;;13.90;99.90;;;;;;5067068;28;20043;-69
2022/05/11 01:12:44;;;;;;;17.20;8.35;;;14.00;99.90;;;;;;5067496;28;20033;-70
2022/05/11 01:15:12;;;;;;;14.65;8.90;;;14.00;99.90;;;;;;5060548;28;20493;-70
2022/05/11 01:17:39;;;;;;;16.52;8.25;;;14.50;99.90;;;;;;5065064;28;20101;-70
2022/05/11 01:20:16;;;;;;;15.48;8.32;;;13.90;99.90;;;;;;5066690;28;20036;-70
2022/05/11 01:23:20;;;;;;;15.15;8.32;;;13.90;99.90;;;;;;5069797;28;20048;-70
2022/05/11 01:25:45;;;;;;;17.38;8.73;;;13.90;99.90;;;;;;5071366;28;20045;-70
2022/05/11 01:28:14;;;;;;;15.98;8.35;;;14.00;99.90;;;;;;5059987;28;20095;-70
2022/05/11 01:30:42;;;;;;;11.55;7.82;;;14.00;99.90;;;;;;5069178;28;20409;-69
2022/05/11 01:33:12;;;;;;;16.73;8.43;;;14.00;99.90;;;;;;5069539;28;20127;-69
2022/05/11 01:36:06;;;;;;;16.13;8.35;;;13.90;99.90;;;;;;5071124;28;20076;-69
2022/05/11 01:38:42;;;;;;;16.95;8.50;;;14.00;99.90;;;;;;5071371;28;20643;-69
2022/05/11 01:41:11;;;;;;;13.98;8.13;;;14.00;99.90;;;;;;5069536;28;20045;-69
2022/05/11 01:43:38;;;;;;;15.13;8.43;;;14.00;99.90;;;;;;5070669;28;20059;-69
2022/05/11 01:46:05;;;;;;;14.60;7.85;;;14.00;99.90;;;;;;5062709;28;20037;-69
2022/05/11 01:48:31;;;;;;;14.68;8.27;;;14.50;99.90;;;;;;5054505;28;20501;-69
2022/05/11 01:50:57;;;;;;;13.82;7.80;;;14.00;99.90;;;;;;5071119;28;20040;-70
2022/05/11 01:53:23;;;;;;;19.45;8.50;;;14.00;99.90;;;;;;5070460;28;20110;-69
2022/05/11 01:55:49;;;;;;;14.30;8.32;;;13.90;99.90;;;;;;5070312;28;20560;-70
2022/05/11 01:58:17;;;;;;;11.68;7.88;;;13.90;99.90;;;;;;5069611;28;20051;-69
2022/05/11 02:00:44;;;;;;;15.70;8.25;;;13.90;99.90;;;;;;5069801;28;20508;-70
2022/05/11 02:03:10;;;;;;;13.02;8.25;;;14.60;99.90;;;;;;5072316;28;20052;-70
2022/05/11 02:08:20;;;;;;;17.55;7.68;;;13.90;99.90;;;;;;5069665;28;20056;-69
2022/05/11 02:10:46;;;;;;;11.70;7.53;;;14.90;99.90;;;;;;5070713;28;20058;-69
2022/05/11 02:13:13;;;;;;;13.75;7.63;;;13.90;99.90;;;;;;5069403;28;20055;-70
2022/05/11 02:15:38;;;;;;;11.80;7.82;;;13.90;99.90;;;;;;5068509;28;20054;-70
2022/05/11 02:18:05;;;;;;;11.95;7.32;;;13.90;99.90;;;;;;5070427;28;20037;-70
2022/05/11 02:20:30;;;;;;;11.63;7.03;;;13.90;99.90;;;;;;5071054;28;20032;-70
2022/05/11 02:22:56;;;;;;;16.08;7.63;;;13.90;99.90;;;;;;5069891;28;20047;-70
2022/05/11 02:25:22;;;;;;;11.00;7.38;;;13.90;99.90;;;;;;5070136;28;20871;-70
2022/05/11 02:27:50;;;;;;;13.25;7.75;;;13.90;99.90;;;;;;5070062;28;20044;-70
2022/05/11 02:30:20;;;;;;;15.45;8.00;;;13.90;99.90;;;;;;5069618;28;20043;-70
2022/05/11 02:32:45;;;;;;;11.40;7.28;;;13.90;99.90;;;;;;5071099;28;20037;-70
2022/05/11 02:35:16;;;;;;;13.82;7.70;;;13.90;99.90;;;;;;5069151;28;20488;-70
2022/05/11 02:38:04;;;;;;;13.48;7.78;;;13.90;99.90;;;;;;5063102;28;20504;-70
2022/05/11 02:40:33;;;;;;;11.88;7.35;;;13.90;99.90;;;;;;5071845;28;20460;-70
2022/05/11 02:43:01;;;;;;;10.68;7.47;;;13.80;99.90;;;;;;5070212;28;20049;-70
2022/05/11 02:45:27;;;;;;;13.98;8.27;;;14.10;99.90;;;;;;5069262;28;20055;-70
2022/05/11 02:47:54;;;;;;;13.57;7.57;;;13.90;99.90;;;;;;5070773;28;20041;-70
2022/05/11 02:50:26;;;;;;;13.38;7.57;;;13.90;99.90;;;;;;5069304;28;20048;-70
2022/05/11 02:52:52;;;;;;;13.00;7.15;;;13.80;99.90;;;;;;5069386;28;20053;-70
2022/05/11 02:55:18;;;;;;;13.82;8.45;;;13.80;99.90;;;;;;5069283;28;20109;-69
2022/05/11 02:57:43;;;;;;;11.68;7.28;;;13.80;99.90;;;;;;5068863;28;20040;-69
2022/05/11 03:00:12;;;;;;;11.32;6.75;;;13.80;99.90;;;;;;5070478;28;20492;-69
2022/05/11 03:02:38;;;;;;;13.45;7.65;;;13.80;99.90;;;;;;5052265;28;20464;-69
2022/05/11 03:05:04;;;;;;;13.90;7.60;;;13.80;99.90;;;;;;5068979;28;20041;-70
2022/05/11 03:07:30;;;;;;;12.20;7.18;;;13.80;99.90;;;;;;5067511;28;20040;-70
2022/05/11 03:09:56;;;;;;;14.93;7.78;;;13.70;99.90;;;;;;5069433;28;20062;-70
2022/05/11 03:12:24;;;;;;;13.45;6.88;;;13.80;99.90;;;;;;5066582;28;20037;-70
2022/05/11 03:14:53;;;;;;;15.57;7.65;;;14.00;99.90;;;;;;5068704;28;20044;-70
2022/05/11 03:17:19;;;;;;;12.30;7.47;;;14.00;99.90;;;;;;5070494;28;20109;-69
2022/05/11 03:19:44;;;;;;;14.18;7.07;;;13.80;99.90;;;;;;5070430;28;20485;-69
2022/05/11 03:22:10;;;;;;;11.50;7.15;;;13.80;99.90;;;;;;5051248;28;20087;-69
2022/05/11 03:24:35;;;;;;;12.65;7.53;;;13.80;99.90;;;;;;5083769;28;20477;-70
2022/05/11 03:27:01;;;;;;;12.98;6.72;;;14.40;99.90;;;;;;5060394;28;20394;-71
2022/05/11 03:29:27;;;;;;;11.07;6.43;;;13.80;99.90;;;;;;5066893;28;20203;-70
2022/05/11 03:34:37;;;;;;;11.38;6.50;;;13.80;99.90;;;;;;5071128;28;20071;-69
2022/05/11 03:37:04;;;;;;;10.95;6.90;;;13.80;99.90;;;;;;5068894;28;20087;-70
2022/05/11 03:39:30;;;;;;;10.77;5.93;;;13.90;99.90;;;;;;5068664;28;20041;-70
2022/05/11 03:41:55;;;;;;;11.23;6.13;;;13.70;99.90;;;;;;5066324;28;20091;-70
2022/05/11 03:44:21;;;;;;;10.38;5.50;;;14.20;99.90;;;;;;5067933;28;20678;-70
2022/05/11 03:46:46;;;;;;;12.73;5.72;;;13.80;99.90;;;;;;5067472;28;20120;-69
2022/05/11 03:49:12;;;;;;;12.00;6.32;;;13.80;99.90;;;;;;5068580;28;20079;-69
2022/05/11 03:51:38;;;;;;;12.32;5.80;;;13.80;99.90;;;;;;5071027;28;20036;-69
2022/05/11 03:54:03;;;;;;;10.88;6.15;;;13.80;99.90;;;;;;5068223;28;20140;-69
2022/05/11 03:56:29;;;;;;;10.68;6.70;;;13.80;99.90;;;;;;5067720;28;20117;-70
2022/05/11 03:58:56;;;;;;;13.02;6.22;;;13.80;99.90;;;;;;5067816;28;20489;-69
2022/05/11 04:01:22;;;;;;;8.85;5.68;;;13.90;99.90;;;;;;5065978;28;20052;-70
2022/05/11 04:03:47;;;;;;;11.93;6.10;;;13.90;99.90;;;;;;5068669;28;20036;-70
2022/05/11 04:06:13;;;;;;;10.77;5.90;;;13.80;99.90;;;;;;5049613;28;20048;-70
2022/05/11 04:08:39;;;;;;;10.57;6.00;;;14.70;99.90;;;;;;5067972;28;20043;-69
2022/05/11 04:11:05;;;;;;;11.00;5.80;;;13.80;99.90;;;;;;5070353;28;20048;-69
2022/05/11 04:13:31;;;;;;;10.55;6.00;;;13.90;99.90;;;;;;5065424;28;20037;-70
2022/05/11 04:15:56;;;;;;;11.63;6.50;;;13.80;99.90;;;;;;5067544;28;20044;-70
2022/05/11 04:18:22;;;;;;;10.98;6.50;;;13.80;99.90;;;;;;5065531;28;20072;-70
2022/05/11 04:20:48;;;;;;;10.45;6.00;;;13.80;99.90;;;;;;5069018;28;20075;-70
2022/05/11 04:23:14;;;;;;;10.00;6.32;;;13.80;99.90;;;;;;5066838;28;20036;-70
2022/05/11 04:25:39;;;;;;;11.70;6.55;;;14.20;99.90;;;;;;5068158;28;20499;-70
2022/05/11 04:28:12;;;;;;;11.50;6.43;;;13.80;99.90;;;;;;5065513;28;20052;-70
2022/05/11 04:30:39;;;;;;;13.55;6.28;;;14.90;99.90;;;;;;5067975;28;20044;-71
2022/05/11 04:33:07;;;;;;;12.25;6.30;;;13.90;99.90;;;;;;5067978;28;20044;-71
2022/05/11 04:35:34;;;;;;;11.98;6.63;;;14.40;99.90;;;;;;5067915;28;20047;-70
2022/05/11 04:38:01;;;;;;;12.35;6.35;;;13.90;99.90;;;;;;5065912;28;20501;-70
2022/05/11 04:40:28;;;;;;;12.50;6.60;;;13.90;99.90;;;;;;5066480;28;20040;-70
2022/05/11 04:42:54;;;;;;;14.02;6.85;;;13.90;99.90;;;;;;5066932;28;20124;-70
2022/05/11 04:45:20;;;;;;;12.52;6.13;;;13.90;99.90;;;;;;5067538;28;20400;-71
2022/05/11 04:47:46;;;;;;;14.65;6.40;;;13.90;99.90;;;;;;5067515;28;20111;-70
2022/05/11 04:50:14;;;;;;;12.43;6.43;;;14.00;99.90;;;;;;5066558;28;20127;-70
2022/05/11 04:52:40;;;;;;;13.25;6.47;;;14.00;99.90;;;;;;5067886;28;20040;-70
2022/05/11 04:55:07;;;;;;;13.57;6.10;;;14.00;99.90;;;;;;5061492;28;20382;-70
2022/05/11 04:57:33;;;;;;;14.18;6.22;;;14.00;99.90;;;;;;5065624;28;20044;-70
2022/05/11 04:59:58;;;;;;;14.80;6.10;;;14.00;99.90;;;;;;5068240;28;20428;-69
2022/05/11 05:02:27;;;;;;;12.65;5.88;;;14.10;99.90;;;;;;5068990;28;20037;-70
2022/05/11 05:04:58;;;;;;;11.35;5.85;;;14.00;99.90;;;;;;5068050;28;20041;-69
2022/05/11 05:07:23;;;;;;;13.55;5.78;;;14.20;99.90;;;;;;5067381;28;20052;-70
2022/05/11 05:09:49;;;;;;;11.95;5.78;;;14.70;99.90;;;;;;5067186;28;20056;-70
2022/05/11 05:12:14;;;;;;;12.75;6.07;;;14.10;99.90;;;;;;5064241;28;20038;-69
2022/05/11 05:14:42;;;;;;;12.25;6.05;;;14.20;99.90;;;;;;5067051;28;20492;-68
2022/05/11 05:17:10;;;;;;;13.45;5.80;;;14.10;99.90;;;;;;5061968;28;20053;-69
2022/05/11 05:19:38;;;;;;;11.43;5.72;;;14.10;99.90;;;;;;5065021;28;20265;-69
2022/05/11 05:22:03;;;;;;;13.05;6.07;;;14.20;99.90;;;;;;5066282;28;20116;-70
2022/05/11 05:24:30;;;;;;;13.07;5.60;;;14.30;99.90;;;;;;5050368;28;20475;-69
2022/05/11 05:26:57;;;;;;;12.07;5.57;;;14.20;99.90;;;;;;5050969;28;20091;-69
2022/05/11 05:32:07;;;;;;;11.05;5.55;;;14.20;99.90;;;;;;5065137;28;20041;-69
2022/05/11 05:34:33;;;;;;;14.68;5.43;;;14.70;99.90;;;;;;5064864;28;20080;-70
2022/05/11 05:36:58;;;;;;;14.02;6.00;;;14.30;99.90;;;;;;5063225;28;20141;-70
2022/05/11 05:39:24;;;;;;;16.27;5.60;;;14.40;99.90;;;;;;5065550;28;20106;-69
2022/05/11 05:41:50;;;;;;;11.65;5.22;;;14.70;99.90;;;;;;5066477;28;20171;-69
2022/05/11 05:44:15;;;;;;;18.35;6.05;;;14.40;99.90;;;;;;5066048;28;20059;-69
2022/05/11 05:46:41;;;;;;;15.48;5.60;;;14.40;99.90;;;;;;5048692;28;20025;-69
2022/05/11 05:49:07;;;;;;;15.73;5.60;;;14.40;99.90;;;;;;5066544;28;20051;-70
2022/05/11 05:51:36;;;;;;;13.30;6.00;;;14.50;99.90;;;;;;5066573;28;20458;-70
2022/05/11 05:54:02;;;;;;;15.18;5.85;;;14.60;99.90;;;;;;5065195;28;20056;-70
2022/05/11 05:56:28;;;;;;;13.93;5.95;;;14.60;99.90;;;;;;5066525;28;20121;-70
2022/05/11 05:58:58;;;;;;;13.27;5.65;;;14.60;99.90;;;;;;5066918;28;20054;-69
2022/05/11 06:01:24;;;;;;;16.42;6.10;;;14.60;99.90;;;;;;5066643;28;20052;-69
2022/05/11 06:03:50;;;;;;;14.98;5.57;;;14.60;99.90;;;;;;5064646;28;20032;-69
2022/05/11 06:06:16;;;;;;;10.00;5.00;;;14.70;99.90;;;;;;5040353;28;20051;-70
2022/05/11 06:08:42;;;;;;;13.85;5.97;;;14.70;99.90;;;;;;5067644;28;20116;-70
2022/05/11 06:11:08;;;;;;;15.65;5.40;;;14.70;99.90;;;;;;5069652;28;20052;-70
2022/05/11 06:13:34;;;;;;;12.75;5.40;;;14.80;99.90;;;;;;5069699;28;20067;-70
2022/05/11 06:16:00;;;;;;;13.52;5.10;;;14.90;99.90;;;;;;5067764;28;20071;-70
2022/05/11 06:18:28;;;;;;;15.50;5.90;;;14.90;99.90;;;;;;5069400;28;20429;-70
2022/05/11 06:20:55;;;;;;;16.30;5.80;;;15.20;99.90;;;;;;5069027;28;20119;-70
2022/05/11 06:23:21;;;;;;;13.52;5.50;;;15.20;99.90;;;;;;5067270;28;20076;-69
2022/05/11 06:25:51;;;;;;;11.05;5.25;;;15.20;99.90;;;;;;5070274;28;20053;-70
2022/05/11 06:28:18;;;;;;;12.00;5.63;;;15.30;99.90;;;;;;5070212;28;20422;-70
2022/05/11 06:30:45;;;;;;;13.82;5.25;;;15.40;99.90;;;;;;5070145;28;20060;-70
2022/05/11 06:33:10;;;;;;;13.60;5.18;;;15.50;99.90;;;;;;5050715;28;20053;-70
2022/05/11 06:35:36;;;;;;;13.88;6.18;;;15.60;99.90;;;;;;5066981;28;20351;-70
2022/05/11 06:38:04;;;;;;;11.93;5.57;;;15.70;99.90;;;;;;5051291;28;20154;-70
2022/05/11 06:40:29;;;;;;;14.13;5.78;;;15.80;99.90;;;;;;5048667;28;20095;-71
2022/05/11 06:42:55;;;;;;;12.50;5.30;;;15.90;99.90;;;;;;5049019;28;20473;-70
2022/05/11 06:45:23;;;;;;;14.63;6.10;;;16.00;99.90;;;;;;5047260;28;20119;-69
2022/05/11 06:47:49;;;;;;;14.30;5.78;;;16.00;99.90;;;;;;5048756;28;20056;-71
2022/05/11 06:50:16;;;;;;;12.75;5.95;;;16.00;99.90;;;;;;5049826;28;20057;-70
2022/05/11 06:52:41;;;;;;;15.18;6.68;;;16.00;99.90;;;;;;5068936;28;20104;-70
2022/05/11 07:00:36;;;;;;;16.25;6.32;;;16.00;99.90;;;;;;5049736;28;20401;-70
2022/05/11 07:03:04;;;;;;;15.30;6.13;;;16.00;99.90;;;;;;5072462;28;20066;-71
2022/05/11 07:05:32;;;;;;;17.73;6.15;;;15.90;99.90;;;;;;5069128;28;20141;-70
2022/05/11 07:07:58;;;;;;;12.45;5.93;;;15.90;99.90;;;;;;5071511;28;20052;-70
2022/05/11 07:10:24;;;;;;;15.57;6.07;;;16.00;99.90;;;;;;5069004;28;20045;-71
2022/05/11 07:12:50;;;;;;;20.48;5.85;;;15.90;99.90;;;;;;5066685;28;20036;-71
2022/05/11 07:15:18;;;;;;;18.80;6.57;;;15.90;99.90;;;;;;5069067;28;20095;-69
2022/05/11 07:17:53;;;;;;;15.43;5.85;;;16.10;99.90;;;;;;5068017;28;20051;-69
2022/05/11 07:20:33;;;;;;;12.18;5.88;;;16.10;99.90;;;;;;5047760;28;20144;-70
2022/05/11 07:23:01;;;;;;;19.25;6.60;;;16.20;99.90;;;;;;5046683;28;20358;-69
2022/05/11 07:25:27;;;;;;;17.55;6.60;;;16.30;99.90;;;;;;5056283;28;20032;-69
2022/05/11 07:27:54;;;;;;;18.40;6.15;;;16.40;99.90;;;;;;5064738;28;20181;-68
2022/05/11 07:30:23;;;;;;;12.02;5.88;;;16.50;99.90;;;;;;5066964;28;20048;-69
2022/05/11 07:32:48;;;;;;;12.25;5.88;;;16.60;99.90;;;;;;5068563;28;20565;-69
2022/05/11 07:35:14;;;;;;;15.25;5.75;;;16.60;99.90;;;;;;5068761;28;20037;-70
2022/05/11 07:37:40;;;;;;;13.27;5.60;;;16.80;99.90;;;;;;5067972;28;20481;-69
2022/05/11 07:40:07;;;;;;;17.42;5.75;;;16.90;99.90;;;;;;5068597;28;20044;-70
2022/05/11 07:42:33;;;;;;;18.38;5.07;;;16.90;99.90;;;;;;5067734;28;20040;-70
2022/05/11 07:44:58;;;;;;;14.20;4.85;;;17.10;99.90;;;;;;5068645;28;20059;-69
2022/05/11 07:47:24;;;;;;;14.93;5.00;;;17.30;99.90;;;;;;5068384;28;20041;-70
2022/05/11 07:49:50;;;;;;;12.95;4.72;;;17.50;99.90;;;;;;5068645;28;20136;-69
2022/05/11 07:52:15;;;;;;;12.13;4.53;;;17.60;99.90;;;;;;5067617;28;20060;-68
2022/05/11 07:54:41;;;;;;;16.35;4.38;;;17.70;99.90;;;;;;5067263;28;20095;-69
2022/05/11 07:59:56;;;;;;;12.25;4.05;;;18.00;99.90;;;;;;5068114;28;20052;-67
2022/05/11 08:02:27;;;;;;;12.18;4.00;;;18.10;99.90;;;;;;5068856;28;20088;-68
2022/05/11 08:05:20;;;;;;;17.55;4.03;;;19.00;99.90;;;;;;5062057;28;20045;-68
2022/05/11 08:07:52;;;;;;;13.48;3.80;;;18.30;99.90;;;;;;5046960;28;20049;-69
2022/05/11 08:10:42;;;;;;;14.07;3.45;;;18.30;99.90;;;;;;5048068;28;20041;-68
2022/05/11 08:13:10;;;;;;;11.88;3.55;;;18.50;99.90;;;;;;5045699;28;20071;-68
2022/05/11 08:15:39;;;;;;;12.15;3.90;;;18.80;99.90;;;;;;5048525;28;20121;-68
2022/05/11 08:18:06;;;;;;;14.63;4.07;;;18.50;99.90;;;;;;5047689;28;20045;-69
2022/05/11 08:20:36;;;;;;;11.48;3.60;;;18.50;99.90;;;;;;5047878;28;20082;-68
2022/05/11 08:23:04;;;;;;;17.42;4.38;;;18.60;99.90;;;;;;5047571;28;20358;-69
2022/05/11 08:25:32;;;;;;;13.40;4.15;;;18.60;99.90;;;;;;5047784;28;20053;-69
2022/05/11 08:27:58;;;;;;;12.57;4.10;;;18.70;99.90;;;;;;5062462;28;20049;-69
2022/05/11 08:33:26;;;;;;;11.80;3.88;;;19.10;99.90;;;;;;5057673;28;20072;-65
2022/05/11 08:35:58;;;;;;;12.82;3.75;;;19.20;99.90;;;;;;5065869;28;20067;-65
2022/05/11 08:38:27;;;;;;;17.33;4.10;;;19.60;99.90;;;;;;5046934;28;20453;-67
2022/05/11 08:41:10;;;;;;;9.80;3.78;;;19.40;99.90;;;;;;5062524;28;20059;-67
2022/05/11 08:43:36;;;;;;;13.20;4.00;;;19.40;99.90;;;;;;5069641;28;20047;-67
2022/05/11 08:46:15;;;;;;;16.85;3.38;;;19.50;99.90;;;;;;5067304;28;20052;-67
2022/05/11 08:48:58;;;;;;;18.75;3.70;;;19.40;99.90;;;;;;5066675;28;20481;-67
2022/05/11 08:51:46;;;;;;;13.95;3.38;;;19.50;99.90;;;;;;5064354;28;20043;-68
2022/05/11 08:54:20;;;;;;;12.38;3.80;;;19.60;99.90;;;;;;5065659;28;20398;-69
2022/05/11 08:56:48;;;;;;;14.05;3.38;;;19.60;99.90;;;;;;5064681;28;20522;-69
2022/05/11 08:59:25;;;;;;;16.08;3.50;;;19.60;99.90;;;;;;5066932;28;20045;-69
2022/05/11 09:02:17;;;;;;;13.02;3.30;;;19.60;99.90;;;;;;5049164;28;20048;-69
2022/05/11 09:04:55;;;;;;;14.75;3.55;;;19.60;99.90;;;;;;5068158;28;20471;-67
2022/05/11 09:07:22;;;;;;;13.35;3.50;;;19.80;99.90;;;;;;5065476;28;20080;-68
2022/05/11 09:09:51;;;;;;;13.13;3.67;;;19.80;99.90;;;;;;5066264;28;20036;-68
2022/05/11 09:12:17;;;;;;;11.85;3.50;;;20.40;99.90;;;;;;5066093;28;20088;-68
2022/05/11 09:14:51;;;;;;;16.15;4.05;;;20.00;99.90;;;;;;5066990;28;20080;-68
2022/05/11 09:17:40;;;;;;;14.27;3.95;;;20.10;99.90;;;;;;5066700;28;20048;-68
2022/05/11 09:20:18;;;;;;;15.85;3.75;;;20.30;99.90;;;;;;5066915;28;20053;-69
2022/05/11 09:22:58;;;;;;;14.65;2.97;;;20.50;99.90;;;;;;5066771;28;20048;-68
2022/05/11 09:25:27;;;;;;;15.70;3.75;;;21.00;99.90;;;;;;5062978;28;20048;-68
2022/05/11 09:28:19;;;;;;;12.23;3.00;;;20.70;99.90;;;;;;5061105;28;20521;-68
2022/05/11 09:30:59;;;;;;;12.35;3.70;;;20.70;99.90;;;;;;5062148;28;20051;-68
2022/05/11 09:33:38;;;;;;;13.55;3.47;;;20.60;99.90;;;;;;5064870;28;20036;-68
2022/05/11 09:36:05;;;;;;;13.68;3.35;;;20.40;99.90;;;;;;5059565;28;20151;-68
2022/05/11 09:38:34;;;;;;;11.63;3.47;;;20.30;99.90;;;;;;5065711;28;20388;-68
2022/05/11 09:41:01;;;;;;;13.32;3.53;;;20.70;99.90;;;;;;5063377;28;20070;-68
2022/05/11 09:43:38;;;;;;;12.02;3.28;;;20.80;99.90;;;;;;5066006;28;21019;-68
2022/05/11 09:46:26;;;;;;;17.00;3.42;;;20.90;99.90;;;;;;5068323;28;20053;-68
2022/05/11 09:49:00;;;;;;;13.15;2.97;;;21.00;99.90;;;;;;5063528;28;20393;-68
2022/05/11 09:51:50;;;;;;;14.63;3.30;;;21.10;99.90;;;;;;5067808;28;20033;-67
2022/05/11 09:54:32;;;;;;;12.50;3.13;;;21.30;99.90;;;;;;5069932;28;20057;-68
2022/05/11 09:57:20;;;;;;;12.57;3.00;;;21.30;99.90;;;;;;5070723;28;20106;-67
2022/05/11 09:59:51;;;;;;;11.13;2.85;;;21.30;99.90;;;;;;5054892;28;20044;-67
2022/05/11 10:02:34;;;;;;;11.55;3.20;;;21.40;99.90;;;;;;5071234;28;20090;-67
2022/05/11 10:05:26;;;;;;;10.00;2.25;;;21.50;99.90;;;;;;5071570;28;20423;-67
2022/05/11 10:08:01;;;;;;;12.60;2.80;;;21.30;99.90;;;;;;5069040;28;20447;-67
2022/05/11 10:10:36;;;;;;;9.48;2.50;;;21.30;99.90;;;;;;5067576;28;20119;-68
2022/05/11 10:13:23;;;;;;;;;;;21.60;99.90;;;;;;5067681;28;20083;-69
2022/05/11 10:24:43;;;;;;;9.95;2.50;;;22.40;99.80;;;;;;5048809;28;20061;-68
2022/05/11 10:27:43;;;;;;;11.35;2.60;;;25.40;97.50;;;;;;5049301;28;20041;-68
2022/05/11 10:30:24;;;;;;;8.40;2.60;;;28.10;92.10;;;;;;5050796;28;20140;-68
2022/05/11 10:33:06;;;;;;;9.45;2.30;;;29.80;87.80;;;;;;5048939;28;20064;-68
2022/05/11 10:35:57;;;;;;;8.10;2.50;;;30.10;82.20;;;;;;5050286;28;20470;-68
2022/05/11 10:38:43;;;;;;;10.77;2.80;;;29.00;81.20;;;;;;5048672;28;20049;-68
2022/05/11 10:41:22;;;;;;;12.77;2.97;;;28.40;84.90;;;;;;5048849;28;20053;-71
2022/05/11 10:44:14;;;;;;;9.73;2.50;;;29.70;84.40;;;;;;5050332;28;20048;-71
2022/05/11 10:47:15;;;;;;;9.50;2.53;;;31.40;78.70;;;;;;5049986;28;20052;-71
2022/05/11 10:49:52;;;;;;;11.90;3.00;;;32.90;76.50;;;;;;5050288;28;20049;-71
2022/05/11 10:52:47;;;;;;;9.35;2.42;;;33.60;72.40;;;;;;5049686;28;20056;-71
2022/05/11 10:55:44;;;;;;;12.27;2.75;;;33.10;67.80;;;;;;5046419;28;20500;-71
2022/05/11 10:58:26;;;;;;;11.10;3.00;;;31.10;67.80;;;;;;5051723;28;20049;-70
2022/05/11 11:01:12;;;;;;;9.18;2.72;;;29.20;70.20;;;;;;5050235;28;20127;-70
2022/05/11 11:03:51;;;;;;;11.30;2.70;;;29.60;71.50;;;;;;5050068;28;20056;-71
2022/05/11 11:09:41;;;;;;;9.52;3.03;;;29.30;69.70;;;;;;5067321;28;20481;-70
2022/05/11 11:12:27;;;;;;;9.90;2.80;;;28.10;72.60;;;;;;5059809;28;20385;-70
2022/05/11 11:14:57;;;;;;;10.70;2.85;;;27.10;74.40;;;;;;5049751;28;20412;-70
2022/05/11 11:17:25;;;;;;;11.18;3.10;;;26.20;77.40;;;;;;5048511;28;20091;-71
2022/05/11 11:19:55;;;;;;;12.80;2.97;;;25.60;79.60;;;;;;5050011;28;20500;-70
2022/05/11 11:22:20;;;;;;;12.30;3.20;;;25.00;83.10;;;;;;5046339;28;20052;-70
2022/05/11 11:25:20;;;;;;;13.95;3.20;;;25.20;86.10;;;;;;5049185;28;20135;-70
2022/05/11 11:28:03;;;;;;;14.32;3.47;;;26.90;85.80;;;;;;5036520;28;20053;-71
2022/05/11 11:30:29;;;;;;;12.68;3.30;;;27.80;81.90;;;;;;5049156;28;20136;-71
2022/05/11 11:33:23;;;;;;;16.27;3.15;;;27.00;82.00;;;;;;5049658;28;20045;-71
2022/05/11 11:36:26;;;;;;;12.60;3.30;;;26.00;84.40;;;;;;5049242;28;20390;-71
2022/05/11 11:38:53;;;;;;;12.68;3.08;;;25.40;86.40;;;;;;5049377;28;20120;-70
2022/05/11 11:41:24;;;;;;;11.52;2.72;;;24.50;88.70;;;;;;5048094;28;20052;-70
2022/05/11 11:43:54;;;;;;;13.02;3.38;;;24.30;90.90;;;;;;5062822;28;20063;-70
2022/05/11 11:46:32;;;;;;;13.88;3.17;;;24.50;91.10;;;;;;5048784;28;20055;-70
2022/05/11 11:49:07;;;;;;;11.27;2.90;;;24.20;91.70;;;;;;5047825;28;20123;-70
2022/05/11 11:51:50;;;;;;;;;;;24.10;91.70;;;;;;5047897;28;20067;-70
2022/05/11 11:54:44;;;;;;;9.18;2.53;;;24.10;92.00;;;;;;5048093;28;19943;-71
2022/05/11 11:57:16;;;;;;;11.77;3.17;;;24.10;91.00;;;;;;5048106;28;20051;-71
2022/05/11 11:59:48;;;;;;;10.75;2.45;;;24.10;91.70;;;;;;5048402;28;20076;-70
2022/05/11 12:02:22;;;;;;;12.15;2.70;;;24.10;90.90;;;;;;5048300;28;20095;-69
2022/05/11 12:05:29;;;;;;;13.52;2.70;;;23.90;91.10;;;;;;5048511;28;20430;-70
2022/05/11 12:16:53;;;;;;;7.20;1.92;;;23.00;90.60;;;;;;5050872;28;20556;-69
2022/05/11 12:19:22;;;;;;;7.05;1.90;;;23.20;90.50;;;;;;5052706;28;20132;-69
2022/05/11 12:22:01;;;;;;;10.10;2.25;;;23.70;90.00;;;;;;5065271;28;20520;-71
2022/05/11 12:24:33;;;;;;;11.23;1.80;;;24.60;88.80;;;;;;5047474;28;20045;-70
2022/05/11 12:27:02;;;;;;;7.78;1.92;;;25.20;87.20;;;;;;5065326;28;20499;-70
2022/05/11 12:32:21;;;;;;;10.10;2.13;;;25.40;86.00;;;;;;5066873;28;20056;-70
2022/05/11 12:34:47;;;;;;;7.95;2.15;;;24.10;88.00;;;;;;5066972;28;20123;-68
2022/05/11 12:37:33;;;;;;;11.27;1.83;;;23.70;89.60;;;;;;5063400;28;20196;-68
2022/05/11 12:40:07;;;;;;;7.30;2.10;;;23.30;89.30;;;;;;5065628;28;20072;-71
2022/05/11 12:42:41;;;;;;;5.53;1.80;;;23.00;89.40;;;;;;5049144;28;20514;-71
2022/05/11 12:45:14;;;;;;;8.70;1.77;;;22.80;90.30;;;;;;5068023;28;20048;-71
2022/05/11 12:47:45;;;;;;;5.85;1.70;;;22.80;90.20;;;;;;5066209;28;20039;-71
2022/05/11 12:50:45;;;;;;;7.47;1.70;;;22.70;90.10;;;;;;5069676;28;20531;-69
2022/05/11 12:53:20;;;;;;;5.43;1.70;;;22.50;90.60;;;;;;5040090;28;20139;-71
2022/05/11 12:55:53;;;;;;;6.90;1.60;;;22.40;90.30;;;;;;5067406;28;20404;-70
2022/05/11 12:58:28;;;;;;;6.20;1.67;;;22.40;89.90;;;;;;5065213;28;20220;-71
2022/05/11 13:01:03;;;;;;;7.40;1.52;;;22.30;90.10;;;;;;5067399;28;20052;-71
2022/05/11 13:03:36;;;;;;;5.95;1.67;;;22.30;87.20;;;;;;5049276;28;20210;-71
2022/05/11 13:06:07;;;;;;;6.65;1.50;;;22.20;85.30;;;;;;5066653;28;20063;-71
2022/05/11 13:08:42;;;;;;;6.55;1.90;;;22.10;87.20;;;;;;5065501;28;20397;-71
2022/05/11 13:11:12;;;;;;;8.20;2.13;;;22.00;89.00;;;;;;5067343;28;20044;-70
2022/05/11 13:13:42;;;;;;;8.40;2.10;;;22.00;90.10;;;;;;5047501;28;20048;-71
2022/05/11 13:16:17;;;;;;;6.38;1.90;;;22.10;90.60;;;;;;5045868;28;20052;-71
2022/05/11 13:18:43;;;;;;;7.35;1.98;;;22.30;89.60;;;;;;5047085;28;20179;-71
2022/05/11 13:21:10;;;;;;;9.80;1.88;;;22.30;89.10;;;;;;5050737;28;20044;-70
2022/05/11 13:23:49;;;;;;;7.15;1.92;;;22.60;89.90;;;;;;5065614;28;20044;-69
2022/05/11 13:26:40;;;;;;;7.47;1.90;;;22.10;90.10;;;;;;5065793;28;20072;-70
2022/05/11 13:29:24;;;;;;;8.98;1.80;;;22.00;90.60;;;;;;5055965;28;20040;-69
2022/05/11 13:32:05;;;;;;;9.45;2.20;;;21.90;91.10;;;;;;5049813;28;20040;-70
2022/05/11 13:34:39;;;;;;;7.20;2.03;;;21.70;91.80;;;;;;5059654;28;20127;-69
2022/05/11 13:37:20;;;;;;;6.20;1.60;;;21.70;92.00;;;;;;5048277;28;20131;-69
2022/05/11 13:39:49;;;;;;;8.45;1.92;;;21.70;92.20;;;;;;5066927;28;20052;-69
2022/05/11 13:42:24;;;;;;;9.77;2.20;;;22.00;92.20;;;;;;5065347;28;20091;-67