Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:57;;;;;;;16.23;8.35;;;1.00;99.90;;;;;;5058299;28;20060;-81
2023/12/16 00:03:23;;;;;;;17.58;8.88;;;1.10;99.90;;;;;;5046777;28;20440;-82
2023/12/16 00:05:49;;;;;;;15.38;8.00;;;1.00;99.90;;;;;;5038698;28;20033;-81
2023/12/16 00:08:15;;;;;;;14.98;8.15;;;1.10;99.90;;;;;;5062774;28;20033;-82
2023/12/16 00:10:40;;;;;;;15.27;8.52;;;1.00;99.90;;;;;;5060931;28;20104;-81
2023/12/16 00:13:06;;;;;;;14.68;8.05;;;1.00;99.90;;;;;;5060593;28;20108;-82
2023/12/16 00:15:32;;;;;;;16.65;8.75;;;1.00;99.90;;;;;;5067506;28;20025;-82
2023/12/16 00:17:57;;;;;;;15.35;8.43;;;1.00;99.90;;;;;;5051666;28;20080;-81
2023/12/16 00:20:23;;;;;;;19.58;9.75;;;1.00;99.90;;;;;;5040218;28;20033;-82
2023/12/16 00:22:49;;;;;;;19.48;9.43;;;1.00;99.90;;;;;;5046320;28;20033;-81
2023/12/16 00:25:14;;;;;;;17.95;9.98;;;1.00;99.90;;;;;;5060324;28;20056;-81
2023/12/16 00:27:40;;;;;;;18.80;9.20;;;0.90;99.90;;;;;;5063468;28;20056;-82
2023/12/16 00:30:07;;;;;;;19.48;9.30;;;0.90;99.90;;;;;;5055535;28;20033;-81
2023/12/16 00:32:33;;;;;;;16.58;9.15;;;0.90;99.90;;;;;;5040472;28;20112;-82
2023/12/16 00:34:59;;;;;;;17.50;9.70;;;0.90;99.90;;;;;;5031497;28;20122;-81
2023/12/16 00:37:24;;;;;;;15.13;8.02;;;0.80;99.90;;;;;;5051606;28;20036;-82
2023/12/16 00:39:50;;;;;;;18.13;8.55;;;0.80;99.90;;;;;;5054947;28;20040;-82
2023/12/16 00:42:16;;;;;;;15.10;8.20;;;0.80;99.90;;;;;;5050102;28;20032;-82
2023/12/16 00:44:41;;;;;;;16.60;8.25;;;0.80;99.90;;;;;;5062527;28;20111;-82
2023/12/16 00:47:07;;;;;;;14.20;7.88;;;0.90;99.90;;;;;;5070703;28;20086;-82
2023/12/16 00:49:33;;;;;;;14.32;7.43;;;0.90;99.90;;;;;;5078821;28;20027;-82
2023/12/16 00:51:58;;;;;;;13.73;7.80;;;0.80;99.90;;;;;;5078025;28;20035;-82
2023/12/16 00:54:24;;;;;;;13.73;7.53;;;0.80;99.90;;;;;;5052887;28;20021;-82
2023/12/16 00:56:50;;;;;;;15.63;7.68;;;0.80;99.90;;;;;;5060545;28;20025;-82
2023/12/16 00:59:21;;;;;;;17.27;8.95;;;0.80;99.90;;;;;;5062407;28;20056;-82
2023/12/16 01:01:46;;;;;;;14.27;7.90;;;0.80;99.90;;;;;;5036830;28;20025;-82
2023/12/16 01:04:12;;;;;;;16.55;8.30;;;0.80;99.90;;;;;;5037077;28;20402;-82
2023/12/16 01:06:37;;;;;;;15.85;8.35;;;0.80;99.90;;;;;;5053363;28;20378;-82
2023/12/16 01:09:03;;;;;;;15.07;8.30;;;0.80;99.90;;;;;;5021984;28;20505;-82
2023/12/16 01:11:29;;;;;;;15.00;7.88;;;0.90;99.90;;;;;;5040089;28;20055;-82
2023/12/16 01:13:54;;;;;;;17.60;8.68;;;0.80;99.90;;;;;;5041123;28;20032;-82
2023/12/16 01:16:20;;;;;;;17.10;9.02;;;0.90;99.90;;;;;;5057341;28;20052;-82
2023/12/16 01:18:46;;;;;;;17.88;8.98;;;0.90;99.90;;;;;;5059721;28;20039;-82
2023/12/16 01:21:11;;;;;;;16.00;8.82;;;0.90;99.90;;;;;;5043353;28;20036;-81
2023/12/16 01:23:37;;;;;;;17.17;8.70;;;0.90;99.90;;;;;;5077060;28;20033;-82
2023/12/16 01:26:04;;;;;;;15.20;8.43;;;0.90;99.90;;;;;;5060747;28;20048;-81
2023/12/16 01:28:30;;;;;;;15.68;8.52;;;0.90;99.90;;;;;;5053600;28;20029;-81
2023/12/16 01:30:56;;;;;;;17.23;8.40;;;0.90;99.90;;;;;;5052915;28;20032;-81
2023/12/16 01:33:22;;;;;;;17.08;9.10;;;0.90;99.90;;;;;;5049512;28;20029;-82
2023/12/16 01:35:48;;;;;;;16.45;8.43;;;0.90;99.90;;;;;;5048472;28;20029;-81
2023/12/16 01:38:14;;;;;;;17.20;8.63;;;1.00;99.90;;;;;;5044286;28;20060;-82
2023/12/16 01:40:40;;;;;;;16.45;8.43;;;0.90;99.90;;;;;;5056666;28;20028;-82
2023/12/16 01:43:07;;;;;;;15.43;8.70;;;1.00;99.90;;;;;;5073496;28;20404;-82
2023/12/16 01:45:32;;;;;;;16.20;8.80;;;0.90;99.90;;;;;;5068213;28;20109;-82
2023/12/16 01:47:59;;;;;;;16.83;8.60;;;0.90;99.90;;;;;;5046750;28;20064;-82
2023/12/16 01:50:26;;;;;;;19.02;9.48;;;0.90;99.90;;;;;;5053949;28;20061;-82
2023/12/16 01:52:53;;;;;;;18.73;9.80;;;0.90;99.90;;;;;;5060015;28;20022;-82
2023/12/16 01:55:19;;;;;;;17.73;9.75;;;0.80;99.90;;;;;;5044990;28;20065;-82
2023/12/16 01:57:46;;;;;;;16.75;9.30;;;0.80;99.90;;;;;;5045267;28;20120;-82
2023/12/16 02:00:13;;;;;;;18.98;10.15;;;0.90;99.90;;;;;;5036793;28;20396;-82
2023/12/16 02:02:39;;;;;;;17.50;9.77;;;0.90;99.90;;;;;;5039025;28;20101;-82
2023/12/16 02:05:06;;;;;;;21.15;10.13;;;0.80;99.90;;;;;;5057588;28;20061;-82
2023/12/16 02:07:32;;;;;;;18.23;9.70;;;0.80;99.90;;;;;;5040422;28;20026;-82
2023/12/16 02:09:58;;;;;;;16.77;9.13;;;0.80;99.90;;;;;;5044730;28;20036;-82
2023/12/16 02:12:28;;;;;;;16.70;8.65;;;0.80;99.90;;;;;;5045703;28;20021;-82
2023/12/16 02:14:54;;;;;;;16.50;9.07;;;0.80;99.90;;;;;;5057132;28;20098;-82
2023/12/16 02:17:19;;;;;;;20.55;9.75;;;0.80;99.90;;;;;;5051203;28;20061;-82
2023/12/16 02:19:47;;;;;;;16.38;8.82;;;0.90;99.90;;;;;;5076948;28;20067;-82
2023/12/16 02:22:13;;;;;;;16.33;9.23;;;0.90;99.90;;;;;;5076368;28;20033;-81
2023/12/16 02:24:41;;;;;;;15.40;8.18;;;0.90;99.90;;;;;;5052856;28;20025;-81
2023/12/16 02:27:07;;;;;;;15.55;8.57;;;0.90;99.90;;;;;;5064421;28;20033;-81
2023/12/16 02:29:33;;;;;;;16.35;8.40;;;0.90;99.90;;;;;;5059716;28;20037;-82
2023/12/16 02:31:59;;;;;;;15.60;8.40;;;0.90;99.90;;;;;;5059315;28;20030;-82
2023/12/16 02:34:25;;;;;;;16.20;8.55;;;0.90;99.90;;;;;;5076559;28;20379;-82
2023/12/16 02:36:51;;;;;;;18.15;9.55;;;0.90;99.90;;;;;;5059057;28;20021;-81
2023/12/16 02:39:17;;;;;;;15.02;8.60;;;0.90;99.90;;;;;;5060256;28;20047;-82
2023/12/16 02:41:43;;;;;;;16.63;9.57;;;0.90;99.90;;;;;;5055888;28;20025;-82
2023/12/16 02:44:09;;;;;;;16.17;8.65;;;0.90;99.90;;;;;;5058817;28;20064;-81
2023/12/16 02:46:34;;;;;;;15.43;8.63;;;0.90;99.90;;;;;;5059647;28;20033;-82
2023/12/16 02:49:00;;;;;;;16.92;8.25;;;0.90;99.90;;;;;;5052034;28;20443;-82
2023/12/16 02:51:26;;;;;;;18.67;9.88;;;0.90;99.90;;;;;;5058219;28;20465;-82
2023/12/16 02:53:53;;;;;;;18.90;10.77;;;0.90;99.90;;;;;;5051341;28;20026;-82
2023/12/16 02:56:18;;;;;;;21.15;10.98;;;0.90;99.90;;;;;;5035185;28;20116;-82
2023/12/16 02:58:44;;;;;;;19.75;10.20;;;0.80;99.90;;;;;;5034699;28;20111;-82
2023/12/16 03:01:10;;;;;;;18.95;9.38;;;0.80;99.90;;;;;;5035144;28;20025;-82
2023/12/16 03:03:40;;;;;;;19.02;10.07;;;0.80;99.90;;;;;;5035396;28;20029;-82
2023/12/16 03:06:06;;;;;;;15.75;9.52;;;0.80;99.90;;;;;;5018686;28;20033;-82
2023/12/16 03:08:36;;;;;;;19.75;10.23;;;0.80;99.90;;;;;;5036127;28;20046;-82
2023/12/16 03:11:03;;;;;;;19.10;10.35;;;0.80;99.90;;;;;;5053736;28;20569;-82
2023/12/16 03:13:29;;;;;;;17.95;8.90;;;0.70;99.90;;;;;;5055320;28;20020;-82
2023/12/16 03:15:55;;;;;;;16.30;8.68;;;0.70;99.90;;;;;;5043083;28;20025;-82
2023/12/16 03:18:21;;;;;;;16.48;8.73;;;0.80;99.90;;;;;;5037231;28;20029;-82
2023/12/16 03:20:48;;;;;;;17.17;9.02;;;0.80;99.90;;;;;;5051463;28;20033;-82
2023/12/16 03:23:14;;;;;;;14.75;7.65;;;0.80;99.90;;;;;;5034675;28;20033;-82
2023/12/16 03:25:43;;;;;;;14.05;7.25;;;0.80;99.90;;;;;;5018346;28;20492;-82
2023/12/16 03:28:12;;;;;;;15.80;8.00;;;0.80;99.90;;;;;;5034614;28;20124;-82
2023/12/16 03:30:41;;;;;;;13.73;8.10;;;0.80;99.90;;;;;;5034650;28;20485;-82
2023/12/16 03:33:09;;;;;;;15.15;7.78;;;0.80;99.90;;;;;;5036005;28;20470;-82
2023/12/16 03:35:35;;;;;;;16.35;9.02;;;0.80;99.90;;;;;;5034683;28;20112;-82
2023/12/16 03:38:01;;;;;;;16.50;8.55;;;0.90;99.90;;;;;;5036093;28;20106;-82
2023/12/16 03:40:27;;;;;;;15.30;8.63;;;0.80;99.90;;;;;;5046497;28;20164;-81
2023/12/16 03:42:53;;;;;;;15.13;8.18;;;0.80;99.90;;;;;;5043346;28;20103;-82
2023/12/16 03:45:19;;;;;;;15.48;8.40;;;0.80;99.90;;;;;;5047083;28;20478;-82
2023/12/16 03:47:44;;;;;;;14.95;8.15;;;0.90;99.90;;;;;;5062486;28;20070;-82
2023/12/16 03:50:10;;;;;;;17.98;9.07;;;0.80;99.90;;;;;;5046578;28;20370;-81
2023/12/16 03:52:36;;;;;;;16.60;8.45;;;0.80;99.90;;;;;;5059000;28;20022;-82
2023/12/16 03:55:02;;;;;;;17.33;9.93;;;0.80;99.90;;;;;;5051888;28;20057;-82
2023/12/16 03:57:29;;;;;;;18.05;9.93;;;0.80;99.90;;;;;;5036110;28;20039;-82
2023/12/16 03:59:56;;;;;;;19.13;10.82;;;0.80;99.90;;;;;;5034525;28;20033;-82
2023/12/16 04:02:22;;;;;;;17.83;9.32;;;0.90;99.90;;;;;;5040187;28;20047;-82
2023/12/16 04:04:48;;;;;;;19.77;10.23;;;0.90;99.90;;;;;;5041609;28;20524;-82
2023/12/16 04:07:13;;;;;;;17.73;9.32;;;0.90;99.90;;;;;;5042389;28;20032;-81
2023/12/16 04:09:40;;;;;;;18.88;9.35;;;0.90;99.90;;;;;;5047346;28;20021;-81
2023/12/16 04:12:06;;;;;;;16.67;9.18;;;0.90;99.90;;;;;;5057911;28;20030;-81
2023/12/16 04:14:37;;;;;;;14.93;8.40;;;0.90;99.90;;;;;;5044602;28;20052;-81
2023/12/16 04:17:02;;;;;;;16.50;8.60;;;0.90;99.90;;;;;;5046148;28;20393;-82
2023/12/16 04:19:28;;;;;;;18.88;8.82;;;0.90;99.90;;;;;;5048618;28;20022;-81
2023/12/16 04:21:54;;;;;;;19.05;9.98;;;0.90;99.90;;;;;;5047034;28;20036;-82
2023/12/16 04:24:19;;;;;;;14.75;8.90;;;0.90;99.90;;;;;;5052535;28;20482;-82
2023/12/16 04:26:45;;;;;;;17.50;9.95;;;0.90;99.90;;;;;;5062766;28;20045;-82
2023/12/16 04:29:11;;;;;;;17.60;9.00;;;0.90;99.90;;;;;;5051221;28;20133;-82
2023/12/16 04:31:37;;;;;;;15.50;8.60;;;0.90;99.90;;;;;;5047611;28;20032;-82
2023/12/16 04:34:03;;;;;;;14.82;8.25;;;0.90;99.90;;;;;;5028924;28;20402;-82
2023/12/16 04:36:29;;;;;;;18.02;8.98;;;0.90;99.90;;;;;;5034752;28;20026;-82
2023/12/16 04:38:56;;;;;;;16.42;9.25;;;0.90;99.90;;;;;;5034891;28;20037;-82
2023/12/16 04:41:21;;;;;;;17.58;9.52;;;0.90;99.90;;;;;;5044921;28;20101;-82
2023/12/16 04:43:47;;;;;;;16.90;9.52;;;0.90;99.90;;;;;;5031065;28;20107;-82
2023/12/16 04:46:19;;;;;;;16.98;9.10;;;0.90;99.90;;;;;;5043287;28;20026;-82
2023/12/16 04:48:45;;;;;;;17.40;9.27;;;0.90;99.90;;;;;;5056304;28;20080;-82
2023/12/16 04:51:10;;;;;;;16.90;8.73;;;0.90;99.90;;;;;;5035579;28;20485;-82
2023/12/16 04:53:36;;;;;;;16.00;8.50;;;0.90;99.90;;;;;;5037410;28;20121;-82
2023/12/16 04:56:02;;;;;;;16.98;9.38;;;0.90;99.90;;;;;;5035175;28;20037;-82
2023/12/16 04:58:29;;;;;;;17.02;9.77;;;0.90;99.90;;;;;;5057909;28;20029;-82
2023/12/16 05:00:54;;;;;;;18.00;8.82;;;0.90;99.90;;;;;;5053547;28;20079;-82
2023/12/16 05:03:20;;;;;;;17.38;9.30;;;0.90;99.90;;;;;;5060594;28;20026;-82
2023/12/16 05:05:46;;;;;;;18.17;9.82;;;0.90;99.90;;;;;;5037942;28;20033;-82
2023/12/16 05:08:12;;;;;;;15.93;9.02;;;0.90;99.90;;;;;;5037145;28;20060;-82
2023/12/16 05:10:37;;;;;;;19.17;9.63;;;0.90;99.90;;;;;;5051917;28;20029;-82
2023/12/16 05:13:03;;;;;;;15.85;8.63;;;0.90;99.90;;;;;;5074487;28;20132;-82
2023/12/16 05:15:29;;;;;;;17.00;9.48;;;0.90;99.90;;;;;;5058505;28;20063;-82
2023/12/16 05:17:55;;;;;;;16.63;9.35;;;0.90;99.90;;;;;;5048283;28;20063;-82
2023/12/16 05:20:20;;;;;;;17.52;9.48;;;0.90;99.90;;;;;;5045743;28;20030;-81
2023/12/16 05:22:46;;;;;;;16.38;9.55;;;0.90;99.90;;;;;;5026641;28;22474;-82
2023/12/16 05:25:12;;;;;;;29.60;22.02;;;0.90;99.90;;;;;;5046539;28;20547;-82
2023/12/16 05:27:37;;;;;;;24.63;16.15;;;0.90;99.90;;;;;;5049755;28;20029;-82
2023/12/16 05:30:03;;;;;;;26.23;16.60;;;0.80;99.90;;;;;;5022739;28;20075;-82
2023/12/16 05:32:29;;;;;;;23.48;13.98;;;0.80;99.90;;;;;;5022898;28;20053;-82
2023/12/16 05:34:56;;;;;;;20.00;12.40;;;0.80;99.90;;;;;;5039080;28;20045;-82
2023/12/16 05:37:21;;;;;;;21.65;12.13;;;0.80;99.90;;;;;;5039072;28;20060;-82
2023/12/16 05:39:47;;;;;;;19.85;11.50;;;0.80;99.90;;;;;;5029337;28;20033;-82
2023/12/16 05:42:13;;;;;;;21.60;11.70;;;0.80;99.90;;;;;;5058918;28;20103;-82
2023/12/16 05:44:39;;;;;;;19.90;10.98;;;0.90;99.90;;;;;;5045633;28;20025;-82
2023/12/16 05:47:08;;;;;;;21.40;11.40;;;0.90;99.90;;;;;;5044553;28;20021;-82
2023/12/16 05:49:35;;;;;;;18.85;10.60;;;0.90;99.90;;;;;;5048982;28;20036;-82
2023/12/16 05:52:01;;;;;;;17.60;9.88;;;0.80;99.90;;;;;;5054806;28;20021;-81
2023/12/16 05:54:27;;;;;;;18.80;10.50;;;0.90;99.90;;;;;;5030848;28;20793;-82
2023/12/16 05:56:54;;;;;;;19.25;10.30;;;0.90;99.90;;;;;;5046369;28;20059;-82
2023/12/16 05:59:20;;;;;;;19.10;9.93;;;0.90;99.90;;;;;;5035536;28;20033;-82
2023/12/16 06:01:46;;;;;;;21.83;10.32;;;0.90;99.90;;;;;;5048667;28;20028;-82
2023/12/16 06:04:11;;;;;;;20.15;10.25;;;0.90;99.90;;;;;;5041015;28;20037;-82
2023/12/16 06:06:37;;;;;;;20.17;11.10;;;0.80;99.90;;;;;;5046889;28;20056;-81
2023/12/16 06:09:03;;;;;;;19.88;10.82;;;0.80;99.90;;;;;;5020399;28;20028;-82
2023/12/16 06:11:28;;;;;;;18.77;10.40;;;0.80;99.90;;;;;;5018147;28;20032;-82
2023/12/16 06:13:54;;;;;;;18.52;10.70;;;0.80;99.90;;;;;;5043724;28;20021;-81
2023/12/16 06:16:20;;;;;;;20.52;10.68;;;0.80;99.90;;;;;;5043467;28;20492;-82
2023/12/16 06:18:49;;;;;;;21.15;10.35;;;0.80;99.90;;;;;;5031672;28;20038;-82
2023/12/16 06:21:16;;;;;;;22.60;12.05;;;0.80;99.90;;;;;;5021940;28;20469;-82
2023/12/16 06:23:41;;;;;;;19.33;10.95;;;0.80;99.90;;;;;;5030736;28;20037;-81
2023/12/16 06:26:07;;;;;;;24.80;12.50;;;0.80;99.90;;;;;;5044527;28;20074;-82
2023/12/16 06:28:33;;;;;;;24.38;12.50;;;0.80;99.90;;;;;;5039489;28;20032;-82
2023/12/16 06:30:59;;;;;;;20.67;11.18;;;0.80;99.90;;;;;;5038734;28;20037;-82
2023/12/16 06:33:25;;;;;;;21.92;12.52;;;0.80;99.90;;;;;;5034033;28;20627;-82
2023/12/16 06:35:51;;;;;;;22.52;12.20;;;0.80;99.90;;;;;;5045169;28;20036;-82
2023/12/16 06:38:17;;;;;;;19.63;11.57;;;0.70;99.90;;;;;;5031009;28;20037;-81
2023/12/16 06:40:43;;;;;;;19.55;10.82;;;0.70;99.90;;;;;;5039626;28;20041;-82
2023/12/16 06:43:08;;;;;;;17.42;9.38;;;0.70;99.90;;;;;;5013774;28;20029;-82
2023/12/16 06:45:34;;;;;;;19.88;9.25;;;0.70;99.90;;;;;;5039521;28;20033;-82
2023/12/16 06:48:00;;;;;;;17.45;8.95;;;0.70;99.90;;;;;;5050427;28;20577;-82
2023/12/16 06:50:26;;;;;;;17.58;8.90;;;0.70;99.90;;;;;;5053604;28;20026;-81
2023/12/16 06:52:52;;;;;;;14.75;8.35;;;0.60;99.90;;;;;;5056204;28;20078;-83
2023/12/16 06:55:18;;;;;;;15.60;8.60;;;0.70;99.90;;;;;;5037019;28;20021;-83
2023/12/16 06:57:44;;;;;;;15.52;8.18;;;0.70;99.90;;;;;;5049645;28;20037;-84
2023/12/16 07:00:11;;;;;;;23.52;11.75;;;0.70;99.90;;;;;;5041706;28;20033;-82
2023/12/16 07:02:37;;;;;;;20.48;11.15;;;0.70;99.90;;;;;;5052233;28;20025;-81
2023/12/16 07:05:04;;;;;;;21.65;10.85;;;0.70;99.90;;;;;;5021425;28;20489;-81
2023/12/16 07:07:31;;;;;;;18.30;9.15;;;0.80;99.90;;;;;;5038132;28;20017;-81
2023/12/16 07:09:56;;;;;;;17.67;9.30;;;0.80;99.90;;;;;;5054700;28;20018;-81
2023/12/16 07:12:23;;;;;;;16.60;8.85;;;0.80;99.90;;;;;;5055345;28;20393;-81
2023/12/16 07:14:49;;;;;;;18.30;9.48;;;0.80;99.90;;;;;;5055324;28;20419;-82
2023/12/16 07:17:14;;;;;;;23.95;11.48;;;0.80;99.90;;;;;;5064006;28;20112;-82
2023/12/16 07:19:41;;;;;;;24.42;12.10;;;0.80;99.90;;;;;;5040052;28;20025;-82
2023/12/16 07:22:06;;;;;;;24.80;12.80;;;0.80;99.90;;;;;;5043437;28;20398;-82
2023/12/16 07:24:32;;;;;;;25.67;13.63;;;0.80;99.90;;;;;;5017082;28;20023;-82
2023/12/16 07:26:58;;;;;;;24.70;12.80;;;0.90;99.90;;;;;;5006379;28;20060;-82
2023/12/16 07:29:25;;;;;;;22.40;12.30;;;0.90;99.90;;;;;;5034998;28;20386;-82
2023/12/16 07:31:50;;;;;;;20.38;11.25;;;0.90;99.90;;;;;;5046172;28;20487;-82
2023/12/16 07:34:16;;;;;;;42.53;19.48;;;0.90;99.90;;;;;;5041028;28;20080;-82
2023/12/16 07:36:43;;;;;;;32.95;16.80;;;0.90;99.90;;;;;;5040418;28;20470;-83
2023/12/16 07:39:09;;;;;;;33.88;15.68;;;0.90;99.90;;;;;;5023415;28;20033;-84
2023/12/16 07:41:35;;;;;;;36.30;17.65;;;0.80;99.90;;;;;;5027227;28;20037;-84
2023/12/16 07:44:01;;;;;;;29.27;15.98;;;0.80;99.90;;;;;;5044504;28;20044;-84
2023/12/16 07:46:27;;;;;;;26.40;13.48;;;0.90;99.90;;;;;;5035953;28;20040;-84
2023/12/16 07:48:53;;;;;;;22.38;11.57;;;1.00;99.90;;;;;;5053083;28;20025;-84
2023/12/16 07:51:25;;;;;;;24.10;11.75;;;1.00;99.90;;;;;;5037720;28;20040;-83
2023/12/16 07:53:51;;;;;;;30.58;15.05;;;1.00;99.90;;;;;;5031074;28;20040;-83
2023/12/16 07:56:23;;;;;;;35.55;18.70;;;1.10;99.90;;;;;;5050616;28;20035;-84
2023/12/16 07:58:50;;;;;;;45.47;22.10;;;1.10;99.90;;;;;;5041755;28;20024;-83
2023/12/16 08:01:18;;;;;;;48.35;23.98;;;1.20;99.90;;;;;;5045205;28;20033;-83
2023/12/16 08:03:44;;;;;;;40.92;19.80;;;1.20;99.90;;;;;;5035879;28;20034;-83
2023/12/16 08:06:10;;;;;;;37.40;18.80;;;1.20;99.90;;;;;;5025456;28;20029;-83
2023/12/16 08:08:40;;;;;;;35.22;16.50;;;1.30;99.90;;;;;;5041855;28;20072;-83
2023/12/16 08:11:06;;;;;;;30.75;15.38;;;1.30;99.90;;;;;;5056750;28;20034;-83
2023/12/16 08:13:33;;;;;;;26.88;14.52;;;1.30;99.90;;;;;;5036973;28;20119;-83
2023/12/16 08:15:59;;;;;;;32.55;17.10;;;1.40;99.90;;;;;;5045475;28;20029;-83
2023/12/16 08:18:26;;;;;;;32.55;17.25;;;1.40;99.90;;;;;;5041755;28;20505;-83
2023/12/16 08:20:52;;;;;;;32.92;17.13;;;1.40;99.90;;;;;;5038476;28;20059;-83
2023/12/16 08:23:18;;;;;;;30.30;16.23;;;1.40;99.90;;;;;;5048834;28;20666;-83
2023/12/16 08:25:45;;;;;;;30.63;16.65;;;1.40;99.90;;;;;;5033404;28;20030;-83
2023/12/16 08:28:11;;;;;;;29.00;16.95;;;1.40;99.90;;;;;;5046568;28;20421;-83
2023/12/16 08:30:36;;;;;;;27.88;15.13;;;1.40;99.90;;;;;;5028856;28;20021;-83
2023/12/16 08:33:02;;;;;;;28.00;14.85;;;1.40;99.90;;;;;;5035046;28;20026;-83
2023/12/16 08:35:28;;;;;;;28.27;14.38;;;1.50;99.90;;;;;;5048836;28;20029;-83
2023/12/16 08:37:55;;;;;;;23.58;12.80;;;1.50;99.90;;;;;;5038155;28;20033;-83
2023/12/16 08:40:21;;;;;;;24.50;13.65;;;1.50;99.90;;;;;;5050525;28;20052;-84
2023/12/16 08:42:47;;;;;;;23.77;13.60;;;1.60;99.90;;;;;;5055302;28;20485;-84
2023/12/16 08:45:14;;;;;;;24.50;13.85;;;1.50;99.90;;;;;;5051430;28;20032;-83
2023/12/16 08:47:40;;;;;;;24.02;13.40;;;1.60;99.90;;;;;;5051621;28;20017;-84
2023/12/16 08:50:07;;;;;;;21.80;12.25;;;1.60;99.90;;;;;;5035917;28;20155;-84
2023/12/16 08:52:33;;;;;;;21.17;11.48;;;1.60;99.90;;;;;;5039294;28;20059;-83
2023/12/16 08:54:59;;;;;;;17.50;10.75;;;1.60;99.90;;;;;;5032006;28;20033;-83
2023/12/16 08:57:25;;;;;;;18.50;11.15;;;1.60;99.90;;;;;;5047817;28;20035;-84
2023/12/16 08:59:50;;;;;;;18.52;10.57;;;1.60;99.90;;;;;;5038234;28;20037;-84
2023/12/16 09:02:16;;;;;;;16.70;10.43;;;1.70;99.90;;;;;;5043697;28;20053;-84
2023/12/16 09:04:42;;;;;;;21.58;12.45;;;1.80;99.90;;;;;;5042134;28;20469;-84
2023/12/16 09:07:08;;;;;;;18.45;10.10;;;1.80;99.90;;;;;;5046711;28;20022;-84
2023/12/16 09:09:33;;;;;;;14.60;9.73;;;1.90;99.90;;;;;;5025223;28;20025;-84
2023/12/16 09:11:59;;;;;;;15.88;9.15;;;1.80;99.90;;;;;;5021887;28;20111;-84
2023/12/16 09:14:25;;;;;;;17.00;8.90;;;1.80;99.90;;;;;;5041576;28;20021;-84
2023/12/16 09:16:50;;;;;;;17.85;9.98;;;1.80;99.90;;;;;;5069181;28;20028;-84
2023/12/16 09:19:19;;;;;;;18.02;10.05;;;1.80;99.90;;;;;;5036134;28;20485;-84
2023/12/16 09:21:47;;;;;;;18.45;10.07;;;1.80;99.90;;;;;;5036715;28;20498;-84
2023/12/16 09:24:12;;;;;;;19.35;10.80;;;1.80;99.90;;;;;;5034899;28;20034;-84
2023/12/16 09:26:38;;;;;;;18.92;11.35;;;1.80;99.90;;;;;;5049825;28;20033;-84
2023/12/16 09:29:05;;;;;;;26.10;14.32;;;1.70;99.90;;;;;;5027298;28;20048;-85
2023/12/16 09:31:31;;;;;;;20.80;12.80;;;1.80;99.90;;;;;;5040948;28;20025;-84
2023/12/16 09:33:57;;;;;;;23.08;12.52;;;1.80;99.90;;;;;;5027791;28;20056;-85
2023/12/16 09:36:26;;;;;;;20.95;11.93;;;1.80;99.90;;;;;;5023242;28;20026;-84
2023/12/16 09:38:54;;;;;;;23.55;13.68;;;1.90;99.90;;;;;;5022011;28;20560;-86
2023/12/16 09:41:31;;;;;;;24.83;13.52;;;1.90;99.90;;;;;;5032153;28;20030;-85
2023/12/16 09:43:58;;;;;;;23.83;12.98;;;1.90;99.90;;;;;;5048705;28;20026;-86
2023/12/16 09:46:31;;;;;;;21.63;11.75;;;1.90;99.90;;;;;;5038533;28;20079;-85
2023/12/16 09:48:58;;;;;;;20.02;11.13;;;1.90;99.90;;;;;;5057429;28;20021;-86
2023/12/16 09:51:24;;;;;;;18.73;11.60;;;2.00;99.90;;;;;;5056429;28;20037;-86
2023/12/16 09:53:51;;;;;;;21.30;11.88;;;2.10;99.90;;;;;;5055987;28;20028;-85
2023/12/16 09:56:17;;;;;;;21.27;11.13;;;2.10;99.90;;;;;;5055807;28;20135;-86
2023/12/16 09:58:46;;;;;;;18.50;10.98;;;2.10;99.90;;;;;;5039052;28;20029;-85
2023/12/16 10:01:13;;;;;;;18.70;11.07;;;2.20;99.90;;;;;;5055088;28;20029;-85
2023/12/16 10:03:40;;;;;;;22.83;12.25;;;2.20;99.90;;;;;;5056337;28;20108;-85
2023/12/16 10:06:09;;;;;;;23.45;12.73;;;2.20;99.90;;;;;;5038086;28;20037;-85
2023/12/16 10:08:36;;;;;;;22.65;12.25;;;2.20;99.90;;;;;;5037525;28;20511;-85
2023/12/16 10:11:03;;;;;;;22.17;12.02;;;2.20;99.90;;;;;;5037942;28;20089;-85
2023/12/16 10:13:30;;;;;;;20.90;11.30;;;2.20;99.90;;;;;;5054513;28;20025;-85
2023/12/16 10:15:57;;;;;;;24.52;12.15;;;2.20;99.90;;;;;;5037991;28;20040;-86
2023/12/16 10:18:23;;;;;;;25.23;13.15;;;2.20;99.90;;;;;;5035783;28;20112;-85
2023/12/16 10:20:49;;;;;;;23.38;13.48;;;2.30;99.90;;;;;;5020793;28;20091;-85
2023/12/16 10:23:15;;;;;;;23.90;13.15;;;2.30;99.90;;;;;;5041725;28;20029;-85
2023/12/16 10:25:41;;;;;;;25.45;14.02;;;2.30;99.90;;;;;;5048684;28;20398;-85
2023/12/16 10:28:07;;;;;;;21.75;12.10;;;2.30;99.90;;;;;;5037276;28;20022;-85
2023/12/16 10:30:33;;;;;;;22.60;12.15;;;2.30;99.90;;;;;;5053859;28;20401;-85
2023/12/16 10:33:03;;;;;;;20.48;11.70;;;2.30;99.90;;;;;;5037343;28;20068;-85
2023/12/16 10:35:33;;;;;;;17.10;9.50;;;2.40;99.90;;;;;;5054369;28;20111;-85
2023/12/16 10:37:59;;;;;;;21.42;11.77;;;2.50;99.90;;;;;;5053393;28;20045;-85
2023/12/16 10:40:26;;;;;;;20.00;12.10;;;2.60;99.90;;;;;;5055039;28;20032;-85
2023/12/16 10:42:52;;;;;;;22.55;12.77;;;2.60;99.90;;;;;;5054279;28;20096;-85
2023/12/16 10:45:18;;;;;;;19.38;11.48;;;2.70;99.90;;;;;;5053622;28;20029;-85
2023/12/16 10:47:48;;;;;;;22.02;11.43;;;2.70;99.90;;;;;;5023687;28;20030;-85
2023/12/16 10:50:15;;;;;;;20.23;11.55;;;2.80;99.90;;;;;;5034371;28;20417;-85
2023/12/16 10:52:49;;;;;;;21.02;12.10;;;2.90;99.90;;;;;;5034831;28;20535;-85
2023/12/16 10:55:40;;;;;;;24.92;12.73;;;3.00;99.90;;;;;;5033645;28;20028;-85
2023/12/16 10:58:05;;;;;;;22.63;11.80;;;3.10;99.90;;;;;;5033576;28;20083;-85
2023/12/16 11:00:34;;;;;;;21.23;11.68;;;3.10;99.90;;;;;;5046516;28;20425;-85
2023/12/16 11:03:05;;;;;;;21.73;12.25;;;3.10;99.90;;;;;;5045192;28;20441;-85
2023/12/16 11:05:33;;;;;;;20.95;10.82;;;3.10;99.90;;;;;;5053328;28;20477;-85
2023/12/16 11:08:03;;;;;;;20.58;11.40;;;3.00;99.90;;;;;;5036877;28;20543;-85
2023/12/16 11:10:32;;;;;;;20.52;11.02;;;3.10;99.90;;;;;;5052982;28;20028;-85
2023/12/16 11:13:00;;;;;;;19.52;11.20;;;3.10;99.90;;;;;;5034631;28;20028;-85
2023/12/16 11:15:26;;;;;;;20.00;10.55;;;3.10;99.90;;;;;;5036517;28;20100;-85
2023/12/16 11:18:16;;;;;;;20.75;12.23;;;3.20;99.90;;;;;;5040739;28;20028;-85
2023/12/16 11:20:49;;;;;;;20.92;11.50;;;3.20;99.90;;;;;;5033175;28;20469;-85
2023/12/16 11:23:18;;;;;;;22.27;13.00;;;3.30;99.90;;;;;;5032766;28;20021;-85
2023/12/16 11:25:45;;;;;;;22.73;12.27;;;3.40;99.90;;;;;;5017119;28;20039;-85
2023/12/16 11:28:14;;;;;;;19.73;11.57;;;3.50;99.90;;;;;;5038066;28;20071;-84
2023/12/16 11:30:40;;;;;;;19.00;10.85;;;3.60;99.90;;;;;;5031529;28;20025;-84
2023/12/16 11:33:07;;;;;;;17.75;10.73;;;3.70;99.90;;;;;;5052910;28;20083;-85
2023/12/16 11:35:36;;;;;;;18.98;11.45;;;3.70;99.90;;;;;;5036615;28;20040;-85
2023/12/16 11:38:02;;;;;;;21.75;11.57;;;3.80;99.90;;;;;;5054011;28;20075;-84
2023/12/16 11:40:42;;;;;;;21.48;12.25;;;3.90;99.90;;;;;;5052598;28;20025;-85
2023/12/16 11:43:11;;;;;;;19.48;11.30;;;4.00;99.90;;;;;;5054663;28;20416;-85
2023/12/16 11:45:39;;;;;;;19.42;10.45;;;4.00;99.90;;;;;;5036703;28;20033;-85
2023/12/16 11:48:26;;;;;;;17.17;10.25;;;4.10;99.90;;;;;;5038327;28;20406;-85
2023/12/16 11:50:52;;;;;;;20.10;10.52;;;4.10;99.90;;;;;;5033781;28;20604;-84
2023/12/16 11:53:19;;;;;;;16.40;9.75;;;4.10;99.90;;;;;;5000225;28;20060;-84
2023/12/16 11:55:45;;;;;;;15.80;9.23;;;4.00;99.90;;;;;;5017383;28;20037;-84
2023/12/16 11:58:10;;;;;;;15.57;9.73;;;4.00;99.90;;;;;;5033981;28;20034;-85
2023/12/16 12:00:36;;;;;;;16.88;9.73;;;4.00;99.90;;;;;;5051535;28;20402;-84
2023/12/16 12:03:02;;;;;;;16.77;9.75;;;4.00;99.90;;;;;;5022549;28;20116;-84
2023/12/16 12:05:29;;;;;;;14.98;8.82;;;4.10;99.90;;;;;;5039883;28;20071;-84
2023/12/16 12:07:55;;;;;;;15.18;9.10;;;4.10;99.90;;;;;;5051684;28;20036;-84
2023/12/16 12:10:22;;;;;;;16.00;9.27;;;4.10;99.90;;;;;;5045429;28;20068;-84
2023/12/16 12:12:48;;;;;;;17.25;10.07;;;4.10;99.90;;;;;;5058421;28;20017;-84
2023/12/16 12:15:14;;;;;;;16.17;9.32;;;4.00;99.90;;;;;;5049548;28;20053;-84
2023/12/16 12:17:40;;;;;;;17.23;10.20;;;4.10;99.90;;;;;;5033304;28;20032;-84
2023/12/16 12:20:07;;;;;;;17.83;10.27;;;4.10;99.90;;;;;;5052009;28;20040;-84
2023/12/16 12:22:33;;;;;;;18.60;11.18;;;4.10;99.90;;;;;;5059393;28;20040;-84
2023/12/16 12:24:59;;;;;;;18.80;11.00;;;4.10;99.90;;;;;;5058171;28;20037;-84
2023/12/16 12:27:28;;;;;;;15.65;9.68;;;4.20;99.90;;;;;;5058647;28;20032;-83
2023/12/16 12:30:00;;;;;;;17.52;10.05;;;4.20;99.90;;;;;;5062264;28;20466;-83
2023/12/16 12:32:31;;;;;;;17.00;9.98;;;4.20;99.90;;;;;;5044569;28;20029;-83
2023/12/16 12:34:57;;;;;;;18.50;10.35;;;4.30;99.90;;;;;;5064500;28;20048;-83
2023/12/16 12:37:23;;;;;;;16.77;9.48;;;4.40;99.90;;;;;;5046062;28;20029;-83