Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:38;;;;;;;8.18;3.25;;;9.70;99.90;;;;;;5072917;28;20040;-82
2022/11/07 00:04:04;;;;;;;7.10;3.30;;;9.70;99.90;;;;;;5089651;28;20039;-82
2022/11/07 00:06:31;;;;;;;7.88;2.90;;;9.70;99.90;;;;;;5056374;28;20043;-82
2022/11/07 00:08:58;;;;;;;7.07;3.25;;;9.70;99.90;;;;;;5056638;28;20599;-82
2022/11/07 00:11:25;;;;;;;6.00;2.72;;;9.80;99.90;;;;;;5106020;28;20480;-82
2022/11/07 00:13:51;;;;;;;7.60;3.08;;;9.70;99.90;;;;;;5056540;28;20496;-82
2022/11/07 00:16:18;;;;;;;8.20;2.63;;;9.80;99.90;;;;;;5073084;28;20040;-82
2022/11/07 00:18:45;;;;;;;7.55;3.10;;;9.80;99.90;;;;;;5089121;28;20461;-82
2022/11/07 00:21:11;;;;;;;11.10;3.33;;;9.80;99.90;;;;;;5071992;28;20056;-82
2022/11/07 00:23:40;;;;;;;6.78;2.70;;;9.80;99.90;;;;;;5072256;28;20051;-82
2022/11/07 00:26:12;;;;;;;8.50;3.10;;;9.90;99.90;;;;;;5072706;28;20488;-82
2022/11/07 00:28:43;;;;;;;6.90;2.90;;;9.90;99.90;;;;;;5079985;28;20033;-82
2022/11/07 00:31:11;;;;;;;5.63;2.90;;;9.90;99.90;;;;;;5069810;28;20848;-82
2022/11/07 00:33:38;;;;;;;8.38;2.70;;;9.90;99.90;;;;;;5068872;28;20041;-82
2022/11/07 00:36:06;;;;;;;5.25;2.67;;;10.00;99.90;;;;;;5085647;28;20048;-82
2022/11/07 00:38:32;;;;;;;9.02;3.10;;;10.00;99.90;;;;;;5068807;28;20041;-82
2022/11/07 00:41:02;;;;;;;4.97;2.80;;;10.00;99.90;;;;;;5085510;28;20382;-82
2022/11/07 00:43:29;;;;;;;8.30;2.92;;;10.00;99.90;;;;;;5119025;28;20044;-82
2022/11/07 00:45:59;;;;;;;5.47;3.00;;;10.10;99.90;;;;;;5069387;28;20072;-82
2022/11/07 00:48:25;;;;;;;6.13;2.80;;;10.10;99.90;;;;;;5119203;28;20040;-82
2022/11/07 00:50:52;;;;;;;4.25;2.55;;;10.10;99.90;;;;;;5085999;28;20047;-82
2022/11/07 00:53:19;;;;;;;8.77;2.67;;;10.20;99.90;;;;;;5085677;28;20040;-82
2022/11/07 00:55:46;;;;;;;12.93;2.70;;;10.20;99.90;;;;;;5068832;28;20044;-82
2022/11/07 00:58:13;;;;;;;5.75;3.17;;;10.10;99.90;;;;;;5102132;28;20153;-82
2022/11/07 01:00:40;;;;;;;9.98;3.13;;;10.20;99.90;;;;;;5069022;28;20077;-82
2022/11/07 01:06:00;;;;;;;6.68;3.10;;;10.20;99.90;;;;;;5118823;28;20049;-82
2022/11/07 01:08:27;;;;;;;11.13;2.65;;;10.30;99.90;;;;;;5068792;28;20037;-82
2022/11/07 01:10:55;;;;;;;9.18;2.90;;;10.30;99.90;;;;;;5068910;28;20041;-81
2022/11/07 01:13:22;;;;;;;8.30;2.63;;;10.30;99.90;;;;;;5118911;28;20056;-82
2022/11/07 01:15:49;;;;;;;5.57;2.80;;;10.70;99.90;;;;;;5068882;28;20417;-82
2022/11/07 01:18:16;;;;;;;7.70;2.67;;;10.30;99.90;;;;;;5119357;28;20041;-82
2022/11/07 01:20:43;;;;;;;6.60;2.72;;;10.30;99.90;;;;;;5068092;28;20120;-82
2022/11/07 01:23:09;;;;;;;6.47;2.50;;;10.40;99.90;;;;;;5102110;28;20973;-82
2022/11/07 01:25:37;;;;;;;7.57;2.83;;;10.40;99.90;;;;;;5084924;28;20182;-82
2022/11/07 01:28:05;;;;;;;8.43;2.40;;;10.40;99.90;;;;;;5118759;28;20412;-82
2022/11/07 01:30:36;;;;;;;5.25;2.40;;;10.80;99.90;;;;;;5084903;28;20029;-82
2022/11/07 01:33:02;;;;;;;6.18;2.40;;;10.40;99.90;;;;;;5069750;28;20033;-82
2022/11/07 01:35:30;;;;;;;6.63;2.72;;;10.40;99.90;;;;;;5089159;28;20699;-82
2022/11/07 01:37:57;;;;;;;10.70;2.60;;;10.40;99.90;;;;;;5105370;28;20037;-82
2022/11/07 01:40:24;;;;;;;6.80;2.50;;;10.40;99.90;;;;;;5072549;28;20048;-82
2022/11/07 01:42:50;;;;;;;7.25;2.20;;;10.50;99.90;;;;;;5072259;28;20123;-82
2022/11/07 01:45:27;;;;;;;5.80;2.65;;;10.50;99.90;;;;;;5072418;28;20041;-82
2022/11/07 01:47:57;;;;;;;8.55;3.10;;;10.50;99.90;;;;;;5072146;28;20041;-82
2022/11/07 01:50:25;;;;;;;9.18;2.60;;;10.50;99.90;;;;;;5105497;28;20421;-82
2022/11/07 01:52:54;;;;;;;6.22;2.63;;;10.50;99.90;;;;;;5071958;28;20047;-82
2022/11/07 01:55:28;;;;;;;5.93;2.55;;;10.50;99.90;;;;;;5072372;28;20045;-82
2022/11/07 01:58:04;;;;;;;7.07;2.78;;;10.50;99.90;;;;;;5105071;28;20045;-82
2022/11/07 02:00:33;;;;;;;7.05;2.35;;;10.60;99.90;;;;;;5072067;28;20436;-82
2022/11/07 02:03:07;;;;;;;8.10;2.33;;;10.60;99.90;;;;;;5105121;28;20083;-82
2022/11/07 02:05:39;;;;;;;12.70;3.05;;;10.60;99.90;;;;;;5072124;28;20045;-82
2022/11/07 02:08:07;;;;;;;5.53;2.30;;;10.60;99.90;;;;;;5072007;28;20037;-82
2022/11/07 02:10:35;;;;;;;5.07;2.40;;;10.60;99.90;;;;;;5122416;28;20083;-82
2022/11/07 02:13:02;;;;;;;7.90;2.65;;;10.60;99.90;;;;;;5105166;28;20041;-82
2022/11/07 02:15:29;;;;;;;5.72;2.25;;;10.60;99.90;;;;;;5105010;28;20489;-82
2022/11/07 02:17:57;;;;;;;6.32;2.40;;;10.60;99.90;;;;;;5088040;28;20099;-83
2022/11/07 02:20:24;;;;;;;11.48;2.92;;;10.70;99.90;;;;;;5071159;28;20445;-82
2022/11/07 02:23:05;;;;;;;8.30;2.70;;;10.60;99.90;;;;;;5104803;28;20091;-82
2022/11/07 02:25:32;;;;;;;8.20;2.05;;;10.60;99.90;;;;;;5071608;28;20390;-82
2022/11/07 02:28:02;;;;;;;7.43;2.60;;;10.60;99.90;;;;;;5087906;28;20566;-82
2022/11/07 02:30:32;;;;;;;6.38;2.65;;;10.60;99.90;;;;;;5121642;28;20068;-82
2022/11/07 02:33:00;;;;;;;4.25;2.00;;;10.60;99.90;;;;;;5104090;28;20041;-82
2022/11/07 02:35:39;;;;;;;7.78;2.40;;;10.60;99.90;;;;;;5087987;28;20033;-82
2022/11/07 02:38:13;;;;;;;7.10;2.30;;;10.50;99.90;;;;;;5121138;28;20553;-82
2022/11/07 02:40:40;;;;;;;9.40;2.90;;;10.50;99.90;;;;;;5071214;28;20048;-82
2022/11/07 02:43:09;;;;;;;8.32;2.30;;;10.50;99.90;;;;;;5087440;28;20044;-82
2022/11/07 02:45:40;;;;;;;8.23;2.83;;;10.50;99.90;;;;;;5070769;28;20051;-82
2022/11/07 02:48:07;;;;;;;5.38;2.38;;;10.50;99.90;;;;;;5104243;28;20119;-82
2022/11/07 02:50:33;;;;;;;5.30;2.58;;;10.50;99.90;;;;;;5087682;28;20140;-82
2022/11/07 02:53:00;;;;;;;8.10;2.35;;;10.50;99.90;;;;;;5087245;28;20068;-82
2022/11/07 02:55:27;;;;;;;7.53;2.50;;;10.50;99.90;;;;;;5120868;28;20048;-82
2022/11/07 02:57:54;;;;;;;10.57;2.72;;;10.50;99.90;;;;;;5087256;28;20079;-82
2022/11/07 03:00:20;;;;;;;8.30;2.92;;;10.50;99.90;;;;;;5071611;28;20041;-82
2022/11/07 03:02:47;;;;;;;8.05;2.92;;;10.40;99.90;;;;;;5087603;28;20067;-82
2022/11/07 03:05:16;;;;;;;9.85;2.35;;;10.50;99.90;;;;;;5070779;28;20124;-82
2022/11/07 03:07:45;;;;;;;9.80;2.72;;;10.40;99.90;;;;;;5103925;28;20033;-82
2022/11/07 03:10:12;;;;;;;8.68;2.65;;;10.40;99.90;;;;;;5104124;28;20120;-83
2022/11/07 03:12:38;;;;;;;6.38;2.45;;;10.40;99.90;;;;;;5087424;28;20045;-83
2022/11/07 03:15:07;;;;;;;9.05;2.80;;;10.40;99.90;;;;;;5087142;28;20071;-83
2022/11/07 03:17:34;;;;;;;9.57;3.13;;;10.40;99.90;;;;;;5070272;28;20036;-82
2022/11/07 03:20:01;;;;;;;6.13;2.30;;;10.30;99.90;;;;;;5086565;28;20544;-82
2022/11/07 03:22:27;;;;;;;7.68;2.38;;;10.40;99.90;;;;;;5120145;28;20068;-82
2022/11/07 03:24:54;;;;;;;7.22;2.30;;;10.40;99.90;;;;;;5103086;28;20045;-82
2022/11/07 03:27:21;;;;;;;6.32;2.45;;;10.40;99.90;;;;;;5070388;28;20374;-82
2022/11/07 03:29:48;;;;;;;5.55;2.53;;;10.40;99.90;;;;;;5070222;28;20040;-83
2022/11/07 03:32:14;;;;;;;10.18;2.42;;;10.50;99.90;;;;;;5086808;28;20072;-82
2022/11/07 03:34:41;;;;;;;5.85;2.33;;;10.40;99.90;;;;;;5086601;28;20053;-82
2022/11/07 03:37:08;;;;;;;5.13;2.40;;;10.40;99.90;;;;;;5069904;28;20037;-82
2022/11/07 03:39:34;;;;;;;8.45;2.67;;;10.40;99.90;;;;;;5070065;28;20045;-82
2022/11/07 03:42:01;;;;;;;8.73;2.45;;;10.30;99.90;;;;;;5069723;28;20048;-82
2022/11/07 03:44:28;;;;;;;8.48;3.00;;;10.30;99.90;;;;;;5069805;28;20106;-82
2022/11/07 03:46:54;;;;;;;7.32;2.25;;;10.30;99.90;;;;;;5086152;28;20555;-82
2022/11/07 03:49:21;;;;;;;6.18;2.45;;;10.20;99.90;;;;;;5086514;28;20442;-82
2022/11/07 03:51:48;;;;;;;9.38;2.55;;;10.20;99.90;;;;;;5102957;28;20383;-82
2022/11/07 03:54:14;;;;;;;7.50;2.40;;;10.20;99.90;;;;;;5069555;28;20041;-82
2022/11/07 03:56:41;;;;;;;13.30;3.22;;;10.30;99.90;;;;;;5102325;28;20045;-82
2022/11/07 03:59:08;;;;;;;11.05;3.17;;;10.20;99.90;;;;;;5069454;28;20485;-82
2022/11/07 04:01:34;;;;;;;4.28;2.20;;;10.30;99.90;;;;;;5069768;28;20051;-82
2022/11/07 04:04:01;;;;;;;5.50;2.30;;;10.30;99.90;;;;;;5086158;28;20103;-82
2022/11/07 04:06:28;;;;;;;6.07;2.40;;;10.20;99.90;;;;;;5086542;28;20068;-82
2022/11/07 04:08:54;;;;;;;6.78;2.35;;;10.20;99.90;;;;;;5069558;28;20076;-82
2022/11/07 04:19:37;;;;;;;6.30;2.28;;;10.30;99.90;;;;;;5119674;28;19916;-82
2022/11/07 04:22:04;;;;;;;9.15;2.60;;;10.30;99.90;;;;;;5085699;28;20734;-82
2022/11/07 04:24:31;;;;;;;10.00;2.70;;;10.30;99.90;;;;;;5085884;28;20475;-82
2022/11/07 04:29:42;;;;;;;7.43;2.20;;;10.30;99.90;;;;;;5051968;28;20048;-82
2022/11/07 04:32:09;;;;;;;7.88;2.47;;;10.30;99.90;;;;;;5048793;28;20071;-82
2022/11/07 04:34:36;;;;;;;7.97;2.30;;;10.30;99.90;;;;;;5049576;28;20561;-82
2022/11/07 04:37:03;;;;;;;5.25;2.10;;;10.20;99.90;;;;;;5032616;28;20076;-82
2022/11/07 04:39:29;;;;;;;7.55;2.42;;;10.20;99.90;;;;;;5033096;28;20033;-82
2022/11/07 04:41:56;;;;;;;7.95;2.25;;;10.20;99.90;;;;;;5065907;28;20045;-82
2022/11/07 04:44:23;;;;;;;7.82;2.70;;;10.20;99.90;;;;;;5056722;28;20033;-82
2022/11/07 04:46:49;;;;;;;12.43;2.85;;;10.20;99.90;;;;;;5069722;28;20044;-82
2022/11/07 04:49:16;;;;;;;6.95;2.35;;;10.20;99.90;;;;;;5044199;28;20052;-82
2022/11/07 04:51:43;;;;;;;6.85;2.00;;;10.10;99.90;;;;;;5039400;28;20032;-82
2022/11/07 04:54:12;;;;;;;7.05;2.25;;;10.20;99.90;;;;;;5102129;28;20049;-82
2022/11/07 04:56:39;;;;;;;8.63;2.90;;;10.10;99.90;;;;;;5086010;28;20041;-82
2022/11/07 04:59:06;;;;;;;9.80;2.40;;;10.10;99.90;;;;;;5102012;28;20052;-82
2022/11/07 05:01:33;;;;;;;7.90;2.90;;;10.00;99.90;;;;;;5085905;28;20397;-82
2022/11/07 05:03:59;;;;;;;10.38;2.72;;;10.00;99.90;;;;;;5085702;28;20073;-82
2022/11/07 05:06:26;;;;;;;9.18;2.65;;;10.00;99.90;;;;;;5085612;28;20037;-82
2022/11/07 05:08:53;;;;;;;7.68;2.30;;;10.00;99.90;;;;;;5089581;28;20091;-82
2022/11/07 05:11:19;;;;;;;12.68;2.38;;;10.00;99.90;;;;;;5089679;28;20039;-82
2022/11/07 05:13:46;;;;;;;8.13;2.17;;;10.00;99.90;;;;;;5089584;28;20041;-82
2022/11/07 05:16:18;;;;;;;9.25;2.78;;;10.10;99.90;;;;;;5105958;28;20481;-82
2022/11/07 05:18:45;;;;;;;8.57;2.70;;;10.10;99.90;;;;;;5106326;28;20045;-82
2022/11/07 05:21:11;;;;;;;9.40;2.33;;;10.10;99.90;;;;;;5089005;28;20052;-82
2022/11/07 05:23:38;;;;;;;10.48;3.17;;;10.20;99.90;;;;;;5089190;28;20090;-82
2022/11/07 05:26:05;;;;;;;8.65;2.40;;;10.20;99.90;;;;;;5106041;28;20040;-82
2022/11/07 05:28:32;;;;;;;8.75;2.40;;;10.20;99.90;;;;;;5089210;28;20037;-82
2022/11/07 05:31:01;;;;;;;8.35;2.42;;;10.20;99.90;;;;;;5073155;28;20044;-82
2022/11/07 05:33:29;;;;;;;11.07;2.53;;;10.20;99.90;;;;;;5122517;28;20041;-82
2022/11/07 05:35:56;;;;;;;13.93;2.75;;;10.20;99.90;;;;;;5072293;28;20044;-82
2022/11/07 05:38:22;;;;;;;10.93;2.88;;;10.20;99.90;;;;;;5088733;28;20044;-82
2022/11/07 05:40:49;;;;;;;9.05;2.13;;;10.20;99.90;;;;;;5072655;28;20040;-82
2022/11/07 05:43:15;;;;;;;8.38;2.40;;;10.20;99.90;;;;;;5071985;28;20041;-82
2022/11/07 05:45:42;;;;;;;3.83;2.13;;;10.20;99.90;;;;;;5088770;28;20041;-82
2022/11/07 05:48:12;;;;;;;8.70;2.95;;;10.20;99.90;;;;;;5088877;28;20037;-82
2022/11/07 05:50:40;;;;;;;4.78;2.10;;;10.30;99.90;;;;;;5088692;28;20037;-82
2022/11/07 05:53:07;;;;;;;7.40;2.40;;;10.30;99.90;;;;;;5072041;28;20195;-82
2022/11/07 05:55:33;;;;;;;6.10;2.35;;;10.30;99.90;;;;;;5105372;28;20090;-82
2022/11/07 05:58:05;;;;;;;13.30;2.80;;;10.30;99.90;;;;;;5072136;28;20041;-82
2022/11/07 06:00:32;;;;;;;8.10;2.25;;;10.30;99.90;;;;;;5104221;28;20520;-82
2022/11/07 06:02:59;;;;;;;9.75;2.28;;;10.30;99.90;;;;;;5088607;28;20032;-82
2022/11/07 06:05:27;;;;;;;4.68;2.50;;;10.30;99.90;;;;;;5104746;28;20044;-82
2022/11/07 06:07:54;;;;;;;7.45;2.30;;;10.30;99.90;;;;;;5088505;28;20157;-82
2022/11/07 06:10:22;;;;;;;8.32;2.80;;;10.20;99.90;;;;;;5121755;28;20468;-82
2022/11/07 06:13:00;;;;;;;6.00;2.45;;;10.30;99.90;;;;;;5088176;28;20511;-82
2022/11/07 06:15:28;;;;;;;6.93;2.47;;;10.30;99.90;;;;;;5071555;28;20413;-82
2022/11/07 06:17:57;;;;;;;10.63;2.47;;;10.30;99.90;;;;;;5087883;28;20136;-82
2022/11/07 06:20:24;;;;;;;7.78;2.50;;;10.30;99.90;;;;;;5086844;28;20128;-82
2022/11/07 06:22:50;;;;;;;8.05;2.53;;;10.30;99.90;;;;;;5071689;28;20140;-82
2022/11/07 06:25:17;;;;;;;5.55;2.35;;;10.30;99.90;;;;;;5087742;28;20043;-82
2022/11/07 06:27:44;;;;;;;9.25;3.45;;;10.30;99.90;;;;;;5088013;28;20051;-82
2022/11/07 06:30:11;;;;;;;4.82;2.45;;;10.30;99.90;;;;;;5071533;28;20044;-82
2022/11/07 06:32:42;;;;;;;7.93;3.20;;;10.30;99.90;;;;;;5087754;28;20123;-82
2022/11/07 06:35:10;;;;;;;7.10;2.70;;;10.30;99.90;;;;;;5087952;28;20045;-82
2022/11/07 06:37:38;;;;;;;9.23;2.63;;;10.30;99.90;;;;;;5087352;28;20077;-82
2022/11/07 06:40:05;;;;;;;7.25;2.35;;;10.50;99.90;;;;;;5071062;28;20086;-82
2022/11/07 06:42:32;;;;;;;7.47;2.78;;;10.30;99.90;;;;;;5104241;28;20040;-82
2022/11/07 06:44:58;;;;;;;9.68;2.58;;;10.30;99.90;;;;;;5087050;28;20041;-82
2022/11/07 06:47:25;;;;;;;10.05;2.60;;;10.30;99.90;;;;;;5087272;28;20195;-82
2022/11/07 06:49:51;;;;;;;8.40;2.85;;;10.30;99.90;;;;;;5087735;28;20478;-82
2022/11/07 06:52:18;;;;;;;8.13;2.65;;;10.30;99.90;;;;;;5102494;28;20488;-83
2022/11/07 06:54:45;;;;;;;6.38;2.28;;;10.30;99.90;;;;;;5059318;28;20067;-82
2022/11/07 06:57:11;;;;;;;9.57;2.90;;;10.30;99.90;;;;;;5054662;28;20041;-82
2022/11/07 06:59:38;;;;;;;6.43;2.90;;;10.30;99.90;;;;;;5101968;28;20127;-82
2022/11/07 07:02:05;;;;;;;6.38;2.30;;;10.30;99.90;;;;;;5091259;28;20495;-82
2022/11/07 07:04:32;;;;;;;7.45;2.28;;;10.30;99.90;;;;;;5060615;28;20036;-82
2022/11/07 07:06:58;;;;;;;7.75;2.67;;;10.30;99.90;;;;;;5055183;28;20094;-82
2022/11/07 07:09:25;;;;;;;8.38;2.78;;;10.30;99.90;;;;;;5038789;28;20029;-82
2022/11/07 07:11:52;;;;;;;6.95;2.60;;;10.30;99.90;;;;;;5058226;28;20048;-82
2022/11/07 07:14:18;;;;;;;6.32;2.25;;;10.30;99.90;;;;;;5081918;28;20077;-82
2022/11/07 07:16:45;;;;;;;9.43;2.28;;;10.30;99.90;;;;;;5087119;28;20036;-82
2022/11/07 07:19:12;;;;;;;5.20;2.58;;;10.40;99.90;;;;;;5087140;28;20095;-82
2022/11/07 07:21:39;;;;;;;8.02;2.47;;;10.30;99.90;;;;;;5066724;28;20062;-83
2022/11/07 07:24:06;;;;;;;6.80;2.60;;;10.30;99.90;;;;;;5066639;28;20046;-83
2022/11/07 07:26:32;;;;;;;13.35;2.97;;;10.30;99.90;;;;;;5066509;28;20045;-83
2022/11/07 07:28:59;;;;;;;8.00;2.78;;;10.30;99.90;;;;;;5073047;28;20355;-83
2022/11/07 07:31:30;;;;;;;16.30;2.95;;;10.30;99.90;;;;;;5052824;28;20464;-83
2022/11/07 07:33:57;;;;;;;9.60;2.97;;;10.30;99.90;;;;;;5061994;28;20041;-83
2022/11/07 07:36:25;;;;;;;11.57;3.17;;;10.30;99.90;;;;;;5113410;28;20476;-83
2022/11/07 07:38:51;;;;;;;9.05;3.28;;;10.30;99.90;;;;;;5087268;28;20094;-83
2022/11/07 07:41:19;;;;;;;8.00;3.90;;;10.30;99.90;;;;;;5073438;28;20037;-83
2022/11/07 07:43:45;;;;;;;9.82;4.30;;;10.40;99.90;;;;;;5067285;28;20121;-83
2022/11/07 07:46:15;;;;;;;13.93;3.72;;;10.30;99.90;;;;;;5102964;28;20045;-83
2022/11/07 07:48:42;;;;;;;10.80;3.40;;;10.30;99.90;;;;;;5069396;28;20060;-82
2022/11/07 07:51:11;;;;;;;14.25;4.35;;;10.30;99.90;;;;;;5073950;28;20024;-83
2022/11/07 07:53:37;;;;;;;8.30;3.47;;;10.30;99.90;;;;;;5102594;28;20126;-82
2022/11/07 07:56:06;;;;;;;9.23;3.30;;;10.40;99.90;;;;;;5036865;28;20084;-83
2022/11/07 07:58:33;;;;;;;9.77;3.90;;;10.40;99.90;;;;;;5069830;28;20045;-83
2022/11/07 08:01:00;;;;;;;12.95;3.95;;;10.40;99.90;;;;;;5069143;28;20524;-83
2022/11/07 08:03:27;;;;;;;15.00;4.00;;;10.40;99.90;;;;;;5071783;28;20137;-83
2022/11/07 08:05:56;;;;;;;8.65;4.03;;;10.40;99.90;;;;;;5040298;28;20044;-83
2022/11/07 08:08:23;;;;;;;6.60;3.33;;;10.40;99.90;;;;;;5070633;28;20041;-81
2022/11/07 08:10:53;;;;;;;11.25;3.53;;;10.40;99.90;;;;;;5057175;28;20044;-80
2022/11/07 08:13:22;;;;;;;12.15;3.90;;;10.40;99.90;;;;;;5083874;28;20074;-80
2022/11/07 08:15:49;;;;;;;9.52;3.60;;;10.50;99.90;;;;;;5066264;28;20080;-81
2022/11/07 08:18:17;;;;;;;10.52;3.80;;;10.50;99.90;;;;;;5067776;28;20118;-80
2022/11/07 08:20:43;;;;;;;12.18;3.75;;;10.50;99.90;;;;;;5068244;28;20041;-77
2022/11/07 08:23:10;;;;;;;10.32;3.63;;;10.80;99.90;;;;;;5098641;28;20107;-78
2022/11/07 08:25:37;;;;;;;13.50;4.20;;;10.50;99.90;;;;;;5098016;28;20051;-78
2022/11/07 08:28:06;;;;;;;10.00;3.60;;;10.60;99.90;;;;;;5046455;28;20041;-80
2022/11/07 08:30:33;;;;;;;10.02;3.25;;;10.60;99.90;;;;;;5069902;28;20076;-79
2022/11/07 08:33:02;;;;;;;11.25;4.28;;;10.60;99.90;;;;;;5054056;28;20047;-79
2022/11/07 08:35:31;;;;;;;17.85;3.85;;;10.60;99.90;;;;;;5085763;28;20052;-79
2022/11/07 08:37:58;;;;;;;11.35;4.90;;;10.60;99.90;;;;;;5061767;28;20519;-78
2022/11/07 08:40:25;;;;;;;11.05;4.03;;;10.60;99.90;;;;;;5040922;28;20041;-79
2022/11/07 08:42:57;;;;;;;12.13;3.67;;;10.60;99.90;;;;;;5084808;28;20501;-79
2022/11/07 08:45:23;;;;;;;10.35;3.38;;;10.70;99.90;;;;;;5080292;28;20040;-79
2022/11/07 08:47:50;;;;;;;11.80;3.70;;;10.70;99.90;;;;;;5057776;28;20045;-79
2022/11/07 08:50:17;;;;;;;8.60;3.40;;;10.70;99.90;;;;;;5071937;28;20040;-78
2022/11/07 08:52:43;;;;;;;10.30;3.60;;;10.70;99.90;;;;;;5069695;28;20044;-78
2022/11/07 08:55:10;;;;;;;12.25;3.70;;;10.70;99.90;;;;;;5068485;28;20045;-78
2022/11/07 08:57:37;;;;;;;9.75;3.33;;;10.70;99.90;;;;;;5052155;28;20083;-78
2022/11/07 09:00:05;;;;;;;13.02;3.10;;;10.80;99.90;;;;;;5035803;28;20142;-78
2022/11/07 09:02:31;;;;;;;8.93;3.10;;;10.80;99.90;;;;;;5068662;28;20119;-78
2022/11/07 09:04:58;;;;;;;9.30;2.83;;;10.80;99.90;;;;;;5039848;28;20071;-78
2022/11/07 09:07:25;;;;;;;11.02;3.47;;;10.90;99.90;;;;;;5082993;28;20044;-79
2022/11/07 09:09:51;;;;;;;9.00;3.20;;;10.90;99.90;;;;;;5071318;28;20123;-79
2022/11/07 09:12:18;;;;;;;10.82;3.05;;;10.90;99.90;;;;;;5065679;28;20044;-78
2022/11/07 09:14:45;;;;;;;7.20;3.05;;;11.00;99.90;;;;;;5101425;28;20080;-79
2022/11/07 09:17:11;;;;;;;7.95;2.90;;;11.00;99.90;;;;;;5068482;28;20131;-79
2022/11/07 09:19:38;;;;;;;10.50;3.30;;;11.00;99.90;;;;;;5040668;28;20127;-79
2022/11/07 09:22:05;;;;;;;10.15;2.65;;;11.00;99.90;;;;;;5085061;28;20060;-79
2022/11/07 09:24:31;;;;;;;5.78;2.42;;;11.00;99.90;;;;;;5088536;28;20041;-79
2022/11/07 09:27:01;;;;;;;13.45;3.58;;;11.10;99.90;;;;;;5087136;28;20039;-79
2022/11/07 09:29:28;;;;;;;10.98;3.10;;;11.10;99.90;;;;;;5068148;28;20079;-79
2022/11/07 09:31:54;;;;;;;8.98;2.53;;;11.10;99.90;;;;;;5067758;28;20508;-79
2022/11/07 09:34:21;;;;;;;8.93;2.65;;;11.20;99.90;;;;;;5071322;28;20045;-79
2022/11/07 09:36:48;;;;;;;9.30;3.35;;;11.20;99.90;;;;;;5058749;28;20693;-79
2022/11/07 09:39:14;;;;;;;10.55;3.00;;;11.20;99.90;;;;;;5070439;28;20052;-79
2022/11/07 09:42:28;;;;;;;13.15;2.50;;;11.20;99.90;;;;;;5059575;28;20036;-79
2022/11/07 09:44:56;;;;;;;7.38;2.47;;;11.30;99.90;;;;;;5068946;28;20056;-79
2022/11/07 09:47:38;;;;;;;11.18;2.30;;;11.30;99.90;;;;;;5088304;28;20480;-79
2022/11/07 09:50:34;;;;;;;15.93;2.80;;;11.30;99.90;;;;;;5073785;28;20072;-79
2022/11/07 09:53:04;;;;;;;7.23;2.47;;;11.30;99.90;;;;;;5083082;28;20381;-78
2022/11/07 09:55:36;;;;;;;12.23;2.67;;;11.30;99.90;;;;;;5091419;28;21202;-79
2022/11/07 09:58:16;;;;;;;16.85;2.75;;;11.40;99.90;;;;;;5091796;28;20037;-78
2022/11/07 10:00:42;;;;;;;8.52;2.90;;;11.40;99.90;;;;;;5091761;28;20043;-79
2022/11/07 10:03:09;;;;;;;11.27;2.45;;;11.40;99.90;;;;;;5086905;28;20041;-79
2022/11/07 10:05:49;;;;;;;10.98;2.60;;;11.40;99.90;;;;;;5059630;28;20043;-79
2022/11/07 10:08:36;;;;;;;5.72;2.40;;;11.40;99.90;;;;;;5084626;28;20040;-78
2022/11/07 10:11:12;;;;;;;9.27;3.47;;;11.50;99.90;;;;;;5107776;28;20493;-78
2022/11/07 10:13:50;;;;;;;7.30;2.33;;;11.50;99.90;;;;;;5108356;28;20123;-79
2022/11/07 10:16:32;;;;;;;13.30;2.72;;;11.50;99.90;;;;;;5091451;28;20048;-79
2022/11/07 10:19:31;;;;;;;11.18;2.40;;;11.50;99.90;;;;;;5091228;28;20047;-79
2022/11/07 10:22:16;;;;;;;6.00;2.55;;;11.50;99.90;;;;;;5082155;28;20102;-79
2022/11/07 10:24:51;;;;;;;7.47;1.90;;;11.60;99.90;;;;;;5068231;28;20437;-79
2022/11/07 10:27:21;;;;;;;13.18;2.50;;;11.60;99.90;;;;;;5077477;28;20037;-78
2022/11/07 10:29:53;;;;;;;7.30;2.20;;;11.60;99.90;;;;;;5082686;28;20116;-78
2022/11/07 10:32:26;;;;;;;9.40;2.33;;;11.60;99.90;;;;;;5074555;28;20032;-78
2022/11/07 10:35:02;;;;;;;9.35;2.78;;;11.60;99.90;;;;;;5090999;28;20040;-79
2022/11/07 10:37:29;;;;;;;10.88;2.85;;;11.70;99.90;;;;;;5107571;28;20519;-78
2022/11/07 10:39:56;;;;;;;11.52;2.40;;;11.70;99.90;;;;;;5073942;28;20416;-79
2022/11/07 10:42:28;;;;;;;6.43;2.10;;;11.70;99.90;;;;;;5089046;28;20041;-78
2022/11/07 10:44:57;;;;;;;8.77;2.30;;;11.70;99.90;;;;;;5090634;28;20093;-79
2022/11/07 10:47:26;;;;;;;14.52;2.10;;;11.70;99.90;;;;;;5076374;28;20036;-79
2022/11/07 10:50:02;;;;;;;6.10;2.08;;;11.70;99.90;;;;;;5074389;28;20075;-79
2022/11/07 10:52:29;;;;;;;9.18;2.08;;;11.70;99.90;;;;;;5121020;28;20063;-79
2022/11/07 10:55:15;;;;;;;11.00;2.25;;;11.70;99.90;;;;;;5106289;28;20049;-78
2022/11/07 10:57:44;;;;;;;6.45;2.33;;;11.80;99.90;;;;;;5078080;28;20052;-79
2022/11/07 11:00:40;;;;;;;10.68;2.38;;;11.80;99.90;;;;;;5106308;28;20093;-78
2022/11/07 11:03:25;;;;;;;9.25;2.58;;;11.80;99.90;;;;;;5067221;28;20109;-79
2022/11/07 11:05:51;;;;;;;6.82;1.95;;;11.90;99.90;;;;;;5074877;28;20134;-78
2022/11/07 11:08:21;;;;;;;7.90;2.22;;;11.90;99.90;;;;;;5071233;28;20115;-78
2022/11/07 11:10:49;;;;;;;6.55;1.85;;;11.90;99.90;;;;;;5088320;28;20045;-79
2022/11/07 11:13:30;;;;;;;7.78;2.35;;;11.90;99.90;;;;;;5062018;28;20044;-78
2022/11/07 11:15:58;;;;;;;8.20;2.20;;;11.90;99.90;;;;;;5106552;28;20079;-77
2022/11/07 11:18:24;;;;;;;9.52;2.42;;;12.00;99.90;;;;;;5089969;28;20056;-77
2022/11/07 11:20:59;;;;;;;8.75;2.28;;;12.00;99.90;;;;;;5042656;28;20550;-77
2022/11/07 11:23:45;;;;;;;9.35;2.58;;;12.00;99.90;;;;;;5089367;28;20051;-77
2022/11/07 11:26:27;;;;;;;13.82;3.13;;;12.00;99.90;;;;;;5094209;28;20049;-77
2022/11/07 11:29:04;;;;;;;10.93;2.60;;;12.00;99.90;;;;;;5075348;28;20036;-77
2022/11/07 11:31:38;;;;;;;6.07;2.67;;;12.00;99.90;;;;;;5086328;28;20072;-77
2022/11/07 11:34:15;;;;;;;13.65;5.13;;;12.00;99.90;;;;;;5074078;28;20044;-77
2022/11/07 11:36:52;;;;;;;10.38;2.60;;;12.10;99.90;;;;;;5119309;28;20079;-76
2022/11/07 11:39:31;;;;;;;6.70;2.90;;;12.10;99.90;;;;;;5121415;28;20106;-77
2022/11/07 11:41:59;;;;;;;7.35;3.30;;;12.10;99.90;;;;;;5106310;28;20075;-77
2022/11/07 11:44:43;;;;;;;8.73;2.90;;;12.20;99.90;;;;;;5085100;28;20083;-77
2022/11/07 11:47:15;;;;;;;9.02;2.88;;;12.20;99.90;;;;;;5075794;28;20033;-77
2022/11/07 11:49:44;;;;;;;11.52;3.15;;;12.30;99.90;;;;;;5074477;28;20038;-76
2022/11/07 11:52:19;;;;;;;8.07;2.83;;;12.30;99.90;;;;;;5074947;28;20405;-77
2022/11/07 11:54:48;;;;;;;6.30;2.42;;;12.40;99.90;;;;;;5092335;28;20464;-77
2022/11/07 11:57:34;;;;;;;6.45;2.25;;;12.40;99.90;;;;;;5116614;28;20492;-77
2022/11/07 12:00:18;;;;;;;6.82;2.75;;;12.40;99.90;;;;;;5102226;28;20051;-76
2022/11/07 12:03:19;;;;;;;9.15;2.70;;;12.40;99.90;;;;;;5086135;28;20087;-77
2022/11/07 12:06:00;;;;;;;12.60;3.00;;;12.50;99.90;;;;;;5065064;28;20041;-77
2022/11/07 12:09:04;;;;;;;8.15;2.47;;;12.50;99.90;;;;;;5098532;28;20045;-77
2022/11/07 12:12:03;;;;;;;8.23;2.17;;;12.40;99.90;;;;;;5096362;28;20553;-77
2022/11/07 12:15:11;;;;;;;9.95;2.50;;;12.40;99.90;;;;;;5118842;28;20049;-77
2022/11/07 12:18:08;;;;;;;6.97;2.28;;;12.50;99.90;;;;;;5098867;28;20052;-77
2022/11/07 12:20:47;;;;;;;4.97;2.25;;;12.60;99.90;;;;;;5054721;28;20052;-77
2022/11/07 12:23:26;;;;;;;7.53;2.30;;;12.60;99.90;;;;;;5073116;28;20044;-77
2022/11/07 12:26:07;;;;;;;8.13;1.95;;;12.60;99.90;;;;;;5075958;28;20040;-77
2022/11/07 12:29:04;;;;;;;7.20;1.98;;;12.80;99.90;;;;;;5081167;28;20111;-77
2022/11/07 12:31:46;;;;;;;10.57;2.60;;;12.80;99.90;;;;;;5064325;28;20037;-77
2022/11/07 12:34:18;;;;;;;9.63;2.60;;;12.90;99.90;;;;;;5080079;28;20123;-77
2022/11/07 12:37:02;;;;;;;8.25;2.60;;;13.00;99.90;;;;;;5080734;28;20098;-77
2022/11/07 12:39:57;;;;;;;7.47;2.20;;;13.00;99.90;;;;;;5105779;28;20044;-77
2022/11/07 12:42:48;;;;;;;9.65;1.95;;;13.10;99.90;;;;;;5071891;28;20079;-77
2022/11/07 12:45:29;;;;;;;9.50;2.30;;;13.10;99.90;;;;;;5085444;28;20050;-77
2022/11/07 12:48:08;;;;;;;8.43;2.72;;;13.10;99.90;;;;;;5068710;28;20036;-77
2022/11/07 12:51:03;;;;;;;7.18;2.50;;;13.20;99.90;;;;;;5069235;28;20135;-76
2022/11/07 12:53:42;;;;;;;9.93;3.05;;;13.20;99.90;;;;;;5060709;28;20045;-77
2022/11/07 12:56:32;;;;;;;9.70;3.30;;;13.20;99.90;;;;;;5085069;28;20045;-77
2022/11/07 12:59:02;;;;;;;14.05;3.05;;;13.20;99.90;;;;;;5086944;28;20110;-77
2022/11/07 13:01:47;;;;;;;7.45;2.40;;;13.30;99.90;;;;;;5070341;28;20045;-77
2022/11/07 13:04:26;;;;;;;8.35;2.35;;;13.40;99.90;;;;;;5118504;28;20091;-77
2022/11/07 13:07:20;;;;;;;9.70;2.28;;;13.30;99.90;;;;;;5068845;28;20041;-77
2022/11/07 13:10:23;;;;;;;10.57;2.40;;;13.30;99.90;;;;;;5118557;28;20858;-77
2022/11/07 13:13:44;;;;;;;8.27;1.98;;;13.30;99.90;;;;;;5081110;28;20045;-77
2022/11/07 13:16:29;;;;;;;8.88;1.85;;;13.30;99.90;;;;;;5060260;28;20045;-77
2022/11/07 13:19:08;;;;;;;10.52;2.03;;;13.30;99.90;;;;;;5118435;28;20033;-77