Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:30;;;;;;;31.55;27.33;;;20.00;99.90;;;;;;5091550;28;20040;-68
2023/08/19 00:03:56;;;;;;;35.67;31.00;;;20.00;99.90;;;;;;5092019;28;20126;-68
2023/08/19 00:06:36;;;;;;;38.35;29.80;;;20.00;99.90;;;;;;5090519;28;20132;-68
2023/08/19 00:09:04;;;;;;;33.05;28.15;;;20.00;99.90;;;;;;5073525;28;20035;-68
2023/08/19 00:11:31;;;;;;;32.25;28.33;;;19.90;99.90;;;;;;5091556;28;20116;-68
2023/08/19 00:13:57;;;;;;;32.72;28.65;;;20.00;99.90;;;;;;5075069;28;20062;-68
2023/08/19 00:16:23;;;;;;;36.33;32.40;;;19.90;99.90;;;;;;5077263;28;20126;-68
2023/08/19 00:18:49;;;;;;;41.00;32.38;;;19.90;99.90;;;;;;5076876;28;20519;-68
2023/08/19 00:21:15;;;;;;;39.17;32.25;;;19.90;99.90;;;;;;5094816;28;20127;-68
2023/08/19 00:23:40;;;;;;;37.45;31.35;;;19.90;99.90;;;;;;5077202;28;20043;-68
2023/08/19 00:26:06;;;;;;;38.25;32.00;;;19.90;99.90;;;;;;5076409;28;20443;-68
2023/08/19 00:28:32;;;;;;;41.38;35.05;;;19.90;99.90;;;;;;5077306;28;20028;-68
2023/08/19 00:30:57;;;;;;;40.38;33.65;;;19.90;99.90;;;;;;5077089;28;20554;-68
2023/08/19 00:33:24;;;;;;;36.80;31.77;;;19.90;99.90;;;;;;5094411;28;20078;-68
2023/08/19 00:35:53;;;;;;;36.63;32.83;;;19.90;99.90;;;;;;5076857;28;20039;-68
2023/08/19 00:38:19;;;;;;;39.00;33.40;;;19.90;99.90;;;;;;5076928;28;20079;-69
2023/08/19 00:40:44;;;;;;;38.45;32.72;;;19.90;99.90;;;;;;5093833;28;20040;-68
2023/08/19 00:43:10;;;;;;;36.88;32.28;;;19.90;99.90;;;;;;5076714;28;20127;-68
2023/08/19 00:45:39;;;;;;;35.78;31.70;;;19.80;99.90;;;;;;5095053;28;20383;-68
2023/08/19 00:48:06;;;;;;;35.75;29.83;;;19.80;99.90;;;;;;5076111;28;20036;-68
2023/08/19 00:50:32;;;;;;;31.30;27.90;;;19.80;99.90;;;;;;5076621;28;20062;-68
2023/08/19 00:52:58;;;;;;;33.60;26.98;;;19.80;99.90;;;;;;5076722;28;20044;-68
2023/08/19 00:55:23;;;;;;;32.55;26.70;;;19.80;99.90;;;;;;5075688;28;20133;-68
2023/08/19 00:57:50;;;;;;;33.42;28.48;;;19.70;99.90;;;;;;5094626;28;20093;-68
2023/08/19 01:00:16;;;;;;;30.58;26.77;;;19.70;99.90;;;;;;5076446;28;20117;-68
2023/08/19 01:02:42;;;;;;;33.65;29.30;;;19.70;99.90;;;;;;5075806;28;20044;-69
2023/08/19 01:05:08;;;;;;;32.25;26.58;;;19.80;99.90;;;;;;5076213;28;20032;-69
2023/08/19 01:07:38;;;;;;;30.67;24.13;;;19.60;99.90;;;;;;5076045;28;20047;-69
2023/08/19 01:10:19;;;;;;;35.08;28.10;;;19.60;99.90;;;;;;5076045;28;20449;-69
2023/08/19 01:13:06;;;;;;;32.13;25.45;;;19.60;99.90;;;;;;5076643;28;20396;-68
2023/08/19 01:16:00;;;;;;;33.50;26.75;;;19.70;99.90;;;;;;5093750;28;20048;-68
2023/08/19 01:18:26;;;;;;;30.02;25.42;;;19.60;99.90;;;;;;5071958;28;20492;-68
2023/08/19 01:20:54;;;;;;;31.70;25.90;;;19.60;99.90;;;;;;5059589;28;20150;-69
2023/08/19 01:23:35;;;;;;;30.23;24.83;;;19.50;99.90;;;;;;5059054;28;20093;-68
2023/08/19 01:26:01;;;;;;;28.40;24.13;;;19.50;99.90;;;;;;5075072;28;20538;-68
2023/08/19 01:28:27;;;;;;;29.88;24.08;;;19.50;99.90;;;;;;5075634;28;20097;-68
2023/08/19 01:30:53;;;;;;;32.80;28.70;;;19.50;99.90;;;;;;5075034;28;20047;-68
2023/08/19 01:33:19;;;;;;;37.35;32.15;;;19.50;99.90;;;;;;5094054;28;20040;-68
2023/08/19 01:36:09;;;;;;;32.50;29.10;;;19.50;99.90;;;;;;5094095;28;20044;-68
2023/08/19 01:38:51;;;;;;;31.67;28.30;;;19.40;99.90;;;;;;5075207;28;20048;-68
2023/08/19 01:41:20;;;;;;;35.65;31.83;;;19.40;99.90;;;;;;5076019;28;20105;-68
2023/08/19 01:43:46;;;;;;;36.55;32.63;;;19.50;99.90;;;;;;5058073;28;20048;-68
2023/08/19 01:46:12;;;;;;;35.78;31.90;;;19.40;99.90;;;;;;5075146;28;20044;-68
2023/08/19 01:48:38;;;;;;;37.03;32.05;;;19.50;99.90;;;;;;5073987;28;20081;-68
2023/08/19 01:51:03;;;;;;;38.45;32.40;;;19.40;99.90;;;;;;5074460;28;20048;-68
2023/08/19 01:53:29;;;;;;;33.90;30.20;;;19.40;99.90;;;;;;5075188;28;20135;-68
2023/08/19 01:55:55;;;;;;;32.38;28.33;;;19.40;99.90;;;;;;5075882;28;20044;-68
2023/08/19 01:58:21;;;;;;;32.92;29.10;;;19.40;99.90;;;;;;5093047;28;20081;-68
2023/08/19 02:00:46;;;;;;;38.05;32.05;;;19.40;99.90;;;;;;5075246;28;20047;-68
2023/08/19 02:03:12;;;;;;;32.75;29.27;;;19.40;99.90;;;;;;5074807;28;20024;-68
2023/08/19 02:05:38;;;;;;;36.15;32.28;;;19.40;99.90;;;;;;5074729;28;20052;-68
2023/08/19 02:08:04;;;;;;;31.23;26.58;;;19.40;99.90;;;;;;5093677;28;20480;-68
2023/08/19 02:10:32;;;;;;;31.45;25.60;;;19.40;99.90;;;;;;5075003;28;20084;-68
2023/08/19 02:12:57;;;;;;;28.73;23.20;;;19.30;99.90;;;;;;5074437;28;20493;-68
2023/08/19 02:15:23;;;;;;;26.02;22.52;;;19.30;99.90;;;;;;5074890;28;20043;-68
2023/08/19 02:17:49;;;;;;;29.17;23.85;;;19.40;99.90;;;;;;5075064;28;20071;-68
2023/08/19 02:20:14;;;;;;;28.80;25.77;;;19.40;99.90;;;;;;5092226;28;20036;-68
2023/08/19 02:22:43;;;;;;;32.17;24.52;;;19.40;99.90;;;;;;5093323;28;20032;-68
2023/08/19 02:25:09;;;;;;;28.92;22.92;;;19.30;99.90;;;;;;5075111;28;20047;-68
2023/08/19 02:27:35;;;;;;;29.38;23.25;;;19.40;99.90;;;;;;5073764;28;20036;-68
2023/08/19 02:30:01;;;;;;;27.25;23.02;;;19.40;99.90;;;;;;5075214;28;20097;-68
2023/08/19 02:32:27;;;;;;;26.42;22.85;;;19.40;99.90;;;;;;5074933;28;20469;-68
2023/08/19 02:34:53;;;;;;;26.67;22.73;;;19.40;99.90;;;;;;5092901;28;20480;-68
2023/08/19 02:37:18;;;;;;;30.42;26.73;;;19.40;99.90;;;;;;5092440;28;20036;-68
2023/08/19 02:39:44;;;;;;;30.83;23.05;;;19.40;99.90;;;;;;5092030;28;20472;-67
2023/08/19 02:42:11;;;;;;;36.10;29.90;;;19.50;99.90;;;;;;5092740;28;20085;-69
2023/08/19 02:44:37;;;;;;;31.52;26.33;;;19.40;99.90;;;;;;5092670;28;20495;-68
2023/08/19 02:47:03;;;;;;;32.47;26.33;;;19.40;99.90;;;;;;5091851;28;20082;-68
2023/08/19 02:49:28;;;;;;;33.30;28.77;;;19.40;99.90;;;;;;5092560;28;20469;-68
2023/08/19 02:51:54;;;;;;;28.63;24.33;;;19.50;99.90;;;;;;5074241;28;20066;-68
2023/08/19 02:54:20;;;;;;;29.25;25.33;;;19.40;99.90;;;;;;5073436;28;20040;-67
2023/08/19 02:56:45;;;;;;;30.95;27.42;;;19.40;99.90;;;;;;5092722;28;20044;-67
2023/08/19 02:59:11;;;;;;;30.73;27.17;;;19.40;99.90;;;;;;5074421;28;20043;-68
2023/08/19 03:01:37;;;;;;;30.67;24.77;;;19.40;99.90;;;;;;5073435;28;20378;-68
2023/08/19 03:04:02;;;;;;;29.98;25.17;;;19.40;99.90;;;;;;5074344;28;20035;-68
2023/08/19 03:06:28;;;;;;;29.00;24.52;;;19.50;99.90;;;;;;5092121;28;20040;-68
2023/08/19 03:08:54;;;;;;;27.70;24.60;;;19.40;99.90;;;;;;5073752;28;20451;-68
2023/08/19 03:11:19;;;;;;;30.23;24.25;;;19.50;99.90;;;;;;5074172;28;20048;-68
2023/08/19 03:13:45;;;;;;;29.10;25.85;;;19.50;99.90;;;;;;5092191;28;20111;-68
2023/08/19 03:16:11;;;;;;;28.75;22.52;;;19.50;99.90;;;;;;5073113;28;20477;-67
2023/08/19 03:18:36;;;;;;;32.00;26.52;;;19.40;99.90;;;;;;5067446;28;20043;-68
2023/08/19 03:21:02;;;;;;;32.45;27.17;;;19.50;99.90;;;;;;5054170;28;20052;-68
2023/08/19 03:23:28;;;;;;;32.25;28.58;;;19.40;99.90;;;;;;5036168;28;20048;-67
2023/08/19 03:25:55;;;;;;;33.83;28.70;;;19.40;99.90;;;;;;5037606;28;20446;-68
2023/08/19 03:28:21;;;;;;;31.58;27.48;;;19.50;99.90;;;;;;5068609;28;20496;-68
2023/08/19 03:30:46;;;;;;;32.60;29.10;;;19.40;99.90;;;;;;5072673;28;20082;-68
2023/08/19 03:33:12;;;;;;;32.90;28.25;;;19.50;99.90;;;;;;5092197;28;20068;-68
2023/08/19 03:35:38;;;;;;;36.25;28.48;;;19.50;99.90;;;;;;5073641;28;20036;-68
2023/08/19 03:38:04;;;;;;;30.67;27.08;;;19.50;99.90;;;;;;5091731;28;20040;-68
2023/08/19 03:40:29;;;;;;;33.90;28.98;;;19.50;99.90;;;;;;5091585;28;20479;-68
2023/08/19 03:42:56;;;;;;;33.28;29.00;;;19.50;99.90;;;;;;5073561;28;20040;-68
2023/08/19 03:45:22;;;;;;;30.88;27.33;;;19.50;99.90;;;;;;5073658;28;20047;-68
2023/08/19 03:47:48;;;;;;;31.50;27.50;;;19.60;99.90;;;;;;5057400;28;20040;-68
2023/08/19 03:50:14;;;;;;;32.42;28.98;;;19.60;99.90;;;;;;5060316;28;20056;-68
2023/08/19 03:52:39;;;;;;;29.23;25.73;;;19.70;99.90;;;;;;5077822;28;20052;-68
2023/08/19 03:55:06;;;;;;;31.42;28.02;;;19.60;99.90;;;;;;5061068;28;20085;-68
2023/08/19 03:57:32;;;;;;;32.95;27.27;;;19.60;99.90;;;;;;5076745;28;20039;-68
2023/08/19 03:59:58;;;;;;;31.23;27.58;;;19.70;99.90;;;;;;5077662;28;20044;-68
2023/08/19 04:02:23;;;;;;;28.85;25.73;;;19.70;99.90;;;;;;5077699;28;20043;-68
2023/08/19 04:05:00;;;;;;;31.95;28.50;;;19.60;99.90;;;;;;5094920;28;20032;-68
2023/08/19 04:07:26;;;;;;;33.95;27.08;;;19.60;99.90;;;;;;5077558;28;20842;-68
2023/08/19 04:09:55;;;;;;;31.77;26.65;;;19.50;99.90;;;;;;5077465;28;20036;-68
2023/08/19 04:12:22;;;;;;;29.13;25.63;;;19.50;99.90;;;;;;5076468;28;20085;-68
2023/08/19 04:14:48;;;;;;;30.20;24.00;;;19.60;99.90;;;;;;5077353;28;20047;-68
2023/08/19 04:17:15;;;;;;;27.48;22.02;;;19.60;99.90;;;;;;5095043;28;20032;-67
2023/08/19 04:19:41;;;;;;;27.75;23.48;;;19.60;99.90;;;;;;5093296;28;20037;-68
2023/08/19 04:22:07;;;;;;;26.98;21.42;;;19.60;99.90;;;;;;5095080;28;20135;-68
2023/08/19 04:24:33;;;;;;;25.08;20.13;;;19.60;99.90;;;;;;5077074;28;20040;-68
2023/08/19 04:27:02;;;;;;;28.23;22.80;;;19.60;99.90;;;;;;5076583;28;20062;-68
2023/08/19 04:29:28;;;;;;;26.95;21.08;;;19.50;99.90;;;;;;5059510;28;20043;-68
2023/08/19 04:31:54;;;;;;;25.73;20.55;;;19.60;99.90;;;;;;5095263;28;20388;-68
2023/08/19 04:34:20;;;;;;;24.05;19.75;;;19.70;99.90;;;;;;5091988;28;20044;-68
2023/08/19 04:36:46;;;;;;;24.38;20.20;;;19.60;99.90;;;;;;5076988;28;20040;-68
2023/08/19 04:39:12;;;;;;;25.23;20.55;;;19.60;99.90;;;;;;5076305;28;20126;-68
2023/08/19 04:41:38;;;;;;;28.63;23.33;;;19.70;99.90;;;;;;5076674;28;20401;-68
2023/08/19 04:44:05;;;;;;;33.65;30.27;;;19.80;99.90;;;;;;5060549;28;20429;-68
2023/08/19 04:46:31;;;;;;;39.88;35.83;;;19.80;99.90;;;;;;5075756;28;20116;-68
2023/08/19 04:48:57;;;;;;;34.15;29.63;;;19.90;99.90;;;;;;5077026;28;20119;-68
2023/08/19 04:51:22;;;;;;;34.25;30.75;;;19.80;99.90;;;;;;5059736;28;20056;-68
2023/08/19 04:53:48;;;;;;;33.25;29.95;;;19.80;99.90;;;;;;5076079;28;20051;-68
2023/08/19 04:56:14;;;;;;;27.13;22.33;;;19.90;99.90;;;;;;5076598;28;20128;-68
2023/08/19 04:58:39;;;;;;;30.35;27.08;;;19.90;99.90;;;;;;5076416;28;20043;-68
2023/08/19 05:01:06;;;;;;;24.00;19.67;;;20.00;99.90;;;;;;5093673;28;20032;-68
2023/08/19 05:03:32;;;;;;;33.13;29.83;;;19.90;99.90;;;;;;5076375;28;20093;-68
2023/08/19 05:05:57;;;;;;;27.50;24.50;;;20.00;99.90;;;;;;5076857;28;20435;-68
2023/08/19 05:08:23;;;;;;;26.65;23.10;;;20.00;99.90;;;;;;5075621;28;20105;-68
2023/08/19 05:10:49;;;;;;;28.02;25.17;;;20.10;99.90;;;;;;5094230;28;20142;-68
2023/08/19 05:13:15;;;;;;;22.58;18.33;;;20.20;99.90;;;;;;5076810;28;20082;-68
2023/08/19 05:15:41;;;;;;;20.50;16.25;;;20.10;99.90;;;;;;5075313;28;20036;-68
2023/08/19 05:18:06;;;;;;;23.05;19.13;;;20.20;99.90;;;;;;5059592;28;20382;-68
2023/08/19 05:20:32;;;;;;;24.13;21.60;;;20.20;99.90;;;;;;5076225;28;20032;-68
2023/08/19 05:22:58;;;;;;;22.73;20.05;;;20.30;99.90;;;;;;5093410;28;20074;-68
2023/08/19 05:25:23;;;;;;;26.52;19.45;;;20.30;99.90;;;;;;5076106;28;20063;-68
2023/08/19 05:27:49;;;;;;;23.92;21.33;;;20.30;99.90;;;;;;5059571;28;20039;-68
2023/08/19 05:30:15;;;;;;;20.88;18.48;;;20.40;99.90;;;;;;5075081;28;20496;-68
2023/08/19 05:32:40;;;;;;;21.65;15.75;;;20.40;99.90;;;;;;5075980;28;20044;-68
2023/08/19 05:35:06;;;;;;;19.63;14.90;;;20.40;99.90;;;;;;5075713;28;20040;-68
2023/08/19 05:37:32;;;;;;;20.70;15.07;;;20.50;99.90;;;;;;5074911;28;20043;-68
2023/08/19 05:39:58;;;;;;;18.15;14.25;;;20.50;99.90;;;;;;5093792;28;20044;-68
2023/08/19 05:42:24;;;;;;;17.88;14.35;;;20.50;99.90;;;;;;5075036;28;20039;-68
2023/08/19 05:44:49;;;;;;;18.52;14.25;;;20.60;99.90;;;;;;5075642;28;20031;-68
2023/08/19 05:47:15;;;;;;;20.80;14.18;;;20.60;99.90;;;;;;5093710;28;20097;-68
2023/08/19 05:49:41;;;;;;;18.10;13.93;;;20.60;99.90;;;;;;5074555;28;20075;-68
2023/08/19 05:52:07;;;;;;;19.58;14.02;;;20.60;99.90;;;;;;5058852;28;20044;-68
2023/08/19 05:54:32;;;;;;;19.25;14.25;;;20.60;99.90;;;;;;5075442;28;20105;-68
2023/08/19 05:56:58;;;;;;;18.05;15.50;;;20.70;99.90;;;;;;5074747;28;20039;-68
2023/08/19 05:59:24;;;;;;;19.33;15.43;;;20.70;99.90;;;;;;5075187;28;20116;-68
2023/08/19 06:01:49;;;;;;;20.75;15.05;;;20.70;99.90;;;;;;5093211;28;20040;-68
2023/08/19 06:04:15;;;;;;;18.55;15.02;;;20.80;99.90;;;;;;5092697;28;20115;-68
2023/08/19 06:06:42;;;;;;;20.23;15.15;;;20.80;99.90;;;;;;5074938;28;20409;-68
2023/08/19 06:09:09;;;;;;;19.60;15.55;;;20.80;99.90;;;;;;5092701;28;20085;-68
2023/08/19 06:11:36;;;;;;;19.42;17.10;;;20.90;99.90;;;;;;5073234;28;20132;-68
2023/08/19 06:14:02;;;;;;;20.65;16.92;;;20.90;99.90;;;;;;5074646;28;20485;-68
2023/08/19 06:16:28;;;;;;;20.67;18.65;;;20.80;99.90;;;;;;5092803;28;20101;-68
2023/08/19 06:18:54;;;;;;;20.95;18.85;;;20.80;99.90;;;;;;5092810;28;20044;-68
2023/08/19 06:21:19;;;;;;;19.67;17.73;;;21.00;99.90;;;;;;5058035;28;20047;-68
2023/08/19 06:23:45;;;;;;;18.95;17.05;;;20.90;99.90;;;;;;5074709;28;20089;-68
2023/08/19 06:26:11;;;;;;;20.83;18.70;;;20.90;99.90;;;;;;5057357;28;20048;-68
2023/08/19 06:28:36;;;;;;;21.05;18.75;;;21.00;99.90;;;;;;5074160;28;20067;-68
2023/08/19 06:31:02;;;;;;;20.05;16.52;;;21.00;99.90;;;;;;5075201;28;20439;-68
2023/08/19 06:33:28;;;;;;;16.92;13.95;;;21.00;99.90;;;;;;5073876;28;20101;-68
2023/08/19 06:35:56;;;;;;;17.30;13.32;;;21.10;99.90;;;;;;5074187;28;20127;-68
2023/08/19 06:38:29;;;;;;;20.55;15.05;;;21.10;99.90;;;;;;5074312;28;20044;-68
2023/08/19 06:40:58;;;;;;;17.35;15.50;;;21.10;99.90;;;;;;5057363;28;20086;-68
2023/08/19 06:43:28;;;;;;;16.95;14.05;;;21.10;99.90;;;;;;5074766;28;20036;-69
2023/08/19 06:45:55;;;;;;;16.80;13.68;;;21.20;99.90;;;;;;5073266;28;20040;-68
2023/08/19 06:48:23;;;;;;;15.75;13.25;;;21.20;99.90;;;;;;5083780;28;20071;-69
2023/08/19 06:50:50;;;;;;;16.17;12.20;;;21.30;99.90;;;;;;5066408;28;20059;-69
2023/08/19 06:53:16;;;;;;;17.65;12.90;;;21.30;99.90;;;;;;5069784;28;20083;-69
2023/08/19 06:55:50;;;;;;;16.55;12.45;;;21.40;99.90;;;;;;5088616;28;20082;-69
2023/08/19 06:58:26;;;;;;;13.15;11.23;;;21.40;99.90;;;;;;5088938;28;20039;-69
2023/08/19 07:01:00;;;;;;;16.70;12.10;;;21.40;99.90;;;;;;5067723;28;20052;-67
2023/08/19 07:03:32;;;;;;;14.45;12.07;;;21.50;99.90;;;;;;5039787;28;20036;-67
2023/08/19 07:06:00;;;;;;;16.25;11.65;;;21.50;99.90;;;;;;5071876;28;20488;-67
2023/08/19 07:08:28;;;;;;;18.73;13.13;;;21.60;99.90;;;;;;5070102;28;20143;-67
2023/08/19 07:10:54;;;;;;;13.20;10.52;;;21.70;99.90;;;;;;5054886;28;20386;-67
2023/08/19 07:13:20;;;;;;;13.82;11.52;;;21.70;99.90;;;;;;5054383;28;20086;-67
2023/08/19 07:15:51;;;;;;;13.75;10.98;;;21.70;99.90;;;;;;5070335;28;20075;-67
2023/08/19 07:18:20;;;;;;;16.90;11.95;;;21.80;99.90;;;;;;5089673;28;20437;-67
2023/08/19 07:20:47;;;;;;;18.63;13.77;;;21.80;99.90;;;;;;5068482;28;20122;-67
2023/08/19 07:23:14;;;;;;;20.15;13.63;;;21.90;99.90;;;;;;5069889;28;20054;-67
2023/08/19 07:25:41;;;;;;;16.02;14.30;;;22.00;99.90;;;;;;5089451;28;20102;-67
2023/08/19 07:28:08;;;;;;;19.85;14.50;;;22.00;99.90;;;;;;5070510;28;20389;-67
2023/08/19 07:30:34;;;;;;;16.63;13.27;;;22.00;99.90;;;;;;5071359;28;20536;-67
2023/08/19 07:33:00;;;;;;;15.95;13.15;;;22.00;99.90;;;;;;5070804;28;20135;-67
2023/08/19 07:35:26;;;;;;;16.20;12.48;;;22.10;99.90;;;;;;5070296;28;20162;-67
2023/08/19 07:37:52;;;;;;;12.98;11.57;;;22.00;99.90;;;;;;5054365;28;20400;-67
2023/08/19 07:40:18;;;;;;;17.23;12.40;;;22.10;99.90;;;;;;5071212;28;20040;-67
2023/08/19 07:42:43;;;;;;;14.75;13.25;;;22.10;99.90;;;;;;5086410;28;20039;-67
2023/08/19 07:45:10;;;;;;;15.45;13.63;;;22.10;99.90;;;;;;5071156;28;20038;-67
2023/08/19 07:47:35;;;;;;;15.55;13.18;;;22.20;99.90;;;;;;5070477;28;20043;-67
2023/08/19 07:50:02;;;;;;;16.35;13.75;;;22.20;99.90;;;;;;5066531;28;20511;-65
2023/08/19 07:52:27;;;;;;;13.98;11.65;;;22.20;99.90;;;;;;5067677;28;20051;-64
2023/08/19 07:54:53;;;;;;;15.88;12.52;;;22.20;99.90;;;;;;5069091;28;20036;-64
2023/08/19 07:57:19;;;;;;;17.27;13.40;;;22.30;99.90;;;;;;5066394;28;20041;-64
2023/08/19 07:59:45;;;;;;;14.10;11.95;;;22.30;99.90;;;;;;5067349;28;20045;-64
2023/08/19 08:02:10;;;;;;;16.77;12.88;;;22.30;99.90;;;;;;5067177;28;20589;-64
2023/08/19 08:04:36;;;;;;;15.30;12.57;;;22.30;99.90;;;;;;5067158;28;20048;-64
2023/08/19 08:07:03;;;;;;;17.25;12.18;;;22.40;99.90;;;;;;5058285;28;20080;-64
2023/08/19 08:09:28;;;;;;;14.13;11.55;;;22.40;99.90;;;;;;5047106;28;20045;-64
2023/08/19 08:11:54;;;;;;;12.93;10.68;;;22.50;99.90;;;;;;5047047;28;20084;-64
2023/08/19 08:14:20;;;;;;;14.02;11.52;;;22.50;99.90;;;;;;5030790;28;20044;-64
2023/08/19 08:16:45;;;;;;;13.85;12.35;;;22.60;99.90;;;;;;5060323;28;20097;-64
2023/08/19 08:19:11;;;;;;;13.30;11.63;;;22.70;99.90;;;;;;5066265;28;20048;-64
2023/08/19 08:21:37;;;;;;;14.18;11.43;;;22.80;99.90;;;;;;5065425;28;20055;-64
2023/08/19 08:24:03;;;;;;;12.25;9.18;;;22.90;99.90;;;;;;5066975;28;20048;-64
2023/08/19 08:26:28;;;;;;;13.75;10.77;;;22.90;99.90;;;;;;5059786;28;20044;-64
2023/08/19 08:28:54;;;;;;;13.82;10.85;;;23.00;99.90;;;;;;5065745;28;20033;-64
2023/08/19 08:31:20;;;;;;;12.45;11.10;;;23.10;99.90;;;;;;5065611;28;20047;-64
2023/08/19 08:33:46;;;;;;;12.70;10.07;;;23.20;99.90;;;;;;5049266;28;20044;-64
2023/08/19 08:36:12;;;;;;;17.23;12.65;;;23.30;99.90;;;;;;5049570;28;20501;-65
2023/08/19 08:38:38;;;;;;;13.20;11.30;;;23.50;99.90;;;;;;5051092;28;20124;-64
2023/08/19 08:41:05;;;;;;;18.63;11.30;;;23.50;99.90;;;;;;5050643;28;20135;-64
2023/08/19 08:43:33;;;;;;;13.30;10.98;;;23.60;99.90;;;;;;5067441;28;20044;-64
2023/08/19 08:46:00;;;;;;;12.38;10.02;;;23.60;99.90;;;;;;5061255;28;20032;-64
2023/08/19 08:48:31;;;;;;;11.93;9.77;;;23.60;99.90;;;;;;5052147;28;20588;-65
2023/08/19 08:50:58;;;;;;;13.55;10.43;;;23.60;99.90;;;;;;5070372;28;20540;-64
2023/08/19 08:53:29;;;;;;;13.95;10.40;;;23.60;99.90;;;;;;5053826;28;20049;-65
2023/08/19 08:55:56;;;;;;;12.15;9.85;;;23.50;99.90;;;;;;5049217;28;20053;-65
2023/08/19 08:58:22;;;;;;;12.18;9.68;;;23.50;99.90;;;;;;5049894;28;20047;-65
2023/08/19 09:00:48;;;;;;;13.95;10.90;;;23.50;99.90;;;;;;5049573;28;20108;-65
2023/08/19 09:03:19;;;;;;;13.27;11.43;;;23.60;99.90;;;;;;5050447;28;20165;-65
2023/08/19 09:05:50;;;;;;;14.70;11.27;;;23.60;99.90;;;;;;5054102;28;20404;-65
2023/08/19 09:08:21;;;;;;;12.95;10.57;;;23.60;99.90;;;;;;5031530;28;20045;-65
2023/08/19 09:10:48;;;;;;;11.18;9.90;;;23.70;99.90;;;;;;5050825;28;20479;-67
2023/08/19 09:13:19;;;;;;;13.43;10.98;;;23.70;99.90;;;;;;5033507;28;20051;-65
2023/08/19 09:15:45;;;;;;;15.65;12.30;;;23.80;99.90;;;;;;5032635;28;20127;-65
2023/08/19 09:18:11;;;;;;;17.00;12.77;;;23.80;99.90;;;;;;5051104;28;20133;-65
2023/08/19 09:20:37;;;;;;;13.52;10.32;;;23.80;99.90;;;;;;5047523;28;20080;-65
2023/08/19 09:23:09;;;;;;;15.65;10.40;;;23.80;99.90;;;;;;5033003;28;20083;-64
2023/08/19 09:25:37;;;;;;;13.15;9.88;;;23.80;99.90;;;;;;5049937;28;20478;-65
2023/08/19 09:28:03;;;;;;;12.02;9.80;;;23.80;99.90;;;;;;5050641;28;20440;-65
2023/08/19 09:30:33;;;;;;;13.15;10.43;;;23.80;99.90;;;;;;5031618;28;20389;-65
2023/08/19 09:32:59;;;;;;;16.17;10.27;;;23.90;99.90;;;;;;5051131;28;20037;-65
2023/08/19 09:35:33;;;;;;;12.55;10.07;;;24.00;99.90;;;;;;5049925;28;20048;-65
2023/08/19 09:37:59;;;;;;;13.25;10.55;;;24.00;99.90;;;;;;5050854;28;20062;-65
2023/08/19 09:40:25;;;;;;;13.73;10.20;;;24.10;99.90;;;;;;5049400;28;20045;-65
2023/08/19 09:42:51;;;;;;;16.77;10.88;;;24.20;99.90;;;;;;5047586;28;20037;-65
2023/08/19 09:45:18;;;;;;;11.43;10.13;;;24.30;99.90;;;;;;5048210;28;20397;-65
2023/08/19 09:47:45;;;;;;;11.13;9.63;;;24.40;99.90;;;;;;5048154;28;20029;-66
2023/08/19 09:50:11;;;;;;;10.50;9.40;;;24.40;99.90;;;;;;5054080;28;20060;-66
2023/08/19 09:52:38;;;;;;;15.93;11.57;;;24.30;99.90;;;;;;5070572;28;20052;-65
2023/08/19 09:55:04;;;;;;;13.20;10.20;;;24.40;99.90;;;;;;5069028;28;20042;-65
2023/08/19 09:57:34;;;;;;;14.82;10.90;;;24.40;99.90;;;;;;5071365;28;20036;-65
2023/08/19 10:00:01;;;;;;;13.50;9.80;;;24.40;99.90;;;;;;5053562;28;20194;-64
2023/08/19 10:02:29;;;;;;;13.10;10.05;;;24.40;99.90;;;;;;5051573;28;20044;-64
2023/08/19 10:04:56;;;;;;;12.30;10.18;;;24.40;99.90;;;;;;5071359;28;20071;-64
2023/08/19 10:07:32;;;;;;;15.73;11.43;;;24.60;99.90;;;;;;5072217;28;20048;-64
2023/08/19 10:10:03;;;;;;;12.57;9.93;;;24.80;99.90;;;;;;5071650;28;20035;-67
2023/08/19 10:12:38;;;;;;;12.50;9.93;;;25.00;99.90;;;;;;5071892;28;20135;-64
2023/08/19 10:15:04;;;;;;;12.13;9.98;;;25.20;99.90;;;;;;5055400;28;20044;-63
2023/08/19 10:17:33;;;;;;;11.85;9.60;;;25.20;99.90;;;;;;5071176;28;20051;-64
2023/08/19 10:20:10;;;;;;;14.07;9.77;;;25.30;99.90;;;;;;5072314;28;20045;-65
2023/08/19 10:22:39;;;;;;;13.63;9.75;;;25.40;99.90;;;;;;5073000;28;20043;-65
2023/08/19 10:25:06;;;;;;;14.40;10.57;;;25.50;99.90;;;;;;5072608;28;20043;-64
2023/08/19 10:27:33;;;;;;;13.52;10.43;;;25.50;99.90;;;;;;5071788;28;20492;-64
2023/08/19 10:29:59;;;;;;;15.52;9.98;;;25.50;99.90;;;;;;5071808;28;20063;-65
2023/08/19 10:32:26;;;;;;;11.35;9.55;;;25.50;99.90;;;;;;5070820;28;20171;-65
2023/08/19 10:35:08;;;;;;;14.68;11.35;;;25.50;99.90;;;;;;5072233;28;20532;-64
2023/08/19 10:37:35;;;;;;;15.00;12.32;;;25.50;99.90;;;;;;5068440;28;20040;-64
2023/08/19 10:40:10;;;;;;;13.48;10.90;;;25.50;99.90;;;;;;5071713;28;20036;-64
2023/08/19 10:42:37;;;;;;;18.83;12.95;;;25.40;99.90;;;;;;5063015;28;20087;-64
2023/08/19 10:45:05;;;;;;;14.32;11.60;;;25.40;99.90;;;;;;5070892;28;20078;-64
2023/08/19 10:47:31;;;;;;;15.50;12.55;;;25.30;99.90;;;;;;5072421;28;20147;-65
2023/08/19 10:50:02;;;;;;;18.23;10.52;;;25.40;99.90;;;;;;5071115;28;20132;-64
2023/08/19 10:52:28;;;;;;;16.35;13.25;;;25.50;99.90;;;;;;5070429;28;20059;-64
2023/08/19 10:54:57;;;;;;;14.98;12.27;;;25.60;99.90;;;;;;5071616;28;20055;-64
2023/08/19 10:57:27;;;;;;;17.60;14.55;;;25.70;99.90;;;;;;5065847;28;20064;-64
2023/08/19 11:00:07;;;;;;;19.30;14.20;;;25.80;99.90;;;;;;5059685;28;20495;-64
2023/08/19 11:02:33;;;;;;;18.17;15.45;;;26.00;99.90;;;;;;5087191;28;20101;-66
2023/08/19 11:05:01;;;;;;;19.00;13.98;;;26.00;99.90;;;;;;5072629;28;20525;-63
2023/08/19 11:07:27;;;;;;;20.42;15.27;;;26.20;99.90;;;;;;5070233;28;20115;-62
2023/08/19 11:09:56;;;;;;;18.48;15.85;;;26.30;99.90;;;;;;5072007;28;20178;-62
2023/08/19 11:12:23;;;;;;;22.95;17.58;;;26.30;99.90;;;;;;5069454;28;20494;-63
2023/08/19 11:14:55;;;;;;;22.33;18.65;;;26.30;99.90;;;;;;5052570;28;20040;-66
2023/08/19 11:17:32;;;;;;;24.17;20.45;;;26.20;99.90;;;;;;5053872;28;20040;-67
2023/08/19 11:20:12;;;;;;;24.27;19.13;;;26.10;99.90;;;;;;5071094;28;20037;-63
2023/08/19 11:22:46;;;;;;;26.95;23.88;;;26.00;99.90;;;;;;5071256;28;20466;-65
2023/08/19 11:25:12;;;;;;;23.77;21.27;;;25.80;99.90;;;;;;5070226;28;20094;-62
2023/08/19 11:27:39;;;;;;;29.02;26.02;;;25.60;99.90;;;;;;5069708;28;20508;-62
2023/08/19 11:30:08;;;;;;;28.98;26.00;;;25.50;99.90;;;;;;5072335;28;20420;-62
2023/08/19 11:32:35;;;;;;;28.08;25.20;;;25.40;99.90;;;;;;5070660;28;20119;-62
2023/08/19 11:35:01;;;;;;;32.22;27.02;;;25.20;99.90;;;;;;5070254;28;20040;-61
2023/08/19 11:37:30;;;;;;;42.78;33.83;;;25.00;99.90;;;;;;5070853;28;20033;-61
2023/08/19 11:39:57;;;;;;;41.00;34.42;;;24.90;99.90;;;;;;5054174;28;20036;-61
2023/08/19 11:42:26;;;;;;;44.00;39.10;;;24.70;99.90;;;;;;5069415;28;20132;-61
2023/08/19 11:44:51;;;;;;;39.45;32.80;;;24.60;99.90;;;;;;5070298;28;20036;-61
2023/08/19 11:47:17;;;;;;;39.72;32.13;;;24.50;99.90;;;;;;5071989;28;20090;-61
2023/08/19 11:49:43;;;;;;;39.13;32.20;;;24.50;99.90;;;;;;5072088;28;20067;-61
2023/08/19 11:52:09;;;;;;;38.15;31.95;;;24.40;99.90;;;;;;5073949;28;20133;-61
2023/08/19 11:54:35;;;;;;;43.88;34.75;;;24.40;99.90;;;;;;5073103;28;20040;-63
2023/08/19 11:57:02;;;;;;;39.40;34.05;;;24.30;99.90;;;;;;5073325;28;20040;-62
2023/08/19 11:59:33;;;;;;;28.40;24.77;;;24.40;99.90;;;;;;5073634;28;20075;-61
2023/08/19 12:02:04;;;;;;;27.88;23.25;;;24.30;99.90;;;;;;5092193;28;20047;-62
2023/08/19 12:04:33;;;;;;;27.98;22.52;;;24.30;99.90;;;;;;5072707;28;20061;-61
2023/08/19 12:07:08;;;;;;;27.52;22.50;;;24.20;99.90;;;;;;5074030;28;20040;-62
2023/08/19 12:09:38;;;;;;;26.75;22.58;;;24.20;99.90;;;;;;5073924;28;20043;-62
2023/08/19 12:12:11;;;;;;;17.58;14.10;;;24.10;99.90;;;;;;5096195;28;20032;-62
2023/08/19 12:14:38;;;;;;;16.52;12.48;;;24.10;99.90;;;;;;5077646;28;20040;-62
2023/08/19 12:17:08;;;;;;;17.38;13.13;;;24.10;99.90;;;;;;5077338;28;20043;-62
2023/08/19 12:19:34;;;;;;;15.27;11.57;;;24.10;99.90;;;;;;5077411;28;20040;-62
2023/08/19 12:22:00;;;;;;;17.35;11.35;;;24.00;99.90;;;;;;5077470;28;20044;-62
2023/08/19 12:24:25;;;;;;;17.40;13.00;;;24.10;99.90;;;;;;5094570;28;20039;-62
2023/08/19 12:26:51;;;;;;;15.68;11.73;;;24.00;99.90;;;;;;5095563;28;20036;-62
2023/08/19 12:29:17;;;;;;;17.20;10.73;;;23.90;99.90;;;;;;5077514;28;20074;-62