Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:16;;;;;;;17.00;5.85;;;;;;;8.53;100.00;101143.06;4995862;28;20033;-71
2023/10/23 00:03:42;;;;;;;18.58;6.32;;;;;;;8.46;100.00;101148.03;4992198;28;20026;-71
2023/10/23 00:06:07;;;;;;;19.00;6.28;;;;;;;8.40;100.00;101146.44;4992290;28;20056;-72
2023/10/23 00:08:32;;;;;;;18.77;6.20;;;;;;;8.35;100.00;101152.78;4992412;28;20045;-72
2023/10/23 00:10:58;;;;;;;18.52;6.50;;;;;;;8.30;100.00;101155.56;4992291;28;20454;-74
2023/10/23 00:13:23;;;;;;;18.02;6.07;;;;;;;8.26;100.00;101160.81;5001666;28;20028;-73
2023/10/23 00:15:48;;;;;;;20.05;6.47;;;;;;;8.23;100.00;101160.56;5011803;28;20048;-72
2023/10/23 00:18:13;;;;;;;19.20;6.15;;;;;;;8.25;100.00;101166.63;5011825;28;20488;-71
2023/10/23 00:20:39;;;;;;;18.05;5.95;;;;;;;8.22;100.00;101165.22;5011333;28;20474;-72
2023/10/23 00:23:04;;;;;;;18.42;6.00;;;;;;;8.20;100.00;101161.97;4993473;28;20037;-71
2023/10/23 00:25:29;;;;;;;19.67;6.25;;;;;;;8.18;100.00;101163.31;4990516;28;20023;-72
2023/10/23 00:27:55;;;;;;;18.88;6.65;;;;;;;8.12;100.00;101162.53;4992176;28;20034;-71
2023/10/23 00:30:20;;;;;;;17.95;5.80;;;;;;;8.10;100.00;101160.06;4991168;28;20556;-70
2023/10/23 00:32:45;;;;;;;17.77;6.38;;;;;;;8.07;100.00;101162.56;4991663;28;20030;-70
2023/10/23 00:35:10;;;;;;;19.13;6.07;;;;;;;8.05;100.00;101164.75;4996232;28;20489;-71
2023/10/23 00:37:36;;;;;;;19.95;6.78;;;;;;;8.03;100.00;101158.72;5003403;28;20042;-70
2023/10/23 00:40:01;;;;;;;19.65;6.07;;;;;;;7.98;100.00;101162.31;5013316;28;20030;-70
2023/10/23 00:42:26;;;;;;;19.02;6.07;;;;;;;7.94;100.00;101155.72;5000866;28;20038;-70
2023/10/23 00:44:52;;;;;;;20.27;6.38;;;;;;;7.93;100.00;101159.56;5015929;28;20480;-70
2023/10/23 00:47:18;;;;;;;18.83;6.25;;;;;;;7.93;100.00;101160.41;5013674;28;20037;-71
2023/10/23 00:49:44;;;;;;;20.17;6.10;;;;;;;7.93;100.00;101162.31;5002241;28;20502;-72
2023/10/23 00:52:09;;;;;;;19.00;6.25;;;;;;;7.90;100.00;101160.97;5012486;28;20042;-69
2023/10/23 00:54:36;;;;;;;19.27;6.68;;;;;;;7.92;100.00;101164.25;5017055;28;20125;-70
2023/10/23 00:57:02;;;;;;;19.15;6.55;;;;;;;7.87;100.00;101167.03;5008574;28;20444;-71
2023/10/23 00:59:30;;;;;;;19.42;6.18;;;;;;;7.84;100.00;101162.06;4997005;28;20030;-71
2023/10/23 01:01:56;;;;;;;19.20;6.05;;;;;;;7.80;100.00;101161.00;5017142;28;20412;-70
2023/10/23 01:04:21;;;;;;;18.25;6.15;;;;;;;7.81;100.00;101160.69;5020134;28;20022;-71
2023/10/23 01:06:47;;;;;;;17.67;5.38;;;;;;;7.84;100.00;101166.75;5015825;28;20094;-72
2023/10/23 01:09:12;;;;;;;19.05;6.25;;;;;;;7.88;100.00;101170.63;5003285;28;20445;-71
2023/10/23 01:11:37;;;;;;;19.40;6.88;;;;;;;7.91;100.00;101170.88;5013939;28;20042;-71
2023/10/23 01:14:03;;;;;;;19.25;6.53;;;;;;;7.96;100.00;101176.34;5008075;28;20038;-70
2023/10/23 01:16:28;;;;;;;20.05;6.38;;;;;;;7.95;100.00;101180.22;4997357;28;20035;-72
2023/10/23 01:18:53;;;;;;;18.33;6.18;;;;;;;7.93;100.00;101173.34;4999786;28;20465;-70
2023/10/23 01:21:19;;;;;;;19.20;6.68;;;;;;;7.96;100.00;101181.88;5008305;28;20033;-70
2023/10/23 01:23:45;;;;;;;19.10;5.95;;;;;;;7.96;100.00;101179.13;5012516;28;20473;-70
2023/10/23 01:26:10;;;;;;;20.90;6.97;;;;;;;7.97;100.00;101177.19;5001367;28;20034;-70
2023/10/23 01:28:35;;;;;;;22.42;6.38;;;;;;;8.01;100.00;101175.50;5014139;28;20488;-70
2023/10/23 01:31:01;;;;;;;20.55;6.10;;;;;;;7.93;100.00;101171.44;5016117;28;20432;-71
2023/10/23 01:33:26;;;;;;;19.35;6.25;;;;;;;7.96;100.00;101181.88;5016303;28;20030;-71
2023/10/23 01:35:51;;;;;;;20.70;6.60;;;;;;;7.98;100.00;101187.13;5015421;28;20366;-72
2023/10/23 01:38:18;;;;;;;19.42;6.20;;;;;;;7.91;100.00;101179.16;5002028;28;20461;-71
2023/10/23 01:40:43;;;;;;;19.88;6.32;;;;;;;7.92;100.00;101183.56;5004927;28;20033;-70
2023/10/23 01:43:08;;;;;;;21.02;6.80;;;;;;;7.89;100.00;101173.09;4994202;28;20027;-71
2023/10/23 01:45:34;;;;;;;20.17;6.28;;;;;;;7.89;100.00;101178.59;4998605;28;20034;-72
2023/10/23 01:47:59;;;;;;;19.92;6.88;;;;;;;7.89;100.00;101170.31;5007641;28;20037;-71
2023/10/23 01:50:24;;;;;;;19.00;6.90;;;;;;;7.85;100.00;101171.97;5010024;28;20031;-71
2023/10/23 01:52:50;;;;;;;21.33;6.78;;;;;;;7.85;100.00;101174.72;4996829;28;20049;-71
2023/10/23 01:55:16;;;;;;;22.17;6.95;;;;;;;7.80;100.00;101175.56;5009704;28;20030;-71
2023/10/23 01:57:41;;;;;;;21.02;6.70;;;;;;;7.76;100.00;101179.16;5016256;28;20046;-70
2023/10/23 02:00:09;;;;;;;20.10;6.55;;;;;;;7.75;100.00;101174.75;5015827;28;20350;-71
2023/10/23 02:02:35;;;;;;;23.08;6.65;;;;;;;7.73;100.00;101174.22;5015422;28;20057;-71
2023/10/23 02:05:00;;;;;;;20.73;6.00;;;;;;;7.69;100.00;101176.72;5013283;28;20061;-71
2023/10/23 02:07:27;;;;;;;19.38;6.40;;;;;;;7.66;100.00;101174.50;5015176;28;20017;-73
2023/10/23 02:09:53;;;;;;;20.45;6.28;;;;;;;7.63;100.00;101180.56;5014476;28;20104;-71
2023/10/23 02:12:18;;;;;;;21.00;6.65;;;;;;;7.60;100.00;101172.88;5008929;28;20472;-70
2023/10/23 02:14:43;;;;;;;19.70;6.38;;;;;;;7.60;100.00;101178.41;4999865;28;20116;-70
2023/10/23 02:17:09;;;;;;;19.10;6.88;;;;;;;7.58;100.00;101177.84;5013211;28;20136;-71
2023/10/23 02:19:34;;;;;;;20.15;6.13;;;;;;;7.54;100.00;101185.84;5014153;28;20378;-71
2023/10/23 02:21:59;;;;;;;20.77;6.47;;;;;;;7.54;100.00;101183.06;4999199;28;20031;-71
2023/10/23 02:24:24;;;;;;;21.70;6.07;;;;;;;7.54;100.00;101183.06;4994274;28;20096;-71
2023/10/23 02:26:51;;;;;;;18.38;6.32;;;;;;;7.51;100.00;101194.63;4997563;28;20462;-71
2023/10/23 02:29:16;;;;;;;21.77;6.90;;;;;;;7.49;100.00;101194.91;4995132;28;20038;-71
2023/10/23 02:31:42;;;;;;;20.60;6.93;;;;;;;7.53;100.00;101197.09;5002662;28;20026;-71
2023/10/23 02:34:07;;;;;;;20.25;6.68;;;;;;;7.52;100.00;101198.19;5008257;28;20030;-71
2023/10/23 02:36:33;;;;;;;21.38;6.88;;;;;;;7.51;100.00;101196.56;5000169;28;20385;-70
2023/10/23 02:38:59;;;;;;;19.90;6.22;;;;;;;7.46;100.00;101203.72;5008805;28;20045;-71
2023/10/23 02:41:25;;;;;;;19.85;6.30;;;;;;;7.45;100.00;101201.25;4993873;28;20069;-72
2023/10/23 02:43:50;;;;;;;20.17;6.40;;;;;;;7.45;100.00;101204.81;4994596;28;20029;-71
2023/10/23 02:46:16;;;;;;;18.20;5.60;;;;;;;7.41;100.00;101205.66;4993928;28;20031;-70
2023/10/23 02:48:41;;;;;;;19.95;6.28;;;;;;;7.39;100.00;101211.44;4995303;28;20022;-71
2023/10/23 02:51:07;;;;;;;18.40;6.18;;;;;;;7.34;100.00;101203.16;4995709;28;20174;-70
2023/10/23 02:53:32;;;;;;;20.85;6.30;;;;;;;7.34;100.00;101212.25;5006768;28;20033;-71
2023/10/23 02:55:57;;;;;;;19.67;6.00;;;;;;;7.30;100.00;101218.59;4997230;28;20027;-71
2023/10/23 02:58:22;;;;;;;18.35;6.00;;;;;;;7.27;100.00;101214.47;4998416;28;20469;-69
2023/10/23 03:00:48;;;;;;;19.73;6.43;;;;;;;7.26;100.00;101211.97;4998512;28;20026;-70
2023/10/23 03:03:13;;;;;;;21.65;6.75;;;;;;;7.22;100.00;101211.72;5003023;28;20030;-70
2023/10/23 03:05:39;;;;;;;18.80;6.20;;;;;;;7.21;100.00;101209.25;5008570;28;20061;-69
2023/10/23 03:08:04;;;;;;;19.08;6.47;;;;;;;7.19;100.00;101204.00;5011593;28;20022;-69
2023/10/23 03:10:31;;;;;;;20.88;7.03;;;;;;;7.18;100.00;101210.59;5000876;28;20117;-69
2023/10/23 03:12:56;;;;;;;20.30;6.55;;;;;;;7.14;100.00;101210.31;4995673;28;20057;-69
2023/10/23 03:15:21;;;;;;;22.15;6.80;;;;;;;7.10;100.00;101209.22;5009495;28;20076;-69
2023/10/23 03:17:47;;;;;;;21.50;6.32;;;;;;;7.08;100.00;101208.66;5007241;28;20044;-69
2023/10/23 03:20:12;;;;;;;20.30;6.60;;;;;;;7.07;100.00;101201.50;5004081;28;20425;-69
2023/10/23 03:22:38;;;;;;;19.38;6.47;;;;;;;7.06;100.00;101215.56;5006663;28;20417;-70
2023/10/23 03:25:05;;;;;;;20.02;6.15;;;;;;;7.00;100.00;101212.78;4992965;28;20441;-70
2023/10/23 03:27:31;;;;;;;20.58;6.00;;;;;;;6.96;100.00;101211.69;5003970;28;20057;-69
2023/10/23 03:29:56;;;;;;;19.27;6.43;;;;;;;6.93;100.00;101200.41;5006371;28;20482;-70
2023/10/23 03:32:22;;;;;;;19.27;5.82;;;;;;;6.90;100.00;101207.25;5000075;28;20038;-69
2023/10/23 03:34:47;;;;;;;20.27;6.35;;;;;;;6.90;100.00;101211.94;5012218;28;20049;-69
2023/10/23 03:37:12;;;;;;;20.00;6.13;;;;;;;6.87;100.00;101221.56;4998794;28;20026;-70
2023/10/23 03:39:38;;;;;;;19.45;6.28;;;;;;;6.82;100.00;101210.53;5002579;28;20068;-70
2023/10/23 03:42:04;;;;;;;21.42;6.30;;;;;;;6.81;100.00;101220.72;4995995;28;20125;-70
2023/10/23 03:44:29;;;;;;;20.90;6.47;;;;;;;6.77;100.00;101213.28;4995133;28;20061;-70
2023/10/23 03:46:54;;;;;;;18.88;6.03;;;;;;;6.73;100.00;101210.25;4993743;28;20052;-70
2023/10/23 03:49:20;;;;;;;18.23;5.72;;;;;;;6.69;100.00;101215.50;5009414;28;20068;-69
2023/10/23 03:51:45;;;;;;;19.83;6.50;;;;;;;6.66;100.00;101215.19;4992325;28;20061;-70
2023/10/23 03:54:11;;;;;;;20.20;6.45;;;;;;;6.62;100.00;101203.91;4993205;28;20104;-70
2023/10/23 03:56:36;;;;;;;19.63;6.00;;;;;;;6.60;100.00;101216.25;4992024;28;20026;-69
2023/10/23 03:59:02;;;;;;;18.13;6.63;;;;;;;6.58;100.00;101219.28;4994105;28;20092;-70
2023/10/23 04:01:28;;;;;;;18.77;6.40;;;;;;;6.59;100.00;101220.94;5004820;28;20030;-69
2023/10/23 04:03:53;;;;;;;19.27;6.10;;;;;;;6.55;100.00;101215.16;5004855;28;20034;-69
2023/10/23 04:06:18;;;;;;;19.17;6.00;;;;;;;6.53;100.00;101217.34;5011000;28;20036;-70
2023/10/23 04:08:43;;;;;;;20.10;6.18;;;;;;;6.51;100.00;101225.03;4993059;28;20026;-71
2023/10/23 04:11:13;;;;;;;18.48;5.93;;;;;;;6.48;100.00;101225.56;5002771;28;20138;-71
2023/10/23 04:13:38;;;;;;;18.95;6.22;;;;;;;6.47;100.00;101218.41;4992129;28;20500;-71
2023/10/23 04:16:03;;;;;;;18.75;6.38;;;;;;;6.47;100.00;101223.91;4996545;28;20034;-70
2023/10/23 04:18:29;;;;;;;19.80;6.28;;;;;;;6.47;100.00;101225.84;4991799;28;20026;-71
2023/10/23 04:21:11;;;;;;;21.58;6.00;;;;;;;6.46;100.00;101227.78;4995620;28;20053;-70
2023/10/23 04:23:38;;;;;;;18.55;5.88;;;;;;;6.45;100.00;101228.88;4993771;28;20026;-70
2023/10/23 04:26:04;;;;;;;19.08;6.15;;;;;;;6.49;100.00;101227.22;4994756;28;20034;-70
2023/10/23 04:28:30;;;;;;;17.17;5.70;;;;;;;6.42;100.00;101221.16;5002034;28;20472;-71
2023/10/23 04:30:56;;;;;;;17.40;5.40;;;;;;;6.41;100.00;101222.25;5009731;28;20064;-70
2023/10/23 04:33:23;;;;;;;18.95;5.40;;;;;;;6.36;100.00;101227.75;5000222;28;20104;-71
2023/10/23 04:35:50;;;;;;;17.55;5.68;;;;;;;6.33;100.00;101229.06;4995833;28;20026;-70
2023/10/23 04:38:15;;;;;;;19.58;6.18;;;;;;;6.29;100.00;101233.47;5005779;28;20045;-71
2023/10/23 04:40:42;;;;;;;21.20;5.75;;;;;;;6.22;100.00;101219.97;4993494;28;20072;-71
2023/10/23 04:43:08;;;;;;;19.13;5.93;;;;;;;6.28;100.00;101228.25;4998089;28;20524;-71
2023/10/23 04:45:34;;;;;;;18.65;6.05;;;;;;;6.26;100.00;101231.25;5011349;28;20034;-71
2023/10/23 04:48:00;;;;;;;22.30;6.32;;;;;;;6.27;100.00;101240.34;5011010;28;20026;-70
2023/10/23 04:50:25;;;;;;;21.95;5.85;;;;;;;6.29;100.00;101229.88;5009875;28;20080;-72
2023/10/23 04:52:50;;;;;;;20.85;5.82;;;;;;;6.27;100.00;101234.84;5008839;28;20025;-70
2023/10/23 04:55:15;;;;;;;19.35;5.60;;;;;;;6.24;100.00;101226.03;5004168;28;20072;-72
2023/10/23 04:57:41;;;;;;;19.35;5.80;;;;;;;6.24;100.00;101223.28;5011008;28;20406;-72
2023/10/23 05:00:07;;;;;;;22.08;6.00;;;;;;;6.22;100.00;101224.66;5006081;28;20092;-71
2023/10/23 05:02:32;;;;;;;21.23;5.80;;;;;;;6.20;100.00;101224.91;4991410;28;20030;-71
2023/10/23 05:04:57;;;;;;;21.20;6.38;;;;;;;6.20;100.00;101224.09;4995278;28;20037;-72
2023/10/23 05:07:22;;;;;;;20.95;6.28;;;;;;;6.17;100.00;101222.72;5010071;28;20087;-71
2023/10/23 05:09:48;;;;;;;19.35;6.32;;;;;;;6.14;100.00;101219.66;5010211;28;20030;-71
2023/10/23 05:12:13;;;;;;;22.63;6.50;;;;;;;6.09;100.00;101214.97;5001718;28;20437;-72
2023/10/23 05:14:38;;;;;;;19.48;5.93;;;;;;;6.07;100.00;101222.66;4992884;28;20042;-71
2023/10/23 05:17:03;;;;;;;20.30;6.65;;;;;;;6.08;100.00;101216.88;4999176;28;20458;-71
2023/10/23 05:19:29;;;;;;;19.10;5.65;;;;;;;6.06;100.00;101221.00;5004630;28;20026;-71
2023/10/23 05:21:55;;;;;;;20.77;5.88;;;;;;;6.06;100.00;101221.81;5007514;28;20034;-71
2023/10/23 05:24:20;;;;;;;21.33;6.15;;;;;;;6.04;100.00;101232.25;4995499;28;20029;-71
2023/10/23 05:26:45;;;;;;;23.05;6.50;;;;;;;6.01;100.00;101231.94;5000977;28;20030;-72
2023/10/23 05:29:11;;;;;;;22.55;6.18;;;;;;;5.96;100.00;101218.97;4991908;28;20030;-71
2023/10/23 05:31:36;;;;;;;23.60;6.60;;;;;;;5.92;100.00;101223.34;5010624;28;20034;-73
2023/10/23 05:34:03;;;;;;;21.67;5.90;;;;;;;5.87;100.00;101221.41;4992800;28;20041;-72
2023/10/23 05:36:28;;;;;;;20.17;5.78;;;;;;;5.81;100.00;101210.66;4993811;28;20466;-72
2023/10/23 05:38:54;;;;;;;20.73;6.07;;;;;;;5.84;100.00;101215.63;5007316;28;20109;-71
2023/10/23 05:41:19;;;;;;;23.42;6.65;;;;;;;5.84;100.00;101219.19;4998962;28;20057;-71
2023/10/23 05:43:44;;;;;;;22.88;7.15;;;;;;;5.83;100.00;101223.00;4996909;28;20030;-71
2023/10/23 05:46:10;;;;;;;19.35;6.63;;;;;;;5.79;100.00;101221.91;5001407;28;20030;-72
2023/10/23 05:48:36;;;;;;;19.95;6.30;;;;;;;5.80;100.00;101223.56;4994526;28;20030;-72
2023/10/23 05:51:03;;;;;;;20.55;6.10;;;;;;;5.72;100.00;101216.66;5009685;28;20030;-70
2023/10/23 05:53:29;;;;;;;21.27;5.68;;;;;;;5.79;100.00;101224.66;5007392;28;20037;-69
2023/10/23 05:56:00;;;;;;;20.25;6.10;;;;;;;5.81;100.00;101229.88;5006086;28;20539;-70
2023/10/23 05:58:26;;;;;;;20.30;6.55;;;;;;;5.81;100.00;101233.44;5009282;28;20112;-69
2023/10/23 06:00:51;;;;;;;22.30;6.28;;;;;;;5.84;100.00;101232.09;5011274;28;20030;-68
2023/10/23 06:03:16;;;;;;;20.77;5.78;;;;;;;5.88;100.00;101233.22;5002864;28;20027;-68
2023/10/23 06:05:42;;;;;;;23.63;6.03;;;;;;;5.89;100.00;101229.38;4995882;28;20030;-70
2023/10/23 06:08:10;;;;;;;24.45;5.63;;;;;;;5.91;100.00;101238.19;4993169;28;20533;-70
2023/10/23 06:10:45;;;;;;;24.13;5.75;;;;;;;5.94;100.00;101229.41;5003493;28;20026;-70
2023/10/23 06:13:13;;;;;;;27.05;5.82;;;;;;;5.97;100.00;101228.06;4999877;28;20030;-68
2023/10/23 06:15:38;;;;;;;25.23;5.68;;;;;;;5.98;100.00;101230.53;5003868;28;20046;-69
2023/10/23 06:18:04;;;;;;;22.10;5.30;;;;;;;5.99;100.00;101234.97;5003295;28;20045;-68
2023/10/23 06:20:30;;;;;;;22.20;5.45;;;;;;;6.01;100.00;101235.53;5009340;28;20482;-71
2023/10/23 06:22:55;;;;;;;26.50;5.65;;;;;;;6.00;100.00;101230.31;5006038;28;20542;-69
2023/10/23 06:25:21;;;;;;;28.23;5.35;;;;;;;6.03;100.00;101236.09;4996053;28;20030;-69
2023/10/23 06:27:47;;;;;;;31.20;5.70;;;;;;;6.05;100.00;101231.13;4993522;28;20061;-70
2023/10/23 06:30:12;;;;;;;25.13;5.57;;;;;;;6.05;100.00;101233.88;4992317;28;20047;-70
2023/10/23 06:32:38;;;;;;;26.27;5.05;;;;;;;6.03;100.00;101221.53;5006243;28;20034;-69
2023/10/23 06:35:04;;;;;;;24.75;5.38;;;;;;;6.09;100.00;101237.75;5012076;28;20044;-69
2023/10/23 06:37:31;;;;;;;22.15;5.25;;;;;;;6.07;100.00;101230.88;4989864;28;20112;-69
2023/10/23 06:39:56;;;;;;;17.20;4.55;;;;;;;6.06;100.00;101232.78;5004795;28;20035;-69
2023/10/23 06:42:25;;;;;;;21.92;5.03;;;;;;;6.04;100.00;101234.16;4998391;28;20491;-68
2023/10/23 06:44:50;;;;;;;22.88;4.53;;;;;;;6.04;100.00;101235.00;4993248;28;20040;-69
2023/10/23 06:47:15;;;;;;;22.20;4.97;;;;;;;6.06;100.00;101241.03;5005540;28;20125;-68
2023/10/23 06:49:43;;;;;;;18.13;4.90;;;;;;;6.09;100.00;101239.69;5011218;28;20446;-71
2023/10/23 06:52:08;;;;;;;22.05;5.70;;;;;;;6.11;100.00;101237.50;5004520;28;20085;-69
2023/10/23 06:54:34;;;;;;;17.67;5.22;;;;;;;6.16;100.00;101239.44;5007876;28;20042;-69
2023/10/23 06:56:59;;;;;;;26.20;6.13;;;;;;;6.16;100.00;101237.53;4996012;28;20026;-69
2023/10/23 06:59:24;;;;;;;20.83;6.75;;;;;;;6.17;100.00;101233.69;5001362;28;20121;-68
2023/10/23 07:01:49;;;;;;;24.27;8.80;;;;;;;6.14;100.00;101220.47;5005119;28;20493;-69
2023/10/23 07:04:15;;;;;;;21.92;8.95;;;;;;;6.18;100.00;101227.13;5012697;28;20026;-69
2023/10/23 07:06:40;;;;;;;20.63;7.55;;;;;;;6.23;100.00;101229.88;5005612;28;20027;-69
2023/10/23 07:09:05;;;;;;;20.02;6.25;;;;;;;6.27;100.00;101226.59;4992851;28;20455;-68
2023/10/23 07:11:31;;;;;;;21.98;6.38;;;;;;;6.28;100.00;101229.06;4991999;28;20030;-68
2023/10/23 07:13:56;;;;;;;20.80;5.95;;;;;;;6.31;100.00;101234.03;4993088;28;20485;-69
2023/10/23 07:16:22;;;;;;;19.52;5.30;;;;;;;6.37;100.00;101237.63;4997334;28;20058;-69
2023/10/23 07:18:47;;;;;;;18.38;5.63;;;;;;;6.41;100.00;101230.50;5011568;28;20022;-69
2023/10/23 07:21:12;;;;;;;18.50;5.90;;;;;;;6.46;100.00;101225.03;5012216;28;20069;-68
2023/10/23 07:23:38;;;;;;;19.83;6.13;;;;;;;6.51;100.00;101229.72;5009914;28;20156;-68
2023/10/23 07:26:12;;;;;;;20.13;6.30;;;;;;;6.56;100.00;101227.78;5010756;28;20132;-69
2023/10/23 07:28:38;;;;;;;20.02;6.85;;;;;;;6.66;100.00;101234.44;5013491;28;20038;-69
2023/10/23 07:31:08;;;;;;;22.23;7.90;;;;;;;6.71;100.00;101239.94;5010698;28;20116;-69
2023/10/23 07:33:34;;;;;;;22.52;7.45;;;;;;;6.76;100.00;101236.38;5012036;28;20026;-69
2023/10/23 07:36:07;;;;;;;19.80;6.72;;;;;;;6.86;100.00;101230.91;5008362;28;20106;-68
2023/10/23 07:38:35;;;;;;;21.83;6.90;;;;;;;6.90;100.00;101228.44;5005043;28;20034;-68
2023/10/23 07:41:01;;;;;;;21.98;7.63;;;;;;;6.93;100.00;101219.66;5010231;28;20050;-69
2023/10/23 07:43:27;;;;;;;19.65;6.80;;;;;;;6.96;100.00;101222.69;5009856;28;20030;-69
2023/10/23 07:45:54;;;;;;;21.33;7.75;;;;;;;7.06;100.00;101223.81;5009358;28;20036;-69
2023/10/23 07:48:22;;;;;;;22.02;7.97;;;;;;;7.09;100.00;101223.22;5009774;28;20164;-70
2023/10/23 07:50:48;;;;;;;23.60;8.20;;;;;;;7.17;100.00;101225.47;5009827;28;20029;-69
2023/10/23 07:53:13;;;;;;;21.05;8.13;;;;;;;7.24;100.00;101231.53;5007801;28;20036;-69
2023/10/23 07:55:39;;;;;;;23.02;8.70;;;;;;;7.28;100.00;101229.84;5007724;28;20022;-68
2023/10/23 07:58:04;;;;;;;21.83;8.60;;;;;;;7.38;100.00;101234.56;4994618;28;20385;-68
2023/10/23 08:00:30;;;;;;;22.15;9.02;;;;;;;7.45;100.00;101237.03;4994610;28;20026;-69
2023/10/23 08:02:55;;;;;;;21.50;9.27;;;;;;;7.52;100.00;101237.59;4993111;28;20109;-68
2023/10/23 08:05:21;;;;;;;23.17;9.05;;;;;;;7.57;100.00;101232.06;4993857;28;20034;-70
2023/10/23 08:07:46;;;;;;;24.58;9.43;;;;;;;7.63;100.00;101225.47;4994087;28;20034;-69
2023/10/23 08:10:13;;;;;;;25.55;10.43;;;;;;;7.72;100.00;101222.97;4993954;28;20037;-68
2023/10/23 08:12:39;;;;;;;23.17;9.82;;;;;;;7.81;100.00;101223.25;4992721;28;20045;-69
2023/10/23 08:15:05;;;;;;;23.00;9.50;;;;;;;7.92;100.00;101218.53;4994777;28;20346;-68
2023/10/23 08:17:31;;;;;;;24.73;9.73;;;;;;;7.97;100.00;101216.59;5002099;28;20041;-69
2023/10/23 08:19:57;;;;;;;21.52;9.05;;;;;;;8.02;100.00;101206.66;5010315;28;20041;-70
2023/10/23 08:22:22;;;;;;;24.40;9.45;;;;;;;8.13;100.00;101213.78;5010223;28;20041;-70
2023/10/23 08:24:48;;;;;;;21.85;9.88;;;;;;;8.23;100.00;101215.69;5004181;28;20030;-68
2023/10/23 08:27:13;;;;;;;22.83;9.68;;;;;;;8.30;100.00;101210.69;4993195;28;20041;-69
2023/10/23 08:29:38;;;;;;;23.52;9.20;;;;;;;8.39;100.00;101219.22;4993380;28;20050;-69
2023/10/23 08:32:04;;;;;;;21.42;8.73;;;;;;;8.49;100.00;101215.59;4992150;28;20595;-69
2023/10/23 08:34:29;;;;;;;24.67;9.02;;;;;;;8.52;100.00;101213.09;4993042;28;20110;-68
2023/10/23 08:36:54;;;;;;;22.08;8.55;;;;;;;8.64;100.00;101217.47;4990833;28;20034;-69
2023/10/23 08:39:20;;;;;;;23.92;9.00;;;;;;;8.73;100.00;101213.00;4993556;28;20040;-69
2023/10/23 08:41:45;;;;;;;23.35;8.18;;;;;;;8.82;100.00;101214.03;4996203;28;20402;-70
2023/10/23 08:44:11;;;;;;;24.20;9.25;;;;;;;8.92;100.00;101213.16;5006564;28;20390;-71
2023/10/23 08:46:37;;;;;;;22.40;8.73;;;;;;;9.01;100.00;101219.72;5004579;28;20058;-71
2023/10/23 08:49:03;;;;;;;22.48;9.43;;;;;;;9.09;100.00;101218.28;5003747;28;20026;-70
2023/10/23 08:51:31;;;;;;;23.58;8.85;;;;;;;9.15;100.00;101219.91;5008409;28;20030;-70
2023/10/23 08:54:05;;;;;;;21.25;8.63;;;;;;;9.24;100.00;101225.63;5004072;28;20434;-71
2023/10/23 08:56:33;;;;;;;;;;;;;;;9.36;100.00;101228.00;5014738;28;20032;-71
2023/10/23 08:58:59;;;;;;;23.80;8.25;;;;;;;9.46;100.00;101227.13;5013251;28;20419;-70
2023/10/23 09:01:27;;;;;;;24.45;9.35;;;;;;;9.56;100.00;101209.63;5013864;28;20022;-70
2023/10/23 09:03:52;;;;;;;24.50;8.80;;;;;;;9.71;100.00;101228.84;5014052;28;20057;-71
2023/10/23 09:06:20;;;;;;;22.40;8.70;;;;;;;9.83;100.00;101226.47;5012825;28;20445;-72
2023/10/23 09:08:46;;;;;;;24.55;8.63;;;;;;;9.94;100.00;101220.84;5014165;28;20033;-71
2023/10/23 09:11:12;;;;;;;24.05;9.10;;;;;;;10.03;100.00;101223.81;5014329;28;20041;-71
2023/10/23 09:13:39;;;;;;;22.60;8.77;;;;;;;10.05;100.00;101219.63;5013811;28;20413;-70
2023/10/23 09:16:06;;;;;;;21.55;8.43;;;;;;;10.13;100.00;101215.41;5014327;28;20034;-71
2023/10/23 09:18:49;;;;;;;23.85;9.00;;;;;;;10.24;100.00;101213.34;5011903;28;20080;-70
2023/10/23 09:21:15;;;;;;;21.42;8.05;;;;;;;10.27;100.00;101210.00;5010662;28;20033;-70
2023/10/23 09:23:53;;;;;;;21.30;7.72;;;;;;;10.36;100.00;101207.38;5012091;28;20099;-70
2023/10/23 09:26:19;;;;;;;22.55;7.95;;;;;;;10.44;100.00;101207.59;5012419;28;20034;-71
2023/10/23 09:28:46;;;;;;;20.88;7.85;;;;;;;10.51;100.00;101204.47;5012638;28;20034;-71
2023/10/23 09:31:12;;;;;;;22.90;7.78;;;;;;;10.56;100.00;101204.38;5012265;28;20501;-71
2023/10/23 09:33:37;;;;;;;25.38;7.80;;;;;;;10.60;100.00;101205.44;5011712;28;20045;-71
2023/10/23 09:36:07;;;;;;;24.15;8.15;;;;;;;10.68;100.00;101205.91;5013386;28;20099;-70
2023/10/23 09:38:34;;;;;;;22.40;7.50;;;;;;;10.75;100.00;101204.41;5016273;28;20033;-71
2023/10/23 09:41:00;;;;;;;20.20;7.20;;;;;;;10.83;100.00;101202.91;5017253;28;20121;-71
2023/10/23 09:43:26;;;;;;;22.40;6.80;;;;;;;10.90;100.00;101194.22;5017267;28;20026;-71
2023/10/23 09:45:52;;;;;;;21.27;7.10;;;;;;;11.00;100.00;101193.25;5017229;28;20038;-71
2023/10/23 09:48:19;;;;;;;20.55;7.63;;;;;;;11.02;100.00;101186.28;5017163;28;20527;-71
2023/10/23 09:50:48;;;;;;;21.08;7.57;;;;;;;11.06;100.00;101192.06;5017172;28;20030;-70
2023/10/23 09:53:16;;;;;;;22.10;6.95;;;;;;;11.01;100.00;101178.28;5016676;28;20071;-70
2023/10/23 09:55:44;;;;;;;20.50;8.55;;;;;;;11.06;100.00;101181.78;5017142;28;20030;-71
2023/10/23 09:58:15;;;;;;;22.75;8.88;;;;;;;11.11;100.00;101182.84;5017269;28;20129;-70
2023/10/23 10:00:46;;;;;;;19.05;6.40;;;;;;;11.17;100.00;101176.09;5017464;28;20037;-71
2023/10/23 10:03:16;;;;;;;20.05;6.55;;;;;;;11.21;100.00;101180.72;5017176;28;20121;-71
2023/10/23 10:05:56;;;;;;;21.30;6.82;;;;;;;11.25;100.00;101172.63;5016879;28;20049;-71
2023/10/23 10:08:23;;;;;;;20.80;6.63;;;;;;;11.33;100.00;101179.44;5017064;28;20417;-71
2023/10/23 10:10:51;;;;;;;19.52;6.43;;;;;;;11.38;100.00;101173.81;5016867;28;20461;-71
2023/10/23 10:13:18;;;;;;;20.88;6.70;;;;;;;11.51;100.00;101172.19;5016423;28;20112;-71
2023/10/23 10:15:44;;;;;;;21.40;6.53;;;;;;;11.66;100.00;101171.91;5016911;28;20061;-71
2023/10/23 10:18:10;;;;;;;21.60;6.75;;;;;;;11.74;100.00;101173.16;5017974;28;20049;-72
2023/10/23 10:20:37;;;;;;;22.00;6.20;;;;;;;11.79;100.00;101173.06;5017518;28;20037;-72
2023/10/23 10:23:14;;;;;;;19.45;6.68;;;;;;;11.86;100.00;101169.88;5017102;28;20029;-73
2023/10/23 10:25:43;;;;;;;23.55;6.45;;;;;;;11.90;100.00;101165.38;5017547;28;20049;-72
2023/10/23 10:28:09;;;;;;;19.35;6.18;;;;;;;11.96;100.00;101164.13;5017457;28;20500;-73
2023/10/23 10:30:49;;;;;;;22.30;7.57;;;;;;;12.04;100.00;101170.13;5017590;28;20057;-72
2023/10/23 10:33:26;;;;;;;22.35;7.47;;;;;;;12.11;100.00;101164.97;5017611;28;20033;-71
2023/10/23 10:35:58;;;;;;;23.08;7.22;;;;;;;12.12;100.00;101158.31;5015121;28;20037;-70
2023/10/23 10:38:24;;;;;;;20.95;6.50;;;;;;;12.15;100.00;101157.69;5016282;28;20076;-71
2023/10/23 10:40:54;;;;;;;20.77;6.80;;;;;;;12.17;100.00;101150.69;5019280;28;20034;-71
2023/10/23 10:43:21;;;;;;;19.40;6.80;;;;;;;12.25;100.00;101149.16;5017578;28;20037;-71
2023/10/23 10:45:47;;;;;;;22.10;6.70;;;;;;;12.31;100.00;101145.13;5016920;28;20037;-71
2023/10/23 10:48:12;;;;;;;20.80;6.65;;;;;;;12.32;100.00;101146.78;5016533;28;20747;-71
2023/10/23 10:50:38;;;;;;;21.95;7.30;;;;;;;12.32;100.00;101141.22;5016714;28;20435;-71
2023/10/23 10:53:06;;;;;;;21.15;6.68;;;;;;;12.30;100.00;101123.25;5016108;28;20096;-71
2023/10/23 10:55:33;;;;;;;21.52;6.43;;;;;;;12.35;100.00;101133.44;5016544;28;20097;-72
2023/10/23 10:57:59;;;;;;;20.38;6.85;;;;;;;12.45;100.00;101133.19;5011455;28;20113;-70
2023/10/23 11:00:28;;;;;;;21.33;6.35;;;;;;;12.50;100.00;101119.19;5013456;28;20458;-71
2023/10/23 11:02:55;;;;;;;22.25;6.28;;;;;;;12.56;100.00;101119.91;5014729;28;20030;-71
2023/10/23 11:05:20;;;;;;;21.08;6.32;;;;;;;12.59;100.00;101106.22;5010622;28;20038;-70
2023/10/23 11:07:47;;;;;;;22.30;7.25;;;;;;;12.70;100.00;101094.88;5002165;28;20813;-72
2023/10/23 11:10:13;;;;;;;20.88;6.65;;;;;;;12.74;100.00;101098.69;5008806;28;20037;-72
2023/10/23 11:12:39;;;;;;;24.27;7.65;;;;;;;12.73;100.00;101089.50;5002805;28;20030;-72