Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:02;;;;;;;236.40;85.30;;;;;;;;;;5075216;28;20449;-73
2022/04/30 00:02:30;;;;;;;245.90;87.43;;;;;;;;;;5074384;28;20453;-72
2022/04/30 00:05:00;;;;;;;249.57;85.97;;;;;;;;;;5074098;28;20521;-72
2022/04/30 00:07:28;;;;;;;252.37;92.57;;;;;;;;;;5074861;28;20448;-72
2022/04/30 00:09:56;;;;;;;213.20;84.57;;;;;;;;;;5075385;28;20472;-72
2022/04/30 00:12:25;;;;;;;245.70;86.97;;;;;;;;;;5074601;28;20484;-72
2022/04/30 00:14:54;;;;;;;237.33;85.53;;;;;;;;;;5077280;28;20464;-72
2022/04/30 00:17:21;;;;;;;244.10;86.60;;;;;;;;;;5075319;28;20576;-72
2022/04/30 00:19:49;;;;;;;227.53;84.53;;;;;;;;;;5075937;28;20526;-72
2022/04/30 00:22:18;;;;;;;236.10;87.17;;;;;;;;;;5082476;28;20457;-71
2022/04/30 00:24:46;;;;;;;236.13;88.90;;;;;;;;;;5074324;28;20906;-72
2022/04/30 00:27:15;;;;;;;200.77;79.97;;;;;;;;;;5073928;28;20462;-72
2022/04/30 00:29:46;;;;;;;232.60;87.97;;;;;;;;;;5087190;28;20504;-71
2022/04/30 00:32:14;;;;;;;235.47;86.53;;;;;;;;;;5098931;28;20446;-71
2022/04/30 00:34:42;;;;;;;237.27;84.97;;;;;;;;;;5086269;28;20486;-72
2022/04/30 00:37:11;;;;;;;223.77;82.37;;;;;;;;;;5088404;28;20455;-72
2022/04/30 00:39:40;;;;;;;220.57;87.77;;;;;;;;;;5092189;28;20478;-72
2022/04/30 00:42:13;;;;;;;216.00;85.73;;;;;;;;;;5098362;28;20843;-72
2022/04/30 00:44:43;;;;;;;222.20;82.80;;;;;;;;;;5085131;28;20563;-72
2022/04/30 00:47:16;;;;;;;217.87;82.90;;;;;;;;;;5077664;28;20453;-72
2022/04/30 00:49:44;;;;;;;218.20;86.17;;;;;;;;;;5078382;28;20865;-72
2022/04/30 00:52:14;;;;;;;223.03;88.00;;;;;;;;;;5078593;28;20506;-72
2022/04/30 00:54:43;;;;;;;176.27;78.07;;;;;;;;;;5077924;28;20529;-72
2022/04/30 00:57:13;;;;;;;158.03;77.20;;;;;;;;;;5077627;28;20452;-71
2022/04/30 00:59:42;;;;;;;176.60;76.70;;;;;;;;;;5077178;28;20466;-71
2022/04/30 01:02:11;;;;;;;195.60;81.57;;;;;;;;;;5077768;28;20479;-71
2022/04/30 01:04:40;;;;;;;209.23;81.60;;;;;;;;;;5078369;28;20448;-72
2022/04/30 01:07:08;;;;;;;233.97;84.97;;;;;;;;;;5077907;28;20752;-71
2022/04/30 01:09:40;;;;;;;210.63;86.03;;;;;;;;;;5077737;28;20448;-72
2022/04/30 01:12:13;;;;;;;227.70;82.07;;;;;;;;;;5077267;28;20542;-72
2022/04/30 01:14:41;;;;;;;210.30;80.80;;;;;;;;;;5077745;28;20612;-71
2022/04/30 01:17:15;;;;;;;234.20;87.03;;;;;;;;;;5077202;28;20452;-72
2022/04/30 01:19:43;;;;;;;190.97;78.40;;;;;;;;;;5077555;28;20491;-72
2022/04/30 01:22:14;;;;;;;172.40;80.03;;;;;;;;;;5077091;28;20551;-72
2022/04/30 01:24:44;;;;;;;188.03;76.47;;;;;;;;;;5077172;28;20460;-70
2022/04/30 01:27:12;;;;;;;220.13;83.13;;;;;;;;;;5077097;28;20482;-72
2022/04/30 01:29:41;;;;;;;182.67;82.60;;;;;;;;;;5077296;28;20578;-72
2022/04/30 01:37:39;;;;;;;190.43;82.87;;;;;;;;;;5076862;28;20856;-72
2022/04/30 01:40:10;;;;;;;184.70;79.67;;;;;;;;;;5077831;28;20463;-72
2022/04/30 01:42:39;;;;;;;175.00;75.40;;;;;;;;;;5076170;28;20903;-72
2022/04/30 01:45:10;;;;;;;190.30;78.50;;;;;;;;;;5077321;28;20467;-72
2022/04/30 01:47:38;;;;;;;186.10;76.10;;;;;;;;;;5076632;28;20437;-72
2022/04/30 01:50:06;;;;;;;186.90;78.57;;;;;;;;;;5076860;28;20577;-72
2022/04/30 01:52:34;;;;;;;244.77;86.63;;;;;;;;;;5077273;28;20449;-72
2022/04/30 01:55:02;;;;;;;247.53;82.40;;;;;;;;;;5076863;28;20928;-71
2022/04/30 01:57:31;;;;;;;257.63;91.83;;;;;;;;;;5076917;28;20471;-71
2022/04/30 01:59:59;;;;;;;219.60;82.67;;;;;;;;;;5077075;28;20456;-71
2022/04/30 02:02:29;;;;;;;247.70;93.87;;;;;;;;;;5076878;28;20522;-71
2022/04/30 02:04:58;;;;;;;224.37;77.77;;;;;;;;;;5076916;28;20547;-71
2022/04/30 02:07:28;;;;;;;235.57;85.83;;;;;;;;;;5076349;28;20752;-71
2022/04/30 02:09:58;;;;;;;238.00;79.43;;;;;;;;;;5077193;28;20618;-72
2022/04/30 02:12:26;;;;;;;252.47;87.90;;;;;;;;;;5076810;28;20448;-71
2022/04/30 02:14:55;;;;;;;232.37;83.70;;;;;;;;;;5075894;28;20799;-71
2022/04/30 02:17:25;;;;;;;247.70;85.53;;;;;;;;;;5076533;28;20448;-71
2022/04/30 02:22:39;;;;;;;241.70;87.80;;;;;;;;;;5076485;28;20505;-72
2022/04/30 02:25:11;;;;;;;233.60;83.70;;;;;;;;;;5076339;28;20521;-72
2022/04/30 02:27:39;;;;;;;263.73;85.97;;;;;;;;;;5076520;28;20453;-72
2022/04/30 02:30:09;;;;;;;192.53;77.57;;;;;;;;;;5076309;28;21010;-71
2022/04/30 02:32:43;;;;;;;229.17;80.83;;;;;;;;;;5076059;28;20484;-72
2022/04/30 02:35:11;;;;;;;217.23;79.23;;;;;;;;;;5077045;28;20498;-72
2022/04/30 02:37:39;;;;;;;188.33;72.37;;;;;;;;;;5075454;28;20539;-72
2022/04/30 02:40:09;;;;;;;232.27;79.50;;;;;;;;;;5076423;28;20575;-71
2022/04/30 02:42:38;;;;;;;205.60;74.77;;;;;;;;;;5076226;28;20449;-72
2022/04/30 02:45:08;;;;;;;258.10;86.40;;;;;;;;;;5076085;28;20449;-71
2022/04/30 02:47:37;;;;;;;268.47;83.50;;;;;;;;;;5075936;28;20477;-71
2022/04/30 02:50:04;;;;;;;269.13;83.17;;;;;;;;;;5076697;28;20448;-71
2022/04/30 02:52:32;;;;;;;281.57;80.90;;;;;;;;;;5076709;28;20444;-71
2022/04/30 02:55:00;;;;;;;277.90;84.90;;;;;;;;;;5076216;28;20475;-71
2022/04/30 02:57:39;;;;;;;283.13;83.83;;;;;;;;;;5075206;28;20488;-71
2022/04/30 03:00:06;;;;;;;291.13;89.80;;;;;;;;;;5076191;28;20830;-71
2022/04/30 03:02:37;;;;;;;288.07;86.27;;;;;;;;;;5076577;28;20448;-71
2022/04/30 03:05:07;;;;;;;251.40;83.73;;;;;;;;;;5076120;28;20729;-71
2022/04/30 03:07:37;;;;;;;281.07;82.40;;;;;;;;;;5075894;28;20452;-71
2022/04/30 03:10:06;;;;;;;261.00;79.00;;;;;;;;;;5075624;28;20460;-71
2022/04/30 03:12:34;;;;;;;255.60;80.50;;;;;;;;;;5075858;28;20452;-71
2022/04/30 03:15:02;;;;;;;297.90;84.07;;;;;;;;;;5075400;28;20953;-72
2022/04/30 03:23:04;;;;;;;244.87;77.67;;;;;;;;;;5076035;28;20514;-71
2022/04/30 03:25:32;;;;;;;239.70;85.20;;;;;;;;;;5075423;28;20456;-72
2022/04/30 03:28:00;;;;;;;251.57;83.90;;;;;;;;;;5075414;28;20455;-71
2022/04/30 03:30:27;;;;;;;239.57;80.07;;;;;;;;;;5075725;28;20456;-72
2022/04/30 03:32:55;;;;;;;270.10;83.60;;;;;;;;;;5075809;28;20459;-71
2022/04/30 03:35:25;;;;;;;263.63;86.30;;;;;;;;;;5075124;28;20460;-71
2022/04/30 03:37:52;;;;;;;253.50;81.57;;;;;;;;;;5075667;28;20481;-71
2022/04/30 03:40:22;;;;;;;248.13;78.87;;;;;;;;;;5080498;28;20895;-72
2022/04/30 03:42:49;;;;;;;252.27;81.00;;;;;;;;;;5086572;28;20463;-72
2022/04/30 03:45:17;;;;;;;243.27;79.00;;;;;;;;;;5075340;28;20523;-71
2022/04/30 03:47:45;;;;;;;240.30;75.73;;;;;;;;;;5075046;28;20946;-71
2022/04/30 03:50:12;;;;;;;230.60;77.00;;;;;;;;;;5075550;28;20837;-72
2022/04/30 03:52:41;;;;;;;225.90;76.77;;;;;;;;;;5075561;28;20942;-71
2022/04/30 03:55:09;;;;;;;209.47;74.87;;;;;;;;;;5084089;28;20472;-71
2022/04/30 03:57:37;;;;;;;221.57;77.40;;;;;;;;;;5075927;28;20472;-71
2022/04/30 04:00:05;;;;;;;249.67;80.60;;;;;;;;;;5085527;28;20495;-71
2022/04/30 04:02:33;;;;;;;230.20;78.30;;;;;;;;;;5095822;28;20447;-71
2022/04/30 04:05:01;;;;;;;220.80;76.17;;;;;;;;;;5086322;28;20475;-71
2022/04/30 04:07:30;;;;;;;243.27;81.40;;;;;;;;;;5075503;28;20449;-71
2022/04/30 04:10:05;;;;;;;240.80;82.00;;;;;;;;;;5075049;28;20456;-71
2022/04/30 04:12:33;;;;;;;222.13;79.53;;;;;;;;;;5077320;28;20451;-71
2022/04/30 04:17:48;;;;;;;211.67;78.37;;;;;;;;;;5074020;28;20427;-71
2022/04/30 04:20:17;;;;;;;251.43;86.43;;;;;;;;;;5074364;28;20544;-72
2022/04/30 04:22:45;;;;;;;251.37;84.40;;;;;;;;;;5073956;28;20456;-72
2022/04/30 04:28:00;;;;;;;249.70;83.63;;;;;;;;;;5074111;28;20440;-71
2022/04/30 04:30:29;;;;;;;226.17;85.27;;;;;;;;;;5074310;28;20448;-72
2022/04/30 04:32:58;;;;;;;229.93;81.50;;;;;;;;;;5074229;28;20483;-72
2022/04/30 04:35:25;;;;;;;234.80;84.70;;;;;;;;;;5077873;28;20449;-72
2022/04/30 04:37:54;;;;;;;188.93;76.90;;;;;;;;;;5077813;28;20481;-72
2022/04/30 04:40:26;;;;;;;206.77;76.60;;;;;;;;;;5084473;28;20472;-72
2022/04/30 04:42:55;;;;;;;216.40;82.83;;;;;;;;;;5078293;28;20453;-70
2022/04/30 04:45:29;;;;;;;238.63;87.47;;;;;;;;;;5079419;28;20463;-70
2022/04/30 04:48:02;;;;;;;241.63;84.13;;;;;;;;;;5085511;28;20456;-70
2022/04/30 04:50:30;;;;;;;224.30;81.77;;;;;;;;;;5074108;28;21028;-72
2022/04/30 04:52:58;;;;;;;239.77;80.43;;;;;;;;;;5074948;28;20677;-72
2022/04/30 04:55:28;;;;;;;246.80;84.47;;;;;;;;;;5074296;28;20456;-72
2022/04/30 04:57:56;;;;;;;221.30;78.27;;;;;;;;;;5074459;28;20471;-72
2022/04/30 05:00:24;;;;;;;239.90;84.40;;;;;;;;;;5074733;28;20552;-72
2022/04/30 05:02:54;;;;;;;252.00;84.30;;;;;;;;;;5073861;28;20454;-72
2022/04/30 05:05:22;;;;;;;262.30;91.50;;;;;;;;;;5074937;28;20479;-72
2022/04/30 05:07:50;;;;;;;240.63;84.37;;;;;;;;;;5074884;28;20467;-72
2022/04/30 05:10:17;;;;;;;213.90;85.57;;;;;;;;;;5074245;28;20507;-72
2022/04/30 05:12:46;;;;;;;276.47;98.43;;;;;;;;;;5079136;28;20464;-72
2022/04/30 05:15:15;;;;;;;263.40;90.27;;;;;;;;;;5076309;28;20472;-73
2022/04/30 05:17:45;;;;;;;283.87;94.40;;;;;;;;;;5077715;28;21157;-73
2022/04/30 05:20:16;;;;;;;275.00;94.90;;;;;;;;;;5095792;28;20490;-71
2022/04/30 05:22:48;;;;;;;268.27;98.30;;;;;;;;;;5077540;28;20463;-71
2022/04/30 05:25:15;;;;;;;277.77;106.77;;;;;;;;;;5067887;28;20548;-71
2022/04/30 05:27:43;;;;;;;286.40;103.87;;;;;;;;;;5074690;28;20455;-71
2022/04/30 05:30:18;;;;;;;248.83;99.27;;;;;;;;;;5056615;28;20454;-71
2022/04/30 05:32:51;;;;;;;269.50;107.00;;;;;;;;;;5056599;28;20445;-70
2022/04/30 05:35:24;;;;;;;286.80;105.43;;;;;;;;;;5056335;28;20467;-71
2022/04/30 05:38:04;;;;;;;267.57;108.50;;;;;;;;;;5056222;28;20436;-71
2022/04/30 05:40:32;;;;;;;223.47;99.07;;;;;;;;;;5056643;28;20784;-71
2022/04/30 05:43:19;;;;;;;266.00;106.40;;;;;;;;;;5056261;28;20527;-71
2022/04/30 05:45:48;;;;;;;246.33;92.03;;;;;;;;;;5056211;28;20510;-71
2022/04/30 05:48:22;;;;;;;260.13;101.70;;;;;;;;;;5055121;28;20515;-71
2022/04/30 05:50:56;;;;;;;254.50;99.97;;;;;;;;;;5073355;28;20577;-71
2022/04/30 05:53:33;;;;;;;251.60;99.80;;;;;;;;;;5074067;28;20468;-72
2022/04/30 05:56:18;;;;;;;300.23;98.40;;;;;;;;;;5073073;28;20460;-72
2022/04/30 05:58:47;;;;;;;224.40;98.17;;;;;;;;;;5073764;28;20756;-71
2022/04/30 06:01:16;;;;;;;217.47;94.30;;;;;;;;;;5075320;28;20551;-71
2022/04/30 06:03:43;;;;;;;229.77;101.73;;;;;;;;;;5077133;28;20445;-71
2022/04/30 06:06:13;;;;;;;229.60;89.63;;;;;;;;;;5076726;28;20636;-73
2022/04/30 06:08:41;;;;;;;212.17;89.10;;;;;;;;;;5077263;28;20455;-72
2022/04/30 06:11:09;;;;;;;233.00;93.63;;;;;;;;;;5075655;28;20547;-72
2022/04/30 06:13:38;;;;;;;237.53;97.90;;;;;;;;;;5071969;28;20551;-72
2022/04/30 06:16:06;;;;;;;241.70;88.50;;;;;;;;;;5076019;28;20457;-72
2022/04/30 06:18:36;;;;;;;202.37;85.83;;;;;;;;;;5076262;28;20833;-72
2022/04/30 06:21:04;;;;;;;171.90;79.87;;;;;;;;;;5075744;28;20553;-71
2022/04/30 06:23:32;;;;;;;176.57;87.23;;;;;;;;;;5075742;28;20443;-72
2022/04/30 06:26:00;;;;;;;222.43;89.67;;;;;;;;;;5056258;28;20454;-72
2022/04/30 06:28:35;;;;;;;234.03;92.10;;;;;;;;;;5063896;28;20510;-72
2022/04/30 06:31:03;;;;;;;234.87;93.97;;;;;;;;;;5079549;28;20452;-72
2022/04/30 06:33:38;;;;;;;233.40;91.13;;;;;;;;;;5076067;28;20445;-73
2022/04/30 06:36:07;;;;;;;218.70;87.60;;;;;;;;;;5076114;28;20444;-71
2022/04/30 06:38:38;;;;;;;223.03;91.10;;;;;;;;;;5075770;28;20444;-72
2022/04/30 06:41:06;;;;;;;231.47;92.50;;;;;;;;;;5075761;28;20488;-73
2022/04/30 06:43:34;;;;;;;205.70;85.90;;;;;;;;;;5076674;28;20677;-73
2022/04/30 06:46:01;;;;;;;222.07;98.33;;;;;;;;;;5076382;28;20470;-73
2022/04/30 06:48:30;;;;;;;255.57;96.53;;;;;;;;;;5076298;28;20461;-73
2022/04/30 06:50:59;;;;;;;239.83;86.77;;;;;;;;;;5075311;28;20461;-73
2022/04/30 06:58:59;;;;;;;318.07;100.43;;;;;;;;;;5074859;28;20598;-72
2022/04/30 07:01:38;;;;;;;316.50;103.47;;;;;;;;;;5075431;28;20445;-71
2022/04/30 07:04:14;;;;;;;317.63;102.87;;;;;;;;;;5075458;28;20448;-72
2022/04/30 07:06:41;;;;;;;314.90;108.47;;;;;;;;;;5075234;28;20483;-72
2022/04/30 07:09:12;;;;;;;277.73;100.90;;;;;;;;;;5074887;28;20898;-72
2022/04/30 07:11:42;;;;;;;312.13;99.77;;;;;;;;;;5074108;28;20475;-73
2022/04/30 07:14:09;;;;;;;317.20;101.87;;;;;;;;;;5075496;28;20445;-72
2022/04/30 07:16:38;;;;;;;271.97;101.57;;;;;;;;;;5075221;28;20460;-72
2022/04/30 07:19:06;;;;;;;349.37;111.23;;;;;;;;;;5075345;28;20498;-72
2022/04/30 07:21:36;;;;;;;346.37;111.97;;;;;;;;;;5075102;28;20453;-73
2022/04/30 07:24:04;;;;;;;322.97;111.37;;;;;;;;;;5074181;28;20459;-72
2022/04/30 07:26:34;;;;;;;335.13;104.50;;;;;;;;;;5074562;28;20440;-73
2022/04/30 07:29:05;;;;;;;351.40;117.23;;;;;;;;;;5074000;28;20559;-72
2022/04/30 07:31:45;;;;;;;280.20;102.53;;;;;;;;;;5073887;28;20444;-74
2022/04/30 07:34:14;;;;;;;321.03;113.33;;;;;;;;;;5074092;28;20452;-72
2022/04/30 07:36:43;;;;;;;346.03;112.50;;;;;;;;;;5074010;28;20984;-72
2022/04/30 07:39:16;;;;;;;318.20;110.60;;;;;;;;;;5073235;28;20539;-73
2022/04/30 07:41:45;;;;;;;341.70;107.93;;;;;;;;;;5073845;28;20444;-73
2022/04/30 07:44:14;;;;;;;309.87;104.70;;;;;;;;;;5074389;28;20456;-73
2022/04/30 07:46:54;;;;;;;324.47;119.00;;;;;;;;;;5075146;28;20722;-72
2022/04/30 07:49:25;;;;;;;310.07;108.87;;;;;;;;;;5074342;28;21083;-72
2022/04/30 07:51:56;;;;;;;327.87;114.80;;;;;;;;;;5074209;28;20962;-73
2022/04/30 07:54:24;;;;;;;304.73;115.07;;;;;;;;;;5074992;28;20468;-71
2022/04/30 07:56:54;;;;;;;332.60;121.70;;;;;;;;;;5074702;28;20526;-71
2022/04/30 07:59:23;;;;;;;264.57;118.47;;;;;;;;;;5073957;28;20452;-71
2022/04/30 08:01:51;;;;;;;264.93;124.07;;;;;;;;;;5074835;28;20544;-72
2022/04/30 08:04:20;;;;;;;281.23;131.57;;;;;;;;;;5071171;28;20487;-73
2022/04/30 08:06:48;;;;;;;276.67;127.57;;;;;;;;;;5074813;28;20529;-72
2022/04/30 08:09:25;;;;;;;276.97;126.50;;;;;;;;;;5068931;28;20447;-70
2022/04/30 08:12:12;;;;;;;278.10;121.90;;;;;;;;;;5072964;28;20908;-72
2022/04/30 08:14:39;;;;;;;268.47;117.83;;;;;;;;;;5072919;28;20522;-71
2022/04/30 08:17:14;;;;;;;279.07;125.97;;;;;;;;;;5073600;28;20448;-71
2022/04/30 08:19:48;;;;;;;129.97;116.13;;;;;;;;;;5071734;28;20452;-72
2022/04/30 08:22:16;;;;;;;207.37;121.53;;;;;;;;;;5071154;28;20475;-71
2022/04/30 08:24:48;;;;;;;211.67;125.73;;;;;;;;;;5064137;28;20547;-73
2022/04/30 08:27:22;;;;;;;284.70;136.37;;;;;;;;;;5070796;28;20460;-72
2022/04/30 08:30:03;;;;;;;279.53;128.70;;;;;;;;;;5063436;28;20453;-72
2022/04/30 08:32:32;;;;;;;282.53;135.97;;;;;;;;;;5073729;28;20856;-71
2022/04/30 08:35:05;;;;;;;252.90;142.40;;;;;;;;;;5073123;28;20472;-72
2022/04/30 08:37:37;;;;;;;302.53;134.87;;;;;;;;;;5072710;28;20455;-70
2022/04/30 08:40:07;;;;;;;284.97;137.17;;;;;;;;;;5071123;28;20743;-71
2022/04/30 08:42:42;;;;;;;292.77;144.87;;;;;;;;;;5072198;28;20472;-70
2022/04/30 08:45:19;;;;;;;315.03;141.17;;;;;;;;;;5073406;28;20550;-72
2022/04/30 08:47:53;;;;;;;288.53;134.70;;;;;;;;;;5073933;28;20456;-73
2022/04/30 08:50:36;;;;;;;257.43;145.00;;;;;;;;;;5055981;28;20450;-73
2022/04/30 08:53:15;;;;;;;293.93;152.70;;;;;;;;;;5072739;28;20457;-71
2022/04/30 08:55:45;;;;;;;277.43;147.03;;;;;;;;;;5074872;28;20835;-72
2022/04/30 08:58:16;;;;;;;279.00;146.97;;;;;;;;;;5076625;28;20470;-71
2022/04/30 09:00:45;;;;;;;280.13;147.27;;;;;;;;;;5076081;28;20476;-72
2022/04/30 09:03:15;;;;;;;291.73;140.47;;;;;;;;;;5075765;28;20448;-71
2022/04/30 09:05:44;;;;;;;302.30;142.47;;;;;;;;;;5075162;28;20887;-72
2022/04/30 09:08:12;;;;;;;305.50;137.10;;;;;;;;;;5072782;28;20460;-72
2022/04/30 09:10:43;;;;;;;270.63;140.03;;;;;;;;;;5076905;28;20475;-72
2022/04/30 09:13:12;;;;;;;240.93;145.93;;;;;;;;;;5077433;28;20922;-72
2022/04/30 09:15:41;;;;;;;292.53;146.17;;;;;;;;;;5069795;28;20472;-72
2022/04/30 09:18:15;;;;;;;332.23;163.17;;;;;;;;;;5074676;28;20517;-71
2022/04/30 09:20:46;;;;;;;318.03;151.87;;;;;;;;;;5074051;28;20495;-73
2022/04/30 09:23:27;;;;;;;296.87;139.90;;;;;;;;;;5075459;28;20943;-72
2022/04/30 09:25:57;;;;;;;282.90;148.53;;;;;;;;;;5076204;28;20441;-73
2022/04/30 09:28:25;;;;;;;313.67;165.13;;;;;;;;;;5074942;28;20921;-72
2022/04/30 09:31:07;;;;;;;306.07;169.23;;;;;;;;;;5067000;28;20457;-73
2022/04/30 09:39:12;;;;;;;295.50;147.77;;;;;;;;;;5075109;28;20850;-71
2022/04/30 09:41:43;;;;;;;334.20;160.70;;;;;;;;;;5075332;28;20940;-73
2022/04/30 09:44:12;;;;;;;338.53;148.80;;;;;;;;;;5073100;28;20492;-72
2022/04/30 09:47:09;;;;;;;319.20;168.30;;;;;;;;;;5074257;28;20465;-72
2022/04/30 09:55:15;;;;;;;255.07;169.53;;;;;;;;;;5078746;28;20876;-73
2022/04/30 09:58:02;;;;;;;278.00;179.13;;;;;;;;;;5074279;28;20860;-73
2022/04/30 10:00:45;;;;;;;317.20;177.30;;;;;;;;;;5073239;28;20492;-72
2022/04/30 10:03:15;;;;;;;311.80;159.70;;;;;;;;;;5069581;28;20460;-72
2022/04/30 10:05:55;;;;;;;310.97;162.77;;;;;;;;;;5072199;28;20484;-73
2022/04/30 10:08:44;;;;;;;318.87;167.90;;;;;;;;;;5070722;28;20522;-73
2022/04/30 10:11:26;;;;;;;336.93;184.63;;;;;;;;;;5075485;28;20485;-74
2022/04/30 10:14:08;;;;;;;312.90;157.03;;;;;;;;;;5068293;28;20445;-73
2022/04/30 10:22:31;;;;;;;346.60;175.77;;;;;;;;;;5070147;28;20480;-72
2022/04/30 10:25:07;;;;;;;309.50;182.60;;;;;;;;;;5073949;28;21031;-72
2022/04/30 10:33:37;;;;;;;314.73;175.77;;;;;;;;;;5081160;28;20460;-72
2022/04/30 10:36:07;;;;;;;322.57;176.73;;;;;;;;;;5074489;28;20555;-72
2022/04/30 10:38:50;;;;;;;321.57;166.57;;;;;;;;;;5074524;28;20845;-73
2022/04/30 10:41:50;;;;;;;294.13;171.90;;;;;;;;;;5080420;28;20964;-72
2022/04/30 10:44:29;;;;;;;315.03;185.60;;;;;;;;;;5063765;28;20457;-73
2022/04/30 10:47:19;;;;;;;326.23;205.07;;;;;;;;;;5074073;28;20448;-72
2022/04/30 10:50:01;;;;;;;294.07;158.30;;;;;;;;;;5074488;28;20468;-73
2022/04/30 10:52:29;;;;;;;280.47;165.33;;;;;;;;;;5072001;28;20453;-73
2022/04/30 11:00:35;;;;;;;313.47;185.17;;;;;;;;;;5072799;28;20515;-73
2022/04/30 11:03:12;;;;;;;346.00;203.20;;;;;;;;;;5073038;28;20464;-72
2022/04/30 11:05:42;;;;;;;336.77;188.67;;;;;;;;;;5073257;28;20953;-73
2022/04/30 11:08:15;;;;;;;341.33;209.10;;;;;;;;;;5073416;28;20461;-73
2022/04/30 11:10:52;;;;;;;323.77;189.27;;;;;;;;;;5072586;28;20455;-73
2022/04/30 11:13:32;;;;;;;317.57;203.43;;;;;;;;;;5073864;28;20456;-73
2022/04/30 11:16:17;;;;;;;332.50;222.20;;;;;;;;;;5073996;28;20539;-72
2022/04/30 11:19:03;;;;;;;295.27;184.10;;;;;;;;;;5068969;28;20530;-73
2022/04/30 11:21:50;;;;;;;300.77;188.60;;;;;;;;;;5066463;28;20474;-73
2022/04/30 11:24:28;;;;;;;306.37;182.90;;;;;;;;;;5056802;28;20574;-72
2022/04/30 11:27:03;;;;;;;286.83;165.80;;;;;;;;;;5064284;28;20452;-72
2022/04/30 11:29:47;;;;;;;288.60;167.73;;;;;;;;;;5072017;28;20479;-73
2022/04/30 11:32:31;;;;;;;289.83;192.90;;;;;;;;;;5080332;28;20467;-73
2022/04/30 11:35:05;;;;;;;341.27;180.97;;;;;;;;;;5078802;28;20451;-72
2022/04/30 11:37:46;;;;;;;331.10;176.20;;;;;;;;;;5082121;28;20445;-72
2022/04/30 11:40:27;;;;;;;332.40;168.87;;;;;;;;;;5088371;28;20440;-72
2022/04/30 11:43:01;;;;;;;246.17;176.93;;;;;;;;;;5083736;28;20436;-72
2022/04/30 11:46:02;;;;;;;342.33;176.97;;;;;;;;;;5078371;28;20456;-74
2022/04/30 11:48:49;;;;;;;334.73;165.60;;;;;;;;;;5070852;28;20472;-73
2022/04/30 11:51:27;;;;;;;324.37;161.50;;;;;;;;;;5069416;28;20492;-72
2022/04/30 11:54:10;;;;;;;327.60;172.83;;;;;;;;;;5074010;28;20450;-71
2022/04/30 11:56:59;;;;;;;340.80;177.67;;;;;;;;;;5073070;28;20951;-72
2022/04/30 11:59:38;;;;;;;339.50;163.87;;;;;;;;;;5062005;28;20457;-72
2022/04/30 12:02:10;;;;;;;307.50;169.90;;;;;;;;;;5073191;28;20609;-72
2022/04/30 12:04:44;;;;;;;321.63;182.30;;;;;;;;;;5072445;28;20448;-72
2022/04/30 12:07:52;;;;;;;267.00;175.87;;;;;;;;;;5072258;28;20452;-72
2022/04/30 12:13:25;;;;;;;274.07;166.70;;;;;;;;;;5071036;28;20440;-74
2022/04/30 12:16:20;;;;;;;278.33;166.97;;;;;;;;;;5072291;28;20456;-73
2022/04/30 12:24:49;;;;;;;327.87;173.57;;;;;;;;;;5011913;28;20423;-74
2022/04/30 12:27:29;;;;;;;332.30;171.40;;;;;;;;;;5067858;28;20466;-73
2022/04/30 12:30:09;;;;;;;329.57;168.00;;;;;;;;;;5097756;28;20470;-73
2022/04/30 12:32:49;;;;;;;327.30;159.67;;;;;;;;;;5098164;28;20439;-74
2022/04/30 12:35:28;;;;;;;321.73;162.87;;;;;;;;;;5089258;28;20488;-73
2022/04/30 12:38:13;;;;;;;341.63;165.93;;;;;;;;;;5074655;28;20984;-72
2022/04/30 12:41:09;;;;;;;252.80;173.80;;;;;;;;;;5076091;28;20452;-72
2022/04/30 12:43:37;;;;;;;277.10;163.27;;;;;;;;;;5077557;28;20457;-72
2022/04/30 12:46:07;;;;;;;328.83;173.93;;;;;;;;;;5076510;28;20473;-72
2022/04/30 12:48:42;;;;;;;316.43;185.20;;;;;;;;;;5076456;28;20453;-72
2022/04/30 12:51:19;;;;;;;333.57;181.97;;;;;;;;;;5076399;28;20462;-72
2022/04/30 12:53:49;;;;;;;299.80;172.20;;;;;;;;;;5075110;28;20452;-73
2022/04/30 12:59:19;;;;;;;332.80;200.20;;;;;;;;;;5058067;28;20864;-73
2022/04/30 13:02:20;;;;;;;;;;;;;;;;;;;;;
2022/04/30 13:05:08;;;;;;;322.27;190.37;;;;;;;;;;5082018;28;20516;-72
2022/04/30 13:16:08;;;;;;;192.93;173.40;;;;;;;;;;5076434;28;20836;-71
2022/04/30 13:18:47;;;;;;;303.43;185.77;;;;;;;;;;5075283;28;20490;-73
2022/04/30 13:21:17;;;;;;;374.57;168.37;;;;;;;;;;5094771;28;20590;-73
2022/04/30 13:23:50;;;;;;;386.87;176.60;;;;;;;;;;5076381;28;20766;-74
2022/04/30 13:26:29;;;;;;;402.00;187.70;;;;;;;;;;5089007;28;20547;-72
2022/04/30 13:29:02;;;;;;;381.00;181.63;;;;;;;;;;5074912;28;20450;-73
2022/04/30 13:31:30;;;;;;;356.80;187.07;;;;;;;;;;5074482;28;20892;-73
2022/04/30 13:34:00;;;;;;;305.53;207.07;;;;;;;;;;5075603;28;20554;-74
2022/04/30 13:36:29;;;;;;;369.70;170.23;;;;;;;;;;5075122;28;20467;-72
2022/04/30 13:39:17;;;;;;;384.87;183.80;;;;;;;;;;5073174;28;20562;-73
2022/04/30 13:41:49;;;;;;;388.83;176.77;;;;;;;;;;5054832;28;20477;-72
2022/04/30 13:44:16;;;;;;;286.27;181.50;;;;;;;;;;5086655;28;20550;-73
2022/04/30 13:46:54;;;;;;;260.57;179.50;;;;;;;;;;5079445;28;20547;-73
2022/04/30 13:49:27;;;;;;;269.57;190.33;;;;;;;;;;5075362;28;20981;-72
2022/04/30 13:52:01;;;;;;;264.57;182.53;;;;;;;;;;5076117;28;20484;-73
2022/04/30 13:54:31;;;;;;;257.97;197.47;;;;;;;;;;5074840;28;20544;-73
2022/04/30 13:57:09;;;;;;;298.00;197.70;;;;;;;;;;5074639;28;20464;-73
2022/04/30 13:59:45;;;;;;;314.90;204.73;;;;;;;;;;5073115;28;20456;-73
2022/04/30 14:02:16;;;;;;;335.70;191.20;;;;;;;;;;5075419;28;20566;-72
2022/04/30 14:04:44;;;;;;;337.70;199.10;;;;;;;;;;5075718;28;20455;-73
2022/04/30 14:07:16;;;;;;;329.83;192.07;;;;;;;;;;5084249;28;20491;-73
2022/04/30 14:09:50;;;;;;;331.33;192.57;;;;;;;;;;5076113;28;20449;-72
2022/04/30 14:12:39;;;;;;;351.30;223.27;;;;;;;;;;5073622;28;21031;-73
2022/04/30 14:15:11;;;;;;;312.57;212.90;;;;;;;;;;5073977;28;20552;-73
2022/04/30 14:20:39;;;;;;;283.07;226.30;;;;;;;;;;5073567;28;20456;-73
2022/04/30 14:23:19;;;;;;;303.10;239.07;;;;;;;;;;5073036;28;20498;-73
2022/04/30 14:25:54;;;;;;;310.43;202.50;;;;;;;;;;5074197;28;20483;-74
2022/04/30 14:28:27;;;;;;;265.17;223.63;;;;;;;;;;5073459;28;20498;-72
2022/04/30 14:31:03;;;;;;;287.87;209.03;;;;;;;;;;5074146;28;20456;-73
2022/04/30 14:33:31;;;;;;;307.87;220.50;;;;;;;;;;5071028;28;20773;-73
2022/04/30 14:36:00;;;;;;;290.60;212.10;;;;;;;;;;5074767;28;20457;-73
2022/04/30 14:41:12;;;;;;;339.33;225.40;;;;;;;;;;5069830;28;20432;-73
2022/04/30 14:43:52;;;;;;;324.37;199.97;;;;;;;;;;5074101;28;20484;-73
2022/04/30 14:46:22;;;;;;;313.40;208.27;;;;;;;;;;5074310;28;20916;-73
2022/04/30 14:48:52;;;;;;;325.20;209.87;;;;;;;;;;5077042;28;20481;-72
2022/04/30 14:51:22;;;;;;;346.80;199.60;;;;;;;;;;5077060;28;20460;-72
2022/04/30 14:54:01;;;;;;;356.87;231.43;;;;;;;;;;5081157;28;20451;-72
2022/04/30 14:56:31;;;;;;;359.43;240.70;;;;;;;;;;5054454;28;20799;-73
2022/04/30 14:59:11;;;;;;;310.20;209.47;;;;;;;;;;5058516;28;20481;-74
2022/04/30 15:01:45;;;;;;;360.67;224.63;;;;;;;;;;5054511;28;20459;-74
2022/04/30 15:04:13;;;;;;;370.47;214.73;;;;;;;;;;5054121;28;20955;-73
2022/04/30 15:06:50;;;;;;;386.20;198.30;;;;;;;;;;5053455;28;20873;-73
2022/04/30 15:09:18;;;;;;;394.23;178.43;;;;;;;;;;5055235;28;20468;-73
2022/04/30 15:11:48;;;;;;;402.00;186.27;;;;;;;;;;5053323;28;20445;-74
2022/04/30 15:14:18;;;;;;;386.63;191.83;;;;;;;;;;5054744;28;20729;-72
2022/04/30 15:17:01;;;;;;;380.37;188.80;;;;;;;;;;5071488;28;20565;-71
2022/04/30 15:19:36;;;;;;;321.50;179.10;;;;;;;;;;5072830;28;20614;-72
2022/04/30 15:22:05;;;;;;;361.20;201.77;;;;;;;;;;5072925;28;20487;-72
2022/04/30 15:24:35;;;;;;;334.90;208.13;;;;;;;;;;5073253;28;20468;-73
2022/04/30 15:27:04;;;;;;;344.40;192.60;;;;;;;;;;5073655;28;20499;-73
2022/04/30 15:29:43;;;;;;;341.70;206.03;;;;;;;;;;5073462;28;20456;-72
2022/04/30 15:32:11;;;;;;;327.87;201.83;;;;;;;;;;5074417;28;20441;-72
2022/04/30 15:34:40;;;;;;;307.80;174.80;;;;;;;;;;5072504;28;20468;-73
2022/04/30 15:37:09;;;;;;;295.63;209.73;;;;;;;;;;5073543;28;20514;-73
2022/04/30 15:39:47;;;;;;;303.27;202.13;;;;;;;;;;5071943;28;20825;-72
2022/04/30 15:42:15;;;;;;;309.43;181.50;;;;;;;;;;5072310;28;20742;-72
2022/04/30 15:44:48;;;;;;;316.87;193.00;;;;;;;;;;5071806;28;20482;-72
2022/04/30 15:52:46;;;;;;;302.70;195.60;;;;;;;;;;5072876;28;20872;-73