Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:20;;;;;;;52.67;24.85;;;;;;;0.02;80.58;94776.47;4970370;28;20054;-84
2021/12/02 00:04:47;;;;;;;45.33;22.45;;;;;;;0.17;80.48;94800.38;4971771;28;20039;-84
2021/12/02 00:07:12;;;;;;;48.15;22.77;;;;;;;-0.90;79.32;94666.22;4982662;28;20497;-84
2021/12/02 00:09:38;;;;;;;49.72;23.23;;;;;;;-1.69;79.33;94492.69;4981255;28;20030;-84
2021/12/02 00:12:06;;;;;;;52.38;23.70;;;;;;;-0.11;79.20;94750.56;4976934;28;20451;-84
2021/12/02 00:14:39;;;;;;;57.20;25.15;;;;;;;0.46;79.24;94856.22;4970753;28;20042;-84
2021/12/02 00:17:54;;;;;;;50.22;23.73;;;;;;;-0.65;79.35;94666.16;4969510;28;20062;-84
2021/12/02 00:23:03;;;;;;;50.58;23.27;;;;;;;0.42;79.74;94844.63;4973736;28;20046;-85
2021/12/02 00:25:29;;;;;;;49.63;23.20;;;;;;;-0.47;79.85;94765.19;4966009;28;20505;-85
2021/12/02 00:27:56;;;;;;;54.30;23.02;;;;;;;-0.90;79.98;94674.03;4981189;28;20039;-85
2021/12/02 00:30:22;;;;;;;48.78;22.02;;;;;;;-0.68;80.31;94742.09;4972106;28;20030;-85
2021/12/02 00:32:48;;;;;;;45.38;22.40;;;;;;;-0.77;80.32;94724.38;4970726;28;20525;-85
2021/12/02 00:35:16;;;;;;;48.30;21.90;;;;;;;-1.14;80.17;94641.00;4994413;28;20266;-85
2021/12/02 00:37:44;;;;;;;56.60;25.25;;;;;;;-0.13;80.75;94799.50;4974630;28;20110;-85
2021/12/02 00:40:10;;;;;;;54.13;24.45;;;;;;;-0.23;80.48;94786.19;4985471;28;20038;-85
2021/12/02 00:42:38;;;;;;;50.10;23.95;;;;;;;-0.15;80.20;94810.13;4978163;28;20811;-85
2021/12/02 00:45:04;;;;;;;56.47;26.70;;;;;;;-1.76;80.98;94621.91;4975219;28;20041;-85
2021/12/02 00:47:30;;;;;;;48.60;23.85;;;;;;;-0.64;80.87;94768.53;4968069;28;20039;-85
2021/12/02 00:49:55;;;;;;;51.40;23.13;;;;;;;-0.23;80.78;94794.78;4969381;28;20034;-85
2021/12/02 00:52:21;;;;;;;49.65;21.83;;;;;;;-0.40;80.75;94770.31;4969365;28;20064;-85
2021/12/02 00:54:47;;;;;;;42.72;21.10;;;;;;;0.22;79.97;94836.25;4969168;28;20229;-85
2021/12/02 00:57:13;;;;;;;52.40;23.05;;;;;;;0.03;80.05;94808.56;4967750;28;20043;-85
2021/12/02 00:59:39;;;;;;;52.10;23.88;;;;;;;0.00;80.05;94821.00;4969631;28;20240;-85
2021/12/02 01:02:07;;;;;;;45.35;22.50;;;;;;;-2.63;80.25;94388.94;4979051;28;20128;-85
2021/12/02 01:04:33;;;;;;;47.78;22.63;;;;;;;0.31;80.30;94861.00;4996351;28;20454;-87
2021/12/02 01:06:58;;;;;;;54.38;23.08;;;;;;;-0.95;80.60;94680.88;4973584;28;20034;-88
2021/12/02 01:09:24;;;;;;;44.58;22.17;;;;;;;0.20;80.32;94851.31;4975261;28;20267;-88
2021/12/02 01:11:50;;;;;;;48.28;23.20;;;;;;;0.08;80.49;94853.81;4979105;28;20038;-88
2021/12/02 01:14:16;;;;;;;48.22;22.38;;;;;;;0.28;80.17;94830.97;4967232;28;20093;-88
2021/12/02 01:16:42;;;;;;;42.63;22.77;;;;;;;0.31;79.75;94853.97;4963687;28;20122;-88
2021/12/02 01:19:07;;;;;;;53.72;23.63;;;;;;;0.17;80.35;94873.41;4977332;28;20040;-88
2021/12/02 01:21:38;;;;;;;51.13;23.73;;;;;;;-0.62;80.26;94763.91;4967335;28;20093;-88
2021/12/02 01:24:05;;;;;;;45.58;22.60;;;;;;;0.24;80.10;94875.94;4967752;28;20130;-88
2021/12/02 01:26:33;;;;;;;45.13;21.45;;;;;;;-2.62;79.78;94475.41;4967642;28;20027;-88
2021/12/02 01:29:01;;;;;;;46.92;22.33;;;;;;;-0.25;81.48;94864.59;4978551;28;20034;-88
2021/12/02 01:31:35;;;;;;;48.88;22.80;;;;;;;-2.52;80.65;94504.31;4969711;28;20106;-88
2021/12/02 01:34:05;;;;;;;48.78;23.10;;;;;;;-0.29;81.27;94834.75;4980642;28;20042;-88
2021/12/02 01:36:39;;;;;;;47.63;23.40;;;;;;;-4.12;80.70;94212.38;4974903;28;20529;-88
2021/12/02 01:39:06;;;;;;;55.70;26.05;;;;;;;0.01;80.71;94840.06;4967413;28;20506;-88
2021/12/02 01:41:42;;;;;;;51.83;24.00;;;;;;;-2.36;80.29;94496.00;4976273;28;20027;-88
2021/12/02 01:44:11;;;;;;;50.78;24.10;;;;;;;-3.68;79.71;94304.81;4967556;28;20429;-89
2021/12/02 01:46:38;;;;;;;48.00;24.75;;;;;;;0.14;80.05;94857.41;4967354;28;20117;-88
2021/12/02 01:49:05;;;;;;;44.45;22.35;;;;;;;-0.36;79.52;94758.44;4973663;28;20031;-88
2021/12/02 01:51:38;;;;;;;51.35;22.70;;;;;;;-0.72;79.60;94693.28;4966845;28;20042;-88
2021/12/02 01:54:08;;;;;;;50.28;22.27;;;;;;;-0.09;80.27;94853.63;4973941;28;20034;-88
2021/12/02 01:56:53;;;;;;;43.40;21.15;;;;;;;0.08;80.06;94848.59;4968319;28;20029;-88
2021/12/02 01:59:28;;;;;;;46.42;22.13;;;;;;;-0.08;79.42;94821.28;4966231;28;20042;-88
2021/12/02 02:01:58;;;;;;;44.05;22.10;;;;;;;-0.64;80.02;94750.31;4966462;28;20027;-88
2021/12/02 02:04:24;;;;;;;42.75;22.10;;;;;;;-1.15;80.12;94685.47;4976306;28;20056;-88
2021/12/02 02:07:09;;;;;;;42.25;20.63;;;;;;;-0.26;80.16;94779.59;4982203;28;20023;-88
2021/12/02 02:09:35;;;;;;;52.25;22.73;;;;;;;-1.57;80.58;94592.34;4989665;28;20038;-88
2021/12/02 02:12:06;;;;;;;49.75;22.33;;;;;;;-0.43;80.68;94768.94;4968898;28;20410;-88
2021/12/02 02:14:32;;;;;;;45.67;22.30;;;;;;;-0.40;80.78;94765.09;4967211;28;20035;-88
2021/12/02 02:17:00;;;;;;;49.95;22.15;;;;;;;0.08;80.07;94827.75;4967163;28;20065;-88
2021/12/02 02:19:31;;;;;;;44.80;20.13;;;;;;;-0.67;79.90;94714.25;4967622;28;20193;-88
2021/12/02 02:21:57;;;;;;;40.22;20.95;;;;;;;-0.40;79.74;94754.69;4970485;28;20123;-88
2021/12/02 02:24:23;;;;;;;45.90;21.48;;;;;;;-0.42;79.78;94752.28;4967003;28;20185;-87
2021/12/02 02:26:49;;;;;;;43.53;22.25;;;;;;;-0.23;80.02;94758.28;4967523;28;20565;-88
2021/12/02 02:29:17;;;;;;;47.03;21.80;;;;;;;-0.84;80.47;94699.19;4970771;28;20177;-88
2021/12/02 02:31:44;;;;;;;45.53;21.90;;;;;;;-1.42;80.12;94597.22;4970626;28;20022;-88
2021/12/02 02:34:10;;;;;;;43.38;22.00;;;;;;;0.04;79.93;94844.84;4975791;28;20030;-88
2021/12/02 02:36:40;;;;;;;42.08;21.50;;;;;;;-3.75;80.25;94247.06;4972242;28;20482;-88
2021/12/02 02:39:06;;;;;;;40.92;20.67;;;;;;;-0.54;80.91;94789.69;4969975;28;20034;-88
2021/12/02 02:41:41;;;;;;;43.63;20.85;;;;;;;-1.02;80.77;94680.16;4991018;28;20038;-88
2021/12/02 02:44:07;;;;;;;43.65;21.60;;;;;;;-0.01;80.68;94821.25;4971782;28;20414;-88
2021/12/02 02:46:35;;;;;;;49.00;22.35;;;;;;;-1.68;80.13;94559.25;4982214;28;20034;-88
2021/12/02 02:49:04;;;;;;;45.08;21.83;;;;;;;0.09;80.55;94825.94;4969972;28;20026;-87
2021/12/02 02:51:31;;;;;;;47.15;21.27;;;;;;;-0.14;80.66;94798.72;4978477;28;20054;-87
2021/12/02 02:54:03;;;;;;;50.55;21.17;;;;;;;-0.47;80.12;94765.19;4978317;28;20363;-87
2021/12/02 02:56:30;;;;;;;;;;;;;;;0.10;80.84;94832.75;4976928;28;20061;-87
2021/12/02 03:11:56;;;;;;;45.38;19.17;;;;;;;-2.45;79.42;94435.75;4974886;28;20045;-88
2021/12/02 03:14:30;;;;;;;48.15;21.27;;;;;;;-0.19;79.63;94803.78;4973196;28;20059;-87
2021/12/02 03:16:56;;;;;;;38.97;19.00;;;;;;;-0.62;79.48;94764.72;4973549;28;20057;-88
2021/12/02 03:19:24;;;;;;;41.42;19.95;;;;;;;-0.81;79.24;94671.94;4978667;28;20129;-87
2021/12/02 03:21:49;;;;;;;40.22;19.48;;;;;;;0.08;79.82;94808.72;4973823;28;20030;-87
2021/12/02 03:24:15;;;;;;;40.35;19.25;;;;;;;-2.24;78.88;94447.56;4971305;28;20461;-87
2021/12/02 03:26:40;;;;;;;41.75;19.75;;;;;;;-0.11;79.60;94794.88;4992642;28;20035;-87
2021/12/02 03:29:06;;;;;;;46.10;20.60;;;;;;;-0.15;79.62;94786.69;4969864;28;20038;-87
2021/12/02 03:31:33;;;;;;;49.42;22.80;;;;;;;0.08;79.62;94799.06;4969508;28;20034;-87
2021/12/02 03:33:59;;;;;;;73.45;30.10;;;;;;;-0.33;78.99;94760.63;4972842;28;20042;-87
2021/12/02 03:36:24;;;;;;;57.83;25.70;;;;;;;-0.77;78.86;94698.34;4969499;28;20097;-87
2021/12/02 03:38:50;;;;;;;43.85;21.15;;;;;;;-0.77;79.91;94734.81;4968975;28;20030;-87
2021/12/02 03:41:16;;;;;;;43.08;20.58;;;;;;;-0.17;80.38;94793.16;4975050;28;20459;-87
2021/12/02 03:43:44;;;;;;;41.47;19.60;;;;;;;-0.57;79.64;94748.44;4968434;28;20123;-87
2021/12/02 03:46:12;;;;;;;43.03;20.20;;;;;;;-0.14;80.02;94782.28;4971095;28;20511;-87
2021/12/02 03:48:38;;;;;;;35.20;18.48;;;;;;;-1.00;79.38;94652.91;4976966;28;20026;-87
2021/12/02 03:51:05;;;;;;;38.50;18.20;;;;;;;-0.18;79.49;94786.34;4973061;28;20521;-87
2021/12/02 03:53:30;;;;;;;43.40;20.40;;;;;;;-0.41;79.54;94766.13;4969280;28;20053;-87
2021/12/02 03:55:56;;;;;;;48.40;22.17;;;;;;;-0.29;79.48;94766.19;4968991;28;20502;-87
2021/12/02 03:58:22;;;;;;;51.47;21.75;;;;;;;-0.01;79.27;94811.63;4984847;28;20031;-87
2021/12/02 04:00:48;;;;;;;89.60;39.13;;;;;;;-0.25;79.12;94775.97;4969882;28;20403;-87
2021/12/02 04:03:13;;;;;;;103.82;44.17;;;;;;;-0.77;78.78;94733.00;4967841;28;20126;-87
2021/12/02 04:05:39;;;;;;;107.70;45.13;;;;;;;-3.46;78.81;94312.28;4970114;28;20066;-87
2021/12/02 04:08:05;;;;;;;88.07;36.95;;;;;;;-0.72;78.64;94707.09;4968457;28;20038;-87
2021/12/02 04:10:32;;;;;;;69.28;32.80;;;;;;;-0.31;78.83;94768.22;4968476;28;20027;-87
2021/12/02 04:13:23;;;;;;;75.30;31.67;;;;;;;-0.42;78.39;94746.28;4977530;28;20125;-87
2021/12/02 04:15:50;;;;;;;76.93;28.50;;;;;;;-2.59;78.28;94467.22;4973084;28;20034;-87
2021/12/02 04:18:16;;;;;;;60.33;27.08;;;;;;;-0.54;79.47;94727.19;4989420;28;20602;-87
2021/12/02 04:20:41;;;;;;;63.50;28.10;;;;;;;-0.48;79.38;94742.75;4976096;28;20426;-87
2021/12/02 04:23:07;;;;;;;66.93;31.52;;;;;;;-1.35;78.42;94605.78;4980184;28;20039;-87
2021/12/02 04:25:33;;;;;;;90.63;39.17;;;;;;;-1.22;78.12;94660.28;4968353;28;20030;-87
2021/12/02 04:27:58;;;;;;;68.47;34.03;;;;;;;-0.79;78.52;94727.19;4968049;28;20037;-87
2021/12/02 04:30:26;;;;;;;72.10;30.83;;;;;;;-0.50;78.47;94762.19;4969497;28;20050;-87
2021/12/02 04:32:52;;;;;;;62.10;28.25;;;;;;;-0.38;78.89;94780.53;4978904;28;20519;-87
2021/12/02 04:35:18;;;;;;;54.22;26.75;;;;;;;-3.02;78.80;94417.75;4968169;28;20511;-87
2021/12/02 04:37:44;;;;;;;52.25;24.65;;;;;;;-1.72;79.06;94591.09;4967875;28;20038;-87
2021/12/02 04:40:15;;;;;;;64.78;28.98;;;;;;;-0.63;79.31;94728.47;4967624;28;20030;-87
2021/12/02 04:42:42;;;;;;;56.63;26.77;;;;;;;-0.35;79.24;94780.09;4968297;28;20031;-87
2021/12/02 04:45:08;;;;;;;56.65;25.42;;;;;;;-0.65;78.95;94728.66;4967765;28;20045;-88
2021/12/02 04:47:33;;;;;;;61.75;26.25;;;;;;;-1.23;79.12;94630.09;4968353;28;20711;-87
2021/12/02 04:49:59;;;;;;;54.50;25.63;;;;;;;-0.67;79.67;94735.91;4969171;28;20031;-87
2021/12/02 04:52:24;;;;;;;57.05;25.38;;;;;;;-1.05;79.11;94646.72;4967422;28;20033;-87
2021/12/02 04:54:50;;;;;;;55.03;26.58;;;;;;;-0.62;79.35;94743.88;4969502;28;20037;-87
2021/12/02 04:57:15;;;;;;;75.40;31.40;;;;;;;-0.63;78.95;94741.50;4965594;28;20126;-87
2021/12/02 04:59:41;;;;;;;54.78;28.77;;;;;;;-1.06;79.17;94665.97;4966011;28;20089;-88
2021/12/02 05:02:06;;;;;;;59.03;29.27;;;;;;;-2.36;78.73;94457.03;4986855;28;20502;-87
2021/12/02 05:04:32;;;;;;;53.40;27.20;;;;;;;-1.35;79.23;94612.78;4983280;28;20113;-87
2021/12/02 05:06:57;;;;;;;63.35;29.10;;;;;;;-0.88;79.37;94694.63;4996980;28;20038;-87
2021/12/02 05:09:23;;;;;;;59.60;27.83;;;;;;;-1.19;79.14;94654.66;4980776;28;20406;-87
2021/12/02 05:11:48;;;;;;;58.58;27.83;;;;;;;-1.21;79.23;94614.25;4985751;28;20042;-87
2021/12/02 05:14:14;;;;;;;50.45;26.48;;;;;;;-0.94;79.71;94692.91;4965839;28;20030;-87
2021/12/02 05:16:40;;;;;;;50.20;25.65;;;;;;;-1.32;79.88;94617.56;4982170;28;20055;-87
2021/12/02 05:19:06;;;;;;;57.38;27.65;;;;;;;-0.55;79.44;94715.97;4989223;28;20066;-88
2021/12/02 05:21:32;;;;;;;49.28;25.33;;;;;;;-0.71;79.04;94703.50;4979595;28;20027;-88
2021/12/02 05:23:57;;;;;;;74.05;32.60;;;;;;;-1.23;79.23;94604.09;4968840;28;20054;-88
2021/12/02 05:26:24;;;;;;;72.32;33.75;;;;;;;-0.56;79.27;94705.75;4977204;28;20022;-88
2021/12/02 05:28:52;;;;;;;74.22;34.60;;;;;;;-1.42;78.82;94562.63;4985423;28;20041;-88
2021/12/02 05:31:18;;;;;;;71.47;32.08;;;;;;;-2.88;78.89;94362.19;4978226;28;20061;-87
2021/12/02 05:33:44;;;;;;;63.70;29.50;;;;;;;-0.70;79.36;94731.13;4980737;28;20030;-88
2021/12/02 05:36:12;;;;;;;61.78;29.60;;;;;;;-0.44;79.36;94756.13;4977109;28;20072;-89
2021/12/02 05:38:38;;;;;;;60.00;28.77;;;;;;;-2.10;78.46;94489.81;4968612;28;20031;-87
2021/12/02 05:41:04;;;;;;;67.60;29.77;;;;;;;-3.26;78.83;94333.69;4970495;28;20564;-88
2021/12/02 05:43:30;;;;;;;60.05;30.83;;;;;;;-4.90;78.42;94029.84;4975131;28;20030;-88
2021/12/02 05:45:56;;;;;;;133.15;62.33;;;;;;;-2.16;78.75;94520.03;4973967;28;20572;-88
2021/12/02 05:48:21;;;;;;;77.35;38.53;;;;;;;-2.27;79.16;94462.78;4965571;28;20031;-88
2021/12/02 05:50:47;;;;;;;74.35;34.75;;;;;;;-0.42;79.27;94741.06;4970956;28;20034;-87
2021/12/02 05:53:13;;;;;;;59.50;28.52;;;;;;;-1.47;79.63;94676.91;4964593;28;20081;-88
2021/12/02 05:55:39;;;;;;;57.33;27.38;;;;;;;-3.44;79.47;94277.38;4963303;28;20042;-87
2021/12/02 05:58:07;;;;;;;55.47;27.30;;;;;;;-0.48;79.65;94742.75;4968135;28;20038;-88
2021/12/02 06:00:34;;;;;;;58.03;25.90;;;;;;;-1.49;79.79;94596.50;4969165;28;20031;-88
2021/12/02 06:02:59;;;;;;;59.20;27.00;;;;;;;-2.36;79.66;94426.66;4973183;28;20534;-88
2021/12/02 06:05:26;;;;;;;67.00;31.42;;;;;;;-3.01;79.95;94339.72;4971031;28;20045;-88
2021/12/02 06:07:53;;;;;;;65.82;31.80;;;;;;;-3.89;79.88;94219.66;4971371;28;20057;-88
2021/12/02 06:10:20;;;;;;;62.97;31.10;;;;;;;-0.81;79.86;94695.38;4969913;28;20216;-87
2021/12/02 06:12:46;;;;;;;63.92;32.70;;;;;;;-2.18;79.18;94492.69;4970177;28;20126;-87
2021/12/02 06:15:11;;;;;;;63.70;28.75;;;;;;;-0.15;79.51;94763.22;4973829;28;20034;-87
2021/12/02 06:17:37;;;;;;;57.95;31.15;;;;;;;-2.47;79.04;94398.81;4973993;28;20269;-88
2021/12/02 06:20:07;;;;;;;70.88;34.92;;;;;;;-2.01;79.16;94524.94;4971262;28;20035;-88
2021/12/02 06:22:34;;;;;;;76.03;36.42;;;;;;;-0.56;79.10;94675.28;4990754;28;20035;-88
2021/12/02 06:25:43;;;;;;;80.65;36.67;;;;;;;-1.06;78.84;94598.28;4972390;28;20319;-87
2021/12/02 06:27:53;;;;;;;81.90;36.40;;;;;;;-0.77;78.15;94667.91;4971903;28;20096;-87
2021/12/02 06:30:21;;;;;;;70.57;34.13;;;;;;;-0.59;78.66;94712.19;4975206;28;20249;-88
2021/12/02 06:32:46;;;;;;;68.45;35.20;;;;;;;-0.39;78.70;94719.81;4969953;28;20019;-88
2021/12/02 06:35:12;;;;;;;75.43;35.53;;;;;;;-0.05;79.25;94758.31;4987674;28;20027;-88
2021/12/02 06:37:39;;;;;;;73.78;35.28;;;;;;;-0.84;78.89;94670.56;4982249;28;20338;-88
2021/12/02 06:40:06;;;;;;;85.00;39.28;;;;;;;-1.80;79.02;94477.78;4973435;28;20410;-88
2021/12/02 06:42:32;;;;;;;77.00;37.25;;;;;;;0.03;79.13;94772.88;4976573;28;20031;-87
2021/12/02 06:44:58;;;;;;;87.70;40.22;;;;;;;-0.90;78.77;94597.72;4973526;28;20047;-88
2021/12/02 06:47:40;;;;;;;81.15;38.38;;;;;;;-0.93;78.67;94590.38;4968174;28;20030;-88
2021/12/02 06:50:09;;;;;;;84.38;39.72;;;;;;;-2.33;79.01;94456.63;4973804;28;20692;-87
2021/12/02 06:52:36;;;;;;;96.43;44.10;;;;;;;-1.79;78.87;94450.78;4984960;28;20022;-88
2021/12/02 06:55:03;;;;;;;86.90;41.30;;;;;;;-2.14;79.17;94423.72;4972638;28;20037;-87
2021/12/02 06:57:30;;;;;;;83.10;38.80;;;;;;;-1.60;79.04;94464.56;4970726;28;20092;-87
2021/12/02 06:59:55;;;;;;;84.55;40.22;;;;;;;0.09;79.41;94745.91;4973814;28;20038;-88
2021/12/02 07:02:21;;;;;;;77.47;35.65;;;;;;;0.36;79.58;94775.09;4971957;28;20038;-88
2021/12/02 07:04:50;;;;;;;110.10;50.53;;;;;;;0.30;79.25;94789.81;4972211;28;20425;-88
2021/12/02 07:07:15;;;;;;;110.25;53.25;;;;;;;-0.73;79.08;94596.16;4976250;28;20065;-88
2021/12/02 07:09:41;;;;;;;121.63;61.00;;;;;;;-0.19;78.31;94716.97;4970667;28;20027;-88
2021/12/02 07:12:08;;;;;;;126.95;60.63;;;;;;;0.06;78.86;94727.31;4973741;28;20027;-88
2021/12/02 07:14:33;;;;;;;131.38;62.00;;;;;;;-0.16;78.10;94670.44;4972123;28;20029;-88
2021/12/02 07:16:59;;;;;;;143.48;65.95;;;;;;;-0.57;77.80;94607.78;4970238;28;20046;-87
2021/12/02 07:19:25;;;;;;;129.63;65.43;;;;;;;-2.20;78.11;94370.81;4974668;28;20101;-88
2021/12/02 07:21:51;;;;;;;137.25;68.28;;;;;;;-1.10;77.96;94488.66;4979541;28;20631;-87
2021/12/02 07:24:17;;;;;;;145.02;69.80;;;;;;;-0.06;77.09;94669.91;4990297;28;20042;-87
2021/12/02 07:26:44;;;;;;;141.52;67.28;;;;;;;-0.05;78.35;94687.94;4969721;28;20038;-87
2021/12/02 07:29:12;;;;;;;138.60;69.18;;;;;;;0.36;78.55;94736.75;4971084;28;20022;-88
2021/12/02 07:31:39;;;;;;;140.60;66.25;;;;;;;0.34;78.05;94732.78;4967336;28;20050;-86
2021/12/02 07:34:05;;;;;;;126.00;60.45;;;;;;;-1.51;78.37;94449.47;4974145;28;20033;-88
2021/12/02 07:36:33;;;;;;;108.97;53.63;;;;;;;-1.28;78.55;94479.03;4971166;28;20117;-89
2021/12/02 07:39:05;;;;;;;109.78;53.35;;;;;;;-2.74;78.40;94273.63;4968445;28;20533;-88
2021/12/02 07:41:31;;;;;;;102.32;49.67;;;;;;;0.03;78.80;94693.84;4983987;28;20290;-88
2021/12/02 07:43:56;;;;;;;106.50;48.78;;;;;;;-1.73;78.58;94379.72;4980676;28;20170;-88
2021/12/02 07:46:22;;;;;;;89.78;43.00;;;;;;;-0.27;78.66;94587.78;4971638;28;20045;-88
2021/12/02 07:48:48;;;;;;;90.05;44.78;;;;;;;-3.40;77.61;94075.53;4986980;28;20153;-88
2021/12/02 07:51:16;;;;;;;84.07;39.65;;;;;;;-2.50;77.14;94266.03;4972250;28;20052;-89
2021/12/02 07:53:58;;;;;;;75.93;37.30;;;;;;;-2.61;77.17;94183.69;4980310;28;20030;-89
2021/12/02 07:56:24;;;;;;;75.15;37.78;;;;;;;-0.67;77.88;94485.91;4986244;28;20046;-89
2021/12/02 07:58:50;;;;;;;76.07;37.53;;;;;;;-1.02;77.23;94412.09;4967899;28;20577;-89
2021/12/02 08:01:17;;;;;;;78.53;39.13;;;;;;;-2.08;76.46;94293.75;4966328;28;20039;-89
2021/12/02 08:03:52;;;;;;;76.00;37.20;;;;;;;1.20;77.11;94762.88;4975834;28;20041;-89
2021/12/02 08:06:18;;;;;;;74.65;37.47;;;;;;;1.22;77.37;94768.66;4969985;28;20110;-89
2021/12/02 08:08:45;;;;;;;71.85;37.22;;;;;;;0.62;76.53;94678.19;4963827;28;20208;-88
2021/12/02 08:11:11;;;;;;;76.10;39.10;;;;;;;-3.92;76.35;93990.31;4961376;28;20034;-88
2021/12/02 08:13:37;;;;;;;77.03;38.72;;;;;;;-3.70;76.04;93951.84;4981860;28;20058;-87
2021/12/02 08:16:05;;;;;;;72.72;37.58;;;;;;;1.59;76.36;94754.38;4981798;28;20126;-89
2021/12/02 08:18:31;;;;;;;72.35;38.53;;;;;;;1.17;76.18;94673.47;4979070;28;20031;-88
2021/12/02 08:20:58;;;;;;;72.88;37.58;;;;;;;1.72;76.15;94746.28;4966950;28;20053;-88
2021/12/02 08:23:24;;;;;;;77.38;37.50;;;;;;;1.81;76.04;94755.38;4970351;28;20492;-88
2021/12/02 08:25:50;;;;;;;75.47;35.78;;;;;;;-0.41;75.44;94409.22;4961484;28;20035;-88
2021/12/02 08:28:15;;;;;;;66.13;32.45;;;;;;;-1.87;75.08;94209.34;4967449;28;20042;-87
2021/12/02 08:30:41;;;;;;;55.90;28.17;;;;;;;0.23;74.64;94498.81;4952620;28;20464;-88
2021/12/02 08:33:08;;;;;;;52.47;26.85;;;;;;;1.84;74.82;94723.53;4966032;28;20622;-88
2021/12/02 08:35:35;;;;;;;32.08;14.25;;;;;;;1.46;72.50;94645.63;4963978;28;20054;-87
2021/12/02 08:38:07;;;;;;;21.23;12.20;;;;;;;2.10;72.30;94747.59;4966555;28;20054;-88
2021/12/02 08:40:34;;;;;;;;;;;;;;;2.14;71.64;94749.50;4962651;28;20046;-88
2021/12/02 08:43:02;;;;;;;32.65;15.40;;;;;;;1.77;71.42;94654.09;4963965;28;20009;-87
2021/12/02 08:45:29;;;;;;;72.75;35.47;;;;;;;1.31;73.23;94585.22;4975654;28;20066;-87
2021/12/02 08:47:55;;;;;;;72.32;36.00;;;;;;;1.59;73.72;94634.16;4968659;28;20121;-87
2021/12/02 08:50:22;;;;;;;74.72;37.75;;;;;;;-1.43;74.18;94182.13;4964725;28;20034;-88
2021/12/02 08:52:49;;;;;;;77.80;38.30;;;;;;;2.43;74.26;94726.00;4965687;28;20035;-88
2021/12/02 08:55:17;;;;;;;72.03;35.53;;;;;;;2.00;73.76;94663.69;4975224;28;20122;-87
2021/12/02 08:57:42;;;;;;;51.75;28.60;;;;;;;-2.06;73.45;94018.94;4969156;28;20038;-87
2021/12/02 09:00:11;;;;;;;46.40;25.35;;;;;;;2.41;73.54;94728.84;4963556;28;20030;-87
2021/12/02 09:02:37;;;;;;;40.55;19.58;;;;;;;-0.23;72.63;94286.63;4963283;28;20031;-87
2021/12/02 09:05:04;;;;;;;42.25;19.08;;;;;;;0.62;72.50;94456.38;4965494;28;20082;-87
2021/12/02 09:07:32;;;;;;;38.42;17.00;;;;;;;0.86;72.03;94423.19;4968756;28;20671;-87
2021/12/02 09:09:58;;;;;;;30.73;15.07;;;;;;;-1.57;71.12;94079.34;4967691;28;20062;-88
2021/12/02 09:12:23;;;;;;;33.30;13.82;;;;;;;-0.24;70.45;94245.19;4966110;28;20078;-87
2021/12/02 09:14:50;;;;;;;37.50;19.45;;;;;;;-2.47;70.75;93889.94;4958507;28;20034;-88
2021/12/02 09:17:18;;;;;;;45.13;21.80;;;;;;;0.75;71.12;94400.53;4964400;28;20055;-88
2021/12/02 09:19:45;;;;;;;43.28;23.20;;;;;;;0.49;71.22;94341.84;4964807;28;20577;-88
2021/12/02 09:22:11;;;;;;;68.28;29.13;;;;;;;-1.24;71.12;94043.16;4981273;28;20283;-88
2021/12/02 09:24:36;;;;;;;64.15;25.27;;;;;;;2.38;71.61;94590.59;4962105;28;20553;-88
2021/12/02 09:27:02;;;;;;;48.55;25.63;;;;;;;3.15;71.17;94674.56;4977581;28;20039;-88
2021/12/02 09:29:28;;;;;;;50.58;22.85;;;;;;;-0.21;70.68;94162.13;4965762;28;20379;-88
2021/12/02 09:31:54;;;;;;;47.10;24.80;;;;;;;0.70;70.90;94322.13;4961742;28;20090;-88
2021/12/02 09:34:20;;;;;;;47.47;22.58;;;;;;;0.09;70.98;94218.47;4965006;28;20126;-88
2021/12/02 09:36:46;;;;;;;49.03;22.48;;;;;;;0.98;70.72;94347.47;4980502;28;20646;-88
2021/12/02 09:39:14;;;;;;;47.72;24.20;;;;;;;-0.10;70.65;94204.81;4965978;28;20190;-88
2021/12/02 09:41:40;;;;;;;45.83;21.80;;;;;;;-1.78;70.30;93965.53;4963721;28;20287;-88
2021/12/02 09:44:08;;;;;;;48.03;22.58;;;;;;;-1.10;70.19;93998.69;4975807;28;20485;-88
2021/12/02 09:46:34;;;;;;;35.28;17.17;;;;;;;-0.29;69.47;94122.63;4972042;28;20042;-89
2021/12/02 09:49:03;;;;;;;42.80;19.90;;;;;;;1.17;69.81;94360.06;4969669;28;20106;-88
2021/12/02 09:51:38;;;;;;;44.67;17.55;;;;;;;1.43;68.79;94363.13;4966336;28;20034;-89
2021/12/02 09:54:13;;;;;;;38.38;17.60;;;;;;;3.40;68.58;94658.44;4983857;28;20292;-89
2021/12/02 09:56:41;;;;;;;41.13;17.33;;;;;;;2.98;68.84;94609.09;4968702;28;20529;-89
2021/12/02 09:59:12;;;;;;;27.73;14.07;;;;;;;2.88;66.54;94564.44;4967013;28;20046;-89
2021/12/02 10:01:46;;;;;;;29.65;13.68;;;;;;;3.70;66.80;94653.59;4960846;28;20053;-89
2021/12/02 10:04:13;;;;;;;30.38;14.00;;;;;;;2.79;66.46;94494.38;4968897;28;20038;-89
2021/12/02 10:06:41;;;;;;;29.48;14.50;;;;;;;2.49;66.75;94337.72;4971772;28;20608;-89
2021/12/02 10:09:38;;;;;;;28.95;11.88;;;;;;;2.85;64.34;94294.38;4974923;28;20319;-90
2021/12/02 10:12:12;;;;;;;25.50;12.43;;;;;;;5.38;61.80;94554.25;4968498;28;20045;-89
2021/12/02 10:14:39;;;;;;;29.52;12.95;;;;;;;4.44;59.64;94269.78;4960418;28;20345;-89
2021/12/02 10:23:23;;;;;;;23.55;12.85;;;;;;;8.70;57.22;94638.94;4967193;28;20081;-89
2021/12/02 10:25:55;;;;;;;23.02;10.07;;;;;;;8.60;54.66;94594.88;4972588;28;20091;-90
2021/12/02 10:28:22;;;;;;;22.83;10.07;;;;;;;9.14;52.87;94610.59;4984896;28;20053;-89
2021/12/02 10:30:52;;;;;;;19.83;9.30;;;;;;;8.77;52.16;94599.78;4980234;28;20125;-90
2021/12/02 10:33:34;;;;;;;22.58;9.18;;;;;;;8.99;51.08;94562.31;4963442;28;20038;-89
2021/12/02 10:36:01;;;;;;;20.98;10.05;;;;;;;9.25;54.47;94600.69;4972612;28;20106;-89
2021/12/02 10:38:45;;;;;;;19.23;9.30;;;;;;;8.63;52.32;94404.00;4983049;28;20724;-89
2021/12/02 10:41:14;;;;;;;17.63;10.23;;;;;;;9.98;51.90;94564.16;4965330;28;20039;-88
2021/12/02 10:44:06;;;;;;;19.45;9.55;;;;;;;10.42;51.42;94595.69;4970448;28;20039;-88
2021/12/02 10:46:34;;;;;;;17.50;8.98;;;;;;;10.53;49.51;94595.56;4966871;28;20046;-89
2021/12/02 10:49:01;;;;;;;22.13;7.85;;;;;;;9.61;50.30;94489.97;4967027;28;20041;-89
2021/12/02 10:51:39;;;;;;;21.73;9.80;;;;;;;9.14;51.19;94400.81;4987658;28;20030;-88
2021/12/02 10:54:14;;;;;;;20.98;9.35;;;;;;;9.98;49.52;94491.84;4983115;28;20133;-88
2021/12/02 10:56:46;;;;;;;23.67;10.25;;;;;;;9.60;48.03;94502.41;4966821;28;20030;-89
2021/12/02 10:59:39;;;;;;;24.98;11.85;;;;;;;9.92;47.88;94554.69;4971094;28;20733;-88
2021/12/02 11:02:35;;;;;;;22.92;11.05;;;;;;;7.82;49.78;94266.59;4964815;28;20518;-89
2021/12/02 11:05:07;;;;;;;26.45;11.10;;;;;;;10.01;49.05;94550.34;4981962;28;20105;-89
2021/12/02 11:07:38;;;;;;;;;;;;;;;10.03;49.63;94553.50;4990747;28;20494;-89
2021/12/02 11:10:15;;;;;;;18.10;10.38;;;;;;;9.91;49.59;94502.81;4985279;28;19926;-88
2021/12/02 11:12:43;;;;;;;22.48;10.65;;;;;;;10.19;48.84;94540.09;4972462;28;20034;-89
2021/12/02 11:15:13;;;;;;;19.35;10.93;;;;;;;9.63;49.60;94445.44;4971637;28;20034;-88
2021/12/02 11:17:54;;;;;;;29.48;12.50;;;;;;;10.22;49.16;94532.34;4974122;28;20054;-88
2021/12/02 11:20:23;;;;;;;30.77;14.63;;;;;;;9.58;48.49;94475.41;4968638;28;20062;-87
2021/12/02 11:22:54;;;;;;;27.48;14.48;;;;;;;9.89;49.14;94523.50;4971620;28;20376;-86
2021/12/02 11:25:20;;;;;;;30.50;16.00;;;;;;;9.18;49.23;94455.50;4971767;28;20106;-86
2021/12/02 11:27:50;;;;;;;31.17;14.90;;;;;;;9.52;50.30;94496.94;4974759;28;20459;-85
2021/12/02 11:30:19;;;;;;;38.83;17.20;;;;;;;7.54;50.71;94226.72;4969327;28;20038;-86
2021/12/02 11:32:59;;;;;;;35.47;16.40;;;;;;;9.04;52.24;94470.47;4980773;28;20061;-84
2021/12/02 11:35:34;;;;;;;33.13;15.27;;;;;;;8.91;51.35;94513.47;4975604;28;20054;-86
2021/12/02 11:38:08;;;;;;;30.73;14.57;;;;;;;8.97;51.30;94527.41;4994240;28;20345;-85
2021/12/02 11:40:37;;;;;;;36.88;16.35;;;;;;;8.74;51.55;94484.78;4969311;28;20473;-84
2021/12/02 11:43:03;;;;;;;30.25;13.65;;;;;;;7.37;51.02;94244.81;4992464;28;20030;-86
2021/12/02 11:45:31;;;;;;;36.40;13.55;;;;;;;7.17;51.02;94202.78;4975163;28;20057;-85
2021/12/02 11:47:58;;;;;;;35.13;13.65;;;;;;;9.16;50.24;94489.38;4967018;28;20052;-84