Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:51;;;;;;;7.50;1.90;;;10.30;99.90;;;;;;4984646;28;20096;-67
2022/11/10 00:04:17;;;;;;;5.45;1.77;;;10.30;99.90;;;;;;4991457;28;20060;-68
2022/11/10 00:06:44;;;;;;;9.38;2.40;;;10.30;99.90;;;;;;4979275;28;20030;-66
2022/11/10 00:09:10;;;;;;;4.72;1.00;;;10.30;99.90;;;;;;4979904;28;20027;-65
2022/11/10 00:11:36;;;;;;;7.28;1.83;;;10.30;99.90;;;;;;4979004;28;20026;-66
2022/11/10 00:16:59;;;;;;;9.00;1.98;;;10.30;99.90;;;;;;4943332;28;20065;-66
2022/11/10 00:19:34;;;;;;;7.40;1.63;;;10.30;99.90;;;;;;4981771;28;20058;-66
2022/11/10 00:22:00;;;;;;;6.65;1.40;;;10.30;99.90;;;;;;4967775;28;20508;-65
2022/11/10 00:24:27;;;;;;;8.45;1.63;;;10.30;99.90;;;;;;4978495;28;20038;-66
2022/11/10 00:26:52;;;;;;;7.60;1.90;;;10.30;99.90;;;;;;4981160;28;20018;-66
2022/11/10 00:29:18;;;;;;;6.82;2.42;;;10.30;99.90;;;;;;4986507;28;20041;-65
2022/11/10 00:31:44;;;;;;;7.47;1.73;;;10.30;99.90;;;;;;4981202;28;20022;-66
2022/11/10 00:34:15;;;;;;;9.25;2.03;;;10.30;99.90;;;;;;4990252;28;20050;-66
2022/11/10 00:36:42;;;;;;;6.22;1.33;;;10.30;99.90;;;;;;4989646;28;20030;-66
2022/11/10 00:39:08;;;;;;;3.15;1.20;;;10.30;99.90;;;;;;4985356;28;20037;-65
2022/11/10 00:41:33;;;;;;;3.08;1.15;;;10.30;99.90;;;;;;4990894;28;20014;-66
2022/11/10 00:43:59;;;;;;;7.55;1.77;;;10.20;99.90;;;;;;4978722;28;20033;-65
2022/11/10 00:46:25;;;;;;;6.47;2.05;;;10.30;99.90;;;;;;4988960;28;20476;-65
2022/11/10 00:48:50;;;;;;;8.45;1.70;;;10.20;99.90;;;;;;4989384;28;20377;-66
2022/11/10 00:51:27;;;;;;;4.50;1.40;;;10.20;99.90;;;;;;4982605;28;20022;-67
2022/11/10 00:53:53;;;;;;;4.65;1.30;;;10.10;99.90;;;;;;4984384;28;20031;-66
2022/11/10 00:56:20;;;;;;;6.65;1.65;;;10.00;99.90;;;;;;4974263;28;20030;-67
2022/11/10 00:58:45;;;;;;;3.85;1.27;;;9.90;99.90;;;;;;4985960;28;20035;-66
2022/11/10 01:01:11;;;;;;;7.88;1.80;;;9.80;99.90;;;;;;4984765;28;20081;-66
2022/11/10 01:03:37;;;;;;;6.63;1.55;;;9.70;99.90;;;;;;4983803;28;20023;-66
2022/11/10 01:06:04;;;;;;;6.60;1.95;;;9.60;99.90;;;;;;4982540;28;20550;-66
2022/11/10 01:08:30;;;;;;;6.82;1.80;;;9.50;99.90;;;;;;4978921;28;20076;-66
2022/11/10 01:11:08;;;;;;;4.18;1.13;;;9.30;99.90;;;;;;4979097;28;20061;-65
2022/11/10 01:13:35;;;;;;;12.63;1.63;;;9.20;99.90;;;;;;4986118;28;20026;-66
2022/11/10 01:16:12;;;;;;;6.07;1.40;;;9.10;99.90;;;;;;4985494;28;20034;-66
2022/11/10 01:18:37;;;;;;;8.38;1.65;;;9.00;99.90;;;;;;4972661;28;20046;-66
2022/11/10 01:21:06;;;;;;;5.65;1.58;;;8.90;99.90;;;;;;4958611;28;20149;-66
2022/11/10 01:23:32;;;;;;;4.38;1.20;;;8.80;99.90;;;;;;4974682;28;20515;-66
2022/11/10 01:26:04;;;;;;;9.45;1.67;;;8.70;99.90;;;;;;4986814;28;20484;-66
2022/11/10 01:28:31;;;;;;;7.90;1.80;;;8.70;99.90;;;;;;4982236;28;20038;-65
2022/11/10 01:31:04;;;;;;;5.88;1.88;;;8.70;99.90;;;;;;4980083;28;20031;-66
2022/11/10 01:33:30;;;;;;;8.13;1.95;;;8.70;99.90;;;;;;5002295;28;20030;-65
2022/11/10 01:35:56;;;;;;;7.63;1.48;;;8.60;99.90;;;;;;4983198;28;20045;-66
2022/11/10 01:38:22;;;;;;;4.10;1.20;;;8.70;99.90;;;;;;4981447;28;20508;-66
2022/11/10 01:40:48;;;;;;;5.85;1.50;;;8.70;99.90;;;;;;4981698;28;20671;-66
2022/11/10 01:43:14;;;;;;;4.47;1.73;;;8.80;99.90;;;;;;4986669;28;20022;-66
2022/11/10 01:45:49;;;;;;;5.50;1.15;;;8.80;99.90;;;;;;4978519;28;20026;-65
2022/11/10 01:48:33;;;;;;;7.40;1.10;;;8.80;99.90;;;;;;4975119;28;20040;-66
2022/11/10 01:51:02;;;;;;;;;;;8.80;99.90;;;;;;4963687;28;20022;-65
2022/11/10 01:53:31;;;;;;;5.28;2.55;;;8.80;99.90;;;;;;4986610;28;20489;-65
2022/11/10 01:55:57;;;;;;;4.53;1.27;;;8.70;99.90;;;;;;4976792;28;20117;-65
2022/11/10 01:58:28;;;;;;;13.40;1.70;;;8.60;99.90;;;;;;4977481;28;20038;-66
2022/11/10 02:00:54;;;;;;;8.05;1.55;;;8.60;99.90;;;;;;4979327;28;20073;-66
2022/11/10 02:03:28;;;;;;;12.32;2.03;;;8.50;99.90;;;;;;4983917;28;20026;-65
2022/11/10 02:05:54;;;;;;;11.98;1.70;;;8.40;99.90;;;;;;4985372;28;20026;-66
2022/11/10 02:08:22;;;;;;;3.53;1.40;;;8.40;99.90;;;;;;4978800;28;20471;-66
2022/11/10 02:10:47;;;;;;;6.13;1.23;;;8.30;99.90;;;;;;4985385;28;20115;-65
2022/11/10 02:13:13;;;;;;;3.92;1.70;;;8.30;99.90;;;;;;4988226;28;20058;-65
2022/11/10 02:15:39;;;;;;;4.32;1.60;;;8.40;99.90;;;;;;4980665;28;20035;-66
2022/11/10 02:18:04;;;;;;;7.93;2.25;;;8.40;99.90;;;;;;4987554;28;20031;-66
2022/11/10 02:20:30;;;;;;;4.50;1.70;;;8.50;99.90;;;;;;4978117;28;20062;-65
2022/11/10 02:22:55;;;;;;;5.60;1.65;;;8.60;99.90;;;;;;4980811;28;20026;-66
2022/11/10 02:25:24;;;;;;;11.82;2.15;;;8.70;99.90;;;;;;4981023;28;20033;-66
2022/11/10 02:27:50;;;;;;;5.38;1.60;;;8.70;99.90;;;;;;4990996;28;20488;-66
2022/11/10 02:30:16;;;;;;;4.80;1.50;;;8.80;99.90;;;;;;4980107;28;20046;-66
2022/11/10 02:32:41;;;;;;;9.25;1.48;;;8.70;99.90;;;;;;4988310;28;20058;-66
2022/11/10 02:35:07;;;;;;;4.65;1.52;;;8.80;99.90;;;;;;4986571;28;20059;-66
2022/11/10 02:37:33;;;;;;;6.32;2.03;;;8.80;99.90;;;;;;4991351;28;20046;-66
2022/11/10 02:39:59;;;;;;;6.45;1.35;;;8.70;99.90;;;;;;4991171;28;20029;-66
2022/11/10 02:42:24;;;;;;;11.70;1.73;;;8.70;99.90;;;;;;4990450;28;20038;-65
2022/11/10 02:44:50;;;;;;;9.55;1.98;;;8.70;99.90;;;;;;4983043;28;20037;-65
2022/11/10 02:47:16;;;;;;;5.55;2.13;;;8.70;99.90;;;;;;4984387;28;20034;-66
2022/11/10 02:49:43;;;;;;;12.77;1.70;;;8.80;99.90;;;;;;4987753;28;20114;-66
2022/11/10 02:52:10;;;;;;;6.53;1.90;;;8.80;99.90;;;;;;4993337;28;20027;-66
2022/11/10 02:54:35;;;;;;;4.60;1.55;;;8.80;99.90;;;;;;4990826;28;20054;-66
2022/11/10 02:57:01;;;;;;;5.95;1.67;;;8.80;99.90;;;;;;4986432;28;20756;-65
2022/11/10 02:59:27;;;;;;;5.15;1.60;;;8.80;99.90;;;;;;4987377;28;20030;-65
2022/11/10 03:01:52;;;;;;;6.35;1.92;;;8.80;99.90;;;;;;4988589;28;20108;-66
2022/11/10 03:04:18;;;;;;;5.53;1.65;;;8.80;99.90;;;;;;4992076;28;20041;-66
2022/11/10 03:06:43;;;;;;;4.03;1.42;;;8.90;99.90;;;;;;4986954;28;20023;-65
2022/11/10 03:09:09;;;;;;;6.43;1.30;;;8.90;99.90;;;;;;4991429;28;20034;-66
2022/11/10 03:11:35;;;;;;;7.18;2.03;;;8.90;99.90;;;;;;4978820;28;20094;-66
2022/11/10 03:14:00;;;;;;;7.45;1.10;;;8.80;99.90;;;;;;4987690;28;20057;-65
2022/11/10 03:16:26;;;;;;;8.48;1.67;;;8.80;99.90;;;;;;4993995;28;20037;-65
2022/11/10 03:18:51;;;;;;;5.93;1.27;;;8.80;99.90;;;;;;4986172;28;20065;-66
2022/11/10 03:21:17;;;;;;;3.78;1.50;;;8.70;99.90;;;;;;4981506;28;20034;-66
2022/11/10 03:23:42;;;;;;;3.22;1.15;;;8.70;99.90;;;;;;4984423;28;20033;-65
2022/11/10 03:26:08;;;;;;;8.25;1.73;;;8.60;99.90;;;;;;4982909;28;20482;-66
2022/11/10 03:28:34;;;;;;;10.90;1.00;;;8.60;99.90;;;;;;4991772;28;20053;-66
2022/11/10 03:30:59;;;;;;;5.32;1.40;;;8.60;99.90;;;;;;4992574;28;20104;-66
2022/11/10 03:33:25;;;;;;;10.13;1.67;;;8.50;99.90;;;;;;4992325;28;20367;-66
2022/11/10 03:35:50;;;;;;;4.95;1.30;;;8.50;99.90;;;;;;4993194;28;20499;-66
2022/11/10 03:38:16;;;;;;;9.65;1.63;;;8.50;99.90;;;;;;4992474;28;20058;-66
2022/11/10 03:40:41;;;;;;;9.32;1.65;;;8.50;99.90;;;;;;4990902;28;20030;-66
2022/11/10 03:43:10;;;;;;;6.50;1.83;;;8.50;99.90;;;;;;4986482;28;20481;-66
2022/11/10 03:45:35;;;;;;;9.55;1.58;;;8.50;99.90;;;;;;4989450;28;20046;-66
2022/11/10 03:48:01;;;;;;;4.30;1.00;;;8.50;99.90;;;;;;4991346;28;20030;-66
2022/11/10 03:50:26;;;;;;;9.85;1.85;;;8.50;99.90;;;;;;4981445;28;20076;-66
2022/11/10 03:52:52;;;;;;;6.10;1.42;;;8.50;99.90;;;;;;4973839;28;20067;-65
2022/11/10 03:55:18;;;;;;;8.90;1.95;;;8.40;99.90;;;;;;4977873;28;20058;-66
2022/11/10 03:57:44;;;;;;;7.47;1.63;;;8.40;99.90;;;;;;4986227;28;20025;-66
2022/11/10 04:00:11;;;;;;;6.38;1.60;;;8.40;99.90;;;;;;4990273;28;20019;-66
2022/11/10 04:02:37;;;;;;;4.75;1.42;;;8.40;99.90;;;;;;4992360;28;20021;-66
2022/11/10 04:10:40;;;;;;;7.65;2.17;;;8.30;99.90;;;;;;4982972;28;20110;-66
2022/11/10 04:15:51;;;;;;;6.47;1.92;;;8.30;99.90;;;;;;4985022;28;20037;-65
2022/11/10 04:18:25;;;;;;;13.13;1.85;;;8.20;99.90;;;;;;4986838;28;20551;-64
2022/11/10 04:20:53;;;;;;;5.15;1.45;;;8.20;99.90;;;;;;4984641;28;20030;-66
2022/11/10 04:23:26;;;;;;;6.55;1.88;;;8.20;99.90;;;;;;4978179;28;20026;-66
2022/11/10 04:28:43;;;;;;;9.70;1.52;;;8.10;99.90;;;;;;4977956;28;20041;-66
2022/11/10 04:31:09;;;;;;;5.97;1.67;;;8.20;99.90;;;;;;4992071;28;20031;-65
2022/11/10 04:33:35;;;;;;;17.40;1.80;;;8.10;99.90;;;;;;4992552;28;20022;-66
2022/11/10 04:36:02;;;;;;;7.55;1.63;;;8.10;99.90;;;;;;4989351;28;20041;-66
2022/11/10 04:38:27;;;;;;;6.47;1.20;;;8.00;99.90;;;;;;4989765;28;20034;-65
2022/11/10 04:40:53;;;;;;;9.27;2.22;;;8.00;99.90;;;;;;4990095;28;20030;-66
2022/11/10 04:43:18;;;;;;;13.23;1.73;;;8.00;99.90;;;;;;4989653;28;20412;-66
2022/11/10 04:45:44;;;;;;;11.20;1.65;;;7.90;99.90;;;;;;4985002;28;20070;-66
2022/11/10 04:48:09;;;;;;;12.32;3.30;;;8.00;99.90;;;;;;4989242;28;20621;-66
2022/11/10 04:50:35;;;;;;;13.70;2.53;;;8.00;99.90;;;;;;4983359;28;20029;-67
2022/11/10 04:53:00;;;;;;;11.73;2.38;;;8.00;99.90;;;;;;4977196;28;20030;-66
2022/11/10 04:55:26;;;;;;;8.48;1.63;;;8.00;99.90;;;;;;4988286;28;20118;-66
2022/11/10 04:57:52;;;;;;;3.17;1.20;;;8.00;99.90;;;;;;4989267;28;20053;-66
2022/11/10 05:00:17;;;;;;;10.73;1.88;;;8.00;99.90;;;;;;4986642;28;20060;-66
2022/11/10 05:02:43;;;;;;;14.15;2.22;;;8.00;99.90;;;;;;4986745;28;20030;-66
2022/11/10 05:05:09;;;;;;;6.63;1.75;;;8.10;99.90;;;;;;4984659;28;20027;-66
2022/11/10 05:07:34;;;;;;;11.57;3.08;;;8.10;99.90;;;;;;4992329;28;20532;-66
2022/11/10 05:10:00;;;;;;;12.45;1.80;;;8.20;99.90;;;;;;4982508;28;20042;-66
2022/11/10 05:12:25;;;;;;;8.82;3.25;;;8.20;99.90;;;;;;4985601;28;20104;-65
2022/11/10 05:14:51;;;;;;;10.82;2.08;;;8.30;99.90;;;;;;4980716;28;20743;-66
2022/11/10 05:17:16;;;;;;;7.30;1.75;;;8.40;99.90;;;;;;4991221;28;20408;-66
2022/11/10 05:19:42;;;;;;;11.75;2.40;;;8.50;99.90;;;;;;4979752;28;20026;-66
2022/11/10 05:22:07;;;;;;;9.68;1.48;;;8.50;99.90;;;;;;4980994;28;20077;-67
2022/11/10 05:24:33;;;;;;;9.57;1.80;;;8.60;99.90;;;;;;4979727;28;20151;-67
2022/11/10 05:26:58;;;;;;;9.50;1.80;;;8.60;99.90;;;;;;4975221;28;20679;-66
2022/11/10 05:29:24;;;;;;;12.57;1.88;;;8.70;99.90;;;;;;4985349;28;20038;-66
2022/11/10 05:31:49;;;;;;;14.55;1.83;;;8.70;99.90;;;;;;4984907;28;20102;-66
2022/11/10 05:34:15;;;;;;;8.82;1.88;;;8.70;99.90;;;;;;4984030;28;20029;-66
2022/11/10 05:36:41;;;;;;;14.25;1.65;;;8.70;99.90;;;;;;4985086;28;20050;-66
2022/11/10 05:39:06;;;;;;;12.65;1.90;;;8.60;99.90;;;;;;4981216;28;20042;-66
2022/11/10 05:41:32;;;;;;;13.50;1.85;;;8.50;99.90;;;;;;4983940;28;20081;-66
2022/11/10 05:43:57;;;;;;;6.22;1.85;;;8.40;99.90;;;;;;4980802;28;20015;-66
2022/11/10 05:46:23;;;;;;;22.02;5.90;;;8.30;99.90;;;;;;4986216;28;20029;-66
2022/11/10 05:48:48;;;;;;;26.48;8.00;;;8.20;99.90;;;;;;4990682;28;20030;-66
2022/11/10 05:51:14;;;;;;;26.35;9.43;;;8.10;99.90;;;;;;4981016;28;20034;-65
2022/11/10 05:53:39;;;;;;;27.00;8.10;;;7.90;99.90;;;;;;4978617;28;20034;-66
2022/11/10 05:56:05;;;;;;;18.83;5.65;;;7.90;99.90;;;;;;4980751;28;20065;-66
2022/11/10 05:58:31;;;;;;;19.00;4.93;;;7.80;99.90;;;;;;4976064;28;20114;-66
2022/11/10 06:00:56;;;;;;;21.23;5.35;;;7.70;99.90;;;;;;4982522;28;20026;-66
2022/11/10 06:03:22;;;;;;;18.15;3.55;;;7.70;99.90;;;;;;4985089;28;20057;-66
2022/11/10 06:05:47;;;;;;;11.23;4.25;;;7.60;99.90;;;;;;4981034;28;20065;-65
2022/11/10 06:08:13;;;;;;;22.27;4.32;;;7.60;99.90;;;;;;4982587;28;20038;-67
2022/11/10 06:10:39;;;;;;;12.27;3.30;;;7.50;99.90;;;;;;4982081;28;20157;-66
2022/11/10 06:13:05;;;;;;;21.00;3.83;;;7.50;99.90;;;;;;4983464;28;20026;-66
2022/11/10 06:15:31;;;;;;;10.35;3.95;;;7.40;99.90;;;;;;4985025;28;20045;-66
2022/11/10 06:17:57;;;;;;;11.25;4.22;;;7.40;99.90;;;;;;4976074;28;20034;-66
2022/11/10 06:20:24;;;;;;;14.30;3.85;;;7.40;99.90;;;;;;4985662;28;20109;-66
2022/11/10 06:23:03;;;;;;;12.85;4.80;;;7.30;99.90;;;;;;4984898;28;20544;-66
2022/11/10 06:25:32;;;;;;;12.75;3.63;;;7.30;99.90;;;;;;4980214;28;20026;-66
2022/11/10 06:27:58;;;;;;;17.05;5.78;;;7.30;99.90;;;;;;4974770;28;20548;-66
2022/11/10 06:30:25;;;;;;;17.88;6.68;;;7.40;99.90;;;;;;4977684;28;20034;-66
2022/11/10 06:32:51;;;;;;;16.30;7.57;;;7.50;99.90;;;;;;4986036;28;20033;-66
2022/11/10 06:35:17;;;;;;;23.10;8.65;;;7.50;99.90;;;;;;4985349;28;20039;-66
2022/11/10 06:37:43;;;;;;;21.95;9.57;;;7.60;99.90;;;;;;4989938;28;20030;-66
2022/11/10 06:40:10;;;;;;;15.35;5.57;;;7.60;99.90;;;;;;4975084;28;20026;-66
2022/11/10 06:42:36;;;;;;;21.70;7.60;;;7.70;99.90;;;;;;4987183;28;20023;-66
2022/11/10 06:45:01;;;;;;;19.10;7.93;;;7.70;99.90;;;;;;4981791;28;20040;-66
2022/11/10 06:47:28;;;;;;;22.92;9.95;;;7.70;99.90;;;;;;4991074;28;20036;-67
2022/11/10 06:49:54;;;;;;;31.67;12.68;;;7.70;99.90;;;;;;4990430;28;20030;-67
2022/11/10 06:52:20;;;;;;;48.53;21.52;;;7.60;99.90;;;;;;4984320;28;20034;-67
2022/11/10 06:54:45;;;;;;;49.78;20.77;;;7.60;99.90;;;;;;4989997;28;20037;-66
2022/11/10 06:57:11;;;;;;;43.58;17.50;;;7.50;99.90;;;;;;4984781;28;20535;-66
2022/11/10 06:59:36;;;;;;;31.35;14.82;;;7.50;99.90;;;;;;4978783;28;20037;-67
2022/11/10 07:02:02;;;;;;;42.05;17.95;;;7.50;99.90;;;;;;4976092;28;20018;-67
2022/11/10 07:04:28;;;;;;;42.65;15.45;;;7.50;99.90;;;;;;4977139;28;20018;-67
2022/11/10 07:06:53;;;;;;;64.07;24.42;;;7.50;99.90;;;;;;4984681;28;20092;-67
2022/11/10 07:09:19;;;;;;;54.10;20.55;;;7.50;99.90;;;;;;4978336;28;20378;-67
2022/11/10 07:11:44;;;;;;;48.28;17.90;;;7.50;99.90;;;;;;4982964;28;20027;-67
2022/11/10 07:14:10;;;;;;;47.50;17.88;;;7.60;99.90;;;;;;4987825;28;20030;-66
2022/11/10 07:16:36;;;;;;;56.15;19.75;;;7.60;99.90;;;;;;4984184;28;20403;-66
2022/11/10 07:19:01;;;;;;;65.47;23.77;;;7.60;99.90;;;;;;4981423;28;20040;-66
2022/11/10 07:21:27;;;;;;;49.15;19.25;;;7.70;99.90;;;;;;4977043;28;20134;-67
2022/11/10 07:23:52;;;;;;;35.25;12.38;;;7.70;99.90;;;;;;4984211;28;20033;-66
2022/11/10 07:26:18;;;;;;;33.72;12.43;;;7.70;99.90;;;;;;4983345;28;20030;-67
2022/11/10 07:28:43;;;;;;;28.00;10.18;;;7.80;99.90;;;;;;4989293;28;20034;-67
2022/11/10 07:31:09;;;;;;;18.67;5.80;;;7.80;99.90;;;;;;4963588;28;20046;-66
2022/11/10 07:33:35;;;;;;;10.95;3.30;;;7.80;99.90;;;;;;4981569;28;20455;-65
2022/11/10 07:36:02;;;;;;;13.63;3.05;;;7.90;99.90;;;;;;4959946;28;20046;-67
2022/11/10 07:38:28;;;;;;;10.80;2.60;;;8.00;99.90;;;;;;4991225;28;20026;-67
2022/11/10 07:40:54;;;;;;;10.63;2.65;;;8.10;99.90;;;;;;4991019;28;20871;-67
2022/11/10 07:43:21;;;;;;;8.15;1.83;;;8.30;99.90;;;;;;4982668;28;20038;-65
2022/11/10 07:45:48;;;;;;;13.02;2.97;;;8.50;99.90;;;;;;4979923;28;20149;-66
2022/11/10 07:48:14;;;;;;;15.85;2.47;;;8.60;99.90;;;;;;4992286;28;20027;-67
2022/11/10 07:50:39;;;;;;;18.10;3.78;;;8.90;99.90;;;;;;4983176;28;20037;-67
2022/11/10 07:53:09;;;;;;;9.32;2.00;;;9.00;99.90;;;;;;4990571;28;20065;-65
2022/11/10 07:55:37;;;;;;;10.75;2.75;;;9.20;99.90;;;;;;4985636;28;20030;-67
2022/11/10 07:58:03;;;;;;;14.02;2.10;;;9.30;99.90;;;;;;4993173;28;20026;-67
2022/11/10 08:00:29;;;;;;;8.77;1.65;;;9.40;99.90;;;;;;4981053;28;20018;-67
2022/11/10 08:03:01;;;;;;;12.18;2.20;;;9.50;99.90;;;;;;4979650;28;20503;-67
2022/11/10 08:05:27;;;;;;;10.02;1.98;;;9.50;99.90;;;;;;4980443;28;20066;-66
2022/11/10 08:07:52;;;;;;;9.93;2.20;;;9.50;99.90;;;;;;4979489;28;20105;-67
2022/11/10 08:10:18;;;;;;;13.77;2.60;;;9.60;99.90;;;;;;4983309;28;20667;-67
2022/11/10 08:12:43;;;;;;;5.28;1.95;;;9.70;99.90;;;;;;4988140;28;20078;-67
2022/11/10 08:15:09;;;;;;;7.55;1.70;;;9.70;99.90;;;;;;4990617;28;20030;-67
2022/11/10 08:17:35;;;;;;;9.00;2.42;;;9.60;99.90;;;;;;4981827;28;20030;-67
2022/11/10 08:20:00;;;;;;;9.30;1.80;;;9.70;99.90;;;;;;4982223;28;20396;-67
2022/11/10 08:22:26;;;;;;;8.27;2.33;;;9.70;99.90;;;;;;4978405;28;20019;-67
2022/11/10 08:24:51;;;;;;;8.40;2.15;;;9.80;99.90;;;;;;4974266;28;20030;-67
2022/11/10 08:27:17;;;;;;;7.40;1.70;;;9.70;99.90;;;;;;4991212;28;20381;-66
2022/11/10 08:29:42;;;;;;;6.40;2.05;;;9.70;99.90;;;;;;4990824;28;20026;-66
2022/11/10 08:32:08;;;;;;;8.02;1.88;;;9.70;99.90;;;;;;4974863;28;20062;-68
2022/11/10 08:34:33;;;;;;;7.10;2.38;;;9.80;99.90;;;;;;4988526;28;20026;-67
2022/11/10 08:36:59;;;;;;;10.40;2.20;;;9.80;99.90;;;;;;4981930;28;20472;-66
2022/11/10 08:39:24;;;;;;;11.60;1.75;;;9.90;99.90;;;;;;4983364;28;20374;-67
2022/11/10 08:41:50;;;;;;;9.45;1.67;;;9.90;99.90;;;;;;4978715;28;20420;-67
2022/11/10 08:44:15;;;;;;;10.30;2.55;;;10.00;99.90;;;;;;4983247;28;20054;-66
2022/11/10 08:46:43;;;;;;;12.77;2.63;;;10.00;99.90;;;;;;4980727;28;20125;-67
2022/11/10 08:49:08;;;;;;;16.00;3.53;;;10.10;99.90;;;;;;4980403;28;20031;-67
2022/11/10 08:51:34;;;;;;;14.23;2.70;;;10.20;99.90;;;;;;4978430;28;20038;-67
2022/11/10 08:53:59;;;;;;;13.73;2.70;;;10.20;99.90;;;;;;4984247;28;20030;-67
2022/11/10 08:56:25;;;;;;;11.95;2.10;;;10.30;99.90;;;;;;4988092;28;20483;-67
2022/11/10 08:58:52;;;;;;;11.98;2.67;;;10.40;99.90;;;;;;4984299;28;20499;-67
2022/11/10 09:01:18;;;;;;;18.27;3.22;;;10.40;99.90;;;;;;4984769;28;20518;-66
2022/11/10 09:03:44;;;;;;;12.25;2.60;;;10.50;99.90;;;;;;4984163;28;20065;-67
2022/11/10 09:06:09;;;;;;;9.82;2.72;;;10.50;99.90;;;;;;4985707;28;20047;-66
2022/11/10 09:08:37;;;;;;;6.95;1.80;;;10.60;99.90;;;;;;4983644;28;20027;-67
2022/11/10 09:11:03;;;;;;;9.88;3.08;;;10.70;99.90;;;;;;4985794;28;20489;-67
2022/11/10 09:13:29;;;;;;;9.40;2.88;;;10.70;99.90;;;;;;4985996;28;20030;-67
2022/11/10 09:15:55;;;;;;;6.80;2.08;;;10.90;99.90;;;;;;4974936;28;20030;-67
2022/11/10 09:18:21;;;;;;;11.88;1.83;;;10.90;99.90;;;;;;4977954;28;20033;-67
2022/11/10 09:20:46;;;;;;;15.40;2.75;;;11.10;99.90;;;;;;4982347;28;20018;-67
2022/11/10 09:23:15;;;;;;;15.35;2.47;;;11.20;99.90;;;;;;4984913;28;20134;-67
2022/11/10 09:25:41;;;;;;;17.60;2.38;;;11.50;99.90;;;;;;4983489;28;20182;-67
2022/11/10 09:28:14;;;;;;;8.90;2.08;;;11.90;99.90;;;;;;4983729;28;20046;-67
2022/11/10 09:30:40;;;;;;;13.10;3.33;;;12.10;99.90;;;;;;4979604;28;20038;-68
2022/11/10 09:33:06;;;;;;;15.93;2.83;;;12.30;99.90;;;;;;4963241;28;20421;-65
2022/11/10 09:35:32;;;;;;;7.53;1.60;;;12.40;99.90;;;;;;4975766;28;20112;-66
2022/11/10 09:37:57;;;;;;;10.57;2.10;;;12.60;99.90;;;;;;4975973;28;20089;-68
2022/11/10 09:40:47;;;;;;;6.20;2.50;;;12.70;99.90;;;;;;4984006;28;20102;-67
2022/11/10 09:43:20;;;;;;;11.52;2.60;;;12.60;99.90;;;;;;4984119;28;20023;-66
2022/11/10 09:45:50;;;;;;;8.68;1.83;;;12.60;99.90;;;;;;4981869;28;20022;-67
2022/11/10 09:48:34;;;;;;;7.65;2.30;;;12.60;99.90;;;;;;4980873;28;20034;-67
2022/11/10 09:51:32;;;;;;;9.02;1.77;;;12.70;99.90;;;;;;4977322;28;20033;-66
2022/11/10 09:54:04;;;;;;;6.70;1.63;;;12.70;99.90;;;;;;4978649;28;20046;-67
2022/11/10 09:56:34;;;;;;;16.55;2.63;;;12.70;99.90;;;;;;4973308;28;20042;-67
2022/11/10 09:59:05;;;;;;;7.20;1.58;;;12.70;99.90;;;;;;4981284;28;20030;-68
2022/11/10 10:01:42;;;;;;;7.20;1.20;;;12.70;99.90;;;;;;4978890;28;20109;-68
2022/11/10 10:04:17;;;;;;;11.60;1.92;;;12.80;99.90;;;;;;4983732;28;20027;-67
2022/11/10 10:06:54;;;;;;;5.40;2.22;;;12.80;99.90;;;;;;4991011;28;20014;-67
2022/11/10 10:09:41;;;;;;;6.05;2.90;;;12.80;99.90;;;;;;4979517;28;20113;-67
2022/11/10 10:12:43;;;;;;;8.65;1.90;;;12.90;99.90;;;;;;4977802;28;20042;-67
2022/11/10 10:15:53;;;;;;;11.35;2.03;;;13.00;99.90;;;;;;4953485;28;20042;-67
2022/11/10 10:18:52;;;;;;;15.95;2.47;;;13.00;99.90;;;;;;4983303;28;20085;-67
2022/11/10 10:21:31;;;;;;;12.65;1.88;;;13.00;99.90;;;;;;4978284;28;20022;-67
2022/11/10 10:23:58;;;;;;;11.70;2.25;;;13.10;99.90;;;;;;4981757;28;20152;-66
2022/11/10 10:26:28;;;;;;;9.35;2.10;;;13.10;99.90;;;;;;4987432;28;20030;-67
2022/11/10 10:28:56;;;;;;;4.97;2.35;;;13.20;99.90;;;;;;4976411;28;20034;-67
2022/11/10 10:31:33;;;;;;;10.07;2.30;;;13.30;99.90;;;;;;4962662;28;20034;-68
2022/11/10 10:34:00;;;;;;;11.15;3.03;;;13.40;99.90;;;;;;4980754;28;20045;-67
2022/11/10 10:36:29;;;;;;;6.95;1.63;;;13.50;99.90;;;;;;4985443;28;20681;-67
2022/11/10 10:39:05;;;;;;;17.52;2.22;;;13.60;99.90;;;;;;4981178;28;20038;-67
2022/11/10 10:41:33;;;;;;;11.68;1.85;;;13.60;99.90;;;;;;4976859;28;20070;-67
2022/11/10 10:44:05;;;;;;;12.65;2.65;;;13.60;99.90;;;;;;4984620;28;20034;-67
2022/11/10 10:46:55;;;;;;;7.38;2.10;;;13.70;99.90;;;;;;4980264;28;20041;-67
2022/11/10 10:49:23;;;;;;;19.85;4.22;;;13.70;99.90;;;;;;4982999;28;20031;-67
2022/11/10 10:51:50;;;;;;;12.65;2.95;;;13.60;99.90;;;;;;4983842;28;20019;-67
2022/11/10 10:54:28;;;;;;;7.53;1.60;;;13.70;99.90;;;;;;4986285;28;20069;-67
2022/11/10 10:57:19;;;;;;;9.07;2.03;;;13.70;99.90;;;;;;4990846;28;20030;-68
2022/11/10 10:59:45;;;;;;;14.15;2.05;;;13.70;99.90;;;;;;4979275;28;20384;-67
2022/11/10 11:02:36;;;;;;;20.75;3.05;;;13.70;99.90;;;;;;4992672;28;20042;-67
2022/11/10 11:05:16;;;;;;;7.10;1.63;;;13.70;99.90;;;;;;4990326;28;20034;-67
2022/11/10 11:07:54;;;;;;;8.35;1.85;;;13.80;99.90;;;;;;4983165;28;20014;-67
2022/11/10 11:10:21;;;;;;;10.80;2.03;;;13.80;99.90;;;;;;4989830;28;20073;-67
2022/11/10 11:12:47;;;;;;;10.25;1.85;;;13.90;99.90;;;;;;4989319;28;20472;-67
2022/11/10 11:15:29;;;;;;;5.82;1.67;;;13.90;99.90;;;;;;4989410;28;20072;-67
2022/11/10 11:18:01;;;;;;;6.43;1.83;;;13.90;99.90;;;;;;4974801;28;20031;-68
2022/11/10 11:20:55;;;;;;;6.57;1.77;;;13.80;99.90;;;;;;4988324;28;20021;-67
2022/11/10 11:23:49;;;;;;;9.50;1.52;;;13.80;99.90;;;;;;4988050;28;20031;-67
2022/11/10 11:26:18;;;;;;;3.17;1.25;;;13.90;99.90;;;;;;4958764;28;20038;-67
2022/11/10 11:28:51;;;;;;;9.13;1.70;;;13.90;99.90;;;;;;4978480;28;20049;-67
2022/11/10 11:31:25;;;;;;;6.70;1.70;;;13.90;99.90;;;;;;4987340;28;20034;-67
2022/11/10 11:34:01;;;;;;;9.40;1.88;;;13.90;99.90;;;;;;4979812;28;20054;-68
2022/11/10 11:36:43;;;;;;;7.03;2.63;;;13.90;99.90;;;;;;4982923;28;20029;-68
2022/11/10 11:39:40;;;;;;;6.68;2.10;;;13.90;99.90;;;;;;4981327;28;20038;-67
2022/11/10 11:42:34;;;;;;;9.70;1.60;;;13.90;99.90;;;;;;4987629;28;20077;-67
2022/11/10 11:45:23;;;;;;;4.93;1.73;;;13.90;99.90;;;;;;4993131;28;20045;-68
2022/11/10 11:48:12;;;;;;;13.57;1.95;;;13.90;99.90;;;;;;4979398;28;20023;-67
2022/11/10 11:50:51;;;;;;;9.60;2.30;;;14.00;99.90;;;;;;4946672;28;20051;-67
2022/11/10 11:53:45;;;;;;;7.63;1.90;;;14.00;99.90;;;;;;4988885;28;20026;-68
2022/11/10 11:56:20;;;;;;;6.70;1.50;;;14.00;99.90;;;;;;4976350;28;20465;-67
2022/11/10 11:59:05;;;;;;;4.50;1.63;;;14.00;99.90;;;;;;4974800;28;20053;-67
2022/11/10 12:01:49;;;;;;;6.75;1.70;;;14.00;99.90;;;;;;4979739;28;20429;-67
2022/11/10 12:04:35;;;;;;;6.28;2.03;;;13.90;99.90;;;;;;4983216;28;20026;-67
2022/11/10 12:07:09;;;;;;;6.20;1.77;;;13.90;99.90;;;;;;4988214;28;20026;-67
2022/11/10 12:09:47;;;;;;;7.55;2.10;;;13.90;99.90;;;;;;4985119;28;20032;-68
2022/11/10 12:12:54;;;;;;;8.88;2.00;;;13.90;99.90;;;;;;4990999;28;20034;-68
2022/11/10 12:15:35;;;;;;;4.75;1.50;;;13.80;99.90;;;;;;4985153;28;20102;-68
2022/11/10 12:18:27;;;;;;;10.00;1.73;;;13.80;99.90;;;;;;4977114;28;20034;-67
2022/11/10 12:21:14;;;;;;;7.47;1.73;;;13.80;99.90;;;;;;4985833;28;20577;-67
2022/11/10 12:23:45;;;;;;;7.43;1.48;;;13.80;99.90;;;;;;4982100;28;20039;-67
2022/11/10 12:26:44;;;;;;;7.20;1.50;;;13.70;99.90;;;;;;4985365;28;20492;-67
2022/11/10 12:29:34;;;;;;;10.57;1.42;;;13.70;99.90;;;;;;4985708;28;20042;-68
2022/11/10 12:32:12;;;;;;;3.58;1.20;;;13.70;99.90;;;;;;4972265;28;20575;-67
2022/11/10 12:34:53;;;;;;;5.78;1.20;;;13.70;99.90;;;;;;4983987;28;20030;-67
2022/11/10 12:37:38;;;;;;;8.05;1.88;;;13.70;99.90;;;;;;4983182;28;20117;-67
2022/11/10 12:40:30;;;;;;;7.93;1.63;;;13.70;99.90;;;;;;4982708;28;20110;-67
2022/11/10 12:43:00;;;;;;;5.55;2.55;;;13.70;99.90;;;;;;4991091;28;20030;-67
2022/11/10 12:45:41;;;;;;;4.75;1.13;;;13.70;99.90;;;;;;4985424;28;20028;-67
2022/11/10 12:48:10;;;;;;;5.65;1.63;;;13.70;99.90;;;;;;4983711;28;20031;-67
2022/11/10 12:50:58;;;;;;;9.02;1.30;;;13.70;99.90;;;;;;4973537;28;20034;-67
2022/11/10 12:53:27;;;;;;;7.55;1.55;;;13.70;99.90;;;;;;4972646;28;20042;-67
2022/11/10 12:56:01;;;;;;;8.75;1.65;;;13.70;99.90;;;;;;4984679;28;20428;-68
2022/11/10 12:58:27;;;;;;;6.25;2.05;;;13.70;99.90;;;;;;4987380;28;20034;-68
2022/11/10 13:01:22;;;;;;;8.50;2.10;;;13.70;99.90;;;;;;4988927;28;20019;-68
2022/11/10 13:03:59;;;;;;;12.23;1.45;;;13.70;99.90;;;;;;4972165;28;20050;-68
2022/11/10 13:06:29;;;;;;;7.88;1.50;;;13.70;99.90;;;;;;4985182;28;20018;-67
2022/11/10 13:08:55;;;;;;;3.38;1.23;;;13.70;99.90;;;;;;4982079;28;20027;-67
2022/11/10 13:11:32;;;;;;;5.80;1.27;;;13.70;99.90;;;;;;4983361;28;20120;-67
2022/11/10 13:14:22;;;;;;;5.03;1.27;;;13.70;99.90;;;;;;4985938;28;20031;-67
2022/11/10 13:16:52;;;;;;;8.48;1.55;;;13.70;99.90;;;;;;4982514;28;20041;-67