Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:21;;;;;;;14.68;8.15;;;5.80;99.90;;;;;;5051913;28;20373;-81
2021/03/02 00:02:47;;;;;;;14.23;8.27;;;6.10;99.90;;;;;;5053166;28;20032;-81
2021/03/02 00:05:14;;;;;;;10.98;7.15;;;5.90;99.90;;;;;;5051814;28;20033;-81
2021/03/02 00:07:41;;;;;;;13.07;8.00;;;5.80;99.90;;;;;;5051787;28;20021;-81
2021/03/02 00:10:12;;;;;;;14.15;7.88;;;6.20;99.90;;;;;;5051809;28;20036;-81
2021/03/02 00:12:39;;;;;;;11.82;7.65;;;6.20;99.90;;;;;;5053110;28;20017;-81
2021/03/02 00:15:07;;;;;;;12.38;7.82;;;6.20;99.90;;;;;;5051750;28;20037;-82
2021/03/02 00:17:47;;;;;;;14.50;7.93;;;6.00;99.90;;;;;;5051676;28;20032;-81
2021/03/02 00:20:14;;;;;;;12.75;7.07;;;5.70;99.90;;;;;;5051749;28;20029;-81
2021/03/02 00:22:43;;;;;;;13.45;8.18;;;5.60;99.90;;;;;;5054461;28;20033;-81
2021/03/02 00:25:12;;;;;;;13.80;8.00;;;5.40;99.90;;;;;;5055273;28;20106;-81
2021/03/02 00:27:38;;;;;;;11.30;7.07;;;5.10;99.90;;;;;;5055469;28;20481;-81
2021/03/02 00:30:05;;;;;;;10.43;7.30;;;5.60;99.90;;;;;;5055389;28;20119;-81
2021/03/02 00:32:32;;;;;;;13.35;7.65;;;5.80;99.90;;;;;;5055222;28;20384;-81
2021/03/02 00:34:58;;;;;;;16.10;7.78;;;5.60;99.90;;;;;;5055298;28;20048;-81
2021/03/02 00:37:24;;;;;;;17.65;8.05;;;5.60;99.90;;;;;;5055245;28;20029;-81
2021/03/02 00:39:50;;;;;;;13.77;8.02;;;5.70;99.90;;;;;;5055211;28;20025;-81
2021/03/02 00:42:15;;;;;;;14.55;8.18;;;5.30;99.90;;;;;;5055167;28;20500;-81
2021/03/02 00:44:41;;;;;;;13.20;8.15;;;5.20;99.90;;;;;;5055067;28;20025;-81
2021/03/02 00:47:07;;;;;;;12.82;7.93;;;5.30;99.90;;;;;;5055069;28;20545;-81
2021/03/02 00:49:33;;;;;;;12.43;8.13;;;5.40;99.90;;;;;;5056316;28;20354;-81
2021/03/02 00:51:59;;;;;;;13.90;8.35;;;5.20;99.90;;;;;;5056234;28;20065;-81
2021/03/02 00:54:25;;;;;;;11.77;7.00;;;5.20;99.90;;;;;;5056220;28;20075;-81
2021/03/02 00:56:50;;;;;;;15.25;7.93;;;5.40;99.90;;;;;;5054931;28;20025;-81
2021/03/02 00:59:16;;;;;;;14.05;8.30;;;5.40;99.90;;;;;;5056122;28;20025;-81
2021/03/02 01:01:42;;;;;;;11.90;7.78;;;5.20;99.90;;;;;;5054847;28;20076;-81
2021/03/02 01:04:07;;;;;;;11.70;7.55;;;5.20;99.90;;;;;;5054748;28;20434;-81
2021/03/02 01:06:33;;;;;;;13.02;8.02;;;5.30;99.90;;;;;;5054769;28;20024;-81
2021/03/02 01:08:59;;;;;;;10.88;7.60;;;5.30;99.90;;;;;;5055963;28;20495;-81
2021/03/02 01:11:24;;;;;;;13.90;8.50;;;5.30;99.90;;;;;;5054662;28;20424;-81
2021/03/02 01:13:51;;;;;;;12.63;8.25;;;4.80;99.90;;;;;;5054619;28;20108;-81
2021/03/02 01:16:17;;;;;;;10.20;7.50;;;4.70;99.90;;;;;;5054585;28;20119;-81
2021/03/02 01:18:43;;;;;;;13.15;7.50;;;4.70;99.90;;;;;;5054487;28;20447;-81
2021/03/02 01:21:08;;;;;;;13.40;8.05;;;5.00;99.90;;;;;;5055728;28;20029;-81
2021/03/02 01:23:34;;;;;;;10.13;7.05;;;5.20;99.90;;;;;;5052401;28;20072;-81
2021/03/02 01:26:00;;;;;;;11.05;7.00;;;5.50;99.90;;;;;;5017986;28;20396;-81
2021/03/02 01:28:26;;;;;;;11.65;8.07;;;5.50;99.90;;;;;;5017813;28;20139;-81
2021/03/02 01:30:51;;;;;;;12.27;8.15;;;5.30;99.90;;;;;;5035607;28;20097;-81
2021/03/02 01:33:17;;;;;;;10.13;7.15;;;5.30;99.90;;;;;;5035077;28;20029;-81
2021/03/02 01:35:43;;;;;;;12.18;7.30;;;5.30;99.90;;;;;;5017767;28;20183;-81
2021/03/02 01:38:09;;;;;;;11.43;7.47;;;5.60;99.90;;;;;;5035455;28;20026;-81
2021/03/02 01:40:34;;;;;;;12.98;7.70;;;5.60;99.90;;;;;;5017648;28;20033;-81
2021/03/02 01:43:00;;;;;;;12.73;8.63;;;5.40;99.90;;;;;;5017620;28;20095;-81
2021/03/02 01:45:26;;;;;;;11.02;7.40;;;5.40;99.90;;;;;;5017459;28;20032;-81
2021/03/02 01:47:52;;;;;;;12.50;8.07;;;5.50;99.90;;;;;;5017491;28;20097;-81
2021/03/02 01:50:19;;;;;;;11.40;7.25;;;5.20;99.90;;;;;;5017489;28;20022;-81
2021/03/02 01:52:45;;;;;;;12.25;7.30;;;5.00;99.90;;;;;;5017441;28;20017;-81
2021/03/02 01:55:14;;;;;;;12.23;7.32;;;5.30;99.90;;;;;;5017344;28;20389;-81
2021/03/02 01:57:39;;;;;;;14.10;7.65;;;5.00;99.90;;;;;;5017246;28;20122;-81
2021/03/02 02:00:28;;;;;;;10.90;7.07;;;5.20;99.90;;;;;;5017309;28;20064;-81
2021/03/02 02:03:00;;;;;;;13.45;7.40;;;5.20;99.90;;;;;;5017274;28;20025;-81
2021/03/02 02:05:32;;;;;;;10.93;7.45;;;5.10;99.90;;;;;;5017088;28;20103;-81
2021/03/02 02:08:02;;;;;;;13.25;8.23;;;5.00;99.90;;;;;;5034952;28;20354;-81
2021/03/02 02:10:48;;;;;;;11.70;7.03;;;5.00;99.90;;;;;;5017115;28;20014;-81
2021/03/02 02:13:22;;;;;;;14.75;7.00;;;4.90;99.90;;;;;;5034823;28;20025;-80
2021/03/02 02:15:49;;;;;;;10.18;7.15;;;5.30;99.90;;;;;;5034797;28;20048;-81
2021/03/02 02:18:21;;;;;;;10.30;7.28;;;5.20;99.90;;;;;;5034681;28;20025;-80
2021/03/02 02:20:56;;;;;;;12.80;6.95;;;5.20;99.90;;;;;;5016969;28;20036;-80
2021/03/02 02:23:51;;;;;;;15.10;7.53;;;5.20;99.90;;;;;;5016785;28;20541;-81
2021/03/02 02:26:40;;;;;;;12.68;7.45;;;5.40;99.90;;;;;;5033264;28;20037;-80
2021/03/02 02:29:08;;;;;;;11.07;7.38;;;5.30;99.90;;;;;;5033202;28;20021;-80
2021/03/02 02:31:34;;;;;;;10.13;6.70;;;5.20;99.90;;;;;;5034433;28;20500;-80
2021/03/02 02:34:03;;;;;;;10.88;7.68;;;5.20;99.90;;;;;;5034412;28;20108;-80
2021/03/02 02:36:30;;;;;;;10.82;7.10;;;5.30;99.90;;;;;;5034394;28;20424;-80
2021/03/02 02:38:59;;;;;;;11.90;7.72;;;5.10;99.90;;;;;;5033022;28;20025;-80
2021/03/02 02:41:27;;;;;;;10.18;7.05;;;5.00;99.90;;;;;;5033016;28;20036;-81
2021/03/02 02:43:54;;;;;;;11.02;7.05;;;5.10;99.90;;;;;;5034172;28;20034;-81
2021/03/02 02:46:20;;;;;;;14.80;7.40;;;5.10;99.90;;;;;;5033722;28;20026;-80
2021/03/02 02:48:49;;;;;;;11.38;7.43;;;5.00;99.90;;;;;;5032874;28;20017;-80
2021/03/02 02:51:15;;;;;;;11.90;6.32;;;5.10;99.90;;;;;;5032833;28;20473;-80
2021/03/02 02:53:42;;;;;;;11.32;7.72;;;5.10;99.90;;;;;;5034066;28;20021;-80
2021/03/02 02:56:10;;;;;;;10.43;7.22;;;5.30;99.90;;;;;;5032804;28;20033;-80
2021/03/02 02:59:05;;;;;;;11.13;7.40;;;5.50;99.90;;;;;;5032738;28;20049;-80
2021/03/02 03:01:37;;;;;;;12.73;7.03;;;5.40;99.90;;;;;;5032740;28;20388;-80
2021/03/02 03:04:06;;;;;;;10.00;7.07;;;5.20;99.90;;;;;;5032594;28;20029;-80
2021/03/02 03:06:36;;;;;;;11.05;7.57;;;5.10;99.90;;;;;;5033854;28;20472;-80
2021/03/02 03:09:05;;;;;;;11.98;7.45;;;4.90;99.90;;;;;;5032875;28;20060;-80
2021/03/02 03:11:45;;;;;;;13.27;7.35;;;4.80;99.90;;;;;;5032532;28;20025;-80
2021/03/02 03:14:13;;;;;;;9.75;6.97;;;5.00;99.90;;;;;;5032538;28;20025;-81
2021/03/02 03:16:44;;;;;;;10.48;7.00;;;5.00;99.90;;;;;;5033760;28;20049;-80
2021/03/02 03:19:24;;;;;;;10.35;7.55;;;5.00;99.90;;;;;;5034021;28;20070;-80
2021/03/02 03:21:52;;;;;;;12.70;8.00;;;4.70;99.90;;;;;;5033705;28;20179;-80
2021/03/02 03:24:18;;;;;;;11.32;7.18;;;4.80;99.90;;;;;;5033361;28;20045;-80
2021/03/02 03:26:45;;;;;;;12.95;7.53;;;4.60;99.90;;;;;;5015818;28;20022;-80
2021/03/02 03:29:11;;;;;;;12.57;6.93;;;4.60;99.90;;;;;;5015829;28;20021;-80
2021/03/02 03:31:37;;;;;;;10.10;6.65;;;4.50;99.90;;;;;;5015713;28;20040;-81
2021/03/02 03:34:04;;;;;;;12.30;7.25;;;4.60;99.90;;;;;;5015792;28;20088;-80
2021/03/02 03:36:32;;;;;;;10.65;7.57;;;4.50;99.90;;;;;;5033417;28;20026;-80
2021/03/02 03:38:57;;;;;;;11.63;7.55;;;4.50;99.90;;;;;;5016309;28;20026;-80
2021/03/02 03:41:23;;;;;;;12.63;7.47;;;4.60;99.90;;;;;;5033404;28;20093;-80
2021/03/02 03:43:49;;;;;;;11.55;7.00;;;4.80;99.90;;;;;;5033351;28;20569;-80
2021/03/02 03:46:14;;;;;;;13.52;8.20;;;4.70;99.90;;;;;;5015750;28;20022;-80
2021/03/02 03:48:41;;;;;;;12.57;7.68;;;4.30;99.90;;;;;;5015676;28;20059;-80
2021/03/02 03:51:06;;;;;;;11.00;7.55;;;4.30;99.90;;;;;;5015671;28;20049;-80
2021/03/02 03:53:37;;;;;;;11.40;7.38;;;4.70;99.90;;;;;;5015538;28;20076;-81
2021/03/02 03:56:04;;;;;;;12.63;7.47;;;4.80;99.90;;;;;;5016112;28;20485;-80
2021/03/02 03:58:30;;;;;;;31.08;11.90;;;5.00;99.90;;;;;;5019512;28;20033;-80
2021/03/02 04:01:00;;;;;;;16.92;9.52;;;4.40;99.90;;;;;;5019541;28;20037;-80
2021/03/02 04:03:30;;;;;;;13.73;7.63;;;4.00;99.90;;;;;;5037170;28;20025;-80
2021/03/02 04:05:58;;;;;;;16.08;8.25;;;4.00;99.90;;;;;;5019491;28;20029;-80
2021/03/02 04:08:25;;;;;;;27.85;14.73;;;3.60;99.90;;;;;;5019497;28;20021;-80
2021/03/02 04:10:51;;;;;;;16.52;10.65;;;3.90;99.90;;;;;;5019329;28;20424;-80
2021/03/02 04:13:17;;;;;;;13.32;8.55;;;3.90;99.90;;;;;;5019360;28;20021;-80
2021/03/02 04:15:43;;;;;;;15.63;9.50;;;4.20;99.90;;;;;;5019414;28;20397;-80
2021/03/02 04:18:11;;;;;;;14.73;9.18;;;4.20;99.90;;;;;;5036949;28;20389;-80
2021/03/02 04:20:39;;;;;;;13.27;8.73;;;3.90;99.90;;;;;;5036930;28;20508;-80
2021/03/02 04:23:04;;;;;;;12.98;8.52;;;3.90;99.90;;;;;;5037113;28;20033;-81
2021/03/02 04:25:31;;;;;;;12.18;8.60;;;3.80;99.90;;;;;;5050505;28;20045;-80
2021/03/02 04:28:01;;;;;;;12.63;8.32;;;3.70;99.90;;;;;;5056749;28;20025;-80
2021/03/02 04:30:27;;;;;;;16.48;9.13;;;4.20;99.90;;;;;;5055433;28;20380;-80
2021/03/02 04:32:52;;;;;;;15.98;9.02;;;4.50;99.90;;;;;;5055310;28;20051;-80
2021/03/02 04:35:18;;;;;;;13.45;8.27;;;4.40;99.90;;;;;;5056615;28;20057;-81
2021/03/02 04:37:44;;;;;;;13.30;8.10;;;4.20;99.90;;;;;;5056536;28;20028;-80
2021/03/02 04:40:11;;;;;;;17.00;8.05;;;4.00;99.90;;;;;;5056764;28;20029;-80
2021/03/02 04:42:37;;;;;;;13.05;8.38;;;3.90;99.90;;;;;;5038686;28;20033;-80
2021/03/02 04:45:05;;;;;;;14.82;8.73;;;3.80;99.90;;;;;;5056391;28;20456;-80
2021/03/02 04:47:30;;;;;;;14.75;8.45;;;4.00;99.90;;;;;;5056346;28;20472;-80
2021/03/02 04:49:56;;;;;;;15.98;7.95;;;4.10;99.90;;;;;;5056560;28;20029;-80
2021/03/02 04:52:22;;;;;;;12.43;8.18;;;3.90;99.90;;;;;;5056350;28;20050;-80
2021/03/02 04:54:48;;;;;;;11.68;7.65;;;3.90;99.90;;;;;;5056481;28;20518;-80
2021/03/02 04:57:14;;;;;;;13.35;8.38;;;4.10;99.90;;;;;;5054943;28;20484;-80
2021/03/02 04:59:39;;;;;;;12.25;8.13;;;3.70;99.90;;;;;;5054877;28;20040;-80
2021/03/02 05:02:08;;;;;;;12.90;8.07;;;3.90;99.90;;;;;;5054849;28;20021;-80
2021/03/02 05:04:34;;;;;;;15.02;8.90;;;3.90;99.90;;;;;;5056284;28;20036;-80
2021/03/02 05:06:59;;;;;;;11.32;7.90;;;4.20;99.90;;;;;;5056479;28;20025;-81
2021/03/02 05:09:25;;;;;;;14.82;9.35;;;4.50;99.90;;;;;;5053899;28;20020;-79
2021/03/02 05:11:53;;;;;;;13.15;8.23;;;4.50;99.90;;;;;;5054625;28;20025;-81
2021/03/02 05:14:19;;;;;;;20.10;9.48;;;4.60;99.90;;;;;;5054752;28;20432;-80
2021/03/02 05:16:44;;;;;;;20.38;10.15;;;4.40;99.90;;;;;;5054488;28;20151;-80
2021/03/02 05:19:10;;;;;;;17.20;8.90;;;3.70;99.90;;;;;;5055732;28;20033;-80
2021/03/02 05:21:35;;;;;;;16.58;9.48;;;3.60;99.90;;;;;;5055825;28;20029;-80
2021/03/02 05:24:01;;;;;;;20.02;8.85;;;3.50;99.90;;;;;;5054059;28;20049;-80
2021/03/02 05:26:27;;;;;;;20.83;9.88;;;3.80;99.90;;;;;;5054409;28;20036;-80
2021/03/02 05:28:53;;;;;;;16.17;8.75;;;3.70;99.90;;;;;;5054314;28;20055;-80
2021/03/02 05:31:19;;;;;;;19.90;9.98;;;3.30;99.90;;;;;;5054179;28;20116;-79
2021/03/02 05:33:44;;;;;;;17.70;10.23;;;3.30;99.90;;;;;;5054252;28;20480;-80
2021/03/02 05:36:10;;;;;;;14.57;9.52;;;3.60;99.90;;;;;;5055402;28;20035;-80
2021/03/02 05:38:35;;;;;;;17.30;10.80;;;3.70;99.90;;;;;;5055424;28;20021;-80
2021/03/02 05:41:04;;;;;;;16.02;9.60;;;3.80;99.90;;;;;;5054116;28;20029;-80
2021/03/02 05:43:30;;;;;;;18.50;10.68;;;3.90;99.90;;;;;;5055567;28;20029;-80
2021/03/02 05:45:56;;;;;;;15.73;9.35;;;3.50;99.90;;;;;;5054019;28;20029;-80
2021/03/02 05:48:26;;;;;;;16.75;8.38;;;3.20;99.90;;;;;;5054013;28;20086;-80
2021/03/02 05:50:55;;;;;;;15.18;9.52;;;3.60;99.90;;;;;;5054502;28;20021;-80
2021/03/02 05:53:21;;;;;;;14.40;8.05;;;3.40;99.90;;;;;;5055183;28;20021;-79
2021/03/02 05:55:48;;;;;;;17.65;9.60;;;3.60;99.90;;;;;;5055076;28;20423;-80
2021/03/02 05:58:16;;;;;;;16.73;9.40;;;3.40;99.90;;;;;;5053759;28;20082;-79
2021/03/02 06:00:43;;;;;;;12.82;8.75;;;3.30;99.90;;;;;;5055007;28;20027;-80
2021/03/02 06:03:09;;;;;;;14.20;8.73;;;3.70;99.90;;;;;;5054955;28;20431;-80
2021/03/02 06:05:35;;;;;;;17.75;9.98;;;3.60;99.90;;;;;;5053570;28;20547;-80
2021/03/02 06:08:02;;;;;;;14.35;8.80;;;3.20;99.90;;;;;;5053587;28;20059;-80
2021/03/02 06:10:32;;;;;;;15.48;9.75;;;3.10;99.90;;;;;;5037134;28;20032;-79
2021/03/02 06:12:59;;;;;;;15.40;8.80;;;2.80;99.90;;;;;;5053493;28;20473;-80
2021/03/02 06:15:27;;;;;;;15.35;9.25;;;2.80;99.90;;;;;;5053459;28;20393;-80
2021/03/02 06:18:09;;;;;;;17.23;10.57;;;2.90;99.90;;;;;;5053368;28;20025;-80
2021/03/02 06:20:36;;;;;;;18.48;10.88;;;2.70;99.90;;;;;;5053320;28;20029;-80
2021/03/02 06:23:30;;;;;;;17.88;9.93;;;2.60;99.90;;;;;;5053277;28;20029;-80
2021/03/02 06:26:14;;;;;;;19.17;9.38;;;2.40;99.90;;;;;;5053118;28;20093;-80
2021/03/02 06:28:42;;;;;;;20.87;10.27;;;2.60;99.90;;;;;;5054461;28;20033;-80
2021/03/02 06:31:28;;;;;;;19.20;10.13;;;3.40;99.90;;;;;;5053007;28;20381;-80
2021/03/02 06:34:07;;;;;;;16.63;8.52;;;3.10;99.90;;;;;;5052939;28;20025;-80
2021/03/02 06:36:33;;;;;;;14.27;9.35;;;3.60;99.90;;;;;;5054583;28;20029;-80
2021/03/02 06:39:26;;;;;;;14.27;8.65;;;4.00;99.90;;;;;;5053031;28;20029;-80
2021/03/02 06:41:53;;;;;;;13.65;8.82;;;4.30;99.90;;;;;;5052989;28;20068;-80
2021/03/02 06:44:19;;;;;;;13.93;8.93;;;3.80;99.90;;;;;;5054101;28;20031;-80
2021/03/02 06:46:46;;;;;;;24.23;9.80;;;3.30;99.90;;;;;;5054115;28;20021;-80
2021/03/02 06:49:11;;;;;;;13.93;9.38;;;3.10;99.90;;;;;;5052842;28;20021;-80
2021/03/02 06:51:38;;;;;;;16.65;9.60;;;3.10;99.90;;;;;;5052752;28;20427;-80
2021/03/02 06:54:07;;;;;;;27.90;11.18;;;3.20;99.90;;;;;;5052754;28;20029;-80
2021/03/02 06:56:33;;;;;;;20.90;11.13;;;3.10;99.90;;;;;;5052683;28;20029;-80
2021/03/02 06:59:18;;;;;;;17.58;9.20;;;3.10;99.90;;;;;;5052671;28;20074;-80
2021/03/02 07:01:47;;;;;;;21.75;10.50;;;3.70;99.90;;;;;;5053869;28;20059;-80
2021/03/02 07:04:13;;;;;;;16.50;10.57;;;3.70;99.90;;;;;;5052472;28;20024;-81
2021/03/02 07:06:42;;;;;;;20.60;11.05;;;3.70;99.90;;;;;;5054125;28;20124;-80
2021/03/02 07:09:09;;;;;;;20.15;10.75;;;3.40;99.90;;;;;;5052463;28;20017;-81
2021/03/02 07:11:36;;;;;;;19.75;11.38;;;3.30;99.90;;;;;;5052470;28;20021;-81
2021/03/02 07:14:06;;;;;;;24.80;10.68;;;3.40;99.90;;;;;;5052420;28;20083;-81
2021/03/02 07:16:38;;;;;;;19.13;10.45;;;3.50;99.90;;;;;;5053696;28;20029;-81
2021/03/02 07:19:05;;;;;;;22.75;10.80;;;3.40;99.90;;;;;;5052341;28;20079;-81
2021/03/02 07:21:37;;;;;;;23.98;10.82;;;3.60;99.90;;;;;;5052211;28;20029;-81
2021/03/02 07:24:06;;;;;;;25.02;10.00;;;3.80;99.90;;;;;;5052019;28;20045;-81
2021/03/02 07:26:33;;;;;;;16.33;9.60;;;3.90;99.90;;;;;;5052255;28;20037;-81
2021/03/02 07:29:01;;;;;;;27.15;9.98;;;4.00;99.90;;;;;;5052139;28;20021;-81
2021/03/02 07:31:27;;;;;;;16.77;10.38;;;4.00;99.90;;;;;;5051716;28;20025;-81
2021/03/02 07:33:54;;;;;;;16.83;9.85;;;4.20;99.90;;;;;;5052135;28;20029;-81
2021/03/02 07:36:20;;;;;;;14.77;10.23;;;4.30;99.90;;;;;;5053396;28;20103;-81
2021/03/02 07:39:13;;;;;;;18.63;10.85;;;4.30;99.90;;;;;;5052132;28;20126;-81
2021/03/02 07:41:39;;;;;;;21.98;10.95;;;4.50;99.90;;;;;;5053392;28;20021;-81
2021/03/02 07:44:05;;;;;;;16.58;9.80;;;4.40;99.90;;;;;;5051995;28;20396;-82
2021/03/02 07:46:37;;;;;;;28.17;11.73;;;4.50;99.90;;;;;;5052022;28;20537;-83
2021/03/02 07:49:24;;;;;;;16.80;10.75;;;4.40;99.90;;;;;;5052032;28;20499;-82
2021/03/02 07:52:05;;;;;;;20.58;11.02;;;4.40;99.90;;;;;;5051981;28;20472;-83
2021/03/02 07:54:33;;;;;;;16.08;10.57;;;4.60;99.90;;;;;;5051921;28;20029;-82
2021/03/02 07:57:18;;;;;;;18.05;10.32;;;4.80;99.90;;;;;;5051921;28;20039;-83
2021/03/02 07:59:45;;;;;;;21.70;10.48;;;5.20;99.90;;;;;;5051914;28;20060;-83
2021/03/02 08:02:17;;;;;;;17.02;10.60;;;5.30;99.90;;;;;;5051887;28;20032;-83
2021/03/02 08:04:50;;;;;;;21.35;10.93;;;5.40;99.90;;;;;;5051753;28;20028;-83
2021/03/02 08:07:25;;;;;;;16.33;10.45;;;5.40;99.90;;;;;;5051871;28;20021;-83
2021/03/02 08:09:55;;;;;;;17.52;10.77;;;5.50;99.90;;;;;;5051841;28;20075;-83
2021/03/02 08:12:35;;;;;;;19.58;10.48;;;5.80;99.90;;;;;;5051848;28;20043;-83
2021/03/02 08:15:21;;;;;;;21.38;10.98;;;5.90;99.90;;;;;;5051736;28;20025;-82
2021/03/02 08:17:47;;;;;;;16.73;10.18;;;6.10;99.90;;;;;;5051565;28;20029;-82
2021/03/02 08:20:13;;;;;;;23.83;11.25;;;6.40;99.90;;;;;;5051632;28;20043;-82
2021/03/02 08:22:41;;;;;;;17.27;10.65;;;6.50;99.90;;;;;;5051654;28;20025;-83
2021/03/02 08:25:24;;;;;;;19.02;10.60;;;6.50;99.90;;;;;;5051445;28;20098;-82
2021/03/02 08:27:55;;;;;;;17.25;11.13;;;6.70;99.90;;;;;;5051677;28;20036;-82
2021/03/02 08:30:30;;;;;;;22.13;10.07;;;7.00;99.90;;;;;;5053160;28;20013;-82
2021/03/02 08:32:59;;;;;;;14.75;10.02;;;7.00;99.90;;;;;;5052805;28;20025;-82
2021/03/02 08:35:30;;;;;;;15.15;9.32;;;7.20;99.90;;;;;;5051567;28;20021;-82
2021/03/02 08:37:58;;;;;;;19.45;11.00;;;7.50;99.90;;;;;;5051584;28;20028;-82
2021/03/02 08:40:48;;;;;;;22.38;10.35;;;7.60;99.90;;;;;;5051515;28;20046;-82
2021/03/02 08:43:23;;;;;;;19.50;10.52;;;7.80;99.90;;;;;;5052314;28;20021;-82
2021/03/02 08:45:54;;;;;;;14.13;9.68;;;8.00;99.90;;;;;;5055128;28;20119;-82
2021/03/02 08:48:25;;;;;;;18.13;10.43;;;8.00;99.90;;;;;;5056665;28;20029;-82
2021/03/02 08:50:56;;;;;;;16.40;9.32;;;8.20;99.90;;;;;;5055070;28;20031;-82
2021/03/02 08:53:41;;;;;;;17.20;10.07;;;8.50;99.90;;;;;;5056875;28;20021;-82
2021/03/02 08:56:06;;;;;;;;;;;8.60;99.90;;;;;;5055362;28;20045;-82
2021/03/02 08:58:40;;;;;;;13.57;8.52;;;8.60;99.90;;;;;;5054938;28;19927;-82
2021/03/02 09:01:13;;;;;;;14.73;9.85;;;8.90;99.90;;;;;;5056419;28;20017;-82
2021/03/02 09:03:44;;;;;;;18.40;11.32;;;9.20;99.90;;;;;;5056343;28;20074;-81
2021/03/02 09:06:26;;;;;;;17.67;11.10;;;9.50;99.90;;;;;;5056014;28;20032;-82
2021/03/02 09:09:00;;;;;;;16.10;9.80;;;9.70;99.90;;;;;;5054731;28;20025;-82
2021/03/02 09:11:41;;;;;;;17.65;11.85;;;10.00;99.90;;;;;;5054646;28;20025;-81
2021/03/02 09:14:18;;;;;;;18.38;12.13;;;10.00;99.90;;;;;;5054636;28;20033;-82
2021/03/02 09:16:49;;;;;;;16.67;11.32;;;9.80;99.90;;;;;;5054578;28;20116;-82
2021/03/02 09:19:29;;;;;;;17.73;11.52;;;10.10;99.90;;;;;;5054490;28;20025;-81
2021/03/02 09:22:15;;;;;;;16.90;11.52;;;10.40;99.90;;;;;;5054516;28;20392;-81
2021/03/02 09:24:47;;;;;;;18.10;9.98;;;10.50;99.90;;;;;;5053597;28;20128;-82
2021/03/02 09:27:14;;;;;;;17.13;10.88;;;10.80;99.90;;;;;;5054518;28;20075;-81
2021/03/02 09:29:45;;;;;;;15.93;10.63;;;10.70;99.90;;;;;;5054588;28;20451;-82
2021/03/02 09:32:13;;;;;;;13.38;9.35;;;10.90;99.90;;;;;;5054477;28;20017;-82
2021/03/02 09:34:44;;;;;;;15.05;9.57;;;11.10;99.90;;;;;;5054602;28;20025;-81
2021/03/02 09:37:15;;;;;;;21.55;13.13;;;11.30;99.90;;;;;;5054554;28;20063;-81
2021/03/02 09:40:00;;;;;;;21.70;12.07;;;11.30;99.90;;;;;;5054528;28;20029;-81
2021/03/02 09:42:28;;;;;;;18.88;10.65;;;11.50;99.90;;;;;;5054489;28;20021;-81
2021/03/02 09:44:59;;;;;;;17.48;12.20;;;11.80;99.90;;;;;;5054211;28;20025;-81
2021/03/02 09:47:35;;;;;;;13.70;10.57;;;11.90;99.90;;;;;;5055658;28;20032;-82
2021/03/02 09:50:10;;;;;;;18.45;11.20;;;11.90;99.90;;;;;;5055564;28;20025;-82
2021/03/02 09:52:39;;;;;;;17.75;12.43;;;12.00;98.90;;;;;;5054287;28;20023;-81
2021/03/02 09:55:13;;;;;;;16.88;9.80;;;12.00;98.90;;;;;;5053881;28;20031;-81
2021/03/02 09:58:07;;;;;;;18.92;11.52;;;12.20;97.80;;;;;;5054167;28;20025;-81
2021/03/02 10:00:35;;;;;;;16.58;10.57;;;12.20;98.20;;;;;;5055687;28;20017;-82
2021/03/02 10:03:07;;;;;;;17.02;11.73;;;12.40;97.40;;;;;;5054086;28;20021;-82
2021/03/02 10:05:40;;;;;;;13.45;9.10;;;12.60;97.30;;;;;;5053972;28;20481;-81
2021/03/02 10:08:24;;;;;;;16.38;11.25;;;12.70;96.50;;;;;;5053983;28;20025;-81
2021/03/02 10:10:52;;;;;;;16.10;10.50;;;13.00;95.90;;;;;;5053927;28;20480;-82
2021/03/02 10:13:24;;;;;;;18.00;10.70;;;12.90;95.90;;;;;;5053762;28;20163;-82
2021/03/02 10:15:49;;;;;;;17.13;11.18;;;13.10;95.40;;;;;;5053664;28;20025;-81
2021/03/02 10:18:25;;;;;;;14.50;10.07;;;12.90;95.10;;;;;;5053678;28;20036;-82
2021/03/02 10:21:08;;;;;;;16.50;10.90;;;12.90;94.70;;;;;;5053463;28;20036;-82
2021/03/02 10:23:39;;;;;;;12.82;8.05;;;12.90;94.40;;;;;;5055173;28;20028;-82
2021/03/02 10:26:05;;;;;;;15.70;10.98;;;13.30;93.80;;;;;;5053900;28;20492;-81
2021/03/02 10:28:32;;;;;;;17.95;10.35;;;13.60;93.80;;;;;;5053313;28;20032;-82
2021/03/02 10:30:58;;;;;;;17.70;10.13;;;13.70;93.10;;;;;;5053556;28;20031;-82
2021/03/02 10:33:24;;;;;;;16.30;10.40;;;14.00;92.80;;;;;;5053527;28;20029;-82
2021/03/02 10:35:50;;;;;;;19.17;10.02;;;14.40;92.00;;;;;;5053383;28;20029;-82
2021/03/02 10:38:15;;;;;;;14.40;9.82;;;14.50;91.20;;;;;;5053141;28;20029;-82
2021/03/02 10:40:41;;;;;;;11.85;8.50;;;14.10;91.50;;;;;;5053238;28;20116;-82
2021/03/02 10:43:07;;;;;;;15.13;10.88;;;14.40;91.00;;;;;;5053213;28;20021;-82
2021/03/02 10:45:33;;;;;;;15.77;11.35;;;14.30;90.30;;;;;;5052997;28;20071;-82
2021/03/02 10:47:58;;;;;;;13.88;8.82;;;14.40;90.60;;;;;;5054275;28;20021;-82
2021/03/02 10:50:24;;;;;;;12.85;8.93;;;14.80;89.80;;;;;;5053583;28;20032;-82
2021/03/02 10:52:49;;;;;;;15.10;10.10;;;15.30;87.60;;;;;;5053115;28;20060;-82
2021/03/02 10:55:15;;;;;;;16.27;11.82;;;15.60;87.30;;;;;;5052916;28;20028;-82
2021/03/02 10:57:41;;;;;;;13.02;9.05;;;16.20;85.40;;;;;;5052913;28;20389;-82
2021/03/02 11:00:07;;;;;;;16.13;9.00;;;16.50;82.30;;;;;;5052783;28;20094;-82
2021/03/02 11:02:32;;;;;;;12.98;9.00;;;16.60;80.10;;;;;;5052535;28;20032;-82
2021/03/02 11:04:58;;;;;;;10.10;6.65;;;16.70;79.70;;;;;;5052643;28;20021;-82
2021/03/02 11:07:24;;;;;;;18.25;9.98;;;17.10;77.50;;;;;;5053426;28;20039;-82
2021/03/02 11:09:50;;;;;;;12.57;9.95;;;17.40;76.50;;;;;;5054518;28;20060;-83
2021/03/02 11:12:16;;;;;;;15.23;9.25;;;17.60;74.30;;;;;;5052808;28;20461;-83
2021/03/02 11:14:41;;;;;;;14.05;7.95;;;18.00;73.20;;;;;;5054367;28;20075;-80
2021/03/02 11:17:08;;;;;;;12.80;8.52;;;18.00;71.20;;;;;;5052946;28;20400;-82
2021/03/02 11:19:33;;;;;;;13.40;8.75;;;17.90;70.80;;;;;;5053946;28;20056;-83
2021/03/02 11:21:59;;;;;;;11.27;8.43;;;18.30;69.30;;;;;;5052579;28;20067;-79
2021/03/02 11:24:25;;;;;;;18.70;9.68;;;18.50;68.60;;;;;;5052207;28;20073;-79
2021/03/02 11:26:51;;;;;;;11.80;8.13;;;18.80;66.10;;;;;;5052623;28;20048;-82
2021/03/02 11:29:17;;;;;;;16.95;9.80;;;18.90;65.10;;;;;;5052399;28;20067;-82
2021/03/02 11:31:43;;;;;;;13.90;9.73;;;19.20;63.80;;;;;;5053612;28;20427;-79
2021/03/02 11:34:08;;;;;;;15.45;9.40;;;19.30;62.90;;;;;;5052544;28;20082;-82
2021/03/02 11:36:34;;;;;;;13.82;8.60;;;19.70;59.80;;;;;;5052379;28;20024;-82
2021/03/02 11:39:00;;;;;;;13.18;9.23;;;19.70;60.00;;;;;;5053606;28;20481;-82
2021/03/02 11:41:26;;;;;;;16.48;8.75;;;19.70;60.30;;;;;;5054147;28;20578;-82
2021/03/02 11:43:51;;;;;;;16.85;9.45;;;19.60;57.50;;;;;;5052271;28;20388;-79
2021/03/02 11:46:17;;;;;;;15.07;8.63;;;20.20;56.90;;;;;;5053857;28;20025;-82
2021/03/02 11:48:43;;;;;;;16.90;8.88;;;20.60;54.90;;;;;;5052336;28;20028;-80
2021/03/02 11:51:11;;;;;;;17.23;7.65;;;20.50;55.60;;;;;;5053561;28;20500;-79
2021/03/02 11:53:37;;;;;;;14.65;9.23;;;20.10;56.10;;;;;;5053625;28;20080;-82
2021/03/02 11:56:03;;;;;;;13.00;7.53;;;19.90;54.20;;;;;;5052239;28;20060;-79
2021/03/02 11:58:29;;;;;;;11.82;7.38;;;19.80;56.20;;;;;;5052136;28;20032;-79
2021/03/02 12:00:55;;;;;;;13.95;8.20;;;20.50;54.00;;;;;;5052212;28;20037;-82
2021/03/02 12:03:21;;;;;;;15.38;8.32;;;20.70;51.40;;;;;;5052295;28;20041;-80
2021/03/02 12:05:47;;;;;;;13.15;8.63;;;20.60;51.60;;;;;;5052102;28;20366;-79
2021/03/02 12:08:13;;;;;;;13.07;7.70;;;21.00;50.90;;;;;;5035729;28;20086;-79
2021/03/02 12:10:39;;;;;;;15.75;7.88;;;21.50;50.40;;;;;;5053550;28;20495;-80
2021/03/02 12:13:07;;;;;;;14.60;8.18;;;21.50;49.40;;;;;;5053439;28;20032;-82
2021/03/02 12:15:32;;;;;;;12.55;7.45;;;21.80;47.70;;;;;;5053439;28;20384;-82
2021/03/02 12:17:58;;;;;;;16.40;7.95;;;21.60;48.40;;;;;;5055611;28;20033;-80
2021/03/02 12:20:24;;;;;;;15.23;7.85;;;21.70;47.10;;;;;;5055908;28;20032;-80
2021/03/02 12:22:50;;;;;;;16.70;7.85;;;21.70;47.00;;;;;;5057179;28;20056;-80
2021/03/02 12:25:16;;;;;;;10.85;7.13;;;21.90;47.50;;;;;;5055667;28;20045;-80
2021/03/02 12:27:41;;;;;;;13.45;7.50;;;22.30;45.90;;;;;;5057168;28;20454;-80
2021/03/02 12:30:07;;;;;;;15.30;7.85;;;22.60;45.80;;;;;;5057243;28;20158;-80
2021/03/02 12:32:36;;;;;;;15.52;7.40;;;23.00;45.30;;;;;;5056828;28;20025;-80
2021/03/02 12:35:04;;;;;;;12.23;8.68;;;23.10;44.60;;;;;;5056891;28;20108;-80
2021/03/02 12:37:29;;;;;;;13.98;8.00;;;22.70;44.30;;;;;;5055927;28;20029;-80
2021/03/02 12:39:55;;;;;;;14.77;8.82;;;23.40;44.00;;;;;;5055894;28;20102;-80
2021/03/02 12:42:21;;;;;;;13.82;7.55;;;23.40;42.10;;;;;;5056381;28;20033;-80
2021/03/02 12:44:49;;;;;;;16.73;8.35;;;24.90;75.70;;;;;;5057392;28;20090;-80
2021/03/02 12:47:14;;;;;;;17.38;7.20;;;24.10;58.00;;;;;;5055563;28;20393;-80
2021/03/02 12:49:40;;;;;;;11.82;8.05;;;24.50;40.80;;;;;;5055314;28;20112;-80