Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:41;;;;;;;5.83;2.87;;;9.80;99.90;;;;;;5050604;28;20025;-77
2022/01/13 00:04:10;;;;;;;5.35;3.03;;;9.80;99.90;;;;;;5050483;28;20021;-77
2022/01/13 00:06:36;;;;;;;6.78;3.53;;;9.80;99.90;;;;;;5050571;28;20051;-76
2022/01/13 00:09:04;;;;;;;6.70;3.45;;;9.80;99.90;;;;;;5050854;28;20099;-77
2022/01/13 00:11:30;;;;;;;8.45;3.47;;;9.70;99.90;;;;;;5050332;28;20032;-76
2022/01/13 00:19:31;;;;;;;7.13;4.07;;;9.70;99.90;;;;;;5051721;28;20021;-77
2022/01/13 00:24:16;;;;;;;6.80;3.95;;;9.70;99.90;;;;;;5054404;28;20124;-77
2022/01/13 00:26:42;;;;;;;7.28;4.38;;;9.70;99.90;;;;;;5054464;28;20412;-77
2022/01/13 00:29:09;;;;;;;9.75;4.65;;;9.70;99.90;;;;;;5054249;28;20091;-77
2022/01/13 00:31:40;;;;;;;6.80;4.18;;;9.70;99.90;;;;;;5036105;28;20432;-77
2022/01/13 00:34:07;;;;;;;6.63;3.75;;;9.60;99.90;;;;;;5054492;28;20104;-77
2022/01/13 00:36:38;;;;;;;6.95;4.10;;;9.70;99.90;;;;;;5053982;28;20021;-77
2022/01/13 00:39:06;;;;;;;6.88;3.90;;;9.70;99.90;;;;;;5054118;28;20029;-77
2022/01/13 00:41:32;;;;;;;6.97;4.47;;;9.70;99.90;;;;;;5053914;28;20029;-77
2022/01/13 00:44:00;;;;;;;5.73;3.87;;;9.70;99.90;;;;;;5054044;28;20342;-77
2022/01/13 00:46:31;;;;;;;6.68;4.00;;;9.60;99.90;;;;;;5054062;28;20331;-77
2022/01/13 00:48:58;;;;;;;8.60;3.95;;;9.70;99.90;;;;;;5053890;28;20044;-76
2022/01/13 00:51:25;;;;;;;6.30;4.30;;;9.70;99.90;;;;;;5054542;28;20036;-77
2022/01/13 00:53:51;;;;;;;;;;;9.70;99.90;;;;;;5036006;28;20062;-76
2022/01/13 00:56:18;;;;;;;7.10;4.13;;;9.70;99.90;;;;;;5053994;28;19905;-77
2022/01/13 00:58:45;;;;;;;8.95;4.35;;;9.70;99.90;;;;;;5053521;28;20103;-76
2022/01/13 01:01:11;;;;;;;6.78;4.15;;;9.70;99.90;;;;;;5053548;28;20048;-76
2022/01/13 01:03:37;;;;;;;8.77;4.43;;;9.70;99.90;;;;;;5053429;28;20182;-76
2022/01/13 01:06:05;;;;;;;7.22;4.28;;;9.70;99.90;;;;;;5053215;28;20045;-71
2022/01/13 01:08:32;;;;;;;7.38;4.30;;;9.60;99.90;;;;;;5053062;28;20041;-76
2022/01/13 01:11:00;;;;;;;7.10;4.10;;;9.60;99.90;;;;;;5053201;28;20021;-76
2022/01/13 01:13:29;;;;;;;8.48;4.30;;;9.70;99.90;;;;;;5053209;28;20029;-76
2022/01/13 01:15:59;;;;;;;6.80;4.53;;;9.60;99.90;;;;;;5053350;28;20025;-76
2022/01/13 01:18:34;;;;;;;8.35;4.38;;;9.60;99.90;;;;;;5052916;28;20469;-76
2022/01/13 01:27:05;;;;;;;7.22;4.32;;;9.50;99.90;;;;;;5029474;28;20230;-76
2022/01/13 01:29:43;;;;;;;7.45;4.45;;;9.50;99.90;;;;;;5052435;28;20059;-76
2022/01/13 01:32:11;;;;;;;6.07;4.20;;;9.50;99.90;;;;;;5052361;28;20029;-76
2022/01/13 01:34:54;;;;;;;7.13;4.45;;;9.50;99.90;;;;;;5053242;28;20021;-75
2022/01/13 01:37:23;;;;;;;7.13;4.65;;;9.50;99.90;;;;;;5034684;28;20383;-76
2022/01/13 01:39:51;;;;;;;7.45;4.68;;;9.50;99.90;;;;;;5052633;28;20075;-75
2022/01/13 01:42:20;;;;;;;7.07;4.47;;;9.60;99.90;;;;;;5052642;28;20033;-75
2022/01/13 01:44:48;;;;;;;6.72;4.45;;;9.60;99.90;;;;;;5053100;28;20028;-77
2022/01/13 01:47:23;;;;;;;6.57;4.25;;;9.60;99.90;;;;;;5034768;28;20051;-72
2022/01/13 01:50:58;;;;;;;7.07;4.05;;;9.60;99.90;;;;;;5051984;28;20037;-71
2022/01/13 01:54:22;;;;;;;8.85;4.57;;;9.60;99.90;;;;;;5050338;28;20020;-72
2022/01/13 01:56:49;;;;;;;7.03;4.53;;;9.70;99.90;;;;;;4971745;28;20221;-75
2022/01/13 01:59:19;;;;;;;8.05;4.03;;;9.70;99.90;;;;;;4971324;28;20042;-75
2022/01/13 02:01:46;;;;;;;7.60;4.32;;;9.80;99.90;;;;;;4971918;28;20070;-76
2022/01/13 02:04:13;;;;;;;9.50;4.57;;;9.70;99.90;;;;;;4971136;28;20023;-76
2022/01/13 02:06:40;;;;;;;7.70;4.10;;;9.80;99.90;;;;;;4971650;28;20408;-76
2022/01/13 02:09:08;;;;;;;6.30;4.05;;;9.80;99.90;;;;;;4971230;28;20408;-76
2022/01/13 02:11:45;;;;;;;8.93;4.40;;;9.80;99.90;;;;;;4971396;28;20027;-76
2022/01/13 02:16:56;;;;;;;5.57;3.67;;;9.60;99.90;;;;;;4971189;28;20491;-76
2022/01/13 02:19:24;;;;;;;7.45;4.50;;;9.60;99.90;;;;;;4971047;28;20037;-76
2022/01/13 02:21:52;;;;;;;13.05;4.97;;;9.50;99.90;;;;;;4970755;28;20030;-76
2022/01/13 02:24:17;;;;;;;;;;;9.50;99.90;;;;;;4971487;28;20046;-76
2022/01/13 02:26:44;;;;;;;6.53;4.07;;;9.50;99.90;;;;;;4971020;28;19910;-76
2022/01/13 02:29:10;;;;;;;9.73;4.40;;;9.70;99.90;;;;;;4971326;28;20544;-76
2022/01/13 02:31:36;;;;;;;7.73;4.17;;;9.70;99.90;;;;;;4970857;28;20747;-76
2022/01/13 02:34:02;;;;;;;6.07;3.90;;;9.60;99.90;;;;;;5030925;28;20427;-76
2022/01/13 02:36:30;;;;;;;9.60;4.53;;;9.50;99.90;;;;;;5051677;28;20037;-75
2022/01/13 02:38:58;;;;;;;9.02;4.63;;;9.50;99.90;;;;;;5051669;28;20112;-76
2022/01/13 02:41:25;;;;;;;10.88;5.05;;;9.50;99.90;;;;;;5051158;28;20130;-76
2022/01/13 02:43:53;;;;;;;7.55;4.13;;;9.60;99.90;;;;;;5051485;28;20472;-76
2022/01/13 02:49:08;;;;;;;7.82;4.32;;;9.60;99.90;;;;;;5051300;28;20068;-76
2022/01/13 02:51:35;;;;;;;9.30;4.18;;;9.50;99.90;;;;;;5051521;28;20025;-76
2022/01/13 02:54:01;;;;;;;8.88;5.38;;;9.50;99.90;;;;;;5051446;28;20102;-76
2022/01/13 02:56:28;;;;;;;8.20;5.10;;;9.50;99.90;;;;;;5051509;28;20036;-76
2022/01/13 02:58:54;;;;;;;7.80;4.90;;;9.40;99.90;;;;;;5051364;28;20032;-76
2022/01/13 03:01:20;;;;;;;7.85;4.90;;;9.50;99.90;;;;;;5051265;28;20150;-76
2022/01/13 03:03:47;;;;;;;8.00;4.65;;;9.60;99.90;;;;;;5051209;28;20436;-76
2022/01/13 03:06:16;;;;;;;6.68;3.75;;;9.50;99.90;;;;;;5050967;28;20045;-76
2022/01/13 03:08:45;;;;;;;6.00;4.15;;;9.50;99.90;;;;;;5050904;28;20025;-76
2022/01/13 03:11:11;;;;;;;7.30;3.80;;;9.50;99.90;;;;;;5050888;28;20044;-76
2022/01/13 03:13:38;;;;;;;8.35;4.68;;;9.60;99.90;;;;;;5050918;28;20031;-76
2022/01/13 03:16:12;;;;;;;6.53;3.70;;;9.60;99.90;;;;;;5050932;28;20036;-76
2022/01/13 03:19:03;;;;;;;7.63;3.83;;;9.60;99.90;;;;;;5050867;28;20028;-76
2022/01/13 03:21:29;;;;;;;7.10;3.83;;;9.60;99.90;;;;;;5050700;28;20103;-76
2022/01/13 03:23:55;;;;;;;6.53;3.73;;;9.60;99.90;;;;;;5051184;28;20017;-76
2022/01/13 03:26:22;;;;;;;6.73;3.90;;;9.70;99.90;;;;;;5050850;28;20120;-76
2022/01/13 03:29:14;;;;;;;5.65;3.70;;;9.70;99.90;;;;;;5050632;28;20152;-76
2022/01/13 03:31:40;;;;;;;7.18;3.45;;;9.70;99.90;;;;;;5050606;28;20021;-76
2022/01/13 03:34:06;;;;;;;9.93;4.43;;;9.70;99.90;;;;;;5050624;28;20369;-75
2022/01/13 03:36:33;;;;;;;8.23;3.30;;;9.70;99.90;;;;;;5050949;28;20068;-76
2022/01/13 03:39:00;;;;;;;5.85;3.55;;;9.70;99.90;;;;;;5050470;28;20454;-75
2022/01/13 03:41:26;;;;;;;5.95;3.38;;;9.70;99.90;;;;;;5050696;28;20047;-76
2022/01/13 03:43:53;;;;;;;6.63;3.50;;;9.70;99.90;;;;;;5050620;28;20021;-76
2022/01/13 03:46:19;;;;;;;6.57;3.58;;;9.70;99.90;;;;;;5050975;28;20021;-76
2022/01/13 03:48:46;;;;;;;7.63;4.07;;;9.60;99.90;;;;;;5050511;28;20123;-76
2022/01/13 03:51:12;;;;;;;6.90;3.90;;;9.60;99.90;;;;;;5049705;28;20021;-76
2022/01/13 03:53:38;;;;;;;6.88;3.70;;;9.60;99.90;;;;;;5048746;28;20289;-76
2022/01/13 03:56:42;;;;;;;7.57;3.67;;;9.60;99.90;;;;;;5049926;28;20531;-76
2022/01/13 03:59:17;;;;;;;9.23;3.78;;;9.60;99.90;;;;;;5050614;28;20052;-76
2022/01/13 04:02:07;;;;;;;7.30;3.63;;;9.60;99.90;;;;;;5051182;28;20342;-76
2022/01/13 04:04:44;;;;;;;8.05;3.50;;;9.70;99.90;;;;;;5050450;28;20049;-76
2022/01/13 04:07:18;;;;;;;7.55;3.55;;;9.70;99.90;;;;;;5051067;28;20159;-76
2022/01/13 04:09:44;;;;;;;7.72;3.50;;;9.70;99.90;;;;;;5051602;28;20040;-76
2022/01/13 04:12:12;;;;;;;6.00;3.00;;;9.70;99.90;;;;;;5051348;28;20025;-76
2022/01/13 04:17:14;;;;;;;5.85;3.13;;;9.70;99.90;;;;;;5051175;28;20025;-76
2022/01/13 04:19:40;;;;;;;6.55;3.53;;;9.70;99.90;;;;;;5050971;28;20082;-76
2022/01/13 04:22:07;;;;;;;5.93;3.13;;;9.70;99.90;;;;;;5051129;28;20032;-77
2022/01/13 04:24:36;;;;;;;7.57;3.53;;;9.60;99.90;;;;;;5051650;28;20031;-76
2022/01/13 04:27:02;;;;;;;5.82;3.55;;;9.70;99.90;;;;;;5051568;28;20025;-76
2022/01/13 04:29:37;;;;;;;6.55;3.72;;;9.60;99.90;;;;;;5051581;28;20079;-76
2022/01/13 04:32:04;;;;;;;7.72;4.15;;;9.60;99.90;;;;;;5051345;28;20021;-76
2022/01/13 04:34:31;;;;;;;7.78;3.58;;;9.70;99.90;;;;;;5051918;28;20029;-77
2022/01/13 04:36:58;;;;;;;6.82;3.45;;;9.80;99.90;;;;;;5051224;28;20031;-75
2022/01/13 04:39:29;;;;;;;7.25;3.60;;;9.70;99.90;;;;;;5051592;28;20029;-76
2022/01/13 04:41:56;;;;;;;9.77;3.65;;;9.70;99.90;;;;;;5033455;28;20044;-76
2022/01/13 04:44:24;;;;;;;11.98;3.58;;;9.70;99.90;;;;;;5051724;28;20453;-76
2022/01/13 04:46:53;;;;;;;7.10;3.60;;;9.60;99.90;;;;;;5051737;28;20503;-76
2022/01/13 04:49:20;;;;;;;9.05;4.13;;;9.60;99.90;;;;;;5051624;28;20044;-76
2022/01/13 04:51:49;;;;;;;8.38;3.45;;;9.60;99.90;;;;;;5051225;28;20040;-76
2022/01/13 04:54:15;;;;;;;8.00;3.78;;;9.60;99.90;;;;;;5051722;28;20029;-76
2022/01/13 04:59:08;;;;;;;8.20;3.60;;;9.50;99.90;;;;;;5051292;28;20086;-76
2022/01/13 05:01:35;;;;;;;9.90;4.20;;;9.50;99.90;;;;;;5051708;28;20032;-76
2022/01/13 05:04:02;;;;;;;8.20;3.53;;;9.40;99.90;;;;;;5051582;28;20369;-76
2022/01/13 05:06:28;;;;;;;6.68;3.63;;;9.50;99.90;;;;;;5054529;28;20045;-76
2022/01/13 05:08:54;;;;;;;7.25;3.50;;;9.40;99.90;;;;;;5054682;28;20040;-76
2022/01/13 05:11:21;;;;;;;6.97;3.65;;;9.30;99.90;;;;;;5037059;28;20082;-76
2022/01/13 05:13:47;;;;;;;7.00;3.63;;;9.30;99.90;;;;;;5054706;28;20047;-75
2022/01/13 05:16:21;;;;;;;11.20;4.30;;;9.40;99.90;;;;;;5036689;28;20021;-76
2022/01/13 05:18:55;;;;;;;7.78;3.78;;;9.40;99.90;;;;;;5055087;28;20046;-75
2022/01/13 05:21:45;;;;;;;7.50;3.80;;;9.40;99.90;;;;;;5055520;28;20036;-76
2022/01/13 05:24:12;;;;;;;6.68;3.72;;;9.50;99.90;;;;;;5054960;28;20561;-76
2022/01/13 05:26:38;;;;;;;8.05;3.55;;;9.60;99.90;;;;;;5055633;28;20033;-76
2022/01/13 05:29:04;;;;;;;8.27;3.83;;;9.70;99.90;;;;;;5054838;28;20095;-76
2022/01/13 05:31:30;;;;;;;5.67;3.83;;;9.70;99.90;;;;;;5054922;28;20024;-76
2022/01/13 05:33:56;;;;;;;10.70;4.15;;;9.80;99.90;;;;;;5054850;28;20055;-76
2022/01/13 05:36:22;;;;;;;9.45;4.38;;;9.80;99.90;;;;;;5055359;28;20017;-76
2022/01/13 05:38:50;;;;;;;8.18;4.15;;;9.80;99.90;;;;;;5054843;28;20395;-76
2022/01/13 05:41:16;;;;;;;6.78;3.20;;;9.90;99.90;;;;;;5054703;28;20025;-76
2022/01/13 05:43:42;;;;;;;6.05;3.60;;;9.90;99.90;;;;;;5054721;28;20029;-76
2022/01/13 05:46:08;;;;;;;9.07;4.32;;;9.90;99.90;;;;;;5054660;28;20025;-76
2022/01/13 05:48:34;;;;;;;7.00;3.42;;;9.90;99.90;;;;;;5053770;28;20067;-76
2022/01/13 05:51:01;;;;;;;7.90;3.60;;;10.00;99.90;;;;;;5054399;28;20105;-75
2022/01/13 05:53:27;;;;;;;5.50;3.40;;;9.90;99.90;;;;;;5054296;28;20028;-75
2022/01/13 05:55:53;;;;;;;9.00;3.83;;;9.90;99.90;;;;;;5054389;28;20090;-76
2022/01/13 05:58:19;;;;;;;6.55;3.28;;;9.90;99.90;;;;;;5054642;28;20013;-76
2022/01/13 06:00:45;;;;;;;6.85;3.67;;;10.00;99.90;;;;;;5054332;28;20033;-76
2022/01/13 06:03:11;;;;;;;7.67;4.00;;;10.00;99.90;;;;;;5036342;28;20112;-76
2022/01/13 06:05:37;;;;;;;6.85;3.72;;;10.00;99.90;;;;;;5054032;28;20056;-77
2022/01/13 06:08:04;;;;;;;7.80;3.15;;;10.00;99.90;;;;;;5054237;28;20036;-76
2022/01/13 06:10:31;;;;;;;7.13;3.58;;;10.00;99.90;;;;;;5054479;28;20107;-76
2022/01/13 06:12:57;;;;;;;7.18;3.53;;;10.00;99.90;;;;;;5054094;28;20025;-76
2022/01/13 06:15:25;;;;;;;8.38;4.00;;;10.00;99.90;;;;;;5054015;28;20028;-76
2022/01/13 06:17:55;;;;;;;7.28;3.78;;;10.00;99.90;;;;;;5053831;28;20403;-76
2022/01/13 06:20:22;;;;;;;10.13;3.95;;;9.90;99.90;;;;;;5054546;28;20036;-76
2022/01/13 06:22:50;;;;;;;6.25;3.97;;;10.00;99.90;;;;;;5054184;28;20032;-76
2022/01/13 06:25:17;;;;;;;8.05;3.60;;;10.00;99.90;;;;;;5054913;28;20083;-76
2022/01/13 06:27:44;;;;;;;7.43;3.70;;;9.90;99.90;;;;;;5054236;28;20044;-76
2022/01/13 06:30:14;;;;;;;12.35;3.88;;;10.00;99.90;;;;;;5053542;28;20103;-76
2022/01/13 06:32:41;;;;;;;9.15;4.03;;;10.00;99.90;;;;;;5053414;28;20032;-75
2022/01/13 06:35:07;;;;;;;;;;;10.00;99.90;;;;;;5053895;28;20025;-76
2022/01/13 06:37:33;;;;;;;6.70;3.60;;;10.00;99.90;;;;;;5053728;28;19905;-77
2022/01/13 06:40:02;;;;;;;10.27;4.00;;;10.00;99.90;;;;;;5035036;28;20028;-77
2022/01/13 06:42:28;;;;;;;8.07;4.32;;;10.00;99.90;;;;;;5053332;28;20138;-77
2022/01/13 06:44:55;;;;;;;8.90;4.43;;;10.10;99.90;;;;;;5052915;28;20021;-77
2022/01/13 06:47:22;;;;;;;7.50;4.15;;;10.20;99.90;;;;;;5052376;28;20045;-77
2022/01/13 06:49:48;;;;;;;7.72;3.80;;;10.30;99.90;;;;;;5052315;28;20040;-77
2022/01/13 06:52:14;;;;;;;8.45;4.05;;;10.30;99.90;;;;;;5052570;28;20021;-77
2022/01/13 06:54:40;;;;;;;7.30;3.80;;;10.30;99.90;;;;;;5052598;28;20102;-77
2022/01/13 06:57:06;;;;;;;7.53;3.83;;;10.20;99.90;;;;;;5052576;28;20025;-77
2022/01/13 06:59:32;;;;;;;11.07;4.10;;;10.20;99.90;;;;;;5052313;28;20099;-77
2022/01/13 07:02:00;;;;;;;8.35;4.32;;;10.30;99.90;;;;;;5052808;28;20472;-77
2022/01/13 07:04:27;;;;;;;12.10;4.43;;;10.30;99.90;;;;;;5050547;28;20045;-77
2022/01/13 07:06:54;;;;;;;;;;;10.40;99.90;;;;;;5052040;28;20099;-77
2022/01/13 07:09:21;;;;;;;7.82;4.00;;;10.60;99.90;;;;;;5050921;28;19970;-76
2022/01/13 07:11:47;;;;;;;;;;;10.60;99.90;;;;;;5051498;28;20371;-77
2022/01/13 07:14:14;;;;;;;10.80;3.75;;;10.60;99.90;;;;;;5033816;28;19912;-77
2022/01/13 07:16:41;;;;;;;9.07;3.40;;;10.60;99.90;;;;;;5051436;28;20036;-77
2022/01/13 07:19:10;;;;;;;7.15;3.30;;;10.70;99.90;;;;;;5034968;28;20025;-76
2022/01/13 07:21:38;;;;;;;7.88;3.75;;;10.80;99.90;;;;;;5052723;28;20162;-77
2022/01/13 07:24:05;;;;;;;11.52;4.13;;;11.00;99.90;;;;;;5053107;28;20549;-77
2022/01/13 07:26:31;;;;;;;16.00;3.90;;;11.30;99.90;;;;;;5052542;28;20068;-77
2022/01/13 07:28:57;;;;;;;8.80;3.70;;;12.00;99.90;;;;;;5052084;28;20040;-77
2022/01/13 07:31:23;;;;;;;9.43;3.23;;;13.00;99.90;;;;;;5052763;28;20377;-73
2022/01/13 07:33:49;;;;;;;7.90;2.78;;;14.30;99.90;;;;;;5053261;28;20029;-76
2022/01/13 07:36:16;;;;;;;4.70;2.73;;;14.80;99.90;;;;;;5052973;28;20032;-76
2022/01/13 07:38:42;;;;;;;8.35;2.75;;;14.70;99.90;;;;;;5053162;28;20723;-77
2022/01/13 07:41:08;;;;;;;8.07;2.70;;;14.20;99.90;;;;;;5053090;28;20037;-78
2022/01/13 07:43:34;;;;;;;6.70;2.83;;;14.60;99.90;;;;;;5052921;28;20102;-76
2022/01/13 07:46:00;;;;;;;8.95;3.67;;;14.20;99.90;;;;;;5052173;28;20051;-76
2022/01/13 07:48:26;;;;;;;9.90;2.90;;;15.00;99.90;;;;;;5052778;28;20041;-76
2022/01/13 07:50:53;;;;;;;6.65;2.55;;;15.30;99.90;;;;;;5052134;28;20461;-75
2022/01/13 07:53:20;;;;;;;8.10;3.00;;;14.90;99.90;;;;;;5052015;28;20428;-74
2022/01/13 07:55:47;;;;;;;6.78;2.90;;;14.80;99.90;;;;;;5052159;28;20462;-73
2022/01/13 07:58:13;;;;;;;6.90;3.00;;;14.60;99.90;;;;;;5034296;28;20036;-78
2022/01/13 08:00:41;;;;;;;7.68;2.95;;;14.40;99.90;;;;;;5052288;28;20025;-80
2022/01/13 08:03:08;;;;;;;10.93;3.90;;;14.70;99.90;;;;;;5052337;28;20115;-80
2022/01/13 08:05:34;;;;;;;10.35;3.67;;;15.00;99.90;;;;;;5052132;28;20060;-80
2022/01/13 08:08:00;;;;;;;6.25;3.47;;;15.20;99.90;;;;;;5052662;28;20369;-80
2022/01/13 08:10:26;;;;;;;8.90;3.10;;;15.40;99.90;;;;;;5052089;28;20102;-80
2022/01/13 08:12:53;;;;;;;8.47;2.77;;;15.60;99.90;;;;;;5052622;28;20406;-79
2022/01/13 08:15:19;;;;;;;7.50;2.67;;;15.00;99.90;;;;;;5052319;28;20275;-79
2022/01/13 08:20:34;;;;;;;8.02;3.10;;;14.30;99.90;;;;;;5052313;28;20044;-79
2022/01/13 08:23:01;;;;;;;6.72;3.50;;;14.10;99.90;;;;;;5054255;28;20028;-79
2022/01/13 08:25:28;;;;;;;;;;;13.80;99.90;;;;;;5052834;28;20036;-79
2022/01/13 08:27:54;;;;;;;13.68;3.65;;;13.60;99.90;;;;;;5051005;28;20355;-80
2022/01/13 08:30:21;;;;;;;6.40;3.22;;;13.60;99.90;;;;;;5052509;28;20029;-77
2022/01/13 08:32:48;;;;;;;9.68;3.22;;;13.50;99.90;;;;;;5052054;28;20029;-79
2022/01/13 08:35:14;;;;;;;4.93;2.70;;;13.20;99.90;;;;;;5052012;28;20032;-80
2022/01/13 08:37:40;;;;;;;7.85;3.70;;;12.90;99.90;;;;;;5052150;28;20020;-79
2022/01/13 08:40:10;;;;;;;6.87;2.90;;;12.60;99.90;;;;;;5054183;28;20027;-79
2022/01/13 08:42:36;;;;;;;6.13;2.78;;;12.60;99.90;;;;;;5055912;28;20263;-80
2022/01/13 08:45:07;;;;;;;9.82;3.08;;;12.50;99.90;;;;;;5037977;28;20476;-80
2022/01/13 08:47:33;;;;;;;8.80;3.05;;;12.40;99.90;;;;;;5056405;28;20083;-80
2022/01/13 08:49:59;;;;;;;8.88;3.15;;;12.30;99.90;;;;;;5054969;28;20424;-80
2022/01/13 08:52:27;;;;;;;7.63;3.10;;;12.50;99.90;;;;;;5036819;28;20122;-80
2022/01/13 08:54:55;;;;;;;7.32;2.60;;;12.60;99.90;;;;;;5055237;28;20032;-80
2022/01/13 08:57:22;;;;;;;8.77;3.15;;;12.80;99.90;;;;;;5054747;28;20044;-80
2022/01/13 08:59:48;;;;;;;11.65;3.10;;;12.80;99.90;;;;;;5036627;28;20426;-80
2022/01/13 09:02:14;;;;;;;7.90;2.90;;;12.60;99.90;;;;;;5054599;28;20029;-79
2022/01/13 09:04:41;;;;;;;7.40;3.43;;;12.30;99.90;;;;;;5054811;28;20098;-78
2022/01/13 09:07:07;;;;;;;9.30;3.00;;;12.20;99.90;;;;;;5054651;28;20078;-78
2022/01/13 09:09:33;;;;;;;6.27;3.30;;;12.30;99.90;;;;;;5054559;28;20037;-79
2022/01/13 09:12:00;;;;;;;10.18;3.00;;;12.30;99.90;;;;;;5054797;28;20096;-78
2022/01/13 09:14:28;;;;;;;6.97;3.17;;;12.30;99.90;;;;;;5054911;28;20025;-80
2022/01/13 09:16:54;;;;;;;8.93;3.50;;;12.10;99.90;;;;;;5054966;28;20017;-78
2022/01/13 09:19:21;;;;;;;11.45;3.42;;;12.10;99.90;;;;;;5054279;28;20029;-77
2022/01/13 09:21:48;;;;;;;7.88;3.20;;;12.00;99.90;;;;;;5053951;28;20021;-79
2022/01/13 09:24:21;;;;;;;8.80;3.22;;;12.10;99.90;;;;;;5053993;28;20037;-77
2022/01/13 09:26:48;;;;;;;10.95;4.22;;;12.10;99.90;;;;;;5037254;28;20111;-79
2022/01/13 09:29:15;;;;;;;9.95;3.33;;;12.30;99.90;;;;;;5054911;28;20033;-78
2022/01/13 09:31:42;;;;;;;9.85;2.97;;;12.40;99.90;;;;;;5054997;28;20132;-78
2022/01/13 09:34:10;;;;;;;15.20;3.40;;;12.50;99.90;;;;;;5055348;28;20083;-78
2022/01/13 09:36:37;;;;;;;9.50;3.20;;;12.30;99.90;;;;;;5054677;28;20029;-78
2022/01/13 09:39:06;;;;;;;11.05;3.00;;;12.40;99.90;;;;;;5054541;28;20024;-77
2022/01/13 09:41:32;;;;;;;7.53;2.90;;;12.60;99.90;;;;;;5055113;28;20028;-78
2022/01/13 09:44:04;;;;;;;9.07;2.95;;;12.80;99.90;;;;;;5055345;28;20021;-79
2022/01/13 09:46:30;;;;;;;6.85;3.08;;;12.80;99.90;;;;;;5055623;28;20362;-78
2022/01/13 09:48:57;;;;;;;13.68;2.95;;;13.00;99.90;;;;;;5053968;28;20120;-78
2022/01/13 09:51:24;;;;;;;12.43;4.60;;;13.20;99.90;;;;;;5053249;28;20068;-78
2022/01/13 09:53:50;;;;;;;7.57;2.97;;;13.40;99.90;;;;;;5053978;28;20025;-78
2022/01/13 09:56:16;;;;;;;8.63;3.60;;;13.40;99.90;;;;;;5036106;28;20040;-78
2022/01/13 09:58:44;;;;;;;9.30;3.40;;;13.30;99.90;;;;;;5054702;28;20472;-78
2022/01/13 10:01:14;;;;;;;11.70;3.80;;;13.10;99.90;;;;;;5054414;28;20321;-78
2022/01/13 10:03:40;;;;;;;9.63;3.50;;;13.10;99.90;;;;;;5054008;28;20029;-78
2022/01/13 10:06:12;;;;;;;13.35;3.72;;;13.20;99.90;;;;;;5053814;28;20045;-79
2022/01/13 10:08:58;;;;;;;7.35;3.03;;;13.00;99.90;;;;;;5054249;28;20033;-79
2022/01/13 10:11:34;;;;;;;10.70;3.85;;;13.00;99.90;;;;;;5054395;28;20085;-79
2022/01/13 10:16:46;;;;;;;12.65;4.68;;;13.00;99.90;;;;;;5053863;28;20029;-79
2022/01/13 10:19:32;;;;;;;11.13;3.65;;;13.30;99.90;;;;;;5053398;28;20029;-80
2022/01/13 10:22:24;;;;;;;8.40;3.35;;;13.30;99.90;;;;;;5052727;28;20473;-80
2022/01/13 10:24:53;;;;;;;9.43;2.95;;;13.40;99.90;;;;;;5052448;28;20078;-79
2022/01/13 10:27:34;;;;;;;11.80;3.58;;;13.20;99.90;;;;;;5053435;28;20025;-80
2022/01/13 10:30:14;;;;;;;9.35;3.30;;;13.20;99.90;;;;;;5053467;28;20033;-80
2022/01/13 10:32:42;;;;;;;9.32;3.42;;;13.30;99.90;;;;;;5053681;28;20103;-80
2022/01/13 10:35:12;;;;;;;12.13;3.35;;;13.10;99.90;;;;;;5053639;28;20025;-79
2022/01/13 10:37:40;;;;;;;6.68;3.22;;;13.10;99.90;;;;;;5053309;28;20025;-80
2022/01/13 10:40:14;;;;;;;11.10;3.53;;;13.10;99.90;;;;;;5053240;28;20480;-80
2022/01/13 10:45:21;;;;;;;9.18;3.15;;;13.50;99.90;;;;;;5053508;28;20073;-79
2022/01/13 10:47:52;;;;;;;14.35;3.90;;;13.70;99.90;;;;;;5035937;28;20033;-80
2022/01/13 10:50:20;;;;;;;11.90;3.78;;;13.90;99.90;;;;;;5054071;28;20120;-80
2022/01/13 10:52:46;;;;;;;9.70;3.75;;;14.00;99.90;;;;;;5035864;28;20021;-80
2022/01/13 10:55:20;;;;;;;13.15;3.53;;;14.10;99.90;;;;;;5053722;28;20033;-80
2022/01/13 10:57:48;;;;;;;7.28;2.70;;;14.20;99.90;;;;;;5053569;28;20064;-80
2022/01/13 11:00:17;;;;;;;12.75;3.20;;;14.50;99.90;;;;;;5034771;28;20029;-79
2022/01/13 11:02:57;;;;;;;9.13;3.50;;;14.30;99.90;;;;;;5052692;28;20079;-80
2022/01/13 11:05:28;;;;;;;9.27;2.72;;;14.50;99.90;;;;;;5052644;28;20041;-79
2022/01/13 11:07:57;;;;;;;7.78;2.70;;;14.60;99.90;;;;;;5034683;28;20021;-79
2022/01/13 11:10:23;;;;;;;7.82;3.15;;;14.40;99.90;;;;;;5053222;28;20411;-79
2022/01/13 11:13:01;;;;;;;5.68;2.35;;;14.30;99.90;;;;;;5052589;28;20025;-78
2022/01/13 11:15:28;;;;;;;7.35;2.90;;;14.20;99.90;;;;;;5052248;28;20029;-79
2022/01/13 11:17:56;;;;;;;10.80;2.75;;;14.30;99.90;;;;;;5052400;28;20017;-79
2022/01/13 11:20:24;;;;;;;7.38;2.25;;;14.20;99.70;;;;;;5052999;28;20083;-78
2022/01/13 11:22:53;;;;;;;10.02;2.92;;;13.80;99.90;;;;;;5052472;28;20072;-80
2022/01/13 11:25:24;;;;;;;8.90;3.10;;;13.90;99.90;;;;;;5053158;28;20411;-79
2022/01/13 11:27:51;;;;;;;9.05;3.25;;;14.20;99.90;;;;;;5052454;28;20028;-79
2022/01/13 11:30:23;;;;;;;10.80;3.15;;;14.40;99.90;;;;;;5052175;28;20041;-77
2022/01/13 11:32:50;;;;;;;5.30;2.85;;;14.50;99.80;;;;;;5051715;28;20017;-77
2022/01/13 11:35:22;;;;;;;8.05;3.50;;;14.60;99.90;;;;;;5051939;28;20052;-78
2022/01/13 11:37:50;;;;;;;12.70;3.40;;;14.50;99.90;;;;;;5052494;28;20028;-80
2022/01/13 11:40:28;;;;;;;10.95;3.58;;;14.70;99.90;;;;;;5033945;28;20021;-81
2022/01/13 11:43:00;;;;;;;11.27;3.20;;;14.90;99.90;;;;;;5052437;28;20029;-81
2022/01/13 11:45:27;;;;;;;10.38;3.08;;;14.80;99.90;;;;;;5052788;28;20045;-80
2022/01/13 11:48:25;;;;;;;9.02;3.30;;;14.70;99.90;;;;;;5052310;28;20094;-80
2022/01/13 11:51:13;;;;;;;9.95;3.38;;;14.50;99.90;;;;;;5051801;28;20033;-81
2022/01/13 11:54:02;;;;;;;7.35;3.40;;;14.50;99.90;;;;;;5053030;28;20028;-80
2022/01/13 11:56:29;;;;;;;7.53;2.70;;;14.40;99.90;;;;;;5053360;28;20118;-79
2022/01/13 11:58:55;;;;;;;;;;;14.30;99.90;;;;;;5035620;28;20025;-80
2022/01/13 12:01:30;;;;;;;7.72;2.97;;;14.20;99.90;;;;;;5035603;28;20321;-79
2022/01/13 12:04:04;;;;;;;7.35;3.13;;;14.10;99.90;;;;;;5053032;28;20021;-82
2022/01/13 12:06:43;;;;;;;9.95;3.08;;;14.00;99.90;;;;;;5052652;28;20060;-83
2022/01/13 12:09:31;;;;;;;10.93;3.45;;;14.20;99.90;;;;;;5034666;28;20044;-80
2022/01/13 12:11:58;;;;;;;5.32;3.10;;;14.20;99.90;;;;;;5053265;28;20055;-79
2022/01/13 12:14:28;;;;;;;11.75;3.45;;;14.30;99.90;;;;;;5035238;28;20139;-82
2022/01/13 12:17:01;;;;;;;7.07;3.10;;;14.50;99.90;;;;;;5056788;28;20393;-81
2022/01/13 12:19:45;;;;;;;7.65;3.30;;;14.60;99.90;;;;;;5056904;28;20031;-80
2022/01/13 12:22:39;;;;;;;7.50;2.88;;;14.60;99.90;;;;;;5038808;28;20052;-80
2022/01/13 12:25:09;;;;;;;11.55;3.20;;;14.50;99.90;;;;;;5056096;28;20174;-79
2022/01/13 12:27:38;;;;;;;8.57;2.97;;;14.40;99.90;;;;;;5056030;28;20043;-77
2022/01/13 12:30:09;;;;;;;9.07;3.20;;;14.50;99.90;;;;;;5056209;28;20044;-79
2022/01/13 12:32:53;;;;;;;8.27;3.47;;;14.60;99.90;;;;;;5055920;28;20434;-80
2022/01/13 12:35:30;;;;;;;10.00;3.45;;;14.70;99.90;;;;;;5055584;28;20098;-80
2022/01/13 12:37:58;;;;;;;;;;;14.90;99.90;;;;;;5056262;28;20033;-78
2022/01/13 12:40:25;;;;;;;6.22;2.92;;;14.90;99.50;;;;;;5055602;28;19905;-80
2022/01/13 12:42:53;;;;;;;9.75;3.20;;;14.80;99.60;;;;;;5056179;28;20036;-79
2022/01/13 12:45:32;;;;;;;8.55;2.78;;;14.90;99.90;;;;;;5055525;28;20029;-79
2022/01/13 12:47:59;;;;;;;9.13;3.28;;;14.70;99.40;;;;;;5056067;28;20021;-79
2022/01/13 12:50:33;;;;;;;8.20;2.75;;;14.60;99.70;;;;;;5055755;28;20044;-79
2022/01/13 12:53:23;;;;;;;6.28;2.67;;;14.60;99.70;;;;;;5055303;28;20414;-77
2022/01/13 12:56:12;;;;;;;8.93;2.97;;;14.50;99.50;;;;;;5055175;28;20052;-78
2022/01/13 12:58:41;;;;;;;5.43;2.63;;;14.50;99.90;;;;;;5055567;28;20107;-79
2022/01/13 13:01:14;;;;;;;8.15;3.05;;;14.60;99.30;;;;;;5055529;28;20052;-77
2022/01/13 13:03:40;;;;;;;5.97;2.60;;;14.50;99.80;;;;;;5037362;28;20017;-78
2022/01/13 13:06:16;;;;;;;7.07;3.13;;;14.50;99.60;;;;;;5054866;28;20131;-74
2022/01/13 13:08:48;;;;;;;6.07;2.58;;;14.50;99.00;;;;;;5055007;28;20024;-80
2022/01/13 13:11:14;;;;;;;6.80;2.97;;;14.40;99.40;;;;;;5055076;28;20036;-81
2022/01/13 13:13:44;;;;;;;6.63;2.95;;;14.40;99.90;;;;;;5055034;28;20017;-79
2022/01/13 13:16:11;;;;;;;5.63;2.88;;;14.50;99.90;;;;;;5055072;28;20107;-79
2022/01/13 13:18:38;;;;;;;10.50;3.20;;;14.50;99.90;;;;;;5055920;28;20025;-80
2022/01/13 13:21:07;;;;;;;9.63;3.08;;;14.60;99.90;;;;;;5055598;28;20500;-80
2022/01/13 13:23:39;;;;;;;8.25;3.10;;;14.70;99.90;;;;;;5055159;28;20028;-80
2022/01/13 13:26:17;;;;;;;8.43;2.80;;;14.60;99.70;;;;;;5055771;28;20025;-80
2022/01/13 13:28:46;;;;;;;10.60;3.10;;;14.80;99.50;;;;;;5055443;28;20045;-81
2022/01/13 13:31:23;;;;;;;8.93;3.00;;;14.90;99.80;;;;;;5037032;28;20111;-80
2022/01/13 13:34:00;;;;;;;8.95;3.08;;;14.90;99.10;;;;;;5055539;28;20040;-80
2022/01/13 13:36:42;;;;;;;6.72;3.15;;;14.90;99.10;;;;;;5055888;28;20072;-80
2022/01/13 13:39:22;;;;;;;6.10;2.90;;;14.80;99.80;;;;;;5055568;28;20020;-80