Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:12;;;;;;;6.20;4.15;;;9.80;99.90;;;;;;5025529;28;20057;-71
2020/12/17 00:03:39;;;;;;;6.15;4.13;;;9.80;99.90;;;;;;5019081;28;20125;-70
2020/12/17 00:06:05;;;;;;;7.57;4.40;;;9.80;99.90;;;;;;5029027;28;20091;-70
2020/12/17 00:08:33;;;;;;;6.95;4.30;;;9.80;99.90;;;;;;5008966;28;20129;-70
2020/12/17 00:11:00;;;;;;;6.65;4.32;;;9.80;99.90;;;;;;5015263;28;20493;-70
2020/12/17 00:13:28;;;;;;;7.50;4.18;;;9.80;99.90;;;;;;5022432;28;20050;-70
2020/12/17 00:15:55;;;;;;;6.80;4.15;;;9.80;99.90;;;;;;5028622;28;20042;-70
2020/12/17 00:18:21;;;;;;;6.35;4.07;;;9.80;99.90;;;;;;5022760;28;20362;-69
2020/12/17 00:20:48;;;;;;;5.93;3.95;;;9.80;99.90;;;;;;5021313;28;20096;-70
2020/12/17 00:23:15;;;;;;;6.68;4.43;;;9.80;99.90;;;;;;5024479;28;20049;-70
2020/12/17 00:25:42;;;;;;;8.38;4.50;;;9.70;99.90;;;;;;5022707;28;20085;-70
2020/12/17 00:28:08;;;;;;;7.47;4.32;;;9.70;99.90;;;;;;5017775;28;20108;-70
2020/12/17 00:30:35;;;;;;;6.60;4.15;;;9.70;99.90;;;;;;5027129;28;20100;-70
2020/12/17 00:33:01;;;;;;;9.00;4.80;;;9.70;99.90;;;;;;5026496;28;20054;-70
2020/12/17 00:35:28;;;;;;;9.65;5.38;;;9.70;99.90;;;;;;5029607;28;20123;-70
2020/12/17 00:37:54;;;;;;;6.90;4.53;;;9.70;99.90;;;;;;5019244;28;20050;-70
2020/12/17 00:40:21;;;;;;;7.10;4.68;;;9.70;99.90;;;;;;5028617;28;20473;-70
2020/12/17 00:42:47;;;;;;;7.75;4.93;;;9.70;99.90;;;;;;5030816;28;20045;-70
2020/12/17 00:45:15;;;;;;;7.43;4.85;;;9.70;99.90;;;;;;5029153;28;20075;-70
2020/12/17 00:47:42;;;;;;;7.63;4.75;;;9.70;99.90;;;;;;5025791;28;20057;-70
2020/12/17 00:50:11;;;;;;;8.75;4.72;;;9.70;99.90;;;;;;5021871;28;20054;-70
2020/12/17 00:52:39;;;;;;;7.63;5.00;;;9.70;99.90;;;;;;5027274;28;20046;-70
2020/12/17 00:55:06;;;;;;;7.10;4.50;;;9.70;99.90;;;;;;5029477;28;20050;-70
2020/12/17 00:57:33;;;;;;;7.70;4.60;;;9.70;99.90;;;;;;5026695;28;20065;-70
2020/12/17 01:00:01;;;;;;;6.88;5.15;;;9.70;99.90;;;;;;5021586;28;20056;-70
2020/12/17 01:02:27;;;;;;;9.07;4.93;;;9.60;99.90;;;;;;5025456;28;20152;-69
2020/12/17 01:04:54;;;;;;;8.70;4.90;;;9.60;99.90;;;;;;5021707;28;20084;-69
2020/12/17 01:07:20;;;;;;;8.15;5.10;;;9.60;99.90;;;;;;5029603;28;20123;-69
2020/12/17 01:09:47;;;;;;;8.98;5.70;;;9.60;99.90;;;;;;5023902;28;20104;-70
2020/12/17 01:12:15;;;;;;;7.27;4.83;;;9.70;99.90;;;;;;5038497;28;20416;-70
2020/12/17 01:14:42;;;;;;;7.25;4.88;;;9.70;99.90;;;;;;5022929;28;20456;-70
2020/12/17 01:17:08;;;;;;;5.80;4.07;;;9.60;99.90;;;;;;5028562;28;20104;-70
2020/12/17 01:19:35;;;;;;;7.60;4.63;;;9.60;99.90;;;;;;5019042;28;20065;-69
2020/12/17 01:22:02;;;;;;;8.55;4.80;;;9.60;99.90;;;;;;5027318;28;20092;-69
2020/12/17 01:24:29;;;;;;;6.35;3.95;;;9.60;99.90;;;;;;5027337;28;20531;-71
2020/12/17 01:26:56;;;;;;;7.32;4.78;;;9.60;99.90;;;;;;5024350;28;20049;-70
2020/12/17 01:29:23;;;;;;;6.30;4.28;;;9.60;99.90;;;;;;5024719;28;20050;-70
2020/12/17 01:31:50;;;;;;;8.57;4.70;;;9.60;99.90;;;;;;5023628;28;20096;-70
2020/12/17 01:34:17;;;;;;;6.82;4.70;;;9.70;99.90;;;;;;5028539;28;20134;-70
2020/12/17 01:36:43;;;;;;;7.07;5.15;;;9.60;99.90;;;;;;5024728;28;20455;-70
2020/12/17 01:39:10;;;;;;;8.63;5.10;;;9.60;99.90;;;;;;5021578;28;20049;-70
2020/12/17 01:41:36;;;;;;;8.27;4.63;;;9.60;99.90;;;;;;5021419;28;20485;-71
2020/12/17 01:44:03;;;;;;;7.18;4.13;;;9.60;99.90;;;;;;5020957;28;20194;-70
2020/12/17 01:46:30;;;;;;;8.13;4.97;;;9.60;99.90;;;;;;5030762;28;20054;-70
2020/12/17 01:49:01;;;;;;;7.18;4.03;;;9.60;99.90;;;;;;5034620;28;20041;-70
2020/12/17 01:51:28;;;;;;;7.07;4.72;;;9.60;99.90;;;;;;5025127;28;20049;-69
2020/12/17 01:53:55;;;;;;;7.43;4.90;;;9.60;99.90;;;;;;5022678;28;20489;-69
2020/12/17 01:56:24;;;;;;;6.00;4.57;;;9.60;99.90;;;;;;5024296;28;20507;-69
2020/12/17 01:59:16;;;;;;;8.98;4.93;;;9.60;99.90;;;;;;5023572;28;20103;-69
2020/12/17 02:01:46;;;;;;;6.90;5.13;;;9.60;99.90;;;;;;5023847;28;20476;-69
2020/12/17 02:04:16;;;;;;;7.55;4.97;;;9.60;99.90;;;;;;5026070;28;20417;-69
2020/12/17 02:06:43;;;;;;;6.15;4.35;;;9.60;99.90;;;;;;5028633;28;20058;-69
2020/12/17 02:09:10;;;;;;;8.35;4.93;;;9.60;99.90;;;;;;5026011;28;20053;-69
2020/12/17 02:11:37;;;;;;;8.05;5.03;;;9.60;99.90;;;;;;5028319;28;20562;-69
2020/12/17 02:14:03;;;;;;;8.63;4.70;;;9.60;99.90;;;;;;5027134;28;20504;-69
2020/12/17 02:16:31;;;;;;;6.13;4.78;;;9.60;99.90;;;;;;5023815;28;20045;-69
2020/12/17 02:18:58;;;;;;;8.98;4.80;;;9.60;99.90;;;;;;5015825;28;20042;-70
2020/12/17 02:21:24;;;;;;;6.70;4.68;;;9.60;99.90;;;;;;5028404;28;20041;-70
2020/12/17 02:23:51;;;;;;;8.05;4.70;;;9.70;99.90;;;;;;5023601;28;20053;-69
2020/12/17 02:26:18;;;;;;;6.63;4.70;;;9.60;99.90;;;;;;5030208;28;20049;-69
2020/12/17 02:28:45;;;;;;;6.88;4.55;;;9.70;99.90;;;;;;5026882;28;20049;-69
2020/12/17 02:31:11;;;;;;;8.77;4.63;;;9.70;99.90;;;;;;5022008;28;20081;-69
2020/12/17 02:33:38;;;;;;;7.75;4.72;;;9.70;99.90;;;;;;5019179;28;20480;-71
2020/12/17 02:36:04;;;;;;;8.43;5.35;;;9.70;99.90;;;;;;5022292;28;20046;-70
2020/12/17 02:38:31;;;;;;;6.70;4.32;;;9.70;99.90;;;;;;5023532;28;20186;-70
2020/12/17 02:40:57;;;;;;;6.15;3.95;;;9.70;99.90;;;;;;5020183;28;20096;-70
2020/12/17 02:43:23;;;;;;;6.03;4.47;;;9.70;99.90;;;;;;5014386;28;20119;-70
2020/12/17 02:45:51;;;;;;;9.38;4.65;;;9.70;99.90;;;;;;5037872;28;20052;-70
2020/12/17 02:48:19;;;;;;;6.18;3.95;;;9.70;99.90;;;;;;5027418;28;20053;-70
2020/12/17 02:50:45;;;;;;;6.10;4.18;;;9.60;99.90;;;;;;5026917;28;20049;-70
2020/12/17 02:53:12;;;;;;;6.72;4.25;;;9.60;99.90;;;;;;5018647;28;20496;-70
2020/12/17 02:55:39;;;;;;;8.00;3.97;;;9.60;99.90;;;;;;5027593;28;20413;-69
2020/12/17 02:58:06;;;;;;;5.40;3.80;;;9.60;99.90;;;;;;5023013;28;20465;-69
2020/12/17 03:00:33;;;;;;;6.97;4.22;;;9.60;99.90;;;;;;5022784;28;20057;-69
2020/12/17 03:03:10;;;;;;;6.25;3.47;;;9.70;99.90;;;;;;5023199;28;20061;-69
2020/12/17 03:05:36;;;;;;;5.18;3.28;;;9.70;99.90;;;;;;5035176;28;20111;-70
2020/12/17 03:08:15;;;;;;;4.72;3.38;;;9.70;99.90;;;;;;5025749;28;20077;-69
2020/12/17 03:10:41;;;;;;;5.55;3.60;;;9.70;99.90;;;;;;5027167;28;20329;-69
2020/12/17 03:13:07;;;;;;;5.30;3.83;;;9.70;99.90;;;;;;4985270;28;20050;-70
2020/12/17 03:15:34;;;;;;;5.95;3.90;;;9.70;99.90;;;;;;4983562;28;20093;-70
2020/12/17 03:18:00;;;;;;;5.57;3.80;;;9.70;99.90;;;;;;4988176;28;20441;-70
2020/12/17 03:20:26;;;;;;;8.25;3.88;;;9.70;99.90;;;;;;4990734;28;20129;-70
2020/12/17 03:22:53;;;;;;;6.55;3.80;;;9.70;99.90;;;;;;4989347;28;20135;-70
2020/12/17 03:25:19;;;;;;;4.72;3.30;;;9.70;99.90;;;;;;4990897;28;20511;-70
2020/12/17 03:27:45;;;;;;;5.30;3.38;;;9.70;99.90;;;;;;4992513;28;20057;-70
2020/12/17 03:30:12;;;;;;;6.43;4.20;;;9.70;99.90;;;;;;5000736;28;20045;-70
2020/12/17 03:32:38;;;;;;;6.13;3.60;;;9.70;99.90;;;;;;4989975;28;20145;-70
2020/12/17 03:35:04;;;;;;;5.63;3.60;;;9.70;99.90;;;;;;4990304;28;20172;-70
2020/12/17 03:37:31;;;;;;;7.55;4.32;;;9.70;99.90;;;;;;4990718;28;20417;-70
2020/12/17 03:39:57;;;;;;;5.65;3.97;;;9.70;99.90;;;;;;4986293;28;20050;-70
2020/12/17 03:42:24;;;;;;;5.72;3.50;;;9.70;99.90;;;;;;4992815;28;20084;-70
2020/12/17 03:44:50;;;;;;;6.53;4.03;;;9.70;99.90;;;;;;4987631;28;20145;-69
2020/12/17 03:47:17;;;;;;;5.72;3.88;;;9.70;99.90;;;;;;4989703;28;20073;-70
2020/12/17 03:49:44;;;;;;;5.65;3.45;;;9.70;99.90;;;;;;4987121;28;20124;-69
2020/12/17 03:52:15;;;;;;;4.55;3.10;;;9.70;99.90;;;;;;4991165;28;20101;-70
2020/12/17 03:54:41;;;;;;;5.07;3.50;;;9.70;99.90;;;;;;4988396;28;20046;-69
2020/12/17 03:57:07;;;;;;;4.25;3.03;;;9.70;99.90;;;;;;4990219;28;20108;-69
2020/12/17 03:59:34;;;;;;;5.10;3.25;;;9.70;99.90;;;;;;4986527;28;20599;-69
2020/12/17 04:02:01;;;;;;;5.38;3.55;;;9.70;99.90;;;;;;4987782;28;20058;-69
2020/12/17 04:04:27;;;;;;;6.13;3.67;;;9.70;99.90;;;;;;4984391;28;20410;-69
2020/12/17 04:06:54;;;;;;;4.93;3.30;;;9.70;99.90;;;;;;4995858;28;20057;-69
2020/12/17 04:09:20;;;;;;;6.15;3.60;;;9.70;99.90;;;;;;4991421;28;20109;-69
2020/12/17 04:11:46;;;;;;;5.32;3.25;;;9.70;99.90;;;;;;5005781;28;20103;-69
2020/12/17 04:14:14;;;;;;;6.13;3.63;;;9.70;99.90;;;;;;5021259;28;20056;-69
2020/12/17 04:16:40;;;;;;;5.60;3.28;;;9.70;99.90;;;;;;5031041;28;20057;-69
2020/12/17 04:19:06;;;;;;;4.85;3.15;;;9.70;99.90;;;;;;5028546;28;20108;-69
2020/12/17 04:21:33;;;;;;;4.57;3.05;;;9.70;99.90;;;;;;5028013;28;20088;-69
2020/12/17 04:23:59;;;;;;;4.28;2.97;;;9.60;99.90;;;;;;5039727;28;20111;-69
2020/12/17 04:26:25;;;;;;;4.53;2.83;;;9.70;99.90;;;;;;5028874;28;20127;-69
2020/12/17 04:28:52;;;;;;;4.35;3.05;;;9.70;99.90;;;;;;5028749;28;20454;-69
2020/12/17 04:31:19;;;;;;;5.05;3.03;;;9.70;99.90;;;;;;5027774;28;20288;-69
2020/12/17 04:33:46;;;;;;;5.45;3.33;;;9.70;99.90;;;;;;5024519;28;20057;-69
2020/12/17 04:36:12;;;;;;;5.00;3.08;;;9.70;99.90;;;;;;5020684;28;20049;-69
2020/12/17 04:38:39;;;;;;;4.60;3.22;;;9.70;99.90;;;;;;5029189;28;20054;-69
2020/12/17 04:41:05;;;;;;;4.65;3.25;;;9.70;99.90;;;;;;5022751;28;20089;-70
2020/12/17 04:43:33;;;;;;;4.95;3.33;;;9.70;99.90;;;;;;5031677;28;20058;-70
2020/12/17 04:46:03;;;;;;;6.43;4.28;;;9.60;99.90;;;;;;5031344;28;20049;-70
2020/12/17 04:48:33;;;;;;;5.72;3.60;;;9.60;99.90;;;;;;5026139;28;20062;-70
2020/12/17 04:50:59;;;;;;;5.40;3.50;;;9.60;99.90;;;;;;5036194;28;20100;-70
2020/12/17 04:53:26;;;;;;;5.85;3.97;;;9.60;99.90;;;;;;5018824;28;20088;-69
2020/12/17 04:55:55;;;;;;;5.85;4.00;;;9.50;99.90;;;;;;5029207;28;20054;-69
2020/12/17 04:58:24;;;;;;;7.35;3.90;;;9.50;99.90;;;;;;5025564;28;20486;-69
2020/12/17 05:00:53;;;;;;;5.47;3.70;;;9.50;99.90;;;;;;5029788;28;20061;-69
2020/12/17 05:03:22;;;;;;;5.57;4.00;;;9.50;99.90;;;;;;5022522;28;20057;-69
2020/12/17 05:05:52;;;;;;;6.18;3.70;;;9.50;99.90;;;;;;5028771;28;20081;-69
2020/12/17 05:08:21;;;;;;;5.95;3.85;;;9.50;99.90;;;;;;5022358;28;20096;-69
2020/12/17 05:10:48;;;;;;;5.85;4.03;;;9.50;99.90;;;;;;5028347;28;20057;-70
2020/12/17 05:13:17;;;;;;;5.90;3.97;;;9.40;99.90;;;;;;5036953;28;20061;-70
2020/12/17 05:15:44;;;;;;;5.47;3.72;;;9.40;99.90;;;;;;5028506;28;20417;-70
2020/12/17 05:18:11;;;;;;;6.60;4.13;;;9.40;99.90;;;;;;5024940;28;20050;-70
2020/12/17 05:20:43;;;;;;;7.28;3.70;;;9.40;99.90;;;;;;5030508;28;20050;-70
2020/12/17 05:23:10;;;;;;;5.70;4.10;;;9.40;99.90;;;;;;5022698;28;20049;-70
2020/12/17 05:25:38;;;;;;;6.32;4.00;;;9.40;99.90;;;;;;5028318;28;20089;-70
2020/12/17 05:28:05;;;;;;;6.22;4.00;;;9.40;99.90;;;;;;5019917;28;20053;-70
2020/12/17 05:30:36;;;;;;;5.88;4.07;;;9.40;99.90;;;;;;5030353;28;20783;-69
2020/12/17 05:33:03;;;;;;;5.90;4.30;;;9.40;99.90;;;;;;5017916;28;20065;-70
2020/12/17 05:35:34;;;;;;;5.75;4.18;;;9.40;99.90;;;;;;5028730;28;20546;-70
2020/12/17 05:38:05;;;;;;;6.93;4.50;;;9.40;99.90;;;;;;5021858;28;20077;-70
2020/12/17 05:40:45;;;;;;;8.82;5.28;;;9.40;99.90;;;;;;5028406;28;20057;-70
2020/12/17 05:43:21;;;;;;;6.97;4.30;;;9.40;99.90;;;;;;5023390;28;20068;-69
2020/12/17 05:45:48;;;;;;;6.93;4.70;;;9.40;99.90;;;;;;5030446;28;20057;-69
2020/12/17 05:48:20;;;;;;;7.28;4.63;;;9.40;99.90;;;;;;5025197;28;20042;-69
2020/12/17 05:51:00;;;;;;;7.32;4.88;;;9.40;99.90;;;;;;5030197;28;20045;-70
2020/12/17 05:53:32;;;;;;;8.70;5.60;;;9.30;99.90;;;;;;5014283;28;20078;-70
2020/12/17 05:56:04;;;;;;;7.93;4.97;;;9.30;99.90;;;;;;5031558;28;20451;-70
2020/12/17 05:58:41;;;;;;;8.05;5.45;;;9.30;99.90;;;;;;5019382;28;20559;-70
2020/12/17 06:01:17;;;;;;;7.65;5.20;;;9.30;99.90;;;;;;5030088;28;20053;-70
2020/12/17 06:03:44;;;;;;;9.27;6.00;;;9.30;99.90;;;;;;5022313;28;20066;-70
2020/12/17 06:06:12;;;;;;;8.10;5.63;;;9.30;99.90;;;;;;5029287;28;20049;-69
2020/12/17 06:08:40;;;;;;;9.18;5.75;;;9.30;99.90;;;;;;5025354;28;20058;-69
2020/12/17 06:11:13;;;;;;;8.25;5.32;;;9.30;99.90;;;;;;5021705;28;20096;-69
2020/12/17 06:13:42;;;;;;;9.88;5.78;;;9.30;99.90;;;;;;5018994;28;20386;-70
2020/12/17 06:16:09;;;;;;;10.40;5.90;;;9.30;99.90;;;;;;5030141;28;20439;-70
2020/12/17 06:18:54;;;;;;;10.05;7.03;;;9.30;99.90;;;;;;5019029;28;20057;-69
2020/12/17 06:21:23;;;;;;;10.20;6.15;;;9.20;99.90;;;;;;5023814;28;20053;-69
2020/12/17 06:23:54;;;;;;;;;;;9.30;99.90;;;;;;5017090;28;20061;-69
2020/12/17 06:26:22;;;;;;;9.52;6.28;;;9.20;99.90;;;;;;5020130;28;19921;-69
2020/12/17 06:28:50;;;;;;;12.25;7.30;;;9.20;99.90;;;;;;5024309;28;20456;-69
2020/12/17 06:31:20;;;;;;;10.93;6.93;;;9.20;99.90;;;;;;5030099;28;20060;-69
2020/12/17 06:33:47;;;;;;;11.52;6.55;;;9.20;99.90;;;;;;5021228;28;20104;-69
2020/12/17 06:36:28;;;;;;;10.90;6.68;;;9.20;99.90;;;;;;5030275;28;20128;-68
2020/12/17 06:38:55;;;;;;;9.60;6.05;;;9.20;99.90;;;;;;5032291;28;20444;-69
2020/12/17 06:41:24;;;;;;;10.13;6.97;;;9.10;99.90;;;;;;5023324;28;20046;-68
2020/12/17 06:43:51;;;;;;;10.70;6.85;;;9.10;99.90;;;;;;5018013;28;20112;-69
2020/12/17 06:46:36;;;;;;;11.02;7.20;;;9.10;99.90;;;;;;5028552;28;20053;-69
2020/12/17 06:49:05;;;;;;;10.45;6.43;;;9.10;99.90;;;;;;5021190;28;20473;-68
2020/12/17 06:51:41;;;;;;;9.73;6.40;;;9.10;99.90;;;;;;5018406;28;20468;-69
2020/12/17 06:54:17;;;;;;;11.63;7.30;;;9.10;99.90;;;;;;5021402;28;20057;-69
2020/12/17 06:57:05;;;;;;;10.95;6.68;;;9.00;99.90;;;;;;5025607;28;20497;-69
2020/12/17 06:59:31;;;;;;;10.50;6.80;;;9.00;99.90;;;;;;5022550;28;20049;-69
2020/12/17 07:01:58;;;;;;;9.65;6.38;;;9.00;99.90;;;;;;5023703;28;20085;-69
2020/12/17 07:04:40;;;;;;;11.25;7.03;;;9.00;99.90;;;;;;5019832;28;20116;-69
2020/12/17 07:07:19;;;;;;;10.70;6.63;;;9.00;99.90;;;;;;5022192;28;20050;-69
2020/12/17 07:09:56;;;;;;;9.75;6.38;;;9.00;99.90;;;;;;5013540;28;20045;-69
2020/12/17 07:12:35;;;;;;;10.55;6.85;;;9.00;99.90;;;;;;5027152;28;20400;-69
2020/12/17 07:15:25;;;;;;;9.02;6.10;;;9.00;99.90;;;;;;5016663;28;20042;-68
2020/12/17 07:17:52;;;;;;;10.70;6.93;;;9.00;99.90;;;;;;5023509;28;20069;-69
2020/12/17 07:20:30;;;;;;;9.80;6.18;;;9.00;99.90;;;;;;5028057;28;20479;-68
2020/12/17 07:22:57;;;;;;;11.32;6.90;;;9.00;99.90;;;;;;5017341;28;20057;-68
2020/12/17 07:25:36;;;;;;;11.20;6.30;;;9.00;99.90;;;;;;5020758;28;20107;-69
2020/12/17 07:28:02;;;;;;;10.20;6.25;;;9.00;99.90;;;;;;5026304;28;20050;-68
2020/12/17 07:30:29;;;;;;;10.32;6.20;;;9.00;99.90;;;;;;5017041;28;20115;-69
2020/12/17 07:32:55;;;;;;;11.25;6.15;;;9.00;99.90;;;;;;5017613;28;20045;-69
2020/12/17 07:35:27;;;;;;;10.25;6.78;;;9.00;99.90;;;;;;5024732;28;20069;-69
2020/12/17 07:38:00;;;;;;;9.07;5.68;;;9.00;99.90;;;;;;5026248;28;20072;-69
2020/12/17 07:40:33;;;;;;;9.68;6.07;;;9.00;99.90;;;;;;5017284;28;20072;-69
2020/12/17 07:42:59;;;;;;;11.80;7.57;;;9.00;99.90;;;;;;5033788;28;20049;-69
2020/12/17 07:45:52;;;;;;;10.57;6.10;;;9.00;99.90;;;;;;5027176;28;20054;-69
2020/12/17 07:48:38;;;;;;;16.77;8.88;;;9.00;99.90;;;;;;5019176;28;20057;-69
2020/12/17 07:51:14;;;;;;;12.38;7.65;;;9.00;99.90;;;;;;5029459;28;20053;-69
2020/12/17 07:53:42;;;;;;;10.80;6.85;;;9.00;99.90;;;;;;5027843;28;20125;-69
2020/12/17 07:56:09;;;;;;;12.43;8.10;;;9.10;99.90;;;;;;5024987;28;20049;-69
2020/12/17 07:58:36;;;;;;;11.63;7.43;;;9.00;99.90;;;;;;5029029;28;20125;-69
2020/12/17 08:01:03;;;;;;;15.07;8.68;;;9.00;99.90;;;;;;5029887;28;20061;-68
2020/12/17 08:03:39;;;;;;;13.50;7.72;;;9.00;99.90;;;;;;5028310;28;20128;-68
2020/12/17 08:06:06;;;;;;;15.13;9.45;;;9.00;99.90;;;;;;5024791;28;20053;-69
2020/12/17 08:08:33;;;;;;;17.23;9.18;;;9.00;99.90;;;;;;5028846;28;20574;-69
2020/12/17 08:11:02;;;;;;;15.85;9.85;;;9.00;99.90;;;;;;5029015;28;20053;-69
2020/12/17 08:13:28;;;;;;;13.27;8.85;;;9.00;99.90;;;;;;5030234;28;20112;-69
2020/12/17 08:15:56;;;;;;;14.80;9.30;;;9.00;99.90;;;;;;5025646;28;20053;-69
2020/12/17 08:18:27;;;;;;;14.32;8.32;;;9.00;99.90;;;;;;5036938;28;20041;-69
2020/12/17 08:21:13;;;;;;;15.02;8.80;;;9.00;99.90;;;;;;5026165;28;20111;-69
2020/12/17 08:23:41;;;;;;;12.98;9.18;;;9.10;99.90;;;;;;5022182;28;20076;-69
2020/12/17 08:26:12;;;;;;;15.98;9.88;;;9.10;99.90;;;;;;5044292;28;20042;-69
2020/12/17 08:28:41;;;;;;;15.07;8.75;;;9.10;99.90;;;;;;5022556;28;20492;-69
2020/12/17 08:31:10;;;;;;;14.63;8.32;;;9.10;99.90;;;;;;5027297;28;20053;-71
2020/12/17 08:33:55;;;;;;;;;;;9.10;99.90;;;;;;5021117;28;20046;-69
2020/12/17 08:36:46;;;;;;;15.48;8.73;;;9.10;99.90;;;;;;5033992;28;19943;-69
2020/12/17 08:39:20;;;;;;;12.10;7.90;;;9.10;99.90;;;;;;5025123;28;20127;-69
2020/12/17 08:41:51;;;;;;;11.40;8.07;;;9.20;99.90;;;;;;5026065;28;20053;-69
2020/12/17 08:44:23;;;;;;;14.20;8.73;;;9.20;99.90;;;;;;5023499;28;20443;-69
2020/12/17 08:47:06;;;;;;;11.57;8.38;;;9.20;99.90;;;;;;5030494;28;20062;-69
2020/12/17 08:49:34;;;;;;;14.63;9.15;;;9.20;99.90;;;;;;5017535;28;20053;-69
2020/12/17 08:52:03;;;;;;;14.93;8.93;;;9.30;99.90;;;;;;5024770;28;20451;-69
2020/12/17 08:54:36;;;;;;;12.50;8.35;;;9.30;99.90;;;;;;5022815;28;20482;-69
2020/12/17 08:57:08;;;;;;;12.85;7.82;;;9.30;99.90;;;;;;5033488;28;20072;-69
2020/12/17 08:59:35;;;;;;;12.55;8.38;;;9.30;99.90;;;;;;5020676;28;20493;-69
2020/12/17 09:02:28;;;;;;;12.25;8.60;;;9.40;99.90;;;;;;5029975;28;20481;-69
2020/12/17 09:05:19;;;;;;;10.98;8.05;;;9.40;99.90;;;;;;5020560;28;20104;-69
2020/12/17 09:07:52;;;;;;;13.25;8.10;;;9.40;99.90;;;;;;5026493;28;20129;-69
2020/12/17 09:10:18;;;;;;;12.20;8.02;;;9.50;99.90;;;;;;5030312;28;20054;-69
2020/12/17 09:12:46;;;;;;;14.73;6.90;;;9.50;99.90;;;;;;5025181;28;20053;-69
2020/12/17 09:15:14;;;;;;;12.23;7.00;;;9.50;99.90;;;;;;5031028;28;20046;-69
2020/12/17 09:17:40;;;;;;;13.30;6.93;;;9.50;99.90;;;;;;5028757;28;20062;-69
2020/12/17 09:20:24;;;;;;;10.63;7.03;;;9.50;99.90;;;;;;5024261;28;20069;-69
2020/12/17 09:22:51;;;;;;;13.63;6.63;;;9.50;99.90;;;;;;5024450;28;20055;-69
2020/12/17 09:25:27;;;;;;;11.20;7.43;;;9.50;99.90;;;;;;5027555;28;20511;-69
2020/12/17 09:27:54;;;;;;;11.98;7.13;;;9.50;99.90;;;;;;5031585;28;20050;-69
2020/12/17 09:30:23;;;;;;;10.23;7.10;;;9.50;99.90;;;;;;5025351;28;20053;-69
2020/12/17 09:33:09;;;;;;;11.82;6.53;;;9.50;99.90;;;;;;5027634;28;20098;-69
2020/12/17 09:35:36;;;;;;;10.55;6.50;;;9.50;99.90;;;;;;5027474;28;20350;-69
2020/12/17 09:38:13;;;;;;;8.55;6.22;;;9.50;99.90;;;;;;5031417;28;20056;-69
2020/12/17 09:40:41;;;;;;;10.15;6.38;;;9.50;99.90;;;;;;5029590;28;20053;-69
2020/12/17 09:43:13;;;;;;;12.40;6.15;;;9.50;99.90;;;;;;5024823;28;20061;-69
2020/12/17 09:45:44;;;;;;;8.43;5.72;;;9.50;99.90;;;;;;5019310;28;20473;-69
2020/12/17 09:48:30;;;;;;;8.07;5.75;;;9.60;99.90;;;;;;5021070;28;20085;-69
2020/12/17 09:51:06;;;;;;;9.98;6.05;;;9.60;99.90;;;;;;5024449;28;20046;-69
2020/12/17 09:53:39;;;;;;;9.50;5.60;;;9.60;99.90;;;;;;5024663;28;20050;-69
2020/12/17 09:56:14;;;;;;;7.88;5.13;;;9.60;99.90;;;;;;5023783;28;20578;-69
2020/12/17 09:58:45;;;;;;;12.90;5.57;;;9.70;99.90;;;;;;5025650;28;20455;-69
2020/12/17 10:01:13;;;;;;;9.38;5.10;;;9.70;99.90;;;;;;5022107;28;20469;-69
2020/12/17 10:03:39;;;;;;;8.80;5.47;;;9.70;99.90;;;;;;5025005;28;20104;-69
2020/12/17 10:06:07;;;;;;;13.23;5.72;;;9.70;99.90;;;;;;5023897;28;20437;-69
2020/12/17 10:08:33;;;;;;;10.75;5.88;;;9.70;99.90;;;;;;5027489;28;20053;-69
2020/12/17 10:11:00;;;;;;;7.65;5.15;;;9.80;99.90;;;;;;5028423;28;20050;-69
2020/12/17 10:13:27;;;;;;;8.45;5.40;;;9.80;99.90;;;;;;5030478;28;20053;-70
2020/12/17 10:15:53;;;;;;;7.68;4.88;;;9.80;99.90;;;;;;5023584;28;20042;-69
2020/12/17 10:18:20;;;;;;;7.35;4.85;;;9.80;99.90;;;;;;5030280;28;20408;-69
2020/12/17 10:20:48;;;;;;;9.23;4.85;;;9.90;99.90;;;;;;5022560;28;20143;-69
2020/12/17 10:23:14;;;;;;;7.45;4.82;;;10.00;99.90;;;;;;5028327;28;20444;-69
2020/12/17 10:25:41;;;;;;;9.35;4.85;;;10.00;99.90;;;;;;5021004;28;20061;-69
2020/12/17 10:28:07;;;;;;;8.75;4.88;;;10.00;99.90;;;;;;5030257;28;20064;-69
2020/12/17 10:30:33;;;;;;;10.82;5.53;;;10.00;99.90;;;;;;5025542;28;20100;-69
2020/12/17 10:33:00;;;;;;;9.48;4.75;;;10.00;99.90;;;;;;5022753;28;20048;-69
2020/12/17 10:35:26;;;;;;;8.27;4.28;;;10.00;99.90;;;;;;5019455;28;20061;-69
2020/12/17 10:37:53;;;;;;;9.02;5.13;;;10.00;99.90;;;;;;5026155;28;20150;-69
2020/12/17 10:40:19;;;;;;;11.88;5.10;;;10.10;99.90;;;;;;5019445;28;20049;-69
2020/12/17 10:43:01;;;;;;;10.88;5.53;;;10.10;99.90;;;;;;5014316;28;20045;-69
2020/12/17 10:45:27;;;;;;;10.70;5.50;;;10.20;99.90;;;;;;5016437;28;20053;-69
2020/12/17 10:47:54;;;;;;;7.43;4.55;;;10.30;99.90;;;;;;5018485;28;20056;-69
2020/12/17 10:50:20;;;;;;;10.82;4.68;;;10.50;99.90;;;;;;5027326;28;20115;-70
2020/12/17 10:52:46;;;;;;;7.78;4.63;;;10.50;99.90;;;;;;5025330;28;20104;-69
2020/12/17 10:55:13;;;;;;;5.97;3.97;;;10.70;99.90;;;;;;5019349;28;20397;-69
2020/12/17 10:57:39;;;;;;;9.13;4.30;;;10.70;99.90;;;;;;5018843;28;20046;-70
2020/12/17 11:00:06;;;;;;;10.85;4.05;;;10.80;99.90;;;;;;5020974;28;20042;-69
2020/12/17 11:02:34;;;;;;;7.28;3.60;;;10.70;99.90;;;;;;5017577;28;20314;-69
2020/12/17 11:05:00;;;;;;;8.35;4.10;;;10.70;99.90;;;;;;5024499;28;20081;-70
2020/12/17 11:07:28;;;;;;;7.45;4.00;;;10.60;99.90;;;;;;5029997;28;20088;-69
2020/12/17 11:09:54;;;;;;;9.13;3.97;;;10.50;99.90;;;;;;5023691;28;20046;-69
2020/12/17 11:12:21;;;;;;;9.07;3.92;;;10.50;99.90;;;;;;5030080;28;20472;-69
2020/12/17 11:14:47;;;;;;;12.88;4.35;;;10.40;99.90;;;;;;5036380;28;20398;-69
2020/12/17 11:17:14;;;;;;;8.00;3.72;;;10.50;99.90;;;;;;5027103;28;20088;-69
2020/12/17 11:19:40;;;;;;;7.20;3.80;;;10.50;99.90;;;;;;5021992;28;20061;-69
2020/12/17 11:22:06;;;;;;;6.38;3.50;;;10.50;99.90;;;;;;5030722;28;20088;-69
2020/12/17 11:24:33;;;;;;;5.05;3.38;;;10.50;99.90;;;;;;5024871;28;20061;-69
2020/12/17 11:26:59;;;;;;;9.82;3.72;;;10.60;99.90;;;;;;5026048;28;20512;-69
2020/12/17 11:29:26;;;;;;;9.07;3.55;;;10.60;99.90;;;;;;5024654;28;20064;-69
2020/12/17 11:31:52;;;;;;;7.57;3.50;;;10.60;99.90;;;;;;5026913;28;20485;-70
2020/12/17 11:34:19;;;;;;;7.35;3.90;;;10.60;99.90;;;;;;5041497;28;20049;-69
2020/12/17 11:36:46;;;;;;;8.10;3.90;;;10.60;99.90;;;;;;5040476;28;20054;-70
2020/12/17 11:39:13;;;;;;;8.02;3.53;;;10.50;99.90;;;;;;5023983;28;20051;-69
2020/12/17 11:41:41;;;;;;;10.25;4.13;;;10.50;99.90;;;;;;5023308;28;20417;-70
2020/12/17 11:44:08;;;;;;;7.23;3.90;;;10.50;99.90;;;;;;5027896;28;20053;-69
2020/12/17 11:46:34;;;;;;;11.27;3.70;;;10.60;99.90;;;;;;5020977;28;20497;-69
2020/12/17 11:49:00;;;;;;;8.70;3.63;;;10.60;99.90;;;;;;5027928;28;20073;-69
2020/12/17 11:51:27;;;;;;;9.38;4.28;;;10.70;99.90;;;;;;5014155;28;20053;-69
2020/12/17 11:53:54;;;;;;;8.98;4.15;;;10.60;99.90;;;;;;5017298;28;20506;-69
2020/12/17 11:56:21;;;;;;;10.82;4.00;;;10.60;99.90;;;;;;5021577;28;20127;-69
2020/12/17 11:58:48;;;;;;;6.65;3.72;;;10.60;99.90;;;;;;5020246;28;20421;-69
2020/12/17 12:01:15;;;;;;;9.48;4.07;;;10.60;99.90;;;;;;5018200;28;20064;-69
2020/12/17 12:03:44;;;;;;;9.80;4.28;;;10.60;99.90;;;;;;5014984;28;20049;-69
2020/12/17 12:06:14;;;;;;;5.95;3.22;;;10.60;99.90;;;;;;5029613;28;20053;-69
2020/12/17 12:08:41;;;;;;;6.30;3.60;;;10.60;99.90;;;;;;5021292;28;20137;-69
2020/12/17 12:11:09;;;;;;;7.38;3.65;;;10.60;99.90;;;;;;5019323;28;20061;-70
2020/12/17 12:13:48;;;;;;;8.13;3.95;;;10.60;99.90;;;;;;5023204;28;20058;-69
2020/12/17 12:16:15;;;;;;;7.95;3.63;;;10.60;99.90;;;;;;5018546;28;20050;-69
2020/12/17 12:18:42;;;;;;;6.50;3.35;;;10.60;99.90;;;;;;5040375;28;20061;-69
2020/12/17 12:21:12;;;;;;;10.57;3.88;;;10.70;99.90;;;;;;5030684;28;20057;-69
2020/12/17 12:23:42;;;;;;;12.77;4.65;;;10.70;99.90;;;;;;5027409;28;20112;-69
2020/12/17 12:26:09;;;;;;;8.75;4.15;;;10.70;99.90;;;;;;5032118;28;20081;-69
2020/12/17 12:28:38;;;;;;;10.40;3.88;;;10.70;99.90;;;;;;5026465;28;20089;-70
2020/12/17 12:31:05;;;;;;;;;;;10.70;99.90;;;;;;5027078;28;20490;-69
2020/12/17 12:33:31;;;;;;;6.90;3.80;;;10.60;99.90;;;;;;5026141;28;19925;-69
2020/12/17 12:35:58;;;;;;;7.75;3.90;;;10.60;99.90;;;;;;5030441;28;20141;-69
2020/12/17 12:38:25;;;;;;;11.60;4.03;;;10.60;99.90;;;;;;5025780;28;20057;-69
2020/12/17 12:40:51;;;;;;;11.30;4.53;;;10.60;99.90;;;;;;5026722;28;20085;-69
2020/12/17 12:43:17;;;;;;;10.07;4.18;;;10.60;99.90;;;;;;5022203;28;20057;-69
2020/12/17 12:45:44;;;;;;;11.80;4.60;;;10.60;99.90;;;;;;5022868;28;20056;-69
2020/12/17 12:48:11;;;;;;;10.35;4.07;;;10.60;99.90;;;;;;5028380;28;20214;-69
2020/12/17 12:50:37;;;;;;;6.38;3.53;;;10.60;99.90;;;;;;5023418;28;20073;-69
2020/12/17 12:53:04;;;;;;;9.93;3.85;;;10.60;99.90;;;;;;5023219;28;20053;-70
2020/12/17 12:55:31;;;;;;;7.25;4.05;;;10.60;99.90;;;;;;5028401;28;20120;-69
2020/12/17 12:57:58;;;;;;;4.78;3.20;;;10.50;99.90;;;;;;5018185;28;20092;-69
2020/12/17 13:00:24;;;;;;;8.77;3.63;;;10.50;99.90;;;;;;5020879;28;20046;-69
2020/12/17 13:02:50;;;;;;;5.93;3.10;;;10.50;99.90;;;;;;5020361;28;20104;-70