Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:15;;;;;;;0.70;0.70;;;;;;;5.52;100.00;99883.50;5092947;28;20506;-83
2022/10/18 00:03:43;;;;;;;0.60;0.60;;;;;;;5.51;100.00;99875.63;5091404;28;20060;-82
2022/10/18 00:06:10;;;;;;;0.70;0.70;;;;;;;5.48;100.00;99876.84;5092504;28;20066;-83
2022/10/18 00:08:37;;;;;;;0.60;0.60;;;;;;;5.49;100.00;99875.00;5090973;28;20040;-83
2022/10/18 00:11:05;;;;;;;0.60;0.60;;;;;;;5.53;100.00;99871.75;5092403;28;20109;-82
2022/10/18 00:13:32;;;;;;;0.70;0.70;;;;;;;5.51;100.00;99857.72;5091322;28;20048;-82
2022/10/18 00:16:02;;;;;;;0.60;0.60;;;;;;;5.49;100.00;99851.72;5093205;28;20460;-82
2022/10/18 00:18:29;;;;;;;0.60;0.60;;;;;;;5.51;100.00;99856.91;5092321;28;20517;-83
2022/10/18 00:21:11;;;;;;;0.70;0.70;;;;;;;5.51;100.00;99862.25;5092710;28;20040;-83
2022/10/18 00:23:45;;;;;;;0.60;0.60;;;;;;;5.51;100.00;99865.75;5091838;28;20148;-82
2022/10/18 00:26:18;;;;;;;0.60;0.60;;;;;;;5.57;100.00;99862.34;5074378;28;20422;-82
2022/10/18 00:28:50;;;;;;;0.60;0.60;;;;;;;5.45;100.00;99834.41;5091362;28;20055;-83
2022/10/18 00:31:24;;;;;;;0.60;0.60;;;;;;;5.41;100.00;99849.19;5091941;28;20056;-82
2022/10/18 00:33:54;;;;;;;0.70;0.70;;;;;;;5.43;100.00;99844.47;5090833;28;20052;-83
2022/10/18 00:36:22;;;;;;;0.60;0.60;;;;;;;5.45;100.00;99838.94;5090885;28;20071;-83
2022/10/18 00:38:49;;;;;;;0.60;0.60;;;;;;;5.46;100.00;99844.06;5091274;28;20078;-84
2022/10/18 00:41:21;;;;;;;0.60;0.60;;;;;;;5.48;100.00;99843.91;5092157;28;20044;-82
2022/10/18 00:43:59;;;;;;;0.60;0.60;;;;;;;5.49;100.00;99843.69;5092244;28;20044;-83
2022/10/18 00:46:34;;;;;;;0.60;0.60;;;;;;;5.49;100.00;99857.06;5092461;28;20098;-83
2022/10/18 00:49:25;;;;;;;0.70;0.70;;;;;;;5.46;100.00;99846.75;5091872;28;20444;-82
2022/10/18 00:52:02;;;;;;;0.60;0.60;;;;;;;5.41;100.00;99833.13;5078329;28;20056;-82
2022/10/18 00:54:38;;;;;;;0.60;0.60;;;;;;;5.37;100.00;99832.69;5070924;28;20056;-83
2022/10/18 00:57:08;;;;;;;0.60;0.60;;;;;;;5.36;100.00;99833.69;5070660;28;20465;-82
2022/10/18 00:59:38;;;;;;;0.60;0.60;;;;;;;5.34;100.00;99824.19;5069117;28;20044;-83
2022/10/18 01:02:10;;;;;;;0.60;0.60;;;;;;;5.28;100.00;99807.03;5070238;28;20086;-83
2022/10/18 01:04:37;;;;;;;0.60;0.60;;;;;;;5.20;100.00;99812.53;5070165;28;20072;-83
2022/10/18 01:07:25;;;;;;;0.70;0.70;;;;;;;5.12;100.00;99810.78;5071404;28;20040;-82
2022/10/18 01:10:07;;;;;;;0.60;0.60;;;;;;;5.03;100.00;99809.25;5071985;28;20072;-83
2022/10/18 01:13:21;;;;;;;0.60;0.60;;;;;;;5.04;100.00;99804.72;5070300;28;20079;-82
2022/10/18 01:16:13;;;;;;;0.70;0.70;;;;;;;4.96;100.00;99805.66;5070404;28;20048;-83
2022/10/18 01:19:08;;;;;;;0.60;0.60;;;;;;;5.02;100.00;99799.56;5069835;28;20049;-83
2022/10/18 01:21:46;;;;;;;0.60;0.60;;;;;;;5.10;100.00;99794.09;5069622;28;20046;-83
2022/10/18 01:24:32;;;;;;;0.60;0.60;;;;;;;5.15;100.00;99796.22;5070072;28;20098;-83
2022/10/18 01:27:11;;;;;;;0.70;0.70;;;;;;;5.15;100.00;99797.03;5070918;28;20111;-82
2022/10/18 01:30:14;;;;;;;0.70;0.70;;;;;;;5.19;100.00;99800.16;5071173;28;20584;-85
2022/10/18 01:32:50;;;;;;;0.60;0.60;;;;;;;5.19;100.00;99795.66;5071371;28;20066;-82
2022/10/18 01:35:22;;;;;;;0.60;0.60;;;;;;;5.17;100.00;99794.19;5070122;28;20048;-83
2022/10/18 01:37:53;;;;;;;0.60;0.60;;;;;;;5.18;100.00;99785.13;5071400;28;20076;-84
2022/10/18 01:40:23;;;;;;;0.55;0.55;;;;;;;5.21;100.00;99793.59;5049057;28;20489;-84
2022/10/18 01:42:51;;;;;;;0.60;0.60;;;;;;;5.23;100.00;99790.72;5068847;28;20083;-83
2022/10/18 01:45:20;;;;;;;0.60;0.60;;;;;;;5.21;100.00;99790.91;5085489;28;20048;-84
2022/10/18 01:47:48;;;;;;;0.60;0.60;;;;;;;5.19;100.00;99771.56;5069000;28;20484;-83
2022/10/18 01:50:27;;;;;;;0.60;0.60;;;;;;;5.20;100.00;99770.53;5078234;28;20054;-84
2022/10/18 01:52:55;;;;;;;0.70;0.70;;;;;;;5.24;100.00;99776.34;5089913;28;20051;-82
2022/10/18 01:55:27;;;;;;;0.68;0.68;;;;;;;5.24;100.00;99781.69;5090259;28;20074;-84
2022/10/18 01:58:27;;;;;;;0.60;0.60;;;;;;;5.20;100.00;99773.22;5089228;28;20113;-81
2022/10/18 02:01:02;;;;;;;0.60;0.60;;;;;;;5.24;100.00;99767.47;5026663;28;20160;-84
2022/10/18 02:03:29;;;;;;;0.60;0.60;;;;;;;5.21;100.00;99761.47;5011465;28;20144;-83
2022/10/18 02:06:25;;;;;;;0.60;0.60;;;;;;;5.19;100.00;99766.22;5037990;28;20056;-82
2022/10/18 02:08:53;;;;;;;;;;;;;;;5.20;100.00;99773.22;5047079;28;20056;-84
2022/10/18 02:11:21;;;;;;;0.70;0.70;;;;;;;5.24;100.00;99767.47;5046152;28;20018;-82
2022/10/18 02:14:05;;;;;;;0.70;0.70;;;;;;;5.22;100.00;99767.69;5044146;28;20049;-83
2022/10/18 02:16:37;;;;;;;0.70;0.70;;;;;;;5.26;100.00;99762.75;5025921;28;20053;-82
2022/10/18 02:19:28;;;;;;;0.60;0.60;;;;;;;5.21;100.00;99761.47;5023749;28;21036;-83
2022/10/18 02:21:59;;;;;;;0.60;0.60;;;;;;;5.20;100.00;99751.78;5031758;28;20059;-82
2022/10/18 02:24:38;;;;;;;0.70;0.70;;;;;;;5.20;100.00;99762.50;5034831;28;20055;-82
2022/10/18 02:27:05;;;;;;;0.60;0.60;;;;;;;5.18;100.00;99759.19;5043158;28;20724;-83
2022/10/18 02:29:35;;;;;;;0.60;0.60;;;;;;;5.20;100.00;99746.44;5031324;28;20045;-83
2022/10/18 02:32:16;;;;;;;0.50;0.50;;;;;;;5.23;100.00;99734.53;5045821;28;20166;-83
2022/10/18 02:34:48;;;;;;;0.70;0.70;;;;;;;5.25;100.00;99737.84;5009807;28;20148;-84
2022/10/18 02:37:16;;;;;;;0.60;0.60;;;;;;;5.21;100.00;99724.00;5035551;28;20079;-82
2022/10/18 02:39:46;;;;;;;0.60;0.60;;;;;;;5.22;100.00;99728.34;5070073;28;20060;-84
2022/10/18 02:42:13;;;;;;;0.60;0.60;;;;;;;5.21;100.00;99728.53;5068994;28;20090;-83
2022/10/18 02:44:41;;;;;;;0.60;0.60;;;;;;;5.19;100.00;99726.06;5077577;28;20391;-84
2022/10/18 02:47:09;;;;;;;0.60;0.60;;;;;;;5.18;100.00;99719.03;5089907;28;20052;-83
2022/10/18 02:49:36;;;;;;;0.60;0.60;;;;;;;5.19;100.00;99726.06;5089961;28;20044;-83
2022/10/18 02:52:06;;;;;;;0.60;0.60;;;;;;;5.18;100.00;99719.03;5089044;28;20052;-84
2022/10/18 02:54:33;;;;;;;0.70;0.70;;;;;;;5.18;100.00;99716.38;5072523;28;20059;-82
2022/10/18 02:57:00;;;;;;;0.50;0.50;;;;;;;5.22;100.00;99716.81;5087852;28;20062;-83
2022/10/18 02:59:27;;;;;;;0.70;0.70;;;;;;;5.20;100.00;99703.63;5093100;28;20044;-84
2022/10/18 03:01:58;;;;;;;0.60;0.60;;;;;;;5.19;100.00;99695.78;5093690;28;20514;-84
2022/10/18 03:04:28;;;;;;;0.65;0.65;;;;;;;5.18;100.00;99699.50;5078867;28;20036;-83
2022/10/18 03:06:55;;;;;;;0.60;0.60;;;;;;;5.15;100.00;99691.84;5088012;28;20406;-84
2022/10/18 03:09:24;;;;;;;0.60;0.60;;;;;;;5.16;100.00;99693.50;5093361;28;20074;-81
2022/10/18 03:11:53;;;;;;;0.55;0.55;;;;;;;5.16;100.00;99690.81;5092988;28;20052;-84
2022/10/18 03:14:20;;;;;;;0.70;0.70;;;;;;;5.16;100.00;99680.13;5093782;28;20056;-89
2022/10/18 03:16:48;;;;;;;0.70;0.70;;;;;;;5.09;100.00;99669.38;5093736;28;20456;-89
2022/10/18 03:19:15;;;;;;;0.60;0.60;;;;;;;5.14;100.00;99668.78;5093657;28;20040;-86
2022/10/18 03:21:42;;;;;;;0.60;0.60;;;;;;;5.12;100.00;99668.97;5092863;28;20532;-85
2022/10/18 03:24:14;;;;;;;0.60;0.60;;;;;;;5.10;100.00;99660.31;5093021;28;20105;-89
2022/10/18 03:26:44;;;;;;;0.68;0.68;;;;;;;5.10;100.00;99663.00;5093611;28;20060;-90
2022/10/18 03:29:11;;;;;;;0.60;0.60;;;;;;;5.11;100.00;99643.22;5075082;28;20077;-85
2022/10/18 03:31:38;;;;;;;0.60;0.60;;;;;;;5.08;100.00;99656.19;5092455;28;20102;-85
2022/10/18 03:34:05;;;;;;;0.60;0.60;;;;;;;5.09;100.00;99652.47;5093817;28;20048;-87
2022/10/18 03:36:33;;;;;;;0.60;0.60;;;;;;;5.07;100.00;99641.16;5090995;28;20110;-89
2022/10/18 03:39:00;;;;;;;0.68;0.68;;;;;;;5.07;100.00;99639.31;5092614;28;20086;-89
2022/10/18 03:41:27;;;;;;;0.60;0.60;;;;;;;5.04;100.00;99630.81;5092680;28;20113;-84
2022/10/18 03:43:54;;;;;;;0.60;0.60;;;;;;;4.99;100.00;99628.75;5092648;28;20060;-84
2022/10/18 03:46:21;;;;;;;0.60;0.60;;;;;;;4.96;100.00;99610.38;5077162;28;20056;-86
2022/10/18 03:48:48;;;;;;;0.60;0.60;;;;;;;4.96;100.00;99621.09;5073025;28;20053;-86
2022/10/18 03:51:17;;;;;;;0.60;0.60;;;;;;;4.96;100.00;99615.72;5072738;28;20105;-83
2022/10/18 03:53:47;;;;;;;0.60;0.60;;;;;;;4.93;100.00;99603.56;5070700;28;20400;-84
2022/10/18 03:56:14;;;;;;;0.60;0.60;;;;;;;4.91;100.00;99602.13;5072968;28;20410;-86
2022/10/18 03:58:41;;;;;;;0.60;0.60;;;;;;;4.88;100.00;99603.31;5071084;28;20048;-83
2022/10/18 04:01:10;;;;;;;0.68;0.68;;;;;;;4.91;100.00;99591.41;5072383;28;20075;-87
2022/10/18 04:03:40;;;;;;;0.60;0.60;;;;;;;4.93;100.00;99600.06;5072148;28;20049;-85
2022/10/18 04:06:12;;;;;;;0.70;0.70;;;;;;;4.96;100.00;99589.84;5072630;28;20048;-85
2022/10/18 04:08:39;;;;;;;0.60;0.60;;;;;;;4.99;100.00;99600.13;5072066;28;20056;-86
2022/10/18 04:11:07;;;;;;;0.60;0.60;;;;;;;5.02;100.00;99592.75;5071054;28;20414;-87
2022/10/18 04:13:34;;;;;;;0.70;0.70;;;;;;;5.04;100.00;99594.22;5071975;28;20106;-86
2022/10/18 04:16:01;;;;;;;0.60;0.60;;;;;;;5.07;100.00;99575.09;5072825;28;20044;-85
2022/10/18 04:18:28;;;;;;;0.60;0.60;;;;;;;5.13;100.00;99584.19;5070759;28;20055;-86
2022/10/18 04:20:55;;;;;;;0.60;0.60;;;;;;;5.15;100.00;99582.97;5071766;28;20048;-87
2022/10/18 04:23:25;;;;;;;0.60;0.60;;;;;;;5.18;100.00;99579.06;5070485;28;20616;-85
2022/10/18 04:25:52;;;;;;;0.60;0.60;;;;;;;5.20;100.00;99569.00;5071872;28;20095;-86
2022/10/18 04:28:22;;;;;;;0.70;0.70;;;;;;;5.27;100.00;99579.75;5053778;28;20055;-86
2022/10/18 04:31:03;;;;;;;0.60;0.60;;;;;;;5.28;100.00;99565.34;5070076;28;20506;-85
2022/10/18 04:33:33;;;;;;;0.60;0.60;;;;;;;5.30;100.00;99569.47;5072802;28;20051;-85
2022/10/18 04:36:01;;;;;;;0.60;0.60;;;;;;;5.33;100.00;99570.94;5073413;28;20053;-85
2022/10/18 04:38:29;;;;;;;0.52;0.52;;;;;;;5.32;100.00;99559.41;5071528;28;20047;-85
2022/10/18 04:40:56;;;;;;;0.60;0.60;;;;;;;5.35;100.00;99567.03;5070430;28;20082;-86
2022/10/18 04:43:26;;;;;;;0.60;0.60;;;;;;;5.36;100.00;99557.97;5070164;28;20129;-86
2022/10/18 04:45:53;;;;;;;0.60;0.60;;;;;;;5.38;100.00;99555.94;5072507;28;20048;-86
2022/10/18 04:48:20;;;;;;;0.63;0.63;;;;;;;5.43;100.00;99553.50;5069673;28;20124;-86
2022/10/18 04:50:50;;;;;;;0.60;0.60;;;;;;;5.46;100.00;99544.25;5069672;28;20135;-87
2022/10/18 04:53:19;;;;;;;0.60;0.60;;;;;;;5.47;100.00;99540.56;5071150;28;20056;-86
2022/10/18 04:55:51;;;;;;;0.60;0.60;;;;;;;5.47;100.00;99529.84;5069609;28;20045;-85
2022/10/18 04:58:20;;;;;;;0.70;0.70;;;;;;;5.50;100.00;99537.47;5073913;28;20575;-86
2022/10/18 05:00:48;;;;;;;0.60;0.60;;;;;;;5.52;100.00;99530.06;5089459;28;20044;-87
2022/10/18 05:03:17;;;;;;;0.65;0.65;;;;;;;5.57;100.00;99521.41;5073900;28;20048;-86
2022/10/18 05:05:47;;;;;;;0.57;0.57;;;;;;;5.57;100.00;99516.91;5091816;28;20421;-83
2022/10/18 05:08:30;;;;;;;0.70;0.70;;;;;;;5.59;100.00;99514.84;5091906;28;20134;-85
2022/10/18 05:10:58;;;;;;;0.60;0.60;;;;;;;5.61;100.00;99512.78;5089377;28;20066;-86
2022/10/18 05:13:25;;;;;;;0.60;0.60;;;;;;;5.64;100.00;99517.75;5087923;28;20167;-87
2022/10/18 05:15:52;;;;;;;0.60;0.60;;;;;;;5.69;100.00;99519.00;5092595;28;20093;-86
2022/10/18 05:18:22;;;;;;;0.60;0.60;;;;;;;5.67;100.00;99510.34;4732891;28;9999850;-86
2022/10/18 05:20:49;;;;;;;0.60;0.60;;;;;;;5.69;100.00;99522.50;5105837;28;20102;-86
2022/10/18 05:23:16;;;;;;;0.60;0.60;;;;;;;5.70;100.00;99531.34;5090298;28;20521;-88
2022/10/18 05:25:46;;;;;;;0.60;0.60;;;;;;;5.68;100.00;99530.75;5083658;28;20048;-84
2022/10/18 05:28:14;;;;;;;0.60;0.60;;;;;;;5.71;100.00;99538.38;5088304;28;20113;-83
2022/10/18 05:31:05;;;;;;;0.70;0.70;;;;;;;5.73;100.00;99541.69;5090434;28;20051;-86
2022/10/18 05:33:35;;;;;;;0.60;0.60;;;;;;;5.76;100.00;99531.41;5091378;28;20056;-86
2022/10/18 05:36:02;;;;;;;0.60;0.60;;;;;;;5.76;100.00;99534.06;5091543;28;20048;-87
2022/10/18 05:38:30;;;;;;;0.60;0.60;;;;;;;5.81;100.00;99541.53;5092074;28;20071;-84
2022/10/18 05:40:58;;;;;;;0.60;0.60;;;;;;;5.84;100.00;99533.91;5085958;28;20560;-83
2022/10/18 05:43:28;;;;;;;0.60;0.60;;;;;;;5.87;100.00;99538.03;5089000;28;20055;-86
2022/10/18 05:46:11;;;;;;;0.60;0.60;;;;;;;5.87;100.00;99532.66;5088089;28;20052;-86
2022/10/18 05:48:43;;;;;;;0.60;0.60;;;;;;;5.95;100.00;99529.00;5095030;28;20085;-89
2022/10/18 05:51:10;;;;;;;0.60;0.60;;;;;;;5.98;100.00;99516.06;5092192;28;20064;-86
2022/10/18 05:53:37;;;;;;;0.60;0.60;;;;;;;6.02;100.00;99514.59;5085841;28;20047;-84
2022/10/18 05:56:08;;;;;;;0.60;0.60;;;;;;;6.06;100.00;99512.38;5078549;28;20086;-85
2022/10/18 05:58:36;;;;;;;0.60;0.60;;;;;;;6.10;100.00;99504.72;5083915;28;20503;-87
2022/10/18 06:01:05;;;;;;;0.60;0.60;;;;;;;6.12;99.90;99500.81;5091074;28;20048;-86
2022/10/18 06:03:34;;;;;;;0.60;0.60;;;;;;;6.15;99.59;99502.25;5089529;28;20528;-86
2022/10/18 06:06:12;;;;;;;0.50;0.50;;;;;;;6.08;99.36;99491.56;5091456;28;20064;-86
2022/10/18 06:08:48;;;;;;;0.60;0.60;;;;;;;6.11;99.34;99482.28;5090777;28;20048;-87
2022/10/18 06:11:21;;;;;;;0.60;0.60;;;;;;;6.14;99.43;99487.22;5089952;28;20490;-83
2022/10/18 06:13:50;;;;;;;0.60;0.60;;;;;;;6.13;99.33;99466.81;5085183;28;20054;-81
2022/10/18 06:16:20;;;;;;;0.60;0.60;;;;;;;6.15;99.50;99475.47;5091526;28;20074;-84
2022/10/18 06:18:52;;;;;;;0.60;0.60;;;;;;;6.16;99.24;99471.78;5085958;28;20139;-83
2022/10/18 06:21:20;;;;;;;0.60;0.60;;;;;;;6.19;99.12;99466.00;5070823;28;20098;-84
2022/10/18 06:23:57;;;;;;;0.60;0.60;;;;;;;6.19;98.78;99474.03;5081625;28;20406;-83
2022/10/18 06:26:25;;;;;;;0.60;0.60;;;;;;;6.20;98.71;99473.84;5071772;28;20049;-84
2022/10/18 06:28:52;;;;;;;0.60;0.60;;;;;;;6.20;98.49;99470.31;5089315;28;20059;-84
2022/10/18 06:31:20;;;;;;;0.60;0.60;;;;;;;6.20;98.53;99451.56;5093448;28;20048;-82
2022/10/18 06:33:48;;;;;;;0.60;0.60;;;;;;;6.22;98.80;99444.97;5090253;28;20044;-83
2022/10/18 06:36:20;;;;;;;0.60;0.60;;;;;;;6.20;98.64;99441.69;5074335;28;20060;-84
2022/10/18 06:38:51;;;;;;;0.60;0.60;;;;;;;6.21;98.69;99421.06;5073830;28;20458;-83
2022/10/18 06:41:19;;;;;;;0.60;0.60;;;;;;;6.24;98.97;99405.38;5072779;28;20139;-85
2022/10/18 06:43:50;;;;;;;0.70;0.70;;;;;;;6.23;98.93;99376.94;5089629;28;20052;-83
2022/10/18 06:46:17;;;;;;;0.60;0.60;;;;;;;6.24;99.23;99359.00;5072721;28;20053;-85
2022/10/18 06:48:45;;;;;;;0.60;0.60;;;;;;;6.23;99.15;99327.88;5093478;28;20057;-84
2022/10/18 06:51:12;;;;;;;0.60;0.60;;;;;;;6.20;99.48;99318.41;5060256;28;20048;-84
2022/10/18 06:53:40;;;;;;;0.60;0.60;;;;;;;6.23;99.48;99315.28;5072946;28;20106;-86
2022/10/18 06:56:21;;;;;;;0.60;0.60;;;;;;;6.24;99.71;99324.16;5074147;28;20479;-85
2022/10/18 06:58:50;;;;;;;0.60;0.60;;;;;;;6.25;99.75;99321.28;5074483;28;20414;-84
2022/10/18 07:01:18;;;;;;;0.60;0.60;;;;;;;6.31;100.00;99316.94;5073974;28;20049;-82
2022/10/18 07:03:47;;;;;;;0.60;0.60;;;;;;;6.31;99.87;99297.34;5073460;28;20067;-85
2022/10/18 07:06:16;;;;;;;0.50;0.50;;;;;;;6.31;99.81;99281.28;5073949;28;20060;-85
2022/10/18 07:08:43;;;;;;;0.60;0.60;;;;;;;6.27;100.00;99278.16;5073657;28;20090;-84
2022/10/18 07:11:22;;;;;;;0.60;0.60;;;;;;;6.27;100.00;99280.84;5074121;28;20466;-84
2022/10/18 07:13:54;;;;;;;0.70;0.70;;;;;;;6.25;100.00;99266.81;5072314;28;20056;-86
2022/10/18 07:16:21;;;;;;;0.60;0.60;;;;;;;6.29;100.00;99244.75;5073554;28;20454;-85
2022/10/18 07:18:50;;;;;;;0.70;0.70;;;;;;;6.28;100.00;99231.59;5073355;28;20410;-85
2022/10/18 07:21:23;;;;;;;0.60;0.60;;;;;;;6.28;100.00;99223.53;5073564;28;20068;-84
2022/10/18 07:23:56;;;;;;;0.70;0.70;;;;;;;6.30;100.00;99210.72;5073476;28;20082;-85
2022/10/18 07:26:28;;;;;;;0.60;0.60;;;;;;;6.28;100.00;99192.19;5072205;28;20072;-84
2022/10/18 07:28:57;;;;;;;0.60;0.60;;;;;;;6.29;100.00;99204.56;5073026;28;20056;-83
2022/10/18 07:31:28;;;;;;;0.60;0.60;;;;;;;6.35;100.00;99185.97;5060722;28;20383;-83
2022/10/18 07:33:58;;;;;;;0.60;0.60;;;;;;;6.41;100.00;99171.72;5092789;28;20424;-81
2022/10/18 07:36:25;;;;;;;0.70;0.70;;;;;;;6.48;100.00;99162.63;5055736;28;20131;-84
2022/10/18 07:38:55;;;;;;;0.60;0.60;;;;;;;6.49;100.00;99137.44;5072898;28;20056;-85
2022/10/18 07:41:24;;;;;;;0.70;0.70;;;;;;;6.47;100.00;99123.44;5071236;28;20175;-84
2022/10/18 07:43:52;;;;;;;0.60;0.60;;;;;;;6.42;100.00;99106.34;5071390;28;20139;-84
2022/10/18 07:46:21;;;;;;;0.60;0.60;;;;;;;6.42;100.00;99085.72;5088495;28;20127;-85
2022/10/18 07:48:51;;;;;;;0.70;0.70;;;;;;;6.40;100.00;99086.97;5072503;28;20055;-85
2022/10/18 07:51:21;;;;;;;0.60;0.60;;;;;;;6.42;100.00;99075.00;5072635;28;20055;-84
2022/10/18 07:53:48;;;;;;;0.60;0.60;;;;;;;6.42;100.00;99063.44;5088026;28;20057;-83
2022/10/18 07:56:22;;;;;;;0.60;0.60;;;;;;;6.38;100.00;99060.41;5072702;28;20088;-82
2022/10/18 07:58:51;;;;;;;0.60;0.60;;;;;;;6.38;100.00;99063.06;5072512;28;20521;-85
2022/10/18 08:01:20;;;;;;;0.60;0.60;;;;;;;6.42;100.00;99050.88;5072770;28;20052;-84
2022/10/18 08:03:47;;;;;;;0.60;0.60;;;;;;;6.42;100.00;99045.50;5072396;28;20083;-84
2022/10/18 08:06:17;;;;;;;0.60;0.60;;;;;;;6.43;100.00;99016.81;5072359;28;20045;-85
2022/10/18 08:08:44;;;;;;;0.60;0.60;;;;;;;6.41;100.00;98998.28;5054803;28;20090;-86
2022/10/18 08:11:18;;;;;;;0.50;0.50;;;;;;;6.40;100.00;98972.50;5072404;28;20044;-85
2022/10/18 08:13:46;;;;;;;0.60;0.60;;;;;;;6.37;100.00;98948.81;5072355;28;20515;-86
2022/10/18 08:16:18;;;;;;;0.60;0.60;;;;;;;6.36;100.00;98922.25;5072698;28;20504;-86
2022/10/18 08:18:46;;;;;;;0.60;0.60;;;;;;;6.29;100.00;98911.59;5071106;28;20056;-85
2022/10/18 08:21:16;;;;;;;0.60;0.60;;;;;;;6.24;100.00;98906.06;5077582;28;20044;-83
2022/10/18 08:23:43;;;;;;;0.60;0.60;;;;;;;6.23;100.00;98915.16;5102089;28;20062;-83
2022/10/18 08:26:16;;;;;;;0.60;0.60;;;;;;;6.25;100.00;98902.31;5091263;28;20056;-85
2022/10/18 08:28:43;;;;;;;0.60;0.60;;;;;;;6.25;100.00;98881.72;5090177;28;20396;-86
2022/10/18 08:31:24;;;;;;;0.60;0.60;;;;;;;6.25;100.00;98891.59;5091307;28;20055;-85
2022/10/18 08:33:55;;;;;;;0.70;0.70;;;;;;;6.24;100.00;98855.13;5092537;28;20579;-84
2022/10/18 08:36:23;;;;;;;0.60;0.60;;;;;;;6.19;100.00;98833.53;5092107;28;20117;-84
2022/10/18 08:38:50;;;;;;;0.60;0.60;;;;;;;6.18;100.00;98811.28;5091177;28;20052;-84
2022/10/18 08:41:48;;;;;;;0.60;0.60;;;;;;;6.20;100.00;98793.13;5091422;28;20050;-83
2022/10/18 08:44:20;;;;;;;0.60;0.60;;;;;;;6.20;100.00;98776.22;5090204;28;20060;-83
2022/10/18 08:46:49;;;;;;;0.60;0.60;;;;;;;6.21;100.00;98767.16;5069675;28;20131;-83
2022/10/18 08:49:31;;;;;;;0.60;0.60;;;;;;;6.24;100.00;98755.97;5085152;28;20056;-85
2022/10/18 08:52:03;;;;;;;0.50;0.50;;;;;;;6.23;100.00;98731.06;5091609;28;20036;-85
2022/10/18 08:54:59;;;;;;;0.60;0.60;;;;;;;6.26;100.00;98729.78;5086345;28;20049;-84
2022/10/18 08:57:27;;;;;;;0.60;0.60;;;;;;;6.29;100.00;98721.28;5091576;28;20052;-85
2022/10/18 08:59:54;;;;;;;0.60;0.60;;;;;;;6.29;100.00;98710.56;5092272;28;20048;-85
2022/10/18 09:02:30;;;;;;;0.60;0.60;;;;;;;6.35;100.00;98712.34;5090374;28;20117;-86
2022/10/18 09:05:34;;;;;;;0.50;0.50;;;;;;;6.42;100.00;98710.41;5074525;28;20054;-85
2022/10/18 09:08:14;;;;;;;0.60;0.60;;;;;;;6.41;100.00;98714.16;5086790;28;20071;-81
2022/10/18 09:11:06;;;;;;;0.60;0.60;;;;;;;6.43;100.00;98730.84;5076052;28;20083;-84
2022/10/18 09:13:51;;;;;;;0.60;0.60;;;;;;;6.48;100.00;98735.50;5075473;28;20052;-86
2022/10/18 09:16:28;;;;;;;0.60;0.60;;;;;;;6.49;100.00;98723.75;5069937;28;20087;-83
2022/10/18 09:19:09;;;;;;;0.60;0.60;;;;;;;6.48;100.00;98716.72;5071569;28;20162;-84
2022/10/18 09:21:52;;;;;;;0.60;0.60;;;;;;;6.46;100.00;98711.59;5071089;28;20060;-84
2022/10/18 09:24:34;;;;;;;0.60;0.60;;;;;;;6.49;100.00;98703.09;5072962;28;20052;-86
2022/10/18 09:27:13;;;;;;;0.60;0.60;;;;;;;6.57;100.00;98685.09;5074527;28;20075;-85
2022/10/18 09:29:52;;;;;;;0.68;0.68;;;;;;;6.67;100.00;98680.81;5089846;28;20079;-85
2022/10/18 09:32:45;;;;;;;0.50;0.50;;;;;;;6.77;100.00;98679.47;5093014;28;20059;-84
2022/10/18 09:35:32;;;;;;;0.60;0.60;;;;;;;6.87;100.00;98667.13;5090227;28;20487;-84
2022/10/18 09:38:07;;;;;;;0.60;0.60;;;;;;;6.91;100.00;98662.94;5084439;28;20051;-86
2022/10/18 09:40:42;;;;;;;0.60;0.60;;;;;;;6.98;100.00;98643.25;5083668;28;20074;-83
2022/10/18 09:43:16;;;;;;;0.60;0.60;;;;;;;7.04;100.00;98642.31;5084844;28;20052;-84
2022/10/18 09:45:44;;;;;;;0.60;0.60;;;;;;;7.09;100.00;98654.00;5073562;28;20064;-85
2022/10/18 09:48:58;;;;;;;0.60;0.60;;;;;;;7.20;100.00;98652.38;5052864;28;20381;-85
2022/10/18 09:51:33;;;;;;;0.60;0.60;;;;;;;7.21;100.00;98632.53;5062292;28;20057;-83
2022/10/18 09:54:19;;;;;;;0.60;0.60;;;;;;;7.31;100.00;98629.28;5089673;28;20052;-84
2022/10/18 09:56:56;;;;;;;0.60;0.60;;;;;;;7.42;100.00;98638.38;5090895;28;20083;-84
2022/10/18 09:59:44;;;;;;;0.50;0.50;;;;;;;7.70;100.00;98622.41;5063057;28;20522;-83
2022/10/18 10:02:22;;;;;;;0.60;0.60;;;;;;;7.98;100.00;98628.91;5083913;28;20059;-84
2022/10/18 10:04:51;;;;;;;0.60;0.60;;;;;;;8.00;100.00;98616.88;5084336;28;20052;-82
2022/10/18 10:07:24;;;;;;;0.50;0.50;;;;;;;8.11;100.00;98612.50;5093520;28;20051;-83
2022/10/18 10:09:57;;;;;;;0.60;0.60;;;;;;;8.16;100.00;98595.69;5096065;28;20078;-85
2022/10/18 10:12:28;;;;;;;0.60;0.60;;;;;;;8.21;100.00;98599.28;5095144;28;20137;-84
2022/10/18 10:15:18;;;;;;;0.60;0.60;;;;;;;8.31;100.00;98597.84;5094794;28;20518;-84
2022/10/18 10:18:16;;;;;;;0.57;0.57;;;;;;;8.30;100.00;98597.00;5094687;28;20111;-85
2022/10/18 10:20:49;;;;;;;0.60;0.60;;;;;;;8.35;100.00;98590.91;5094706;28;20052;-84
2022/10/18 10:23:25;;;;;;;0.60;0.60;;;;;;;8.36;100.00;98584.50;5093672;28;20127;-84
2022/10/18 10:25:58;;;;;;;0.50;0.50;;;;;;;8.42;100.00;98586.25;4739145;28;10001376;-81
2022/10/18 10:28:28;;;;;;;0.52;0.52;;;;;;;8.45;100.00;98605.41;5056149;28;20076;-82
2022/10/18 10:31:15;;;;;;;0.50;0.50;;;;;;;8.52;100.00;98588.31;5077682;28;20144;-83
2022/10/18 10:33:46;;;;;;;0.60;0.60;;;;;;;8.57;100.00;98583.84;5070267;28;20449;-82
2022/10/18 10:36:19;;;;;;;0.50;0.50;;;;;;;8.66;100.00;98578.91;5071658;28;20044;-83
2022/10/18 10:39:05;;;;;;;0.50;0.50;;;;;;;8.71;100.00;98575.44;5069099;28;20052;-85
2022/10/18 10:41:32;;;;;;;0.50;0.50;;;;;;;8.76;100.00;98583.63;5069473;28;20076;-82
2022/10/18 10:44:04;;;;;;;0.55;0.55;;;;;;;8.81;100.00;98565.72;5085137;28;20066;-84
2022/10/18 10:46:35;;;;;;;0.50;0.50;;;;;;;8.85;100.00;98572.22;5069449;28;20091;-86
2022/10/18 10:49:02;;;;;;;0.50;0.50;;;;;;;8.92;100.00;98569.38;5070162;28;20056;-82
2022/10/18 10:51:55;;;;;;;0.50;0.50;;;;;;;8.96;100.00;98570.50;5069900;28;20056;-84
2022/10/18 10:54:37;;;;;;;0.60;0.60;;;;;;;9.02;100.00;98550.69;5070384;28;20049;-84
2022/10/18 10:57:07;;;;;;;0.50;0.50;;;;;;;9.08;100.00;98556.97;5074682;28;20079;-85
2022/10/18 10:59:50;;;;;;;0.50;0.50;;;;;;;9.15;100.00;98568.38;5075346;28;20517;-83
2022/10/18 11:02:34;;;;;;;0.50;0.50;;;;;;;9.21;100.00;98561.19;5089369;28;20052;-83
2022/10/18 11:05:22;;;;;;;0.50;0.50;;;;;;;9.29;100.00;98550.84;5078452;28;20110;-86
2022/10/18 11:07:51;;;;;;;0.50;0.50;;;;;;;9.35;100.00;98549.03;5095860;28;20780;-87
2022/10/18 11:10:20;;;;;;;0.50;0.50;;;;;;;9.39;100.00;98542.06;5076233;28;20560;-87
2022/10/18 11:13:00;;;;;;;0.50;0.50;;;;;;;9.48;100.00;98526.31;5093971;28;20052;-87
2022/10/18 11:15:37;;;;;;;0.50;0.50;;;;;;;9.53;100.00;98526.38;5073916;28;20044;-86
2022/10/18 11:18:15;;;;;;;0.43;0.43;;;;;;;9.57;100.00;98534.75;5089444;28;20048;-86
2022/10/18 11:21:07;;;;;;;0.50;0.50;;;;;;;9.63;100.00;98537.28;5095606;28;20161;-86
2022/10/18 11:23:36;;;;;;;0.57;0.57;;;;;;;9.69;100.00;98551.63;5092982;28;20055;-86
2022/10/18 11:26:12;;;;;;;0.50;0.50;;;;;;;9.77;100.00;98541.25;5094538;28;20055;-87
2022/10/18 11:29:00;;;;;;;0.50;0.50;;;;;;;9.84;100.00;98532.16;5087522;28;20052;-87
2022/10/18 11:31:55;;;;;;;0.50;0.50;;;;;;;9.87;100.00;98534.34;5064218;28;20062;-87
2022/10/18 11:34:37;;;;;;;0.50;0.50;;;;;;;9.90;100.00;98531.97;5079234;28;20052;-86
2022/10/18 11:37:29;;;;;;;0.50;0.50;;;;;;;9.94;100.00;98533.09;5092768;28;20052;-86
2022/10/18 11:40:37;;;;;;;0.50;0.50;;;;;;;9.99;100.00;98535.03;5087406;28;20052;-88
2022/10/18 11:43:24;;;;;;;0.50;0.50;;;;;;;10.05;100.00;98539.44;5060202;28;20123;-89
2022/10/18 11:46:20;;;;;;;0.50;0.50;;;;;;;10.14;100.00;98534.38;5057836;28;20052;-87
2022/10/18 11:49:03;;;;;;;0.50;0.50;;;;;;;10.20;100.00;98538.75;5042598;28;20053;-87
2022/10/18 11:51:32;;;;;;;0.50;0.50;;;;;;;10.21;100.00;98535.00;5037797;28;20092;-86
2022/10/18 11:54:28;;;;;;;0.50;0.50;;;;;;;10.26;100.00;98540.47;5052792;28;20084;-85
2022/10/18 11:57:10;;;;;;;0.50;0.50;;;;;;;10.29;100.00;98534.59;5043150;28;20049;-87
2022/10/18 11:59:44;;;;;;;0.50;0.50;;;;;;;10.36;100.00;98543.28;5062781;28;20614;-84
2022/10/18 12:02:21;;;;;;;0.50;0.50;;;;;;;10.43;100.00;98534.97;5070472;28;20592;-85
2022/10/18 12:04:56;;;;;;;0.50;0.50;;;;;;;10.47;100.00;98557.69;5052702;28;20052;-87