Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:21;;;;;;;2.85;0.75;;;14.60;46.10;;;;;;7363561;19;20043;-62
2022/07/01 00:02:50;;;;;;;2.10;1.08;;;14.50;44.10;;;;;;7363890;19;20023;-65
2022/07/01 00:05:21;;;;;;;1.90;0.93;;;14.60;48.20;;;;;;7386238;19;20123;-63
2022/07/01 00:07:51;;;;;;;3.50;1.25;;;14.50;46.50;;;;;;7355484;19;20616;-64
2022/07/01 00:10:20;;;;;;;1.58;1.30;;;14.50;47.60;;;;;;7361849;19;20007;-63
2022/07/01 00:12:53;;;;;;;2.03;1.35;;;14.50;46.80;;;;;;7363624;19;20027;-65
2022/07/01 00:15:23;;;;;;;3.25;1.27;;;14.50;48.80;;;;;;7363382;19;20011;-65
2022/07/01 00:17:53;;;;;;;1.13;0.90;;;14.40;48.40;;;;;;7355105;19;20022;-64
2022/07/01 00:20:23;;;;;;;1.38;1.00;;;14.50;50.20;;;;;;7384182;19;20014;-65
2022/07/01 00:22:52;;;;;;;1.70;1.00;;;14.60;50.50;;;;;;7384971;19;20010;-65
2022/07/01 00:25:23;;;;;;;1.90;0.70;;;14.60;48.70;;;;;;7359616;19;20020;-65
2022/07/01 00:27:55;;;;;;;2.40;0.90;;;14.60;48.50;;;;;;7355052;19;20006;-64
2022/07/01 00:30:25;;;;;;;3.53;0.85;;;14.60;48.60;;;;;;7361144;19;20030;-64
2022/07/01 00:32:55;;;;;;;0.95;0.85;;;14.50;48.70;;;;;;7363453;19;20465;-64
2022/07/01 00:35:25;;;;;;;4.97;0.90;;;14.50;47.30;;;;;;7363403;19;20379;-65
2022/07/01 00:37:55;;;;;;;2.15;0.90;;;14.60;49.20;;;;;;7375659;19;20014;-64
2022/07/01 00:40:25;;;;;;;2.72;0.90;;;14.50;48.90;;;;;;7360104;19;20018;-64
2022/07/01 00:42:58;;;;;;;2.25;1.00;;;14.60;48.70;;;;;;7362611;19;20363;-64
2022/07/01 00:45:27;;;;;;;3.42;0.77;;;14.50;48.70;;;;;;7362404;19;20011;-64
2022/07/01 00:47:58;;;;;;;2.22;0.98;;;14.40;48.10;;;;;;7353031;19;20006;-64
2022/07/01 00:50:28;;;;;;;2.35;0.73;;;14.30;48.40;;;;;;7360550;19;20014;-64
2022/07/01 00:52:58;;;;;;;4.15;1.10;;;14.40;50.20;;;;;;7384503;19;20827;-64
2022/07/01 00:55:28;;;;;;;1.90;1.10;;;14.10;47.10;;;;;;7361118;19;20377;-64
2022/07/01 00:58:00;;;;;;;4.00;1.08;;;14.20;49.40;;;;;;7353714;19;20319;-64
2022/07/01 01:00:30;;;;;;;3.80;1.20;;;14.10;49.80;;;;;;7360120;19;20074;-63
2022/07/01 01:03:00;;;;;;;2.42;1.50;;;14.10;50.10;;;;;;7362798;19;20010;-63
2022/07/01 01:05:30;;;;;;;6.97;1.63;;;14.10;50.40;;;;;;7362570;19;20011;-64
2022/07/01 01:08:00;;;;;;;3.30;1.50;;;14.30;52.80;;;;;;7375105;19;20014;-64
2022/07/01 01:10:30;;;;;;;5.70;1.58;;;14.20;51.60;;;;;;7359002;19;20537;-63
2022/07/01 01:13:03;;;;;;;2.28;1.35;;;14.20;51.80;;;;;;7361706;19;20010;-63
2022/07/01 01:15:33;;;;;;;2.30;1.52;;;14.10;50.00;;;;;;7361741;19;20025;-65
2022/07/01 01:18:03;;;;;;;3.60;1.58;;;14.10;50.40;;;;;;7354260;19;20031;-64
2022/07/01 01:20:38;;;;;;;2.33;1.67;;;14.20;52.70;;;;;;7361555;19;20486;-64
2022/07/01 01:23:08;;;;;;;2.55;1.50;;;14.10;51.90;;;;;;7384181;19;20031;-65
2022/07/01 01:25:38;;;;;;;10.38;1.50;;;14.30;54.10;;;;;;7359707;19;20021;-64
2022/07/01 01:28:08;;;;;;;1.45;0.82;;;14.00;52.30;;;;;;7352501;19;20094;-64
2022/07/01 01:30:38;;;;;;;1.30;0.80;;;14.10;51.40;;;;;;7360424;19;20470;-64
2022/07/01 01:33:08;;;;;;;1.45;0.80;;;14.00;50.90;;;;;;7361989;19;20024;-64
2022/07/01 01:35:41;;;;;;;1.80;0.73;;;14.10;49.80;;;;;;7360868;19;20015;-63
2022/07/01 01:38:11;;;;;;;1.77;0.90;;;13.90;48.80;;;;;;7371836;19;20038;-64
2022/07/01 01:40:41;;;;;;;1.48;0.80;;;13.90;49.00;;;;;;7359394;19;20050;-64
2022/07/01 01:43:10;;;;;;;1.60;0.70;;;13.80;49.30;;;;;;7363399;19;20021;-63
2022/07/01 01:45:40;;;;;;;1.75;0.85;;;13.80;48.30;;;;;;7366906;19;20014;-63
2022/07/01 01:48:10;;;;;;;2.40;0.80;;;13.80;48.80;;;;;;7360063;19;20006;-64
2022/07/01 01:50:43;;;;;;;4.30;0.70;;;13.80;46.80;;;;;;7366079;19;20017;-65
2022/07/01 01:53:13;;;;;;;0.90;0.60;;;13.90;47.30;;;;;;7390868;19;20007;-64
2022/07/01 01:55:43;;;;;;;2.13;0.82;;;13.90;47.10;;;;;;7366596;19;20015;-65
2022/07/01 01:58:13;;;;;;;1.40;0.88;;;13.90;48.90;;;;;;7359874;19;20082;-63
2022/07/01 02:00:43;;;;;;;1.95;0.70;;;13.80;47.00;;;;;;7367647;19;20025;-64
2022/07/01 02:03:13;;;;;;;1.77;0.70;;;13.90;48.20;;;;;;7368679;19;20077;-64
2022/07/01 02:05:46;;;;;;;2.15;0.73;;;13.90;48.60;;;;;;7367731;19;20011;-64
2022/07/01 02:08:16;;;;;;;1.70;1.08;;;13.90;48.50;;;;;;7382235;19;20073;-64
2022/07/01 02:10:46;;;;;;;3.28;1.08;;;14.00;49.00;;;;;;7364541;19;20078;-64
2022/07/01 02:13:19;;;;;;;1.10;0.80;;;13.90;49.20;;;;;;7367382;19;20020;-63
2022/07/01 02:15:49;;;;;;;1.50;1.00;;;13.90;50.80;;;;;;7366480;19;20518;-63
2022/07/01 02:18:19;;;;;;;3.28;1.10;;;13.90;49.40;;;;;;7359823;19;20013;-64
2022/07/01 02:20:52;;;;;;;2.50;1.10;;;14.00;51.30;;;;;;7366991;19;20021;-63
2022/07/01 02:23:22;;;;;;;1.92;1.10;;;13.80;50.10;;;;;;7390186;19;20022;-63
2022/07/01 02:25:52;;;;;;;2.03;0.90;;;13.80;50.40;;;;;;7365877;19;20014;-64
2022/07/01 02:28:22;;;;;;;2.65;1.30;;;13.80;49.20;;;;;;7359012;19;20014;-63
2022/07/01 02:30:52;;;;;;;3.88;1.45;;;13.80;50.80;;;;;;7365947;19;20073;-63
2022/07/01 02:33:22;;;;;;;1.83;0.93;;;13.70;52.70;;;;;;7365250;19;20010;-64
2022/07/01 02:35:54;;;;;;;1.35;1.02;;;13.70;53.30;;;;;;7366077;19;20011;-64
2022/07/01 02:38:24;;;;;;;1.73;1.15;;;13.80;52.90;;;;;;7361372;19;20025;-64
2022/07/01 02:40:54;;;;;;;5.60;1.13;;;13.70;51.90;;;;;;7386762;19;20025;-63
2022/07/01 02:43:24;;;;;;;3.22;1.30;;;13.80;52.90;;;;;;7366452;19;20014;-64
2022/07/01 02:45:54;;;;;;;2.72;1.00;;;13.90;53.00;;;;;;7365707;19;20102;-63
2022/07/01 02:48:24;;;;;;;2.40;1.20;;;13.90;52.90;;;;;;7359011;19;20010;-63
2022/07/01 02:50:56;;;;;;;2.10;1.10;;;13.80;52.80;;;;;;7363973;19;20086;-63
2022/07/01 02:53:26;;;;;;;3.67;1.50;;;13.90;52.90;;;;;;7364947;19;20044;-63
2022/07/01 02:55:57;;;;;;;2.05;1.65;;;13.90;51.70;;;;;;7386574;19;20027;-63
2022/07/01 02:58:27;;;;;;;2.13;1.35;;;14.00;51.20;;;;;;7357511;19;20010;-64
2022/07/01 03:00:57;;;;;;;2.92;1.23;;;14.10;52.10;;;;;;7365125;19;20006;-63
2022/07/01 03:03:27;;;;;;;1.20;1.10;;;13.90;49.50;;;;;;7366770;19;20010;-64
2022/07/01 03:06:00;;;;;;;1.77;1.00;;;13.90;47.80;;;;;;7364592;19;20018;-64
2022/07/01 03:08:30;;;;;;;1.95;1.00;;;13.80;48.10;;;;;;7357493;19;20029;-64
2022/07/01 03:10:59;;;;;;;2.13;1.08;;;13.80;49.10;;;;;;7385914;19;20419;-64
2022/07/01 03:13:29;;;;;;;2.10;1.45;;;13.90;48.10;;;;;;7365222;19;20019;-64
2022/07/01 03:15:59;;;;;;;1.98;1.10;;;13.80;46.20;;;;;;7364421;19;20640;-64
2022/07/01 03:18:29;;;;;;;2.83;0.90;;;13.80;47.30;;;;;;7358559;19;20018;-64
2022/07/01 03:21:02;;;;;;;1.83;1.02;;;13.80;48.00;;;;;;7364288;19;20015;-64
2022/07/01 03:23:32;;;;;;;4.55;1.30;;;13.80;48.80;;;;;;7364519;19;20007;-64
2022/07/01 03:26:01;;;;;;;1.10;0.90;;;13.80;49.80;;;;;;7386371;19;20093;-64
2022/07/01 03:28:33;;;;;;;2.25;0.95;;;13.80;48.80;;;;;;7356497;19;20077;-64
2022/07/01 03:31:03;;;;;;;4.22;1.30;;;13.90;51.10;;;;;;7362817;19;20044;-63
2022/07/01 03:33:33;;;;;;;2.28;1.08;;;13.80;50.20;;;;;;7365862;19;20021;-63
2022/07/01 03:36:06;;;;;;;2.58;1.45;;;13.90;50.30;;;;;;7364157;19;20019;-64
2022/07/01 03:38:36;;;;;;;1.80;1.50;;;13.80;45.60;;;;;;7356509;19;20478;-63
2022/07/01 03:41:06;;;;;;;1.70;1.25;;;13.90;49.50;;;;;;7385516;19;20014;-64
2022/07/01 03:43:36;;;;;;;4.88;1.60;;;13.80;50.00;;;;;;7364767;19;20133;-63
2022/07/01 03:46:06;;;;;;;1.70;1.50;;;14.00;51.50;;;;;;7363497;19;20470;-64
2022/07/01 03:48:36;;;;;;;1.90;1.65;;;14.10;50.00;;;;;;7355385;19;20044;-64
2022/07/01 03:51:13;;;;;;;4.57;2.67;;;14.00;48.00;;;;;;7362752;19;20013;-64
2022/07/01 03:56:25;;;;;;;3.10;2.08;;;14.10;50.60;;;;;;7363387;19;20025;-65
2022/07/01 03:58:55;;;;;;;4.30;2.20;;;14.00;46.10;;;;;;7382505;19;20018;-64
2022/07/01 04:01:25;;;;;;;2.20;1.90;;;14.00;45.50;;;;;;7363545;19;20011;-64
2022/07/01 04:03:55;;;;;;;2.30;2.10;;;14.10;47.10;;;;;;7363914;19;20089;-65
2022/07/01 04:06:28;;;;;;;1.73;1.52;;;14.00;45.30;;;;;;7361131;19;20019;-64
2022/07/01 04:08:58;;;;;;;3.33;2.08;;;14.00;46.90;;;;;;7358469;19;20102;-62
2022/07/01 04:11:28;;;;;;;2.28;1.98;;;14.20;49.30;;;;;;7362638;19;20044;-64
2022/07/01 04:13:58;;;;;;;3.35;1.77;;;14.00;47.20;;;;;;7385583;19;20560;-63
2022/07/01 04:16:28;;;;;;;2.53;1.88;;;14.00;44.80;;;;;;7361500;19;20031;-64
2022/07/01 04:18:58;;;;;;;2.15;1.92;;;14.00;46.20;;;;;;7356550;19;20014;-64
2022/07/01 04:24:13;;;;;;;1.90;1.70;;;13.90;44.70;;;;;;7362702;19;20473;-64
2022/07/01 04:26:44;;;;;;;2.75;1.83;;;13.90;43.10;;;;;;7359580;19;20241;-64
2022/07/01 04:29:14;;;;;;;4.82;2.50;;;13.90;44.70;;;;;;7381497;19;20014;-64
2022/07/01 04:31:44;;;;;;;4.25;2.72;;;14.00;46.00;;;;;;7362670;19;20098;-64
2022/07/01 04:34:14;;;;;;;5.47;2.70;;;14.20;48.30;;;;;;7363297;19;20078;-64
2022/07/01 04:36:46;;;;;;;3.63;2.00;;;14.10;46.30;;;;;;7360450;19;20027;-63
2022/07/01 04:39:17;;;;;;;5.03;2.22;;;14.10;45.80;;;;;;7357716;19;20019;-63
2022/07/01 04:44:32;;;;;;;2.42;2.00;;;14.10;45.80;;;;;;7362437;19;20478;-63
2022/07/01 04:47:03;;;;;;;2.40;2.00;;;13.90;41.70;;;;;;7380394;19;20026;-63
2022/07/01 04:49:33;;;;;;;3.95;2.42;;;13.90;45.00;;;;;;7357362;19;20362;-63
2022/07/01 04:52:06;;;;;;;5.82;2.40;;;14.10;47.40;;;;;;7359731;19;20019;-64
2022/07/01 04:54:36;;;;;;;4.57;2.03;;;14.00;44.70;;;;;;7362536;19;20011;-63
2022/07/01 04:57:07;;;;;;;4.93;2.72;;;14.00;47.40;;;;;;7358748;19;20506;-64
2022/07/01 04:59:37;;;;;;;2.95;2.63;;;14.10;48.20;;;;;;7358434;19;20089;-63
2022/07/01 05:02:07;;;;;;;3.35;2.85;;;14.00;47.30;;;;;;7383510;19;20070;-63
2022/07/01 05:04:42;;;;;;;5.47;3.22;;;13.90;46.10;;;;;;7360978;19;20017;-64
2022/07/01 05:09:58;;;;;;;;;;;14.00;50.00;;;;;;7357723;19;20010;-63
2022/07/01 05:12:28;;;;;;;2.53;2.33;;;14.10;50.00;;;;;;7362058;19;19940;-63
2022/07/01 05:14:58;;;;;;;3.25;2.40;;;14.10;49.00;;;;;;7361249;19;20083;-63
2022/07/01 05:21:55;;;;;;;2.63;2.20;;;14.10;47.10;;;;;;7356354;19;20014;-64
2022/07/01 05:23:04;;;;;;;5.55;3.00;;;13.90;47.90;;;;;;7358298;19;20679;-63
2022/07/01 05:25:33;;;;;;;5.53;3.05;;;14.00;50.30;;;;;;7360011;19;20014;-61
2022/07/01 05:28:04;;;;;;;6.50;2.75;;;13.80;51.00;;;;;;7356556;19;20463;-63
2022/07/01 05:30:34;;;;;;;4.88;3.30;;;13.90;52.90;;;;;;7357565;19;20003;-64
2022/07/01 05:33:04;;;;;;;4.35;2.92;;;14.00;53.40;;;;;;7358955;19;20060;-63
2022/07/01 05:35:33;;;;;;;3.75;3.10;;;14.00;53.50;;;;;;7360313;19;20007;-63
2022/07/01 05:38:06;;;;;;;6.50;3.28;;;13.90;52.80;;;;;;7378539;19;20025;-64
2022/07/01 05:40:36;;;;;;;4.13;2.90;;;13.70;51.20;;;;;;7358686;19;20007;-63
2022/07/01 05:43:06;;;;;;;3.05;2.53;;;13.60;52.60;;;;;;7361902;19;20006;-64
2022/07/01 05:45:36;;;;;;;3.47;3.10;;;13.60;51.60;;;;;;7358745;19;20022;-63
2022/07/01 05:48:06;;;;;;;4.53;3.00;;;13.60;53.20;;;;;;7355367;19;20021;-64
2022/07/01 05:50:36;;;;;;;3.25;2.28;;;13.70;52.70;;;;;;7359941;19;20085;-63
2022/07/01 05:53:09;;;;;;;5.60;2.70;;;13.60;52.70;;;;;;7381002;19;20022;-63
2022/07/01 05:55:39;;;;;;;2.80;2.40;;;13.70;53.80;;;;;;7355691;19;20078;-64
2022/07/01 05:58:09;;;;;;;6.07;2.63;;;13.90;53.70;;;;;;7354597;19;20026;-64
2022/07/01 06:00:41;;;;;;;4.47;2.38;;;13.70;53.30;;;;;;7358172;19;20454;-64
2022/07/01 06:03:11;;;;;;;2.85;2.00;;;13.70;53.30;;;;;;7360286;19;20426;-64
2022/07/01 06:05:41;;;;;;;6.30;2.83;;;13.60;52.60;;;;;;7359291;19;20466;-63
2022/07/01 06:08:14;;;;;;;3.08;2.50;;;13.80;54.90;;;;;;7375903;19;20015;-64
2022/07/01 06:10:43;;;;;;;4.53;2.42;;;13.70;50.00;;;;;;7358501;19;20014;-65
2022/07/01 06:13:14;;;;;;;2.65;2.03;;;13.90;52.90;;;;;;7357634;19;20014;-63
2022/07/01 06:15:44;;;;;;;3.30;2.38;;;13.90;52.00;;;;;;7358587;19;20035;-64
2022/07/01 06:18:14;;;;;;;4.03;2.40;;;13.90;51.80;;;;;;7351831;19;20006;-64
2022/07/01 06:20:44;;;;;;;3.17;1.70;;;14.00;52.90;;;;;;7357886;19;20014;-61
2022/07/01 06:23:16;;;;;;;4.60;2.22;;;13.90;49.10;;;;;;7381481;19;20429;-62
2022/07/01 06:25:46;;;;;;;3.15;2.13;;;14.10;51.80;;;;;;7358592;19;20086;-63
2022/07/01 06:28:16;;;;;;;4.53;2.38;;;13.90;52.90;;;;;;7352060;19;20025;-63
2022/07/01 06:30:46;;;;;;;3.60;2.15;;;14.00;53.30;;;;;;7365298;19;20097;-63
2022/07/01 06:33:16;;;;;;;2.58;1.80;;;13.70;52.40;;;;;;7364977;19;20007;-62
2022/07/01 06:35:46;;;;;;;3.97;1.98;;;13.80;54.10;;;;;;7365145;19;20011;-64
2022/07/01 06:38:19;;;;;;;1.83;1.63;;;13.80;55.10;;;;;;7381330;19;20010;-64
2022/07/01 06:41:26;;;;;;;2.53;2.15;;;13.80;54.70;;;;;;7362948;19;20093;-62
2022/07/01 06:43:39;;;;;;;3.20;1.70;;;13.80;55.80;;;;;;7363472;19;20014;-64
2022/07/01 06:46:09;;;;;;;3.28;1.65;;;13.90;55.40;;;;;;7362664;19;20094;-64
2022/07/01 06:48:39;;;;;;;3.92;1.75;;;13.80;53.90;;;;;;7356794;19;20010;-63
2022/07/01 06:51:09;;;;;;;2.63;1.73;;;13.70;54.50;;;;;;7365013;19;20006;-62
2022/07/01 06:53:44;;;;;;;2.95;2.17;;;13.80;54.70;;;;;;7363649;19;20010;-64
2022/07/01 06:56:14;;;;;;;3.28;2.22;;;13.90;56.00;;;;;;7386281;19;20022;-63
2022/07/01 06:58:45;;;;;;;2.70;1.90;;;13.80;54.50;;;;;;7355141;19;20348;-64
2022/07/01 07:01:15;;;;;;;2.50;2.00;;;13.80;55.30;;;;;;7363356;19;20010;-63
2022/07/01 07:03:45;;;;;;;2.70;2.00;;;13.90;56.20;;;;;;7365356;19;20006;-63
2022/07/01 07:06:15;;;;;;;2.67;2.17;;;14.00;56.30;;;;;;7363642;19;20010;-64
2022/07/01 07:08:48;;;;;;;2.75;1.88;;;14.10;56.20;;;;;;7358084;19;20018;-63
2022/07/01 07:11:19;;;;;;;3.20;2.30;;;13.70;52.80;;;;;;7386369;19;20040;-63
2022/07/01 07:13:49;;;;;;;2.95;1.88;;;13.90;56.50;;;;;;7363373;19;20041;-64
2022/07/01 07:16:21;;;;;;;2.83;1.98;;;14.20;55.30;;;;;;7361746;19;20140;-64
2022/07/01 07:18:51;;;;;;;2.92;1.80;;;14.30;55.30;;;;;;7356549;19;20596;-64
2022/07/01 07:21:24;;;;;;;2.47;1.88;;;14.00;48.80;;;;;;7363270;19;20356;-64
2022/07/01 07:23:56;;;;;;;3.10;2.13;;;14.10;51.70;;;;;;7365004;19;20022;-63
2022/07/01 07:26:26;;;;;;;3.22;1.90;;;14.50;53.40;;;;;;7363610;19;20521;-64
2022/07/01 07:28:56;;;;;;;4.60;2.33;;;14.60;50.90;;;;;;7377373;19;20011;-64
2022/07/01 07:31:26;;;;;;;3.08;2.30;;;14.40;46.30;;;;;;7362908;19;20011;-64
2022/07/01 07:33:56;;;;;;;5.38;3.10;;;14.30;45.00;;;;;;7363853;19;20015;-64
2022/07/01 07:36:26;;;;;;;4.20;2.78;;;14.30;48.70;;;;;;7363577;19;20011;-62
2022/07/01 07:38:58;;;;;;;3.13;2.22;;;14.40;46.80;;;;;;7357046;19;20018;-63
2022/07/01 07:41:28;;;;;;;7.47;2.95;;;14.40;46.70;;;;;;7361996;19;20073;-64
2022/07/01 07:43:58;;;;;;;4.95;2.90;;;14.50;48.00;;;;;;7385826;19;20047;-63
2022/07/01 07:46:28;;;;;;;3.38;2.70;;;14.50;48.10;;;;;;7361800;19;20419;-63
2022/07/01 07:48:58;;;;;;;4.25;2.63;;;14.40;45.80;;;;;;7355007;19;20078;-64
2022/07/01 07:51:28;;;;;;;3.97;2.40;;;14.60;48.90;;;;;;7361458;19;20466;-64
2022/07/01 07:54:02;;;;;;;4.53;2.80;;;14.70;45.60;;;;;;7363399;19;20101;-64
2022/07/01 07:56:32;;;;;;;6.28;4.28;;;15.00;48.80;;;;;;7361682;19;20397;-64
2022/07/01 07:59:02;;;;;;;4.18;3.20;;;14.90;42.60;;;;;;7376613;19;20021;-64
2022/07/01 08:01:32;;;;;;;5.28;3.40;;;14.90;44.10;;;;;;7361430;19;20017;-64
2022/07/01 08:04:02;;;;;;;3.40;3.03;;;14.70;45.40;;;;;;7363130;19;20006;-63
2022/07/01 08:06:32;;;;;;;5.85;3.33;;;14.90;48.60;;;;;;7361977;19;20017;-64
2022/07/01 08:09:06;;;;;;;5.00;2.72;;;14.80;47.40;;;;;;7354417;19;20038;-64
2022/07/01 08:11:36;;;;;;;4.60;3.60;;;14.70;46.30;;;;;;7360488;19;20014;-64
2022/07/01 08:14:05;;;;;;;6.18;3.95;;;14.50;43.80;;;;;;7383382;19;20405;-63
2022/07/01 08:16:35;;;;;;;5.45;3.85;;;14.50;47.30;;;;;;7361312;19;20018;-64
2022/07/01 08:19:05;;;;;;;4.50;3.10;;;14.70;50.30;;;;;;7355013;19;20006;-64
2022/07/01 08:21:35;;;;;;;5.82;3.63;;;14.40;45.70;;;;;;7362045;19;20011;-64
2022/07/01 08:24:08;;;;;;;3.65;2.75;;;14.40;47.80;;;;;;7362819;19;20021;-63
2022/07/01 08:26:38;;;;;;;3.38;3.08;;;14.20;46.50;;;;;;7359530;19;20019;-63
2022/07/01 08:29:08;;;;;;;3.42;2.88;;;14.20;47.70;;;;;;7377558;19;20033;-63
2022/07/01 08:31:38;;;;;;;5.00;3.42;;;14.30;45.10;;;;;;7359868;19;20010;-63
2022/07/01 08:34:09;;;;;;;4.00;3.03;;;14.40;45.10;;;;;;7359223;19;20017;-63
2022/07/01 08:36:39;;;;;;;4.82;3.15;;;14.40;45.10;;;;;;7360655;19;20438;-62
2022/07/01 08:39:11;;;;;;;3.83;3.03;;;14.50;45.20;;;;;;7356565;19;20878;-62
2022/07/01 08:41:43;;;;;;;5.28;3.20;;;14.60;43.70;;;;;;7359785;19;20022;-63
2022/07/01 08:44:13;;;;;;;3.35;3.00;;;14.70;46.40;;;;;;7382702;19;20044;-63
2022/07/01 08:46:43;;;;;;;4.60;3.45;;;14.50;43.30;;;;;;7357788;19;20025;-63
2022/07/01 08:49:15;;;;;;;3.22;2.80;;;14.60;44.60;;;;;;7354878;19;20049;-63
2022/07/01 08:51:45;;;;;;;4.13;3.00;;;14.40;44.10;;;;;;7359907;19;20048;-64
2022/07/01 08:54:17;;;;;;;3.58;3.22;;;14.40;45.30;;;;;;7360797;19;20050;-62
2022/07/01 08:56:47;;;;;;;7.18;3.08;;;14.40;48.70;;;;;;7355545;19;20015;-63
2022/07/01 08:59:25;;;;;;;3.05;2.78;;;14.40;44.30;;;;;;7379394;19;20014;-62
2022/07/01 09:02:00;;;;;;;4.18;2.92;;;14.30;46.20;;;;;;7361177;19;20086;-63
2022/07/01 09:04:30;;;;;;;3.53;3.03;;;14.20;45.40;;;;;;7361174;19;20024;-62
2022/07/01 09:07:05;;;;;;;3.85;3.17;;;14.20;50.00;;;;;;7355541;19;20002;-63
2022/07/01 09:09:42;;;;;;;3.53;3.22;;;14.20;47.90;;;;;;7357004;19;20013;-63
2022/07/01 09:12:12;;;;;;;3.33;2.83;;;14.30;51.00;;;;;;7358313;19;20581;-63
2022/07/01 09:14:42;;;;;;;5.43;3.30;;;14.20;47.30;;;;;;7359363;19;20086;-63
2022/07/01 09:17:21;;;;;;;4.85;4.10;;;14.40;49.80;;;;;;7378084;19;20027;-63
2022/07/01 09:19:52;;;;;;;4.85;3.30;;;14.50;52.20;;;;;;7354870;19;20031;-63
2022/07/01 09:22:22;;;;;;;3.22;2.58;;;14.30;49.60;;;;;;7359671;19;20016;-62
2022/07/01 09:24:55;;;;;;;4.03;2.72;;;14.10;47.20;;;;;;7360486;19;20036;-62
2022/07/01 09:27:28;;;;;;;5.50;3.55;;;14.10;46.20;;;;;;7355409;19;20535;-63
2022/07/01 09:29:58;;;;;;;5.82;2.53;;;14.00;45.40;;;;;;7356042;19;20014;-63
2022/07/01 09:32:28;;;;;;;4.82;2.85;;;14.10;46.90;;;;;;7358042;19;20014;-62
2022/07/01 09:34:58;;;;;;;4.20;2.80;;;14.10;46.40;;;;;;7379328;19;20025;-63
2022/07/01 09:37:29;;;;;;;2.90;2.22;;;14.20;46.30;;;;;;7355152;19;20387;-63
2022/07/01 09:40:03;;;;;;;6.22;2.47;;;14.10;42.40;;;;;;7355909;19;20438;-63
2022/07/01 09:42:33;;;;;;;4.35;2.65;;;14.00;42.30;;;;;;7358794;19;20090;-63
2022/07/01 09:45:07;;;;;;;4.95;3.35;;;14.10;43.80;;;;;;7360822;19;20014;-62
2022/07/01 09:47:41;;;;;;;26.65;19.10;;;14.10;46.40;;;;;;7354553;19;20458;-63
2022/07/01 09:50:12;;;;;;;5.85;3.75;;;14.20;48.90;;;;;;7378736;19;20018;-63
2022/07/01 09:52:42;;;;;;;4.20;3.10;;;14.40;49.70;;;;;;7359032;19;20010;-63
2022/07/01 09:55:15;;;;;;;3.72;2.97;;;14.50;48.00;;;;;;7358669;19;20010;-63
2022/07/01 09:57:44;;;;;;;6.35;3.20;;;14.60;49.30;;;;;;7355341;19;20086;-63
2022/07/01 10:00:15;;;;;;;2.40;2.20;;;14.60;45.30;;;;;;7354468;19;20090;-63
2022/07/01 10:02:46;;;;;;;3.13;2.83;;;14.60;44.10;;;;;;7357836;19;20370;-63
2022/07/01 10:05:23;;;;;;;3.63;3.03;;;14.50;45.80;;;;;;7386617;19;20014;-63
2022/07/01 10:08:03;;;;;;;3.80;2.70;;;14.40;45.20;;;;;;7362389;19;20513;-63
2022/07/01 10:10:46;;;;;;;4.25;2.78;;;14.50;44.10;;;;;;7363536;19;20034;-63
2022/07/01 10:13:19;;;;;;;3.30;2.80;;;14.70;43.40;;;;;;7365597;19;20462;-63
2022/07/01 10:15:49;;;;;;;4.88;2.90;;;14.70;42.80;;;;;;7364862;19;20028;-64
2022/07/01 10:18:23;;;;;;;4.38;2.90;;;15.00;42.60;;;;;;7360160;19;20012;-63
2022/07/01 10:20:54;;;;;;;3.78;2.70;;;15.10;38.60;;;;;;7364235;19;20017;-63
2022/07/01 10:23:25;;;;;;;4.35;2.90;;;15.30;37.30;;;;;;7376009;19;20021;-63
2022/07/01 10:26:07;;;;;;;4.55;2.20;;;15.20;38.20;;;;;;7386562;19;20092;-63
2022/07/01 10:28:46;;;;;;;2.97;2.45;;;14.90;39.00;;;;;;7355795;19;20011;-63
2022/07/01 10:31:18;;;;;;;3.88;1.90;;;15.30;37.50;;;;;;7365291;19;20021;-62
2022/07/01 10:33:49;;;;;;;2.67;2.10;;;15.70;24.30;;;;;;7365330;19;20525;-63
2022/07/01 10:36:28;;;;;;;2.40;1.95;;;16.20;26.30;;;;;;7363585;19;20024;-64
2022/07/01 10:39:13;;;;;;;2.50;1.95;;;16.30;20.10;;;;;;7359692;19;20007;-64
2022/07/01 10:41:58;;;;;;;3.22;1.83;;;16.50;19.90;;;;;;7364643;19;20043;-63
2022/07/01 10:45:07;;;;;;;1.88;1.40;;;16.50;24.40;;;;;;7364979;19;20025;-63
2022/07/01 10:47:38;;;;;;;2.65;1.23;;;16.90;12.50;;;;;;7359008;19;20083;-63
2022/07/01 10:50:11;;;;;;;1.73;1.33;;;16.80;12.40;;;;;;7384169;19;20093;-63
2022/07/01 10:52:41;;;;;;;1.95;1.48;;;16.70;12.40;;;;;;7364350;19;20019;-63
2022/07/01 10:55:12;;;;;;;1.38;0.90;;;16.40;12.30;;;;;;7363842;19;20017;-63
2022/07/01 10:57:44;;;;;;;2.17;1.10;;;16.80;10.70;;;;;;7362636;19;20066;-64
2022/07/01 11:00:34;;;;;;;2.55;1.52;;;17.10;8.90;;;;;;7359863;19;20470;-63
2022/07/01 11:03:19;;;;;;;2.85;1.50;;;17.40;9.10;;;;;;7365272;19;20060;-63
2022/07/01 11:05:51;;;;;;;5.43;1.65;;;17.40;4.50;;;;;;7365280;19;20082;-64
2022/07/01 11:08:21;;;;;;;2.28;1.20;;;17.80;6.80;;;;;;7382003;19;20097;-63
2022/07/01 11:11:03;;;;;;;3.08;1.20;;;17.70;1.10;;;;;;7362292;19;20351;-63
2022/07/01 11:13:37;;;;;;;1.65;1.10;;;17.80;4.00;;;;;;7365161;19;20014;-64
2022/07/01 11:16:08;;;;;;;2.05;1.10;;;18.20;4.00;;;;;;7361816;19;20027;-63
2022/07/01 11:18:38;;;;;;;1.15;0.98;;;18.10;1.00;;;;;;7356450;19;20015;-64
2022/07/01 11:21:12;;;;;;;1.52;1.10;;;17.10;1.00;;;;;;7364146;19;20077;-62
2022/07/01 11:23:41;;;;;;;2.15;1.48;;;17.30;1.50;;;;;;7364147;19;20074;-63
2022/07/01 11:26:27;;;;;;;1.63;1.40;;;17.80;1.00;;;;;;7383567;19;20025;-63
2022/07/01 11:28:59;;;;;;;2.75;1.45;;;17.50;1.00;;;;;;7357678;19;20003;-61
2022/07/01 11:31:31;;;;;;;4.95;1.35;;;17.40;1.00;;;;;;7363900;19;20049;-64
2022/07/01 11:34:01;;;;;;;1.77;1.35;;;17.80;1.00;;;;;;7364447;19;20011;-62
2022/07/01 11:39:27;;;;;;;3.67;1.95;;;17.80;1.00;;;;;;7356986;19;20044;-62
2022/07/01 11:41:58;;;;;;;2.10;1.50;;;17.70;1.00;;;;;;7364665;19;21281;-64
2022/07/01 11:44:36;;;;;;;4.55;3.40;;;18.20;1.00;;;;;;7364338;19;20130;-64
2022/07/01 11:47:08;;;;;;;3.10;2.28;;;18.80;1.00;;;;;;7378688;19;20014;-63
2022/07/01 11:49:46;;;;;;;3.53;1.20;;;18.60;1.00;;;;;;7359286;19;20108;-64
2022/07/01 11:52:17;;;;;;;2.88;1.30;;;18.40;1.00;;;;;;7362810;19;20129;-63
2022/07/01 11:54:50;;;;;;;2.63;1.45;;;18.00;1.00;;;;;;7361580;19;20133;-63
2022/07/01 11:57:21;;;;;;;3.20;1.60;;;18.20;1.00;;;;;;7357164;19;20067;-62
2022/07/01 11:59:56;;;;;;;2.88;1.63;;;17.80;1.00;;;;;;7358882;19;20010;-63
2022/07/01 12:02:26;;;;;;;2.72;1.50;;;18.30;1.00;;;;;;7362165;19;20122;-64
2022/07/01 12:04:56;;;;;;;3.17;1.80;;;18.60;1.00;;;;;;7385141;19;20018;-63
2022/07/01 12:07:27;;;;;;;2.33;1.50;;;18.50;1.00;;;;;;7358159;19;20034;-63
2022/07/01 12:09:57;;;;;;;2.58;1.40;;;18.70;1.00;;;;;;7358382;19;20035;-63
2022/07/01 12:12:27;;;;;;;3.00;1.27;;;18.50;1.00;;;;;;7360447;19;20011;-63
2022/07/01 12:15:01;;;;;;;2.47;1.90;;;18.10;1.00;;;;;;7360398;19;20017;-63
2022/07/01 12:17:31;;;;;;;4.07;1.55;;;18.40;1.00;;;;;;7357361;19;20082;-63
2022/07/01 12:20:09;;;;;;;2.72;1.55;;;18.50;1.00;;;;;;7379285;19;20014;-63
2022/07/01 12:22:38;;;;;;;3.65;2.65;;;18.40;1.00;;;;;;7360468;19;20022;-64
2022/07/01 12:25:14;;;;;;;1.70;1.50;;;19.00;1.00;;;;;;7360752;19;20090;-65
2022/07/01 12:27:44;;;;;;;4.70;1.40;;;18.70;1.00;;;;;;7356531;19;20054;-65
2022/07/01 12:30:32;;;;;;;4.55;2.72;;;19.00;1.00;;;;;;7356714;19;20017;-63
2022/07/01 12:33:11;;;;;;;2.40;2.00;;;19.20;1.00;;;;;;7360689;19;20117;-65
2022/07/01 12:35:43;;;;;;;2.70;1.42;;;18.90;1.00;;;;;;7359685;19;20458;-65
2022/07/01 12:38:18;;;;;;;5.15;3.08;;;19.10;1.00;;;;;;7377701;19;20014;-65
2022/07/01 12:40:48;;;;;;;7.30;2.30;;;18.70;1.00;;;;;;7359281;19;20014;-65
2022/07/01 12:43:31;;;;;;;3.47;2.38;;;18.90;1.00;;;;;;7361705;19;20090;-64
2022/07/01 12:46:04;;;;;;;1.50;1.40;;;19.10;1.00;;;;;;7360747;19;20116;-65
2022/07/01 12:48:53;;;;;;;1.75;1.45;;;19.20;1.00;;;;;;7352984;19;20002;-64
2022/07/01 12:51:23;;;;;;;2.05;1.40;;;18.80;1.00;;;;;;7360768;19;20374;-63
2022/07/01 12:53:53;;;;;;;2.47;1.15;;;18.90;1.00;;;;;;7360344;19;20017;-62
2022/07/01 12:56:28;;;;;;;5.82;1.70;;;18.70;1.00;;;;;;7381406;19;20007;-65
2022/07/01 12:58:58;;;;;;;2.33;1.45;;;19.00;1.00;;;;;;7351208;19;20737;-63
2022/07/01 13:01:31;;;;;;;1.75;1.40;;;18.90;1.00;;;;;;7359872;19;20146;-64
2022/07/01 13:04:01;;;;;;;2.00;1.30;;;18.60;1.00;;;;;;7358197;19;20561;-64
2022/07/01 13:06:31;;;;;;;1.60;1.20;;;18.90;1.00;;;;;;7361239;19;20022;-64
2022/07/01 13:09:01;;;;;;;4.00;1.13;;;19.20;1.00;;;;;;7353539;19;20210;-64
2022/07/01 13:11:31;;;;;;;1.83;1.10;;;19.00;1.00;;;;;;7360889;19;20037;-65
2022/07/01 13:14:06;;;;;;;3.45;1.45;;;19.70;1.00;;;;;;7382340;19;20034;-65
2022/07/01 13:16:39;;;;;;;1.73;1.33;;;19.40;1.00;;;;;;7359608;19;20016;-64
2022/07/01 13:19:09;;;;;;;3.58;1.40;;;19.80;1.00;;;;;;7353463;19;20021;-64
2022/07/01 13:21:38;;;;;;;4.35;1.70;;;19.40;1.00;;;;;;7358815;19;20015;-65
2022/07/01 13:24:08;;;;;;;3.95;1.27;;;19.60;1.00;;;;;;7358705;19;20667;-64
2022/07/01 13:26:58;;;;;;;1.75;1.30;;;19.00;1.00;;;;;;7356320;19;20003;-63