Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:03;;;;;;;14.63;11.02;;;;;;;22.06;69.22;98632.25;5071894;28;20035;-74
2023/06/17 00:04:29;;;;;;;15.93;10.93;;;;;;;22.31;69.09;98680.59;5070934;28;20035;-74
2023/06/17 00:06:54;;;;;;;13.70;9.88;;;;;;;22.30;69.03;98668.22;5071637;28;20103;-76
2023/06/17 00:09:20;;;;;;;12.45;10.27;;;;;;;22.30;69.14;98675.47;5070599;28;20129;-76
2023/06/17 00:11:46;;;;;;;13.98;10.68;;;;;;;22.13;69.27;98655.09;5070205;28;20044;-74
2023/06/17 00:14:11;;;;;;;11.75;9.90;;;;;;;22.21;69.47;98669.84;5071353;28;20032;-76
2023/06/17 00:16:43;;;;;;;14.35;10.85;;;;;;;22.30;69.89;98683.56;5072124;28;20017;-75
2023/06/17 00:19:15;;;;;;;12.15;10.27;;;;;;;21.94;69.53;98621.00;5070407;28;20507;-73
2023/06/17 00:21:44;;;;;;;13.18;11.73;;;;;;;21.94;69.54;98637.94;5071554;28;20512;-75
2023/06/17 00:24:12;;;;;;;11.25;9.75;;;;;;;22.17;69.78;98661.53;5071576;28;20028;-76
2023/06/17 00:26:37;;;;;;;13.20;11.30;;;;;;;21.82;69.34;98600.59;5072092;28;20137;-75
2023/06/17 00:29:05;;;;;;;13.20;10.82;;;;;;;22.22;69.37;98660.69;5071637;28;20511;-76
2023/06/17 00:31:30;;;;;;;15.55;11.43;;;;;;;21.96;69.27;98619.63;5070371;28;20039;-74
2023/06/17 00:33:56;;;;;;;15.35;12.30;;;;;;;22.01;69.38;98627.69;5070227;28;20079;-75
2023/06/17 00:36:21;;;;;;;11.50;10.10;;;;;;;21.67;69.50;98589.91;5077225;28;20415;-75
2023/06/17 00:38:46;;;;;;;16.10;11.00;;;;;;;22.00;69.56;98630.66;5076836;28;20040;-75
2023/06/17 00:41:12;;;;;;;17.77;12.30;;;;;;;21.80;69.58;98601.97;5071138;28;20036;-75
2023/06/17 00:43:37;;;;;;;14.15;11.38;;;;;;;21.92;69.61;98629.31;5071299;28;20020;-75
2023/06/17 00:46:03;;;;;;;12.55;11.35;;;;;;;21.73;69.78;98602.25;5071439;28;20032;-75
2023/06/17 00:48:29;;;;;;;16.80;11.10;;;;;;;21.74;69.76;98603.84;5071456;28;20029;-74
2023/06/17 00:51:01;;;;;;;18.05;12.10;;;;;;;21.52;69.72;98582.66;5071406;28;20025;-75
2023/06/17 00:53:27;;;;;;;17.58;12.63;;;;;;;21.40;69.97;98567.94;5071378;28;20027;-74
2023/06/17 00:55:52;;;;;;;13.63;12.25;;;;;;;21.58;70.00;98588.06;5071455;28;20029;-74
2023/06/17 00:58:18;;;;;;;18.23;11.77;;;;;;;21.38;69.90;98562.84;5071913;28;20049;-76
2023/06/17 01:00:44;;;;;;;16.08;12.45;;;;;;;21.46;70.05;98575.69;5071669;28;20078;-75
2023/06/17 01:03:09;;;;;;;18.38;13.07;;;;;;;21.79;70.06;98636.09;5071620;28;20101;-75
2023/06/17 01:05:35;;;;;;;14.05;11.68;;;;;;;21.48;69.95;98592.34;5071149;28;20070;-76
2023/06/17 01:08:42;;;;;;;13.65;11.52;;;;;;;21.79;70.08;98636.09;5071201;28;20036;-76
2023/06/17 01:11:13;;;;;;;15.10;13.02;;;;;;;21.69;70.02;98629.94;5071429;28;20016;-76
2023/06/17 01:13:42;;;;;;;12.43;11.07;;;;;;;21.78;69.97;98633.69;5069981;28;20027;-76
2023/06/17 01:16:08;;;;;;;16.77;12.45;;;;;;;21.54;69.99;98598.50;5071344;28;20031;-76
2023/06/17 01:18:35;;;;;;;13.00;11.43;;;;;;;21.22;69.86;98551.31;5071051;28;20497;-75
2023/06/17 01:21:03;;;;;;;18.13;12.45;;;;;;;21.81;69.93;98641.19;5071215;28;20033;-75
2023/06/17 01:23:34;;;;;;;12.35;10.98;;;;;;;21.83;69.32;98636.34;5070723;28;20417;-76
2023/06/17 01:26:03;;;;;;;;;;;;;;;21.67;70.21;98630.22;5071326;28;20405;-76
2023/06/17 01:28:30;;;;;;;11.60;10.27;;;;;;;21.71;69.44;98615.16;5071102;28;19909;-76
2023/06/17 01:30:56;;;;;;;18.13;11.65;;;;;;;21.79;69.30;98628.03;5070858;28;20547;-73
2023/06/17 01:33:23;;;;;;;13.20;11.05;;;;;;;21.50;69.29;98575.97;5070666;28;20040;-75
2023/06/17 01:36:20;;;;;;;17.10;12.90;;;;;;;21.80;69.14;98615.41;5070748;28;20519;-76
2023/06/17 01:39:02;;;;;;;15.35;10.65;;;;;;;21.76;69.38;98633.13;5070774;28;20111;-73
2023/06/17 01:41:42;;;;;;;15.50;10.98;;;;;;;21.80;69.16;98624.25;5071366;28;20021;-75
2023/06/17 01:44:10;;;;;;;15.18;11.82;;;;;;;21.38;69.00;98557.47;5074442;28;20037;-75
2023/06/17 01:46:37;;;;;;;16.92;11.73;;;;;;;21.82;69.02;98624.78;5074372;28;20497;-76
2023/06/17 01:49:02;;;;;;;14.38;10.60;;;;;;;21.83;69.08;98641.72;5073027;28;20024;-76
2023/06/17 01:51:28;;;;;;;17.42;12.02;;;;;;;21.35;68.90;98554.50;5074547;28;20024;-75
2023/06/17 01:53:53;;;;;;;16.27;11.27;;;;;;;21.64;68.91;98619.22;5074196;28;20111;-75
2023/06/17 01:56:19;;;;;;;14.63;11.02;;;;;;;21.50;68.93;98600.94;5074178;28;20030;-75
2023/06/17 01:58:45;;;;;;;13.77;10.50;;;;;;;21.30;68.86;98582.19;5073956;28;20060;-74
2023/06/17 02:01:10;;;;;;;15.80;11.25;;;;;;;21.38;69.03;98587.00;5072787;28;20036;-74
2023/06/17 02:03:37;;;;;;;14.52;10.85;;;;;;;21.68;68.96;98642.56;5072717;28;20515;-75
2023/06/17 02:06:02;;;;;;;19.52;12.23;;;;;;;21.25;69.02;98574.13;5074039;28;20111;-74
2023/06/17 02:08:28;;;;;;;17.25;11.65;;;;;;;21.25;69.03;98588.38;5073788;28;20067;-75
2023/06/17 02:10:53;;;;;;;14.20;10.90;;;;;;;21.46;69.17;98615.19;5073800;28;20025;-75
2023/06/17 02:13:18;;;;;;;13.38;9.85;;;;;;;21.32;69.17;98596.13;5073847;28;20555;-75
2023/06/17 02:15:44;;;;;;;14.00;11.07;;;;;;;21.61;69.14;98633.19;5072720;28;20032;-75
2023/06/17 02:18:10;;;;;;;13.77;11.05;;;;;;;21.23;68.89;98569.03;5073787;28;20497;-76
2023/06/17 02:20:35;;;;;;;14.48;11.32;;;;;;;21.25;69.16;98561.50;5073776;28;20410;-76
2023/06/17 02:23:01;;;;;;;15.73;10.95;;;;;;;21.15;69.04;98560.69;5073742;28;20032;-74
2023/06/17 02:25:27;;;;;;;15.50;11.57;;;;;;;21.55;69.24;98618.91;5073871;28;20028;-76
2023/06/17 02:27:53;;;;;;;14.60;10.98;;;;;;;21.59;69.33;98627.28;5073386;28;20040;-74
2023/06/17 02:30:18;;;;;;;16.08;11.50;;;;;;;21.37;69.54;98590.75;5073609;28;20016;-76
2023/06/17 02:32:43;;;;;;;14.27;12.50;;;;;;;21.09;69.48;98546.47;5073647;28;20016;-75
2023/06/17 02:35:10;;;;;;;12.73;10.82;;;;;;;21.50;69.65;98609.00;5073675;28;20020;-76
2023/06/17 02:37:36;;;;;;;14.20;11.02;;;;;;;21.12;69.49;98554.00;5073751;28;20434;-76
2023/06/17 02:40:02;;;;;;;16.05;11.25;;;;;;;21.39;69.61;98599.34;5073678;28;20028;-77
2023/06/17 02:42:27;;;;;;;15.10;10.98;;;;;;;21.28;69.85;98595.06;5072362;28;20459;-75
2023/06/17 02:44:53;;;;;;;13.65;10.68;;;;;;;21.24;69.84;98600.19;5073601;28;20028;-75
2023/06/17 02:47:18;;;;;;;14.95;10.88;;;;;;;20.79;69.95;98528.50;5073551;28;20028;-75
2023/06/17 02:49:44;;;;;;;13.48;10.23;;;;;;;20.87;70.07;98549.44;5073288;28;20089;-75
2023/06/17 02:52:09;;;;;;;13.95;10.75;;;;;;;21.06;70.02;98575.75;5073469;28;20020;-74
2023/06/17 02:54:35;;;;;;;13.13;11.38;;;;;;;21.13;69.70;98584.31;5072348;28;20521;-76
2023/06/17 02:57:01;;;;;;;13.68;11.70;;;;;;;21.40;69.74;98627.81;5073115;28;20048;-75
2023/06/17 02:59:26;;;;;;;12.63;10.73;;;;;;;21.38;70.11;98629.97;5072973;28;20493;-75
2023/06/17 03:01:51;;;;;;;13.27;11.77;;;;;;;21.14;70.36;98591.28;5072951;28;20028;-74
2023/06/17 03:04:20;;;;;;;14.32;10.57;;;;;;;21.39;70.40;98626.19;5072909;28;20052;-75
2023/06/17 03:06:46;;;;;;;18.77;12.38;;;;;;;21.41;70.57;98624.06;5072881;28;20097;-75
2023/06/17 03:09:11;;;;;;;17.42;11.60;;;;;;;21.40;70.72;98625.13;5072817;28;20026;-74
2023/06/17 03:11:37;;;;;;;15.57;12.02;;;;;;;21.08;70.60;98587.00;5072791;28;20500;-76
2023/06/17 03:14:03;;;;;;;17.38;11.82;;;;;;;21.36;70.54;98634.00;5072651;28;20462;-75
2023/06/17 03:16:31;;;;;;;15.40;10.93;;;;;;;21.03;70.40;98578.97;5072689;28;20444;-75
2023/06/17 03:18:58;;;;;;;15.68;12.50;;;;;;;21.41;70.43;98640.16;5072482;28;20043;-75
2023/06/17 03:21:24;;;;;;;21.25;12.32;;;;;;;21.44;70.46;98647.69;5072386;28;20025;-75
2023/06/17 03:23:50;;;;;;;15.18;10.90;;;;;;;21.02;70.32;98575.47;5071167;28;20107;-75
2023/06/17 03:26:16;;;;;;;16.15;12.63;;;;;;;21.02;70.02;98583.53;5072377;28;20108;-76
2023/06/17 03:28:41;;;;;;;15.15;12.02;;;;;;;21.43;69.98;98654.13;5072482;28;20032;-74
2023/06/17 03:31:07;;;;;;;13.93;11.23;;;;;;;21.28;70.22;98624.59;5072508;28;20043;-76
2023/06/17 03:33:32;;;;;;;20.00;11.82;;;;;;;21.31;70.45;98629.44;5072402;28;20107;-75
2023/06/17 03:35:58;;;;;;;17.08;10.45;;;;;;;20.93;70.05;98569.03;5072313;28;20020;-75
2023/06/17 03:38:23;;;;;;;18.48;11.23;;;;;;;21.31;70.14;98634.00;5072191;28;20433;-75
2023/06/17 03:40:48;;;;;;;15.73;11.27;;;;;;;21.27;70.21;98631.06;5072076;28;20032;-76
2023/06/17 03:43:14;;;;;;;17.38;11.82;;;;;;;21.26;70.08;98634.81;5072325;28;20024;-74
2023/06/17 03:45:40;;;;;;;17.30;10.63;;;;;;;21.34;69.96;98638.84;5072116;28;20031;-74
2023/06/17 03:48:06;;;;;;;16.20;10.75;;;;;;;21.36;70.20;98658.97;5072368;28;20028;-74
2023/06/17 03:50:31;;;;;;;16.48;10.32;;;;;;;21.14;70.10;98610.88;5072074;28;20493;-74
2023/06/17 03:52:57;;;;;;;14.10;10.50;;;;;;;21.38;69.92;98646.06;5073021;28;20027;-75
2023/06/17 03:55:23;;;;;;;14.45;11.07;;;;;;;21.38;69.75;98643.38;5077481;28;20051;-75
2023/06/17 03:57:49;;;;;;;14.27;9.65;;;;;;;21.12;69.89;98609.56;5072523;28;20045;-75
2023/06/17 04:00:15;;;;;;;12.50;9.95;;;;;;;21.35;69.74;98651.97;5071910;28;20031;-75
2023/06/17 04:02:45;;;;;;;19.30;9.90;;;;;;;21.01;69.54;98602.56;5070576;28;20028;-76
2023/06/17 04:05:13;;;;;;;15.32;9.77;;;;;;;21.07;69.65;98607.69;5071599;28;20025;-75
2023/06/17 04:07:39;;;;;;;12.90;10.48;;;;;;;21.25;69.71;98636.69;5071691;28;20024;-75
2023/06/17 04:10:08;;;;;;;12.32;10.13;;;;;;;21.11;69.53;98610.63;5071612;28;20463;-75
2023/06/17 04:12:38;;;;;;;13.38;10.32;;;;;;;21.12;69.47;98614.91;5071573;28;20485;-75
2023/06/17 04:15:07;;;;;;;15.60;10.27;;;;;;;21.39;69.56;98658.44;5071778;28;20145;-75
2023/06/17 04:17:37;;;;;;;14.10;10.10;;;;;;;21.26;69.16;98632.13;5071731;28;20020;-76
2023/06/17 04:20:11;;;;;;;13.85;8.75;;;;;;;21.06;69.03;98599.91;5071446;28;20029;-75
2023/06/17 04:22:39;;;;;;;13.73;10.25;;;;;;;21.04;69.11;98605.53;5071467;28;20493;-75
2023/06/17 04:25:05;;;;;;;14.05;9.43;;;;;;;21.39;69.28;98641.50;5071572;28;20028;-75
2023/06/17 04:27:31;;;;;;;15.60;8.77;;;;;;;21.48;69.02;98664.88;5070263;28;20074;-75
2023/06/17 04:29:56;;;;;;;15.75;8.48;;;;;;;21.36;68.53;98636.69;5071641;28;20016;-75
2023/06/17 04:32:24;;;;;;;12.52;8.27;;;;;;;21.26;68.48;98621.38;5071573;28;20047;-75
2023/06/17 04:34:50;;;;;;;10.88;7.93;;;;;;;21.41;68.26;98656.28;5071642;28;20103;-75
2023/06/17 04:37:16;;;;;;;11.60;8.65;;;;;;;21.07;67.88;98599.63;5071513;28;20029;-76
2023/06/17 04:39:42;;;;;;;14.38;8.60;;;;;;;21.39;68.06;98663.00;5071457;28;20024;-74
2023/06/17 04:42:09;;;;;;;14.18;9.02;;;;;;;21.09;68.04;98627.00;5071485;28;20028;-75
2023/06/17 04:44:38;;;;;;;10.07;8.13;;;;;;;21.27;68.44;98683.94;5071393;28;20057;-75
2023/06/17 04:47:09;;;;;;;12.90;8.98;;;;;;;20.93;68.43;98628.88;5071458;28;20033;-74
2023/06/17 04:49:41;;;;;;;;;;;;;;;21.09;68.61;98677.19;5070479;28;20106;-74
2023/06/17 04:52:06;;;;;;;13.13;8.60;;;;;;;21.17;68.52;98682.03;5070017;28;19999;-75
2023/06/17 04:54:34;;;;;;;13.50;8.05;;;;;;;21.11;68.59;98683.09;5071192;28;20119;-74
2023/06/17 04:56:59;;;;;;;12.55;8.32;;;;;;;21.02;68.45;98676.66;5071113;28;20106;-76
2023/06/17 04:59:25;;;;;;;9.80;8.77;;;;;;;20.76;68.60;98624.81;5071297;28;20032;-76
2023/06/17 05:01:50;;;;;;;9.98;8.50;;;;;;;20.87;68.82;98651.41;5071203;28;20108;-76
2023/06/17 05:04:15;;;;;;;9.40;8.50;;;;;;;20.61;68.67;98601.44;5071167;28;20047;-76
2023/06/17 05:06:41;;;;;;;12.50;8.80;;;;;;;20.97;68.78;98664.03;5071311;28;20038;-75
2023/06/17 05:09:07;;;;;;;12.57;8.77;;;;;;;20.80;68.46;98626.69;5071126;28;20049;-76
2023/06/17 05:11:32;;;;;;;10.73;8.07;;;;;;;21.17;68.56;98679.34;5071137;28;20025;-74
2023/06/17 05:13:58;;;;;;;10.10;7.90;;;;;;;21.22;68.48;98698.97;5071065;28;20028;-75
2023/06/17 05:16:23;;;;;;;12.90;8.05;;;;;;;20.83;68.36;98634.22;5071752;28;20039;-74
2023/06/17 05:18:48;;;;;;;13.00;8.25;;;;;;;21.01;68.06;98662.44;5074889;28;20037;-76
2023/06/17 05:21:14;;;;;;;11.55;8.13;;;;;;;20.87;68.13;98645.25;5074563;28;20029;-75
2023/06/17 05:23:39;;;;;;;10.55;9.00;;;;;;;21.33;68.55;98720.47;5074854;28;20100;-75
2023/06/17 05:26:04;;;;;;;14.68;9.43;;;;;;;21.33;68.12;98709.72;5074969;28;20029;-76
2023/06/17 05:28:31;;;;;;;12.15;8.25;;;;;;;21.20;68.15;98684.19;5074759;28;20025;-76
2023/06/17 05:30:57;;;;;;;11.05;8.60;;;;;;;21.37;68.06;98708.91;5074723;28;20413;-75
2023/06/17 05:33:24;;;;;;;16.50;8.55;;;;;;;21.15;67.71;98676.13;5073461;28;20028;-75
2023/06/17 05:35:49;;;;;;;14.25;8.93;;;;;;;20.99;67.67;98663.75;5074624;28;20028;-76
2023/06/17 05:38:15;;;;;;;11.32;8.88;;;;;;;21.30;67.63;98708.38;5073467;28;20028;-75
2023/06/17 05:40:40;;;;;;;12.38;8.55;;;;;;;21.17;67.76;98693.56;5074510;28;20159;-75
2023/06/17 05:43:05;;;;;;;11.23;8.07;;;;;;;20.96;67.55;98656.25;5074656;28;20036;-74
2023/06/17 05:45:31;;;;;;;11.05;8.27;;;;;;;21.03;67.43;98664.84;5074166;28;20379;-75
2023/06/17 05:47:56;;;;;;;12.30;9.02;;;;;;;20.86;67.26;98644.44;5074040;28;20048;-76
2023/06/17 05:50:22;;;;;;;9.45;8.55;;;;;;;21.06;67.36;98683.09;5074144;28;20042;-76
2023/06/17 05:52:48;;;;;;;11.80;8.88;;;;;;;21.00;67.56;98665.38;5074119;28;20493;-75
2023/06/17 05:55:13;;;;;;;10.52;9.00;;;;;;;20.86;67.53;98657.84;5074202;28;20024;-75
2023/06/17 05:57:39;;;;;;;10.70;8.50;;;;;;;21.12;67.89;98690.88;5072681;28;20515;-75
2023/06/17 06:00:05;;;;;;;14.77;9.23;;;;;;;21.23;67.85;98691.72;5073936;28;20027;-77
2023/06/17 06:02:30;;;;;;;14.23;9.05;;;;;;;20.93;67.65;98641.50;5074213;28;20562;-75
2023/06/17 06:04:56;;;;;;;16.65;9.07;;;;;;;21.45;67.61;98723.69;5073998;28;20028;-76
2023/06/17 06:07:21;;;;;;;11.65;8.82;;;;;;;21.04;67.51;98656.53;5073979;28;20032;-75
2023/06/17 06:09:46;;;;;;;12.20;9.05;;;;;;;21.43;67.83;98726.63;5073655;28;20104;-75
2023/06/17 06:12:12;;;;;;;15.20;9.70;;;;;;;21.02;67.89;98663.22;5073655;28;20115;-75
2023/06/17 06:14:37;;;;;;;10.82;9.13;;;;;;;21.47;68.12;98733.09;5073939;28;20413;-76
2023/06/17 06:17:03;;;;;;;15.07;9.60;;;;;;;21.34;68.10;98712.13;5073981;28;20027;-75
2023/06/17 06:19:28;;;;;;;13.00;9.20;;;;;;;21.48;67.95;98721.25;5074264;28;20028;-74
2023/06/17 06:21:54;;;;;;;15.07;9.75;;;;;;;21.50;67.94;98732.53;5073910;28;20021;-74
2023/06/17 06:24:19;;;;;;;12.68;9.18;;;;;;;21.32;67.84;98705.41;5073690;28;20104;-74
2023/06/17 06:26:45;;;;;;;11.45;9.77;;;;;;;21.54;67.92;98730.94;5074166;28;20522;-75
2023/06/17 06:29:10;;;;;;;14.38;10.10;;;;;;;21.50;68.11;98734.44;5073005;28;20029;-75
2023/06/17 06:31:36;;;;;;;12.88;10.82;;;;;;;21.51;68.22;98738.72;5073730;28;20039;-76
2023/06/17 06:34:01;;;;;;;14.60;8.80;;;;;;;21.34;68.50;98712.13;5073536;28;20113;-76
2023/06/17 06:36:27;;;;;;;12.43;9.18;;;;;;;21.36;68.24;98717.25;5073526;28;20111;-75
2023/06/17 06:39:10;;;;;;;16.75;10.43;;;;;;;21.46;68.63;98730.66;5073364;28;20024;-75
2023/06/17 06:41:36;;;;;;;13.13;9.70;;;;;;;20.97;68.68;98664.03;5073509;28;20108;-74
2023/06/17 06:44:01;;;;;;;14.38;10.07;;;;;;;21.50;68.92;98729.84;5073413;28;20611;-76
2023/06/17 06:46:26;;;;;;;13.40;10.38;;;;;;;21.49;68.65;98733.63;5073332;28;20028;-74
2023/06/17 06:48:52;;;;;;;14.00;10.35;;;;;;;21.12;68.58;98657.88;5072110;28;20402;-76
2023/06/17 06:51:17;;;;;;;12.60;9.18;;;;;;;21.14;68.62;98653.03;5074034;28;20028;-76
2023/06/17 06:53:43;;;;;;;12.43;9.82;;;;;;;21.11;68.47;98640.16;5073283;28;20500;-75
2023/06/17 06:56:08;;;;;;;15.00;11.45;;;;;;;21.26;68.17;98650.91;5073070;28;20020;-76
2023/06/17 06:58:33;;;;;;;11.73;10.07;;;;;;;21.68;68.36;98741.16;5073086;28;20049;-75
2023/06/17 07:00:59;;;;;;;13.65;10.45;;;;;;;21.65;68.37;98715.66;5073320;28;20086;-74
2023/06/17 07:03:24;;;;;;;18.05;11.35;;;;;;;21.21;68.48;98667.00;5072956;28;20557;-74
2023/06/17 07:05:49;;;;;;;11.50;9.57;;;;;;;21.62;68.60;98734.19;5073058;28;20145;-73
2023/06/17 07:08:15;;;;;;;12.65;9.20;;;;;;;20.99;68.41;98620.81;5072733;28;20028;-73
2023/06/17 07:10:40;;;;;;;14.00;9.48;;;;;;;21.66;68.36;98724.50;5072701;28;20111;-74
2023/06/17 07:13:07;;;;;;;11.65;9.55;;;;;;;21.67;68.35;98736.88;5072718;28;20021;-75
2023/06/17 07:15:32;;;;;;;11.90;9.00;;;;;;;21.24;67.82;98667.28;5071240;28;20033;-73
2023/06/17 07:17:57;;;;;;;10.27;8.60;;;;;;;21.85;67.71;98744.38;5072555;28;20032;-76
2023/06/17 07:20:23;;;;;;;10.27;9.27;;;;;;;21.54;67.52;98681.78;5072507;28;20029;-72
2023/06/17 07:22:48;;;;;;;10.93;8.77;;;;;;;21.71;67.13;98692.25;5072493;28;20032;-76
2023/06/17 07:25:15;;;;;;;10.00;9.00;;;;;;;21.70;66.68;98691.47;5072499;28;20107;-75
2023/06/17 07:27:40;;;;;;;10.05;9.05;;;;;;;21.72;66.59;98683.13;5072415;28;20038;-75
2023/06/17 07:30:06;;;;;;;10.95;9.63;;;;;;;22.23;66.10;98751.03;5070989;28;20021;-74
2023/06/17 07:32:32;;;;;;;11.40;10.20;;;;;;;22.02;66.16;98726.06;5072376;28;20035;-75
2023/06/17 07:34:57;;;;;;;13.63;10.57;;;;;;;21.94;66.38;98718.56;5072402;28;20020;-75
2023/06/17 07:37:23;;;;;;;9.02;8.23;;;;;;;22.07;66.00;98725.28;5072174;28;20394;-75
2023/06/17 07:39:48;;;;;;;10.15;8.10;;;;;;;22.23;65.86;98745.66;5071546;28;20028;-75
2023/06/17 07:42:16;;;;;;;10.48;9.30;;;;;;;22.22;65.27;98733.31;5072041;28;20508;-73
2023/06/17 07:44:41;;;;;;;9.88;8.07;;;;;;;22.14;65.11;98710.47;5072024;28;20024;-76
2023/06/17 07:47:07;;;;;;;11.52;9.10;;;;;;;22.44;64.71;98749.13;5071911;28;20031;-75
2023/06/17 07:49:33;;;;;;;9.95;8.95;;;;;;;22.02;64.50;98660.75;5071829;28;20017;-75
2023/06/17 07:51:59;;;;;;;13.07;9.25;;;;;;;22.56;64.15;98738.84;5071855;28;20095;-75
2023/06/17 07:54:25;;;;;;;10.10;8.63;;;;;;;22.50;64.26;98739.97;5071689;28;20020;-75
2023/06/17 07:56:50;;;;;;;10.43;8.52;;;;;;;22.37;64.55;98743.22;5071409;28;20505;-73
2023/06/17 07:59:16;;;;;;;12.82;9.25;;;;;;;22.22;64.67;98716.38;5071744;28;20024;-72
2023/06/17 08:01:43;;;;;;;10.05;8.27;;;;;;;22.37;64.56;98749.41;5071725;28;20054;-75
2023/06/17 08:04:09;;;;;;;12.80;8.30;;;;;;;22.03;64.13;98687.38;5071783;28;20070;-76
2023/06/17 08:06:35;;;;;;;9.32;8.43;;;;;;;22.17;64.14;98718.00;5071914;28;20025;-75
2023/06/17 08:09:01;;;;;;;10.85;8.38;;;;;;;22.37;64.24;98749.41;5070391;28;20534;-76
2023/06/17 08:11:47;;;;;;;9.07;8.15;;;;;;;22.14;64.14;98715.03;5071751;28;20016;-77
2023/06/17 08:14:13;;;;;;;10.80;7.80;;;;;;;22.44;63.75;98766.06;5071637;28;20100;-74
2023/06/17 08:16:38;;;;;;;9.20;7.65;;;;;;;22.06;63.89;98705.66;5071641;28;20474;-75
2023/06/17 08:19:04;;;;;;;8.60;6.95;;;;;;;22.20;63.80;98740.84;5071298;28;20034;-74
2023/06/17 08:21:29;;;;;;;8.50;7.70;;;;;;;22.38;64.04;98755.59;5071302;28;20021;-75
2023/06/17 08:23:54;;;;;;;9.50;7.65;;;;;;;22.05;63.72;98720.16;5071065;28;20025;-75
2023/06/17 08:26:20;;;;;;;11.15;7.57;;;;;;;21.94;63.75;98717.75;5071226;28;20096;-75
2023/06/17 08:28:45;;;;;;;9.20;8.30;;;;;;;21.89;63.76;98708.63;5071274;28;20024;-75
2023/06/17 08:31:11;;;;;;;9.45;8.45;;;;;;;22.25;64.16;98770.41;5071347;28;20032;-76
2023/06/17 08:33:37;;;;;;;8.73;7.35;;;;;;;21.88;64.25;98709.69;5071253;28;20104;-75
2023/06/17 08:36:02;;;;;;;8.38;7.47;;;;;;;22.08;64.45;98734.94;5071296;28;20528;-75
2023/06/17 08:38:28;;;;;;;9.13;7.57;;;;;;;22.02;64.82;98723.38;5071333;28;20024;-77
2023/06/17 08:40:53;;;;;;;10.05;8.18;;;;;;;22.31;64.68;98765.84;5071056;28;20024;-75
2023/06/17 08:43:20;;;;;;;10.98;9.10;;;;;;;22.39;64.87;98797.56;5071265;28;20020;-76
2023/06/17 08:45:50;;;;;;;9.90;8.75;;;;;;;22.33;64.80;98787.88;5071030;28;20028;-74
2023/06/17 08:48:16;;;;;;;10.82;8.32;;;;;;;21.71;64.75;98685.00;5071281;28;20048;-75
2023/06/17 08:50:44;;;;;;;10.02;8.93;;;;;;;22.12;65.02;98744.88;5070002;28;20107;-75
2023/06/17 08:53:11;;;;;;;16.45;9.40;;;;;;;22.41;64.98;98795.41;5074986;28;20024;-75
2023/06/17 08:55:36;;;;;;;10.52;9.43;;;;;;;22.23;65.49;98783.31;5075565;28;20047;-75
2023/06/17 08:58:02;;;;;;;10.85;9.65;;;;;;;22.23;65.96;98786.00;5073909;28;20517;-77
2023/06/17 09:00:27;;;;;;;10.43;8.90;;;;;;;21.56;66.06;98691.22;5075272;28;20025;-72
2023/06/17 09:02:56;;;;;;;9.88;8.77;;;;;;;22.00;65.96;98781.19;5075122;28;20109;-73
2023/06/17 09:05:40;;;;;;;9.27;8.38;;;;;;;22.15;66.02;98792.75;5075148;28;20494;-76
2023/06/17 09:08:05;;;;;;;9.45;8.48;;;;;;;21.51;66.28;98704.63;5075158;28;20020;-76
2023/06/17 09:10:41;;;;;;;10.80;9.48;;;;;;;22.18;66.72;98786.81;5074994;28;20489;-74
2023/06/17 09:13:08;;;;;;;9.65;8.48;;;;;;;22.17;67.18;98777.16;5075051;28;20013;-74
2023/06/17 09:15:38;;;;;;;10.43;9.32;;;;;;;21.93;67.14;98734.97;5074947;28;20025;-75
2023/06/17 09:18:04;;;;;;;10.18;9.18;;;;;;;22.26;66.74;98790.03;5074761;28;20508;-73
2023/06/17 09:20:32;;;;;;;10.85;9.68;;;;;;;22.27;66.98;98781.69;5074647;28;20055;-76
2023/06/17 09:22:57;;;;;;;10.80;9.70;;;;;;;22.19;67.11;98774.97;5074759;28;20093;-75
2023/06/17 09:25:23;;;;;;;13.65;9.30;;;;;;;22.25;67.13;98778.47;5074705;28;20513;-75
2023/06/17 09:27:54;;;;;;;11.77;9.23;;;;;;;22.25;66.99;98777.66;5074678;28;20024;-75
2023/06/17 09:30:22;;;;;;;;;;;;;;;22.07;67.46;98771.78;5073557;28;20044;-75
2023/06/17 09:32:51;;;;;;;11.70;9.43;;;;;;;22.15;67.22;98773.91;5074371;28;20278;-75
2023/06/17 09:35:17;;;;;;;11.75;10.73;;;;;;;21.96;67.37;98729.84;5073108;28;20043;-76
2023/06/17 09:38:01;;;;;;;10.70;9.55;;;;;;;22.19;67.14;98763.44;5073070;28;20513;-75
2023/06/17 09:40:32;;;;;;;9.80;8.73;;;;;;;22.33;67.17;98777.94;5073128;28;20035;-75
2023/06/17 09:42:59;;;;;;;10.10;9.00;;;;;;;22.31;66.76;98765.84;5074466;28;20448;-74
2023/06/17 09:45:26;;;;;;;14.45;10.35;;;;;;;22.40;66.34;98781.16;5074612;28;20035;-75
2023/06/17 09:47:56;;;;;;;8.88;7.80;;;;;;;22.36;66.12;98787.34;5076429;28;20020;-76
2023/06/17 09:50:26;;;;;;;10.00;8.50;;;;;;;22.11;65.95;98761.28;5074589;28;20021;-75
2023/06/17 09:52:55;;;;;;;8.50;7.50;;;;;;;22.01;65.92;98759.41;5074220;28;20017;-74
2023/06/17 09:55:22;;;;;;;13.70;8.57;;;;;;;22.12;66.29;98777.16;5072985;28;20063;-75
2023/06/17 09:57:53;;;;;;;8.95;8.05;;;;;;;22.13;66.67;98786.84;5074138;28;20037;-75
2023/06/17 10:00:21;;;;;;;9.95;8.90;;;;;;;22.08;66.80;98786.84;5074081;28;20074;-76
2023/06/17 10:02:46;;;;;;;8.52;7.70;;;;;;;21.86;67.37;98760.22;5073743;28;20463;-75
2023/06/17 10:05:12;;;;;;;14.32;10.52;;;;;;;21.70;67.93;98717.53;5073933;28;20081;-74
2023/06/17 10:07:40;;;;;;;10.60;9.45;;;;;;;22.24;68.24;98794.88;5072565;28;20059;-74
2023/06/17 10:10:09;;;;;;;9.68;8.77;;;;;;;22.20;68.27;98784.66;5073739;28;20024;-72
2023/06/17 10:12:36;;;;;;;11.20;8.88;;;;;;;22.24;68.48;98787.63;5073675;28;20021;-76
2023/06/17 10:15:03;;;;;;;10.57;8.77;;;;;;;22.15;68.57;98778.50;5073573;28;20021;-75
2023/06/17 10:17:31;;;;;;;10.15;8.30;;;;;;;22.10;68.53;98782.00;5073578;28;20095;-74
2023/06/17 10:19:59;;;;;;;10.02;9.02;;;;;;;21.66;68.85;98706.50;5073697;28;20020;-74
2023/06/17 10:22:25;;;;;;;8.32;7.40;;;;;;;22.12;68.81;98784.41;5073732;28;20029;-73
2023/06/17 10:24:51;;;;;;;7.78;7.07;;;;;;;22.05;69.15;98782.00;5073668;28;20032;-76
2023/06/17 10:27:18;;;;;;;9.98;8.65;;;;;;;22.01;69.22;98774.72;5073676;28;20021;-76
2023/06/17 10:29:44;;;;;;;10.45;8.75;;;;;;;21.89;69.43;98761.56;5072224;28;20103;-75
2023/06/17 10:32:20;;;;;;;8.88;8.00;;;;;;;21.77;69.47;98742.22;5072278;28;20424;-76
2023/06/17 10:35:09;;;;;;;8.48;7.38;;;;;;;21.97;70.11;98779.03;5073631;28;20020;-73
2023/06/17 10:37:52;;;;;;;8.07;7.32;;;;;;;21.68;69.97;98730.41;5073735;28;20485;-74
2023/06/17 10:40:30;;;;;;;8.02;7.18;;;;;;;21.99;69.86;98761.56;5073364;28;20025;-76
2023/06/17 10:43:01;;;;;;;7.53;6.70;;;;;;;22.13;69.58;98784.13;5073364;28;20024;-76
2023/06/17 10:45:56;;;;;;;9.10;7.50;;;;;;;22.13;69.75;98776.06;5073145;28;20059;-73
2023/06/17 10:48:32;;;;;;;7.85;6.55;;;;;;;22.18;68.91;98784.13;5064707;28;20037;-74
2023/06/17 10:51:09;;;;;;;7.50;6.38;;;;;;;21.81;68.36;98721.81;5073342;28;20040;-75
2023/06/17 10:53:36;;;;;;;7.63;6.70;;;;;;;22.17;68.31;98782.53;5073265;28;20025;-75
2023/06/17 10:56:04;;;;;;;6.65;6.00;;;;;;;22.20;68.42;98775.78;5073033;28;20032;-76
2023/06/17 10:58:31;;;;;;;7.88;7.10;;;;;;;22.27;68.73;98770.94;5071627;28;20068;-76
2023/06/17 11:01:08;;;;;;;8.88;7.25;;;;;;;22.24;68.50;98765.28;5072940;28;20104;-75
2023/06/17 11:03:34;;;;;;;8.25;6.72;;;;;;;21.85;68.02;98693.31;5069206;28;20020;-74
2023/06/17 11:06:01;;;;;;;7.65;6.90;;;;;;;22.39;67.92;98767.97;5070804;28;20027;-72
2023/06/17 11:08:31;;;;;;;9.15;8.25;;;;;;;22.07;67.60;98715.34;5073637;28;20082;-72
2023/06/17 11:11:09;;;;;;;7.68;6.97;;;;;;;22.18;67.61;98727.66;5072685;28;20032;-76
2023/06/17 11:13:37;;;;;;;8.13;7.35;;;;;;;22.53;67.63;98760.94;5070974;28;20028;-74
2023/06/17 11:16:03;;;;;;;9.15;7.45;;;;;;;22.23;67.42;98697.25;5069050;28;20406;-73
2023/06/17 11:18:29;;;;;;;8.52;6.85;;;;;;;22.60;66.60;98753.38;5070516;28;20496;-73
2023/06/17 11:20:54;;;;;;;8.55;6.93;;;;;;;22.45;66.60;98718.47;5073587;28;20033;-73
2023/06/17 11:23:20;;;;;;;8.63;6.70;;;;;;;22.71;66.59;98749.53;5075972;28;20035;-76
2023/06/17 11:25:46;;;;;;;8.85;6.97;;;;;;;22.90;66.27;98749.75;5073547;28;20034;-75