Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:51;;;;;;;20.52;13.23;;;11.60;99.90;;;;;;4973704;28;20050;-75
2022/06/01 00:04:18;;;;;;;14.00;11.20;;;11.60;99.90;;;;;;4972450;28;20536;-75
2022/06/01 00:06:44;;;;;;;14.13;11.50;;;11.60;99.90;;;;;;4974535;28;20041;-74
2022/06/01 00:09:10;;;;;;;13.57;11.95;;;11.60;99.90;;;;;;4973125;28;20048;-74
2022/06/01 00:11:36;;;;;;;16.70;13.02;;;11.60;99.90;;;;;;4990147;28;20076;-74
2022/06/01 00:14:02;;;;;;;16.85;13.43;;;11.60;99.90;;;;;;4986677;28;20042;-74
2022/06/01 00:16:27;;;;;;;16.60;12.65;;;11.50;99.90;;;;;;4988693;28;20093;-74
2022/06/01 00:18:53;;;;;;;16.60;12.88;;;11.50;99.90;;;;;;4987340;28;20038;-75
2022/06/01 00:21:19;;;;;;;13.55;12.10;;;11.50;99.90;;;;;;4991086;28;20121;-74
2022/06/01 00:23:45;;;;;;;15.65;13.40;;;11.50;99.90;;;;;;4972604;28;20040;-74
2022/06/01 00:26:10;;;;;;;16.67;13.82;;;11.50;99.90;;;;;;4942719;28;20398;-74
2022/06/01 00:28:36;;;;;;;18.50;13.30;;;11.40;99.90;;;;;;4973271;28;20597;-75
2022/06/01 00:31:03;;;;;;;15.75;13.70;;;11.40;99.90;;;;;;4973945;28;20071;-74
2022/06/01 00:33:30;;;;;;;18.60;13.68;;;11.40;99.90;;;;;;4973152;28;20033;-75
2022/06/01 00:35:56;;;;;;;18.38;13.63;;;11.40;99.90;;;;;;4960350;28;20042;-75
2022/06/01 00:38:22;;;;;;;20.42;14.85;;;11.40;99.90;;;;;;4988933;28;20058;-75
2022/06/01 00:40:48;;;;;;;17.80;15.20;;;11.30;99.90;;;;;;4971455;28;20053;-74
2022/06/01 00:43:24;;;;;;;15.38;13.57;;;11.30;99.90;;;;;;4988018;28;20491;-75
2022/06/01 00:45:50;;;;;;;16.70;14.35;;;11.30;99.90;;;;;;4989636;28;20115;-74
2022/06/01 00:48:16;;;;;;;18.15;14.63;;;11.30;99.90;;;;;;4968253;28;20034;-74
2022/06/01 00:50:43;;;;;;;18.30;13.88;;;11.30;99.90;;;;;;4990291;28;20042;-74
2022/06/01 00:53:15;;;;;;;19.65;15.65;;;11.30;99.90;;;;;;4956237;28;20071;-75
2022/06/01 00:55:45;;;;;;;17.10;14.57;;;11.30;99.90;;;;;;4988954;28;20084;-75
2022/06/01 00:58:18;;;;;;;21.33;15.70;;;11.20;99.90;;;;;;4973388;28;20066;-75
2022/06/01 01:00:48;;;;;;;19.40;16.05;;;11.20;99.90;;;;;;4973726;28;20486;-75
2022/06/01 01:03:15;;;;;;;19.88;16.42;;;11.30;99.90;;;;;;4986938;28;20034;-75
2022/06/01 01:05:50;;;;;;;20.83;16.27;;;11.20;99.90;;;;;;4988850;28;20052;-75
2022/06/01 01:08:16;;;;;;;18.13;15.73;;;11.20;99.90;;;;;;4969099;28;20030;-74
2022/06/01 01:10:42;;;;;;;21.05;16.63;;;11.20;99.90;;;;;;4989996;28;20514;-75
2022/06/01 01:13:10;;;;;;;18.15;16.05;;;11.20;99.90;;;;;;4955455;28;20570;-75
2022/06/01 01:15:43;;;;;;;17.60;15.70;;;11.20;99.90;;;;;;4971401;28;20041;-75
2022/06/01 01:18:17;;;;;;;19.40;15.63;;;11.20;99.90;;;;;;4971956;28;20045;-75
2022/06/01 01:21:07;;;;;;;24.38;17.83;;;11.20;99.90;;;;;;4986010;28;20041;-74
2022/06/01 01:24:13;;;;;;;19.38;16.10;;;11.10;99.90;;;;;;4949242;28;20054;-75
2022/06/01 01:26:42;;;;;;;21.92;17.02;;;11.10;99.90;;;;;;4981926;28;20149;-75
2022/06/01 01:29:09;;;;;;;22.00;16.65;;;11.10;99.90;;;;;;4984939;28;20050;-75
2022/06/01 01:31:37;;;;;;;20.13;16.05;;;11.10;99.90;;;;;;4970208;28;20041;-75
2022/06/01 01:34:03;;;;;;;20.10;17.90;;;11.00;99.90;;;;;;4970411;28;20057;-75
2022/06/01 01:36:35;;;;;;;19.70;16.33;;;11.00;99.90;;;;;;4967805;28;20046;-75
2022/06/01 01:39:30;;;;;;;22.40;17.90;;;11.00;99.90;;;;;;4966649;28;20054;-74
2022/06/01 01:41:57;;;;;;;21.35;17.00;;;11.00;99.90;;;;;;4985773;28;20419;-75
2022/06/01 01:44:46;;;;;;;23.42;17.00;;;11.00;99.90;;;;;;4987440;28;20040;-75
2022/06/01 01:47:12;;;;;;;21.20;17.05;;;11.00;99.90;;;;;;4959001;28;20046;-75
2022/06/01 01:49:39;;;;;;;20.67;16.80;;;11.00;99.90;;;;;;4971038;28;20665;-75
2022/06/01 01:52:13;;;;;;;24.02;18.20;;;11.00;99.90;;;;;;4971823;28;20045;-75
2022/06/01 01:54:46;;;;;;;20.73;17.23;;;11.00;99.90;;;;;;4970773;28;20041;-75
2022/06/01 01:57:30;;;;;;;19.58;16.17;;;10.90;99.90;;;;;;5001403;28;20388;-75
2022/06/01 01:59:59;;;;;;;19.77;16.88;;;10.90;99.90;;;;;;4985973;28;20046;-75
2022/06/01 02:02:55;;;;;;;18.80;16.70;;;10.90;99.90;;;;;;4984040;28;20483;-74
2022/06/01 02:08:17;;;;;;;20.08;16.58;;;10.90;99.90;;;;;;4987597;28;20081;-75
2022/06/01 02:13:28;;;;;;;18.90;16.88;;;10.90;99.90;;;;;;4972483;28;20136;-75
2022/06/01 02:15:56;;;;;;;23.00;17.98;;;10.90;99.90;;;;;;4987150;28;20146;-75
2022/06/01 02:18:28;;;;;;;19.20;17.10;;;10.90;99.90;;;;;;4986093;28;20099;-75
2022/06/01 02:20:57;;;;;;;;;;;10.90;99.90;;;;;;4983880;28;20054;-75
2022/06/01 02:23:23;;;;;;;21.40;16.88;;;10.90;99.90;;;;;;4988065;28;19968;-75
2022/06/01 02:25:50;;;;;;;21.35;16.70;;;10.90;99.90;;;;;;4985652;28;20066;-75
2022/06/01 02:28:17;;;;;;;21.10;18.00;;;10.80;99.90;;;;;;4955610;28;20042;-75
2022/06/01 02:30:44;;;;;;;23.05;18.73;;;10.80;99.90;;;;;;4986536;28;20109;-75
2022/06/01 02:33:16;;;;;;;21.90;17.52;;;10.80;99.90;;;;;;4970076;28;20057;-75
2022/06/01 02:35:43;;;;;;;22.48;18.15;;;10.80;99.90;;;;;;4983591;28;20147;-75
2022/06/01 02:38:16;;;;;;;22.27;18.92;;;10.80;99.90;;;;;;4967209;28;20062;-75
2022/06/01 02:40:42;;;;;;;22.05;19.00;;;10.90;99.90;;;;;;4985464;28;20042;-75
2022/06/01 02:43:08;;;;;;;24.60;18.98;;;10.80;99.90;;;;;;4970185;28;20037;-75
2022/06/01 02:45:34;;;;;;;27.42;18.85;;;10.80;99.90;;;;;;4970915;28;20084;-75
2022/06/01 02:48:02;;;;;;;26.58;20.20;;;10.80;99.90;;;;;;4970293;28;20496;-75
2022/06/01 02:50:31;;;;;;;23.58;20.10;;;10.80;99.90;;;;;;4984808;28;20088;-75
2022/06/01 02:52:57;;;;;;;23.30;20.17;;;10.70;99.90;;;;;;4987681;28;20042;-75
2022/06/01 02:55:25;;;;;;;23.73;19.90;;;10.80;99.90;;;;;;4973041;28;20061;-74
2022/06/01 02:57:52;;;;;;;27.58;19.95;;;10.70;99.90;;;;;;4986799;28;20045;-75
2022/06/01 03:00:38;;;;;;;24.77;20.30;;;10.70;99.90;;;;;;4970704;28;20072;-75
2022/06/01 03:03:06;;;;;;;23.58;19.77;;;10.70;99.90;;;;;;4970480;28;20491;-75
2022/06/01 03:05:35;;;;;;;26.65;21.20;;;10.70;99.90;;;;;;4968535;28;20372;-75
2022/06/01 03:08:01;;;;;;;24.77;20.48;;;10.70;99.90;;;;;;4985412;28;20096;-74
2022/06/01 03:10:28;;;;;;;24.52;20.10;;;10.70;99.90;;;;;;4975913;28;20034;-75
2022/06/01 03:12:55;;;;;;;25.90;20.67;;;10.70;99.90;;;;;;4974138;28;20415;-75
2022/06/01 03:15:23;;;;;;;23.33;19.90;;;10.70;99.90;;;;;;4974870;28;20097;-76
2022/06/01 03:17:49;;;;;;;22.55;20.15;;;10.70;99.90;;;;;;4989652;28;20034;-75
2022/06/01 03:20:19;;;;;;;22.98;19.13;;;10.70;99.90;;;;;;4973990;28;20038;-75
2022/06/01 03:22:45;;;;;;;24.27;20.23;;;10.70;99.90;;;;;;4990320;28;20044;-75
2022/06/01 03:25:15;;;;;;;23.08;20.52;;;10.70;99.90;;;;;;4975376;28;20048;-75
2022/06/01 03:27:41;;;;;;;24.85;19.58;;;10.70;99.90;;;;;;4972226;28;20104;-75
2022/06/01 03:30:11;;;;;;;24.23;20.60;;;10.70;99.90;;;;;;4958474;28;20042;-76
2022/06/01 03:32:37;;;;;;;24.50;20.50;;;10.70;99.90;;;;;;4973564;28;20129;-76
2022/06/01 03:35:05;;;;;;;23.33;19.95;;;10.70;99.90;;;;;;4986454;28;20104;-75
2022/06/01 03:37:31;;;;;;;25.88;19.50;;;10.70;99.90;;;;;;4991604;28;20062;-75
2022/06/01 03:39:57;;;;;;;22.77;19.95;;;10.70;99.90;;;;;;4974710;28;20542;-75
2022/06/01 03:42:23;;;;;;;25.20;20.48;;;10.70;99.90;;;;;;4972490;28;20050;-75
2022/06/01 03:47:33;;;;;;;22.25;19.88;;;10.70;99.90;;;;;;4975940;28;20046;-75
2022/06/01 03:50:00;;;;;;;25.10;20.10;;;10.70;99.90;;;;;;4973644;28;20113;-75
2022/06/01 03:52:26;;;;;;;22.75;20.33;;;10.70;99.90;;;;;;4991547;28;20451;-76
2022/06/01 03:54:52;;;;;;;24.10;20.05;;;10.60;99.90;;;;;;4988121;28;20048;-75
2022/06/01 03:57:18;;;;;;;22.80;19.63;;;10.60;99.90;;;;;;4958165;28;20416;-75
2022/06/01 03:59:43;;;;;;;23.60;20.25;;;10.60;99.90;;;;;;4972644;28;20064;-75
2022/06/01 04:02:10;;;;;;;24.92;20.60;;;10.60;99.90;;;;;;4973629;28;20048;-75
2022/06/01 04:04:36;;;;;;;23.15;19.85;;;10.60;99.90;;;;;;4974864;28;20109;-75
2022/06/01 04:07:01;;;;;;;24.55;20.45;;;10.60;99.90;;;;;;4989922;28;20026;-75
2022/06/01 04:09:29;;;;;;;25.23;21.77;;;10.50;99.90;;;;;;4971316;28;20551;-75
2022/06/01 04:11:55;;;;;;;24.25;21.38;;;10.50;99.90;;;;;;4954861;28;20034;-75
2022/06/01 04:14:22;;;;;;;26.85;21.85;;;10.50;99.90;;;;;;4989220;28;20046;-75
2022/06/01 04:16:49;;;;;;;26.42;21.38;;;10.50;99.90;;;;;;4957724;28;20096;-75
2022/06/01 04:19:15;;;;;;;25.92;22.48;;;10.50;99.90;;;;;;4973314;28;20121;-75
2022/06/01 04:21:43;;;;;;;29.98;22.60;;;10.50;99.90;;;;;;4973175;28;20785;-75
2022/06/01 04:24:15;;;;;;;28.13;22.35;;;10.50;99.90;;;;;;4989071;28;20041;-75
2022/06/01 04:26:41;;;;;;;25.85;21.52;;;10.50;99.90;;;;;;4988913;28;20038;-75
2022/06/01 04:29:07;;;;;;;27.25;21.90;;;10.50;99.90;;;;;;4972194;28;20073;-75
2022/06/01 04:31:33;;;;;;;26.30;22.00;;;10.50;99.90;;;;;;4990501;28;20030;-75
2022/06/01 04:33:59;;;;;;;26.77;22.63;;;10.40;99.90;;;;;;4990821;28;20045;-76
2022/06/01 04:36:25;;;;;;;28.80;22.63;;;10.50;99.90;;;;;;4989088;28;20046;-75
2022/06/01 04:38:51;;;;;;;30.48;23.23;;;10.40;99.90;;;;;;4957521;28;20042;-75
2022/06/01 04:41:17;;;;;;;29.48;23.88;;;10.50;99.90;;;;;;4970027;28;20042;-75
2022/06/01 04:43:43;;;;;;;27.05;22.48;;;10.50;99.90;;;;;;4985446;28;20530;-75
2022/06/01 04:46:09;;;;;;;28.55;23.33;;;10.50;99.90;;;;;;4973161;28;20399;-75
2022/06/01 04:48:34;;;;;;;30.80;23.95;;;10.50;99.90;;;;;;4971681;28;20034;-75
2022/06/01 04:51:01;;;;;;;29.92;24.30;;;10.50;99.90;;;;;;4972190;28;20038;-75
2022/06/01 04:53:27;;;;;;;29.38;24.23;;;10.50;99.90;;;;;;4972260;28;20134;-75
2022/06/01 04:55:53;;;;;;;32.42;24.92;;;10.50;99.90;;;;;;4969944;28;20044;-75
2022/06/01 04:58:19;;;;;;;28.35;22.98;;;10.50;99.90;;;;;;4968989;28;20326;-75
2022/06/01 05:00:45;;;;;;;31.08;24.70;;;10.50;99.90;;;;;;4975833;28;20084;-74
2022/06/01 05:03:12;;;;;;;32.13;24.30;;;10.60;99.90;;;;;;4971205;28;20038;-75
2022/06/01 05:05:39;;;;;;;29.85;24.90;;;10.60;99.90;;;;;;4987165;28;20197;-75
2022/06/01 05:08:10;;;;;;;29.27;23.98;;;10.60;99.90;;;;;;4986440;28;20045;-75
2022/06/01 05:10:35;;;;;;;31.45;24.55;;;10.60;99.90;;;;;;4986835;28;20041;-75
2022/06/01 05:13:02;;;;;;;29.90;25.60;;;10.60;99.90;;;;;;4954183;28;20034;-75
2022/06/01 05:15:28;;;;;;;28.05;23.65;;;10.70;99.90;;;;;;4988006;28;20065;-75
2022/06/01 05:17:54;;;;;;;29.88;24.55;;;10.70;99.90;;;;;;4987713;28;20490;-75
2022/06/01 05:20:20;;;;;;;31.27;25.13;;;10.70;99.90;;;;;;4988185;28;21121;-75
2022/06/01 05:22:45;;;;;;;28.80;24.05;;;10.70;99.90;;;;;;4972999;28;20455;-75
2022/06/01 05:25:11;;;;;;;32.63;25.15;;;10.70;99.90;;;;;;4972369;28;20045;-75
2022/06/01 05:27:38;;;;;;;29.58;24.45;;;10.70;99.90;;;;;;4986992;28;20116;-75
2022/06/01 05:30:06;;;;;;;29.30;23.50;;;10.70;99.90;;;;;;4973563;28;20042;-75
2022/06/01 05:32:31;;;;;;;29.67;24.33;;;10.80;99.90;;;;;;4973206;28;20069;-74
2022/06/01 05:34:58;;;;;;;29.92;24.92;;;10.80;99.90;;;;;;4973119;28;20093;-75
2022/06/01 05:37:24;;;;;;;30.48;25.00;;;10.80;99.90;;;;;;4956141;28;20809;-75
2022/06/01 05:39:50;;;;;;;27.70;23.92;;;10.80;99.90;;;;;;4970714;28;20117;-74
2022/06/01 05:42:16;;;;;;;30.17;24.80;;;10.80;99.90;;;;;;4988245;28;20060;-74
2022/06/01 05:44:41;;;;;;;30.58;25.08;;;10.80;99.90;;;;;;4970592;28;20037;-75
2022/06/01 05:47:07;;;;;;;30.80;25.52;;;10.90;99.90;;;;;;4972002;28;20495;-75
2022/06/01 05:49:33;;;;;;;29.42;24.42;;;10.90;99.90;;;;;;4971745;28;20038;-75
2022/06/01 05:51:59;;;;;;;31.40;25.67;;;10.90;99.90;;;;;;4972466;28;20116;-75
2022/06/01 05:54:25;;;;;;;29.25;25.15;;;11.00;99.90;;;;;;4970600;28;20042;-76
2022/06/01 05:56:50;;;;;;;31.38;26.20;;;11.00;99.90;;;;;;4970706;28;20042;-74
2022/06/01 05:59:16;;;;;;;31.65;24.48;;;11.10;99.90;;;;;;4986965;28;20034;-75
2022/06/01 06:01:42;;;;;;;31.90;24.98;;;11.10;99.90;;;;;;4954864;28;20115;-75
2022/06/01 06:04:08;;;;;;;30.92;25.63;;;11.10;99.90;;;;;;4988116;28;20045;-75
2022/06/01 06:06:35;;;;;;;29.63;23.83;;;11.20;99.90;;;;;;4969471;28;20038;-74
2022/06/01 06:09:05;;;;;;;28.25;23.55;;;11.20;99.90;;;;;;4971878;28;20066;-75
2022/06/01 06:11:35;;;;;;;27.75;22.98;;;11.30;99.90;;;;;;4972524;28;20096;-74
2022/06/01 06:14:01;;;;;;;27.17;22.67;;;11.30;99.90;;;;;;4988023;28;20060;-75
2022/06/01 06:16:29;;;;;;;26.65;21.73;;;11.40;99.90;;;;;;4969760;28;20049;-75
2022/06/01 06:18:58;;;;;;;28.02;21.90;;;11.40;99.90;;;;;;4970107;28;20049;-75
2022/06/01 06:21:29;;;;;;;25.17;21.23;;;11.40;99.90;;;;;;4971779;28;20042;-75
2022/06/01 06:24:16;;;;;;;23.23;18.67;;;11.50;99.90;;;;;;4985615;28;20147;-75
2022/06/01 06:26:42;;;;;;;25.13;20.67;;;11.60;99.90;;;;;;4986923;28;20034;-75
2022/06/01 06:29:10;;;;;;;23.50;20.08;;;11.60;99.90;;;;;;4971673;28;20041;-74
2022/06/01 06:31:37;;;;;;;24.27;20.58;;;11.60;99.90;;;;;;4976587;28;20048;-74
2022/06/01 06:34:03;;;;;;;27.23;20.73;;;11.60;99.90;;;;;;4960288;28;20050;-75
2022/06/01 06:36:29;;;;;;;27.33;22.08;;;11.60;99.90;;;;;;4968116;28;20033;-75
2022/06/01 06:38:55;;;;;;;28.08;22.58;;;11.70;99.90;;;;;;4959939;28;20042;-74
2022/06/01 06:41:22;;;;;;;23.77;20.38;;;11.80;99.90;;;;;;4973808;28;20099;-74
2022/06/01 06:43:48;;;;;;;23.52;19.27;;;11.80;99.90;;;;;;4972400;28;20057;-75
2022/06/01 06:46:22;;;;;;;22.40;18.77;;;11.80;99.90;;;;;;4992023;28;20034;-75
2022/06/01 06:48:49;;;;;;;21.90;17.98;;;11.90;99.90;;;;;;4976404;28;20033;-75
2022/06/01 06:51:15;;;;;;;23.77;18.63;;;11.90;99.90;;;;;;4976592;28;20056;-75
2022/06/01 06:53:42;;;;;;;23.90;19.33;;;11.90;99.90;;;;;;4975998;28;20045;-75
2022/06/01 06:56:07;;;;;;;21.17;18.85;;;11.90;99.90;;;;;;4960185;28;20069;-75
2022/06/01 06:58:35;;;;;;;21.80;18.10;;;12.00;99.90;;;;;;4972683;28;20077;-75
2022/06/01 07:01:01;;;;;;;20.27;16.98;;;12.00;99.90;;;;;;4972533;28;20128;-75
2022/06/01 07:03:27;;;;;;;19.35;16.50;;;12.10;99.90;;;;;;4956038;28;20030;-75
2022/06/01 07:08:41;;;;;;;15.23;13.18;;;12.20;99.90;;;;;;4972438;28;20555;-75
2022/06/01 07:11:08;;;;;;;14.93;12.07;;;12.20;99.90;;;;;;4967395;28;20045;-75
2022/06/01 07:13:35;;;;;;;15.07;13.10;;;12.30;99.90;;;;;;4991919;28;20037;-75
2022/06/01 07:16:12;;;;;;;18.38;13.52;;;12.30;99.90;;;;;;4960629;28;20046;-75
2022/06/01 07:18:40;;;;;;;17.83;14.27;;;12.30;99.90;;;;;;4962437;28;20046;-76
2022/06/01 07:21:07;;;;;;;18.50;15.15;;;12.30;99.90;;;;;;4992279;28;20084;-75
2022/06/01 07:23:34;;;;;;;20.50;17.15;;;12.40;99.90;;;;;;4978423;28;20100;-75
2022/06/01 07:26:01;;;;;;;18.88;15.82;;;12.30;99.90;;;;;;4976179;28;20077;-75
2022/06/01 07:28:27;;;;;;;21.60;17.35;;;12.30;99.90;;;;;;4992353;28;20049;-76
2022/06/01 07:30:59;;;;;;;20.42;15.95;;;12.30;99.90;;;;;;4991585;28;20034;-75
2022/06/01 07:33:28;;;;;;;21.30;16.40;;;12.30;99.90;;;;;;4992154;28;20050;-76
2022/06/01 07:35:58;;;;;;;19.95;15.70;;;12.30;99.90;;;;;;4983656;28;20045;-75
2022/06/01 07:43:57;;;;;;;18.30;14.13;;;12.40;99.90;;;;;;4983370;28;20221;-75
2022/06/01 07:46:23;;;;;;;21.65;14.90;;;12.50;99.90;;;;;;4991430;28;20092;-75
2022/06/01 07:48:49;;;;;;;15.75;13.77;;;12.50;99.90;;;;;;4976222;28;20038;-76
2022/06/01 07:51:16;;;;;;;15.35;12.88;;;12.60;99.90;;;;;;4991775;28;20038;-75
2022/06/01 07:53:42;;;;;;;14.43;12.35;;;12.70;99.90;;;;;;4984144;28;20045;-75
2022/06/01 07:56:09;;;;;;;17.40;12.80;;;12.70;99.90;;;;;;4971142;28;20046;-75
2022/06/01 07:58:35;;;;;;;12.23;10.85;;;12.80;99.90;;;;;;4995263;28;20353;-75
2022/06/01 08:01:01;;;;;;;10.38;8.50;;;12.90;99.90;;;;;;4995514;28;20050;-75
2022/06/01 08:03:28;;;;;;;8.05;7.25;;;13.00;99.90;;;;;;4975315;28;20044;-75
2022/06/01 08:05:54;;;;;;;12.60;8.10;;;13.10;99.90;;;;;;4969534;28;20080;-75
2022/06/01 08:08:20;;;;;;;7.75;6.70;;;13.20;99.90;;;;;;4994997;28;20070;-75
2022/06/01 08:10:46;;;;;;;9.57;7.30;;;13.20;99.90;;;;;;4995412;28;20029;-75
2022/06/01 08:13:14;;;;;;;10.95;7.45;;;13.30;99.90;;;;;;5011343;28;20099;-75
2022/06/01 08:15:43;;;;;;;8.80;7.63;;;13.40;99.90;;;;;;4995331;28;20458;-75
2022/06/01 08:18:12;;;;;;;8.25;7.22;;;13.40;99.90;;;;;;4995123;28;20042;-75
2022/06/01 08:20:38;;;;;;;9.23;6.97;;;13.50;99.90;;;;;;4978509;28;20076;-75
2022/06/01 08:23:05;;;;;;;9.93;7.00;;;13.60;99.90;;;;;;4995343;28;20125;-75
2022/06/01 08:25:31;;;;;;;7.10;6.40;;;13.60;99.90;;;;;;4975084;28;20137;-75
2022/06/01 08:27:57;;;;;;;7.97;7.18;;;13.70;99.90;;;;;;4968618;28;20132;-75
2022/06/01 08:30:25;;;;;;;6.90;5.90;;;13.90;99.90;;;;;;4976810;28;20069;-75
2022/06/01 08:32:53;;;;;;;8.23;5.93;;;14.20;99.90;;;;;;4966921;28;20046;-75
2022/06/01 08:35:22;;;;;;;6.05;5.00;;;14.30;99.90;;;;;;4986420;28;20121;-75
2022/06/01 08:37:48;;;;;;;5.82;4.50;;;14.30;99.90;;;;;;4978207;28;20415;-75
2022/06/01 08:40:18;;;;;;;4.68;3.78;;;14.10;99.90;;;;;;4994476;28;20306;-75
2022/06/01 08:42:55;;;;;;;2.22;1.80;;;13.90;99.90;;;;;;4994296;28;20513;-76
2022/06/01 08:45:22;;;;;;;3.75;2.88;;;13.40;99.90;;;;;;4987545;28;20226;-75
2022/06/01 08:47:49;;;;;;;3.03;2.63;;;13.10;99.90;;;;;;4978519;28;20041;-77
2022/06/01 08:50:25;;;;;;;5.13;2.70;;;12.60;99.90;;;;;;4978138;28;20168;-78
2022/06/01 08:52:53;;;;;;;5.72;3.22;;;12.10;99.90;;;;;;4977998;28;20042;-78
2022/06/01 08:55:19;;;;;;;6.72;4.95;;;11.70;99.90;;;;;;4978086;28;20045;-79
2022/06/01 08:57:54;;;;;;;3.67;2.95;;;11.40;99.90;;;;;;4961963;28;20072;-79
2022/06/01 09:00:21;;;;;;;21.30;16.10;;;11.30;99.90;;;;;;4994160;28;20616;-79
2022/06/01 09:02:47;;;;;;;18.02;16.25;;;11.20;99.90;;;;;;4978243;28;20096;-79
2022/06/01 09:05:26;;;;;;;4.68;4.28;;;11.10;99.90;;;;;;4980315;28;20050;-79
2022/06/01 09:07:59;;;;;;;5.40;3.90;;;11.10;99.90;;;;;;4974990;28;20286;-79
2022/06/01 09:10:40;;;;;;;4.97;3.05;;;11.00;99.90;;;;;;4993148;28;20177;-79
2022/06/01 09:13:23;;;;;;;2.38;1.63;;;11.00;99.90;;;;;;4994094;28;20041;-78
2022/06/01 09:16:03;;;;;;;4.80;3.13;;;10.90;99.90;;;;;;4994480;28;20096;-78
2022/06/01 09:18:35;;;;;;;38.83;30.55;;;10.80;99.90;;;;;;4993658;28;20526;-78
2022/06/01 09:23:46;;;;;;;8.13;7.32;;;10.70;99.90;;;;;;4993368;28;20042;-79
2022/06/01 09:26:28;;;;;;;6.88;6.18;;;10.70;99.90;;;;;;4993757;28;20496;-78
2022/06/01 09:28:58;;;;;;;4.63;2.60;;;10.80;99.90;;;;;;4974130;28;20030;-78
2022/06/01 09:31:42;;;;;;;2.80;2.22;;;10.80;99.90;;;;;;4977766;28;20073;-78
2022/06/01 09:34:21;;;;;;;3.42;2.65;;;10.90;99.90;;;;;;4977272;28;20112;-79
2022/06/01 09:37:03;;;;;;;2.80;2.55;;;11.00;99.90;;;;;;4991349;28;20085;-78
2022/06/01 09:39:29;;;;;;;;;;;11.10;99.90;;;;;;4989132;28;20049;-79
2022/06/01 09:42:12;;;;;;;3.75;2.13;;;11.20;99.90;;;;;;4977311;28;20303;-77
2022/06/01 09:44:46;;;;;;;2.47;2.22;;;11.20;99.90;;;;;;4988410;28;20502;-78
2022/06/01 09:47:40;;;;;;;2.40;2.20;;;11.40;99.90;;;;;;4993575;28;20088;-78
2022/06/01 09:50:29;;;;;;;2.58;2.30;;;11.50;99.90;;;;;;4984243;28;20045;-78
2022/06/01 09:53:17;;;;;;;1.95;1.75;;;11.80;99.90;;;;;;4993103;28;20034;-79
2022/06/01 09:56:01;;;;;;;2.30;1.90;;;12.00;99.90;;;;;;4971408;28;20490;-79
2022/06/01 10:06:57;;;;;;;3.97;3.50;;;13.10;99.90;;;;;;4994362;28;20042;-78
2022/06/01 10:09:26;;;;;;;4.22;3.50;;;13.30;99.90;;;;;;4993004;28;20510;-78
2022/06/01 10:11:54;;;;;;;3.25;2.92;;;13.60;99.90;;;;;;4992738;28;20037;-78
2022/06/01 10:14:36;;;;;;;3.78;2.88;;;13.80;99.90;;;;;;4984350;28;20121;-78
2022/06/01 10:17:08;;;;;;;2.88;2.50;;;14.00;99.90;;;;;;4977145;28;20069;-78
2022/06/01 10:19:46;;;;;;;2.80;2.60;;;14.10;99.90;;;;;;4982246;28;20057;-79
2022/06/01 10:22:39;;;;;;;2.88;2.53;;;13.90;99.90;;;;;;4974612;28;20038;-79
2022/06/01 10:25:29;;;;;;;4.18;2.78;;;13.90;99.90;;;;;;4992701;28;20042;-78
2022/06/01 10:28:02;;;;;;;4.72;2.60;;;13.80;99.90;;;;;;4982822;28;20117;-79
2022/06/01 10:30:35;;;;;;;3.00;2.63;;;13.70;99.90;;;;;;4978729;28;20093;-78
2022/06/01 10:33:23;;;;;;;183.57;148.52;;;13.60;99.90;;;;;;4976494;28;20034;-78
2022/06/01 10:35:51;;;;;;;10.43;9.32;;;13.50;99.90;;;;;;4984433;28;20042;-78
2022/06/01 10:38:24;;;;;;;3.83;2.90;;;13.40;99.90;;;;;;4984025;28;20535;-78
2022/06/01 10:40:56;;;;;;;;;;;13.20;99.90;;;;;;4984760;28;20042;-79
2022/06/01 10:43:34;;;;;;;3.90;2.92;;;12.90;99.90;;;;;;4983731;28;19921;-79
2022/06/01 10:46:13;;;;;;;3.40;3.03;;;12.90;99.90;;;;;;4992535;28;20030;-79
2022/06/01 10:49:08;;;;;;;2.70;2.50;;;12.80;99.90;;;;;;4984977;28;20088;-78
2022/06/01 10:51:34;;;;;;;3.60;3.30;;;12.70;99.90;;;;;;4929992;28;20507;-78
2022/06/01 10:54:19;;;;;;;2.65;2.45;;;12.80;99.90;;;;;;5002791;28;20038;-79
2022/06/01 10:56:45;;;;;;;5.25;3.20;;;13.20;99.90;;;;;;4981440;28;20042;-79
2022/06/01 10:59:14;;;;;;;3.97;3.08;;;13.60;99.90;;;;;;4986996;28;20116;-80
2022/06/01 11:02:04;;;;;;;3.70;3.40;;;14.00;99.90;;;;;;4993018;28;20553;-79
2022/06/01 11:05:13;;;;;;;2.88;2.45;;;14.40;99.90;;;;;;5001071;28;20076;-79
2022/06/01 11:07:49;;;;;;;1.38;1.27;;;14.60;99.90;;;;;;4973360;28;20035;-79
2022/06/01 11:10:27;;;;;;;2.92;1.77;;;14.50;99.90;;;;;;4989783;28;20395;-79
2022/06/01 11:13:37;;;;;;;2.38;2.17;;;14.60;99.90;;;;;;5000319;28;20034;-78
2022/06/01 11:16:34;;;;;;;2.67;1.90;;;15.00;99.90;;;;;;4982612;28;20033;-78
2022/06/01 11:19:05;;;;;;;1.50;1.25;;;15.40;99.90;;;;;;5006243;28;20199;-78
2022/06/01 11:21:43;;;;;;;2.08;1.85;;;15.70;99.90;;;;;;4992814;28;20135;-78
2022/06/01 11:24:27;;;;;;;2.35;1.70;;;15.60;99.90;;;;;;4989887;28;20211;-77
2022/06/01 11:27:15;;;;;;;6.70;6.20;;;15.40;99.90;;;;;;4992479;28;20053;-78
2022/06/01 11:30:05;;;;;;;3.20;1.50;;;15.10;99.90;;;;;;4978340;28;20096;-78
2022/06/01 11:33:15;;;;;;;4.68;4.20;;;14.90;99.90;;;;;;4979851;28;20042;-78
2022/06/01 11:35:45;;;;;;;20.05;18.25;;;14.60;99.90;;;;;;4984427;28;20607;-78
2022/06/01 11:38:24;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;4987361;28;20291;-78
2022/06/01 11:40:59;;;;;;;6.55;5.95;;;14.10;99.90;;;;;;4995814;28;20048;-77
2022/06/01 11:43:38;;;;;;;13.82;12.52;;;13.90;99.90;;;;;;4986825;28;20046;-76
2022/06/01 11:46:11;;;;;;;4.30;2.92;;;13.60;99.90;;;;;;4987354;28;20446;-76
2022/06/01 11:48:45;;;;;;;4.07;2.75;;;13.20;99.90;;;;;;4987482;28;20042;-76
2022/06/01 11:51:16;;;;;;;21.63;19.67;;;12.80;99.90;;;;;;4979645;28;20468;-76
2022/06/01 11:53:45;;;;;;;8.48;7.38;;;12.60;99.90;;;;;;4995737;28;20384;-76
2022/06/01 11:56:33;;;;;;;5.72;5.07;;;12.50;99.90;;;;;;4988864;28;20046;-76
2022/06/01 11:59:27;;;;;;;4.82;3.58;;;12.40;99.90;;;;;;4995710;28;20157;-76
2022/06/01 12:02:43;;;;;;;4.72;3.30;;;12.30;99.90;;;;;;4994971;28;20141;-76
2022/06/01 12:05:33;;;;;;;5.25;3.30;;;12.20;99.90;;;;;;4995391;28;20046;-76
2022/06/01 12:08:06;;;;;;;5.38;3.38;;;12.10;99.90;;;;;;4995539;28;20057;-76
2022/06/01 12:10:52;;;;;;;5.40;3.75;;;12.10;99.90;;;;;;4992283;28;20498;-76
2022/06/01 12:13:35;;;;;;;5.25;3.47;;;12.10;99.90;;;;;;4981265;28;20046;-77
2022/06/01 12:16:04;;;;;;;7.20;3.92;;;12.20;99.90;;;;;;4975806;28;20034;-76
2022/06/01 12:18:32;;;;;;;6.90;3.90;;;12.30;99.90;;;;;;5007015;28;20117;-76
2022/06/01 12:21:31;;;;;;;5.13;4.20;;;12.30;99.90;;;;;;4971532;28;20031;-76
2022/06/01 12:30:11;;;;;;;5.82;3.90;;;13.50;99.90;;;;;;5003630;28;20037;-76
2022/06/01 12:33:07;;;;;;;3.50;3.20;;;14.00;99.90;;;;;;4995052;28;20037;-76
2022/06/01 12:35:56;;;;;;;3.35;3.05;;;14.40;99.90;;;;;;4969984;28;20125;-75
2022/06/01 12:38:37;;;;;;;3.22;2.92;;;14.60;99.90;;;;;;4994203;28;20069;-76
2022/06/01 12:41:25;;;;;;;4.63;2.85;;;14.60;99.90;;;;;;4993924;28;20037;-75
2022/06/01 12:43:55;;;;;;;4.05;3.38;;;14.60;99.90;;;;;;4989010;28;20045;-75
2022/06/01 12:46:28;;;;;;;3.58;2.83;;;14.60;99.90;;;;;;4978223;28;20046;-76
2022/06/01 12:49:19;;;;;;;3.72;2.70;;;14.60;99.90;;;;;;4994889;28;20041;-75
2022/06/01 12:51:45;;;;;;;2.97;2.53;;;14.70;99.90;;;;;;4976396;28;20026;-76
2022/06/01 12:54:11;;;;;;;4.55;2.45;;;14.80;99.90;;;;;;5010722;28;20478;-75
2022/06/01 12:56:47;;;;;;;2.55;2.13;;;14.80;99.90;;;;;;4961753;28;20049;-75
2022/06/01 12:59:17;;;;;;;2.63;2.42;;;14.80;99.90;;;;;;4962358;28;20467;-76
2022/06/01 13:01:42;;;;;;;4.10;2.60;;;14.90;99.90;;;;;;4958837;28;20042;-75
2022/06/01 13:04:08;;;;;;;2.72;2.45;;;15.00;99.90;;;;;;4991094;28;20118;-76
2022/06/01 13:06:43;;;;;;;2.03;1.80;;;15.10;99.90;;;;;;4973526;28;20077;-76
2022/06/01 13:09:11;;;;;;;2.38;1.95;;;15.20;99.90;;;;;;4975748;28;20038;-76
2022/06/01 13:11:37;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;4974777;28;20038;-74
2022/06/01 13:14:06;;;;;;;2.15;1.95;;;15.80;99.90;;;;;;4981440;28;20513;-74
2022/06/01 13:16:45;;;;;;;1.15;1.10;;;16.00;99.90;;;;;;4974957;28;20050;-74
2022/06/01 13:19:19;;;;;;;1.38;1.10;;;16.40;99.90;;;;;;4965586;28;20099;-74
2022/06/01 13:22:06;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;4993540;28;20042;-74
2022/06/01 13:24:43;;;;;;;0.82;0.82;;;16.80;99.90;;;;;;4967787;28;20471;-74
2022/06/01 13:27:10;;;;;;;1.63;1.02;;;16.90;99.90;;;;;;4992509;28;20108;-74
2022/06/01 13:29:44;;;;;;;1.02;0.82;;;17.00;99.90;;;;;;4967061;28;20037;-74
2022/06/01 13:32:12;;;;;;;0.85;0.85;;;17.10;99.90;;;;;;4993049;28;20507;-74