Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:32;;;;;;;19.63;7.03;;;;;;;;;;5045802;28;20033;-67
2021/08/01 00:02:58;;;;;;;19.17;7.45;;;;;;;;;;5047132;28;20029;-67
2021/08/01 00:05:24;;;;;;;26.60;8.52;;;;;;;;;;5047015;28;20170;-67
2021/08/01 00:07:50;;;;;;;23.63;7.68;;;;;;;;;;5046726;28;20060;-67
2021/08/01 00:10:17;;;;;;;21.67;8.07;;;;;;;;;;5048837;28;20025;-67
2021/08/01 00:12:43;;;;;;;18.38;6.95;;;;;;;;;;5050135;28;20043;-67
2021/08/01 00:15:10;;;;;;;19.70;7.25;;;;;;;;;;5049252;28;20056;-67
2021/08/01 00:17:37;;;;;;;21.13;7.72;;;;;;;;;;5043503;28;20103;-67
2021/08/01 00:20:03;;;;;;;19.65;8.00;;;;;;;;;;5043107;28;20099;-66
2021/08/01 00:22:29;;;;;;;20.27;7.75;;;;;;;;;;5036636;28;20024;-67
2021/08/01 00:24:56;;;;;;;30.05;9.13;;;;;;;;;;5036451;28;20040;-67
2021/08/01 00:27:22;;;;;;;22.23;8.20;;;;;;;;;;5036605;28;20024;-66
2021/08/01 00:29:48;;;;;;;24.25;8.35;;;;;;;;;;5040002;28;20012;-67
2021/08/01 00:32:15;;;;;;;27.23;9.88;;;;;;;;;;5047401;28;20551;-66
2021/08/01 00:34:41;;;;;;;27.23;9.15;;;;;;;;;;5043917;28;20024;-66
2021/08/01 00:37:07;;;;;;;27.75;9.02;;;;;;;;;;5041083;28;20063;-67
2021/08/01 00:39:33;;;;;;;27.92;10.07;;;;;;;;;;5047570;28;20029;-67
2021/08/01 00:41:59;;;;;;;24.65;9.00;;;;;;;;;;5048953;28;20033;-67
2021/08/01 00:44:25;;;;;;;31.58;11.32;;;;;;;;;;5049485;28;20033;-67
2021/08/01 00:46:51;;;;;;;30.90;9.73;;;;;;;;;;5049421;28;20146;-67
2021/08/01 00:49:17;;;;;;;30.13;10.00;;;;;;;;;;5049015;28;20117;-67
2021/08/01 00:51:43;;;;;;;27.90;10.35;;;;;;;;;;5050377;28;20036;-66
2021/08/01 00:54:09;;;;;;;30.77;10.93;;;;;;;;;;5050412;28;20029;-66
2021/08/01 00:56:35;;;;;;;30.27;11.35;;;;;;;;;;5049387;28;20033;-66
2021/08/01 00:59:01;;;;;;;33.53;11.40;;;;;;;;;;5050503;28;20040;-67
2021/08/01 01:01:30;;;;;;;29.63;11.60;;;;;;;;;;5052517;28;20048;-67
2021/08/01 01:03:59;;;;;;;32.35;14.07;;;;;;;;;;5054641;28;20040;-66
2021/08/01 01:06:28;;;;;;;29.60;11.73;;;;;;;;;;5052157;28;20043;-66
2021/08/01 01:09:09;;;;;;;24.40;11.23;;;;;;;;;;5055782;28;20044;-67
2021/08/01 01:11:37;;;;;;;27.38;13.13;;;;;;;;;;5052823;28;20025;-67
2021/08/01 01:14:03;;;;;;;27.58;10.50;;;;;;;;;;5054580;28;20021;-67
2021/08/01 01:16:37;;;;;;;21.00;10.80;;;;;;;;;;5053000;28;20051;-67
2021/08/01 01:19:03;;;;;;;28.98;10.90;;;;;;;;;;5054074;28;20108;-66
2021/08/01 01:21:35;;;;;;;32.75;11.95;;;;;;;;;;5054591;28;20024;-66
2021/08/01 01:24:01;;;;;;;;;;;;;;;;;;5055273;28;20033;-66
2021/08/01 01:26:34;;;;;;;30.67;12.18;;;;;;;;;;5054738;28;19916;-67
2021/08/01 01:29:39;;;;;;;35.25;12.88;;;;;;;;;;5053754;28;20104;-67
2021/08/01 01:32:15;;;;;;;31.95;13.60;;;;;;;;;;5010736;28;20037;-67
2021/08/01 01:34:55;;;;;;;29.65;12.32;;;;;;;;;;5015612;28;20120;-66
2021/08/01 01:37:22;;;;;;;28.20;14.07;;;;;;;;;;5035293;28;20033;-66
2021/08/01 01:39:49;;;;;;;37.92;14.15;;;;;;;;;;5051754;28;20401;-66
2021/08/01 01:42:17;;;;;;;33.97;14.35;;;;;;;;;;5054251;28;20033;-67
2021/08/01 01:44:44;;;;;;;29.45;13.93;;;;;;;;;;5053321;28;20063;-67
2021/08/01 01:47:10;;;;;;;41.20;16.15;;;;;;;;;;5050260;28;20171;-67
2021/08/01 01:49:37;;;;;;;34.58;16.08;;;;;;;;;;5052862;28;20029;-67
2021/08/01 01:52:04;;;;;;;35.83;14.18;;;;;;;;;;5056643;28;20041;-66
2021/08/01 01:54:30;;;;;;;32.03;14.18;;;;;;;;;;5049506;28;20025;-66
2021/08/01 01:56:56;;;;;;;28.27;13.93;;;;;;;;;;5051532;28;20021;-67
2021/08/01 01:59:22;;;;;;;33.42;13.70;;;;;;;;;;5061237;28;20033;-67
2021/08/01 02:01:49;;;;;;;34.97;13.75;;;;;;;;;;5052463;28;20029;-67
2021/08/01 02:04:15;;;;;;;39.17;15.30;;;;;;;;;;5053101;28;20086;-67
2021/08/01 02:06:41;;;;;;;34.00;14.32;;;;;;;;;;5052241;28;20120;-67
2021/08/01 02:09:12;;;;;;;37.28;15.82;;;;;;;;;;5053992;28;20037;-67
2021/08/01 02:11:38;;;;;;;;;;;;;;;;;;5053008;28;20036;-67
2021/08/01 02:14:10;;;;;;;32.13;14.35;;;;;;;;;;5052684;28;19947;-67
2021/08/01 02:16:39;;;;;;;39.20;15.95;;;;;;;;;;5046228;28;20659;-67
2021/08/01 02:19:07;;;;;;;36.80;15.82;;;;;;;;;;5053493;28;20021;-66
2021/08/01 02:21:33;;;;;;;31.20;14.60;;;;;;;;;;5055572;28;20031;-67
2021/08/01 02:24:01;;;;;;;33.83;14.55;;;;;;;;;;5052542;28;20040;-67
2021/08/01 02:26:27;;;;;;;33.42;15.35;;;;;;;;;;5051443;28;20413;-67
2021/08/01 02:28:54;;;;;;;37.35;14.48;;;;;;;;;;5052264;28;20063;-67
2021/08/01 02:31:21;;;;;;;32.95;15.95;;;;;;;;;;5052490;28;20033;-67
2021/08/01 02:33:48;;;;;;;35.22;15.10;;;;;;;;;;5051495;28;20021;-67
2021/08/01 02:36:15;;;;;;;40.40;16.23;;;;;;;;;;5053575;28;20582;-67
2021/08/01 02:38:42;;;;;;;32.63;15.30;;;;;;;;;;5052246;28;20033;-67
2021/08/01 02:41:19;;;;;;;38.83;18.48;;;;;;;;;;5052041;28;20029;-67
2021/08/01 02:43:46;;;;;;;36.97;16.73;;;;;;;;;;5053047;28;20042;-67
2021/08/01 02:46:12;;;;;;;36.58;16.48;;;;;;;;;;5055276;28;20070;-67
2021/08/01 02:48:38;;;;;;;33.95;16.67;;;;;;;;;;5058322;28;20036;-67
2021/08/01 02:51:06;;;;;;;30.65;15.77;;;;;;;;;;5051567;28;20424;-67
2021/08/01 02:53:35;;;;;;;30.05;15.50;;;;;;;;;;5053142;28;20048;-67
2021/08/01 02:56:04;;;;;;;38.67;16.25;;;;;;;;;;5052551;28;20103;-67
2021/08/01 02:58:30;;;;;;;33.83;15.95;;;;;;;;;;5050042;28;20024;-67
2021/08/01 03:00:57;;;;;;;35.20;15.65;;;;;;;;;;5051877;28;20393;-67
2021/08/01 03:03:23;;;;;;;36.13;16.08;;;;;;;;;;5051619;28;20072;-67
2021/08/01 03:05:49;;;;;;;30.05;16.10;;;;;;;;;;5051613;28;20056;-67
2021/08/01 03:08:15;;;;;;;39.67;17.10;;;;;;;;;;5054228;28;20021;-67
2021/08/01 03:10:51;;;;;;;33.88;16.13;;;;;;;;;;5050425;28;20040;-67
2021/08/01 03:13:17;;;;;;;37.88;16.83;;;;;;;;;;5047794;28;20033;-67
2021/08/01 03:15:43;;;;;;;36.55;15.68;;;;;;;;;;5051528;28;20029;-67
2021/08/01 03:18:09;;;;;;;29.67;15.60;;;;;;;;;;5050458;28;20021;-67
2021/08/01 03:20:35;;;;;;;37.08;16.50;;;;;;;;;;5050559;28;20483;-67
2021/08/01 03:23:01;;;;;;;33.00;15.75;;;;;;;;;;5051408;28;20071;-67
2021/08/01 03:25:27;;;;;;;39.40;17.33;;;;;;;;;;5050672;28;20037;-67
2021/08/01 03:27:53;;;;;;;38.47;16.88;;;;;;;;;;5058964;28;20126;-67
2021/08/01 03:30:19;;;;;;;35.90;15.77;;;;;;;;;;5051216;28;20064;-67
2021/08/01 03:32:45;;;;;;;34.13;15.52;;;;;;;;;;5047043;28;20040;-67
2021/08/01 03:35:11;;;;;;;36.40;16.25;;;;;;;;;;5050769;28;20033;-67
2021/08/01 03:37:38;;;;;;;39.63;17.17;;;;;;;;;;5052273;28;20045;-67
2021/08/01 03:40:04;;;;;;;35.13;16.52;;;;;;;;;;5050116;28;20111;-67
2021/08/01 03:42:30;;;;;;;33.58;16.15;;;;;;;;;;5054499;28;20079;-67
2021/08/01 03:44:56;;;;;;;35.78;16.00;;;;;;;;;;5051137;28;20025;-67
2021/08/01 03:47:22;;;;;;;37.92;16.52;;;;;;;;;;5051441;28;20028;-67
2021/08/01 03:49:48;;;;;;;29.98;15.32;;;;;;;;;;5050786;28;20021;-67
2021/08/01 03:52:14;;;;;;;35.78;16.27;;;;;;;;;;5060980;28;20032;-67
2021/08/01 03:54:40;;;;;;;33.80;14.63;;;;;;;;;;5054239;28;20512;-67
2021/08/01 03:57:06;;;;;;;29.00;16.20;;;;;;;;;;5058161;28;20028;-67
2021/08/01 03:59:35;;;;;;;28.88;14.55;;;;;;;;;;5051401;28;20401;-67
2021/08/01 04:02:02;;;;;;;34.35;16.05;;;;;;;;;;5051154;28;20515;-67
2021/08/01 04:04:28;;;;;;;36.38;17.42;;;;;;;;;;5048476;28;20032;-67
2021/08/01 04:06:54;;;;;;;35.25;16.58;;;;;;;;;;5052880;28;20072;-67
2021/08/01 04:09:20;;;;;;;36.95;17.20;;;;;;;;;;5050935;28;20044;-67
2021/08/01 04:11:46;;;;;;;28.70;16.02;;;;;;;;;;5053115;28;20032;-67
2021/08/01 04:14:13;;;;;;;32.75;15.18;;;;;;;;;;5054840;28;20029;-67
2021/08/01 04:16:39;;;;;;;28.65;14.70;;;;;;;;;;5048374;28;20052;-67
2021/08/01 04:19:08;;;;;;;31.73;16.00;;;;;;;;;;5046551;28;20409;-67
2021/08/01 04:21:34;;;;;;;35.28;17.58;;;;;;;;;;5048934;28;20021;-67
2021/08/01 04:24:01;;;;;;;29.42;16.52;;;;;;;;;;5052732;28;20056;-67
2021/08/01 04:26:27;;;;;;;32.63;15.55;;;;;;;;;;5052846;28;20097;-67
2021/08/01 04:28:53;;;;;;;27.83;15.95;;;;;;;;;;5055010;28;20025;-67
2021/08/01 04:31:19;;;;;;;32.35;16.38;;;;;;;;;;5046141;28;20088;-67
2021/08/01 04:33:45;;;;;;;34.28;16.00;;;;;;;;;;5050122;28;20079;-67
2021/08/01 04:36:11;;;;;;;29.88;15.90;;;;;;;;;;5049391;28;20044;-67
2021/08/01 04:38:37;;;;;;;28.08;16.55;;;;;;;;;;5053831;28;20088;-67
2021/08/01 04:41:03;;;;;;;31.75;16.38;;;;;;;;;;5041223;28;20497;-67
2021/08/01 04:43:29;;;;;;;27.45;15.82;;;;;;;;;;5060154;28;20052;-67
2021/08/01 04:45:55;;;;;;;30.50;15.75;;;;;;;;;;5054839;28;20037;-67
2021/08/01 04:48:21;;;;;;;26.20;15.52;;;;;;;;;;5051294;28;20028;-67
2021/08/01 04:50:47;;;;;;;27.10;15.82;;;;;;;;;;5049951;28;20021;-67
2021/08/01 04:53:13;;;;;;;27.13;14.75;;;;;;;;;;5054883;28;20032;-67
2021/08/01 04:55:40;;;;;;;26.23;14.13;;;;;;;;;;5055657;28;20021;-67
2021/08/01 04:58:06;;;;;;;24.20;13.70;;;;;;;;;;5052411;28;20025;-67
2021/08/01 05:00:32;;;;;;;18.80;10.90;;;;;;;;;;5053875;28;20017;-67
2021/08/01 05:03:04;;;;;;;18.33;9.07;;;;;;;;;;5049294;28;20511;-67
2021/08/01 05:05:35;;;;;;;15.27;8.73;;;;;;;;;;5051486;28;20024;-66
2021/08/01 05:08:01;;;;;;;14.27;8.50;;;;;;;;;;5047486;28;20017;-67
2021/08/01 05:10:27;;;;;;;15.63;8.10;;;;;;;;;;5053062;28;20258;-67
2021/08/01 05:12:53;;;;;;;17.55;7.93;;;;;;;;;;5058940;28;20116;-67
2021/08/01 05:15:19;;;;;;;10.48;7.60;;;;;;;;;;5051393;28;20071;-67
2021/08/01 05:17:45;;;;;;;12.15;7.20;;;;;;;;;;5047704;28;20082;-67
2021/08/01 05:20:12;;;;;;;13.30;7.78;;;;;;;;;;5049481;28;20075;-67
2021/08/01 05:22:38;;;;;;;14.15;6.97;;;;;;;;;;5049041;28;20040;-67
2021/08/01 05:25:04;;;;;;;11.57;6.93;;;;;;;;;;5049220;28;20032;-67
2021/08/01 05:27:30;;;;;;;14.15;7.25;;;;;;;;;;5047363;28;20025;-67
2021/08/01 05:29:56;;;;;;;14.75;7.45;;;;;;;;;;5049563;28;20060;-67
2021/08/01 05:32:22;;;;;;;13.23;6.85;;;;;;;;;;5050266;28;20059;-67
2021/08/01 05:34:48;;;;;;;13.13;6.57;;;;;;;;;;5049632;28;20036;-66
2021/08/01 05:37:14;;;;;;;11.68;6.45;;;;;;;;;;5051063;28;20048;-67
2021/08/01 05:39:40;;;;;;;15.23;6.63;;;;;;;;;;5048266;28;20021;-67
2021/08/01 05:42:06;;;;;;;14.70;7.97;;;;;;;;;;5049473;28;20155;-66
2021/08/01 05:44:33;;;;;;;11.38;6.25;;;;;;;;;;5051963;28;20147;-67
2021/08/01 05:46:59;;;;;;;14.50;6.95;;;;;;;;;;5051063;28;20151;-67
2021/08/01 05:49:25;;;;;;;15.98;7.00;;;;;;;;;;5053247;28;20037;-67
2021/08/01 05:51:51;;;;;;;15.23;6.88;;;;;;;;;;5052475;28;20020;-67
2021/08/01 05:54:17;;;;;;;14.20;7.43;;;;;;;;;;5053390;28;20032;-67
2021/08/01 05:56:43;;;;;;;10.73;6.70;;;;;;;;;;5050200;28;20496;-67
2021/08/01 05:59:09;;;;;;;15.32;7.43;;;;;;;;;;5052643;28;20083;-66
2021/08/01 06:01:35;;;;;;;13.43;7.43;;;;;;;;;;5048166;28;20029;-66
2021/08/01 06:04:02;;;;;;;13.40;7.13;;;;;;;;;;5051785;28;20029;-66
2021/08/01 06:06:28;;;;;;;11.60;6.03;;;;;;;;;;5059445;28;20031;-67
2021/08/01 06:08:56;;;;;;;11.75;6.30;;;;;;;;;;5051413;28;20055;-67
2021/08/01 06:11:22;;;;;;;11.27;6.40;;;;;;;;;;5050029;28;20025;-67
2021/08/01 06:13:48;;;;;;;11.30;6.38;;;;;;;;;;5049906;28;20429;-67
2021/08/01 06:16:15;;;;;;;9.73;6.20;;;;;;;;;;5055022;28;20524;-66
2021/08/01 06:18:42;;;;;;;14.43;6.55;;;;;;;;;;5052214;28;20021;-67
2021/08/01 06:21:09;;;;;;;12.18;5.97;;;;;;;;;;5052892;28;20402;-67
2021/08/01 06:23:36;;;;;;;9.05;5.95;;;;;;;;;;5056803;28;20075;-67
2021/08/01 06:26:02;;;;;;;10.82;5.07;;;;;;;;;;5053607;28;20060;-66
2021/08/01 06:28:28;;;;;;;13.07;5.95;;;;;;;;;;5048897;28;20044;-66
2021/08/01 06:30:54;;;;;;;12.73;5.95;;;;;;;;;;5050911;28;20082;-66
2021/08/01 06:33:20;;;;;;;11.38;5.13;;;;;;;;;;5051212;28;20033;-66
2021/08/01 06:35:46;;;;;;;10.85;5.47;;;;;;;;;;5050766;28;20060;-66
2021/08/01 06:38:12;;;;;;;7.32;4.60;;;;;;;;;;5051239;28;20480;-67
2021/08/01 06:40:38;;;;;;;10.68;5.82;;;;;;;;;;5052033;28;20031;-66
2021/08/01 06:43:04;;;;;;;12.43;4.72;;;;;;;;;;5052416;28;20044;-66
2021/08/01 06:45:31;;;;;;;11.38;5.05;;;;;;;;;;5051904;28;20037;-66
2021/08/01 06:47:57;;;;;;;9.85;5.18;;;;;;;;;;5052582;28;20059;-67
2021/08/01 06:50:23;;;;;;;9.02;4.55;;;;;;;;;;5052099;28;20025;-67
2021/08/01 06:52:49;;;;;;;10.98;5.07;;;;;;;;;;5050862;28;20033;-67
2021/08/01 06:55:15;;;;;;;8.90;4.97;;;;;;;;;;5056732;28;20052;-67
2021/08/01 06:57:41;;;;;;;12.55;5.65;;;;;;;;;;5053005;28;20017;-67
2021/08/01 07:00:07;;;;;;;9.88;5.22;;;;;;;;;;5050891;28;20032;-67
2021/08/01 07:02:33;;;;;;;17.15;5.78;;;;;;;;;;5048257;28;20408;-67
2021/08/01 07:04:59;;;;;;;8.30;4.43;;;;;;;;;;5049696;28;20036;-67
2021/08/01 07:07:25;;;;;;;15.35;6.70;;;;;;;;;;5052049;28;20032;-66
2021/08/01 07:09:51;;;;;;;11.43;5.32;;;;;;;;;;5053254;28;20013;-66
2021/08/01 07:12:17;;;;;;;11.93;5.55;;;;;;;;;;5051952;28;20025;-66
2021/08/01 07:14:44;;;;;;;11.38;6.50;;;;;;;;;;5049648;28;20029;-66
2021/08/01 07:17:10;;;;;;;11.15;5.35;;;;;;;;;;5048052;28;20049;-66
2021/08/01 07:19:36;;;;;;;13.18;5.30;;;;;;;;;;5051626;28;20067;-66
2021/08/01 07:22:02;;;;;;;10.35;5.00;;;;;;;;;;5052159;28;20052;-66
2021/08/01 07:24:28;;;;;;;10.90;5.78;;;;;;;;;;5054202;28;20123;-67
2021/08/01 07:26:55;;;;;;;10.43;5.28;;;;;;;;;;5047701;28;20575;-66
2021/08/01 07:29:22;;;;;;;10.77;4.78;;;;;;;;;;5049874;28;20103;-67
2021/08/01 07:31:48;;;;;;;11.13;4.70;;;;;;;;;;5051171;28;20024;-67
2021/08/01 07:34:14;;;;;;;6.70;4.00;;;;;;;;;;5050322;28;20051;-66
2021/08/01 07:36:40;;;;;;;12.70;4.40;;;;;;;;;;5049806;28;20067;-67
2021/08/01 07:39:06;;;;;;;11.32;3.85;;;;;;;;;;5050154;28;20693;-66
2021/08/01 07:41:32;;;;;;;7.20;4.03;;;;;;;;;;5048972;28;20082;-67
2021/08/01 07:43:58;;;;;;;7.78;3.70;;;;;;;;;;5049874;28;20029;-67
2021/08/01 07:46:24;;;;;;;13.65;4.97;;;;;;;;;;5050822;28;20488;-66
2021/08/01 07:48:50;;;;;;;13.13;5.30;;;;;;;;;;5048607;28;20109;-67
2021/08/01 07:51:16;;;;;;;10.07;4.65;;;;;;;;;;5050680;28;20149;-66
2021/08/01 07:53:42;;;;;;;9.05;4.13;;;;;;;;;;5049707;28;20033;-66
2021/08/01 07:56:08;;;;;;;15.02;5.03;;;;;;;;;;5047598;28;20029;-66
2021/08/01 07:58:34;;;;;;;7.22;3.58;;;;;;;;;;5046316;28;20045;-66
2021/08/01 08:01:00;;;;;;;15.00;5.93;;;;;;;;;;5048921;28;20017;-66
2021/08/01 08:03:26;;;;;;;10.65;5.13;;;;;;;;;;5048916;28;20107;-66
2021/08/01 08:05:52;;;;;;;11.18;5.00;;;;;;;;;;5050615;28;20071;-66
2021/08/01 08:08:18;;;;;;;9.32;5.18;;;;;;;;;;5051425;28;20049;-67
2021/08/01 08:10:44;;;;;;;9.55;4.47;;;;;;;;;;5050332;28;20024;-66
2021/08/01 08:13:10;;;;;;;16.48;5.65;;;;;;;;;;5044477;28;20025;-66
2021/08/01 08:15:37;;;;;;;14.45;5.80;;;;;;;;;;5049581;28;20033;-67
2021/08/01 08:18:04;;;;;;;9.38;5.82;;;;;;;;;;5047257;28;20033;-67
2021/08/01 08:20:32;;;;;;;9.88;4.82;;;;;;;;;;5050585;28;20029;-66
2021/08/01 08:22:58;;;;;;;10.25;5.00;;;;;;;;;;5049614;28;20033;-66
2021/08/01 08:25:24;;;;;;;7.45;4.22;;;;;;;;;;5049645;28;20029;-67
2021/08/01 08:27:50;;;;;;;7.47;4.07;;;;;;;;;;5049083;28;20328;-65
2021/08/01 08:30:16;;;;;;;7.38;4.68;;;;;;;;;;5049650;28;20594;-67
2021/08/01 08:32:42;;;;;;;9.80;4.03;;;;;;;;;;5049850;28;20480;-66
2021/08/01 08:35:08;;;;;;;9.15;3.88;;;;;;;;;;5048915;28;20025;-67
2021/08/01 08:37:47;;;;;;;6.38;3.50;;;;;;;;;;5047460;28;20041;-66
2021/08/01 08:40:14;;;;;;;5.88;3.30;;;;;;;;;;5048653;28;20025;-67
2021/08/01 08:42:42;;;;;;;12.13;4.60;;;;;;;;;;5050306;28;20051;-67
2021/08/01 08:45:09;;;;;;;7.20;4.10;;;;;;;;;;5050486;28;20037;-67
2021/08/01 08:47:37;;;;;;;6.30;3.53;;;;;;;;;;5046068;28;20079;-66
2021/08/01 08:50:03;;;;;;;7.93;4.10;;;;;;;;;;5050253;28;20155;-66
2021/08/01 08:52:31;;;;;;;11.55;3.95;;;;;;;;;;5050336;28;20112;-66
2021/08/01 08:55:01;;;;;;;8.65;4.28;;;;;;;;;;5049582;28;20025;-67
2021/08/01 08:57:38;;;;;;;8.27;3.72;;;;;;;;;;5047069;28;20025;-67
2021/08/01 09:00:04;;;;;;;7.20;3.22;;;;;;;;;;5051003;28;20028;-66
2021/08/01 09:02:30;;;;;;;8.07;3.92;;;;;;;;;;5052680;28;20036;-67
2021/08/01 09:04:57;;;;;;;6.55;3.70;;;;;;;;;;5046684;28;20024;-67
2021/08/01 09:07:23;;;;;;;7.07;2.92;;;;;;;;;;5047622;28;20025;-67
2021/08/01 09:09:49;;;;;;;8.05;3.35;;;;;;;;;;5053023;28;20017;-67
2021/08/01 09:12:15;;;;;;;6.63;3.40;;;;;;;;;;5048746;28;20025;-65
2021/08/01 09:14:41;;;;;;;8.27;3.13;;;;;;;;;;5049076;28;20036;-66
2021/08/01 09:17:07;;;;;;;8.60;3.42;;;;;;;;;;5051702;28;20079;-65
2021/08/01 09:19:35;;;;;;;7.57;3.72;;;;;;;;;;5050086;28;20108;-67
2021/08/01 09:22:30;;;;;;;5.80;3.22;;;;;;;;;;5052574;28;20656;-67
2021/08/01 09:24:57;;;;;;;5.95;2.78;;;;;;;;;;5048283;28;20067;-67
2021/08/01 09:27:30;;;;;;;6.30;3.60;;;;;;;;;;5054580;28;20049;-67
2021/08/01 09:29:57;;;;;;;6.63;3.50;;;;;;;;;;5053686;28;20082;-66
2021/08/01 09:32:24;;;;;;;9.35;3.80;;;;;;;;;;5052591;28;20040;-66
2021/08/01 09:34:50;;;;;;;6.95;3.38;;;;;;;;;;5051727;28;20025;-66
2021/08/01 09:37:32;;;;;;;7.13;3.47;;;;;;;;;;5046931;28;20045;-66
2021/08/01 09:40:06;;;;;;;8.45;3.90;;;;;;;;;;5051867;28;20017;-66
2021/08/01 09:42:39;;;;;;;10.38;3.83;;;;;;;;;;5049327;28;20025;-65
2021/08/01 09:45:32;;;;;;;8.10;3.88;;;;;;;;;;5045888;28;20064;-66
2021/08/01 09:48:13;;;;;;;10.40;4.43;;;;;;;;;;5048894;28;20041;-67
2021/08/01 09:50:57;;;;;;;8.90;3.67;;;;;;;;;;5051319;28;20036;-66
2021/08/01 09:53:23;;;;;;;8.55;3.60;;;;;;;;;;5048950;28;20037;-66
2021/08/01 09:56:09;;;;;;;6.65;3.42;;;;;;;;;;5046508;28;20059;-67
2021/08/01 09:58:38;;;;;;;6.75;3.78;;;;;;;;;;5045370;28;20022;-66
2021/08/01 10:01:05;;;;;;;12.75;4.85;;;;;;;;;;5050015;28;20534;-66
2021/08/01 10:03:41;;;;;;;9.27;3.53;;;;;;;;;;5051001;28;20024;-66
2021/08/01 10:06:11;;;;;;;6.90;3.42;;;;;;;;;;5051205;28;20040;-66
2021/08/01 10:08:47;;;;;;;7.35;3.33;;;;;;;;;;5050952;28;20025;-66
2021/08/01 10:11:15;;;;;;;6.85;3.80;;;;;;;;;;5051562;28;20071;-66
2021/08/01 10:13:42;;;;;;;5.95;3.20;;;;;;;;;;5055513;28;20568;-67
2021/08/01 10:16:09;;;;;;;6.88;2.95;;;;;;;;;;5054780;28;20024;-67
2021/08/01 10:18:35;;;;;;;8.23;3.33;;;;;;;;;;5053861;28;20398;-66
2021/08/01 10:21:02;;;;;;;8.73;3.17;;;;;;;;;;5057421;28;20524;-66
2021/08/01 10:23:30;;;;;;;6.60;2.72;;;;;;;;;;5061883;28;20024;-66
2021/08/01 10:25:57;;;;;;;10.43;3.42;;;;;;;;;;5054680;28;20027;-66
2021/08/01 10:28:24;;;;;;;6.50;3.10;;;;;;;;;;5053908;28;20087;-66
2021/08/01 10:30:52;;;;;;;7.60;3.00;;;;;;;;;;5053007;28;20029;-66
2021/08/01 10:33:22;;;;;;;6.85;3.33;;;;;;;;;;5048044;28;20021;-66
2021/08/01 10:36:00;;;;;;;8.65;3.47;;;;;;;;;;5046687;28;20052;-66
2021/08/01 10:38:29;;;;;;;9.13;3.30;;;;;;;;;;5047783;28;20029;-67
2021/08/01 10:40:57;;;;;;;9.20;3.17;;;;;;;;;;5051279;28;20099;-66
2021/08/01 10:43:27;;;;;;;8.68;3.47;;;;;;;;;;5048129;28;20065;-66
2021/08/01 10:45:53;;;;;;;9.02;4.00;;;;;;;;;;5044521;28;20025;-66
2021/08/01 10:48:23;;;;;;;7.15;3.10;;;;;;;;;;5045424;28;20056;-66
2021/08/01 10:50:50;;;;;;;7.55;3.38;;;;;;;;;;5046158;28;20040;-66
2021/08/01 10:53:19;;;;;;;7.35;3.55;;;;;;;;;;5045701;28;20505;-66
2021/08/01 10:55:46;;;;;;;7.90;3.50;;;;;;;;;;5039380;28;20041;-65
2021/08/01 10:58:12;;;;;;;7.13;3.95;;;;;;;;;;5041030;28;20103;-66
2021/08/01 11:00:57;;;;;;;6.40;3.40;;;;;;;;;;5046733;28;20025;-66
2021/08/01 11:03:26;;;;;;;7.18;2.97;;;;;;;;;;5051705;28;20028;-66
2021/08/01 11:05:52;;;;;;;7.72;3.17;;;;;;;;;;5054751;28;20035;-66
2021/08/01 11:08:18;;;;;;;7.60;3.65;;;;;;;;;;5056960;28;20058;-65
2021/08/01 11:10:45;;;;;;;8.05;2.90;;;;;;;;;;5054009;28;20057;-66
2021/08/01 11:13:29;;;;;;;7.45;3.40;;;;;;;;;;5050338;28;20036;-66
2021/08/01 11:15:55;;;;;;;5.55;3.28;;;;;;;;;;5048622;28;20492;-66
2021/08/01 11:18:34;;;;;;;7.80;3.67;;;;;;;;;;5044790;28;20165;-66
2021/08/01 11:21:03;;;;;;;8.63;3.70;;;;;;;;;;5045042;28;20037;-66
2021/08/01 11:23:45;;;;;;;6.45;3.38;;;;;;;;;;5047739;28;20348;-66
2021/08/01 11:26:13;;;;;;;7.32;3.60;;;;;;;;;;5043556;28;20064;-65
2021/08/01 11:28:41;;;;;;;6.82;4.03;;;;;;;;;;5044210;28;20032;-65
2021/08/01 11:31:18;;;;;;;7.18;3.22;;;;;;;;;;5044764;28;20033;-66
2021/08/01 11:33:45;;;;;;;8.27;3.40;;;;;;;;;;5046484;28;20262;-66
2021/08/01 11:36:11;;;;;;;6.65;3.55;;;;;;;;;;5045178;28;20041;-66
2021/08/01 11:38:59;;;;;;;7.88;3.83;;;;;;;;;;5042382;28;20025;-66
2021/08/01 11:41:25;;;;;;;9.52;3.70;;;;;;;;;;5049310;28;20075;-66
2021/08/01 11:44:01;;;;;;;6.95;3.70;;;;;;;;;;5048991;28;20025;-66
2021/08/01 11:46:27;;;;;;;9.18;4.43;;;;;;;;;;5042883;28;20029;-65
2021/08/01 11:49:01;;;;;;;9.05;3.90;;;;;;;;;;5048112;28;20029;-66
2021/08/01 11:51:27;;;;;;;9.90;5.07;;;;;;;;;;5041007;28;20628;-66
2021/08/01 11:53:54;;;;;;;9.70;4.60;;;;;;;;;;5050068;28;20028;-64
2021/08/01 11:56:20;;;;;;;9.52;4.90;;;;;;;;;;5046598;28;20047;-66
2021/08/01 11:58:53;;;;;;;9.05;4.68;;;;;;;;;;5044408;28;20025;-66
2021/08/01 12:01:20;;;;;;;9.00;4.55;;;;;;;;;;5048209;28;20017;-65
2021/08/01 12:03:46;;;;;;;10.85;5.55;;;;;;;;;;5049187;28;20021;-66
2021/08/01 12:06:12;;;;;;;9.95;5.30;;;;;;;;;;5047245;28;20456;-65
2021/08/01 12:08:38;;;;;;;9.88;4.95;;;;;;;;;;5042479;28;20040;-65
2021/08/01 12:11:05;;;;;;;8.57;4.30;;;;;;;;;;5048805;28;20032;-65
2021/08/01 12:13:31;;;;;;;9.88;5.05;;;;;;;;;;5042695;28;20021;-66
2021/08/01 12:15:57;;;;;;;10.57;6.40;;;;;;;;;;5043639;28;20061;-64
2021/08/01 12:18:27;;;;;;;11.35;5.65;;;;;;;;;;5044687;28;20029;-65
2021/08/01 12:20:53;;;;;;;12.73;6.00;;;;;;;;;;5047881;28;20044;-66
2021/08/01 12:23:19;;;;;;;13.88;5.90;;;;;;;;;;5049341;28;20083;-65
2021/08/01 12:25:48;;;;;;;12.13;5.38;;;;;;;;;;5050143;28;20067;-65
2021/08/01 12:28:14;;;;;;;8.85;5.47;;;;;;;;;;5046080;28;20100;-66
2021/08/01 12:30:46;;;;;;;11.82;6.30;;;;;;;;;;5038751;28;20045;-65
2021/08/01 12:33:12;;;;;;;10.90;5.57;;;;;;;;;;5046989;28;20033;-65
2021/08/01 12:35:39;;;;;;;11.65;7.10;;;;;;;;;;5045825;28;20013;-65
2021/08/01 12:38:08;;;;;;;9.60;6.13;;;;;;;;;;5045312;28;20136;-65
2021/08/01 12:40:44;;;;;;;13.40;7.28;;;;;;;;;;5046605;28;20037;-65
2021/08/01 12:43:12;;;;;;;13.32;7.85;;;;;;;;;;5045008;28;20025;-65
2021/08/01 12:45:42;;;;;;;13.63;7.30;;;;;;;;;;5047655;28;20072;-65
2021/08/01 12:48:20;;;;;;;9.68;6.30;;;;;;;;;;5046253;28;20098;-65
2021/08/01 12:50:48;;;;;;;11.93;7.60;;;;;;;;;;5045827;28;20060;-66
2021/08/01 12:53:15;;;;;;;12.50;7.22;;;;;;;;;;5045043;28;20382;-65
2021/08/01 12:55:41;;;;;;;13.02;7.10;;;;;;;;;;5044519;28;20028;-65
2021/08/01 12:58:11;;;;;;;12.45;7.32;;;;;;;;;;5042242;28;20031;-66
2021/08/01 13:00:55;;;;;;;11.63;7.10;;;;;;;;;;5046249;28;20029;-65
2021/08/01 13:03:29;;;;;;;10.43;5.95;;;;;;;;;;5044579;28;20108;-66
2021/08/01 13:05:55;;;;;;;9.98;5.93;;;;;;;;;;5042293;28;20040;-65
2021/08/01 13:08:48;;;;;;;11.75;6.97;;;;;;;;;;5044601;28;20168;-65
2021/08/01 13:11:23;;;;;;;11.73;6.80;;;;;;;;;;5043838;28;20052;-66
2021/08/01 13:13:56;;;;;;;10.45;6.22;;;;;;;;;;5043804;28;20032;-65
2021/08/01 13:16:23;;;;;;;11.32;6.78;;;;;;;;;;5043478;28;20029;-65
2021/08/01 13:18:49;;;;;;;10.68;5.53;;;;;;;;;;5041688;28;20029;-66
2021/08/01 13:21:17;;;;;;;11.63;5.97;;;;;;;;;;5045534;28;20116;-65
2021/08/01 13:23:44;;;;;;;11.82;6.05;;;;;;;;;;5047743;28;20025;-65
2021/08/01 13:26:21;;;;;;;11.25;5.60;;;;;;;;;;5046804;28;20112;-65
2021/08/01 13:28:48;;;;;;;9.25;5.05;;;;;;;;;;5043666;28;20062;-65
2021/08/01 13:31:15;;;;;;;11.30;7.18;;;;;;;;;;5043654;28;20124;-66
2021/08/01 13:33:52;;;;;;;12.88;6.82;;;;;;;;;;5044892;28;20618;-64
2021/08/01 13:36:18;;;;;;;10.63;5.97;;;;;;;;;;5041860;28;20022;-65
2021/08/01 13:38:44;;;;;;;10.60;6.13;;;;;;;;;;5043551;28;20031;-64
2021/08/01 13:41:20;;;;;;;13.50;7.15;;;;;;;;;;5042900;28;20055;-65
2021/08/01 13:44:05;;;;;;;12.32;6.20;;;;;;;;;;5043363;28;20112;-65
2021/08/01 13:46:31;;;;;;;11.82;6.72;;;;;;;;;;5045170;28;20138;-65
2021/08/01 13:48:57;;;;;;;13.10;7.22;;;;;;;;;;5041066;28;20021;-64
2021/08/01 13:51:23;;;;;;;12.82;6.00;;;;;;;;;;5047603;28;20519;-65
2021/08/01 13:53:49;;;;;;;14.48;7.03;;;;;;;;;;5045245;28;20025;-65
2021/08/01 13:56:15;;;;;;;11.38;7.03;;;;;;;;;;5045465;28;20044;-64
2021/08/01 13:58:41;;;;;;;12.32;6.22;;;;;;;;;;5045636;28;20103;-64
2021/08/01 14:01:07;;;;;;;10.43;6.57;;;;;;;;;;5047557;28;20032;-64
2021/08/01 14:03:33;;;;;;;10.48;6.18;;;;;;;;;;5045926;28;20033;-65
2021/08/01 14:06:00;;;;;;;15.38;6.60;;;;;;;;;;5047549;28;20025;-65
2021/08/01 14:08:27;;;;;;;9.75;6.18;;;;;;;;;;5042780;28;20037;-65
2021/08/01 14:10:53;;;;;;;9.75;5.20;;;;;;;;;;5050503;28;20029;-64
2021/08/01 14:13:20;;;;;;;11.98;5.47;;;;;;;;;;5049953;28;20111;-65
2021/08/01 14:15:46;;;;;;;10.52;6.22;;;;;;;;;;5051490;28;20171;-64
2021/08/01 14:18:12;;;;;;;10.15;6.15;;;;;;;;;;5046931;28;20060;-65
2021/08/01 14:20:38;;;;;;;9.90;5.88;;;;;;;;;;5050400;28;20025;-65
2021/08/01 14:23:04;;;;;;;9.73;5.65;;;;;;;;;;5049898;28;20037;-64
2021/08/01 14:25:31;;;;;;;10.60;5.75;;;;;;;;;;5048384;28;20518;-64
2021/08/01 14:27:57;;;;;;;12.00;6.47;;;;;;;;;;5046755;28;20040;-64
2021/08/01 14:30:24;;;;;;;10.75;6.22;;;;;;;;;;5046573;28;20032;-65
2021/08/01 14:32:51;;;;;;;13.60;6.63;;;;;;;;;;5049044;28;20425;-64
2021/08/01 14:35:19;;;;;;;9.38;5.25;;;;;;;;;;5047390;28;20488;-65