Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:35;;;;;;;;;35.50;27.25;;;;;16.98;33.30;99459.53;4891406;28;103070;-84
2022/03/26 00:04:03;;;;;;;;;32.00;27.00;;;;;16.97;32.83;99460.63;4900323;28;102699;-83
2022/03/26 00:06:30;;;;;;;;;29.25;25.50;;;;;16.97;33.69;99455.16;4894394;28;104136;-83
2022/03/26 00:08:57;;;;;;;;;37.75;30.50;;;;;16.96;33.08;99459.78;4892633;28;103515;-83
2022/03/26 00:11:24;;;;;;;;;37.50;30.00;;;;;16.95;33.43;99461.69;4889203;28;102978;-83
2022/03/26 00:13:51;;;;;;;;;32.75;26.25;;;;;16.93;33.38;99452.84;4892960;28;102598;-83
2022/03/26 00:16:18;;;;;;;;;30.75;26.25;;;;;16.94;32.47;99456.44;4889202;28;104007;-83
2022/03/26 00:18:46;;;;;;;;;32.25;28.75;;;;;16.94;33.62;99460.00;4898621;28;102783;-83
2022/03/26 00:21:13;;;;;;;;;31.25;27.75;;;;;16.93;33.34;99458.31;4891670;28;102362;-83
2022/03/26 00:23:43;;;;;;;;;31.75;28.75;;;;;16.92;33.27;99453.94;4892900;28;102840;-83
2022/03/26 00:26:11;;;;;;;;;31.00;28.50;;;;;16.92;33.05;99453.09;4895219;28;104116;-83
2022/03/26 00:28:38;;;;;;;;;36.75;28.00;;;;;16.91;33.61;99454.97;4880903;28;102642;-83
2022/03/26 00:31:05;;;;;;;;;33.00;30.00;;;;;16.91;33.41;99454.97;4900502;28;102208;-83
2022/03/26 00:33:33;;;;;;;;;36.00;30.25;;;;;16.91;32.99;99451.41;4882629;28;102278;-83
2022/03/26 00:36:00;;;;;;;;;35.50;30.25;;;;;16.90;32.84;99453.31;4893240;28;104358;-83
2022/03/26 00:38:27;;;;;;;;;33.75;30.75;;;;;16.88;32.72;99458.16;4896476;28;102241;-83
2022/03/26 00:40:54;;;;;;;;;33.50;29.50;;;;;16.88;33.20;99452.69;4893444;28;102464;-83
2022/03/26 00:43:21;;;;;;;;;30.50;29.75;;;;;16.86;33.08;99449.34;4897340;28;102260;-83
2022/03/26 00:45:48;;;;;;;;;34.00;31.00;;;;;16.86;33.20;99451.22;4915917;28;104323;-83
2022/03/26 00:48:15;;;;;;;;;36.25;31.50;;;;;16.84;32.87;99459.63;4903872;28;102417;-83
2022/03/26 00:50:42;;;;;;;;;31.50;29.00;;;;;16.85;32.90;99449.56;4892078;28;102402;-84
2022/03/26 00:53:09;;;;;;;;;35.00;30.00;;;;;16.85;32.99;99461.31;4888406;28;102175;-83
2022/03/26 00:55:36;;;;;;;;;34.00;31.75;;;;;16.85;33.00;99455.00;4893382;28;104075;-83
2022/03/26 00:58:03;;;;;;;;;30.75;29.75;;;;;16.84;33.31;99456.09;4908983;28;103415;-84
2022/03/26 01:00:30;;;;;;;;;27.75;23.50;;;;;16.85;33.01;99452.28;4890375;28;102922;-84
2022/03/26 01:02:58;;;;;;;;;38.75;30.50;;;;;16.84;33.21;99442.44;4898521;28;102381;-83
2022/03/26 01:05:25;;;;;;;;;38.75;33.00;;;;;16.83;33.50;99446.22;4884118;28;106735;-83
2022/03/26 01:07:52;;;;;;;;;35.75;29.50;;;;;16.82;33.17;99450.84;4892941;28;102776;-84
2022/03/26 01:10:19;;;;;;;;;35.00;30.50;;;;;16.81;32.97;99443.69;4891767;28;102447;-84
2022/03/26 01:12:47;;;;;;;;;31.50;29.50;;;;;16.80;33.71;99447.47;4900749;28;102598;-83
2022/03/26 01:15:14;;;;;;;;;33.00;29.75;;;;;16.79;33.29;99440.38;4894918;28;104150;-83
2022/03/26 01:17:41;;;;;;;;;35.25;29.50;;;;;16.77;33.33;99447.94;4900720;28;102583;-84
2022/03/26 01:20:09;;;;;;;;;34.75;30.25;;;;;16.76;33.45;99440.78;4887241;28;102588;-83
2022/03/26 01:22:36;;;;;;;;;34.50;30.50;;;;;16.75;32.83;99444.56;4903500;28;102652;-83
2022/03/26 01:25:07;;;;;;;;;31.25;29.50;;;;;16.75;33.14;99444.56;4899018;28;104145;-84
2022/03/26 01:27:34;;;;;;;;;43.50;31.50;;;;;16.75;32.72;99444.56;4905333;28;102660;-84
2022/03/26 01:30:02;;;;;;;;;21.25;15.50;;;;;16.74;33.47;99437.47;4895813;28;102539;-83
2022/03/26 01:32:29;;;;;;;;;37.25;31.25;;;;;16.75;32.83;99441.84;4902526;28;102272;-84
2022/03/26 01:34:56;;;;;;;;;33.25;30.25;;;;;16.75;32.72;99444.56;4890554;28;104357;-84
2022/03/26 01:37:24;;;;;;;;;35.25;31.25;;;;;16.74;33.15;99442.91;4894139;28;102796;-84
2022/03/26 01:39:51;;;;;;;;;36.50;30.75;;;;;16.73;33.42;99446.69;4922528;28;102348;-84
2022/03/26 01:42:18;;;;;;;;;29.50;27.25;;;;;16.75;32.83;99441.03;4923676;28;102592;-84
2022/03/26 01:44:46;;;;;;;;;36.75;31.50;;;;;16.72;33.00;99439.56;4893606;28;103918;-84
2022/03/26 01:47:13;;;;;;;;;33.50;30.00;;;;;16.71;32.78;99440.59;4901003;28;102861;-84
2022/03/26 01:49:39;;;;;;;;;36.75;30.00;;;;;16.70;33.32;99436.22;4891942;28;103290;-84
2022/03/26 01:52:10;;;;;;;;;31.25;28.75;;;;;16.69;33.10;99440.00;4890607;28;102147;-84
2022/03/26 01:54:38;;;;;;;;;35.50;27.50;;;;;16.69;33.78;99442.75;4896365;28;105056;-83
2022/03/26 01:57:06;;;;;;;;;41.50;31.75;;;;;16.69;32.86;99445.47;4897263;28;103498;-84
2022/03/26 01:59:33;;;;;;;;;34.25;30.25;;;;;16.68;33.01;99443.78;4891134;28;102492;-84
2022/03/26 02:02:00;;;;;;;;;45.00;31.75;;;;;16.66;33.59;99447.81;4883892;28;102607;-84
2022/03/26 02:04:27;;;;;;;;;40.50;30.75;;;;;16.67;33.48;99431.19;4868348;28;104099;-83
2022/03/26 02:06:55;;;;;;;;;35.50;31.00;;;;;16.66;32.92;99440.44;4883418;28;102163;-83
2022/03/26 02:09:22;;;;;;;;;30.50;28.00;;;;;16.67;33.46;99442.09;4859278;28;102557;-83
2022/03/26 02:11:49;;;;;;;;;32.00;30.00;;;;;16.66;33.37;99445.88;4897969;28;102397;-83
2022/03/26 02:14:16;;;;;;;;;36.00;30.50;;;;;16.66;32.61;99434.97;4896409;28;104150;-84
2022/03/26 02:16:44;;;;;;;;;38.00;31.75;;;;;16.65;32.97;99440.66;4895721;28;102561;-83
2022/03/26 02:19:11;;;;;;;;;30.25;27.75;;;;;16.65;33.40;99441.50;4896471;28;103098;-83
2022/03/26 02:21:39;;;;;;;;;36.50;31.50;;;;;16.65;33.06;99437.94;4897698;28;102528;-84
2022/03/26 02:24:07;;;;;;;;;30.00;28.25;;;;;16.64;32.98;99439.00;4909335;28;104329;-84
2022/03/26 02:26:37;;;;;;;;;43.50;33.50;;;;;16.63;33.34;99443.59;4900883;28;102794;-84
2022/03/26 02:29:09;;;;;;;;;36.25;30.25;;;;;16.61;33.07;99434.81;4901019;28;102484;-83
2022/03/26 02:31:37;;;;;;;;;40.75;31.50;;;;;16.61;33.22;99440.28;4896236;28;102531;-84
2022/03/26 02:34:05;;;;;;;;;27.00;25.25;;;;;16.59;33.53;99442.38;4895818;28;104079;-83
2022/03/26 02:36:33;;;;;;;;;38.75;32.00;;;;;16.59;33.11;99439.66;4902257;28;102087;-83
2022/03/26 02:39:00;;;;;;;;;34.75;29.50;;;;;16.58;33.35;99443.41;4897784;28;102191;-83
2022/03/26 02:41:27;;;;;;;;;36.00;30.00;;;;;16.58;33.17;99439.84;4893443;28;102961;-83
2022/03/26 02:43:55;;;;;;;;;32.25;28.75;;;;;16.57;32.81;99433.53;4888262;28;103872;-83
2022/03/26 02:46:22;;;;;;;;;40.50;31.00;;;;;16.57;33.21;99428.06;4891457;28;102051;-83
2022/03/26 02:48:50;;;;;;;;;34.25;31.25;;;;;16.57;33.12;99436.25;4893286;28;104290;-83
2022/03/26 02:51:17;;;;;;;;;34.25;30.75;;;;;16.57;33.35;99440.91;4894338;28;102359;-83
2022/03/26 02:53:47;;;;;;;;;40.00;32.00;;;;;16.56;33.01;99437.34;4893546;28;104119;-83
2022/03/26 02:56:14;;;;;;;;;35.25;30.25;;;;;16.56;33.26;99440.06;4905533;28;102186;-84
2022/03/26 02:58:41;;;;;;;;;37.75;31.00;;;;;16.55;33.19;99430.19;4897893;28;102519;-84
2022/03/26 03:01:08;;;;;;;;;31.25;27.50;;;;;16.52;33.29;99428.72;4887987;28;102848;-84
2022/03/26 03:03:35;;;;;;;;;35.25;29.75;;;;;16.55;33.59;99432.06;4892925;28;103828;-84
2022/03/26 03:06:02;;;;;;;;;33.75;30.25;;;;;16.54;32.75;99433.97;4895502;28;102362;-84
2022/03/26 03:08:29;;;;;;;;;35.75;30.25;;;;;16.53;33.05;99435.00;4895355;28;102790;-84
2022/03/26 03:10:56;;;;;;;;;30.50;27.50;;;;;16.52;32.78;99430.63;4890821;28;102714;-83
2022/03/26 03:13:24;;;;;;;;;32.50;29.00;;;;;16.51;33.32;99424.34;4887715;28;104731;-84
2022/03/26 03:15:51;;;;;;;;;33.00;30.50;;;;;16.50;33.43;99430.00;4902100;28;106216;-84
2022/03/26 03:18:18;;;;;;;;;29.75;27.25;;;;;16.49;33.12;99425.59;4900091;28;102451;-84
2022/03/26 03:20:47;;;;;;;;;29.50;29.00;;;;;16.49;32.92;99428.31;4904986;28;102258;-84
2022/03/26 03:23:14;;;;;;;;;35.50;30.25;;;;;16.48;33.59;99427.47;4896466;28;104097;-84
2022/03/26 03:25:41;;;;;;;;;35.75;29.50;;;;;16.50;32.95;99430.00;4901001;28;102694;-84
2022/03/26 03:28:08;;;;;;;;;31.75;30.50;;;;;16.50;32.89;99424.53;4897818;28;104139;-84
2022/03/26 03:30:35;;;;;;;;;36.50;31.00;;;;;16.49;32.86;99422.88;4893500;28;103290;-83
2022/03/26 03:33:03;;;;;;;;;32.50;30.50;;;;;16.48;32.99;99423.91;4900376;28;104146;-84
2022/03/26 03:35:30;;;;;;;;;31.25;28.50;;;;;16.48;33.48;99423.91;4890846;28;104548;-84
2022/03/26 03:37:57;;;;;;;;;34.25;28.25;;;;;16.45;33.05;99419.75;4894912;28;102952;-84
2022/03/26 03:40:24;;;;;;;;;27.50;26.00;;;;;16.46;33.27;99420.59;4902761;28;102944;-84
2022/03/26 03:42:53;;;;;;;;;37.50;31.75;;;;;16.45;33.09;99416.16;4896448;28;109197;-83
2022/03/26 03:45:20;;;;;;;;;26.75;25.00;;;;;16.43;33.52;99418.31;4895547;28;102514;-84
2022/03/26 03:47:47;;;;;;;;;39.75;31.00;;;;;16.42;32.98;99417.47;4895764;28;102014;-83
2022/03/26 03:50:15;;;;;;;;;32.25;29.00;;;;;16.41;33.04;99414.94;4892553;28;102371;-84
2022/03/26 03:52:43;;;;;;;;;31.25;28.00;;;;;16.42;33.10;99416.63;4895886;28;104090;-83
2022/03/26 03:55:10;;;;;;;;;31.00;26.75;;;;;16.41;33.05;99414.94;4893772;28;105134;-83
2022/03/26 03:57:41;;;;;;;;;33.25;27.50;;;;;16.40;33.12;99410.53;4900627;28;102580;-84
2022/03/26 04:00:10;;;;;;;;;36.00;30.00;;;;;16.39;33.06;99411.59;4893995;28;102703;-84
2022/03/26 04:02:37;;;;;;;;;15.50;13.25;;;;;16.39;33.36;99406.16;4891026;28;104277;-84
2022/03/26 04:05:05;;;;;;;;;30.75;30.00;;;;;16.39;32.85;99406.16;4900692;28;110759;-83
2022/03/26 04:07:32;;;;;;;;;33.50;26.75;;;;;16.40;33.49;99407.78;4895309;28;102708;-83
2022/03/26 04:09:59;;;;;;;;;35.50;30.50;;;;;16.39;33.44;99411.59;4897675;28;102665;-83
2022/03/26 04:12:26;;;;;;;;;31.75;29.00;;;;;16.38;32.72;99409.94;4890694;28;104332;-84
2022/03/26 04:14:53;;;;;;;;;32.00;28.75;;;;;16.39;33.67;99411.59;4894565;28;102531;-84
2022/03/26 04:17:20;;;;;;;;;33.00;28.00;;;;;16.37;32.83;99402.78;4898920;28;102577;-83
2022/03/26 04:19:47;;;;;;;;;32.25;28.50;;;;;16.37;33.40;99402.78;4896181;28;103065;-84
2022/03/26 04:22:14;;;;;;;;;38.00;30.50;;;;;16.35;33.45;99402.16;4899185;28;104098;-83
2022/03/26 04:24:41;;;;;;;;;34.25;29.75;;;;;16.34;32.91;99401.34;4897590;28;102546;-83
2022/03/26 04:27:09;;;;;;;;;35.25;28.75;;;;;16.34;33.34;99403.22;4910892;28;102197;-84
2022/03/26 04:29:36;;;;;;;;;32.25;27.00;;;;;16.34;33.47;99404.06;4908760;28;102488;-83
2022/03/26 04:32:04;;;;;;;;;33.00;30.25;;;;;16.33;32.97;99405.13;4894451;28;104078;-84
2022/03/26 04:34:31;;;;;;;;;31.50;29.00;;;;;16.32;33.34;99402.59;4903634;28;102524;-83
2022/03/26 04:36:58;;;;;;;;;33.75;26.75;;;;;16.32;33.36;99405.31;4900225;28;102311;-83
2022/03/26 04:39:25;;;;;;;;;37.50;33.00;;;;;16.31;33.19;99404.50;4904618;28;104963;-83
2022/03/26 04:41:52;;;;;;;;;33.50;28.00;;;;;16.31;33.44;99406.38;4908069;28;103084;-83
2022/03/26 04:44:20;;;;;;;;;34.50;31.25;;;;;16.31;33.10;99403.66;4903286;28;102271;-84
2022/03/26 04:46:47;;;;;;;;;31.00;26.50;;;;;16.32;33.54;99394.41;4899757;28;102537;-84
2022/03/26 04:49:14;;;;;;;;;30.75;25.25;;;;;16.30;33.53;99402.81;4884809;28;102737;-83
2022/03/26 04:51:41;;;;;;;;;32.00;28.00;;;;;16.31;33.26;99409.09;4894140;28;104433;-83
2022/03/26 04:54:08;;;;;;;;;31.75;28.00;;;;;16.31;33.51;99395.47;4898506;28;105553;-83
2022/03/26 04:56:35;;;;;;;;;36.00;31.00;;;;;16.29;33.06;99394.84;4897766;28;102523;-83
2022/03/26 04:59:02;;;;;;;;;36.25;31.75;;;;;16.29;33.03;99381.22;4901214;28;102534;-83
2022/03/26 05:01:29;;;;;;;;;33.25;30.50;;;;;16.29;33.17;99392.13;4898189;28;103995;-83
2022/03/26 05:03:56;;;;;;;;;35.25;31.00;;;;;16.29;33.58;99397.59;4897162;28;102884;-83
2022/03/26 05:06:23;;;;;;;;;32.75;27.25;;;;;16.28;33.28;99390.44;4902339;28;102682;-83
2022/03/26 05:08:50;;;;;;;;;38.25;30.50;;;;;16.26;33.71;99389.81;4893650;28;102596;-83
2022/03/26 05:11:18;;;;;;;;;32.00;28.50;;;;;16.26;33.28;99395.28;4898706;28;104129;-83
2022/03/26 05:13:46;;;;;;;;;26.75;24.25;;;;;16.25;32.74;99399.09;4905703;28;104146;-84
2022/03/26 05:16:13;;;;;;;;;29.00;25.00;;;;;16.24;33.40;99403.69;4898634;28;103656;-83
2022/03/26 05:18:41;;;;;;;;;25.00;19.25;;;;;16.24;33.00;99392.78;4897076;28;105061;-84
2022/03/26 05:21:08;;;;;;;;;29.25;25.50;;;;;16.23;32.92;99390.25;4899921;28;105955;-83
2022/03/26 05:23:35;;;;;;;;;36.75;28.00;;;;;16.24;33.36;99392.78;4891327;28;102012;-84
2022/03/26 05:26:03;;;;;;;;;35.25;29.50;;;;;16.24;33.19;99387.31;4907498;28;103061;-83
2022/03/26 05:28:30;;;;;;;;;31.00;25.50;;;;;16.24;33.01;99386.47;4901145;28;102164;-83
2022/03/26 05:30:57;;;;;;;;;34.25;29.00;;;;;16.23;33.57;99379.34;4899512;28;104089;-83
2022/03/26 05:33:24;;;;;;;;;31.00;27.00;;;;;16.24;33.14;99383.75;4901487;28;102555;-83
2022/03/26 05:35:51;;;;;;;;;27.00;25.00;;;;;16.24;32.95;99389.22;4898705;28;102485;-83
2022/03/26 05:38:18;;;;;;;;;31.00;27.25;;;;;16.24;33.20;99381.03;4895989;28;103650;-83
2022/03/26 05:40:45;;;;;;;;;34.50;30.25;;;;;16.23;32.89;99379.34;4900999;28;103568;-83
2022/03/26 05:43:12;;;;;;;;;31.25;27.25;;;;;16.21;33.04;99385.00;4895264;28;102707;-83
2022/03/26 05:45:39;;;;;;;;;31.00;27.75;;;;;16.21;33.38;99393.19;4896775;28;104089;-83
2022/03/26 05:48:07;;;;;;;;;37.25;28.75;;;;;16.22;33.46;99386.69;4895144;28;102400;-83
2022/03/26 05:50:34;;;;;;;;;31.75;25.75;;;;;16.19;33.00;99389.88;4894148;28;104320;-83
2022/03/26 05:53:02;;;;;;;;;33.75;30.00;;;;;16.23;33.16;99387.53;4911610;28;102919;-83
2022/03/26 05:55:29;;;;;;;;;29.75;25.00;;;;;16.22;33.07;99385.84;4892822;28;102625;-83
2022/03/26 05:57:56;;;;;;;;;30.25;27.75;;;;;16.20;32.95;99390.72;4902150;28;102972;-83
2022/03/26 06:00:23;;;;;;;;;26.50;23.50;;;;;16.20;32.93;99387.97;4908243;28;109233;-83
2022/03/26 06:02:50;;;;;;;;;29.50;26.00;;;;;16.21;33.30;99381.47;4890732;28;104379;-83
2022/03/26 06:05:17;;;;;;;;;32.75;25.50;;;;;16.19;33.48;99381.69;4886672;28;102695;-84
2022/03/26 06:07:44;;;;;;;;;30.50;27.75;;;;;16.20;33.49;99385.25;4885584;28;104204;-83
2022/03/26 06:10:11;;;;;;;;;27.75;26.50;;;;;16.20;33.31;99388.81;4892122;28;104245;-83
2022/03/26 06:12:43;;;;;;;;;26.00;24.00;;;;;16.20;33.54;99386.09;4892487;28;102661;-83
2022/03/26 06:15:10;;;;;;;;;34.00;28.00;;;;;16.20;33.25;99379.78;4890269;28;102661;-83
2022/03/26 06:17:56;;;;;;;;;30.25;26.50;;;;;16.21;33.48;99389.66;4896432;28;102243;-84
2022/03/26 06:20:23;;;;;;;;;28.50;24.75;;;;;16.20;33.52;99387.97;4889009;28;109073;-83
2022/03/26 06:22:50;;;;;;;;;30.00;25.75;;;;;16.21;33.33;99376.03;4886406;28;102652;-83
2022/03/26 06:25:17;;;;;;;;;27.75;25.50;;;;;16.20;33.25;99385.25;4892699;28;102788;-83
2022/03/26 06:27:46;;;;;;;;;29.75;25.75;;;;;16.21;33.06;99393.19;4903229;28;102349;-83
2022/03/26 06:30:14;;;;;;;;;27.00;23.75;;;;;16.20;33.27;99397.00;4904076;28;104247;-83
2022/03/26 06:32:41;;;;;;;;;30.25;27.00;;;;;16.20;33.23;99390.72;4892195;28;102547;-84
2022/03/26 06:35:09;;;;;;;;;26.75;22.75;;;;;16.20;33.30;99398.91;4918431;28;102704;-83
2022/03/26 06:37:36;;;;;;;;;24.25;21.75;;;;;16.20;33.15;99407.09;4893611;28;102733;-83
2022/03/26 06:40:03;;;;;;;;;30.75;25.25;;;;;16.19;33.52;99402.66;4892680;28;104077;-83
2022/03/26 06:42:30;;;;;;;;;24.00;23.00;;;;;16.20;32.88;99401.63;4898658;28;104321;-83
2022/03/26 06:44:59;;;;;;;;;29.25;25.25;;;;;16.19;33.06;99406.25;4898798;28;102751;-83
2022/03/26 06:47:26;;;;;;;;;23.25;21.00;;;;;16.21;32.96;99408.75;4893502;28;102863;-84
2022/03/26 06:50:08;;;;;;;;;27.00;24.75;;;;;16.20;33.20;99407.09;4901388;28;108833;-83
2022/03/26 06:52:49;;;;;;;;;27.75;26.25;;;;;16.22;33.31;99413.13;4877292;28;104793;-84
2022/03/26 06:55:16;;;;;;;;;25.75;22.75;;;;;16.21;33.34;99406.03;4880819;28;102923;-84
2022/03/26 06:57:43;;;;;;;;;24.50;23.00;;;;;16.23;33.17;99403.91;4879074;28;103696;-84
2022/03/26 07:00:11;;;;;;;;;26.50;23.00;;;;;16.22;32.94;99408.53;4872040;28;103910;-84
2022/03/26 07:02:38;;;;;;;;;30.00;26.25;;;;;16.22;33.49;99421.31;4884670;28;103830;-83
2022/03/26 07:05:06;;;;;;;;;31.00;26.00;;;;;16.23;33.16;99412.09;4882466;28;104287;-83
2022/03/26 07:07:33;;;;;;;;;19.00;17.25;;;;;16.22;32.83;99411.25;4887608;28;102526;-83
2022/03/26 07:10:00;;;;;;;;;33.75;26.75;;;;;16.23;33.33;99406.63;4881980;28;104078;-83
2022/03/26 07:12:27;;;;;;;;;22.75;19.75;;;;;16.22;33.10;99410.41;4882458;28;102691;-82
2022/03/26 07:14:54;;;;;;;;;24.00;22.00;;;;;16.22;33.39;99407.69;4876078;28;102912;-83
2022/03/26 07:17:21;;;;;;;;;28.50;22.75;;;;;16.23;33.22;99403.91;4877889;28;102689;-83
2022/03/26 07:19:48;;;;;;;;;23.25;21.25;;;;;16.22;33.15;99404.94;4882721;28;104019;-83
2022/03/26 07:22:15;;;;;;;;;26.00;23.00;;;;;16.23;33.08;99412.09;4878915;28;102763;-83
2022/03/26 07:24:42;;;;;;;;;25.25;22.50;;;;;16.24;33.29;99408.31;4878733;28;104722;-83
2022/03/26 07:27:09;;;;;;;;;24.75;22.75;;;;;16.25;32.51;99410.00;4876027;28;102642;-84
2022/03/26 07:29:39;;;;;;;;;25.00;21.50;;;;;16.26;32.84;99403.47;4888617;28;103515;-84
2022/03/26 07:32:07;;;;;;;;;18.75;17.50;;;;;16.24;32.83;99395.50;4905567;28;102372;-84
2022/03/26 07:34:34;;;;;;;;;23.25;20.25;;;;;16.25;32.96;99396.34;4902025;28;104316;-84
2022/03/26 07:37:01;;;;;;;;;20.75;18.75;;;;;16.25;33.29;99390.91;4895505;28;102924;-83
2022/03/26 07:39:28;;;;;;;;;24.50;22.00;;;;;16.27;32.84;99392.34;4885651;28;104025;-83
2022/03/26 07:41:57;;;;;;;;;26.25;21.25;;;;;16.28;33.18;99388.56;4903278;28;102422;-83
2022/03/26 07:44:24;;;;;;;;;13.25;10.50;;;;;16.28;32.77;99387.72;4903781;28;102783;-83
2022/03/26 07:46:52;;;;;;;;;22.50;20.25;;;;;16.28;33.08;99388.56;4900961;28;102603;-83
2022/03/26 07:49:19;;;;;;;;;21.00;17.75;;;;;16.30;32.73;99385.63;4902219;28;105771;-84
2022/03/26 07:51:46;;;;;;;;;23.50;21.00;;;;;16.30;32.69;99391.09;4903013;28;102974;-84
2022/03/26 07:54:13;;;;;;;;;25.25;19.75;;;;;16.30;33.06;99382.91;4899511;28;103851;-84
2022/03/26 07:56:40;;;;;;;;;22.25;20.00;;;;;16.31;32.64;99382.66;4901931;28;103730;-84
2022/03/26 07:59:07;;;;;;;;;23.25;20.50;;;;;16.31;33.17;99385.38;4892225;28;103478;-84
2022/03/26 08:01:34;;;;;;;;;20.25;19.75;;;;;16.31;33.26;99387.28;4898423;28;102571;-83
2022/03/26 08:04:01;;;;;;;;;19.50;17.25;;;;;16.32;32.91;99383.50;4896787;28;102543;-83
2022/03/26 08:06:29;;;;;;;;;22.25;19.75;;;;;16.32;33.33;99383.50;4908130;28;102844;-83
2022/03/26 08:08:58;;;;;;;;;16.50;16.50;;;;;16.32;33.27;99378.03;4898369;28;108470;-83
2022/03/26 08:11:25;;;;;;;;;20.50;19.25;;;;;16.33;32.90;99382.44;4894732;28;102190;-83
2022/03/26 08:13:52;;;;;;;;;26.50;19.50;;;;;16.34;33.35;99381.41;4900251;28;102487;-84
2022/03/26 08:16:19;;;;;;;;;24.75;19.00;;;;;16.33;33.19;99379.72;4903652;28;105536;-84
2022/03/26 08:18:47;;;;;;;;;18.00;17.50;;;;;16.33;33.10;99379.72;4895345;28;104223;-84
2022/03/26 08:21:15;;;;;;;;;20.25;20.00;;;;;16.33;33.23;99383.28;4899525;28;102325;-83
2022/03/26 08:23:42;;;;;;;;;20.75;18.00;;;;;16.34;32.94;99375.94;4896398;28;103097;-83
2022/03/26 08:26:26;;;;;;;;;22.00;18.25;;;;;16.33;33.08;99377.00;4892042;28;102430;-84
2022/03/26 08:28:54;;;;;;;;;19.50;15.75;;;;;16.33;33.37;99366.06;4900559;28;104092;-84
2022/03/26 08:31:22;;;;;;;;;19.00;16.25;;;;;16.34;33.07;99367.75;4895212;28;102627;-84
2022/03/26 08:33:50;;;;;;;;;21.75;18.00;;;;;16.35;32.62;99366.66;4897693;28;102548;-85
2022/03/26 08:36:18;;;;;;;;;17.00;16.00;;;;;16.35;32.53;99358.47;4890712;28;102276;-85
2022/03/26 08:38:47;;;;;;;;;17.75;17.75;;;;;16.32;33.35;99357.03;4881036;28;103646;-85
2022/03/26 08:41:19;;;;;;;;;20.00;18.25;;;;;16.36;32.99;99357.44;4893938;28;102500;-85
2022/03/26 08:43:48;;;;;;;;;18.25;15.75;;;;;16.37;32.87;99361.84;4899654;28;102628;-86
2022/03/26 08:46:15;;;;;;;;;21.00;17.00;;;;;16.38;32.76;99360.78;4894353;28;103124;-86
2022/03/26 08:48:42;;;;;;;;;20.25;17.50;;;;;16.38;32.80;99355.34;4895969;28;104436;-85
2022/03/26 08:51:10;;;;;;;;;20.25;17.25;;;;;16.38;32.77;99356.19;4900132;28;104047;-85
2022/03/26 08:53:37;;;;;;;;;20.75;19.00;;;;;16.39;33.04;99357.00;4898591;28;102617;-85
2022/03/26 08:56:05;;;;;;;;;20.25;17.00;;;;;16.40;33.13;99347.75;4912969;28;102340;-85
2022/03/26 08:58:36;;;;;;;;;9.50;6.00;;;;;16.41;33.30;99347.53;4900152;28;104131;-85
2022/03/26 09:01:04;;;;;;;;;18.75;17.50;;;;;16.41;33.23;99344.81;4884082;28;103663;-85
2022/03/26 09:03:31;;;;;;;;;21.75;16.25;;;;;16.42;33.05;99345.66;4907220;28;102456;-85
2022/03/26 09:05:59;;;;;;;;;15.75;15.00;;;;;16.42;33.31;99342.91;4906737;28;102760;-88
2022/03/26 09:08:26;;;;;;;;;16.50;16.00;;;;;16.43;33.29;99345.44;4901508;28;111706;-85
2022/03/26 09:10:53;;;;;;;;;18.00;15.00;;;;;16.42;33.46;99342.91;4894590;28;102647;-85
2022/03/26 09:13:20;;;;;;;;;16.75;15.75;;;;;16.44;33.28;99355.28;4896326;28;102736;-85
2022/03/26 09:15:47;;;;;;;;;17.25;15.25;;;;;16.45;33.00;99356.94;4894236;28;102828;-85
2022/03/26 09:18:15;;;;;;;;;17.50;15.00;;;;;16.45;33.27;99345.19;4893153;28;104752;-87
2022/03/26 09:20:42;;;;;;;;;15.00;13.25;;;;;16.44;33.10;99333.44;4896519;28;104202;-84
2022/03/26 09:23:09;;;;;;;;;14.25;13.25;;;;;16.45;33.27;99335.13;4877630;28;102899;-84
2022/03/26 09:25:37;;;;;;;;;16.75;16.00;;;;;16.49;33.59;99338.22;4902982;28;102281;-84
2022/03/26 09:28:04;;;;;;;;;17.25;14.75;;;;;16.51;33.43;99344.31;4881222;28;104109;-85
2022/03/26 09:30:31;;;;;;;;;17.25;14.75;;;;;16.50;33.97;99329.84;4895166;28;105533;-85
2022/03/26 09:32:59;;;;;;;;;13.00;12.50;;;;;16.51;33.43;99323.31;4900190;28;102511;-85
2022/03/26 09:35:27;;;;;;;;;14.50;12.25;;;;;16.51;34.01;99317.88;4905476;28;102812;-85
2022/03/26 09:37:54;;;;;;;;;16.25;13.25;;;;;16.52;33.80;99313.25;4912539;28;104642;-83
2022/03/26 09:40:22;;;;;;;;;13.75;13.75;;;;;16.48;35.24;99314.72;4905293;28;102826;-83
2022/03/26 09:42:50;;;;;;;;;17.25;14.00;;;;;16.46;35.17;99312.22;4896508;28;102263;-81
2022/03/26 09:45:17;;;;;;;;;25.50;23.00;;;;;16.11;35.54;99313.72;4895108;28;102533;-83
2022/03/26 09:47:44;;;;;;;;;29.75;25.00;;;;;16.07;35.86;99313.31;4891537;28;104109;-84
2022/03/26 09:50:12;;;;;;;;;30.75;27.25;;;;;15.75;36.44;99318.97;4896751;28;104494;-83
2022/03/26 09:52:39;;;;;;;;;27.25;25.75;;;;;15.76;35.55;99310.53;4897922;28;102747;-83
2022/03/26 09:55:11;;;;;;;;;27.75;27.50;;;;;15.78;36.18;99319.34;4896949;28;102538;-82
2022/03/26 09:57:39;;;;;;;;;32.50;24.00;;;;;15.73;35.65;99302.81;4897338;28;104233;-83
2022/03/26 10:00:08;;;;;;;;;25.25;22.50;;;;;15.74;35.81;99300.91;4890844;28;103088;-83
2022/03/26 10:02:35;;;;;;;;;26.00;23.75;;;;;15.65;35.40;99310.41;4879098;28;102636;-86
2022/03/26 10:05:04;;;;;;;;;16.50;16.25;;;;;15.76;34.98;99302.38;4897008;28;102567;-84
2022/03/26 10:07:31;;;;;;;;;23.75;19.75;;;;;15.85;35.22;99295.59;4898357;28;104063;-86
2022/03/26 10:09:58;;;;;;;;;24.50;20.50;;;;;15.80;35.23;99295.44;4893143;28;103822;-82
2022/03/26 10:12:28;;;;;;;;;28.50;23.25;;;;;15.87;35.29;99301.69;4902424;28;102405;-82
2022/03/26 10:15:00;;;;;;;;;21.25;20.00;;;;;15.94;35.06;99299.75;4907647;28;103818;-82
2022/03/26 10:17:29;;;;;;;;;23.50;21.25;;;;;15.96;35.62;99302.28;4900926;28;109089;-81
2022/03/26 10:20:14;;;;;;;;;22.50;20.00;;;;;15.96;35.07;99292.19;4894420;28;102590;-82
2022/03/26 10:22:43;;;;;;;;;22.00;20.25;;;;;15.95;35.27;99290.50;4901815;28;102604;-82
2022/03/26 10:25:15;;;;;;;;;21.75;18.25;;;;;16.05;35.92;99290.88;4894604;28;102367;-82
2022/03/26 10:27:45;;;;;;;;;19.75;18.00;;;;;16.06;35.43;99287.09;4892532;28;104054;-86
2022/03/26 10:30:16;;;;;;;;;30.25;25.50;;;;;15.79;35.62;99277.41;4899262;28;104095;-86
2022/03/26 10:32:49;;;;;;;;;24.50;23.50;;;;;15.86;35.20;99280.06;4899227;28;102430;-86
2022/03/26 10:35:22;;;;;;;;;21.25;18.00;;;;;15.98;35.64;99281.91;4893094;28;102363;-85
2022/03/26 10:37:56;;;;;;;;;29.50;23.75;;;;;15.83;35.49;99275.06;4895151;28;104814;-87
2022/03/26 10:40:36;;;;;;;;;28.75;26.75;;;;;15.84;35.67;99265.84;4910013;28;102521;-85
2022/03/26 10:43:09;;;;;;;;;21.25;18.00;;;;;16.04;35.58;99261.09;4899104;28;102482;-88
2022/03/26 10:45:47;;;;;;;;;16.25;14.25;;;;;15.99;34.57;99269.09;4898420;28;102582;-87
2022/03/26 10:48:14;;;;;;;;;23.25;22.00;;;;;15.84;34.54;99260.38;4899238;28;104191;-88
2022/03/26 10:50:41;;;;;;;;;22.50;18.50;;;;;15.82;34.26;99268.78;4900547;28;102490;-87
2022/03/26 10:53:14;;;;;;;;;21.25;16.50;;;;;15.90;34.31;99257.59;4891439;28;102817;-87
2022/03/26 10:55:43;;;;;;;;;23.25;21.00;;;;;15.83;34.72;99247.81;4901563;28;102437;-89
2022/03/26 10:58:10;;;;;;;;;24.75;21.50;;;;;15.93;34.63;99264.53;4896811;28;104124;-88
2022/03/26 11:00:37;;;;;;;;;20.50;18.00;;;;;15.90;33.79;99251.31;4888289;28;103513;-88
2022/03/26 11:03:05;;;;;;;;;18.00;16.50;;;;;15.95;34.63;99265.97;4892465;28;103413;-87
2022/03/26 11:05:32;;;;;;;;;20.75;17.50;;;;;16.03;33.90;99246.59;4908130;28;103869;-88
2022/03/26 11:08:01;;;;;;;;;24.75;20.25;;;;;16.11;33.08;99247.41;4895833;28;104172;-88
2022/03/26 11:10:31;;;;;;;;;16.25;15.50;;;;;16.09;33.66;99247.63;4906630;28;103991;-89
2022/03/26 11:12:59;;;;;;;;;17.75;16.00;;;;;16.10;33.45;99243.84;4907284;28;102484;-88