Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:38;;;;;;;11.80;2.22;;;;;;;8.50;100.00;101708.63;5036220;28;20497;-84
2022/11/10 00:03:05;;;;;;;15.52;2.42;;;;;;;8.43;100.00;101713.47;5036691;28;20370;-84
2022/11/10 00:05:31;;;;;;;22.10;2.85;;;;;;;8.36;100.00;101716.63;5036168;28;20490;-84
2022/11/10 00:08:00;;;;;;;21.15;2.92;;;;;;;8.30;100.00;101717.91;5035631;28;20041;-85
2022/11/10 00:10:25;;;;;;;10.75;2.88;;;;;;;8.21;100.00;101719.38;5035707;28;20029;-84
2022/11/10 00:12:51;;;;;;;19.42;2.63;;;;;;;8.15;100.00;101717.13;5036210;28;20108;-83
2022/11/10 00:18:01;;;;;;;16.17;2.65;;;;;;;8.01;100.00;101725.97;5036134;28;20389;-85
2022/11/10 00:20:27;;;;;;;20.45;2.53;;;;;;;7.98;100.00;101723.53;5035843;28;20040;-84
2022/11/10 00:22:53;;;;;;;13.98;2.70;;;;;;;7.95;100.00;101726.38;5036312;28;20033;-83
2022/11/10 00:25:19;;;;;;;17.83;2.45;;;;;;;7.99;100.00;101727.03;5034617;28;20512;-84
2022/11/10 00:27:45;;;;;;;21.13;2.92;;;;;;;8.07;100.00;101732.66;5036267;28;20026;-84
2022/11/10 00:30:11;;;;;;;25.52;3.28;;;;;;;8.17;100.00;101727.63;5035875;28;20029;-84
2022/11/10 00:32:36;;;;;;;16.05;2.72;;;;;;;8.32;100.00;101736.38;5035748;28;20033;-85
2022/11/10 00:35:01;;;;;;;19.38;2.45;;;;;;;8.42;100.00;101737.41;5035279;28;20025;-85
2022/11/10 00:37:27;;;;;;;13.02;2.50;;;;;;;8.51;100.00;101728.03;5035713;28;20033;-83
2022/11/10 00:39:52;;;;;;;12.80;2.55;;;;;;;8.55;100.00;101732.19;5035737;28;20034;-84
2022/11/10 00:42:17;;;;;;;14.60;2.53;;;;;;;8.57;100.00;101738.22;5035529;28;20030;-83
2022/11/10 00:44:43;;;;;;;15.95;2.95;;;;;;;8.56;100.00;101736.53;5035656;28;20210;-83
2022/11/10 00:47:08;;;;;;;13.50;3.00;;;;;;;8.55;100.00;101743.63;5035703;28;20037;-82
2022/11/10 00:49:33;;;;;;;16.42;2.60;;;;;;;8.46;100.00;101747.78;5035207;28;20383;-83
2022/11/10 00:51:59;;;;;;;15.52;2.60;;;;;;;8.41;100.00;101752.50;5035162;28;20029;-82
2022/11/10 00:54:24;;;;;;;20.30;2.45;;;;;;;8.34;100.00;101753.00;5035575;28;20378;-83
2022/11/10 00:56:50;;;;;;;18.75;2.85;;;;;;;8.27;100.00;101752.56;5035212;28;20034;-83
2022/11/10 00:59:15;;;;;;;22.73;2.92;;;;;;;8.24;100.00;101753.63;5034717;28;20025;-83
2022/11/10 01:01:41;;;;;;;13.98;2.30;;;;;;;8.17;100.00;101748.84;5035001;28;20120;-84
2022/11/10 01:04:06;;;;;;;14.57;2.15;;;;;;;8.13;100.00;101748.16;5035266;28;20038;-84
2022/11/10 01:06:32;;;;;;;14.90;2.42;;;;;;;8.14;100.00;101749.03;5034965;28;20040;-83
2022/11/10 01:08:57;;;;;;;17.60;2.60;;;;;;;8.18;100.00;101754.03;5034643;28;20043;-83
2022/11/10 01:11:26;;;;;;;19.58;2.95;;;;;;;8.24;100.00;101755.41;5034828;28;20025;-84
2022/11/10 01:13:53;;;;;;;21.70;3.03;;;;;;;8.30;100.00;101762.97;5034820;28;20531;-84
2022/11/10 01:16:27;;;;;;;17.48;2.45;;;;;;;8.31;100.00;101756.72;5034612;28;20107;-83
2022/11/10 01:18:58;;;;;;;17.75;2.70;;;;;;;8.28;100.00;101763.09;5033687;28;20037;-83
2022/11/10 01:21:25;;;;;;;15.93;2.65;;;;;;;8.26;100.00;101757.00;5034673;28;20033;-85
2022/11/10 01:23:51;;;;;;;22.02;3.05;;;;;;;8.28;100.00;101757.78;5035108;28;20087;-83
2022/11/10 01:26:17;;;;;;;24.45;2.83;;;;;;;8.34;100.00;101755.66;5034923;28;20033;-84
2022/11/10 01:28:42;;;;;;;17.95;2.33;;;;;;;8.43;100.00;101755.91;5034540;28;20048;-84
2022/11/10 01:31:10;;;;;;;24.38;2.95;;;;;;;8.51;100.00;101759.84;5034281;28;20033;-84
2022/11/10 01:33:36;;;;;;;14.85;2.78;;;;;;;8.51;100.00;101762.50;5034593;28;20034;-83
2022/11/10 01:36:02;;;;;;;15.18;2.90;;;;;;;8.57;100.00;101762.97;5034719;28;20044;-83
2022/11/10 01:38:35;;;;;;;15.98;2.38;;;;;;;8.58;100.00;101762.03;5034459;28;20038;-82
2022/11/10 01:41:01;;;;;;;22.70;2.63;;;;;;;8.59;100.00;101761.03;5034559;28;20033;-82
2022/11/10 01:43:27;;;;;;;17.83;2.53;;;;;;;8.57;100.00;101768.28;5033430;28;20037;-85
2022/11/10 01:46:00;;;;;;;13.45;2.40;;;;;;;8.57;100.00;101772.72;5034391;28;20034;-83
2022/11/10 01:48:35;;;;;;;18.08;3.42;;;;;;;8.57;100.00;101773.56;5034817;28;20068;-83
2022/11/10 01:51:13;;;;;;;19.60;3.10;;;;;;;8.57;100.00;101778.88;5035018;28;20040;-81
2022/11/10 01:53:42;;;;;;;18.35;2.78;;;;;;;8.58;100.00;101791.19;5035071;28;20425;-83
2022/11/10 01:56:09;;;;;;;16.35;2.72;;;;;;;8.57;100.00;101793.94;5033520;28;20453;-83
2022/11/10 01:58:39;;;;;;;17.08;2.45;;;;;;;8.47;100.00;101799.84;5034387;28;20033;-82
2022/11/10 02:01:08;;;;;;;18.35;2.35;;;;;;;8.39;100.00;101796.84;5034161;28;20044;-82
2022/11/10 02:03:49;;;;;;;14.70;2.15;;;;;;;8.34;100.00;101798.09;5034747;28;20030;-83
2022/11/10 02:06:17;;;;;;;17.48;2.40;;;;;;;8.29;100.00;101799.22;5034053;28;20033;-82
2022/11/10 02:08:43;;;;;;;18.23;3.10;;;;;;;8.24;100.00;101806.66;5034176;28;20033;-82
2022/11/10 02:11:09;;;;;;;21.17;3.38;;;;;;;8.25;100.00;101812.78;5032636;28;20091;-82
2022/11/10 02:13:35;;;;;;;15.23;2.78;;;;;;;8.27;100.00;101813.53;5034469;28;20026;-82
2022/11/10 02:16:01;;;;;;;19.25;2.97;;;;;;;8.26;100.00;101815.34;5033421;28;20034;-83
2022/11/10 02:18:26;;;;;;;19.65;2.38;;;;;;;8.22;100.00;101818.31;5033439;28;20508;-82
2022/11/10 02:20:51;;;;;;;16.73;2.33;;;;;;;8.17;100.00;101823.06;5031983;28;20033;-83
2022/11/10 02:23:29;;;;;;;18.33;2.58;;;;;;;8.10;100.00;101834.03;5033442;28;20040;-83
2022/11/10 02:25:55;;;;;;;17.92;2.65;;;;;;;8.08;100.00;101835.94;5033664;28;20534;-82
2022/11/10 02:28:21;;;;;;;15.93;2.30;;;;;;;8.07;100.00;101834.25;5033579;28;20029;-82
2022/11/10 02:30:47;;;;;;;17.60;2.38;;;;;;;8.02;100.00;101836.34;5033547;28;20033;-81
2022/11/10 02:33:13;;;;;;;22.17;2.85;;;;;;;7.95;100.00;101841.16;5033311;28;20032;-83
2022/11/10 02:35:38;;;;;;;17.67;2.75;;;;;;;7.92;100.00;101846.66;5032707;28;20061;-82
2022/11/10 02:38:03;;;;;;;18.27;3.28;;;;;;;7.89;100.00;101849.50;5049541;28;20052;-82
2022/11/10 02:40:29;;;;;;;24.40;3.00;;;;;;;7.87;100.00;101856.72;5033457;28;20067;-83
2022/11/10 02:42:54;;;;;;;27.33;2.90;;;;;;;7.89;100.00;101860.13;5033139;28;20068;-82
2022/11/10 02:45:20;;;;;;;18.23;2.40;;;;;;;7.91;100.00;101854.72;5033581;28;20037;-82
2022/11/10 02:47:45;;;;;;;20.85;3.10;;;;;;;8.00;100.00;101853.28;5034205;28;20037;-85
2022/11/10 02:50:10;;;;;;;19.63;2.58;;;;;;;7.99;100.00;101855.09;5033399;28;20029;-81
2022/11/10 02:52:36;;;;;;;23.20;3.00;;;;;;;8.00;100.00;101869.19;5033471;28;20351;-83
2022/11/10 02:55:01;;;;;;;27.90;3.22;;;;;;;7.99;100.00;101863.03;5033888;28;20045;-82
2022/11/10 02:57:26;;;;;;;16.52;2.58;;;;;;;7.98;100.00;101868.44;5032887;28;20053;-83
2022/11/10 02:59:52;;;;;;;22.42;2.20;;;;;;;7.92;100.00;101867.88;5034137;28;20029;-83
2022/11/10 03:02:17;;;;;;;16.88;2.45;;;;;;;7.88;100.00;101865.50;5033329;28;20482;-83
2022/11/10 03:04:42;;;;;;;17.70;2.42;;;;;;;7.86;100.00;101873.56;5033410;28;20038;-83
2022/11/10 03:07:08;;;;;;;13.02;2.25;;;;;;;7.86;100.00;101878.00;5042711;28;20657;-82
2022/11/10 03:09:33;;;;;;;23.08;2.83;;;;;;;7.88;100.00;101873.47;5048833;28;20029;-83
2022/11/10 03:11:58;;;;;;;13.77;2.72;;;;;;;7.89;100.00;101875.16;5033780;28;20033;-83
2022/11/10 03:14:24;;;;;;;17.52;3.20;;;;;;;7.88;100.00;101884.06;5032490;28;20041;-82
2022/11/10 03:16:49;;;;;;;18.42;2.55;;;;;;;7.84;100.00;101878.13;5033213;28;20117;-83
2022/11/10 03:19:14;;;;;;;17.23;2.67;;;;;;;7.79;100.00;101884.63;5033209;28;20056;-82
2022/11/10 03:21:40;;;;;;;24.35;3.17;;;;;;;7.76;100.00;101890.97;5033485;28;20116;-81
2022/11/10 03:24:05;;;;;;;16.30;2.33;;;;;;;7.73;100.00;101884.09;5033824;28;20030;-83
2022/11/10 03:26:31;;;;;;;18.23;2.85;;;;;;;7.77;100.00;101884.75;5033723;28;20353;-84
2022/11/10 03:28:56;;;;;;;18.35;2.75;;;;;;;7.84;100.00;101886.06;5042439;28;20399;-81
2022/11/10 03:31:21;;;;;;;12.73;2.15;;;;;;;7.98;100.00;101884.34;5037384;28;20033;-84
2022/11/10 03:33:47;;;;;;;14.40;3.15;;;;;;;8.04;100.00;101892.75;5038066;28;20541;-83
2022/11/10 03:36:12;;;;;;;19.42;3.03;;;;;;;8.04;100.00;101890.09;5040256;28;20108;-83
2022/11/10 03:38:37;;;;;;;20.35;2.65;;;;;;;8.04;100.00;101892.75;5052755;28;20428;-83
2022/11/10 03:41:03;;;;;;;13.98;2.55;;;;;;;8.08;100.00;101901.38;5036853;28;20033;-82
2022/11/10 03:43:28;;;;;;;22.35;2.33;;;;;;;8.12;100.00;101895.78;5036625;28;20385;-83
2022/11/10 03:45:54;;;;;;;20.45;2.70;;;;;;;8.19;100.00;101906.00;5035331;28;20052;-83
2022/11/10 03:48:19;;;;;;;13.43;2.58;;;;;;;8.17;100.00;101913.19;5036669;28;20038;-82
2022/11/10 03:50:44;;;;;;;16.40;2.92;;;;;;;8.14;100.00;101911.59;5036702;28;20033;-82
2022/11/10 03:53:10;;;;;;;24.33;3.30;;;;;;;8.17;100.00;101913.19;5036007;28;20085;-82
2022/11/10 03:55:35;;;;;;;18.02;2.55;;;;;;;8.14;100.00;101913.41;5036673;28;20091;-82
2022/11/10 03:58:02;;;;;;;15.00;2.47;;;;;;;8.07;100.00;101923.53;5036402;28;20123;-83
2022/11/10 04:00:28;;;;;;;23.17;2.78;;;;;;;8.01;100.00;101926.56;5036374;28;20076;-82
2022/11/10 04:02:54;;;;;;;27.33;3.20;;;;;;;7.96;100.00;101926.84;5036380;28;20057;-83
2022/11/10 04:10:55;;;;;;;18.05;2.92;;;;;;;7.81;100.00;101941.91;5036863;28;20611;-83
2022/11/10 04:16:05;;;;;;;20.67;3.00;;;;;;;7.83;100.00;101941.81;5036238;28;20134;-83
2022/11/10 04:18:30;;;;;;;16.90;2.55;;;;;;;7.80;100.00;101939.34;5035804;28;20114;-83
2022/11/10 04:20:58;;;;;;;27.08;2.90;;;;;;;7.76;100.00;101938.66;5036289;28;20454;-84
2022/11/10 04:23:26;;;;;;;20.92;2.80;;;;;;;7.73;100.00;101941.50;5035939;28;20497;-83
2022/11/10 04:28:39;;;;;;;22.23;3.58;;;;;;;7.80;100.00;101952.59;5036449;28;20212;-83
2022/11/10 04:31:05;;;;;;;29.35;2.90;;;;;;;7.77;100.00;101962.41;5035654;28;20144;-83
2022/11/10 04:33:30;;;;;;;18.98;3.40;;;;;;;7.74;100.00;101965.25;5035660;28;20048;-84
2022/11/10 04:35:56;;;;;;;23.85;3.15;;;;;;;7.76;100.00;101967.81;5035534;28;20026;-83
2022/11/10 04:38:21;;;;;;;24.83;3.33;;;;;;;7.75;100.00;101972.25;5034878;28;20068;-82
2022/11/10 04:40:46;;;;;;;20.95;2.60;;;;;;;7.82;100.00;101977.19;5035131;28;20037;-83
2022/11/10 04:43:12;;;;;;;21.70;2.90;;;;;;;7.80;100.00;101974.63;5035712;28;20033;-83
2022/11/10 04:45:37;;;;;;;15.50;2.65;;;;;;;7.79;100.00;101982.66;5035561;28;20038;-82
2022/11/10 04:48:02;;;;;;;17.10;3.13;;;;;;;7.74;100.00;101990.91;5034300;28;20041;-82
2022/11/10 04:50:28;;;;;;;25.60;3.90;;;;;;;7.73;100.00;101986.53;5034082;28;20139;-82
2022/11/10 04:52:54;;;;;;;16.42;2.88;;;;;;;7.75;100.00;101992.63;5034821;28;20049;-83
2022/11/10 04:55:20;;;;;;;15.48;2.70;;;;;;;7.70;100.00;101990.25;5035394;28;20104;-83
2022/11/10 04:57:45;;;;;;;18.42;3.17;;;;;;;7.67;100.00;101995.69;5035670;28;20037;-83
2022/11/10 05:00:11;;;;;;;17.35;3.17;;;;;;;7.65;100.00;101994.94;5035261;28;20033;-83
2022/11/10 05:02:37;;;;;;;18.20;3.15;;;;;;;7.64;100.00;101993.22;5035116;28;20477;-83
2022/11/10 05:05:02;;;;;;;14.73;2.50;;;;;;;7.62;100.00;101992.47;5035233;28;20075;-83
2022/11/10 05:07:28;;;;;;;17.70;2.92;;;;;;;7.62;100.00;101992.47;5035216;28;20033;-82
2022/11/10 05:09:53;;;;;;;20.27;3.25;;;;;;;7.65;100.00;101989.66;5035049;28;20037;-84
2022/11/10 05:12:19;;;;;;;19.90;3.08;;;;;;;7.66;100.00;101995.78;5034954;28;20037;-83
2022/11/10 05:14:44;;;;;;;17.08;3.00;;;;;;;7.63;100.00;101996.84;5035305;28;20030;-82
2022/11/10 05:17:10;;;;;;;20.48;3.70;;;;;;;7.63;100.00;102004.78;5034668;28;20477;-83
2022/11/10 05:19:35;;;;;;;20.48;3.13;;;;;;;7.62;100.00;102003.09;5035202;28;20470;-83
2022/11/10 05:22:01;;;;;;;22.23;3.20;;;;;;;7.59;100.00;102003.25;5034904;28;20030;-83
2022/11/10 05:24:26;;;;;;;16.52;2.67;;;;;;;7.64;100.00;102008.28;5035142;28;20159;-81
2022/11/10 05:26:51;;;;;;;17.60;3.28;;;;;;;7.66;100.00;102009.03;5033045;28;20124;-84
2022/11/10 05:29:17;;;;;;;19.40;3.10;;;;;;;7.61;100.00;102009.31;5034641;28;20076;-83
2022/11/10 05:31:42;;;;;;;21.73;2.83;;;;;;;7.59;100.00;102014.69;5034724;28;20033;-83
2022/11/10 05:34:07;;;;;;;21.63;3.63;;;;;;;7.58;100.00;102015.66;5034646;28;20108;-83
2022/11/10 05:36:33;;;;;;;25.50;3.53;;;;;;;7.64;100.00;102024.19;5032782;28;20041;-82
2022/11/10 05:38:58;;;;;;;23.20;3.38;;;;;;;7.68;100.00;102021.25;5033906;28;20029;-83
2022/11/10 05:41:24;;;;;;;21.05;3.33;;;;;;;7.66;100.00;102020.50;5034243;28;20462;-84
2022/11/10 05:43:49;;;;;;;19.17;3.28;;;;;;;7.67;100.00;102019.53;5034433;28;20034;-83
2022/11/10 05:46:14;;;;;;;22.10;3.92;;;;;;;7.65;100.00;102021.44;5034363;28;20088;-83
2022/11/10 05:48:39;;;;;;;22.00;3.50;;;;;;;7.66;100.00;102009.91;5033959;28;20095;-83
2022/11/10 05:51:05;;;;;;;14.40;3.95;;;;;;;7.67;100.00;102029.28;5033297;28;20029;-84
2022/11/10 05:53:30;;;;;;;20.83;3.13;;;;;;;7.63;100.00;102027.75;5033798;28;20385;-82
2022/11/10 05:55:56;;;;;;;18.25;4.28;;;;;;;7.63;100.00;102027.75;5034743;28;20366;-84
2022/11/10 05:58:21;;;;;;;25.20;3.50;;;;;;;7.62;100.00;102029.56;5033981;28;20487;-83
2022/11/10 06:00:46;;;;;;;22.60;3.45;;;;;;;7.67;100.00;102037.25;5033915;28;20034;-84
2022/11/10 06:03:14;;;;;;;18.33;3.38;;;;;;;7.68;100.00;102042.44;5034962;28;20029;-83
2022/11/10 06:05:40;;;;;;;17.45;3.20;;;;;;;7.69;100.00;102040.69;5034094;28;20076;-83
2022/11/10 06:08:06;;;;;;;23.60;3.55;;;;;;;7.74;100.00;102046.53;5033908;28;20037;-83
2022/11/10 06:10:33;;;;;;;19.13;3.30;;;;;;;7.75;100.00;102051.75;5034279;28;20141;-83
2022/11/10 06:12:58;;;;;;;18.42;3.22;;;;;;;7.83;100.00;102055.75;5033743;28;20026;-83
2022/11/10 06:15:24;;;;;;;16.92;3.50;;;;;;;7.88;100.00;102053.66;5034023;28;20040;-84
2022/11/10 06:17:50;;;;;;;21.55;3.72;;;;;;;7.94;100.00;102050.63;5033580;28;20500;-84
2022/11/10 06:20:16;;;;;;;29.30;3.63;;;;;;;7.93;100.00;102051.59;5049011;28;20125;-84
2022/11/10 06:22:43;;;;;;;23.42;3.30;;;;;;;7.88;100.00;102062.47;5033594;28;20056;-84
2022/11/10 06:25:09;;;;;;;16.85;3.08;;;;;;;7.87;100.00;102073.16;5033914;28;20079;-83
2022/11/10 06:27:35;;;;;;;27.20;3.85;;;;;;;7.85;100.00;102067.97;5049348;28;20030;-82
2022/11/10 06:30:00;;;;;;;21.42;3.67;;;;;;;7.80;100.00;102075.31;5033634;28;20038;-80
2022/11/10 06:32:26;;;;;;;16.85;2.88;;;;;;;7.77;100.00;102076.34;5033256;28;20037;-81
2022/11/10 06:34:51;;;;;;;18.27;3.28;;;;;;;7.79;100.00;102081.56;5033825;28;20116;-82
2022/11/10 06:37:16;;;;;;;18.65;2.97;;;;;;;7.79;100.00;102089.50;5033551;28;20036;-80
2022/11/10 06:39:42;;;;;;;18.40;2.85;;;;;;;7.81;100.00;102092.06;5033175;28;20045;-79
2022/11/10 06:42:07;;;;;;;16.55;3.08;;;;;;;7.74;100.00;102097.72;5033024;28;20555;-80
2022/11/10 06:44:32;;;;;;;16.77;3.03;;;;;;;7.74;100.00;102100.38;5033457;28;20045;-78
2022/11/10 06:46:57;;;;;;;17.98;3.15;;;;;;;7.68;100.00;102111.31;5033409;28;20067;-79
2022/11/10 06:49:23;;;;;;;20.05;3.33;;;;;;;7.68;100.00;102118.44;5032972;28;20034;-80
2022/11/10 06:51:48;;;;;;;17.05;3.33;;;;;;;7.69;100.00;102120.16;5032704;28;20032;-79
2022/11/10 06:54:14;;;;;;;20.02;2.83;;;;;;;7.75;100.00;102127.75;5031423;28;20140;-79
2022/11/10 06:56:39;;;;;;;17.25;3.60;;;;;;;7.74;100.00;102139.28;5033292;28;20038;-80
2022/11/10 06:59:05;;;;;;;20.98;3.25;;;;;;;7.75;100.00;102147.13;5033017;28;20473;-79
2022/11/10 07:01:30;;;;;;;20.02;3.85;;;;;;;7.89;100.00;102140.16;5048784;28;20377;-79
2022/11/10 07:03:55;;;;;;;13.85;3.13;;;;;;;7.97;100.00;102143.22;5037065;28;20116;-81
2022/11/10 07:06:21;;;;;;;20.15;3.40;;;;;;;7.99;100.00;102138.69;5035634;28;20359;-80
2022/11/10 07:08:47;;;;;;;17.60;3.28;;;;;;;8.00;100.00;102143.06;5036802;28;20037;-81
2022/11/10 07:11:12;;;;;;;22.13;3.30;;;;;;;8.01;100.00;102142.09;5036938;28;20540;-80
2022/11/10 07:13:38;;;;;;;24.27;3.80;;;;;;;8.03;100.00;102137.56;5036429;28;20037;-81
2022/11/10 07:16:06;;;;;;;19.70;4.32;;;;;;;8.11;100.00;102131.81;5035408;28;20507;-80
2022/11/10 07:18:31;;;;;;;15.93;3.55;;;;;;;8.17;100.00;102127.94;5036858;28;20121;-81
2022/11/10 07:20:57;;;;;;;15.90;3.08;;;;;;;8.23;100.00;102124.94;5036840;28;20085;-79
2022/11/10 07:23:22;;;;;;;17.27;2.83;;;;;;;8.23;100.00;102135.53;5037112;28;20030;-81
2022/11/10 07:25:47;;;;;;;16.10;2.90;;;;;;;8.23;100.00;102152.28;5035459;28;20033;-81
2022/11/10 07:28:13;;;;;;;23.13;3.15;;;;;;;8.27;100.00;102148.50;5036504;28;20037;-80
2022/11/10 07:30:40;;;;;;;22.13;4.25;;;;;;;8.31;100.00;102146.50;5036648;28;20355;-79
2022/11/10 07:33:06;;;;;;;13.43;3.60;;;;;;;8.35;100.00;102158.66;5036411;28;20037;-79
2022/11/10 07:35:33;;;;;;;15.50;3.42;;;;;;;8.39;100.00;102152.22;5036209;28;20040;-79
2022/11/10 07:38:07;;;;;;;19.58;3.08;;;;;;;8.45;100.00;102161.66;5034745;28;20041;-80
2022/11/10 07:40:33;;;;;;;19.50;3.22;;;;;;;8.52;100.00;102170.91;5036271;28;20108;-80
2022/11/10 07:42:58;;;;;;;20.83;3.60;;;;;;;8.63;100.00;102171.13;5036382;28;20562;-80
2022/11/10 07:45:24;;;;;;;11.38;2.70;;;;;;;8.76;100.00;102162.41;5036474;28;20037;-80
2022/11/10 07:47:50;;;;;;;25.77;3.47;;;;;;;8.89;100.00;102154.53;5035939;28;20033;-81
2022/11/10 07:50:17;;;;;;;23.55;3.45;;;;;;;8.96;100.00;102169.97;5035847;28;20087;-82
2022/11/10 07:52:42;;;;;;;14.15;2.55;;;;;;;9.06;100.00;102175.59;5034716;28;20029;-82
2022/11/10 07:55:08;;;;;;;19.95;3.67;;;;;;;9.15;100.00;102176.78;5035908;28;20061;-80
2022/11/10 07:57:33;;;;;;;17.40;3.13;;;;;;;9.21;100.00;102173.75;5036275;28;20049;-82
2022/11/10 07:59:59;;;;;;;14.18;2.85;;;;;;;9.34;100.00;102181.78;5035735;28;20037;-82
2022/11/10 08:02:25;;;;;;;21.08;3.08;;;;;;;9.45;100.00;102178.44;5036237;28;20095;-81
2022/11/10 08:04:51;;;;;;;15.55;3.08;;;;;;;9.54;100.00;102180.50;5035732;28;20041;-82
2022/11/10 08:07:16;;;;;;;12.23;2.95;;;;;;;9.59;100.00;102177.56;5036540;28;20041;-81
2022/11/10 08:09:42;;;;;;;16.75;2.72;;;;;;;9.66;100.00;102189.50;5018398;28;20037;-81
2022/11/10 08:12:07;;;;;;;22.08;3.10;;;;;;;9.62;100.00;102193.28;5035799;28;20069;-80
2022/11/10 08:14:32;;;;;;;17.95;3.50;;;;;;;9.57;100.00;102198.03;5034832;28;20040;-82
2022/11/10 08:16:58;;;;;;;14.50;3.58;;;;;;;9.54;100.00;102207.09;5036020;28;20528;-81
2022/11/10 08:19:23;;;;;;;18.65;3.33;;;;;;;9.54;100.00;102207.09;5034669;28;20068;-81
2022/11/10 08:21:49;;;;;;;11.57;2.53;;;;;;;9.56;100.00;102217.63;5036086;28;20045;-81
2022/11/10 08:24:14;;;;;;;17.58;3.33;;;;;;;9.54;100.00;102217.72;5036083;28;20080;-79
2022/11/10 08:26:39;;;;;;;16.80;2.83;;;;;;;9.53;100.00;102214.19;5035833;28;20476;-80
2022/11/10 08:29:05;;;;;;;15.10;2.90;;;;;;;9.51;100.00;102224.06;5035550;28;20470;-82
2022/11/10 08:31:32;;;;;;;12.40;3.00;;;;;;;9.53;100.00;102224.81;5036430;28;20075;-82
2022/11/10 08:33:57;;;;;;;20.52;2.65;;;;;;;9.53;100.00;102222.16;5035551;28;20065;-81
2022/11/10 08:36:23;;;;;;;13.00;3.17;;;;;;;9.54;100.00;102231.00;5035946;28;20061;-81
2022/11/10 08:38:48;;;;;;;13.10;2.70;;;;;;;9.54;100.00;102225.69;5035439;28;20029;-80
2022/11/10 08:41:14;;;;;;;17.27;2.88;;;;;;;9.60;100.00;102227.06;5035463;28;20040;-79
2022/11/10 08:43:40;;;;;;;15.63;3.20;;;;;;;9.63;100.00;102226.88;5035241;28;20042;-77
2022/11/10 08:46:06;;;;;;;17.55;3.42;;;;;;;9.68;100.00;102228.28;5036426;28;20033;-77
2022/11/10 08:48:31;;;;;;;12.40;2.72;;;;;;;9.76;100.00;102219.81;5035470;28;20376;-80
2022/11/10 08:50:59;;;;;;;21.33;2.92;;;;;;;9.89;100.00;102225.19;5034910;28;20083;-79
2022/11/10 08:53:24;;;;;;;14.60;2.90;;;;;;;9.99;100.00;102228.94;5034830;28;20033;-80
2022/11/10 08:55:50;;;;;;;20.00;3.80;;;;;;;10.07;100.00;102226.63;5033354;28;20355;-80
2022/11/10 08:58:19;;;;;;;22.58;2.67;;;;;;;10.11;100.00;102215.81;5034687;28;20038;-79
2022/11/10 09:00:45;;;;;;;16.65;2.58;;;;;;;10.18;100.00;102217.94;5035021;28;20067;-80
2022/11/10 09:03:17;;;;;;;16.23;3.30;;;;;;;10.29;100.00;102216.38;5035282;28;20033;-81
2022/11/10 09:05:44;;;;;;;12.73;2.97;;;;;;;10.41;100.00;102227.06;5034442;28;20060;-80
2022/11/10 09:08:09;;;;;;;14.10;3.25;;;;;;;10.50;100.00;102228.25;5034365;28;20454;-82
2022/11/10 09:10:55;;;;;;;18.70;3.13;;;;;;;10.68;100.00;102225.28;5034867;28;20064;-83
2022/11/10 09:13:20;;;;;;;15.98;2.53;;;;;;;10.83;100.00;102226.88;5033110;28;20560;-82
2022/11/10 09:15:46;;;;;;;14.57;2.72;;;;;;;10.93;100.00;102229.75;5034696;28;20109;-82
2022/11/10 09:18:14;;;;;;;21.60;3.22;;;;;;;11.08;100.00;102228.66;5034575;28;20128;-83
2022/11/10 09:20:40;;;;;;;24.88;3.20;;;;;;;11.28;100.00;102229.91;5034476;28;20029;-83
2022/11/10 09:23:11;;;;;;;11.05;3.10;;;;;;;11.49;100.00;102237.31;5034383;28;20045;-83
2022/11/10 09:25:37;;;;;;;17.27;3.10;;;;;;;11.68;100.00;102246.66;5035063;28;20032;-83
2022/11/10 09:28:03;;;;;;;14.77;2.95;;;;;;;11.78;100.00;102245.03;5034034;28;20117;-78
2022/11/10 09:30:28;;;;;;;19.27;3.42;;;;;;;11.97;100.00;102239.19;5034527;28;20466;-82
2022/11/10 09:32:58;;;;;;;17.33;3.45;;;;;;;12.18;100.00;102239.41;5034452;28;20033;-80
2022/11/10 09:35:24;;;;;;;13.38;2.55;;;;;;;12.35;100.00;102252.34;5034406;28;20029;-79
2022/11/10 09:37:50;;;;;;;12.05;2.58;;;;;;;12.58;100.00;102252.38;5034085;28;20478;-81
2022/11/10 09:40:20;;;;;;;14.93;3.28;;;;;;;12.77;100.00;102249.16;5033971;28;20086;-80
2022/11/10 09:42:47;;;;;;;15.32;2.85;;;;;;;12.79;100.00;102262.38;5034437;28;20029;-81
2022/11/10 09:45:18;;;;;;;18.83;2.85;;;;;;;12.83;100.00;102248.69;5049476;28;20040;-81
2022/11/10 09:47:54;;;;;;;;;;;;;;;12.98;100.00;102259.97;5035132;28;20030;-81
2022/11/10 09:50:51;;;;;;;17.42;3.03;;;;;;;13.02;100.00;102266.78;5034870;28;20336;-77
2022/11/10 09:53:54;;;;;;;21.45;3.63;;;;;;;12.96;100.00;102288.66;5034264;28;20076;-81
2022/11/10 09:56:31;;;;;;;18.67;3.63;;;;;;;12.89;100.00;102300.78;5033870;28;20087;-82
2022/11/10 09:58:57;;;;;;;23.08;3.05;;;;;;;12.82;100.00;102315.56;5033838;28;20416;-81
2022/11/10 10:01:58;;;;;;;19.40;2.72;;;;;;;12.79;100.00;102326.50;5032410;28;20030;-79
2022/11/10 10:04:54;;;;;;;18.92;2.88;;;;;;;12.92;100.00;102334.44;5032941;28;20061;-78
2022/11/10 10:07:26;;;;;;;13.98;2.75;;;;;;;12.87;100.00;102332.09;5033693;28;20033;-77
2022/11/10 10:10:07;;;;;;;13.52;2.92;;;;;;;12.94;100.00;102337.81;5036496;28;20053;-78
2022/11/10 10:12:44;;;;;;;18.55;2.88;;;;;;;13.03;100.00;102339.78;5034146;28;20068;-81
2022/11/10 10:15:25;;;;;;;14.65;3.60;;;;;;;13.18;100.00;102338.59;5033884;28;20112;-80
2022/11/10 10:18:15;;;;;;;13.85;2.60;;;;;;;13.24;100.00;102334.56;5033723;28;20036;-81
2022/11/10 10:20:50;;;;;;;16.50;3.50;;;;;;;13.18;100.00;102329.72;5034181;28;20036;-79
2022/11/10 10:23:34;;;;;;;21.40;3.47;;;;;;;13.12;100.00;102324.84;5032482;28;20026;-79
2022/11/10 10:26:00;;;;;;;18.50;3.08;;;;;;;13.09;100.00;102327.78;5033512;28;20037;-81
2022/11/10 10:28:34;;;;;;;16.38;3.20;;;;;;;13.14;100.00;102331.78;5033745;28;20390;-82
2022/11/10 10:31:34;;;;;;;16.30;2.70;;;;;;;13.21;100.00;102334.81;5034317;28;20037;-80
2022/11/10 10:34:01;;;;;;;14.98;3.30;;;;;;;13.17;100.00;102336.06;5035451;28;20033;-81
2022/11/10 10:36:30;;;;;;;18.67;3.60;;;;;;;13.26;100.00;102348.69;5034209;28;20034;-82
2022/11/10 10:39:05;;;;;;;19.00;3.22;;;;;;;13.34;100.00;102340.09;5033502;28;20069;-82
2022/11/10 10:41:32;;;;;;;17.23;3.55;;;;;;;13.38;100.00;102354.94;5038262;28;20037;-81
2022/11/10 10:44:00;;;;;;;18.70;3.85;;;;;;;13.33;100.00;102341.91;5033822;28;20032;-78
2022/11/10 10:46:28;;;;;;;20.50;4.18;;;;;;;13.35;100.00;102344.47;5032421;28;20025;-80
2022/11/10 10:49:07;;;;;;;19.30;3.33;;;;;;;13.34;100.00;102351.63;5033900;28;20453;-81
2022/11/10 10:51:32;;;;;;;18.13;3.22;;;;;;;13.37;100.00;102364.75;5033382;28;20059;-82
2022/11/10 10:53:58;;;;;;;12.35;2.85;;;;;;;13.40;100.00;102353.84;5032408;28;20343;-81
2022/11/10 10:56:27;;;;;;;11.55;2.65;;;;;;;13.48;100.00;102352.38;5033533;28;20041;-79
2022/11/10 10:58:59;;;;;;;16.50;3.25;;;;;;;13.51;100.00;102373.50;5033814;28;20484;-79
2022/11/10 11:01:32;;;;;;;25.23;3.08;;;;;;;13.53;100.00;102358.22;5033861;28;20028;-79
2022/11/10 11:04:00;;;;;;;16.35;3.10;;;;;;;13.59;100.00;102365.75;5033723;28;20087;-79
2022/11/10 11:06:31;;;;;;;21.23;2.95;;;;;;;13.70;100.00;102371.09;5033380;28;20036;-78
2022/11/10 11:09:00;;;;;;;14.80;3.13;;;;;;;13.77;100.00;102376.81;5033400;28;20044;-78
2022/11/10 11:11:35;;;;;;;15.85;2.65;;;;;;;13.90;100.00;102382.03;5032208;28;20103;-81
2022/11/10 11:14:13;;;;;;;18.63;2.83;;;;;;;13.99;100.00;102393.78;5032464;28;20057;-80
2022/11/10 11:16:48;;;;;;;20.33;3.17;;;;;;;13.93;100.00;102393.34;5033269;28;20033;-80
2022/11/10 11:19:14;;;;;;;16.33;3.00;;;;;;;13.97;100.00;102401.94;5032965;28;20029;-79
2022/11/10 11:21:58;;;;;;;14.30;2.70;;;;;;;13.90;100.00;102398.94;5033051;28;20063;-79
2022/11/10 11:24:31;;;;;;;22.23;4.15;;;;;;;13.84;100.00;102398.56;5032042;28;20373;-80
2022/11/10 11:27:05;;;;;;;15.75;3.05;;;;;;;13.78;100.00;102394.56;5033630;28;20088;-80
2022/11/10 11:30:20;;;;;;;26.60;3.97;;;;;;;13.62;100.00;102397.59;5033813;28;20040;-78
2022/11/10 11:33:17;;;;;;;14.23;2.78;;;;;;;13.65;100.00;102396.50;5032582;28;20042;-77