Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 05:00:23;;;;;;;47.70;5.17;;;10.30;99.70;;;;;;5030709;28;20186;-63
2021/11/01 05:02:57;;;;;;;55.13;7.17;;;10.30;99.70;;;;;;5030955;28;20673;-64
2021/11/01 05:05:24;;;;;;;64.87;11.17;;;10.30;99.70;;;;;;5030594;28;20486;-63
2021/11/01 05:07:51;;;;;;;147.40;30.47;;;10.20;99.70;;;;;;5030365;28;20504;-64
2021/11/01 05:10:23;;;;;;;142.13;33.30;;;10.20;99.70;;;;;;5030875;28;20441;-64
2021/11/01 05:12:50;;;;;;;65.97;12.27;;;10.20;99.70;;;;;;5030877;28;20541;-64
2021/11/01 05:15:25;;;;;;;85.30;18.70;;;10.40;99.70;;;;;;5030448;28;20452;-64
2021/11/01 05:17:56;;;;;;;54.07;7.77;;;10.30;99.70;;;;;;5029948;28;20481;-64
2021/11/01 05:20:27;;;;;;;48.90;6.10;;;10.20;99.70;;;;;;5028162;28;20463;-65
2021/11/01 05:23:03;;;;;;;50.03;5.60;;;10.10;99.70;;;;;;5030354;28;20498;-64
2021/11/01 05:25:36;;;;;;;48.70;5.33;;;10.10;99.70;;;;;;5030217;28;20579;-59
2021/11/01 05:28:08;;;;;;;51.33;7.00;;;10.10;99.70;;;;;;5030090;28;20503;-64
2021/11/01 05:30:38;;;;;;;52.53;6.97;;;10.20;99.70;;;;;;5029994;28;20947;-64
2021/11/01 05:33:24;;;;;;;50.20;5.70;;;10.30;99.70;;;;;;5030123;28;20862;-64
2021/11/01 05:35:51;;;;;;;51.10;5.13;;;10.30;99.70;;;;;;5030302;28;20470;-64
2021/11/01 05:38:18;;;;;;;48.17;5.07;;;10.40;99.70;;;;;;5029766;28;20449;-64
2021/11/01 05:40:44;;;;;;;49.50;4.90;;;10.40;99.70;;;;;;5030168;28;20441;-64
2021/11/01 05:43:11;;;;;;;47.57;4.90;;;10.50;99.70;;;;;;5030225;28;20448;-64
2021/11/01 05:45:38;;;;;;;47.60;5.30;;;10.50;99.70;;;;;;5029805;28;20898;-59
2021/11/01 05:48:06;;;;;;;46.37;4.60;;;10.60;99.70;;;;;;5074842;22;20494;-63
2021/11/01 05:50:36;;;;;;;47.20;4.40;;;10.40;99.70;;;;;;5070097;28;20982;-64
2021/11/01 05:53:07;;;;;;;47.00;4.53;;;10.40;99.70;;;;;;5069738;28;21038;-62
2021/11/01 05:55:39;;;;;;;49.23;6.63;;;10.40;99.70;;;;;;5069776;28;20447;-61
2021/11/01 05:58:11;;;;;;;50.53;5.63;;;10.60;99.70;;;;;;5053109;28;20584;-63
2021/11/01 06:03:27;;;;;;;47.13;5.47;;;10.60;99.70;;;;;;5050245;28;20425;-65
2021/11/01 06:08:44;;;;;;;48.40;5.63;;;10.40;99.70;;;;;;5046934;28;20519;-64
2021/11/01 06:13:57;;;;;;;49.90;5.60;;;10.20;99.70;;;;;;5049453;28;20945;-63
2021/11/01 06:16:24;;;;;;;49.57;5.70;;;10.20;99.70;;;;;;5049117;28;20444;-63
2021/11/01 06:18:53;;;;;;;47.20;5.20;;;10.10;99.70;;;;;;5049544;28;20479;-63
2021/11/01 06:21:20;;;;;;;47.10;5.97;;;10.20;99.70;;;;;;5047481;28;20458;-63
2021/11/01 06:23:51;;;;;;;47.27;5.40;;;10.20;99.70;;;;;;5049389;28;20443;-63
2021/11/01 06:26:18;;;;;;;49.43;5.10;;;10.20;99.70;;;;;;5048964;28;20505;-63
2021/11/01 06:28:45;;;;;;;46.13;5.00;;;10.20;99.70;;;;;;5048644;28;20443;-64
2021/11/01 06:31:16;;;;;;;46.40;5.10;;;10.20;99.70;;;;;;5049588;28;20773;-63
2021/11/01 06:39:27;;;;;;;49.60;6.73;;;10.50;99.70;;;;;;5048648;28;20427;-63
2021/11/01 06:42:18;;;;;;;46.57;5.40;;;10.50;99.70;;;;;;5050142;28;20443;-63
2021/11/01 06:50:15;;;;;;;48.57;6.07;;;10.30;99.70;;;;;;5049992;28;20506;-64
2021/11/01 06:58:27;;;;;;;47.90;7.83;;;10.40;99.70;;;;;;5015892;28;20447;-65
2021/11/01 07:14:45;;;;;;;47.23;8.63;;;10.30;99.70;;;;;;5049450;28;20864;-64
2021/11/01 07:17:15;;;;;;;45.47;7.43;;;10.20;99.70;;;;;;5048426;28;20490;-65
2021/11/01 07:20:07;;;;;;;45.57;6.93;;;10.10;99.70;;;;;;5045547;28;20439;-65
2021/11/01 08:22:58;;;;;;;45.80;5.27;;;10.30;99.70;;;;;;5052175;28;20447;-65
2021/11/01 08:28:26;;;;;;;46.77;5.97;;;10.00;99.70;;;;;;5051948;28;20502;-64
2021/11/01 08:36:53;;;;;;;53.27;5.40;;;10.00;99.70;;;;;;5048834;28;20812;-64
2021/11/01 08:39:45;;;;;;;45.97;5.10;;;10.00;99.70;;;;;;5042328;28;20469;-64
2021/11/01 08:42:33;;;;;;;45.70;5.30;;;10.10;99.70;;;;;;5039445;28;20440;-64
2021/11/01 09:02:00;;;;;;;54.63;7.60;;;10.20;99.70;;;;;;5042079;28;20487;-64
2021/11/01 09:04:39;;;;;;;49.40;6.47;;;10.30;99.70;;;;;;5045129;28;20432;-64
2021/11/01 09:13:10;;;;;;;48.27;6.33;;;10.50;99.70;;;;;;5042537;28;20439;-64
2021/11/01 09:21:28;;;;;;;46.90;5.20;;;10.50;99.70;;;;;;5041900;28;21013;-64
2021/11/01 09:24:28;;;;;;;46.30;5.57;;;10.60;99.70;;;;;;5040362;28;20931;-65
2021/11/01 09:26:55;;;;;;;45.97;5.50;;;10.50;99.70;;;;;;5041304;28;20845;-65
2021/11/01 09:29:29;;;;;;;45.10;5.13;;;10.60;99.70;;;;;;5041834;28;20564;-65
2021/11/01 09:37:52;;;;;;;45.80;6.23;;;10.80;99.70;;;;;;5041437;28;20811;-64
2021/11/01 09:43:15;;;;;;;46.77;6.20;;;10.50;99.70;;;;;;5022519;28;20455;-64
2021/11/01 09:45:42;;;;;;;49.77;8.60;;;10.30;99.70;;;;;;5041000;28;21046;-64
2021/11/01 09:48:09;;;;;;;50.90;10.70;;;10.40;99.70;;;;;;5039146;28;20480;-65
2021/11/01 09:50:37;;;;;;;49.77;13.07;;;10.80;99.70;;;;;;5039987;28;21084;-63
2021/11/01 09:53:12;;;;;;;51.40;17.00;;;10.70;99.70;;;;;;5041167;28;20508;-64
2021/11/01 09:55:48;;;;;;;50.80;16.20;;;10.70;99.70;;;;;;5040578;28;20831;-64
2021/11/01 10:01:03;;;;;;;53.43;17.17;;;10.80;99.70;;;;;;5038388;28;20420;-65
2021/11/01 10:03:35;;;;;;;50.00;17.30;;;10.70;99.70;;;;;;5039975;28;20459;-64
2021/11/01 10:06:02;;;;;;;50.67;15.40;;;10.70;99.70;;;;;;5040430;28;20871;-65
2021/11/01 10:08:32;;;;;;;52.70;13.73;;;10.90;99.70;;;;;;5037403;28;20494;-65
2021/11/01 10:11:00;;;;;;;49.80;13.80;;;11.00;99.70;;;;;;5041215;28;20428;-61
2021/11/01 10:13:27;;;;;;;50.27;13.53;;;11.00;99.70;;;;;;5041612;28;20452;-64
2021/11/01 10:18:46;;;;;;;50.07;14.27;;;10.80;99.70;;;;;;5033535;28;20427;-64
2021/11/01 10:21:15;;;;;;;52.80;16.50;;;10.60;99.70;;;;;;5033185;28;20436;-64
2021/11/01 10:23:50;;;;;;;50.00;14.70;;;10.50;99.70;;;;;;5033460;28;20451;-64
2021/11/01 10:26:19;;;;;;;50.17;16.23;;;10.50;99.70;;;;;;5039561;28;20483;-64
2021/11/01 10:28:49;;;;;;;52.37;15.53;;;10.50;99.70;;;;;;5038213;28;20478;-65
2021/11/01 10:31:20;;;;;;;52.77;16.50;;;10.50;99.70;;;;;;5036324;28;20448;-64
2021/11/01 10:33:49;;;;;;;59.23;19.07;;;10.50;99.70;;;;;;5038149;28;20455;-64
2021/11/01 10:36:28;;;;;;;59.97;19.60;;;10.50;99.70;;;;;;5040811;28;21207;-64
2021/11/01 10:38:58;;;;;;;54.70;14.50;;;10.60;99.70;;;;;;5042797;28;20451;-64
2021/11/01 10:41:31;;;;;;;55.70;20.23;;;10.70;99.70;;;;;;5039438;28;20471;-65
2021/11/01 10:44:06;;;;;;;53.90;17.90;;;10.70;99.70;;;;;;5037962;28;20462;-66
2021/11/01 10:47:13;;;;;;;52.40;14.10;;;10.70;99.70;;;;;;5033583;28;20956;-66
2021/11/01 11:12:08;;;;;;;54.37;15.30;;;10.60;99.70;;;;;;5043170;28;20431;-66
2021/11/01 11:14:39;;;;;;;52.10;12.93;;;10.60;99.70;;;;;;5042636;28;20432;-66
2021/11/01 11:17:20;;;;;;;53.67;10.57;;;10.60;99.70;;;;;;5042124;28;20849;-64
2021/11/01 11:23:01;;;;;;;54.30;11.20;;;10.50;99.70;;;;;;5026439;28;20494;-65
2021/11/01 11:33:58;;;;;;;51.93;11.70;;;10.60;99.70;;;;;;5021535;28;20466;-65
2021/11/01 11:47:43;;;;;;;53.30;15.47;;;11.00;99.70;;;;;;5041743;28;20558;-64
2021/11/01 11:50:15;;;;;;;53.70;16.60;;;10.90;99.70;;;;;;5041768;28;20447;-63
2021/11/01 11:52:42;;;;;;;51.40;14.33;;;10.70;99.70;;;;;;5043673;28;20451;-63
2021/11/01 11:55:19;;;;;;;49.10;12.70;;;10.90;99.70;;;;;;5042731;28;20440;-65
2021/11/01 11:57:55;;;;;;;50.13;12.10;;;10.80;99.70;;;;;;5042066;28;20462;-66
2021/11/01 12:00:29;;;;;;;53.03;14.90;;;10.80;99.70;;;;;;5041657;28;21008;-66
2021/11/01 12:02:57;;;;;;;58.90;19.03;;;10.70;99.70;;;;;;5041293;28;20517;-66
2021/11/01 12:05:36;;;;;;;55.63;16.87;;;10.70;99.70;;;;;;5046206;28;20909;-65
2021/11/01 12:08:09;;;;;;;52.90;15.20;;;10.60;99.70;;;;;;5047126;28;20480;-66
2021/11/01 12:11:11;;;;;;;58.40;17.33;;;10.60;99.70;;;;;;5048459;28;20447;-67
2021/11/01 12:19:10;;;;;;;51.40;14.13;;;10.60;99.70;;;;;;5045232;28;20439;-66
2021/11/01 12:21:40;;;;;;;55.30;13.80;;;10.70;99.70;;;;;;5033912;28;20445;-66
2021/11/01 12:24:09;;;;;;;60.27;15.90;;;10.60;99.70;;;;;;5037605;28;20462;-65
2021/11/01 12:26:38;;;;;;;55.80;14.80;;;10.60;99.70;;;;;;5042109;28;20761;-65
2021/11/01 12:29:10;;;;;;;51.17;10.13;;;10.60;99.70;;;;;;5032161;28;20467;-65
2021/11/01 12:31:39;;;;;;;51.90;10.80;;;10.60;99.70;;;;;;5038041;28;20498;-64
2021/11/01 12:34:11;;;;;;;58.83;12.40;;;10.70;99.70;;;;;;5052113;28;20472;-64
2021/11/01 12:36:45;;;;;;;58.23;11.40;;;10.70;99.70;;;;;;5041751;28;20476;-67
2021/11/01 12:39:19;;;;;;;55.70;10.47;;;10.70;99.70;;;;;;5039860;28;20465;-66
2021/11/01 12:42:07;;;;;;;59.03;10.77;;;10.70;99.70;;;;;;5038401;28;20466;-64
2021/11/01 12:47:45;;;;;;;52.10;8.27;;;10.70;99.70;;;;;;5026934;28;21127;-64
2021/11/01 12:58:27;;;;;;;52.40;7.10;;;10.80;99.70;;;;;;5032272;28;20443;-63
2021/11/01 13:00:54;;;;;;;49.80;6.10;;;10.80;99.70;;;;;;5032172;28;20449;-65
2021/11/01 13:03:23;;;;;;;46.80;5.10;;;10.80;99.70;;;;;;5048785;28;20467;-64
2021/11/01 13:05:54;;;;;;;50.60;5.77;;;10.80;99.70;;;;;;5051434;28;20479;-65
2021/11/01 13:08:26;;;;;;;50.53;6.03;;;10.80;99.70;;;;;;5044544;28;20472;-65
2021/11/01 13:10:58;;;;;;;49.83;6.30;;;10.80;99.70;;;;;;5036151;28;20502;-65
2021/11/01 13:13:44;;;;;;;52.40;7.67;;;10.70;99.70;;;;;;5048079;28;20966;-64
2021/11/01 13:19:10;;;;;;;52.67;6.90;;;10.80;99.70;;;;;;5049182;28;20580;-64
2021/11/01 13:21:44;;;;;;;52.73;6.77;;;10.70;99.70;;;;;;5050622;28;20962;-63
2021/11/01 13:24:12;;;;;;;47.80;5.10;;;10.70;99.70;;;;;;5051128;28;20451;-64
2021/11/01 13:26:55;;;;;;;58.57;8.70;;;10.70;99.70;;;;;;5035536;28;20585;-65
2021/11/01 13:34:42;;;;;;;60.93;8.77;;;10.70;99.70;;;;;;5051214;28;20729;-64
2021/11/01 13:35:28;;;;;;;54.40;7.87;;;10.70;99.70;;;;;;5043746;28;20541;-63
2021/11/01 13:38:01;;;;;;;56.40;8.47;;;10.80;99.70;;;;;;5037709;28;20559;-64
2021/11/01 13:40:35;;;;;;;52.17;6.50;;;10.70;99.70;;;;;;5044493;28;20529;-64
2021/11/01 13:43:01;;;;;;;53.53;7.20;;;10.70;99.70;;;;;;5049107;28;20451;-64
2021/11/01 13:45:28;;;;;;;53.47;7.03;;;10.70;99.70;;;;;;5047359;28;20963;-65
2021/11/01 13:47:56;;;;;;;51.97;6.80;;;10.80;99.70;;;;;;5037321;28;20511;-65
2021/11/01 13:50:27;;;;;;;52.13;6.57;;;10.80;99.70;;;;;;5040149;28;20515;-65
2021/11/01 13:53:01;;;;;;;54.63;8.23;;;10.70;99.70;;;;;;5040065;28;20443;-65
2021/11/01 13:55:42;;;;;;;53.43;7.13;;;10.70;99.70;;;;;;5048649;28;20880;-64
2021/11/01 13:58:20;;;;;;;56.23;7.00;;;10.70;99.70;;;;;;5050129;28;20918;-64
2021/11/01 14:00:54;;;;;;;51.07;6.43;;;10.80;99.70;;;;;;5046909;28;20448;-64
2021/11/01 14:03:41;;;;;;;50.60;6.90;;;10.80;99.70;;;;;;5040343;28;20479;-65
2021/11/01 14:11:49;;;;;;;51.60;5.90;;;10.80;99.70;;;;;;5039808;28;20439;-66
2021/11/01 14:14:35;;;;;;;49.70;5.20;;;10.80;99.70;;;;;;5043319;28;20463;-66
2021/11/01 14:17:19;;;;;;;48.47;5.37;;;10.80;99.70;;;;;;5040361;28;20464;-66
2021/11/01 14:20:13;;;;;;;49.87;6.00;;;10.90;99.70;;;;;;5044907;28;20470;-66
2021/11/01 14:28:27;;;;;;;52.23;7.20;;;10.90;99.70;;;;;;5040423;28;20483;-66
2021/11/01 14:31:10;;;;;;;51.57;6.17;;;10.90;99.70;;;;;;5041090;28;20897;-67
2021/11/01 14:34:02;;;;;;;51.40;6.20;;;10.70;99.70;;;;;;5043213;28;20493;-66
2021/11/01 15:10:13;;;;;;;53.53;6.43;;;10.60;99.70;;;;;;4968458;28;20491;-65
2021/11/01 15:18:35;;;;;;;49.10;5.20;;;10.50;99.70;;;;;;5026239;28;20983;-64
2021/11/01 15:21:09;;;;;;;48.60;5.00;;;10.50;99.70;;;;;;5048294;28;20472;-64
2021/11/01 15:23:57;;;;;;;47.53;5.17;;;10.60;99.70;;;;;;5046791;28;20448;-64
2021/11/01 15:26:47;;;;;;;53.77;5.70;;;10.60;99.70;;;;;;5047271;28;20645;-65
2021/11/01 15:29:34;;;;;;;49.53;5.53;;;10.60;99.70;;;;;;5048455;28;20444;-65
2021/11/01 15:32:39;;;;;;;52.37;5.20;;;10.70;99.70;;;;;;5048770;28;20491;-64
2021/11/01 15:41:28;;;;;;;47.10;4.33;;;10.60;99.70;;;;;;5033921;28;20489;-65
2021/11/01 16:19:49;;;;;;;55.30;6.70;;;10.40;99.70;;;;;;5037376;28;20535;-63
2021/11/01 16:22:18;;;;;;;53.77;6.47;;;10.30;99.70;;;;;;5046910;28;20443;-65
2021/11/01 16:24:45;;;;;;;53.90;7.03;;;10.20;99.70;;;;;;5052262;28;20823;-65
2021/11/01 16:27:14;;;;;;;54.70;6.70;;;10.20;99.70;;;;;;5049539;28;20561;-65
2021/11/01 16:29:47;;;;;;;55.53;7.17;;;10.30;99.70;;;;;;5044616;28;20456;-65
2021/11/01 16:32:18;;;;;;;54.20;7.30;;;10.30;99.70;;;;;;5042280;28;20458;-65
2021/11/01 16:34:52;;;;;;;52.80;6.80;;;10.20;99.70;;;;;;5050621;28;20542;-65
2021/11/01 16:37:27;;;;;;;50.60;6.57;;;10.20;99.70;;;;;;5032501;28;20460;-64
2021/11/01 16:39:54;;;;;;;53.00;7.17;;;10.30;99.70;;;;;;5050240;28;20443;-64
2021/11/01 16:42:22;;;;;;;52.80;6.93;;;10.30;99.70;;;;;;5048834;28;20529;-64
2021/11/01 16:44:50;;;;;;;52.30;7.33;;;10.20;99.70;;;;;;5052340;28;20444;-65
2021/11/01 16:47:17;;;;;;;53.13;7.50;;;10.30;99.70;;;;;;5051878;28;20565;-65
2021/11/01 16:49:49;;;;;;;52.50;7.70;;;10.20;99.70;;;;;;5052373;28;20450;-64
2021/11/01 16:52:18;;;;;;;52.37;8.00;;;10.10;99.70;;;;;;5051798;28;20978;-65
2021/11/01 16:54:49;;;;;;;53.77;8.27;;;10.10;99.70;;;;;;5053242;28;20451;-64
2021/11/01 16:57:19;;;;;;;52.17;8.10;;;10.10;99.70;;;;;;5049479;28;20507;-65
2021/11/01 17:00:01;;;;;;;55.30;9.00;;;10.00;99.70;;;;;;5049575;28;20460;-65
2021/11/01 17:02:48;;;;;;;55.20;8.70;;;10.00;99.70;;;;;;5051447;28;20454;-64
2021/11/01 17:05:22;;;;;;;55.60;8.90;;;10.00;99.70;;;;;;5051819;28;20555;-64
2021/11/01 17:08:11;;;;;;;55.07;7.30;;;10.00;99.70;;;;;;5051250;28;20490;-65
2021/11/01 17:11:03;;;;;;;54.87;7.73;;;10.10;99.70;;;;;;5034772;28;20445;-65
2021/11/01 17:21:53;;;;;;;52.67;7.93;;;9.70;99.70;;;;;;5051223;28;20419;-65
2021/11/01 17:24:26;;;;;;;57.73;8.73;;;9.80;99.70;;;;;;5051368;28;20474;-64
2021/11/01 17:27:05;;;;;;;53.20;8.20;;;9.80;99.70;;;;;;5051013;28;20482;-65
2021/11/01 17:35:19;;;;;;;58.20;11.00;;;9.40;99.70;;;;;;5050902;28;20430;-64
2021/11/01 17:38:08;;;;;;;59.93;10.33;;;9.40;99.70;;;;;;5051003;28;20889;-64
2021/11/01 18:36:47;;;;;;;62.40;11.30;;;9.90;99.70;;;;;;5049647;28;20431;-64
2021/11/01 18:39:23;;;;;;;57.47;9.63;;;9.80;99.70;;;;;;5050077;28;20946;-63
2021/11/01 18:41:58;;;;;;;58.30;10.17;;;9.80;99.70;;;;;;5049521;28;20563;-64
2021/11/01 18:44:37;;;;;;;54.70;9.23;;;9.80;99.70;;;;;;5050181;28;20538;-64
2021/11/01 18:52:48;;;;;;;56.60;9.40;;;9.90;99.70;;;;;;4987726;28;20505;-62
2021/11/01 18:55:15;;;;;;;54.40;8.80;;;9.90;99.70;;;;;;5030447;28;20525;-64
2021/11/01 18:57:45;;;;;;;56.80;7.80;;;9.90;99.70;;;;;;5044492;28;20521;-64
2021/11/01 19:00:15;;;;;;;52.63;7.23;;;9.80;99.70;;;;;;5037804;28;20851;-64
2021/11/01 19:02:47;;;;;;;53.40;8.67;;;9.80;99.70;;;;;;5045578;28;20454;-65
2021/11/01 19:05:22;;;;;;;53.80;8.40;;;9.70;99.70;;;;;;5043112;28;20456;-64
2021/11/01 19:07:57;;;;;;;53.77;8.70;;;9.60;99.70;;;;;;5036975;28;21032;-63
2021/11/01 20:05:58;;;;;;;49.70;5.83;;;8.50;99.70;;;;;;5023891;28;20468;-67
2021/11/01 20:08:56;;;;;;;49.50;5.97;;;8.60;99.70;;;;;;5041077;28;20888;-64
2021/11/01 20:11:34;;;;;;;50.23;5.70;;;8.60;99.70;;;;;;5046852;28;20543;-66
2021/11/01 20:14:24;;;;;;;52.10;6.00;;;8.40;99.70;;;;;;5048121;28;20503;-65
2021/11/01 21:24:29;;;;;;;50.77;6.47;;;8.50;99.70;;;;;;5036729;28;20532;-64
2021/11/01 21:26:48;;;;;;;49.50;5.87;;;8.00;99.70;;;;;;5050828;28;20586;-64
2021/11/01 21:29:16;;;;;;;47.60;5.27;;;7.80;99.70;;;;;;5051570;28;20450;-65
2021/11/01 21:31:43;;;;;;;48.83;5.27;;;7.80;99.70;;;;;;5050926;28;20448;-65
2021/11/01 21:34:15;;;;;;;51.50;5.53;;;7.70;99.70;;;;;;5051234;28;20452;-64
2021/11/01 21:36:41;;;;;;;49.83;5.43;;;7.60;99.70;;;;;;5051247;28;20571;-64
2021/11/01 21:39:08;;;;;;;50.40;5.83;;;7.60;99.70;;;;;;5050962;28;20451;-63
2021/11/01 21:41:35;;;;;;;50.53;5.80;;;7.60;99.70;;;;;;5051015;28;20954;-63
2021/11/01 21:44:02;;;;;;;49.27;5.80;;;7.70;99.70;;;;;;5045855;28;20474;-63
2021/11/01 21:46:30;;;;;;;50.50;6.27;;;7.70;99.70;;;;;;5050488;28;20448;-64
2021/11/01 21:48:56;;;;;;;51.87;5.80;;;7.70;99.70;;;;;;5050812;28;20480;-65
2021/11/01 21:51:25;;;;;;;50.67;6.40;;;7.60;99.70;;;;;;5047131;28;20800;-62
2021/11/01 21:53:58;;;;;;;55.03;8.40;;;7.50;99.70;;;;;;5044457;28;20547;-64
2021/11/01 21:56:27;;;;;;;56.90;9.33;;;7.40;99.70;;;;;;5037337;28;20452;-64
2021/11/01 21:59:10;;;;;;;61.10;10.43;;;7.40;99.70;;;;;;5031728;28;20888;-64
2021/11/01 22:10:16;;;;;;;56.87;9.77;;;7.20;99.70;;;;;;5031753;28;20486;-65
2021/11/01 22:18:28;;;;;;;56.70;10.60;;;7.40;99.70;;;;;;5034122;28;20463;-66
2021/11/01 22:21:00;;;;;;;52.07;9.97;;;7.40;99.70;;;;;;5049454;28;20446;-65
2021/11/01 22:23:35;;;;;;;55.77;10.57;;;7.30;99.70;;;;;;5049835;28;20535;-65
2021/11/01 22:26:05;;;;;;;51.37;9.23;;;7.30;99.70;;;;;;5050335;28;20461;-66
2021/11/01 22:34:14;;;;;;;56.90;16.73;;;7.20;99.70;;;;;;5030651;28;20508;-65
2021/11/01 22:39:46;;;;;;;57.83;19.00;;;7.20;99.70;;;;;;5005729;28;20441;-65
2021/11/01 22:42:30;;;;;;;56.17;16.87;;;7.20;99.70;;;;;;5007936;28;20475;-65
2021/11/01 22:56:01;;;;;;;58.60;24.27;;;7.30;99.70;;;;;;5038695;28;20810;-65
2021/11/01 22:58:28;;;;;;;57.60;21.87;;;7.40;99.70;;;;;;5046212;28;20459;-65
2021/11/01 23:00:58;;;;;;;56.10;20.60;;;7.50;99.70;;;;;;5039210;28;20815;-65
2021/11/01 23:03:28;;;;;;;56.67;21.20;;;7.50;99.70;;;;;;5037771;28;20796;-65
