Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:52;;;;;;;0.10;0.10;;;;;;;1.43;91.81;100450.69;5046502;28;20049;-72
2023/10/22 00:03:19;;;;;;;0.10;0.10;;;;;;;1.47;91.44;100446.56;5044319;28;20072;-67
2023/10/22 00:05:46;;;;;;;0.10;0.10;;;;;;;1.41;91.51;100434.72;5043888;28;20049;-66
2023/10/22 00:08:12;;;;;;;0.10;0.10;;;;;;;1.47;91.27;100438.47;5046773;28;20214;-67
2023/10/22 00:10:38;;;;;;;0.10;0.10;;;;;;;1.44;90.94;100446.97;5044126;28;20516;-71
2023/10/22 00:13:04;;;;;;;0.13;0.10;;;;;;;1.45;91.12;100450.47;5045305;28;20048;-71
2023/10/22 00:15:31;;;;;;;0.10;0.10;;;;;;;1.45;90.87;100455.88;5047699;28;20048;-71
2023/10/22 00:17:57;;;;;;;0.10;0.10;;;;;;;1.48;91.09;100445.53;5048685;28;20468;-71
2023/10/22 00:20:27;;;;;;;0.10;0.10;;;;;;;1.51;90.98;100439.75;5043748;28;20084;-72
2023/10/22 00:22:53;;;;;;;0.10;0.10;;;;;;;1.54;90.46;100433.13;5043972;28;20342;-67
2023/10/22 00:25:19;;;;;;;0.20;0.10;;;;;;;1.52;90.15;100432.50;5045709;28;20041;-70
2023/10/22 00:27:46;;;;;;;0.10;0.10;;;;;;;1.53;90.43;100428.78;5043485;28;20144;-72
2023/10/22 00:30:12;;;;;;;0.10;0.10;;;;;;;1.52;89.92;100429.81;5045438;28;20071;-67
2023/10/22 00:32:38;;;;;;;0.10;0.10;;;;;;;1.50;90.14;100439.94;5045715;28;20041;-72
2023/10/22 00:35:07;;;;;;;0.10;0.10;;;;;;;1.56;90.48;100439.16;5026929;28;20055;-70
2023/10/22 00:37:35;;;;;;;0.10;0.10;;;;;;;1.59;90.35;100440.63;5012791;28;20049;-66
2023/10/22 00:40:03;;;;;;;0.10;0.10;;;;;;;1.58;89.98;100445.16;5041070;28;20053;-66
2023/10/22 00:42:31;;;;;;;0.10;0.10;;;;;;;1.56;89.85;100463.41;5044538;28;20044;-71
2023/10/22 00:44:57;;;;;;;0.10;0.10;;;;;;;1.59;90.02;100459.50;5046797;28;20088;-66
2023/10/22 00:47:24;;;;;;;0.10;0.10;;;;;;;1.64;89.81;100455.16;5026268;28;20064;-67
2023/10/22 00:49:50;;;;;;;0.10;0.10;;;;;;;1.68;88.74;100466.38;5043863;28;20048;-67
2023/10/22 00:52:17;;;;;;;0.10;0.10;;;;;;;1.67;88.87;100464.69;5044603;28;20515;-72
2023/10/22 00:54:46;;;;;;;0.10;0.10;;;;;;;1.66;88.74;100463.88;5045983;28;20516;-72
2023/10/22 00:57:14;;;;;;;0.00;0.00;;;;;;;1.66;88.39;100466.59;5048010;28;20056;-70
2023/10/22 00:59:41;;;;;;;0.10;0.10;;;;;;;1.65;88.52;100458.69;5044979;28;20071;-71
2023/10/22 01:02:07;;;;;;;0.10;0.10;;;;;;;1.67;89.21;100446.69;5042715;28;20043;-71
2023/10/22 01:04:35;;;;;;;0.00;0.00;;;;;;;1.72;88.86;100446.09;5038914;28;20044;-71
2023/10/22 01:07:03;;;;;;;0.10;0.10;;;;;;;1.73;87.25;100438.81;5024923;28;20484;-70
2023/10/22 01:09:29;;;;;;;0.10;0.10;;;;;;;1.74;87.07;100438.63;5024891;28;20136;-71
2023/10/22 01:12:01;;;;;;;0.10;0.10;;;;;;;1.71;86.90;100428.22;5036455;28;20518;-71
2023/10/22 01:14:29;;;;;;;0.10;0.10;;;;;;;1.69;87.18;100435.66;5044383;28;20139;-71
2023/10/22 01:16:55;;;;;;;0.10;0.10;;;;;;;1.74;87.29;100452.09;5044793;28;20080;-71
2023/10/22 01:19:22;;;;;;;0.10;0.10;;;;;;;1.79;87.42;100454.16;5041021;28;20114;-70
2023/10/22 01:21:48;;;;;;;0.10;0.10;;;;;;;1.84;87.33;100440.94;5042303;28;20118;-71
2023/10/22 01:24:16;;;;;;;0.10;0.10;;;;;;;1.84;87.42;100447.16;5042662;28;20044;-70
2023/10/22 01:26:43;;;;;;;0.10;0.10;;;;;;;1.79;87.18;100448.78;5043457;28;20049;-70
2023/10/22 01:29:10;;;;;;;0.10;0.10;;;;;;;1.76;86.97;100433.84;5043631;28;20084;-71
2023/10/22 01:31:36;;;;;;;0.00;0.00;;;;;;;1.78;87.34;100430.94;5023592;28;20068;-71
2023/10/22 01:34:02;;;;;;;0.10;0.10;;;;;;;1.76;86.97;100439.25;5041809;28;20151;-70
2023/10/22 01:36:29;;;;;;;0.10;0.10;;;;;;;1.75;86.96;100434.03;5041755;28;20424;-71
2023/10/22 01:38:55;;;;;;;0.10;0.10;;;;;;;1.72;86.63;100446.09;5043033;28;20064;-70
2023/10/22 01:41:23;;;;;;;0.10;0.10;;;;;;;1.72;86.38;100462.25;5044115;28;20470;-71
2023/10/22 01:43:50;;;;;;;0.10;0.10;;;;;;;1.76;86.18;100465.38;5041991;28;20067;-71
2023/10/22 01:46:16;;;;;;;0.10;0.10;;;;;;;1.78;85.78;100466.00;5040211;28;20063;-71
2023/10/22 01:48:42;;;;;;;0.10;0.10;;;;;;;1.83;85.30;100456.28;5044821;28;20065;-67
2023/10/22 01:51:08;;;;;;;0.10;0.10;;;;;;;1.85;84.60;100450.69;5042060;28;20136;-66
2023/10/22 01:53:34;;;;;;;0.10;0.10;;;;;;;1.86;84.58;100449.66;5042339;28;20045;-66
2023/10/22 01:56:00;;;;;;;0.10;0.10;;;;;;;1.87;84.71;100437.84;5042395;28;20045;-66
2023/10/22 01:58:28;;;;;;;0.10;0.10;;;;;;;1.90;83.64;100431.22;5025623;28;20354;-66
2023/10/22 02:01:02;;;;;;;0.10;0.10;;;;;;;1.89;84.12;100406.09;5040320;28;20052;-67
2023/10/22 02:03:28;;;;;;;0.10;0.10;;;;;;;1.91;84.21;100406.72;5043294;28;20040;-66
2023/10/22 02:05:55;;;;;;;0.10;0.10;;;;;;;1.89;84.18;100408.78;5045682;28;20469;-66
2023/10/22 02:08:21;;;;;;;0.10;0.10;;;;;;;1.89;84.19;100406.09;5041895;28;20045;-66
2023/10/22 02:10:48;;;;;;;0.10;0.10;;;;;;;1.90;85.05;100382.66;5041278;28;20068;-70
2023/10/22 02:13:14;;;;;;;0.05;0.05;;;;;;;1.87;84.80;100386.59;5025250;28;20049;-70
2023/10/22 02:15:42;;;;;;;0.10;0.10;;;;;;;1.87;84.39;100391.13;5043584;28;20559;-70
2023/10/22 02:18:08;;;;;;;0.10;0.10;;;;;;;1.86;84.58;100392.19;5044040;28;20418;-70
2023/10/22 02:20:35;;;;;;;0.10;0.10;;;;;;;1.86;85.05;100394.88;5043343;28;20095;-70
2023/10/22 02:23:01;;;;;;;0.10;0.10;;;;;;;1.92;85.29;100386.00;5041774;28;20143;-66
2023/10/22 02:25:27;;;;;;;0.10;0.10;;;;;;;1.93;85.41;100374.16;5043216;28;20044;-67
2023/10/22 02:27:54;;;;;;;0.10;0.10;;;;;;;2.02;85.36;100355.91;5039603;28;20045;-67
2023/10/22 02:30:20;;;;;;;0.10;0.10;;;;;;;1.99;84.42;100351.75;5042352;28;20458;-66
2023/10/22 02:32:48;;;;;;;0.10;0.10;;;;;;;1.98;84.11;100342.00;5039570;28;20427;-67
2023/10/22 02:35:14;;;;;;;0.10;0.10;;;;;;;1.91;83.70;100344.69;5043844;28;20053;-71
2023/10/22 02:37:40;;;;;;;0.10;0.10;;;;;;;1.86;83.80;100354.41;5038622;28;20049;-70
2023/10/22 02:40:09;;;;;;;0.10;0.10;;;;;;;1.79;83.13;100349.84;5014921;28;20049;-71
2023/10/22 02:42:35;;;;;;;0.10;0.10;;;;;;;1.77;83.00;100343.00;5022924;28;20040;-71
2023/10/22 02:45:02;;;;;;;0.10;0.10;;;;;;;1.78;82.59;100339.25;5042683;28;20051;-71
2023/10/22 02:47:30;;;;;;;0.52;0.10;;;;;;;1.81;82.17;100358.56;5041518;28;20620;-71
2023/10/22 02:49:58;;;;;;;0.10;0.10;;;;;;;1.75;82.15;100356.69;5043171;28;20111;-70
2023/10/22 02:52:24;;;;;;;0.10;0.10;;;;;;;1.79;82.88;100362.50;5041537;28;20466;-71
2023/10/22 02:54:50;;;;;;;0.10;0.10;;;;;;;1.81;82.46;100365.84;5037060;28;20048;-70
2023/10/22 02:57:16;;;;;;;0.10;0.10;;;;;;;1.76;82.07;100381.78;5043133;28;20491;-71
2023/10/22 02:59:42;;;;;;;0.10;0.10;;;;;;;1.75;82.55;100386.34;5041787;28;20053;-71
2023/10/22 03:02:08;;;;;;;0.10;0.10;;;;;;;1.72;82.40;100394.00;5030197;28;20504;-70
2023/10/22 03:04:35;;;;;;;0.10;0.10;;;;;;;1.72;82.86;100392.16;5042861;28;20273;-70
2023/10/22 03:07:03;;;;;;;0.10;0.10;;;;;;;1.79;82.52;100382.22;5040946;28;20049;-66
2023/10/22 03:09:29;;;;;;;0.10;0.10;;;;;;;1.77;81.78;100369.94;5036347;28;20529;-66
2023/10/22 03:11:55;;;;;;;0.10;0.10;;;;;;;1.69;81.01;100362.88;5027471;28;20139;-71
2023/10/22 03:14:21;;;;;;;0.10;0.10;;;;;;;1.58;81.33;100358.91;5042783;28;20383;-70
2023/10/22 03:16:48;;;;;;;0.10;0.10;;;;;;;1.60;81.65;100356.00;5041877;28;20049;-71
2023/10/22 03:19:14;;;;;;;0.10;0.10;;;;;;;1.67;81.73;100363.09;5046167;28;20559;-70
2023/10/22 03:21:41;;;;;;;0.10;0.10;;;;;;;1.66;81.48;100347.94;5044802;28;20148;-70
2023/10/22 03:24:11;;;;;;;0.10;0.10;;;;;;;1.62;81.78;100354.75;5042620;28;20164;-70
2023/10/22 03:26:38;;;;;;;0.10;0.10;;;;;;;1.57;82.01;100359.94;5042976;28;20091;-70
2023/10/22 03:29:04;;;;;;;0.10;0.10;;;;;;;1.52;82.01;100355.13;5041646;28;20483;-71
2023/10/22 03:31:31;;;;;;;0.10;0.10;;;;;;;1.52;81.75;100355.13;5038128;28;20111;-71
2023/10/22 03:33:57;;;;;;;0.10;0.10;;;;;;;1.49;81.55;100350.16;5039719;28;20092;-70
2023/10/22 03:36:24;;;;;;;0.10;0.10;;;;;;;1.50;82.23;100343.75;5040969;28;20053;-70
2023/10/22 03:38:50;;;;;;;0.10;0.10;;;;;;;1.47;81.86;100337.91;5044096;28;20131;-70
2023/10/22 03:41:17;;;;;;;0.10;0.10;;;;;;;1.49;82.30;100335.88;5040872;28;20417;-71
2023/10/22 03:43:43;;;;;;;0.10;0.10;;;;;;;1.51;82.30;100331.09;5041541;28;20389;-71
2023/10/22 03:46:11;;;;;;;0.10;0.10;;;;;;;1.53;81.31;100321.75;5039787;28;20077;-71
2023/10/22 03:48:38;;;;;;;0.10;0.10;;;;;;;1.42;81.33;100317.78;5041871;28;20059;-70
2023/10/22 03:51:05;;;;;;;0.10;0.10;;;;;;;1.34;81.41;100312.59;5023321;28;20427;-66
2023/10/22 03:53:32;;;;;;;0.10;0.10;;;;;;;1.33;81.43;100310.09;5038986;28;20059;-66
2023/10/22 03:55:58;;;;;;;0.00;0.00;;;;;;;1.35;81.22;100314.25;5043193;28;20057;-70
2023/10/22 03:58:26;;;;;;;0.10;0.10;;;;;;;1.36;80.57;100310.53;5041307;28;20067;-70
2023/10/22 04:00:54;;;;;;;0.10;0.10;;;;;;;1.39;81.24;100310.13;5042447;28;20128;-70
2023/10/22 04:03:22;;;;;;;0.10;0.10;;;;;;;1.44;81.21;100300.59;5039773;28;20103;-70
2023/10/22 04:05:54;;;;;;;0.10;0.10;;;;;;;1.44;81.38;100293.34;5036695;28;20067;-70
2023/10/22 04:08:20;;;;;;;0.10;0.10;;;;;;;1.46;80.47;100306.59;5021399;28;20135;-70
2023/10/22 04:10:46;;;;;;;0.10;0.10;;;;;;;1.30;80.74;100297.84;5037276;28;20049;-70
2023/10/22 04:13:12;;;;;;;0.10;0.10;;;;;;;1.27;81.13;100291.00;5033466;28;20474;-70
2023/10/22 04:15:40;;;;;;;0.00;0.00;;;;;;;1.27;81.74;100296.41;5043107;28;20053;-70
2023/10/22 04:18:06;;;;;;;;;;;;;;;1.27;81.73;100300.94;5045268;28;20076;-71
2023/10/22 04:20:33;;;;;;;0.10;0.10;;;;;;;1.33;82.04;100304.69;5026377;28;19967;-66
2023/10/22 04:22:59;;;;;;;0.10;0.10;;;;;;;1.35;82.11;100305.31;5044842;28;20103;-66
2023/10/22 04:25:27;;;;;;;0.00;0.00;;;;;;;1.41;81.39;100313.44;5044899;28;20063;-66
2023/10/22 04:27:53;;;;;;;0.10;0.10;;;;;;;1.41;81.26;100301.84;5045433;28;20048;-66
2023/10/22 04:30:20;;;;;;;0.10;0.10;;;;;;;1.45;81.68;100321.97;5042358;28;21542;-66
2023/10/22 04:32:47;;;;;;;0.10;0.10;;;;;;;1.50;82.01;100335.66;5045624;28;20099;-66
2023/10/22 04:35:14;;;;;;;0.10;0.10;;;;;;;1.52;81.64;100338.16;5043956;28;20401;-66
2023/10/22 04:37:40;;;;;;;0.10;0.10;;;;;;;1.49;81.76;100330.47;5044431;28;20493;-66
2023/10/22 04:40:07;;;;;;;0.10;0.10;;;;;;;1.50;81.85;100329.44;5046063;28;20041;-66
2023/10/22 04:42:33;;;;;;;0.10;0.10;;;;;;;1.59;82.31;100327.41;5024620;28;20045;-66
2023/10/22 04:45:00;;;;;;;0.10;0.10;;;;;;;1.65;81.95;100338.22;5042935;28;20045;-66
2023/10/22 04:47:26;;;;;;;0.10;0.10;;;;;;;1.67;81.88;100338.84;5045036;28;20041;-66
2023/10/22 04:49:54;;;;;;;0.10;0.10;;;;;;;1.76;82.20;100361.03;5041830;28;20392;-66
2023/10/22 04:52:30;;;;;;;;;;;;;;;1.81;82.37;100369.34;5043198;28;20529;-66
2023/10/22 04:54:57;;;;;;;0.00;0.00;;;;;;;1.83;82.50;100367.28;5041004;28;20409;-66
2023/10/22 04:57:23;;;;;;;0.10;0.10;;;;;;;1.74;81.71;100365.81;5042635;28;20053;-66
2023/10/22 04:59:50;;;;;;;0.10;0.10;;;;;;;1.76;82.12;100374.53;5044414;28;20052;-66
2023/10/22 05:02:16;;;;;;;0.10;0.10;;;;;;;1.80;81.87;100370.38;5042747;28;20068;-66
2023/10/22 05:04:45;;;;;;;0.10;0.10;;;;;;;1.92;81.95;100369.81;5042529;28;20049;-66
2023/10/22 05:07:12;;;;;;;0.10;0.10;;;;;;;1.97;82.06;100365.47;5042831;28;20107;-66
2023/10/22 05:09:38;;;;;;;;;;;;;;;1.98;81.91;100366.28;5045395;28;20087;-66
2023/10/22 05:12:05;;;;;;;0.10;0.10;;;;;;;1.96;81.21;100363.81;5043418;28;20375;-65
2023/10/22 05:14:31;;;;;;;0.10;0.10;;;;;;;1.92;80.96;100364.41;5043093;28;20119;-65
2023/10/22 05:16:58;;;;;;;0.10;0.10;;;;;;;1.88;80.20;100371.25;5041628;28;20045;-70
2023/10/22 05:19:25;;;;;;;0.10;0.10;;;;;;;1.87;81.18;100358.78;5041804;28;20045;-70
2023/10/22 05:21:52;;;;;;;0.10;0.10;;;;;;;1.86;81.07;100365.22;5043180;28;20044;-70
2023/10/22 05:24:19;;;;;;;0.10;0.10;;;;;;;1.82;80.73;100356.72;5042547;28;20049;-70
2023/10/22 05:26:45;;;;;;;0.10;0.10;;;;;;;1.87;80.77;100361.47;5043808;28;20139;-70
2023/10/22 05:29:11;;;;;;;0.10;0.10;;;;;;;1.87;80.26;100350.69;5042422;28;20053;-66
2023/10/22 05:31:38;;;;;;;0.10;0.10;;;;;;;1.80;80.54;100350.69;5035251;28;20055;-66
2023/10/22 05:34:04;;;;;;;0.10;0.10;;;;;;;1.82;80.97;100337.84;5032937;28;20037;-67
2023/10/22 05:36:31;;;;;;;0.17;0.10;;;;;;;1.88;81.18;100349.69;5033455;28;20048;-66
2023/10/22 05:38:57;;;;;;;0.10;0.10;;;;;;;1.86;80.64;100366.06;5032121;28;20045;-65
2023/10/22 05:41:26;;;;;;;0.10;0.10;;;;;;;1.79;81.16;100370.56;5035252;28;20049;-66
2023/10/22 05:43:58;;;;;;;0.10;0.10;;;;;;;1.81;80.91;100374.75;5034870;28;20106;-67
2023/10/22 05:46:25;;;;;;;0.10;0.10;;;;;;;1.52;80.08;100348.94;5024360;28;20042;-66
2023/10/22 05:48:51;;;;;;;0.00;0.00;;;;;;;1.75;80.87;100407.06;5026085;28;20053;-66
2023/10/22 05:51:18;;;;;;;0.00;0.00;;;;;;;1.80;80.65;100413.53;5023371;28;20042;-66
2023/10/22 05:53:44;;;;;;;0.10;0.10;;;;;;;1.78;80.81;100410.22;5030437;28;20041;-66
2023/10/22 05:56:11;;;;;;;0.10;0.10;;;;;;;1.81;81.20;100409.81;5035309;28;20046;-66
2023/10/22 05:58:39;;;;;;;0.10;0.10;;;;;;;1.86;81.82;100411.91;5032763;28;20048;-66
2023/10/22 06:01:08;;;;;;;0.10;0.10;;;;;;;1.96;81.88;100423.16;5024968;28;20574;-66
2023/10/22 06:03:34;;;;;;;0.10;0.10;;;;;;;1.96;81.33;100412.34;5027606;28;20105;-66
2023/10/22 06:06:01;;;;;;;0.00;0.00;;;;;;;1.95;81.00;100408.00;5040929;28;20052;-66
2023/10/22 06:08:27;;;;;;;0.10;0.10;;;;;;;1.89;81.29;100405.28;5043779;28;20091;-67
2023/10/22 06:10:53;;;;;;;0.10;0.10;;;;;;;1.87;81.08;100401.94;5046231;28;20511;-71
2023/10/22 06:13:20;;;;;;;0.10;0.10;;;;;;;1.89;80.71;100405.28;5042895;28;20049;-71
2023/10/22 06:15:47;;;;;;;0.10;0.10;;;;;;;1.83;80.89;100396.94;5039526;28;20041;-71
2023/10/22 06:18:14;;;;;;;0.10;0.10;;;;;;;1.85;81.38;100396.75;5041507;28;20055;-71
2023/10/22 06:20:40;;;;;;;0.10;0.10;;;;;;;1.84;80.75;100408.56;5044997;28;20472;-71
2023/10/22 06:23:06;;;;;;;0.10;0.10;;;;;;;1.89;81.43;100414.19;5043590;28;20041;-66
2023/10/22 06:25:33;;;;;;;0.10;0.10;;;;;;;1.86;81.00;100406.50;5043380;28;20511;-66
2023/10/22 06:28:00;;;;;;;0.10;0.10;;;;;;;1.81;80.33;100390.94;5042321;28;20055;-66
2023/10/22 06:30:28;;;;;;;0.10;0.10;;;;;;;1.86;80.84;100384.94;5042369;28;20041;-67
2023/10/22 06:32:58;;;;;;;0.10;0.10;;;;;;;1.86;81.21;100376.00;5044011;28;20062;-66
2023/10/22 06:35:27;;;;;;;0.00;0.00;;;;;;;2.07;81.45;100394.75;5040554;28;20079;-68
2023/10/22 06:37:53;;;;;;;0.10;0.10;;;;;;;2.22;81.36;100391.03;5043776;28;20131;-66
2023/10/22 06:40:21;;;;;;;0.10;0.10;;;;;;;2.24;81.10;100394.38;5045324;28;20049;-71
2023/10/22 06:42:48;;;;;;;0.10;0.10;;;;;;;2.22;81.19;100382.94;5043679;28;20060;-66
2023/10/22 06:45:15;;;;;;;0.15;0.15;;;;;;;2.14;80.96;100397.47;5040882;28;20049;-66
2023/10/22 06:47:42;;;;;;;0.10;0.10;;;;;;;2.13;80.59;100398.50;5041157;28;20076;-66
2023/10/22 06:50:11;;;;;;;0.10;0.10;;;;;;;2.03;79.55;100406.97;5041464;28;20048;-66
2023/10/22 06:52:38;;;;;;;0.10;0.10;;;;;;;1.90;79.84;100415.03;5042030;28;20048;-71
2023/10/22 06:55:05;;;;;;;0.10;0.10;;;;;;;1.83;79.68;100405.03;5042021;28;20106;-71
2023/10/22 06:57:32;;;;;;;0.10;0.10;;;;;;;1.86;80.13;100397.56;5032112;28;20136;-71
2023/10/22 06:59:59;;;;;;;0.10;0.10;;;;;;;1.87;80.64;100389.28;5041688;28;20064;-71
2023/10/22 07:02:26;;;;;;;0.10;0.10;;;;;;;1.88;80.93;100382.03;5042482;28;20159;-71
2023/10/22 07:04:53;;;;;;;0.10;0.10;;;;;;;1.96;81.86;100371.06;5040705;28;20523;-66
2023/10/22 07:07:21;;;;;;;0.10;0.10;;;;;;;2.05;82.19;100383.34;5021672;28;20049;-71
2023/10/22 07:09:47;;;;;;;0.10;0.10;;;;;;;2.02;82.02;100394.50;5019698;28;20041;-70
2023/10/22 07:12:15;;;;;;;0.10;0.10;;;;;;;2.04;83.05;100380.81;5041119;28;20131;-66
2023/10/22 07:14:41;;;;;;;0.10;0.10;;;;;;;2.15;83.87;100365.91;5043504;28;20118;-67
2023/10/22 07:17:07;;;;;;;0.10;0.10;;;;;;;2.23;83.30;100376.50;5043246;28;20045;-66
2023/10/22 07:19:34;;;;;;;0.10;0.10;;;;;;;2.22;83.22;100389.16;5042542;28;20064;-67
2023/10/22 07:22:00;;;;;;;0.10;0.10;;;;;;;2.25;83.75;100388.75;5041494;28;20044;-70
2023/10/22 07:24:28;;;;;;;0.10;0.10;;;;;;;2.33;83.87;100384.19;5039804;28;20052;-70
2023/10/22 07:26:55;;;;;;;0.10;0.10;;;;;;;2.21;83.15;100390.19;5040105;28;20509;-71
2023/10/22 07:29:21;;;;;;;0.10;0.10;;;;;;;2.10;83.73;100380.84;5033226;28;20140;-70
2023/10/22 07:31:48;;;;;;;0.10;0.10;;;;;;;2.22;84.12;100374.84;5037473;28;20053;-71
2023/10/22 07:34:15;;;;;;;0.10;0.10;;;;;;;2.28;84.09;100371.31;5029174;28;20052;-70
2023/10/22 07:36:42;;;;;;;0.10;0.10;;;;;;;2.35;84.06;100361.38;5038571;28;20140;-71
2023/10/22 07:39:08;;;;;;;0.10;0.10;;;;;;;2.52;84.04;100350.16;5040525;28;20056;-71
2023/10/22 07:41:36;;;;;;;0.10;0.10;;;;;;;2.62;83.09;100355.13;5038085;28;20055;-70
2023/10/22 07:44:03;;;;;;;0.10;0.10;;;;;;;2.60;82.36;100347.25;5019767;28;20063;-71
2023/10/22 07:46:29;;;;;;;0.10;0.10;;;;;;;2.75;81.97;100344.34;5038442;28;20045;-71
2023/10/22 07:48:55;;;;;;;0.10;0.10;;;;;;;2.69;81.13;100351.41;5038494;28;20047;-71
2023/10/22 07:51:24;;;;;;;0.10;0.10;;;;;;;2.58;79.57;100343.91;5043271;28;20045;-71
2023/10/22 07:53:50;;;;;;;0.10;0.10;;;;;;;2.37;79.63;100347.66;5046191;28;20140;-71
2023/10/22 07:56:20;;;;;;;0.10;0.10;;;;;;;2.32;80.46;100345.56;5043793;28;20061;-71
2023/10/22 07:58:48;;;;;;;0.10;0.10;;;;;;;2.32;80.39;100353.66;5044995;28;20056;-71
2023/10/22 08:01:14;;;;;;;;;;;;;;;2.13;79.84;100352.63;5031195;28;20053;-71
2023/10/22 08:03:40;;;;;;;0.10;0.10;;;;;;;2.05;80.73;100329.38;5030398;28;19979;-70
2023/10/22 08:06:06;;;;;;;0.10;0.10;;;;;;;2.12;81.03;100322.09;5036015;28;20048;-70
2023/10/22 08:08:33;;;;;;;0.10;0.10;;;;;;;2.25;81.08;100309.66;5044111;28;20045;-71
2023/10/22 08:11:01;;;;;;;0.10;0.10;;;;;;;2.40;80.94;100298.66;5041777;28;20049;-71
2023/10/22 08:13:28;;;;;;;0.10;0.10;;;;;;;2.50;80.25;100285.56;5044411;28;20581;-71
2023/10/22 08:15:56;;;;;;;0.10;0.10;;;;;;;2.53;79.60;100281.63;5045049;28;20103;-71
2023/10/22 08:18:23;;;;;;;0.10;0.10;;;;;;;2.60;78.84;100281.63;5042668;28;20064;-71
2023/10/22 08:20:50;;;;;;;0.10;0.10;;;;;;;2.65;78.58;100274.56;5044630;28;20140;-70
2023/10/22 08:23:16;;;;;;;0.10;0.10;;;;;;;2.72;78.10;100279.09;5042489;28;20218;-71
2023/10/22 08:25:50;;;;;;;0.10;0.10;;;;;;;2.72;77.92;100277.22;5043680;28;20445;-71
2023/10/22 08:28:16;;;;;;;0.10;0.10;;;;;;;2.50;77.10;100255.06;5026224;28;20041;-71
2023/10/22 08:30:44;;;;;;;0.15;0.10;;;;;;;2.54;78.41;100257.09;5025106;28;20053;-71
2023/10/22 08:33:12;;;;;;;0.10;0.10;;;;;;;2.74;78.19;100252.72;5043319;28;20144;-71
2023/10/22 08:35:38;;;;;;;0.10;0.10;;;;;;;2.96;78.30;100245.16;5044947;28;20132;-71
2023/10/22 08:38:05;;;;;;;0.10;0.10;;;;;;;3.21;77.58;100245.25;5040734;28;20045;-71
2023/10/22 08:40:31;;;;;;;0.10;0.10;;;;;;;3.35;77.04;100231.69;5030101;28;20080;-72
2023/10/22 08:43:00;;;;;;;0.10;0.10;;;;;;;3.33;76.51;100236.47;5024067;28;20052;-71
2023/10/22 08:45:26;;;;;;;0.10;0.10;;;;;;;3.24;76.53;100241.31;5041277;28;20159;-71
2023/10/22 08:47:52;;;;;;;0.10;0.10;;;;;;;3.21;77.29;100244.44;5043621;28;20389;-71
2023/10/22 08:50:21;;;;;;;0.10;0.10;;;;;;;3.16;77.54;100255.91;5042877;28;20044;-71
2023/10/22 08:52:48;;;;;;;0.10;0.10;;;;;;;3.12;78.00;100252.78;5042051;28;20064;-67
2023/10/22 08:55:14;;;;;;;0.10;0.10;;;;;;;3.05;78.10;100254.69;5039746;28;20226;-67
2023/10/22 08:57:41;;;;;;;0.10;0.10;;;;;;;3.12;77.74;100258.19;5037831;28;20053;-71
2023/10/22 09:00:13;;;;;;;0.10;0.10;;;;;;;3.23;77.76;100245.06;5040983;28;20067;-71
2023/10/22 09:02:41;;;;;;;0.10;0.10;;;;;;;3.25;76.34;100249.19;5042586;28;20423;-72
2023/10/22 09:05:08;;;;;;;0.15;0.15;;;;;;;3.16;76.97;100238.84;5028811;28;20049;-71
2023/10/22 09:07:52;;;;;;;0.10;0.10;;;;;;;3.31;77.20;100231.28;5044182;28;20048;-67
2023/10/22 09:10:28;;;;;;;0.10;0.10;;;;;;;3.40;76.20;100226.44;5006270;28;20076;-67
2023/10/22 09:13:08;;;;;;;0.10;0.10;;;;;;;3.24;75.36;100225.91;5022461;28;20056;-67
2023/10/22 09:15:36;;;;;;;0.10;0.10;;;;;;;3.20;76.18;100221.16;5040832;28;20107;-67
2023/10/22 09:18:03;;;;;;;0.10;0.10;;;;;;;2.99;76.44;100185.28;5044799;28;20065;-67
2023/10/22 09:20:34;;;;;;;0.10;0.10;;;;;;;3.27;76.67;100211.16;5042764;28;20047;-67
2023/10/22 09:23:19;;;;;;;0.10;0.10;;;;;;;3.39;76.61;100219.38;5044785;28;20091;-67
2023/10/22 09:25:47;;;;;;;0.10;0.10;;;;;;;3.39;76.16;100216.69;5045109;28;20052;-71
2023/10/22 09:28:16;;;;;;;;;;;;;;;3.47;76.56;100212.91;5024971;28;20523;-70
2023/10/22 09:30:43;;;;;;;0.10;0.10;;;;;;;3.49;76.00;100208.09;5041575;28;20380;-71
2023/10/22 09:33:09;;;;;;;0.20;0.20;;;;;;;3.44;76.14;100205.22;5019170;28;20045;-66
2023/10/22 09:35:36;;;;;;;0.10;0.10;;;;;;;3.35;76.57;100193.84;5042077;28;20563;-71
2023/10/22 09:38:03;;;;;;;0.10;0.10;;;;;;;3.40;76.63;100185.91;5036211;28;20102;-71
2023/10/22 09:40:33;;;;;;;0.10;0.10;;;;;;;3.27;76.28;100170.59;5038720;28;20045;-71
2023/10/22 09:43:02;;;;;;;0.10;0.10;;;;;;;3.20;76.82;100177.91;5041108;28;20424;-71
2023/10/22 09:45:30;;;;;;;0.10;0.10;;;;;;;3.24;77.24;100179.97;5031018;28;20216;-70
2023/10/22 09:47:57;;;;;;;0.10;0.10;;;;;;;3.19;76.08;100177.09;5034821;28;20045;-66
2023/10/22 09:50:23;;;;;;;0.10;0.10;;;;;;;3.04;76.53;100168.44;5035804;28;20432;-66
2023/10/22 09:52:51;;;;;;;0.10;0.10;;;;;;;3.04;76.61;100171.16;5037255;28;20069;-71
2023/10/22 09:55:21;;;;;;;0.10;0.10;;;;;;;2.94;76.58;100169.72;5018603;28;20052;-66
2023/10/22 09:57:50;;;;;;;0.10;0.10;;;;;;;2.88;76.43;100165.19;5021955;28;20524;-66
2023/10/22 10:00:17;;;;;;;0.10;0.10;;;;;;;2.92;77.34;100157.50;5039447;28;20139;-66
2023/10/22 10:02:44;;;;;;;0.10;0.10;;;;;;;3.00;77.45;100159.13;5042370;28;20593;-66
2023/10/22 10:05:10;;;;;;;0.10;0.10;;;;;;;2.97;76.85;100145.00;5045100;28;20045;-66
2023/10/22 10:07:38;;;;;;;0.10;0.10;;;;;;;3.06;76.62;100167.19;5042166;28;20061;-70
2023/10/22 10:10:07;;;;;;;0.10;0.10;;;;;;;3.05;77.06;100167.41;5023323;28;20045;-71
2023/10/22 10:12:36;;;;;;;0.10;0.10;;;;;;;3.00;76.88;100176.13;5040406;28;20127;-70
2023/10/22 10:15:04;;;;;;;0.10;0.10;;;;;;;2.82;77.08;100152.56;5041112;28;20041;-70
2023/10/22 10:17:49;;;;;;;0.10;0.10;;;;;;;2.82;76.83;100156.06;5022890;28;20060;-71
2023/10/22 10:20:26;;;;;;;0.10;0.10;;;;;;;2.72;77.68;100155.69;5018294;28;20052;-70
2023/10/22 10:23:04;;;;;;;0.10;0.10;;;;;;;2.68;77.45;100146.38;5040774;28;20472;-70
2023/10/22 10:25:31;;;;;;;0.10;0.10;;;;;;;2.75;77.77;100147.19;5043505;28;20098;-70
2023/10/22 10:28:01;;;;;;;0.10;0.10;;;;;;;2.67;78.13;100142.00;5041625;28;20562;-70
2023/10/22 10:30:29;;;;;;;0.10;0.10;;;;;;;2.73;78.00;100140.31;5043609;28;20045;-70
2023/10/22 10:32:56;;;;;;;0.10;0.10;;;;;;;2.75;77.77;100136.38;5041019;28;20037;-66
2023/10/22 10:35:24;;;;;;;0.10;0.10;;;;;;;2.73;78.06;100151.13;5021720;28;20055;-70
2023/10/22 10:38:24;;;;;;;0.10;0.10;;;;;;;2.65;77.79;100141.41;5037848;28;20052;-71
2023/10/22 10:40:53;;;;;;;0.10;0.10;;;;;;;2.59;77.88;100137.69;5009392;28;20140;-71
2023/10/22 10:43:20;;;;;;;0.10;0.10;;;;;;;2.60;78.30;100130.44;5026471;28;20115;-71
2023/10/22 10:46:25;;;;;;;0.10;0.10;;;;;;;2.68;78.57;100136.41;5024279;28;20645;-70
2023/10/22 10:48:52;;;;;;;0.10;0.10;;;;;;;2.64;78.46;100139.75;5041729;28;20075;-71
2023/10/22 10:51:22;;;;;;;0.10;0.10;;;;;;;2.65;78.91;100136.84;5035088;28;20049;-71
2023/10/22 10:54:12;;;;;;;0.10;0.10;;;;;;;2.65;78.27;100134.16;5027198;28;20494;-71
2023/10/22 10:56:53;;;;;;;0.10;0.10;;;;;;;2.64;78.26;100127.06;5033830;28;20040;-70
2023/10/22 10:59:34;;;;;;;0.10;0.10;;;;;;;2.71;78.55;100124.34;5034537;28;20451;-71
2023/10/22 11:02:06;;;;;;;0.10;0.10;;;;;;;2.64;77.81;100113.56;5034838;28;20045;-71
2023/10/22 11:04:33;;;;;;;0.10;0.10;;;;;;;2.50;78.62;100109.28;5034318;28;20041;-71
2023/10/22 11:07:00;;;;;;;0.10;0.10;;;;;;;2.51;79.11;100100.16;5037396;28;20124;-71
2023/10/22 11:09:26;;;;;;;0.10;0.10;;;;;;;2.55;79.11;100098.66;5030766;28;20132;-70
2023/10/22 11:11:58;;;;;;;0.10;0.10;;;;;;;2.62;79.21;100101.34;5030663;28;20048;-71
2023/10/22 11:14:25;;;;;;;0.10;0.10;;;;;;;2.62;79.11;100104.84;5031840;28;20045;-71
2023/10/22 11:16:53;;;;;;;0.10;0.10;;;;;;;2.57;79.59;100101.13;5032079;28;20045;-71
2023/10/22 11:19:23;;;;;;;0.10;0.10;;;;;;;2.50;79.94;100107.41;5034302;28;20045;-70
2023/10/22 11:21:50;;;;;;;0.10;0.10;;;;;;;2.49;80.23;100105.75;5031721;28;20049;-66
2023/10/22 11:24:19;;;;;;;0.10;0.10;;;;;;;2.60;80.66;100106.13;5011164;28;20128;-66
2023/10/22 11:26:47;;;;;;;0.10;0.10;;;;;;;2.62;80.40;100107.53;5036617;28;20605;-66
2023/10/22 11:29:13;;;;;;;;;;;;;;;2.59;80.26;100102.59;5036503;28;20049;-66
2023/10/22 11:31:39;;;;;;;0.10;0.10;;;;;;;2.55;80.79;100094.06;5030054;28;19947;-66
2023/10/22 11:34:14;;;;;;;0.10;0.10;;;;;;;2.54;80.38;100089.72;5033445;28;20045;-66
2023/10/22 11:36:42;;;;;;;0.22;0.10;;;;;;;2.55;80.07;100096.78;5029015;28;20115;-66