Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:51;;;;;;;;;;;;;;;;;;6355273;27;20006;-79
2023/09/18 00:03:52;;;;;;;;;;;;;;;;;;6361076;27;20293;-79
2023/09/18 00:06:52;;;;;;;;;;;;;;;;;;6374687;27;19964;-79
2023/09/18 00:09:52;;;;;;;;;;;;;;;;;;6356609;27;19915;-79
2023/09/18 00:12:52;;;;;;;;;;;;;;;;;;6371873;27;19956;-79
2023/09/18 00:15:52;;;;;;;;;;;;;;;;;;6375262;27;19907;-79
2023/09/18 00:18:53;;;;;;;;;;;;;;;;;;6351972;27;20442;-79
2023/09/18 00:21:54;;;;;;;;;;;;;;;;;;6363781;27;20317;-79
2023/09/18 00:24:54;;;;;;;;;;;;;;;;;;6367851;27;19912;-80
2023/09/18 00:27:55;;;;;;;;;;;;;;;;;;6374873;27;20317;-79
2023/09/18 00:30:55;;;;;;;;;;;;;;;;;;6374422;27;19923;-79
2023/09/18 00:33:55;;;;;;;;;;;;;;;;;;6367787;27;19919;-79
2023/09/18 00:36:55;;;;;;;;;;;;;;;;;;6366842;27;19919;-78
2023/09/18 00:39:56;;;;;;;;;;;;;;;;;;6371829;27;19911;-78
2023/09/18 00:42:56;;;;;;;;;;;;;;;;;;6374952;27;19908;-79
2023/09/18 00:45:56;;;;;;;;;;;;;;;;;;6355780;27;19908;-78
2023/09/18 00:48:56;;;;;;;;;;;;;;;;;;6352762;27;19952;-81
2023/09/18 00:51:57;;;;;;;;;;;;;;;;;;6345727;27;19912;-78
2023/09/18 00:54:57;;;;;;;;;;;;;;;;;;6344290;27;19912;-80
2023/09/18 00:57:57;;;;;;;;;;;;;;;;;;6355476;27;19922;-80
2023/09/18 01:00:57;;;;;;;;;;;;;;;;;;6371502;27;19987;-80
2023/09/18 01:03:57;;;;;;;;;;;;;;;;;;6361410;27;19984;-80
2023/09/18 01:06:58;;;;;;;;;;;;;;;;;;6371669;27;19918;-80
2023/09/18 01:09:59;;;;;;;;;;;;;;;;;;6348111;28;19908;-79
2023/09/18 01:12:59;;;;;;;;;;;;;;;;;;6371721;27;19919;-80
2023/09/18 01:15:59;;;;;;;;;;;;;;;;;;6373937;27;19983;-80
2023/09/18 01:18:59;;;;;;;;;;;;;;;;;;6373588;27;19911;-80
2023/09/18 01:21:59;;;;;;;;;;;;;;;;;;6372435;27;20345;-80
2023/09/18 01:24:59;;;;;;;;;;;;;;;;;;6369050;27;19908;-79
2023/09/18 01:27:59;;;;;;;;;;;;;;;;;;6335790;27;19915;-80
2023/09/18 01:30:59;;;;;;;;;;;;;;;;;;6373099;27;19911;-80
2023/09/18 01:34:00;;;;;;;;;;;;;;;;;;6365188;27;19935;-80
2023/09/18 01:37:00;;;;;;;;;;;;;;;;;;6373288;27;20521;-80
2023/09/18 01:40:01;;;;;;;;;;;;;;;;;;6373223;27;19911;-80
2023/09/18 01:43:01;;;;;;;;;;;;;;;;;;6373440;27;19995;-81
2023/09/18 01:46:01;;;;;;;;;;;;;;;;;;6370133;27;19915;-81
2023/09/18 01:49:02;;;;;;;;;;;;;;;;;;6372710;27;19907;-80
2023/09/18 01:52:02;;;;;;;;;;;;;;;;;;6354067;27;19964;-80
2023/09/18 01:55:04;;;;;;;;;;;;;;;;;;6371429;27;19915;-80
2023/09/18 01:58:04;;;;;;;;;;;;;;;;;;6349147;27;19911;-80
2023/09/18 02:01:04;;;;;;;;;;;;;;;;;;6337018;27;20353;-80
2023/09/18 02:04:05;;;;;;;;;;;;;;;;;;6358791;27;19919;-80
2023/09/18 02:07:05;;;;;;;;;;;;;;;;;;6350614;27;19915;-79
2023/09/18 02:10:05;;;;;;;;;;;;;;;;;;6370974;27;19912;-80
2023/09/18 02:13:05;;;;;;;;;;;;;;;;;;6372285;27;19911;-79
2023/09/18 02:16:05;;;;;;;;;;;;;;;;;;6339484;28;19953;-80
2023/09/18 02:19:06;;;;;;;;;;;;;;;;;;6362796;27;19912;-80
2023/09/18 02:22:06;;;;;;;;;;;;;;;;;;6354017;27;19907;-79
2023/09/18 02:25:07;;;;;;;;;;;;;;;;;;6368140;27;19915;-79
2023/09/18 02:28:07;;;;;;;;;;;;;;;;;;6372085;27;19911;-80
2023/09/18 02:31:08;;;;;;;;;;;;;;;;;;6369331;27;19912;-79
2023/09/18 02:34:09;;;;;;;;;;;;;;;;;;6371096;27;19965;-79
2023/09/18 02:37:09;;;;;;;;;;;;;;;;;;6365026;27;19911;-79
2023/09/18 02:40:09;;;;;;;;;;;;;;;;;;6371515;27;19929;-80
2023/09/18 02:43:09;;;;;;;;;;;;;;;;;;6369906;27;20366;-80
2023/09/18 02:46:09;;;;;;;;;;;;;;;;;;6363536;27;19912;-81
2023/09/18 02:49:10;;;;;;;;;;;;;;;;;;6362161;28;19911;-79
2023/09/18 02:52:10;;;;;;;;;;;;;;;;;;6366249;28;19978;-78
2023/09/18 02:55:10;;;;;;;;;;;;;;;;;;6360986;28;19919;-79
2023/09/18 02:58:10;;;;;;;;;;;;;;;;;;6368147;28;19912;-78
2023/09/18 03:01:10;;;;;;;;;;;;;;;;;;6367331;28;19923;-78
2023/09/18 03:04:11;;;;;;;;;;;;;;;;;;6370707;28;19995;-79
2023/09/18 03:07:11;;;;;;;;;;;;;;;;;;6370259;28;19915;-78
2023/09/18 03:10:14;;;;;;;;;;;;;;;;;;6355327;28;19912;-79
2023/09/18 03:13:15;;;;;;;;;;;;;;;;;;6332379;28;20338;-78
2023/09/18 03:16:15;;;;;;;;;;;;;;;;;;6344768;28;19930;-78
2023/09/18 03:19:15;;;;;;;;;;;;;;;;;;6345244;28;19937;-78
2023/09/18 03:22:15;;;;;;;;;;;;;;;;;;6343116;28;19965;-78
2023/09/18 03:25:15;;;;;;;;;;;;;;;;;;6336744;28;19922;-79
2023/09/18 03:28:15;;;;;;;;;;;;;;;;;;6335776;28;19927;-79
2023/09/18 03:31:16;;;;;;;;;;;;;;;;;;6343059;28;19918;-78
2023/09/18 03:34:16;;;;;;;;;;;;;;;;;;6345246;28;19914;-79
2023/09/18 03:37:16;;;;;;;;;;;;;;;;;;6343350;28;19912;-79
2023/09/18 03:40:16;;;;;;;;;;;;;;;;;;6344824;28;19988;-79
2023/09/18 03:43:17;;;;;;;;;;;;;;;;;;6327736;28;19992;-78
2023/09/18 03:46:17;;;;;;;;;;;;;;;;;;6322121;28;19916;-78
2023/09/18 03:49:17;;;;;;;;;;;;;;;;;;6340653;28;19919;-79
2023/09/18 03:52:17;;;;;;;;;;;;;;;;;;6324833;28;20361;-78
2023/09/18 03:55:17;;;;;;;;;;;;;;;;;;6346475;28;20306;-78
2023/09/18 03:58:18;;;;;;;;;;;;;;;;;;6346996;28;19919;-78
2023/09/18 04:01:18;;;;;;;;;;;;;;;;;;6344860;28;19911;-78
2023/09/18 04:04:18;;;;;;;;;;;;;;;;;;6326590;28;19924;-79
2023/09/18 04:07:19;;;;;;;;;;;;;;;;;;6303852;28;20297;-78
2023/09/18 04:10:22;;;;;;;;;;;;;;;;;;6298450;28;20450;-77
2023/09/18 04:13:22;;;;;;;;;;;;;;;;;;6297471;28;20284;-76
2023/09/18 04:16:23;;;;;;;;;;;;;;;;;;6296401;28;20480;-78
2023/09/18 04:19:23;;;;;;;;;;;;;;;;;;6316695;28;19916;-77
2023/09/18 04:22:23;;;;;;;;;;;;;;;;;;6319745;28;19924;-78
2023/09/18 04:25:23;;;;;;;;;;;;;;;;;;6325035;28;19974;-78
2023/09/18 04:28:23;;;;;;;;;;;;;;;;;;6309051;28;19920;-78
2023/09/18 04:31:23;;;;;;;;;;;;;;;;;;6315468;28;19916;-79
2023/09/18 04:34:23;;;;;;;;;;;;;;;;;;6327301;28;19926;-77
2023/09/18 04:37:23;;;;;;;;;;;;;;;;;;6322319;28;19912;-77
2023/09/18 04:40:26;;;;;;;;;;;;;;;;;;6323313;28;19912;-77
2023/09/18 04:43:26;;;;;;;;;;;;;;;;;;6321537;28;20006;-77
2023/09/18 04:46:26;;;;;;;;;;;;;;;;;;6321746;28;19916;-77
2023/09/18 04:49:28;;;;;;;;;;;;;;;;;;6329558;28;20400;-78
2023/09/18 04:52:28;;;;;;;;;;;;;;;;;;6328936;28;19915;-78
2023/09/18 04:55:28;;;;;;;;;;;;;;;;;;6298278;28;19909;-79
2023/09/18 04:58:28;;;;;;;;;;;;;;;;;;6296696;28;19919;-78
2023/09/18 05:01:29;;;;;;;;;;;;;;;;;;6304736;28;20371;-77
2023/09/18 05:04:29;;;;;;;;;;;;;;;;;;6293573;28;19920;-77
2023/09/18 05:07:30;;;;;;;;;;;;;;;;;;6328863;28;19920;-78
2023/09/18 05:10:30;;;;;;;;;;;;;;;;;;6324459;28;19916;-77
2023/09/18 05:13:30;;;;;;;;;;;;;;;;;;6308311;28;19923;-77
2023/09/18 05:16:31;;;;;;;;;;;;;;;;;;6321488;28;19912;-78
2023/09/18 05:19:31;;;;;;;;;;;;;;;;;;6330658;28;19959;-78
2023/09/18 05:22:33;;;;;;;;;;;;;;;;;;6296606;28;20003;-79
2023/09/18 05:25:33;;;;;;;;;;;;;;;;;;6300947;28;19939;-78
2023/09/18 05:28:33;;;;;;;;;;;;;;;;;;6322371;28;20007;-78
2023/09/18 05:31:33;;;;;;;;;;;;;;;;;;6303353;28;19998;-78
2023/09/18 05:34:34;;;;;;;;;;;;;;;;;;6320811;28;20319;-78
2023/09/18 05:37:34;;;;;;;;;;;;;;;;;;6310324;28;19916;-78
2023/09/18 05:40:34;;;;;;;;;;;;;;;;;;6282925;28;20027;-77
2023/09/18 05:43:35;;;;;;;;;;;;;;;;;;6307289;28;20384;-78
2023/09/18 05:46:35;;;;;;;;;;;;;;;;;;6300065;28;20332;-77
2023/09/18 05:49:35;;;;;;;;;;;;;;;;;;6317406;28;19919;-77
2023/09/18 05:52:35;;;;;;;;;;;;;;;;;;6305836;28;19913;-77
2023/09/18 05:55:35;;;;;;;;;;;;;;;;;;6300966;28;19919;-77
2023/09/18 05:58:36;;;;;;;;;;;;;;;;;;6311470;28;19912;-77
2023/09/18 06:01:37;;;;;;;;;;;;;;;;;;6294309;28;19912;-77
2023/09/18 06:04:38;;;;;;;;;;;;;;;;;;6332434;28;20322;-76
2023/09/18 06:07:38;;;;;;;;;;;;;;;;;;6320123;28;19915;-76
2023/09/18 06:10:39;;;;;;;;;;;;;;;;;;6363520;27;20413;-76
2023/09/18 06:13:39;;;;;;;;;;;;;;;;;;6350719;27;20014;-76
2023/09/18 06:16:39;;;;;;;;;;;;;;;;;;6349789;27;19911;-76
2023/09/18 06:19:40;;;;;;;;;;;;;;;;;;6369589;27;20043;-76
2023/09/18 06:22:40;;;;;;;;;;;;;;;;;;6365590;27;19911;-76
2023/09/18 06:25:40;;;;;;;;;;;;;;;;;;6366180;27;19952;-76
2023/09/18 06:28:41;;;;;;;;;;;;;;;;;;6368878;27;20403;-77
2023/09/18 06:31:41;;;;;;;;;;;;;;;;;;6366203;27;19912;-78
2023/09/18 06:34:43;;;;;;;;;;;;;;;;;;6362738;27;19923;-78
2023/09/18 06:37:44;;;;;;;;;;;;;;;;;;6366355;27;19965;-78
2023/09/18 06:40:44;;;;;;;;;;;;;;;;;;6350326;27;19943;-79
2023/09/18 06:43:44;;;;;;;;;;;;;;;;;;6353398;28;19911;-80
2023/09/18 06:46:44;;;;;;;;;;;;;;;;;;6375001;27;19916;-79
2023/09/18 06:49:44;;;;;;;;;;;;;;;;;;6370972;28;19912;-78
2023/09/18 06:52:44;;;;;;;;;;;;;;;;;;6371368;28;19911;-76
2023/09/18 06:55:44;;;;;;;;;;;;;;;;;;6361289;28;19912;-75
2023/09/18 06:58:46;;;;;;;;;;;;;;;;;;6370533;28;19907;-75
2023/09/18 07:01:46;;;;;;;;;;;;;;;;;;6358459;28;19912;-76
2023/09/18 07:04:47;;;;;;;;;;;;;;;;;;6358826;27;20064;-75
2023/09/18 07:07:47;;;;;;;;;;;;;;;;;;6355198;28;19925;-75
2023/09/18 07:10:49;;;;;;;;;;;;;;;;;;6366352;28;19912;-75
2023/09/18 07:13:50;;;;;;;;;;;;;;;;;;6357908;28;19916;-75
2023/09/18 07:16:50;;;;;;;;;;;;;;;;;;6366200;28;20006;-74
2023/09/18 07:19:50;;;;;;;;;;;;;;;;;;6366294;28;19943;-74
2023/09/18 07:22:51;;;;;;;;;;;;;;;;;;6369940;28;20259;-74
2023/09/18 07:25:51;;;;;;;;;;;;;;;;;;6363726;28;19912;-74
2023/09/18 07:28:51;;;;;;;;;;;;;;;;;;6350947;27;19911;-74
2023/09/18 07:31:51;;;;;;;;;;;;;;;;;;6363861;27;19911;-75
2023/09/18 07:34:51;;;;;;;;;;;;;;;;;;6358444;27;19956;-72
2023/09/18 07:37:51;;;;;;;;;;;;;;;;;;6347492;27;20006;-72
2023/09/18 07:40:51;;;;;;;;;;;;;;;;;;6375480;27;20538;-73
2023/09/18 07:43:51;;;;;;;;;;;;;;;;;;6375234;27;19922;-73
2023/09/18 07:46:54;;;;;;;;;;;;;;;;;;6364148;27;19963;-74
2023/09/18 07:49:54;;;;;;;;;;;;;;;;;;6349215;27;19918;-74
2023/09/18 07:52:54;;;;;;;;;;;;;;;;;;5998430;27;9999993;-74
2023/09/18 07:55:54;;;;;;;;;;;;;;;;;;6348593;27;19922;-74
2023/09/18 07:58:55;;;;;;;;;;;;;;;;;;6374781;27;20006;-74
2023/09/18 08:01:55;;;;;;;;;;;;;;;;;;6371884;27;20026;-74
2023/09/18 08:04:55;;;;;;;;;;;;;;;;;;6371089;27;19929;-74
2023/09/18 08:07:59;;;;;;;;;;;;;;;;;;6365883;27;19919;-74
2023/09/18 08:10:59;;;;;;;;;;;;;;;;;;6368831;27;19923;-74
2023/09/18 08:13:59;;;;;;;;;;;;;;;;;;6368144;27;20059;-74
2023/09/18 08:17:00;;;;;;;;;;;;;;;;;;6350416;27;20405;-75
2023/09/18 08:20:00;;;;;;;;;;;;;;;;;;6370603;27;19911;-74
2023/09/18 08:23:01;;;;;;;;;;;;;;;;;;6328825;27;20391;-76
2023/09/18 08:26:01;;;;;;;;;;;;;;;;;;6360333;27;19918;-76
2023/09/18 08:29:01;;;;;;;;;;;;;;;;;;6353596;27;19926;-76
2023/09/18 08:32:01;;;;;;;;;;;;;;;;;;6360858;27;20010;-76
2023/09/18 08:35:01;;;;;;;;;;;;;;;;;;6367940;27;19938;-76
2023/09/18 08:38:02;;;;;;;;;;;;;;;;;;6341961;28;19926;-75
2023/09/18 08:41:03;;;;;;;;;;;;;;;;;;6338229;27;19919;-75
2023/09/18 08:44:04;;;;;;;;;;;;;;;;;;6357566;27;19919;-76
2023/09/18 08:47:04;;;;;;;;;;;;;;;;;;6365314;27;20293;-75
2023/09/18 08:50:04;;;;;;;;;;;;;;;;;;6352180;27;19990;-75
2023/09/18 08:53:04;;;;;;;;;;;;;;;;;;6358788;27;19921;-76
2023/09/18 08:56:04;;;;;;;;;;;;;;;;;;6365017;27;19911;-76
2023/09/18 08:59:05;;;;;;;;;;;;;;;;;;6371098;27;19918;-74
2023/09/18 09:02:06;;;;;;;;;;;;;;;;;;6360417;27;20314;-75
2023/09/18 09:05:07;;;;;;;;;;;;;;;;;;6352626;27;20334;-75
2023/09/18 09:08:07;;;;;;;;;;;;;;;;;;6370214;27;19919;-75
2023/09/18 09:11:07;;;;;;;;;;;;;;;;;;6363478;27;20316;-75
2023/09/18 09:14:07;;;;;;;;;;;;;;;;;;6358074;27;19919;-75
2023/09/18 09:17:07;;;;;;;;;;;;;;;;;;6363908;27;19911;-74
2023/09/18 09:20:07;;;;;;;;;;;;;;;;;;6368392;27;20417;-74
2023/09/18 09:23:07;;;;;;;;;;;;;;;;;;6371599;27;19912;-76
2023/09/18 09:26:08;;;;;;;;;;;;;;;;;;6370051;27;19961;-76
2023/09/18 09:29:08;;;;;;;;;;;;;;;;;;6361001;27;19912;-75
2023/09/18 09:32:08;;;;;;;;;;;;;;;;;;6369476;27;19907;-75
2023/09/18 09:35:08;;;;;;;;;;;;;;;;;;6365078;27;19922;-75
2023/09/18 09:38:09;;;;;;;;;;;;;;;;;;6366649;27;19926;-75
2023/09/18 09:41:09;;;;;;;;;;;;;;;;;;6346017;27;19935;-75
2023/09/18 09:44:11;;;;;;;;;;;;;;;;;;6372391;27;19960;-75
2023/09/18 09:47:11;;;;;;;;;;;;;;;;;;6009422;27;9999746;-74
2023/09/18 09:50:13;;;;;;;;;;;;;;;;;;6336611;28;19954;-74
2023/09/18 09:53:13;;;;;;;;;;;;;;;;;;6370380;27;19912;-75
2023/09/18 09:56:13;;;;;;;;;;;;;;;;;;6355610;27;19915;-75
2023/09/18 09:59:14;;;;;;;;;;;;;;;;;;6368561;27;19956;-75
2023/09/18 10:02:19;;;;;;;;;;;;;;;;;;6352392;27;19911;-74
2023/09/18 10:05:20;;;;;;;;;;;;;;;;;;6354418;28;19920;-76
2023/09/18 10:08:20;;;;;;;;;;;;;;;;;;6372142;27;19968;-75
2023/09/18 10:11:21;;;;;;;;;;;;;;;;;;6349371;27;20319;-76
2023/09/18 10:14:22;;;;;;;;;;;;;;;;;;6369198;27;19908;-76
2023/09/18 10:17:23;;;;;;;;;;;;;;;;;;6373161;27;19972;-75
2023/09/18 10:20:26;;;;;;;;;;;;;;;;;;6370184;27;19919;-76
2023/09/18 10:23:27;;;;;;;;;;;;;;;;;;6371240;27;19916;-75
2023/09/18 10:26:30;;;;;;;;;;;;;;;;;;6343654;27;19926;-76
2023/09/18 10:29:30;;;;;;;;;;;;;;;;;;6368658;27;19911;-76
2023/09/18 10:32:32;;;;;;;;;;;;;;;;;;6363543;27;19934;-75
2023/09/18 10:35:32;;;;;;;;;;;;;;;;;;6369972;27;19939;-75
2023/09/18 10:38:32;;;;;;;;;;;;;;;;;;6372562;27;20386;-75
2023/09/18 10:41:32;;;;;;;;;;;;;;;;;;6370641;27;20406;-76
2023/09/18 10:44:32;;;;;;;;;;;;;;;;;;6371635;27;19918;-76
2023/09/18 10:47:33;;;;;;;;;;;;;;;;;;6371212;27;19915;-75
2023/09/18 10:50:34;;;;;;;;;;;;;;;;;;6371429;28;19916;-75
2023/09/18 10:53:34;;;;;;;;;;;;;;;;;;6348785;28;19912;-75
2023/09/18 10:56:34;;;;;;;;;;;;;;;;;;6366428;28;19953;-75
2023/09/18 10:59:35;;;;;;;;;;;;;;;;;;6372111;28;19911;-76
2023/09/18 11:02:35;;;;;;;;;;;;;;;;;;6371227;28;19907;-75
2023/09/18 11:05:35;;;;;;;;;;;;;;;;;;6373838;27;19920;-74
2023/09/18 11:08:35;;;;;;;;;;;;;;;;;;6351905;27;20389;-75
2023/09/18 11:11:35;;;;;;;;;;;;;;;;;;6359749;27;19986;-75
2023/09/18 11:14:35;;;;;;;;;;;;;;;;;;6376675;27;20017;-75
2023/09/18 11:17:36;;;;;;;;;;;;;;;;;;6376658;27;19947;-76
2023/09/18 11:20:37;;;;;;;;;;;;;;;;;;6373476;27;19912;-75
2023/09/18 11:23:37;;;;;;;;;;;;;;;;;;6372183;27;20070;-75
2023/09/18 11:26:39;;;;;;;;;;;;;;;;;;6357599;27;19919;-74
2023/09/18 11:29:41;;;;;;;;;;;;;;;;;;6354073;27;20262;-74
2023/09/18 11:32:41;;;;;;;;;;;;;;;;;;6355315;27;19919;-75
2023/09/18 11:35:41;;;;;;;;;;;;;;;;;;6374688;27;19939;-74
2023/09/18 11:38:41;;;;;;;;;;;;;;;;;;6376483;27;19908;-74
2023/09/18 11:41:41;;;;;;;;;;;;;;;;;;6376838;27;19927;-75
2023/09/18 11:44:42;;;;;;;;;;;;;;;;;;6370487;27;19912;-76
2023/09/18 11:47:42;;;;;;;;;;;;;;;;;;5991142;27;10000486;-77
2023/09/18 11:50:42;;;;;;;;;;;;;;;;;;6359788;27;19995;-73
2023/09/18 11:53:43;;;;;;;;;;;;;;;;;;6376398;27;19911;-75
2023/09/18 11:56:44;;;;;;;;;;;;;;;;;;6375578;27;19918;-75
2023/09/18 11:59:46;;;;;;;;;;;;;;;;;;6371402;27;20053;-75
2023/09/18 12:02:47;;;;;;;;;;;;;;;;;;6365836;27;19991;-75
2023/09/18 12:05:48;;;;;;;;;;;;;;;;;;6374393;28;20400;-74
2023/09/18 12:08:48;;;;;;;;;;;;;;;;;;6373661;28;19917;-74
2023/09/18 12:11:50;;;;;;;;;;;;;;;;;;6373506;28;19907;-74
2023/09/18 12:14:50;;;;;;;;;;;;;;;;;;6372711;28;20014;-75
2023/09/18 12:17:52;;;;;;;;;;;;;;;;;;6373285;27;20388;-75
2023/09/18 12:20:52;;;;;;;;;;;;;;;;;;6355625;28;19911;-75
2023/09/18 12:23:52;;;;;;;;;;;;;;;;;;6373762;28;19971;-74
2023/09/18 12:26:52;;;;;;;;;;;;;;;;;;6373238;28;19915;-74
2023/09/18 12:29:52;;;;;;;;;;;;;;;;;;6373213;28;19950;-74
2023/09/18 12:32:53;;;;;;;;;;;;;;;;;;6371725;28;19946;-74
2023/09/18 12:35:53;;;;;;;;;;;;;;;;;;6373821;28;19954;-74
2023/09/18 12:38:53;;;;;;;;;;;;;;;;;;6373455;28;19911;-75
2023/09/18 12:41:56;;;;;;;;;;;;;;;;;;6358839;28;20366;-72
2023/09/18 12:44:57;;;;;;;;;;;;;;;;;;6349391;28;20018;-74
2023/09/18 12:47:57;;;;;;;;;;;;;;;;;;6371479;28;19919;-74
2023/09/18 12:50:57;;;;;;;;;;;;;;;;;;6353521;28;19962;-74
2023/09/18 12:53:57;;;;;;;;;;;;;;;;;;6347616;28;19908;-75
2023/09/18 12:56:57;;;;;;;;;;;;;;;;;;6347162;28;20345;-74
2023/09/18 12:59:57;;;;;;;;;;;;;;;;;;6358743;28;19907;-74
2023/09/18 13:02:57;;;;;;;;;;;;;;;;;;6269801;28;2384948;-74
2023/09/18 13:05:58;;;;;;;;;;;;;;;;;;6370698;27;19946;-74
2023/09/18 13:08:58;;;;;;;;;;;;;;;;;;6370067;27;19923;-73
2023/09/18 13:11:58;;;;;;;;;;;;;;;;;;6373512;27;19912;-75
2023/09/18 13:14:59;;;;;;;;;;;;;;;;;;6363460;27;19915;-74
2023/09/18 13:17:59;;;;;;;;;;;;;;;;;;6361905;27;20007;-75
2023/09/18 13:20:59;;;;;;;;;;;;;;;;;;6359515;27;19957;-74
2023/09/18 13:23:59;;;;;;;;;;;;;;;;;;6365572;27;20369;-74
2023/09/18 13:27:00;;;;;;;;;;;;;;;;;;6338352;27;19919;-74
2023/09/18 13:30:06;;;;;;;;;;;;;;;;;;6367800;27;19908;-75
2023/09/18 13:33:06;;;;;;;;;;;;;;;;;;6362882;27;20306;-74
2023/09/18 13:36:07;;;;;;;;;;;;;;;;;;6355283;27;19912;-75
2023/09/18 13:39:07;;;;;;;;;;;;;;;;;;6355642;27;19911;-75
2023/09/18 13:42:09;;;;;;;;;;;;;;;;;;6363651;27;19915;-74
2023/09/18 13:45:09;;;;;;;;;;;;;;;;;;6365825;27;19973;-74
2023/09/18 13:48:09;;;;;;;;;;;;;;;;;;6355309;27;19946;-74
2023/09/18 13:51:12;;;;;;;;;;;;;;;;;;6369094;27;19908;-74
2023/09/18 13:54:12;;;;;;;;;;;;;;;;;;6359792;27;20385;-75
2023/09/18 13:57:13;;;;;;;;;;;;;;;;;;6370917;27;20032;-74
2023/09/18 14:00:14;;;;;;;;;;;;;;;;;;6352048;27;19912;-75
2023/09/18 14:03:17;;;;;;;;;;;;;;;;;;6361639;27;20312;-75
2023/09/18 14:06:17;;;;;;;;;;;;;;;;;;6362990;27;19916;-75
2023/09/18 14:09:17;;;;;;;;;;;;;;;;;;6367209;27;20068;-75
2023/09/18 14:12:17;;;;;;;;;;;;;;;;;;6358161;27;19926;-75
2023/09/18 14:15:18;;;;;;;;;;;;;;;;;;6359184;27;20011;-75
2023/09/18 14:18:18;;;;;;;;;;;;;;;;;;6349205;27;20315;-76
2023/09/18 14:21:18;;;;;;;;;;;;;;;;;;6346501;28;19912;-76
2023/09/18 14:24:22;;;;;;;;;;;;;;;;;;6346535;28;19930;-75
2023/09/18 14:27:22;;;;;;;;;;;;;;;;;;6368559;27;19927;-74
2023/09/18 14:30:29;;;;;;;;;;;;;;;;;;6344537;27;19911;-75
2023/09/18 14:33:29;;;;;;;;;;;;;;;;;;6362784;27;19958;-75
2023/09/18 14:36:30;;;;;;;;;;;;;;;;;;6356810;27;19911;-76
2023/09/18 14:39:30;;;;;;;;;;;;;;;;;;6363807;27;19911;-76
2023/09/18 14:42:31;;;;;;;;;;;;;;;;;;6356251;27;19916;-76
2023/09/18 14:45:31;;;;;;;;;;;;;;;;;;6357367;27;19916;-77
2023/09/18 14:48:32;;;;;;;;;;;;;;;;;;6360772;27;19916;-75
2023/09/18 14:51:33;;;;;;;;;;;;;;;;;;6364690;27;19965;-76
2023/09/18 14:54:33;;;;;;;;;;;;;;;;;;6370125;28;19911;-75
2023/09/18 14:57:33;;;;;;;;;;;;;;;;;;6353007;28;20326;-75
2023/09/18 15:00:34;;;;;;;;;;;;;;;;;;6369537;28;20009;-75
2023/09/18 15:03:34;;;;;;;;;;;;;;;;;;6366464;28;20004;-75
2023/09/18 15:06:35;;;;;;;;;;;;;;;;;;6365133;28;19912;-75
2023/09/18 15:09:36;;;;;;;;;;;;;;;;;;6371673;28;20007;-74
2023/09/18 15:12:37;;;;;;;;;;;;;;;;;;6372774;28;19907;-73
2023/09/18 15:15:37;;;;;;;;;;;;;;;;;;6370440;28;19908;-75
2023/09/18 15:18:38;;;;;;;;;;;;;;;;;;6370979;28;19961;-75
2023/09/18 15:21:40;;;;;;;;;;;;;;;;;;6370630;28;19963;-76
2023/09/18 15:24:40;;;;;;;;;;;;;;;;;;6359696;28;19912;-76
2023/09/18 15:27:40;;;;;;;;;;;;;;;;;;6346741;28;19911;-75
2023/09/18 15:30:40;;;;;;;;;;;;;;;;;;6371576;28;19907;-76
2023/09/18 15:33:41;;;;;;;;;;;;;;;;;;6369232;28;20010;-76
2023/09/18 15:36:41;;;;;;;;;;;;;;;;;;6371682;28;19908;-76
2023/09/18 15:39:41;;;;;;;;;;;;;;;;;;6352379;28;20385;-76
2023/09/18 15:42:42;;;;;;;;;;;;;;;;;;6353307;28;20419;-77
2023/09/18 15:45:42;;;;;;;;;;;;;;;;;;6353034;28;20341;-77
2023/09/18 15:48:42;;;;;;;;;;;;;;;;;;6369527;28;19915;-77
2023/09/18 15:51:42;;;;;;;;;;;;;;;;;;6343991;27;19935;-77
2023/09/18 15:54:44;;;;;;;;;;;;;;;;;;6362385;27;19923;-77
2023/09/18 15:57:44;;;;;;;;;;;;;;;;;;6371206;27;20416;-78
2023/09/18 16:00:44;;;;;;;;;;;;;;;;;;6361750;27;19915;-78
2023/09/18 16:03:46;;;;;;;;;;;;;;;;;;6377462;27;20365;-77
2023/09/18 16:06:46;;;;;;;;;;;;;;;;;;6357717;27;19969;-77
2023/09/18 16:09:47;;;;;;;;;;;;;;;;;;6371341;27;19912;-77
2023/09/18 16:12:47;;;;;;;;;;;;;;;;;;6357436;27;19918;-77
2023/09/18 16:15:47;;;;;;;;;;;;;;;;;;6371581;27;19911;-77
2023/09/18 16:18:47;;;;;;;;;;;;;;;;;;6369787;27;19964;-77
2023/09/18 16:21:47;;;;;;;;;;;;;;;;;;6363283;27;19911;-77
2023/09/18 16:24:48;;;;;;;;;;;;;;;;;;6370735;27;19916;-77
2023/09/18 16:27:48;;;;;;;;;;;;;;;;;;6350426;27;19930;-78
2023/09/18 16:30:48;;;;;;;;;;;;;;;;;;6355438;27;20269;-78
2023/09/18 16:33:48;;;;;;;;;;;;;;;;;;6359725;27;19912;-76
2023/09/18 16:36:48;;;;;;;;;;;;;;;;;;6357286;27;19912;-76
2023/09/18 16:39:48;;;;;;;;;;;;;;;;;;6358271;27;19912;-76
2023/09/18 16:42:49;;;;;;;;;;;;;;;;;;6365706;27;19931;-77
2023/09/18 16:45:49;;;;;;;;;;;;;;;;;;6362661;27;19992;-81
2023/09/18 16:48:50;;;;;;;;;;;;;;;;;;6366447;27;19951;-81
2023/09/18 16:51:51;;;;;;;;;;;;;;;;;;6365334;27;19937;-80
2023/09/18 16:54:51;;;;;;;;;;;;;;;;;;6356125;27;19908;-81
2023/09/18 16:57:51;;;;;;;;;;;;;;;;;;6371826;27;20007;-81
2023/09/18 17:00:53;;;;;;;;;;;;;;;;;;6372232;27;19911;-81
2023/09/18 17:03:53;;;;;;;;;;;;;;;;;;6332201;28;19924;-82
2023/09/18 17:06:53;;;;;;;;;;;;;;;;;;6320478;28;19920;-80
2023/09/18 17:09:53;;;;;;;;;;;;;;;;;;6326158;28;19912;-80
2023/09/18 17:12:56;;;;;;;;;;;;;;;;;;6325872;28;20498;-79
2023/09/18 17:15:56;;;;;;;;;;;;;;;;;;6319017;28;20003;-81
2023/09/18 17:18:57;;;;;;;;;;;;;;;;;;6299045;28;19998;-81
2023/09/18 17:22:00;;;;;;;;;;;;;;;;;;6299980;28;19919;-81
2023/09/18 17:25:00;;;;;;;;;;;;;;;;;;6313299;28;19926;-82
2023/09/18 17:28:02;;;;;;;;;;;;;;;;;;6321035;28;19916;-81
2023/09/18 17:31:03;;;;;;;;;;;;;;;;;;6321478;28;19912;-80
2023/09/18 17:34:04;;;;;;;;;;;;;;;;;;6299712;28;19974;-82
2023/09/18 17:37:04;;;;;;;;;;;;;;;;;;6320408;28;19909;-81
2023/09/18 17:40:04;;;;;;;;;;;;;;;;;;6321415;28;19919;-81
2023/09/18 17:43:05;;;;;;;;;;;;;;;;;;6321401;28;19923;-81
2023/09/18 17:46:05;;;;;;;;;;;;;;;;;;6320032;28;19935;-82
2023/09/18 17:49:08;;;;;;;;;;;;;;;;;;6319784;28;20023;-81
2023/09/18 17:52:11;;;;;;;;;;;;;;;;;;6318900;28;19912;-80
2023/09/18 17:55:11;;;;;;;;;;;;;;;;;;6296613;28;20359;-81
2023/09/18 17:58:12;;;;;;;;;;;;;;;;;;6314172;28;19916;-80
2023/09/18 18:01:12;;;;;;;;;;;;;;;;;;6314764;28;19959;-81
2023/09/18 18:04:12;;;;;;;;;;;;;;;;;;6315878;28;20365;-81
2023/09/18 18:07:14;;;;;;;;;;;;;;;;;;6332574;28;19973;-81
2023/09/18 18:10:14;;;;;;;;;;;;;;;;;;6356298;28;19911;-80
2023/09/18 18:13:15;;;;;;;;;;;;;;;;;;6344774;28;19962;-81
2023/09/18 18:16:15;;;;;;;;;;;;;;;;;;6324147;28;19920;-81
2023/09/18 18:19:15;;;;;;;;;;;;;;;;;;6346237;28;19912;-80
2023/09/18 18:22:15;;;;;;;;;;;;;;;;;;6347247;28;19916;-79
2023/09/18 18:25:17;;;;;;;;;;;;;;;;;;6339717;28;20382;-80
2023/09/18 18:28:17;;;;;;;;;;;;;;;;;;6331534;28;19951;-79
2023/09/18 18:31:18;;;;;;;;;;;;;;;;;;6342274;28;19918;-80
2023/09/18 18:34:18;;;;;;;;;;;;;;;;;;6342833;28;19947;-80
2023/09/18 18:37:18;;;;;;;;;;;;;;;;;;5982236;28;10000091;-80
2023/09/18 18:40:21;;;;;;;;;;;;;;;;;;6324442;28;20034;-79
2023/09/18 18:43:22;;;;;;;;;;;;;;;;;;6337061;28;19912;-81
2023/09/18 18:46:22;;;;;;;;;;;;;;;;;;6321895;28;19911;-81
2023/09/18 18:49:22;;;;;;;;;;;;;;;;;;6341625;28;19926;-79
2023/09/18 18:52:23;;;;;;;;;;;;;;;;;;6322208;28;19967;-79
2023/09/18 18:55:23;;;;;;;;;;;;;;;;;;6330939;28;19920;-79
2023/09/18 18:58:23;;;;;;;;;;;;;;;;;;6321593;28;19980;-79
2023/09/18 19:01:24;;;;;;;;;;;;;;;;;;6328442;28;19931;-79
2023/09/18 19:04:24;;;;;;;;;;;;;;;;;;6320892;28;19986;-78
2023/09/18 19:07:26;;;;;;;;;;;;;;;;;;6335735;28;19977;-79
2023/09/18 19:10:26;;;;;;;;;;;;;;;;;;6339360;28;20308;-78
2023/09/18 19:13:26;;;;;;;;;;;;;;;;;;6343898;28;19951;-79
2023/09/18 19:16:26;;;;;;;;;;;;;;;;;;6343340;28;19960;-79
2023/09/18 19:19:26;;;;;;;;;;;;;;;;;;6341975;28;20006;-79
2023/09/18 19:22:26;;;;;;;;;;;;;;;;;;6340091;28;19923;-79
2023/09/18 19:25:27;;;;;;;;;;;;;;;;;;6327699;28;19923;-79
2023/09/18 19:28:27;;;;;;;;;;;;;;;;;;6345203;28;19969;-79
2023/09/18 19:31:28;;;;;;;;;;;;;;;;;;6344694;28;20046;-78
2023/09/18 19:34:28;;;;;;;;;;;;;;;;;;6337433;28;20015;-79
2023/09/18 19:37:29;;;;;;;;;;;;;;;;;;6332133;28;19920;-80
2023/09/18 19:40:31;;;;;;;;;;;;;;;;;;6325554;28;19923;-79
2023/09/18 19:43:31;;;;;;;;;;;;;;;;;;6334110;28;19915;-79
2023/09/18 19:46:35;;;;;;;;;;;;;;;;;;6332778;28;20437;-79
2023/09/18 19:49:35;;;;;;;;;;;;;;;;;;6344140;28;19971;-78
2023/09/18 19:52:36;;;;;;;;;;;;;;;;;;6337085;28;19919;-79
2023/09/18 19:55:36;;;;;;;;;;;;;;;;;;6343511;28;19977;-78
2023/09/18 19:58:37;;;;;;;;;;;;;;;;;;6334022;28;19952;-78
2023/09/18 20:01:37;;;;;;;;;;;;;;;;;;6336067;28;20370;-78
2023/09/18 20:04:37;;;;;;;;;;;;;;;;;;6334388;28;19965;-79
2023/09/18 20:07:37;;;;;;;;;;;;;;;;;;6337159;28;20016;-79
2023/09/18 20:10:37;;;;;;;;;;;;;;;;;;6337543;28;20369;-79
2023/09/18 20:13:39;;;;;;;;;;;;;;;;;;6332064;28;20101;-78
2023/09/18 20:16:39;;;;;;;;;;;;;;;;;;6314410;28;20457;-79
2023/09/18 20:19:40;;;;;;;;;;;;;;;;;;6313853;28;19911;-79
2023/09/18 20:22:40;;;;;;;;;;;;;;;;;;6337016;28;19928;-79
2023/09/18 20:25:40;;;;;;;;;;;;;;;;;;6324500;28;20582;-79
2023/09/18 20:28:40;;;;;;;;;;;;;;;;;;6321619;28;19969;-79