Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:35;;;;;;;18.90;12.13;;;;;;;2.50;78.72;94617.56;4994234;28;20687;-84
2021/11/26 00:03:02;;;;;;;20.03;13.43;;;;;;;2.52;78.38;94613.88;4999194;28;20218;-85
2021/11/26 00:05:30;;;;;;;22.83;12.60;;;;;;;2.39;79.11;94614.31;5014058;28;20210;-85
2021/11/26 00:07:57;;;;;;;20.37;12.70;;;;;;;2.37;79.31;94608.59;5012493;28;20276;-85
2021/11/26 00:10:23;;;;;;;23.67;12.97;;;;;;;2.40;79.50;94604.94;5013839;28;20206;-84
2021/11/26 00:12:57;;;;;;;20.27;12.33;;;;;;;2.50;79.35;94597.22;4998211;28;20840;-85
2021/11/26 00:15:37;;;;;;;22.07;12.83;;;;;;;2.54;79.09;94589.13;4998539;28;20194;-85
2021/11/26 00:18:08;;;;;;;22.23;13.23;;;;;;;2.50;79.55;94590.41;5013290;28;20597;-84
2021/11/26 00:20:36;;;;;;;23.13;13.63;;;;;;;2.45;79.79;94594.34;5013945;28;20239;-84
2021/11/26 00:23:02;;;;;;;22.30;13.13;;;;;;;2.39;80.14;94585.56;4996363;28;20287;-85
2021/11/26 00:25:29;;;;;;;21.47;13.17;;;;;;;2.32;80.83;94587.13;4999803;28;20203;-85
2021/11/26 00:27:56;;;;;;;19.57;12.47;;;;;;;2.36;80.47;94586.66;5006660;28;20285;-85
2021/11/26 00:30:22;;;;;;;21.60;13.77;;;;;;;2.43;80.34;94587.66;5008697;28;20709;-85
2021/11/26 00:32:50;;;;;;;21.80;13.53;;;;;;;2.43;79.96;94590.22;4993514;28;20726;-84
2021/11/26 00:35:17;;;;;;;21.80;12.47;;;;;;;2.39;80.14;94586.38;4994630;28;20199;-85
2021/11/26 00:37:43;;;;;;;22.90;13.90;;;;;;;2.43;80.45;94576.72;4999375;28;20242;-85
2021/11/26 00:40:11;;;;;;;25.83;15.37;;;;;;;2.46;80.42;94586.56;5012123;28;20198;-85
2021/11/26 00:42:39;;;;;;;23.90;13.80;;;;;;;2.47;80.44;94579.75;5013210;28;20223;-85
2021/11/26 00:45:06;;;;;;;23.13;13.63;;;;;;;2.46;80.18;94578.16;5010596;28;20681;-85
2021/11/26 00:47:34;;;;;;;24.77;15.00;;;;;;;2.43;80.13;94589.41;5009601;28;20191;-85
2021/11/26 00:50:02;;;;;;;23.83;13.93;;;;;;;2.40;80.53;94589.72;5013255;28;20238;-85
2021/11/26 00:52:28;;;;;;;25.53;13.93;;;;;;;2.46;80.20;94581.50;5014247;28;20227;-85
2021/11/26 00:54:54;;;;;;;22.93;13.77;;;;;;;2.41;80.54;94578.59;4993967;28;20242;-85
2021/11/26 00:57:21;;;;;;;25.27;13.57;;;;;;;2.43;80.08;94567.34;4997947;28;20203;-85
2021/11/26 00:59:47;;;;;;;22.53;12.93;;;;;;;2.38;80.32;94567.00;5013448;28;20203;-85
2021/11/26 01:02:15;;;;;;;23.17;13.63;;;;;;;2.38;80.65;94564.47;4996588;28;20227;-85
2021/11/26 01:04:41;;;;;;;22.67;12.90;;;;;;;2.43;80.49;94564.00;4996346;28;20623;-85
2021/11/26 01:07:09;;;;;;;19.53;11.97;;;;;;;2.42;80.26;94560.69;4998749;28;20574;-85
2021/11/26 01:09:36;;;;;;;20.77;12.97;;;;;;;2.50;80.36;94556.59;5011628;28;20210;-85
2021/11/26 01:12:03;;;;;;;24.67;14.00;;;;;;;2.31;81.47;94566.00;5018263;28;20227;-85
2021/11/26 01:14:29;;;;;;;24.13;13.80;;;;;;;2.33;81.77;94556.50;5009911;28;20378;-84
2021/11/26 01:16:55;;;;;;;20.30;13.73;;;;;;;2.39;81.60;94552.56;5009297;28;20214;-85
2021/11/26 01:19:22;;;;;;;22.17;12.87;;;;;;;2.43;81.51;94541.94;5023214;28;20249;-85
2021/11/26 01:21:49;;;;;;;21.70;12.80;;;;;;;2.48;80.81;94541.50;5022143;28;20753;-85
2021/11/26 01:24:17;;;;;;;20.10;11.90;;;;;;;2.46;80.65;94532.44;5003250;28;20255;-85
2021/11/26 01:26:43;;;;;;;20.10;12.27;;;;;;;2.50;80.39;94529.44;5005133;28;20207;-85
2021/11/26 01:29:10;;;;;;;22.67;12.87;;;;;;;2.40;80.42;94521.13;5011310;28;20250;-84
2021/11/26 01:31:37;;;;;;;21.07;12.73;;;;;;;2.45;80.28;94530.84;5013495;28;20210;-85
2021/11/26 01:34:05;;;;;;;20.73;12.60;;;;;;;2.45;80.78;94530.84;5025723;28;20241;-85
2021/11/26 01:36:33;;;;;;;22.43;13.30;;;;;;;2.50;81.10;94528.66;5005445;28;20219;-85
2021/11/26 01:39:00;;;;;;;21.03;12.37;;;;;;;2.38;80.96;94523.81;5004754;28;20598;-85
2021/11/26 01:41:28;;;;;;;21.63;12.93;;;;;;;2.29;81.62;94524.75;5006401;28;20207;-86
2021/11/26 01:43:54;;;;;;;21.00;12.43;;;;;;;2.35;81.08;94516.50;5022692;28;20285;-86
2021/11/26 01:46:21;;;;;;;23.20;12.70;;;;;;;2.41;81.08;94520.19;5020127;28;20207;-86
2021/11/26 01:48:47;;;;;;;19.40;12.50;;;;;;;2.39;80.84;94515.25;5025213;28;20222;-86
2021/11/26 01:51:14;;;;;;;19.10;11.97;;;;;;;2.44;80.57;94502.09;5024538;28;20202;-85
2021/11/26 01:53:41;;;;;;;19.20;11.83;;;;;;;2.40;80.41;94505.91;5025663;28;20231;-85
2021/11/26 01:56:08;;;;;;;19.07;11.60;;;;;;;2.44;80.55;94502.09;5009300;28;20196;-86
2021/11/26 01:58:36;;;;;;;22.83;12.40;;;;;;;2.46;80.66;94496.88;5004241;28;20230;-86
2021/11/26 02:01:04;;;;;;;19.63;12.40;;;;;;;2.47;80.62;94495.94;5002650;28;20254;-86
2021/11/26 02:03:31;;;;;;;21.40;12.63;;;;;;;2.53;80.64;94488.47;5001213;28;20255;-86
2021/11/26 02:05:57;;;;;;;25.73;13.77;;;;;;;2.43;80.95;94482.72;5000713;28;20206;-86
2021/11/26 02:08:24;;;;;;;22.53;12.67;;;;;;;2.45;81.10;94475.75;4999862;28;20200;-86
2021/11/26 02:10:50;;;;;;;27.20;14.30;;;;;;;2.48;81.20;94472.13;5008937;28;20198;-86
2021/11/26 02:13:17;;;;;;;25.80;14.23;;;;;;;2.38;81.74;94478.09;5020743;28;20226;-86
2021/11/26 02:15:45;;;;;;;24.73;15.07;;;;;;;2.39;82.12;94483.97;5013363;28;20195;-86
2021/11/26 02:18:14;;;;;;;28.53;15.63;;;;;;;2.39;82.12;94481.44;5007747;28;20828;-86
2021/11/26 02:20:42;;;;;;;27.97;14.47;;;;;;;2.39;81.86;94474.63;5018919;28;20206;-86
2021/11/26 02:23:09;;;;;;;27.43;14.53;;;;;;;2.35;82.04;94470.00;5008134;28;20231;-86
2021/11/26 02:25:36;;;;;;;26.03;15.07;;;;;;;2.37;82.22;94470.63;4997878;28;20622;-86
2021/11/26 02:28:05;;;;;;;26.70;14.50;;;;;;;2.42;81.79;94465.91;5002954;28;20655;-86
2021/11/26 02:30:35;;;;;;;27.33;15.70;;;;;;;2.43;81.60;94463.22;4998466;28;20211;-86
2021/11/26 02:33:05;;;;;;;27.10;14.57;;;;;;;2.41;81.83;94462.56;4997853;28;20230;-86
2021/11/26 02:35:38;;;;;;;26.80;14.97;;;;;;;2.42;81.62;94471.78;4999184;28;20207;-86
2021/11/26 02:38:09;;;;;;;26.97;14.03;;;;;;;2.43;81.55;94462.41;4998385;28;20641;-86
2021/11/26 02:40:38;;;;;;;28.23;15.50;;;;;;;2.31;82.59;94450.97;4998807;28;20239;-86
2021/11/26 02:43:04;;;;;;;32.50;16.37;;;;;;;2.28;82.79;94456.34;4997819;28;20729;-86
2021/11/26 02:45:31;;;;;;;33.13;16.33;;;;;;;2.28;83.33;94456.34;4997666;28;20574;-86
2021/11/26 02:48:00;;;;;;;31.63;16.50;;;;;;;2.30;83.12;94449.38;4999219;28;20200;-86
2021/11/26 02:50:28;;;;;;;27.07;15.57;;;;;;;2.27;82.93;94450.47;4997352;28;20209;-86
2021/11/26 02:52:58;;;;;;;30.20;16.10;;;;;;;2.32;82.69;94440.63;4999059;28;20258;-86
2021/11/26 02:55:28;;;;;;;30.27;15.63;;;;;;;2.38;82.63;94434.94;4999811;28;20216;-86
2021/11/26 02:57:55;;;;;;;32.47;15.73;;;;;;;2.40;82.12;94432.25;5000193;28;20223;-85
2021/11/26 03:00:25;;;;;;;31.07;17.63;;;;;;;2.30;82.42;94414.63;4998409;28;20357;-86
2021/11/26 03:02:51;;;;;;;34.77;16.40;;;;;;;2.16;83.22;94410.09;4998718;28;20231;-86
2021/11/26 03:05:18;;;;;;;33.23;17.10;;;;;;;2.15;82.96;94400.09;5016089;28;20242;-86
2021/11/26 03:07:44;;;;;;;35.60;17.33;;;;;;;2.04;84.09;94396.13;5004378;28;20599;-86
2021/11/26 03:10:16;;;;;;;32.60;17.23;;;;;;;2.05;84.23;94403.59;5013525;28;20195;-86
2021/11/26 03:12:45;;;;;;;29.90;17.10;;;;;;;2.17;83.94;94398.22;5015839;28;20222;-86
2021/11/26 03:15:14;;;;;;;28.73;15.93;;;;;;;2.25;83.54;94405.88;5022229;28;20713;-86
2021/11/26 03:17:41;;;;;;;32.17;17.00;;;;;;;2.27;83.38;94407.31;5018025;28;20203;-86
2021/11/26 03:20:08;;;;;;;34.70;17.73;;;;;;;2.35;83.13;94409.03;5016960;28;20223;-86
2021/11/26 03:22:36;;;;;;;32.53;16.87;;;;;;;2.36;83.17;94408.91;5016611;28;20242;-86
2021/11/26 03:25:03;;;;;;;35.27;18.30;;;;;;;2.40;82.20;94409.38;5014236;28;20206;-86
2021/11/26 03:27:30;;;;;;;34.57;17.83;;;;;;;2.44;82.15;94405.59;5011230;28;20442;-85
2021/11/26 03:29:58;;;;;;;31.70;16.57;;;;;;;2.42;82.49;94392.25;5015112;28;20202;-86
2021/11/26 03:32:24;;;;;;;32.43;17.07;;;;;;;2.48;82.23;94395.91;5016585;28;20660;-86
2021/11/26 03:34:52;;;;;;;33.67;17.13;;;;;;;2.47;81.91;94387.50;5012331;28;20246;-86
2021/11/26 03:37:19;;;;;;;29.20;16.93;;;;;;;2.43;81.91;94389.56;5007753;28;20207;-86
2021/11/26 03:39:45;;;;;;;33.40;17.10;;;;;;;2.39;82.13;94388.28;5013247;28;20222;-86
2021/11/26 03:42:12;;;;;;;30.67;16.10;;;;;;;2.44;82.04;94382.72;4996242;28;20234;-86
2021/11/26 03:44:38;;;;;;;35.60;17.87;;;;;;;2.41;82.34;94375.41;5005124;28;20227;-86
2021/11/26 03:47:06;;;;;;;32.67;17.57;;;;;;;2.51;81.97;94373.50;5009063;28;20199;-86
2021/11/26 03:49:32;;;;;;;33.97;17.97;;;;;;;2.51;81.96;94365.09;5016458;28;20206;-86
2021/11/26 03:51:59;;;;;;;31.37;17.97;;;;;;;2.48;82.26;94360.34;5015497;28;20238;-85
2021/11/26 03:54:25;;;;;;;32.27;16.93;;;;;;;2.45;82.35;94361.47;5005412;28;20298;-86
2021/11/26 03:56:52;;;;;;;31.47;16.57;;;;;;;2.49;81.77;94346.72;5009827;28;20678;-86
2021/11/26 03:59:18;;;;;;;32.60;16.50;;;;;;;2.50;82.11;94344.00;4997245;28;20231;-86
2021/11/26 04:01:44;;;;;;;35.73;18.53;;;;;;;2.34;83.18;94339.69;5015562;28;20207;-86
2021/11/26 04:04:12;;;;;;;33.47;17.50;;;;;;;2.40;83.04;94340.81;4998457;28;20254;-86
2021/11/26 04:06:39;;;;;;;31.83;17.63;;;;;;;2.45;82.74;94347.97;4996701;28;20207;-86
2021/11/26 04:09:05;;;;;;;36.77;18.83;;;;;;;2.47;82.72;94346.88;4997480;28;20196;-86
2021/11/26 04:11:32;;;;;;;35.80;17.40;;;;;;;2.48;82.36;94358.63;5001871;28;20206;-86
2021/11/26 04:13:58;;;;;;;37.77;18.43;;;;;;;2.46;82.56;94355.44;5016071;28;20195;-86
2021/11/26 04:16:25;;;;;;;33.70;18.43;;;;;;;2.50;82.44;94361.78;5008554;28;20238;-86
2021/11/26 04:18:51;;;;;;;32.87;17.60;;;;;;;2.40;82.91;94358.59;5016690;28;20227;-85
2021/11/26 04:21:19;;;;;;;34.17;16.87;;;;;;;2.31;83.52;94355.22;5001397;28;20285;-86
2021/11/26 04:23:45;;;;;;;40.63;17.93;;;;;;;2.24;83.85;94351.75;5004276;28;20211;-86
2021/11/26 04:26:12;;;;;;;35.47;17.17;;;;;;;2.23;84.25;94349.34;5005808;28;20207;-86
2021/11/26 04:28:38;;;;;;;40.53;17.93;;;;;;;2.10;85.16;94354.09;5005435;28;20211;-86
2021/11/26 04:31:05;;;;;;;36.07;17.60;;;;;;;2.12;85.28;94352.97;4997780;28;20216;-86
2021/11/26 04:33:33;;;;;;;39.17;17.50;;;;;;;2.10;85.26;94347.28;4999884;28;20245;-86
2021/11/26 04:36:00;;;;;;;37.97;17.60;;;;;;;2.16;85.09;94345.84;5015838;28;20549;-86
2021/11/26 04:38:28;;;;;;;35.37;18.57;;;;;;;2.21;85.08;94344.44;5013702;28;20195;-85
2021/11/26 04:40:54;;;;;;;38.60;17.43;;;;;;;2.19;84.90;94341.25;5020045;28;20198;-85
2021/11/26 04:43:21;;;;;;;38.70;18.37;;;;;;;2.17;85.14;94337.28;5011103;28;20220;-86
2021/11/26 04:45:49;;;;;;;38.43;17.60;;;;;;;2.16;85.31;94338.22;5005545;28;20210;-86
2021/11/26 04:48:16;;;;;;;35.13;17.57;;;;;;;2.17;85.04;94347.44;5023680;28;20199;-86
2021/11/26 04:50:43;;;;;;;33.77;18.40;;;;;;;2.21;84.69;94352.06;5020855;28;20211;-85
2021/11/26 04:53:09;;;;;;;33.37;17.50;;;;;;;2.19;85.40;94348.06;5021282;28;20226;-86
2021/11/26 04:55:37;;;;;;;32.13;16.80;;;;;;;2.19;85.07;94346.34;5002002;28;20207;-85
2021/11/26 04:58:03;;;;;;;35.13;17.77;;;;;;;2.25;84.49;94347.47;5010929;28;20194;-86
2021/11/26 05:00:30;;;;;;;34.50;17.27;;;;;;;2.27;84.26;94345.56;5017697;28;20586;-86
2021/11/26 05:02:57;;;;;;;36.53;16.77;;;;;;;2.23;84.92;94332.38;5008392;28;20237;-85
2021/11/26 05:05:23;;;;;;;32.37;17.57;;;;;;;2.23;84.43;94334.91;5014091;28;20223;-86
2021/11/26 05:07:50;;;;;;;37.17;17.57;;;;;;;2.22;84.97;94335.88;5018292;23;20253;-81
2021/11/26 05:10:19;;;;;;;37.23;18.30;;;;;;;2.27;84.23;94336.19;4971186;28;20212;-83
2021/11/26 05:12:50;;;;;;;37.33;18.83;;;;;;;2.30;84.53;94333.34;4970832;28;20208;-82
2021/11/26 05:15:24;;;;;;;41.97;18.77;;;;;;;2.20;84.73;94316.66;4970190;28;20612;-81
2021/11/26 05:17:50;;;;;;;37.50;17.47;;;;;;;2.27;84.78;94305.72;4981838;28;20239;-82
2021/11/26 05:20:17;;;;;;;38.67;17.33;;;;;;;2.29;83.91;94303.84;4987578;28;20230;-82
2021/11/26 05:22:43;;;;;;;32.60;16.53;;;;;;;2.30;83.87;94307.16;5010924;28;20277;-82
2021/11/26 05:25:10;;;;;;;30.73;15.47;;;;;;;2.37;83.72;94306.34;5002431;28;20199;-83
2021/11/26 05:27:37;;;;;;;32.40;16.13;;;;;;;2.41;82.90;94306.84;5016238;28;20219;-83
2021/11/26 05:30:06;;;;;;;29.80;15.90;;;;;;;2.47;82.34;94297.81;4999986;28;20203;-82
2021/11/26 05:32:33;;;;;;;30.60;16.57;;;;;;;2.30;82.39;94302.09;5015161;28;20194;-82
2021/11/26 05:34:59;;;;;;;29.17;15.90;;;;;;;2.20;83.33;94306.50;4999752;28;20211;-82
2021/11/26 05:37:29;;;;;;;30.77;15.93;;;;;;;2.14;84.33;94302.84;4996092;28;20224;-82
2021/11/26 05:39:55;;;;;;;34.13;16.30;;;;;;;2.05;84.06;94304.59;5002860;28;20729;-80
2021/11/26 05:42:22;;;;;;;30.53;16.37;;;;;;;2.05;84.44;94308.88;5015980;28;20203;-82
2021/11/26 05:44:48;;;;;;;30.17;15.70;;;;;;;2.12;84.20;94314.13;5010880;28;20212;-80
2021/11/26 05:47:16;;;;;;;33.30;16.43;;;;;;;2.09;84.19;94307.63;5000201;28;20224;-82
2021/11/26 05:49:43;;;;;;;32.07;16.30;;;;;;;2.15;84.41;94309.50;5007299;28;20204;-83
2021/11/26 05:52:09;;;;;;;33.97;16.73;;;;;;;2.11;84.13;94303.19;4998273;28;20199;-82
2021/11/26 05:54:37;;;;;;;34.23;16.17;;;;;;;2.09;84.13;94305.06;5013840;28;20207;-80
2021/11/26 05:57:06;;;;;;;32.93;17.03;;;;;;;2.16;84.05;94305.22;5011729;28;20249;-80
2021/11/26 05:59:32;;;;;;;30.57;15.80;;;;;;;2.23;83.92;94301.91;4997306;28;20232;-82
2021/11/26 06:01:59;;;;;;;32.27;16.23;;;;;;;2.25;84.10;94299.22;4998135;28;20206;-82
2021/11/26 06:04:34;;;;;;;32.73;16.57;;;;;;;2.29;83.96;94292.88;5011231;28;20202;-80
2021/11/26 06:07:01;;;;;;;30.37;16.27;;;;;;;2.31;83.15;94291.75;5008974;28;20218;-82
2021/11/26 06:09:27;;;;;;;35.97;16.13;;;;;;;2.33;83.04;94294.13;5018410;28;20276;-82
2021/11/26 06:11:53;;;;;;;36.77;17.23;;;;;;;2.35;83.29;94300.66;5009942;28;20192;-81
2021/11/26 06:14:20;;;;;;;31.10;16.33;;;;;;;2.36;82.91;94289.53;4996694;28;20223;-82
2021/11/26 06:16:46;;;;;;;32.77;17.00;;;;;;;2.35;83.18;94295.56;5014988;28;20222;-81
2021/11/26 06:19:13;;;;;;;31.67;16.47;;;;;;;2.40;82.99;94282.41;5017363;28;20218;-82
2021/11/26 06:21:41;;;;;;;35.23;16.70;;;;;;;2.36;83.18;94270.97;5017467;28;20238;-81
2021/11/26 06:24:07;;;;;;;31.07;16.57;;;;;;;2.34;83.74;94271.13;5011033;28;20196;-81
2021/11/26 06:26:34;;;;;;;34.37;16.13;;;;;;;2.38;83.45;94274.94;4996560;28;20246;-82
2021/11/26 06:29:01;;;;;;;34.10;17.50;;;;;;;2.36;83.27;94265.88;5007667;28;20214;-82
2021/11/26 06:31:27;;;;;;;33.10;16.47;;;;;;;2.30;84.77;94258.94;5010494;28;20198;-81
2021/11/26 06:33:53;;;;;;;35.27;16.77;;;;;;;2.29;86.02;94262.41;4997901;28;20266;-82
2021/11/26 06:36:21;;;;;;;30.43;16.33;;;;;;;2.35;84.06;94264.28;4996622;28;20254;-81
2021/11/26 06:38:49;;;;;;;31.70;15.67;;;;;;;2.38;84.73;94259.69;4997276;28;20297;-80
2021/11/26 06:41:15;;;;;;;29.57;15.87;;;;;;;2.42;83.55;94262.72;4993912;28;20230;-82
2021/11/26 06:43:42;;;;;;;32.57;16.63;;;;;;;2.44;82.89;94268.44;5005558;28;20195;-80
2021/11/26 06:46:08;;;;;;;28.67;14.77;;;;;;;2.24;84.42;94257.00;5009305;28;20195;-82
2021/11/26 06:48:36;;;;;;;31.00;14.53;;;;;;;2.16;86.09;94251.91;5019162;28;20219;-82
2021/11/26 06:51:02;;;;;;;42.83;26.40;;;;;;;2.09;87.74;94259.38;5018398;28;20725;-82
2021/11/26 06:53:28;;;;;;;46.40;26.23;;;;;;;2.27;86.04;94256.69;5019855;28;20198;-81
2021/11/26 06:55:56;;;;;;;32.10;18.10;;;;;;;2.25;86.77;94251.78;5019115;28;20270;-81
2021/11/26 06:58:23;;;;;;;27.30;14.53;;;;;;;2.32;84.33;94251.91;5014257;28;20225;-81
2021/11/26 07:00:49;;;;;;;30.03;14.77;;;;;;;2.32;84.56;94245.09;5018495;28;20710;-80
2021/11/26 07:03:16;;;;;;;27.13;14.77;;;;;;;2.38;84.07;94241.13;5019196;28;20198;-80
2021/11/26 07:05:43;;;;;;;23.80;13.53;;;;;;;2.42;83.57;94247.47;5001867;28;20211;-81
2021/11/26 07:08:10;;;;;;;24.17;13.67;;;;;;;2.50;82.90;94244.16;5008956;28;20234;-81
2021/11/26 07:10:36;;;;;;;25.10;13.43;;;;;;;2.45;82.91;94244.63;5003248;28;20260;-81
2021/11/26 07:13:04;;;;;;;24.30;13.53;;;;;;;2.48;81.56;94235.91;5004931;28;20198;-81
2021/11/26 07:15:31;;;;;;;26.23;14.53;;;;;;;2.49;81.35;94240.03;5008628;28;20210;-80
2021/11/26 07:17:57;;;;;;;23.10;12.93;;;;;;;2.51;81.57;94240.63;4997598;28;20223;-82
2021/11/26 07:20:24;;;;;;;25.73;14.07;;;;;;;2.43;81.68;94228.75;5016337;28;20219;-79
2021/11/26 07:22:50;;;;;;;26.33;13.10;;;;;;;2.46;81.64;94230.97;5008835;28;20227;-81
2021/11/26 07:25:17;;;;;;;24.80;13.53;;;;;;;2.50;82.05;94232.25;5008022;28;20206;-82
2021/11/26 07:27:43;;;;;;;28.37;13.80;;;;;;;2.40;85.57;94234.94;5011599;28;20229;-82
2021/11/26 07:30:13;;;;;;;26.73;13.47;;;;;;;2.39;84.91;94238.44;5013923;28;20203;-83
2021/11/26 07:32:40;;;;;;;24.83;13.67;;;;;;;2.49;83.16;94240.03;5009295;28;20267;-84
2021/11/26 07:35:07;;;;;;;22.60;12.80;;;;;;;2.57;82.20;94232.38;4992807;28;20390;-82
2021/11/26 07:37:35;;;;;;;26.93;13.80;;;;;;;2.63;82.06;94231.75;4997340;28;20254;-82
2021/11/26 07:40:01;;;;;;;26.13;13.37;;;;;;;2.66;81.44;94224.59;5000789;28;20249;-82
2021/11/26 07:42:28;;;;;;;28.23;13.77;;;;;;;2.63;81.80;94232.53;5004607;28;20214;-82
2021/11/26 07:44:55;;;;;;;26.40;13.87;;;;;;;2.65;80.98;94230.63;4998404;28;20206;-79
2021/11/26 07:47:23;;;;;;;22.73;12.20;;;;;;;2.65;80.79;94235.72;5004555;28;20262;-81
2021/11/26 07:49:52;;;;;;;48.80;27.30;;;;;;;2.62;80.73;94238.56;4998110;28;20191;-80
2021/11/26 07:52:20;;;;;;;28.07;16.77;;;;;;;2.58;81.03;94236.50;5013652;28;20202;-80
2021/11/26 07:54:46;;;;;;;28.67;14.20;;;;;;;2.50;81.50;94231.47;5015082;28;20879;-80
2021/11/26 07:57:13;;;;;;;26.30;13.70;;;;;;;2.54;81.02;94242.84;5014744;28;20218;-81
2021/11/26 07:59:40;;;;;;;26.83;13.70;;;;;;;2.52;81.01;94239.69;5014914;28;20245;-82
2021/11/26 08:02:07;;;;;;;27.40;13.73;;;;;;;2.40;81.95;94236.69;5016197;28;20264;-79
2021/11/26 08:04:34;;;;;;;32.23;14.57;;;;;;;2.47;81.84;94232.56;5006209;28;20206;-80
2021/11/26 08:07:01;;;;;;;28.10;14.93;;;;;;;2.38;82.39;94224.16;4998838;28;20234;-80
2021/11/26 08:09:27;;;;;;;31.60;15.90;;;;;;;2.47;81.92;94219.06;4997136;28;20655;-81
2021/11/26 08:11:55;;;;;;;29.27;14.83;;;;;;;2.52;82.04;94212.53;5001903;28;20195;-80
2021/11/26 08:14:22;;;;;;;27.43;13.63;;;;;;;2.59;81.50;94208.41;5008900;28;20206;-80
2021/11/26 08:16:50;;;;;;;26.20;13.70;;;;;;;2.62;81.13;94199.66;5012737;28;20383;-80
2021/11/26 08:19:17;;;;;;;27.07;14.27;;;;;;;2.61;80.96;94191.25;5007113;28;20198;-82
2021/11/26 08:21:45;;;;;;;27.57;14.37;;;;;;;2.67;80.80;94187.28;5019016;28;20230;-80
2021/11/26 08:24:12;;;;;;;25.33;13.87;;;;;;;2.65;81.03;94174.75;5004822;28;20191;-81
2021/11/26 08:26:48;;;;;;;26.93;13.97;;;;;;;2.66;80.73;94173.78;5018842;28;20459;-81
2021/11/26 08:29:15;;;;;;;24.00;13.47;;;;;;;2.68;80.63;94161.72;5010718;28;20198;-81
2021/11/26 08:31:41;;;;;;;23.97;14.53;;;;;;;2.71;80.16;94158.03;5019868;28;20198;-81
2021/11/26 08:34:09;;;;;;;24.33;13.77;;;;;;;2.72;79.97;94162.94;5021028;28;20420;-82
2021/11/26 08:36:36;;;;;;;27.80;13.67;;;;;;;2.63;79.77;94158.06;5019422;28;20230;-81
2021/11/26 08:39:05;;;;;;;28.60;14.03;;;;;;;2.54;80.30;94154.75;5020303;28;20207;-81
2021/11/26 08:41:31;;;;;;;28.33;14.77;;;;;;;2.59;79.86;94149.19;5020654;28;20591;-79
2021/11/26 08:43:58;;;;;;;28.57;14.53;;;;;;;2.56;80.30;94147.75;5021773;28;20206;-79
2021/11/26 08:46:24;;;;;;;27.77;14.33;;;;;;;2.63;80.16;94141.06;5015228;28;20261;-82
2021/11/26 08:48:51;;;;;;;27.90;14.37;;;;;;;2.61;80.15;94147.28;5002427;28;20613;-81
2021/11/26 08:51:19;;;;;;;27.17;14.87;;;;;;;2.61;80.33;94145.53;5017545;28;20203;-81
2021/11/26 08:53:46;;;;;;;51.50;30.30;;;;;;;2.55;81.20;94153.00;5020695;28;20423;-82
2021/11/26 08:56:15;;;;;;;48.20;28.07;;;;;;;2.54;80.78;94159.81;5020599;28;20302;-81
2021/11/26 08:58:45;;;;;;;29.87;16.43;;;;;;;2.55;81.38;94155.53;5020199;28;20206;-82
2021/11/26 09:01:12;;;;;;;27.13;14.63;;;;;;;2.60;80.35;94166.00;5019682;28;20231;-80
2021/11/26 09:03:38;;;;;;;26.90;14.87;;;;;;;2.68;80.05;94168.53;5017545;28;20203;-80
2021/11/26 09:06:05;;;;;;;29.13;14.83;;;;;;;2.68;80.04;94176.16;5007239;28;20608;-81
2021/11/26 09:08:31;;;;;;;28.00;15.43;;;;;;;2.68;79.72;94173.63;5004533;28;20307;-82
2021/11/26 09:10:58;;;;;;;29.50;14.77;;;;;;;2.69;79.85;94181.06;5017675;28;20195;-81
2021/11/26 09:13:26;;;;;;;29.87;15.27;;;;;;;2.71;79.58;94175.81;5018253;28;20209;-80
2021/11/26 09:15:53;;;;;;;26.47;14.70;;;;;;;2.75;80.01;94172.78;5010668;28;20194;-83
2021/11/26 09:18:19;;;;;;;29.70;15.30;;;;;;;2.69;80.51;94177.75;5020323;28;20222;-80
2021/11/26 09:20:49;;;;;;;27.70;14.30;;;;;;;2.69;80.37;94175.97;5006483;28;20215;-82
2021/11/26 09:23:19;;;;;;;27.47;14.47;;;;;;;2.78;80.42;94169.13;5020511;28;20238;-82
2021/11/26 09:25:46;;;;;;;25.70;14.20;;;;;;;2.83;80.01;94173.72;5013827;28;20219;-82
2021/11/26 09:28:13;;;;;;;30.17;13.97;;;;;;;2.79;79.73;94168.19;5000297;28;20215;-81
2021/11/26 09:30:41;;;;;;;29.53;15.20;;;;;;;2.70;80.58;94172.47;5012064;28;20196;-82
2021/11/26 09:33:08;;;;;;;27.83;15.00;;;;;;;2.75;80.48;94159.28;5006077;28;20682;-82
2021/11/26 09:35:35;;;;;;;27.67;14.47;;;;;;;2.75;80.93;94154.22;5008048;28;20207;-82
2021/11/26 09:38:03;;;;;;;27.43;14.80;;;;;;;2.75;80.00;94151.66;5000400;28;20282;-82
2021/11/26 09:40:31;;;;;;;26.93;14.83;;;;;;;2.78;79.73;94143.72;4999030;28;20241;-82
2021/11/26 09:43:00;;;;;;;26.73;14.97;;;;;;;2.76;79.82;94136.25;5017785;28;20221;-81
2021/11/26 09:45:27;;;;;;;26.23;13.47;;;;;;;2.69;80.94;94139.66;5016037;28;20223;-81
2021/11/26 09:47:55;;;;;;;25.93;14.87;;;;;;;2.68;80.21;94128.69;4999429;28;20230;-82
2021/11/26 09:50:24;;;;;;;28.23;15.00;;;;;;;2.72;79.81;94124.03;5006812;28;20210;-82
2021/11/26 09:52:51;;;;;;;27.67;14.70;;;;;;;2.70;79.28;94115.78;5016148;28;20199;-82
2021/11/26 09:55:19;;;;;;;33.00;16.60;;;;;;;2.69;79.69;94107.38;5017287;28;20217;-82
2021/11/26 09:57:46;;;;;;;31.00;15.57;;;;;;;2.65;80.18;94107.91;5008929;28;20600;-82
2021/11/26 10:00:15;;;;;;;33.87;17.13;;;;;;;2.66;79.98;94100.09;4997952;28;20248;-82
2021/11/26 10:02:51;;;;;;;31.23;15.97;;;;;;;2.64;80.74;94089.31;4998355;28;20206;-82
2021/11/26 10:05:19;;;;;;;31.20;16.67;;;;;;;2.73;80.29;94090.06;5005619;28;20205;-81
2021/11/26 10:07:47;;;;;;;40.67;23.80;;;;;;;2.74;79.69;94087.34;4999104;28;20227;-81
2021/11/26 10:10:19;;;;;;;45.43;22.60;;;;;;;2.81;79.70;94074.00;4999452;28;20203;-82
2021/11/26 10:12:59;;;;;;;31.23;16.80;;;;;;;2.73;80.27;94077.34;4998685;28;20203;-81
2021/11/26 10:15:30;;;;;;;29.60;16.23;;;;;;;2.73;80.98;94067.19;5012623;28;20234;-81
2021/11/26 10:18:16;;;;;;;34.27;17.00;;;;;;;2.78;81.32;94063.19;5011884;28;20361;-81
2021/11/26 10:20:57;;;;;;;30.63;15.90;;;;;;;2.87;79.97;94063.19;5015802;28;20268;-82
2021/11/26 10:23:27;;;;;;;28.10;15.83;;;;;;;2.97;79.95;94056.13;5017119;28;20405;-81
2021/11/26 10:25:54;;;;;;;29.60;15.67;;;;;;;3.03;79.67;94055.44;5006726;28;20215;-81
2021/11/26 10:28:22;;;;;;;30.30;16.03;;;;;;;3.04;79.12;94045.13;5002858;28;20729;-82
2021/11/26 10:30:51;;;;;;;29.37;16.83;;;;;;;3.02;78.76;94043.69;5016040;28;20229;-81
2021/11/26 10:33:22;;;;;;;30.47;16.53;;;;;;;3.05;78.68;94036.53;5017178;28;20230;-81
2021/11/26 10:35:51;;;;;;;29.67;16.13;;;;;;;3.09;79.07;94027.59;5010546;28;20207;-82
2021/11/26 10:38:21;;;;;;;27.47;15.30;;;;;;;3.13;79.52;94030.59;5007111;28;20790;-82
2021/11/26 10:40:51;;;;;;;32.10;16.50;;;;;;;3.08;79.61;94033.63;5014944;28;20249;-82
2021/11/26 10:43:20;;;;;;;31.70;15.90;;;;;;;3.07;80.35;94021.91;5003771;28;20195;-81
2021/11/26 10:46:14;;;;;;;28.90;14.83;;;;;;;3.10;79.28;94019.00;5013304;28;20234;-82
2021/11/26 10:49:00;;;;;;;27.20;14.80;;;;;;;3.00;79.62;94015.91;5016490;28;20222;-81
2021/11/26 10:59:49;;;;;;;26.57;14.13;;;;;;;3.15;78.69;93988.00;4991626;28;20203;-81
2021/11/26 11:02:36;;;;;;;27.17;14.43;;;;;;;3.21;78.58;93992.41;5008863;28;20218;-82
2021/11/26 11:05:02;;;;;;;26.83;14.10;;;;;;;3.20;78.56;93997.66;5015698;28;20230;-82
2021/11/26 11:07:38;;;;;;;23.27;13.57;;;;;;;3.19;78.56;93989.25;5003238;28;20239;-82
2021/11/26 11:10:08;;;;;;;25.23;13.50;;;;;;;3.23;78.24;93984.59;4996897;28;20226;-81
2021/11/26 11:12:37;;;;;;;23.97;12.97;;;;;;;3.21;78.84;93987.31;5011549;28;20249;-82
2021/11/26 11:15:06;;;;;;;22.87;12.77;;;;;;;3.31;77.46;93980.22;5008101;28;20230;-82
2021/11/26 11:17:33;;;;;;;24.70;13.40;;;;;;;3.29;77.04;93979.59;5005371;28;20230;-82
2021/11/26 11:20:03;;;;;;;20.87;12.00;;;;;;;3.36;76.91;93962.72;5015224;28;20202;-82
2021/11/26 11:22:32;;;;;;;23.57;12.17;;;;;;;3.40;76.72;93965.69;5015915;28;20253;-82
2021/11/26 11:24:58;;;;;;;21.40;12.80;;;;;;;3.39;75.79;93962.38;5015301;28;20210;-81
2021/11/26 11:27:43;;;;;;;17.10;10.73;;;;;;;3.33;75.71;93957.16;5015329;28;20225;-82
2021/11/26 11:30:11;;;;;;;18.33;10.70;;;;;;;3.21;76.43;93961.88;5001047;28;20200;-82
2021/11/26 11:32:39;;;;;;;17.60;10.73;;;;;;;3.18;76.59;93957.13;4997359;28;20214;-80
2021/11/26 11:35:07;;;;;;;18.93;11.00;;;;;;;3.13;75.65;93956.84;5011358;28;20202;-81