Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:07;;;;;;;26.48;24.75;;;26.30;47.80;;;;;;5049791;28;20411;-82
2022/07/25 00:03:33;;;;;;;26.55;24.88;;;26.40;47.80;;;;;;5050732;28;20037;-82
2022/07/25 00:05:59;;;;;;;26.33;24.73;;;26.40;47.90;;;;;;5049790;28;20467;-82
2022/07/25 00:08:25;;;;;;;27.77;25.98;;;26.30;47.90;;;;;;5050442;28;20033;-83
2022/07/25 00:10:51;;;;;;;28.02;26.13;;;26.30;48.20;;;;;;5049508;28;20460;-82
2022/07/25 00:13:17;;;;;;;27.40;25.70;;;26.30;48.20;;;;;;5050885;28;20029;-82
2022/07/25 00:15:44;;;;;;;27.55;25.85;;;26.30;48.10;;;;;;5050348;28;20470;-82
2022/07/25 00:18:10;;;;;;;27.80;26.00;;;26.30;48.10;;;;;;5049500;28;20029;-82
2022/07/25 00:20:36;;;;;;;27.67;25.88;;;26.20;48.40;;;;;;5050686;28;20044;-82
2022/07/25 00:23:02;;;;;;;27.85;26.17;;;26.20;48.60;;;;;;5050402;28;20021;-82
2022/07/25 00:25:28;;;;;;;27.58;25.73;;;26.20;48.60;;;;;;5050680;28;20028;-82
2022/07/25 00:27:54;;;;;;;27.70;25.95;;;26.10;48.90;;;;;;5050849;28;20025;-82
2022/07/25 00:30:20;;;;;;;27.08;25.42;;;26.10;49.00;;;;;;5048746;28;20048;-82
2022/07/25 00:32:46;;;;;;;27.60;25.83;;;26.10;49.00;;;;;;5050850;28;20029;-82
2022/07/25 00:35:12;;;;;;;29.02;26.90;;;26.10;49.00;;;;;;5050799;28;20037;-82
2022/07/25 00:37:38;;;;;;;27.30;25.65;;;26.00;49.30;;;;;;5046024;28;20025;-82
2022/07/25 00:40:05;;;;;;;26.10;24.60;;;26.00;49.50;;;;;;5048831;28;20040;-82
2022/07/25 00:42:31;;;;;;;26.98;25.52;;;25.90;49.90;;;;;;5049325;28;20414;-82
2022/07/25 00:44:58;;;;;;;26.77;25.27;;;25.70;50.20;;;;;;5039921;28;20036;-82
2022/07/25 00:47:25;;;;;;;28.40;26.90;;;25.60;50.80;;;;;;5050097;28;20060;-82
2022/07/25 00:49:51;;;;;;;34.72;32.78;;;25.40;51.70;;;;;;5048965;28;20387;-82
2022/07/25 00:52:17;;;;;;;32.63;30.77;;;25.30;51.80;;;;;;5050140;28;20021;-82
2022/07/25 00:54:43;;;;;;;43.15;40.85;;;25.30;52.20;;;;;;5049365;28;20406;-82
2022/07/25 00:57:09;;;;;;;42.65;40.35;;;25.20;52.60;;;;;;5049182;28;20025;-82
2022/07/25 00:59:35;;;;;;;41.72;39.25;;;25.00;53.20;;;;;;5050492;28;20538;-82
2022/07/25 01:02:01;;;;;;;37.95;35.92;;;24.90;54.20;;;;;;5048368;28;20033;-82
2022/07/25 01:04:27;;;;;;;34.88;32.97;;;24.80;53.70;;;;;;5049001;28;20421;-82
2022/07/25 01:06:54;;;;;;;36.53;34.58;;;24.80;54.10;;;;;;5050008;28;20040;-82
2022/07/25 01:09:20;;;;;;;35.72;33.47;;;24.70;53.60;;;;;;5049222;28;20040;-82
2022/07/25 01:11:46;;;;;;;29.35;27.73;;;24.60;53.60;;;;;;5050511;28;20032;-82
2022/07/25 01:14:12;;;;;;;25.05;23.63;;;24.60;53.70;;;;;;5052677;28;20029;-82
2022/07/25 01:16:40;;;;;;;24.95;23.65;;;24.60;53.90;;;;;;5053355;28;20036;-82
2022/07/25 01:19:06;;;;;;;24.15;22.67;;;24.50;54.00;;;;;;5053774;28;20032;-82
2022/07/25 01:21:32;;;;;;;24.50;23.17;;;24.50;54.10;;;;;;5052232;28;20463;-82
2022/07/25 01:23:59;;;;;;;25.38;23.77;;;24.40;54.50;;;;;;5052395;28;20045;-82
2022/07/25 01:26:25;;;;;;;30.55;28.95;;;24.40;54.40;;;;;;5052980;28;20091;-82
2022/07/25 01:28:51;;;;;;;31.05;29.40;;;24.40;54.40;;;;;;5053716;28;20024;-82
2022/07/25 01:31:17;;;;;;;25.88;24.48;;;24.30;54.50;;;;;;5051728;28;20487;-82
2022/07/25 01:33:43;;;;;;;25.67;24.23;;;24.40;54.70;;;;;;5052230;28;20029;-81
2022/07/25 01:36:09;;;;;;;23.67;22.35;;;24.30;54.80;;;;;;5053260;28;20404;-82
2022/07/25 01:38:36;;;;;;;29.33;27.55;;;24.30;54.80;;;;;;5052185;28;20028;-82
2022/07/25 01:41:02;;;;;;;27.63;26.05;;;24.20;54.80;;;;;;5053262;28;20029;-82
2022/07/25 01:43:28;;;;;;;28.67;27.08;;;24.20;55.10;;;;;;5031848;28;20033;-82
2022/07/25 01:45:54;;;;;;;29.80;28.00;;;24.10;55.50;;;;;;5044240;28;20518;-82
2022/07/25 01:48:20;;;;;;;28.35;26.80;;;24.00;55.50;;;;;;5053096;28;20479;-82
2022/07/25 01:50:46;;;;;;;29.70;28.13;;;23.90;55.70;;;;;;5051445;28;20037;-81
2022/07/25 01:53:12;;;;;;;31.98;30.27;;;23.90;55.90;;;;;;5053241;28;20033;-82
2022/07/25 01:55:38;;;;;;;32.03;30.38;;;23.90;56.10;;;;;;5053017;28;20040;-82
2022/07/25 01:58:04;;;;;;;28.10;26.50;;;23.70;56.40;;;;;;5051922;28;20029;-82
2022/07/25 02:00:30;;;;;;;24.70;23.20;;;23.50;57.20;;;;;;5051280;28;20391;-82
2022/07/25 02:05:41;;;;;;;27.70;26.15;;;23.50;57.10;;;;;;5052739;28;20033;-81
2022/07/25 02:08:07;;;;;;;28.52;26.83;;;23.40;57.60;;;;;;5052885;28;20040;-81
2022/07/25 02:10:33;;;;;;;26.90;25.33;;;23.40;57.60;;;;;;5052575;28;20471;-82
2022/07/25 02:12:59;;;;;;;25.67;24.35;;;23.40;57.70;;;;;;5052657;28;20048;-82
2022/07/25 02:15:25;;;;;;;36.83;35.03;;;23.20;58.40;;;;;;5052325;28;20036;-81
2022/07/25 02:17:52;;;;;;;25.92;24.42;;;23.20;58.50;;;;;;5052715;28;20391;-82
2022/07/25 02:20:18;;;;;;;26.30;24.90;;;23.20;58.70;;;;;;5052056;28;20048;-82
2022/07/25 02:22:44;;;;;;;26.02;24.55;;;23.10;58.80;;;;;;5052121;28;20040;-81
2022/07/25 02:25:10;;;;;;;29.33;27.63;;;23.10;58.90;;;;;;5052461;28;20029;-82
2022/07/25 02:27:36;;;;;;;24.95;23.67;;;23.10;58.70;;;;;;5052704;28;20029;-82
2022/07/25 02:30:04;;;;;;;27.20;25.73;;;23.30;58.70;;;;;;5051966;28;20037;-81
2022/07/25 02:32:30;;;;;;;24.45;23.02;;;23.10;59.00;;;;;;5050423;28;20033;-81
2022/07/25 02:34:57;;;;;;;25.45;24.00;;;23.20;58.80;;;;;;5052344;28;20213;-81
2022/07/25 02:37:23;;;;;;;26.27;24.83;;;23.20;59.20;;;;;;5052252;28;20033;-81
2022/07/25 02:39:49;;;;;;;27.00;25.63;;;23.10;59.40;;;;;;5052037;28;20490;-81
2022/07/25 02:42:15;;;;;;;29.38;27.85;;;23.10;59.30;;;;;;5052366;28;20036;-81
2022/07/25 02:44:41;;;;;;;25.83;24.40;;;23.10;59.60;;;;;;5040236;28;20471;-81
2022/07/25 02:47:07;;;;;;;31.63;29.98;;;23.20;59.30;;;;;;5051262;28;20060;-82
2022/07/25 02:49:34;;;;;;;33.13;31.40;;;23.20;59.20;;;;;;5050666;28;20036;-82
2022/07/25 02:52:00;;;;;;;43.78;41.47;;;23.30;59.20;;;;;;5050647;28;20041;-82
2022/07/25 02:54:26;;;;;;;35.30;33.38;;;23.30;59.40;;;;;;5051954;28;20040;-82
2022/07/25 02:56:52;;;;;;;31.58;29.80;;;23.20;59.40;;;;;;5052061;28;20021;-81
2022/07/25 02:59:18;;;;;;;30.98;29.38;;;23.30;59.20;;;;;;5050736;28;20041;-81
2022/07/25 03:01:44;;;;;;;35.63;33.67;;;23.30;59.30;;;;;;5050952;28;20060;-82
2022/07/25 03:04:10;;;;;;;31.38;29.38;;;23.30;59.30;;;;;;5051715;28;20029;-82
2022/07/25 03:06:36;;;;;;;34.55;32.67;;;23.40;59.20;;;;;;5033836;28;20041;-82
2022/07/25 03:09:03;;;;;;;32.92;31.25;;;23.40;59.30;;;;;;5050407;28;20028;-81
2022/07/25 03:11:29;;;;;;;30.38;28.83;;;23.30;59.40;;;;;;5051827;28;20052;-81
2022/07/25 03:13:56;;;;;;;30.08;28.23;;;23.30;59.60;;;;;;5050252;28;20029;-81
2022/07/25 03:16:23;;;;;;;28.90;27.40;;;23.30;60.00;;;;;;5049062;28;20036;-82
2022/07/25 03:18:49;;;;;;;29.00;27.38;;;23.30;60.00;;;;;;5033918;28;20387;-81
2022/07/25 03:21:15;;;;;;;35.35;33.42;;;23.30;60.10;;;;;;5050303;28;20037;-82
2022/07/25 03:23:41;;;;;;;31.00;29.33;;;23.30;60.00;;;;;;5051162;28;20379;-82
2022/07/25 03:26:07;;;;;;;28.10;26.52;;;23.20;60.20;;;;;;5051496;28;20036;-81
2022/07/25 03:28:33;;;;;;;32.45;30.63;;;23.20;60.30;;;;;;5051491;28;20352;-81
2022/07/25 03:31:00;;;;;;;31.92;30.02;;;23.20;60.30;;;;;;5049102;28;20048;-81
2022/07/25 03:33:26;;;;;;;32.60;30.42;;;23.20;60.80;;;;;;5050093;28;20017;-81
2022/07/25 03:35:52;;;;;;;32.75;30.95;;;23.10;61.30;;;;;;5049341;28;20033;-81
2022/07/25 03:38:18;;;;;;;35.10;33.33;;;23.00;61.70;;;;;;5050925;28;20025;-81
2022/07/25 03:40:44;;;;;;;33.67;31.75;;;22.90;62.20;;;;;;5049919;28;20043;-81
2022/07/25 03:43:10;;;;;;;36.92;34.70;;;22.90;62.00;;;;;;5049919;28;20029;-82
2022/07/25 03:45:36;;;;;;;34.95;32.95;;;22.90;62.00;;;;;;5041026;28;20044;-82
2022/07/25 03:48:03;;;;;;;36.63;34.65;;;22.90;62.00;;;;;;5051294;28;20033;-81
2022/07/25 03:50:29;;;;;;;35.78;33.83;;;22.90;62.00;;;;;;5049698;28;20048;-82
2022/07/25 03:52:55;;;;;;;34.33;32.33;;;22.90;62.40;;;;;;5049645;28;20028;-81
2022/07/25 03:55:21;;;;;;;35.10;33.22;;;22.90;62.90;;;;;;5051225;28;20360;-81
2022/07/25 03:57:47;;;;;;;37.95;35.88;;;22.90;62.60;;;;;;5049531;28;20041;-81
2022/07/25 04:00:13;;;;;;;33.63;31.85;;;22.90;62.20;;;;;;5049963;28;20052;-81
2022/07/25 04:02:39;;;;;;;35.80;33.65;;;22.90;62.90;;;;;;5051037;28;20468;-81
2022/07/25 04:05:06;;;;;;;36.28;34.17;;;22.90;63.10;;;;;;5049679;28;20368;-81
2022/07/25 04:07:32;;;;;;;34.03;32.03;;;22.80;63.60;;;;;;5050869;28;20033;-81
2022/07/25 04:09:58;;;;;;;35.60;33.55;;;22.80;63.40;;;;;;5049365;28;20452;-81
2022/07/25 04:12:24;;;;;;;36.53;34.38;;;22.80;63.70;;;;;;5048764;28;20033;-81
2022/07/25 04:14:51;;;;;;;33.30;31.52;;;22.80;64.40;;;;;;5050594;28;20036;-81
2022/07/25 04:17:17;;;;;;;33.35;31.25;;;22.70;64.60;;;;;;5049149;28;20052;-81
2022/07/25 04:19:43;;;;;;;32.85;30.83;;;22.60;64.70;;;;;;5050739;28;20467;-81
2022/07/25 04:22:09;;;;;;;35.05;32.90;;;22.60;64.90;;;;;;5050724;28;20037;-82
2022/07/25 04:24:36;;;;;;;33.55;31.52;;;22.60;64.90;;;;;;5050823;28;20037;-81
2022/07/25 04:27:02;;;;;;;34.00;32.22;;;22.60;64.70;;;;;;5050930;28;20456;-81
2022/07/25 04:29:28;;;;;;;34.17;32.15;;;22.60;65.30;;;;;;5050551;28;20289;-81
2022/07/25 04:31:54;;;;;;;34.67;32.25;;;22.60;65.30;;;;;;5032251;28;20499;-82
2022/07/25 04:34:20;;;;;;;34.33;32.22;;;22.50;65.50;;;;;;5049400;28;20036;-81
2022/07/25 04:36:46;;;;;;;32.33;30.52;;;22.60;65.40;;;;;;5049277;28;20045;-81
2022/07/25 04:39:12;;;;;;;32.80;30.92;;;22.50;66.60;;;;;;5037819;28;20036;-81
2022/07/25 04:41:39;;;;;;;32.65;30.75;;;22.60;66.00;;;;;;5029407;28;20037;-81
2022/07/25 04:44:06;;;;;;;32.58;30.88;;;22.60;65.90;;;;;;5039071;28;20025;-81
2022/07/25 04:46:32;;;;;;;33.20;31.02;;;22.60;66.10;;;;;;5050068;28;20052;-81
2022/07/25 04:48:58;;;;;;;32.60;30.63;;;22.60;66.20;;;;;;5054165;28;20398;-81
2022/07/25 04:51:25;;;;;;;31.45;29.38;;;22.70;66.00;;;;;;5053144;28;20041;-81
2022/07/25 04:53:51;;;;;;;30.63;28.60;;;22.70;65.70;;;;;;5053163;28;20033;-81
2022/07/25 04:56:17;;;;;;;31.85;29.88;;;22.70;66.40;;;;;;5054120;28;20028;-81
2022/07/25 04:58:43;;;;;;;31.95;29.92;;;22.70;66.00;;;;;;5036339;28;20037;-81
2022/07/25 05:01:09;;;;;;;32.42;30.52;;;22.80;66.80;;;;;;5053452;28;20033;-81
2022/07/25 05:03:35;;;;;;;32.05;30.08;;;22.80;65.80;;;;;;5054155;28;20534;-81
2022/07/25 05:06:01;;;;;;;32.00;30.17;;;22.80;66.20;;;;;;5054204;28;20048;-81
2022/07/25 05:08:28;;;;;;;31.17;29.08;;;22.90;65.90;;;;;;5052903;28;20025;-81
2022/07/25 05:10:54;;;;;;;31.98;30.17;;;22.80;66.20;;;;;;5053678;28;20032;-81
2022/07/25 05:13:20;;;;;;;31.15;29.27;;;22.90;66.30;;;;;;5052304;28;20371;-81
2022/07/25 05:15:46;;;;;;;31.90;30.10;;;22.90;66.60;;;;;;5053289;28;20025;-81
2022/07/25 05:18:12;;;;;;;31.35;29.50;;;22.80;67.00;;;;;;5053722;28;20467;-81
2022/07/25 05:20:38;;;;;;;31.33;29.42;;;22.90;66.90;;;;;;5052409;28;20049;-82
2022/07/25 05:23:04;;;;;;;33.15;31.08;;;22.90;67.40;;;;;;5053724;28;20029;-82
2022/07/25 05:25:31;;;;;;;30.42;28.52;;;22.90;67.00;;;;;;5053427;28;20230;-81
2022/07/25 05:27:57;;;;;;;29.73;27.92;;;23.00;66.90;;;;;;5051878;28;20042;-81
2022/07/25 05:30:23;;;;;;;28.85;27.13;;;23.10;66.60;;;;;;5052597;28;20486;-81
2022/07/25 05:32:49;;;;;;;28.95;27.05;;;23.10;66.70;;;;;;5053530;28;20467;-81
2022/07/25 05:35:15;;;;;;;28.40;26.67;;;23.10;66.50;;;;;;5052423;28;20028;-81
2022/07/25 05:37:41;;;;;;;28.35;26.67;;;23.10;66.30;;;;;;5047548;28;20480;-81
2022/07/25 05:40:08;;;;;;;30.05;27.92;;;23.20;66.30;;;;;;5053144;28;20043;-81
2022/07/25 05:42:34;;;;;;;29.75;27.85;;;23.20;66.40;;;;;;5035071;28;20483;-81
2022/07/25 05:45:00;;;;;;;30.17;28.02;;;23.20;66.40;;;;;;5042388;28;20048;-81
2022/07/25 05:47:26;;;;;;;30.83;28.52;;;23.20;66.10;;;;;;5053160;28;20048;-82
2022/07/25 05:49:53;;;;;;;29.00;27.30;;;23.30;66.10;;;;;;5035281;28;20041;-81
2022/07/25 05:52:19;;;;;;;29.73;28.00;;;23.30;66.30;;;;;;5053236;28;20049;-82
2022/07/25 05:54:45;;;;;;;29.48;27.60;;;23.30;66.30;;;;;;5053110;28;20029;-81
2022/07/25 05:57:11;;;;;;;31.85;29.83;;;23.30;66.10;;;;;;5051390;28;20456;-81
2022/07/25 05:59:37;;;;;;;33.47;31.60;;;23.30;66.10;;;;;;5052353;28;20040;-81
2022/07/25 06:02:04;;;;;;;33.75;31.75;;;23.40;66.40;;;;;;5051166;28;20029;-81
2022/07/25 06:04:30;;;;;;;33.47;31.50;;;23.50;66.20;;;;;;5052856;28;20036;-82
2022/07/25 06:06:56;;;;;;;35.15;32.97;;;23.50;65.90;;;;;;5052942;28;20455;-81
2022/07/25 06:09:22;;;;;;;35.55;33.65;;;23.50;65.90;;;;;;5052859;28;20033;-81
2022/07/25 06:11:49;;;;;;;37.97;35.65;;;23.50;65.90;;;;;;5051116;28;20426;-81
2022/07/25 06:14:15;;;;;;;38.13;35.85;;;23.50;65.80;;;;;;5051809;28;20029;-82
2022/07/25 06:16:41;;;;;;;37.20;35.10;;;23.60;65.60;;;;;;5052269;28;20033;-81
2022/07/25 06:19:07;;;;;;;37.83;35.67;;;23.60;65.80;;;;;;5051267;28;20419;-81
2022/07/25 06:21:33;;;;;;;40.40;37.67;;;23.70;65.90;;;;;;5051451;28;20037;-82
2022/07/25 06:24:00;;;;;;;39.05;36.72;;;23.70;65.90;;;;;;5051421;28;20040;-81
2022/07/25 06:26:26;;;;;;;38.22;35.95;;;23.70;65.90;;;;;;5050569;28;20281;-82
2022/07/25 06:28:52;;;;;;;36.80;34.50;;;23.80;65.60;;;;;;5050975;28;20032;-82
2022/07/25 06:31:18;;;;;;;37.20;35.08;;;23.80;65.80;;;;;;5049924;28;20052;-82
2022/07/25 06:33:44;;;;;;;37.08;35.05;;;23.80;66.00;;;;;;5051211;28;20033;-82
2022/07/25 06:36:10;;;;;;;37.10;34.78;;;23.80;65.90;;;;;;5051041;28;20036;-81
2022/07/25 06:38:36;;;;;;;36.67;34.47;;;23.80;65.80;;;;;;5044720;28;20472;-82
2022/07/25 06:41:02;;;;;;;36.40;34.45;;;23.80;65.80;;;;;;5031665;28;20037;-82
2022/07/25 06:43:29;;;;;;;36.03;33.97;;;23.80;65.80;;;;;;5034924;28;20021;-82
2022/07/25 06:45:55;;;;;;;35.42;33.28;;;23.70;66.20;;;;;;5051468;28;20041;-82
2022/07/25 06:48:23;;;;;;;38.17;35.95;;;23.80;66.50;;;;;;5052049;28;20028;-82
2022/07/25 06:50:49;;;;;;;39.22;36.95;;;23.70;67.10;;;;;;5052095;28;20057;-82
2022/07/25 06:53:16;;;;;;;39.13;36.83;;;23.70;67.60;;;;;;5052001;28;20398;-82
2022/07/25 06:55:42;;;;;;;37.60;35.20;;;23.60;67.90;;;;;;5051666;28;20463;-82
2022/07/25 06:58:08;;;;;;;36.10;34.13;;;23.60;69.00;;;;;;5051933;28;20025;-82
2022/07/25 07:00:34;;;;;;;37.92;36.03;;;23.60;68.70;;;;;;5049936;28;20059;-82
2022/07/25 07:03:01;;;;;;;39.78;37.42;;;23.60;69.20;;;;;;5051833;28;20463;-82
2022/07/25 07:05:31;;;;;;;41.25;38.95;;;23.60;69.80;;;;;;5051937;28;20033;-81
2022/07/25 07:07:57;;;;;;;38.33;35.58;;;23.50;70.00;;;;;;5033992;28;20028;-82
2022/07/25 07:10:24;;;;;;;36.35;34.10;;;23.60;69.80;;;;;;5050414;28;20040;-82
2022/07/25 07:12:50;;;;;;;34.67;32.85;;;23.70;69.30;;;;;;5050583;28;20060;-82
2022/07/25 07:15:16;;;;;;;39.97;37.60;;;23.60;69.60;;;;;;5051221;28;20032;-82
2022/07/25 07:17:42;;;;;;;39.83;37.33;;;23.60;69.20;;;;;;5051465;28;20033;-82
2022/07/25 07:20:08;;;;;;;38.85;36.42;;;23.50;70.30;;;;;;5033803;28;20029;-83
2022/07/25 07:22:48;;;;;;;39.60;37.60;;;23.40;71.00;;;;;;5051293;28;20025;-82
2022/07/25 07:25:14;;;;;;;42.42;39.90;;;23.30;71.30;;;;;;5017571;28;20041;-82
2022/07/25 07:27:41;;;;;;;40.13;37.70;;;23.30;71.60;;;;;;5051416;28;20021;-82
2022/07/25 07:30:08;;;;;;;36.55;34.60;;;23.30;71.90;;;;;;5050910;28;20029;-82
2022/07/25 07:32:34;;;;;;;36.75;34.65;;;23.30;72.50;;;;;;5051405;28;20041;-82
2022/07/25 07:35:00;;;;;;;43.30;40.55;;;23.20;73.70;;;;;;5051247;28;20029;-82
2022/07/25 07:37:26;;;;;;;45.13;42.80;;;23.30;74.00;;;;;;5048655;28;20040;-82
2022/07/25 07:39:52;;;;;;;45.33;42.78;;;23.30;74.50;;;;;;5049013;28;20056;-82
2022/07/25 07:42:18;;;;;;;47.47;44.70;;;23.40;74.60;;;;;;5049767;28;20029;-82
2022/07/25 07:44:44;;;;;;;59.95;56.97;;;23.40;74.60;;;;;;5039194;28;20036;-81
2022/07/25 07:47:10;;;;;;;54.60;51.55;;;23.40;74.40;;;;;;5049545;28;20028;-82
2022/07/25 07:49:38;;;;;;;59.15;56.08;;;23.50;74.60;;;;;;5050926;28;20053;-82
2022/07/25 07:52:05;;;;;;;54.22;51.25;;;23.40;75.40;;;;;;5050517;28;20075;-81
2022/07/25 07:57:16;;;;;;;49.90;47.30;;;23.30;75.20;;;;;;5052605;28;20044;-81
2022/07/25 07:59:42;;;;;;;49.35;46.55;;;23.30;75.60;;;;;;5049586;28;20028;-82
2022/07/25 08:02:08;;;;;;;56.58;53.75;;;23.30;76.20;;;;;;5050604;28;20037;-82
2022/07/25 08:04:34;;;;;;;55.13;52.03;;;23.30;76.80;;;;;;5050917;28;20021;-82
2022/07/25 08:07:00;;;;;;;52.78;49.50;;;23.30;76.50;;;;;;5050514;28;20037;-83
2022/07/25 08:09:26;;;;;;;49.58;46.97;;;23.30;76.70;;;;;;5050870;28;20032;-82
2022/07/25 08:11:52;;;;;;;52.00;49.33;;;23.30;76.40;;;;;;5050835;28;20033;-82
2022/07/25 08:14:18;;;;;;;55.20;52.38;;;23.30;76.10;;;;;;5051042;28;20025;-82
2022/07/25 08:16:44;;;;;;;58.70;55.47;;;23.30;76.10;;;;;;5050395;28;20522;-81
2022/07/25 08:19:10;;;;;;;67.40;63.75;;;23.30;76.30;;;;;;5050852;28;20048;-82
2022/07/25 08:21:36;;;;;;;55.40;52.47;;;23.30;76.00;;;;;;5052043;28;20411;-82
2022/07/25 08:24:03;;;;;;;38.70;36.50;;;23.40;75.30;;;;;;5055011;28;20025;-82
2022/07/25 08:26:32;;;;;;;46.72;44.10;;;23.50;75.20;;;;;;5054742;28;20502;-82
2022/07/25 08:28:58;;;;;;;43.35;40.97;;;23.50;73.50;;;;;;5054673;28;20025;-82
2022/07/25 08:31:25;;;;;;;45.67;42.97;;;23.60;73.20;;;;;;5036417;28;20044;-82
2022/07/25 08:33:52;;;;;;;39.55;37.45;;;23.70;72.80;;;;;;5054727;28;20394;-82
2022/07/25 08:36:18;;;;;;;66.07;62.35;;;23.80;72.20;;;;;;5054408;28;20033;-82
2022/07/25 08:38:44;;;;;;;58.47;55.47;;;23.80;71.30;;;;;;5041440;28;20033;-82
2022/07/25 08:41:10;;;;;;;56.83;53.83;;;24.00;71.30;;;;;;5033265;28;20383;-82
2022/07/25 08:43:38;;;;;;;54.60;51.50;;;24.10;69.30;;;;;;5039231;28;20033;-82
2022/07/25 08:46:04;;;;;;;50.70;47.70;;;24.10;68.20;;;;;;5036336;28;20041;-82
2022/07/25 08:48:30;;;;;;;63.45;60.05;;;24.00;68.60;;;;;;5054347;28;20048;-82
2022/07/25 08:50:56;;;;;;;70.93;67.25;;;24.20;68.20;;;;;;5053924;28;20040;-82
2022/07/25 08:53:23;;;;;;;73.05;69.28;;;24.30;67.50;;;;;;5036820;28;20037;-83
2022/07/25 08:55:49;;;;;;;63.10;59.75;;;24.60;66.30;;;;;;5054280;28;20040;-82
2022/07/25 08:58:15;;;;;;;60.28;57.08;;;24.60;64.90;;;;;;5054139;28;20032;-83
2022/07/25 09:00:42;;;;;;;43.58;41.28;;;24.70;64.10;;;;;;5052253;28;20028;-83
2022/07/25 09:03:08;;;;;;;37.97;35.75;;;24.70;61.90;;;;;;5054338;28;20036;-83
2022/07/25 09:05:35;;;;;;;37.42;35.22;;;24.80;61.20;;;;;;5053855;28;20036;-83
2022/07/25 09:08:08;;;;;;;34.63;32.58;;;24.60;60.10;;;;;;5052933;28;20063;-83
2022/07/25 09:10:35;;;;;;;36.80;34.65;;;24.60;60.10;;;;;;5053771;28;20052;-83
2022/07/25 09:13:12;;;;;;;34.92;33.13;;;24.60;59.50;;;;;;5053112;28;20032;-83
2022/07/25 09:15:45;;;;;;;34.40;32.33;;;24.60;59.80;;;;;;5036235;28;20037;-83
2022/07/25 09:18:13;;;;;;;36.15;33.97;;;24.60;59.40;;;;;;5054020;28;20029;-83
2022/07/25 09:20:47;;;;;;;38.60;35.97;;;24.60;59.00;;;;;;5052515;28;20028;-83
2022/07/25 09:23:27;;;;;;;40.03;37.90;;;24.70;59.40;;;;;;5054252;28;20028;-83
2022/07/25 09:26:07;;;;;;;37.58;35.47;;;24.80;59.10;;;;;;5053735;28;20100;-83
2022/07/25 09:28:46;;;;;;;37.08;34.97;;;24.80;59.10;;;;;;5052781;28;20479;-83
2022/07/25 09:31:13;;;;;;;38.67;36.47;;;24.90;58.50;;;;;;5052108;28;20041;-83
2022/07/25 09:33:58;;;;;;;32.80;30.70;;;24.90;57.90;;;;;;5051003;28;20037;-83
2022/07/25 09:36:24;;;;;;;33.83;31.73;;;24.90;57.50;;;;;;5052113;28;20048;-83
2022/07/25 09:38:54;;;;;;;34.65;32.65;;;24.70;58.00;;;;;;5043907;28;20037;-82
2022/07/25 09:41:20;;;;;;;29.38;27.73;;;24.70;58.20;;;;;;5032728;28;20048;-83
2022/07/25 09:43:46;;;;;;;30.83;28.90;;;24.80;57.90;;;;;;5038464;28;20029;-83
2022/07/25 09:46:12;;;;;;;31.33;29.40;;;24.90;58.20;;;;;;5052124;28;20052;-83
2022/07/25 09:48:39;;;;;;;33.45;31.55;;;25.00;57.50;;;;;;5053460;28;20036;-83
2022/07/25 09:51:06;;;;;;;34.80;32.75;;;25.00;57.50;;;;;;5051970;28;20041;-83
2022/07/25 09:53:32;;;;;;;48.78;45.97;;;24.90;58.00;;;;;;5052205;28;20403;-83
2022/07/25 09:55:58;;;;;;;40.00;37.72;;;24.90;58.70;;;;;;5053346;28;20033;-83
2022/07/25 09:58:28;;;;;;;37.45;35.25;;;24.80;58.90;;;;;;5053104;28;20033;-83
2022/07/25 10:01:02;;;;;;;37.88;35.58;;;24.70;58.60;;;;;;5051260;28;20017;-83
2022/07/25 10:03:41;;;;;;;38.47;36.30;;;24.60;58.40;;;;;;5034753;28;20037;-82
2022/07/25 10:06:11;;;;;;;40.00;37.63;;;24.60;58.70;;;;;;5051950;28;20021;-82
2022/07/25 10:08:38;;;;;;;40.60;38.42;;;24.60;58.60;;;;;;5034817;28;20037;-83
2022/07/25 10:11:05;;;;;;;44.40;41.83;;;24.50;59.10;;;;;;5052760;28;20045;-83
2022/07/25 10:13:33;;;;;;;42.88;40.20;;;24.20;59.90;;;;;;5052760;28;20024;-83
2022/07/25 10:15:59;;;;;;;46.95;44.05;;;24.00;60.90;;;;;;5051110;28;20037;-83
2022/07/25 10:18:26;;;;;;;47.88;44.60;;;23.90;61.50;;;;;;5051092;28;20021;-83
2022/07/25 10:20:55;;;;;;;52.92;49.88;;;23.80;62.00;;;;;;5035051;28;20041;-83
2022/07/25 10:23:21;;;;;;;48.28;45.47;;;23.80;62.20;;;;;;5052835;28;20387;-83
2022/07/25 10:25:59;;;;;;;33.20;30.65;;;23.90;61.80;;;;;;5052601;28;20398;-83
2022/07/25 10:28:44;;;;;;;33.05;30.83;;;24.00;61.70;;;;;;5052649;28;20025;-83
2022/07/25 10:31:45;;;;;;;30.48;28.50;;;24.10;60.90;;;;;;5051548;28;20494;-83
2022/07/25 10:34:14;;;;;;;28.73;26.77;;;24.30;59.90;;;;;;5010281;28;20037;-83
2022/07/25 10:36:44;;;;;;;27.17;25.23;;;24.40;59.20;;;;;;5010393;28;20531;-83
2022/07/25 10:39:12;;;;;;;27.17;25.38;;;24.50;59.10;;;;;;5005818;28;20034;-83
2022/07/25 10:41:39;;;;;;;28.55;26.27;;;24.60;58.30;;;;;;4994154;28;20050;-82
2022/07/25 10:44:10;;;;;;;27.20;25.42;;;24.80;58.20;;;;;;4993556;28;20038;-82
2022/07/25 10:46:36;;;;;;;27.60;25.75;;;24.90;57.70;;;;;;5009217;28;20053;-82
2022/07/25 10:49:04;;;;;;;28.73;26.98;;;25.10;57.80;;;;;;5009069;28;20503;-83
2022/07/25 10:51:32;;;;;;;29.83;27.50;;;25.30;57.60;;;;;;5009536;28;20507;-82
2022/07/25 10:53:59;;;;;;;28.20;26.45;;;25.30;56.40;;;;;;5009251;28;20134;-83
2022/07/25 10:56:26;;;;;;;27.70;26.00;;;25.30;55.90;;;;;;5009903;28;20128;-83
2022/07/25 10:58:54;;;;;;;28.08;26.30;;;25.20;56.30;;;;;;5009948;28;20029;-82
2022/07/25 11:01:20;;;;;;;29.75;27.70;;;25.20;56.50;;;;;;4992620;28;20046;-83
2022/07/25 11:03:46;;;;;;;26.98;25.17;;;25.20;56.10;;;;;;4993717;28;20037;-83
2022/07/25 11:06:13;;;;;;;26.00;24.17;;;25.20;56.10;;;;;;5009872;28;20030;-83
2022/07/25 11:08:40;;;;;;;28.25;26.25;;;25.30;55.80;;;;;;5037151;28;20039;-83
2022/07/25 11:11:07;;;;;;;27.00;25.30;;;25.30;56.20;;;;;;5050466;28;20037;-83
2022/07/25 11:13:40;;;;;;;31.30;29.25;;;25.40;56.10;;;;;;5050601;28;20025;-83
2022/07/25 11:16:07;;;;;;;28.98;27.17;;;25.70;55.80;;;;;;5051252;28;20036;-83
2022/07/25 11:18:40;;;;;;;31.00;29.10;;;25.90;55.40;;;;;;5033892;28;20041;-83
2022/07/25 11:21:07;;;;;;;37.22;35.13;;;26.10;55.30;;;;;;5051566;28;20037;-83
2022/07/25 11:23:35;;;;;;;33.75;31.67;;;26.30;54.20;;;;;;5051609;28;20032;-83
2022/07/25 11:26:06;;;;;;;38.88;36.67;;;26.60;53.90;;;;;;5051585;28;20036;-83
2022/07/25 11:28:44;;;;;;;37.25;35.17;;;26.90;52.70;;;;;;5051575;28;20021;-83
2022/07/25 11:31:12;;;;;;;33.90;31.80;;;27.20;51.10;;;;;;5049318;28;20044;-83
2022/07/25 11:33:38;;;;;;;36.30;34.13;;;27.30;50.70;;;;;;5050033;28;20041;-83
2022/07/25 11:36:04;;;;;;;35.05;32.95;;;27.50;50.50;;;;;;5050470;28;20025;-83
2022/07/25 11:38:30;;;;;;;35.30;33.10;;;27.70;48.70;;;;;;5046731;28;20184;-84
2022/07/25 11:40:57;;;;;;;43.03;40.40;;;27.70;47.70;;;;;;5051277;28;20037;-84
2022/07/25 11:43:23;;;;;;;34.42;32.33;;;27.70;47.60;;;;;;5046689;28;20467;-84
2022/07/25 11:45:56;;;;;;;37.05;34.80;;;27.80;47.60;;;;;;5041281;28;20045;-83
2022/07/25 11:48:38;;;;;;;40.58;38.28;;;27.70;47.20;;;;;;5049802;28;20025;-84
2022/07/25 11:51:11;;;;;;;32.28;29.70;;;27.90;47.60;;;;;;5051078;28;20049;-84
2022/07/25 11:53:42;;;;;;;33.97;31.98;;;28.00;46.50;;;;;;5050199;28;20045;-84
2022/07/25 11:56:15;;;;;;;35.65;33.75;;;28.20;46.40;;;;;;5050504;28;20025;-84
2022/07/25 11:58:43;;;;;;;52.38;49.45;;;28.10;45.90;;;;;;5049363;28;20029;-83
2022/07/25 12:01:13;;;;;;;53.08;50.20;;;28.20;46.10;;;;;;5048685;28;20033;-83
2022/07/25 12:03:39;;;;;;;51.60;48.67;;;28.40;44.90;;;;;;5049479;28;20060;-84
2022/07/25 12:06:11;;;;;;;37.92;35.90;;;28.60;44.50;;;;;;5051279;28;20359;-84
2022/07/25 12:08:39;;;;;;;42.10;39.90;;;28.70;44.40;;;;;;5051390;28;20029;-84
2022/07/25 12:11:19;;;;;;;48.55;45.75;;;28.80;43.40;;;;;;5049730;28;20033;-84
2022/07/25 12:13:45;;;;;;;51.95;49.33;;;29.00;42.20;;;;;;5050870;28;20036;-84
2022/07/25 12:16:11;;;;;;;53.85;50.95;;;29.10;41.80;;;;;;5049383;28;20029;-83
2022/07/25 12:18:37;;;;;;;41.22;38.90;;;29.20;42.20;;;;;;5050017;28;20490;-84
2022/07/25 12:21:03;;;;;;;42.75;40.35;;;29.20;42.00;;;;;;5046564;28;20025;-84
2022/07/25 12:23:30;;;;;;;39.80;37.42;;;29.00;42.70;;;;;;5049294;28;20100;-84
2022/07/25 12:25:56;;;;;;;44.28;41.88;;;29.00;42.80;;;;;;5046719;28;20032;-84
2022/07/25 12:28:22;;;;;;;42.50;40.13;;;29.00;40.80;;;;;;5048629;28;20131;-84
2022/07/25 12:30:48;;;;;;;50.13;47.50;;;29.00;41.10;;;;;;5042828;28;20040;-84
2022/07/25 12:33:16;;;;;;;52.72;49.97;;;29.20;40.30;;;;;;5048306;28;20064;-84